Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:01:47;;;;;;;;;;;12.10;99.90;;;;;;5032745;28;20276;-75
2022/06/22 00:04:36;;;;;;;;;;;12.10;99.90;;;;;;5032634;28;19959;-75
2022/06/22 00:07:07;;;;;;;;;;;12.20;99.90;;;;;;5040716;28;19909;-74
2022/06/22 00:09:41;;;;;;;;;;;12.20;99.90;;;;;;5055235;28;19963;-74
2022/06/22 00:12:17;;;;;;;;;;;12.20;99.90;;;;;;5055437;28;19908;-74
2022/06/22 00:14:46;;;;;;;;;;;12.30;99.90;;;;;;5055562;28;19951;-75
2022/06/22 00:17:21;;;;;;;;;;;12.30;99.90;;;;;;5055400;28;20015;-75
2022/06/22 00:19:47;;;;;;;;;;;12.40;99.90;;;;;;5055042;28;20378;-74
2022/06/22 00:22:22;;;;;;;;;;;12.40;99.90;;;;;;5055304;28;19909;-75
2022/06/22 00:25:00;;;;;;;;;;;12.50;99.90;;;;;;5055296;28;19940;-74
2022/06/22 00:27:29;;;;;;;;;;;12.60;99.90;;;;;;5055287;28;19913;-75
2022/06/22 00:30:12;;;;;;;;;;;12.60;99.90;;;;;;5055040;28;19940;-74
2022/06/22 00:32:39;;;;;;;;;;;12.60;99.90;;;;;;5055090;28;20367;-74
2022/06/22 00:35:24;;;;;;;;;;;12.70;99.90;;;;;;5055072;28;19975;-74
2022/06/22 00:37:53;;;;;;;;;;;12.70;99.90;;;;;;5054851;28;19934;-75
2022/06/22 00:40:20;;;;;;;;;;;12.80;99.90;;;;;;5054835;28;20333;-74
2022/06/22 00:42:50;;;;;;;;;;;12.80;99.90;;;;;;5054849;28;19909;-74
2022/06/22 00:45:20;;;;;;;;;;;12.80;99.90;;;;;;5053468;28;19913;-74
2022/06/22 00:47:55;;;;;;;;;;;12.90;99.90;;;;;;5054466;28;19909;-74
2022/06/22 00:50:24;;;;;;;;;;;12.90;99.90;;;;;;5054749;28;19955;-74
2022/06/22 00:52:50;;;;;;;;;;;13.00;99.90;;;;;;5054443;28;19920;-74
2022/06/22 00:55:26;;;;;;;;;;;13.00;99.90;;;;;;5054499;28;19978;-74
2022/06/22 00:57:56;;;;;;;;;;;13.10;99.90;;;;;;5054324;28;19909;-75
2022/06/22 01:00:24;;;;;;;;;;;13.10;99.90;;;;;;5054691;28;20346;-74
2022/06/22 01:02:51;;;;;;;;;;;13.40;99.90;;;;;;5054396;28;19908;-74
2022/06/22 01:05:17;;;;;;;;;;;13.50;99.90;;;;;;5054330;28;19909;-74
2022/06/22 01:07:44;;;;;;;;;;;13.80;99.90;;;;;;5053773;28;19909;-74
2022/06/22 01:10:37;;;;;;;;;;;14.10;99.90;;;;;;5054235;28;19916;-74
2022/06/22 01:13:17;;;;;;;;;;;14.30;99.90;;;;;;5054073;28;19931;-75
2022/06/22 01:15:55;;;;;;;;;;;14.30;99.90;;;;;;5053894;28;19952;-75
2022/06/22 01:18:30;;;;;;;;;;;14.60;99.90;;;;;;5053899;28;19916;-75
2022/06/22 01:21:03;;;;;;;;;;;14.50;99.90;;;;;;5054258;28;19909;-75
2022/06/22 01:23:43;;;;;;;;;;;14.50;99.90;;;;;;5053834;28;19909;-75
2022/06/22 01:26:22;;;;;;;;;;;14.40;99.90;;;;;;5054100;28;19985;-74
2022/06/22 01:29:15;;;;;;;;;;;14.30;99.90;;;;;;5054058;28;19962;-75
2022/06/22 01:31:44;;;;;;;;;;;14.30;99.90;;;;;;5052684;28;19944;-74
2022/06/22 01:34:16;;;;;;;;;;;14.30;99.90;;;;;;5053759;28;20352;-74
2022/06/22 01:36:43;;;;;;;;;;;14.30;99.90;;;;;;5053813;28;19917;-74
2022/06/22 01:39:13;;;;;;;;;;;14.30;99.90;;;;;;5053683;28;19909;-74
2022/06/22 01:41:44;;;;;;;;;;;14.30;99.90;;;;;;5053668;28;20007;-75
2022/06/22 01:44:13;;;;;;;;;;;14.30;99.90;;;;;;5053714;28;20035;-75
2022/06/22 01:47:09;;;;;;;;;;;14.30;99.90;;;;;;5053695;28;19909;-75
2022/06/22 01:49:43;;;;;;;;;;;14.20;99.90;;;;;;5053270;28;19976;-74
2022/06/22 01:52:41;;;;;;;;;;;14.20;99.90;;;;;;5053535;28;20257;-75
2022/06/22 01:55:18;;;;;;;;;;;14.20;99.90;;;;;;5053570;28;19908;-78
2022/06/22 01:57:47;;;;;;;;;;;14.30;99.90;;;;;;5053371;28;19908;-77
2022/06/22 02:00:18;;;;;;;;;;;14.40;99.90;;;;;;5052737;28;20216;-77
2022/06/22 02:02:49;;;;;;;;;;;14.40;99.90;;;;;;5053302;28;19920;-77
2022/06/22 02:05:16;;;;;;;;;;;14.40;99.90;;;;;;5053451;28;20327;-77
2022/06/22 02:07:46;;;;;;;;;;;14.50;99.90;;;;;;5028052;28;19917;-76
2022/06/22 02:10:16;;;;;;;;;;;14.50;99.90;;;;;;5024542;28;19908;-77
2022/06/22 02:12:49;;;;;;;;;;;14.50;99.90;;;;;;5052881;28;19909;-77
2022/06/22 02:15:24;;;;;;;;;;;14.50;99.90;;;;;;5052948;28;19923;-76
2022/06/22 02:17:52;;;;;;;;;;;14.50;99.90;;;;;;5052895;28;19923;-77
2022/06/22 02:20:19;;;;;;;;;;;14.50;99.90;;;;;;5052405;28;19916;-77
2022/06/22 02:22:46;;;;;;;;;;;14.60;99.90;;;;;;5053248;28;19913;-76
2022/06/22 02:25:15;;;;;;;;;;;14.70;99.90;;;;;;5053156;28;20426;-77
2022/06/22 02:27:41;;;;;;;;;;;14.70;99.90;;;;;;5053010;28;19913;-77
2022/06/22 02:30:08;;;;;;;;;;;14.70;99.90;;;;;;5053165;28;19966;-77
2022/06/22 02:32:41;;;;;;;;;;;14.70;99.90;;;;;;5042034;28;19913;-77
2022/06/22 02:35:09;;;;;;;;;;;14.70;99.90;;;;;;5021307;28;19916;-77
2022/06/22 02:37:44;;;;;;;;;;;14.80;99.90;;;;;;5012520;28;20006;-76
2022/06/22 02:40:15;;;;;;;;;;;14.90;99.90;;;;;;5049189;28;19909;-77
2022/06/22 02:45:26;;;;;;;;;;;14.90;99.90;;;;;;5053400;28;19916;-76
2022/06/22 02:48:12;;;;;;;;;;;14.90;99.90;;;;;;5052337;28;19916;-76
2022/06/22 02:50:50;;;;;;;;;;;15.00;99.90;;;;;;5052881;28;19913;-76
2022/06/22 02:53:23;;;;;;;;;;;15.00;99.90;;;;;;5052767;28;19928;-76
2022/06/22 02:55:50;;;;;;;;;;;14.90;99.90;;;;;;5052620;28;20500;-76
2022/06/22 02:58:37;;;;;;;;;;;15.00;99.90;;;;;;5052955;28;20221;-75
2022/06/22 03:01:21;;;;;;;;;;;15.00;99.90;;;;;;5052893;28;19915;-75
2022/06/22 03:03:58;;;;;;;;;;;15.00;99.80;;;;;;5052417;28;20370;-76
2022/06/22 03:06:32;;;;;;;;;;;15.00;99.90;;;;;;5052764;28;19913;-74
2022/06/22 03:09:01;;;;;;;;;;;15.10;99.60;;;;;;5052472;28;20256;-75
2022/06/22 03:11:28;;;;;;;;;;;15.10;99.90;;;;;;5052653;28;20405;-76
2022/06/22 03:13:56;;;;;;;;;;;15.10;99.90;;;;;;5052407;28;19909;-75
2022/06/22 03:16:27;;;;;;;;;;;15.10;99.70;;;;;;5052591;28;19926;-77
2022/06/22 03:18:55;;;;;;;;;;;15.10;99.90;;;;;;5054490;28;19940;-77
2022/06/22 03:21:21;;;;;;;;;;;15.10;99.70;;;;;;5052526;28;20316;-76
2022/06/22 03:23:51;;;;;;;;;;;15.10;99.90;;;;;;5052377;28;19912;-76
2022/06/22 03:26:21;;;;;;;;;;;15.20;99.90;;;;;;5052520;28;19913;-76
2022/06/22 03:29:02;;;;;;;;;;;15.30;99.90;;;;;;5052556;28;19956;-76
2022/06/22 03:31:33;;;;;;;;;;;15.30;99.90;;;;;;5053626;28;20015;-75
2022/06/22 03:34:10;;;;;;;;;;;15.30;99.00;;;;;;5054845;28;19988;-76
2022/06/22 03:36:41;;;;;;;;;;;15.20;99.70;;;;;;5054998;28;19918;-76
2022/06/22 03:39:19;;;;;;;;;;;15.10;99.00;;;;;;5055392;28;19913;-78
2022/06/22 03:41:50;;;;;;;;;;;15.10;99.50;;;;;;5056036;28;19979;-78
2022/06/22 03:44:58;;;;;;;;;;;15.00;99.30;;;;;;5054578;28;19972;-76
2022/06/22 03:47:50;;;;;;;;;;;15.00;99.90;;;;;;5055230;28;19913;-76
2022/06/22 03:50:29;;;;;;;;;;;15.00;99.60;;;;;;5054401;28;19908;-75
2022/06/22 03:53:02;;;;;;;;;;;15.10;99.90;;;;;;5071022;28;20028;-77
2022/06/22 03:55:31;;;;;;;;;;;15.20;99.90;;;;;;5055706;28;19920;-76
2022/06/22 03:58:02;;;;;;;;;;;15.30;99.70;;;;;;5055827;28;19919;-76
2022/06/22 04:00:29;;;;;;;;;;;15.20;99.10;;;;;;5055782;28;20004;-76
2022/06/22 04:02:56;;;;;;;;;;;15.20;98.60;;;;;;5055649;28;19951;-77
2022/06/22 04:05:28;;;;;;;;;;;15.30;99.30;;;;;;5055719;28;20323;-76
2022/06/22 04:08:04;;;;;;;;;;;15.30;99.30;;;;;;5055650;28;19909;-76
2022/06/22 04:10:39;;;;;;;;;;;15.20;99.40;;;;;;5054353;28;19932;-76
2022/06/22 04:13:08;;;;;;;;;;;15.20;99.70;;;;;;5055645;28;19952;-76
2022/06/22 04:15:38;;;;;;;;;;;15.20;99.50;;;;;;5039585;28;19976;-77
2022/06/22 04:18:15;;;;;;;;;;;15.10;99.90;;;;;;5021642;28;19917;-76
2022/06/22 04:20:50;;;;;;;;;;;15.20;99.80;;;;;;5018167;28;20016;-77
2022/06/22 04:23:20;;;;;;;;;;;15.20;99.90;;;;;;5055297;28;19915;-77
2022/06/22 04:25:48;;;;;;;;;;;15.10;99.80;;;;;;5055124;28;19909;-75
2022/06/22 04:28:15;;;;;;;;;;;15.10;99.90;;;;;;5053911;28;19909;-76
2022/06/22 04:30:48;;;;;;;;;;;15.10;99.90;;;;;;5055100;28;19963;-77
2022/06/22 04:33:43;;;;;;;;;;;15.00;99.90;;;;;;5055023;28;19909;-77
2022/06/22 04:36:15;;;;;;;;;;;15.10;99.40;;;;;;5053577;28;20011;-76
2022/06/22 04:38:50;;;;;;;;;;;15.10;99.50;;;;;;5053954;28;20357;-77
2022/06/22 04:41:17;;;;;;;;;;;15.10;99.90;;;;;;5054888;28;19913;-78
2022/06/22 04:43:44;;;;;;;;;;;15.10;99.60;;;;;;5053850;28;20386;-75
2022/06/22 04:46:14;;;;;;;;;;;15.10;99.00;;;;;;5054784;28;20363;-76
2022/06/22 04:48:47;;;;;;;;;;;15.00;98.70;;;;;;5054686;28;20003;-75
2022/06/22 04:51:39;;;;;;;;;;;15.00;99.60;;;;;;5054851;28;19961;-76
2022/06/22 04:54:13;;;;;;;;;;;14.90;98.90;;;;;;5054350;28;19921;-76
2022/06/22 04:56:43;;;;;;;;;;;15.00;98.20;;;;;;5054578;28;19953;-75
2022/06/22 04:59:11;;;;;;;;;;;15.00;99.10;;;;;;5054539;28;20355;-75
2022/06/22 05:01:49;;;;;;;;;;;14.90;98.90;;;;;;5054145;28;19916;-75
2022/06/22 05:04:23;;;;;;;;;;;15.00;98.70;;;;;;5053165;28;20347;-76
2022/06/22 05:07:07;;;;;;;;;;;15.10;98.80;;;;;;5054311;28;19992;-76
2022/06/22 05:09:38;;;;;;;;;;;15.10;98.70;;;;;;5069382;28;19908;-77
2022/06/22 05:12:09;;;;;;;;;;;15.10;98.60;;;;;;5054262;28;20418;-77
2022/06/22 05:14:36;;;;;;;;;;;15.10;99.60;;;;;;5054273;28;20011;-76
2022/06/22 05:17:04;;;;;;;;;;;15.10;98.60;;;;;;5053941;28;19986;-77
2022/06/22 05:19:39;;;;;;;;;;;15.10;98.10;;;;;;5053828;28;19916;-75
2022/06/22 05:22:13;;;;;;;;;;;15.20;98.50;;;;;;5052820;28;19958;-76
2022/06/22 05:24:44;;;;;;;;;;;15.20;98.80;;;;;;5053996;28;19982;-76
2022/06/22 05:27:14;;;;;;;;;;;15.20;98.90;;;;;;5053934;28;19956;-77
2022/06/22 05:29:50;;;;;;;;;;;15.20;98.40;;;;;;5053725;28;19962;-76
2022/06/22 05:32:18;;;;;;;;;;;15.10;98.90;;;;;;5053726;28;19913;-76
2022/06/22 05:34:47;;;;;;;;;;;15.00;98.20;;;;;;5053878;28;19908;-76
2022/06/22 05:37:33;;;;;;;;;;;15.00;98.90;;;;;;5053810;28;19924;-76
2022/06/22 05:40:00;;;;;;;;;;;14.90;99.00;;;;;;5053742;28;19915;-77
2022/06/22 05:42:28;;;;;;;;;;;14.80;99.50;;;;;;5053791;28;20275;-76
2022/06/22 05:44:54;;;;;;;;;;;14.80;98.70;;;;;;5053792;28;19916;-77
2022/06/22 05:47:26;;;;;;;;;;;14.80;99.10;;;;;;5053483;28;19909;-77
2022/06/22 05:50:04;;;;;;;;;;;14.80;98.90;;;;;;5053529;28;19944;-77
2022/06/22 05:52:31;;;;;;;;;;;14.70;99.40;;;;;;5053609;28;19913;-76
2022/06/22 05:55:04;;;;;;;;;;;14.60;99.20;;;;;;5053635;28;20075;-76
2022/06/22 05:57:47;;;;;;;;;;;14.60;99.80;;;;;;5052113;28;19924;-76
2022/06/22 06:00:18;;;;;;;;;;;14.50;99.70;;;;;;5039389;28;19913;-78
2022/06/22 06:02:51;;;;;;;;;;;14.50;99.40;;;;;;5033660;28;19913;-77
2022/06/22 06:05:24;;;;;;;;;;;14.50;99.30;;;;;;5033312;28;20284;-77
2022/06/22 06:07:52;;;;;;;;;;;14.50;99.60;;;;;;5033241;28;19999;-76
2022/06/22 06:10:22;;;;;;;;;;;14.40;99.80;;;;;;5033394;28;20274;-77
2022/06/22 06:13:07;;;;;;;;;;;14.40;99.90;;;;;;5033624;28;20115;-77
2022/06/22 06:15:35;;;;;;;;;;;14.40;99.40;;;;;;5033166;28;19917;-77
2022/06/22 06:18:03;;;;;;;;;;;14.50;99.80;;;;;;5033182;28;19916;-76
2022/06/22 06:20:34;;;;;;;;;;;14.50;99.90;;;;;;5033208;28;19956;-77
2022/06/22 06:23:06;;;;;;;;;;;14.40;99.90;;;;;;5032957;28;20434;-76
2022/06/22 06:28:30;;;;;;;;;;;14.40;99.90;;;;;;5032482;28;19971;-76
2022/06/22 06:31:01;;;;;;;;;;;14.30;99.90;;;;;;5032578;28;19913;-76
2022/06/22 06:33:28;;;;;;;;;;;14.20;99.90;;;;;;5033354;28;19949;-76
2022/06/22 06:35:57;;;;;;;;;;;14.30;99.90;;;;;;5032925;28;20062;-75
2022/06/22 06:38:42;;;;;;;;;;;14.30;99.90;;;;;;5020514;28;20276;-75
2022/06/22 06:41:34;;;;;;;;;;;14.30;99.90;;;;;;5023362;28;20380;-73
2022/06/22 06:44:04;;;;;;;;;;;14.10;99.90;;;;;;5011981;28;19909;-74
2022/06/22 06:46:39;;;;;;;;;;;14.00;99.90;;;;;;5030249;28;20020;-75
2022/06/22 06:49:20;;;;;;;;;;;14.10;99.90;;;;;;5030704;28;20005;-75
2022/06/22 06:51:49;;;;;;;;;;;14.10;99.90;;;;;;5028844;28;20004;-75
2022/06/22 06:54:16;;;;;;;;;;;14.10;99.90;;;;;;5028324;28;19983;-75
2022/06/22 06:56:54;;;;;;;;;;;14.10;99.90;;;;;;5043390;28;19924;-76
2022/06/22 06:59:25;;;;;;;;;;;14.00;99.90;;;;;;5028489;28;20335;-74
2022/06/22 07:01:51;;;;;;;;;;;14.00;99.90;;;;;;5028217;28;19948;-76
2022/06/22 07:04:29;;;;;;;;;;;13.90;99.90;;;;;;5030009;28;19917;-76
2022/06/22 07:07:02;;;;;;;;;;;13.90;99.90;;;;;;5053137;28;19916;-75
2022/06/22 07:09:39;;;;;;;;;;;13.80;99.90;;;;;;5053804;28;19916;-77
2022/06/22 07:12:24;;;;;;;;;;;13.80;99.90;;;;;;5054625;28;19999;-75
2022/06/22 07:14:51;;;;;;;;;;;13.70;99.90;;;;;;5054344;28;20118;-76
2022/06/22 07:17:19;;;;;;;;;;;13.60;99.90;;;;;;5052652;28;19925;-75
2022/06/22 07:19:55;;;;;;;;;;;13.50;99.90;;;;;;5053977;28;20473;-76
2022/06/22 07:22:25;;;;;;;;;;;13.50;99.90;;;;;;5069505;28;19908;-75
2022/06/22 07:24:55;;;;;;;;;;;13.40;99.90;;;;;;5054046;28;20352;-76
2022/06/22 07:27:39;;;;;;;;;;;13.40;99.90;;;;;;5052741;28;19909;-75
2022/06/22 07:30:17;;;;;;;;;;;13.30;99.90;;;;;;5053636;28;20287;-76
2022/06/22 07:32:44;;;;;;;;;;;13.30;99.90;;;;;;5054027;28;19909;-76
2022/06/22 07:35:16;;;;;;;;;;;13.20;99.90;;;;;;5054045;28;19909;-76
2022/06/22 07:37:52;;;;;;;;;;;13.10;99.90;;;;;;5053733;28;20334;-75
2022/06/22 07:40:24;;;;;;;;;;;13.20;99.90;;;;;;5053979;28;19909;-75
2022/06/22 07:42:51;;;;;;;;;;;13.10;99.90;;;;;;5053943;28;19962;-75
2022/06/22 07:45:21;;;;;;;;;;;13.10;99.90;;;;;;5069005;28;19923;-75
2022/06/22 07:47:54;;;;;;;;;;;13.10;99.90;;;;;;5053480;28;20368;-74
2022/06/22 07:50:24;;;;;;;;;;;13.10;99.90;;;;;;5053738;28;19909;-76
2022/06/22 07:53:03;;;;;;;;;;;13.10;99.90;;;;;;5053549;28;19921;-76
2022/06/22 07:55:31;;;;;;;;;;;13.10;99.90;;;;;;5053650;28;20324;-76
2022/06/22 07:58:16;;;;;;;;;;;13.00;99.90;;;;;;5053525;28;19912;-74
2022/06/22 08:00:44;;;;;;;;;;;13.00;99.90;;;;;;5053463;28;19996;-77
2022/06/22 08:03:25;;;;;;;;;;;13.00;99.90;;;;;;5053507;28;19923;-75
2022/06/22 08:05:54;;;;;;;;;;;12.90;99.90;;;;;;5053235;28;19959;-76
2022/06/22 08:08:24;;;;;;;;;;;12.90;99.90;;;;;;5052223;28;19909;-77
2022/06/22 08:11:03;;;;;;;;;;;12.90;99.90;;;;;;5053146;28;19988;-77
2022/06/22 08:13:59;;;;;;;;;;;12.80;99.90;;;;;;5053196;28;20007;-75
2022/06/22 08:16:46;;;;;;;;;;;12.80;99.90;;;;;;5051741;28;20283;-76
2022/06/22 08:19:13;;;;;;;;;;;12.80;99.90;;;;;;5052924;28;20295;-77
2022/06/22 08:21:42;;;;;;;;;;;12.70;99.90;;;;;;5052929;28;19913;-77
2022/06/22 08:24:09;;;;;;;;;;;12.90;99.90;;;;;;5052633;28;19920;-77
2022/06/22 08:26:37;;;;;;;;;;;12.90;99.90;;;;;;5052985;28;19932;-77
2022/06/22 08:29:04;;;;;;;;;;;13.00;99.90;;;;;;5052835;28;20114;-77
2022/06/22 08:31:35;;;;;;;;;;;12.90;99.90;;;;;;5052679;28;19920;-75
2022/06/22 08:34:04;;;;;;;;;;;12.90;99.90;;;;;;5052853;28;19979;-76
2022/06/22 08:37:05;;;;;;;;;;;12.90;99.90;;;;;;5052532;28;19924;-75
2022/06/22 08:39:37;;;;;;;;;;;12.80;99.90;;;;;;5051946;28;19908;-76
2022/06/22 08:42:07;;;;;;;;;;;12.80;99.90;;;;;;5051437;28;20363;-77
2022/06/22 08:44:56;;;;;;;;;;;12.80;99.90;;;;;;5052742;28;20260;-76
2022/06/22 08:47:32;;;;;;;;;;;12.70;99.90;;;;;;5052424;28;19912;-76
2022/06/22 08:50:01;;;;;;;;;;;12.70;99.90;;;;;;5052198;28;20003;-77
2022/06/22 08:52:36;;;;;;;;;;;12.60;99.90;;;;;;5052279;28;19923;-77
2022/06/22 08:55:14;;;;;;;;;;;12.60;99.90;;;;;;5052535;28;19996;-77
2022/06/22 08:57:47;;;;;;;;;;;12.60;99.90;;;;;;5052402;28;20062;-76
2022/06/22 09:00:20;;;;;;;;;;;12.50;99.90;;;;;;5052259;28;19919;-76
2022/06/22 09:03:05;;;;;;;;;;;12.50;99.90;;;;;;5052040;28;19916;-76
2022/06/22 09:05:35;;;;;;;;;;;12.50;99.90;;;;;;5051561;28;19969;-75
2022/06/22 09:08:11;;;;;;;;;;;12.50;99.90;;;;;;5069404;28;20370;-77
2022/06/22 09:10:38;;;;;;;;;;;12.50;99.90;;;;;;5021122;28;20292;-75
2022/06/22 09:13:22;;;;;;;;;;;12.50;99.90;;;;;;5018628;28;20277;-75
2022/06/22 09:16:09;;;;;;;;;;;12.50;99.90;;;;;;5013372;28;19913;-76
2022/06/22 09:18:42;;;;;;;;;;;12.50;99.90;;;;;;5013669;28;19996;-76
2022/06/22 09:21:12;;;;;;;;;;;12.50;99.90;;;;;;5045416;28;19920;-76
2022/06/22 09:23:53;;;;;;;;;;;12.50;99.90;;;;;;5013442;28;20329;-75
2022/06/22 09:26:22;;;;;;;;;;;12.60;99.90;;;;;;5013258;28;19910;-76
2022/06/22 09:29:00;;;;;;;;;;;12.50;99.90;;;;;;5013384;28;19913;-77
2022/06/22 09:31:45;;;;;;;;;;;12.50;99.90;;;;;;5013528;28;20353;-77
2022/06/22 09:34:20;;;;;;;;;;;12.60;99.90;;;;;;5013505;28;19957;-77
2022/06/22 09:36:47;;;;;;;;;;;12.50;99.90;;;;;;5013535;28;19949;-77
2022/06/22 09:39:22;;;;;;;;;;;12.50;99.90;;;;;;5012985;28;19910;-77
2022/06/22 09:41:49;;;;;;;;;;;12.50;99.90;;;;;;5013433;28;19920;-77
2022/06/22 09:44:33;;;;;;;;;;;12.50;99.90;;;;;;5013439;28;19955;-76
2022/06/22 09:47:03;;;;;;;;;;;12.50;99.90;;;;;;5044898;28;20407;-77
2022/06/22 09:49:33;;;;;;;;;;;12.50;99.90;;;;;;5013150;28;19964;-74
2022/06/22 09:52:18;;;;;;;;;;;12.60;99.90;;;;;;5013000;28;19962;-75
2022/06/22 09:57:35;;;;;;;;;;;12.70;99.90;;;;;;5013070;28;19924;-75
2022/06/22 10:00:06;;;;;;;;;;;12.60;99.90;;;;;;5012914;28;20009;-73
2022/06/22 10:02:39;;;;;;;;;;;12.60;99.90;;;;;;5013311;28;19917;-76
2022/06/22 10:05:06;;;;;;;;;;;12.50;99.90;;;;;;5013177;28;20000;-77
2022/06/22 10:07:53;;;;;;;;;;;12.50;99.90;;;;;;5012861;28;20008;-76
2022/06/22 10:10:23;;;;;;;;;;;12.40;99.90;;;;;;5012977;28;19944;-76
2022/06/22 10:13:08;;;;;;;;;;;12.40;99.90;;;;;;5025168;28;19994;-75
2022/06/22 10:15:54;;;;;;;;;;;12.50;99.90;;;;;;5053022;28;20409;-76
2022/06/22 10:18:31;;;;;;;;;;;12.50;99.90;;;;;;5053297;28;19917;-76
2022/06/22 10:20:58;;;;;;;;;;;12.50;99.90;;;;;;5053123;28;19913;-76
2022/06/22 10:23:40;;;;;;;;;;;12.50;99.90;;;;;;5053123;28;20047;-77
2022/06/22 10:26:25;;;;;;;;;;;12.50;99.90;;;;;;5053295;28;20003;-76
2022/06/22 10:28:55;;;;;;;;;;;12.50;99.90;;;;;;5068709;28;19913;-75
2022/06/22 10:31:26;;;;;;;;;;;12.50;99.90;;;;;;5053041;28;19995;-76
2022/06/22 10:34:18;;;;;;;;;;;12.50;99.90;;;;;;5052857;28;20260;-76
2022/06/22 10:37:05;;;;;;;;;;;12.50;99.90;;;;;;5052999;28;19917;-75
2022/06/22 10:39:44;;;;;;;;;;;12.40;99.90;;;;;;5051694;28;20360;-76
2022/06/22 10:45:09;;;;;;;;;;;12.40;99.90;;;;;;5057124;28;20391;-77
2022/06/22 10:47:47;;;;;;;;;;;12.30;99.90;;;;;;5055664;28;20267;-74
2022/06/22 10:50:14;;;;;;;;;;;12.30;99.90;;;;;;5057064;28;20003;-74
2022/06/22 10:52:57;;;;;;;;;;;12.20;99.90;;;;;;5056885;28;19947;-76
2022/06/22 10:55:42;;;;;;;;;;;12.10;99.90;;;;;;5056910;28;20410;-76
2022/06/22 10:58:18;;;;;;;;;;;12.00;99.90;;;;;;5056950;28;20364;-76
2022/06/22 11:00:54;;;;;;;;;;;12.00;99.90;;;;;;5056764;28;19909;-75
2022/06/22 11:03:20;;;;;;;;;;;12.00;99.90;;;;;;5056998;28;19955;-77
2022/06/22 11:06:06;;;;;;;;;;;11.90;99.90;;;;;;5056557;28;20268;-77
2022/06/22 11:08:51;;;;;;;;;;;12.00;99.90;;;;;;5056976;28;19915;-77
2022/06/22 11:11:18;;;;;;;;;;;12.10;99.90;;;;;;5056587;28;19909;-76
2022/06/22 11:14:03;;;;;;;;;;;12.20;99.90;;;;;;5056416;28;20098;-77
2022/06/22 11:16:52;;;;;;;;;;;12.20;99.90;;;;;;5035262;28;19925;-77
2022/06/22 11:19:34;;;;;;;;;;;12.20;99.90;;;;;;5021694;28;19964;-76
2022/06/22 11:22:03;;;;;;;;;;;12.20;99.90;;;;;;5014110;28;19936;-76
2022/06/22 11:24:48;;;;;;;;;;;12.30;99.90;;;;;;5013841;28;20355;-77
2022/06/22 11:30:58;;;;;;;;;;;12.30;99.90;;;;;;5013694;28;19964;-77
2022/06/22 11:33:03;;;;;;;;;;;12.30;99.90;;;;;;5015883;28;19953;-76
2022/06/22 11:35:33;;;;;;;;;;;12.20;99.90;;;;;;5013387;28;20016;-74
2022/06/22 11:37:59;;;;;;;;;;;12.20;99.90;;;;;;5013616;28;19921;-76
2022/06/22 11:40:26;;;;;;;;;;;12.10;99.90;;;;;;5013685;28;19913;-76
2022/06/22 11:43:02;;;;;;;;;;;12.10;99.90;;;;;;5013630;28;19909;-76
2022/06/22 11:45:50;;;;;;;;;;;12.00;99.90;;;;;;5013076;28;20017;-76
2022/06/22 11:48:20;;;;;;;;;;;12.00;99.90;;;;;;5013107;28;19918;-77
2022/06/22 11:50:46;;;;;;;;;;;12.00;99.90;;;;;;5013320;28;19913;-75
2022/06/22 11:53:26;;;;;;;;;;;11.90;99.90;;;;;;5044809;28;20020;-77
2022/06/22 11:55:55;;;;;;;;;;;11.90;99.90;;;;;;5013247;28;19924;-76
2022/06/22 11:58:22;;;;;;;;;;;11.80;99.90;;;;;;5013052;28;19938;-76
2022/06/22 12:00:56;;;;;;;;;;;11.80;99.90;;;;;;5013229;28;19913;-76
2022/06/22 12:03:43;;;;;;;;;;;11.70;99.90;;;;;;5012782;28;19914;-77
2022/06/22 12:06:09;;;;;;;;;;;11.70;99.90;;;;;;5012932;28;19955;-75
2022/06/22 12:08:56;;;;;;;;;;;11.70;99.90;;;;;;5013106;28;19909;-76
2022/06/22 12:11:35;;;;;;;;;;;11.60;99.90;;;;;;5012757;28;20403;-75
2022/06/22 12:17:10;;;;;;;;;;;11.60;99.90;;;;;;5026328;28;19975;-74
2022/06/22 12:19:52;;;;;;;;;;;11.60;99.90;;;;;;5012919;28;19909;-77
2022/06/22 12:22:24;;;;;;;;;;;11.50;99.90;;;;;;5012847;28;19913;-77
2022/06/22 12:25:02;;;;;;;;;;;11.50;99.90;;;;;;5012570;28;20272;-77
2022/06/22 12:27:30;;;;;;;;;;;11.50;99.90;;;;;;5012754;28;19920;-76
2022/06/22 12:30:03;;;;;;;;;;;11.50;99.90;;;;;;5012646;28;19909;-77
2022/06/22 12:32:59;;;;;;;;;;;11.50;99.90;;;;;;5012243;28;19910;-77
2022/06/22 12:35:41;;;;;;;;;;;11.50;99.90;;;;;;5011786;28;19936;-76
2022/06/22 12:38:31;;;;;;;;;;;11.50;99.90;;;;;;5012460;28;19924;-77
2022/06/22 12:41:14;;;;;;;;;;;11.40;99.90;;;;;;5012182;28;20269;-77
2022/06/22 12:43:56;;;;;;;;;;;11.40;99.90;;;;;;5012417;28;19954;-76
2022/06/22 12:46:41;;;;;;;;;;;11.40;99.90;;;;;;5012166;28;19913;-77
2022/06/22 12:49:08;;;;;;;;;;;11.40;99.90;;;;;;5012028;28;19972;-77
2022/06/22 12:51:37;;;;;;;;;;;11.40;99.90;;;;;;5025111;28;19909;-76
2022/06/22 12:54:09;;;;;;;;;;;11.30;99.90;;;;;;5052469;28;19944;-77
2022/06/22 12:56:56;;;;;;;;;;;11.30;99.90;;;;;;5052515;28;19931;-77
2022/06/22 12:59:26;;;;;;;;;;;11.30;99.90;;;;;;5051762;28;19979;-76
2022/06/22 13:01:53;;;;;;;;;;;11.30;99.90;;;;;;5052062;28;19932;-76
2022/06/22 13:04:25;;;;;;;;;;;11.30;99.90;;;;;;5051930;28;19909;-77
2022/06/22 13:06:58;;;;;;;;;;;11.30;99.90;;;;;;5052373;28;19909;-77
2022/06/22 13:09:25;;;;;;;;;;;11.20;99.90;;;;;;5052368;28;19915;-76
2022/06/22 13:11:52;;;;;;;;;;;11.20;99.90;;;;;;5052032;28;19975;-76
2022/06/22 13:14:37;;;;;;;;;;;11.20;99.90;;;;;;5052157;28;19959;-77
2022/06/22 13:17:15;;;;;;;;;;;11.20;99.90;;;;;;5051826;28;19979;-76
2022/06/22 13:19:42;;;;;;;;;;;11.20;99.90;;;;;;5052056;28;20617;-76
2022/06/22 13:22:15;;;;;;;;;;;11.10;99.90;;;;;;5052071;28;20376;-76
2022/06/22 13:24:42;;;;;;;;;;;11.20;99.90;;;;;;5052062;28;19913;-77
2022/06/22 13:27:14;;;;;;;;;;;11.20;99.90;;;;;;5067340;28;19913;-77
2022/06/22 13:29:47;;;;;;;;;;;11.10;99.90;;;;;;5051348;28;20276;-77
2022/06/22 13:32:14;;;;;;;;;;;11.10;99.90;;;;;;5051934;28;19915;-77
2022/06/22 13:35:10;;;;;;;;;;;11.20;99.90;;;;;;5051785;28;19909;-76
2022/06/22 13:37:51;;;;;;;;;;;11.20;99.90;;;;;;5049174;28;20510;-76
2022/06/22 13:40:32;;;;;;;;;;;11.20;99.90;;;;;;5051893;28;20428;-76
2022/06/22 13:43:08;;;;;;;;;;;11.30;99.90;;;;;;5051483;28;20278;-77
2022/06/22 13:45:41;;;;;;;;;;;11.30;99.90;;;;;;5051535;28;19915;-76
2022/06/22 13:48:16;;;;;;;;;;;11.30;99.90;;;;;;5051732;28;19909;-77
2022/06/22 13:53:54;;;;;;;;;;;11.30;99.90;;;;;;5051335;28;20004;-77
2022/06/22 13:56:30;;;;;;;;;;;11.40;99.90;;;;;;5051122;28;20383;-77
2022/06/22 13:58:59;;;;;;;;;;;11.40;99.90;;;;;;5051321;28;19910;-77
2022/06/22 14:01:38;;;;;;;;;;;11.40;99.90;;;;;;5051492;28;20003;-76
2022/06/22 14:04:18;;;;;;;;;;;11.30;99.90;;;;;;5051362;28;19909;-76
2022/06/22 14:06:53;;;;;;;;;;;11.30;99.90;;;;;;5051530;28;19909;-77
2022/06/22 14:09:27;;;;;;;;;;;11.30;99.90;;;;;;5050913;28;19916;-78
2022/06/22 14:11:54;;;;;;;;;;;11.30;99.90;;;;;;5051077;28;19909;-77
2022/06/22 14:14:29;;;;;;;;;;;11.30;99.90;;;;;;5050816;28;20382;-77
2022/06/22 14:17:07;;;;;;;;;;;11.30;99.90;;;;;;5050870;28;19917;-77
2022/06/22 14:19:51;;;;;;;;;;;11.30;99.90;;;;;;5051075;28;20046;-77
2022/06/22 14:22:22;;;;;;;;;;;11.30;99.90;;;;;;5050772;28;19916;-77
2022/06/22 14:24:50;;;;;;;;;;;11.30;99.90;;;;;;5051073;28;19921;-77
2022/06/22 14:27:17;;;;;;;;;;;11.20;99.90;;;;;;5051244;28;19909;-77
2022/06/22 14:29:59;;;;;;;;;;;11.30;99.90;;;;;;5050774;28;19999;-78
2022/06/22 14:32:42;;;;;;;;;;;11.30;99.90;;;;;;5051080;28;19959;-77
2022/06/22 14:35:27;;;;;;;;;;;11.20;99.90;;;;;;5050752;28;19912;-77
2022/06/22 14:38:02;;;;;;;;;;;11.20;99.90;;;;;;5050858;28;19920;-78
2022/06/22 14:40:35;;;;;;;;;;;11.10;99.90;;;;;;5051098;28;20295;-77
2022/06/22 14:43:20;;;;;;;;;;;11.10;99.90;;;;;;5050933;28;19912;-78
2022/06/22 14:45:48;;;;;;;;;;;11.10;99.90;;;;;;5050720;28;20287;-77
2022/06/22 14:48:18;;;;;;;;;;;11.10;99.90;;;;;;5050594;28;20249;-78
2022/06/22 14:50:51;;;;;;;;;;;11.10;99.90;;;;;;5050940;28;19999;-77
2022/06/22 14:53:35;;;;;;;;;;;11.00;99.90;;;;;;5050723;28;19979;-74
2022/06/22 14:56:05;;;;;;;;;;;11.00;99.90;;;;;;5066053;28;20382;-76
2022/06/22 14:58:40;;;;;;;;;;;11.00;99.90;;;;;;5050749;28;20042;-76
2022/06/22 15:01:28;;;;;;;;;;;11.00;99.90;;;;;;5050516;28;19909;-76
2022/06/22 15:04:01;;;;;;;;;;;10.90;99.90;;;;;;5050648;28;20046;-76
2022/06/22 15:06:46;;;;;;;;;;;11.00;99.90;;;;;;5050800;28;19912;-76
2022/06/22 15:09:33;;;;;;;;;;;10.90;99.90;;;;;;5050743;28;20640;-77
2022/06/22 15:15:17;;;;;;;;;;;10.90;99.90;;;;;;5050626;28;20020;-77
2022/06/22 15:17:46;;;;;;;;;;;10.80;99.90;;;;;;5050494;28;19978;-77
2022/06/22 15:20:19;;;;;;;;;;;10.80;99.90;;;;;;5050603;28;19936;-76
2022/06/22 15:22:51;;;;;;;;;;;10.80;99.90;;;;;;5050586;28;19915;-78