Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:02:15;;;;;;;23.35;15.07;;;;;;;;;;4949480;28;20505;-57
2023/08/18 00:04:41;;;;;;;29.65;16.02;;;;;;;;;;4950681;28;20030;-54
2023/08/18 00:07:08;;;;;;;25.20;15.40;;;;;;;;;;4951068;28;20031;-54
2023/08/18 00:09:34;;;;;;;26.17;16.13;;;;;;;;;;4951170;28;20436;-57
2023/08/18 00:12:00;;;;;;;26.27;15.82;;;;;;;;;;4951094;29;20142;-53
2023/08/18 00:14:26;;;;;;;25.20;15.30;;;;;;;;;;4950794;28;20610;-57
2023/08/18 00:16:52;;;;;;;26.55;16.35;;;;;;;;;;4951232;28;20023;-57
2023/08/18 00:19:18;;;;;;;26.50;16.85;;;;;;;;;;4951084;28;20043;-54
2023/08/18 00:21:44;;;;;;;26.40;15.85;;;;;;;;;;4948835;28;20027;-56
2023/08/18 00:24:10;;;;;;;27.38;16.25;;;;;;;;;;4949114;28;20382;-57
2023/08/18 00:26:36;;;;;;;27.17;16.95;;;;;;;;;;4950614;28;20080;-55
2023/08/18 00:29:02;;;;;;;28.83;16.95;;;;;;;;;;4950855;28;20050;-55
2023/08/18 00:31:28;;;;;;;28.05;16.90;;;;;;;;;;4950638;28;20201;-54
2023/08/18 00:33:54;;;;;;;31.38;16.95;;;;;;;;;;4950308;28;20018;-58
2023/08/18 00:36:20;;;;;;;25.27;15.13;;;;;;;;;;4952777;28;20031;-52
2023/08/18 00:38:46;;;;;;;26.77;16.13;;;;;;;;;;4952985;28;20047;-53
2023/08/18 00:41:13;;;;;;;31.08;17.17;;;;;;;;;;4951623;28;20120;-56
2023/08/18 00:43:39;;;;;;;34.90;17.95;;;;;;;;;;4950682;29;20027;-56
2023/08/18 00:46:05;;;;;;;30.50;16.83;;;;;;;;;;4950459;28;20026;-54
2023/08/18 00:48:31;;;;;;;31.65;18.67;;;;;;;;;;4950473;28;20024;-54
2023/08/18 00:50:57;;;;;;;31.58;17.25;;;;;;;;;;4947435;28;20053;-54
2023/08/18 00:53:23;;;;;;;27.17;16.45;;;;;;;;;;4950477;29;20034;-54
2023/08/18 00:55:49;;;;;;;27.92;15.98;;;;;;;;;;4950165;28;20027;-56
2023/08/18 00:58:15;;;;;;;28.60;17.15;;;;;;;;;;4950300;28;20019;-54
2023/08/18 01:00:42;;;;;;;29.70;16.48;;;;;;;;;;4950256;29;20550;-53
2023/08/18 01:03:08;;;;;;;24.83;15.48;;;;;;;;;;4950129;28;20034;-54
2023/08/18 01:05:34;;;;;;;26.77;14.90;;;;;;;;;;4949715;28;20085;-54
2023/08/18 01:08:01;;;;;;;25.77;15.25;;;;;;;;;;4950193;28;20031;-52
2023/08/18 01:10:28;;;;;;;27.65;15.95;;;;;;;;;;4950135;28;20047;-53
2023/08/18 01:13:13;;;;;;;25.63;15.25;;;;;;;;;;4950063;28;20034;-52
2023/08/18 01:15:41;;;;;;;25.35;14.00;;;;;;;;;;4949999;28;20019;-56
2023/08/18 01:18:10;;;;;;;23.77;14.57;;;;;;;;;;4950409;28;20030;-58
2023/08/18 01:20:37;;;;;;;25.08;14.52;;;;;;;;;;4948808;29;20329;-56
2023/08/18 01:23:04;;;;;;;30.10;15.23;;;;;;;;;;4948711;28;20484;-55
2023/08/18 01:25:30;;;;;;;25.77;15.80;;;;;;;;;;4949920;28;20019;-56
2023/08/18 01:27:58;;;;;;;24.58;14.35;;;;;;;;;;4950132;28;20416;-52
2023/08/18 01:30:26;;;;;;;25.13;14.23;;;;;;;;;;4950156;28;20110;-57
2023/08/18 01:32:54;;;;;;;25.63;15.18;;;;;;;;;;4950101;28;20085;-53
2023/08/18 01:35:20;;;;;;;;;;;;;;;;;;4950423;28;20525;-56
2023/08/18 01:37:47;;;;;;;25.83;15.15;;;;;;;;;;4950023;28;19997;-53
2023/08/18 01:40:16;;;;;;;26.98;14.85;;;;;;;;;;4949775;28;20023;-51
2023/08/18 01:42:41;;;;;;;;;;;;;;;;;;4950239;28;20565;-56
2023/08/18 01:45:11;;;;;;;26.45;14.25;;;;;;;;;;4948543;28;19902;-56
2023/08/18 01:47:37;;;;;;;25.50;14.50;;;;;;;;;;4949924;29;20023;-57
2023/08/18 01:50:03;;;;;;;25.13;15.40;;;;;;;;;;4948563;28;20379;-53
2023/08/18 01:52:29;;;;;;;25.83;14.15;;;;;;;;;;4929035;28;20051;-53
2023/08/18 01:54:55;;;;;;;23.55;13.50;;;;;;;;;;4930354;28;20495;-53
2023/08/18 01:57:21;;;;;;;25.10;15.27;;;;;;;;;;4930513;28;20043;-56
2023/08/18 01:59:47;;;;;;;29.13;15.55;;;;;;;;;;4933657;28;20027;-52
2023/08/18 02:02:13;;;;;;;25.30;15.75;;;;;;;;;;4933609;28;20474;-53
2023/08/18 02:04:39;;;;;;;25.10;14.38;;;;;;;;;;4933476;28;20109;-55
2023/08/18 02:07:05;;;;;;;28.23;15.88;;;;;;;;;;4933644;28;20035;-52
2023/08/18 02:09:31;;;;;;;26.42;15.13;;;;;;;;;;4933700;28;20027;-57
2023/08/18 02:11:57;;;;;;;27.08;15.93;;;;;;;;;;4933673;28;20109;-56
2023/08/18 02:14:23;;;;;;;27.52;15.88;;;;;;;;;;4933710;28;20125;-57
2023/08/18 02:16:49;;;;;;;26.70;15.73;;;;;;;;;;4934520;28;20118;-53
2023/08/18 02:19:15;;;;;;;26.58;15.20;;;;;;;;;;4934010;28;20020;-52
2023/08/18 02:21:41;;;;;;;26.25;14.90;;;;;;;;;;4944658;28;20019;-56
2023/08/18 02:24:07;;;;;;;28.88;16.13;;;;;;;;;;4952035;28;20084;-52
2023/08/18 02:26:33;;;;;;;28.45;16.48;;;;;;;;;;4951129;28;20521;-54
2023/08/18 02:28:59;;;;;;;28.10;15.50;;;;;;;;;;4952301;28;20027;-53
2023/08/18 02:31:25;;;;;;;26.30;15.43;;;;;;;;;;4952104;28;20495;-50
2023/08/18 02:33:51;;;;;;;27.80;15.63;;;;;;;;;;4952187;28;20421;-55
2023/08/18 02:36:17;;;;;;;27.15;14.63;;;;;;;;;;4950932;28;20027;-54
2023/08/18 02:38:43;;;;;;;28.55;15.45;;;;;;;;;;4952331;28;20149;-54
2023/08/18 02:41:09;;;;;;;26.35;15.57;;;;;;;;;;4952570;28;20105;-52
2023/08/18 02:43:35;;;;;;;25.58;13.95;;;;;;;;;;4952179;28;20019;-50
2023/08/18 02:46:02;;;;;;;27.25;14.77;;;;;;;;;;4951787;28;20050;-54
2023/08/18 02:48:29;;;;;;;29.38;15.68;;;;;;;;;;4954750;28;20034;-51
2023/08/18 02:51:05;;;;;;;25.42;14.82;;;;;;;;;;4966318;28;20106;-55
2023/08/18 02:53:31;;;;;;;25.50;14.48;;;;;;;;;;4950750;28;20050;-54
2023/08/18 02:56:01;;;;;;;24.10;13.75;;;;;;;;;;4951706;28;20552;-53
2023/08/18 02:58:28;;;;;;;25.83;14.63;;;;;;;;;;4951872;28;20023;-53
2023/08/18 03:00:55;;;;;;;24.23;12.85;;;;;;;;;;4951705;28;20043;-52
2023/08/18 03:03:21;;;;;;;27.40;15.13;;;;;;;;;;4950547;28;20471;-57
2023/08/18 03:05:47;;;;;;;24.38;13.88;;;;;;;;;;4951501;29;20375;-53
2023/08/18 03:08:13;;;;;;;23.60;13.77;;;;;;;;;;4951908;28;20050;-50
2023/08/18 03:10:39;;;;;;;28.98;13.35;;;;;;;;;;4950720;28;20020;-56
2023/08/18 03:13:05;;;;;;;22.77;13.32;;;;;;;;;;4952402;28;20019;-57
2023/08/18 03:15:31;;;;;;;22.58;12.48;;;;;;;;;;4951615;28;20027;-53
2023/08/18 03:17:57;;;;;;;21.00;12.05;;;;;;;;;;4951489;28;20134;-52
2023/08/18 03:20:23;;;;;;;22.40;11.68;;;;;;;;;;4947157;28;20093;-53
2023/08/18 03:22:49;;;;;;;20.80;11.75;;;;;;;;;;4933295;28;20034;-52
2023/08/18 03:25:16;;;;;;;22.95;12.48;;;;;;;;;;4932575;28;20035;-50
2023/08/18 03:27:42;;;;;;;23.17;13.52;;;;;;;;;;4932467;29;20024;-56
2023/08/18 03:30:09;;;;;;;25.95;13.60;;;;;;;;;;4932257;28;20103;-52
2023/08/18 03:32:35;;;;;;;23.65;13.02;;;;;;;;;;4930898;28;20028;-55
2023/08/18 03:35:01;;;;;;;22.83;12.40;;;;;;;;;;4932310;28;20038;-52
2023/08/18 03:37:26;;;;;;;23.58;13.65;;;;;;;;;;4932140;28;20023;-55
2023/08/18 03:39:54;;;;;;;22.83;12.07;;;;;;;;;;4930918;28;20015;-50
2023/08/18 03:42:21;;;;;;;22.35;12.95;;;;;;;;;;4932287;28;20542;-53
2023/08/18 03:44:47;;;;;;;21.85;12.07;;;;;;;;;;4932229;28;20054;-55
2023/08/18 03:47:13;;;;;;;21.88;12.25;;;;;;;;;;4932338;28;20515;-55
2023/08/18 03:49:39;;;;;;;20.67;12.07;;;;;;;;;;4931820;28;20030;-54
2023/08/18 03:52:05;;;;;;;20.00;11.38;;;;;;;;;;4950331;28;20053;-54
2023/08/18 03:54:31;;;;;;;23.00;12.02;;;;;;;;;;4950573;28;20033;-51
2023/08/18 03:56:57;;;;;;;22.83;12.32;;;;;;;;;;4951830;29;20023;-56
2023/08/18 03:59:23;;;;;;;22.40;12.38;;;;;;;;;;4949439;28;20023;-55
2023/08/18 04:01:49;;;;;;;25.35;13.25;;;;;;;;;;4950499;28;20035;-51
2023/08/18 04:04:15;;;;;;;21.10;11.88;;;;;;;;;;4950314;28;20145;-54
2023/08/18 04:06:41;;;;;;;20.83;12.05;;;;;;;;;;4950769;28;20072;-52
2023/08/18 04:09:13;;;;;;;23.30;13.45;;;;;;;;;;4950873;28;20027;-52
2023/08/18 04:11:39;;;;;;;22.42;13.07;;;;;;;;;;4949347;28;20020;-57
2023/08/18 04:14:05;;;;;;;21.80;13.07;;;;;;;;;;4950473;28;20023;-52
2023/08/18 04:16:31;;;;;;;31.73;15.20;;;;;;;;;;4950500;28;20126;-57
2023/08/18 04:18:58;;;;;;;23.40;14.90;;;;;;;;;;4950630;29;20027;-54
2023/08/18 04:21:24;;;;;;;21.77;13.50;;;;;;;;;;4948421;28;20023;-53
2023/08/18 04:23:49;;;;;;;24.75;14.55;;;;;;;;;;4950182;28;20046;-53
2023/08/18 04:26:15;;;;;;;23.05;14.48;;;;;;;;;;4949179;28;20034;-54
2023/08/18 04:28:41;;;;;;;25.85;15.70;;;;;;;;;;4950451;28;20023;-56
2023/08/18 04:31:07;;;;;;;23.00;14.27;;;;;;;;;;4950380;29;20092;-55
2023/08/18 04:33:33;;;;;;;22.02;13.38;;;;;;;;;;4950400;28;20019;-52
2023/08/18 04:35:59;;;;;;;23.85;13.43;;;;;;;;;;4950306;28;20405;-55
2023/08/18 04:38:25;;;;;;;22.33;14.30;;;;;;;;;;4950665;28;20062;-54
2023/08/18 04:40:58;;;;;;;25.80;14.52;;;;;;;;;;4949084;28;20045;-52
2023/08/18 04:43:24;;;;;;;21.50;12.23;;;;;;;;;;4950344;28;20039;-53
2023/08/18 04:45:51;;;;;;;22.25;13.73;;;;;;;;;;4948899;28;20031;-55
2023/08/18 04:48:17;;;;;;;21.75;12.93;;;;;;;;;;4950442;28;20106;-54
2023/08/18 04:50:43;;;;;;;23.98;14.10;;;;;;;;;;4950258;28;20107;-54
2023/08/18 04:53:09;;;;;;;23.73;13.65;;;;;;;;;;4948710;28;20042;-53
2023/08/18 04:55:35;;;;;;;22.15;13.15;;;;;;;;;;4948687;28;20016;-53
2023/08/18 04:58:01;;;;;;;23.02;13.05;;;;;;;;;;4948832;28;20023;-56
2023/08/18 05:00:27;;;;;;;24.00;13.82;;;;;;;;;;4949642;28;20026;-56
2023/08/18 05:02:53;;;;;;;24.58;14.05;;;;;;;;;;4949935;28;20023;-54
2023/08/18 05:05:20;;;;;;;27.52;14.45;;;;;;;;;;4949716;28;20019;-56
2023/08/18 05:07:46;;;;;;;22.10;12.80;;;;;;;;;;4950217;28;20081;-52
2023/08/18 05:10:12;;;;;;;25.33;13.90;;;;;;;;;;4949895;28;20054;-54
2023/08/18 05:12:38;;;;;;;25.73;14.15;;;;;;;;;;4949736;28;20069;-57
2023/08/18 05:15:04;;;;;;;22.65;12.95;;;;;;;;;;4949503;28;20023;-55
2023/08/18 05:17:30;;;;;;;24.90;14.23;;;;;;;;;;4949725;29;20494;-53
2023/08/18 05:19:56;;;;;;;25.08;13.57;;;;;;;;;;4949656;28;20031;-54
2023/08/18 05:22:22;;;;;;;26.85;14.52;;;;;;;;;;4948017;28;20027;-52
2023/08/18 05:24:49;;;;;;;25.42;14.57;;;;;;;;;;4948180;28;20118;-57
2023/08/18 05:27:15;;;;;;;23.92;13.60;;;;;;;;;;4949896;28;20080;-55
2023/08/18 05:29:41;;;;;;;25.83;13.82;;;;;;;;;;4950216;28;20482;-54
2023/08/18 05:32:07;;;;;;;23.50;13.98;;;;;;;;;;4949157;28;20058;-58
2023/08/18 05:34:33;;;;;;;24.58;15.00;;;;;;;;;;4952362;28;20372;-51
2023/08/18 05:36:59;;;;;;;25.63;14.77;;;;;;;;;;4953026;28;20023;-55
2023/08/18 05:39:25;;;;;;;25.33;14.88;;;;;;;;;;4953177;28;20025;-54
2023/08/18 05:41:51;;;;;;;25.52;15.20;;;;;;;;;;4953323;28;20023;-50
2023/08/18 05:44:17;;;;;;;24.02;14.23;;;;;;;;;;4952788;28;20474;-54
2023/08/18 05:46:43;;;;;;;25.50;15.10;;;;;;;;;;4951763;28;20027;-56
2023/08/18 05:49:10;;;;;;;25.75;14.85;;;;;;;;;;4952531;28;20053;-55
2023/08/18 05:51:36;;;;;;;24.35;14.60;;;;;;;;;;4951469;28;20105;-55
2023/08/18 05:54:03;;;;;;;23.45;13.95;;;;;;;;;;4953327;28;20424;-58
2023/08/18 05:56:30;;;;;;;24.35;15.00;;;;;;;;;;4952369;28;20027;-58
2023/08/18 05:58:55;;;;;;;25.20;13.48;;;;;;;;;;4952587;28;20023;-58
2023/08/18 06:01:21;;;;;;;21.42;12.82;;;;;;;;;;4952511;28;20373;-56
2023/08/18 06:03:47;;;;;;;22.90;13.50;;;;;;;;;;4952550;28;20042;-56
2023/08/18 06:06:13;;;;;;;22.33;13.70;;;;;;;;;;4952125;28;20240;-54
2023/08/18 06:08:39;;;;;;;21.38;12.75;;;;;;;;;;4952582;28;20321;-54
2023/08/18 06:11:05;;;;;;;23.00;13.00;;;;;;;;;;4952259;28;20027;-58
2023/08/18 06:13:31;;;;;;;23.40;13.18;;;;;;;;;;4952079;28;20068;-57
2023/08/18 06:15:57;;;;;;;22.60;12.88;;;;;;;;;;4952154;28;20031;-58
2023/08/18 06:18:23;;;;;;;21.15;11.93;;;;;;;;;;4950729;28;20509;-57
2023/08/18 06:20:50;;;;;;;20.42;11.85;;;;;;;;;;4952095;28;20039;-57
2023/08/18 06:23:16;;;;;;;22.60;13.38;;;;;;;;;;4952441;28;20059;-56
2023/08/18 06:25:42;;;;;;;21.98;12.50;;;;;;;;;;4952028;28;20120;-55
2023/08/18 06:28:08;;;;;;;20.88;11.93;;;;;;;;;;4952279;28;20070;-56
2023/08/18 06:30:34;;;;;;;20.95;12.60;;;;;;;;;;4949936;28;20051;-60
2023/08/18 06:33:00;;;;;;;20.98;11.68;;;;;;;;;;4944777;28;20372;-60
2023/08/18 06:35:26;;;;;;;22.52;13.27;;;;;;;;;;4932888;29;20046;-60
2023/08/18 06:37:53;;;;;;;22.75;13.00;;;;;;;;;;4939847;28;20016;-60
2023/08/18 06:40:19;;;;;;;24.10;14.02;;;;;;;;;;4951885;28;20027;-60
2023/08/18 06:42:45;;;;;;;22.23;13.05;;;;;;;;;;4952937;28;20027;-60
2023/08/18 06:45:11;;;;;;;21.85;12.63;;;;;;;;;;4952211;28;20026;-60
2023/08/18 06:47:37;;;;;;;22.25;12.32;;;;;;;;;;4935250;29;20032;-61
2023/08/18 06:50:06;;;;;;;22.98;12.35;;;;;;;;;;4932507;28;20081;-61
2023/08/18 06:52:33;;;;;;;22.02;11.95;;;;;;;;;;4932140;28;20042;-61
2023/08/18 06:54:59;;;;;;;21.38;12.45;;;;;;;;;;4931940;28;20198;-61
2023/08/18 06:57:25;;;;;;;21.52;12.90;;;;;;;;;;4932240;28;20459;-61
2023/08/18 06:59:51;;;;;;;20.58;11.70;;;;;;;;;;4932284;29;20031;-60
2023/08/18 07:02:17;;;;;;;21.90;12.50;;;;;;;;;;4930993;28;20032;-60
2023/08/18 07:04:43;;;;;;;21.35;13.07;;;;;;;;;;4949053;28;20420;-60
2023/08/18 07:07:10;;;;;;;22.77;13.52;;;;;;;;;;4951538;28;20475;-61
2023/08/18 07:09:36;;;;;;;21.50;12.20;;;;;;;;;;4950462;28;20047;-61
2023/08/18 07:12:02;;;;;;;22.73;12.65;;;;;;;;;;4950118;28;20118;-61
2023/08/18 07:14:28;;;;;;;22.00;12.52;;;;;;;;;;4951084;28;20038;-61
2023/08/18 07:16:54;;;;;;;21.15;12.07;;;;;;;;;;4951242;28;20031;-64
2023/08/18 07:19:20;;;;;;;19.45;12.13;;;;;;;;;;4949215;28;20027;-61
2023/08/18 07:21:46;;;;;;;22.00;12.02;;;;;;;;;;4949530;29;20039;-61
2023/08/18 07:24:12;;;;;;;20.67;11.77;;;;;;;;;;4949697;28;20055;-61
2023/08/18 07:26:38;;;;;;;20.98;12.05;;;;;;;;;;4950925;28;20507;-61
2023/08/18 07:29:04;;;;;;;20.33;11.80;;;;;;;;;;4951133;28;20043;-61
2023/08/18 07:31:30;;;;;;;21.73;11.77;;;;;;;;;;4950953;28;20028;-61
2023/08/18 07:33:58;;;;;;;20.10;11.02;;;;;;;;;;4950765;28;20700;-61
2023/08/18 07:36:24;;;;;;;20.23;11.95;;;;;;;;;;5043047;28;20021;-61
2023/08/18 07:38:50;;;;;;;18.73;10.70;;;;;;;;;;5050429;28;20087;-60
2023/08/18 07:41:15;;;;;;;18.33;10.55;;;;;;;;;;5051528;28;20025;-62
2023/08/18 07:43:41;;;;;;;22.60;10.63;;;;;;;;;;5052004;28;20059;-62
2023/08/18 07:46:10;;;;;;;19.63;11.15;;;;;;;;;;5051891;28;20032;-61
2023/08/18 07:48:37;;;;;;;22.33;11.75;;;;;;;;;;5008141;28;20028;-61
2023/08/18 07:51:03;;;;;;;20.27;11.07;;;;;;;;;;4948743;28;20031;-61
2023/08/18 07:53:29;;;;;;;19.17;10.77;;;;;;;;;;4953139;28;20026;-61
2023/08/18 07:55:55;;;;;;;18.38;10.48;;;;;;;;;;4948033;28;20031;-60
2023/08/18 07:58:21;;;;;;;19.83;11.23;;;;;;;;;;4941327;29;20105;-60
2023/08/18 08:00:47;;;;;;;17.65;9.40;;;;;;;;;;4945087;28;20055;-59
2023/08/18 08:03:14;;;;;;;18.90;10.00;;;;;;;;;;4948183;29;20074;-60
2023/08/18 08:05:40;;;;;;;19.80;10.38;;;;;;;;;;4930417;28;20036;-60
2023/08/18 08:08:06;;;;;;;18.02;9.85;;;;;;;;;;4932022;28;20742;-57
2023/08/18 08:10:32;;;;;;;19.00;10.98;;;;;;;;;;4934618;29;20036;-60
2023/08/18 08:12:58;;;;;;;18.88;10.60;;;;;;;;;;4931876;29;20034;-61
2023/08/18 08:15:24;;;;;;;19.63;10.77;;;;;;;;;;4931475;29;20016;-61
2023/08/18 08:17:51;;;;;;;19.30;10.93;;;;;;;;;;4932212;28;20099;-60
2023/08/18 08:20:17;;;;;;;21.67;11.55;;;;;;;;;;4948246;28;20027;-60
2023/08/18 08:22:45;;;;;;;19.92;11.40;;;;;;;;;;4950581;28;20081;-59
2023/08/18 08:25:12;;;;;;;20.58;11.50;;;;;;;;;;4950534;28;20373;-61
2023/08/18 08:27:38;;;;;;;19.70;11.75;;;;;;;;;;4951004;28;20408;-61
2023/08/18 08:30:05;;;;;;;19.65;11.45;;;;;;;;;;4950552;28;20031;-60
2023/08/18 08:32:31;;;;;;;19.55;11.38;;;;;;;;;;4950239;28;20088;-59
2023/08/18 08:34:57;;;;;;;19.73;11.43;;;;;;;;;;4971614;28;20423;-58
2023/08/18 08:37:23;;;;;;;21.55;11.95;;;;;;;;;;5050994;28;20031;-57
2023/08/18 08:39:49;;;;;;;20.95;11.80;;;;;;;;;;5050820;28;20128;-59
2023/08/18 08:42:15;;;;;;;23.05;12.52;;;;;;;;;;5050697;28;20140;-59
2023/08/18 08:44:42;;;;;;;20.55;12.30;;;;;;;;;;5050912;28;20025;-59
2023/08/18 08:47:09;;;;;;;21.77;13.07;;;;;;;;;;5050758;28;20162;-58
2023/08/18 08:49:35;;;;;;;20.30;11.82;;;;;;;;;;5004464;28;20115;-59
2023/08/18 08:52:07;;;;;;;24.45;13.65;;;;;;;;;;4930306;28;20085;-60
2023/08/18 08:54:37;;;;;;;22.75;13.20;;;;;;;;;;4930580;28;20024;-59
2023/08/18 08:57:05;;;;;;;20.42;12.13;;;;;;;;;;4930854;28;20098;-60
2023/08/18 08:59:32;;;;;;;19.80;11.80;;;;;;;;;;4930627;28;20484;-60
2023/08/18 09:01:58;;;;;;;21.17;13.88;;;;;;;;;;4930622;28;20039;-59
2023/08/18 09:04:24;;;;;;;20.05;12.63;;;;;;;;;;4930757;28;20036;-59
2023/08/18 09:06:50;;;;;;;23.20;13.35;;;;;;;;;;4930055;28;20024;-58
2023/08/18 09:09:18;;;;;;;22.38;12.57;;;;;;;;;;4933672;28;20106;-59
2023/08/18 09:11:48;;;;;;;20.23;12.43;;;;;;;;;;4934258;28;20455;-58
2023/08/18 09:14:15;;;;;;;21.85;12.57;;;;;;;;;;4933962;28;20120;-59
2023/08/18 09:16:44;;;;;;;23.88;13.05;;;;;;;;;;4936088;28;20055;-58
2023/08/18 09:19:13;;;;;;;20.58;12.45;;;;;;;;;;4934739;29;20028;-60
2023/08/18 09:21:39;;;;;;;21.70;13.35;;;;;;;;;;4934478;29;20028;-60
2023/08/18 09:24:06;;;;;;;22.33;13.93;;;;;;;;;;4933661;28;20038;-60
2023/08/18 09:26:32;;;;;;;25.58;14.30;;;;;;;;;;4933951;28;20229;-61
2023/08/18 09:28:58;;;;;;;21.65;12.52;;;;;;;;;;4933836;28;20039;-59
2023/08/18 09:31:24;;;;;;;22.50;12.75;;;;;;;;;;4951708;28;20027;-61
2023/08/18 09:33:53;;;;;;;23.25;13.77;;;;;;;;;;4952847;28;20472;-59
2023/08/18 09:36:19;;;;;;;23.27;14.52;;;;;;;;;;4952522;28;20027;-60
2023/08/18 09:38:46;;;;;;;25.70;14.18;;;;;;;;;;4948221;28;20138;-61
2023/08/18 09:41:12;;;;;;;20.95;13.88;;;;;;;;;;4933299;29;20028;-59
2023/08/18 09:43:38;;;;;;;23.23;13.20;;;;;;;;;;4933635;28;20016;-60
2023/08/18 09:46:06;;;;;;;22.73;13.55;;;;;;;;;;4933433;28;20031;-58
2023/08/18 09:48:37;;;;;;;21.25;13.63;;;;;;;;;;4933737;29;20032;-54
2023/08/18 09:51:05;;;;;;;22.30;13.57;;;;;;;;;;4933390;28;20672;-55
2023/08/18 09:53:31;;;;;;;;;;;;;;;;;;4933817;28;20028;-63
2023/08/18 09:56:10;;;;;;;23.38;14.88;;;;;;;;;;4932789;28;20328;-60
2023/08/18 09:58:39;;;;;;;30.35;13.68;;;;;;;;;;4932689;28;20028;-63
2023/08/18 10:01:07;;;;;;;22.92;14.85;;;;;;;;;;4931146;28;20063;-63
2023/08/18 10:03:36;;;;;;;26.53;14.70;;;;;;;;;;4933207;28;20400;-64
2023/08/18 10:06:02;;;;;;;24.00;14.38;;;;;;;;;;4938100;28;20116;-63
2023/08/18 10:08:31;;;;;;;22.88;14.82;;;;;;;;;;4952031;28;20065;-64
2023/08/18 10:10:57;;;;;;;24.75;16.15;;;;;;;;;;4951326;28;20069;-62
2023/08/18 10:13:23;;;;;;;20.88;13.68;;;;;;;;;;4952382;28;20023;-62
2023/08/18 10:15:49;;;;;;;25.67;16.73;;;;;;;;;;4952100;28;20483;-62
2023/08/18 10:18:16;;;;;;;22.10;14.80;;;;;;;;;;4952127;28;20096;-63
2023/08/18 10:20:53;;;;;;;26.63;14.73;;;;;;;;;;4951911;28;20061;-64
2023/08/18 10:23:19;;;;;;;27.83;14.88;;;;;;;;;;4953172;28;20024;-63
2023/08/18 10:25:46;;;;;;;24.92;14.90;;;;;;;;;;4950318;28;20033;-62
2023/08/18 10:28:17;;;;;;;22.48;14.82;;;;;;;;;;4952086;28;20031;-63
2023/08/18 10:30:46;;;;;;;24.90;15.82;;;;;;;;;;4950763;28;20028;-62
2023/08/18 10:33:12;;;;;;;22.13;14.57;;;;;;;;;;4951951;28;20126;-63
2023/08/18 10:35:41;;;;;;;22.35;14.90;;;;;;;;;;4952173;28;20088;-64
2023/08/18 10:38:07;;;;;;;;;;;;;;;;;;4950802;28;20058;-64
2023/08/18 10:40:34;;;;;;;21.52;14.48;;;;;;;;;;4950825;28;19945;-63
2023/08/18 10:43:18;;;;;;;21.70;15.68;;;;;;;;;;4951822;28;20049;-63
2023/08/18 10:45:50;;;;;;;23.27;15.73;;;;;;;;;;4951250;28;20092;-62
2023/08/18 10:48:16;;;;;;;23.27;16.10;;;;;;;;;;4951704;28;20096;-63
2023/08/18 10:50:44;;;;;;;21.85;15.60;;;;;;;;;;4951483;28;20027;-62
2023/08/18 10:53:12;;;;;;;23.75;16.02;;;;;;;;;;4952169;29;20115;-63
2023/08/18 10:55:39;;;;;;;;;;;;;;;;;;4951809;28;20020;-62
2023/08/18 10:58:05;;;;;;;26.50;17.02;;;;;;;;;;4948579;28;19926;-63
2023/08/18 11:00:31;;;;;;;21.55;15.70;;;;;;;;;;4940917;28;20142;-63
2023/08/18 11:02:57;;;;;;;20.52;14.63;;;;;;;;;;4941928;28;20035;-63
2023/08/18 11:05:23;;;;;;;22.05;16.00;;;;;;;;;;4949023;28;20035;-63
2023/08/18 11:07:52;;;;;;;22.42;16.23;;;;;;;;;;4940839;28;20139;-63
2023/08/18 11:10:19;;;;;;;21.08;15.55;;;;;;;;;;4932409;28;20042;-63
2023/08/18 11:12:46;;;;;;;24.13;16.95;;;;;;;;;;4932005;28;20359;-63
2023/08/18 11:15:13;;;;;;;22.88;17.02;;;;;;;;;;4931440;28;20028;-63
2023/08/18 11:17:39;;;;;;;24.40;15.93;;;;;;;;;;4932048;28;20096;-63
2023/08/18 11:20:12;;;;;;;21.67;15.45;;;;;;;;;;4931821;28;20027;-64
2023/08/18 11:22:38;;;;;;;22.98;16.70;;;;;;;;;;4931953;28;20028;-64
2023/08/18 11:25:05;;;;;;;22.63;16.33;;;;;;;;;;4930285;28;20031;-65
2023/08/18 11:27:34;;;;;;;25.52;16.33;;;;;;;;;;4937846;28;20031;-63
2023/08/18 11:30:01;;;;;;;22.85;15.82;;;;;;;;;;4944274;28;20407;-64
2023/08/18 11:32:27;;;;;;;21.08;15.55;;;;;;;;;;4938750;28;20515;-63
2023/08/18 11:34:53;;;;;;;22.88;17.00;;;;;;;;;;4940051;29;20027;-63
2023/08/18 11:37:21;;;;;;;22.92;17.30;;;;;;;;;;4940146;28;20050;-62
2023/08/18 11:39:47;;;;;;;22.05;16.75;;;;;;;;;;4938696;28;20130;-62
2023/08/18 11:42:13;;;;;;;22.45;16.33;;;;;;;;;;4938431;28;20055;-63
2023/08/18 11:44:39;;;;;;;21.80;16.75;;;;;;;;;;4933911;28;20035;-63
2023/08/18 11:47:07;;;;;;;21.00;15.73;;;;;;;;;;4931578;29;20047;-63
2023/08/18 11:49:33;;;;;;;22.63;17.52;;;;;;;;;;4939321;28;20027;-64
2023/08/18 11:51:59;;;;;;;21.52;16.33;;;;;;;;;;4949667;28;20035;-64
2023/08/18 11:54:29;;;;;;;24.35;17.83;;;;;;;;;;4951660;28;20081;-64
2023/08/18 11:56:57;;;;;;;20.48;18.10;;;;;;;;;;4950825;28;20046;-64
2023/08/18 11:59:23;;;;;;;21.15;17.15;;;;;;;;;;4950625;28;20050;-65
2023/08/18 12:01:59;;;;;;;22.67;17.10;;;;;;;;;;4948986;28;20034;-62
2023/08/18 12:04:29;;;;;;;21.15;17.17;;;;;;;;;;4950195;28;20023;-65
2023/08/18 12:06:55;;;;;;;20.25;16.48;;;;;;;;;;4938496;29;20040;-65
2023/08/18 12:09:21;;;;;;;23.92;16.50;;;;;;;;;;4931501;28;20032;-64
2023/08/18 12:11:48;;;;;;;20.58;16.38;;;;;;;;;;4931264;28;20064;-63
2023/08/18 12:14:14;;;;;;;20.13;17.40;;;;;;;;;;4931285;28;20019;-64
2023/08/18 12:16:41;;;;;;;19.98;17.67;;;;;;;;;;4935875;28;20049;-66
2023/08/18 12:19:07;;;;;;;21.45;17.70;;;;;;;;;;4939776;28;20035;-64
2023/08/18 12:21:33;;;;;;;19.70;17.58;;;;;;;;;;4931512;29;20035;-62
2023/08/18 12:24:00;;;;;;;21.73;17.00;;;;;;;;;;4931436;29;20325;-65
2023/08/18 12:26:26;;;;;;;23.40;18.65;;;;;;;;;;4931476;28;20034;-64
2023/08/18 12:28:52;;;;;;;21.65;18.88;;;;;;;;;;4931266;28;20098;-64
2023/08/18 12:31:22;;;;;;;20.10;17.35;;;;;;;;;;4965797;28;20479;-64
2023/08/18 12:33:48;;;;;;;20.48;17.98;;;;;;;;;;4969661;28;20490;-64
2023/08/18 12:36:14;;;;;;;20.33;18.00;;;;;;;;;;4969608;28;20109;-58
2023/08/18 12:38:40;;;;;;;20.02;17.92;;;;;;;;;;4969698;28;20026;-56
2023/08/18 12:41:07;;;;;;;20.45;18.23;;;;;;;;;;4967923;28;20044;-57
2023/08/18 12:43:33;;;;;;;21.45;18.90;;;;;;;;;;4597888;28;10000056;-59
2023/08/18 12:45:59;;;;;;;19.75;17.65;;;;;;;;;;4934857;29;20032;-58
2023/08/18 12:48:25;;;;;;;19.27;17.17;;;;;;;;;;4941055;28;20027;-58
2023/08/18 12:50:51;;;;;;;20.48;16.00;;;;;;;;;;4938044;28;20088;-60
2023/08/18 12:53:17;;;;;;;19.23;15.90;;;;;;;;;;4933705;28;20404;-58
2023/08/18 12:55:43;;;;;;;21.02;18.63;;;;;;;;;;4943602;28;20093;-60
2023/08/18 12:58:09;;;;;;;19.08;17.08;;;;;;;;;;4933550;29;20039;-58
2023/08/18 13:00:34;;;;;;;19.35;17.20;;;;;;;;;;4938160;28;20031;-56
2023/08/18 13:03:00;;;;;;;18.42;16.38;;;;;;;;;;4945341;28;20023;-60
2023/08/18 13:05:26;;;;;;;20.88;17.48;;;;;;;;;;4955860;28;20031;-60
2023/08/18 13:07:52;;;;;;;21.33;17.45;;;;;;;;;;4956874;28;20027;-60
2023/08/18 13:10:19;;;;;;;20.38;16.60;;;;;;;;;;4953141;28;20034;-58
2023/08/18 13:12:45;;;;;;;19.08;16.80;;;;;;;;;;4951611;28;20042;-57
2023/08/18 13:15:11;;;;;;;18.58;15.75;;;;;;;;;;4950115;28;20032;-58
2023/08/18 13:17:39;;;;;;;18.90;16.88;;;;;;;;;;4933015;28;20349;-56
2023/08/18 13:20:06;;;;;;;;;;;;;;;;;;4931799;28;20103;-58
2023/08/18 13:22:32;;;;;;;19.30;17.20;;;;;;;;;;4931647;29;19907;-56
2023/08/18 13:25:07;;;;;;;19.57;16.83;;;;;;;;;;4600351;28;9999789;-60
2023/08/18 13:27:33;;;;;;;19.25;17.13;;;;;;;;;;4946623;28;20081;-59
2023/08/18 13:29:59;;;;;;;18.42;15.98;;;;;;;;;;4946791;28;20035;-59
2023/08/18 13:32:25;;;;;;;19.85;17.75;;;;;;;;;;4947018;28;20407;-59
2023/08/18 13:34:51;;;;;;;19.13;16.73;;;;;;;;;;4947708;28;20031;-61
2023/08/18 13:37:17;;;;;;;33.78;30.52;;;;;;;;;;4948160;28;20069;-63
2023/08/18 13:39:43;;;;;;;21.60;19.30;;;;;;;;;;4949483;28;20030;-58
2023/08/18 13:42:09;;;;;;;19.85;17.50;;;;;;;;;;4949783;28;20395;-59
2023/08/18 13:44:35;;;;;;;21.23;19.10;;;;;;;;;;4948010;28;20032;-58
2023/08/18 13:47:01;;;;;;;19.00;17.00;;;;;;;;;;4949475;28;20539;-57
2023/08/18 13:49:27;;;;;;;19.48;17.08;;;;;;;;;;4948653;28;20054;-58
2023/08/18 13:51:54;;;;;;;21.10;17.85;;;;;;;;;;4948226;28;20400;-59
2023/08/18 13:54:20;;;;;;;19.15;17.15;;;;;;;;;;4941221;28;20035;-59
2023/08/18 13:56:46;;;;;;;18.73;16.33;;;;;;;;;;4945827;28;20391;-58
2023/08/18 13:59:12;;;;;;;18.67;16.67;;;;;;;;;;4952005;28;20062;-60
2023/08/18 14:01:38;;;;;;;19.20;16.55;;;;;;;;;;4953276;28;20432;-59
2023/08/18 14:04:04;;;;;;;19.58;17.48;;;;;;;;;;4952748;28;20118;-61
2023/08/18 14:06:30;;;;;;;19.42;17.33;;;;;;;;;;4944332;28;20035;-58
2023/08/18 14:08:56;;;;;;;18.85;16.63;;;;;;;;;;4933559;28;20454;-59
2023/08/18 14:11:22;;;;;;;19.05;17.05;;;;;;;;;;4933675;28;20373;-58
2023/08/18 14:13:48;;;;;;;18.98;16.98;;;;;;;;;;4933604;28;20054;-58
2023/08/18 14:16:14;;;;;;;18.38;16.40;;;;;;;;;;4933357;28;20035;-59