Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:48;;;;;;;14.75;8.15;;;;;;;1.16;100.00;94958.34;5025004;28;20078;-68
2022/04/21 00:03:15;;;;;;;13.25;8.52;;;;;;;1.14;100.00;94962.84;5000637;28;20054;-69
2022/04/21 00:05:42;;;;;;;16.55;8.77;;;;;;;1.16;100.00;94960.91;5025016;28;20091;-69
2022/04/21 00:08:09;;;;;;;15.13;9.05;;;;;;;1.18;100.00;94964.09;5023360;28;20042;-69
2022/04/21 00:10:36;;;;;;;17.25;8.98;;;;;;;1.16;100.00;94955.78;5000995;28;20132;-69
2022/04/21 00:13:04;;;;;;;18.58;9.57;;;;;;;1.00;100.00;94963.56;5025165;28;20061;-69
2022/04/21 00:15:31;;;;;;;15.48;8.25;;;;;;;0.89;100.00;94950.16;5022071;28;20053;-69
2022/04/21 00:17:59;;;;;;;12.55;7.30;;;;;;;0.95;100.00;94964.06;5016203;28;20133;-68
2022/04/21 00:20:26;;;;;;;16.27;8.45;;;;;;;0.80;100.00;94965.75;5022337;28;20064;-68
2022/04/21 00:25:38;;;;;;;15.15;7.72;;;;;;;0.80;100.00;94961.41;5017285;28;20081;-68
2022/04/21 00:28:06;;;;;;;18.15;8.50;;;;;;;0.69;100.00;94947.19;5022595;28;20045;-68
2022/04/21 00:30:33;;;;;;;16.15;9.38;;;;;;;0.69;100.00;94948.97;5020957;28;20048;-68
2022/04/21 00:33:00;;;;;;;16.67;8.90;;;;;;;0.72;100.00;94969.13;5021077;28;20124;-68
2022/04/21 00:35:27;;;;;;;17.65;8.60;;;;;;;0.75;100.00;94973.94;5027918;28;20123;-68
2022/04/21 00:37:56;;;;;;;18.23;8.82;;;;;;;0.73;100.00;94965.59;5042261;28;20543;-68
2022/04/21 00:40:29;;;;;;;23.55;9.52;;;;;;;0.68;100.00;94968.66;5042475;28;20513;-68
2022/04/21 00:42:57;;;;;;;18.23;10.30;;;;;;;0.63;100.00;94975.25;5038522;28;20045;-68
2022/04/21 00:45:26;;;;;;;17.75;10.00;;;;;;;0.66;100.00;94973.16;5040742;28;20053;-68
2022/04/21 00:47:57;;;;;;;20.77;12.02;;;;;;;0.58;100.00;94970.63;5056809;28;20567;-68
2022/04/21 00:50:27;;;;;;;23.90;13.52;;;;;;;0.51;100.00;94970.50;5060211;28;20044;-68
2022/04/21 00:52:56;;;;;;;21.73;12.45;;;;;;;0.43;100.00;94975.63;5047881;28;20132;-68
2022/04/21 00:55:23;;;;;;;23.67;13.00;;;;;;;0.37;100.00;94966.03;5061559;28;20436;-68
2022/04/21 00:57:54;;;;;;;23.83;12.82;;;;;;;0.28;100.00;94982.41;5044000;28;20044;-68
2022/04/21 01:00:21;;;;;;;25.65;13.60;;;;;;;0.28;100.00;94972.16;5059330;28;20056;-68
2022/04/21 01:02:52;;;;;;;26.05;13.35;;;;;;;0.26;100.00;94974.09;5056617;28;20103;-67
2022/04/21 01:05:25;;;;;;;25.42;13.68;;;;;;;0.19;100.00;94979.84;5052717;28;20098;-67
2022/04/21 01:07:54;;;;;;;25.35;12.77;;;;;;;0.03;100.00;94964.50;5056011;28;20079;-67
2022/04/21 01:10:22;;;;;;;26.30;13.82;;;;;;;0.10;100.00;94965.44;5058895;28;20052;-67
2022/04/21 01:12:50;;;;;;;32.67;14.88;;;;;;;0.12;100.00;94963.53;5058319;28;20664;-67
2022/04/21 01:15:17;;;;;;;31.42;14.48;;;;;;;0.03;100.00;94968.84;5052335;28;20060;-67
2022/04/21 01:17:45;;;;;;;28.05;15.43;;;;;;;-0.01;100.00;94973.47;5050690;28;20588;-67
2022/04/21 01:20:20;;;;;;;28.35;15.10;;;;;;;-0.05;100.00;94961.97;5044545;28;20111;-68
2022/04/21 01:22:47;;;;;;;32.08;16.75;;;;;;;0.05;100.00;94957.44;5047211;28;20048;-68
2022/04/21 01:25:15;;;;;;;36.20;16.15;;;;;;;0.07;100.00;94955.53;5055879;28;20554;-68
2022/04/21 01:27:44;;;;;;;36.63;16.52;;;;;;;0.08;100.00;94940.97;5061430;28;20048;-68
2022/04/21 01:30:12;;;;;;;31.35;15.15;;;;;;;-0.01;100.00;94928.16;5059372;28;20107;-67
2022/04/21 01:32:43;;;;;;;38.10;15.68;;;;;;;0.05;100.00;94938.72;5060604;28;20516;-67
2022/04/21 01:35:11;;;;;;;35.83;15.68;;;;;;;0.03;100.00;94938.88;5053374;28;20049;-67
2022/04/21 01:43:11;;;;;;;30.67;14.73;;;;;;;0.03;100.00;94920.16;5062360;28;20079;-67
2022/04/21 01:45:38;;;;;;;25.95;14.18;;;;;;;-0.01;100.00;94912.81;5052590;28;20150;-67
2022/04/21 01:48:06;;;;;;;28.35;15.95;;;;;;;0.04;100.00;94911.50;5021225;28;20052;-67
2022/04/21 01:50:33;;;;;;;32.78;14.85;;;;;;;-0.11;100.00;94896.03;5028672;28;20486;-67
2022/04/21 01:53:00;;;;;;;27.05;13.63;;;;;;;-0.05;100.00;94905.63;5065246;28;20044;-68
2022/04/21 01:55:27;;;;;;;26.85;14.05;;;;;;;-0.10;100.00;94898.44;5058373;28;20055;-67
2022/04/21 01:57:54;;;;;;;29.70;14.20;;;;;;;-0.11;100.00;94896.03;5064267;28;20053;-68
2022/04/21 02:00:21;;;;;;;26.60;13.40;;;;;;;-0.10;100.00;94897.63;5058185;28;20033;-68
2022/04/21 02:02:50;;;;;;;29.60;14.98;;;;;;;-0.16;100.00;94890.59;5053660;28;20043;-68
2022/04/21 02:05:18;;;;;;;27.42;12.55;;;;;;;-0.17;100.00;94900.03;5048213;28;20512;-68
2022/04/21 02:07:46;;;;;;;25.08;13.75;;;;;;;-0.13;100.00;94908.19;5051922;28;20114;-68
2022/04/21 02:10:15;;;;;;;30.63;15.90;;;;;;;-0.24;100.00;94917.78;5055934;28;20052;-68
2022/04/21 02:12:42;;;;;;;28.85;15.88;;;;;;;-0.35;100.00;94910.47;5065321;28;20044;-68
2022/04/21 02:15:10;;;;;;;30.13;14.30;;;;;;;-0.31;100.00;94916.84;5063909;28;20041;-68
2022/04/21 02:17:37;;;;;;;26.20;13.18;;;;;;;-0.34;100.00;94917.19;5054840;28;20067;-68
2022/04/21 02:20:06;;;;;;;29.77;13.55;;;;;;;-0.35;100.00;94920.69;5048085;28;20056;-68
2022/04/21 02:22:35;;;;;;;31.55;13.82;;;;;;;-0.40;100.00;94907.56;5042944;28;20107;-68
2022/04/21 02:25:03;;;;;;;26.02;13.18;;;;;;;-0.40;100.00;94910.13;5047025;28;20040;-68
2022/04/21 02:27:31;;;;;;;26.80;13.30;;;;;;;-0.42;100.00;94894.16;5053995;28;20849;-68
2022/04/21 02:29:58;;;;;;;23.92;12.02;;;;;;;-0.39;100.00;94909.97;5049031;28;20144;-68
2022/04/21 02:32:25;;;;;;;27.75;13.73;;;;;;;-0.48;100.00;94899.91;5057369;28;20045;-68
2022/04/21 02:34:55;;;;;;;27.88;14.57;;;;;;;-0.57;100.00;94898.31;5063496;28;20054;-68
2022/04/21 02:37:23;;;;;;;28.95;14.07;;;;;;;-0.53;100.00;94902.16;5064412;28;20040;-68
2022/04/21 02:39:49;;;;;;;26.60;13.90;;;;;;;-0.55;100.00;94909.19;5061300;28;20041;-68
2022/04/21 02:42:19;;;;;;;29.45;13.93;;;;;;;-0.53;100.00;94913.19;5046620;28;20520;-68
2022/04/21 02:44:47;;;;;;;26.95;13.38;;;;;;;-0.53;100.00;94912.38;5054340;28;20436;-68
2022/04/21 02:47:15;;;;;;;30.20;14.18;;;;;;;-0.54;100.00;94915.91;5056551;28;20499;-68
2022/04/21 02:49:47;;;;;;;29.38;15.77;;;;;;;-0.61;100.00;94915.75;5064534;28;20118;-68
2022/04/21 02:52:14;;;;;;;24.60;14.13;;;;;;;-0.77;100.00;94906.31;5065143;28;20813;-68
2022/04/21 02:57:28;;;;;;;39.83;15.65;;;;;;;-0.70;100.00;94927.72;5049277;28;20152;-68
2022/04/21 03:00:04;;;;;;;27.13;15.05;;;;;;;-0.80;100.00;94930.44;5042739;28;20780;-68
2022/04/21 03:02:31;;;;;;;32.20;15.48;;;;;;;-0.84;100.00;94936.81;5049133;28;20055;-68
2022/04/21 03:04:58;;;;;;;35.08;16.98;;;;;;;-1.00;100.00;94903.56;5051832;28;20060;-68
2022/04/21 03:07:25;;;;;;;32.30;15.98;;;;;;;-0.88;100.00;94929.59;5064311;28;20041;-68
2022/04/21 03:09:53;;;;;;;28.88;15.95;;;;;;;-0.87;100.00;94931.22;5060458;28;20054;-68
2022/04/21 03:12:26;;;;;;;32.17;15.60;;;;;;;-0.96;100.00;94920.97;5057711;28;20718;-68
2022/04/21 03:14:55;;;;;;;29.20;15.43;;;;;;;-0.89;100.00;94938.25;5044630;28;20033;-68
2022/04/21 03:17:23;;;;;;;31.08;14.68;;;;;;;-0.93;100.00;94931.84;5051880;28;20056;-68
2022/04/21 03:19:50;;;;;;;35.47;15.00;;;;;;;-0.97;100.00;94929.59;5043517;28;20045;-68
2022/04/21 03:25:05;;;;;;;30.13;14.30;;;;;;;-0.91;100.00;94924.81;5048351;28;20045;-68
2022/04/21 03:27:32;;;;;;;36.58;15.77;;;;;;;-0.98;100.00;94922.09;5025514;28;20140;-68
2022/04/21 03:30:00;;;;;;;34.35;17.48;;;;;;;-0.89;100.00;94928.81;5058119;28;20520;-68
2022/04/21 03:32:27;;;;;;;34.53;15.48;;;;;;;-0.86;100.00;94935.38;5062831;28;20109;-68
2022/04/21 03:34:54;;;;;;;35.58;15.30;;;;;;;-0.88;100.00;94930.44;5057179;28;20051;-67
2022/04/21 03:37:21;;;;;;;37.65;15.43;;;;;;;-0.87;100.00;94926.91;5036471;28;20778;-67
2022/04/21 03:39:48;;;;;;;27.95;15.30;;;;;;;-0.84;100.00;94938.59;5044038;28;20056;-67
2022/04/21 03:42:27;;;;;;;43.92;16.33;;;;;;;-0.82;100.00;94929.00;5049406;28;20450;-67
2022/04/21 03:44:55;;;;;;;34.92;16.70;;;;;;;-0.80;100.00;94932.19;5049784;28;20041;-67
2022/04/21 03:47:22;;;;;;;28.65;15.02;;;;;;;-0.78;100.00;94937.94;5043379;28;20045;-67
2022/04/21 03:49:49;;;;;;;34.13;14.75;;;;;;;-0.76;100.00;94928.34;5043697;28;20057;-67
2022/04/21 03:52:17;;;;;;;39.25;18.35;;;;;;;-0.72;100.00;94921.16;5050102;28;20045;-67
2022/04/21 03:54:44;;;;;;;43.97;23.42;;;;;;;-0.67;100.00;94917.16;5041478;28;20528;-67
2022/04/21 03:57:11;;;;;;;59.83;21.20;;;;;;;-0.70;100.00;94906.44;5050353;28;20049;-67
2022/04/21 03:59:38;;;;;;;34.05;18.08;;;;;;;-0.62;100.00;94909.81;5047051;28;20549;-66
2022/04/21 04:02:05;;;;;;;36.17;17.25;;;;;;;-0.60;100.00;94918.13;5053648;28;20040;-67
2022/04/21 04:04:34;;;;;;;39.47;17.38;;;;;;;-0.48;100.00;94920.38;5047156;28;20045;-66
2022/04/21 04:12:37;;;;;;;28.67;14.68;;;;;;;-0.20;100.00;94924.22;5043494;28;20044;-68
2022/04/21 04:15:06;;;;;;;40.85;17.77;;;;;;;-0.14;100.00;94927.09;5040564;28;20110;-69
2022/04/21 04:17:33;;;;;;;37.85;17.77;;;;;;;-0.05;100.00;94926.13;5044552;28;20056;-69
2022/04/21 04:19:59;;;;;;;44.40;20.70;;;;;;;0.03;100.00;94920.97;5041363;28;20571;-69
2022/04/21 04:22:26;;;;;;;51.80;24.55;;;;;;;0.13;100.00;94921.59;5043792;28;20533;-69
2022/04/21 04:24:55;;;;;;;46.22;20.98;;;;;;;0.17;100.00;94910.03;5039047;28;20091;-69
2022/04/21 04:27:23;;;;;;;50.55;22.98;;;;;;;0.34;100.00;94925.38;5043514;28;20045;-69
2022/04/21 04:29:50;;;;;;;66.50;31.63;;;;;;;0.40;100.00;94919.59;5042790;28;20103;-68
2022/04/21 04:32:17;;;;;;;57.45;28.73;;;;;;;0.54;100.00;94913.78;5043026;28;20037;-68
2022/04/21 04:34:44;;;;;;;60.63;28.42;;;;;;;0.69;100.00;94918.22;5042750;28;20045;-68
2022/04/21 04:37:12;;;;;;;59.17;28.23;;;;;;;0.81;100.00;94911.75;5048358;28;20052;-68
2022/04/21 04:39:39;;;;;;;56.47;26.00;;;;;;;0.97;100.00;94920.28;5062473;28;20053;-67
2022/04/21 04:42:20;;;;;;;53.53;24.50;;;;;;;1.03;100.00;94911.94;5059445;28;20045;-68
2022/04/21 04:44:49;;;;;;;62.55;26.40;;;;;;;1.13;100.00;94899.69;5051701;28;20160;-68
2022/04/21 04:47:16;;;;;;;60.25;24.90;;;;;;;1.33;100.00;94913.66;5055221;28;20048;-68
2022/04/21 04:49:43;;;;;;;49.63;22.73;;;;;;;1.46;100.00;94914.84;5047907;28;20528;-69
2022/04/21 04:52:10;;;;;;;45.78;21.77;;;;;;;1.61;100.00;94920.81;5056123;28;20494;-69
2022/04/21 04:54:36;;;;;;;48.50;22.40;;;;;;;1.68;100.00;94919.16;5052915;28;20045;-68
2022/04/21 04:57:04;;;;;;;54.90;25.48;;;;;;;1.79;100.00;94919.72;5057032;28;20060;-69
2022/04/21 04:59:31;;;;;;;49.95;22.05;;;;;;;1.88;100.00;94928.97;5057701;28;20611;-69
2022/04/21 05:02:01;;;;;;;44.63;20.13;;;;;;;1.91;100.00;94926.06;5060584;28;20127;-69
2022/04/21 05:04:28;;;;;;;49.70;21.60;;;;;;;1.93;100.00;94926.66;5060710;28;20498;-69
2022/04/21 05:06:57;;;;;;;49.58;18.52;;;;;;;1.98;100.00;94931.25;5039615;28;20029;-69
2022/04/21 05:09:25;;;;;;;48.95;20.38;;;;;;;1.76;100.00;94930.34;5056036;28;20138;-69
2022/04/21 05:11:53;;;;;;;64.53;25.45;;;;;;;1.97;100.00;94938.19;5060713;28;20135;-69
2022/04/21 05:14:22;;;;;;;65.05;24.00;;;;;;;1.89;100.00;94927.97;5058268;28;20064;-69
2022/04/21 05:16:50;;;;;;;51.40;20.25;;;;;;;1.94;100.00;94933.38;5052194;28;20048;-69
2022/04/21 05:19:19;;;;;;;92.50;33.15;;;;;;;2.06;100.00;94942.28;5054381;28;20056;-69
2022/04/21 05:21:47;;;;;;;61.30;23.75;;;;;;;2.16;100.00;94946.34;5058968;28;20059;-69
2022/04/21 05:24:15;;;;;;;38.97;17.90;;;;;;;2.22;100.00;94943.09;5048812;28;20049;-69
2022/04/21 05:26:43;;;;;;;42.08;18.77;;;;;;;2.31;100.00;94947.19;5034817;28;20075;-69
2022/04/21 05:31:59;;;;;;;47.75;23.98;;;;;;;2.55;100.00;94951.25;5049684;28;20056;-70
2022/04/21 05:34:28;;;;;;;41.05;18.42;;;;;;;2.61;100.00;94960.03;5055195;28;20123;-69
2022/04/21 05:36:56;;;;;;;40.03;20.08;;;;;;;2.41;100.00;94945.16;5062876;28;20047;-69
2022/04/21 05:39:23;;;;;;;48.25;23.98;;;;;;;2.52;100.00;94958.53;5047598;28;20048;-67
2022/04/21 05:41:52;;;;;;;51.17;19.45;;;;;;;2.69;100.00;94972.81;5061250;28;20485;-67
2022/04/21 05:44:20;;;;;;;56.28;22.23;;;;;;;2.75;100.00;94972.06;5058661;28;20102;-68
2022/04/21 05:46:47;;;;;;;68.15;35.22;;;;;;;2.84;100.00;94965.84;5054307;28;20049;-67
2022/04/21 05:49:14;;;;;;;39.05;20.17;;;;;;;3.02;100.00;94956.97;5058251;28;20047;-68
2022/04/21 05:51:42;;;;;;;26.50;13.52;;;;;;;3.17;100.00;94949.22;5054579;28;20075;-68
2022/04/21 05:54:09;;;;;;;27.75;14.80;;;;;;;3.35;100.00;94946.22;5056176;28;20059;-67
2022/04/21 05:56:37;;;;;;;22.95;12.52;;;;;;;3.49;100.00;94950.53;5047348;28;20516;-68
2022/04/21 05:59:04;;;;;;;34.20;17.33;;;;;;;3.69;100.00;94943.00;5064292;28;20044;-67
2022/04/21 06:01:31;;;;;;;33.25;18.40;;;;;;;3.89;100.00;94938.00;5062677;28;20048;-67
2022/04/21 06:03:59;;;;;;;42.70;18.30;;;;;;;4.06;100.00;94940.31;5056292;28;20052;-67
2022/04/21 06:06:26;;;;;;;24.63;14.18;;;;;;;4.25;100.00;94931.94;5064283;28;20059;-67
2022/04/21 06:08:53;;;;;;;23.60;13.57;;;;;;;4.22;100.00;94919.41;5065460;28;20049;-67
2022/04/21 06:11:19;;;;;;;22.27;12.93;;;;;;;4.27;100.00;94927.38;5060074;28;20052;-67
2022/04/21 06:13:46;;;;;;;23.95;12.38;;;;;;;4.39;100.00;94923.28;5050457;28;20056;-67
2022/04/21 06:16:13;;;;;;;23.08;12.90;;;;;;;4.54;100.00;94924.94;5050707;28;20185;-67
2022/04/21 06:18:40;;;;;;;28.95;15.48;;;;;;;4.72;100.00;94922.66;5057207;28;20136;-67
2022/04/21 06:21:08;;;;;;;32.85;17.65;;;;;;;4.93;100.00;94929.50;5057871;28;20076;-68
2022/04/21 06:23:35;;;;;;;27.38;16.85;;;;;;;5.02;100.00;94927.53;5047698;28;20053;-67
2022/04/21 06:26:03;;;;;;;30.48;18.70;;;;;;;5.08;100.00;94915.66;5055838;28;20048;-67
2022/04/21 06:28:30;;;;;;;28.52;15.50;;;;;;;5.05;100.00;94924.56;5078856;28;20057;-68
2022/04/21 06:30:57;;;;;;;24.65;14.35;;;;;;;5.00;100.00;94926.13;5077732;28;20045;-68
2022/04/21 06:33:24;;;;;;;25.17;14.35;;;;;;;4.98;100.00;94931.47;5054300;28;20077;-67
2022/04/21 06:35:51;;;;;;;26.67;13.10;;;;;;;4.75;100.00;94931.78;5057345;28;20056;-68
2022/04/21 06:38:18;;;;;;;21.65;12.68;;;;;;;4.78;100.00;94937.34;5060340;28;20528;-67
2022/04/21 06:40:46;;;;;;;22.52;14.43;;;;;;;4.56;100.00;94938.44;5063485;28;20052;-67
2022/04/21 06:48:43;;;;;;;19.08;11.85;;;;;;;4.97;100.00;94940.22;5044191;28;20122;-67
2022/04/21 06:51:11;;;;;;;28.10;18.48;;;;;;;5.19;100.00;94932.34;5051921;28;20692;-68
2022/04/21 06:53:39;;;;;;;25.25;14.13;;;;;;;5.38;100.00;94926.41;5038031;28;20099;-68
2022/04/21 06:56:06;;;;;;;22.48;14.20;;;;;;;5.53;100.00;94928.84;5050236;28;20049;-68
2022/04/21 06:58:33;;;;;;;19.40;11.88;;;;;;;5.57;100.00;94935.22;5064842;28;20044;-68
2022/04/21 07:01:00;;;;;;;15.32;9.90;;;;;;;5.40;98.77;94939.94;5050709;28;20049;-68
2022/04/21 07:03:28;;;;;;;14.23;8.50;;;;;;;5.32;99.39;94932.38;5048563;28;20049;-68
2022/04/21 07:05:55;;;;;;;15.70;9.45;;;;;;;5.48;100.00;94944.94;5050502;28;20029;-68
2022/04/21 07:08:23;;;;;;;18.58;10.80;;;;;;;5.77;100.00;94937.81;5053508;28;20178;-68
2022/04/21 07:10:51;;;;;;;19.33;11.55;;;;;;;6.08;100.00;94941.63;5056944;28;20071;-68
2022/04/21 07:13:18;;;;;;;20.30;11.32;;;;;;;6.35;100.00;94946.78;5044070;28;20131;-68
2022/04/21 07:15:44;;;;;;;18.27;10.32;;;;;;;6.64;100.00;94940.34;5054126;28;20052;-68
2022/04/21 07:18:12;;;;;;;16.70;10.25;;;;;;;6.86;100.00;94926.16;5049551;28;20040;-68
2022/04/21 07:20:39;;;;;;;20.35;12.45;;;;;;;7.06;96.41;94939.00;5054409;28;20049;-68
2022/04/21 07:23:06;;;;;;;19.30;10.93;;;;;;;7.22;94.18;94947.31;5060211;28;20044;-69
2022/04/21 07:25:33;;;;;;;17.30;10.52;;;;;;;7.30;90.46;94947.06;5047120;28;20049;-68
2022/04/21 07:28:02;;;;;;;20.15;12.15;;;;;;;7.41;91.55;94951.59;5053135;28;20516;-69
2022/04/21 07:30:29;;;;;;;16.98;11.15;;;;;;;7.54;92.30;94952.53;5060271;28;20040;-69
2022/04/21 07:32:56;;;;;;;17.40;10.52;;;;;;;7.54;89.87;94957.72;5044831;28;20059;-69
2022/04/21 07:35:24;;;;;;;21.65;11.80;;;;;;;7.31;88.23;94946.09;5044581;28;20853;-69
2022/04/21 07:37:58;;;;;;;19.10;10.45;;;;;;;7.34;88.63;94955.22;5050639;28;20127;-69
2022/04/21 07:40:25;;;;;;;17.75;10.68;;;;;;;7.15;88.33;94956.91;5042727;28;20045;-68
2022/04/21 07:42:53;;;;;;;16.50;10.60;;;;;;;7.04;90.34;94964.31;5044612;28;20048;-69
2022/04/21 07:45:20;;;;;;;18.77;10.35;;;;;;;7.29;89.88;94958.44;5042051;28;20041;-68
2022/04/21 07:47:47;;;;;;;13.57;9.27;;;;;;;7.44;88.96;94966.72;5046636;28;20039;-69
2022/04/21 07:50:14;;;;;;;16.98;10.38;;;;;;;7.51;88.25;94973.66;5048461;28;20052;-70
2022/04/21 07:53:13;;;;;;;14.40;8.90;;;;;;;7.46;89.61;94951.78;5042686;28;20041;-69
2022/04/21 07:55:50;;;;;;;13.82;8.73;;;;;;;7.60;87.80;94964.66;5047995;28;20055;-67
2022/04/21 07:58:17;;;;;;;13.15;8.93;;;;;;;7.65;86.80;94962.22;5046019;28;20051;-68
2022/04/21 08:00:44;;;;;;;12.40;7.95;;;;;;;7.62;86.08;94965.25;5041259;28;20053;-67
2022/04/21 08:03:12;;;;;;;16.05;9.35;;;;;;;7.53;85.59;94974.28;5052905;28;20509;-68
2022/04/21 08:05:41;;;;;;;19.60;9.95;;;;;;;7.35;86.22;94967.97;5038806;28;20114;-67
2022/04/21 08:08:11;;;;;;;13.52;8.43;;;;;;;7.46;87.25;94969.91;5046763;28;20057;-68
2022/04/21 08:10:38;;;;;;;11.70;8.02;;;;;;;7.64;87.08;94964.03;5046814;28;20107;-68
2022/04/21 08:13:05;;;;;;;17.85;10.38;;;;;;;7.78;88.46;94967.34;5043932;28;20048;-68
2022/04/21 08:15:35;;;;;;;15.10;9.80;;;;;;;7.96;87.54;94968.41;5042738;28;21149;-68
2022/04/21 08:18:04;;;;;;;14.15;8.85;;;;;;;7.72;85.44;94947.41;5047065;28;20088;-67
2022/04/21 08:20:33;;;;;;;14.70;9.27;;;;;;;7.61;86.52;94963.66;5045898;28;20136;-68
2022/04/21 08:23:00;;;;;;;15.10;9.85;;;;;;;7.90;87.78;94943.31;5044398;28;20049;-68
2022/04/21 08:34:24;;;;;;;16.27;9.32;;;;;;;9.55;85.55;94954.81;5041749;28;20059;-69
2022/04/21 08:37:01;;;;;;;12.93;9.25;;;;;;;9.97;81.92;94959.22;5043027;28;20128;-69
2022/04/21 08:39:27;;;;;;;13.93;9.20;;;;;;;10.38;80.65;94953.19;5048889;28;20041;-68
2022/04/21 08:42:04;;;;;;;16.65;9.65;;;;;;;10.22;76.53;94954.63;5049740;28;20111;-69
2022/04/21 08:44:33;;;;;;;16.35;8.98;;;;;;;10.02;79.04;94946.34;5054373;28;20049;-70
2022/04/21 08:47:06;;;;;;;13.85;8.13;;;;;;;9.91;75.89;94934.91;5043944;28;20103;-69
2022/04/21 08:49:34;;;;;;;14.68;8.05;;;;;;;9.85;75.02;94944.41;5055408;28;20055;-69
2022/04/21 08:52:01;;;;;;;17.85;10.07;;;;;;;9.95;74.49;94938.63;5053743;28;20254;-69
2022/04/21 08:54:30;;;;;;;15.88;9.10;;;;;;;9.91;72.96;94937.50;5060760;28;20127;-69
2022/04/21 08:56:57;;;;;;;14.57;9.07;;;;;;;10.14;72.42;94947.94;5055031;28;20055;-68
2022/04/21 08:59:25;;;;;;;11.50;7.97;;;;;;;9.94;72.11;94952.69;5046364;28;20048;-69
2022/04/21 09:01:52;;;;;;;10.95;7.03;;;;;;;9.76;73.08;94951.72;5041132;28;20033;-69
2022/04/21 09:04:19;;;;;;;17.38;8.30;;;;;;;9.91;72.64;94943.50;5039708;28;20139;-69
2022/04/21 09:06:46;;;;;;;17.08;9.85;;;;;;;9.79;75.04;94939.28;5024367;28;20042;-69
2022/04/21 09:09:16;;;;;;;15.15;8.88;;;;;;;9.87;74.12;94941.56;5042916;28;20040;-69
2022/04/21 09:11:44;;;;;;;12.88;8.23;;;;;;;10.14;75.42;94941.94;5041241;28;20041;-70
2022/04/21 09:14:16;;;;;;;14.38;8.82;;;;;;;10.06;73.81;94940.44;5036116;28;20052;-67
2022/04/21 09:16:44;;;;;;;13.82;8.43;;;;;;;10.11;72.62;94931.97;5037910;28;20449;-70
2022/04/21 09:19:11;;;;;;;18.33;9.85;;;;;;;10.22;73.36;94943.41;5040342;28;20072;-71
2022/04/21 09:21:39;;;;;;;16.30;10.57;;;;;;;10.05;73.90;94932.91;5038023;28;20877;-70
2022/04/21 09:24:23;;;;;;;15.23;9.68;;;;;;;10.28;73.50;94935.50;5039048;28;20073;-70
2022/04/21 09:26:51;;;;;;;13.65;8.38;;;;;;;10.57;73.75;94930.44;5038254;28;20033;-69
2022/04/21 09:29:30;;;;;;;13.63;8.40;;;;;;;10.85;69.98;94936.75;5047191;28;20049;-69
2022/04/21 09:32:00;;;;;;;17.50;9.50;;;;;;;11.08;71.70;94931.47;5050070;28;20136;-69
2022/04/21 09:34:35;;;;;;;15.70;9.48;;;;;;;11.51;70.93;94929.41;5046018;28;20134;-72
2022/04/21 09:37:07;;;;;;;15.77;10.90;;;;;;;11.75;68.97;94934.50;5044554;28;20044;-69
2022/04/21 09:39:41;;;;;;;17.98;9.88;;;;;;;11.91;65.84;94933.75;5044950;28;20052;-69
2022/04/21 09:42:08;;;;;;;21.77;10.57;;;;;;;12.02;65.81;94940.72;5045178;28;20048;-69
2022/04/21 09:47:32;;;;;;;14.27;8.95;;;;;;;11.33;67.27;94927.00;5049529;28;20207;-70
2022/04/21 09:50:12;;;;;;;16.00;9.98;;;;;;;11.48;68.24;94929.84;5053426;28;20043;-69
2022/04/21 09:52:52;;;;;;;17.73;9.13;;;;;;;11.79;68.31;94935.59;5061369;28;20532;-68
2022/04/21 09:55:25;;;;;;;13.85;8.02;;;;;;;11.05;67.71;94931.13;5054206;28;20539;-67
2022/04/21 09:58:03;;;;;;;15.90;8.90;;;;;;;10.99;67.25;94937.28;5064973;28;20052;-68
2022/04/21 10:00:30;;;;;;;14.38;8.20;;;;;;;10.65;69.24;94926.69;5048923;28;20052;-68
2022/04/21 10:02:59;;;;;;;13.35;8.73;;;;;;;10.92;70.20;94926.19;5043257;28;20094;-68
2022/04/21 10:05:26;;;;;;;13.80;8.63;;;;;;;11.25;68.20;94931.53;5041619;28;20522;-69
2022/04/21 10:07:54;;;;;;;16.48;8.70;;;;;;;11.34;68.52;94928.56;5050673;28;20041;-68
2022/04/21 10:10:21;;;;;;;15.63;9.05;;;;;;;11.23;67.91;94928.34;5051311;28;20052;-69
2022/04/21 10:12:49;;;;;;;11.45;7.88;;;;;;;11.28;66.51;94920.63;5054184;28;20072;-69
2022/04/21 10:15:16;;;;;;;11.65;7.82;;;;;;;11.59;66.29;94921.19;5061840;28;20724;-69
2022/04/21 10:17:46;;;;;;;9.57;6.78;;;;;;;11.40;66.82;94927.63;5044748;28;20047;-69
2022/04/21 10:20:13;;;;;;;14.90;8.57;;;;;;;10.90;69.62;94908.97;5047347;28;20163;-69
2022/04/21 10:22:41;;;;;;;11.75;8.68;;;;;;;11.27;70.05;94913.84;5043797;28;20048;-68
2022/04/21 10:25:08;;;;;;;12.85;8.88;;;;;;;11.21;68.57;94914.75;5022565;28;20218;-68
2022/04/21 10:27:42;;;;;;;11.95;8.00;;;;;;;11.29;68.33;94906.59;5027046;28;20073;-68
2022/04/21 10:30:25;;;;;;;11.70;7.97;;;;;;;11.23;66.34;94920.53;5046484;28;20162;-69
2022/04/21 10:32:55;;;;;;;10.65;6.75;;;;;;;11.01;66.25;94914.38;5053694;28;20719;-69
2022/04/21 10:35:28;;;;;;;13.27;7.45;;;;;;;11.66;67.44;94915.81;5053081;28;20114;-69
2022/04/21 10:38:22;;;;;;;12.95;7.97;;;;;;;12.09;64.59;94924.13;5055094;28;20036;-69
2022/04/21 10:40:56;;;;;;;11.18;7.07;;;;;;;11.85;63.74;94921.63;5050397;28;20036;-69
2022/04/21 10:43:52;;;;;;;10.20;6.90;;;;;;;11.88;62.61;94918.53;5047757;28;20048;-69
2022/04/21 10:46:26;;;;;;;12.02;9.27;;;;;;;12.33;62.74;94915.06;5045009;28;20041;-69
2022/04/21 10:48:53;;;;;;;12.68;7.68;;;;;;;12.16;61.33;94909.88;5049696;28;20045;-69
2022/04/21 10:57:10;;;;;;;13.65;8.55;;;;;;;12.58;60.73;94900.78;5050436;28;20574;-69
2022/04/21 10:57:36;;;;;;;17.85;8.90;;;;;;;12.52;61.76;94899.16;5047110;28;20041;-69
2022/04/21 11:00:11;;;;;;;13.02;8.50;;;;;;;12.77;63.38;94894.25;5041755;28;20136;-70
2022/04/21 11:02:42;;;;;;;14.73;8.70;;;;;;;12.88;62.76;94894.38;5039893;28;20049;-69
2022/04/21 11:05:21;;;;;;;19.17;9.48;;;;;;;12.42;61.37;94897.97;5038696;28;20076;-69
2022/04/21 11:07:56;;;;;;;14.52;9.48;;;;;;;12.50;62.36;94893.38;5037497;28;20049;-69
2022/04/21 11:10:27;;;;;;;19.42;9.68;;;;;;;12.82;61.91;94896.91;5042017;28;20584;-69
2022/04/21 11:12:54;;;;;;;17.05;10.63;;;;;;;12.61;62.93;94882.03;5043546;28;20513;-69
2022/04/21 11:15:37;;;;;;;16.23;10.00;;;;;;;13.09;64.00;94890.97;5036996;28;20046;-69
2022/04/21 11:18:13;;;;;;;16.25;11.05;;;;;;;13.27;61.92;94895.06;5041258;28;20142;-69
2022/04/21 11:20:44;;;;;;;18.50;11.48;;;;;;;13.43;60.43;94895.25;5039087;28;20044;-68
2022/04/21 11:23:29;;;;;;;15.38;9.82;;;;;;;13.70;61.40;94900.47;5043967;28;20124;-68
2022/04/21 11:26:05;;;;;;;15.45;9.65;;;;;;;14.40;58.46;94903.09;5042148;28;20079;-69
2022/04/21 11:28:32;;;;;;;17.95;10.13;;;;;;;14.28;59.58;94898.84;5035813;28;20045;-68
2022/04/21 11:31:01;;;;;;;17.13;10.43;;;;;;;14.11;61.01;94895.56;5039963;28;20103;-68
2022/04/21 11:33:28;;;;;;;17.75;10.00;;;;;;;14.71;57.47;94902.25;5037362;28;20112;-67
2022/04/21 11:36:06;;;;;;;15.75;9.35;;;;;;;15.36;55.81;94896.72;5022483;28;20057;-68
2022/04/21 11:38:36;;;;;;;15.07;9.18;;;;;;;15.74;52.53;94899.97;5031373;28;20358;-68
2022/04/21 11:41:04;;;;;;;14.35;9.73;;;;;;;15.82;50.97;94896.81;5028271;28;20049;-68
2022/04/21 11:43:32;;;;;;;15.77;10.00;;;;;;;15.53;52.62;94893.09;5026553;28;20056;-68
2022/04/21 11:46:05;;;;;;;13.07;8.88;;;;;;;16.27;52.71;94885.78;5026748;28;20116;-68
2022/04/21 11:48:40;;;;;;;12.68;8.38;;;;;;;16.86;50.37;94872.00;5020384;28;20060;-68
2022/04/21 11:51:11;;;;;;;17.25;9.50;;;;;;;17.16;50.22;94875.53;5025312;28;20049;-69
2022/04/21 11:53:43;;;;;;;12.55;9.27;;;;;;;17.11;47.22;94862.41;5023778;28;20056;-68
2022/04/21 11:56:11;;;;;;;15.93;10.30;;;;;;;16.71;48.01;94869.38;5029689;28;20096;-68
2022/04/21 11:58:40;;;;;;;13.35;8.73;;;;;;;16.93;46.77;94861.97;5028956;28;20065;-68
2022/04/21 12:06:55;;;;;;;15.43;7.70;;;;;;;18.34;46.51;94856.25;5017627;28;20560;-69
2022/04/21 12:09:25;;;;;;;12.68;7.65;;;;;;;18.40;45.56;94855.16;5023308;28;20045;-68
2022/04/21 12:11:57;;;;;;;12.48;8.20;;;;;;;19.15;43.76;94850.38;5027860;28;20056;-68
2022/04/21 12:14:25;;;;;;;12.93;6.47;;;;;;;20.17;42.17;94850.72;5016178;28;20048;-68
2022/04/21 12:16:53;;;;;;;12.55;7.72;;;;;;;20.59;37.72;94851.56;5006169;28;20064;-68