Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:02:25;;;;;;;0.20;0.20;;;;;;;3.38;90.89;102794.13;5018972;28;20037;-81
2022/03/22 00:04:54;;;;;;;0.20;0.20;;;;;;;3.34;93.31;102791.97;5018054;28;20046;-81
2022/03/22 00:07:27;;;;;;;0.20;0.20;;;;;;;3.28;98.21;102784.63;5017739;28;20065;-80
2022/03/22 00:10:00;;;;;;;0.20;0.20;;;;;;;3.20;94.97;102790.88;5028137;28;20042;-80
2022/03/22 00:12:28;;;;;;;0.20;0.20;;;;;;;3.15;98.27;102796.81;5027467;28;20119;-81
2022/03/22 00:15:02;;;;;;;0.10;0.10;;;;;;;3.13;95.06;102804.19;5023871;28;20056;-80
2022/03/22 00:17:37;;;;;;;0.20;0.20;;;;;;;3.09;99.99;102797.50;5015679;28;20536;-80
2022/03/22 00:20:12;;;;;;;0.20;0.20;;;;;;;3.10;97.98;102796.50;5031444;28;20053;-81
2022/03/22 00:22:40;;;;;;;0.20;0.20;;;;;;;3.03;100.00;102799.06;5029773;28;20046;-81
2022/03/22 00:25:16;;;;;;;0.20;0.20;;;;;;;2.96;96.13;102786.50;5030520;28;20052;-80
2022/03/22 00:27:53;;;;;;;0.20;0.20;;;;;;;2.99;100.00;102792.34;5024699;28;20050;-82
2022/03/22 00:30:29;;;;;;;0.20;0.20;;;;;;;3.02;100.00;102796.53;5029288;28;20045;-81
2022/03/22 00:33:05;;;;;;;0.20;0.20;;;;;;;2.96;100.00;102783.81;5020869;28;20058;-81
2022/03/22 00:35:40;;;;;;;0.23;0.23;;;;;;;3.04;95.83;102791.84;5020808;28;20056;-81
2022/03/22 00:38:16;;;;;;;0.30;0.30;;;;;;;3.11;85.41;102787.41;5027248;28;20049;-81
2022/03/22 00:40:50;;;;;;;0.10;0.10;;;;;;;3.15;87.18;102786.03;5030628;28;20064;-80
2022/03/22 00:43:24;;;;;;;0.20;0.20;;;;;;;3.18;80.69;102787.56;5019862;28;20508;-81
2022/03/22 00:45:57;;;;;;;0.20;0.20;;;;;;;3.22;84.64;102792.38;5020636;28;20042;-82
2022/03/22 00:48:31;;;;;;;0.20;0.20;;;;;;;3.22;83.40;102791.56;5020456;28;20056;-80
2022/03/22 00:50:59;;;;;;;0.13;0.13;;;;;;;3.27;85.92;102783.75;5016609;28;20069;-82
2022/03/22 00:53:33;;;;;;;0.20;0.20;;;;;;;3.30;80.42;102783.44;5022579;28;20037;-81
2022/03/22 00:56:07;;;;;;;0.20;0.20;;;;;;;3.27;88.27;102775.69;5027055;28;20418;-81
2022/03/22 00:58:35;;;;;;;0.20;0.20;;;;;;;3.23;83.42;102780.63;5022261;28;20060;-81
2022/03/22 01:01:09;;;;;;;0.13;0.13;;;;;;;3.25;81.56;102779.59;5025806;28;20045;-81
2022/03/22 01:03:43;;;;;;;0.20;0.20;;;;;;;3.34;76.28;102781.19;5027442;28;20048;-81
2022/03/22 01:06:12;;;;;;;0.20;0.20;;;;;;;3.30;76.98;102774.50;5019858;28;20399;-81
2022/03/22 01:08:46;;;;;;;0.20;0.20;;;;;;;3.40;74.53;102784.00;5016127;28;20049;-81
2022/03/22 01:11:19;;;;;;;0.20;0.20;;;;;;;3.36;79.26;102776.50;5022435;28;20050;-81
2022/03/22 01:13:47;;;;;;;0.20;0.20;;;;;;;3.28;77.19;102771.16;5030060;28;20486;-81
2022/03/22 01:16:15;;;;;;;0.28;0.28;;;;;;;3.30;79.97;102783.44;5022464;28;20057;-80
2022/03/22 01:18:50;;;;;;;0.25;0.25;;;;;;;3.25;79.95;102777.75;5022020;28;20045;-81
2022/03/22 01:21:23;;;;;;;0.20;0.20;;;;;;;3.15;84.33;102783.34;5025221;28;20091;-81
2022/03/22 01:23:52;;;;;;;0.30;0.30;;;;;;;3.19;77.89;102781.13;5025310;28;20411;-81
2022/03/22 01:26:25;;;;;;;0.20;0.20;;;;;;;3.10;85.38;102771.47;5017962;28;20049;-81
2022/03/22 01:28:58;;;;;;;0.20;0.20;;;;;;;3.11;81.90;102781.19;5022869;28;20053;-81
2022/03/22 01:31:31;;;;;;;0.30;0.20;;;;;;;3.11;79.95;102781.19;5019098;28;20417;-80
2022/03/22 01:34:01;;;;;;;0.20;0.20;;;;;;;3.07;87.56;102775.34;5024552;28;20054;-80
2022/03/22 01:36:34;;;;;;;0.20;0.20;;;;;;;3.06;79.60;102774.47;5024283;28;20397;-81
2022/03/22 01:39:07;;;;;;;0.20;0.20;;;;;;;3.03;83.31;102772.16;5028610;28;20038;-80
2022/03/22 01:41:40;;;;;;;0.20;0.20;;;;;;;3.04;82.69;102775.69;5019518;28;20042;-80
2022/03/22 01:44:13;;;;;;;0.20;0.20;;;;;;;3.01;84.65;102770.66;5028073;28;20049;-81
2022/03/22 01:46:47;;;;;;;0.20;0.20;;;;;;;3.00;80.71;102769.81;5023537;28;20418;-82
2022/03/22 01:49:22;;;;;;;0.20;0.20;;;;;;;3.11;78.43;102757.81;5024724;28;20406;-81
2022/03/22 01:51:56;;;;;;;0.20;0.20;;;;;;;3.13;79.29;102763.03;5027994;28;20462;-81
2022/03/22 01:54:29;;;;;;;0.20;0.20;;;;;;;3.07;81.95;102761.88;5024075;28;20077;-81
2022/03/22 01:57:03;;;;;;;0.20;0.20;;;;;;;3.05;81.70;102763.91;5029629;28;20060;-81
2022/03/22 01:59:36;;;;;;;0.20;0.20;;;;;;;3.01;83.09;102760.75;5029796;28;20053;-80
2022/03/22 02:07:46;;;;;;;0.20;0.20;;;;;;;2.87;87.75;102753.41;5031435;28;20040;-80
2022/03/22 02:10:19;;;;;;;0.20;0.20;;;;;;;2.78;90.83;102741.06;5037730;28;20049;-81
2022/03/22 02:12:52;;;;;;;0.15;0.15;;;;;;;2.73;88.71;102738.88;5029641;28;20050;-81
2022/03/22 02:15:25;;;;;;;0.30;0.30;;;;;;;2.76;82.51;102733.16;5025146;28;20049;-80
2022/03/22 02:17:59;;;;;;;0.15;0.15;;;;;;;2.78;83.07;102733.81;5018339;28;20050;-80
2022/03/22 02:20:34;;;;;;;0.20;0.20;;;;;;;2.76;91.25;102735.00;5017149;28;20050;-80
2022/03/22 02:23:15;;;;;;;0.20;0.20;;;;;;;2.74;84.78;102719.06;5023157;28;20476;-80
2022/03/22 02:25:50;;;;;;;0.20;0.20;;;;;;;2.78;87.72;102733.00;5027499;28;20045;-80
2022/03/22 02:28:23;;;;;;;0.30;0.30;;;;;;;2.77;86.22;102734.81;5015794;28;20053;-81
2022/03/22 02:30:56;;;;;;;0.20;0.20;;;;;;;2.76;83.55;102726.94;5018062;28;20061;-80
2022/03/22 02:33:29;;;;;;;0.20;0.20;;;;;;;2.79;82.22;102737.34;5029538;28;20056;-81
2022/03/22 02:36:02;;;;;;;0.30;0.30;;;;;;;2.74;88.90;102727.13;5024749;28;20045;-81
2022/03/22 02:38:35;;;;;;;0.28;0.28;;;;;;;2.76;87.52;102724.25;5027719;28;20060;-81
2022/03/22 02:41:15;;;;;;;0.20;0.20;;;;;;;2.73;89.50;102730.81;5036258;28;20472;-81
2022/03/22 02:43:50;;;;;;;0.22;0.22;;;;;;;2.46;85.68;102684.59;5018335;28;20054;-81
2022/03/22 02:46:23;;;;;;;0.20;0.20;;;;;;;2.67;87.18;102723.47;5024815;28;20042;-81
2022/03/22 02:48:56;;;;;;;0.20;0.20;;;;;;;2.67;84.49;102720.78;5017283;28;20057;-80
2022/03/22 02:51:29;;;;;;;1.65;0.20;;;;;;;2.60;85.68;102723.34;5026662;28;20056;-80
2022/03/22 02:53:59;;;;;;;0.20;0.20;;;;;;;2.59;90.66;102728.88;5022810;28;20049;-80
2022/03/22 02:56:33;;;;;;;0.20;0.20;;;;;;;2.51;92.29;102719.88;5035363;28;20064;-81
2022/03/22 02:59:02;;;;;;;0.30;0.30;;;;;;;2.53;92.74;102725.06;5027617;28;20494;-80
2022/03/22 03:01:35;;;;;;;0.20;0.20;;;;;;;2.50;90.43;102728.94;5032766;28;20044;-80
2022/03/22 03:04:04;;;;;;;0.20;0.20;;;;;;;2.52;90.05;102726.06;5018121;28;20046;-80
2022/03/22 03:06:38;;;;;;;1.77;0.30;;;;;;;2.55;90.34;102725.69;5024589;28;20052;-80
2022/03/22 03:09:11;;;;;;;0.20;0.20;;;;;;;2.51;96.64;102736.00;5026572;28;20056;-81
2022/03/22 03:11:45;;;;;;;0.20;0.20;;;;;;;2.37;95.09;102721.41;5020739;28;20045;-80
2022/03/22 03:17:14;;;;;;;0.20;0.20;;;;;;;2.32;92.14;102726.50;5028974;28;20048;-80
2022/03/22 03:19:47;;;;;;;0.20;0.20;;;;;;;2.37;92.38;102734.84;5027584;28;20038;-80
2022/03/22 03:22:15;;;;;;;0.20;0.20;;;;;;;2.36;100.00;102729.66;5019819;28;20053;-81
2022/03/22 03:24:48;;;;;;;0.20;0.20;;;;;;;2.38;95.04;102738.38;5028359;28;20048;-80
2022/03/22 03:27:18;;;;;;;0.20;0.20;;;;;;;2.39;91.97;102734.69;5030636;28;20053;-80
2022/03/22 03:29:52;;;;;;;0.20;0.20;;;;;;;2.38;94.28;102741.06;5035938;28;20045;-81
2022/03/22 03:32:20;;;;;;;0.20;0.20;;;;;;;2.32;92.03;102726.50;5025340;28;20351;-80
2022/03/22 03:34:48;;;;;;;0.20;0.20;;;;;;;2.33;91.54;102740.75;5013263;28;20398;-80
2022/03/22 03:37:23;;;;;;;0.20;0.20;;;;;;;2.32;97.47;102744.44;5036520;28;20057;-80
2022/03/22 03:39:56;;;;;;;0.20;0.20;;;;;;;2.29;96.71;102740.28;5019561;28;20053;-80
2022/03/22 03:42:31;;;;;;;0.30;0.30;;;;;;;2.25;100.00;102740.78;5026008;28;20040;-80
2022/03/22 03:48:05;;;;;;;0.30;0.30;;;;;;;2.20;100.00;102746.69;4968099;28;20055;-80
2022/03/22 03:50:34;;;;;;;0.30;0.30;;;;;;;2.14;100.00;102740.16;4984208;28;20169;-81
2022/03/22 03:53:07;;;;;;;0.20;0.20;;;;;;;2.08;100.00;102756.13;4986270;28;20573;-81
2022/03/22 03:55:40;;;;;;;0.20;0.20;;;;;;;2.02;100.00;102746.91;5027500;28;20045;-81
2022/03/22 03:58:14;;;;;;;0.20;0.20;;;;;;;2.02;100.00;102747.72;5023893;28;20045;-80
2022/03/22 04:00:47;;;;;;;0.20;0.20;;;;;;;2.06;100.00;102750.06;5028966;28;20057;-80
2022/03/22 04:03:20;;;;;;;0.20;0.20;;;;;;;2.04;100.00;102742.19;5022279;28;20045;-80
2022/03/22 04:05:53;;;;;;;0.20;0.20;;;;;;;2.01;100.00;102739.84;5029536;28;20065;-80
2022/03/22 04:08:26;;;;;;;0.20;0.20;;;;;;;2.01;100.00;102739.84;5018561;28;20045;-81
2022/03/22 04:10:59;;;;;;;0.10;0.10;;;;;;;1.94;100.00;102750.44;5013721;28;20053;-80
2022/03/22 04:13:35;;;;;;;0.25;0.25;;;;;;;1.95;100.00;102743.22;5023024;28;20042;-80
2022/03/22 04:16:08;;;;;;;0.20;0.20;;;;;;;1.86;100.00;102739.72;5022308;28;20049;-80
2022/03/22 04:18:41;;;;;;;0.28;0.28;;;;;;;1.89;100.00;102751.97;5017660;28;20064;-81
2022/03/22 04:21:14;;;;;;;0.20;0.20;;;;;;;1.82;100.00;102744.59;5017990;28;20057;-80
2022/03/22 04:23:47;;;;;;;0.15;0.15;;;;;;;1.86;100.00;102753.13;5026620;28;20042;-80
2022/03/22 04:26:20;;;;;;;0.20;0.20;;;;;;;1.78;100.00;102751.31;5028918;28;20046;-80
2022/03/22 04:34:32;;;;;;;0.20;0.20;;;;;;;1.79;100.00;102755.66;5026074;28;20049;-80
2022/03/22 04:37:06;;;;;;;0.20;0.20;;;;;;;1.74;100.00;102766.09;5020251;28;20057;-81
2022/03/22 04:39:41;;;;;;;0.13;0.13;;;;;;;1.69;100.00;102768.44;5026555;28;20647;-80
2022/03/22 04:42:14;;;;;;;0.28;0.20;;;;;;;1.62;100.00;102754.84;5028964;28;20053;-80
2022/03/22 04:44:44;;;;;;;0.28;0.28;;;;;;;1.64;100.00;102763.56;5017446;28;20060;-81
2022/03/22 04:47:13;;;;;;;0.20;0.20;;;;;;;1.62;100.00;102764.75;5020501;28;20093;-80
2022/03/22 04:49:41;;;;;;;0.20;0.20;;;;;;;1.60;100.00;102762.25;5020066;28;20049;-80
2022/03/22 04:57:52;;;;;;;0.20;0.20;;;;;;;1.47;100.00;102761.91;5021883;28;20371;-81
2022/03/22 05:00:27;;;;;;;0.20;0.20;;;;;;;1.41;100.00;102766.09;5020018;28;20053;-80
2022/03/22 05:03:00;;;;;;;0.20;0.20;;;;;;;1.40;100.00;102769.78;5020254;28;20489;-80
2022/03/22 05:08:24;;;;;;;0.20;0.20;;;;;;;1.33;100.00;102768.75;5018863;28;20053;-80
2022/03/22 05:10:59;;;;;;;0.20;0.20;;;;;;;1.29;100.00;102775.47;5025337;28;20054;-80
2022/03/22 05:13:32;;;;;;;0.20;0.20;;;;;;;1.23;100.00;102771.59;5021385;28;20048;-82
2022/03/22 05:16:06;;;;;;;0.20;0.20;;;;;;;1.14;100.00;102777.97;5015823;28;20053;-80
2022/03/22 05:18:39;;;;;;;0.20;0.20;;;;;;;1.16;100.00;102775.94;5019213;28;20485;-81
2022/03/22 05:21:08;;;;;;;0.20;0.20;;;;;;;1.16;100.00;102782.16;5017317;28;20054;-81
2022/03/22 05:23:41;;;;;;;0.20;0.20;;;;;;;1.15;100.00;102776.97;5023210;28;20034;-81
2022/03/22 05:26:15;;;;;;;0.20;0.20;;;;;;;1.12;100.00;102770.09;5020893;28;20038;-81
2022/03/22 05:28:48;;;;;;;0.20;0.20;;;;;;;1.19;100.00;102789.03;5018845;28;20406;-80
2022/03/22 05:31:22;;;;;;;0.20;0.20;;;;;;;1.21;100.00;102791.56;5026325;28;20050;-80
2022/03/22 05:33:52;;;;;;;0.20;0.20;;;;;;;1.20;100.00;102782.66;5019977;28;20746;-80
2022/03/22 05:36:26;;;;;;;0.30;0.30;;;;;;;1.33;100.00;102791.06;5014727;28;20041;-81
2022/03/22 05:38:59;;;;;;;0.20;0.20;;;;;;;1.35;100.00;102789.06;5034242;28;20057;-80
2022/03/22 05:41:32;;;;;;;0.20;0.20;;;;;;;1.38;100.00;102787.03;5028546;28;20639;-81
2022/03/22 05:44:00;;;;;;;0.20;0.20;;;;;;;1.38;100.00;102787.88;5018221;28;20491;-80
2022/03/22 05:46:30;;;;;;;0.10;0.10;;;;;;;1.46;100.00;102795.09;5022187;28;20052;-81
2022/03/22 05:48:59;;;;;;;0.30;0.30;;;;;;;1.46;100.00;102795.09;5017625;28;20068;-80
2022/03/22 05:51:33;;;;;;;0.20;0.20;;;;;;;1.53;100.00;102790.72;5023441;28;20049;-81
2022/03/22 05:54:06;;;;;;;0.20;0.20;;;;;;;1.56;100.00;102784.19;5027857;28;20049;-80
2022/03/22 05:56:39;;;;;;;0.20;0.20;;;;;;;1.68;100.00;102798.94;5019481;28;20049;-81
2022/03/22 05:59:07;;;;;;;0.20;0.20;;;;;;;1.72;100.00;102797.63;5022887;28;20037;-80
2022/03/22 06:01:44;;;;;;;1.25;0.30;;;;;;;1.74;100.00;102786.69;5019418;28;20054;-80
2022/03/22 06:04:19;;;;;;;0.20;0.20;;;;;;;1.91;100.00;102796.44;5018689;28;20656;-80
2022/03/22 06:06:52;;;;;;;0.20;0.20;;;;;;;1.94;100.00;102793.41;5017017;28;20050;-80
2022/03/22 06:09:25;;;;;;;0.30;0.30;;;;;;;1.97;100.00;102790.38;5017144;28;20050;-80
2022/03/22 06:11:59;;;;;;;0.20;0.20;;;;;;;2.05;100.00;102792.22;5030282;28;20049;-80
2022/03/22 06:14:32;;;;;;;0.30;0.30;;;;;;;2.10;100.00;102787.16;5016402;28;20057;-80
2022/03/22 06:17:06;;;;;;;0.20;0.20;;;;;;;2.15;100.00;102792.03;5021954;28;20049;-80
2022/03/22 06:19:39;;;;;;;0.20;0.20;;;;;;;2.20;100.00;102790.50;5022182;28;20065;-81
2022/03/22 06:22:12;;;;;;;0.20;0.20;;;;;;;2.27;100.00;102789.81;5024068;28;20049;-80
2022/03/22 06:24:45;;;;;;;0.20;0.20;;;;;;;2.34;100.00;102788.13;5027691;28;20053;-80
2022/03/22 06:27:19;;;;;;;0.30;0.30;;;;;;;2.43;100.00;102796.97;5026883;28;20068;-81
2022/03/22 06:29:52;;;;;;;0.22;0.22;;;;;;;2.50;100.00;102790.75;5028347;28;20049;-80
2022/03/22 06:32:26;;;;;;;0.22;0.22;;;;;;;2.61;100.00;102792.22;5023304;28;20558;-81
2022/03/22 06:35:00;;;;;;;0.20;0.20;;;;;;;2.67;100.00;102791.50;5023456;28;20049;-80
2022/03/22 06:37:34;;;;;;;0.22;0.22;;;;;;;2.74;100.00;102798.88;5022081;28;20068;-80
2022/03/22 06:40:03;;;;;;;0.30;0.30;;;;;;;2.80;100.00;102798.19;5016177;28;20121;-80
2022/03/22 06:42:37;;;;;;;0.20;0.20;;;;;;;2.88;100.00;102803.50;5021028;28;20049;-81
2022/03/22 06:45:11;;;;;;;0.30;0.22;;;;;;;2.95;100.00;102798.28;5016690;28;20383;-80
2022/03/22 06:47:41;;;;;;;0.20;0.20;;;;;;;2.99;100.00;102804.97;5016690;28;20056;-81
2022/03/22 06:50:11;;;;;;;0.20;0.20;;;;;;;3.03;100.00;102804.44;5025462;28;20247;-80
2022/03/22 06:52:39;;;;;;;0.20;0.20;;;;;;;3.04;100.00;102807.97;5022540;28;20064;-81
2022/03/22 06:55:16;;;;;;;0.30;0.30;;;;;;;3.15;100.00;102810.25;5022256;28;20386;-81
2022/03/22 06:57:50;;;;;;;0.20;0.20;;;;;;;3.19;100.00;102813.41;5027408;28;20056;-80
2022/03/22 07:00:23;;;;;;;0.20;0.20;;;;;;;3.26;100.00;102810.84;5025517;28;20045;-81
2022/03/22 07:03:00;;;;;;;0.30;0.30;;;;;;;3.30;100.00;102809.47;5012361;28;20057;-80
2022/03/22 07:05:34;;;;;;;0.20;0.20;;;;;;;3.34;100.00;102810.81;5022448;28;20397;-81
2022/03/22 07:08:07;;;;;;;0.20;0.20;;;;;;;3.42;100.00;102808.06;5026726;28;20053;-80
2022/03/22 07:10:40;;;;;;;0.20;0.20;;;;;;;3.50;100.00;102812.56;5025736;28;20045;-80
2022/03/22 07:13:13;;;;;;;0.30;0.30;;;;;;;3.55;100.00;102812.84;5027727;28;20050;-81
2022/03/22 07:15:46;;;;;;;0.20;0.20;;;;;;;3.64;100.00;102819.00;5019910;28;20041;-81
2022/03/22 07:18:16;;;;;;;0.30;0.30;;;;;;;3.69;100.00;102808.53;5022095;28;20046;-80
2022/03/22 07:20:49;;;;;;;0.30;0.30;;;;;;;3.79;100.00;102819.88;5019272;28;20053;-80
2022/03/22 07:23:17;;;;;;;0.22;0.22;;;;;;;3.80;99.10;102818.88;5026781;28;20049;-80
2022/03/22 07:25:50;;;;;;;0.20;0.20;;;;;;;3.86;98.61;102825.38;5029667;28;20053;-80
2022/03/22 07:28:18;;;;;;;0.30;0.30;;;;;;;3.92;100.00;102824.66;5025834;28;20073;-80
2022/03/22 07:30:51;;;;;;;0.20;0.20;;;;;;;4.01;100.00;102817.34;5026987;28;20053;-80
2022/03/22 07:33:25;;;;;;;0.22;0.20;;;;;;;4.07;98.61;102822.84;5029707;28;20502;-80
2022/03/22 07:35:58;;;;;;;0.25;0.25;;;;;;;4.05;100.00;102818.66;5023065;28;20050;-82
2022/03/22 07:38:31;;;;;;;0.20;0.20;;;;;;;4.22;100.00;102828.22;5022736;28;20034;-79
2022/03/22 07:40:59;;;;;;;0.32;0.20;;;;;;;4.30;100.00;102830.00;5015324;28;20506;-80
2022/03/22 07:43:30;;;;;;;0.20;0.20;;;;;;;4.41;100.00;102829.53;5036938;28;20391;-80
2022/03/22 07:46:04;;;;;;;0.20;0.20;;;;;;;4.55;99.23;102835.97;5023841;28;20477;-80
2022/03/22 07:48:38;;;;;;;0.20;0.20;;;;;;;4.62;90.50;102836.06;5018332;28;20044;-80
2022/03/22 07:53:52;;;;;;;0.20;0.20;;;;;;;4.78;93.67;102832.34;5022073;28;20538;-80
2022/03/22 07:56:25;;;;;;;0.20;0.20;;;;;;;4.76;88.69;102831.66;5029332;28;20061;-80
2022/03/22 07:58:59;;;;;;;0.20;0.20;;;;;;;4.91;94.01;102835.19;5005884;28;20057;-80
2022/03/22 08:01:32;;;;;;;0.20;0.20;;;;;;;5.02;90.64;102844.66;5016652;28;20552;-80
2022/03/22 08:04:01;;;;;;;0.20;0.20;;;;;;;5.14;96.08;102841.47;5005439;28;20065;-81
2022/03/22 08:06:34;;;;;;;0.20;0.20;;;;;;;5.19;94.78;102836.34;5022745;28;20845;-81
2022/03/22 08:09:07;;;;;;;0.28;0.28;;;;;;;5.38;100.00;102841.09;5004829;28;20057;-81
2022/03/22 08:11:41;;;;;;;0.30;0.30;;;;;;;5.42;88.85;102844.28;5004095;28;21462;-80
2022/03/22 08:14:09;;;;;;;0.20;0.20;;;;;;;5.48;100.00;102837.25;5004468;28;20064;-81
2022/03/22 08:16:43;;;;;;;0.32;0.30;;;;;;;5.70;95.17;102843.50;5001043;28;20932;-81
2022/03/22 08:19:18;;;;;;;0.20;0.20;;;;;;;5.76;90.22;102840.03;4998290;28;20437;-81
2022/03/22 08:21:51;;;;;;;0.20;0.20;;;;;;;5.84;97.32;102836.34;5002837;28;20077;-80
2022/03/22 08:24:24;;;;;;;0.20;0.20;;;;;;;5.98;91.98;102843.59;4999757;28;20076;-81
2022/03/22 08:26:57;;;;;;;0.20;0.20;;;;;;;6.07;92.78;102841.56;5007358;28;20057;-80
2022/03/22 08:29:26;;;;;;;0.20;0.20;;;;;;;6.14;93.30;102847.84;5002063;28;20076;-80
2022/03/22 08:31:59;;;;;;;0.25;0.25;;;;;;;6.24;89.60;102853.75;5002787;28;20052;-79
2022/03/22 08:34:33;;;;;;;0.20;0.20;;;;;;;6.38;93.57;102843.88;4999226;28;20065;-79
2022/03/22 08:37:02;;;;;;;0.30;0.30;;;;;;;6.49;91.60;102837.06;4998580;28;20057;-80
2022/03/22 08:39:35;;;;;;;0.20;0.20;;;;;;;6.80;88.43;102839.28;5004313;28;20053;-80
2022/03/22 08:42:08;;;;;;;0.20;0.20;;;;;;;6.92;83.95;102838.75;5002942;28;20053;-80
2022/03/22 08:44:44;;;;;;;0.20;0.20;;;;;;;7.03;75.10;102834.59;5002258;28;20057;-80
2022/03/22 08:47:17;;;;;;;0.20;0.20;;;;;;;7.18;78.09;102838.00;5001171;28;20494;-80
2022/03/22 08:49:52;;;;;;;0.20;0.20;;;;;;;7.25;80.99;102822.59;5000943;28;20053;-80
2022/03/22 08:52:20;;;;;;;0.20;0.20;;;;;;;7.39;79.56;102826.16;4998968;28;20058;-80
2022/03/22 08:54:53;;;;;;;0.28;0.20;;;;;;;7.56;80.76;102836.63;5002858;28;20064;-81
2022/03/22 08:57:21;;;;;;;0.10;0.10;;;;;;;7.69;82.83;102847.44;5001552;28;20049;-80
2022/03/22 08:59:54;;;;;;;0.20;0.20;;;;;;;7.69;81.53;102833.06;5004044;28;20068;-82
2022/03/22 09:02:22;;;;;;;0.30;0.30;;;;;;;7.83;82.21;102835.59;4998280;28;20056;-80
2022/03/22 09:07:47;;;;;;;0.30;0.30;;;;;;;7.98;81.60;102835.38;4996248;28;20333;-80
2022/03/22 09:10:18;;;;;;;0.30;0.30;;;;;;;8.18;64.96;102823.69;5002876;28;20111;-79
2022/03/22 09:12:51;;;;;;;0.20;0.20;;;;;;;8.21;72.87;102834.09;5000883;28;20057;-80
2022/03/22 09:15:27;;;;;;;0.20;0.20;;;;;;;8.24;73.32;102835.56;4998229;28;20041;-79
2022/03/22 09:18:00;;;;;;;0.30;0.30;;;;;;;8.27;74.58;102837.84;5002209;28;20402;-79
2022/03/22 09:20:34;;;;;;;0.20;0.20;;;;;;;8.27;70.06;102830.56;4996872;28;20045;-80
2022/03/22 09:23:03;;;;;;;0.20;0.20;;;;;;;8.31;68.02;102817.38;4994825;28;20056;-80
2022/03/22 09:25:36;;;;;;;0.17;0.17;;;;;;;8.34;66.41;102822.38;5011752;28;20045;-80
2022/03/22 09:28:11;;;;;;;0.20;0.20;;;;;;;8.30;67.27;102807.56;5000482;28;20049;-80
2022/03/22 09:30:48;;;;;;;0.20;0.20;;;;;;;8.56;74.46;102823.00;5003700;28;20791;-80
2022/03/22 09:33:17;;;;;;;0.20;0.20;;;;;;;8.72;73.67;102827.13;4997755;28;20068;-80
2022/03/22 09:35:53;;;;;;;0.20;0.20;;;;;;;8.75;70.16;102817.72;5007560;28;20061;-80
2022/03/22 09:38:27;;;;;;;0.10;0.10;;;;;;;8.86;70.22;102811.59;5009770;28;20057;-80
2022/03/22 09:41:01;;;;;;;0.30;0.30;;;;;;;8.93;62.51;102814.28;4999517;28;20060;-80
2022/03/22 09:43:37;;;;;;;0.20;0.20;;;;;;;8.98;59.16;102807.16;5000430;28;20568;-80
2022/03/22 09:46:10;;;;;;;0.20;0.20;;;;;;;9.11;58.80;102800.81;5003769;28;20076;-80
2022/03/22 09:48:44;;;;;;;0.20;0.20;;;;;;;9.27;60.61;102814.97;4999952;28;20061;-80
2022/03/22 09:54:10;;;;;;;0.45;0.30;;;;;;;9.63;56.95;102808.84;5007206;28;20065;-80
2022/03/22 09:56:44;;;;;;;0.20;0.20;;;;;;;9.69;60.58;102807.13;5006400;28;20823;-79
2022/03/22 09:59:18;;;;;;;0.17;0.17;;;;;;;9.85;56.72;102803.84;5007085;28;20056;-80
2022/03/22 10:01:53;;;;;;;0.20;0.20;;;;;;;10.05;52.33;102802.81;5007387;28;20073;-80
2022/03/22 10:04:36;;;;;;;0.32;0.20;;;;;;;10.11;53.48;102801.09;5008454;28;20049;-80
2022/03/22 10:07:07;;;;;;;0.47;0.20;;;;;;;10.09;53.88;102803.22;5013597;28;20049;-81
2022/03/22 10:09:40;;;;;;;0.20;0.20;;;;;;;10.15;55.22;102805.03;5003634;28;20049;-80
2022/03/22 10:12:14;;;;;;;0.20;0.20;;;;;;;10.30;53.60;102807.41;5009449;28;20053;-80
2022/03/22 10:14:47;;;;;;;0.30;0.20;;;;;;;10.36;54.04;102804.63;5004000;28;20057;-80
2022/03/22 10:17:20;;;;;;;0.15;0.15;;;;;;;10.57;48.71;102797.06;5004299;28;20049;-80
2022/03/22 10:19:53;;;;;;;0.20;0.20;;;;;;;10.67;49.41;102789.19;5005644;28;20064;-80
2022/03/22 10:22:28;;;;;;;0.25;0.25;;;;;;;10.83;50.40;102792.38;5001514;28;20061;-81
2022/03/22 10:24:59;;;;;;;0.20;0.20;;;;;;;10.94;49.98;102788.00;5007908;28;20054;-81
2022/03/22 10:27:29;;;;;;;0.20;0.20;;;;;;;11.01;50.25;102792.31;4999631;28;20052;-81
2022/03/22 10:29:59;;;;;;;1.30;0.20;;;;;;;11.33;46.97;102785.78;5004559;28;20045;-80
2022/03/22 10:32:34;;;;;;;0.20;0.20;;;;;;;11.38;49.04;102775.03;5008941;28;20049;-81
2022/03/22 10:35:11;;;;;;;0.45;0.30;;;;;;;11.54;47.32;102781.69;5008331;28;20080;-81
2022/03/22 10:37:42;;;;;;;0.20;0.20;;;;;;;11.73;45.68;102785.97;5002232;28;20045;-79
2022/03/22 10:40:21;;;;;;;0.20;0.20;;;;;;;11.86;43.62;102770.44;5006302;28;20049;-78
2022/03/22 10:42:57;;;;;;;0.20;0.20;;;;;;;11.81;42.57;102771.16;5000280;28;20064;-79
2022/03/22 10:45:41;;;;;;;0.10;0.10;;;;;;;11.86;43.00;102760.38;5004219;28;20058;-79
2022/03/22 10:48:19;;;;;;;0.20;0.20;;;;;;;11.95;41.79;102769.06;5003937;28;20053;-79
2022/03/22 10:50:52;;;;;;;0.10;0.10;;;;;;;11.92;41.99;102758.59;5000556;28;20045;-79
2022/03/22 10:53:28;;;;;;;0.20;0.20;;;;;;;12.12;41.04;102771.06;5003773;28;20053;-79
2022/03/22 10:55:58;;;;;;;0.20;0.20;;;;;;;12.08;42.12;102779.72;5014549;28;20062;-80
2022/03/22 10:58:32;;;;;;;0.20;0.20;;;;;;;11.93;43.02;102767.59;4996924;28;20061;-80
2022/03/22 11:01:06;;;;;;;0.20;0.20;;;;;;;11.90;43.26;102768.91;5005051;28;20068;-79
2022/03/22 11:03:40;;;;;;;0.20;0.20;;;;;;;11.80;42.96;102780.41;5006464;28;20050;-79
2022/03/22 11:06:16;;;;;;;0.20;0.20;;;;;;;11.89;43.50;102765.34;5006452;28;20061;-79
2022/03/22 11:08:51;;;;;;;0.20;0.20;;;;;;;11.91;43.11;102767.84;5007972;28;20049;-81
2022/03/22 11:11:24;;;;;;;0.20;0.20;;;;;;;12.11;42.42;102766.66;4997645;28;20069;-79
2022/03/22 11:13:57;;;;;;;0.10;0.10;;;;;;;12.19;40.66;102761.69;5004165;28;21362;-80
2022/03/22 11:16:34;;;;;;;0.40;0.20;;;;;;;12.27;41.44;102760.47;4999800;28;20054;-79
2022/03/22 11:19:07;;;;;;;0.20;0.20;;;;;;;12.36;40.77;102750.00;4995808;28;20328;-79
2022/03/22 11:21:42;;;;;;;0.20;0.20;;;;;;;12.34;42.91;102754.88;4996998;28;20061;-80
2022/03/22 11:24:23;;;;;;;0.22;0.22;;;;;;;12.35;42.57;102745.63;4998329;28;20061;-80
2022/03/22 11:26:54;;;;;;;0.10;0.10;;;;;;;12.42;42.03;102751.78;5019037;28;20065;-82
2022/03/22 11:29:27;;;;;;;0.20;0.20;;;;;;;12.43;39.81;102747.97;5000891;28;20057;-79
2022/03/22 11:34:52;;;;;;;0.20;0.20;;;;;;;12.69;39.91;102741.13;5014145;28;20060;-81
2022/03/22 11:37:29;;;;;;;0.25;0.20;;;;;;;12.69;40.51;102743.00;5007416;28;20062;-81
2022/03/22 11:42:54;;;;;;;0.20;0.20;;;;;;;12.72;40.04;102737.91;5005092;28;20060;-80
2022/03/22 11:45:27;;;;;;;0.20;0.20;;;;;;;12.72;40.23;102740.63;5002650;28;20737;-80
2022/03/22 11:48:08;;;;;;;0.20;0.20;;;;;;;12.83;41.68;102738.09;5011239;28;20056;-79
2022/03/22 11:50:43;;;;;;;0.20;0.20;;;;;;;12.86;41.35;102735.72;5003208;28;20060;-79
2022/03/22 11:53:18;;;;;;;0.10;0.10;;;;;;;12.79;39.83;102742.38;5002223;28;20514;-79
2022/03/22 11:55:58;;;;;;;0.20;0.20;;;;;;;12.79;39.75;102732.28;5001081;28;20077;-79
2022/03/22 11:58:31;;;;;;;0.20;0.20;;;;;;;12.97;40.79;102742.19;4999968;28;20639;-79
2022/03/22 12:01:04;;;;;;;0.20;0.20;;;;;;;12.99;39.84;102722.81;5003453;28;20064;-79
2022/03/22 12:03:35;;;;;;;0.20;0.20;;;;;;;13.12;40.67;102725.25;5007828;28;20099;-80
2022/03/22 12:06:11;;;;;;;0.20;0.20;;;;;;;13.07;39.75;102719.69;5004833;28;20057;-81
2022/03/22 12:08:41;;;;;;;0.20;0.20;;;;;;;13.16;41.30;102722.81;5000179;28;20115;-80
2022/03/22 12:11:16;;;;;;;0.20;0.20;;;;;;;13.19;40.52;102722.34;5005027;28;20049;-81
2022/03/22 12:13:50;;;;;;;0.10;0.10;;;;;;;13.14;37.46;102714.88;4994913;28;21342;-80
2022/03/22 12:16:26;;;;;;;0.20;0.20;;;;;;;13.06;37.64;102712.53;4997700;28;20068;-79
2022/03/22 12:19:00;;;;;;;0.20;0.20;;;;;;;13.12;37.85;102708.00;5001258;28;20989;-80
2022/03/22 12:21:33;;;;;;;0.15;0.15;;;;;;;13.43;37.75;102710.19;4997646;28;20541;-80
2022/03/22 12:24:07;;;;;;;0.20;0.20;;;;;;;13.46;39.92;102706.13;4999945;28;20981;-81
2022/03/22 12:26:42;;;;;;;0.10;0.10;;;;;;;13.61;38.42;102705.53;5001572;28;20659;-80
2022/03/22 12:29:15;;;;;;;0.17;0.17;;;;;;;13.64;38.11;102701.47;4999903;28;20715;-81
2022/03/22 12:31:50;;;;;;;0.10;0.10;;;;;;;13.52;37.09;102699.66;4996336;28;20087;-80
2022/03/22 12:34:27;;;;;;;0.20;0.20;;;;;;;13.40;36.16;102699.75;5007916;28;20061;-80
2022/03/22 12:36:55;;;;;;;0.28;0.28;;;;;;;13.38;34.43;102699.19;5004478;28;20054;-79