Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/05 00:00:44;;;;;;;4.80;1.88;;;;;;;13.17;77.02;100249.88;2520394;28;20037;-80
2024/04/05 00:01:57;;;;;;;7.22;2.17;;;;;;;13.20;77.01;100255.03;2509438;28;20075;-78
2024/04/05 00:03:11;;;;;;;3.72;1.13;;;;;;;13.20;76.47;100249.78;2494078;28;20054;-80
2024/04/05 00:04:24;;;;;;;3.70;1.60;;;;;;;13.22;76.65;100253.22;2505752;28;20026;-80
2024/04/05 00:05:38;;;;;;;13.35;2.42;;;;;;;13.22;76.29;100245.38;2502631;28;20536;-80
2024/04/05 00:06:51;;;;;;;4.80;2.50;;;;;;;13.23;76.47;100250.56;2500050;28;20087;-79
2024/04/05 00:08:04;;;;;;;5.10;1.88;;;;;;;13.25;76.07;100253.16;2501793;28;20538;-81
2024/04/05 00:09:17;;;;;;;3.38;2.05;;;;;;;13.29;76.04;100252.19;2512988;28;20022;-79
2024/04/05 00:10:31;;;;;;;5.22;2.53;;;;;;;13.29;75.96;100252.19;2509393;28;20058;-78
2024/04/05 00:11:44;;;;;;;4.65;2.03;;;;;;;13.31;76.16;100248.63;2515357;28;20026;-80
2024/04/05 00:12:57;;;;;;;10.40;2.15;;;;;;;13.33;75.76;100245.97;2511833;28;20031;-80
2024/04/05 00:14:10;;;;;;;5.22;2.10;;;;;;;13.35;75.61;100249.41;2511462;28;20054;-81
2024/04/05 00:15:24;;;;;;;8.60;1.92;;;;;;;13.36;75.61;100258.97;2521845;28;20022;-80
2024/04/05 00:16:37;;;;;;;9.95;3.00;;;;;;;13.38;75.76;100253.72;2513739;28;20018;-80
2024/04/05 00:17:50;;;;;;;4.57;2.00;;;;;;;13.39;75.41;100253.66;2517804;28;20014;-80
2024/04/05 00:19:05;;;;;;;9.60;2.90;;;;;;;13.40;75.41;100258.03;2516771;28;20030;-79
2024/04/05 00:20:18;;;;;;;4.75;2.15;;;;;;;13.45;75.16;100250.00;2522768;28;20028;-79
2024/04/05 00:21:31;;;;;;;4.70;2.40;;;;;;;13.46;74.84;100257.00;2514554;28;20026;-79
2024/04/05 00:22:44;;;;;;;6.78;2.22;;;;;;;13.45;74.72;100256.13;2517988;28;20037;-80
2024/04/05 00:24:00;;;;;;;7.68;2.22;;;;;;;13.45;74.61;100250.88;2514505;28;20062;-79
2024/04/05 00:25:15;;;;;;;6.78;1.85;;;;;;;13.47;74.62;100254.31;2515537;28;20034;-78
2024/04/05 00:26:28;;;;;;;8.50;2.40;;;;;;;13.50;74.86;100251.63;2514129;28;20034;-80
2024/04/05 00:27:41;;;;;;;5.25;2.03;;;;;;;13.52;74.72;100256.81;2518795;28;20025;-80
2024/04/05 00:28:55;;;;;;;5.72;1.58;;;;;;;13.53;74.67;100254.16;2514481;28;20045;-80
2024/04/05 00:30:08;;;;;;;4.53;1.83;;;;;;;13.54;74.45;100255.00;2507606;28;20069;-79
2024/04/05 00:31:21;;;;;;;5.68;1.52;;;;;;;13.55;74.52;100255.88;2510582;28;20022;-80
2024/04/05 00:32:35;;;;;;;6.72;1.58;;;;;;;13.55;74.33;100253.25;2518538;28;20084;-79
2024/04/05 00:33:48;;;;;;;8.25;3.92;;;;;;;13.55;74.27;100256.72;2510776;28;20068;-80
2024/04/05 00:35:02;;;;;;;6.10;2.13;;;;;;;13.55;74.48;100256.72;2508426;28;20010;-80
2024/04/05 00:36:15;;;;;;;5.03;1.70;;;;;;;13.57;74.23;100251.44;2514342;28;20114;-80
2024/04/05 00:37:28;;;;;;;6.07;2.78;;;;;;;13.58;74.14;100253.16;2514673;28;20019;-80
2024/04/05 00:38:41;;;;;;;3.42;2.13;;;;;;;13.58;74.40;100255.78;2517334;28;20042;-81
2024/04/05 00:39:55;;;;;;;4.03;2.08;;;;;;;13.58;74.05;100243.56;2520932;28;20032;-79
2024/04/05 00:41:08;;;;;;;4.35;2.22;;;;;;;13.61;74.15;100251.34;2515131;28;20022;-79
2024/04/05 00:42:21;;;;;;;4.57;1.30;;;;;;;13.63;73.80;100249.53;2514979;28;20053;-80
2024/04/05 00:43:35;;;;;;;3.83;1.73;;;;;;;13.64;73.72;100245.13;2515946;28;20036;-80
2024/04/05 00:44:48;;;;;;;5.18;1.92;;;;;;;13.63;74.20;100239.03;2514224;28;20034;-79
2024/04/05 00:46:04;;;;;;;5.95;1.85;;;;;;;13.64;73.85;100245.13;2516035;28;20046;-80
2024/04/05 00:47:17;;;;;;;7.68;2.42;;;;;;;13.66;73.69;100251.22;2514315;28;20050;-81
2024/04/05 00:48:32;;;;;;;8.30;2.15;;;;;;;13.67;73.56;100239.81;2515202;28;20105;-80
2024/04/05 00:49:45;;;;;;;5.32;2.45;;;;;;;13.69;73.72;100236.25;2513113;28;20044;-79
2024/04/05 00:50:59;;;;;;;4.35;1.85;;;;;;;13.71;73.41;100231.81;2508387;28;20023;-80
2024/04/05 00:52:12;;;;;;;3.92;1.40;;;;;;;13.72;73.55;100233.53;2504842;28;20511;-80
2024/04/05 00:53:30;;;;;;;10.23;2.17;;;;;;;13.72;73.83;100243.16;2505209;28;20023;-79
2024/04/05 00:54:44;;;;;;;9.45;2.17;;;;;;;13.71;73.84;100233.59;2504458;28;20030;-79
2024/04/05 00:55:59;;;;;;;4.30;1.70;;;;;;;13.71;73.68;100233.59;2508964;28;20034;-79
2024/04/05 00:57:12;;;;;;;3.78;1.65;;;;;;;13.70;73.56;100234.47;2495024;28;20027;-79
2024/04/05 00:58:28;;;;;;;6.07;2.28;;;;;;;13.67;74.06;100229.31;2505012;28;20478;-80
2024/04/05 00:59:42;;;;;;;6.00;1.73;;;;;;;13.66;73.68;100238.94;2504403;28;20035;-78
2024/04/05 01:00:56;;;;;;;2.22;1.38;;;;;;;13.67;73.56;100237.19;2505323;28;20026;-80
2024/04/05 01:02:09;;;;;;;3.33;1.27;;;;;;;13.69;73.91;100243.25;2503838;28;20034;-80
2024/04/05 01:03:23;;;;;;;4.40;1.70;;;;;;;13.68;73.81;100237.16;2507994;28;20026;-78
2024/04/05 01:04:36;;;;;;;3.50;1.45;;;;;;;13.67;73.50;100240.66;2505271;28;20033;-80
2024/04/05 01:05:49;;;;;;;3.40;1.45;;;;;;;13.67;73.89;100235.41;2498751;28;20035;-79
2024/04/05 01:07:03;;;;;;;7.72;2.22;;;;;;;13.67;73.53;100229.31;2506260;28;20029;-80
2024/04/05 01:08:19;;;;;;;6.65;2.13;;;;;;;13.69;73.73;100232.75;2507813;28;20030;-80
2024/04/05 01:09:33;;;;;;;4.57;1.83;;;;;;;13.70;73.67;100229.22;2508533;28;20029;-80
2024/04/05 01:10:46;;;;;;;4.45;1.90;;;;;;;13.69;73.78;100223.13;2508124;28;20034;-80
2024/04/05 01:11:59;;;;;;;4.22;2.65;;;;;;;13.70;73.43;100223.97;2512009;28;20026;-78
2024/04/05 01:13:13;;;;;;;5.53;1.95;;;;;;;13.69;73.47;100224.91;2504676;28;20031;-78
2024/04/05 01:14:26;;;;;;;3.25;1.48;;;;;;;13.68;73.73;100220.53;2506709;28;20034;-79
2024/04/05 01:15:40;;;;;;;10.32;3.13;;;;;;;13.65;73.67;100218.84;2503827;28;20015;-78
2024/04/05 01:16:53;;;;;;;3.35;1.85;;;;;;;13.64;73.64;100226.78;2502957;28;20066;-78
2024/04/05 01:18:08;;;;;;;4.93;1.83;;;;;;;13.59;74.39;100216.41;2517079;28;20089;-79
2024/04/05 01:19:22;;;;;;;4.13;1.58;;;;;;;13.55;74.29;100220.00;2511029;28;20109;-80
2024/04/05 01:20:36;;;;;;;3.75;2.10;;;;;;;13.53;74.47;100216.59;2514100;28;20106;-79
2024/04/05 01:21:51;;;;;;;5.32;2.35;;;;;;;13.50;74.41;100211.41;2512798;28;20026;-80
2024/04/05 01:23:06;;;;;;;4.70;1.70;;;;;;;13.47;74.72;100217.59;2499912;28;20077;-80
2024/04/05 01:24:19;;;;;;;11.07;2.17;;;;;;;13.45;74.97;100218.56;2499377;28;20050;-79
2024/04/05 01:25:33;;;;;;;9.35;2.00;;;;;;;13.44;75.04;100220.31;2498241;28;20463;-80
2024/04/05 01:26:47;;;;;;;4.07;1.90;;;;;;;13.44;75.04;100222.09;2497795;28;20050;-79
2024/04/05 01:28:02;;;;;;;5.93;2.15;;;;;;;13.40;75.04;100220.44;2503064;28;20590;-80
2024/04/05 01:29:15;;;;;;;5.68;1.92;;;;;;;13.38;74.83;100223.13;2508086;28;20034;-79
2024/04/05 01:30:28;;;;;;;4.15;2.25;;;;;;;13.35;74.94;100217.97;2514901;28;20039;-80
2024/04/05 01:31:41;;;;;;;6.53;2.08;;;;;;;13.31;75.31;100213.69;2505233;28;20026;-79
2024/04/05 01:32:59;;;;;;;8.15;2.03;;;;;;;13.27;75.21;100214.69;2502233;28;20050;-79
2024/04/05 01:34:12;;;;;;;3.45;1.98;;;;;;;13.23;75.58;100210.38;2507826;28;20105;-82
2024/04/05 01:35:29;;;;;;;4.93;1.65;;;;;;;13.19;75.52;100209.63;2508231;28;20117;-81
2024/04/05 01:36:42;;;;;;;8.48;1.65;;;;;;;13.14;75.24;100206.25;2507769;28;20026;-81
2024/04/05 01:37:56;;;;;;;6.32;3.20;;;;;;;13.12;75.42;100209.81;2508652;28;20133;-79
2024/04/05 01:39:09;;;;;;;7.07;2.00;;;;;;;13.09;75.57;100214.22;2500017;28;20423;-79
2024/04/05 01:40:23;;;;;;;4.10;1.67;;;;;;;13.05;76.03;100215.19;2516629;28;20062;-80
2024/04/05 01:41:37;;;;;;;3.78;1.85;;;;;;;13.01;75.93;100205.72;2514430;28;20478;-80
2024/04/05 01:42:50;;;;;;;3.00;1.90;;;;;;;12.97;76.01;100211.94;2514620;28;20038;-80
2024/04/05 01:44:04;;;;;;;4.18;2.47;;;;;;;12.93;76.42;100209.41;2518746;28;20030;-78
2024/04/05 01:45:18;;;;;;;2.65;1.70;;;;;;;12.88;76.78;100212.16;2514258;28;20030;-80
2024/04/05 01:46:31;;;;;;;4.68;1.67;;;;;;;12.83;76.85;100214.00;2513701;28;20521;-80
2024/04/05 01:47:45;;;;;;;5.72;2.22;;;;;;;12.78;77.07;100205.44;2504745;28;20027;-80
2024/04/05 01:48:58;;;;;;;6.00;1.60;;;;;;;12.74;77.31;100211.66;2504143;28;20483;-81
2024/04/05 01:50:15;;;;;;;3.42;2.00;;;;;;;12.71;77.24;100214.34;2502957;28;20038;-80
2024/04/05 01:51:28;;;;;;;3.45;2.55;;;;;;;12.65;76.95;100217.97;2512066;28;20033;-79
2024/04/05 01:52:41;;;;;;;4.85;2.10;;;;;;;12.61;77.19;100219.78;2516168;28;20097;-79
2024/04/05 01:53:54;;;;;;;6.82;2.95;;;;;;;12.58;77.41;100224.25;2513280;28;20030;-80
2024/04/05 01:55:08;;;;;;;6.82;1.70;;;;;;;12.54;77.87;100215.59;2511387;28;20088;-79
2024/04/05 01:56:21;;;;;;;5.50;1.73;;;;;;;12.51;77.90;100212.19;2523197;28;20026;-79
2024/04/05 01:57:37;;;;;;;6.80;2.47;;;;;;;12.48;77.88;100217.50;2521960;28;20029;-79
2024/04/05 01:58:51;;;;;;;4.53;1.80;;;;;;;12.43;77.92;100209.75;2513350;28;20035;-81
2024/04/05 02:00:05;;;;;;;5.57;1.92;;;;;;;12.40;78.30;100220.31;2513366;28;20025;-79
2024/04/05 02:01:18;;;;;;;7.72;2.47;;;;;;;12.36;78.30;100211.63;2502244;28;20166;-79
2024/04/05 02:02:32;;;;;;;3.97;2.05;;;;;;;12.34;78.45;100209.94;2514149;28;20034;-80
2024/04/05 02:03:45;;;;;;;3.63;2.35;;;;;;;12.31;78.63;100207.41;2520256;28;20053;-80
2024/04/05 02:04:58;;;;;;;6.72;2.28;;;;;;;12.27;78.80;100204.00;2511508;28;20472;-78
2024/04/05 02:06:13;;;;;;;5.90;2.50;;;;;;;12.24;78.70;100201.47;2517992;28;20045;-78
2024/04/05 02:07:27;;;;;;;5.53;2.30;;;;;;;12.21;78.88;100209.41;2504104;28;20061;-80
2024/04/05 02:08:40;;;;;;;5.57;2.97;;;;;;;12.17;78.87;100213.81;2523540;28;20034;-80
2024/04/05 02:09:54;;;;;;;4.70;1.90;;;;;;;12.13;78.93;100212.19;2519910;28;20108;-80
2024/04/05 02:11:07;;;;;;;4.75;2.13;;;;;;;12.09;79.24;100212.28;2519853;28;20057;-80
2024/04/05 02:12:23;;;;;;;6.45;2.15;;;;;;;12.06;79.37;100210.59;2506030;28;20062;-80
2024/04/05 02:13:38;;;;;;;11.60;2.58;;;;;;;12.02;79.58;100208.91;2511985;28;20117;-79
2024/04/05 02:14:52;;;;;;;9.10;2.95;;;;;;;11.99;79.69;100209.00;2518208;28;20525;-79
2024/04/05 02:16:05;;;;;;;7.25;2.60;;;;;;;11.95;79.71;100202.97;2526542;28;20026;-79
2024/04/05 02:17:18;;;;;;;2.45;1.70;;;;;;;11.93;79.86;100206.53;2506371;28;20050;-79
2024/04/05 02:18:32;;;;;;;11.35;2.85;;;;;;;11.89;79.78;100207.47;2508481;28;20030;-79
2024/04/05 02:19:45;;;;;;;4.60;1.75;;;;;;;11.84;80.10;100207.53;2511244;28;20034;-79
2024/04/05 02:21:00;;;;;;;4.43;3.03;;;;;;;11.80;80.15;100213.72;2505757;28;20085;-79
2024/04/05 02:22:13;;;;;;;3.88;1.83;;;;;;;11.75;80.04;100211.19;2505309;28;20113;-80
2024/04/05 02:23:26;;;;;;;3.20;2.20;;;;;;;11.72;80.35;100216.50;2505208;28;20023;-80
2024/04/05 02:24:40;;;;;;;6.22;3.25;;;;;;;11.68;80.26;100206.97;2505639;28;20015;-80
2024/04/05 02:25:53;;;;;;;6.53;2.55;;;;;;;11.64;80.44;100210.56;2507515;28;20401;-80
2024/04/05 02:27:06;;;;;;;5.28;2.80;;;;;;;11.58;80.43;100216.75;2523138;28;20100;-80
2024/04/05 02:28:20;;;;;;;7.53;2.15;;;;;;;11.56;80.64;100212.44;2516294;28;20026;-80
2024/04/05 02:29:33;;;;;;;8.40;2.47;;;;;;;11.52;80.79;100219.50;2516602;28;20045;-80
2024/04/05 02:30:46;;;;;;;7.13;2.80;;;;;;;11.49;80.69;100209.13;2519639;28;20104;-80
2024/04/05 02:31:59;;;;;;;5.90;2.78;;;;;;;11.47;80.90;100210.88;2518287;28;20419;-80
2024/04/05 02:33:13;;;;;;;4.95;2.42;;;;;;;11.44;81.32;100218.78;2522811;28;20513;-80
2024/04/05 02:34:26;;;;;;;6.88;2.75;;;;;;;11.42;81.43;100219.72;2517971;28;20089;-80
2024/04/05 02:35:39;;;;;;;8.73;3.50;;;;;;;11.41;81.32;100221.47;2516123;28;20025;-79
2024/04/05 02:36:52;;;;;;;9.20;2.95;;;;;;;11.42;81.55;100222.31;2520657;28;20025;-80
2024/04/05 02:38:06;;;;;;;9.50;2.53;;;;;;;11.42;81.81;100224.94;2531353;28;20176;-80
2024/04/05 02:39:19;;;;;;;6.35;3.38;;;;;;;11.41;81.88;100221.47;2515852;28;20030;-79
2024/04/05 02:40:32;;;;;;;5.03;2.83;;;;;;;11.41;81.68;100221.47;2525064;28;20037;-80
2024/04/05 02:41:46;;;;;;;6.35;2.88;;;;;;;11.42;81.72;100227.53;2533377;28;20053;-79
2024/04/05 02:42:59;;;;;;;6.85;2.42;;;;;;;11.42;81.95;100227.53;2521518;28;20033;-80
2024/04/05 02:44:14;;;;;;;5.60;2.03;;;;;;;11.42;82.03;100228.41;2522992;28;20034;-80
2024/04/05 02:45:27;;;;;;;4.60;2.75;;;;;;;11.43;82.20;100231.88;2534603;28;20022;-79
2024/04/05 02:46:43;;;;;;;6.57;2.17;;;;;;;11.44;81.90;100241.44;2501706;28;20110;-80
2024/04/05 02:47:56;;;;;;;4.72;2.80;;;;;;;11.46;82.24;100237.03;2505077;28;20101;-80
2024/04/05 02:49:11;;;;;;;5.30;2.38;;;;;;;11.45;82.23;100232.72;2506602;28;20490;-79
2024/04/05 02:50:24;;;;;;;4.40;1.90;;;;;;;11.47;82.12;100239.63;2512334;28;20038;-80
2024/04/05 02:51:37;;;;;;;7.57;2.17;;;;;;;11.46;82.11;100232.69;2508247;28;20026;-80
2024/04/05 02:52:51;;;;;;;5.38;2.22;;;;;;;11.47;82.11;100238.78;2517978;28;20667;-80
2024/04/05 02:54:04;;;;;;;4.60;2.35;;;;;;;11.47;82.05;100233.56;2503972;28;20036;-79
2024/04/05 02:55:17;;;;;;;6.22;2.47;;;;;;;11.46;82.27;100243.16;2511083;28;20014;-80
2024/04/05 02:56:30;;;;;;;5.57;2.63;;;;;;;11.44;82.10;100241.44;2521593;28;20029;-80
2024/04/05 02:57:44;;;;;;;10.85;2.50;;;;;;;11.43;81.98;100239.72;2514550;28;20050;-79
2024/04/05 02:58:57;;;;;;;5.88;2.65;;;;;;;11.40;82.11;100235.41;2521011;28;20013;-79
2024/04/05 03:00:11;;;;;;;5.28;3.00;;;;;;;11.39;82.03;100231.06;2513541;28;20084;-80
2024/04/05 03:01:24;;;;;;;5.90;3.13;;;;;;;11.39;82.18;100238.91;2510005;28;20030;-80
2024/04/05 03:02:37;;;;;;;5.72;3.40;;;;;;;11.39;82.37;100235.44;2523826;28;20045;-79
2024/04/05 03:03:51;;;;;;;5.80;3.08;;;;;;;11.39;82.19;100238.06;2525301;28;20026;-79
2024/04/05 03:05:05;;;;;;;4.78;2.38;;;;;;;11.38;82.21;100225.88;2524568;28;20018;-79
2024/04/05 03:06:19;;;;;;;8.90;3.95;;;;;;;11.38;82.32;100234.56;2523623;28;20038;-79
2024/04/05 03:07:33;;;;;;;4.95;2.40;;;;;;;11.36;82.50;100236.38;2527630;28;20014;-79
2024/04/05 03:08:46;;;;;;;5.03;3.15;;;;;;;11.33;82.21;100232.06;2516266;28;20082;-79
2024/04/05 03:09:59;;;;;;;9.23;3.20;;;;;;;11.31;82.30;100231.22;2511010;28;20058;-79
2024/04/05 03:11:13;;;;;;;6.07;2.20;;;;;;;11.30;82.42;100228.63;2510862;28;20088;-80
2024/04/05 03:12:26;;;;;;;4.93;2.58;;;;;;;11.26;82.20;100227.84;2502254;28;20406;-79
2024/04/05 03:13:40;;;;;;;8.20;3.42;;;;;;;11.23;82.26;100222.66;2504213;28;20104;-79
2024/04/05 03:14:53;;;;;;;9.60;3.00;;;;;;;11.21;82.35;100224.44;2498073;28;20627;-78
2024/04/05 03:16:07;;;;;;;11.02;3.30;;;;;;;11.19;82.26;100220.97;2507520;28;20037;-80
2024/04/05 03:17:20;;;;;;;9.85;3.55;;;;;;;11.17;82.42;100222.75;2503807;28;20030;-79
2024/04/05 03:18:33;;;;;;;5.32;3.17;;;;;;;11.15;82.42;100227.13;2503647;28;20121;-78
2024/04/05 03:19:46;;;;;;;7.10;3.85;;;;;;;11.12;82.48;100214.16;2503465;28;20022;-79
2024/04/05 03:21:00;;;;;;;5.57;2.55;;;;;;;11.10;82.60;100221.13;2497211;28;20083;-80
2024/04/05 03:22:13;;;;;;;6.03;2.63;;;;;;;11.08;82.64;100221.19;2502650;28;20041;-79
2024/04/05 03:23:26;;;;;;;9.32;2.50;;;;;;;11.07;82.76;100226.41;2518237;28;20066;-79
2024/04/05 03:24:40;;;;;;;5.35;2.90;;;;;;;11.03;82.63;100217.78;2504610;28;20166;-78
2024/04/05 03:25:54;;;;;;;10.68;3.03;;;;;;;11.03;82.88;100224.78;2502523;28;20532;-79
2024/04/05 03:27:07;;;;;;;6.20;3.10;;;;;;;11.00;82.87;100222.22;2510337;28;20038;-79
2024/04/05 03:28:20;;;;;;;5.32;3.00;;;;;;;10.97;82.93;100225.75;2518953;28;20037;-79
2024/04/05 03:29:33;;;;;;;11.43;5.13;;;;;;;10.95;82.87;100229.25;2514720;28;20006;-79
2024/04/05 03:30:47;;;;;;;9.20;2.95;;;;;;;10.91;83.19;100231.91;2508500;28;20035;-79
2024/04/05 03:32:00;;;;;;;6.65;3.88;;;;;;;10.90;83.33;100218.88;2510699;28;20049;-79
2024/04/05 03:33:13;;;;;;;9.70;3.72;;;;;;;10.89;83.14;100220.66;2506204;28;20018;-79
2024/04/05 03:34:26;;;;;;;9.63;4.10;;;;;;;10.87;83.06;100217.19;2513093;28;20045;-79
2024/04/05 03:35:40;;;;;;;4.68;4.10;;;;;;;10.85;83.12;100220.72;2507385;28;20027;-80
2024/04/05 03:36:53;;;;;;;8.68;3.92;;;;;;;10.83;83.34;100210.28;2517257;28;20060;-79
2024/04/05 03:38:06;;;;;;;7.53;3.55;;;;;;;10.81;83.28;100214.66;2517827;28;20039;-79
2024/04/05 03:39:19;;;;;;;4.32;3.72;;;;;;;10.78;83.26;100217.34;2525142;28;20646;-79
2024/04/05 03:40:40;;;;;;;7.97;3.42;;;;;;;10.77;83.37;100214.78;2516360;28;20073;-78
2024/04/05 03:41:54;;;;;;;12.40;5.30;;;;;;;10.75;83.60;100221.75;2517300;28;20022;-79
2024/04/05 03:43:07;;;;;;;8.48;4.30;;;;;;;10.74;83.57;100209.56;2528651;28;20025;-79
2024/04/05 03:44:20;;;;;;;8.60;3.80;;;;;;;10.73;83.53;100220.91;2513822;28;20029;-80
2024/04/05 03:45:34;;;;;;;10.02;4.65;;;;;;;10.72;83.71;100224.41;2519678;28;20073;-81
2024/04/05 03:46:47;;;;;;;7.72;4.07;;;;;;;10.68;83.68;100218.38;2510924;28;20034;-78
2024/04/05 03:48:00;;;;;;;7.60;4.47;;;;;;;10.67;83.73;100222.72;2515545;28;20110;-79
2024/04/05 03:49:14;;;;;;;8.23;5.07;;;;;;;10.66;83.73;100212.31;2513634;28;20037;-79
2024/04/05 03:50:27;;;;;;;5.55;3.30;;;;;;;10.64;83.99;100217.56;2512752;28;20038;-79
2024/04/05 03:51:41;;;;;;;7.22;3.10;;;;;;;10.64;83.74;100216.72;2525624;28;20025;-79
2024/04/05 03:52:54;;;;;;;10.25;3.00;;;;;;;10.63;83.92;100220.19;2522682;28;20058;-79
2024/04/05 03:54:07;;;;;;;7.18;4.55;;;;;;;10.61;83.88;100217.63;2514929;28;20066;-78
2024/04/05 03:55:20;;;;;;;9.13;4.70;;;;;;;10.59;83.92;100208.94;2515947;28;20022;-80
2024/04/05 03:56:34;;;;;;;5.68;3.40;;;;;;;10.57;83.95;100204.63;2516421;28;20034;-80
2024/04/05 03:57:52;;;;;;;9.45;3.63;;;;;;;10.55;83.98;100201.19;2515120;28;20029;-79
2024/04/05 03:59:05;;;;;;;7.28;3.15;;;;;;;10.54;84.13;100209.91;2509449;28;20031;-78
2024/04/05 04:00:21;;;;;;;9.95;3.35;;;;;;;10.51;84.05;100202.09;2519044;28;20533;-78
2024/04/05 04:01:34;;;;;;;5.15;3.22;;;;;;;10.50;84.08;100213.44;2513121;28;20022;-80
2024/04/05 04:02:51;;;;;;;7.60;3.85;;;;;;;10.46;84.19;100212.63;2506284;28;20035;-78
2024/04/05 04:04:05;;;;;;;8.15;3.95;;;;;;;10.44;84.12;100206.56;2512094;28;20026;-80
2024/04/05 04:05:18;;;;;;;9.55;3.95;;;;;;;10.42;84.16;100208.34;2505387;28;20127;-78
2024/04/05 04:06:32;;;;;;;13.98;4.28;;;;;;;10.38;84.42;100198.84;2512224;28;20030;-80
2024/04/05 04:07:45;;;;;;;5.93;3.13;;;;;;;10.36;84.37;100203.22;2504811;28;20027;-81
2024/04/05 04:08:58;;;;;;;8.07;4.10;;;;;;;10.31;84.43;100192.84;2504404;28;20041;-78
2024/04/05 04:10:13;;;;;;;9.35;3.53;;;;;;;10.29;83.93;100198.97;2501879;28;20039;-80
2024/04/05 04:11:26;;;;;;;8.32;3.58;;;;;;;10.25;84.06;100198.13;2509485;28;20019;-80
2024/04/05 04:12:39;;;;;;;4.00;2.60;;;;;;;10.22;84.13;100203.38;2496080;29;20023;-80
2024/04/05 04:13:53;;;;;;;8.75;3.15;;;;;;;10.19;84.17;100203.41;2504494;28;20040;-81
2024/04/05 04:15:11;;;;;;;10.38;3.15;;;;;;;10.17;84.22;100200.84;2508225;28;20019;-78
2024/04/05 04:16:24;;;;;;;7.28;3.10;;;;;;;10.15;84.25;100202.63;2499681;28;20031;-80
2024/04/05 04:17:38;;;;;;;12.82;2.80;;;;;;;10.12;84.34;100201.78;2488496;28;20023;-78
2024/04/05 04:18:51;;;;;;;6.30;2.63;;;;;;;10.09;84.41;100207.03;2482792;29;20043;-79
2024/04/05 04:20:06;;;;;;;10.25;3.50;;;;;;;10.06;84.47;100202.72;2498229;28;20034;-79
2024/04/05 04:21:21;;;;;;;10.85;3.90;;;;;;;10.02;84.46;100204.53;2504475;28;20034;-81
2024/04/05 04:22:35;;;;;;;8.32;5.05;;;;;;;10.02;84.40;100199.31;2504221;28;20516;-79
2024/04/05 04:23:48;;;;;;;14.27;3.63;;;;;;;10.02;84.61;100201.06;2504838;28;20109;-79
2024/04/05 04:25:03;;;;;;;9.23;3.53;;;;;;;10.00;84.70;100208.03;2505330;28;20027;-80
2024/04/05 04:26:17;;;;;;;11.15;4.50;;;;;;;10.00;84.72;100202.81;2505097;28;20507;-80
2024/04/05 04:27:30;;;;;;;10.73;4.90;;;;;;;10.00;84.44;100202.81;2505440;28;20035;-79
2024/04/05 04:28:43;;;;;;;8.10;4.10;;;;;;;9.99;84.69;100208.91;2513874;28;20101;-78
2024/04/05 04:29:58;;;;;;;9.20;5.35;;;;;;;9.98;84.76;100223.69;2506686;28;20171;-78
2024/04/05 04:31:16;;;;;;;9.73;3.90;;;;;;;9.98;84.81;100221.09;2507792;28;20544;-80
2024/04/05 04:32:31;;;;;;;5.43;3.88;;;;;;;9.97;84.98;100219.38;2500701;28;20121;-81
2024/04/05 04:33:45;;;;;;;10.95;5.25;;;;;;;9.95;84.92;100221.13;2516979;28;20026;-79
2024/04/05 04:34:58;;;;;;;7.35;4.50;;;;;;;9.93;84.99;100217.66;2504322;28;20118;-80
2024/04/05 04:36:11;;;;;;;9.55;4.13;;;;;;;9.93;84.99;100224.63;2515393;28;20121;-78
2024/04/05 04:37:24;;;;;;;8.13;5.07;;;;;;;9.88;84.92;100227.28;2515293;28;20506;-79
2024/04/05 04:38:38;;;;;;;8.98;4.15;;;;;;;9.86;85.06;100225.59;2512705;28;20502;-80
2024/04/05 04:39:51;;;;;;;14.02;7.63;;;;;;;9.83;85.00;100229.09;2514283;28;20026;-79
2024/04/05 04:41:04;;;;;;;6.50;5.00;;;;;;;9.80;85.19;100232.59;2513436;28;20050;-80
2024/04/05 04:42:18;;;;;;;21.52;7.63;;;;;;;9.79;85.11;100232.63;2507193;28;20034;-80
2024/04/05 04:43:31;;;;;;;12.40;5.35;;;;;;;9.76;84.94;100230.06;2507049;28;20022;-78
2024/04/05 04:44:44;;;;;;;12.25;5.20;;;;;;;9.74;85.07;100230.06;2510696;28;20032;-80
2024/04/05 04:45:58;;;;;;;10.45;4.57;;;;;;;9.71;85.15;100222.31;2519839;28;20499;-79
2024/04/05 04:47:12;;;;;;;11.07;4.72;;;;;;;9.70;85.18;100230.13;2513735;28;20536;-80
2024/04/05 04:48:28;;;;;;;10.85;4.50;;;;;;;9.66;85.13;100224.09;2514255;28;20061;-78
2024/04/05 04:49:41;;;;;;;7.20;5.05;;;;;;;9.65;85.12;100224.09;2513429;28;20014;-79
2024/04/05 04:50:55;;;;;;;10.05;5.10;;;;;;;9.61;85.12;100226.75;2513407;28;20100;-79
2024/04/05 04:52:08;;;;;;;8.52;4.68;;;;;;;9.59;85.19;100233.72;2506867;28;20512;-79
2024/04/05 04:53:21;;;;;;;8.43;4.63;;;;;;;9.57;85.28;100229.41;2507080;28;20026;-79
2024/04/05 04:54:34;;;;;;;11.07;5.82;;;;;;;9.54;85.20;100222.47;2512935;28;20038;-79
2024/04/05 04:55:47;;;;;;;7.00;4.22;;;;;;;9.51;85.23;100225.13;2512749;28;20010;-79
2024/04/05 04:57:01;;;;;;;6.97;4.78;;;;;;;9.47;85.31;100220.81;2512308;28;20025;-79
2024/04/05 04:58:18;;;;;;;7.32;3.97;;;;;;;9.43;85.29;100219.16;2509246;28;20038;-80
2024/04/05 04:59:31;;;;;;;9.82;3.78;;;;;;;9.38;85.26;100213.13;2512717;28;20022;-78
2024/04/05 05:00:45;;;;;;;11.93;4.53;;;;;;;9.35;85.05;100219.22;2503024;28;20025;-79
2024/04/05 05:01:58;;;;;;;11.25;5.30;;;;;;;9.32;84.96;100219.25;2511701;28;20042;-78
2024/04/05 05:03:12;;;;;;;11.32;4.35;;;;;;;9.30;85.14;100220.16;2512310;28;20037;-78
2024/04/05 05:04:25;;;;;;;8.55;5.00;;;;;;;9.25;85.35;100217.59;2503186;28;20576;-78
2024/04/05 05:05:39;;;;;;;9.45;4.93;;;;;;;9.25;85.41;100214.13;2505977;28;20058;-79
2024/04/05 05:06:52;;;;;;;15.27;4.28;;;;;;;9.22;85.58;100215.03;2504415;28;20030;-79
2024/04/05 05:08:08;;;;;;;15.13;5.03;;;;;;;9.21;85.58;100215.03;2507056;28;20022;-79
2024/04/05 05:09:21;;;;;;;5.53;4.00;;;;;;;9.20;85.42;100218.53;2502880;28;20023;-79
2024/04/05 05:10:38;;;;;;;5.40;3.75;;;;;;;9.17;85.58;100209.88;2495157;28;20035;-80
2024/04/05 05:11:51;;;;;;;7.35;3.75;;;;;;;9.17;85.53;100206.41;2503630;28;20165;-79
2024/04/05 05:13:11;;;;;;;7.28;4.03;;;;;;;9.14;85.48;100212.50;2499858;28;20027;-79
2024/04/05 05:14:25;;;;;;;7.72;4.05;;;;;;;9.11;85.42;100207.31;2502193;28;20563;-80
2024/04/05 05:15:42;;;;;;;14.52;4.55;;;;;;;9.08;85.33;100207.34;2493417;28;20023;-80
2024/04/05 05:16:55;;;;;;;6.88;4.15;;;;;;;9.06;85.49;100210.81;2489037;28;20579;-79
2024/04/05 05:18:09;;;;;;;7.35;3.55;;;;;;;9.03;85.35;100200.44;2490452;28;20047;-78
2024/04/05 05:19:22;;;;;;;8.35;4.13;;;;;;;9.03;85.52;100205.66;2492099;28;20034;-78
2024/04/05 05:20:35;;;;;;;10.77;3.70;;;;;;;9.03;85.56;100203.06;2512736;28;20030;-80
2024/04/05 05:21:49;;;;;;;8.32;4.35;;;;;;;9.04;85.39;100212.59;2508688;28;20110;-79
2024/04/05 05:23:02;;;;;;;13.98;5.30;;;;;;;9.05;85.77;100206.50;2503567;28;20524;-78
2024/04/05 05:24:15;;;;;;;5.05;3.97;;;;;;;9.05;86.08;100206.50;2503711;28;20392;-79
2024/04/05 05:25:28;;;;;;;7.05;3.55;;;;;;;9.06;85.81;100198.69;2493368;28;20058;-78
2024/04/05 05:26:42;;;;;;;15.75;4.72;;;;;;;9.05;85.70;100194.34;2507792;28;20613;-78
2024/04/05 05:27:55;;;;;;;8.43;4.75;;;;;;;9.03;85.50;100201.31;2517644;28;20034;-79
2024/04/05 05:29:08;;;;;;;8.38;4.30;;;;;;;9.02;85.58;100199.59;2513276;28;20049;-79
2024/04/05 05:30:21;;;;;;;9.02;4.75;;;;;;;9.02;85.68;100209.16;2507615;28;20038;-79
2024/04/05 05:31:35;;;;;;;11.93;5.40;;;;;;;9.06;85.68;100210.81;2512579;28;20045;-78
2024/04/05 05:32:48;;;;;;;11.55;4.68;;;;;;;9.08;85.73;100207.34;2509240;28;20041;-79
2024/04/05 05:34:01;;;;;;;9.07;5.07;;;;;;;9.11;85.85;100206.44;2505987;28;20053;-79
2024/04/05 05:35:15;;;;;;;7.72;4.45;;;;;;;9.14;85.90;100202.09;2512579;28;20507;-79
2024/04/05 05:36:28;;;;;;;8.05;4.75;;;;;;;9.17;86.12;100198.59;2512627;28;20114;-79
2024/04/05 05:37:41;;;;;;;7.03;4.00;;;;;;;9.21;85.96;100195.06;2521971;28;20021;-79
2024/04/05 05:38:54;;;;;;;6.55;3.70;;;;;;;9.28;86.12;100203.69;2507739;28;20023;-79
2024/04/05 05:40:08;;;;;;;9.23;4.60;;;;;;;9.34;86.03;100196.66;2508958;28;20468;-79
2024/04/05 05:41:21;;;;;;;6.13;4.22;;;;;;;9.40;85.84;100203.56;2517421;28;20095;-79
2024/04/05 05:42:34;;;;;;;6.47;3.83;;;;;;;9.44;86.04;100212.19;2505228;28;20046;-79
2024/04/05 05:43:48;;;;;;;10.10;4.28;;;;;;;9.47;85.98;100213.00;2506720;28;20479;-79