Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:01:23;;;;;;;6.83;4.00;;;;;;;14.68;100.00;97607.16;1680211;85;21515;-65
2021/05/18 00:03:52;;;;;;;5.85;4.12;;;;;;;14.62;100.00;97602.10;1680304;85;21499;-65
2021/05/18 00:06:20;;;;;;;7.78;4.05;;;;;;;14.57;100.00;97602.78;1680339;85;21388;-64
2021/05/18 00:11:44;;;;;;;5.50;3.52;;;;;;;14.48;100.00;97595.66;1680381;85;20956;-62
2021/05/18 00:14:20;;;;;;;6.92;3.58;;;;;;;14.42;100.00;97593.28;1680338;85;21703;-63
2021/05/18 00:16:48;;;;;;;;;;;;;;;14.39;100.00;97595.19;1682789;85;21500;-63
2021/05/18 00:19:19;;;;;;;5.58;3.52;;;;;;;14.34;100.00;97589.23;1680340;85;20503;-62
2021/05/18 00:21:49;;;;;;;7.17;4.05;;;;;;;14.32;100.00;97585.32;1679579;85;20928;-62
2021/05/18 00:24:18;;;;;;;5.62;3.50;;;;;;;14.34;100.00;97587.44;1679462;85;21491;-62
2021/05/18 00:26:51;;;;;;;4.75;3.50;;;;;;;14.37;100.00;97586.44;1651746;86;20932;-62
2021/05/18 00:29:19;;;;;;;6.12;3.87;;;;;;;14.36;100.00;97587.37;1662603;85;21526;-62
2021/05/18 00:31:48;;;;;;;5.85;3.92;;;;;;;14.33;100.00;97587.05;1680292;85;21422;-62
2021/05/18 00:34:16;;;;;;;7.35;3.95;;;;;;;14.30;100.00;97573.92;1680249;85;20944;-62
2021/05/18 00:36:48;;;;;;;6.78;3.60;;;;;;;14.27;100.00;97575.86;1680036;85;21490;-63
2021/05/18 00:39:18;;;;;;;7.35;3.45;;;;;;;14.27;100.00;97574.53;1680310;85;21634;-62
2021/05/18 00:41:47;;;;;;;8.80;3.40;;;;;;;14.27;100.00;97570.09;1680521;85;21455;-62
2021/05/18 00:44:15;;;;;;;4.05;2.95;;;;;;;14.26;100.00;97564.85;1680746;85;20925;-62
2021/05/18 00:46:44;;;;;;;4.92;2.98;;;;;;;14.23;100.00;97567.18;1680303;85;21372;-63
2021/05/18 00:49:13;;;;;;;7.35;3.50;;;;;;;14.21;100.00;97565.06;1680298;85;20953;-62
2021/05/18 00:51:42;;;;;;;6.95;3.35;;;;;;;14.20;100.00;97565.13;1679566;85;21703;-63
2021/05/18 00:54:19;;;;;;;5.25;3.22;;;;;;;14.20;100.00;97571.30;1684629;83;20942;-63
2021/05/18 00:59:11;;;;;;;5.97;2.87;;;;;;;14.11;100.00;97573.01;1691318;84;20958;-62
2021/05/18 01:01:41;;;;;;;6.53;3.40;;;;;;;14.07;100.00;97577.59;1664562;84;20941;-63
2021/05/18 01:04:13;;;;;;;8.03;3.33;;;;;;;14.07;100.00;97580.24;1691387;84;21027;-63
2021/05/18 01:06:44;;;;;;;5.25;2.52;;;;;;;13.99;100.00;97575.75;1691348;84;21424;-63
2021/05/18 01:09:13;;;;;;;4.75;3.10;;;;;;;13.93;100.00;97576.49;1691449;84;21475;-63
2021/05/18 01:11:45;;;;;;;7.53;3.55;;;;;;;13.90;100.00;97577.48;1691419;84;20929;-64
2021/05/18 01:14:17;;;;;;;5.00;3.62;;;;;;;13.91;100.00;97577.02;1691489;84;20881;-67
2021/05/18 01:16:50;;;;;;;7.50;3.77;;;;;;;13.93;100.00;97583.12;1691371;84;20957;-66
2021/05/18 01:19:26;;;;;;;9.40;4.12;;;;;;;13.96;100.00;97582.98;1689620;84;20969;-66
2021/05/18 01:22:03;;;;;;;6.65;3.75;;;;;;;13.97;100.00;97588.68;1631784;86;20903;-66
2021/05/18 01:24:34;;;;;;;5.05;3.90;;;;;;;13.96;100.00;97585.17;1659238;85;20930;-63
2021/05/18 01:27:02;;;;;;;6.37;4.15;;;;;;;13.93;100.00;97586.63;1645625;87;21029;-64
2021/05/18 01:29:32;;;;;;;9.28;4.55;;;;;;;13.86;100.00;97589.16;1644582;87;21661;-64
2021/05/18 01:32:08;;;;;;;5.72;4.20;;;;;;;13.80;100.00;97596.91;1643951;87;21427;-65
2021/05/18 01:34:35;;;;;;;6.97;3.72;;;;;;;13.78;100.00;97590.81;1619160;88;20924;-63
2021/05/18 01:37:06;;;;;;;9.90;3.83;;;;;;;13.79;100.00;97599.63;1619118;88;21019;-64
2021/05/18 01:39:53;;;;;;;10.75;4.40;;;;;;;13.81;100.00;97593.80;1605040;89;20969;-64
2021/05/18 01:44:58;;;;;;;5.58;4.10;;;;;;;13.80;100.00;97586.78;1619057;88;20978;-63
2021/05/18 01:47:27;;;;;;;7.33;4.20;;;;;;;13.79;100.00;97577.11;1619127;88;21511;-65
2021/05/18 01:50:01;;;;;;;8.13;3.37;;;;;;;13.83;100.00;97575.58;1630794;88;20949;-65
2021/05/18 01:52:32;;;;;;;6.08;3.67;;;;;;;13.88;100.00;97568.74;1608191;88;20909;-64
2021/05/18 01:55:00;;;;;;;6.78;4.08;;;;;;;13.91;100.00;97566.42;1625907;88;21241;-63
2021/05/18 01:57:28;;;;;;;6.08;3.80;;;;;;;13.95;100.00;97565.35;1654766;86;20958;-65
2021/05/18 02:00:01;;;;;;;6.30;3.40;;;;;;;13.99;100.00;97568.27;1656570;86;20936;-66
2021/05/18 02:02:31;;;;;;;4.65;2.85;;;;;;;14.00;100.00;97558.05;1657814;86;20954;-66
2021/05/18 02:05:05;;;;;;;5.53;3.55;;;;;;;14.03;100.00;97565.87;1657951;86;21528;-66
2021/05/18 02:07:42;;;;;;;6.95;4.05;;;;;;;14.06;100.00;97564.41;1656974;86;21648;-65
2021/05/18 02:10:12;;;;;;;6.05;4.30;;;;;;;14.09;100.00;97567.78;1691292;84;21000;-65
2021/05/18 02:12:42;;;;;;;4.08;3.27;;;;;;;14.13;100.00;97568.03;1691111;84;20925;-65
2021/05/18 02:17:54;;;;;;;4.72;3.30;;;;;;;14.17;100.00;97567.43;1691349;84;20897;-65
2021/05/18 02:25:56;;;;;;;4.97;3.22;;;;;;;14.16;100.00;97561.73;1664089;84;20949;-66
2021/05/18 02:28:23;;;;;;;6.90;2.52;;;;;;;14.17;100.00;97563.45;1689162;84;20969;-64
2021/05/18 02:30:50;;;;;;;3.50;2.62;;;;;;;14.20;100.00;97562.48;1690852;84;20953;-65
2021/05/18 02:33:21;;;;;;;5.10;2.75;;;;;;;14.21;100.00;97561.55;1690727;84;21071;-64
2021/05/18 02:35:49;;;;;;;7.97;2.90;;;;;;;14.22;100.00;97561.48;1691360;84;20913;-64
2021/05/18 02:38:17;;;;;;;7.45;2.70;;;;;;;14.24;100.00;97566.71;1691258;84;20949;-64
2021/05/18 02:40:46;;;;;;;14.53;3.12;;;;;;;14.25;100.00;97566.64;1691206;84;20929;-68
2021/05/18 02:43:22;;;;;;;5.60;2.80;;;;;;;14.26;100.00;97565.71;1691650;84;20953;-69
2021/05/18 02:46:02;;;;;;;7.10;3.08;;;;;;;14.30;100.00;97567.76;1687192;84;20921;-68
2021/05/18 02:51:09;;;;;;;27.75;4.47;;;;;;;14.37;100.00;97562.56;1690274;84;20917;-68
2021/05/18 02:53:44;;;;;;;6.33;3.00;;;;;;;14.41;100.00;97560.16;1691242;84;21004;-62
2021/05/18 02:56:25;;;;;;;4.65;2.83;;;;;;;14.43;100.00;97561.84;1689491;84;20964;-66
2021/05/18 02:58:54;;;;;;;4.62;3.02;;;;;;;14.47;100.00;97561.23;1690531;84;21626;-66
2021/05/18 03:01:13;;;;;;;4.95;3.47;;;;;;;14.50;100.00;97566.39;1691026;84;21669;-66
2021/05/18 03:03:40;;;;;;;4.78;3.52;;;;;;;14.51;100.00;97572.09;1619461;88;20938;-66
2021/05/18 03:06:07;;;;;;;5.72;3.17;;;;;;;14.53;100.00;97565.39;1663796;84;20985;-66
2021/05/18 03:08:38;;;;;;;9.50;2.90;;;;;;;14.53;100.00;97566.72;1691354;84;20933;-66
2021/05/18 03:11:04;;;;;;;5.90;3.45;;;;;;;14.55;100.00;97569.69;1691104;84;21966;-65
2021/05/18 03:13:32;;;;;;;4.65;3.42;;;;;;;14.53;100.00;97566.72;1691100;84;20973;-65
2021/05/18 03:16:00;;;;;;;3.85;3.02;;;;;;;14.54;100.00;97571.09;1691592;84;20941;-68
2021/05/18 03:18:34;;;;;;;5.65;2.95;;;;;;;14.55;100.00;97571.02;1692282;84;20899;-70
2021/05/18 03:21:03;;;;;;;12.18;3.25;;;;;;;14.58;100.00;97570.01;1692139;84;20949;-70
2021/05/18 03:23:30;;;;;;;4.95;3.50;;;;;;;14.62;100.00;97565.81;1692178;84;21048;-71
2021/05/18 03:25:58;;;;;;;5.08;3.62;;;;;;;14.64;100.00;97564.41;1692139;84;20929;-68
2021/05/18 03:28:27;;;;;;;4.58;3.17;;;;;;;14.64;100.00;97563.08;1692134;84;20925;-70
2021/05/18 03:36:09;;;;;;;6.30;3.12;;;;;;;14.69;100.00;97555.80;1677656;84;21627;-67
2021/05/18 03:38:50;;;;;;;7.90;2.77;;;;;;;14.69;100.00;97559.78;1691182;84;21480;-67
2021/05/18 03:41:20;;;;;;;6.83;3.20;;;;;;;14.71;100.00;97556.12;1689071;85;20898;-67
2021/05/18 03:44:00;;;;;;;6.25;2.90;;;;;;;14.75;100.00;97553.70;1654885;86;20923;-71
2021/05/18 03:52:19;;;;;;;7.58;2.80;;;;;;;14.79;100.00;97558.40;1691394;84;21813;-67
2021/05/18 03:54:23;;;;;;;20.65;3.25;;;;;;;14.80;100.00;97556.14;1691309;83;21154;-68
2021/05/18 04:05:10;;;;;;;4.45;2.80;;;;;;;14.88;100.00;97553.97;1679266;85;20976;-67
2021/05/18 04:10:43;;;;;;;31.93;3.60;;;;;;;14.94;100.00;97557.66;1678029;85;20909;-67
2021/05/18 04:12:54;;;;;;;8.80;3.42;;;;;;;15.00;100.00;97557.35;1681516;84;21040;-67
2021/05/18 04:18:14;;;;;;;9.55;3.62;;;;;;;15.12;100.00;97556.74;1680287;85;21468;-67
2021/05/18 04:50:42;;;;;;;10.93;4.70;;;;;;;15.53;100.00;97558.27;1680335;85;21482;-66
2021/05/18 05:04:06;;;;;;;6.30;3.47;;;;;;;15.48;100.00;97541.70;1680275;85;20960;-66
2021/05/18 05:06:39;;;;;;;5.97;3.22;;;;;;;15.48;100.00;97541.23;1680590;85;21535;-66
2021/05/18 05:14:30;;;;;;;4.65;3.00;;;;;;;15.40;100.00;97530.14;1680356;85;20972;-66
2021/05/18 05:16:58;;;;;;;3.62;2.52;;;;;;;15.38;100.00;97532.88;1680259;85;21527;-66
2021/05/18 05:19:28;;;;;;;7.12;2.80;;;;;;;15.42;100.00;97533.11;1680346;85;20885;-67
2021/05/18 05:21:58;;;;;;;4.17;2.92;;;;;;;15.44;100.00;97533.89;1680289;85;21726;-66
2021/05/18 05:24:25;;;;;;;9.10;3.05;;;;;;;15.46;100.00;97535.14;1679784;85;20952;-67
2021/05/18 05:26:52;;;;;;;5.83;2.30;;;;;;;15.46;100.00;97540.92;1680259;85;20933;-66
2021/05/18 05:29:20;;;;;;;2.83;2.22;;;;;;;15.45;100.00;97538.73;1680219;85;20964;-66
2021/05/18 05:31:48;;;;;;;4.85;2.47;;;;;;;15.42;100.00;97541.55;1680257;85;20953;-67
2021/05/18 05:34:18;;;;;;;4.37;2.80;;;;;;;15.37;100.00;97549.76;1680253;85;21587;-67
2021/05/18 05:36:46;;;;;;;4.72;2.87;;;;;;;15.30;100.00;97553.66;1680233;85;20889;-66
2021/05/18 05:39:24;;;;;;;4.22;2.58;;;;;;;15.25;100.00;97551.71;1680272;85;21531;-66
2021/05/18 05:41:44;;;;;;;7.70;2.80;;;;;;;15.24;100.00;97554.45;1678528;85;20924;-66
2021/05/18 05:44:11;;;;;;;4.28;2.92;;;;;;;15.24;100.00;97555.30;1680278;85;20933;-66
2021/05/18 05:46:39;;;;;;;2.92;2.52;;;;;;;15.24;100.00;97558.42;1680251;85;21649;-66
2021/05/18 05:49:06;;;;;;;4.05;2.80;;;;;;;15.26;100.00;97558.74;1680177;85;20941;-66
2021/05/18 05:51:33;;;;;;;4.62;2.55;;;;;;;15.22;100.00;97557.17;1680223;85;21597;-65
2021/05/18 05:54:01;;;;;;;4.47;2.30;;;;;;;15.26;100.00;97556.55;1680238;85;20989;-67
2021/05/18 05:56:30;;;;;;;3.83;2.50;;;;;;;15.31;100.00;97562.03;1672128;84;21566;-67
2021/05/18 05:59:00;;;;;;;3.42;2.80;;;;;;;15.32;100.00;97555.77;1635281;87;21084;-67
2021/05/18 06:01:29;;;;;;;3.12;2.80;;;;;;;15.34;100.00;97557.03;1634986;87;20958;-67
2021/05/18 06:03:56;;;;;;;6.17;2.90;;;;;;;15.34;100.00;97552.58;1627438;88;20962;-66
2021/05/18 06:06:24;;;;;;;4.87;2.80;;;;;;;15.34;100.00;97553.04;1627391;88;20926;-67
2021/05/18 06:08:52;;;;;;;4.30;2.47;;;;;;;15.35;100.00;97561.41;1627436;88;20906;-67
2021/05/18 06:11:26;;;;;;;3.22;2.52;;;;;;;15.32;100.00;97566.41;1627422;88;21055;-66
2021/05/18 06:48:38;;;;;;;3.90;2.60;;;;;;;15.61;100.00;97550.83;1627424;88;20965;-66
2021/05/18 06:51:05;;;;;;;4.10;2.60;;;;;;;15.62;100.00;97549.42;1627379;88;21065;-67
2021/05/18 06:53:33;;;;;;;2.83;2.10;;;;;;;15.66;100.00;97547.00;1627387;88;20934;-68
2021/05/18 06:56:02;;;;;;;4.28;2.50;;;;;;;15.68;100.00;97539.80;1625725;86;21417;-68
2021/05/18 07:01:03;;;;;;;3.27;2.67;;;;;;;15.76;100.00;97544.72;1593042;88;20990;-67
2021/05/18 07:03:40;;;;;;;4.72;2.27;;;;;;;15.77;100.00;97545.11;1622293;88;21540;-66
2021/05/18 07:11:07;;;;;;;4.17;2.30;;;;;;;15.91;100.00;97534.60;1665001;86;20929;-67
2021/05/18 07:13:36;;;;;;;3.35;2.70;;;;;;;15.94;100.00;97545.07;1664899;85;20967;-68
2021/05/18 07:16:05;;;;;;;4.33;2.58;;;;;;;15.95;100.00;97556.09;1665010;86;21757;-65
2021/05/18 07:18:32;;;;;;;5.00;2.87;;;;;;;15.91;100.00;97549.70;1664511;86;20926;-65
2021/05/18 07:20:59;;;;;;;6.25;3.00;;;;;;;15.90;100.00;97547.98;1665064;86;20914;-65
2021/05/18 07:23:27;;;;;;;7.33;2.60;;;;;;;15.94;100.00;97546.87;1664897;86;20981;-65
2021/05/18 07:25:54;;;;;;;4.17;2.60;;;;;;;15.94;100.00;97538.89;1665045;85;20956;-64
2021/05/18 07:28:22;;;;;;;2.42;1.95;;;;;;;15.94;100.00;97537.56;1665034;86;21114;-65
2021/05/18 07:30:50;;;;;;;4.45;2.08;;;;;;;15.96;100.00;97533.02;1664829;86;20937;-65
2021/05/18 07:33:18;;;;;;;3.15;1.87;;;;;;;16.02;100.00;97530.03;1664981;86;20898;-66
2021/05/18 07:35:46;;;;;;;3.83;1.90;;;;;;;16.09;100.00;97530.59;1664986;86;20989;-65
2021/05/18 07:38:13;;;;;;;2.62;1.80;;;;;;;16.10;100.00;97517.69;1665022;86;20957;-66
2021/05/18 07:40:42;;;;;;;2.72;1.70;;;;;;;16.14;100.00;97508.13;1665021;86;21551;-66
2021/05/18 07:43:13;;;;;;;3.10;1.42;;;;;;;16.22;100.00;97493.93;1664922;86;20945;-66
2021/05/18 07:45:41;;;;;;;3.50;1.37;;;;;;;16.28;100.00;97480.76;1664980;85;21468;-66
2021/05/18 07:48:17;;;;;;;5.67;1.70;;;;;;;16.35;100.00;97495.44;1664941;85;20945;-65
2021/05/18 07:51:01;;;;;;;4.25;1.90;;;;;;;16.38;100.00;97504.11;1665412;85;20913;-67
2021/05/18 08:06:49;;;;;;;1.90;1.50;;;;;;;16.95;100.00;97507.61;1694446;84;21041;-65
2021/05/18 08:09:18;;;;;;;3.67;1.52;;;;;;;17.04;100.00;97506.25;1694378;84;21024;-65
2021/05/18 08:11:46;;;;;;;1.50;1.32;;;;;;;17.12;100.00;97506.66;1694294;84;20984;-65
2021/05/18 08:14:14;;;;;;;2.67;1.20;;;;;;;17.16;100.00;97497.53;1693931;84;21000;-65
2021/05/18 08:19:51;;;;;;;1.45;1.10;;;;;;;17.26;100.00;97498.23;1694295;84;20988;-66
2021/05/18 09:30:05;;;;;;;2.12;1.60;;;;;;;20.44;100.00;97410.13;1691365;84;20924;-66
2021/05/18 10:36:12;;;;;;;3.12;2.10;;;;;;;21.61;100.00;97369.53;1665452;86;20937;-69
2021/05/18 10:38:45;;;;;;;7.20;2.08;;;;;;;21.60;100.00;97363.31;1665057;86;21652;-69
2021/05/18 10:41:25;;;;;;;4.30;2.10;;;;;;;21.62;100.00;97363.19;1664504;86;20975;-69
2021/05/18 10:47:14;;;;;;;2.45;2.25;;;;;;;21.62;100.00;97351.11;1762330;78;23359;-69
2021/05/18 10:49:42;;;;;;;4.15;2.17;;;;;;;21.55;100.00;97361.48;1732813;82;21025;-68
2021/05/18 10:52:09;;;;;;;3.20;2.20;;;;;;;21.52;100.00;97350.14;1735407;80;21089;-69
2021/05/18 10:54:42;;;;;;;2.50;2.30;;;;;;;21.49;100.00;97349.03;1733690;82;20928;-68
2021/05/18 10:57:19;;;;;;;10.58;2.30;;;;;;;21.44;100.00;97347.20;1732021;82;21456;-67
2021/05/18 10:59:59;;;;;;;2.85;2.02;;;;;;;21.45;100.00;97348.42;1732177;81;21535;-68
2021/05/18 11:02:40;;;;;;;2.50;2.27;;;;;;;21.45;100.00;97352.45;1732002;82;21623;-67
2021/05/18 11:05:10;;;;;;;3.12;2.40;;;;;;;21.44;100.00;97349.40;1735395;82;21128;-67
2021/05/18 11:07:43;;;;;;;7.80;2.50;;;;;;;21.46;100.00;97343.91;1749320;80;20917;-66
2021/05/18 11:10:19;;;;;;;3.02;2.60;;;;;;;21.50;100.00;97342.70;1747288;82;20902;-68
2021/05/18 11:12:51;;;;;;;3.22;2.92;;;;;;;21.56;100.00;97335.50;1737720;82;20914;-67
2021/05/18 11:15:20;;;;;;;5.53;2.87;;;;;;;21.57;100.00;97338.06;1741145;80;20904;-67
2021/05/18 11:17:50;;;;;;;9.80;3.22;;;;;;;21.57;100.00;97339.41;1736015;82;21644;-68
2021/05/18 11:23:33;;;;;;;2.80;2.60;;;;;;;21.56;100.00;97334.16;1749228;82;21436;-67
2021/05/18 11:26:01;;;;;;;5.45;2.83;;;;;;;21.58;100.00;97325.50;1742779;80;20914;-67
2021/05/18 11:28:40;;;;;;;5.10;3.23;;;;;;;21.57;100.00;97322.45;1749373;82;20854;-66
2021/05/18 11:31:20;;;;;;;5.08;2.75;;;;;;;21.60;100.00;97322.21;1748492;80;21099;-67
2021/05/18 11:33:52;;;;;;;3.22;2.92;;;;;;;21.60;100.00;97316.36;1748975;80;20897;-67
2021/05/18 11:36:29;;;;;;;4.35;3.12;;;;;;;21.58;100.00;97320.99;1749365;80;27837;-66
2021/05/18 11:38:57;;;;;;;12.05;3.77;;;;;;;21.59;100.00;97325.87;1747767;80;21068;-66
2021/05/18 11:41:30;;;;;;;6.15;2.33;;;;;;;21.51;100.00;97355.98;1749225;80;21004;-68
2021/05/18 11:43:59;;;;;;;9.63;2.15;;;;;;;21.02;100.00;97349.50;1748876;81;21152;-72
2021/05/18 11:46:29;;;;;;;7.08;2.30;;;;;;;19.95;100.00;97351.22;1741846;80;21518;-71
2021/05/18 17:13:17;;;;;;;3.00;0.75;;;;;;;18.08;100.00;97270.11;1695189;84;21112;-70
2021/05/18 17:15:46;;;;;;;1.52;0.90;;;;;;;18.06;100.00;97273.35;1698126;84;21688;-70
2021/05/18 17:18:17;;;;;;;3.30;1.10;;;;;;;18.06;100.00;97272.87;1718988;82;21605;-69
2021/05/18 17:20:45;;;;;;;2.80;1.60;;;;;;;18.07;100.00;97274.58;1710574;82;20993;-69
2021/05/18 17:23:14;;;;;;;3.02;1.05;;;;;;;18.06;100.00;97276.02;1685276;84;21035;-68
2021/05/18 17:25:44;;;;;;;3.72;1.10;;;;;;;18.04;100.00;97276.12;1686975;84;20974;-75
2021/05/18 17:28:12;;;;;;;5.33;1.12;;;;;;;18.06;100.00;97278.69;1700665;84;21097;-76
2021/05/18 17:30:43;;;;;;;5.65;1.87;;;;;;;18.03;100.00;97271.74;1701272;84;21461;-75
2021/05/18 17:33:12;;;;;;;2.70;1.32;;;;;;;18.03;100.00;97271.74;1702450;83;20995;-75
2021/05/18 17:35:41;;;;;;;5.60;2.80;;;;;;;18.02;100.00;97275.84;1701577;83;20937;-75
2021/05/18 17:38:09;;;;;;;4.72;2.92;;;;;;;18.02;100.00;97275.84;1701151;83;20978;-74
2021/05/18 17:40:40;;;;;;;7.33;1.90;;;;;;;18.01;100.00;97269.66;1701705;83;21098;-76
2021/05/18 17:43:09;;;;;;;2.85;1.67;;;;;;;17.99;100.00;97276.05;1701846;83;20943;-79
2021/05/18 17:45:39;;;;;;;2.22;2.00;;;;;;;17.98;100.00;97277.86;1701616;83;20879;-79
2021/05/18 17:48:10;;;;;;;2.30;1.70;;;;;;;17.92;100.00;97275.56;1701787;83;20938;-77
2021/05/18 17:50:38;;;;;;;2.05;1.85;;;;;;;17.88;100.00;97275.38;1701720;83;21432;-78
2021/05/18 17:53:06;;;;;;;3.75;2.17;;;;;;;17.81;100.00;97285.59;1701505;83;21035;-78
2021/05/18 17:55:35;;;;;;;4.40;3.00;;;;;;;17.75;100.00;97278.00;1694141;83;20969;-76
2021/05/18 17:58:04;;;;;;;5.75;3.42;;;;;;;17.62;100.00;97273.90;1700947;84;21042;-78
2021/05/18 18:00:33;;;;;;;6.10;3.65;;;;;;;17.62;100.00;97273.90;1701751;84;21513;-78
2021/05/18 18:03:01;;;;;;;2.45;1.90;;;;;;;17.55;100.00;97265.06;1700441;84;21057;-69
2021/05/18 18:05:31;;;;;;;2.80;1.85;;;;;;;17.55;100.00;97265.06;1699481;84;21010;-69
2021/05/18 18:08:00;;;;;;;3.58;2.50;;;;;;;17.54;100.00;97257.54;1700065;84;20934;-67
2021/05/18 18:10:29;;;;;;;3.98;2.12;;;;;;;17.50;100.00;97249.80;1700209;84;20979;-69
2021/05/18 18:12:59;;;;;;;5.92;2.02;;;;;;;17.50;100.00;97249.80;1700160;83;21029;-70
2021/05/18 18:15:27;;;;;;;6.10;2.10;;;;;;;17.46;100.00;97249.63;1699252;84;20974;-73
2021/05/18 18:17:56;;;;;;;3.92;1.87;;;;;;;17.37;100.00;97247.06;1695418;84;21061;-71
2021/05/18 18:20:25;;;;;;;3.58;1.75;;;;;;;17.25;100.00;97239.85;1695363;84;21006;-72
2021/05/18 18:22:53;;;;;;;2.75;2.05;;;;;;;17.25;100.00;97239.85;1695130;83;20915;-74
2021/05/18 18:25:21;;;;;;;4.90;2.37;;;;;;;17.25;100.00;97244.70;1655084;85;20971;-77
2021/05/18 18:27:50;;;;;;;5.50;1.52;;;;;;;17.21;100.00;97249.84;1720509;83;20914;-79
2021/05/18 18:30:21;;;;;;;2.58;1.30;;;;;;;17.22;100.00;97246.70;1699317;83;21193;-77
2021/05/18 18:32:48;;;;;;;2.30;1.37;;;;;;;17.21;100.00;97251.18;1686974;84;21039;-78
2021/05/18 18:35:16;;;;;;;6.35;1.50;;;;;;;17.19;100.00;97250.90;1639283;86;20972;-78
2021/05/18 18:37:44;;;;;;;2.52;1.30;;;;;;;17.16;100.00;97254.61;1663896;85;20977;-69
2021/05/18 18:40:13;;;;;;;2.35;1.20;;;;;;;17.13;100.00;97258.80;1670067;84;21002;-75
2021/05/18 18:42:42;;;;;;;3.87;1.22;;;;;;;17.10;100.00;97251.47;1692034;83;21126;-73
2021/05/18 18:45:11;;;;;;;2.40;1.20;;;;;;;17.12;100.00;97254.90;1670407;85;20874;-72
2021/05/18 18:47:39;;;;;;;2.33;1.32;;;;;;;17.12;100.00;97250.42;1701196;83;20946;-73
2021/05/18 18:50:11;;;;;;;2.47;1.30;;;;;;;17.13;100.00;97256.61;1658201;84;20952;-73
2021/05/18 18:52:49;;;;;;;3.12;1.20;;;;;;;17.15;100.00;97254.23;1703436;83;21001;-72
2021/05/18 18:55:17;;;;;;;3.80;1.77;;;;;;;17.17;100.00;97252.33;1686629;84;21114;-71
2021/05/18 18:57:45;;;;;;;2.90;1.10;;;;;;;17.20;100.00;97259.27;1682206;83;20989;-71
2021/05/18 19:00:18;;;;;;;2.52;1.30;;;;;;;17.22;100.00;97254.22;1682855;84;20926;-70
2021/05/18 19:11:03;;;;;;;1.92;1.22;;;;;;;17.26;100.00;97262.88;1695631;83;20921;-69
2021/05/18 19:13:13;;;;;;;2.52;1.42;;;;;;;17.26;100.00;97267.73;1700040;83;20949;-68
2021/05/18 19:15:47;;;;;;;1.98;1.20;;;;;;;17.25;100.00;97258.03;1719832;82;21013;-69
2021/05/18 19:18:17;;;;;;;3.60;1.30;;;;;;;17.26;100.00;97258.41;1718922;83;21479;-80
2021/05/18 19:20:52;;;;;;;1.35;1.00;;;;;;;17.29;100.00;97256.03;1709245;83;21025;-79
2021/05/18 19:23:22;;;;;;;2.27;1.30;;;;;;;17.31;100.00;97256.78;1702541;83;20954;-77
2021/05/18 19:25:53;;;;;;;1.12;1.00;;;;;;;17.30;100.00;97257.26;1660243;84;20962;-79
2021/05/18 19:28:21;;;;;;;3.70;1.80;;;;;;;17.27;100.00;97252.13;1704196;83;20937;-71
2021/05/18 19:30:51;;;;;;;1.20;0.80;;;;;;;17.22;100.00;97256.89;1703982;83;20973;-73
2021/05/18 19:33:21;;;;;;;2.83;1.05;;;;;;;17.21;100.00;97258.31;1686806;83;22221;-73
2021/05/18 19:36:18;;;;;;;1.30;0.90;;;;;;;17.18;100.00;97258.03;1685564;85;20918;-76
2021/05/18 19:49:13;;;;;;;1.35;0.93;;;;;;;17.15;100.00;97250.23;1685550;85;21488;-74
2021/05/18 19:51:47;;;;;;;2.08;1.30;;;;;;;17.11;100.00;97245.19;1685803;84;21586;-74
2021/05/18 19:54:39;;;;;;;2.27;1.20;;;;;;;17.05;100.00;97250.43;1680857;85;21495;-73
2021/05/18 19:57:05;;;;;;;2.90;1.12;;;;;;;17.02;100.00;97247.92;1660271;86;20897;-71
2021/05/18 20:21:51;;;;;;;2.70;1.75;;;;;;;16.80;100.00;97240.41;1656307;84;21669;-69
2021/05/18 20:24:14;;;;;;;;;;;;;;;16.81;100.00;97245.26;1662878;84;21554;-69
2021/05/18 20:26:49;;;;;;;3.70;1.92;;;;;;;16.80;100.00;97242.22;1679811;84;20547;-71
2021/05/18 20:29:25;;;;;;;2.67;1.90;;;;;;;16.76;100.00;97244.21;1677478;84;20925;-72
2021/05/18 20:31:53;;;;;;;3.08;1.85;;;;;;;16.74;100.00;97252.77;1670821;86;21427;-71
2021/05/18 20:34:35;;;;;;;4.40;2.20;;;;;;;16.72;100.00;97248.01;1694032;83;21502;-72
2021/05/18 20:39:53;;;;;;;4.33;3.37;;;;;;;16.71;100.00;97254.76;1680347;83;20920;-70
2021/05/18 20:42:22;;;;;;;4.33;3.22;;;;;;;16.73;100.00;97255.05;1695348;83;20898;-72
2021/05/18 20:44:53;;;;;;;4.12;2.87;;;;;;;16.72;100.00;97252.00;1695880;83;21542;-72
2021/05/18 20:47:23;;;;;;;2.75;1.98;;;;;;;16.68;100.00;97253.14;1695789;83;20957;-70
2021/05/18 20:49:52;;;;;;;2.85;1.80;;;;;;;16.66;100.00;97245.25;1688223;83;21021;-72
2021/05/18 20:52:23;;;;;;;2.42;1.98;;;;;;;16.66;100.00;97256.37;1635985;86;21141;-70
2021/05/18 20:54:52;;;;;;;3.17;1.82;;;;;;;16.65;100.00;97255.52;1635976;86;20962;-73
2021/05/18 20:57:21;;;;;;;3.00;2.40;;;;;;;16.65;100.00;97253.30;1649522;84;20941;-71
2021/05/18 20:59:55;;;;;;;2.83;2.40;;;;;;;16.65;100.00;97252.84;1671900;86;20969;-69
2021/05/18 21:02:29;;;;;;;3.15;2.52;;;;;;;16.66;100.00;97259.89;1694485;83;21011;-70
2021/05/18 21:05:03;;;;;;;2.50;2.17;;;;;;;16.68;100.00;97259.80;1668863;86;21439;-70
2021/05/18 21:10:30;;;;;;;5.42;2.33;;;;;;;16.68;100.00;97250.48;1664066;84;20965;-70
2021/05/18 21:13:24;;;;;;;2.27;1.90;;;;;;;16.67;100.00;97252.28;1661461;86;20922;-73
2021/05/18 21:15:48;;;;;;;2.15;1.95;;;;;;;16.72;100.00;97257.80;1679771;85;20938;-72
2021/05/18 21:18:20;;;;;;;2.37;2.10;;;;;;;16.73;100.00;97261.70;1653518;84;21361;-70
2021/05/18 21:20:56;;;;;;;2.98;1.82;;;;;;;16.76;100.00;97260.19;1667543;84;21515;-70
2021/05/18 21:23:30;;;;;;;3.80;2.27;;;;;;;16.78;100.00;97258.76;1668158;85;20929;-69
2021/05/18 21:26:03;;;;;;;5.45;2.67;;;;;;;16.81;100.00;97263.89;1664747;85;20950;-71
2021/05/18 21:28:39;;;;;;;2.80;2.20;;;;;;;16.82;100.00;97261.14;1650097;85;20963;-68
2021/05/18 21:31:12;;;;;;;2.50;2.02;;;;;;;16.82;100.00;97262.47;1696163;84;22477;-71
2021/05/18 21:33:40;;;;;;;5.33;2.70;;;;;;;16.83;100.00;97258.00;1700024;83;20993;-69
2021/05/18 21:36:10;;;;;;;4.17;2.30;;;;;;;16.84;100.00;97263.23;1700610;83;21057;-70
2021/05/18 21:38:40;;;;;;;3.30;2.47;;;;;;;16.85;100.00;97259.63;1702401;84;20887;-69
2021/05/18 21:41:18;;;;;;;2.95;2.45;;;;;;;16.85;100.00;97257.44;1701195;83;20989;-70
2021/05/18 21:43:43;;;;;;;2.67;2.47;;;;;;;16.84;100.00;97258.38;1693826;83;21135;-71
2021/05/18 21:46:20;;;;;;;3.60;2.50;;;;;;;16.81;100.00;97261.23;1695211;84;20939;-69
2021/05/18 21:48:50;;;;;;;3.95;2.52;;;;;;;16.83;100.00;97256.67;1695771;83;21503;-70
2021/05/18 21:51:40;;;;;;;3.30;2.55;;;;;;;16.81;100.00;97263.89;1695952;83;20941;-70
2021/05/18 21:53:59;;;;;;;3.30;2.50;;;;;;;16.79;100.00;97263.98;1690790;83;21646;-70
2021/05/18 21:56:38;;;;;;;3.42;2.77;;;;;;;16.76;100.00;97260.19;1695691;83;21126;-71
2021/05/18 21:59:05;;;;;;;5.25;2.52;;;;;;;16.75;100.00;97259.80;1697838;83;20931;-69
2021/05/18 22:01:52;;;;;;;2.75;2.20;;;;;;;16.75;100.00;97258.95;1711973;83;20979;-72
2021/05/18 22:10:11;;;;;;;3.00;2.67;;;;;;;16.71;100.00;97262.75;1604332;87;21228;-70
