Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:01:41;;;;;;;11.37;8.40;;;15.50;77.60;;;15.81;41.19;100971.19;4906616;28;105241;-54
2021/04/05 00:04:08;;;;;;;6.80;6.10;;;15.40;75.20;;;15.76;41.36;100961.63;4892944;28;99089;-54
2021/04/05 00:06:34;;;;;;;6.53;5.83;;;15.20;78.80;;;15.72;41.65;100952.09;4907529;28;100167;-59
2021/04/05 00:09:00;;;;;;;6.60;5.93;;;15.20;79.10;;;15.73;41.58;100956.47;4878478;28;99878;-54
2021/04/05 00:11:26;;;;;;;6.77;5.73;;;15.20;79.50;;;15.84;41.47;100950.59;4911207;28;97104;-59
2021/04/05 00:13:52;;;;;;;6.97;5.90;;;15.50;80.00;;;15.91;41.13;100953.75;4891043;28;99629;-57
2021/04/05 00:16:19;;;;;;;8.03;6.40;;;15.60;78.50;;;16.01;41.08;100947.03;4909891;28;98366;-58
2021/04/05 00:18:46;;;;;;;12.30;8.47;;;15.70;77.80;;;15.99;41.02;100951.56;4908549;28;97461;-55
2021/04/05 00:21:22;;;;;;;8.77;7.53;;;15.70;75.30;;;15.99;40.75;100949.78;4893178;28;97585;-59
2021/04/05 00:23:49;;;;;;;8.80;7.90;;;15.70;74.40;;;15.91;41.10;100935.16;4878101;28;98691;-59
2021/04/05 00:26:16;;;;;;;7.30;6.53;;;15.50;76.60;;;15.87;41.35;100933.59;4892954;28;97491;-53
2021/04/05 00:28:42;;;;;;;8.70;7.10;;;15.40;76.90;;;15.82;41.34;100930.34;4870626;28;97557;-58
2021/04/05 00:31:08;;;;;;;6.13;5.53;;;15.30;77.50;;;15.79;41.62;100915.41;4895417;28;98506;-55
2021/04/05 00:33:34;;;;;;;6.80;6.10;;;15.30;80.00;;;15.87;41.09;100909.66;4887864;28;98721;-55
2021/04/05 00:36:00;;;;;;;7.67;5.90;;;15.50;78.80;;;15.89;41.44;100899.78;4910715;28;98322;-56
2021/04/05 00:38:26;;;;;;;7.47;6.30;;;15.50;78.90;;;15.90;41.21;100912.16;4911018;28;98298;-58
2021/04/05 00:40:56;;;;;;;7.97;7.13;;;15.60;78.70;;;15.94;41.30;100897.75;4908629;28;96976;-59
2021/04/05 00:43:22;;;;;;;9.10;6.23;;;15.70;76.40;;;15.90;41.20;100886.41;4906082;28;97316;-59
2021/04/05 00:45:48;;;;;;;8.77;7.13;;;15.60;78.50;;;15.90;40.95;100878.41;4885805;28;99863;-57
2021/04/05 00:48:16;;;;;;;6.50;5.90;;;15.60;76.40;;;15.88;41.39;100877.66;4908344;28;103098;-58
2021/04/05 00:50:56;;;;;;;6.30;5.70;;;15.50;78.60;;;15.86;41.04;100868.03;4906367;28;98611;-58
2021/04/05 00:53:35;;;;;;;7.30;6.17;;;15.50;78.40;;;15.84;41.32;100856.63;4890625;28;97437;-56
2021/04/05 00:56:03;;;;;;;7.63;6.47;;;15.50;79.00;;;15.81;41.18;100854.16;4889337;28;102736;-57
2021/04/05 00:58:29;;;;;;;9.17;6.90;;;15.40;78.60;;;15.90;41.01;100845.66;4913426;28;96963;-59
2021/04/05 01:01:03;;;;;;;7.40;6.17;;;15.60;77.60;;;16.01;40.73;100835.28;4892850;28;97526;-56
2021/04/05 01:03:33;;;;;;;8.63;6.90;;;15.80;78.20;;;16.06;40.95;100817.28;4914524;28;97453;-60
2021/04/05 01:06:03;;;;;;;9.17;6.83;;;15.90;76.90;;;16.12;40.77;100816.94;4909517;28;104290;-58
2021/04/05 01:08:30;;;;;;;6.33;5.73;;;16.00;77.30;;;16.20;40.59;100820.03;4916759;28;97555;-57
2021/04/05 01:10:56;;;;;;;6.63;5.80;;;16.10;77.00;;;16.21;40.34;100816.41;4908645;28;97377;-57
2021/04/05 01:13:22;;;;;;;8.83;6.50;;;16.10;76.80;;;16.22;40.37;100818.13;4910307;28;97094;-56
2021/04/05 01:15:48;;;;;;;7.97;6.47;;;16.10;76.20;;;16.16;40.30;100807.81;4907731;28;99255;-54
2021/04/05 01:18:15;;;;;;;6.40;5.80;;;16.00;75.40;;;16.20;40.53;100806.72;4915429;28;98268;-55
2021/04/05 01:20:46;;;;;;;6.97;5.80;;;16.10;77.00;;;16.16;40.33;100791.84;4911857;28;97649;-58
2021/04/05 01:23:12;;;;;;;8.17;6.80;;;16.00;76.90;;;16.14;40.36;100779.59;4912283;28;98027;-55
2021/04/05 01:25:39;;;;;;;7.67;6.67;;;16.00;74.90;;;16.08;40.72;100770.16;4908393;28;96975;-55
2021/04/05 01:28:06;;;;;;;7.00;6.30;;;15.80;78.20;;;16.01;40.65;100768.78;4932699;28;99864;-53
2021/04/05 01:30:37;;;;;;;8.57;6.97;;;15.70;75.90;;;15.93;40.95;100747.06;4918259;28;97350;-55
2021/04/05 01:33:13;;;;;;;6.67;6.07;;;15.50;77.90;;;15.87;41.18;100737.63;4932241;28;97296;-58
2021/04/05 01:35:45;;;;;;;8.93;8.03;;;15.30;79.30;;;15.82;41.31;100733.50;4912858;28;97606;-56
2021/04/05 01:38:18;;;;;;;11.47;9.67;;;15.30;75.80;;;15.78;41.26;100727.53;4916437;28;99092;-58
2021/04/05 01:40:52;;;;;;;6.50;5.73;;;15.30;77.30;;;15.81;41.62;100726.47;4931494;28;96880;-51
2021/04/05 01:43:18;;;;;;;9.63;6.27;;;15.40;79.70;;;15.83;41.42;100724.59;4909002;28;96901;-55
2021/04/05 01:45:44;;;;;;;10.63;9.63;;;15.40;77.60;;;15.81;41.27;100731.81;4912601;28;97038;-52
2021/04/05 01:48:13;;;;;;;10.17;9.17;;;15.30;76.30;;;15.79;41.56;100723.06;4919092;28;100010;-56
2021/04/05 01:50:43;;;;;;;6.93;6.10;;;15.30;76.30;;;15.75;41.79;100720.53;4912998;28;98358;-57
2021/04/05 01:53:11;;;;;;;6.53;5.83;;;15.20;79.30;;;15.70;41.91;100717.28;4934815;28;97022;-55
2021/04/05 01:55:37;;;;;;;10.20;7.50;;;15.10;80.40;;;15.65;41.95;100707.88;4931293;28;97522;-55
2021/04/05 01:58:05;;;;;;;7.10;6.40;;;14.90;78.30;;;15.71;41.80;100700.41;4923622;28;99075;-56
2021/04/05 02:00:37;;;;;;;6.50;5.80;;;15.10;80.60;;;15.81;41.67;100683.94;4915836;28;97259;-53
2021/04/05 02:03:09;;;;;;;5.90;5.40;;;15.40;80.00;;;15.92;41.36;100676.19;4923402;28;98403;-58
2021/04/05 02:05:45;;;;;;;6.33;5.63;;;15.60;78.90;;;15.99;41.36;100661.59;4929251;28;100279;-54
2021/04/05 02:08:11;;;;;;;7.83;6.10;;;15.80;78.80;;;16.04;40.87;100662.16;4921308;28;98206;-54
2021/04/05 02:10:37;;;;;;;14.00;10.47;;;15.90;78.30;;;16.09;40.51;100652.13;4934936;28;96840;-52
2021/04/05 02:13:04;;;;;;;7.33;6.17;;;15.90;73.90;;;16.01;40.91;100649.03;4937366;28;96878;-56
2021/04/05 02:15:35;;;;;;;7.27;6.57;;;15.70;77.10;;;15.99;41.05;100650.94;4919366;28;97657;-58
2021/04/05 02:18:02;;;;;;;8.20;6.93;;;15.60;77.90;;;15.94;41.50;100653.03;4920137;28;100903;-54
2021/04/05 02:20:30;;;;;;;8.10;6.27;;;15.50;79.30;;;15.89;41.54;100653.28;4923145;28;97548;-55
2021/04/05 02:22:58;;;;;;;8.97;7.10;;;15.40;79.50;;;15.84;41.56;100646.50;4914782;28;96997;-56
2021/04/05 02:25:26;;;;;;;7.67;6.30;;;15.40;77.40;;;15.84;41.64;100643.84;4921188;28;96942;-55
2021/04/05 02:27:52;;;;;;;6.27;5.67;;;15.30;80.50;;;15.84;41.46;100630.56;4913071;28;97305;-54
2021/04/05 02:30:28;;;;;;;6.07;5.43;;;15.40;79.20;;;15.90;41.42;100630.19;4919759;28;96865;-58
2021/04/05 02:33:03;;;;;;;6.13;5.53;;;15.60;79.50;;;16.03;41.20;100625.88;4933333;28;96997;-54
2021/04/05 02:35:32;;;;;;;6.60;5.87;;;15.80;78.70;;;16.10;41.00;100616.59;4936228;28;101240;-55
2021/04/05 02:38:02;;;;;;;6.00;5.40;;;16.00;77.70;;;16.21;40.67;100614.16;4932654;28;99944;-53
2021/04/05 02:40:29;;;;;;;7.17;5.80;;;16.10;77.70;;;16.35;40.25;100584.91;4934934;28;97374;-54
2021/04/05 02:42:56;;;;;;;7.33;6.17;;;16.30;77.00;;;16.44;40.24;100577.28;4921302;28;96799;-56
2021/04/05 02:45:25;;;;;;;9.07;6.37;;;16.50;75.80;;;16.45;40.12;100581.66;4919239;28;96863;-53
2021/04/05 02:47:59;;;;;;;6.80;6.10;;;16.50;75.70;;;16.47;40.05;100574.44;4935276;28;96723;-51
2021/04/05 02:50:29;;;;;;;7.23;6.10;;;16.50;76.00;;;16.53;39.83;100561.63;4933391;28;97173;-54
2021/04/05 02:53:00;;;;;;;7.43;6.73;;;16.50;76.00;;;16.55;39.64;100558.84;4937291;28;97602;-54
2021/04/05 02:55:27;;;;;;;15.50;10.87;;;16.50;74.50;;;16.46;40.10;100543.44;4920631;28;96994;-53
2021/04/05 02:57:54;;;;;;;7.63;6.13;;;16.40;74.30;;;16.44;39.86;100540.03;4916545;28;99984;-55
2021/04/05 03:00:21;;;;;;;6.37;5.43;;;16.30;75.70;;;16.38;40.08;100521.78;4907046;28;100181;-55
2021/04/05 03:02:49;;;;;;;9.83;7.40;;;16.20;76.30;;;16.34;40.22;100518.44;4929003;28;97154;-56
2021/04/05 03:05:20;;;;;;;14.17;11.40;;;16.10;74.50;;;16.27;40.08;100528.63;4933645;28;98635;-58
2021/04/05 03:07:46;;;;;;;6.07;5.47;;;16.00;72.60;;;16.17;40.51;100527.44;4913520;28;98083;-53
2021/04/05 03:10:15;;;;;;;6.20;5.60;;;15.90;76.80;;;16.25;40.31;100519.88;4924437;28;101346;-55
2021/04/05 03:12:42;;;;;;;6.67;6.07;;;16.00;77.80;;;16.30;40.23;100509.78;4898470;28;97087;-51
2021/04/05 03:15:12;;;;;;;7.13;6.20;;;16.10;77.40;;;16.38;40.23;100508.47;4939130;28;98589;-59
2021/04/05 03:17:40;;;;;;;12.27;9.93;;;16.30;75.90;;;16.44;39.77;100521.38;4913363;28;97369;-57
2021/04/05 03:20:14;;;;;;;8.17;6.40;;;16.40;73.70;;;16.52;39.94;100516.47;4918890;28;97211;-51
2021/04/05 03:22:41;;;;;;;6.57;5.73;;;16.50;76.00;;;16.56;39.75;100515.31;4913076;28;97587;-55
2021/04/05 03:25:18;;;;;;;13.13;11.57;;;16.50;75.70;;;16.58;39.73;100510.75;4936403;28;97270;-54
2021/04/05 03:27:46;;;;;;;5.93;5.33;;;16.60;74.60;;;16.63;39.74;100500.63;4930818;28;99126;-54
2021/04/05 03:30:20;;;;;;;7.70;5.77;;;16.60;75.80;;;16.67;39.93;100504.88;4900574;28;97667;-50
2021/04/05 03:32:51;;;;;;;6.23;5.63;;;16.70;75.30;;;16.60;40.02;100492.84;4916707;28;99264;-54
2021/04/05 03:35:23;;;;;;;6.30;5.70;;;16.60;75.10;;;16.56;40.07;100486.00;4918849;28;97849;-55
2021/04/05 03:37:49;;;;;;;5.67;5.07;;;16.50;75.60;;;16.53;40.11;100488.88;4935926;28;97900;-55
2021/04/05 03:40:16;;;;;;;7.13;5.87;;;16.40;76.30;;;16.63;39.81;100487.31;4916081;28;97440;-54
2021/04/05 03:42:48;;;;;;;7.03;5.40;;;16.60;75.90;;;16.75;39.56;100478.59;4916903;28;96949;-55
2021/04/05 03:45:25;;;;;;;9.97;8.10;;;16.80;75.30;;;16.64;39.80;100473.09;4916095;28;99873;-52
2021/04/05 03:48:19;;;;;;;10.07;8.20;;;16.60;71.30;;;16.48;39.71;100472.31;4899617;28;98069;-54
2021/04/05 03:50:58;;;;;;;10.87;8.80;;;16.30;71.30;;;16.30;40.20;100456.56;4929501;28;98550;-56
2021/04/05 03:54:07;;;;;;;7.00;6.30;;;15.90;74.40;;;16.20;40.46;100457.22;4937152;28;97253;-57
2021/04/05 03:56:41;;;;;;;22.73;16.87;;;15.70;78.50;;;16.02;40.72;100459.22;4879266;28;103790;-55
2021/04/05 03:59:21;;;;;;;24.20;19.37;;;15.50;73.80;;;15.89;40.17;100448.47;4919965;28;97958;-57
2021/04/05 04:01:55;;;;;;;8.17;7.10;;;15.30;74.30;;;15.76;41.40;100436.84;4930894;28;97015;-58
2021/04/05 04:04:27;;;;;;;12.20;10.23;;;15.10;77.70;;;15.57;39.84;100442.41;4924932;28;97921;-58
2021/04/05 04:09:31;;;;;;;20.77;15.93;;;14.80;80.60;;;15.44;41.44;100409.50;4918272;28;97240;-55
2021/04/05 04:11:58;;;;;;;24.30;15.10;;;14.90;78.90;;;15.35;42.10;100404.78;4916668;28;97438;-53
2021/04/05 04:14:25;;;;;;;23.27;15.50;;;14.80;81.00;;;15.35;40.17;100399.44;4933779;28;97171;-54
2021/04/05 04:16:52;;;;;;;23.67;14.90;;;15.20;77.80;;;15.54;41.98;100399.19;4913595;28;97708;-55
2021/04/05 04:19:19;;;;;;;19.97;13.43;;;15.30;78.80;;;15.69;41.29;100383.22;4916617;28;99826;-58
2021/04/05 04:21:49;;;;;;;24.17;14.50;;;15.60;77.60;;;15.75;41.19;100382.81;4920428;28;101688;-56
2021/04/05 04:24:16;;;;;;;21.77;14.90;;;15.70;78.40;;;15.77;41.14;100370.31;4916585;28;97065;-53
2021/04/05 04:26:43;;;;;;;23.37;15.97;;;15.70;76.90;;;15.72;40.95;100372.38;4896537;28;117607;-51
2021/04/05 04:29:22;;;;;;;26.37;16.40;;;15.70;77.00;;;15.65;41.25;100364.88;4901760;28;97446;-54
2021/04/05 04:31:49;;;;;;;26.27;17.40;;;15.50;77.10;;;15.48;40.83;100364.06;4908800;28;97500;-59
2021/04/05 04:34:19;;;;;;;24.40;15.57;;;15.50;76.30;;;15.33;41.08;100380.06;4931849;28;97222;-53
2021/04/05 04:36:46;;;;;;;24.03;16.13;;;15.20;77.70;;;15.36;41.89;100369.28;4901675;28;100042;-52
2021/04/05 04:39:14;;;;;;;23.53;16.13;;;15.20;78.60;;;15.31;40.40;100360.69;4901611;28;99222;-53
2021/04/05 04:41:45;;;;;;;23.33;16.73;;;15.30;77.00;;;15.16;39.78;100358.00;4926341;28;96964;-55
2021/04/05 04:44:12;;;;;;;27.87;17.40;;;15.10;76.80;;;14.85;42.25;100363.41;4918962;28;99648;-56
2021/04/05 04:46:39;;;;;;;26.73;16.93;;;14.70;78.30;;;14.96;42.16;100360.16;4926820;28;97537;-55
2021/04/05 04:49:09;;;;;;;24.93;15.53;;;14.70;79.80;;;15.16;42.51;100351.84;4934986;28;99249;-53
2021/04/05 04:51:35;;;;;;;16.83;10.60;;;15.00;79.40;;;15.35;42.17;100343.66;4913697;28;97525;-57
2021/04/05 04:54:03;;;;;;;22.90;14.57;;;15.30;79.30;;;15.30;42.18;100337.72;4933180;28;97326;-57
2021/04/05 04:56:31;;;;;;;26.07;14.87;;;15.20;79.20;;;15.31;42.17;100334.13;4934172;28;101605;-55
2021/04/05 04:59:04;;;;;;;27.57;16.63;;;15.20;79.00;;;15.33;41.75;100340.19;4914319;28;104660;-54
2021/04/05 05:01:32;;;;;;;26.00;15.77;;;15.30;77.60;;;15.37;41.83;100339.09;4932437;28;99007;-56
2021/04/05 05:04:23;;;;;;;28.40;15.67;;;15.30;78.70;;;15.44;41.21;100324.47;4898519;28;96964;-57
2021/04/05 05:06:52;;;;;;;27.20;15.20;;;15.40;78.10;;;15.46;41.88;100333.19;4936772;28;98809;-54
2021/04/05 05:09:19;;;;;;;22.97;14.83;;;15.40;78.10;;;15.50;41.51;100340.06;4917301;28;98164;-57
2021/04/05 05:11:46;;;;;;;21.53;15.33;;;15.50;77.80;;;15.46;40.11;100322.56;4914142;28;100115;-52
2021/04/05 05:14:16;;;;;;;25.33;15.27;;;15.50;76.60;;;15.39;41.86;100327.41;4932102;28;97014;-56
2021/04/05 05:16:43;;;;;;;18.83;12.83;;;15.30;78.50;;;15.40;42.06;100329.13;4933480;28;97179;-52
2021/04/05 05:19:11;;;;;;;27.93;16.83;;;15.30;78.20;;;15.20;41.91;100331.28;4915954;28;99366;-54
2021/04/05 05:21:44;;;;;;;26.43;16.03;;;15.20;77.50;;;15.14;41.78;100327.16;4916825;28;97023;-55
2021/04/05 05:24:16;;;;;;;21.20;14.57;;;15.10;77.60;;;15.13;41.17;100331.63;4917099;28;101560;-52
2021/04/05 05:26:43;;;;;;;25.37;15.67;;;15.00;79.00;;;15.25;42.67;100321.22;4912237;28;99818;-57
2021/04/05 05:29:13;;;;;;;19.20;12.10;;;15.10;80.40;;;15.23;41.57;100309.84;4936521;28;97339;-53
2021/04/05 05:31:43;;;;;;;25.67;16.20;;;15.20;78.50;;;15.10;42.37;100302.59;4931674;28;97617;-55
2021/04/05 05:34:11;;;;;;;21.10;15.57;;;15.10;78.90;;;15.33;42.35;100300.34;4924934;28;97730;-54
2021/04/05 05:36:38;;;;;;;25.00;15.30;;;15.20;79.90;;;15.32;41.98;100295.97;4915504;28;99965;-54
2021/04/05 05:39:05;;;;;;;20.87;13.60;;;15.30;78.50;;;15.26;42.22;100299.03;4938244;28;98240;-54
2021/04/05 05:41:43;;;;;;;18.20;13.10;;;15.10;80.00;;;15.40;42.26;100291.06;4904846;28;97428;-61
2021/04/05 05:44:48;;;;;;;25.17;15.57;;;15.30;79.30;;;15.50;41.49;100288.72;4929267;28;96925;-53
2021/04/05 05:47:23;;;;;;;20.03;13.80;;;15.60;77.40;;;15.64;41.09;100288.75;4911748;28;103283;-51
2021/04/05 05:50:25;;;;;;;28.77;17.57;;;15.60;77.50;;;15.62;41.27;100272.88;4915077;28;97234;-54
2021/04/05 05:53:19;;;;;;;25.30;15.23;;;15.60;77.80;;;15.57;41.64;100271.41;4912462;28;97127;-52
2021/04/05 05:56:20;;;;;;;29.37;16.97;;;15.40;79.30;;;15.62;40.54;100269.34;4919095;28;97560;-55
2021/04/05 05:59:17;;;;;;;22.20;14.50;;;15.70;78.10;;;15.68;41.59;100269.84;4931874;28;97492;-54
2021/04/05 06:02:10;;;;;;;29.70;17.87;;;15.60;77.80;;;15.76;41.35;100262.19;4899376;28;99980;-50
2021/04/05 06:05:19;;;;;;;23.57;15.97;;;15.70;78.00;;;15.62;41.55;100264.91;4933750;28;97437;-56
2021/04/05 06:08:18;;;;;;;20.07;13.13;;;15.60;77.50;;;15.43;41.48;100264.28;4915722;28;97310;-51
2021/04/05 06:11:09;;;;;;;23.10;14.67;;;15.50;77.80;;;15.43;41.56;100264.28;4919549;28;97491;-54
2021/04/05 06:14:03;;;;;;;26.30;17.33;;;15.30;78.40;;;15.34;41.98;100255.09;4914860;28;99556;-57
2021/04/05 06:17:03;;;;;;;29.93;18.40;;;15.40;79.00;;;15.44;42.14;100250.06;4938554;28;97745;-55
2021/04/05 06:19:47;;;;;;;26.07;18.00;;;15.40;78.80;;;15.56;41.86;100251.09;4929838;28;97202;-56
2021/04/05 06:23:11;;;;;;;30.07;18.03;;;15.60;77.40;;;15.33;42.32;100245.38;4917902;28;100428;-54
2021/04/05 06:26:03;;;;;;;24.73;18.20;;;15.30;78.50;;;15.47;42.17;100233.91;4910629;28;102301;-55
2021/04/05 06:28:57;;;;;;;27.60;16.97;;;15.40;79.00;;;15.49;42.10;100234.69;4918554;28;96826;-54
2021/04/05 06:31:51;;;;;;;27.00;17.43;;;15.50;79.20;;;15.54;41.94;100232.59;4899654;28;97171;-54
2021/04/05 06:34:36;;;;;;;21.70;15.57;;;15.60;78.60;;;15.69;41.77;100234.31;4914392;28;106891;-53
2021/04/05 06:37:16;;;;;;;19.33;13.00;;;15.70;78.60;;;15.79;41.70;100233.75;4932630;28;102408;-55
2021/04/05 06:39:50;;;;;;;30.70;18.47;;;15.90;78.10;;;15.75;41.19;100233.06;4916227;28;100081;-53
2021/04/05 06:42:43;;;;;;;23.40;16.73;;;15.90;77.10;;;15.89;41.21;100224.19;4911927;28;97222;-53
2021/04/05 06:45:28;;;;;;;24.90;17.47;;;15.90;78.00;;;15.77;40.82;100216.06;4915276;28;102879;-59
2021/04/05 06:48:53;;;;;;;19.70;13.73;;;15.70;78.50;;;15.98;41.39;100210.31;4925447;28;99090;-56
2021/04/05 06:51:59;;;;;;;27.70;18.87;;;15.90;78.20;;;15.67;42.06;100220.28;4908243;28;99381;-54
2021/04/05 06:54:46;;;;;;;29.50;18.33;;;15.70;79.00;;;15.86;41.79;100208.44;4928518;28;97122;-51
2021/04/05 06:57:18;;;;;;;29.90;18.70;;;15.90;78.30;;;15.80;41.98;100209.72;4929061;28;104012;-50
2021/04/05 07:00:22;;;;;;;17.13;12.60;;;15.80;78.20;;;15.99;41.27;100199.56;4913770;28;97416;-51
2021/04/05 07:03:15;;;;;;;27.23;17.00;;;16.10;77.90;;;16.13;41.04;100196.00;4924582;28;97616;-54
2021/04/05 07:06:09;;;;;;;32.87;18.13;;;16.30;77.40;;;16.14;41.18;100197.72;4931792;28;96878;-52
2021/04/05 07:08:50;;;;;;;35.20;21.33;;;16.20;77.20;;;15.84;42.48;100191.75;4911726;28;98770;-56
2021/04/05 07:11:26;;;;;;;26.60;18.10;;;16.00;78.80;;;15.84;41.90;100189.06;4920450;28;98365;-56
2021/04/05 07:14:20;;;;;;;26.70;16.80;;;15.80;78.90;;;16.05;41.49;100187.66;4926422;28;96985;-56
2021/04/05 07:17:19;;;;;;;32.60;21.33;;;16.00;78.40;;;15.77;41.81;100178.00;4927788;28;101592;-55
2021/04/05 07:20:13;;;;;;;15.97;11.83;;;15.80;79.90;;;15.89;41.86;100181.66;4907901;28;97106;-57
2021/04/05 07:23:05;;;;;;;29.60;16.77;;;15.90;78.70;;;15.69;42.34;100185.59;4919832;28;97484;-56
2021/04/05 07:26:17;;;;;;;24.50;17.30;;;15.50;80.30;;;15.75;42.11;100175.41;4927761;28;97329;-58
2021/04/05 07:29:19;;;;;;;24.93;17.57;;;15.90;78.90;;;15.87;41.96;100183.56;4911471;28;97439;-53
2021/04/05 07:32:12;;;;;;;24.17;19.80;;;15.80;79.00;;;15.67;42.30;100171.56;4911898;28;97457;-56
2021/04/05 07:35:03;;;;;;;26.43;18.57;;;15.60;80.30;;;15.58;42.58;100169.44;4916605;28;97060;-56
2021/04/05 07:37:53;;;;;;;29.13;19.63;;;15.40;80.10;;;15.67;42.18;100167.09;4901562;28;97210;-53
2021/04/05 07:40:49;;;;;;;32.03;18.00;;;15.50;80.00;;;15.79;42.17;100160.13;4916858;28;96935;-54
2021/04/05 07:44:05;;;;;;;28.07;17.23;;;15.80;79.30;;;15.93;41.87;100168.06;4900164;28;101551;-54
2021/04/05 07:46:42;;;;;;;27.13;18.50;;;16.00;78.70;;;15.85;41.97;100158.88;4922965;28;102728;-55
2021/04/05 07:49:41;;;;;;;26.73;16.93;;;15.90;78.90;;;15.79;41.97;100153.97;4928831;28;97272;-55
2021/04/05 07:52:22;;;;;;;29.07;19.60;;;15.70;79.10;;;15.74;42.15;100147.13;4899437;28;97597;-57
2021/04/05 07:54:49;;;;;;;31.27;21.13;;;15.70;79.70;;;15.16;43.84;100145.47;4914252;28;97718;-55
2021/04/05 07:57:40;;;;;;;25.37;18.53;;;15.10;82.20;;;15.08;43.36;100137.16;4919701;28;96812;-53
2021/04/05 08:00:16;;;;;;;27.90;19.20;;;14.90;82.80;;;15.11;43.88;100141.41;4912336;28;99388;-57
2021/04/05 08:03:06;;;;;;;32.17;19.00;;;14.90;82.70;;;15.02;44.20;100134.00;4908912;28;97056;-54
2021/04/05 08:05:56;;;;;;;37.30;20.83;;;14.90;82.50;;;14.73;45.56;100136.66;4916781;28;97308;-59
2021/04/05 08:08:47;;;;;;;31.33;19.83;;;14.70;83.90;;;14.73;44.89;100135.81;4908948;28;102647;-56
2021/04/05 08:11:25;;;;;;;27.03;18.40;;;14.40;84.90;;;14.69;44.91;100136.94;4928382;28;96976;-56
2021/04/05 08:14:30;;;;;;;28.17;17.93;;;14.50;84.30;;;14.36;45.86;100143.31;4916542;28;98833;-56
2021/04/05 08:17:03;;;;;;;26.77;18.70;;;14.30;85.90;;;14.50;45.63;100140.72;4911690;28;103733;-56
2021/04/05 08:19:43;;;;;;;29.23;19.83;;;14.40;85.10;;;14.48;46.20;100145.28;4919258;28;98829;-53
2021/04/05 08:22:34;;;;;;;31.50;20.83;;;14.30;86.50;;;14.05;48.83;100159.31;4910662;28;97978;-55
2021/04/05 08:25:25;;;;;;;29.87;21.43;;;14.00;89.30;;;12.78;54.41;100196.25;4909783;28;97579;-54
2021/04/05 08:28:06;;;;;;;20.57;11.80;;;12.80;93.30;;;11.33;56.43;100198.03;4929458;28;98340;-58
2021/04/05 08:31:15;;;;;;;17.60;11.07;;;11.20;95.60;;;10.95;57.20;100199.75;4899188;28;97797;-60
2021/04/05 08:34:19;;;;;;;12.27;8.20;;;10.70;96.70;;;10.61;58.02;100196.91;4917303;28;98314;-59
2021/04/05 08:36:49;;;;;;;15.20;7.70;;;10.20;97.80;;;10.45;58.13;100219.56;4895837;28;97626;-54
2021/04/05 08:39:42;;;;;;;11.60;7.40;;;10.10;98.20;;;10.64;57.37;100218.72;4916296;28;97203;-57
2021/04/05 08:42:49;;;;;;;9.53;6.00;;;10.30;97.80;;;10.54;57.17;100229.72;4908024;28;101068;-53
2021/04/05 08:45:24;;;;;;;9.03;5.67;;;10.20;97.90;;;10.35;57.27;100233.13;4929931;28;97484;-54
2021/04/05 08:48:18;;;;;;;6.87;5.20;;;10.00;98.20;;;9.99;59.15;100234.59;4895084;28;97526;-55
2021/04/05 08:50:56;;;;;;;10.53;6.23;;;9.60;99.20;;;10.14;59.10;100237.47;4897174;28;99910;-56
2021/04/05 08:53:24;;;;;;;7.27;4.73;;;9.60;99.90;;;10.02;58.44;100247.66;4932749;28;97879;-56
2021/04/05 08:55:52;;;;;;;7.80;5.40;;;9.70;99.30;;;10.08;59.54;100252.66;4934692;28;97772;-55
2021/04/05 08:58:46;;;;;;;5.53;4.47;;;9.70;99.90;;;10.01;58.97;100243.31;4907507;28;97322;-57
2021/04/05 09:01:19;;;;;;;8.57;4.90;;;9.60;99.90;;;10.19;58.71;100245.19;4876849;28;102520;-56
2021/04/05 09:03:48;;;;;;;7.90;5.40;;;9.80;99.90;;;10.21;58.31;100258.31;4877350;28;99061;-53
2021/04/05 09:06:29;;;;;;;5.60;3.97;;;9.90;99.70;;;10.23;58.14;100249.44;4915342;28;96938;-57
2021/04/05 09:08:55;;;;;;;5.00;2.73;;;9.80;99.90;;;9.88;58.36;100260.50;4875991;28;98323;-55
2021/04/05 09:11:24;;;;;;;3.73;2.57;;;9.50;99.90;;;9.69;58.13;100261.22;4877608;28;116677;-54
2021/04/05 09:14:02;;;;;;;4.40;2.30;;;9.40;99.80;;;9.50;59.49;100261.03;4874887;28;100123;-58
2021/04/05 09:16:59;;;;;;;3.50;2.27;;;9.10;99.90;;;9.94;58.09;100260.25;4880892;28;99491;-54
2021/04/05 09:20:03;;;;;;;4.83;2.27;;;9.60;99.90;;;9.52;58.82;100258.34;4876061;28;97440;-60
2021/04/05 09:23:08;;;;;;;3.90;2.20;;;9.30;99.90;;;9.78;59.67;100268.75;4891468;28;103400;-55
2021/04/05 09:26:15;;;;;;;4.73;2.30;;;9.30;99.90;;;10.08;58.24;100279.00;4885816;28;102507;-59
2021/04/05 09:29:32;;;;;;;3.87;2.27;;;9.70;99.90;;;9.83;58.73;100279.97;4892964;28;98523;-57
2021/04/05 09:32:08;;;;;;;4.23;2.60;;;9.50;99.90;;;9.83;58.71;100279.97;4906932;28;98453;-59
2021/04/05 09:34:52;;;;;;;4.00;2.23;;;9.50;99.90;;;10.31;58.03;100300.09;4907700;28;98723;-54
2021/04/05 09:38:23;;;;;;;2.63;1.67;;;9.80;99.90;;;10.59;53.95;100339.38;4911330;28;99343;-60
2021/04/05 09:41:42;;;;;;;1.73;0.73;;;10.30;99.00;;;11.09;50.73;100338.19;4889139;28;98291;-58
2021/04/05 09:44:26;;;;;;;3.13;0.80;;;10.90;96.80;;;11.23;51.00;100341.09;4907576;28;99512;-56
2021/04/05 09:47:27;;;;;;;2.13;1.30;;;11.00;95.60;;;11.49;51.15;100346.09;4910460;28;98943;-56
2021/04/05 09:50:27;;;;;;;2.57;1.90;;;11.20;96.50;;;11.35;50.99;100330.00;4837001;28;97260;-57
2021/04/05 09:53:11;;;;;;;4.27;2.30;;;11.00;96.30;;;11.33;51.54;100337.13;4891609;28;97443;-54
2021/04/05 09:55:43;;;;;;;2.77;2.13;;;10.80;97.10;;;11.60;51.63;100340.34;4906336;28;101273;-57
2021/04/05 09:58:24;;;;;;;4.30;3.07;;;11.10;97.20;;;11.29;51.77;100356.69;4871938;28;98668;-57
2021/04/05 10:00:58;;;;;;;4.93;3.80;;;10.90;96.60;;;11.46;51.27;100374.44;4887878;28;98070;-57
2021/04/05 10:03:25;;;;;;;3.47;2.90;;;10.90;96.80;;;11.60;51.73;100383.47;4892104;28;99175;-56
2021/04/05 10:05:52;;;;;;;5.93;4.67;;;11.10;96.30;;;11.24;53.22;100392.97;4890396;28;98486;-58
2021/04/05 10:08:27;;;;;;;4.83;3.57;;;10.60;96.90;;;11.01;50.60;100402.72;4911675;28;99784;-55
2021/04/05 10:10:55;;;;;;;6.00;3.57;;;10.60;96.00;;;11.13;53.13;100418.97;4888523;28;97749;-58
2021/04/05 10:13:24;;;;;;;4.63;2.67;;;10.50;97.00;;;11.41;50.62;100413.38;4894905;28;98158;-60
2021/04/05 10:15:53;;;;;;;3.93;2.70;;;11.00;95.50;;;11.29;50.53;100420.06;4891782;28;97883;-56
2021/04/05 10:18:19;;;;;;;5.93;2.83;;;10.90;94.80;;;11.58;50.52;100432.03;4897650;28;102186;-55
2021/04/05 10:20:52;;;;;;;5.97;2.60;;;11.10;95.30;;;11.69;50.71;100434.16;4893379;28;97622;-58
2021/04/05 10:23:24;;;;;;;5.27;2.23;;;11.20;94.60;;;11.58;49.72;100446.09;4881939;28;97193;-60
2021/04/05 10:25:58;;;;;;;5.13;2.13;;;11.00;95.00;;;11.49;48.19;100448.25;4877223;28;97130;-60
2021/04/05 10:28:29;;;;;;;5.13;2.23;;;10.90;94.60;;;11.59;47.71;100450.44;4900219;28;99878;-58
2021/04/05 10:30:59;;;;;;;5.87;2.00;;;11.10;94.20;;;10.90;50.07;100448.94;4913817;28;98582;-58
2021/04/05 10:33:35;;;;;;;6.77;2.07;;;10.30;94.00;;;11.03;48.75;100456.31;4890581;28;97192;-58
2021/04/05 10:36:11;;;;;;;5.40;1.53;;;10.40;94.90;;;10.85;48.66;100450.88;4895115;28;97805;-58
2021/04/05 10:38:38;;;;;;;4.60;1.47;;;10.20;95.30;;;10.32;48.88;100454.72;4884849;28;104912;-57
2021/04/05 10:41:06;;;;;;;5.90;1.73;;;9.60;94.80;;;9.90;50.78;100443.09;4882766;28;97510;-54
2021/04/05 10:43:57;;;;;;;7.00;1.80;;;9.30;94.70;;;9.97;51.58;100441.94;4909190;28;97822;-60
2021/04/05 10:46:29;;;;;;;7.93;1.97;;;9.30;96.80;;;9.38;50.36;100451.03;4920049;28;97461;-58
2021/04/05 10:48:59;;;;;;;7.40;2.40;;;8.90;94.80;;;9.14;51.19;100444.81;4878074;28;98602;-58
2021/04/05 10:51:33;;;;;;;6.40;1.97;;;8.70;95.60;;;9.04;51.85;100435.50;4919322;28;97106;-57
2021/04/05 10:54:08;;;;;;;8.80;1.97;;;8.60;96.10;;;9.07;51.74;100440.66;4926795;28;98004;-55