Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:01:03;;;;;;;57.77;33.90;;;;;;;6.77;100.00;95660.16;5077134;28;20519;-87
2021/05/02 00:03:29;;;;;;;60.80;34.70;;;;;;;6.83;100.00;95658.75;5077003;28;20431;-88
2021/05/02 00:05:55;;;;;;;59.60;33.83;;;;;;;6.74;100.00;95661.22;5075849;28;20428;-87
2021/05/02 00:08:21;;;;;;;56.73;32.27;;;;;;;6.75;100.00;95662.66;5076410;28;20432;-86
2021/05/02 00:10:47;;;;;;;57.10;31.70;;;;;;;6.70;100.00;95663.53;5076286;28;20821;-86
2021/05/02 00:13:14;;;;;;;57.77;32.73;;;;;;;6.71;100.00;95673.72;5076366;28;20540;-87
2021/05/02 00:15:40;;;;;;;52.17;30.47;;;;;;;6.74;100.00;95669.25;5076423;28;20408;-87
2021/05/02 00:18:07;;;;;;;55.60;32.67;;;;;;;6.72;100.00;95671.75;5076577;28;20970;-87
2021/05/02 00:20:33;;;;;;;45.03;29.47;;;;;;;6.70;100.00;95677.66;5076024;28;20460;-87
2021/05/02 00:23:02;;;;;;;51.23;29.43;;;;;;;6.67;100.00;95678.69;5076452;28;20554;-88
2021/05/02 00:25:31;;;;;;;49.57;31.53;;;;;;;6.72;100.00;95677.13;5076221;28;20442;-87
2021/05/02 00:27:57;;;;;;;47.57;28.87;;;;;;;6.63;100.00;95678.34;5076339;28;20469;-87
2021/05/02 00:30:25;;;;;;;46.30;28.90;;;;;;;6.51;100.00;95687.94;5077008;28;20524;-88
2021/05/02 00:32:53;;;;;;;40.90;29.50;;;;;;;6.57;100.00;95695.81;5076762;28;20445;-87
2021/05/02 00:35:22;;;;;;;47.20;29.97;;;;;;;6.50;100.00;95688.47;5076664;28;20440;-87
2021/05/02 00:37:49;;;;;;;45.80;29.73;;;;;;;6.43;100.00;95690.56;5088255;28;20493;-86
2021/05/02 00:40:18;;;;;;;45.77;28.37;;;;;;;6.43;100.00;95693.25;5094294;28;20540;-86
2021/05/02 00:42:49;;;;;;;43.83;29.57;;;;;;;6.41;100.00;95695.03;5089165;28;20465;-86
2021/05/02 00:45:24;;;;;;;45.17;29.30;;;;;;;6.41;100.00;95698.44;5089879;28;20482;-86
2021/05/02 00:47:55;;;;;;;45.60;30.03;;;;;;;6.38;100.00;95704.13;5091570;28;20465;-86
2021/05/02 00:50:28;;;;;;;49.57;30.10;;;;;;;6.35;100.00;95697.88;5096148;28;20404;-86
2021/05/02 00:53:20;;;;;;;41.53;27.97;;;;;;;6.33;100.00;95703.00;5088382;28;20483;-86
2021/05/02 00:55:49;;;;;;;40.83;26.60;;;;;;;6.37;100.00;95708.75;5075099;28;20540;-87
2021/05/02 00:58:33;;;;;;;39.60;27.23;;;;;;;6.35;100.00;95703.22;5081154;28;20496;-87
2021/05/02 01:01:02;;;;;;;38.37;27.20;;;;;;;6.38;100.00;95715.56;5077852;28;20404;-86
2021/05/02 01:03:32;;;;;;;50.23;29.20;;;;;;;6.35;100.00;95711.25;5075905;28;20427;-87
2021/05/02 01:06:02;;;;;;;42.23;28.00;;;;;;;6.33;100.00;95715.69;5075525;28;20397;-86
2021/05/02 01:08:30;;;;;;;47.87;28.23;;;;;;;6.40;100.00;95717.69;5075392;28;20544;-87
2021/05/02 01:10:58;;;;;;;45.97;29.77;;;;;;;6.42;100.00;95726.63;5075461;28;20532;-86
2021/05/02 01:13:30;;;;;;;45.50;29.97;;;;;;;6.40;100.00;95723.78;5075391;28;20449;-86
2021/05/02 01:15:59;;;;;;;44.60;30.50;;;;;;;6.33;100.00;95721.78;5075403;28;20556;-86
2021/05/02 01:18:26;;;;;;;50.07;32.87;;;;;;;6.38;100.00;95720.91;5075380;28;20472;-86
2021/05/02 01:20:57;;;;;;;46.07;29.43;;;;;;;6.45;100.00;95730.25;5067580;28;20532;-85
2021/05/02 01:23:25;;;;;;;51.77;32.27;;;;;;;6.50;100.00;95734.72;5075562;28;20536;-86
2021/05/02 01:25:54;;;;;;;51.77;30.37;;;;;;;6.39;100.00;95735.72;5075473;28;20420;-86
2021/05/02 01:28:21;;;;;;;43.07;28.80;;;;;;;6.41;100.00;95735.94;5075059;28;20445;-86
2021/05/02 01:30:47;;;;;;;42.33;27.93;;;;;;;6.40;100.00;95736.47;5075804;28;20574;-86
2021/05/02 01:33:14;;;;;;;42.17;27.87;;;;;;;6.40;100.00;95737.19;5075623;28;20869;-86
2021/05/02 01:35:40;;;;;;;46.73;28.97;;;;;;;6.37;100.00;95732.88;5074916;28;20519;-86
2021/05/02 01:38:06;;;;;;;43.60;27.40;;;;;;;6.36;100.00;95736.06;5075107;28;20469;-86
2021/05/02 01:40:33;;;;;;;43.20;28.93;;;;;;;6.34;100.00;95741.97;5075721;28;20483;-87
2021/05/02 01:42:59;;;;;;;43.90;30.50;;;;;;;6.31;100.00;95743.03;5075002;28;20503;-86
2021/05/02 01:45:25;;;;;;;41.10;27.43;;;;;;;6.36;100.00;95750.19;5075796;28;20424;-86
2021/05/02 01:47:59;;;;;;;48.17;28.47;;;;;;;6.34;100.00;95750.00;5075112;28;20468;-86
2021/05/02 01:50:27;;;;;;;44.20;27.57;;;;;;;6.29;100.00;95745.50;5075138;28;20424;-87
2021/05/02 01:52:54;;;;;;;42.67;28.37;;;;;;;6.24;100.00;95757.06;5074666;28;20461;-86
2021/05/02 01:55:22;;;;;;;50.50;29.73;;;;;;;6.29;100.00;95761.59;5075056;28;20498;-86
2021/05/02 01:57:51;;;;;;;42.47;29.53;;;;;;;6.24;100.00;95762.44;5074449;28;20440;-86
2021/05/02 02:00:30;;;;;;;49.67;31.53;;;;;;;6.27;100.00;95768.69;5074745;28;20557;-86
2021/05/02 02:03:01;;;;;;;46.10;28.70;;;;;;;6.21;100.00;95771.50;5074940;28;20525;-86
2021/05/02 02:05:29;;;;;;;45.03;29.63;;;;;;;6.24;100.00;95772.41;5075516;28;20844;-86
2021/05/02 02:07:56;;;;;;;48.67;30.67;;;;;;;6.24;100.00;95781.19;5075159;28;20456;-87
2021/05/02 02:10:25;;;;;;;53.93;30.53;;;;;;;6.26;100.00;95778.72;5074283;28;20408;-86
2021/05/02 02:12:52;;;;;;;44.43;28.30;;;;;;;6.18;100.00;95772.56;5075224;28;20428;-87
2021/05/02 02:15:19;;;;;;;41.97;28.93;;;;;;;6.23;100.00;95787.06;5074987;28;20461;-86
2021/05/02 02:17:45;;;;;;;50.87;30.33;;;;;;;6.19;100.00;95784.72;5075807;28;20473;-86
2021/05/02 02:20:13;;;;;;;47.50;31.80;;;;;;;6.22;100.00;95783.69;5076605;28;20546;-86
2021/05/02 02:22:40;;;;;;;46.13;31.00;;;;;;;6.21;100.00;95784.19;5081136;28;20480;-87
2021/05/02 02:25:08;;;;;;;53.90;34.10;;;;;;;6.19;100.00;95792.03;5078710;28;20483;-87
2021/05/02 02:27:34;;;;;;;46.00;31.80;;;;;;;6.17;100.00;95783.81;5079216;28;20510;-87
2021/05/02 02:30:04;;;;;;;56.97;35.23;;;;;;;6.15;100.00;95791.63;5078298;28;20865;-86
2021/05/02 02:32:33;;;;;;;54.00;33.20;;;;;;;6.07;100.00;95794.28;5079025;28;20533;-86
2021/05/02 02:34:59;;;;;;;58.30;35.20;;;;;;;6.07;100.00;95796.22;5078318;28;20925;-87
2021/05/02 02:37:27;;;;;;;51.77;34.13;;;;;;;6.11;100.00;95804.66;5078604;28;20492;-86
2021/05/02 02:39:54;;;;;;;51.23;33.87;;;;;;;6.01;100.00;95798.31;5077958;28;20458;-86
2021/05/02 02:42:24;;;;;;;54.40;34.63;;;;;;;6.07;100.00;95801.59;5078347;28;20483;-87
2021/05/02 02:44:53;;;;;;;62.20;34.43;;;;;;;6.10;100.00;95806.63;5078374;28;20495;-86
2021/05/02 02:47:22;;;;;;;62.73;35.73;;;;;;;5.95;100.00;95814.53;5077571;28;20549;-86
2021/05/02 02:49:49;;;;;;;53.17;34.17;;;;;;;6.06;100.00;95824.25;5077300;28;20822;-87
2021/05/02 02:52:19;;;;;;;49.67;34.00;;;;;;;5.99;100.00;95820.25;5078144;28;20444;-87
2021/05/02 02:54:49;;;;;;;54.40;35.53;;;;;;;6.05;100.00;95823.53;5078786;28;20447;-86
2021/05/02 02:57:20;;;;;;;54.07;33.93;;;;;;;6.10;100.00;95830.00;5077935;28;20470;-86
2021/05/02 02:59:48;;;;;;;55.17;34.20;;;;;;;5.98;100.00;95824.19;5078750;28;20444;-87
2021/05/02 03:02:16;;;;;;;51.00;33.07;;;;;;;6.09;100.00;95829.28;5078185;28;20496;-87
2021/05/02 03:04:46;;;;;;;56.03;36.00;;;;;;;6.09;100.00;95831.22;5077902;28;20426;-87
2021/05/02 03:07:12;;;;;;;52.50;34.40;;;;;;;6.12;100.00;95835.53;5077059;28;20465;-87
2021/05/02 03:09:40;;;;;;;52.57;33.80;;;;;;;6.07;100.00;95839.06;5077396;28;20445;-87
2021/05/02 03:12:10;;;;;;;52.80;35.13;;;;;;;6.06;100.00;95848.34;5077333;28;20441;-86
2021/05/02 03:14:36;;;;;;;51.20;32.80;;;;;;;6.10;100.00;95849.47;5077294;28;20416;-87
2021/05/02 03:17:04;;;;;;;54.23;33.93;;;;;;;6.12;100.00;95844.28;5077199;28;20449;-87
2021/05/02 03:19:34;;;;;;;53.13;33.73;;;;;;;6.13;100.00;95848.41;5077064;28;20481;-87
2021/05/02 03:22:08;;;;;;;46.90;31.60;;;;;;;6.29;100.00;95846.59;5076590;28;20429;-87
2021/05/02 03:24:36;;;;;;;50.80;36.03;;;;;;;6.32;100.00;95858.94;5077330;28;21009;-86
2021/05/02 03:27:04;;;;;;;45.57;31.60;;;;;;;6.30;100.00;95859.44;5076965;28;20974;-86
2021/05/02 03:29:36;;;;;;;50.90;33.47;;;;;;;6.25;100.00;95868.34;5077623;28;20520;-87
2021/05/02 03:32:06;;;;;;;48.80;30.77;;;;;;;6.32;100.00;95866.97;5077686;28;20453;-88
2021/05/02 03:34:36;;;;;;;43.67;30.63;;;;;;;6.31;100.00;95871.59;5077483;28;20509;-87
2021/05/02 03:37:07;;;;;;;48.03;31.27;;;;;;;6.29;100.00;95876.06;5076827;28;20468;-87
2021/05/02 03:39:33;;;;;;;45.23;31.47;;;;;;;6.26;98.80;95872.47;5076458;28;20833;-87
2021/05/02 03:42:01;;;;;;;49.53;31.20;;;;;;;6.25;99.24;95875.66;5076857;28;20426;-88
2021/05/02 03:44:27;;;;;;;46.43;31.20;;;;;;;6.30;97.81;95877.47;5076935;28;21032;-87
2021/05/02 03:46:53;;;;;;;44.17;32.20;;;;;;;6.24;97.37;95884.94;5076956;28;20432;-88
2021/05/02 03:49:19;;;;;;;42.23;30.63;;;;;;;6.25;97.24;95879.06;5076287;28;20465;-87
2021/05/02 03:51:45;;;;;;;41.83;30.20;;;;;;;6.26;97.09;95885.88;5076773;28;20468;-87
2021/05/02 03:54:12;;;;;;;41.30;30.30;;;;;;;6.20;97.75;95884.56;5077961;28;20532;-87
2021/05/02 03:56:39;;;;;;;47.37;31.60;;;;;;;6.16;98.26;95887.56;5077802;28;20960;-87
2021/05/02 03:59:11;;;;;;;45.10;31.40;;;;;;;6.14;99.78;95892.69;5077387;28;20580;-87
2021/05/02 04:01:41;;;;;;;46.73;29.90;;;;;;;6.33;98.63;95897.88;5077938;28;20508;-87
2021/05/02 04:04:10;;;;;;;50.10;31.50;;;;;;;6.24;98.68;95901.72;5077682;28;20434;-87
2021/05/02 04:06:36;;;;;;;41.83;29.83;;;;;;;6.28;98.78;95902.13;5078226;28;20441;-87
2021/05/02 04:09:06;;;;;;;46.10;32.30;;;;;;;6.29;99.03;95902.84;5077152;28;20551;-88
2021/05/02 04:11:33;;;;;;;43.73;30.97;;;;;;;6.39;97.88;95903.84;5078138;28;20926;-87
2021/05/02 04:14:01;;;;;;;46.30;32.03;;;;;;;6.40;97.69;95899.91;5076737;28;20446;-88
2021/05/02 04:16:27;;;;;;;50.47;33.07;;;;;;;6.37;98.61;95907.03;5077454;28;20442;-87
2021/05/02 04:18:53;;;;;;;45.70;31.50;;;;;;;6.38;98.61;95905.06;5076371;28;20540;-87
2021/05/02 04:21:19;;;;;;;47.03;34.13;;;;;;;6.38;98.95;95918.47;5077086;28;20884;-87
2021/05/02 04:23:45;;;;;;;48.23;33.67;;;;;;;6.38;98.99;95921.88;5076513;28;20763;-87
2021/05/02 04:26:11;;;;;;;49.77;33.07;;;;;;;6.38;98.98;95915.78;5076729;28;20416;-87
2021/05/02 04:28:39;;;;;;;42.27;30.70;;;;;;;6.30;99.14;95918.38;5076742;28;20511;-87
2021/05/02 04:31:06;;;;;;;52.60;31.50;;;;;;;6.41;98.34;95926.19;5076848;28;20451;-88
2021/05/02 04:33:32;;;;;;;45.03;33.10;;;;;;;6.35;98.76;95927.56;5077608;28;20926;-87
2021/05/02 04:35:58;;;;;;;44.47;30.83;;;;;;;6.45;99.49;95931.22;5077280;28;20453;-87
2021/05/02 04:38:24;;;;;;;43.47;32.07;;;;;;;6.42;99.44;95935.63;5077342;28;21022;-88
2021/05/02 04:40:51;;;;;;;50.20;33.20;;;;;;;6.47;99.75;95948.22;5076571;28;20513;-88
2021/05/02 04:43:17;;;;;;;48.90;33.20;;;;;;;6.47;100.00;95948.22;5077789;28;20465;-87
2021/05/02 04:45:44;;;;;;;53.57;33.90;;;;;;;6.50;100.00;95949.13;5078005;28;20452;-88
2021/05/02 04:48:10;;;;;;;46.57;32.70;;;;;;;6.54;100.00;95948.78;5076573;28;20598;-87
2021/05/02 04:50:36;;;;;;;48.17;32.70;;;;;;;6.58;100.00;95959.91;5076723;28;20491;-86
2021/05/02 04:53:02;;;;;;;51.93;35.47;;;;;;;6.61;100.00;95962.25;5078448;28;20544;-86
2021/05/02 04:55:29;;;;;;;50.33;34.30;;;;;;;6.60;100.00;95966.19;5077490;28;20953;-87
2021/05/02 04:57:57;;;;;;;51.50;33.33;;;;;;;6.62;100.00;95968.34;5077470;28;20461;-87
2021/05/02 05:00:24;;;;;;;45.63;32.60;;;;;;;6.60;100.00;95973.50;5078019;28;20456;-87
2021/05/02 05:02:51;;;;;;;53.37;35.90;;;;;;;6.63;100.00;95985.88;5077072;28;20465;-87
2021/05/02 05:05:17;;;;;;;53.63;35.80;;;;;;;6.65;100.00;95986.78;5075993;28;20412;-87
2021/05/02 05:07:44;;;;;;;57.33;34.97;;;;;;;6.68;100.00;95985.72;5076824;28;20461;-88
2021/05/02 05:10:11;;;;;;;50.00;34.97;;;;;;;6.68;100.00;95985.00;5075699;28;20536;-87
2021/05/02 05:12:37;;;;;;;47.80;33.33;;;;;;;6.70;100.00;95985.94;5078171;28;20457;-85
2021/05/02 05:15:05;;;;;;;52.53;35.10;;;;;;;6.73;100.00;95984.91;5085544;28;20944;-87
2021/05/02 05:17:31;;;;;;;45.10;32.67;;;;;;;6.70;100.00;95994.00;5077720;28;20958;-86
2021/05/02 05:19:58;;;;;;;50.57;34.73;;;;;;;6.65;100.00;95986.78;5077096;28;20506;-88
2021/05/02 05:22:24;;;;;;;48.87;32.53;;;;;;;6.69;100.00;95991.81;5076148;28;20571;-87
2021/05/02 05:24:50;;;;;;;52.50;34.23;;;;;;;6.70;100.00;95999.34;5067223;28;20510;-86
2021/05/02 05:27:16;;;;;;;45.33;32.70;;;;;;;6.68;100.00;96007.19;5075735;28;20591;-86
2021/05/02 05:29:43;;;;;;;44.33;32.67;;;;;;;6.82;100.00;96011.25;5076329;28;20520;-86
2021/05/02 05:32:09;;;;;;;47.63;32.30;;;;;;;6.82;100.00;96007.84;5076288;28;20484;-86
2021/05/02 05:34:35;;;;;;;51.40;35.30;;;;;;;6.86;100.00;96013.59;5076179;28;20926;-87
2021/05/02 05:37:02;;;;;;;41.60;30.97;;;;;;;6.86;100.00;96017.00;5076941;28;21002;-87
2021/05/02 05:39:28;;;;;;;45.63;33.70;;;;;;;6.84;100.00;96016.06;5076255;28;20849;-87
2021/05/02 05:41:54;;;;;;;45.50;32.70;;;;;;;6.85;100.00;96020.22;5077546;28;20503;-86
2021/05/02 05:44:20;;;;;;;48.83;33.47;;;;;;;6.94;100.00;96017.06;5076876;28;20498;-85
2021/05/02 05:46:46;;;;;;;48.80;33.50;;;;;;;6.89;100.00;96018.63;5077145;28;20404;-87
2021/05/02 05:49:15;;;;;;;46.60;30.90;;;;;;;6.93;100.00;96016.34;5076171;28;20404;-85
2021/05/02 05:51:41;;;;;;;47.00;33.60;;;;;;;6.98;100.00;96015.47;5077470;28;20909;-86
2021/05/02 05:54:08;;;;;;;43.17;30.77;;;;;;;7.08;100.00;96021.09;5075801;28;20922;-86
2021/05/02 05:56:34;;;;;;;47.27;32.83;;;;;;;7.08;100.00;96026.47;5081298;28;20469;-86
2021/05/02 05:59:00;;;;;;;41.93;30.43;;;;;;;7.11;100.00;96022.72;5081446;28;20960;-88
2021/05/02 06:01:26;;;;;;;43.60;32.97;;;;;;;7.18;100.00;96022.09;5080868;28;20885;-86
2021/05/02 06:03:52;;;;;;;44.03;32.50;;;;;;;7.25;100.00;96029.47;5080848;28;20476;-85
2021/05/02 06:06:19;;;;;;;39.80;31.43;;;;;;;7.31;100.00;96032.75;5080220;28;20422;-86
2021/05/02 06:08:45;;;;;;;47.30;31.97;;;;;;;7.34;100.00;96037.06;5079882;28;20538;-86
2021/05/02 06:11:12;;;;;;;39.47;29.60;;;;;;;7.51;99.30;96039.31;5078864;28;20951;-87
2021/05/02 06:13:38;;;;;;;40.17;29.50;;;;;;;7.69;99.21;96038.38;5078920;28;20532;-86
2021/05/02 06:16:04;;;;;;;40.03;28.90;;;;;;;7.96;97.75;96039.56;5079511;28;20489;-86
2021/05/02 06:18:31;;;;;;;41.13;29.67;;;;;;;7.97;95.92;96045.66;5080011;28;20440;-86
2021/05/02 06:20:57;;;;;;;39.43;29.20;;;;;;;8.07;95.79;96046.63;5078466;28;21060;-87
2021/05/02 06:23:23;;;;;;;40.37;28.97;;;;;;;8.29;95.03;96054.09;5079437;28;20428;-86
2021/05/02 06:25:49;;;;;;;34.20;25.80;;;;;;;8.22;94.99;96052.06;5079318;28;20449;-86
2021/05/02 06:28:16;;;;;;;39.93;28.20;;;;;;;8.39;94.08;96044.28;5079443;28;20468;-86
2021/05/02 06:30:42;;;;;;;38.70;27.40;;;;;;;8.33;93.58;96049.06;5079933;28;20487;-86
2021/05/02 06:33:09;;;;;;;38.67;27.70;;;;;;;8.35;93.29;96041.22;5080849;28;20419;-86
2021/05/02 06:35:35;;;;;;;39.17;28.30;;;;;;;8.32;93.90;96052.31;5079809;28;20426;-85
2021/05/02 06:38:01;;;;;;;35.80;26.90;;;;;;;8.37;93.31;96044.06;5080810;28;20869;-85
2021/05/02 06:40:27;;;;;;;36.83;26.43;;;;;;;8.47;92.82;96053.06;5083637;28;20464;-86
2021/05/02 06:42:53;;;;;;;40.13;29.03;;;;;;;8.64;92.48;96052.59;5097453;28;20437;-85
2021/05/02 06:45:20;;;;;;;32.20;25.50;;;;;;;8.85;91.93;96057.84;5101099;28;20488;-88
2021/05/02 06:47:46;;;;;;;32.63;25.03;;;;;;;8.97;89.18;96056.25;5100820;28;20420;-87
2021/05/02 06:50:14;;;;;;;29.93;24.00;;;;;;;9.08;87.87;96058.59;5094125;28;20428;-86
2021/05/02 06:52:40;;;;;;;30.73;23.10;;;;;;;9.42;87.58;96071.72;5089354;28;20449;-85
2021/05/02 06:55:07;;;;;;;29.47;24.00;;;;;;;9.63;87.07;96072.22;5089796;28;20520;-86
2021/05/02 06:57:33;;;;;;;35.17;23.70;;;;;;;10.04;85.39;96071.81;5090103;28;20444;-85
2021/05/02 06:59:59;;;;;;;29.20;22.27;;;;;;;10.31;83.53;96080.19;5097081;28;20491;-86
2021/05/02 07:02:26;;;;;;;28.10;21.80;;;;;;;10.41;82.98;96081.06;5082903;28;20975;-88
2021/05/02 07:04:52;;;;;;;26.90;20.87;;;;;;;10.28;83.31;96077.84;5084215;28;20525;-88
2021/05/02 07:07:18;;;;;;;26.57;21.03;;;;;;;10.45;81.96;96078.72;5077702;28;20447;-87
2021/05/02 07:09:44;;;;;;;27.03;21.80;;;;;;;10.26;82.93;96085.78;5077855;28;20449;-87
2021/05/02 07:12:10;;;;;;;30.20;21.90;;;;;;;10.13;84.01;96084.00;5079553;28;20449;-87
2021/05/02 07:14:37;;;;;;;30.43;22.37;;;;;;;10.36;81.74;96081.97;5081630;28;20499;-87
2021/05/02 07:17:03;;;;;;;25.97;21.53;;;;;;;10.15;82.78;96076.09;5080191;28;20994;-87
2021/05/02 07:19:29;;;;;;;29.20;21.80;;;;;;;10.12;83.32;96082.56;5078683;28;20480;-87
2021/05/02 07:22:01;;;;;;;26.50;22.50;;;;;;;9.74;84.55;96090.00;5077736;28;20449;-87
2021/05/02 07:24:27;;;;;;;24.33;20.30;;;;;;;9.75;84.83;96089.44;5077926;28;20404;-88
2021/05/02 07:26:53;;;;;;;27.80;21.70;;;;;;;9.76;85.84;96085.50;5079623;28;20440;-87
2021/05/02 07:29:19;;;;;;;26.90;19.20;;;;;;;9.98;84.17;96094.81;5076959;28;20511;-87
2021/05/02 07:31:45;;;;;;;24.67;21.00;;;;;;;9.98;83.81;96097.50;5077066;28;20548;-87
2021/05/02 07:34:11;;;;;;;27.07;20.80;;;;;;;9.97;84.67;96096.06;5077668;28;20408;-87
2021/05/02 07:36:38;;;;;;;27.07;22.07;;;;;;;10.28;84.59;96092.06;5078903;28;20408;-87
2021/05/02 07:39:05;;;;;;;26.40;21.03;;;;;;;10.61;84.67;96103.66;5078760;28;20479;-88
2021/05/02 07:41:31;;;;;;;30.07;21.83;;;;;;;10.79;82.18;96091.69;5078549;28;20415;-86
2021/05/02 07:43:57;;;;;;;22.87;19.17;;;;;;;11.24;79.40;96096.09;5078128;28;20469;-87
2021/05/02 07:46:24;;;;;;;20.83;17.13;;;;;;;11.47;74.54;96102.03;5079377;28;20453;-90
2021/05/02 07:48:50;;;;;;;22.00;18.70;;;;;;;11.54;72.50;96112.09;5079238;28;20939;-88
2021/05/02 07:51:16;;;;;;;27.07;15.70;;;;;;;11.88;70.66;96116.16;5078864;28;20438;-86
2021/05/02 07:53:43;;;;;;;23.90;17.77;;;;;;;11.86;70.48;96110.59;5080936;28;20821;-87
2021/05/02 07:56:09;;;;;;;20.43;17.43;;;;;;;11.61;71.73;96111.31;5079353;28;20462;-87
2021/05/02 07:58:36;;;;;;;21.30;17.20;;;;;;;11.76;72.16;96118.59;5096278;28;20460;-87
2021/05/02 08:01:02;;;;;;;22.00;18.50;;;;;;;11.44;72.98;96116.66;5098511;28;20488;-86
2021/05/02 08:03:28;;;;;;;19.17;16.00;;;;;;;11.36;74.21;96117.97;5088899;28;20422;-87
2021/05/02 08:05:54;;;;;;;18.73;16.37;;;;;;;11.27;72.61;96127.41;5080625;28;20848;-87
2021/05/02 08:08:20;;;;;;;19.77;16.20;;;;;;;11.15;73.27;96127.09;5080316;28;20465;-87
2021/05/02 08:10:47;;;;;;;20.40;16.93;;;;;;;11.10;71.96;96130.75;5079571;28;20469;-87
2021/05/02 08:13:16;;;;;;;22.17;19.00;;;;;;;11.37;71.21;96130.22;5079215;28;20536;-87
2021/05/02 08:15:43;;;;;;;21.33;16.77;;;;;;;11.21;72.41;96130.31;5078831;28;20508;-86
2021/05/02 08:18:09;;;;;;;23.47;17.70;;;;;;;11.20;72.43;96136.28;5078109;28;20541;-86
2021/05/02 08:20:35;;;;;;;20.33;16.37;;;;;;;11.17;72.46;96137.38;5077336;28;20514;-86
2021/05/02 08:23:01;;;;;;;21.60;17.20;;;;;;;10.93;72.74;96143.44;5078872;28;20812;-86
2021/05/02 08:25:27;;;;;;;24.80;17.67;;;;;;;10.77;69.14;96142.78;5079345;28;20439;-86
2021/05/02 08:27:54;;;;;;;19.33;16.30;;;;;;;10.98;68.31;96137.84;5080934;28;20500;-85
2021/05/02 08:30:20;;;;;;;24.73;17.60;;;;;;;11.24;68.43;96140.00;5078604;28;20507;-86
2021/05/02 08:32:47;;;;;;;22.00;16.97;;;;;;;11.38;69.05;96145.88;5078437;28;20529;-88
2021/05/02 08:35:13;;;;;;;21.23;16.83;;;;;;;11.84;65.56;96146.28;5079166;28;20426;-87
2021/05/02 08:37:39;;;;;;;21.57;17.33;;;;;;;12.05;62.50;96156.75;5077800;28;20519;-88
2021/05/02 08:40:07;;;;;;;21.60;16.90;;;;;;;11.51;63.87;96155.69;5077618;28;20976;-86
2021/05/02 08:42:33;;;;;;;19.97;16.20;;;;;;;11.59;65.27;96151.66;5079604;28;20925;-86
2021/05/02 08:45:01;;;;;;;20.17;17.60;;;;;;;11.65;64.63;96148.75;5078783;28;20467;-88
2021/05/02 08:47:29;;;;;;;19.60;16.70;;;;;;;11.76;65.29;96157.16;5078056;28;20468;-88
2021/05/02 08:49:56;;;;;;;19.90;15.97;;;;;;;11.82;63.95;96154.94;5076513;28;20408;-87
2021/05/02 08:52:22;;;;;;;18.67;16.20;;;;;;;11.78;62.49;96162.00;5076677;28;20485;-87
2021/05/02 08:54:48;;;;;;;19.43;16.53;;;;;;;11.65;61.61;96157.56;5078832;28;20441;-87
2021/05/02 08:57:14;;;;;;;17.73;15.87;;;;;;;11.58;63.04;96150.25;5078256;28;20471;-87
2021/05/02 08:59:40;;;;;;;20.27;16.50;;;;;;;11.55;64.15;96150.63;5076962;28;20448;-87
2021/05/02 09:02:07;;;;;;;17.70;14.93;;;;;;;11.65;63.76;96152.16;5078536;28;20449;-87
2021/05/02 09:04:35;;;;;;;25.43;17.23;;;;;;;11.97;63.82;96158.78;5079340;28;20430;-87
2021/05/02 09:07:14;;;;;;;20.43;16.47;;;;;;;12.27;62.09;96161.97;5079656;28;20511;-86
2021/05/02 09:09:43;;;;;;;18.70;15.50;;;;;;;12.50;60.75;96153.59;5078974;28;20422;-87
2021/05/02 09:12:19;;;;;;;19.00;14.90;;;;;;;12.67;60.66;96159.00;5078138;28;20498;-87
2021/05/02 09:14:45;;;;;;;19.30;15.70;;;;;;;12.75;59.69;96159.63;5078981;28;20452;-87
2021/05/02 09:17:15;;;;;;;18.60;14.73;;;;;;;12.95;58.87;96152.34;5078254;28;20444;-87
2021/05/02 09:19:48;;;;;;;20.50;14.93;;;;;;;12.92;59.37;96161.59;5078214;28;20545;-88
2021/05/02 09:22:15;;;;;;;17.87;15.10;;;;;;;12.63;57.66;96157.97;5079127;28;20432;-86
2021/05/02 09:24:42;;;;;;;17.07;14.17;;;;;;;12.33;57.25;96164.41;5079305;28;20505;-88
2021/05/02 09:27:11;;;;;;;23.50;16.07;;;;;;;12.06;58.48;96169.00;5077567;28;20444;-87
2021/05/02 09:29:39;;;;;;;17.27;15.13;;;;;;;11.88;59.95;96173.66;5078284;28;20444;-88
2021/05/02 09:32:06;;;;;;;20.90;16.10;;;;;;;11.68;61.27;96163.88;5078827;28;20401;-88
2021/05/02 09:34:34;;;;;;;21.63;18.63;;;;;;;11.41;61.05;96171.06;5077869;28;20448;-88
2021/05/02 09:37:03;;;;;;;24.90;16.93;;;;;;;11.27;62.05;96170.63;5078458;28;20446;-87
2021/05/02 09:39:47;;;;;;;17.83;15.23;;;;;;;11.23;62.74;96162.19;5077820;28;20785;-87
2021/05/02 09:42:16;;;;;;;21.53;17.43;;;;;;;11.41;61.90;96166.38;5077714;28;20873;-87
2021/05/02 09:44:45;;;;;;;18.67;16.50;;;;;;;11.51;61.45;96175.34;5077390;28;20794;-87
2021/05/02 09:47:23;;;;;;;21.83;17.13;;;;;;;11.57;60.65;96167.72;5077999;28;20515;-87
2021/05/02 09:50:10;;;;;;;21.50;16.77;;;;;;;11.24;60.38;96169.03;5078351;28;20445;-88
2021/05/02 09:52:46;;;;;;;22.37;18.47;;;;;;;11.24;59.74;96166.31;5078771;28;20453;-87
2021/05/02 09:55:21;;;;;;;20.13;15.80;;;;;;;11.27;60.90;96174.06;5081207;28;20429;-87
2021/05/02 09:57:55;;;;;;;20.00;15.33;;;;;;;11.24;59.72;96177.13;5080526;28;20439;-87
2021/05/02 10:00:32;;;;;;;22.03;17.03;;;;;;;11.16;60.63;96176.44;5079042;28;20879;-88
2021/05/02 10:03:00;;;;;;;25.30;17.27;;;;;;;11.16;60.78;96181.84;5079242;28;20408;-87
2021/05/02 10:05:28;;;;;;;20.80;17.40;;;;;;;11.13;61.28;96186.34;5081611;28;20494;-87
2021/05/02 10:07:55;;;;;;;23.57;17.60;;;;;;;11.13;60.73;96183.66;5084590;28;21039;-86
2021/05/02 10:10:21;;;;;;;25.90;19.30;;;;;;;11.05;62.86;96182.25;5086594;28;20864;-86
2021/05/02 10:12:51;;;;;;;22.20;17.40;;;;;;;11.22;63.14;96185.75;5079292;28;20440;-86
2021/05/02 10:15:19;;;;;;;22.60;17.60;;;;;;;11.49;62.95;96188.69;5078562;28;20525;-87
2021/05/02 10:17:47;;;;;;;22.10;17.00;;;;;;;11.71;61.86;96193.25;5078013;28;20458;-85
2021/05/02 10:20:14;;;;;;;20.97;17.77;;;;;;;11.64;59.97;96194.00;5078370;28;20459;-88
2021/05/02 10:22:41;;;;;;;25.63;19.40;;;;;;;11.76;57.60;96188.88;5080772;28;20540;-87
2021/05/02 10:25:11;;;;;;;21.57;17.50;;;;;;;11.43;59.60;96176.66;5078905;28;20531;-87
2021/05/02 10:27:42;;;;;;;27.33;19.40;;;;;;;11.49;59.73;96183.28;5077624;28;20496;-87
2021/05/02 10:30:09;;;;;;;23.60;18.20;;;;;;;11.36;60.67;96191.66;5078268;28;20470;-86
2021/05/02 10:32:36;;;;;;;25.07;19.50;;;;;;;11.27;58.65;96184.13;5080160;28;20825;-86
2021/05/02 10:35:10;;;;;;;20.83;18.37;;;;;;;11.14;59.98;96184.38;5077600;28;20445;-85
2021/05/02 10:37:39;;;;;;;22.20;18.23;;;;;;;11.29;59.21;96190.41;5076691;28;20469;-86
2021/05/02 10:40:09;;;;;;;24.50;17.97;;;;;;;11.34;59.93;96179.97;5076542;28;20506;-87
2021/05/02 10:42:36;;;;;;;22.23;17.07;;;;;;;11.07;58.92;96179.72;5078945;28;20475;-88
2021/05/02 10:45:37;;;;;;;24.00;17.97;;;;;;;11.00;60.19;96185.88;5081233;28;20434;-87
2021/05/02 10:48:05;;;;;;;21.63;18.17;;;;;;;11.03;59.25;96182.06;5080299;28;20469;-87
2021/05/02 10:50:33;;;;;;;21.70;16.37;;;;;;;11.40;59.38;96178.47;5081370;28;20424;-86
2021/05/02 10:53:04;;;;;;;22.40;17.87;;;;;;;11.47;57.18;96182.38;5080510;28;20551;-87
2021/05/02 10:55:51;;;;;;;21.67;16.63;;;;;;;11.75;56.78;96182.03;5080554;28;20433;-86
2021/05/02 10:58:22;;;;;;;18.07;15.47;;;;;;;12.17;56.76;96180.06;5080117;28;20447;-87
2021/05/02 11:00:54;;;;;;;20.33;16.67;;;;;;;12.65;54.78;96185.94;5079896;28;20470;-87
2021/05/02 11:04:00;;;;;;;19.43;16.60;;;;;;;12.88;50.95;96182.94;5080244;28;20453;-87
2021/05/02 11:06:52;;;;;;;17.90;14.70;;;;;;;13.09;51.39;96182.56;5079892;28;20499;-86
2021/05/02 11:09:20;;;;;;;17.90;15.80;;;;;;;13.32;51.61;96174.81;5069478;28;20477;-86
2021/05/02 11:11:50;;;;;;;18.83;16.10;;;;;;;13.50;50.42;96183.63;5080620;28;20516;-86
2021/05/02 11:14:36;;;;;;;18.50;15.43;;;;;;;13.53;49.73;96185.94;5081894;28;20429;-87
2021/05/02 11:17:23;;;;;;;20.33;15.87;;;;;;;13.46;49.57;96189.47;5081177;28;20498;-88
2021/05/02 11:19:50;;;;;;;17.47;15.57;;;;;;;13.30;50.46;96183.53;5080431;28;20481;-86
2021/05/02 11:22:17;;;;;;;24.87;17.00;;;;;;;12.57;51.97;96182.56;5080144;28;20833;-87
2021/05/02 11:25:15;;;;;;;23.63;17.87;;;;;;;12.49;52.62;96187.34;5079397;28;20476;-88