Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:00:03;;;;;;;5.45;2.85;;;9.90;93.40;;;;;;5027996;28;20124;-75
2024/01/07 00:02:30;;;;;;;7.95;3.53;;;;;;;;;;5010185;28;20092;-72
2024/01/07 00:04:57;;;;;;;5.88;3.10;;;9.80;92.70;;;;;;5027290;28;20046;-73
2024/01/07 00:07:23;;;;;;;8.02;3.70;;;;;;;;;;4994133;28;20504;-75
2024/01/07 00:09:49;;;;;;;6.97;3.42;;;;;;;;;;4993955;28;20060;-72
2024/01/07 00:12:16;;;;;;;6.10;3.50;;;;;;;;;;5010454;28;20053;-72
2024/01/07 00:14:43;;;;;;;6.75;3.08;;;;;;;;;;5013785;28;20159;-73
2024/01/07 00:17:10;;;;;;;6.85;3.30;;;9.70;92.00;;;;;;4995447;28;20125;-73
2024/01/07 00:19:38;;;;;;;7.40;3.35;;;9.70;91.90;;;;;;5025454;28;20188;-73
2024/01/07 00:22:04;;;;;;;6.38;4.18;;;9.80;93.20;;;;;;4975664;28;20053;-73
2024/01/07 00:24:30;;;;;;;7.05;3.97;;;9.70;93.40;;;;;;5008517;28;20400;-73
2024/01/07 00:26:56;;;;;;;7.05;3.65;;;;;;;;;;5027327;28;20180;-73
2024/01/07 00:29:22;;;;;;;5.55;3.22;;;;;;;;;;5026177;28;20495;-74
2024/01/07 00:31:48;;;;;;;7.90;3.83;;;;;;;;;;4992981;28;20177;-74
2024/01/07 00:34:14;;;;;;;7.95;4.18;;;;;;;;;;5009492;28;20069;-75
2024/01/07 00:36:40;;;;;;;6.55;3.83;;;9.50;93.50;;;;;;5026642;28;20093;-75
2024/01/07 00:39:07;;;;;;;8.88;3.83;;;;;;;;;;5027274;28;20515;-72
2024/01/07 00:41:33;;;;;;;6.40;3.35;;;;;;;;;;5043968;28;20045;-74
2024/01/07 00:43:59;;;;;;;6.75;3.28;;;;;;;;;;5012031;28;20143;-74
2024/01/07 00:46:25;;;;;;;7.00;3.30;;;;;;;;;;5014373;28;20173;-72
2024/01/07 00:48:51;;;;;;;6.32;3.47;;;;;;;;;;5013748;28;20129;-73
2024/01/07 00:51:17;;;;;;;6.82;3.40;;;;;;;;;;4998011;28;20100;-72
2024/01/07 00:53:44;;;;;;;5.68;3.10;;;;;;;;;;5013705;28;20400;-72
2024/01/07 00:56:10;;;;;;;6.45;3.38;;;9.80;93.20;;;;;;5049972;28;20115;-72
2024/01/07 00:58:37;;;;;;;6.10;3.00;;;;;;;;;;4996609;28;20050;-71
2024/01/07 01:01:03;;;;;;;6.38;3.22;;;;;;;;;;5047248;28;20054;-72
2024/01/07 01:03:29;;;;;;;6.53;3.60;;;;;;;;;;5030274;28;20053;-72
2024/01/07 01:05:55;;;;;;;6.95;3.28;;;;;;;;;;5012621;28;20037;-73
2024/01/07 01:08:21;;;;;;;6.00;3.70;;;9.60;93.10;;;;;;5044968;28;20514;-73
2024/01/07 01:10:47;;;;;;;7.50;4.25;;;9.60;93.20;;;;;;5013675;28;20042;-73
2024/01/07 01:13:13;;;;;;;7.68;3.30;;;;;;;;;;5029926;28;20392;-73
2024/01/07 01:15:39;;;;;;;5.47;3.63;;;;;;;;;;5029644;28;20042;-73
2024/01/07 01:18:06;;;;;;;5.80;3.22;;;;;;;;;;5029616;28;20088;-73
2024/01/07 01:20:31;;;;;;;8.07;3.00;;;9.70;93.20;;;;;;4995491;28;20373;-73
2024/01/07 01:22:57;;;;;;;6.50;3.38;;;;;;;;;;5013593;28;20056;-73
2024/01/07 01:25:24;;;;;;;6.55;3.00;;;;;;;;;;5014292;28;20119;-73
2024/01/07 01:27:50;;;;;;;6.80;3.58;;;;;;;;;;5013218;28;20046;-73
2024/01/07 01:30:16;;;;;;;6.15;3.03;;;;;;;;;;5012652;28;20410;-73
2024/01/07 01:32:42;;;;;;;6.90;2.90;;;;;;;;;;5029566;28;20425;-73
2024/01/07 01:35:08;;;;;;;5.80;2.97;;;9.50;93.10;;;;;;4997190;28;20045;-72
2024/01/07 01:37:34;;;;;;;5.32;3.00;;;;;;;;;;5028252;28;20095;-73
2024/01/07 01:40:01;;;;;;;6.03;3.10;;;9.60;93.00;;;;;;4990338;28;20052;-73
2024/01/07 01:42:26;;;;;;;8.10;2.80;;;9.50;93.10;;;;;;5028989;28;20046;-73
2024/01/07 01:44:56;;;;;;;7.13;3.55;;;9.50;93.20;;;;;;5012656;28;20049;-74
2024/01/07 01:47:23;;;;;;;6.60;3.22;;;9.40;93.20;;;;;;5001345;28;20404;-73
2024/01/07 01:49:49;;;;;;;6.72;3.10;;;;;;;;;;4995380;28;20391;-72
2024/01/07 01:52:15;;;;;;;6.25;3.08;;;;;;;;;;5012315;28;20103;-73
2024/01/07 01:54:41;;;;;;;5.85;2.70;;;;;;;;;;5012015;28;20203;-73
2024/01/07 01:57:08;;;;;;;5.88;2.97;;;9.50;91.70;;;;;;5012650;28;20135;-73
2024/01/07 01:59:35;;;;;;;5.90;2.72;;;;;;;;;;4980621;28;20046;-72
2024/01/07 02:02:01;;;;;;;4.97;2.60;;;9.50;93.00;;;;;;4994970;28;20061;-72
2024/01/07 02:04:27;;;;;;;6.05;2.95;;;;;;;;;;5010632;28;20112;-73
2024/01/07 02:06:53;;;;;;;4.97;2.58;;;;;;;;;;4996659;28;20399;-73
2024/01/07 02:09:19;;;;;;;5.10;2.47;;;;;;;;;;4996338;28;20503;-72
2024/01/07 02:12:03;;;;;;;6.95;2.90;;;9.30;91.90;;;;;;5012867;28;20116;-73
2024/01/07 02:14:29;;;;;;;5.35;2.53;;;;;;;;;;5028216;28;20071;-74
2024/01/07 02:16:55;;;;;;;6.18;3.10;;;;;;;;;;5045351;28;20041;-73
2024/01/07 02:19:21;;;;;;;8.02;2.50;;;;;;;;;;5043665;28;20229;-73
2024/01/07 02:21:48;;;;;;;6.57;2.55;;;;;;;;;;5044356;28;20050;-73
2024/01/07 02:24:17;;;;;;;6.35;2.22;;;;;;;;;;5011904;28;20045;-73
2024/01/07 02:26:43;;;;;;;4.57;2.65;;;;;;;;;;4995750;28;20050;-72
2024/01/07 02:29:09;;;;;;;5.30;2.42;;;;;;;;;;5011578;28;20129;-73
2024/01/07 02:31:35;;;;;;;5.93;2.38;;;;;;;;;;5010357;28;20046;-73
2024/01/07 02:34:01;;;;;;;4.38;2.40;;;;;;;;;;5027735;28;20458;-74
2024/01/07 02:36:27;;;;;;;5.57;2.55;;;9.30;93.00;;;;;;4994672;28;20423;-72
2024/01/07 02:38:53;;;;;;;5.15;2.30;;;9.30;92.90;;;;;;5010773;28;20061;-73
2024/01/07 02:41:20;;;;;;;4.80;2.25;;;;;;;;;;5045156;28;20046;-72
2024/01/07 02:43:47;;;;;;;3.97;1.98;;;;;;;;;;5010954;28;20058;-73
2024/01/07 02:46:14;;;;;;;4.60;2.28;;;9.50;92.90;;;;;;5010702;28;20050;-72
2024/01/07 02:48:40;;;;;;;5.32;2.22;;;;;;;;;;4992977;28;20045;-73
2024/01/07 02:51:07;;;;;;;7.65;2.60;;;;;;;;;;4995911;28;20416;-73
2024/01/07 02:53:33;;;;;;;5.38;2.80;;;;;;;;;;4994713;28;20050;-73
2024/01/07 02:55:59;;;;;;;4.88;2.20;;;9.20;92.80;;;;;;5011882;28;20060;-73
2024/01/07 02:58:25;;;;;;;5.97;2.00;;;;;;;;;;5027167;28;20058;-73
2024/01/07 03:00:52;;;;;;;5.68;2.25;;;;;;;;;;5011155;28;20511;-73
2024/01/07 03:03:18;;;;;;;5.00;2.22;;;;;;;;;;5028459;28;20061;-73
2024/01/07 03:05:44;;;;;;;4.70;2.20;;;;;;;;;;4978860;28;20405;-73
2024/01/07 03:08:10;;;;;;;4.70;2.25;;;;;;;;;;4993875;28;20791;-73
2024/01/07 03:10:36;;;;;;;4.38;2.20;;;;;;;;;;5009588;28;20072;-72
2024/01/07 03:13:02;;;;;;;5.47;2.30;;;9.30;92.60;;;;;;4994818;28;20046;-72
2024/01/07 03:15:28;;;;;;;5.65;2.53;;;9.40;91.40;;;;;;5010133;28;20053;-72
2024/01/07 03:17:54;;;;;;;6.30;2.58;;;;;;;;;;5027354;28;20072;-73
2024/01/07 03:20:20;;;;;;;6.10;2.58;;;9.30;92.70;;;;;;4995785;28;20438;-72
2024/01/07 03:22:47;;;;;;;5.60;2.70;;;;;;;;;;5042879;28;20063;-73
2024/01/07 03:25:12;;;;;;;4.75;2.17;;;9.40;92.70;;;;;;5011057;28;20116;-73
2024/01/07 03:27:39;;;;;;;4.75;2.17;;;;;;;;;;5044106;28;20176;-73
2024/01/07 03:30:05;;;;;;;4.78;2.00;;;9.40;92.60;;;;;;5010189;28;20037;-73
2024/01/07 03:32:31;;;;;;;3.72;1.77;;;;;;;;;;5011126;28;20147;-73
2024/01/07 03:34:57;;;;;;;4.45;2.38;;;9.20;92.30;;;;;;5044207;28;20042;-73
2024/01/07 03:37:23;;;;;;;4.32;2.15;;;9.30;92.60;;;;;;5026329;28;20057;-72
2024/01/07 03:39:49;;;;;;;5.38;2.30;;;;;;;;;;5016045;28;20165;-71
2024/01/07 03:42:15;;;;;;;5.80;1.80;;;;;;;;;;5010745;28;20714;-72
2024/01/07 03:44:41;;;;;;;4.25;2.00;;;;;;;;;;5008962;28;20392;-74
2024/01/07 03:47:07;;;;;;;4.32;1.95;;;;;;;;;;5010512;28;20684;-73
2024/01/07 03:49:34;;;;;;;4.55;1.95;;;;;;;;;;5010427;28;20049;-73
2024/01/07 03:52:00;;;;;;;4.72;2.00;;;;;;;;;;5010413;28;20057;-73
2024/01/07 03:54:25;;;;;;;4.13;1.88;;;9.10;92.60;;;;;;5009658;28;20064;-73
2024/01/07 03:56:52;;;;;;;3.20;1.73;;;;;;;;;;5026935;28;20501;-72
2024/01/07 03:59:18;;;;;;;3.05;1.55;;;;;;;;;;5026668;28;20391;-72
2024/01/07 04:01:44;;;;;;;3.55;1.65;;;;;;;;;;5010608;28;20369;-73
2024/01/07 04:04:10;;;;;;;6.00;1.98;;;;;;;;;;5010079;28;20046;-74
2024/01/07 04:06:36;;;;;;;3.90;1.63;;;;;;;;;;5008841;28;20080;-73
2024/01/07 04:09:03;;;;;;;3.83;1.70;;;;;;;;;;4993496;28;20073;-73
2024/01/07 04:11:29;;;;;;;3.63;1.88;;;9.00;92.60;;;;;;5044347;28;20420;-73
2024/01/07 04:13:55;;;;;;;4.47;1.60;;;;;;;;;;5016729;28;20062;-73
2024/01/07 04:16:21;;;;;;;3.60;1.60;;;9.10;92.60;;;;;;4994393;28;20099;-73
2024/01/07 04:18:48;;;;;;;3.53;1.70;;;;;;;;;;5014651;28;20041;-73
2024/01/07 04:21:14;;;;;;;4.70;1.67;;;;;;;;;;5017186;28;20038;-73
2024/01/07 04:23:40;;;;;;;5.55;1.90;;;;;;;;;;5049674;28;20049;-73
2024/01/07 04:26:07;;;;;;;5.07;2.63;;;8.90;91.10;;;;;;5016433;28;20049;-73
2024/01/07 04:28:33;;;;;;;4.43;1.90;;;;;;;;;;5032437;28;20042;-73
2024/01/07 04:30:59;;;;;;;5.38;2.00;;;;;;;;;;4976352;28;20052;-73
2024/01/07 04:33:25;;;;;;;6.13;2.03;;;;;;;;;;5049736;28;20053;-73
2024/01/07 04:35:51;;;;;;;3.15;1.42;;;;;;;;;;5000211;28;20046;-73
2024/01/07 04:38:17;;;;;;;4.28;1.83;;;9.10;92.40;;;;;;4999519;28;20066;-72
2024/01/07 04:40:43;;;;;;;3.63;1.70;;;;;;;;;;5032520;28;20045;-73
2024/01/07 04:43:10;;;;;;;3.17;1.45;;;;;;;;;;5050335;28;20034;-73
2024/01/07 04:45:36;;;;;;;3.78;1.67;;;;;;;;;;5049647;28;20045;-73
2024/01/07 04:48:02;;;;;;;4.05;1.63;;;;;;;;;;5033385;28;20049;-72
2024/01/07 04:50:28;;;;;;;4.28;1.50;;;;;;;;;;4999451;28;20041;-73
2024/01/07 04:52:54;;;;;;;2.75;1.33;;;;;;;;;;5015182;28;20148;-73
2024/01/07 04:55:21;;;;;;;3.15;1.40;;;;;;;;;;5016847;28;20125;-73
2024/01/07 04:57:47;;;;;;;3.53;2.00;;;;;;;;;;5018064;28;20081;-73
2024/01/07 05:00:13;;;;;;;4.20;1.80;;;8.90;91.30;;;;;;5016976;28;20128;-73
2024/01/07 05:02:39;;;;;;;3.60;1.42;;;;;;;;;;5032006;28;20392;-73
2024/01/07 05:05:05;;;;;;;3.58;1.35;;;9.10;92.30;;;;;;5016514;28;20038;-73
2024/01/07 05:07:31;;;;;;;2.75;1.33;;;;;;;;;;5032793;28;20152;-73
2024/01/07 05:09:57;;;;;;;3.45;1.48;;;;;;;;;;5016013;28;20100;-73
2024/01/07 05:12:25;;;;;;;5.20;1.77;;;;;;;;;;5016552;28;20419;-73
2024/01/07 05:14:51;;;;;;;2.70;1.13;;;;;;;;;;5013444;28;20081;-73
2024/01/07 05:17:17;;;;;;;3.95;1.40;;;;;;;;;;5016025;28;20064;-73
2024/01/07 05:19:46;;;;;;;2.97;1.30;;;;;;;;;;5000661;28;20053;-73
2024/01/07 05:22:12;;;;;;;4.60;1.73;;;;;;;;;;5015823;28;20053;-73
2024/01/07 05:24:38;;;;;;;2.42;1.33;;;;;;;;;;4999223;28;20046;-73
2024/01/07 05:27:05;;;;;;;3.30;1.30;;;9.10;92.30;;;;;;5000294;28;20402;-73
2024/01/07 05:29:33;;;;;;;3.35;1.25;;;;;;;;;;5029578;28;20056;-73
2024/01/07 05:32:00;;;;;;;3.05;1.30;;;;;;;;;;4996794;28;20104;-73
2024/01/07 05:34:29;;;;;;;1.85;1.17;;;8.90;90.70;;;;;;5011610;28;20491;-73
2024/01/07 05:36:55;;;;;;;3.38;1.42;;;8.90;92.30;;;;;;5028995;28;20537;-72
2024/01/07 05:39:20;;;;;;;3.15;1.42;;;8.90;91.80;;;;;;4979033;28;20033;-72
2024/01/07 05:41:46;;;;;;;4.47;1.63;;;8.80;92.30;;;;;;5028968;28;20038;-73
2024/01/07 05:44:12;;;;;;;3.33;1.40;;;;;;;;;;4995799;28;20065;-73
2024/01/07 05:46:42;;;;;;;2.28;1.05;;;8.80;92.30;;;;;;5011026;28;20117;-73
2024/01/07 05:49:08;;;;;;;3.40;1.35;;;9.00;90.90;;;;;;5019013;28;20381;-73
2024/01/07 05:51:34;;;;;;;2.55;1.08;;;;;;;;;;5014291;28;20472;-73
2024/01/07 05:54:00;;;;;;;3.40;1.33;;;;;;;;;;5000199;28;20089;-73
2024/01/07 05:56:26;;;;;;;6.13;3.97;;;;;;;;;;5011038;28;20044;-73
2024/01/07 05:58:52;;;;;;;4.32;2.00;;;;;;;;;;4996193;28;20045;-73
2024/01/07 06:01:19;;;;;;;4.20;1.70;;;8.80;90.90;;;;;;5045014;28;20495;-73
2024/01/07 06:03:45;;;;;;;2.97;1.50;;;;;;;;;;5012961;28;20546;-72
2024/01/07 06:06:12;;;;;;;3.45;1.40;;;8.80;91.00;;;;;;4996548;28;20046;-73
2024/01/07 06:08:38;;;;;;;3.95;1.50;;;;;;;;;;4995101;28;20045;-72
2024/01/07 06:11:04;;;;;;;3.60;1.40;;;;;;;;;;5045010;28;20395;-72
2024/01/07 06:13:30;;;;;;;3.72;1.63;;;;;;;;;;5012413;28;20152;-72
2024/01/07 06:15:57;;;;;;;2.75;1.40;;;;;;;;;;4980076;28;20487;-73
2024/01/07 06:18:23;;;;;;;2.38;1.30;;;;;;;;;;4994361;28;20057;-70
2024/01/07 06:20:49;;;;;;;3.30;1.25;;;8.80;92.40;;;;;;4996050;28;20049;-70
2024/01/07 06:23:14;;;;;;;2.30;1.23;;;8.70;92.30;;;;;;4975921;28;20042;-71
2024/01/07 06:25:40;;;;;;;2.55;1.20;;;;;;;;;;5027400;28;20050;-72
2024/01/07 06:28:07;;;;;;;3.97;1.27;;;;;;;;;;5012607;28;20059;-72
2024/01/07 06:30:33;;;;;;;4.55;1.35;;;;;;;;;;4995541;28;20049;-72
2024/01/07 06:32:59;;;;;;;5.57;2.40;;;;;;;;;;5028522;28;20048;-72
2024/01/07 06:35:26;;;;;;;3.42;1.80;;;;;;;;;;5028727;28;20049;-72
2024/01/07 06:37:52;;;;;;;3.53;1.60;;;;;;;;;;4995351;28;20105;-72
2024/01/07 06:40:19;;;;;;;2.83;1.35;;;;;;;;;;5016018;28;20074;-73
2024/01/07 06:42:47;;;;;;;2.97;1.35;;;;;;;;;;4996196;28;20459;-72
2024/01/07 06:45:14;;;;;;;3.90;1.30;;;;;;;;;;5045425;28;20045;-72
2024/01/07 06:47:40;;;;;;;4.15;1.23;;;;;;;;;;5011633;28;20049;-72
2024/01/07 06:50:07;;;;;;;2.42;1.23;;;;;;;;;;4994744;28;20034;-72
2024/01/07 06:52:33;;;;;;;3.30;1.40;;;;;;;;;;5044021;28;20128;-72
2024/01/07 06:54:59;;;;;;;4.03;1.40;;;;;;;;;;4995067;28;20149;-72
2024/01/07 06:57:25;;;;;;;3.42;1.10;;;;;;;;;;4996077;28;20396;-72
2024/01/07 06:59:51;;;;;;;2.63;1.05;;;8.60;92.20;;;;;;5043860;28;20452;-73
2024/01/07 07:02:17;;;;;;;2.67;1.13;;;;;;;;;;5012298;28;20038;-74
2024/01/07 07:04:44;;;;;;;3.70;1.33;;;;;;;;;;5012246;28;20084;-73
2024/01/07 07:07:10;;;;;;;2.80;1.17;;;;;;;;;;5044156;28;20458;-72
2024/01/07 07:09:36;;;;;;;2.00;1.20;;;;;;;;;;5011699;28;20103;-73
2024/01/07 07:12:02;;;;;;;3.88;1.20;;;;;;;;;;5024254;28;20053;-72
2024/01/07 07:14:28;;;;;;;5.70;3.13;;;;;;;;;;4995221;28;20057;-72
2024/01/07 07:16:54;;;;;;;4.85;2.20;;;;;;;;;;5008920;28;20095;-73
2024/01/07 07:19:20;;;;;;;3.38;1.45;;;;;;;;;;5025978;28;20128;-72
2024/01/07 07:21:47;;;;;;;3.55;1.60;;;;;;;;;;5027370;28;20100;-73
2024/01/07 07:24:13;;;;;;;4.97;1.60;;;;;;;;;;4995096;28;21924;-72
2024/01/07 07:26:40;;;;;;;3.45;1.48;;;;;;;;;;5011080;28;20046;-73
2024/01/07 07:29:09;;;;;;;4.18;1.67;;;8.70;90.70;;;;;;5009819;28;20046;-74
2024/01/07 07:31:36;;;;;;;3.63;1.30;;;;;;;;;;4975901;28;20456;-74
2024/01/07 07:34:06;;;;;;;5.18;1.40;;;8.60;90.70;;;;;;5007929;28;20050;-73
2024/01/07 07:36:32;;;;;;;3.33;1.25;;;8.90;92.10;;;;;;5028150;28;20050;-74
2024/01/07 07:38:58;;;;;;;4.18;1.55;;;;;;;;;;5032519;28;20566;-75
2024/01/07 07:41:24;;;;;;;2.92;1.00;;;;;;;;;;5037079;28;20058;-72
2024/01/07 07:43:50;;;;;;;3.40;1.48;;;;;;;;;;5009348;28;20128;-73
2024/01/07 07:46:16;;;;;;;3.08;1.17;;;;;;;;;;5013470;28;20038;-72
2024/01/07 07:48:42;;;;;;;2.42;1.23;;;;;;;;;;5012408;28;20443;-72
2024/01/07 07:51:08;;;;;;;4.22;1.40;;;;;;;;;;5012185;28;20038;-72
2024/01/07 07:53:35;;;;;;;3.45;1.52;;;;;;;;;;5001718;28;20045;-72
2024/01/07 07:56:01;;;;;;;3.63;1.65;;;8.70;92.00;;;;;;5010169;28;20049;-72
2024/01/07 07:58:27;;;;;;;3.42;1.45;;;;;;;;;;5043634;28;20045;-71
2024/01/07 08:00:53;;;;;;;3.42;1.52;;;;;;;;;;5027303;28;20044;-72
2024/01/07 08:03:19;;;;;;;3.08;1.10;;;;;;;;;;5009499;28;20038;-72
2024/01/07 08:05:45;;;;;;;2.92;1.25;;;;;;;;;;5043722;28;20096;-72
2024/01/07 08:08:11;;;;;;;4.78;1.45;;;8.70;91.90;;;;;;5010551;28;20034;-72
2024/01/07 08:10:37;;;;;;;3.17;1.50;;;8.70;91.80;;;;;;4978080;28;20394;-72
2024/01/07 08:13:03;;;;;;;3.60;1.52;;;;;;;;;;5010920;28;20125;-72
2024/01/07 08:15:30;;;;;;;3.50;1.30;;;;;;;;;;5009445;28;20068;-71
2024/01/07 08:17:56;;;;;;;2.47;1.13;;;;;;;;;;5042704;28;20045;-71
2024/01/07 08:20:22;;;;;;;3.20;1.30;;;;;;;;;;5011752;28;20089;-72
2024/01/07 08:22:48;;;;;;;3.83;1.55;;;8.90;91.90;;;;;;5043005;28;20549;-71
2024/01/07 08:25:14;;;;;;;2.67;1.40;;;8.80;91.80;;;;;;5010832;28;20041;-72
2024/01/07 08:27:41;;;;;;;4.07;1.40;;;;;;;;;;5010095;28;20121;-71
2024/01/07 08:30:08;;;;;;;2.40;1.10;;;8.70;91.80;;;;;;5043355;28;20049;-71
2024/01/07 08:32:34;;;;;;;2.67;1.17;;;;;;;;;;5025573;28;20151;-72
2024/01/07 08:35:01;;;;;;;2.88;1.30;;;;;;;;;;5009620;28;20377;-70
2024/01/07 08:37:27;;;;;;;2.38;1.13;;;;;;;;;;5010390;28;20411;-72
2024/01/07 08:39:54;;;;;;;4.72;1.52;;;;;;;;;;5046897;28;20053;-71
2024/01/07 08:42:19;;;;;;;5.60;1.20;;;8.80;91.90;;;;;;5028638;28;20052;-72
2024/01/07 08:44:47;;;;;;;2.83;1.30;;;;;;;;;;5010102;28;20415;-72
2024/01/07 08:47:14;;;;;;;2.45;1.10;;;;;;;;;;5011046;28;20507;-71
2024/01/07 08:49:40;;;;;;;5.85;2.58;;;9.00;91.80;;;;;;5024198;28;20045;-71
2024/01/07 08:52:06;;;;;;;3.95;1.70;;;;;;;;;;5009860;28;20044;-71
2024/01/07 08:54:33;;;;;;;5.45;1.33;;;;;;;;;;5038290;28;20104;-72
2024/01/07 08:56:59;;;;;;;3.35;1.38;;;;;;;;;;5010293;28;20046;-72
2024/01/07 08:59:25;;;;;;;5.05;1.30;;;;;;;;;;5040828;28;20081;-71
2024/01/07 09:01:51;;;;;;;4.15;1.30;;;9.00;91.60;;;;;;4994870;28;20100;-72
2024/01/07 09:04:17;;;;;;;3.38;1.25;;;;;;;;;;5029464;28;20053;-72
2024/01/07 09:06:46;;;;;;;3.38;1.40;;;9.00;89.20;;;;;;5032755;28;20500;-72
2024/01/07 09:09:13;;;;;;;4.35;1.50;;;;;;;;;;5024119;28;20400;-72
2024/01/07 09:11:39;;;;;;;3.67;1.52;;;;;;;;;;5019543;28;20056;-73
2024/01/07 09:14:05;;;;;;;4.10;1.80;;;;;;;;;;5006309;28;20084;-72
2024/01/07 09:16:31;;;;;;;3.40;1.50;;;8.90;91.40;;;;;;5009017;28;20422;-72
2024/01/07 09:18:57;;;;;;;4.82;1.60;;;;;;;;;;5004103;28;20136;-72
2024/01/07 09:21:24;;;;;;;2.80;1.25;;;;;;;;;;4995679;28;20045;-72
2024/01/07 09:23:50;;;;;;;4.22;1.20;;;;;;;;;;4996280;28;20505;-72
2024/01/07 09:26:16;;;;;;;3.75;1.73;;;8.90;91.40;;;;;;5030331;28;20042;-72
2024/01/07 09:28:42;;;;;;;5.22;1.25;;;9.20;91.60;;;;;;5030807;28;20115;-72
2024/01/07 09:31:09;;;;;;;3.45;1.50;;;;;;;;;;4996163;28;20053;-73
2024/01/07 09:33:35;;;;;;;3.95;1.08;;;;;;;;;;5045513;28;20107;-73
2024/01/07 09:36:01;;;;;;;5.90;1.70;;;;;;;;;;5013944;28;20034;-72
2024/01/07 09:38:27;;;;;;;3.33;1.73;;;;;;;;;;5013441;28;20058;-73
2024/01/07 09:40:53;;;;;;;2.70;1.30;;;;;;;;;;5013915;28;20508;-75
2024/01/07 09:43:20;;;;;;;3.17;1.50;;;8.70;90.00;;;;;;5028889;28;20053;-73
2024/01/07 09:45:50;;;;;;;3.85;2.00;;;8.90;91.60;;;;;;5028897;28;20056;-72
2024/01/07 09:48:15;;;;;;;4.55;1.42;;;9.00;91.60;;;;;;5030275;28;20049;-73
2024/01/07 09:50:42;;;;;;;3.90;1.42;;;8.90;89.90;;;;;;4997711;28;20115;-72
2024/01/07 09:53:08;;;;;;;3.60;1.63;;;;;;;;;;5029699;28;20411;-72
2024/01/07 09:55:40;;;;;;;3.60;1.40;;;;;;;;;;4998015;28;20132;-72
2024/01/07 09:58:07;;;;;;;2.57;1.20;;;;;;;;;;5028581;28;20092;-73
2024/01/07 10:00:32;;;;;;;3.28;1.48;;;9.20;91.30;;;;;;5013979;28;20300;-72
2024/01/07 10:02:58;;;;;;;3.42;1.45;;;;;;;;;;5030109;28;20423;-72
2024/01/07 10:05:25;;;;;;;4.03;1.55;;;;;;;;;;4997710;28;20046;-73
2024/01/07 10:07:54;;;;;;;3.45;1.42;;;;;;;;;;4994788;28;20058;-73
2024/01/07 10:10:20;;;;;;;4.43;1.58;;;;;;;;;;5012494;28;20058;-72
2024/01/07 10:12:46;;;;;;;3.58;1.42;;;;;;;;;;5046154;28;20450;-72
2024/01/07 10:15:13;;;;;;;4.43;1.40;;;;;;;;;;5012534;28;20463;-72
2024/01/07 10:17:42;;;;;;;3.08;1.45;;;9.30;90.10;;;;;;4996630;28;20057;-72
2024/01/07 10:20:12;;;;;;;2.53;1.30;;;;;;;;;;5012434;28;20562;-72
2024/01/07 10:22:39;;;;;;;4.00;1.48;;;;;;;;;;5029651;28;20049;-71
2024/01/07 10:25:06;;;;;;;4.20;1.40;;;9.20;89.60;;;;;;5029317;28;20054;-72
2024/01/07 10:27:38;;;;;;;3.70;1.50;;;;;;;;;;5027991;28;20050;-72
2024/01/07 10:30:04;;;;;;;3.78;1.58;;;9.40;91.30;;;;;;5045680;28;20091;-74
2024/01/07 10:32:31;;;;;;;3.05;1.30;;;;;;;;;;5015666;28;20084;-74
2024/01/07 10:35:06;;;;;;;3.33;1.52;;;;;;;;;;4993158;28;20176;-74
2024/01/07 10:37:32;;;;;;;2.85;1.33;;;9.20;90.90;;;;;;5007453;28;20511;-73
2024/01/07 10:40:04;;;;;;;3.80;1.65;;;;;;;;;;5029167;28;20050;-70
2024/01/07 10:42:33;;;;;;;3.88;1.35;;;9.10;88.90;;;;;;4993282;28;20061;-70
2024/01/07 10:45:00;;;;;;;9.43;1.73;;;9.50;90.10;;;;;;5024412;28;20053;-70
2024/01/07 10:47:29;;;;;;;6.65;1.77;;;9.20;90.10;;;;;;5027160;28;20056;-69
2024/01/07 10:49:55;;;;;;;5.90;1.77;;;;;;;;;;5009949;28;20073;-71
2024/01/07 10:52:23;;;;;;;7.93;2.05;;;9.40;91.20;;;;;;5011798;28;20056;-74
2024/01/07 10:54:49;;;;;;;4.68;2.55;;;;;;;;;;5011594;28;20065;-74
2024/01/07 10:57:18;;;;;;;6.05;1.77;;;;;;;;;;5028542;28;20041;-73
2024/01/07 10:59:45;;;;;;;6.43;1.90;;;9.50;90.20;;;;;;4995483;28;20077;-74
2024/01/07 11:02:13;;;;;;;6.03;1.70;;;;;;;;;;5027356;28;20120;-75
2024/01/07 11:04:57;;;;;;;6.13;1.90;;;;;;;;;;4995261;28;20045;-72
2024/01/07 11:07:37;;;;;;;5.22;2.00;;;9.40;90.00;;;;;;5012654;28;20046;-72
2024/01/07 11:10:13;;;;;;;4.40;1.90;;;9.90;89.10;;;;;;5012783;28;20460;-75
2024/01/07 11:12:39;;;;;;;4.18;1.92;;;;;;;;;;4996468;28;20053;-76
2024/01/07 11:15:06;;;;;;;4.85;1.90;;;;;;;;;;5011095;28;20049;-71
2024/01/07 11:17:32;;;;;;;6.43;1.80;;;9.80;91.30;;;;;;5026289;28;20042;-76
2024/01/07 11:20:00;;;;;;;6.28;2.40;;;9.60;89.70;;;;;;5044524;28;20049;-71
2024/01/07 11:22:29;;;;;;;4.30;2.00;;;;;;;;;;5045038;28;20054;-69
2024/01/07 11:24:58;;;;;;;6.25;1.92;;;;;;;;;;5013463;28;20046;-72
2024/01/07 11:27:25;;;;;;;5.18;1.90;;;;;;;;;;5043723;28;20049;-69
2024/01/07 11:29:58;;;;;;;4.03;1.80;;;10.00;89.70;;;;;;5026755;28;20132;-70
2024/01/07 11:32:27;;;;;;;6.05;2.30;;;;;;;;;;4979318;28;20056;-74
2024/01/07 11:34:53;;;;;;;4.15;1.75;;;;;;;;;;4996403;28;20065;-72
2024/01/07 11:37:20;;;;;;;5.00;2.20;;;;;;;;;;4995735;28;20061;-76
2024/01/07 11:39:47;;;;;;;5.00;2.08;;;;;;;;;;5009530;28;20456;-74
2024/01/07 11:42:13;;;;;;;4.38;1.95;;;;;;;;;;5012321;28;20104;-74
2024/01/07 11:44:53;;;;;;;5.10;2.20;;;10.10;89.70;;;;;;4995988;28;20057;-75
2024/01/07 11:47:19;;;;;;;4.95;2.03;;;;;;;;;;5027303;28;20116;-73
2024/01/07 11:49:45;;;;;;;4.82;1.63;;;10.30;90.10;;;;;;5026882;28;20069;-73
2024/01/07 11:52:12;;;;;;;5.20;1.77;;;;;;;;;;4995463;28;20046;-71
2024/01/07 11:54:41;;;;;;;4.50;1.98;;;10.40;87.80;;;;;;5011137;28;20088;-75
2024/01/07 11:57:07;;;;;;;3.85;1.70;;;;;;;;;;5011523;28;20399;-78
2024/01/07 11:59:34;;;;;;;4.25;1.83;;;;;;;;;;5010815;28;20053;-76
2024/01/07 12:02:00;;;;;;;4.68;2.13;;;;;;;;;;4994992;28;20042;-78
2024/01/07 12:04:28;;;;;;;5.03;2.50;;;;;;;;;;4994667;28;20108;-78
2024/01/07 12:06:54;;;;;;;5.55;1.75;;;;;;;;;;4995471;28;20053;-79
2024/01/07 12:09:20;;;;;;;4.88;2.55;;;;;;;;;;4995677;28;20416;-78
2024/01/07 12:11:46;;;;;;;5.80;1.95;;;;;;;;;;5011555;28;20048;-76
2024/01/07 12:14:12;;;;;;;5.00;1.88;;;;;;;;;;5010460;28;20042;-80
2024/01/07 12:16:38;;;;;;;4.85;1.90;;;;;;;;;;5010706;28;20050;-72
2024/01/07 12:19:05;;;;;;;5.40;2.10;;;;;;;;;;5028295;28;20096;-76
2024/01/07 12:21:31;;;;;;;5.82;2.00;;;;;;;;;;5010809;28;20049;-76
2024/01/07 12:23:57;;;;;;;3.85;1.65;;;10.30;89.90;;;;;;5010598;28;20104;-78
2024/01/07 12:26:27;;;;;;;4.50;1.88;;;10.30;89.10;;;;;;5025585;28;20553;-73
2024/01/07 12:28:54;;;;;;;8.82;2.40;;;;;;;;;;5011687;28;20560;-75
2024/01/07 12:31:21;;;;;;;10.73;2.50;;;;;;;;;;5011303;28;20065;-74
2024/01/07 12:33:47;;;;;;;7.70;2.05;;;;;;;;;;4994218;28;20061;-71
2024/01/07 12:36:14;;;;;;;6.65;2.10;;;;;;;;;;4994272;28;20140;-71
2024/01/07 12:38:40;;;;;;;10.23;2.28;;;10.10;91.20;;;;;;5027933;28;20049;-71
2024/01/07 12:41:07;;;;;;;7.95;3.22;;;;;;;;;;5013567;28;20224;-67
2024/01/07 12:43:33;;;;;;;10.63;2.97;;;;;;;;;;4998262;28;20049;-69
2024/01/07 12:46:04;;;;;;;7.25;3.00;;;;;;;;;;5013337;28;20180;-68
2024/01/07 12:48:31;;;;;;;21.17;4.38;;;;;;;;;;5015425;28;20077;-70
2024/01/07 12:50:57;;;;;;;13.40;2.78;;;;;;;;;;5015170;28;20048;-68
2024/01/07 12:53:23;;;;;;;14.45;3.30;;;9.90;90.80;;;;;;5031060;28;20057;-67
2024/01/07 12:55:50;;;;;;;16.23;3.55;;;;;;;;;;5032628;28;20049;-67
2024/01/07 12:58:16;;;;;;;18.65;3.05;;;;;;;;;;5019026;28;20487;-67
2024/01/07 13:00:43;;;;;;;13.05;2.92;;;;;;;;;;5017766;28;20579;-66
2024/01/07 13:03:16;;;;;;;20.75;3.05;;;10.20;91.10;;;;;;5013532;28;20054;-66
2024/01/07 13:05:42;;;;;;;1721.45;899.80;;;9.70;91.10;;;;;;5015076;28;20044;-68
2024/01/07 13:08:08;;;;;;;1166.85;739.35;;;9.70;90.90;;;;;;4997577;28;20404;-64
2024/01/07 13:10:34;;;;;;;893.95;618.13;;;9.80;91.30;;;;;;5013276;28;20041;-66
2024/01/07 13:13:00;;;;;;;792.35;556.55;;;;;;;;;;5016202;28;20081;-66
2024/01/07 13:15:26;;;;;;;676.10;473.00;;;9.80;91.40;;;;;;5014032;28;20064;-66
2024/01/07 13:17:52;;;;;;;648.00;445.80;;;;;;;;;;5034868;28;20042;-68
2024/01/07 13:20:19;;;;;;;677.97;473.55;;;;;;;;;;5033343;28;20488;-67
2024/01/07 13:22:46;;;;;;;687.85;470.77;;;10.40;91.30;;;;;;5012159;28;20053;-66
2024/01/07 13:25:12;;;;;;;555.63;369.08;;;10.80;91.20;;;;;;4998082;28;20077;-67
2024/01/07 13:27:38;;;;;;;565.10;389.77;;;11.20;90.90;;;;;;5028467;28;20104;-66
2024/01/07 13:30:08;;;;;;;529.40;352.77;;;11.60;90.50;;;;;;5014703;28;20484;-66
2024/01/07 13:32:36;;;;;;;515.42;348.08;;;;;;;;;;4978813;28;20113;-66
2024/01/07 13:35:03;;;;;;;501.70;334.95;;;12.10;87.10;;;;;;4993865;28;20050;-66
2024/01/07 13:37:30;;;;;;;441.60;297.63;;;12.40;86.60;;;;;;4997823;28;20581;-63
2024/01/07 13:39:57;;;;;;;478.63;321.63;;;;;;;;;;5014056;28;20053;-66
2024/01/07 13:42:23;;;;;;;441.50;379.58;;;13.00;88.30;;;;;;4996982;28;20046;-70
2024/01/07 13:44:49;;;;;;;422.48;363.25;;;;;;;;;;4997646;28;20046;-67
2024/01/07 13:47:16;;;;;;;383.13;336.92;;;13.20;86.80;;;;;;5012184;28;20137;-67
2024/01/07 13:49:43;;;;;;;346.65;306.95;;;13.40;86.70;;;;;;4994875;28;20085;-67
2024/01/07 13:52:10;;;;;;;348.08;309.50;;;;;;;;;;4997533;28;20041;-66
2024/01/07 13:54:37;;;;;;;337.45;295.90;;;13.30;86.00;;;;;;4998079;28;20446;-66
2024/01/07 13:57:03;;;;;;;281.80;251.32;;;13.60;85.90;;;;;;5013749;28;20049;-66
2024/01/07 13:59:30;;;;;;;255.68;228.38;;;;;;;;;;5012387;28;20053;-66