Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:41;;;;;;;;;;;;;;;;;;5038010;28;20353;-58
2022/04/08 00:04:06;;;;;;;;;;;;;;;;;;5053322;28;20235;-58
2022/04/08 00:06:32;;;;;;;;;;;;;;;;;;5038099;28;19909;-58
2022/04/08 00:08:57;;;;;;;;;;;;;;;;;;5037760;28;19909;-58
2022/04/08 00:11:22;;;;;;;;;;;;;;;;;;5037754;28;19920;-58
2022/04/08 00:13:51;;;;;;;;;;;;;;;;;;5037805;28;19986;-58
2022/04/08 00:16:16;;;;;;;;;;;;;;;;;;5053135;28;19963;-58
2022/04/08 00:18:41;;;;;;;;;;;;;;;;;;5036344;28;19998;-58
2022/04/08 00:21:06;;;;;;;;;;;;;;;;;;5053429;28;20016;-58
2022/04/08 00:23:32;;;;;;;;;;;;;;;;;;5038025;28;19916;-58
2022/04/08 00:25:57;;;;;;;;;;;;;;;;;;5037298;28;19956;-58
2022/04/08 00:28:22;;;;;;;;;;;;;;;;;;5035203;28;19909;-62
2022/04/08 00:30:47;;;;;;;;;;;;;;;;;;5037466;28;19963;-58
2022/04/08 00:33:13;;;;;;;;;;;;;;;;;;5052779;28;19909;-58
2022/04/08 00:35:38;;;;;;;;;;;;;;;;;;5052774;28;19924;-58
2022/04/08 00:38:03;;;;;;;;;;;;;;;;;;5037387;28;20350;-57
2022/04/08 00:40:28;;;;;;;;;;;;;;;;;;5036308;28;19953;-56
2022/04/08 00:42:54;;;;;;;;;;;;;;;;;;5037289;28;19995;-57
2022/04/08 00:45:19;;;;;;;;;;;;;;;;;;5036933;28;19962;-57
2022/04/08 00:47:44;;;;;;;;;;;;;;;;;;5037071;28;19909;-58
2022/04/08 00:50:09;;;;;;;;;;;;;;;;;;5037420;28;20274;-58
2022/04/08 00:52:35;;;;;;;;;;;;;;;;;;5037297;28;19919;-58
2022/04/08 00:55:00;;;;;;;;;;;;;;;;;;5036737;28;19910;-58
2022/04/08 00:57:25;;;;;;;;;;;;;;;;;;5050104;28;19909;-58
2022/04/08 00:59:50;;;;;;;;;;;;;;;;;;5056829;28;19909;-57
2022/04/08 01:02:15;;;;;;;;;;;;;;;;;;5056846;28;19916;-57
2022/04/08 01:04:41;;;;;;;;;;;;;;;;;;5055873;28;19921;-57
2022/04/08 01:07:06;;;;;;;;;;;;;;;;;;5056422;28;19909;-57
2022/04/08 01:09:31;;;;;;;;;;;;;;;;;;5056630;28;19970;-58
2022/04/08 01:11:56;;;;;;;;;;;;;;;;;;5071978;28;19916;-58
2022/04/08 01:14:22;;;;;;;;;;;;;;;;;;5057194;28;19919;-58
2022/04/08 01:16:47;;;;;;;;;;;;;;;;;;5071996;28;19905;-56
2022/04/08 01:19:12;;;;;;;;;;;;;;;;;;5056384;28;19917;-58
2022/04/08 01:21:37;;;;;;;;;;;;;;;;;;5071773;28;20008;-58
2022/04/08 01:24:03;;;;;;;;;;;;;;;;;;5056640;28;19999;-58
2022/04/08 01:26:28;;;;;;;;;;;;;;;;;;5071510;28;19913;-58
2022/04/08 01:28:53;;;;;;;;;;;;;;;;;;5055990;28;20384;-58
2022/04/08 01:31:18;;;;;;;;;;;;;;;;;;5071620;28;19913;-57
2022/04/08 01:33:43;;;;;;;;;;;;;;;;;;5055846;28;20265;-59
2022/04/08 01:36:09;;;;;;;;;;;;;;;;;;5056110;28;20358;-57
2022/04/08 01:38:34;;;;;;;;;;;;;;;;;;5071616;28;19905;-58
2022/04/08 01:40:59;;;;;;;;;;;;;;;;;;5056031;28;19908;-57
2022/04/08 01:43:24;;;;;;;;;;;;;;;;;;5055766;28;19916;-57
2022/04/08 01:45:49;;;;;;;;;;;;;;;;;;5055599;28;19981;-57
2022/04/08 01:48:15;;;;;;;;;;;;;;;;;;5055963;28;19954;-57
2022/04/08 01:50:40;;;;;;;;;;;;;;;;;;5055530;28;19991;-57
2022/04/08 01:53:05;;;;;;;;;;;;;;;;;;5071114;28;19912;-58
2022/04/08 01:55:31;;;;;;;;;;;;;;;;;;5055590;28;19917;-57
2022/04/08 01:57:56;;;;;;;;;;;;;;;;;;5055710;28;19916;-58
2022/04/08 02:00:21;;;;;;;;;;;;;;;;;;5050467;28;19916;-57
2022/04/08 02:02:46;;;;;;;;;;;;;;;;;;5068254;28;19909;-57
2022/04/08 02:05:12;;;;;;;;;;;;;;;;;;5035714;28;19909;-57
2022/04/08 02:07:37;;;;;;;;;;;;;;;;;;5035691;28;19958;-57
2022/04/08 02:10:02;;;;;;;;;;;;;;;;;;5035602;28;19979;-57
2022/04/08 02:12:27;;;;;;;;;;;;;;;;;;5050892;28;19984;-57
2022/04/08 02:14:54;;;;;;;;;;;;;;;;;;5034980;28;20000;-57
2022/04/08 02:17:19;;;;;;;;;;;;;;;;;;5035810;28;19920;-57
2022/04/08 02:19:44;;;;;;;;;;;;;;;;;;5034560;28;19999;-58
2022/04/08 02:22:09;;;;;;;;;;;;;;;;;;5035559;28;19912;-57
2022/04/08 02:24:35;;;;;;;;;;;;;;;;;;5032921;28;19975;-58
2022/04/08 02:27:00;;;;;;;;;;;;;;;;;;5035330;28;19940;-58
2022/04/08 02:29:25;;;;;;;;;;;;;;;;;;5035240;28;19909;-58
2022/04/08 02:31:50;;;;;;;;;;;;;;;;;;5035045;28;19920;-58
2022/04/08 02:34:16;;;;;;;;;;;;;;;;;;5034811;28;19909;-58
2022/04/08 02:36:41;;;;;;;;;;;;;;;;;;5050583;28;20301;-58
2022/04/08 02:39:06;;;;;;;;;;;;;;;;;;5035086;28;19905;-58
2022/04/08 02:41:31;;;;;;;;;;;;;;;;;;5050040;28;20020;-58
2022/04/08 02:43:57;;;;;;;;;;;;;;;;;;5035543;28;19925;-58
2022/04/08 02:46:22;;;;;;;;;;;;;;;;;;5035180;28;20293;-58
2022/04/08 02:48:47;;;;;;;;;;;;;;;;;;5034942;28;20235;-57
2022/04/08 02:51:12;;;;;;;;;;;;;;;;;;5034773;28;19910;-57
2022/04/08 02:53:37;;;;;;;;;;;;;;;;;;5035126;28;19940;-57
2022/04/08 02:56:03;;;;;;;;;;;;;;;;;;5034480;28;19999;-57
2022/04/08 02:58:28;;;;;;;;;;;;;;;;;;5034694;28;19909;-57
2022/04/08 03:00:53;;;;;;;;;;;;;;;;;;5034656;28;19913;-57
2022/04/08 03:03:18;;;;;;;;;;;;;;;;;;5034663;28;19909;-57
2022/04/08 03:05:44;;;;;;;;;;;;;;;;;;5034323;28;19909;-57
2022/04/08 03:08:09;;;;;;;;;;;;;;;;;;5034841;28;19920;-57
2022/04/08 03:10:34;;;;;;;;;;;;;;;;;;5032677;28;19909;-58
2022/04/08 03:12:59;;;;;;;;;;;;;;;;;;5034820;28;19913;-57
2022/04/08 03:15:24;;;;;;;;;;;;;;;;;;5033214;28;19967;-57
2022/04/08 03:17:51;;;;;;;;;;;;;;;;;;5062065;28;19912;-57
2022/04/08 03:20:16;;;;;;;;;;;;;;;;;;5074984;28;20317;-57
2022/04/08 03:22:41;;;;;;;;;;;;;;;;;;5074059;28;19940;-57
2022/04/08 03:25:06;;;;;;;;;;;;;;;;;;5074553;28;19909;-57
2022/04/08 03:27:32;;;;;;;;;;;;;;;;;;5073694;28;19911;-57
2022/04/08 03:29:57;;;;;;;;;;;;;;;;;;5074291;28;19950;-57
2022/04/08 03:32:22;;;;;;;;;;;;;;;;;;5074186;28;19919;-57
2022/04/08 03:34:57;;;;;;;;;;;;;;;;;;5073975;28;19940;-57
2022/04/08 03:37:22;;;;;;;;;;;;;;;;;;5073952;28;19913;-57
2022/04/08 03:39:47;;;;;;;;;;;;;;;;;;5074186;28;19914;-57
2022/04/08 03:42:12;;;;;;;;;;;;;;;;;;5074153;28;19940;-57
2022/04/08 03:44:37;;;;;;;;;;;;;;;;;;5073821;28;19947;-57
2022/04/08 03:47:03;;;;;;;;;;;;;;;;;;5074101;28;19905;-57
2022/04/08 03:49:31;;;;;;;;;;;;;;;;;;5074281;28;19909;-57
2022/04/08 03:51:58;;;;;;;;;;;;;;;;;;5074532;28;20015;-57
2022/04/08 03:54:23;;;;;;;;;;;;;;;;;;5050919;28;19913;-57
2022/04/08 03:56:48;;;;;;;;;;;;;;;;;;5034070;28;19921;-58
2022/04/08 03:59:14;;;;;;;;;;;;;;;;;;5031238;28;19911;-57
2022/04/08 04:01:39;;;;;;;;;;;;;;;;;;5034001;28;19920;-58
2022/04/08 04:04:05;;;;;;;;;;;;;;;;;;5033705;28;19905;-57
2022/04/08 04:06:30;;;;;;;;;;;;;;;;;;5034325;28;19920;-57
2022/04/08 04:08:55;;;;;;;;;;;;;;;;;;5033911;28;20300;-57
2022/04/08 04:11:20;;;;;;;;;;;;;;;;;;5034751;28;19909;-57
2022/04/08 04:13:46;;;;;;;;;;;;;;;;;;5069526;28;19919;-57
2022/04/08 04:16:11;;;;;;;;;;;;;;;;;;5053794;28;19909;-58
2022/04/08 04:18:36;;;;;;;;;;;;;;;;;;5062654;28;20012;-58
2022/04/08 04:21:01;;;;;;;;;;;;;;;;;;5033800;28;20003;-58
2022/04/08 04:23:27;;;;;;;;;;;;;;;;;;5033720;28;20007;-58
2022/04/08 04:25:52;;;;;;;;;;;;;;;;;;5036310;28;20004;-58
2022/04/08 04:28:17;;;;;;;;;;;;;;;;;;5053657;28;20011;-58
2022/04/08 04:30:42;;;;;;;;;;;;;;;;;;5053293;28;19909;-58
2022/04/08 04:33:08;;;;;;;;;;;;;;;;;;5053524;28;19913;-58
2022/04/08 04:35:33;;;;;;;;;;;;;;;;;;5053847;28;19920;-58
2022/04/08 04:37:58;;;;;;;;;;;;;;;;;;5054845;28;19909;-58
2022/04/08 04:40:25;;;;;;;;;;;;;;;;;;5057297;28;19916;-58
2022/04/08 04:42:50;;;;;;;;;;;;;;;;;;5057241;28;19932;-58
2022/04/08 04:45:15;;;;;;;;;;;;;;;;;;5056956;28;20250;-58
2022/04/08 04:47:41;;;;;;;;;;;;;;;;;;5057145;28;20039;-58
2022/04/08 04:50:06;;;;;;;;;;;;;;;;;;5057101;28;19935;-58
2022/04/08 04:52:31;;;;;;;;;;;;;;;;;;5056725;28;20308;-58
2022/04/08 04:54:56;;;;;;;;;;;;;;;;;;5056989;28;19916;-58
2022/04/08 04:57:22;;;;;;;;;;;;;;;;;;5043167;28;20000;-58
2022/04/08 04:59:48;;;;;;;;;;;;;;;;;;5040650;28;20358;-58
2022/04/08 05:02:13;;;;;;;;;;;;;;;;;;5052369;28;19909;-58
2022/04/08 05:04:38;;;;;;;;;;;;;;;;;;5034819;28;19920;-58
2022/04/08 05:07:03;;;;;;;;;;;;;;;;;;5037493;28;19909;-58
2022/04/08 05:09:28;;;;;;;;;;;;;;;;;;5037469;28;19909;-58
2022/04/08 05:11:54;;;;;;;;;;;;;;;;;;5036733;28;20374;-58
2022/04/08 05:14:22;;;;;;;;;;;;;;;;;;5036483;28;19917;-58
2022/04/08 05:16:47;;;;;;;;;;;;;;;;;;5068936;28;19912;-58
2022/04/08 05:19:12;;;;;;;;;;;;;;;;;;5036843;28;19913;-58
2022/04/08 05:21:38;;;;;;;;;;;;;;;;;;5037168;28;19923;-58
2022/04/08 05:24:03;;;;;;;;;;;;;;;;;;5036508;28;19916;-58
2022/04/08 05:26:28;;;;;;;;;;;;;;;;;;5036428;28;19912;-58
2022/04/08 05:28:53;;;;;;;;;;;;;;;;;;5036400;28;19909;-58
2022/04/08 05:31:18;;;;;;;;;;;;;;;;;;5036316;28;19909;-58
2022/04/08 05:33:44;;;;;;;;;;;;;;;;;;5036418;28;20004;-58
2022/04/08 05:36:09;;;;;;;;;;;;;;;;;;5036561;28;20357;-58
2022/04/08 05:38:34;;;;;;;;;;;;;;;;;;5051299;28;19909;-58
2022/04/08 05:40:59;;;;;;;;;;;;;;;;;;5035862;28;19909;-58
2022/04/08 05:43:25;;;;;;;;;;;;;;;;;;5036481;28;20261;-58
2022/04/08 05:45:50;;;;;;;;;;;;;;;;;;5051628;28;19987;-58
2022/04/08 05:48:15;;;;;;;;;;;;;;;;;;5036088;28;19909;-58
2022/04/08 05:50:40;;;;;;;;;;;;;;;;;;5051046;28;19913;-58
2022/04/08 05:53:06;;;;;;;;;;;;;;;;;;5036011;28;19920;-58
2022/04/08 05:55:31;;;;;;;;;;;;;;;;;;5041035;28;19909;-58
2022/04/08 05:57:56;;;;;;;;;;;;;;;;;;5053085;28;19916;-58
2022/04/08 06:00:22;;;;;;;;;;;;;;;;;;5071281;28;19959;-58
2022/04/08 06:02:47;;;;;;;;;;;;;;;;;;5055447;28;19995;-58
2022/04/08 06:05:15;;;;;;;;;;;;;;;;;;5055642;28;20375;-58
2022/04/08 06:07:40;;;;;;;;;;;;;;;;;;5055359;28;19913;-58
2022/04/08 06:10:05;;;;;;;;;;;;;;;;;;5070743;28;20247;-58
2022/04/08 06:12:31;;;;;;;;;;;;;;;;;;5055226;28;20357;-58
2022/04/08 06:14:58;;;;;;;;;;;;;;;;;;5053769;28;20249;-58
2022/04/08 06:17:23;;;;;;;;;;;;;;;;;;5055421;28;19909;-58
2022/04/08 06:19:50;;;;;;;;;;;;;;;;;;5055106;28;19966;-59
2022/04/08 06:22:15;;;;;;;;;;;;;;;;;;5055374;28;19959;-58
2022/04/08 06:24:41;;;;;;;;;;;;;;;;;;5053977;28;19970;-58
2022/04/08 06:27:06;;;;;;;;;;;;;;;;;;5055270;28;19908;-58
2022/04/08 06:29:31;;;;;;;;;;;;;;;;;;5054891;28;19909;-58
2022/04/08 06:31:56;;;;;;;;;;;;;;;;;;5055608;28;19913;-58
2022/04/08 06:34:21;;;;;;;;;;;;;;;;;;5070583;28;19909;-58
2022/04/08 06:36:47;;;;;;;;;;;;;;;;;;5054787;28;19915;-58
2022/04/08 06:39:12;;;;;;;;;;;;;;;;;;5070511;28;19911;-58
2022/04/08 06:41:37;;;;;;;;;;;;;;;;;;5054604;28;20357;-58
2022/04/08 06:44:02;;;;;;;;;;;;;;;;;;5054848;28;20269;-58
2022/04/08 06:46:27;;;;;;;;;;;;;;;;;;5051774;28;19909;-58
2022/04/08 06:48:54;;;;;;;;;;;;;;;;;;5034518;28;19959;-58
2022/04/08 06:51:19;;;;;;;;;;;;;;;;;;5034848;28;19939;-58
2022/04/08 06:53:44;;;;;;;;;;;;;;;;;;5034510;28;19924;-58
2022/04/08 06:56:10;;;;;;;;;;;;;;;;;;5050026;28;20008;-57
2022/04/08 06:58:38;;;;;;;;;;;;;;;;;;5034523;28;19925;-57
2022/04/08 07:01:04;;;;;;;;;;;;;;;;;;5034082;28;19917;-57
2022/04/08 07:03:29;;;;;;;;;;;;;;;;;;5034324;28;19909;-57
2022/04/08 07:05:54;;;;;;;;;;;;;;;;;;5034818;28;19916;-58
2022/04/08 07:08:19;;;;;;;;;;;;;;;;;;5034650;28;19913;-58
2022/04/08 07:10:45;;;;;;;;;;;;;;;;;;5032496;28;19913;-57
2022/04/08 07:13:10;;;;;;;;;;;;;;;;;;5034460;28;19917;-57
2022/04/08 07:15:35;;;;;;;;;;;;;;;;;;5034423;28;19909;-57
2022/04/08 07:18:00;;;;;;;;;;;;;;;;;;5034185;28;20269;-57
2022/04/08 07:20:26;;;;;;;;;;;;;;;;;;5032494;28;20249;-57
2022/04/08 07:22:51;;;;;;;;;;;;;;;;;;5054225;28;20261;-57
2022/04/08 07:25:16;;;;;;;;;;;;;;;;;;5054364;28;19916;-58
2022/04/08 07:27:42;;;;;;;;;;;;;;;;;;5069470;28;19974;-57
2022/04/08 07:30:07;;;;;;;;;;;;;;;;;;5054247;28;19909;-57
2022/04/08 07:32:32;;;;;;;;;;;;;;;;;;5055470;28;19909;-58
2022/04/08 07:34:57;;;;;;;;;;;;;;;;;;5034401;28;19959;-57
2022/04/08 07:37:22;;;;;;;;;;;;;;;;;;5034630;28;19932;-57
2022/04/08 07:39:48;;;;;;;;;;;;;;;;;;5034063;28;19944;-57
2022/04/08 07:42:13;;;;;;;;;;;;;;;;;;5034028;28;19986;-57
2022/04/08 07:44:38;;;;;;;;;;;;;;;;;;5034164;28;20298;-57
2022/04/08 07:47:03;;;;;;;;;;;;;;;;;;5034019;28;20416;-57
2022/04/08 07:49:29;;;;;;;;;;;;;;;;;;5031844;28;19906;-57
2022/04/08 07:51:54;;;;;;;;;;;;;;;;;;5033843;28;20330;-57
2022/04/08 07:54:19;;;;;;;;;;;;;;;;;;5031348;28;20388;-57
2022/04/08 07:56:44;;;;;;;;;;;;;;;;;;5033821;28;20349;-58
2022/04/08 07:59:10;;;;;;;;;;;;;;;;;;5033671;28;19913;-58
2022/04/08 08:01:35;;;;;;;;;;;;;;;;;;5033785;28;19952;-58
2022/04/08 08:04:00;;;;;;;;;;;;;;;;;;5049227;28;19952;-58
2022/04/08 08:06:25;;;;;;;;;;;;;;;;;;5034007;28;19906;-58
2022/04/08 08:08:51;;;;;;;;;;;;;;;;;;5033694;28;20226;-58
2022/04/08 08:11:18;;;;;;;;;;;;;;;;;;5033959;28;19909;-58
2022/04/08 08:13:43;;;;;;;;;;;;;;;;;;5068013;28;19920;-59
2022/04/08 08:16:09;;;;;;;;;;;;;;;;;;5037920;28;19913;-58
2022/04/08 08:18:34;;;;;;;;;;;;;;;;;;5050900;28;19909;-59
2022/04/08 08:20:59;;;;;;;;;;;;;;;;;;5053288;28;19928;-58
2022/04/08 08:23:24;;;;;;;;;;;;;;;;;;5037362;28;20308;-59
2022/04/08 08:25:50;;;;;;;;;;;;;;;;;;5037630;28;20423;-58
2022/04/08 08:28:15;;;;;;;;;;;;;;;;;;5037246;28;20275;-58
2022/04/08 08:30:40;;;;;;;;;;;;;;;;;;5069413;28;20325;-58
2022/04/08 08:33:06;;;;;;;;;;;;;;;;;;5036971;28;19913;-58
2022/04/08 08:35:32;;;;;;;;;;;;;;;;;;5037295;28;19982;-57
2022/04/08 08:37:57;;;;;;;;;;;;;;;;;;5037698;28;20288;-58
2022/04/08 08:40:23;;;;;;;;;;;;;;;;;;5037524;28;19909;-58
2022/04/08 08:42:49;;;;;;;;;;;;;;;;;;5037427;28;19912;-58
2022/04/08 08:45:14;;;;;;;;;;;;;;;;;;5069265;28;19909;-58
2022/04/08 08:47:39;;;;;;;;;;;;;;;;;;5037169;28;20196;-58
2022/04/08 08:50:04;;;;;;;;;;;;;;;;;;5036430;28;19944;-58
2022/04/08 08:52:30;;;;;;;;;;;;;;;;;;5070553;28;19920;-58
2022/04/08 08:54:55;;;;;;;;;;;;;;;;;;5034683;28;19998;-58
2022/04/08 08:57:20;;;;;;;;;;;;;;;;;;5037326;28;19916;-58
2022/04/08 08:59:45;;;;;;;;;;;;;;;;;;5050079;28;20293;-59
2022/04/08 09:02:10;;;;;;;;;;;;;;;;;;5036740;28;20372;-59
2022/04/08 09:04:36;;;;;;;;;;;;;;;;;;5039257;28;19909;-58
2022/04/08 09:07:01;;;;;;;;;;;;;;;;;;5056804;28;20341;-58
2022/04/08 09:09:26;;;;;;;;;;;;;;;;;;5056927;28;19932;-58
2022/04/08 09:11:51;;;;;;;;;;;;;;;;;;5052390;28;20007;-58
2022/04/08 09:14:17;;;;;;;;;;;;;;;;;;5035259;28;19913;-58
2022/04/08 09:16:42;;;;;;;;;;;;;;;;;;5036308;28;19963;-58
2022/04/08 09:19:07;;;;;;;;;;;;;;;;;;5036115;28;20342;-58
2022/04/08 09:21:32;;;;;;;;;;;;;;;;;;5037055;28;20318;-58
2022/04/08 09:23:59;;;;;;;;;;;;;;;;;;5035232;28;21540;-58
2022/04/08 09:26:25;;;;;;;;;;;;;;;;;;5035977;28;19963;-58
2022/04/08 09:28:50;;;;;;;;;;;;;;;;;;5036093;28;20349;-58
2022/04/08 09:31:15;;;;;;;;;;;;;;;;;;5036404;28;20350;-58
2022/04/08 09:33:40;;;;;;;;;;;;;;;;;;5036347;28;20289;-58
2022/04/08 09:36:05;;;;;;;;;;;;;;;;;;5036303;28;20308;-58
2022/04/08 09:38:31;;;;;;;;;;;;;;;;;;5035995;28;19909;-58
2022/04/08 09:40:56;;;;;;;;;;;;;;;;;;5036251;28;19915;-58
2022/04/08 09:43:21;;;;;;;;;;;;;;;;;;5036756;28;20405;-58
2022/04/08 09:45:47;;;;;;;;;;;;;;;;;;5036134;28;20008;-58
2022/04/08 09:48:12;;;;;;;;;;;;;;;;;;5051747;28;20004;-58
2022/04/08 09:50:39;;;;;;;;;;;;;;;;;;5051472;28;19909;-59
2022/04/08 09:53:04;;;;;;;;;;;;;;;;;;5035937;28;19996;-58
2022/04/08 09:55:30;;;;;;;;;;;;;;;;;;5035922;28;19953;-58
2022/04/08 09:57:55;;;;;;;;;;;;;;;;;;5035897;28;20350;-58
2022/04/08 10:00:20;;;;;;;;;;;;;;;;;;5035782;28;19913;-58
2022/04/08 10:02:45;;;;;;;;;;;;;;;;;;5036076;28;19909;-58
2022/04/08 10:05:10;;;;;;;;;;;;;;;;;;5035712;28;20399;-58
2022/04/08 10:07:36;;;;;;;;;;;;;;;;;;5035730;28;19955;-58
2022/04/08 10:10:02;;;;;;;;;;;;;;;;;;5035684;28;19905;-58
2022/04/08 10:12:27;;;;;;;;;;;;;;;;;;5035280;28;19957;-58
2022/04/08 10:14:52;;;;;;;;;;;;;;;;;;5035225;28;20282;-58
2022/04/08 10:17:17;;;;;;;;;;;;;;;;;;5033360;28;19990;-58
2022/04/08 10:19:42;;;;;;;;;;;;;;;;;;5035741;28;19916;-58
2022/04/08 10:22:07;;;;;;;;;;;;;;;;;;5035364;28;19909;-58
2022/04/08 10:24:33;;;;;;;;;;;;;;;;;;5035361;28;19909;-58
2022/04/08 10:26:58;;;;;;;;;;;;;;;;;;5035627;28;19915;-58
2022/04/08 10:29:23;;;;;;;;;;;;;;;;;;5035330;28;19916;-58
2022/04/08 10:31:48;;;;;;;;;;;;;;;;;;5035352;28;20274;-58
2022/04/08 10:34:14;;;;;;;;;;;;;;;;;;5035234;28;19913;-59
2022/04/08 10:36:39;;;;;;;;;;;;;;;;;;5034660;28;19909;-58
2022/04/08 10:39:04;;;;;;;;;;;;;;;;;;5035509;28;19920;-58
2022/04/08 10:41:29;;;;;;;;;;;;;;;;;;5034852;28;19910;-58
2022/04/08 10:43:54;;;;;;;;;;;;;;;;;;5034795;28;20238;-59
2022/04/08 10:46:20;;;;;;;;;;;;;;;;;;5035046;28;19939;-58
2022/04/08 10:48:45;;;;;;;;;;;;;;;;;;5050329;28;19928;-59
2022/04/08 10:51:10;;;;;;;;;;;;;;;;;;5034548;28;20373;-59
2022/04/08 10:53:40;;;;;;;;;;;;;;;;;;5034511;28;19999;-58
2022/04/08 10:56:07;;;;;;;;;;;;;;;;;;5034942;28;19913;-59
2022/04/08 10:58:33;;;;;;;;;;;;;;;;;;5035465;28;20342;-58
2022/04/08 11:00:58;;;;;;;;;;;;;;;;;;5034694;28;19916;-58
2022/04/08 11:03:23;;;;;;;;;;;;;;;;;;5044334;28;20345;-59
2022/04/08 11:05:48;;;;;;;;;;;;;;;;;;5070154;28;19909;-58
2022/04/08 11:08:13;;;;;;;;;;;;;;;;;;5033558;28;20364;-58
2022/04/08 11:10:39;;;;;;;;;;;;;;;;;;5035252;28;20331;-58
2022/04/08 11:13:04;;;;;;;;;;;;;;;;;;5032906;28;19936;-59
2022/04/08 11:15:31;;;;;;;;;;;;;;;;;;5054490;28;20268;-58
2022/04/08 11:17:56;;;;;;;;;;;;;;;;;;5054150;28;20265;-58
2022/04/08 11:20:21;;;;;;;;;;;;;;;;;;5042593;28;19920;-58
2022/04/08 11:22:46;;;;;;;;;;;;;;;;;;5069738;28;19947;-58
2022/04/08 11:25:12;;;;;;;;;;;;;;;;;;5054043;28;20376;-58
2022/04/08 11:27:37;;;;;;;;;;;;;;;;;;5054338;28;20264;-58
2022/04/08 11:30:02;;;;;;;;;;;;;;;;;;5054237;28;19916;-58
2022/04/08 11:32:27;;;;;;;;;;;;;;;;;;5053902;28;19919;-58
2022/04/08 11:34:55;;;;;;;;;;;;;;;;;;5054218;28;19915;-58
2022/04/08 11:37:20;;;;;;;;;;;;;;;;;;5052951;28;20416;-58
2022/04/08 11:39:46;;;;;;;;;;;;;;;;;;5048959;28;19917;-58
2022/04/08 11:42:11;;;;;;;;;;;;;;;;;;5049557;28;19913;-58
2022/04/08 11:44:37;;;;;;;;;;;;;;;;;;5033914;28;20293;-58
2022/04/08 11:47:02;;;;;;;;;;;;;;;;;;5031696;28;19905;-58
2022/04/08 11:49:27;;;;;;;;;;;;;;;;;;5033737;28;19963;-58
2022/04/08 11:51:52;;;;;;;;;;;;;;;;;;5034343;28;19913;-58
2022/04/08 11:54:18;;;;;;;;;;;;;;;;;;5031603;28;21242;-58
2022/04/08 11:56:43;;;;;;;;;;;;;;;;;;5033825;28;19913;-58
2022/04/08 11:59:08;;;;;;;;;;;;;;;;;;5034292;28;19909;-58
2022/04/08 12:01:34;;;;;;;;;;;;;;;;;;5034086;28;19909;-58
2022/04/08 12:03:59;;;;;;;;;;;;;;;;;;5049986;28;19909;-58
2022/04/08 12:06:26;;;;;;;;;;;;;;;;;;5034016;28;19912;-58
2022/04/08 12:08:52;;;;;;;;;;;;;;;;;;5034244;28;20346;-58
2022/04/08 12:11:17;;;;;;;;;;;;;;;;;;5033900;28;19915;-58
2022/04/08 12:13:42;;;;;;;;;;;;;;;;;;5034154;28;19913;-58
2022/04/08 12:16:08;;;;;;;;;;;;;;;;;;5034122;28;19909;-58
2022/04/08 12:18:33;;;;;;;;;;;;;;;;;;5033455;28;19916;-58
2022/04/08 12:20:59;;;;;;;;;;;;;;;;;;5034362;28;20345;-58
2022/04/08 12:23:24;;;;;;;;;;;;;;;;;;5034153;28;20288;-58
2022/04/08 12:25:50;;;;;;;;;;;;;;;;;;5033842;28;20368;-58
2022/04/08 12:28:15;;;;;;;;;;;;;;;;;;5033560;28;19948;-58
2022/04/08 12:30:40;;;;;;;;;;;;;;;;;;5033601;28;19909;-58
2022/04/08 12:33:06;;;;;;;;;;;;;;;;;;5050144;28;20003;-58
2022/04/08 12:35:31;;;;;;;;;;;;;;;;;;5069103;28;19919;-58
2022/04/08 12:37:59;;;;;;;;;;;;;;;;;;5054198;28;19909;-58
2022/04/08 12:40:24;;;;;;;;;;;;;;;;;;5053300;28;19940;-58
2022/04/08 12:42:49;;;;;;;;;;;;;;;;;;5053534;28;19916;-58
2022/04/08 12:45:16;;;;;;;;;;;;;;;;;;5069392;28;19920;-58
2022/04/08 12:47:41;;;;;;;;;;;;;;;;;;5053535;28;19935;-58
2022/04/08 12:50:07;;;;;;;;;;;;;;;;;;5053147;28;20340;-58
2022/04/08 12:52:33;;;;;;;;;;;;;;;;;;5053367;28;20353;-58
2022/04/08 12:54:58;;;;;;;;;;;;;;;;;;5053430;28;19948;-58
2022/04/08 12:57:23;;;;;;;;;;;;;;;;;;5050845;28;19955;-59
2022/04/08 12:59:48;;;;;;;;;;;;;;;;;;5053964;28;20403;-58
2022/04/08 13:02:14;;;;;;;;;;;;;;;;;;5056941;28;19987;-58
2022/04/08 13:04:39;;;;;;;;;;;;;;;;;;5055633;28;19927;-58
2022/04/08 13:07:07;;;;;;;;;;;;;;;;;;5056375;28;19909;-58
2022/04/08 13:09:32;;;;;;;;;;;;;;;;;;5056211;28;19915;-58
2022/04/08 13:11:57;;;;;;;;;;;;;;;;;;5056386;28;19913;-58
2022/04/08 13:14:23;;;;;;;;;;;;;;;;;;5049449;28;19913;-58
2022/04/08 13:16:48;;;;;;;;;;;;;;;;;;5037139;28;19905;-58
2022/04/08 13:19:13;;;;;;;;;;;;;;;;;;5036844;28;19959;-58
2022/04/08 13:21:39;;;;;;;;;;;;;;;;;;5053175;28;19909;-58
2022/04/08 13:24:04;;;;;;;;;;;;;;;;;;5036579;28;19909;-58
2022/04/08 13:26:29;;;;;;;;;;;;;;;;;;5036203;28;19909;-58
2022/04/08 13:28:56;;;;;;;;;;;;;;;;;;5036436;28;19956;-59
2022/04/08 13:31:21;;;;;;;;;;;;;;;;;;5036700;28;19933;-58
2022/04/08 13:33:46;;;;;;;;;;;;;;;;;;5036799;28;19913;-58
2022/04/08 13:36:12;;;;;;;;;;;;;;;;;;5036345;28;19919;-58
2022/04/08 13:38:37;;;;;;;;;;;;;;;;;;5036267;28;19992;-58
2022/04/08 13:41:02;;;;;;;;;;;;;;;;;;5033964;28;19909;-58
2022/04/08 13:43:27;;;;;;;;;;;;;;;;;;5036145;28;20004;-58
2022/04/08 13:45:52;;;;;;;;;;;;;;;;;;5051211;28;20003;-58
2022/04/08 13:48:18;;;;;;;;;;;;;;;;;;5035767;28;19909;-58
2022/04/08 13:50:43;;;;;;;;;;;;;;;;;;5068057;28;19924;-58
2022/04/08 13:53:08;;;;;;;;;;;;;;;;;;5036514;28;19913;-58
2022/04/08 13:55:34;;;;;;;;;;;;;;;;;;5036275;28;19909;-58
2022/04/08 13:57:59;;;;;;;;;;;;;;;;;;5035953;28;20011;-58
2022/04/08 14:00:25;;;;;;;;;;;;;;;;;;5035466;28;20277;-58
2022/04/08 14:02:50;;;;;;;;;;;;;;;;;;5035916;28;19905;-58
2022/04/08 14:05:15;;;;;;;;;;;;;;;;;;5051261;28;19915;-58
2022/04/08 14:07:40;;;;;;;;;;;;;;;;;;5045271;28;19913;-58
2022/04/08 14:10:06;;;;;;;;;;;;;;;;;;5055578;28;19908;-58
2022/04/08 14:12:31;;;;;;;;;;;;;;;;;;5055249;28;20015;-58
2022/04/08 14:14:56;;;;;;;;;;;;;;;;;;5055606;28;20007;-58
2022/04/08 14:17:21;;;;;;;;;;;;;;;;;;5055502;28;19909;-58
2022/04/08 14:19:46;;;;;;;;;;;;;;;;;;5070997;28;19919;-58
2022/04/08 14:22:12;;;;;;;;;;;;;;;;;;5055733;28;19978;-58
2022/04/08 14:24:37;;;;;;;;;;;;;;;;;;5070821;28;19904;-58
2022/04/08 14:27:02;;;;;;;;;;;;;;;;;;5071132;28;19924;-58
2022/04/08 14:29:27;;;;;;;;;;;;;;;;;;5071256;28;19976;-58
2022/04/08 14:31:52;;;;;;;;;;;;;;;;;;5070968;28;19909;-58
2022/04/08 14:34:18;;;;;;;;;;;;;;;;;;5055513;28;19913;-59
2022/04/08 14:36:43;;;;;;;;;;;;;;;;;;5051430;28;19905;-59
2022/04/08 14:39:08;;;;;;;;;;;;;;;;;;5070356;28;19943;-58
2022/04/08 14:41:34;;;;;;;;;;;;;;;;;;5055380;28;19916;-58
2022/04/08 14:44:00;;;;;;;;;;;;;;;;;;5054822;28;19916;-58
2022/04/08 14:46:26;;;;;;;;;;;;;;;;;;5054731;28;19909;-58
2022/04/08 14:48:51;;;;;;;;;;;;;;;;;;5054998;28;20411;-58
2022/04/08 14:51:17;;;;;;;;;;;;;;;;;;5055220;28;19912;-58
2022/04/08 14:53:43;;;;;;;;;;;;;;;;;;5055056;28;20018;-58
2022/04/08 14:56:08;;;;;;;;;;;;;;;;;;5054594;28;19967;-58
2022/04/08 14:58:33;;;;;;;;;;;;;;;;;;5052514;28;20317;-59
2022/04/08 15:00:58;;;;;;;;;;;;;;;;;;5054929;28;20413;-58
2022/04/08 15:03:23;;;;;;;;;;;;;;;;;;5054674;28;20349;-58
2022/04/08 15:05:49;;;;;;;;;;;;;;;;;;5054703;28;19908;-58
2022/04/08 15:08:14;;;;;;;;;;;;;;;;;;5070078;28;20350;-58
2022/04/08 15:10:39;;;;;;;;;;;;;;;;;;5070413;28;19999;-58
2022/04/08 15:13:04;;;;;;;;;;;;;;;;;;5042974;28;19921;-58
2022/04/08 15:15:30;;;;;;;;;;;;;;;;;;5034207;28;19920;-58
2022/04/08 15:17:55;;;;;;;;;;;;;;;;;;5035031;28;19909;-58
2022/04/08 15:20:21;;;;;;;;;;;;;;;;;;5034670;28;19920;-58
2022/04/08 15:22:46;;;;;;;;;;;;;;;;;;5034244;28;19996;-58
2022/04/08 15:25:11;;;;;;;;;;;;;;;;;;5049704;28;19951;-58
2022/04/08 15:27:37;;;;;;;;;;;;;;;;;;5044184;28;20341;-58
2022/04/08 15:30:02;;;;;;;;;;;;;;;;;;5051788;28;19915;-58
2022/04/08 15:32:28;;;;;;;;;;;;;;;;;;5054509;28;19966;-58
2022/04/08 15:34:55;;;;;;;;;;;;;;;;;;5054758;28;19915;-58
2022/04/08 15:37:20;;;;;;;;;;;;;;;;;;5053863;28;20306;-58
2022/04/08 15:39:47;;;;;;;;;;;;;;;;;;5053986;28;19951;-58
2022/04/08 15:42:13;;;;;;;;;;;;;;;;;;5053839;28;19909;-58
2022/04/08 15:44:38;;;;;;;;;;;;;;;;;;5053734;28;19915;-58
2022/04/08 15:47:04;;;;;;;;;;;;;;;;;;5053656;28;19908;-58
2022/04/08 15:49:29;;;;;;;;;;;;;;;;;;5053603;28;19908;-58
2022/04/08 15:51:54;;;;;;;;;;;;;;;;;;5053383;28;19916;-58
2022/04/08 15:54:19;;;;;;;;;;;;;;;;;;5053789;28;19991;-58
2022/04/08 15:56:44;;;;;;;;;;;;;;;;;;5053491;28;20007;-58
2022/04/08 15:59:10;;;;;;;;;;;;;;;;;;5050847;28;20002;-59
2022/04/08 16:01:35;;;;;;;;;;;;;;;;;;5053481;28;20345;-58
2022/04/08 16:04:00;;;;;;;;;;;;;;;;;;5050006;28;20408;-58
2022/04/08 16:06:26;;;;;;;;;;;;;;;;;;5031510;28;20309;-58
2022/04/08 16:08:51;;;;;;;;;;;;;;;;;;5049297;28;20330;-58
2022/04/08 16:11:19;;;;;;;;;;;;;;;;;;5033784;28;19909;-58
2022/04/08 16:13:45;;;;;;;;;;;;;;;;;;5034010;28;19936;-58
2022/04/08 16:16:10;;;;;;;;;;;;;;;;;;5033558;28;19913;-58
2022/04/08 16:18:35;;;;;;;;;;;;;;;;;;5033799;28;20364;-58
2022/04/08 16:21:01;;;;;;;;;;;;;;;;;;5049301;28;20298;-59
2022/04/08 16:23:27;;;;;;;;;;;;;;;;;;5033993;28;20004;-58
2022/04/08 16:25:52;;;;;;;;;;;;;;;;;;5034297;28;19943;-58
2022/04/08 16:28:17;;;;;;;;;;;;;;;;;;5033914;28;20326;-58
2022/04/08 16:30:42;;;;;;;;;;;;;;;;;;5049401;28;20346;-58
2022/04/08 16:33:08;;;;;;;;;;;;;;;;;;5048992;28;20447;-58