Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:02:25;;;;;;;3.67;0.95;;;;;;;16.45;88.51;97598.13;5124320;28;20104;-62
2021/06/21 00:04:52;;;;;;;7.75;1.65;;;;;;;16.48;88.57;97599.72;5124447;28;20187;-62
2021/06/21 00:07:17;;;;;;;4.07;0.93;;;;;;;16.49;87.78;97607.59;5124125;28;20031;-62
2021/06/21 00:09:43;;;;;;;6.03;1.30;;;;;;;16.51;88.51;97600.41;5126594;28;20307;-62
2021/06/21 00:12:11;;;;;;;5.57;1.45;;;;;;;16.41;88.84;97607.19;5128190;28;20023;-62
2021/06/21 00:14:37;;;;;;;5.05;1.13;;;;;;;16.36;88.06;97617.22;5128051;28;20019;-62
2021/06/21 00:17:03;;;;;;;10.30;1.02;;;;;;;16.31;88.89;97619.28;5128073;28;20125;-62
2021/06/21 00:19:28;;;;;;;4.35;0.80;;;;;;;16.26;88.60;97616.03;5127972;28;20015;-62
2021/06/21 00:21:55;;;;;;;5.97;1.10;;;;;;;16.23;88.17;97615.38;5127940;28;20054;-62
2021/06/21 00:24:21;;;;;;;2.80;0.88;;;;;;;16.31;89.11;97613.97;5127894;28;20015;-62
2021/06/21 00:26:47;;;;;;;7.75;1.27;;;;;;;16.32;89.04;97606.84;5127665;28;20231;-62
2021/06/21 00:29:13;;;;;;;2.45;1.10;;;;;;;16.21;88.97;97601.31;5127796;28;20028;-62
2021/06/21 00:31:38;;;;;;;8.00;1.00;;;;;;;16.24;89.80;97595.84;5127749;28;20027;-62
2021/06/21 00:34:04;;;;;;;4.13;0.98;;;;;;;16.19;89.52;97593.44;5127722;28;20023;-62
2021/06/21 00:36:29;;;;;;;6.05;1.30;;;;;;;16.18;89.54;97591.75;5127668;28;20289;-62
2021/06/21 00:38:55;;;;;;;6.13;1.20;;;;;;;16.17;88.33;97591.84;5127607;28;20019;-62
2021/06/21 00:41:20;;;;;;;5.13;1.10;;;;;;;16.21;88.75;97583.59;5127566;28;20019;-62
2021/06/21 00:43:46;;;;;;;3.50;0.73;;;;;;;16.20;89.11;97584.53;5127817;28;20075;-62
2021/06/21 00:46:11;;;;;;;5.80;1.10;;;;;;;16.16;88.52;97583.00;5127395;28;20020;-62
2021/06/21 00:48:36;;;;;;;10.02;1.30;;;;;;;16.20;89.05;97589.84;5127420;28;20245;-62
2021/06/21 00:51:02;;;;;;;4.22;1.10;;;;;;;16.21;88.89;97598.66;5109159;28;20034;-62
2021/06/21 00:53:28;;;;;;;2.85;1.25;;;;;;;16.20;88.99;97604.94;5127344;28;20022;-62
2021/06/21 00:55:54;;;;;;;6.80;0.98;;;;;;;16.27;89.40;97591.22;5127286;28;20091;-62
2021/06/21 00:58:19;;;;;;;4.45;1.40;;;;;;;16.16;88.80;97590.97;5127237;28;20020;-62
2021/06/21 01:00:45;;;;;;;4.35;0.88;;;;;;;16.24;88.71;97588.75;5127155;28;20020;-62
2021/06/21 01:03:10;;;;;;;5.85;0.88;;;;;;;16.30;88.08;97588.34;5127154;28;20016;-62
2021/06/21 01:05:36;;;;;;;4.43;1.10;;;;;;;16.18;87.78;97586.44;5127086;28;20043;-62
2021/06/21 01:08:08;;;;;;;6.95;1.10;;;;;;;16.21;88.75;97591.56;5126980;28;20072;-62
2021/06/21 01:10:39;;;;;;;5.70;1.00;;;;;;;16.13;88.90;97593.78;5126971;28;20024;-62
2021/06/21 01:13:20;;;;;;;6.50;0.93;;;;;;;16.03;89.24;97589.97;5127240;28;20016;-62
2021/06/21 01:16:06;;;;;;;2.97;0.73;;;;;;;15.97;88.99;97597.41;5126917;28;20031;-63
2021/06/21 01:18:34;;;;;;;5.45;1.33;;;;;;;15.97;88.89;97598.28;5126873;28;20047;-63
2021/06/21 01:21:15;;;;;;;4.22;0.98;;;;;;;15.98;89.19;97602.63;5126433;28;20026;-62
2021/06/21 01:23:58;;;;;;;6.63;1.00;;;;;;;15.97;89.41;97597.41;5126712;28;20023;-62
2021/06/21 01:27:08;;;;;;;7.85;1.00;;;;;;;16.00;89.28;97611.38;5126552;28;20051;-62
2021/06/21 01:30:14;;;;;;;3.88;0.93;;;;;;;16.03;89.28;97619.16;5084204;28;20050;-62
2021/06/21 01:32:47;;;;;;;7.78;1.50;;;;;;;16.02;88.93;97617.47;5084140;28;20243;-62
2021/06/21 01:35:34;;;;;;;3.35;0.75;;;;;;;16.05;89.48;97619.94;5084152;28;20052;-62
2021/06/21 01:38:02;;;;;;;5.05;1.10;;;;;;;16.04;89.21;97610.25;5084118;28;20020;-62
2021/06/21 01:40:30;;;;;;;8.63;1.50;;;;;;;16.16;89.70;97614.00;5084044;28;20247;-62
2021/06/21 01:43:00;;;;;;;7.65;1.10;;;;;;;16.22;90.00;97618.97;5083937;28;20066;-62
2021/06/21 01:45:26;;;;;;;7.95;1.50;;;;;;;16.23;89.16;97613.56;5083920;28;20028;-62
2021/06/21 01:47:53;;;;;;;5.88;1.38;;;;;;;16.24;88.94;97623.25;5083807;28;20044;-62
2021/06/21 01:50:22;;;;;;;5.95;1.33;;;;;;;16.22;89.21;97619.81;5083861;28;20024;-62
2021/06/21 01:53:04;;;;;;;4.38;1.20;;;;;;;16.30;88.24;97614.06;5083757;28;20031;-62
2021/06/21 01:55:31;;;;;;;3.40;1.02;;;;;;;16.30;88.33;97606.94;5083771;28;20036;-62
2021/06/21 01:57:58;;;;;;;7.80;1.17;;;;;;;16.31;88.18;97613.97;5083592;28;20044;-62
2021/06/21 02:00:24;;;;;;;4.30;0.88;;;;;;;16.33;87.62;97617.38;5108505;28;20196;-62
2021/06/21 02:02:52;;;;;;;4.55;1.27;;;;;;;16.44;87.70;97616.78;5125983;28;20328;-62
2021/06/21 02:05:18;;;;;;;5.90;1.20;;;;;;;16.44;87.61;97620.31;5125919;28;20053;-62
2021/06/21 02:07:47;;;;;;;6.47;0.98;;;;;;;16.39;88.50;97611.72;5125769;28;20019;-62
2021/06/21 02:10:13;;;;;;;6.32;1.10;;;;;;;16.46;87.91;97602.47;5125789;28;20019;-62
2021/06/21 02:12:39;;;;;;;5.85;1.02;;;;;;;16.44;87.68;97598.22;5125788;28;20061;-62
2021/06/21 02:15:07;;;;;;;5.78;1.15;;;;;;;16.43;87.54;97608.00;5125989;28;20027;-62
2021/06/21 02:17:33;;;;;;;8.45;1.52;;;;;;;16.45;87.56;97598.13;5125611;28;20085;-62
2021/06/21 02:19:59;;;;;;;6.40;0.90;;;;;;;16.47;87.66;97604.22;5125641;28;20029;-62
2021/06/21 02:22:28;;;;;;;5.90;0.95;;;;;;;16.50;87.43;97604.03;5125817;28;20184;-62
2021/06/21 02:24:56;;;;;;;6.50;1.05;;;;;;;16.49;87.82;97602.28;5125595;28;20026;-62
2021/06/21 02:27:23;;;;;;;5.72;0.93;;;;;;;16.43;87.20;97608.00;5125245;28;20204;-62
2021/06/21 02:29:50;;;;;;;5.32;1.00;;;;;;;16.42;87.63;97618.69;5125520;28;20060;-62
2021/06/21 02:32:17;;;;;;;3.08;1.00;;;;;;;16.49;87.14;97618.22;5124874;28;20020;-62
2021/06/21 02:34:42;;;;;;;5.47;0.82;;;;;;;16.56;86.91;97616.94;5125359;28;20039;-62
2021/06/21 02:37:09;;;;;;;5.07;1.52;;;;;;;16.54;87.72;97632.09;5125242;28;20387;-62
2021/06/21 02:39:35;;;;;;;4.90;1.25;;;;;;;16.56;87.32;97640.84;5125314;28;20024;-62
2021/06/21 02:42:00;;;;;;;5.63;1.00;;;;;;;16.68;87.25;97633.97;5125264;28;20023;-62
2021/06/21 02:44:26;;;;;;;5.15;1.13;;;;;;;16.62;87.00;97640.50;5125164;28;20024;-62
2021/06/21 02:46:51;;;;;;;4.70;1.00;;;;;;;16.57;87.47;97637.25;5125060;28;20046;-62
2021/06/21 02:49:17;;;;;;;3.10;1.20;;;;;;;16.51;87.54;97640.25;5125131;28;20318;-62
2021/06/21 02:52:10;;;;;;;5.20;1.20;;;;;;;16.46;87.48;97628.19;5125059;28;20027;-62
2021/06/21 02:55:06;;;;;;;5.30;1.00;;;;;;;16.41;87.76;97620.47;5125298;28;20083;-62
2021/06/21 02:57:39;;;;;;;5.10;1.23;;;;;;;16.43;87.95;97628.38;5124850;28;20034;-62
2021/06/21 03:00:06;;;;;;;5.25;1.25;;;;;;;16.49;87.57;97620.88;5124919;28;20061;-62
2021/06/21 03:02:32;;;;;;;4.22;1.27;;;;;;;16.52;87.95;97618.06;5106729;28;20042;-62
2021/06/21 03:04:59;;;;;;;7.22;1.15;;;;;;;16.49;87.52;97612.91;5124850;28;20028;-62
2021/06/21 03:07:26;;;;;;;4.22;1.15;;;;;;;16.49;87.39;97618.22;5124808;28;20028;-63
2021/06/21 03:09:51;;;;;;;5.20;1.40;;;;;;;16.42;87.78;97619.50;5124767;28;20038;-63
2021/06/21 03:12:26;;;;;;;4.55;1.27;;;;;;;16.37;88.06;97613.63;5124743;28;20023;-63
2021/06/21 03:14:52;;;;;;;3.17;0.82;;;;;;;16.26;88.32;97621.34;5124753;28;20029;-63
2021/06/21 03:17:20;;;;;;;4.22;1.48;;;;;;;16.36;88.33;97627.00;5124751;28;20043;-63
2021/06/21 03:19:46;;;;;;;5.00;1.10;;;;;;;16.32;88.46;97636.94;5124695;28;20371;-63
2021/06/21 03:22:12;;;;;;;5.63;1.17;;;;;;;16.34;88.24;97629.75;5124594;28;20056;-63
2021/06/21 03:24:38;;;;;;;4.60;1.00;;;;;;;16.43;88.24;97629.25;5124608;28;20027;-62
2021/06/21 03:27:05;;;;;;;5.65;1.15;;;;;;;16.28;88.24;97645.16;5124320;28;20051;-63
2021/06/21 03:29:31;;;;;;;4.50;0.90;;;;;;;16.35;88.29;97636.75;5124516;28;20024;-63
2021/06/21 03:32:22;;;;;;;4.72;1.33;;;;;;;16.41;88.23;97635.53;5124558;28;20020;-62
2021/06/21 03:34:48;;;;;;;5.22;1.42;;;;;;;16.42;87.90;97638.09;5124654;28;20023;-62
2021/06/21 03:37:13;;;;;;;3.65;1.23;;;;;;;16.47;87.29;97636.09;5124437;28;20061;-62
2021/06/21 03:39:38;;;;;;;6.25;1.52;;;;;;;16.42;87.93;97638.09;5124405;28;20026;-62
2021/06/21 03:42:04;;;;;;;5.22;1.25;;;;;;;16.38;88.13;97641.88;5124381;28;20016;-63
2021/06/21 03:44:29;;;;;;;3.28;0.88;;;;;;;16.38;88.03;97636.56;5128391;28;20054;-63
2021/06/21 03:46:55;;;;;;;5.88;1.10;;;;;;;16.47;87.77;97630.78;5128535;28;20015;-63
2021/06/21 03:49:20;;;;;;;3.17;1.35;;;;;;;16.53;87.61;97633.06;5128656;28;20064;-62
2021/06/21 03:51:46;;;;;;;3.17;0.90;;;;;;;16.53;87.71;97635.72;5128563;28;20035;-62
2021/06/21 03:54:11;;;;;;;5.03;1.20;;;;;;;16.56;87.38;97646.16;5128526;28;20070;-62
2021/06/21 03:56:36;;;;;;;4.30;1.08;;;;;;;16.65;87.63;97640.28;5128499;28;20012;-62
2021/06/21 03:59:02;;;;;;;5.10;1.48;;;;;;;16.73;86.85;97643.38;5128274;28;20024;-62
2021/06/21 04:01:27;;;;;;;5.70;1.58;;;;;;;16.74;87.08;97633.59;5128336;28;20353;-62
2021/06/21 04:03:58;;;;;;;6.47;1.10;;;;;;;16.82;87.36;97629.53;5128443;28;20015;-62
2021/06/21 04:06:24;;;;;;;2.72;0.93;;;;;;;16.78;87.26;97630.66;5128456;28;20050;-62
2021/06/21 04:08:50;;;;;;;5.85;1.00;;;;;;;16.75;86.90;97630.84;5128202;28;20323;-62
2021/06/21 04:11:15;;;;;;;4.60;1.10;;;;;;;16.84;87.26;97640.91;5128170;28;20023;-62
2021/06/21 04:13:41;;;;;;;3.08;1.00;;;;;;;16.89;86.68;97638.84;5128083;28;20023;-62
2021/06/21 04:16:06;;;;;;;6.65;1.40;;;;;;;17.02;86.45;97637.16;5128090;28;20076;-62
2021/06/21 04:18:31;;;;;;;3.83;1.10;;;;;;;16.86;87.23;97628.41;5128250;28;20031;-62
2021/06/21 04:20:57;;;;;;;5.57;1.02;;;;;;;16.82;87.09;97626.00;5127962;28;20026;-62
2021/06/21 04:23:23;;;;;;;4.35;1.05;;;;;;;17.03;86.95;97625.56;5127976;28;20023;-62
2021/06/21 04:25:49;;;;;;;3.95;0.88;;;;;;;17.08;86.06;97623.50;5127757;28;20099;-62
2021/06/21 04:28:14;;;;;;;4.07;0.80;;;;;;;17.13;86.33;97631.19;5127780;28;20219;-62
2021/06/21 04:30:40;;;;;;;3.53;1.08;;;;;;;17.36;86.31;97640.38;5128058;28;20020;-63
2021/06/21 04:33:05;;;;;;;2.13;0.80;;;;;;;17.96;84.45;97634.75;5127764;28;20030;-63
2021/06/21 04:35:31;;;;;;;5.85;1.23;;;;;;;18.74;80.87;97644.66;5127703;28;20332;-63
2021/06/21 04:37:57;;;;;;;3.97;1.00;;;;;;;19.52;77.14;97644.53;5127688;28;20082;-63
2021/06/21 04:40:27;;;;;;;3.50;1.00;;;;;;;20.16;74.65;97635.44;5127631;28;20046;-63
2021/06/21 04:42:52;;;;;;;4.50;0.70;;;;;;;20.39;72.94;97645.28;5127845;28;20027;-63
2021/06/21 04:45:18;;;;;;;4.25;0.90;;;;;;;20.82;72.23;97641.97;5127572;28;20019;-63
2021/06/21 04:47:45;;;;;;;4.97;1.02;;;;;;;20.88;72.08;97641.50;5127377;28;20065;-63
2021/06/21 04:50:13;;;;;;;3.33;1.20;;;;;;;20.74;72.61;97644.38;5127393;28;20094;-63
2021/06/21 04:52:41;;;;;;;3.78;0.90;;;;;;;20.80;71.67;97643.91;5127398;28;20031;-63
2021/06/21 04:55:09;;;;;;;5.25;1.40;;;;;;;21.12;70.24;97644.16;5126560;28;20015;-63
2021/06/21 04:57:35;;;;;;;4.97;0.80;;;;;;;20.88;71.25;97636.13;5127174;28;20012;-63
2021/06/21 05:00:08;;;;;;;2.83;0.95;;;;;;;21.41;69.36;97639.22;5127477;28;20210;-63
2021/06/21 05:02:33;;;;;;;2.47;1.17;;;;;;;21.73;68.23;97641.09;5127178;28;20027;-63
2021/06/21 05:04:59;;;;;;;3.25;0.82;;;;;;;22.27;66.44;97633.13;5127196;28;20046;-63
2021/06/21 05:07:24;;;;;;;7.05;1.10;;;;;;;22.07;66.65;97639.22;5126961;28;20023;-63
2021/06/21 05:09:50;;;;;;;3.55;1.02;;;;;;;22.15;67.15;97632.25;5127071;28;20087;-63
2021/06/21 05:12:16;;;;;;;6.15;1.15;;;;;;;22.39;66.53;97640.13;5127007;28;20024;-63
2021/06/21 05:14:43;;;;;;;4.40;1.30;;;;;;;22.18;66.23;97631.19;5127215;28;20052;-63
2021/06/21 05:17:08;;;;;;;5.50;1.30;;;;;;;21.90;67.28;97634.38;5126941;28;20364;-63
2021/06/21 05:19:35;;;;;;;6.22;1.30;;;;;;;22.47;65.97;97637.69;5126865;28;20090;-63
2021/06/21 05:22:01;;;;;;;3.47;0.90;;;;;;;22.88;64.44;97637.78;5126834;28;20200;-63
2021/06/21 05:24:26;;;;;;;3.50;1.00;;;;;;;22.35;65.97;97652.09;5126759;28;20023;-63
2021/06/21 05:26:52;;;;;;;3.67;0.95;;;;;;;21.72;67.47;97654.56;5108255;28;20070;-63
2021/06/21 05:29:17;;;;;;;5.10;1.20;;;;;;;21.65;68.40;97654.22;5126744;28;20020;-63
2021/06/21 05:31:43;;;;;;;6.30;1.20;;;;;;;21.48;68.59;97660.03;5126598;28;20079;-63
2021/06/21 05:34:08;;;;;;;4.38;1.33;;;;;;;20.99;70.82;97667.47;5126581;28;20069;-63
2021/06/21 05:36:33;;;;;;;4.60;1.15;;;;;;;20.56;72.00;97661.78;5126553;28;20020;-63
2021/06/21 05:38:59;;;;;;;4.03;1.02;;;;;;;21.21;70.20;97663.03;5126542;28;20100;-63
2021/06/21 05:41:24;;;;;;;5.35;1.88;;;;;;;21.57;69.75;97655.78;5126485;28;20027;-63
2021/06/21 05:43:50;;;;;;;4.15;1.23;;;;;;;21.95;68.49;97656.28;5126446;28;20032;-63
2021/06/21 05:46:15;;;;;;;5.45;1.10;;;;;;;22.01;68.23;97664.69;5126522;28;20027;-63
2021/06/21 05:48:40;;;;;;;7.55;1.27;;;;;;;21.63;68.97;97660.63;5126579;28;20083;-63
2021/06/21 05:51:06;;;;;;;3.70;1.20;;;;;;;21.97;68.04;97657.03;5126219;28;20027;-63
2021/06/21 05:53:31;;;;;;;3.55;1.00;;;;;;;21.94;67.13;97657.25;5126161;28;20046;-63
2021/06/21 05:55:57;;;;;;;3.90;0.90;;;;;;;22.29;67.40;97660.63;5126135;28;20043;-63
2021/06/21 05:58:23;;;;;;;3.92;1.20;;;;;;;22.82;66.43;97659.78;5126088;28;20358;-63
2021/06/21 06:00:48;;;;;;;3.72;0.90;;;;;;;23.42;63.96;97648.38;5126054;28;20127;-63
2021/06/21 06:03:13;;;;;;;5.20;1.33;;;;;;;23.52;64.02;97660.88;5125960;28;20046;-63
2021/06/21 06:05:39;;;;;;;3.40;1.05;;;;;;;24.57;60.18;97672.03;5125561;28;20323;-63
2021/06/21 06:08:04;;;;;;;4.30;0.98;;;;;;;24.76;59.38;97662.19;5125073;28;20024;-63
2021/06/21 06:10:31;;;;;;;6.65;1.08;;;;;;;24.81;58.76;97669.84;5126123;28;20319;-63
2021/06/21 06:12:57;;;;;;;3.17;0.90;;;;;;;25.13;58.49;97665.03;5126068;28;20094;-63
2021/06/21 06:15:23;;;;;;;2.85;1.13;;;;;;;25.42;58.38;97654.25;5125799;28;20285;-63
2021/06/21 06:17:49;;;;;;;6.20;1.38;;;;;;;24.89;58.09;97673.53;5125726;28;20061;-63
2021/06/21 06:20:15;;;;;;;3.35;0.90;;;;;;;25.74;56.23;97662.81;5125839;28;20023;-63
2021/06/21 06:22:40;;;;;;;3.58;1.00;;;;;;;25.95;55.12;97663.47;5125848;28;20318;-63
2021/06/21 06:25:06;;;;;;;2.63;0.98;;;;;;;26.11;55.23;97674.50;5125546;28;20060;-63
2021/06/21 06:27:32;;;;;;;3.30;1.02;;;;;;;25.41;57.15;97674.09;5125258;28;20051;-63
2021/06/21 06:29:57;;;;;;;4.43;1.10;;;;;;;25.18;58.51;97674.38;5125461;28;20026;-63
2021/06/21 06:32:23;;;;;;;3.17;1.10;;;;;;;25.11;56.32;97678.63;5125478;28;20031;-63
2021/06/21 06:34:48;;;;;;;4.72;1.10;;;;;;;25.56;57.33;97676.19;5125367;28;20087;-63
2021/06/21 06:37:14;;;;;;;4.80;1.10;;;;;;;25.94;55.56;97672.56;5125337;28;20244;-63
2021/06/21 06:39:39;;;;;;;6.43;0.90;;;;;;;24.91;57.35;97682.34;5125271;28;20023;-63
2021/06/21 06:42:05;;;;;;;2.15;0.95;;;;;;;24.83;58.10;97692.94;5125226;28;20024;-63
2021/06/21 06:44:31;;;;;;;6.25;1.20;;;;;;;24.12;59.95;97682.41;5125180;28;20019;-63
2021/06/21 06:46:56;;;;;;;5.45;0.98;;;;;;;24.04;60.43;97692.97;5125038;28;20027;-63
2021/06/21 06:49:22;;;;;;;4.95;0.95;;;;;;;24.79;59.38;97694.22;5125097;28;20027;-63
2021/06/21 06:51:54;;;;;;;7.35;0.68;;;;;;;24.09;60.85;97688.06;5125089;28;20065;-63
2021/06/21 06:54:23;;;;;;;2.28;0.60;;;;;;;23.45;63.97;97691.94;5125198;28;20334;-63
2021/06/21 06:57:04;;;;;;;2.30;0.70;;;;;;;23.80;60.71;97697.81;5125035;28;20019;-63
2021/06/21 06:59:35;;;;;;;2.40;0.93;;;;;;;24.34;60.57;97701.03;5124995;28;20024;-63
2021/06/21 07:02:12;;;;;;;3.50;0.73;;;;;;;23.87;62.24;97698.97;5125016;28;20322;-63
2021/06/21 07:04:37;;;;;;;3.40;0.85;;;;;;;23.77;62.42;97702.56;5124970;28;20199;-63
2021/06/21 07:07:04;;;;;;;3.38;0.90;;;;;;;24.12;62.37;97690.47;5124811;28;20050;-63
2021/06/21 07:09:30;;;;;;;4.85;0.60;;;;;;;24.25;60.28;97699.16;5125066;28;20039;-63
2021/06/21 07:11:57;;;;;;;3.88;0.82;;;;;;;24.11;60.83;97704.06;5124790;28;20330;-63
2021/06/21 07:14:23;;;;;;;3.65;1.35;;;;;;;24.14;62.51;97695.72;5124731;28;20026;-63
2021/06/21 07:16:49;;;;;;;5.60;0.90;;;;;;;23.97;63.44;97699.88;5124866;28;20215;-63
2021/06/21 07:19:15;;;;;;;1.73;0.68;;;;;;;23.65;62.06;97699.13;5124451;28;20027;-63
2021/06/21 07:21:41;;;;;;;3.22;0.80;;;;;;;23.51;63.21;97695.94;5124678;28;20082;-63
2021/06/21 07:24:10;;;;;;;1.27;0.70;;;;;;;23.09;64.56;97706.63;5124595;28;20046;-63
2021/06/21 07:26:37;;;;;;;3.55;1.10;;;;;;;22.94;64.81;97712.44;5124155;28;20108;-63
2021/06/21 07:29:04;;;;;;;5.70;1.00;;;;;;;23.01;65.55;97721.66;5123803;28;20680;-63
2021/06/21 07:31:31;;;;;;;2.97;0.82;;;;;;;22.89;64.74;97730.72;5124545;28;20026;-63
2021/06/21 07:33:56;;;;;;;5.72;0.75;;;;;;;22.34;65.67;97722.78;5124575;28;20085;-63
2021/06/21 07:36:22;;;;;;;2.47;0.95;;;;;;;22.46;64.75;97722.63;5124462;28;20015;-63
2021/06/21 07:38:47;;;;;;;4.78;1.10;;;;;;;22.07;66.16;97730.34;5124689;28;20211;-63
2021/06/21 07:41:13;;;;;;;2.83;1.10;;;;;;;22.58;64.88;97731.53;5124443;28;20026;-63
2021/06/21 07:43:39;;;;;;;2.35;0.82;;;;;;;23.92;60.92;97712.84;5124422;28;20030;-63
2021/06/21 07:46:05;;;;;;;1.60;0.70;;;;;;;23.93;60.69;97722.63;5124289;28;20019;-63
2021/06/21 07:48:31;;;;;;;3.70;1.15;;;;;;;24.79;59.71;97729.22;5124368;28;20068;-63
2021/06/21 07:50:56;;;;;;;2.55;1.10;;;;;;;26.23;55.46;97721.88;5124397;28;20311;-63
2021/06/21 07:53:22;;;;;;;2.67;0.65;;;;;;;26.46;54.58;97721.34;5124338;28;20076;-63
2021/06/21 07:55:47;;;;;;;2.65;1.10;;;;;;;26.39;56.22;97720.22;5124345;28;20095;-63
2021/06/21 07:58:13;;;;;;;3.22;1.05;;;;;;;26.97;52.76;97727.03;5124237;28;20019;-63
2021/06/21 08:00:39;;;;;;;3.13;0.70;;;;;;;25.29;58.44;97719.19;5124524;28;20016;-63
2021/06/21 08:03:09;;;;;;;3.75;1.15;;;;;;;25.14;59.39;97732.22;5124210;28;20338;-63
2021/06/21 08:05:35;;;;;;;3.05;1.00;;;;;;;25.74;58.58;97731.06;5124181;28;20019;-63
2021/06/21 08:08:00;;;;;;;3.75;0.65;;;;;;;24.67;59.19;97733.00;5124147;28;20035;-63
2021/06/21 08:10:26;;;;;;;4.10;0.90;;;;;;;24.01;59.99;97725.50;5105993;28;20019;-63
2021/06/21 08:12:51;;;;;;;3.72;1.10;;;;;;;24.29;61.02;97726.59;5124134;28;20039;-63
2021/06/21 08:15:17;;;;;;;2.40;0.95;;;;;;;23.89;61.06;97729.22;5124384;28;20046;-63
2021/06/21 08:17:42;;;;;;;2.58;0.80;;;;;;;23.64;63.00;97728.81;5124143;28;20174;-63
2021/06/21 08:20:10;;;;;;;2.78;0.60;;;;;;;23.22;62.76;97742.19;5124021;28;20015;-63
2021/06/21 08:22:35;;;;;;;4.00;1.00;;;;;;;22.94;65.44;97752.69;5124118;28;20019;-63
2021/06/21 08:25:01;;;;;;;2.03;0.75;;;;;;;22.92;65.20;97757.31;5124273;28;20068;-63
2021/06/21 08:27:28;;;;;;;6.07;1.20;;;;;;;22.89;66.38;97754.88;5123811;28;20108;-63
2021/06/21 08:29:53;;;;;;;4.90;1.33;;;;;;;23.04;65.17;97756.31;5124971;28;20042;-63
2021/06/21 08:32:19;;;;;;;1.52;0.80;;;;;;;23.13;64.63;97753.69;5127804;28;20315;-63
2021/06/21 08:34:45;;;;;;;2.40;0.80;;;;;;;22.95;65.82;97751.69;5127761;28;20079;-63
2021/06/21 08:37:10;;;;;;;6.13;0.90;;;;;;;23.04;63.73;97756.31;5127716;28;20327;-63
2021/06/21 08:39:38;;;;;;;3.47;0.80;;;;;;;23.07;65.33;97756.03;5127666;28;20092;-63
2021/06/21 08:42:08;;;;;;;1.60;0.65;;;;;;;23.65;61.52;97747.47;5127657;28;20072;-63
2021/06/21 08:44:35;;;;;;;2.55;0.80;;;;;;;23.91;62.53;97751.47;5127550;28;20024;-63
2021/06/21 08:47:03;;;;;;;6.45;1.00;;;;;;;24.11;59.26;97745.22;5127438;28;20261;-63
2021/06/21 08:49:32;;;;;;;4.00;0.85;;;;;;;23.90;62.87;97740.84;5127387;28;20023;-63
2021/06/21 08:51:57;;;;;;;1.80;0.70;;;;;;;25.28;60.56;97750.63;5127470;28;20307;-63
2021/06/21 08:54:23;;;;;;;2.40;0.80;;;;;;;25.16;59.79;97749.06;5127391;28;20024;-63
2021/06/21 08:56:49;;;;;;;4.03;0.70;;;;;;;24.96;59.01;97755.44;5127321;28;20311;-63
2021/06/21 08:59:14;;;;;;;2.80;0.70;;;;;;;24.81;60.43;97751.44;5127329;28;20027;-63
2021/06/21 09:01:40;;;;;;;4.82;0.75;;;;;;;25.36;59.25;97757.19;5127283;28;20031;-63
2021/06/21 09:04:10;;;;;;;6.22;0.90;;;;;;;25.51;58.28;97762.03;5127458;28;20068;-63
2021/06/21 09:06:37;;;;;;;3.00;0.90;;;;;;;25.02;57.77;97757.56;5127117;28;20027;-63
2021/06/21 09:09:04;;;;;;;5.63;1.38;;;;;;;25.77;59.09;97752.34;5127134;28;20034;-63
2021/06/21 09:11:44;;;;;;;2.33;0.82;;;;;;;25.27;57.41;97767.81;5127089;28;20027;-63
2021/06/21 09:14:31;;;;;;;2.13;0.75;;;;;;;26.62;55.17;97761.19;5127017;28;20326;-63
2021/06/21 09:16:58;;;;;;;1.73;0.82;;;;;;;26.40;53.99;97756.16;5127079;28;20225;-63
2021/06/21 09:19:24;;;;;;;6.00;1.00;;;;;;;25.84;55.23;97758.03;5126897;28;20047;-63
2021/06/21 09:21:53;;;;;;;2.30;0.70;;;;;;;25.34;54.80;97767.28;5126890;28;20031;-63
2021/06/21 09:24:24;;;;;;;1.85;0.75;;;;;;;25.11;58.07;97770.22;5127100;28;20050;-63
2021/06/21 09:26:55;;;;;;;2.20;1.00;;;;;;;25.37;56.46;97769.69;5126602;28;20358;-63
2021/06/21 09:29:42;;;;;;;3.20;0.70;;;;;;;24.35;59.15;97764.59;5126757;28;20090;-63
2021/06/21 09:32:08;;;;;;;1.70;0.90;;;;;;;23.75;60.19;97777.94;5126468;28;20031;-63
2021/06/21 09:34:33;;;;;;;2.58;0.98;;;;;;;23.84;60.54;97785.22;5126638;28;20416;-63
2021/06/21 09:37:25;;;;;;;4.18;0.90;;;;;;;24.13;60.05;97785.41;5126616;28;20196;-63
2021/06/21 09:39:51;;;;;;;1.75;0.77;;;;;;;25.63;54.98;97789.69;5122600;28;20042;-63
2021/06/21 09:42:22;;;;;;;2.03;0.80;;;;;;;26.13;56.21;97785.78;5126250;28;20023;-63
2021/06/21 09:44:49;;;;;;;2.97;0.73;;;;;;;25.82;56.49;97792.34;5126400;28;20023;-63
2021/06/21 09:47:29;;;;;;;2.95;0.90;;;;;;;25.61;56.47;97800.59;5126272;28;20019;-63
2021/06/21 09:50:15;;;;;;;2.78;0.80;;;;;;;25.30;56.94;97799.00;5126277;28;20054;-63
2021/06/21 09:52:46;;;;;;;2.38;1.00;;;;;;;25.16;58.14;97805.63;5107675;28;20108;-63
2021/06/21 09:55:38;;;;;;;1.45;0.60;;;;;;;25.01;55.98;97790.88;5126256;28;20307;-63
2021/06/21 09:58:06;;;;;;;1.65;0.75;;;;;;;24.68;56.70;97799.28;5117776;28;20020;-63
2021/06/21 10:00:33;;;;;;;1.70;0.80;;;;;;;24.90;58.92;97799.06;5126101;28;20020;-63
2021/06/21 10:03:26;;;;;;;2.30;0.88;;;;;;;26.06;55.58;97795.44;5126033;28;20045;-63
2021/06/21 10:06:05;;;;;;;0.90;0.70;;;;;;;25.86;56.08;97799.16;5122683;28;20035;-63
2021/06/21 10:08:47;;;;;;;3.05;0.80;;;;;;;25.51;55.75;97798.88;5126155;28;20065;-63
2021/06/21 10:11:33;;;;;;;3.92;0.90;;;;;;;24.98;58.59;97807.31;5125895;28;20054;-63
2021/06/21 10:14:04;;;;;;;4.25;1.27;;;;;;;25.17;58.10;97807.34;5125367;28;20032;-63
2021/06/21 10:16:30;;;;;;;2.42;0.82;;;;;;;25.69;56.77;97797.19;5125889;28;20236;-63
2021/06/21 10:18:55;;;;;;;2.63;0.85;;;;;;;27.03;53.74;97795.78;5125985;28;20057;-63
2021/06/21 10:21:23;;;;;;;2.45;0.98;;;;;;;27.64;53.34;97798.63;5125755;28;20045;-63
2021/06/21 10:23:48;;;;;;;3.42;0.80;;;;;;;27.61;51.89;97794.38;5125921;28;20030;-63
2021/06/21 10:26:15;;;;;;;3.10;0.75;;;;;;;28.15;50.12;97799.59;5125346;28;20043;-63
2021/06/21 10:28:40;;;;;;;4.43;0.60;;;;;;;28.75;49.50;97787.78;5125516;28;20046;-63
2021/06/21 10:31:06;;;;;;;2.75;0.98;;;;;;;28.92;46.40;97788.69;5125498;28;20311;-63
2021/06/21 10:33:33;;;;;;;1.70;1.08;;;;;;;28.78;47.35;97787.44;5125455;28;20028;-63
2021/06/21 10:36:02;;;;;;;3.45;0.90;;;;;;;28.93;48.92;97780.41;5125423;28;20360;-63
2021/06/21 10:38:27;;;;;;;2.47;0.90;;;;;;;28.74;49.80;97779.81;5125405;28;20018;-63
2021/06/21 10:40:57;;;;;;;3.05;0.80;;;;;;;28.49;48.75;97780.69;5125339;28;20027;-63
2021/06/21 10:43:42;;;;;;;6.22;1.10;;;;;;;28.51;49.09;97774.09;5125301;28;20086;-63
2021/06/21 10:46:14;;;;;;;2.38;1.17;;;;;;;28.72;48.98;97779.97;5125086;28;20024;-63
2021/06/21 10:51:41;;;;;;;2.90;0.55;;;;;;;29.44;47.61;97778.50;5125034;28;20146;-63
2021/06/21 10:54:21;;;;;;;2.00;0.80;;;;;;;29.47;43.81;97784.47;5124519;28;20030;-63
2021/06/21 10:56:49;;;;;;;2.80;0.95;;;;;;;29.08;46.92;97789.63;5125013;28;20027;-63
2021/06/21 10:59:17;;;;;;;3.53;1.00;;;;;;;29.42;47.47;97792.22;5124920;28;20025;-63
2021/06/21 11:01:48;;;;;;;4.68;0.98;;;;;;;29.57;45.79;97784.28;5124942;28;20019;-63
2021/06/21 11:04:38;;;;;;;4.60;0.80;;;;;;;28.46;46.26;97781.03;5124922;28;20019;-63
2021/06/21 11:07:09;;;;;;;1.42;0.73;;;;;;;29.03;49.32;97786.56;5114529;28;20090;-63
2021/06/21 11:09:41;;;;;;;3.58;0.98;;;;;;;29.10;48.24;97787.59;5124828;28;20342;-63
2021/06/21 11:12:22;;;;;;;1.67;0.70;;;;;;;29.48;46.24;97791.56;5106609;28;20027;-63
2021/06/21 11:15:02;;;;;;;2.95;0.80;;;;;;;28.89;48.06;97794.44;5125038;28;20035;-63
2021/06/21 11:17:29;;;;;;;2.83;0.95;;;;;;;28.20;48.03;97791.00;5124956;28;20026;-63
2021/06/21 11:19:56;;;;;;;2.45;0.77;;;;;;;28.18;47.10;97793.84;5124735;28;20020;-63
2021/06/21 11:22:46;;;;;;;3.08;0.70;;;;;;;28.51;48.16;97790.34;5124701;28;20034;-63
2021/06/21 11:25:25;;;;;;;5.70;1.08;;;;;;;27.85;46.59;97783.81;5124669;28;20022;-63
2021/06/21 11:27:51;;;;;;;4.53;0.85;;;;;;;28.27;49.27;97792.91;5124549;28;20090;-63
2021/06/21 11:30:25;;;;;;;0.98;0.60;;;;;;;28.42;48.19;97790.44;5124512;28;20016;-63
2021/06/21 11:33:01;;;;;;;3.42;0.90;;;;;;;28.36;50.48;97791.94;5124805;28;20111;-63
2021/06/21 11:35:45;;;;;;;2.10;0.80;;;;;;;27.63;49.57;97800.50;5124510;28;20019;-63
2021/06/21 11:38:20;;;;;;;1.45;0.70;;;;;;;26.88;52.65;97800.00;5124723;28;20274;-63
2021/06/21 11:40:46;;;;;;;4.65;0.80;;;;;;;26.85;52.48;97789.47;5124443;28;20019;-63
2021/06/21 11:43:12;;;;;;;4.10;0.80;;;;;;;27.22;51.80;97788.41;5124457;28;20031;-63
2021/06/21 11:45:52;;;;;;;2.83;1.20;;;;;;;26.92;51.98;97785.16;5124373;28;20245;-63