Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:00:21;;;;;;;5.03;1.88;;;;;;;;;;21001706;28;20496;-67
2023/05/24 00:10:23;;;;;;;2.58;2.05;;;;;;;;;;21000693;28;20133;-67
2023/05/24 00:20:24;;;;;;;2.58;1.30;;;;;;;;;;21000201;28;20066;-67
2023/05/24 00:30:25;;;;;;;2.60;1.77;;;;;;;;;;20998104;28;20052;-68
2023/05/24 00:40:26;;;;;;;4.00;2.03;;;;;;;;;;20997287;28;20044;-67
2023/05/24 00:50:28;;;;;;;2.72;1.50;;;;;;;;;;20997922;28;20040;-68
2023/05/24 01:00:29;;;;;;;3.97;1.58;;;;;;;;;;20997356;28;20051;-68
2023/05/24 01:10:30;;;;;;;2.38;1.63;;;;;;;;;;20995177;28;20086;-68
2023/05/24 01:20:32;;;;;;;5.50;1.52;;;;;;;;;;20995103;28;20087;-68
2023/05/24 01:30:35;;;;;;;3.55;1.75;;;;;;;;;;20994496;28;20049;-67
2023/05/24 01:40:37;;;;;;;2.22;1.35;;;;;;;;;;20994564;28;20141;-67
2023/05/24 01:50:44;;;;;;;2.65;1.55;;;;;;;;;;20994239;28;20044;-68
2023/05/24 02:00:46;;;;;;;2.67;1.52;;;;;;;;;;20994339;28;20381;-66
2023/05/24 02:10:47;;;;;;;3.38;1.80;;;;;;;;;;20993582;28;20397;-67
2023/05/24 02:20:48;;;;;;;3.38;1.55;;;;;;;;;;21004898;28;20047;-67
2023/05/24 02:30:50;;;;;;;2.72;1.50;;;;;;;;;;21006468;28;20147;-67
2023/05/24 02:40:51;;;;;;;2.08;1.48;;;;;;;;;;21007320;28;20072;-67
2023/05/24 02:50:52;;;;;;;3.00;1.60;;;;;;;;;;21004950;28;20041;-67
2023/05/24 03:00:53;;;;;;;2.17;1.83;;;;;;;;;;21005806;28;20052;-66
2023/05/24 03:10:54;;;;;;;3.38;1.90;;;;;;;;;;21004764;28;20048;-66
2023/05/24 03:20:55;;;;;;;3.88;2.10;;;;;;;;;;21004157;28;20091;-67
2023/05/24 03:30:56;;;;;;;3.80;2.13;;;;;;;;;;21001817;28;20053;-67
2023/05/24 03:40:57;;;;;;;3.03;1.98;;;;;;;;;;21002432;28;20047;-67
2023/05/24 03:50:58;;;;;;;4.43;2.05;;;;;;;;;;21001597;28;20127;-66
2023/05/24 04:01:00;;;;;;;4.03;2.55;;;;;;;;;;21002430;28;20040;-66
2023/05/24 04:11:01;;;;;;;3.58;2.53;;;;;;;;;;21001728;28;20044;-67
2023/05/24 04:21:02;;;;;;;4.38;2.80;;;;;;;;;;20999374;28;20044;-67
2023/05/24 04:31:05;;;;;;;5.47;3.40;;;;;;;;;;20997912;28;20056;-66
2023/05/24 04:41:06;;;;;;;5.80;3.30;;;;;;;;;;20998079;28;20044;-66
2023/05/24 04:51:07;;;;;;;5.82;3.40;;;;;;;;;;20997214;28;20044;-67
2023/05/24 05:01:08;;;;;;;7.05;3.30;;;;;;;;;;20995768;28;20428;-67
2023/05/24 05:11:09;;;;;;;5.05;3.40;;;;;;;;;;20996397;28;20146;-67
2023/05/24 05:21:11;;;;;;;4.55;3.75;;;;;;;;;;20996180;28;20040;-66
2023/05/24 05:31:12;;;;;;;5.90;3.63;;;;;;;;;;20994477;28;20553;-69
2023/05/24 05:41:13;;;;;;;4.63;3.20;;;;;;;;;;20995567;28;20040;-67
2023/05/24 05:51:14;;;;;;;5.55;3.60;;;;;;;;;;20998657;28;20056;-68
2023/05/24 06:01:15;;;;;;;5.30;4.10;;;;;;;;;;21010925;28;20378;-67
2023/05/24 06:11:17;;;;;;;5.13;3.28;;;;;;;;;;21008748;28;20114;-68
2023/05/24 06:21:18;;;;;;;6.25;3.90;;;;;;;;;;21009672;28;20040;-67
2023/05/24 06:31:19;;;;;;;5.13;3.50;;;;;;;;;;21008017;28;20056;-67
2023/05/24 06:41:21;;;;;;;9.75;3.53;;;;;;;;;;21007600;28;20041;-68
2023/05/24 06:51:22;;;;;;;6.78;3.97;;;;;;;;;;21005622;28;20044;-64
2023/05/24 07:01:23;;;;;;;6.38;4.53;;;;;;;;;;21004396;28;20045;-61
2023/05/24 07:11:26;;;;;;;6.95;3.88;;;;;;;;;;21004506;28;20537;-68
2023/05/24 07:21:27;;;;;;;10.18;3.92;;;;;;;;;;21004392;28;20106;-68
2023/05/24 07:31:31;;;;;;;4.57;3.70;;;;;;;;;;21002821;28;20391;-68
2023/05/24 07:41:32;;;;;;;5.38;3.90;;;;;;;;;;21003623;28;20547;-68
2023/05/24 07:51:33;;;;;;;6.97;4.07;;;;;;;;;;21001299;28;20059;-67
2023/05/24 08:01:35;;;;;;;8.00;3.70;;;;;;;;;;21001687;28;20509;-70
2023/05/24 08:11:36;;;;;;;8.25;3.90;;;;;;;;;;21000407;28;20047;-66
2023/05/24 08:21:37;;;;;;;6.70;3.90;;;;;;;;;;21000227;28;20051;-62
2023/05/24 08:31:38;;;;;;;5.40;4.10;;;;;;;;;;20997849;28;20056;-62
2023/05/24 08:41:40;;;;;;;8.32;3.67;;;;;;;;;;20998395;28;20075;-60
2023/05/24 08:51:42;;;;;;;9.00;3.97;;;;;;;;;;20998343;28;20063;-72
2023/05/24 09:01:43;;;;;;;4.45;3.67;;;;;;;;;;20997068;28;20040;-64
2023/05/24 09:11:46;;;;;;;8.13;3.75;;;;;;;;;;20996729;28;20087;-64
2023/05/24 09:21:48;;;;;;;7.15;4.38;;;;;;;;;;20996004;28;20083;-61
2023/05/24 09:31:50;;;;;;;5.88;4.15;;;;;;;;;;20996985;28;20469;-61
2023/05/24 09:41:55;;;;;;;20.08;6.20;;;;;;;;;;20994226;28;20039;-63
2023/05/24 09:51:56;;;;;;;10.88;4.47;;;;;;;;;;20996051;28;20523;-66
2023/05/24 10:02:09;;;;;;;7.88;4.30;;;;;;;;;;20995549;28;20442;-66
2023/05/24 10:12:10;;;;;;;8.95;4.07;;;;;;;;;;20995171;28;20124;-66
2023/05/24 10:22:13;;;;;;;7.00;4.55;;;;;;;;;;20994711;28;20044;-67
2023/05/24 10:32:16;;;;;;;8.35;3.90;;;;;;;;;;20992949;28;20507;-66
2023/05/24 10:42:17;;;;;;;8.55;3.92;;;;;;;;;;21005539;28;20115;-67
2023/05/24 10:52:18;;;;;;;10.60;3.63;;;;;;;;;;21006974;28;20478;-66
2023/05/24 11:02:19;;;;;;;8.07;3.50;;;;;;;;;;21006829;28;20486;-66
2023/05/24 11:12:21;;;;;;;9.55;3.88;;;;;;;;;;21006288;28;20440;-65
2023/05/24 11:22:23;;;;;;;10.48;3.20;;;;;;;;;;21005636;28;20439;-65
2023/05/24 11:32:25;;;;;;;9.82;2.50;;;;;;;;;;21003989;28;20460;-65
2023/05/24 11:42:28;;;;;;;9.57;2.92;;;;;;;;;;21004266;28;20045;-65
2023/05/24 11:52:29;;;;;;;8.20;3.47;;;;;;;;;;21002968;28;20098;-65
2023/05/24 12:02:30;;;;;;;11.40;2.95;;;;;;;;;;21002491;28;20040;-66
2023/05/24 12:12:32;;;;;;;15.00;3.63;;;;;;;;;;21001867;28;20060;-65
2023/05/24 12:22:34;;;;;;;10.93;2.83;;;;;;;;;;20999257;28;20098;-66
2023/05/24 12:32:35;;;;;;;12.07;3.00;;;;;;;;;;21000015;28;20044;-65
2023/05/24 12:42:36;;;;;;;11.73;3.20;;;;;;;;;;20999370;28;20047;-66
2023/05/24 12:52:37;;;;;;;10.45;2.67;;;;;;;;;;20998735;28;20040;-65
2023/05/24 13:02:39;;;;;;;11.95;2.90;;;;;;;;;;20996332;28;20047;-65
2023/05/24 13:12:40;;;;;;;14.82;3.63;;;;;;;;;;20997867;28;20045;-65
2023/05/24 13:22:41;;;;;;;15.88;3.70;;;;;;;;;;20995858;28;20050;-65
2023/05/24 13:32:43;;;;;;;12.32;2.50;;;;;;;;;;20997198;28;20413;-65
2023/05/24 13:42:44;;;;;;;8.48;2.90;;;;;;;;;;20995280;28;20051;-66
2023/05/24 13:52:45;;;;;;;12.27;5.50;;;;;;;;;;20993614;28;20044;-65
2023/05/24 14:02:46;;;;;;;13.10;2.70;;;;;;;;;;20994029;28;20072;-65
2023/05/24 14:12:47;;;;;;;7.93;2.58;;;;;;;;;;20999492;28;20122;-66
2023/05/24 14:22:48;;;;;;;12.27;2.88;;;;;;;;;;21009798;28;20037;-65
2023/05/24 14:32:49;;;;;;;9.50;3.05;;;;;;;;;;21009164;28;20071;-65
2023/05/24 14:42:51;;;;;;;13.45;3.03;;;;;;;;;;21008216;28;20398;-66
2023/05/24 14:52:52;;;;;;;10.40;2.45;;;;;;;;;;21006992;28;20486;-66
2023/05/24 15:02:53;;;;;;;10.32;2.80;;;;;;;;;;21004622;28;20044;-66
2023/05/24 15:12:54;;;;;;;15.40;3.22;;;;;;;;;;21006403;28;20110;-65
2023/05/24 15:22:55;;;;;;;11.02;3.17;;;;;;;;;;21005018;28;20080;-65
2023/05/24 15:32:56;;;;;;;7.18;2.60;;;;;;;;;;21005135;28;20473;-67
2023/05/24 15:42:57;;;;;;;8.32;2.65;;;;;;;;;;21003744;28;20438;-65
2023/05/24 15:52:59;;;;;;;10.30;2.40;;;;;;;;;;21003566;28;20052;-67
2023/05/24 16:03:00;;;;;;;5.93;2.40;;;;;;;;;;21002852;28;20052;-63
2023/05/24 16:13:01;;;;;;;16.25;3.92;;;;;;;;;;21001363;28;20056;-64
2023/05/24 16:23:02;;;;;;;11.07;3.58;;;;;;;;;;20999758;28;20063;-63
2023/05/24 16:33:03;;;;;;;6.85;2.67;;;;;;;;;;20997326;28;20080;-63
2023/05/24 16:43:04;;;;;;;8.82;2.88;;;;;;;;;;20997471;28;20128;-62
2023/05/24 16:53:05;;;;;;;8.65;3.67;;;;;;;;;;20998020;28;20036;-63
2023/05/24 17:03:07;;;;;;;7.25;2.97;;;;;;;;;;20997606;28;20040;-62
2023/05/24 17:13:08;;;;;;;10.05;2.95;;;;;;;;;;20997119;28;20048;-62
2023/05/24 17:23:09;;;;;;;10.80;2.83;;;;;;;;;;20996038;28;20567;-63
2023/05/24 17:33:10;;;;;;;9.95;2.45;;;;;;;;;;20996553;28;20531;-62
2023/05/24 17:43:11;;;;;;;8.73;2.95;;;;;;;;;;20993799;28;20037;-63
2023/05/24 17:53:12;;;;;;;9.63;3.00;;;;;;;;;;21011036;28;20409;-65
2023/05/24 18:03:13;;;;;;;6.18;2.80;;;;;;;;;;21009188;28;20044;-63
2023/05/24 18:13:15;;;;;;;12.02;3.78;;;;;;;;;;21009928;28;20118;-63
2023/05/24 18:23:16;;;;;;;8.02;3.05;;;;;;;;;;21007258;28;20067;-65
2023/05/24 18:33:17;;;;;;;12.32;2.83;;;;;;;;;;21007566;28;20052;-65
2023/05/24 18:43:18;;;;;;;7.18;2.60;;;;;;;;;;21007121;28;20045;-64
2023/05/24 18:53:19;;;;;;;10.73;3.72;;;;;;;;;;21006853;28;20106;-64
2023/05/24 19:03:21;;;;;;;26.52;9.27;;;;;;;;;;21005353;28;20178;-63
2023/05/24 19:13:22;;;;;;;44.47;21.02;;;;;;;;;;21003992;28;20130;-63
2023/05/24 19:23:23;;;;;;;12.55;4.05;;;;;;;;;;21002796;28;20141;-65
2023/05/24 19:33:24;;;;;;;10.75;3.35;;;;;;;;;;21003376;28;20056;-64
2023/05/24 19:43:25;;;;;;;10.38;3.53;;;;;;;;;;21002302;28;20444;-64
2023/05/24 19:53:27;;;;;;;9.38;3.25;;;;;;;;;;20999996;28;20059;-64
2023/05/24 20:03:28;;;;;;;7.65;2.90;;;;;;;;;;21000512;28;20127;-65
2023/05/24 20:13:29;;;;;;;12.07;3.53;;;;;;;;;;20999772;28;20106;-65
2023/05/24 20:23:31;;;;;;;14.00;3.92;;;;;;;;;;20999006;28;20145;-64
2023/05/24 20:33:36;;;;;;;8.95;3.03;;;;;;;;;;20997210;28;20534;-64
2023/05/24 20:43:37;;;;;;;7.95;2.92;;;;;;;;;;20996894;28;20494;-63
2023/05/24 20:53:39;;;;;;;13.80;3.40;;;;;;;;;;20996840;28;20493;-65
2023/05/24 21:03:40;;;;;;;8.02;3.03;;;;;;;;;;20996260;28;20058;-64
2023/05/24 21:13:41;;;;;;;11.02;3.10;;;;;;;;;;20996184;28;20052;-64
2023/05/24 21:23:42;;;;;;;12.77;3.00;;;;;;;;;;20994292;28;20102;-64
2023/05/24 21:33:43;;;;;;;14.30;4.20;;;;;;;;;;20995112;28;20355;-63
2023/05/24 21:43:44;;;;;;;7.97;3.00;;;;;;;;;;20994237;28;20068;-63
2023/05/24 21:53:46;;;;;;;11.35;4.00;;;;;;;;;;20993431;28;20040;-63
2023/05/24 22:03:47;;;;;;;8.48;3.90;;;;;;;;;;20992089;28;20069;-63
2023/05/24 22:13:48;;;;;;;13.85;4.63;;;;;;;;;;20993819;28;20132;-63
2023/05/24 22:23:50;;;;;;;14.27;3.75;;;;;;;;;;20993570;28;20118;-63
2023/05/24 22:33:51;;;;;;;11.43;3.75;;;;;;;;;;20999203;28;20462;-63
2023/05/24 22:43:53;;;;;;;12.88;3.83;;;;;;;;;;21007891;28;20489;-64
2023/05/24 22:53:54;;;;;;;11.90;4.03;;;;;;;;;;21006193;28;20056;-64
2023/05/24 23:03:55;;;;;;;13.65;3.25;;;;;;;;;;21006768;28;20429;-64
2023/05/24 23:13:58;;;;;;;9.00;3.03;;;;;;;;;;21006195;28;20071;-63
2023/05/24 23:24:03;;;;;;;11.10;3.58;;;;;;;;;;21005740;28;20136;-63
2023/05/24 23:34:05;;;;;;;9.85;3.63;;;;;;;;;;21005378;28;20076;-64
2023/05/24 23:44:06;;;;;;;12.43;4.13;;;;;;;;;;21004120;28;20123;-63
2023/05/24 23:54:07;;;;;;;10.70;3.60;;;;;;;;;;21003718;28;20101;-63
