Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:01:47;;;;;;;9.60;7.25;;;;;;;6.26;96.31;100390.69;5054360;28;20201;-74
2021/10/24 00:04:14;;;;;;;9.93;6.70;;;;;;;6.37;95.21;100383.25;5054066;28;20182;-74
2021/10/24 00:06:40;;;;;;;9.70;7.75;;;;;;;6.36;94.56;100380.63;5054473;28;20211;-73
2021/10/24 00:09:07;;;;;;;8.00;6.30;;;;;;;6.24;95.41;100389.84;5054345;28;20301;-74
2021/10/24 00:11:34;;;;;;;8.80;7.32;;;;;;;6.21;95.81;100387.28;5054340;28;20224;-74
2021/10/24 00:14:04;;;;;;;10.10;7.82;;;;;;;6.20;96.54;100382.84;5054299;28;20190;-74
2021/10/24 00:16:32;;;;;;;8.10;6.90;;;;;;;6.29;96.55;100385.28;5054244;28;20194;-75
2021/10/24 00:18:58;;;;;;;7.32;6.45;;;;;;;6.19;96.30;100387.31;5053957;28;20193;-74
2021/10/24 00:21:25;;;;;;;10.55;7.07;;;;;;;6.04;97.20;100375.25;5054226;28;20582;-73
2021/10/24 00:23:52;;;;;;;9.43;6.80;;;;;;;5.96;98.42;100385.25;5054253;28;20204;-74
2021/10/24 00:26:18;;;;;;;7.30;6.40;;;;;;;6.00;97.52;100383.41;5054064;28;20212;-74
2021/10/24 00:28:45;;;;;;;18.35;8.10;;;;;;;5.90;97.95;100376.50;5053751;28;20584;-74
2021/10/24 00:31:14;;;;;;;11.48;7.63;;;;;;;5.80;99.42;100376.72;5053151;28;20190;-73
2021/10/24 00:33:40;;;;;;;8.20;7.00;;;;;;;5.89;99.37;100380.97;5053919;28;20666;-74
2021/10/24 00:36:07;;;;;;;9.82;6.70;;;;;;;6.05;98.17;100377.00;5053606;28;20192;-73
2021/10/24 00:38:33;;;;;;;14.43;8.45;;;;;;;5.72;99.50;100373.41;5053931;28;20683;-73
2021/10/24 00:41:00;;;;;;;9.07;7.47;;;;;;;5.63;100.00;100370.94;5053807;28;20208;-72
2021/10/24 00:43:27;;;;;;;11.40;7.55;;;;;;;5.63;100.00;100374.50;5053809;28;20277;-72
2021/10/24 00:45:53;;;;;;;9.82;7.85;;;;;;;5.58;100.00;100381.75;5053411;28;20211;-71
2021/10/24 00:48:22;;;;;;;11.50;8.00;;;;;;;5.48;100.00;100371.34;5053557;28;20648;-74
2021/10/24 00:50:49;;;;;;;8.30;7.50;;;;;;;5.41;100.00;100373.28;5053675;28;20484;-73
2021/10/24 00:53:16;;;;;;;9.10;7.30;;;;;;;5.42;100.00;100365.22;5053222;28;20201;-72
2021/10/24 00:55:44;;;;;;;12.32;6.90;;;;;;;5.46;100.00;100368.72;5053588;28;20624;-73
2021/10/24 00:58:12;;;;;;;10.80;7.40;;;;;;;5.53;100.00;100372.09;5053520;28;20273;-74
2021/10/24 01:00:39;;;;;;;12.25;7.00;;;;;;;5.48;100.00;100364.22;5053362;28;20240;-73
2021/10/24 01:03:06;;;;;;;13.10;6.85;;;;;;;5.50;100.00;100359.72;5053382;28;20269;-74
2021/10/24 01:05:35;;;;;;;8.80;7.05;;;;;;;5.62;100.00;100353.16;5053438;28;20296;-73
2021/10/24 01:08:02;;;;;;;8.68;6.78;;;;;;;5.69;100.00;100356.56;5053285;28;20232;-73
2021/10/24 01:10:29;;;;;;;19.40;12.50;;;;;;;5.75;99.92;100349.25;5052991;28;20185;-73
2021/10/24 01:12:55;;;;;;;9.63;7.35;;;;;;;5.81;99.49;100348.22;5053104;28;20673;-72
2021/10/24 01:15:23;;;;;;;11.68;8.65;;;;;;;5.95;97.86;100348.78;5053165;28;20181;-73
2021/10/24 01:17:50;;;;;;;25.90;19.65;;;;;;;5.92;97.00;100351.47;5052923;28;20203;-73
2021/10/24 01:20:18;;;;;;;8.85;7.90;;;;;;;6.05;96.76;100344.03;5053113;28;20184;-74
2021/10/24 01:22:47;;;;;;;9.00;7.68;;;;;;;5.97;96.70;100346.94;5053065;28;20205;-74
2021/10/24 01:25:14;;;;;;;8.80;6.22;;;;;;;5.92;96.56;100342.59;5053011;28;20242;-73
2021/10/24 01:27:42;;;;;;;10.45;6.35;;;;;;;5.89;96.48;100338.19;5052933;28;20606;-74
2021/10/24 01:30:10;;;;;;;9.90;7.07;;;;;;;5.90;96.31;100336.41;5052403;28;20586;-74
2021/10/24 01:32:37;;;;;;;9.95;7.43;;;;;;;5.84;96.58;100332.97;5052654;28;20206;-73
2021/10/24 01:35:05;;;;;;;9.52;6.88;;;;;;;5.87;96.52;100332.00;5052797;28;20192;-73
2021/10/24 01:37:33;;;;;;;9.50;6.07;;;;;;;5.74;96.99;100338.59;5052762;28;20197;-72
2021/10/24 01:40:04;;;;;;;10.65;6.78;;;;;;;5.56;98.29;100323.94;5052734;28;20197;-74
2021/10/24 01:42:31;;;;;;;10.27;7.47;;;;;;;5.53;99.20;100327.56;5052502;28;20186;-74
2021/10/24 01:44:57;;;;;;;13.18;8.00;;;;;;;5.22;100.00;100323.00;5053116;28;20189;-72
2021/10/24 01:47:24;;;;;;;15.20;8.32;;;;;;;5.25;100.00;100313.19;5052683;28;20557;-74
2021/10/24 01:49:51;;;;;;;10.88;7.40;;;;;;;5.23;100.00;100311.41;5052845;28;20545;-72
2021/10/24 01:52:17;;;;;;;10.00;7.90;;;;;;;5.12;100.00;100312.59;5052437;28;20196;-73
2021/10/24 01:54:44;;;;;;;12.70;7.90;;;;;;;4.97;100.00;100311.16;5052093;28;20319;-73
2021/10/24 01:57:13;;;;;;;8.90;6.90;;;;;;;5.00;100.00;100305.75;5052131;28;20192;-73
2021/10/24 01:59:39;;;;;;;8.27;7.07;;;;;;;4.98;100.00;100300.44;5052433;28;20638;-73
2021/10/24 02:02:06;;;;;;;10.95;7.63;;;;;;;4.88;100.00;100295.38;5052150;28;20247;-72
2021/10/24 02:04:33;;;;;;;9.95;6.38;;;;;;;4.93;100.00;100291.69;5052147;28;20182;-73
2021/10/24 02:06:59;;;;;;;10.05;7.32;;;;;;;4.96;100.00;100293.41;5052627;28;20195;-72
2021/10/24 02:09:26;;;;;;;8.27;6.72;;;;;;;5.00;100.00;100292.41;5051801;28;20229;-73
2021/10/24 02:11:53;;;;;;;8.80;6.78;;;;;;;5.06;100.00;100284.22;5052115;28;20199;-74
2021/10/24 02:14:21;;;;;;;11.55;7.25;;;;;;;5.03;100.00;100280.78;5051864;28;20188;-72
2021/10/24 02:16:48;;;;;;;11.23;6.40;;;;;;;5.08;100.00;100278.88;5052440;28;20200;-72
2021/10/24 02:19:14;;;;;;;11.18;7.22;;;;;;;5.07;100.00;100286.00;5052080;28;20294;-72
2021/10/24 02:21:41;;;;;;;11.60;7.40;;;;;;;5.22;100.00;100285.63;5052061;28;20192;-73
2021/10/24 02:24:07;;;;;;;9.25;6.25;;;;;;;5.23;100.00;100284.69;5051869;28;20673;-71
2021/10/24 02:26:37;;;;;;;10.18;7.68;;;;;;;5.19;100.00;100277.69;5051953;28;20188;-74
2021/10/24 02:29:04;;;;;;;10.82;7.50;;;;;;;5.22;99.88;100285.63;5051995;28;20326;-73
2021/10/24 02:31:32;;;;;;;11.65;7.10;;;;;;;5.12;100.00;100291.22;5052402;28;20212;-73
2021/10/24 02:33:58;;;;;;;8.70;6.63;;;;;;;5.16;100.00;100276.91;5051762;28;20186;-72
2021/10/24 02:36:25;;;;;;;10.85;6.68;;;;;;;5.08;100.00;100279.75;5052032;28;20247;-74
2021/10/24 02:38:52;;;;;;;11.27;7.30;;;;;;;5.12;100.00;100278.75;5051984;28;20659;-72
2021/10/24 02:41:18;;;;;;;12.20;7.43;;;;;;;5.26;99.36;100282.88;5052159;28;20238;-72
2021/10/24 02:43:45;;;;;;;7.57;6.65;;;;;;;5.31;98.44;100292.50;5052099;28;20192;-73
2021/10/24 02:46:12;;;;;;;10.35;6.50;;;;;;;5.21;98.77;100278.53;5051694;28;20185;-72
2021/10/24 02:48:40;;;;;;;9.70;6.55;;;;;;;5.14;99.24;100281.41;5051567;28;20251;-73
2021/10/24 02:51:07;;;;;;;10.15;6.65;;;;;;;5.18;98.85;100280.41;5051750;28;20715;-74
2021/10/24 02:53:33;;;;;;;9.23;6.30;;;;;;;5.42;97.23;100281.56;5051774;28;20508;-72
2021/10/24 02:56:00;;;;;;;11.55;5.97;;;;;;;5.51;96.40;100277.78;5051076;28;20730;-72
2021/10/24 02:58:26;;;;;;;7.45;6.05;;;;;;;5.53;95.30;100276.81;5051815;28;20543;-72
2021/10/24 03:00:53;;;;;;;7.43;5.90;;;;;;;5.46;95.28;100279.69;5051563;28;20186;-72
2021/10/24 03:03:20;;;;;;;9.68;6.25;;;;;;;5.40;95.25;100280.72;5051159;28;20348;-73
2021/10/24 03:05:48;;;;;;;8.95;6.38;;;;;;;5.43;95.13;100284.19;5051112;28;20280;-72
2021/10/24 03:08:15;;;;;;;6.63;5.90;;;;;;;5.36;95.68;100282.59;5051868;28;20185;-73
2021/10/24 03:10:41;;;;;;;10.55;7.13;;;;;;;5.33;95.24;100287.13;5051111;28;20221;-73
2021/10/24 03:13:08;;;;;;;8.75;6.80;;;;;;;5.30;95.71;100273.88;5051349;28;20192;-74
2021/10/24 03:15:35;;;;;;;8.27;5.65;;;;;;;5.33;95.40;100282.66;5050996;28;20240;-72
2021/10/24 03:18:01;;;;;;;13.18;5.80;;;;;;;5.33;95.32;100279.13;5050996;28;20295;-72
2021/10/24 03:20:28;;;;;;;14.30;5.80;;;;;;;5.24;95.80;100269.56;5051110;28;20186;-72
2021/10/24 03:22:56;;;;;;;10.80;5.85;;;;;;;5.11;96.82;100274.34;5051257;28;20537;-73
2021/10/24 03:25:23;;;;;;;10.52;5.80;;;;;;;5.09;96.68;100269.94;5051056;28;20192;-72
2021/10/24 03:27:50;;;;;;;10.77;6.35;;;;;;;4.97;97.94;100263.09;5051297;28;20588;-72
2021/10/24 03:30:17;;;;;;;8.15;5.90;;;;;;;5.00;98.03;100271.06;5050628;28;20677;-73
2021/10/24 03:32:43;;;;;;;7.95;6.30;;;;;;;5.15;97.53;100267.13;5051156;28;20707;-73
2021/10/24 03:35:11;;;;;;;8.88;6.35;;;;;;;5.11;96.63;100270.78;5050819;28;20186;-73
2021/10/24 03:37:37;;;;;;;11.32;6.95;;;;;;;5.10;97.02;100280.59;5050877;28;20282;-73
2021/10/24 03:40:06;;;;;;;6.75;5.57;;;;;;;5.10;96.73;100274.38;5050825;28;20189;-73
2021/10/24 03:42:33;;;;;;;7.40;5.07;;;;;;;4.98;97.18;100270.22;5051002;28;20189;-73
2021/10/24 03:44:59;;;;;;;9.95;6.68;;;;;;;5.01;97.41;100279.00;5051083;28;20211;-73
2021/10/24 03:47:26;;;;;;;7.97;6.72;;;;;;;4.97;97.45;100279.13;5051028;28;20190;-73
2021/10/24 03:49:53;;;;;;;7.47;6.53;;;;;;;5.10;96.93;100275.25;5051041;28;20205;-73
2021/10/24 03:52:19;;;;;;;11.48;6.35;;;;;;;5.20;95.73;100281.22;5050733;28;20229;-74
2021/10/24 03:54:46;;;;;;;8.65;6.00;;;;;;;5.05;95.93;100282.50;5051020;28;20264;-74
2021/10/24 03:57:14;;;;;;;6.40;5.05;;;;;;;5.19;95.95;100287.50;5050809;28;20280;-73
2021/10/24 03:59:41;;;;;;;7.00;5.72;;;;;;;5.19;95.39;100284.81;5051075;28;20186;-74
2021/10/24 04:02:07;;;;;;;6.95;5.40;;;;;;;5.16;95.36;100283.09;5050837;28;20217;-73
2021/10/24 04:04:34;;;;;;;9.23;6.07;;;;;;;5.06;95.98;100284.22;5050697;28;20285;-74
2021/10/24 04:07:01;;;;;;;10.50;6.35;;;;;;;4.97;96.79;100281.78;5052236;28;20189;-75
2021/10/24 04:09:27;;;;;;;6.72;5.88;;;;;;;4.82;97.84;100288.41;5054447;28;20209;-74
2021/10/24 04:11:54;;;;;;;11.02;6.78;;;;;;;4.86;98.06;100282.06;5054332;28;20201;-74
2021/10/24 04:14:24;;;;;;;10.40;8.27;;;;;;;4.92;97.86;100291.72;5054573;28;20192;-74
2021/10/24 04:16:51;;;;;;;7.75;6.45;;;;;;;5.11;97.23;100287.69;5054090;28;20192;-73
2021/10/24 04:19:18;;;;;;;8.48;5.90;;;;;;;5.14;96.06;100290.28;5054424;28;20197;-74
2021/10/24 04:21:45;;;;;;;10.82;6.60;;;;;;;5.02;96.53;100287.91;5054096;28;20192;-74
2021/10/24 04:24:12;;;;;;;8.88;6.43;;;;;;;5.03;97.04;100287.00;5054098;28;20209;-74
2021/10/24 04:26:38;;;;;;;10.13;6.43;;;;;;;5.14;96.06;100279.59;5053811;28;20189;-72
2021/10/24 04:29:05;;;;;;;9.05;6.28;;;;;;;5.17;95.82;100287.50;5053620;28;20233;-73
2021/10/24 04:31:33;;;;;;;7.95;7.15;;;;;;;5.23;95.72;100284.69;5053886;28;20620;-72
2021/10/24 04:34:00;;;;;;;9.75;8.13;;;;;;;5.26;94.95;100282.88;5054210;28;20280;-72
2021/10/24 04:36:26;;;;;;;7.68;6.18;;;;;;;5.11;95.42;100281.44;5053590;28;20186;-73
2021/10/24 04:38:53;;;;;;;9.60;6.20;;;;;;;4.88;96.06;100280.22;5053463;28;20211;-73
2021/10/24 04:41:19;;;;;;;7.35;6.00;;;;;;;4.78;96.99;100273.38;5053770;28;20591;-72
2021/10/24 04:43:46;;;;;;;11.20;6.53;;;;;;;4.72;98.34;100276.16;5053649;28;20205;-72
2021/10/24 04:46:12;;;;;;;10.15;6.55;;;;;;;4.71;98.63;100269.97;5053613;28;20195;-73
2021/10/24 04:48:40;;;;;;;11.93;6.85;;;;;;;4.80;97.78;100272.41;5053691;28;20214;-73
2021/10/24 04:51:07;;;;;;;11.80;6.85;;;;;;;4.87;97.82;100272.28;5053617;28;20223;-73
2021/10/24 04:53:34;;;;;;;7.95;6.50;;;;;;;4.81;97.64;100268.81;5053290;28;20204;-73
2021/10/24 04:56:01;;;;;;;9.77;6.05;;;;;;;4.59;98.38;100270.25;5053297;28;20189;-73
2021/10/24 04:58:28;;;;;;;8.68;6.30;;;;;;;4.43;100.00;100260.81;5053326;28;20204;-73
2021/10/24 05:00:54;;;;;;;8.38;6.60;;;;;;;4.42;100.00;100256.41;5053259;28;20272;-73
2021/10/24 05:03:21;;;;;;;9.40;6.63;;;;;;;4.58;99.96;100248.00;5053601;28;20550;-73
2021/10/24 05:05:49;;;;;;;8.80;6.70;;;;;;;4.66;99.23;100254.97;5053385;28;20193;-73
2021/10/24 05:08:15;;;;;;;8.35;6.55;;;;;;;4.74;98.37;100250.34;5053548;28;20245;-73
2021/10/24 05:10:43;;;;;;;13.05;6.47;;;;;;;4.72;97.85;100250.34;5052884;28;20226;-73
2021/10/24 05:13:10;;;;;;;12.48;6.93;;;;;;;4.84;96.69;100245.63;5053263;28;20682;-74
2021/10/24 05:15:36;;;;;;;8.75;6.10;;;;;;;4.79;96.46;100238.66;5053009;28;20200;-73
2021/10/24 05:18:03;;;;;;;11.23;7.47;;;;;;;4.71;97.40;100245.09;5052641;28;20293;-73
2021/10/24 05:20:29;;;;;;;8.15;6.78;;;;;;;4.65;97.15;100246.09;5052849;28;20278;-74
2021/10/24 05:22:58;;;;;;;11.73;6.68;;;;;;;4.62;97.12;100242.63;5053171;28;20275;-73
2021/10/24 05:25:25;;;;;;;8.20;6.70;;;;;;;4.50;98.64;100246.44;5052883;28;20201;-73
2021/10/24 05:27:55;;;;;;;13.15;7.40;;;;;;;4.36;99.41;100234.31;5052694;28;20282;-74
2021/10/24 05:30:21;;;;;;;10.43;7.13;;;;;;;4.30;100.00;100234.44;5052683;28;20279;-74
2021/10/24 05:32:49;;;;;;;15.15;7.88;;;;;;;4.32;100.00;100234.41;5052960;28;20555;-74
2021/10/24 05:35:15;;;;;;;10.50;6.65;;;;;;;4.31;100.00;100228.19;5052724;28;20653;-74
2021/10/24 05:37:42;;;;;;;9.73;8.07;;;;;;;4.36;100.00;100229.00;5051947;28;20203;-73
2021/10/24 05:40:13;;;;;;;7.90;6.95;;;;;;;4.50;99.92;100238.44;5051594;28;20180;-73
2021/10/24 05:42:40;;;;;;;10.88;7.40;;;;;;;4.45;99.03;100240.34;5052672;28;20181;-73
2021/10/24 05:45:07;;;;;;;11.48;7.18;;;;;;;4.63;98.46;100234.56;5052708;28;20189;-73
2021/10/24 05:47:33;;;;;;;8.38;6.78;;;;;;;4.66;97.29;100238.94;5052643;28;20535;-73
2021/10/24 05:50:00;;;;;;;11.77;7.70;;;;;;;4.58;97.11;100241.81;5052488;28;20225;-73
2021/10/24 05:52:27;;;;;;;12.60;7.00;;;;;;;4.57;97.59;100243.59;5052570;28;20458;-74
2021/10/24 05:54:54;;;;;;;11.35;6.50;;;;;;;4.50;97.58;100234.00;5052321;28;20340;-73
2021/10/24 05:57:22;;;;;;;9.30;6.70;;;;;;;4.40;98.09;100237.78;5051337;28;20280;-73
2021/10/24 05:59:48;;;;;;;9.35;7.15;;;;;;;4.36;98.87;100238.75;5052013;28;20536;-73
2021/10/24 06:02:15;;;;;;;13.32;7.80;;;;;;;4.38;99.06;100235.13;5052358;28;20278;-74
2021/10/24 06:04:42;;;;;;;10.10;7.35;;;;;;;4.24;99.78;100237.25;5052388;28;20185;-74
2021/10/24 06:07:09;;;;;;;10.65;7.30;;;;;;;4.36;99.42;100241.41;5052292;28;20550;-74
2021/10/24 06:09:42;;;;;;;10.88;8.20;;;;;;;4.41;99.00;100239.56;5052239;28;20198;-75
2021/10/24 06:12:13;;;;;;;9.07;7.00;;;;;;;4.52;98.55;100232.19;5051893;28;20180;-73
2021/10/24 06:14:41;;;;;;;10.82;7.80;;;;;;;4.47;99.28;100230.50;5051725;28;20560;-73
2021/10/24 06:17:08;;;;;;;8.05;7.25;;;;;;;4.34;100.00;100236.16;5052059;28;20589;-72
2021/10/24 06:19:35;;;;;;;13.65;7.35;;;;;;;4.29;100.00;100232.69;5052060;28;20625;-74
2021/10/24 06:22:02;;;;;;;9.25;6.80;;;;;;;4.32;100.00;100240.63;5051966;28;20196;-72
2021/10/24 06:24:29;;;;;;;9.50;7.05;;;;;;;4.37;99.97;100238.72;5051737;28;20192;-72
2021/10/24 06:26:56;;;;;;;12.02;7.05;;;;;;;4.22;100.00;100236.41;5051731;28;20192;-75
2021/10/24 06:29:25;;;;;;;13.13;7.90;;;;;;;4.26;100.00;100240.75;5050842;28;20770;-72
2021/10/24 06:31:55;;;;;;;9.48;7.70;;;;;;;4.24;100.00;100242.56;5051488;28;20212;-72
2021/10/24 06:34:22;;;;;;;13.90;7.55;;;;;;;4.24;100.00;100237.25;5051805;28;20588;-73
2021/10/24 06:36:49;;;;;;;10.75;7.70;;;;;;;4.18;100.00;100237.38;5051631;28;20205;-72
2021/10/24 06:39:16;;;;;;;9.90;7.70;;;;;;;4.11;100.00;100239.28;5050866;28;20286;-73
2021/10/24 06:41:43;;;;;;;9.45;6.93;;;;;;;4.14;100.00;100235.72;5051687;28;20187;-74
2021/10/24 06:44:09;;;;;;;8.50;7.20;;;;;;;4.15;100.00;100237.44;5051676;28;20295;-73
2021/10/24 06:46:36;;;;;;;9.55;6.85;;;;;;;4.15;100.00;100240.09;5051689;28;20185;-73
2021/10/24 06:49:04;;;;;;;11.20;7.40;;;;;;;4.24;100.00;100231.91;5051362;28;20206;-73
2021/10/24 06:51:31;;;;;;;9.88;7.43;;;;;;;4.41;100.00;100233.31;5051473;28;20562;-73
2021/10/24 06:53:57;;;;;;;8.73;7.68;;;;;;;4.47;99.01;100239.38;5051233;28;20197;-72
2021/10/24 06:56:24;;;;;;;9.25;7.10;;;;;;;4.51;98.50;100227.75;5051596;28;20185;-74
2021/10/24 06:58:50;;;;;;;8.43;6.60;;;;;;;4.51;97.81;100227.75;5051556;28;20204;-73
2021/10/24 07:01:17;;;;;;;9.82;7.50;;;;;;;4.57;98.23;100227.59;5051493;28;20183;-73
2021/10/24 07:03:44;;;;;;;10.10;7.15;;;;;;;4.60;97.35;100229.31;5051544;28;20207;-73
2021/10/24 07:06:12;;;;;;;11.18;7.25;;;;;;;4.60;97.40;100221.31;5051407;28;20181;-72
2021/10/24 07:08:38;;;;;;;11.32;6.70;;;;;;;4.55;97.83;100224.09;5051521;28;20191;-73
2021/10/24 07:11:05;;;;;;;10.20;7.13;;;;;;;4.59;97.74;100233.78;5051007;28;20310;-72
2021/10/24 07:13:32;;;;;;;10.25;7.75;;;;;;;4.63;96.64;100239.91;5051112;28;20196;-73
2021/10/24 07:16:00;;;;;;;13.05;7.63;;;;;;;4.79;95.82;100233.31;5051267;28;20271;-73
2021/10/24 07:18:27;;;;;;;9.40;6.80;;;;;;;4.77;95.94;100231.56;5050945;28;20323;-72
2021/10/24 07:20:54;;;;;;;13.18;8.07;;;;;;;4.87;95.38;100226.91;5051045;28;20196;-74
2021/10/24 07:23:22;;;;;;;10.38;7.40;;;;;;;5.09;94.19;100232.56;5051038;28;20595;-73
2021/10/24 07:25:49;;;;;;;8.43;6.95;;;;;;;5.04;93.61;100234.47;5050484;28;20215;-74
2021/10/24 07:28:15;;;;;;;12.52;8.35;;;;;;;5.14;93.17;100238.69;5051194;28;20192;-72
2021/10/24 07:30:42;;;;;;;12.40;8.65;;;;;;;5.09;93.10;100233.47;5051005;28;20317;-72
2021/10/24 07:33:08;;;;;;;15.15;7.75;;;;;;;5.19;92.08;100234.97;5050821;28;20189;-72
2021/10/24 07:35:35;;;;;;;10.45;6.90;;;;;;;5.37;91.21;100238.06;5051362;28;20620;-72
2021/10/24 07:38:05;;;;;;;9.85;7.13;;;;;;;5.30;91.04;100236.50;5050725;28;20239;-74
2021/10/24 07:40:34;;;;;;;9.73;7.05;;;;;;;5.28;91.96;100233.84;5051754;28;20185;-74
2021/10/24 07:43:00;;;;;;;9.98;7.03;;;;;;;5.48;90.88;100233.31;5055270;28;20561;-72
2021/10/24 07:45:27;;;;;;;8.13;6.35;;;;;;;5.49;90.35;100235.06;5054992;28;20675;-72
2021/10/24 07:47:54;;;;;;;9.93;7.10;;;;;;;5.53;90.13;100231.41;5055221;28;20628;-73
2021/10/24 07:50:21;;;;;;;10.60;7.18;;;;;;;5.71;89.00;100231.81;5054860;28;20186;-73
2021/10/24 07:52:47;;;;;;;10.18;7.80;;;;;;;5.70;88.71;100230.94;5054876;28;20205;-71
2021/10/24 07:55:14;;;;;;;11.90;8.70;;;;;;;5.74;88.33;100243.28;5054807;28;20182;-72
2021/10/24 07:57:42;;;;;;;8.85;7.10;;;;;;;5.81;88.58;100238.63;5054396;28;20196;-73
2021/10/24 08:00:09;;;;;;;10.55;7.75;;;;;;;5.87;88.12;100238.47;5054618;28;20201;-73
2021/10/24 08:02:36;;;;;;;8.93;7.60;;;;;;;5.98;87.85;100235.53;5054502;28;20196;-72
2021/10/24 08:05:04;;;;;;;10.82;7.28;;;;;;;5.85;87.78;100232.28;5054510;28;20230;-73
2021/10/24 08:07:31;;;;;;;9.93;7.68;;;;;;;6.01;87.56;100238.09;5054775;28;20649;-73
2021/10/24 08:09:58;;;;;;;10.63;7.38;;;;;;;6.16;86.76;100237.66;5054439;28;20215;-73
2021/10/24 08:12:24;;;;;;;9.65;6.88;;;;;;;5.99;86.30;100232.81;5054630;28;20332;-74
2021/10/24 08:14:52;;;;;;;12.25;7.20;;;;;;;6.08;87.10;100239.66;5054690;28;20209;-73
2021/10/24 08:17:19;;;;;;;12.85;7.70;;;;;;;6.12;86.65;100236.00;5054325;28;20304;-73
2021/10/24 08:19:45;;;;;;;11.23;8.13;;;;;;;6.19;87.59;100231.34;5054102;28;20212;-73
2021/10/24 08:22:12;;;;;;;10.02;8.07;;;;;;;6.45;87.98;100235.91;5054631;28;20683;-73
2021/10/24 08:24:39;;;;;;;9.82;7.78;;;;;;;6.77;86.65;100239.34;5054178;28;20186;-75
2021/10/24 08:27:05;;;;;;;12.15;8.88;;;;;;;6.96;86.99;100239.63;5053703;28;20204;-74
2021/10/24 08:29:32;;;;;;;11.77;7.13;;;;;;;7.16;85.14;100245.19;5053709;28;20233;-74
2021/10/24 08:32:04;;;;;;;12.13;8.00;;;;;;;7.32;83.74;100235.69;5053972;28;20298;-73
2021/10/24 08:34:31;;;;;;;10.73;8.60;;;;;;;7.18;82.95;100237.97;5053649;28;20185;-73
2021/10/24 08:36:58;;;;;;;13.23;9.10;;;;;;;7.26;83.66;100243.97;5053962;28;20189;-72
2021/10/24 08:39:24;;;;;;;11.15;6.72;;;;;;;7.37;81.25;100240.00;5053523;28;20212;-74
2021/10/24 08:41:52;;;;;;;8.73;7.00;;;;;;;7.36;81.24;100236.47;5053814;28;20208;-72
2021/10/24 08:44:19;;;;;;;13.15;8.50;;;;;;;7.62;82.45;100235.56;5053765;28;20268;-72
2021/10/24 08:46:46;;;;;;;12.65;9.45;;;;;;;8.04;80.70;100242.06;5053786;28;20182;-73
2021/10/24 08:49:14;;;;;;;12.27;8.35;;;;;;;7.99;78.02;100244.94;5053398;28;20235;-74
2021/10/24 08:51:41;;;;;;;11.32;6.43;;;;;;;8.00;77.86;100237.75;5053099;28;20202;-74
2021/10/24 08:54:08;;;;;;;16.65;6.80;;;;;;;7.87;78.18;100240.91;5052600;28;20291;-73
2021/10/24 08:56:36;;;;;;;12.60;6.82;;;;;;;8.06;77.30;100242.91;5053481;28;20201;-72
2021/10/24 08:59:04;;;;;;;7.68;6.75;;;;;;;8.13;78.68;100228.31;5053204;28;20178;-73
2021/10/24 09:01:32;;;;;;;7.80;6.75;;;;;;;8.29;76.85;100233.97;5053059;28;20205;-73
2021/10/24 09:04:07;;;;;;;9.18;6.85;;;;;;;8.50;76.89;100229.59;5053037;28;20281;-72
2021/10/24 09:06:46;;;;;;;10.65;7.03;;;;;;;8.59;75.00;100226.53;5053040;28;20189;-73
2021/10/24 09:09:14;;;;;;;8.13;6.03;;;;;;;8.68;74.34;100226.22;5053506;28;20236;-74
2021/10/24 09:11:42;;;;;;;10.60;6.80;;;;;;;8.91;73.74;100222.56;5053152;28;20555;-72
2021/10/24 09:14:09;;;;;;;9.02;7.13;;;;;;;8.96;72.87;100217.00;5052704;28;20190;-73
2021/10/24 09:16:53;;;;;;;10.57;5.97;;;;;;;9.20;71.34;100215.09;5053101;28;20215;-73
2021/10/24 09:19:20;;;;;;;9.20;6.80;;;;;;;9.22;72.05;100210.53;5053149;28;20276;-74
2021/10/24 09:21:48;;;;;;;7.10;5.88;;;;;;;9.37;71.49;100207.19;5053040;28;20266;-74
2021/10/24 09:24:14;;;;;;;8.38;5.97;;;;;;;9.56;70.09;100212.59;5052460;28;20211;-73
2021/10/24 09:26:42;;;;;;;7.90;6.20;;;;;;;9.63;69.02;100207.84;5052866;28;20193;-73
2021/10/24 09:29:11;;;;;;;8.13;5.85;;;;;;;9.66;69.38;100209.53;5052651;28;20272;-73
2021/10/24 09:31:40;;;;;;;7.45;6.07;;;;;;;9.64;69.17;100214.13;5052326;28;20231;-73
2021/10/24 09:34:20;;;;;;;10.25;6.85;;;;;;;9.76;68.98;100208.16;5052527;28;20242;-73
2021/10/24 09:36:56;;;;;;;14.52;11.15;;;;;;;9.91;68.61;100214.69;5052901;28;20236;-73
2021/10/24 09:39:27;;;;;;;11.18;6.25;;;;;;;10.04;68.35;100202.41;5052413;28;20239;-73
2021/10/24 09:42:12;;;;;;;8.73;6.45;;;;;;;10.07;67.29;100206.78;5052468;28;20508;-72
2021/10/24 09:44:58;;;;;;;8.07;5.35;;;;;;;10.23;67.31;100205.97;5052459;28;20696;-72
2021/10/24 09:47:25;;;;;;;10.25;7.00;;;;;;;10.38;66.99;100207.13;5052332;28;20235;-71
2021/10/24 09:49:51;;;;;;;9.15;5.80;;;;;;;10.39;67.35;100210.69;5052469;28;20181;-73
2021/10/24 09:52:30;;;;;;;7.00;6.30;;;;;;;10.40;66.89;100201.63;5052071;28;20706;-73
2021/10/24 09:54:56;;;;;;;6.45;5.75;;;;;;;10.48;67.32;100199.47;5052760;28;20555;-73
2021/10/24 09:57:23;;;;;;;8.80;4.90;;;;;;;10.67;66.59;100193.19;5052748;28;20192;-72
2021/10/24 09:59:52;;;;;;;6.50;5.90;;;;;;;10.72;66.65;100199.19;5052377;28;20197;-74
2021/10/24 10:02:20;;;;;;;7.45;5.75;;;;;;;10.99;65.61;100199.66;5052512;28;20632;-73
2021/10/24 10:04:46;;;;;;;5.30;4.80;;;;;;;10.94;65.50;100188.25;5052232;28;20204;-74
2021/10/24 10:07:14;;;;;;;8.40;6.00;;;;;;;10.90;65.39;100192.94;5052342;28;20331;-73
2021/10/24 10:09:43;;;;;;;6.97;5.75;;;;;;;10.90;65.39;100195.63;5052198;28;20197;-74
2021/10/24 10:12:12;;;;;;;6.05;4.93;;;;;;;11.11;65.02;100188.28;5052001;28;20212;-73
2021/10/24 10:14:41;;;;;;;6.85;5.50;;;;;;;11.17;64.66;100193.34;5051840;28;20299;-74
2021/10/24 10:17:11;;;;;;;6.00;4.72;;;;;;;11.53;63.88;100196.91;5052122;28;20209;-73
2021/10/24 10:19:40;;;;;;;5.90;4.70;;;;;;;11.74;62.74;100193.06;5051529;28;20289;-74
2021/10/24 10:22:28;;;;;;;9.10;7.10;;;;;;;11.74;62.19;100200.31;5051484;28;20247;-73
2021/10/24 10:24:58;;;;;;;6.15;4.60;;;;;;;11.76;61.72;100193.88;5051961;28;20292;-73
2021/10/24 10:27:39;;;;;;;6.50;4.80;;;;;;;12.03;60.71;100187.94;5051873;28;20185;-74
2021/10/24 10:30:09;;;;;;;8.60;5.18;;;;;;;12.10;60.31;100187.53;5051181;28;20331;-73
2021/10/24 10:32:39;;;;;;;6.55;5.10;;;;;;;12.09;60.52;100182.22;5051446;28;20201;-72
2021/10/24 10:35:07;;;;;;;9.13;5.20;;;;;;;12.24;59.44;100183.22;5051725;28;20190;-73
2021/10/24 10:37:51;;;;;;;8.68;5.05;;;;;;;12.43;59.30;100185.72;5051598;28;20201;-72
2021/10/24 10:40:22;;;;;;;6.80;4.40;;;;;;;12.56;58.96;100175.97;5051482;28;20359;-72
2021/10/24 10:43:06;;;;;;;7.85;5.38;;;;;;;12.62;59.00;100174.78;5051407;28;20197;-72
2021/10/24 10:45:48;;;;;;;8.25;6.35;;;;;;;12.68;58.84;100174.41;5051407;28;20632;-73
2021/10/24 10:48:27;;;;;;;5.43;4.45;;;;;;;12.85;58.43;100177.00;5051168;28;20191;-72
2021/10/24 10:51:02;;;;;;;4.82;4.40;;;;;;;12.95;58.27;100174.63;5051222;28;20259;-73
2021/10/24 10:53:52;;;;;;;5.10;4.60;;;;;;;13.15;57.43;100168.91;5050936;28;20229;-73
2021/10/24 10:56:25;;;;;;;7.13;5.40;;;;;;;13.20;57.63;100170.47;5051444;28;20190;-74
2021/10/24 10:58:53;;;;;;;8.88;4.75;;;;;;;13.23;56.78;100173.88;5051344;28;20185;-73
2021/10/24 11:01:23;;;;;;;6.00;4.93;;;;;;;13.24;56.36;100170.19;5050940;28;20207;-73
2021/10/24 11:03:52;;;;;;;4.90;4.38;;;;;;;13.36;56.50;100165.91;5051141;28;20188;-73
2021/10/24 11:06:56;;;;;;;10.20;5.00;;;;;;;13.37;57.31;100169.50;5050966;28;20194;-73
2021/10/24 11:09:43;;;;;;;5.63;4.43;;;;;;;13.43;56.71;100163.69;5009268;28;20202;-72
2021/10/24 11:12:30;;;;;;;7.20;5.03;;;;;;;13.44;56.83;100163.59;5009230;28;20211;-72
2021/10/24 11:15:08;;;;;;;7.63;4.53;;;;;;;13.40;56.70;100167.47;5040276;28;20205;-73
2021/10/24 11:17:38;;;;;;;6.40;5.72;;;;;;;13.48;57.00;100169.72;5055137;28;20197;-73
2021/10/24 11:20:17;;;;;;;7.65;5.00;;;;;;;13.46;57.04;100161.69;5055270;28;20213;-74
2021/10/24 11:22:52;;;;;;;6.65;5.03;;;;;;;13.46;56.37;100156.28;5055251;28;20198;-72
2021/10/24 11:25:30;;;;;;;5.10;4.60;;;;;;;13.47;56.04;100152.59;5054985;28;20185;-74
2021/10/24 11:28:06;;;;;;;11.43;4.38;;;;;;;13.60;55.64;100151.84;5055064;28;20190;-75
2021/10/24 11:30:35;;;;;;;6.53;4.88;;;;;;;13.52;55.90;100145.09;5054716;28;20243;-73
2021/10/24 11:33:01;;;;;;;5.22;4.68;;;;;;;13.66;55.23;100151.47;5054448;28;20202;-74