Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:01:16;;;;;;;17.50;2.03;;;;;;;;;;4962029;28;20054;-66
2023/12/10 00:03:44;;;;;;;16.67;2.80;;;;;;;;;;4975724;28;20055;-66
2023/12/10 00:06:11;;;;;;;8.68;1.65;;;;;;;;;;4933033;28;20050;-64
2023/12/10 00:08:38;;;;;;;7.45;1.45;;;;;;;;;;4954141;28;20055;-64
2023/12/10 00:11:05;;;;;;;14.45;2.28;;;;;;;;;;4945100;28;20059;-65
2023/12/10 00:13:32;;;;;;;10.15;1.67;;;;;;;;;;4962657;28;20054;-67
2023/12/10 00:15:59;;;;;;;13.07;1.92;;;;;;;;;;4966270;28;20051;-62
2023/12/10 00:18:26;;;;;;;28.38;2.53;;;;;;;;;;4954822;28;20066;-65
2023/12/10 00:20:54;;;;;;;17.35;2.85;;;;;;;;;;4976590;28;20077;-66
2023/12/10 00:23:21;;;;;;;12.93;2.13;;;;;;;;;;4945003;28;20141;-65
2023/12/10 00:25:48;;;;;;;11.35;2.35;;;;;;;;;;4951466;28;20073;-64
2023/12/10 00:28:15;;;;;;;18.13;2.22;;;;;;;;;;4957508;28;20061;-64
2023/12/10 00:30:42;;;;;;;12.55;2.65;;;;;;;;;;4951659;28;20129;-67
2023/12/10 00:33:09;;;;;;;27.02;2.03;;;;;;;;;;4944188;28;20067;-64
2023/12/10 00:35:36;;;;;;;5.90;1.30;;;;;;;;;;4961768;28;20055;-64
2023/12/10 00:38:05;;;;;;;17.88;2.30;;;;;;;;;;4960785;28;20051;-67
2023/12/10 00:40:31;;;;;;;;;;;;;;;;;;4961518;28;20136;-67
2023/12/10 00:42:58;;;;;;;9.25;1.67;;;;;;;;;;4945649;28;19926;-64
2023/12/10 00:45:25;;;;;;;11.60;2.00;;;;;;;;;;4955107;28;20059;-66
2023/12/10 00:47:52;;;;;;;13.18;1.63;;;;;;;;;;4937301;28;20084;-69
2023/12/10 00:50:19;;;;;;;8.15;1.88;;;;;;;;;;4960167;28;20125;-69
2023/12/10 00:52:46;;;;;;;15.60;2.38;;;;;;;;;;4970793;28;20047;-67
2023/12/10 00:55:15;;;;;;;19.73;2.63;;;;;;;;;;4952617;28;20073;-68
2023/12/10 00:57:41;;;;;;;7.78;1.35;;;;;;;;;;4967252;28;20078;-65
2023/12/10 01:00:09;;;;;;;10.82;1.55;;;;;;;;;;4950277;28;20059;-70
2023/12/10 01:02:36;;;;;;;18.00;2.25;;;;;;;;;;4960571;28;20047;-67
2023/12/10 01:05:03;;;;;;;17.77;2.58;;;;;;;;;;4959385;28;20059;-65
2023/12/10 01:07:30;;;;;;;11.40;2.05;;;;;;;;;;4927957;28;20062;-65
2023/12/10 01:09:57;;;;;;;10.43;1.27;;;;;;;;;;4951374;28;20063;-66
2023/12/10 01:12:25;;;;;;;13.73;2.17;;;;;;;;;;4916439;29;20059;-70
2023/12/10 01:14:52;;;;;;;16.02;2.38;;;;;;;;;;4927357;28;20055;-70
2023/12/10 01:17:18;;;;;;;8.57;1.23;;;;;;;;;;4924185;28;20066;-67
2023/12/10 01:19:45;;;;;;;14.73;2.67;;;;;;;;;;4918710;28;20067;-66
2023/12/10 01:22:12;;;;;;;12.43;1.38;;;;;;;;;;4942302;28;20056;-66
2023/12/10 01:24:39;;;;;;;19.38;2.38;;;;;;;;;;4931707;28;20056;-69
2023/12/10 01:27:06;;;;;;;11.48;2.38;;;;;;;;;;4929157;28;20086;-67
2023/12/10 01:29:34;;;;;;;3.97;0.85;;;;;;;;;;4923124;28;20059;-66
2023/12/10 01:32:01;;;;;;;14.50;1.98;;;;;;;;;;4891800;28;20043;-65
2023/12/10 01:34:28;;;;;;;9.23;1.42;;;;;;;;;;4922288;28;20055;-66
2023/12/10 01:36:55;;;;;;;5.22;1.45;;;;;;;;;;4907831;29;20095;-66
2023/12/10 01:39:23;;;;;;;9.10;1.70;;;;;;;;;;4931375;28;20125;-66
2023/12/10 01:41:49;;;;;;;11.05;1.45;;;;;;;;;;4923433;28;20052;-67
2023/12/10 01:44:16;;;;;;;12.07;3.13;;;;;;;;;;4936872;28;20134;-65
2023/12/10 01:46:45;;;;;;;9.65;1.63;;;;;;;;;;4910380;29;20059;-68
2023/12/10 01:49:12;;;;;;;15.88;2.63;;;;;;;;;;4922707;29;20059;-67
2023/12/10 01:51:39;;;;;;;18.33;2.45;;;;;;;;;;4942349;28;20062;-69
2023/12/10 01:54:06;;;;;;;8.20;1.38;;;;;;;;;;4957618;28;20066;-69
2023/12/10 01:56:34;;;;;;;6.88;1.30;;;;;;;;;;4953368;28;20059;-68
2023/12/10 01:59:01;;;;;;;9.02;1.33;;;;;;;;;;4946550;28;20047;-64
2023/12/10 02:01:27;;;;;;;7.35;1.50;;;;;;;;;;4957633;28;20102;-67
2023/12/10 02:03:56;;;;;;;6.35;1.30;;;;;;;;;;4930403;28;20059;-67
2023/12/10 02:06:25;;;;;;;8.98;1.50;;;;;;;;;;4954623;28;20054;-68
2023/12/10 02:08:51;;;;;;;7.32;1.48;;;;;;;;;;4952289;28;20134;-65
2023/12/10 02:11:18;;;;;;;18.33;2.53;;;;;;;;;;4918453;28;20070;-68
2023/12/10 02:13:45;;;;;;;13.32;1.30;;;;;;;;;;4947255;28;20126;-69
2023/12/10 02:16:13;;;;;;;14.35;1.60;;;;;;;;;;4974366;28;20137;-69
2023/12/10 02:18:40;;;;;;;10.18;1.30;;;;;;;;;;4960659;28;20063;-69
2023/12/10 02:21:09;;;;;;;7.72;1.45;;;;;;;;;;4929590;28;20067;-65
2023/12/10 02:23:42;;;;;;;9.20;1.90;;;;;;;;;;4977148;28;20055;-68
2023/12/10 02:26:10;;;;;;;14.60;2.83;;;;;;;;;;4945033;28;20063;-66
2023/12/10 02:28:38;;;;;;;4.65;1.42;;;;;;;;;;4960329;28;20047;-66
2023/12/10 02:36:12;;;;;;;10.13;1.75;;;;;;;;;;4977022;28;20140;-69
2023/12/10 02:38:42;;;;;;;5.25;1.42;;;;;;;;;;4968211;28;20054;-66
2023/12/10 02:41:10;;;;;;;11.90;1.90;;;;;;;;;;4954898;28;20061;-67
2023/12/10 02:43:37;;;;;;;15.05;2.30;;;;;;;;;;4958707;28;20050;-67
2023/12/10 02:46:04;;;;;;;11.05;2.10;;;;;;;;;;4980143;28;20058;-66
2023/12/10 02:48:31;;;;;;;16.35;2.10;;;;;;;;;;4957187;28;20082;-65
2023/12/10 02:50:57;;;;;;;7.95;1.52;;;;;;;;;;4949299;28;20057;-68
2023/12/10 02:53:24;;;;;;;8.85;0.90;;;;;;;;;;4973321;28;20057;-68
2023/12/10 02:55:51;;;;;;;13.73;1.58;;;;;;;;;;4976005;28;20050;-67
2023/12/10 02:58:20;;;;;;;9.20;2.03;;;;;;;;;;4957221;28;20050;-65
2023/12/10 03:00:46;;;;;;;10.15;1.40;;;;;;;;;;4931949;28;20053;-64
2023/12/10 03:03:14;;;;;;;5.78;1.40;;;;;;;;;;4983748;28;20064;-65
2023/12/10 03:05:43;;;;;;;6.15;1.02;;;;;;;;;;4955162;28;20047;-65
2023/12/10 03:08:10;;;;;;;10.63;2.28;;;;;;;;;;4960011;28;20062;-67
2023/12/10 03:10:36;;;;;;;6.28;1.90;;;;;;;;;;4958207;28;20058;-65
2023/12/10 03:13:03;;;;;;;15.43;1.77;;;;;;;;;;4946473;28;20089;-65
2023/12/10 03:15:31;;;;;;;11.55;2.33;;;;;;;;;;4953424;28;20124;-69
2023/12/10 03:17:58;;;;;;;12.15;2.42;;;;;;;;;;4983188;28;20050;-66
2023/12/10 03:20:25;;;;;;;7.25;1.17;;;;;;;;;;4975235;28;20129;-67
2023/12/10 03:22:52;;;;;;;6.60;1.20;;;;;;;;;;4932387;28;20062;-66
2023/12/10 03:25:19;;;;;;;15.15;1.80;;;;;;;;;;4954184;28;20050;-70
2023/12/10 03:27:45;;;;;;;26.83;2.72;;;;;;;;;;4990739;28;20062;-68
2023/12/10 03:30:12;;;;;;;11.88;2.15;;;;;;;;;;4968945;28;20058;-68
2023/12/10 03:32:41;;;;;;;13.43;1.80;;;;;;;;;;4948600;28;20120;-68
2023/12/10 03:35:08;;;;;;;12.52;1.88;;;;;;;;;;4948268;28;20050;-68
2023/12/10 03:37:35;;;;;;;21.67;1.92;;;;;;;;;;4931253;28;20414;-68
2023/12/10 03:40:02;;;;;;;10.50;2.03;;;;;;;;;;4956034;28;20197;-68
2023/12/10 03:42:29;;;;;;;11.40;2.33;;;;;;;;;;4932851;28;20137;-67
2023/12/10 03:44:57;;;;;;;11.07;1.70;;;;;;;;;;4935374;28;20059;-68
2023/12/10 03:47:23;;;;;;;6.00;1.03;;;;;;;;;;4928275;28;20043;-68
2023/12/10 03:49:53;;;;;;;7.78;1.27;;;;;;;;;;4936038;28;20055;-67
2023/12/10 03:52:20;;;;;;;8.18;1.25;;;;;;;;;;4949810;28;20062;-68
2023/12/10 03:54:47;;;;;;;6.35;1.08;;;;;;;;;;4923083;29;20177;-68
2023/12/10 03:57:14;;;;;;;15.05;2.22;;;;;;;;;;4922830;29;20051;-68
2023/12/10 03:59:40;;;;;;;13.93;2.03;;;;;;;;;;4921619;28;20062;-65
2023/12/10 04:02:07;;;;;;;24.02;2.33;;;;;;;;;;4932756;28;20055;-66
2023/12/10 04:04:34;;;;;;;13.65;1.65;;;;;;;;;;4935473;28;20062;-66
2023/12/10 04:07:02;;;;;;;9.15;2.05;;;;;;;;;;4933653;28;20059;-66
2023/12/10 04:09:29;;;;;;;6.57;1.45;;;;;;;;;;4928688;28;20122;-66
2023/12/10 04:11:56;;;;;;;15.10;2.03;;;;;;;;;;4937953;28;20050;-65
2023/12/10 04:14:23;;;;;;;15.30;1.90;;;;;;;;;;4941099;28;20055;-65
2023/12/10 04:16:50;;;;;;;10.10;1.42;;;;;;;;;;4934327;28;20071;-65
2023/12/10 04:19:17;;;;;;;5.35;0.85;;;;;;;;;;4933220;28;20051;-66
2023/12/10 04:21:44;;;;;;;13.00;2.03;;;;;;;;;;4962051;28;20343;-66
2023/12/10 04:24:12;;;;;;;11.32;1.45;;;;;;;;;;4951098;28;20059;-66
2023/12/10 04:26:39;;;;;;;14.57;1.60;;;;;;;;;;4951139;28;20067;-66
2023/12/10 04:29:06;;;;;;;12.52;1.77;;;;;;;;;;4936783;28;20050;-66
2023/12/10 04:31:32;;;;;;;27.50;2.33;;;;;;;;;;4924243;28;20313;-65
2023/12/10 04:34:01;;;;;;;13.52;1.90;;;;;;;;;;4937742;28;20097;-66
2023/12/10 04:36:28;;;;;;;9.30;1.77;;;;;;;;;;4932074;28;20150;-66
2023/12/10 04:38:55;;;;;;;19.98;2.08;;;;;;;;;;4915438;28;20056;-66
2023/12/10 04:41:24;;;;;;;16.15;1.65;;;;;;;;;;4929996;28;20051;-65
2023/12/10 04:43:52;;;;;;;16.50;2.78;;;;;;;;;;4934952;28;20067;-65
2023/12/10 04:46:19;;;;;;;19.42;1.98;;;;;;;;;;4934244;28;20075;-65
2023/12/10 04:48:46;;;;;;;12.13;1.77;;;;;;;;;;4935833;28;20126;-66
2023/12/10 04:51:13;;;;;;;7.97;1.30;;;;;;;;;;4931387;28;20067;-66
2023/12/10 04:53:39;;;;;;;13.73;2.10;;;;;;;;;;4931281;28;20073;-67
2023/12/10 04:56:07;;;;;;;13.80;2.25;;;;;;;;;;4942265;28;20054;-65
2023/12/10 04:58:35;;;;;;;6.50;1.45;;;;;;;;;;4940204;28;20060;-66
2023/12/10 05:01:02;;;;;;;6.28;0.73;;;;;;;;;;4937098;28;20059;-66
2023/12/10 05:03:29;;;;;;;13.52;2.03;;;;;;;;;;4928980;28;20083;-66
2023/12/10 05:05:56;;;;;;;14.07;2.45;;;;;;;;;;4936437;28;20983;-65
2023/12/10 05:08:23;;;;;;;18.55;1.83;;;;;;;;;;4951379;28;20122;-65
2023/12/10 05:10:49;;;;;;;11.55;1.85;;;;;;;;;;4934538;28;20055;-65
2023/12/10 05:13:16;;;;;;;8.20;1.23;;;;;;;;;;4931535;28;20051;-65
2023/12/10 05:15:45;;;;;;;8.43;1.40;;;;;;;;;;4946619;28;20098;-64
2023/12/10 05:18:11;;;;;;;8.38;1.63;;;;;;;;;;4939040;28;20537;-65
2023/12/10 05:20:38;;;;;;;8.43;1.63;;;;;;;;;;4935367;28;20055;-65
2023/12/10 05:23:05;;;;;;;16.90;2.38;;;;;;;;;;4956622;28;20480;-65
2023/12/10 05:25:32;;;;;;;14.57;2.25;;;;;;;;;;4933402;28;20297;-65
2023/12/10 05:27:59;;;;;;;18.55;1.83;;;;;;;;;;4936288;28;20062;-65
2023/12/10 05:30:27;;;;;;;16.13;1.58;;;;;;;;;;4940249;28;20077;-67
2023/12/10 05:32:55;;;;;;;9.07;1.98;;;;;;;;;;4935741;28;20059;-65
2023/12/10 05:35:22;;;;;;;10.43;1.42;;;;;;;;;;4962716;28;20050;-65
2023/12/10 05:37:49;;;;;;;17.85;2.78;;;;;;;;;;4955572;28;20058;-64
2023/12/10 05:40:15;;;;;;;7.93;1.08;;;;;;;;;;4994924;28;20090;-65
2023/12/10 05:42:42;;;;;;;16.65;2.33;;;;;;;;;;4954012;28;20050;-65
2023/12/10 05:45:10;;;;;;;8.70;1.63;;;;;;;;;;4958689;28;20137;-65
2023/12/10 05:47:37;;;;;;;12.00;1.70;;;;;;;;;;4950658;28;20079;-66
2023/12/10 05:50:09;;;;;;;18.13;2.03;;;;;;;;;;4954396;28;20062;-65
2023/12/10 05:52:35;;;;;;;14.57;2.05;;;;;;;;;;4985140;28;20117;-67
2023/12/10 05:55:02;;;;;;;8.73;1.48;;;;;;;;;;4958144;28;20059;-64
2023/12/10 05:57:32;;;;;;;18.80;1.75;;;;;;;;;;4953179;28;20043;-64
2023/12/10 05:59:58;;;;;;;12.55;1.92;;;;;;;;;;4957613;28;20059;-64
2023/12/10 06:02:27;;;;;;;17.95;2.45;;;;;;;;;;4976963;28;20063;-65
2023/12/10 06:04:54;;;;;;;16.38;1.75;;;;;;;;;;4957569;28;20090;-66
2023/12/10 06:07:23;;;;;;;4.63;1.23;;;;;;;;;;4950640;28;20282;-64
2023/12/10 06:09:50;;;;;;;19.05;2.28;;;;;;;;;;4961149;28;20077;-65
2023/12/10 06:12:16;;;;;;;12.93;1.70;;;;;;;;;;4954628;28;20062;-64
2023/12/10 06:14:43;;;;;;;8.32;1.70;;;;;;;;;;4956182;28;20058;-65
2023/12/10 06:17:10;;;;;;;12.30;1.48;;;;;;;;;;4957755;28;20074;-64
2023/12/10 06:19:37;;;;;;;14.43;1.48;;;;;;;;;;4983056;28;21533;-63
2023/12/10 06:22:05;;;;;;;15.07;2.42;;;;;;;;;;4954550;28;20062;-65
2023/12/10 06:24:33;;;;;;;16.20;2.20;;;;;;;;;;4955817;28;20114;-64
2023/12/10 06:27:00;;;;;;;10.10;2.05;;;;;;;;;;4956041;28;20133;-65
2023/12/10 06:29:26;;;;;;;12.35;1.50;;;;;;;;;;4982401;28;20118;-64
2023/12/10 06:31:53;;;;;;;9.90;1.65;;;;;;;;;;4951792;28;20095;-64
2023/12/10 06:34:20;;;;;;;6.53;1.17;;;;;;;;;;4992318;28;20113;-64
2023/12/10 06:36:46;;;;;;;4.75;1.00;;;;;;;;;;4960686;28;20057;-64
2023/12/10 06:39:13;;;;;;;8.25;1.40;;;;;;;;;;4956349;28;20072;-64
2023/12/10 06:41:42;;;;;;;5.95;1.17;;;;;;;;;;4984787;28;20074;-63
2023/12/10 06:44:14;;;;;;;13.27;2.10;;;;;;;;;;4959444;28;20054;-64
2023/12/10 06:46:41;;;;;;;8.27;1.52;;;;;;;;;;4959053;28;20058;-64
2023/12/10 06:49:07;;;;;;;13.70;1.83;;;;;;;;;;4959016;28;20051;-64
2023/12/10 06:51:34;;;;;;;8.45;1.55;;;;;;;;;;4974647;28;20275;-64
2023/12/10 06:54:01;;;;;;;6.05;0.93;;;;;;;;;;4979515;28;20054;-64
2023/12/10 06:56:28;;;;;;;12.35;1.58;;;;;;;;;;4959941;28;20070;-64
2023/12/10 06:58:56;;;;;;;11.60;2.60;;;;;;;;;;4955056;28;20058;-63
2023/12/10 07:01:23;;;;;;;15.52;2.00;;;;;;;;;;4957598;28;20069;-64
2023/12/10 07:03:49;;;;;;;12.82;1.67;;;;;;;;;;4954193;28;20397;-65
2023/12/10 07:06:16;;;;;;;4.93;1.10;;;;;;;;;;4971058;28;20059;-63
2023/12/10 07:08:43;;;;;;;11.68;1.73;;;;;;;;;;5001212;28;20050;-65
2023/12/10 07:11:10;;;;;;;12.43;2.15;;;;;;;;;;4984558;28;20050;-66
2023/12/10 07:13:37;;;;;;;7.90;1.45;;;;;;;;;;4975916;28;20149;-67
2023/12/10 07:16:07;;;;;;;11.90;1.33;;;;;;;;;;4972607;28;20089;-65
2023/12/10 07:18:34;;;;;;;11.65;2.55;;;;;;;;;;4953203;28;20057;-66
2023/12/10 07:21:00;;;;;;;8.95;1.48;;;;;;;;;;4969729;28;20058;-64
2023/12/10 07:23:27;;;;;;;13.27;1.90;;;;;;;;;;4957587;28;20061;-64
2023/12/10 07:25:54;;;;;;;11.18;1.95;;;;;;;;;;4960847;28;20085;-64
2023/12/10 07:28:21;;;;;;;12.70;1.77;;;;;;;;;;4959422;28;20120;-64
2023/12/10 07:30:47;;;;;;;7.63;1.92;;;;;;;;;;4976148;28;20061;-65
2023/12/10 07:33:16;;;;;;;7.07;2.28;;;;;;;;;;4956383;28;20058;-63
2023/12/10 07:35:43;;;;;;;13.98;1.90;;;;;;;;;;4947775;28;20086;-64
2023/12/10 07:38:09;;;;;;;12.45;1.88;;;;;;;;;;4942590;28;20059;-65
2023/12/10 07:40:36;;;;;;;5.38;0.82;;;;;;;;;;4948434;28;20102;-64
2023/12/10 07:43:03;;;;;;;16.92;1.80;;;;;;;;;;4934776;28;20055;-65
2023/12/10 07:45:30;;;;;;;15.60;2.38;;;;;;;;;;4935263;28;20133;-64
2023/12/10 07:47:57;;;;;;;19.27;1.90;;;;;;;;;;4940333;28;20055;-64
2023/12/10 07:50:25;;;;;;;14.30;2.15;;;;;;;;;;4945614;28;20083;-66
2023/12/10 07:52:52;;;;;;;17.15;1.60;;;;;;;;;;4936580;28;20067;-64
2023/12/10 07:55:19;;;;;;;4.95;1.05;;;;;;;;;;4940894;28;20085;-65
2023/12/10 07:57:46;;;;;;;16.30;1.73;;;;;;;;;;4942999;28;20047;-64
2023/12/10 08:00:14;;;;;;;13.75;1.90;;;;;;;;;;4950216;28;20058;-64
2023/12/10 08:02:41;;;;;;;12.82;1.60;;;;;;;;;;4937583;28;20050;-65
2023/12/10 08:05:08;;;;;;;10.52;1.30;;;;;;;;;;4943605;28;20055;-64
2023/12/10 08:07:36;;;;;;;11.75;1.75;;;;;;;;;;4959973;28;20078;-63
2023/12/10 08:10:05;;;;;;;15.77;1.83;;;;;;;;;;4953838;28;20090;-65
2023/12/10 08:12:32;;;;;;;9.35;1.35;;;;;;;;;;4946239;28;20173;-64
2023/12/10 08:15:00;;;;;;;15.57;2.10;;;;;;;;;;4954483;28;20066;-64
2023/12/10 08:17:26;;;;;;;10.93;1.30;;;;;;;;;;4938992;28;20106;-64
2023/12/10 08:19:53;;;;;;;8.90;1.60;;;;;;;;;;4938358;28;20059;-63
2023/12/10 08:22:20;;;;;;;7.57;1.58;;;;;;;;;;4937544;28;20059;-64
2023/12/10 08:24:48;;;;;;;9.65;2.47;;;;;;;;;;4944108;28;20094;-63
2023/12/10 08:27:15;;;;;;;18.40;2.35;;;;;;;;;;4938303;28;20059;-64
2023/12/10 08:29:42;;;;;;;20.15;2.13;;;;;;;;;;4949940;28;20050;-64
2023/12/10 08:32:09;;;;;;;10.00;1.73;;;;;;;;;;4933544;28;20075;-64
2023/12/10 08:34:36;;;;;;;17.08;1.70;;;;;;;;;;4930448;28;20058;-64
2023/12/10 08:37:03;;;;;;;13.10;1.10;;;;;;;;;;4932925;28;20059;-63
2023/12/10 08:39:30;;;;;;;20.15;2.42;;;;;;;;;;4926456;28;20059;-62
2023/12/10 08:41:58;;;;;;;6.78;2.20;;;;;;;;;;4925421;28;20572;-64
2023/12/10 08:44:26;;;;;;;15.85;1.75;;;;;;;;;;4927048;28;20106;-62
2023/12/10 08:46:54;;;;;;;7.97;1.13;;;;;;;;;;4929598;28;20126;-63
2023/12/10 08:49:21;;;;;;;16.23;2.28;;;;;;;;;;4928028;28;20051;-64
2023/12/10 08:51:48;;;;;;;7.07;1.33;;;;;;;;;;4916233;28;20082;-62
2023/12/10 08:54:15;;;;;;;6.85;1.33;;;;;;;;;;4930118;29;20308;-64
2023/12/10 08:56:42;;;;;;;9.27;1.50;;;;;;;;;;4932328;28;20226;-63
2023/12/10 08:59:11;;;;;;;14.93;2.38;;;;;;;;;;4959090;28;20130;-64
2023/12/10 09:01:37;;;;;;;21.45;2.33;;;;;;;;;;4917356;28;20178;-63
2023/12/10 09:04:05;;;;;;;21.98;2.22;;;;;;;;;;4928352;28;20068;-64
2023/12/10 09:06:32;;;;;;;10.25;1.27;;;;;;;;;;4932643;28;20052;-62
2023/12/10 09:08:59;;;;;;;6.05;1.23;;;;;;;;;;4926787;28;20068;-62
2023/12/10 09:11:26;;;;;;;11.23;1.52;;;;;;;;;;4943690;28;20158;-64
2023/12/10 09:13:53;;;;;;;9.18;1.95;;;;;;;;;;4935584;28;20063;-63
2023/12/10 09:16:22;;;;;;;17.60;2.97;;;;;;;;;;4950793;28;20081;-63
2023/12/10 09:18:49;;;;;;;14.77;2.38;;;;;;;;;;4951287;28;20083;-63
2023/12/10 09:21:18;;;;;;;10.93;2.50;;;;;;;;;;4932615;28;20066;-65
2023/12/10 09:23:46;;;;;;;18.52;2.33;;;;;;;;;;4950245;28;20386;-62
2023/12/10 09:26:12;;;;;;;6.15;1.23;;;;;;;;;;4948674;28;20055;-64
2023/12/10 09:28:39;;;;;;;18.20;1.75;;;;;;;;;;4930228;28;20078;-64
2023/12/10 09:31:06;;;;;;;12.60;1.63;;;;;;;;;;4928436;28;20051;-63
2023/12/10 09:33:35;;;;;;;15.95;1.65;;;;;;;;;;4929830;28;20123;-63
2023/12/10 09:36:02;;;;;;;16.65;1.63;;;;;;;;;;4929334;28;20063;-64
2023/12/10 09:38:28;;;;;;;14.95;1.48;;;;;;;;;;4930035;28;20058;-63
2023/12/10 09:40:56;;;;;;;13.52;1.60;;;;;;;;;;4950937;28;20063;-64
2023/12/10 09:43:23;;;;;;;6.57;1.27;;;;;;;;;;4930255;28;20067;-62
2023/12/10 09:45:50;;;;;;;10.45;1.70;;;;;;;;;;4938652;28;20138;-63
2023/12/10 09:48:18;;;;;;;12.75;1.65;;;;;;;;;;4937687;28;20051;-64
2023/12/10 09:50:47;;;;;;;8.25;1.52;;;;;;;;;;4936586;28;20087;-62
2023/12/10 09:53:14;;;;;;;13.13;1.13;;;;;;;;;;4932885;28;20145;-63
2023/12/10 09:55:41;;;;;;;12.40;1.30;;;;;;;;;;4935437;28;20190;-63
2023/12/10 09:58:08;;;;;;;11.77;2.28;;;;;;;;;;4937202;28;20122;-63
2023/12/10 10:00:34;;;;;;;11.00;1.30;;;;;;;;;;4930757;28;20056;-63
2023/12/10 10:03:02;;;;;;;10.65;1.63;;;;;;;;;;4928359;28;20055;-63
2023/12/10 10:05:29;;;;;;;6.22;1.42;;;;;;;;;;4934208;28;20062;-63
2023/12/10 10:07:57;;;;;;;11.98;1.58;;;;;;;;;;4938894;28;20043;-62
2023/12/10 10:10:25;;;;;;;11.70;1.20;;;;;;;;;;4954888;28;20137;-62
2023/12/10 10:12:54;;;;;;;10.20;1.70;;;;;;;;;;4930988;28;20098;-62
2023/12/10 10:15:27;;;;;;;10.23;1.70;;;;;;;;;;4944987;28;20051;-63
2023/12/10 10:17:54;;;;;;;15.68;1.27;;;;;;;;;;4936164;28;20089;-62
2023/12/10 10:20:22;;;;;;;25.25;4.78;;;;;;;;;;4939376;28;20051;-64
2023/12/10 10:22:49;;;;;;;10.93;1.67;;;;;;;;;;4930123;28;20051;-61
2023/12/10 10:25:21;;;;;;;17.00;1.85;;;;;;;;;;4933611;28;20113;-62
2023/12/10 10:27:49;;;;;;;16.52;1.45;;;;;;;;;;4931860;28;20082;-63
2023/12/10 10:30:17;;;;;;;22.15;2.10;;;;;;;;;;4933111;28;20062;-63
2023/12/10 10:32:45;;;;;;;11.73;1.52;;;;;;;;;;4939279;28;20066;-63
2023/12/10 10:35:13;;;;;;;9.13;1.15;;;;;;;;;;4960521;28;20079;-63
2023/12/10 10:37:40;;;;;;;10.82;1.77;;;;;;;;;;4943536;28;20055;-62
2023/12/10 10:40:08;;;;;;;14.35;1.60;;;;;;;;;;4955562;28;20051;-62
2023/12/10 10:42:37;;;;;;;12.00;2.42;;;;;;;;;;4942318;28;20053;-63
2023/12/10 10:45:04;;;;;;;11.27;1.45;;;;;;;;;;4982575;28;20059;-62
2023/12/10 10:47:33;;;;;;;12.90;1.87;;;;;;;;;;4948863;28;20216;-61
2023/12/10 10:50:03;;;;;;;11.50;1.80;;;;;;;;;;4958200;28;20071;-63
2023/12/10 10:52:34;;;;;;;15.07;1.73;;;;;;;;;;4951565;28;20046;-64
2023/12/10 10:55:02;;;;;;;16.80;1.95;;;;;;;;;;4961521;28;20058;-63
2023/12/10 10:57:30;;;;;;;9.00;1.00;;;;;;;;;;4947413;28;20049;-63
2023/12/10 10:59:59;;;;;;;21.67;2.17;;;;;;;;;;4951144;28;20069;-63
2023/12/10 11:02:26;;;;;;;18.90;2.83;;;;;;;;;;4953915;28;20121;-64
2023/12/10 11:04:53;;;;;;;10.65;1.77;;;;;;;;;;4943966;28;20077;-64
2023/12/10 11:07:21;;;;;;;20.58;1.92;;;;;;;;;;4946053;28;20168;-63
2023/12/10 11:09:58;;;;;;;16.25;1.67;;;;;;;;;;4979221;28;20458;-63
2023/12/10 11:12:45;;;;;;;14.63;1.80;;;;;;;;;;4985416;28;20092;-63
2023/12/10 11:15:28;;;;;;;15.50;1.80;;;;;;;;;;4950002;28;20058;-61
2023/12/10 11:17:59;;;;;;;20.02;2.30;;;;;;;;;;4988381;28;20158;-65
2023/12/10 11:20:38;;;;;;;14.35;1.67;;;;;;;;;;4966084;28;20185;-64
2023/12/10 11:23:06;;;;;;;14.68;2.28;;;;;;;;;;4954944;28;20050;-64
2023/12/10 11:25:34;;;;;;;10.48;1.95;;;;;;;;;;4952695;28;20084;-61
2023/12/10 11:28:07;;;;;;;20.27;1.60;;;;;;;;;;4956768;28;20082;-62
2023/12/10 11:30:35;;;;;;;11.70;1.65;;;;;;;;;;4955672;28;20046;-62
2023/12/10 11:33:02;;;;;;;17.13;1.40;;;;;;;;;;4954090;28;20058;-64
2023/12/10 11:35:29;;;;;;;23.58;1.95;;;;;;;;;;4984621;28;20055;-64
2023/12/10 11:37:56;;;;;;;22.25;2.25;;;;;;;;;;4957264;28;20059;-64
2023/12/10 11:40:23;;;;;;;8.57;1.95;;;;;;;;;;4957174;28;20055;-63
2023/12/10 11:42:53;;;;;;;7.72;1.02;;;;;;;;;;4955759;28;20077;-62
2023/12/10 11:45:20;;;;;;;9.57;1.08;;;;;;;;;;4953015;28;20058;-63
2023/12/10 11:47:49;;;;;;;7.80;1.52;;;;;;;;;;4988364;28;20141;-62
2023/12/10 11:50:17;;;;;;;12.10;1.63;;;;;;;;;;4989348;28;20061;-63
2023/12/10 11:52:47;;;;;;;10.82;1.45;;;;;;;;;;4930127;28;20062;-66
2023/12/10 11:55:15;;;;;;;8.50;1.25;;;;;;;;;;4954585;28;20181;-64
2023/12/10 11:57:43;;;;;;;15.00;1.88;;;;;;;;;;4955009;28;20050;-63
2023/12/10 12:00:12;;;;;;;24.07;3.00;;;;;;;;;;4954709;28;20051;-63
2023/12/10 12:02:43;;;;;;;13.02;1.45;;;;;;;;;;4952101;28;20080;-63
2023/12/10 12:05:14;;;;;;;11.48;1.55;;;;;;;;;;4957972;28;20446;-65
2023/12/10 12:07:42;;;;;;;9.70;1.63;;;;;;;;;;4951585;28;20117;-65
2023/12/10 12:10:10;;;;;;;17.43;1.40;;;;;;;;;;4990150;28;20062;-65
2023/12/10 12:12:41;;;;;;;18.65;1.95;;;;;;;;;;4956033;28;20310;-62
2023/12/10 12:15:10;;;;;;;15.32;1.58;;;;;;;;;;4987287;28;20051;-63
2023/12/10 12:17:37;;;;;;;13.60;2.85;;;;;;;;;;4951242;28;20165;-61
2023/12/10 12:20:17;;;;;;;18.40;3.40;;;;;;;;;;4952082;28;20121;-62
2023/12/10 12:22:44;;;;;;;13.38;2.15;;;;;;;;;;4985517;28;20058;-62
2023/12/10 12:25:11;;;;;;;7.18;1.92;;;;;;;;;;4951671;28;20051;-62
2023/12/10 12:27:41;;;;;;;16.08;1.98;;;;;;;;;;4981666;28;20237;-63
2023/12/10 12:30:18;;;;;;;4.53;0.90;;;;;;;;;;4955784;28;20057;-65
2023/12/10 12:32:48;;;;;;;10.52;1.30;;;;;;;;;;4955504;28;20175;-64
2023/12/10 12:35:19;;;;;;;14.80;1.40;;;;;;;;;;4988433;28;20051;-64
2023/12/10 12:37:47;;;;;;;14.60;1.65;;;;;;;;;;4990253;28;20078;-64
2023/12/10 12:40:14;;;;;;;15.57;2.05;;;;;;;;;;4961893;28;20050;-65
2023/12/10 12:42:41;;;;;;;11.07;1.65;;;;;;;;;;4922952;28;20055;-63
2023/12/10 12:45:09;;;;;;;16.00;1.80;;;;;;;;;;4958776;28;20129;-63
2023/12/10 12:47:36;;;;;;;14.57;1.60;;;;;;;;;;4954525;28;20070;-62
2023/12/10 12:50:03;;;;;;;5.35;0.88;;;;;;;;;;4992159;28;20053;-63
2023/12/10 12:52:31;;;;;;;12.77;1.75;;;;;;;;;;4960042;28;20113;-64
2023/12/10 12:54:58;;;;;;;8.32;1.58;;;;;;;;;;4958239;28;20092;-65
2023/12/10 12:57:25;;;;;;;14.63;1.45;;;;;;;;;;4954379;28;20121;-62
2023/12/10 12:59:52;;;;;;;17.20;1.48;;;;;;;;;;4958839;28;20121;-64
2023/12/10 13:02:19;;;;;;;22.88;1.88;;;;;;;;;;4943791;28;20166;-65
2023/12/10 13:04:47;;;;;;;12.95;2.05;;;;;;;;;;4992235;28;20058;-63
2023/12/10 13:07:27;;;;;;;21.38;6.30;;;;;;;;;;4963133;28;20092;-63
2023/12/10 13:09:55;;;;;;;16.55;2.92;;;;;;;;;;4988548;28;20065;-65
2023/12/10 13:12:22;;;;;;;15.45;1.90;;;;;;;;;;4986259;28;20118;-64
2023/12/10 13:14:50;;;;;;;16.30;1.90;;;;;;;;;;4958217;28;20054;-65
2023/12/10 13:17:20;;;;;;;17.60;1.88;;;;;;;;;;4954554;28;20065;-64
2023/12/10 13:19:47;;;;;;;14.80;1.80;;;;;;;;;;4957187;28;20054;-64
2023/12/10 13:22:14;;;;;;;8.60;1.45;;;;;;;;;;4951367;28;20059;-63
2023/12/10 13:24:40;;;;;;;17.20;2.40;;;;;;;;;;4954596;28;20218;-62
2023/12/10 13:27:09;;;;;;;16.13;1.40;;;;;;;;;;4964766;28;20136;-60
2023/12/10 13:29:36;;;;;;;13.38;1.90;;;;;;;;;;4948513;28;20069;-61
2023/12/10 13:32:03;;;;;;;17.88;2.20;;;;;;;;;;4952571;28;20421;-62
2023/12/10 13:34:30;;;;;;;12.70;1.65;;;;;;;;;;4957123;28;20094;-61
2023/12/10 13:36:58;;;;;;;15.88;2.65;;;;;;;;;;4976120;28;20065;-62
2023/12/10 13:39:24;;;;;;;15.45;2.08;;;;;;;;;;4987819;28;20062;-61
2023/12/10 13:41:51;;;;;;;25.83;3.65;;;;;;;;;;4958295;28;20061;-61
2023/12/10 13:44:20;;;;;;;20.58;4.70;;;;;;;;;;4964342;28;20066;-62
2023/12/10 13:46:47;;;;;;;22.48;2.88;;;;;;;;;;4959483;28;20053;-61
2023/12/10 13:49:14;;;;;;;16.77;1.88;;;;;;;;;;4980658;28;20046;-62
2023/12/10 13:51:41;;;;;;;21.90;2.42;;;;;;;;;;4989878;28;20132;-61
2023/12/10 13:54:08;;;;;;;20.50;2.38;;;;;;;;;;4980263;28;20054;-62
2023/12/10 13:56:35;;;;;;;18.40;2.25;;;;;;;;;;4962748;28;20148;-62
2023/12/10 13:59:01;;;;;;;17.70;2.10;;;;;;;;;;4977350;28;20069;-61
2023/12/10 14:01:30;;;;;;;22.42;2.03;;;;;;;;;;4957743;28;20058;-62
2023/12/10 14:03:56;;;;;;;18.05;2.35;;;;;;;;;;4984464;28;20125;-61
2023/12/10 14:06:23;;;;;;;16.58;2.03;;;;;;;;;;4963677;28;20058;-62
2023/12/10 14:08:50;;;;;;;16.17;2.63;;;;;;;;;;4977835;28;20073;-62
2023/12/10 14:11:17;;;;;;;20.63;2.05;;;;;;;;;;4949899;28;20050;-61
2023/12/10 14:13:44;;;;;;;21.73;2.10;;;;;;;;;;4962060;28;20062;-61
2023/12/10 14:16:11;;;;;;;19.58;3.22;;;;;;;;;;4980067;28;20058;-61
2023/12/10 14:18:39;;;;;;;16.33;3.30;;;;;;;;;;4996612;28;20129;-62
2023/12/10 14:21:06;;;;;;;14.60;2.50;;;;;;;;;;4961683;28;20062;-59
2023/12/10 14:23:33;;;;;;;17.45;2.20;;;;;;;;;;4977140;28;20081;-60
2023/12/10 14:26:00;;;;;;;23.55;3.90;;;;;;;;;;4978593;28;20145;-59
2023/12/10 14:28:27;;;;;;;13.07;3.00;;;;;;;;;;4962494;28;20099;-60
2023/12/10 14:30:53;;;;;;;18.55;3.00;;;;;;;;;;4969686;28;20045;-60
2023/12/10 14:33:20;;;;;;;18.58;4.30;;;;;;;;;;4944513;28;20054;-60
2023/12/10 14:35:49;;;;;;;25.33;3.17;;;;;;;;;;4946589;28;20215;-62
2023/12/10 14:38:16;;;;;;;24.85;3.17;;;;;;;;;;4954854;28;20061;-62
2023/12/10 14:40:45;;;;;;;20.07;3.40;;;;;;;;;;4934189;28;20071;-62