Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:00:58;;;;;;;;;;;17.90;65.50;;;;;;4445670;32;20077;-80
2022/12/03 00:03:23;;;;;;;;;;;17.90;65.50;;;;;;4432000;32;20049;-79
2022/12/03 00:05:49;;;;;;;;;;;17.90;65.50;;;;;;4445963;32;19967;-80
2022/12/03 00:08:15;;;;;;;;;;;17.90;65.50;;;;;;4445790;32;20061;-81
2022/12/03 00:10:40;;;;;;;;;;;17.90;65.50;;;;;;4446013;32;20434;-80
2022/12/03 00:13:06;;;;;;;;;;;17.80;65.50;;;;;;4445664;32;19971;-81
2022/12/03 00:15:32;;;;;;;;;;;17.80;65.50;;;;;;4445949;32;19986;-80
2022/12/03 00:17:57;;;;;;;;;;;17.80;65.60;;;;;;4445655;32;20486;-80
2022/12/03 00:20:23;;;;;;;;;;;17.80;65.60;;;;;;4445518;32;19985;-81
2022/12/03 00:22:49;;;;;;;;;;;17.80;65.60;;;;;;4445640;32;19978;-81
2022/12/03 00:25:15;;;;;;;;;;;17.80;65.60;;;;;;4445733;32;19975;-81
2022/12/03 00:27:41;;;;;;;;;;;17.80;65.60;;;;;;4445203;32;19962;-81
2022/12/03 00:30:07;;;;;;;;;;;17.80;65.60;;;;;;4445692;32;20049;-81
2022/12/03 00:32:35;;;;;;;;;;;17.80;65.60;;;;;;4445494;32;19993;-80
2022/12/03 00:35:01;;;;;;;;;;;17.70;66.40;;;;;;4444619;32;19997;-80
2022/12/03 00:37:27;;;;;;;;;;;17.70;65.60;;;;;;4445323;32;20506;-81
2022/12/03 00:39:52;;;;;;;;;;;17.70;65.60;;;;;;4445588;32;20025;-81
2022/12/03 00:42:18;;;;;;;;;;;17.70;65.60;;;;;;4445045;32;20470;-80
2022/12/03 00:44:44;;;;;;;;;;;17.70;65.60;;;;;;4431432;32;20403;-83
2022/12/03 00:47:09;;;;;;;;;;;17.70;65.60;;;;;;4445453;32;20316;-79
2022/12/03 00:49:35;;;;;;;;;;;17.70;65.70;;;;;;4445138;32;20034;-76
2022/12/03 00:52:01;;;;;;;;;;;17.70;65.60;;;;;;4445461;32;19967;-82
2022/12/03 00:54:27;;;;;;;;;;;17.70;65.60;;;;;;4445232;32;20045;-82
2022/12/03 00:56:53;;;;;;;;;;;17.70;65.70;;;;;;4445107;32;19971;-82
2022/12/03 00:59:18;;;;;;;;;;;17.70;65.70;;;;;;4445410;32;19989;-82
2022/12/03 01:01:44;;;;;;;;;;;17.70;65.70;;;;;;4431072;32;19987;-82
2022/12/03 01:04:10;;;;;;;;;;;17.60;65.60;;;;;;4445341;32;20105;-81
2022/12/03 01:06:35;;;;;;;;;;;17.60;65.70;;;;;;4445143;32;20026;-81
2022/12/03 01:09:01;;;;;;;;;;;17.60;65.70;;;;;;4445295;32;20021;-80
2022/12/03 01:11:36;;;;;;;;;;;17.60;65.60;;;;;;4445092;32;19974;-80
2022/12/03 01:14:05;;;;;;;;;;;17.60;65.70;;;;;;4445601;32;19966;-80
2022/12/03 01:16:31;;;;;;;;;;;17.60;65.60;;;;;;4445052;32;19990;-81
2022/12/03 01:18:57;;;;;;;;;;;17.60;65.70;;;;;;4443699;32;20013;-81
2022/12/03 01:21:23;;;;;;;;;;;17.60;65.70;;;;;;4444610;32;19981;-82
2022/12/03 01:23:48;;;;;;;;;;;17.60;65.70;;;;;;4428787;32;19982;-81
2022/12/03 01:26:14;;;;;;;;;;;17.60;65.70;;;;;;4438949;32;19994;-80
2022/12/03 01:28:40;;;;;;;;;;;17.60;65.60;;;;;;4445029;32;19974;-81
2022/12/03 01:33:51;;;;;;;;;;;17.60;65.60;;;;;;4445393;32;20081;-81
2022/12/03 01:36:16;;;;;;;;;;;17.60;65.60;;;;;;4444890;32;20005;-80
2022/12/03 01:38:42;;;;;;;;;;;17.60;65.60;;;;;;4445211;32;19967;-81
2022/12/03 01:41:08;;;;;;;;;;;17.60;65.50;;;;;;4445111;32;20046;-80
2022/12/03 01:43:33;;;;;;;;;;;17.60;65.50;;;;;;4431389;32;20380;-80
2022/12/03 01:45:59;;;;;;;;;;;17.60;65.50;;;;;;4445057;32;19982;-80
2022/12/03 01:48:25;;;;;;;;;;;17.60;65.50;;;;;;4444873;32;20164;-81
2022/12/03 01:50:51;;;;;;;;;;;17.60;65.50;;;;;;4445090;32;20307;-81
2022/12/03 01:53:17;;;;;;;;;;;17.60;65.50;;;;;;4445262;32;20178;-80
2022/12/03 01:55:44;;;;;;;;;;;17.60;65.40;;;;;;4434204;32;20412;-80
2022/12/03 01:58:12;;;;;;;;;;;17.60;65.50;;;;;;4447472;32;19998;-81
2022/12/03 02:00:38;;;;;;;;;;;17.60;65.40;;;;;;4447771;32;20242;-80
2022/12/03 02:03:10;;;;;;;;;;;17.60;65.40;;;;;;4448007;32;20128;-81
2022/12/03 02:05:36;;;;;;;;;;;17.60;65.40;;;;;;4447946;32;20036;-80
2022/12/03 02:08:22;;;;;;;;;;;17.60;65.40;;;;;;4447744;32;20157;-80
2022/12/03 02:10:48;;;;;;;;;;;17.60;65.40;;;;;;4447760;32;20450;-81
2022/12/03 02:13:13;;;;;;;;;;;17.60;65.40;;;;;;4447846;32;20398;-80
2022/12/03 02:15:39;;;;;;;;;;;17.60;65.30;;;;;;4447436;32;20327;-81
2022/12/03 02:18:06;;;;;;;;;;;17.60;65.30;;;;;;4447748;32;19982;-80
2022/12/03 02:20:34;;;;;;;;;;;17.60;65.30;;;;;;4447332;32;20037;-81
2022/12/03 02:23:06;;;;;;;;;;;17.60;65.20;;;;;;4447532;32;20052;-80
2022/12/03 02:25:33;;;;;;;;;;;17.60;65.20;;;;;;4447344;32;19983;-80
2022/12/03 02:27:59;;;;;;;;;;;17.60;65.20;;;;;;4447284;32;19978;-80
2022/12/03 02:30:26;;;;;;;;;;;17.60;65.20;;;;;;4447482;32;20021;-81
2022/12/03 02:32:52;;;;;;;;;;;17.60;65.10;;;;;;4447231;32;19982;-81
2022/12/03 02:35:26;;;;;;;;;;;17.60;65.20;;;;;;4433574;32;20032;-81
2022/12/03 02:37:54;;;;;;;;;;;17.60;65.20;;;;;;4447290;32;19986;-81
2022/12/03 02:40:22;;;;;;;;;;;17.60;65.20;;;;;;4447332;32;19986;-81
2022/12/03 02:42:48;;;;;;;;;;;17.60;65.20;;;;;;4444188;32;20167;-80
2022/12/03 02:45:17;;;;;;;;;;;17.60;65.10;;;;;;4439245;32;19989;-80
2022/12/03 02:47:44;;;;;;;;;;;17.60;65.10;;;;;;4447050;32;20037;-80
2022/12/03 02:50:12;;;;;;;;;;;17.60;65.10;;;;;;4447163;32;20006;-80
2022/12/03 02:52:38;;;;;;;;;;;17.60;65.10;;;;;;4433008;32;20088;-81
2022/12/03 02:55:05;;;;;;;;;;;17.60;65.10;;;;;;4447290;32;20371;-80
2022/12/03 02:57:33;;;;;;;;;;;17.60;65.00;;;;;;4446805;32;20129;-80
2022/12/03 02:59:58;;;;;;;;;;;17.60;65.10;;;;;;4432863;32;20356;-80
2022/12/03 03:02:27;;;;;;;;;;;17.50;65.00;;;;;;4446566;32;19990;-80
2022/12/03 03:04:53;;;;;;;;;;;17.50;65.00;;;;;;4432386;32;19986;-81
2022/12/03 03:07:19;;;;;;;;;;;17.60;65.00;;;;;;4446897;32;20033;-81
2022/12/03 03:09:44;;;;;;;;;;;17.50;65.00;;;;;;4446741;32;20120;-81
2022/12/03 03:12:10;;;;;;;;;;;17.50;65.00;;;;;;4447671;32;20036;-80
2022/12/03 03:14:36;;;;;;;;;;;17.50;65.00;;;;;;4448184;32;19977;-80
2022/12/03 03:17:02;;;;;;;;;;;17.50;64.90;;;;;;4448052;32;20024;-80
2022/12/03 03:19:28;;;;;;;;;;;17.50;65.00;;;;;;4447677;32;20018;-80
2022/12/03 03:21:53;;;;;;;;;;;17.50;65.00;;;;;;4447255;32;19986;-81
2022/12/03 03:24:19;;;;;;;;;;;17.50;64.90;;;;;;4447474;32;20053;-81
2022/12/03 03:26:45;;;;;;;;;;;17.50;64.90;;;;;;4418137;32;19983;-80
2022/12/03 03:29:11;;;;;;;;;;;17.50;65.00;;;;;;4445140;32;20120;-80
2022/12/03 03:31:42;;;;;;;;;;;17.50;65.00;;;;;;4448183;32;19977;-80
2022/12/03 03:34:08;;;;;;;;;;;17.50;64.90;;;;;;4447282;32;19994;-80
2022/12/03 03:36:34;;;;;;;;;;;17.50;65.00;;;;;;4447614;32;19985;-80
2022/12/03 03:39:00;;;;;;;;;;;17.50;64.90;;;;;;4446920;32;20123;-81
2022/12/03 03:41:26;;;;;;;;;;;17.50;64.80;;;;;;4447131;32;20720;-80
2022/12/03 03:43:52;;;;;;;;;;;17.50;64.90;;;;;;4447491;32;20059;-80
2022/12/03 03:46:18;;;;;;;;;;;17.50;64.90;;;;;;4447683;32;20033;-80
2022/12/03 03:48:44;;;;;;;;;;;17.50;64.90;;;;;;4447565;32;20427;-80
2022/12/03 03:51:11;;;;;;;;;;;17.50;64.80;;;;;;4447032;32;20104;-80
2022/12/03 03:53:41;;;;;;;;;;;17.50;64.80;;;;;;4446998;32;19974;-80
2022/12/03 03:56:08;;;;;;;;;;;17.50;64.80;;;;;;4446714;32;19997;-81
2022/12/03 03:58:34;;;;;;;;;;;17.50;64.80;;;;;;4446945;32;19978;-81
2022/12/03 04:01:00;;;;;;;;;;;17.50;64.80;;;;;;4447491;32;19982;-80
2022/12/03 04:03:27;;;;;;;;;;;17.50;64.80;;;;;;4447139;32;19971;-80
2022/12/03 04:05:53;;;;;;;;;;;17.50;64.70;;;;;;4446716;32;20032;-81
2022/12/03 04:08:19;;;;;;;;;;;17.40;64.70;;;;;;4446134;32;19995;-80
2022/12/03 04:13:29;;;;;;;;;;;17.50;64.70;;;;;;4445866;32;20478;-81
2022/12/03 04:15:54;;;;;;;;;;;17.40;64.70;;;;;;4445972;32;19978;-81
2022/12/03 04:23:49;;;;;;;;;;;17.40;64.60;;;;;;4445728;32;20360;-81
2022/12/03 04:28:59;;;;;;;;;;;17.40;64.60;;;;;;4445240;32;20034;-80
2022/12/03 04:36:53;;;;;;;;;;;17.40;64.50;;;;;;4445569;32;20317;-81
2022/12/03 04:39:18;;;;;;;;;;;17.40;64.60;;;;;;4445503;32;20092;-81
2022/12/03 04:41:44;;;;;;;;;;;17.40;65.30;;;;;;4445694;32;19975;-80
2022/12/03 04:46:54;;;;;;;;;;;17.40;64.60;;;;;;4445803;32;19984;-81
2022/12/03 04:49:20;;;;;;;;;;;17.40;64.60;;;;;;4434376;32;19971;-81
2022/12/03 04:51:45;;;;;;;;;;;17.40;64.50;;;;;;4445750;32;19989;-80
2022/12/03 04:54:11;;;;;;;;;;;17.40;64.50;;;;;;4445354;32;19994;-81
2022/12/03 04:56:39;;;;;;;;;;;17.40;64.50;;;;;;4445262;32;19971;-80
2022/12/03 04:59:05;;;;;;;;;;;17.40;64.50;;;;;;4445171;32;20347;-80
2022/12/03 05:01:31;;;;;;;;;;;17.40;64.60;;;;;;4443973;32;19984;-81
2022/12/03 05:03:57;;;;;;;;;;;17.40;64.50;;;;;;4445528;32;20414;-80
2022/12/03 05:06:22;;;;;;;;;;;17.40;64.50;;;;;;4445135;32;20022;-80
2022/12/03 05:08:48;;;;;;;;;;;17.40;64.40;;;;;;4445316;32;20014;-81
2022/12/03 05:11:14;;;;;;;;;;;17.30;64.50;;;;;;4445433;32;20089;-80
2022/12/03 05:13:39;;;;;;;;;;;17.30;64.40;;;;;;4445165;32;20028;-79
2022/12/03 05:16:05;;;;;;;;;;;17.30;64.50;;;;;;4431444;32;19985;-80
2022/12/03 05:18:31;;;;;;;;;;;17.30;64.40;;;;;;4445240;32;20100;-80
2022/12/03 05:20:56;;;;;;;;;;;17.30;64.40;;;;;;4445233;32;20001;-80
2022/12/03 05:23:23;;;;;;;;;;;17.30;64.50;;;;;;4445034;32;19997;-81
2022/12/03 05:25:49;;;;;;;;;;;17.30;64.40;;;;;;4445207;32;20002;-81
2022/12/03 05:28:14;;;;;;;;;;;17.30;64.40;;;;;;4416267;32;20395;-80
2022/12/03 05:30:40;;;;;;;;;;;17.30;64.40;;;;;;4444862;32;20151;-81
2022/12/03 05:33:06;;;;;;;;;;;17.30;64.40;;;;;;4448279;32;20097;-81
2022/12/03 05:35:32;;;;;;;;;;;17.30;64.40;;;;;;4448383;32;20305;-81
2022/12/03 05:37:57;;;;;;;;;;;17.30;64.40;;;;;;4448008;32;19985;-80
2022/12/03 05:40:23;;;;;;;;;;;17.30;64.40;;;;;;4448301;32;20410;-80
2022/12/03 05:43:00;;;;;;;;;;;17.30;64.40;;;;;;4448018;32;20014;-81
2022/12/03 05:45:26;;;;;;;;;;;17.30;64.40;;;;;;4448440;32;19979;-81
2022/12/03 05:47:53;;;;;;;;;;;17.30;64.40;;;;;;4448059;32;19978;-81
2022/12/03 05:50:19;;;;;;;;;;;17.30;64.30;;;;;;4448212;32;20435;-81
2022/12/03 05:52:45;;;;;;;;;;;17.30;64.40;;;;;;4447828;32;20065;-80
2022/12/03 05:55:11;;;;;;;;;;;17.30;64.30;;;;;;4447972;32;19979;-80
2022/12/03 05:57:37;;;;;;;;;;;17.30;64.40;;;;;;4447585;32;19974;-80
2022/12/03 06:00:07;;;;;;;;;;;17.30;64.40;;;;;;4447492;32;19970;-80
2022/12/03 06:02:33;;;;;;;;;;;17.30;64.30;;;;;;4447676;32;19986;-80
2022/12/03 06:04:58;;;;;;;;;;;17.30;64.40;;;;;;4447434;32;20022;-80
2022/12/03 06:07:24;;;;;;;;;;;17.30;64.30;;;;;;4447869;32;19985;-80
2022/12/03 06:09:50;;;;;;;;;;;17.20;64.30;;;;;;4447540;32;19962;-81
2022/12/03 06:12:16;;;;;;;;;;;17.20;65.10;;;;;;4447560;32;19983;-80
2022/12/03 06:14:41;;;;;;;;;;;17.20;64.20;;;;;;4433718;32;19959;-80
2022/12/03 06:17:07;;;;;;;;;;;17.20;64.20;;;;;;4447442;32;20427;-80
2022/12/03 06:19:33;;;;;;;;;;;17.20;64.20;;;;;;4447520;32;19978;-80
2022/12/03 06:21:59;;;;;;;;;;;17.20;64.20;;;;;;4417923;32;20022;-81
2022/12/03 06:24:24;;;;;;;;;;;17.20;64.20;;;;;;4439833;32;19962;-80
2022/12/03 06:26:50;;;;;;;;;;;17.20;64.30;;;;;;4447398;32;19997;-81
2022/12/03 06:29:16;;;;;;;;;;;17.20;64.20;;;;;;4446968;32;19975;-80
2022/12/03 06:31:41;;;;;;;;;;;17.20;64.20;;;;;;4447509;32;19962;-80
2022/12/03 06:34:07;;;;;;;;;;;17.20;64.20;;;;;;4447144;32;19978;-81
2022/12/03 06:36:33;;;;;;;;;;;17.20;64.10;;;;;;4430726;32;20053;-80
2022/12/03 06:38:58;;;;;;;;;;;17.20;64.10;;;;;;4428833;32;20092;-81
2022/12/03 06:41:24;;;;;;;;;;;17.20;64.10;;;;;;4445281;32;20078;-81
2022/12/03 06:43:50;;;;;;;;;;;17.20;64.10;;;;;;4433430;32;19971;-81
2022/12/03 06:46:15;;;;;;;;;;;17.20;64.20;;;;;;4446921;32;20029;-81
2022/12/03 06:48:41;;;;;;;;;;;17.20;64.10;;;;;;4447083;32;19978;-80
2022/12/03 06:51:07;;;;;;;;;;;17.20;64.10;;;;;;4446810;32;20033;-81
2022/12/03 06:53:32;;;;;;;;;;;17.20;64.00;;;;;;4447199;32;20064;-80
2022/12/03 06:55:58;;;;;;;;;;;17.20;64.10;;;;;;4447076;32;20211;-81
2022/12/03 06:58:24;;;;;;;;;;;17.20;64.00;;;;;;4446493;32;19959;-80
2022/12/03 07:00:50;;;;;;;;;;;17.20;64.10;;;;;;4446930;32;20339;-81
2022/12/03 07:03:16;;;;;;;;;;;17.20;64.00;;;;;;4446517;32;19971;-80
2022/12/03 07:05:42;;;;;;;;;;;17.20;63.90;;;;;;4446757;32;20183;-80
2022/12/03 07:08:07;;;;;;;;;;;17.20;64.00;;;;;;4446767;32;19985;-80
2022/12/03 07:10:33;;;;;;;;;;;17.20;64.00;;;;;;4447025;32;20370;-80
2022/12/03 07:12:59;;;;;;;;;;;17.20;63.90;;;;;;4446803;32;20080;-80
2022/12/03 07:15:24;;;;;;;;;;;17.20;63.90;;;;;;4446580;32;20140;-80
2022/12/03 07:17:50;;;;;;;;;;;17.20;63.90;;;;;;4446820;32;19974;-80
2022/12/03 07:20:16;;;;;;;;;;;17.20;63.90;;;;;;4446440;32;19986;-80
2022/12/03 07:22:42;;;;;;;;;;;17.20;63.90;;;;;;4430040;32;19986;-80
2022/12/03 07:25:07;;;;;;;;;;;17.20;63.90;;;;;;4443194;32;20028;-71
2022/12/03 07:27:33;;;;;;;;;;;17.20;64.00;;;;;;4446192;32;20034;-82
2022/12/03 07:29:59;;;;;;;;;;;17.20;65.30;;;;;;4446680;32;20069;-81
2022/12/03 07:32:24;;;;;;;;;;;17.20;64.60;;;;;;4446276;32;20033;-82
2022/12/03 07:34:50;;;;;;;;;;;17.30;65.10;;;;;;4446530;32;20085;-81
2022/12/03 07:37:16;;;;;;;;;;;17.40;64.60;;;;;;4446496;32;20380;-82
2022/12/03 07:39:41;;;;;;;;;;;17.40;64.50;;;;;;4446243;32;19979;-81
2022/12/03 07:42:09;;;;;;;;;;;17.50;64.20;;;;;;4446484;32;19982;-80
2022/12/03 07:44:34;;;;;;;;;;;17.60;63.70;;;;;;4446355;32;19979;-81
2022/12/03 07:47:00;;;;;;;;;;;17.80;63.30;;;;;;4446385;32;19971;-81
2022/12/03 07:49:26;;;;;;;;;;;17.90;62.90;;;;;;4446076;32;19975;-81
2022/12/03 07:51:55;;;;;;;;;;;18.10;62.60;;;;;;4446204;32;20101;-80
2022/12/03 07:54:22;;;;;;;;;;;18.20;62.10;;;;;;4446133;32;19978;-81
2022/12/03 07:56:48;;;;;;;;;;;18.40;61.80;;;;;;4446401;32;20107;-81
2022/12/03 07:59:14;;;;;;;;;;;18.50;61.40;;;;;;4445912;32;20120;-80
2022/12/03 08:01:40;;;;;;;;;;;18.60;61.10;;;;;;4445773;32;19993;-80
2022/12/03 08:04:06;;;;;;;;;;;18.80;60.70;;;;;;4445853;32;19982;-79
2022/12/03 08:06:32;;;;;;;;;;;18.90;60.50;;;;;;4445776;32;20056;-82
2022/12/03 08:08:58;;;;;;;;;;;19.10;60.10;;;;;;4446014;32;20324;-82
2022/12/03 08:11:27;;;;;;;;;;;19.20;59.90;;;;;;4445903;32;20088;-81
2022/12/03 08:13:52;;;;;;;;;;;19.20;59.60;;;;;;4446159;32;20022;-81
2022/12/03 08:16:20;;;;;;;;;;;19.30;59.50;;;;;;4445813;32;20093;-81
2022/12/03 08:18:47;;;;;;;;;;;19.40;59.40;;;;;;4445621;32;20463;-81
2022/12/03 08:21:13;;;;;;;;;;;19.40;59.30;;;;;;4445888;32;20409;-82
2022/12/03 08:23:39;;;;;;;;;;;19.50;59.30;;;;;;4431733;32;20128;-81
2022/12/03 08:26:24;;;;;;;;;;;19.50;59.20;;;;;;4431557;32;20096;-82
2022/12/03 08:28:50;;;;;;;;;;;19.50;59.20;;;;;;4445420;32;20437;-81
2022/12/03 08:31:22;;;;;;;;;;;19.50;59.20;;;;;;4445764;32;19991;-83
2022/12/03 08:33:52;;;;;;;;;;;19.60;59.20;;;;;;4431930;32;20116;-83
2022/12/03 08:36:20;;;;;;;;;;;19.60;59.20;;;;;;4445381;32;20104;-81
2022/12/03 08:38:49;;;;;;;;;;;19.60;59.20;;;;;;4445762;32;19978;-82
2022/12/03 08:41:14;;;;;;;;;;;19.60;59.10;;;;;;4445291;32;20396;-82
2022/12/03 08:43:42;;;;;;;;;;;19.60;59.10;;;;;;4445464;32;19981;-82
2022/12/03 08:46:17;;;;;;;;;;;19.60;59.10;;;;;;4445257;32;20212;-87
2022/12/03 08:48:44;;;;;;;;;;;19.60;59.10;;;;;;4444521;32;19990;-81
2022/12/03 08:51:11;;;;;;;;;;;19.70;59.10;;;;;;4445320;32;20136;-84
2022/12/03 08:53:46;;;;;;;;;;;19.70;59.10;;;;;;4445234;32;19982;-84
2022/12/03 08:56:22;;;;;;;;;;;19.70;59.20;;;;;;4445250;32;20112;-86
2022/12/03 08:58:50;;;;;;;;;;;19.70;59.20;;;;;;4445188;32;20450;-86
2022/12/03 09:01:26;;;;;;;;;;;19.70;59.20;;;;;;4445151;32;20010;-85
2022/12/03 09:03:53;;;;;;;;;;;19.70;59.30;;;;;;4444742;32;20636;-83
2022/12/03 09:06:19;;;;;;;;;;;19.80;59.40;;;;;;4445196;32;20049;-85
2022/12/03 09:08:45;;;;;;;;;;;19.80;59.40;;;;;;4445391;32;19997;-82
2022/12/03 09:11:11;;;;;;;;;;;19.70;59.40;;;;;;4445367;32;19970;-83
2022/12/03 09:13:37;;;;;;;;;;;19.70;59.50;;;;;;4445090;32;20506;-83
2022/12/03 09:16:02;;;;;;;;;;;19.70;59.50;;;;;;4445309;32;19984;-82
2022/12/03 09:18:28;;;;;;;;;;;19.70;59.60;;;;;;4444724;32;19959;-84
2022/12/03 09:20:55;;;;;;;;;;;19.70;59.60;;;;;;4443461;32;19966;-82
2022/12/03 09:23:20;;;;;;;;;;;19.70;59.70;;;;;;4441668;32;20005;-84
2022/12/03 09:25:46;;;;;;;;;;;19.70;59.70;;;;;;4444366;32;19974;-84
2022/12/03 09:28:12;;;;;;;;;;;19.70;59.70;;;;;;4437825;32;19975;-75
2022/12/03 09:30:37;;;;;;;;;;;19.70;59.80;;;;;;4441418;32;19967;-81
2022/12/03 09:33:03;;;;;;;;;;;19.70;59.80;;;;;;4434790;32;19971;-83
2022/12/03 09:35:29;;;;;;;;;;;19.70;59.80;;;;;;4444179;32;20010;-82
2022/12/03 09:37:54;;;;;;;;;;;19.70;59.80;;;;;;4430251;32;20139;-84
2022/12/03 09:40:20;;;;;;;;;;;19.70;59.70;;;;;;4443112;32;20013;-86
2022/12/03 09:42:46;;;;;;;;;;;19.70;59.70;;;;;;4438911;32;19978;-84
2022/12/03 09:45:13;;;;;;;;;;;19.70;59.70;;;;;;4439752;32;19985;-84
2022/12/03 09:47:40;;;;;;;;;;;19.70;59.80;;;;;;4440219;32;20041;-83
2022/12/03 09:50:06;;;;;;;;;;;19.70;60.00;;;;;;4438497;32;19971;-84
2022/12/03 09:52:33;;;;;;;;;;;19.70;60.00;;;;;;4441204;32;19982;-84
2022/12/03 09:55:10;;;;;;;;;;;19.60;60.00;;;;;;4437244;32;19971;-86
2022/12/03 09:57:36;;;;;;;;;;;19.60;60.10;;;;;;4441007;32;19978;-83
2022/12/03 10:00:01;;;;;;;;;;;19.60;60.20;;;;;;4437203;32;19966;-81
2022/12/03 10:02:28;;;;;;;;;;;19.50;60.20;;;;;;4440285;32;20369;-74
2022/12/03 10:04:55;;;;;;;;;;;19.50;60.30;;;;;;4438260;32;19985;-85
2022/12/03 10:07:21;;;;;;;;;;;19.50;60.40;;;;;;4440069;32;19975;-84
2022/12/03 10:09:47;;;;;;;;;;;19.50;60.50;;;;;;4439925;32;19967;-84
2022/12/03 10:12:13;;;;;;;;;;;19.40;60.50;;;;;;4438531;32;19979;-84
2022/12/03 10:14:39;;;;;;;;;;;19.30;60.70;;;;;;4441211;32;20005;-84
2022/12/03 10:17:04;;;;;;;;;;;19.30;60.80;;;;;;4439709;32;20320;-84
2022/12/03 10:19:31;;;;;;;;;;;19.20;60.90;;;;;;4443907;32;19979;-84
2022/12/03 10:21:57;;;;;;;;;;;19.20;61.00;;;;;;4440925;32;20400;-84
2022/12/03 10:24:24;;;;;;;;;;;19.20;61.10;;;;;;4442924;32;20045;-83
2022/12/03 10:26:51;;;;;;;;;;;19.10;61.20;;;;;;4444418;32;20018;-82
2022/12/03 10:29:24;;;;;;;;;;;19.10;61.30;;;;;;4447188;32;19970;-83
2022/12/03 10:31:57;;;;;;;;;;;19.00;61.30;;;;;;4433228;32;20041;-84
2022/12/03 10:34:44;;;;;;;;;;;19.00;61.40;;;;;;4447360;32;19967;-86
2022/12/03 10:37:14;;;;;;;;;;;19.00;61.40;;;;;;4446518;32;20026;-85
2022/12/03 10:39:55;;;;;;;;;;;18.90;61.50;;;;;;4447183;32;20147;-86
2022/12/03 10:42:21;;;;;;;;;;;18.90;61.60;;;;;;4447505;32;20347;-86
2022/12/03 10:44:47;;;;;;;;;;;18.80;61.60;;;;;;4447242;32;20422;-86
2022/12/03 10:47:13;;;;;;;;;;;18.80;62.40;;;;;;4433567;32;19975;-86
2022/12/03 10:49:40;;;;;;;;;;;18.80;61.70;;;;;;4447240;32;20038;-85
2022/12/03 10:52:12;;;;;;;;;;;18.80;61.70;;;;;;4447380;32;19986;-83
2022/12/03 10:54:37;;;;;;;;;;;18.80;61.70;;;;;;4447240;32;20077;-82
2022/12/03 10:57:03;;;;;;;;;;;18.80;61.80;;;;;;4447166;32;20335;-82
2022/12/03 10:59:30;;;;;;;;;;;18.70;61.70;;;;;;4446928;32;20008;-83
2022/12/03 11:01:56;;;;;;;;;;;18.70;61.70;;;;;;4447277;32;20033;-83
2022/12/03 11:04:26;;;;;;;;;;;18.70;61.80;;;;;;4447053;32;20465;-83
2022/12/03 11:06:52;;;;;;;;;;;18.70;61.80;;;;;;4446876;32;20418;-83
2022/12/03 11:09:20;;;;;;;;;;;18.60;61.80;;;;;;4447024;32;19979;-83
2022/12/03 11:11:46;;;;;;;;;;;18.70;61.90;;;;;;4446846;32;20400;-83
2022/12/03 11:14:11;;;;;;;;;;;18.60;61.80;;;;;;4447054;32;19966;-85
2022/12/03 11:16:40;;;;;;;;;;;18.60;61.80;;;;;;4446864;32;20030;-84
2022/12/03 11:19:12;;;;;;;;;;;18.60;61.80;;;;;;4446972;32;20006;-83
2022/12/03 11:21:56;;;;;;;;;;;18.60;61.80;;;;;;4446666;32;20172;-82
2022/12/03 11:24:22;;;;;;;;;;;18.60;61.80;;;;;;4446826;32;20334;-82
2022/12/03 11:26:50;;;;;;;;;;;18.60;61.70;;;;;;4446481;32;19963;-82
2022/12/03 11:29:36;;;;;;;;;;;18.60;61.70;;;;;;4446394;32;19974;-83
2022/12/03 11:32:02;;;;;;;;;;;18.60;61.70;;;;;;4446603;32;20049;-80
2022/12/03 11:34:28;;;;;;;;;;;18.70;61.60;;;;;;4446506;32;19981;-83
2022/12/03 11:37:09;;;;;;;;;;;18.70;61.40;;;;;;4446576;32;19990;-84
2022/12/03 11:39:54;;;;;;;;;;;18.80;61.20;;;;;;4446542;32;19986;-84
2022/12/03 11:42:26;;;;;;;;;;;18.90;61.00;;;;;;4446378;32;20336;-84
2022/12/03 11:45:07;;;;;;;;;;;19.00;60.60;;;;;;4446757;32;19971;-84
2022/12/03 11:47:32;;;;;;;;;;;19.10;60.30;;;;;;4446275;32;19989;-83
2022/12/03 11:49:58;;;;;;;;;;;19.20;60.00;;;;;;4446328;32;19966;-85
2022/12/03 11:52:27;;;;;;;;;;;19.30;59.70;;;;;;4446365;32;20065;-84
2022/12/03 11:55:13;;;;;;;;;;;19.40;59.40;;;;;;4446174;32;20300;-84
2022/12/03 11:57:39;;;;;;;;;;;19.50;59.00;;;;;;4446039;32;19982;-85
2022/12/03 12:00:08;;;;;;;;;;;19.70;58.80;;;;;;4445738;32;20003;-86
2022/12/03 12:02:34;;;;;;;;;;;19.80;58.50;;;;;;4446180;32;20100;-87
2022/12/03 12:05:16;;;;;;;;;;;19.90;58.20;;;;;;4445645;32;20558;-87
2022/12/03 12:07:46;;;;;;;;;;;19.90;57.80;;;;;;4443688;32;20328;-82
2022/12/03 12:10:13;;;;;;;;;;;20.00;57.70;;;;;;4443513;32;20057;-82
2022/12/03 12:12:39;;;;;;;;;;;20.10;57.70;;;;;;4445137;32;20068;-80
2022/12/03 12:15:23;;;;;;;;;;;20.10;57.70;;;;;;4443600;32;20045;-83
2022/12/03 12:17:49;;;;;;;;;;;20.10;57.60;;;;;;4445032;32;19986;-84
2022/12/03 12:20:23;;;;;;;;;;;20.10;57.60;;;;;;4443729;32;20398;-85
2022/12/03 12:22:49;;;;;;;;;;;20.20;57.70;;;;;;4429829;32;20396;-86
2022/12/03 12:25:34;;;;;;;;;;;20.20;57.60;;;;;;4443623;32;19967;-87
2022/12/03 12:27:59;;;;;;;;;;;20.20;57.70;;;;;;4441959;32;20496;-83
2022/12/03 12:30:25;;;;;;;;;;;20.20;57.70;;;;;;4443137;32;19967;-81
2022/12/03 12:33:14;;;;;;;;;;;20.20;57.60;;;;;;4441859;32;19967;-83
2022/12/03 12:35:40;;;;;;;;;;;20.20;57.60;;;;;;4420830;32;20014;-83
2022/12/03 12:38:06;;;;;;;;;;;20.30;57.70;;;;;;4443361;32;19970;-83
2022/12/03 12:40:32;;;;;;;;;;;20.30;57.60;;;;;;4443991;32;20384;-82
2022/12/03 12:43:00;;;;;;;;;;;20.30;57.70;;;;;;4444046;32;20696;-81
2022/12/03 12:45:26;;;;;;;;;;;20.30;57.60;;;;;;4443152;32;20053;-82
2022/12/03 12:47:52;;;;;;;;;;;20.30;57.60;;;;;;4442303;32;19993;-84
2022/12/03 12:50:18;;;;;;;;;;;20.40;57.60;;;;;;4444108;32;20311;-82
2022/12/03 12:52:48;;;;;;;;;;;20.40;57.60;;;;;;4442223;32;19967;-83
2022/12/03 12:55:16;;;;;;;;;;;20.40;57.60;;;;;;4444927;32;19986;-83
2022/12/03 12:57:42;;;;;;;;;;;20.40;57.50;;;;;;4442844;32;20010;-81
2022/12/03 13:00:19;;;;;;;;;;;20.40;57.40;;;;;;4441613;32;20101;-83
2022/12/03 13:02:55;;;;;;;;;;;20.40;57.40;;;;;;4443533;32;20005;-84
2022/12/03 13:05:22;;;;;;;;;;;20.40;57.30;;;;;;4443356;32;20391;-83
2022/12/03 13:07:51;;;;;;;;;;;20.40;57.30;;;;;;4443634;32;19990;-81
2022/12/03 13:10:36;;;;;;;;;;;20.40;57.40;;;;;;4443541;32;19989;-82
2022/12/03 13:13:16;;;;;;;;;;;20.40;57.40;;;;;;4443547;32;20720;-82
2022/12/03 13:15:46;;;;;;;;;;;20.40;57.50;;;;;;4443875;32;20128;-82
2022/12/03 13:18:24;;;;;;;;;;;20.40;57.60;;;;;;4443926;32;20088;-83
2022/12/03 13:20:50;;;;;;;;;;;20.30;57.70;;;;;;4442298;32;19993;-83
2022/12/03 13:23:32;;;;;;;;;;;20.40;57.80;;;;;;4442174;32;20069;-85
2022/12/03 13:25:59;;;;;;;;;;;20.40;57.80;;;;;;4440730;32;19990;-83
2022/12/03 13:28:26;;;;;;;;;;;20.40;57.80;;;;;;4443601;32;20316;-85
2022/12/03 13:30:52;;;;;;;;;;;20.40;57.80;;;;;;4443846;32;19985;-87
2022/12/03 13:33:25;;;;;;;;;;;20.50;57.90;;;;;;4442472;32;19971;-86
2022/12/03 13:35:51;;;;;;;;;;;20.50;57.80;;;;;;4441736;32;20041;-86
2022/12/03 13:38:18;;;;;;;;;;;20.50;57.70;;;;;;4443701;32;19978;-84
2022/12/03 13:40:43;;;;;;;;;;;20.50;57.70;;;;;;4439561;32;19985;-85
2022/12/03 13:43:10;;;;;;;;;;;20.50;57.70;;;;;;4439758;32;19975;-83
2022/12/03 13:45:37;;;;;;;;;;;20.50;57.70;;;;;;4436355;32;19995;-82
2022/12/03 13:48:19;;;;;;;;;;;20.50;57.80;;;;;;4434517;32;19994;-84
2022/12/03 13:50:45;;;;;;;;;;;20.50;57.70;;;;;;4445493;32;19994;-82
2022/12/03 13:53:10;;;;;;;;;;;20.50;57.70;;;;;;4445877;32;20014;-85
2022/12/03 13:55:37;;;;;;;;;;;20.60;57.80;;;;;;4447680;32;20376;-85
2022/12/03 13:58:03;;;;;;;;;;;20.50;57.70;;;;;;4444616;32;19986;-84
2022/12/03 14:00:29;;;;;;;;;;;20.50;57.70;;;;;;4434592;32;19970;-84
2022/12/03 14:02:54;;;;;;;;;;;20.50;57.80;;;;;;4441726;32;19967;-84
2022/12/03 14:05:20;;;;;;;;;;;20.50;57.80;;;;;;4437847;32;19977;-83
2022/12/03 14:07:46;;;;;;;;;;;20.60;57.90;;;;;;4443067;32;20418;-85
2022/12/03 14:10:12;;;;;;;;;;;20.60;57.90;;;;;;4438719;32;19986;-85
2022/12/03 14:12:40;;;;;;;;;;;20.60;58.00;;;;;;4432606;32;20331;-87
2022/12/03 14:15:09;;;;;;;;;;;20.60;58.00;;;;;;4440026;32;19975;-85
2022/12/03 14:17:35;;;;;;;;;;;20.60;58.00;;;;;;4440130;32;20507;-86
2022/12/03 14:20:01;;;;;;;;;;;20.60;57.90;;;;;;4441060;32;20034;-86
2022/12/03 14:22:26;;;;;;;;;;;20.60;57.80;;;;;;4440967;32;20383;-84
2022/12/03 14:24:52;;;;;;;;;;;20.60;57.80;;;;;;4446174;32;20372;-85
2022/12/03 14:27:19;;;;;;;;;;;20.60;57.80;;;;;;4444786;32;20028;-86
2022/12/03 14:29:45;;;;;;;;;;;20.60;57.80;;;;;;4431348;32;19970;-87
2022/12/03 14:32:11;;;;;;;;;;;20.60;57.90;;;;;;4445590;32;20042;-87
2022/12/03 14:34:36;;;;;;;;;;;20.60;57.80;;;;;;4445408;32;19959;-87
2022/12/03 14:37:02;;;;;;;;;;;20.60;57.80;;;;;;4445948;32;20001;-86
2022/12/03 14:39:28;;;;;;;;;;;20.60;57.80;;;;;;4446337;32;20105;-87