Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:46;;;;;;;3.67;3.23;;;7.60;95.80;;;;;;4991511;28;20108;-69
2022/04/17 00:03:11;;;;;;;4.77;3.30;;;7.50;95.90;;;;;;4991866;28;20018;-69
2022/04/17 00:05:37;;;;;;;3.93;3.23;;;8.00;93.30;;;;;;4991878;28;20503;-68
2022/04/17 00:08:03;;;;;;;4.10;3.23;;;7.40;95.90;;;;;;4991475;28;20022;-69
2022/04/17 00:10:29;;;;;;;7.47;3.80;;;7.50;96.00;;;;;;4999314;28;20030;-68
2022/04/17 00:12:55;;;;;;;3.90;3.00;;;7.30;96.00;;;;;;5011503;28;20088;-69
2022/04/17 00:15:20;;;;;;;5.10;3.70;;;7.10;96.20;;;;;;5010692;28;20475;-68
2022/04/17 00:17:46;;;;;;;6.10;4.43;;;;;;;;;;5011281;28;20096;-68
2022/04/17 00:20:16;;;;;;;6.97;3.57;;;7.40;96.20;;;;;;5011032;28;20030;-69
2022/04/17 00:22:42;;;;;;;5.93;3.83;;;7.30;96.20;;;;;;5010815;28;20487;-68
2022/04/17 00:25:09;;;;;;;4.17;3.23;;;7.30;92.70;;;;;;5010960;28;20034;-68
2022/04/17 00:27:35;;;;;;;5.27;3.30;;;7.40;96.30;;;;;;5011267;28;20112;-68
2022/04/17 00:30:02;;;;;;;5.33;3.60;;;7.30;96.40;;;;;;5010438;28;20053;-68
2022/04/17 00:32:27;;;;;;;5.47;4.03;;;7.20;93.40;;;;;;4999535;28;20034;-69
2022/04/17 00:34:53;;;;;;;4.97;3.80;;;7.20;96.50;;;;;;4991492;28;20027;-68
2022/04/17 00:37:19;;;;;;;5.67;4.43;;;;;;;;;;4991040;28;20031;-68
2022/04/17 00:39:44;;;;;;;5.23;3.90;;;6.90;96.40;;;;;;4991510;28;20026;-69
2022/04/17 00:42:10;;;;;;;6.07;3.63;;;7.10;96.50;;;;;;4991149;28;20038;-69
2022/04/17 00:44:37;;;;;;;6.57;3.63;;;7.00;96.60;;;;;;4989606;28;20026;-69
2022/04/17 00:47:08;;;;;;;5.93;3.73;;;7.10;90.00;;;;;;4995911;28;20038;-69
2022/04/17 00:49:34;;;;;;;5.70;3.93;;;7.10;96.70;;;;;;5010585;28;20490;-68
2022/04/17 00:52:00;;;;;;;8.13;5.30;;;7.10;96.80;;;;;;5010716;28;20022;-68
2022/04/17 00:54:28;;;;;;;6.83;4.40;;;7.00;96.80;;;;;;5009417;28;20034;-69
2022/04/17 00:56:55;;;;;;;5.00;4.10;;;7.00;90.20;;;;;;5010698;28;20030;-68
2022/04/17 00:59:22;;;;;;;5.17;4.13;;;;;;;;;;5010091;28;20022;-68
2022/04/17 01:01:47;;;;;;;6.00;4.17;;;6.90;96.80;;;;;;5010540;28;20058;-71
2022/04/17 01:04:14;;;;;;;5.90;3.57;;;6.90;96.90;;;;;;5010208;28;20061;-70
2022/04/17 01:06:40;;;;;;;5.47;4.43;;;6.80;92.50;;;;;;5006072;28;20034;-71
2022/04/17 01:09:06;;;;;;;6.47;4.47;;;;;;;;;;5002757;28;20364;-71
2022/04/17 01:11:33;;;;;;;6.57;4.43;;;6.90;97.10;;;;;;5008936;28;20025;-70
2022/04/17 01:13:58;;;;;;;6.70;4.63;;;6.90;97.20;;;;;;5009725;28;20503;-70
2022/04/17 01:16:25;;;;;;;3.93;3.17;;;6.80;97.10;;;;;;5010312;28;20038;-70
2022/04/17 01:19:04;;;;;;;5.53;4.43;;;6.60;97.10;;;;;;5007030;28;20037;-70
2022/04/17 01:21:31;;;;;;;5.30;3.60;;;6.70;97.30;;;;;;5005261;28;20031;-70
2022/04/17 01:26:58;;;;;;;7.67;4.67;;;6.50;97.40;;;;;;4990155;28;20041;-70
2022/04/17 01:29:26;;;;;;;6.10;5.20;;;6.40;97.80;;;;;;4990626;28;20026;-70
2022/04/17 01:31:55;;;;;;;7.57;6.03;;;6.50;96.80;;;;;;4990720;28;20038;-70
2022/04/17 01:34:22;;;;;;;7.30;5.80;;;6.50;98.00;;;;;;4990523;28;20061;-70
2022/04/17 01:36:49;;;;;;;9.67;5.50;;;6.60;98.00;;;;;;4990582;28;20066;-70
2022/04/17 01:39:15;;;;;;;6.60;5.40;;;6.60;97.90;;;;;;4990480;28;20076;-70
2022/04/17 01:41:41;;;;;;;8.07;5.33;;;6.50;90.70;;;;;;4994013;28;20040;-70
2022/04/17 01:44:07;;;;;;;7.43;4.93;;;6.60;97.80;;;;;;5011473;28;20499;-70
2022/04/17 01:46:34;;;;;;;7.20;5.40;;;;;;;;;;5013805;28;20064;-70
2022/04/17 01:48:59;;;;;;;7.33;5.10;;;6.60;98.00;;;;;;5013793;28;20026;-70
2022/04/17 01:51:25;;;;;;;6.63;5.20;;;6.40;97.20;;;;;;5012300;28;20048;-70
2022/04/17 01:53:51;;;;;;;6.53;4.67;;;;;;;;;;5014072;28;20022;-69
2022/04/17 01:56:17;;;;;;;7.73;5.40;;;6.30;93.90;;;;;;5013072;28;20053;-70
2022/04/17 01:58:42;;;;;;;4.93;4.50;;;6.20;98.20;;;;;;5013910;28;20383;-70
2022/04/17 02:01:08;;;;;;;7.33;5.33;;;6.20;98.30;;;;;;5013694;28;20072;-70
2022/04/17 02:03:33;;;;;;;9.87;6.00;;;6.20;98.70;;;;;;5012316;28;20168;-70
2022/04/17 02:06:00;;;;;;;7.77;5.27;;;6.20;98.90;;;;;;5000130;28;20037;-70
2022/04/17 02:08:28;;;;;;;8.50;5.67;;;6.20;97.30;;;;;;4994149;28;20026;-70
2022/04/17 02:10:56;;;;;;;7.77;5.77;;;6.10;98.80;;;;;;4993689;28;20033;-71
2022/04/17 02:13:24;;;;;;;6.60;5.83;;;6.00;92.20;;;;;;4993945;28;20058;-70
2022/04/17 02:15:53;;;;;;;8.87;5.60;;;6.10;99.00;;;;;;4993926;28;20065;-70
2022/04/17 02:18:20;;;;;;;11.27;6.63;;;6.00;94.20;;;;;;4993734;28;20018;-70
2022/04/17 02:20:46;;;;;;;8.63;5.70;;;6.00;99.10;;;;;;4993884;28;20187;-70
2022/04/17 02:23:12;;;;;;;7.40;5.10;;;5.90;97.00;;;;;;4993721;28;20109;-70
2022/04/17 02:25:38;;;;;;;7.47;5.90;;;5.80;99.10;;;;;;5003025;28;20064;-69
2022/04/17 02:28:04;;;;;;;9.20;6.87;;;5.80;99.30;;;;;;4998836;28;20365;-70
2022/04/17 02:30:29;;;;;;;7.93;6.67;;;5.80;99.50;;;;;;4993623;28;20105;-70
2022/04/17 02:32:55;;;;;;;8.73;6.00;;;5.80;99.50;;;;;;4993851;28;20034;-70
2022/04/17 02:35:20;;;;;;;6.53;5.40;;;5.70;98.70;;;;;;4993263;28;20042;-70
2022/04/17 02:37:46;;;;;;;6.43;4.77;;;5.60;99.70;;;;;;4993622;28;20037;-69
2022/04/17 02:40:12;;;;;;;9.20;6.47;;;;;;;;;;5010144;28;20193;-69
2022/04/17 02:42:37;;;;;;;7.83;6.47;;;5.40;99.90;;;;;;5011693;28;20050;-69
2022/04/17 02:45:04;;;;;;;10.93;6.73;;;5.30;93.50;;;;;;5012553;28;20464;-69
2022/04/17 02:47:50;;;;;;;9.13;7.30;;;5.50;99.90;;;;;;5012992;28;20026;-69
2022/04/17 02:50:18;;;;;;;11.63;5.93;;;5.50;96.30;;;;;;5005727;28;20517;-69
2022/04/17 02:52:44;;;;;;;11.47;7.47;;;5.60;95.10;;;;;;4992998;28;20026;-69
2022/04/17 02:55:11;;;;;;;10.73;7.40;;;5.50;99.90;;;;;;4992473;28;20026;-69
2022/04/17 02:57:36;;;;;;;11.87;8.33;;;5.60;99.90;;;;;;4993168;28;20058;-69
2022/04/17 03:00:04;;;;;;;11.00;7.70;;;5.60;99.90;;;;;;5008206;28;20061;-69
2022/04/17 03:07:58;;;;;;;13.90;8.50;;;5.60;97.80;;;;;;4992491;28;20033;-69
2022/04/17 03:10:24;;;;;;;11.53;8.50;;;5.70;99.90;;;;;;4993177;28;20027;-69
2022/04/17 03:12:50;;;;;;;11.43;8.77;;;5.60;97.60;;;;;;4992743;28;20401;-69
2022/04/17 03:15:15;;;;;;;13.47;8.50;;;5.80;99.90;;;;;;4991457;28;20035;-69
2022/04/17 03:17:41;;;;;;;13.23;7.60;;;;;;;;;;4991468;28;20034;-69
2022/04/17 03:20:07;;;;;;;8.17;7.20;;;5.60;99.90;;;;;;4992658;28;20029;-69
2022/04/17 03:22:33;;;;;;;11.50;8.07;;;5.60;93.80;;;;;;4991950;28;20105;-69
2022/04/17 03:25:06;;;;;;;12.03;9.50;;;5.30;99.90;;;;;;5006904;28;20118;-69
2022/04/17 03:27:31;;;;;;;14.20;10.03;;;5.50;98.80;;;;;;5012237;28;20025;-69
2022/04/17 03:29:57;;;;;;;12.40;7.73;;;;;;;;;;5012019;28;20037;-69
2022/04/17 03:32:23;;;;;;;10.03;7.63;;;5.60;98.70;;;;;;5012012;28;20038;-69
2022/04/17 03:34:49;;;;;;;12.83;9.30;;;5.50;99.90;;;;;;5012147;28;20471;-68
2022/04/17 03:37:15;;;;;;;15.97;8.83;;;5.60;99.90;;;;;;5011514;28;20410;-69
2022/04/17 03:39:42;;;;;;;13.57;9.40;;;5.50;99.90;;;;;;5011977;28;20100;-69
2022/04/17 03:42:07;;;;;;;9.67;8.70;;;5.50;99.90;;;;;;4997836;28;20113;-69
2022/04/17 03:44:33;;;;;;;10.60;8.07;;;5.40;98.50;;;;;;4992012;28;20109;-69
2022/04/17 03:46:59;;;;;;;10.47;8.20;;;5.50;99.90;;;;;;4992007;28;20069;-69
2022/04/17 03:49:25;;;;;;;11.37;9.73;;;5.50;99.90;;;;;;4992213;28;20506;-69
2022/04/17 03:51:51;;;;;;;9.60;8.07;;;;;;;;;;4991540;28;20097;-69
2022/04/17 03:54:16;;;;;;;13.13;9.30;;;5.40;99.90;;;;;;4993113;28;20030;-68
2022/04/17 03:56:43;;;;;;;10.03;8.47;;;5.40;99.90;;;;;;4990640;28;20034;-69
2022/04/17 03:59:09;;;;;;;13.27;8.43;;;;;;;;;;4992021;28;20031;-69
2022/04/17 04:01:35;;;;;;;10.40;7.17;;;5.30;99.90;;;;;;4991970;28;20033;-69
2022/04/17 04:04:01;;;;;;;14.03;9.17;;;5.40;94.10;;;;;;4991747;28;20023;-69
2022/04/17 04:06:27;;;;;;;10.47;8.07;;;5.40;94.10;;;;;;4990816;28;20057;-69
2022/04/17 04:08:53;;;;;;;13.30;10.10;;;;;;;;;;4996250;28;20032;-69
2022/04/17 04:11:19;;;;;;;15.40;10.47;;;5.40;99.90;;;;;;5011393;28;20061;-69
2022/04/17 04:13:45;;;;;;;14.70;9.67;;;5.40;96.40;;;;;;5011184;28;20465;-69
2022/04/17 04:16:11;;;;;;;15.20;9.50;;;5.40;99.90;;;;;;5011081;28;20038;-69
2022/04/17 04:18:36;;;;;;;13.63;9.33;;;;;;;;;;5011118;28;20567;-69
2022/04/17 04:21:03;;;;;;;12.03;8.83;;;5.50;98.70;;;;;;5010601;28;20040;-68
2022/04/17 04:23:33;;;;;;;8.77;7.40;;;5.30;99.90;;;;;;5007997;28;20034;-69
2022/04/17 04:25:59;;;;;;;13.77;9.37;;;;;;;;;;4991334;28;20034;-69
2022/04/17 04:28:33;;;;;;;10.47;7.53;;;5.20;99.90;;;;;;4991370;28;20568;-69
2022/04/17 04:31:00;;;;;;;10.70;8.87;;;5.20;94.60;;;;;;4991327;28;20049;-69
2022/04/17 04:33:25;;;;;;;11.13;7.67;;;5.30;99.90;;;;;;4991479;28;20097;-69
2022/04/17 04:35:51;;;;;;;12.13;8.47;;;;;;;;;;4990894;28;20575;-69
2022/04/17 04:38:17;;;;;;;13.03;9.07;;;5.30;99.90;;;;;;4991249;28;20043;-69
2022/04/17 04:40:43;;;;;;;10.67;8.53;;;;;;;;;;4991977;28;20049;-69
2022/04/17 04:43:09;;;;;;;12.37;8.60;;;5.30;99.90;;;;;;5010604;28;20021;-69
2022/04/17 04:49:29;;;;;;;11.60;8.90;;;;;;;;;;5010531;28;20550;-69
2022/04/17 04:51:05;;;;;;;14.60;8.57;;;;;;;;;;5010025;28;20507;-69
2022/04/17 04:53:31;;;;;;;10.60;8.10;;;5.30;99.90;;;;;;5008580;28;20136;-69
2022/04/17 04:55:57;;;;;;;13.23;9.00;;;;;;;;;;4990866;28;20041;-69
2022/04/17 04:58:22;;;;;;;9.73;7.50;;;5.30;99.90;;;;;;4990994;28;20041;-69
2022/04/17 05:00:48;;;;;;;9.50;7.20;;;5.20;99.90;;;;;;4990947;28;20038;-69
2022/04/17 05:03:14;;;;;;;11.70;9.37;;;;;;;;;;4990798;28;20043;-69
2022/04/17 05:05:39;;;;;;;11.10;8.40;;;5.80;99.90;;;;;;5005798;28;20026;-68
2022/04/17 05:08:05;;;;;;;11.13;8.90;;;5.20;96.90;;;;;;5009888;28;20037;-69
2022/04/17 05:10:31;;;;;;;12.83;9.07;;;5.40;99.90;;;;;;5009599;28;20117;-68
2022/04/17 05:12:57;;;;;;;12.10;8.40;;;;;;;;;;5008805;28;20026;-69
2022/04/17 05:15:22;;;;;;;12.50;8.47;;;5.50;99.90;;;;;;5010071;28;20034;-69
2022/04/17 05:17:48;;;;;;;10.77;7.87;;;5.30;99.90;;;;;;5010210;28;20041;-68
2022/04/17 05:20:17;;;;;;;12.23;7.17;;;;;;;;;;5009531;28;20504;-68
2022/04/17 05:22:44;;;;;;;9.83;8.00;;;5.50;99.90;;;;;;5009909;28;20164;-69
2022/04/17 05:25:10;;;;;;;12.50;9.57;;;;;;;;;;5009393;28;20026;-69
2022/04/17 05:27:35;;;;;;;12.03;8.77;;;5.10;99.90;;;;;;5009901;28;20030;-70
2022/04/17 05:30:01;;;;;;;8.93;7.53;;;5.50;99.90;;;;;;5009550;28;20104;-70
2022/04/17 05:32:27;;;;;;;12.60;7.87;;;;;;;;;;5010049;28;20460;-70
2022/04/17 05:34:52;;;;;;;10.17;8.23;;;5.50;99.90;;;;;;5010003;28;20040;-71
2022/04/17 05:37:18;;;;;;;10.17;7.60;;;5.20;99.90;;;;;;5008643;28;20129;-69
2022/04/17 05:39:43;;;;;;;14.77;10.43;;;5.40;99.20;;;;;;5037058;22;20620;-71
2022/04/17 05:42:10;;;;;;;11.17;8.83;;;5.60;99.90;;;;;;5016802;28;20050;-71
2022/04/17 05:44:37;;;;;;;9.87;8.33;;;5.60;95.30;;;;;;5010059;28;20472;-71
2022/04/17 05:47:03;;;;;;;10.40;7.43;;;5.60;94.90;;;;;;5009950;28;20088;-71
2022/04/17 05:49:28;;;;;;;10.77;7.80;;;5.80;99.90;;;;;;5008321;28;20483;-71
2022/04/17 05:51:57;;;;;;;13.27;8.00;;;5.70;99.90;;;;;;5010051;28;20491;-71
2022/04/17 05:54:24;;;;;;;8.27;7.47;;;5.80;93.90;;;;;;5018028;28;20041;-71
2022/04/17 05:56:49;;;;;;;10.67;8.70;;;6.00;99.90;;;;;;5029861;28;20033;-71
2022/04/17 05:59:15;;;;;;;11.37;7.60;;;;;;;;;;5029440;28;20123;-71
2022/04/17 06:01:41;;;;;;;12.67;8.93;;;;;;;;;;5029267;28;20026;-70
2022/04/17 06:04:07;;;;;;;10.43;8.70;;;5.90;99.90;;;;;;5028582;28;20117;-71
2022/04/17 06:06:32;;;;;;;12.80;8.93;;;;;;;;;;5029176;28;20100;-71
2022/04/17 06:08:58;;;;;;;14.57;10.00;;;6.30;99.90;;;;;;5026400;28;20139;-71
2022/04/17 06:11:24;;;;;;;11.63;8.43;;;;;;;;;;5021334;28;20304;-68
2022/04/17 06:13:50;;;;;;;15.37;8.90;;;6.50;99.90;;;;;;5028928;28;20021;-68
2022/04/17 06:16:15;;;;;;;14.33;9.53;;;6.70;99.90;;;;;;5029056;28;20076;-68
2022/04/17 06:18:41;;;;;;;12.73;8.33;;;6.70;99.90;;;;;;5028811;28;20029;-68
2022/04/17 06:21:06;;;;;;;11.37;8.93;;;6.80;99.90;;;;;;5028776;28;20038;-69
2022/04/17 06:23:32;;;;;;;11.40;8.90;;;;;;;;;;5028502;28;20037;-70
2022/04/17 06:25:59;;;;;;;10.10;7.93;;;6.80;99.80;;;;;;5028721;28;20025;-70
2022/04/17 06:28:25;;;;;;;11.27;8.33;;;6.90;99.70;;;;;;5029232;28;20037;-70
2022/04/17 06:30:50;;;;;;;11.07;8.63;;;6.90;99.60;;;;;;5026795;28;20037;-70
2022/04/17 06:33:16;;;;;;;12.07;7.50;;;6.90;99.60;;;;;;5032241;28;20479;-70
2022/04/17 06:35:41;;;;;;;16.63;9.03;;;6.90;99.70;;;;;;5032389;28;20029;-70
2022/04/17 06:38:10;;;;;;;10.67;7.33;;;;;;;;;;5032366;28;20152;-70
2022/04/17 06:40:36;;;;;;;9.27;7.47;;;7.00;99.50;;;;;;5031754;28;20047;-70
2022/04/17 06:43:08;;;;;;;9.20;7.17;;;7.10;92.90;;;;;;5032498;28;20037;-70
2022/04/17 06:45:35;;;;;;;9.23;6.80;;;7.20;99.50;;;;;;5032262;28;20025;-70
2022/04/17 06:48:21;;;;;;;11.27;7.30;;;7.10;99.50;;;;;;5032423;28;20013;-70
2022/04/17 06:50:48;;;;;;;10.47;7.10;;;7.10;92.90;;;;;;5032782;28;20071;-70
2022/04/17 06:53:15;;;;;;;12.07;8.00;;;7.20;99.40;;;;;;5032678;28;20032;-70
2022/04/17 06:55:41;;;;;;;10.03;8.63;;;7.30;97.70;;;;;;5014658;28;20026;-70
2022/04/17 06:58:07;;;;;;;13.90;7.80;;;7.40;99.20;;;;;;5012728;28;20046;-70
2022/04/17 07:00:34;;;;;;;8.73;7.20;;;7.40;99.10;;;;;;5012271;28;20049;-71
2022/04/17 07:03:00;;;;;;;12.10;7.53;;;;;;;;;;5011252;28;20098;-71
2022/04/17 07:05:26;;;;;;;10.27;7.53;;;7.60;99.10;;;;;;5012822;28;20030;-71
2022/04/17 07:08:03;;;;;;;10.77;7.17;;;7.60;98.00;;;;;;5011481;28;20391;-70
2022/04/17 07:10:30;;;;;;;9.20;6.97;;;7.90;99.00;;;;;;5028373;28;20029;-69
2022/04/17 07:12:56;;;;;;;9.23;6.50;;;7.90;91.90;;;;;;5032228;28;20041;-70
2022/04/17 07:15:24;;;;;;;9.23;6.90;;;7.80;99.00;;;;;;5032096;28;20377;-69
2022/04/17 07:17:50;;;;;;;7.83;6.67;;;9.70;92.60;;;;;;5032366;28;20108;-70
2022/04/17 07:20:18;;;;;;;12.20;7.97;;;8.10;99.00;;;;;;5030994;28;20034;-69
2022/04/17 07:22:44;;;;;;;6.93;6.23;;;8.30;99.00;;;;;;5032272;28;20033;-70
2022/04/17 07:25:12;;;;;;;9.60;6.10;;;8.50;98.80;;;;;;5017927;28;20018;-71
2022/04/17 07:27:41;;;;;;;10.40;7.70;;;8.50;98.30;;;;;;5012146;28;20151;-69
2022/04/17 07:30:15;;;;;;;9.97;6.63;;;8.60;98.30;;;;;;5011853;28;20099;-69
2022/04/17 07:32:42;;;;;;;9.80;6.30;;;8.70;98.20;;;;;;5011732;28;20021;-70
2022/04/17 07:35:09;;;;;;;9.57;5.60;;;9.00;98.00;;;;;;5011573;28;20161;-70
2022/04/17 07:37:36;;;;;;;8.47;5.40;;;;;;;;;;5012006;28;20096;-69
2022/04/17 07:40:11;;;;;;;8.50;5.67;;;9.10;97.80;;;;;;5011698;28;20577;-70
2022/04/17 07:42:37;;;;;;;6.00;4.60;;;9.30;97.80;;;;;;5028587;28;20034;-77
2022/04/17 07:45:02;;;;;;;7.20;5.37;;;9.00;97.40;;;;;;5020177;28;20475;-77
2022/04/17 07:47:28;;;;;;;7.37;5.30;;;9.20;95.60;;;;;;5011764;28;20033;-77
2022/04/17 07:49:53;;;;;;;8.70;6.10;;;9.60;97.20;;;;;;5012129;28;20032;-77
2022/04/17 07:52:20;;;;;;;6.97;4.50;;;;;;;;;;5011296;28;20025;-77
2022/04/17 07:54:46;;;;;;;6.50;5.13;;;9.40;97.10;;;;;;5020731;28;20029;-74
2022/04/17 07:57:14;;;;;;;7.30;5.50;;;9.70;97.00;;;;;;5031248;28;20044;-77
2022/04/17 07:59:41;;;;;;;7.50;5.80;;;9.60;96.90;;;;;;5029724;28;20099;-77
2022/04/17 08:02:22;;;;;;;5.57;4.80;;;9.60;96.80;;;;;;5031423;28;20068;-76
2022/04/17 08:04:51;;;;;;;7.53;6.07;;;10.00;96.70;;;;;;5029332;28;20117;-76
2022/04/17 08:07:20;;;;;;;6.73;5.40;;;10.00;96.80;;;;;;5023672;28;20483;-77
2022/04/17 08:09:46;;;;;;;7.03;5.73;;;10.10;97.00;;;;;;5016735;28;20068;-77
2022/04/17 08:12:12;;;;;;;4.80;4.17;;;10.00;96.50;;;;;;5030963;28;20095;-76
2022/04/17 08:14:37;;;;;;;7.23;4.73;;;10.10;96.60;;;;;;5027269;28;20033;-77
2022/04/17 08:17:03;;;;;;;4.73;3.83;;;10.10;89.90;;;;;;5031152;28;20099;-76
2022/04/17 08:19:32;;;;;;;4.50;3.67;;;10.40;96.70;;;;;;5029824;28;20117;-76
2022/04/17 08:21:58;;;;;;;5.27;4.77;;;10.40;89.00;;;;;;5030223;28;20025;-76
2022/04/17 08:24:24;;;;;;;7.37;5.03;;;10.60;96.50;;;;;;5030286;28;20080;-76
2022/04/17 08:26:49;;;;;;;6.33;5.50;;;10.80;96.50;;;;;;5026829;28;20505;-76
2022/04/17 08:29:17;;;;;;;9.23;5.30;;;10.80;96.30;;;;;;5030867;28;20041;-76
2022/04/17 08:31:42;;;;;;;7.13;5.17;;;10.70;88.70;;;;;;5030541;28;20018;-76
2022/04/17 08:34:08;;;;;;;7.43;4.93;;;10.80;88.10;;;;;;5030298;28;20040;-76
2022/04/17 08:36:33;;;;;;;6.20;4.33;;;11.00;88.10;;;;;;5030315;28;20398;-76
2022/04/17 08:38:59;;;;;;;6.27;5.07;;;11.00;87.50;;;;;;5029116;28;20160;-76
2022/04/17 08:41:26;;;;;;;5.97;5.10;;;11.10;87.50;;;;;;5025392;28;20411;-76
2022/04/17 08:43:52;;;;;;;4.17;3.60;;;11.40;88.20;;;;;;5010848;28;20561;-76
2022/04/17 08:46:18;;;;;;;5.13;3.63;;;12.20;87.00;;;;;;5028851;28;20133;-76
2022/04/17 08:48:44;;;;;;;3.47;2.43;;;11.40;86.20;;;;;;5025348;28;20478;-76
2022/04/17 08:51:09;;;;;;;3.60;2.43;;;12.10;85.80;;;;;;5018422;28;20029;-76
2022/04/17 08:53:36;;;;;;;3.28;2.72;;;11.40;85.20;;;;;;5025599;28;20071;-76
2022/04/17 08:56:02;;;;;;;3.93;2.87;;;11.60;85.40;;;;;;5029745;28;20076;-76
2022/04/17 08:58:28;;;;;;;5.90;3.43;;;11.60;85.50;;;;;;5030505;28;20021;-78
2022/04/17 09:00:53;;;;;;;3.65;2.72;;;12.60;84.40;;;;;;5029252;28;20385;-76
2022/04/17 09:03:19;;;;;;;5.45;2.97;;;11.80;84.00;;;;;;5029975;28;20559;-74
2022/04/17 09:05:45;;;;;;;3.23;2.77;;;12.00;83.90;;;;;;5028714;28;20025;-75
2022/04/17 09:08:21;;;;;;;3.90;2.63;;;12.00;83.40;;;;;;5030030;28;20479;-75
2022/04/17 09:10:55;;;;;;;6.67;3.03;;;12.50;84.50;;;;;;5028673;28;20021;-77
2022/04/17 09:13:31;;;;;;;4.70;3.05;;;12.30;83.70;;;;;;5030002;28;20558;-76
2022/04/17 09:15:57;;;;;;;3.50;2.22;;;12.90;83.80;;;;;;5029944;28;20046;-75
2022/04/17 09:18:25;;;;;;;4.33;2.73;;;12.30;82.50;;;;;;5029893;28;20029;-76
2022/04/17 09:20:51;;;;;;;3.17;2.88;;;12.40;81.70;;;;;;5024543;28;20076;-75
2022/04/17 09:23:36;;;;;;;4.95;3.35;;;12.40;81.20;;;;;;5020029;28;20021;-76
2022/04/17 09:26:03;;;;;;;3.72;3.00;;;12.60;82.30;;;;;;5029430;28;20021;-76
2022/04/17 09:28:36;;;;;;;2.77;2.27;;;13.30;81.30;;;;;;5029788;28;20033;-75
2022/04/17 09:31:12;;;;;;;4.25;2.75;;;13.60;82.20;;;;;;5028705;28;20072;-74
2022/04/17 09:33:41;;;;;;;3.05;2.63;;;12.90;79.70;;;;;;5029944;28;20045;-74
2022/04/17 09:36:08;;;;;;;4.80;3.30;;;12.90;80.70;;;;;;5028733;28;20037;-77
2022/04/17 09:38:34;;;;;;;3.10;2.42;;;13.00;80.10;;;;;;5018152;28;20080;-75
2022/04/17 09:41:10;;;;;;;4.95;2.35;;;13.00;80.10;;;;;;5008853;28;20510;-76
2022/04/17 09:43:36;;;;;;;3.95;2.22;;;13.00;81.00;;;;;;5008747;28;20030;-76
2022/04/17 09:46:02;;;;;;;5.05;2.88;;;13.00;80.00;;;;;;5009810;28;20026;-76
2022/04/17 09:48:34;;;;;;;5.68;2.90;;;13.00;79.70;;;;;;5010012;28;20026;-76
2022/04/17 09:51:01;;;;;;;2.85;2.47;;;13.00;79.30;;;;;;5015701;28;20032;-75
2022/04/17 09:53:30;;;;;;;3.25;2.08;;;13.00;80.30;;;;;;5015633;28;20087;-76
2022/04/17 09:56:11;;;;;;;4.68;3.13;;;13.00;80.80;;;;;;5009607;28;20042;-77
2022/04/17 09:58:42;;;;;;;4.38;3.03;;;13.00;80.90;;;;;;5009628;28;20033;-77
2022/04/17 10:01:08;;;;;;;4.57;3.78;;;13.10;80.10;;;;;;4998848;28;20029;-76
2022/04/17 10:03:38;;;;;;;4.43;2.90;;;13.20;78.50;;;;;;5029585;28;20382;-76
2022/04/17 10:06:04;;;;;;;4.13;2.95;;;13.30;79.00;;;;;;5032675;28;20160;-77
2022/04/17 10:08:32;;;;;;;3.72;2.15;;;13.10;78.70;;;;;;5033128;28;20482;-76
2022/04/17 10:10:58;;;;;;;3.67;1.95;;;13.30;79.50;;;;;;5033458;28;20382;-76
2022/04/17 10:13:24;;;;;;;4.18;2.78;;;13.40;78.30;;;;;;5033417;28;20026;-77
2022/04/17 10:15:51;;;;;;;3.42;2.72;;;13.50;78.20;;;;;;5027655;28;20100;-77
2022/04/17 10:18:21;;;;;;;4.40;2.70;;;13.50;78.70;;;;;;5013534;28;20030;-76
2022/04/17 10:20:49;;;;;;;3.55;2.83;;;13.50;77.60;;;;;;5013456;28;20025;-76
2022/04/17 10:23:16;;;;;;;4.72;3.70;;;14.40;78.10;;;;;;5028497;28;20693;-76
2022/04/17 10:25:44;;;;;;;4.68;2.70;;;13.60;77.10;;;;;;5032919;28;20037;-82
2022/04/17 10:28:10;;;;;;;2.80;1.92;;;13.70;77.60;;;;;;5032975;28;20040;-81
2022/04/17 10:30:39;;;;;;;3.72;2.22;;;13.80;76.40;;;;;;5032143;28;20548;-81
2022/04/17 10:33:32;;;;;;;7.53;3.17;;;13.70;74.00;;;;;;5032891;28;20032;-82
2022/04/17 10:36:21;;;;;;;3.70;2.30;;;13.80;74.60;;;;;;5033408;28;20037;-81
2022/04/17 10:39:08;;;;;;;4.47;1.65;;;13.80;75.10;;;;;;5032676;28;20025;-76
2022/04/17 10:41:34;;;;;;;5.00;3.35;;;13.90;75.50;;;;;;5032728;28;20041;-76
2022/04/17 10:44:00;;;;;;;2.88;2.50;;;13.90;75.80;;;;;;5032775;28;20645;-75
2022/04/17 10:46:26;;;;;;;4.30;3.03;;;13.90;75.90;;;;;;5022482;28;20097;-76
2022/04/17 10:49:05;;;;;;;4.95;3.13;;;13.80;75.50;;;;;;5013193;28;20040;-76
2022/04/17 10:51:32;;;;;;;4.28;2.75;;;14.10;75.80;;;;;;5012947;28;20018;-76
2022/04/17 10:54:06;;;;;;;2.95;2.65;;;14.60;75.20;;;;;;5016544;28;20029;-76
2022/04/17 10:56:35;;;;;;;3.65;2.42;;;14.80;76.30;;;;;;5019615;28;20038;-77
2022/04/17 10:59:22;;;;;;;3.28;2.25;;;13.90;75.80;;;;;;5013211;28;20387;-75
2022/04/17 11:01:52;;;;;;;3.00;2.08;;;13.90;75.70;;;;;;5032264;28;20041;-76
2022/04/17 11:04:28;;;;;;;3.70;2.92;;;14.10;76.00;;;;;;5032266;28;20517;-74
2022/04/17 11:07:06;;;;;;;6.38;2.55;;;14.80;75.70;;;;;;5032165;28;20056;-75
2022/04/17 11:09:33;;;;;;;4.68;2.97;;;14.20;75.90;;;;;;5032068;28;20029;-76
2022/04/17 11:12:17;;;;;;;3.47;2.75;;;14.10;75.20;;;;;;5023690;28;20029;-76
2022/04/17 11:14:52;;;;;;;2.72;2.45;;;14.20;73.30;;;;;;5012496;28;20056;-76
2022/04/17 11:17:21;;;;;;;4.05;3.28;;;14.20;75.00;;;;;;5027179;28;20406;-76
2022/04/17 11:19:48;;;;;;;3.58;1.98;;;14.30;74.10;;;;;;5032230;28;20553;-76
2022/04/17 11:22:16;;;;;;;2.70;2.50;;;14.70;74.10;;;;;;5031607;28;20031;-76
2022/04/17 11:24:54;;;;;;;2.50;2.25;;;14.80;74.60;;;;;;5030660;28;20033;-76
2022/04/17 11:27:35;;;;;;;4.15;2.80;;;14.90;75.30;;;;;;5030811;28;20033;-76
2022/04/17 11:30:03;;;;;;;3.05;2.85;;;15.30;75.00;;;;;;5024451;28;20478;-76
2022/04/17 11:32:31;;;;;;;7.07;2.85;;;14.40;69.80;;;;;;5027288;28;20564;-76
2022/04/17 11:35:01;;;;;;;3.33;2.22;;;14.80;69.20;;;;;;5013410;28;20022;-76
2022/04/17 11:37:29;;;;;;;4.68;3.50;;;14.60;71.70;;;;;;5017295;28;20033;-76
2022/04/17 11:39:57;;;;;;;2.97;2.70;;;14.40;71.60;;;;;;5047262;28;20045;-77
2022/04/17 11:42:27;;;;;;;4.68;3.67;;;14.50;72.30;;;;;;5031816;28;20018;-76
2022/04/17 11:44:53;;;;;;;2.83;2.50;;;14.80;72.60;;;;;;5032043;28;20026;-76
2022/04/17 11:47:20;;;;;;;4.50;3.30;;;14.60;71.80;;;;;;5041022;28;20108;-76
2022/04/17 11:49:48;;;;;;;4.00;3.60;;;14.80;71.40;;;;;;5031779;28;20030;-76
2022/04/17 11:52:21;;;;;;;3.90;3.03;;;14.90;70.70;;;;;;5030067;28;20021;-76
2022/04/17 11:54:47;;;;;;;3.80;2.20;;;14.70;70.50;;;;;;5031128;28;20817;-76
2022/04/17 11:57:14;;;;;;;4.20;3.50;;;14.70;70.20;;;;;;5031193;28;20064;-76
2022/04/17 11:59:48;;;;;;;4.05;2.50;;;14.80;70.50;;;;;;5031528;28;20049;-77
2022/04/17 12:02:16;;;;;;;6.30;2.97;;;14.80;71.20;;;;;;5031160;28;20437;-76
2022/04/17 12:04:42;;;;;;;4.80;2.95;;;14.90;69.80;;;;;;5031003;28;20109;-74
2022/04/17 12:07:09;;;;;;;3.55;2.40;;;15.00;69.10;;;;;;5030792;28;20025;-72
2022/04/17 12:09:35;;;;;;;3.38;2.05;;;15.00;69.80;;;;;;5031286;28;20056;-73
2022/04/17 12:12:01;;;;;;;2.83;2.53;;;15.00;69.90;;;;;;5031145;28;20473;-73
2022/04/17 12:14:28;;;;;;;3.50;2.47;;;15.20;68.70;;;;;;5031062;28;20112;-74
2022/04/17 12:16:53;;;;;;;7.10;2.90;;;15.20;68.40;;;;;;5029869;28;20407;-74
2022/04/17 12:19:19;;;;;;;2.70;2.22;;;15.20;67.80;;;;;;5030342;28;20037;-74
2022/04/17 12:21:44;;;;;;;3.30;2.30;;;16.40;68.50;;;;;;5029927;28;20034;-72
2022/04/17 12:24:10;;;;;;;3.30;2.63;;;15.60;82.40;;;;;;5030917;28;20075;-73
2022/04/17 12:26:36;;;;;;;2.95;1.98;;;16.20;67.80;;;;;;5030859;28;20047;-73
2022/04/17 12:29:01;;;;;;;3.13;2.63;;;15.40;67.50;;;;;;5030280;28;20505;-73
2022/04/17 12:31:27;;;;;;;4.60;2.35;;;15.30;65.80;;;;;;5028504;28;20037;-73
2022/04/17 12:34:13;;;;;;;2.63;2.35;;;15.40;65.80;;;;;;5029231;28;20041;-72
2022/04/17 12:36:40;;;;;;;3.58;3.22;;;15.40;65.30;;;;;;5030400;28;20076;-73
2022/04/17 12:39:07;;;;;;;4.72;3.30;;;15.30;64.00;;;;;;5029749;28;20028;-71
2022/04/17 12:41:51;;;;;;;2.97;2.00;;;15.40;65.30;;;;;;5030422;28;20048;-74
2022/04/17 12:44:34;;;;;;;3.28;2.65;;;15.40;65.40;;;;;;5030058;28;20429;-73
2022/04/17 12:47:15;;;;;;;3.40;2.53;;;15.50;65.70;;;;;;5020499;28;20029;-72
2022/04/17 12:49:41;;;;;;;3.65;2.15;;;15.50;67.90;;;;;;5010337;28;20116;-72
2022/04/17 12:52:07;;;;;;;4.85;2.78;;;15.50;66.60;;;;;;5010661;28;20106;-72
2022/04/17 12:54:36;;;;;;;3.42;3.13;;;15.60;67.20;;;;;;5010135;28;20550;-72
2022/04/17 12:57:08;;;;;;;4.97;3.63;;;15.70;65.60;;;;;;5010367;28;20133;-73
2022/04/17 12:59:47;;;;;;;3.35;2.38;;;15.70;67.40;;;;;;5009157;28;20057;-73
2022/04/17 13:02:25;;;;;;;4.95;3.17;;;15.70;68.20;;;;;;5022099;28;20033;-72
2022/04/17 13:04:57;;;;;;;3.85;3.47;;;15.80;66.60;;;;;;5029116;28;20033;-72
2022/04/17 13:07:22;;;;;;;4.15;2.55;;;16.30;68.50;;;;;;5030096;28;20611;-73
2022/04/17 13:09:53;;;;;;;4.70;2.83;;;15.80;67.40;;;;;;5028860;28;20026;-73
2022/04/17 13:12:46;;;;;;;3.55;2.83;;;16.00;68.40;;;;;;5030102;28;20109;-73
2022/04/17 13:15:16;;;;;;;3.95;2.88;;;16.10;66.60;;;;;;5029984;28;20033;-73