Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:01:41;;;;;;;20.00;3.60;;;14.30;99.90;;;;;;5032827;28;20061;-79
2021/07/06 00:04:07;;;;;;;25.73;3.90;;;14.30;99.90;;;;;;5034126;28;20025;-78
2021/07/06 00:06:33;;;;;;;22.98;3.72;;;14.30;99.90;;;;;;5034059;28;20100;-79
2021/07/06 00:08:59;;;;;;;20.85;3.42;;;14.30;99.90;;;;;;5034021;28;20022;-80
2021/07/06 00:11:24;;;;;;;17.58;3.50;;;14.30;99.90;;;;;;5034010;28;20037;-80
2021/07/06 00:13:50;;;;;;;23.65;3.85;;;14.30;99.90;;;;;;5032583;28;20448;-78
2021/07/06 00:16:16;;;;;;;27.17;4.63;;;14.30;99.90;;;;;;5033881;28;20048;-80
2021/07/06 00:18:42;;;;;;;24.75;4.57;;;14.20;99.90;;;;;;5033889;28;20041;-82
2021/07/06 00:21:08;;;;;;;23.88;3.70;;;14.30;99.90;;;;;;5033975;28;20037;-81
2021/07/06 00:23:34;;;;;;;21.23;3.50;;;14.30;99.90;;;;;;5033750;28;20478;-83
2021/07/06 00:26:00;;;;;;;20.30;3.40;;;14.30;99.90;;;;;;5033757;28;20036;-82
2021/07/06 00:28:26;;;;;;;;;;;14.30;99.90;;;;;;5032856;28;20402;-81
2021/07/06 00:30:54;;;;;;;25.73;3.63;;;14.40;99.90;;;;;;5033678;28;19905;-81
2021/07/06 00:33:20;;;;;;;19.83;3.92;;;14.40;99.90;;;;;;5033729;28;20099;-80
2021/07/06 00:35:46;;;;;;;18.65;3.25;;;14.40;99.90;;;;;;5032374;28;20063;-82
2021/07/06 00:38:12;;;;;;;24.45;4.15;;;14.40;99.90;;;;;;5032110;28;20052;-80
2021/07/06 00:40:38;;;;;;;19.85;3.42;;;14.30;99.90;;;;;;5033525;28;20478;-82
2021/07/06 00:43:05;;;;;;;21.90;3.83;;;14.40;99.90;;;;;;5033433;28;20036;-79
2021/07/06 00:45:31;;;;;;;24.33;4.47;;;14.50;99.90;;;;;;5033452;28;20048;-83
2021/07/06 00:48:00;;;;;;;21.23;3.67;;;14.40;99.90;;;;;;5033491;28;20375;-82
2021/07/06 00:50:27;;;;;;;23.30;3.80;;;14.50;99.60;;;;;;5033336;28;20084;-82
2021/07/06 00:52:53;;;;;;;23.40;3.95;;;14.50;99.60;;;;;;5032898;28;20067;-81
2021/07/06 00:55:19;;;;;;;20.77;3.90;;;14.50;99.20;;;;;;5033298;28;20033;-82
2021/07/06 00:57:46;;;;;;;18.95;4.07;;;14.50;99.10;;;;;;5032044;28;20201;-83
2021/07/06 01:00:18;;;;;;;20.40;3.47;;;14.60;97.20;;;;;;5033464;28;20385;-80
2021/07/06 01:02:44;;;;;;;19.73;3.40;;;14.50;96.60;;;;;;5032741;28;20068;-83
2021/07/06 01:05:14;;;;;;;27.05;3.70;;;14.60;96.30;;;;;;5033229;28;20018;-81
2021/07/06 01:07:40;;;;;;;21.15;3.60;;;14.50;96.00;;;;;;5033211;28;20075;-80
2021/07/06 01:10:06;;;;;;;;;;;14.60;95.90;;;;;;5032306;28;20065;-80
2021/07/06 01:12:33;;;;;;;25.80;3.92;;;14.50;96.00;;;;;;5031672;28;19905;-78
2021/07/06 01:15:00;;;;;;;22.60;4.13;;;14.50;95.90;;;;;;5033090;28;20030;-82
2021/07/06 01:17:30;;;;;;;21.35;4.10;;;14.50;95.70;;;;;;5033023;28;20041;-83
2021/07/06 01:19:58;;;;;;;20.55;3.72;;;14.50;96.00;;;;;;5033489;28;20072;-81
2021/07/06 01:22:31;;;;;;;21.40;3.72;;;14.50;96.00;;;;;;5033020;28;20028;-81
2021/07/06 01:25:03;;;;;;;23.88;4.07;;;14.50;95.10;;;;;;5033019;28;20398;-79
2021/07/06 01:27:29;;;;;;;16.27;3.45;;;14.50;95.20;;;;;;5033093;28;20104;-80
2021/07/06 01:29:55;;;;;;;23.95;3.20;;;14.40;95.90;;;;;;5033109;28;20075;-79
2021/07/06 01:32:22;;;;;;;25.35;3.92;;;14.40;96.20;;;;;;5033017;28;20030;-79
2021/07/06 01:34:47;;;;;;;;;;;14.50;96.00;;;;;;5033383;28;20452;-79
2021/07/06 01:37:17;;;;;;;16.05;3.35;;;14.50;96.20;;;;;;5032819;28;19913;-79
2021/07/06 01:39:45;;;;;;;24.58;3.65;;;14.50;95.60;;;;;;5033205;28;20013;-80
2021/07/06 01:42:14;;;;;;;18.70;3.50;;;14.60;95.30;;;;;;5033089;28;20030;-77
2021/07/06 01:44:40;;;;;;;23.05;3.75;;;14.70;94.60;;;;;;5032864;28;20528;-77
2021/07/06 01:47:06;;;;;;;23.58;3.67;;;14.60;95.10;;;;;;5032875;28;20025;-77
2021/07/06 01:49:33;;;;;;;19.13;3.55;;;14.60;94.60;;;;;;5033014;28;20049;-77
2021/07/06 01:51:59;;;;;;;22.25;3.42;;;14.70;94.50;;;;;;5032822;28;20521;-78
2021/07/06 01:54:25;;;;;;;24.63;3.97;;;14.60;94.40;;;;;;5032792;28;20033;-78
2021/07/06 01:56:51;;;;;;;20.73;3.78;;;14.70;94.30;;;;;;5032833;28;20101;-78
2021/07/06 01:59:17;;;;;;;22.65;3.97;;;14.60;94.80;;;;;;5031485;28;20061;-77
2021/07/06 02:01:44;;;;;;;21.67;3.90;;;14.60;94.10;;;;;;5032761;28;20446;-78
2021/07/06 02:04:10;;;;;;;20.15;3.70;;;14.70;94.30;;;;;;5036067;28;20034;-80
2021/07/06 02:06:36;;;;;;;32.08;4.75;;;14.70;93.80;;;;;;5036471;28;20022;-80
2021/07/06 02:09:03;;;;;;;24.02;3.50;;;14.70;94.00;;;;;;5036357;28;20025;-78
2021/07/06 02:11:29;;;;;;;21.80;3.67;;;14.70;93.80;;;;;;5036575;28;20436;-77
2021/07/06 02:13:55;;;;;;;23.65;3.40;;;14.70;94.10;;;;;;5036286;28;20034;-79
2021/07/06 02:16:21;;;;;;;;;;;14.80;93.50;;;;;;5036571;28;20033;-79
2021/07/06 02:18:47;;;;;;;16.80;3.17;;;14.80;93.10;;;;;;5036351;28;20374;-81
2021/07/06 02:21:13;;;;;;;;;;;14.90;92.40;;;;;;5036565;28;20032;-79
2021/07/06 02:23:38;;;;;;;17.25;3.33;;;14.90;92.90;;;;;;5035900;28;19905;-77
2021/07/06 02:26:09;;;;;;;21.67;3.05;;;14.90;93.00;;;;;;5036066;28;20414;-80
2021/07/06 02:28:36;;;;;;;19.20;3.55;;;14.90;93.40;;;;;;5036235;28;20029;-77
2021/07/06 02:31:03;;;;;;;23.35;4.10;;;14.90;93.10;;;;;;5036073;28;20029;-78
2021/07/06 02:33:33;;;;;;;22.00;4.63;;;14.90;93.70;;;;;;5035929;28;20025;-77
2021/07/06 02:36:01;;;;;;;20.63;3.60;;;14.90;93.30;;;;;;5035886;28;20037;-78
2021/07/06 02:38:27;;;;;;;18.73;3.60;;;14.80;94.00;;;;;;5035450;28;20052;-78
2021/07/06 02:40:53;;;;;;;23.58;3.20;;;14.70;94.10;;;;;;5036122;28;20029;-79
2021/07/06 02:43:18;;;;;;;21.63;3.20;;;14.80;94.10;;;;;;5035719;28;20057;-78
2021/07/06 02:45:45;;;;;;;21.05;3.20;;;14.80;94.30;;;;;;5035508;28;20029;-78
2021/07/06 02:48:11;;;;;;;19.20;3.20;;;14.80;94.90;;;;;;5035616;28;20544;-78
2021/07/06 02:50:40;;;;;;;19.88;3.20;;;14.80;94.90;;;;;;5034289;28;20375;-78
2021/07/06 02:53:06;;;;;;;21.05;3.20;;;14.80;95.00;;;;;;5035530;28;20614;-79
2021/07/06 02:55:32;;;;;;;18.30;2.88;;;14.80;94.80;;;;;;5035475;28;20049;-81
2021/07/06 02:57:58;;;;;;;21.60;3.25;;;14.80;95.30;;;;;;5035444;28;20057;-79
2021/07/06 03:00:26;;;;;;;15.88;3.08;;;14.70;95.30;;;;;;5035828;28;20030;-79
2021/07/06 03:02:59;;;;;;;22.30;3.60;;;14.70;95.50;;;;;;5035737;28;20049;-77
2021/07/06 03:05:27;;;;;;;18.08;2.80;;;14.70;95.60;;;;;;5035416;28;20041;-79
2021/07/06 03:07:53;;;;;;;14.93;2.60;;;14.70;95.90;;;;;;5035230;28;20096;-78
2021/07/06 03:10:27;;;;;;;;;;;14.70;96.60;;;;;;5035642;28;20056;-80
2021/07/06 03:12:54;;;;;;;14.80;2.17;;;14.70;96.20;;;;;;5035519;28;19909;-78
2021/07/06 03:15:22;;;;;;;20.83;2.90;;;14.70;96.40;;;;;;5034494;28;20088;-79
2021/07/06 03:17:49;;;;;;;13.40;2.22;;;14.70;96.70;;;;;;5035022;28;20032;-80
2021/07/06 03:20:18;;;;;;;13.88;2.53;;;14.70;97.20;;;;;;5035030;28;20021;-79
2021/07/06 03:22:44;;;;;;;18.98;3.45;;;14.70;97.20;;;;;;5035105;28;20060;-79
2021/07/06 03:25:11;;;;;;;;;;;14.70;97.60;;;;;;5035390;28;20079;-80
2021/07/06 03:27:37;;;;;;;11.18;1.83;;;14.70;98.10;;;;;;5034904;28;20330;-80
2021/07/06 03:30:18;;;;;;;15.93;2.33;;;14.60;98.10;;;;;;5034805;28;20100;-79
2021/07/06 03:32:44;;;;;;;15.38;2.13;;;14.60;98.50;;;;;;5035016;28;20389;-78
2021/07/06 03:35:10;;;;;;;;;;;14.60;98.60;;;;;;5035179;28;20440;-79
2021/07/06 03:37:36;;;;;;;14.13;2.40;;;14.60;98.80;;;;;;5034477;28;19921;-78
2021/07/06 03:40:04;;;;;;;12.50;2.38;;;14.60;99.00;;;;;;5033358;28;20493;-80
2021/07/06 03:42:30;;;;;;;14.38;2.30;;;14.60;98.80;;;;;;5034695;28;20032;-79
2021/07/06 03:44:56;;;;;;;14.07;2.08;;;14.50;99.10;;;;;;5034832;28;20029;-79
2021/07/06 03:47:21;;;;;;;15.93;2.60;;;14.60;99.20;;;;;;5034513;28;20398;-79
2021/07/06 03:49:47;;;;;;;14.25;2.63;;;14.50;99.30;;;;;;5034607;28;20079;-78
2021/07/06 03:52:13;;;;;;;17.48;2.83;;;14.50;99.20;;;;;;5034347;28;20021;-77
2021/07/06 03:54:38;;;;;;;19.55;3.35;;;14.60;99.80;;;;;;5034647;28;20029;-80
2021/07/06 03:57:04;;;;;;;14.73;2.50;;;14.60;99.30;;;;;;5034375;28;20026;-78
2021/07/06 03:59:30;;;;;;;13.63;2.65;;;14.60;99.20;;;;;;5032991;28;20068;-80
2021/07/06 04:01:56;;;;;;;20.23;3.60;;;14.60;99.40;;;;;;5034298;28;20053;-80
2021/07/06 04:04:23;;;;;;;19.42;3.42;;;14.60;99.60;;;;;;5034314;28;20042;-78
2021/07/06 04:06:49;;;;;;;19.35;3.30;;;14.60;99.40;;;;;;5034087;28;20022;-79
2021/07/06 04:09:15;;;;;;;16.65;2.95;;;14.60;99.40;;;;;;5034251;28;20104;-80
2021/07/06 04:11:41;;;;;;;18.58;3.33;;;14.60;99.50;;;;;;5034015;28;20067;-76
2021/07/06 04:14:07;;;;;;;19.98;3.05;;;14.60;99.20;;;;;;5033999;28;20029;-79
2021/07/06 04:16:33;;;;;;;17.83;3.17;;;14.60;99.60;;;;;;5034151;28;20428;-79
2021/07/06 04:18:58;;;;;;;20.55;3.47;;;14.60;99.70;;;;;;5033851;28;20079;-78
2021/07/06 04:21:24;;;;;;;24.00;3.75;;;14.60;99.90;;;;;;5033689;28;20509;-79
2021/07/06 04:23:50;;;;;;;22.48;3.05;;;14.60;99.70;;;;;;5033942;28;20108;-77
2021/07/06 04:26:16;;;;;;;18.92;2.95;;;14.60;99.80;;;;;;5033697;28;20486;-79
2021/07/06 04:28:42;;;;;;;;;;;14.50;99.90;;;;;;5034097;28;20029;-78
2021/07/06 04:31:08;;;;;;;19.83;3.22;;;14.60;99.90;;;;;;5032416;28;19905;-77
2021/07/06 04:33:34;;;;;;;25.23;3.22;;;14.60;99.80;;;;;;5032206;28;20022;-76
2021/07/06 04:35:59;;;;;;;16.73;2.92;;;14.60;99.90;;;;;;5033577;28;20367;-77
2021/07/06 04:38:25;;;;;;;17.00;2.47;;;14.60;99.90;;;;;;5033144;28;20107;-79
2021/07/06 04:40:52;;;;;;;25.58;2.90;;;14.60;99.60;;;;;;5033627;28;20026;-78
2021/07/06 04:43:18;;;;;;;19.42;2.95;;;14.60;99.70;;;;;;5033495;28;20049;-77
2021/07/06 04:45:44;;;;;;;15.07;2.45;;;14.60;99.70;;;;;;5033471;28;20112;-77
2021/07/06 04:48:10;;;;;;;18.58;3.05;;;14.60;99.70;;;;;;5033482;28;20084;-78
2021/07/06 04:50:37;;;;;;;17.83;2.47;;;14.60;99.90;;;;;;5033384;28;20501;-78
2021/07/06 04:53:04;;;;;;;16.95;3.30;;;14.50;99.90;;;;;;5032042;28;20028;-78
2021/07/06 04:55:30;;;;;;;15.73;2.97;;;14.50;99.90;;;;;;5033365;28;20402;-79
2021/07/06 04:57:56;;;;;;;12.35;2.10;;;14.50;99.90;;;;;;5033206;28;20025;-77
2021/07/06 05:00:21;;;;;;;19.50;2.85;;;14.60;99.90;;;;;;5031992;28;20478;-78
2021/07/06 05:02:47;;;;;;;10.23;2.30;;;14.60;99.80;;;;;;5033226;28;20044;-78
2021/07/06 05:05:14;;;;;;;17.23;3.17;;;14.60;99.80;;;;;;5033160;28;20031;-77
2021/07/06 05:07:40;;;;;;;16.05;2.55;;;14.60;99.40;;;;;;5033183;28;20014;-79
2021/07/06 05:10:07;;;;;;;;;;;14.60;99.30;;;;;;5033940;28;20030;-77
2021/07/06 05:12:33;;;;;;;14.68;2.83;;;14.60;99.30;;;;;;5033495;28;19905;-79
2021/07/06 05:14:59;;;;;;;20.63;2.72;;;14.70;99.20;;;;;;5033383;28;20021;-78
2021/07/06 05:17:25;;;;;;;18.17;2.67;;;14.70;99.00;;;;;;5033203;28;20037;-79
2021/07/06 05:19:51;;;;;;;15.05;2.38;;;14.80;98.70;;;;;;5033142;28;20025;-78
2021/07/06 05:22:16;;;;;;;11.00;2.22;;;14.80;98.80;;;;;;5033050;28;20025;-77
2021/07/06 05:24:43;;;;;;;14.23;2.70;;;14.80;98.80;;;;;;5031655;28;20022;-79
2021/07/06 05:27:08;;;;;;;13.70;2.63;;;14.80;98.70;;;;;;5033060;28;20112;-78
2021/07/06 05:29:34;;;;;;;12.45;2.40;;;14.80;98.30;;;;;;5033038;28;20045;-79
2021/07/06 05:32:01;;;;;;;;;;;14.90;98.20;;;;;;5032397;28;20064;-78
2021/07/06 05:34:26;;;;;;;18.90;2.67;;;14.80;98.20;;;;;;5031668;28;19905;-78
2021/07/06 05:36:53;;;;;;;21.52;2.92;;;14.80;98.10;;;;;;5032901;28;20105;-78
2021/07/06 05:39:19;;;;;;;16.73;2.88;;;14.80;98.20;;;;;;5036860;28;20490;-78
2021/07/06 05:41:45;;;;;;;12.98;2.58;;;14.90;98.10;;;;;;5037014;28;20079;-78
2021/07/06 05:44:13;;;;;;;18.42;2.72;;;15.00;98.00;;;;;;5036851;28;20033;-78
2021/07/06 05:46:39;;;;;;;14.57;2.67;;;15.30;97.50;;;;;;5036804;28;20029;-79
2021/07/06 05:49:05;;;;;;;15.02;2.65;;;15.30;97.80;;;;;;5036805;28;20367;-78
2021/07/06 05:51:31;;;;;;;;;;;14.90;99.50;;;;;;5037046;28;20120;-80
2021/07/06 05:53:56;;;;;;;10.75;2.30;;;15.00;99.30;;;;;;5035304;28;19905;-78
2021/07/06 05:56:22;;;;;;;14.57;2.65;;;15.10;99.20;;;;;;5035222;28;20052;-76
2021/07/06 05:58:49;;;;;;;12.98;2.85;;;15.10;98.80;;;;;;5036726;28;20037;-78
2021/07/06 06:01:16;;;;;;;9.07;1.83;;;15.20;98.20;;;;;;5036655;28;20021;-79
2021/07/06 06:03:42;;;;;;;14.25;2.72;;;15.10;98.10;;;;;;5036518;28;20033;-78
2021/07/06 06:06:09;;;;;;;13.73;2.50;;;15.10;98.40;;;;;;5036353;28;20490;-78
2021/07/06 06:08:38;;;;;;;10.73;1.63;;;15.20;97.90;;;;;;5035052;28;20645;-79
2021/07/06 06:11:05;;;;;;;11.65;2.33;;;15.30;97.90;;;;;;5036350;28;20553;-78
2021/07/06 06:13:31;;;;;;;11.70;2.25;;;15.20;97.60;;;;;;5036239;28;20026;-77
2021/07/06 06:15:57;;;;;;;15.80;2.22;;;15.20;97.50;;;;;;5036248;28;20394;-77
2021/07/06 06:18:22;;;;;;;;;;;15.40;97.10;;;;;;5036506;28;20026;-78
2021/07/06 06:20:48;;;;;;;11.20;2.30;;;15.40;97.10;;;;;;5036072;28;19905;-78
2021/07/06 06:23:14;;;;;;;;;;;15.30;96.90;;;;;;5036318;28;20021;-77
2021/07/06 06:25:40;;;;;;;15.32;2.30;;;15.40;96.90;;;;;;5036069;28;19909;-79
2021/07/06 06:28:06;;;;;;;;;;;15.40;96.90;;;;;;5036300;28;20049;-78
2021/07/06 06:30:32;;;;;;;11.70;1.80;;;15.40;96.70;;;;;;5035776;28;19912;-77
2021/07/06 06:35:42;;;;;;;9.98;2.33;;;15.70;96.50;;;;;;5035449;28;20040;-78
2021/07/06 06:38:08;;;;;;;12.57;2.00;;;15.60;96.40;;;;;;5034216;28;20046;-79
2021/07/06 06:40:34;;;;;;;;;;;15.60;96.70;;;;;;5036307;28;20037;-78
2021/07/06 06:42:59;;;;;;;8.18;1.50;;;15.60;96.50;;;;;;5035618;28;20279;-78
2021/07/06 06:45:30;;;;;;;;;;;15.50;97.10;;;;;;5035894;28;20032;-78
2021/07/06 06:47:56;;;;;;;9.18;1.80;;;15.30;96.80;;;;;;5035687;28;19912;-77
2021/07/06 06:50:22;;;;;;;5.88;1.52;;;15.40;97.40;;;;;;5034269;28;20389;-77
2021/07/06 06:52:48;;;;;;;6.93;1.50;;;15.50;97.00;;;;;;5035451;28;20021;-79
2021/07/06 06:55:14;;;;;;;;;;;15.50;97.10;;;;;;5035828;28;20037;-77
2021/07/06 06:57:39;;;;;;;9.35;1.80;;;15.70;96.10;;;;;;5035467;28;20000;-78
2021/07/06 07:00:08;;;;;;;;;;;16.10;95.30;;;;;;5035692;28;20252;-80
2021/07/06 07:02:33;;;;;;;7.93;1.70;;;16.50;95.10;;;;;;5035212;28;20440;-78
2021/07/06 07:04:59;;;;;;;9.75;1.80;;;16.10;95.10;;;;;;5035190;28;20104;-79
2021/07/06 07:07:25;;;;;;;;;;;16.20;95.00;;;;;;5035808;28;20038;-79
2021/07/06 07:09:51;;;;;;;9.93;1.50;;;16.10;95.00;;;;;;5035473;28;20242;-78
2021/07/06 07:12:18;;;;;;;11.00;2.50;;;16.30;94.40;;;;;;5035096;28;20556;-78
2021/07/06 07:14:45;;;;;;;14.43;2.88;;;16.70;94.00;;;;;;5035007;28;20036;-80
2021/07/06 07:17:11;;;;;;;11.70;2.03;;;17.10;93.00;;;;;;5034993;28;20049;-79
2021/07/06 07:19:38;;;;;;;15.70;2.47;;;16.90;92.50;;;;;;5034831;28;20496;-78
2021/07/06 07:22:05;;;;;;;11.93;2.58;;;17.00;92.40;;;;;;5034915;28;20079;-76
2021/07/06 07:24:31;;;;;;;13.73;2.30;;;16.90;92.40;;;;;;5034672;28;20477;-80
2021/07/06 07:26:57;;;;;;;16.35;2.60;;;16.70;93.30;;;;;;5034966;28;20099;-78
2021/07/06 07:29:24;;;;;;;13.95;2.80;;;17.00;92.80;;;;;;5033460;28;20457;-78
2021/07/06 07:31:49;;;;;;;11.55;2.33;;;16.90;92.70;;;;;;5034745;28;20022;-77
2021/07/06 07:34:15;;;;;;;12.90;2.63;;;16.80;92.80;;;;;;5034812;28;20252;-78
2021/07/06 07:36:41;;;;;;;;;;;16.90;92.30;;;;;;5033478;28;20018;-78
2021/07/06 07:39:09;;;;;;;12.95;2.40;;;16.80;92.40;;;;;;5049325;28;19923;-79
2021/07/06 07:41:35;;;;;;;13.32;2.45;;;16.90;92.30;;;;;;5043945;28;20400;-78
2021/07/06 07:44:00;;;;;;;;;;;16.90;92.90;;;;;;5049525;28;20029;-79
2021/07/06 07:46:27;;;;;;;13.80;2.38;;;17.00;91.70;;;;;;5054563;28;19911;-80
2021/07/06 07:48:53;;;;;;;14.70;2.95;;;17.10;91.30;;;;;;5053375;28;20021;-79
2021/07/06 07:51:19;;;;;;;13.48;2.58;;;17.40;90.00;;;;;;5034106;28;20466;-79
2021/07/06 07:53:45;;;;;;;16.45;2.88;;;18.20;88.40;;;;;;5034456;28;20029;-78
2021/07/06 07:56:12;;;;;;;17.40;2.80;;;18.80;87.00;;;;;;5034380;28;20109;-78
2021/07/06 07:58:38;;;;;;;15.75;2.83;;;19.00;83.50;;;;;;5032968;28;20108;-78
2021/07/06 08:01:04;;;;;;;16.65;2.88;;;19.20;82.40;;;;;;5033805;28;20367;-79
2021/07/06 08:03:31;;;;;;;16.33;3.10;;;18.70;82.40;;;;;;5033972;28;20030;-82
2021/07/06 08:05:58;;;;;;;11.57;2.35;;;19.70;79.50;;;;;;5034281;28;20026;-78
2021/07/06 08:08:25;;;;;;;16.08;2.85;;;20.30;75.20;;;;;;5050637;28;20444;-79
2021/07/06 08:10:54;;;;;;;15.65;2.88;;;20.80;74.60;;;;;;5053567;28;20040;-78
2021/07/06 08:13:24;;;;;;;14.60;3.42;;;19.60;78.10;;;;;;5053737;28;20025;-77
2021/07/06 08:15:51;;;;;;;13.10;3.15;;;20.80;75.00;;;;;;5053726;28;20028;-77
2021/07/06 08:18:18;;;;;;;12.93;2.40;;;20.80;72.80;;;;;;5044178;28;20030;-78
2021/07/06 08:20:45;;;;;;;13.70;3.00;;;19.80;76.60;;;;;;5033742;28;20049;-79
2021/07/06 08:23:11;;;;;;;14.65;3.30;;;19.80;78.00;;;;;;5034166;28;20486;-78
2021/07/06 08:25:37;;;;;;;13.57;3.00;;;19.80;79.10;;;;;;5033681;28;20032;-77
2021/07/06 08:28:04;;;;;;;12.05;2.70;;;20.50;73.40;;;;;;5033778;28;20368;-78
2021/07/06 08:30:29;;;;;;;15.23;2.92;;;20.50;72.60;;;;;;5033934;28;20079;-78
2021/07/06 08:32:55;;;;;;;14.30;3.03;;;20.40;73.40;;;;;;5033796;28;20390;-79
2021/07/06 08:35:21;;;;;;;12.65;2.40;;;19.80;75.00;;;;;;5032848;28;20026;-78
2021/07/06 08:37:47;;;;;;;14.38;2.92;;;20.40;73.30;;;;;;5033203;28;20045;-79
2021/07/06 08:40:13;;;;;;;11.77;3.00;;;21.30;72.00;;;;;;5033717;28;20036;-78
2021/07/06 08:42:40;;;;;;;11.40;2.33;;;21.90;67.40;;;;;;5033773;28;20100;-79
2021/07/06 08:45:07;;;;;;;13.75;2.70;;;21.00;69.50;;;;;;5033486;28;20032;-77
2021/07/06 08:47:34;;;;;;;15.82;3.05;;;20.20;72.80;;;;;;5033380;28;20076;-78
2021/07/06 08:50:03;;;;;;;16.50;3.05;;;19.50;76.40;;;;;;5033311;28;20028;-79
2021/07/06 08:52:29;;;;;;;14.32;2.40;;;18.90;78.40;;;;;;5033457;28;20079;-78
2021/07/06 08:54:55;;;;;;;13.85;2.47;;;19.40;76.20;;;;;;5033234;28;20527;-78
2021/07/06 08:57:21;;;;;;;13.40;2.85;;;19.20;77.10;;;;;;5033393;28;20034;-78
2021/07/06 08:59:49;;;;;;;10.80;2.95;;;19.20;79.20;;;;;;5033594;28;20072;-77
2021/07/06 09:02:19;;;;;;;10.80;2.60;;;19.10;76.90;;;;;;5033462;28;20478;-78
2021/07/06 09:04:54;;;;;;;13.00;2.38;;;20.30;72.80;;;;;;5031965;28;20549;-77
2021/07/06 09:07:21;;;;;;;12.52;2.42;;;20.90;68.40;;;;;;5031767;28;20025;-78
2021/07/06 09:09:49;;;;;;;9.95;2.22;;;21.00;66.80;;;;;;5033336;28;20029;-77
2021/07/06 09:12:16;;;;;;;13.15;2.95;;;20.30;69.10;;;;;;5032114;28;20109;-78
2021/07/06 09:14:46;;;;;;;15.13;2.90;;;20.70;69.80;;;;;;5033286;28;20025;-78
2021/07/06 09:17:13;;;;;;;14.45;2.85;;;21.40;69.10;;;;;;5031675;28;20033;-77
2021/07/06 09:19:46;;;;;;;10.48;2.55;;;21.50;67.20;;;;;;5032547;28;20021;-78
2021/07/06 09:22:16;;;;;;;11.15;2.40;;;21.40;66.20;;;;;;5033129;28;20033;-78
2021/07/06 09:24:45;;;;;;;12.15;2.78;;;22.50;63.50;;;;;;5031515;28;20068;-79
2021/07/06 09:27:31;;;;;;;12.35;2.17;;;22.20;65.50;;;;;;5032724;28;20053;-78
2021/07/06 09:30:22;;;;;;;11.50;2.20;;;21.60;65.80;;;;;;5033301;28;20044;-78
2021/07/06 09:32:54;;;;;;;11.88;2.60;;;21.00;65.50;;;;;;5032912;28;20482;-79
2021/07/06 09:35:25;;;;;;;11.68;2.30;;;21.10;66.70;;;;;;5033024;28;20029;-77
2021/07/06 09:38:02;;;;;;;9.20;1.98;;;20.40;67.50;;;;;;5032634;28;20061;-77
2021/07/06 09:40:32;;;;;;;9.85;2.42;;;20.80;65.50;;;;;;5032633;28;20032;-78
2021/07/06 09:43:21;;;;;;;12.40;2.30;;;20.80;67.50;;;;;;5032929;28;20552;-78
2021/07/06 09:46:05;;;;;;;11.77;2.35;;;21.50;66.00;;;;;;5033023;28;20091;-76
2021/07/06 09:48:32;;;;;;;8.85;2.25;;;20.90;66.70;;;;;;5032426;28;20026;-77
2021/07/06 09:51:17;;;;;;;13.52;4.93;;;21.00;64.80;;;;;;5032794;28;20482;-79
2021/07/06 09:53:52;;;;;;;10.23;2.30;;;21.50;63.10;;;;;;5032762;28;20365;-79
2021/07/06 09:56:24;;;;;;;7.82;2.20;;;20.80;65.00;;;;;;5031386;28;20109;-77
2021/07/06 09:58:57;;;;;;;11.55;2.40;;;21.60;62.70;;;;;;5032624;28;20017;-77
2021/07/06 10:01:24;;;;;;;9.50;1.90;;;21.90;61.60;;;;;;5031297;28;20033;-77
2021/07/06 10:03:51;;;;;;;8.90;2.33;;;21.30;62.50;;;;;;5032545;28;20018;-77
2021/07/06 10:06:20;;;;;;;10.80;2.60;;;21.30;64.40;;;;;;5032701;28;20024;-80
2021/07/06 10:08:47;;;;;;;7.43;2.05;;;21.30;64.90;;;;;;5042156;28;20079;-78
2021/07/06 10:11:13;;;;;;;9.13;2.03;;;22.80;60.40;;;;;;5052493;28;20048;-77
2021/07/06 10:13:39;;;;;;;11.43;2.35;;;24.00;57.90;;;;;;5052470;28;20049;-77
2021/07/06 10:16:06;;;;;;;9.30;2.38;;;23.10;58.30;;;;;;5051399;28;20021;-78
2021/07/06 10:18:32;;;;;;;7.85;1.80;;;23.20;58.70;;;;;;5052335;28;20057;-76
2021/07/06 10:21:02;;;;;;;11.45;2.00;;;23.40;56.50;;;;;;5052408;28;20028;-79
2021/07/06 10:23:29;;;;;;;10.30;2.35;;;23.30;55.60;;;;;;5051466;28;20048;-77
2021/07/06 10:25:58;;;;;;;11.00;2.22;;;22.80;58.30;;;;;;5055877;28;20031;-78
2021/07/06 10:28:26;;;;;;;8.73;1.90;;;22.90;56.80;;;;;;5056088;28;20049;-76
2021/07/06 10:30:53;;;;;;;9.48;1.90;;;22.90;57.10;;;;;;5055929;28;20013;-79
2021/07/06 10:33:31;;;;;;;8.77;2.08;;;22.50;55.70;;;;;;5055819;28;20029;-78
2021/07/06 10:35:59;;;;;;;11.48;2.50;;;23.60;56.10;;;;;;5055733;28;20025;-77
2021/07/06 10:38:33;;;;;;;7.32;1.95;;;23.80;56.40;;;;;;5055782;28;20080;-78
2021/07/06 10:41:08;;;;;;;10.10;2.15;;;23.30;56.00;;;;;;5055639;28;20370;-77
2021/07/06 10:43:42;;;;;;;;;;;23.70;55.40;;;;;;5056320;28;20025;-77
2021/07/06 10:46:20;;;;;;;8.27;1.80;;;24.30;53.30;;;;;;5055840;28;20394;-79
2021/07/06 10:48:50;;;;;;;8.57;1.65;;;24.80;51.40;;;;;;5048405;28;20163;-77
2021/07/06 10:51:34;;;;;;;9.10;1.85;;;24.60;49.30;;;;;;5048982;28;20013;-78
2021/07/06 10:54:04;;;;;;;8.82;2.25;;;24.50;49.70;;;;;;5052068;28;20036;-78
2021/07/06 10:56:44;;;;;;;7.28;1.75;;;24.30;51.30;;;;;;5055412;28;20477;-79
2021/07/06 10:59:34;;;;;;;7.82;1.85;;;23.70;52.50;;;;;;5055333;28;20024;-78
2021/07/06 11:02:13;;;;;;;10.98;2.17;;;24.20;53.30;;;;;;5053983;28;20051;-77
2021/07/06 11:04:40;;;;;;;6.93;1.80;;;24.30;51.70;;;;;;5055172;28;20036;-78
2021/07/06 11:07:10;;;;;;;7.57;1.92;;;24.70;48.80;;;;;;5055221;28;20644;-78
2021/07/06 11:09:36;;;;;;;4.50;1.55;;;25.50;47.80;;;;;;5055211;28;20024;-78
2021/07/06 11:12:24;;;;;;;8.05;1.77;;;25.70;48.50;;;;;;5055110;28;20017;-77
2021/07/06 11:14:54;;;;;;;11.73;1.75;;;25.90;46.20;;;;;;5053747;28;20029;-79
2021/07/06 11:17:37;;;;;;;6.85;1.80;;;24.50;48.20;;;;;;5054983;28;20025;-79
2021/07/06 11:20:05;;;;;;;9.48;2.22;;;23.90;51.40;;;;;;5054785;28;20029;-76
2021/07/06 11:22:42;;;;;;;10.63;1.98;;;23.60;50.90;;;;;;5054896;28;20032;-80
2021/07/06 11:25:21;;;;;;;11.10;1.95;;;24.80;51.40;;;;;;5054706;28;20100;-79
2021/07/06 11:28:03;;;;;;;9.40;2.13;;;23.60;53.30;;;;;;5054719;28;20101;-77
2021/07/06 11:30:30;;;;;;;11.32;2.42;;;22.70;55.70;;;;;;5055282;28;20028;-80
2021/07/06 11:33:09;;;;;;;11.65;4.85;;;22.00;56.50;;;;;;5054607;28;20025;-77
2021/07/06 11:35:38;;;;;;;12.63;2.65;;;21.60;59.10;;;;;;5054107;28;20033;-77
2021/07/06 11:38:07;;;;;;;10.65;2.00;;;21.20;60.40;;;;;;5054245;28;20049;-77
2021/07/06 11:40:34;;;;;;;7.35;1.80;;;20.80;61.20;;;;;;5054606;28;20029;-77
2021/07/06 11:43:00;;;;;;;12.18;2.28;;;21.00;61.10;;;;;;5054537;28;20017;-79
2021/07/06 11:45:26;;;;;;;10.52;2.13;;;21.40;60.10;;;;;;5053017;28;20036;-77
2021/07/06 11:48:13;;;;;;;6.70;1.95;;;22.30;58.70;;;;;;5053089;28;20048;-77
2021/07/06 11:50:41;;;;;;;8.93;2.47;;;23.30;56.00;;;;;;5054271;28;20102;-79
2021/07/06 11:53:08;;;;;;;13.27;2.90;;;23.10;54.70;;;;;;5054162;28;20052;-77
2021/07/06 11:55:36;;;;;;;8.80;2.30;;;22.40;57.30;;;;;;5052929;28;20029;-78
2021/07/06 11:58:05;;;;;;;10.38;2.40;;;21.80;58.30;;;;;;5054086;28;20044;-78
2021/07/06 12:00:34;;;;;;;13.00;2.30;;;21.60;58.50;;;;;;5054148;28;20075;-78
2021/07/06 12:03:23;;;;;;;13.68;2.72;;;21.50;60.30;;;;;;5054105;28;20024;-77
2021/07/06 12:06:01;;;;;;;12.55;2.28;;;21.10;61.10;;;;;;5054130;28;20032;-77
2021/07/06 12:08:29;;;;;;;20.00;2.60;;;20.70;61.50;;;;;;5043976;28;20026;-77
2021/07/06 12:11:02;;;;;;;11.68;2.60;;;20.20;64.20;;;;;;5034058;28;20025;-78
2021/07/06 12:13:32;;;;;;;11.98;2.65;;;20.20;64.90;;;;;;5034041;28;20021;-78
2021/07/06 12:16:02;;;;;;;17.92;3.33;;;20.10;65.20;;;;;;5033576;28;20107;-77
2021/07/06 12:18:30;;;;;;;19.08;5.85;;;20.50;65.60;;;;;;5034041;28;20477;-78
2021/07/06 12:21:03;;;;;;;21.55;7.68;;;21.90;62.20;;;;;;5033599;28;20036;-76
2021/07/06 12:23:28;;;;;;;31.67;13.15;;;22.30;59.80;;;;;;5061041;28;20037;-78
2021/07/06 12:25:56;;;;;;;24.77;6.93;;;22.30;58.10;;;;;;5053597;28;20359;-79
2021/07/06 12:28:23;;;;;;;20.10;5.80;;;22.00;60.80;;;;;;5053796;28;20017;-78
2021/07/06 12:31:14;;;;;;;14.93;4.95;;;21.40;62.20;;;;;;5053715;28;20449;-77
2021/07/06 12:33:45;;;;;;;14.18;2.75;;;20.60;63.80;;;;;;5033758;28;20022;-77
2021/07/06 12:36:11;;;;;;;15.93;4.90;;;20.40;66.30;;;;;;5033442;28;20018;-78
2021/07/06 12:38:38;;;;;;;14.30;2.63;;;20.30;66.00;;;;;;5033450;28;20038;-77
2021/07/06 12:41:18;;;;;;;13.20;2.83;;;20.40;65.20;;;;;;5034018;28;20030;-77
2021/07/06 12:43:54;;;;;;;13.95;2.58;;;20.40;66.10;;;;;;5033272;28;20048;-76
2021/07/06 12:46:25;;;;;;;12.85;2.35;;;20.10;68.60;;;;;;5033054;28;20022;-77
2021/07/06 12:48:51;;;;;;;9.95;2.42;;;20.10;67.20;;;;;;5033213;28;20120;-77
2021/07/06 12:51:16;;;;;;;13.35;2.25;;;20.10;68.50;;;;;;5033618;28;20059;-77
2021/07/06 12:53:58;;;;;;;10.50;2.38;;;20.10;68.00;;;;;;5033014;28;20494;-80