Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:00:10;;;;;;;0.30;0.30;;;;;;;;;;7401376;19;20122;-89
2023/03/14 00:02:37;;;;;;;0.20;0.20;;;;;;;;;;7395976;19;20481;-90
2023/03/14 00:05:06;;;;;;;0.27;0.27;;;;;;;;;;7399664;19;20125;-87
2023/03/14 00:07:35;;;;;;;0.20;0.20;;;;;;;;;;7399127;19;20377;-88
2023/03/14 00:10:04;;;;;;;0.20;0.20;;;;;;;;;;7400406;19;20164;-90
2023/03/14 00:12:40;;;;;;;0.40;0.40;;;;;;;;;;7398275;19;20125;-89
2023/03/14 00:15:08;;;;;;;0.30;0.30;;;;;;;;;;7400576;19;20140;-89
2023/03/14 00:17:35;;;;;;;0.30;0.30;;;;;;;;;;7399728;19;20630;-89
2023/03/14 00:20:04;;;;;;;0.23;0.23;;;;;;;;;;7398921;19;20132;-88
2023/03/14 00:22:31;;;;;;;0.30;0.30;;;;;;;;;;7395083;19;20133;-89
2023/03/14 00:24:58;;;;;;;0.30;0.30;;;;;;;;;;7398767;19;20637;-90
2023/03/14 00:27:24;;;;;;;0.20;0.20;;;;;;;;;;7393973;19;20178;-89
2023/03/14 00:29:51;;;;;;;0.20;0.20;;;;;;;;;;7395057;19;20593;-91
2023/03/14 00:32:17;;;;;;;0.30;0.30;;;;;;;;;;7395745;19;20117;-88
2023/03/14 00:34:44;;;;;;;0.23;0.23;;;;;;;;;;7396645;19;20600;-88
2023/03/14 00:37:11;;;;;;;0.30;0.30;;;;;;;;;;7391065;19;20169;-89
2023/03/14 00:39:37;;;;;;;0.20;0.20;;;;;;;;;;7394264;19;20149;-89
2023/03/14 00:42:04;;;;;;;0.20;0.20;;;;;;;;;;7393129;19;20136;-89
2023/03/14 00:44:31;;;;;;;0.30;0.30;;;;;;;;;;7390354;19;20133;-92
2023/03/14 00:46:58;;;;;;;0.30;0.30;;;;;;;;;;7392880;19;20564;-91
2023/03/14 00:49:25;;;;;;;0.20;0.20;;;;;;;;;;7396288;19;20133;-90
2023/03/14 00:51:51;;;;;;;0.30;0.30;;;;;;;;;;7395899;19;20126;-89
2023/03/14 00:54:19;;;;;;;0.20;0.20;;;;;;;;;;7396163;19;20128;-87
2023/03/14 00:56:46;;;;;;;0.20;0.20;;;;;;;;;;7395429;19;20165;-87
2023/03/14 00:59:12;;;;;;;0.20;0.20;;;;;;;;;;7398452;19;20125;-88
2023/03/14 01:01:39;;;;;;;0.30;0.30;;;;;;;;;;7395177;19;20131;-90
2023/03/14 01:04:06;;;;;;;0.23;0.23;;;;;;;;;;7394764;19;20137;-85
2023/03/14 01:06:33;;;;;;;0.20;0.20;;;;;;;;;;7397197;19;20169;-86
2023/03/14 01:08:59;;;;;;;0.20;0.20;;;;;;;;;;7395624;19;20162;-86
2023/03/14 01:11:32;;;;;;;0.30;0.30;;;;;;;;;;7399033;19;20136;-86
2023/03/14 01:13:59;;;;;;;0.30;0.30;;;;;;;;;;7399913;19;20125;-87
2023/03/14 01:16:28;;;;;;;0.20;0.20;;;;;;;;;;7398080;19;20177;-85
2023/03/14 01:18:54;;;;;;;0.30;0.30;;;;;;;;;;7398149;19;20160;-85
2023/03/14 01:21:30;;;;;;;0.30;0.30;;;;;;;;;;7397314;19;20597;-87
2023/03/14 01:23:58;;;;;;;0.43;0.43;;;;;;;;;;7397703;19;20133;-87
2023/03/14 01:26:26;;;;;;;0.30;0.30;;;;;;;;;;7397151;19;20161;-87
2023/03/14 01:28:54;;;;;;;0.23;0.23;;;;;;;;;;7397350;19;20652;-86
2023/03/14 01:31:21;;;;;;;0.20;0.20;;;;;;;;;;7399016;19;20145;-86
2023/03/14 01:33:47;;;;;;;0.20;0.20;;;;;;;;;;7399025;19;20466;-88
2023/03/14 01:36:14;;;;;;;0.20;0.20;;;;;;;;;;7398273;19;20150;-89
2023/03/14 01:38:41;;;;;;;0.20;0.20;;;;;;;;;;7399927;19;20158;-88
2023/03/14 01:41:13;;;;;;;0.53;0.53;;;;;;;;;;7399675;19;20125;-87
2023/03/14 01:43:39;;;;;;;0.20;0.20;;;;;;;;;;7398626;19;20149;-88
2023/03/14 01:46:17;;;;;;;0.20;0.20;;;;;;;;;;7399361;19;20165;-86
2023/03/14 01:48:55;;;;;;;0.30;0.30;;;;;;;;;;7399009;19;20125;-88
2023/03/14 01:51:24;;;;;;;0.20;0.20;;;;;;;;;;7407100;19;20143;-89
2023/03/14 01:53:51;;;;;;;0.20;0.20;;;;;;;;;;7411206;19;20158;-88
2023/03/14 01:56:18;;;;;;;0.30;0.30;;;;;;;;;;7407950;19;20161;-87
2023/03/14 01:58:47;;;;;;;0.40;0.40;;;;;;;;;;7409215;19;20117;-89
2023/03/14 02:01:16;;;;;;;0.30;0.30;;;;;;;;;;7401616;19;20154;-88
2023/03/14 02:03:48;;;;;;;0.30;0.30;;;;;;;;;;7394562;19;20625;-89
2023/03/14 02:06:18;;;;;;;0.20;0.20;;;;;;;;;;7402576;19;20153;-86
2023/03/14 02:08:48;;;;;;;0.30;0.30;;;;;;;;;;7408417;19;20470;-91
2023/03/14 02:11:17;;;;;;;0.30;0.30;;;;;;;;;;7412240;19;20129;-89
2023/03/14 02:13:44;;;;;;;0.30;0.30;;;;;;;;;;7412385;19;20156;-87
2023/03/14 02:16:10;;;;;;;0.23;0.23;;;;;;;;;;7410792;19;20156;-87
2023/03/14 02:18:37;;;;;;;0.30;0.30;;;;;;;;;;7413554;19;20133;-88
2023/03/14 02:21:27;;;;;;;0.30;0.30;;;;;;;;;;7411648;19;20121;-89
2023/03/14 02:24:21;;;;;;;0.30;0.30;;;;;;;;;;7402628;19;20149;-86
2023/03/14 02:27:04;;;;;;;0.30;0.30;;;;;;;;;;7396926;19;20696;-89
2023/03/14 02:29:33;;;;;;;0.20;0.20;;;;;;;;;;7398158;19;20161;-85
2023/03/14 02:32:00;;;;;;;0.30;0.30;;;;;;;;;;7398155;19;20595;-88
2023/03/14 02:34:27;;;;;;;0.30;0.30;;;;;;;;;;7406246;19;20142;-88
2023/03/14 02:36:54;;;;;;;0.20;0.20;;;;;;;;;;7405067;19;20193;-88
2023/03/14 02:39:42;;;;;;;0.30;0.30;;;;;;;;;;7416124;19;20161;-89
2023/03/14 02:42:08;;;;;;;0.20;0.20;;;;;;;;;;7411969;19;20137;-90
2023/03/14 02:44:35;;;;;;;0.30;0.30;;;;;;;;;;7409239;19;20196;-89
2023/03/14 02:47:03;;;;;;;0.30;0.30;;;;;;;;;;7399497;19;20179;-86
2023/03/14 02:49:31;;;;;;;0.30;0.30;;;;;;;;;;7398981;19;20121;-88
2023/03/14 02:51:58;;;;;;;0.20;0.20;;;;;;;;;;7396732;19;20556;-86
2023/03/14 02:54:24;;;;;;;0.20;0.20;;;;;;;;;;7395584;19;20137;-88
2023/03/14 02:56:51;;;;;;;0.30;0.30;;;;;;;;;;7391909;19;20200;-88
2023/03/14 02:59:17;;;;;;;0.20;0.20;;;;;;;;;;7400256;19;20488;-87
2023/03/14 03:01:44;;;;;;;0.20;0.20;;;;;;;;;;7398762;19;20142;-87
2023/03/14 03:04:10;;;;;;;0.20;0.20;;;;;;;;;;7399337;19;20158;-88
2023/03/14 03:06:37;;;;;;;0.30;0.30;;;;;;;;;;7398482;19;20182;-88
2023/03/14 03:09:04;;;;;;;0.30;0.30;;;;;;;;;;7401207;19;20133;-88
2023/03/14 03:11:31;;;;;;;0.27;0.27;;;;;;;;;;7401007;19;20144;-88
2023/03/14 03:13:57;;;;;;;0.30;0.30;;;;;;;;;;7399952;19;20746;-88
2023/03/14 03:16:24;;;;;;;0.20;0.20;;;;;;;;;;7418865;19;20163;-88
2023/03/14 03:18:51;;;;;;;0.30;0.30;;;;;;;;;;7422006;19;20125;-89
2023/03/14 03:21:18;;;;;;;0.20;0.20;;;;;;;;;;7418248;19;20129;-88
2023/03/14 03:23:45;;;;;;;0.20;0.20;;;;;;;;;;7400402;19;20133;-88
2023/03/14 03:26:11;;;;;;;0.30;0.30;;;;;;;;;;7399337;19;20156;-88
2023/03/14 03:28:38;;;;;;;0.30;0.30;;;;;;;;;;7400902;19;20141;-88
2023/03/14 03:31:11;;;;;;;0.20;0.20;;;;;;;;;;7401780;19;20129;-88
2023/03/14 03:33:38;;;;;;;0.20;0.20;;;;;;;;;;7399399;19;20158;-87
2023/03/14 03:36:05;;;;;;;0.20;0.20;;;;;;;;;;7399649;19;20164;-88
2023/03/14 03:38:31;;;;;;;0.23;0.23;;;;;;;;;;7399742;19;20577;-88
2023/03/14 03:40:58;;;;;;;0.30;0.30;;;;;;;;;;7400012;19;20153;-88
2023/03/14 03:43:24;;;;;;;0.20;0.20;;;;;;;;;;7399848;19;20128;-88
2023/03/14 03:45:50;;;;;;;0.20;0.20;;;;;;;;;;7398334;19;20145;-88
2023/03/14 03:48:17;;;;;;;0.20;0.20;;;;;;;;;;7400474;19;20141;-88
2023/03/14 03:50:45;;;;;;;0.23;0.23;;;;;;;;;;7396281;19;20125;-88
2023/03/14 03:53:11;;;;;;;0.30;0.30;;;;;;;;;;7396804;19;20150;-88
2023/03/14 03:55:42;;;;;;;0.20;0.20;;;;;;;;;;7394073;19;20184;-88
2023/03/14 03:58:08;;;;;;;0.20;0.20;;;;;;;;;;7398353;19;20177;-88
2023/03/14 04:00:35;;;;;;;0.30;0.30;;;;;;;;;;7398156;19;20125;-88
2023/03/14 04:03:01;;;;;;;0.30;0.30;;;;;;;;;;7398458;19;20136;-88
2023/03/14 04:05:28;;;;;;;0.30;0.30;;;;;;;;;;7395240;19;20189;-88
2023/03/14 04:07:55;;;;;;;0.20;0.20;;;;;;;;;;7398604;19;20137;-88
2023/03/14 04:10:21;;;;;;;0.20;0.20;;;;;;;;;;7398231;19;20129;-88
2023/03/14 04:12:48;;;;;;;0.20;0.20;;;;;;;;;;7402273;19;20153;-88
2023/03/14 04:15:14;;;;;;;0.20;0.20;;;;;;;;;;7405389;19;20517;-88
2023/03/14 04:17:41;;;;;;;0.30;0.30;;;;;;;;;;7405436;19;20129;-88
2023/03/14 04:20:10;;;;;;;0.30;0.30;;;;;;;;;;7405257;19;20601;-88
2023/03/14 04:22:37;;;;;;;0.20;0.20;;;;;;;;;;7406102;19;20140;-88
2023/03/14 04:25:05;;;;;;;0.40;0.40;;;;;;;;;;7402213;19;20134;-89
2023/03/14 04:27:32;;;;;;;0.30;0.30;;;;;;;;;;7404516;19;20133;-88
2023/03/14 04:29:58;;;;;;;0.20;0.20;;;;;;;;;;7404522;19;20446;-88
2023/03/14 04:32:25;;;;;;;0.20;0.20;;;;;;;;;;7405039;19;20136;-88
2023/03/14 04:34:51;;;;;;;0.20;0.20;;;;;;;;;;7404859;19;20137;-89
2023/03/14 04:37:23;;;;;;;0.20;0.20;;;;;;;;;;7401001;19;20185;-88
2023/03/14 04:40:06;;;;;;;0.20;0.20;;;;;;;;;;7401617;19;20156;-88
2023/03/14 04:42:40;;;;;;;0.20;0.20;;;;;;;;;;7401886;19;20566;-88
2023/03/14 04:45:23;;;;;;;0.20;0.20;;;;;;;;;;7404867;19;20637;-88
2023/03/14 04:47:57;;;;;;;0.30;0.30;;;;;;;;;;7401729;19;20671;-88
2023/03/14 04:50:23;;;;;;;0.30;0.30;;;;;;;;;;7402832;19;20538;-88
2023/03/14 04:52:50;;;;;;;0.20;0.20;;;;;;;;;;7399880;19;20627;-89
2023/03/14 04:55:16;;;;;;;0.30;0.30;;;;;;;;;;7399950;19;20132;-89
2023/03/14 04:57:43;;;;;;;0.30;0.30;;;;;;;;;;7403409;19;20560;-88
2023/03/14 05:00:10;;;;;;;0.30;0.30;;;;;;;;;;7401766;19;20137;-89
2023/03/14 05:02:37;;;;;;;0.30;0.30;;;;;;;;;;7402741;19;20183;-89
2023/03/14 05:05:04;;;;;;;0.20;0.20;;;;;;;;;;7401440;19;20125;-89
2023/03/14 05:08:06;;;;;;;0.20;0.20;;;;;;;;;;7401936;19;20144;-88
2023/03/14 05:10:59;;;;;;;0.20;0.20;;;;;;;;;;7400755;19;20631;-89
2023/03/14 05:20:51;;;;;;;0.20;0.20;;;;;;;;;;7406216;19;20458;-86
2023/03/14 05:23:17;;;;;;;0.30;0.30;;;;;;;;;;7407830;19;20141;-86
2023/03/14 05:25:44;;;;;;;0.30;0.30;;;;;;;;;;7409000;19;20169;-86
2023/03/14 05:28:10;;;;;;;0.20;0.20;;;;;;;;;;7425910;19;20181;-86
2023/03/14 05:30:40;;;;;;;0.30;0.30;;;;;;;;;;7425375;19;20129;-86
2023/03/14 05:33:07;;;;;;;0.30;0.30;;;;;;;;;;7413251;19;20486;-86
2023/03/14 05:35:33;;;;;;;0.30;0.30;;;;;;;;;;7407410;19;20173;-86
2023/03/14 05:38:00;;;;;;;0.20;0.20;;;;;;;;;;7408590;19;20155;-86
2023/03/14 05:40:26;;;;;;;0.30;0.30;;;;;;;;;;7404055;19;20121;-87
2023/03/14 05:42:53;;;;;;;0.20;0.20;;;;;;;;;;7407897;19;20149;-88
2023/03/14 05:45:19;;;;;;;0.30;0.30;;;;;;;;;;7403240;19;20656;-88
2023/03/14 05:47:48;;;;;;;0.30;0.30;;;;;;;;;;7402389;19;20161;-89
2023/03/14 05:54:32;;;;;;;0.27;0.27;;;;;;;;;;7401251;19;20153;-89
2023/03/14 05:57:06;;;;;;;0.30;0.30;;;;;;;;;;7399975;19;20169;-89
2023/03/14 05:59:40;;;;;;;0.30;0.30;;;;;;;;;;7403353;19;20140;-88
2023/03/14 06:02:06;;;;;;;0.30;0.30;;;;;;;;;;7403054;19;20140;-89
2023/03/14 06:04:33;;;;;;;0.30;0.30;;;;;;;;;;7402151;19;20137;-88
2023/03/14 06:06:59;;;;;;;0.27;0.27;;;;;;;;;;7400470;19;20145;-88
2023/03/14 06:09:26;;;;;;;0.30;0.30;;;;;;;;;;7403609;19;20132;-88
2023/03/14 06:11:53;;;;;;;0.30;0.30;;;;;;;;;;7401263;19;20136;-90
2023/03/14 06:14:19;;;;;;;0.30;0.30;;;;;;;;;;7399416;19;20133;-89
2023/03/14 06:16:47;;;;;;;0.30;0.30;;;;;;;;;;7397843;19;20170;-89
2023/03/14 06:19:14;;;;;;;0.20;0.20;;;;;;;;;;7401072;19;20133;-87
2023/03/14 06:21:41;;;;;;;0.40;0.40;;;;;;;;;;7398910;19;20158;-89
2023/03/14 06:24:07;;;;;;;0.23;0.23;;;;;;;;;;7396424;19;20137;-89
2023/03/14 06:26:34;;;;;;;0.20;0.20;;;;;;;;;;7393761;19;20148;-88
2023/03/14 06:29:03;;;;;;;0.33;0.33;;;;;;;;;;7388889;19;20133;-89
2023/03/14 06:31:30;;;;;;;0.30;0.30;;;;;;;;;;7394665;19;20129;-87
2023/03/14 06:34:54;;;;;;;0.30;0.30;;;;;;;;;;7408699;19;20245;-88
2023/03/14 06:37:24;;;;;;;0.30;0.30;;;;;;;;;;7424246;19;20147;-87
2023/03/14 06:39:51;;;;;;;0.30;0.30;;;;;;;;;;7419761;19;20165;-88
2023/03/14 06:42:17;;;;;;;0.20;0.20;;;;;;;;;;7405116;19;20131;-89
2023/03/14 06:44:47;;;;;;;0.30;0.30;;;;;;;;;;7396699;19;20133;-88
2023/03/14 06:47:16;;;;;;;0.30;0.30;;;;;;;;;;7394394;19;20390;-88
2023/03/14 06:49:43;;;;;;;0.20;0.20;;;;;;;;;;7397247;19;20139;-88
2023/03/14 06:52:10;;;;;;;0.20;0.20;;;;;;;;;;7395253;19;20137;-88
2023/03/14 06:55:06;;;;;;;0.23;0.23;;;;;;;;;;7396076;19;20141;-88
2023/03/14 07:01:24;;;;;;;0.20;0.20;;;;;;;;;;7397595;19;20600;-84
2023/03/14 07:03:51;;;;;;;0.20;0.20;;;;;;;;;;7395510;19;20204;-85
2023/03/14 07:06:18;;;;;;;0.20;0.20;;;;;;;;;;7385716;19;20199;-88
2023/03/14 07:08:45;;;;;;;0.20;0.20;;;;;;;;;;7383281;19;20137;-87
2023/03/14 07:11:12;;;;;;;0.30;0.30;;;;;;;;;;7385168;19;20133;-88
2023/03/14 07:13:40;;;;;;;0.20;0.20;;;;;;;;;;7387975;19;20144;-88
2023/03/14 07:20:38;;;;;;;0.30;0.30;;;;;;;;;;7393988;19;20101;-87
2023/03/14 07:23:08;;;;;;;0.20;0.20;;;;;;;;;;7410277;19;20135;-87
2023/03/14 07:25:35;;;;;;;0.20;0.20;;;;;;;;;;7421869;19;20188;-87
2023/03/14 07:28:01;;;;;;;0.20;0.20;;;;;;;;;;7423030;19;20162;-87
2023/03/14 07:30:28;;;;;;;0.40;0.40;;;;;;;;;;7419633;19;20129;-87
2023/03/14 07:32:54;;;;;;;0.20;0.20;;;;;;;;;;7403238;19;20143;-87
2023/03/14 07:35:21;;;;;;;0.50;0.50;;;;;;;;;;7398728;19;20168;-87
2023/03/14 07:37:47;;;;;;;0.20;0.20;;;;;;;;;;7400630;19;20129;-87
2023/03/14 07:40:15;;;;;;;0.20;0.20;;;;;;;;;;7397828;19;20140;-88
2023/03/14 07:42:42;;;;;;;0.20;0.20;;;;;;;;;;7392106;19;20139;-89
2023/03/14 07:45:10;;;;;;;0.30;0.30;;;;;;;;;;7390116;19;20141;-89
2023/03/14 07:48:02;;;;;;;0.30;0.30;;;;;;;;;;7392169;19;20614;-90
2023/03/14 07:54:11;;;;;;;0.30;0.30;;;;;;;;;;7401060;19;21020;-88
2023/03/14 07:56:46;;;;;;;0.30;0.30;;;;;;;;;;7397755;19;20632;-89
2023/03/14 07:59:13;;;;;;;0.30;0.30;;;;;;;;;;7399235;19;20203;-89
2023/03/14 08:01:39;;;;;;;0.30;0.30;;;;;;;;;;7396149;19;20512;-89
2023/03/14 08:04:06;;;;;;;0.30;0.30;;;;;;;;;;7401288;19;20136;-89
2023/03/14 08:06:32;;;;;;;0.87;0.87;;;;;;;;;;7401097;19;20141;-90
2023/03/14 08:08:59;;;;;;;0.30;0.30;;;;;;;;;;7402542;19;20141;-90
2023/03/14 08:11:26;;;;;;;0.40;0.40;;;;;;;;;;7401735;19;20137;-90
2023/03/14 08:13:52;;;;;;;0.30;0.30;;;;;;;;;;7401175;19;20129;-90
2023/03/14 08:16:19;;;;;;;0.40;0.40;;;;;;;;;;7401991;19;20153;-90
2023/03/14 08:18:46;;;;;;;0.20;0.20;;;;;;;;;;7402532;19;20157;-90
2023/03/14 08:21:13;;;;;;;0.30;0.30;;;;;;;;;;7401658;19;20136;-89
2023/03/14 08:23:40;;;;;;;0.30;0.30;;;;;;;;;;7401925;19;20132;-90
2023/03/14 08:26:06;;;;;;;0.20;0.20;;;;;;;;;;7396715;19;20514;-89
2023/03/14 08:28:33;;;;;;;0.30;0.30;;;;;;;;;;7400427;19;20141;-90
2023/03/14 08:31:00;;;;;;;0.30;0.30;;;;;;;;;;7402025;19;20680;-90
2023/03/14 08:33:28;;;;;;;0.20;0.20;;;;;;;;;;7402235;19;20125;-89
2023/03/14 08:35:56;;;;;;;0.20;0.20;;;;;;;;;;7401748;19;20157;-89
2023/03/14 08:38:23;;;;;;;0.30;0.30;;;;;;;;;;7403379;19;20137;-89
2023/03/14 08:40:55;;;;;;;0.30;0.30;;;;;;;;;;7400409;19;20129;-90
2023/03/14 08:43:22;;;;;;;0.30;0.30;;;;;;;;;;7401931;19;20129;-90
2023/03/14 08:45:48;;;;;;;0.30;0.30;;;;;;;;;;7399227;19;20181;-90
2023/03/14 08:48:15;;;;;;;0.20;0.20;;;;;;;;;;7400123;19;20136;-90
2023/03/14 08:50:41;;;;;;;0.27;0.27;;;;;;;;;;7401159;19;20137;-90
2023/03/14 08:53:08;;;;;;;0.50;0.50;;;;;;;;;;7400178;19;20252;-90
2023/03/14 08:55:35;;;;;;;0.30;0.30;;;;;;;;;;7416313;19;20181;-90
2023/03/14 08:58:02;;;;;;;0.30;0.30;;;;;;;;;;7427849;19;20121;-90
2023/03/14 09:00:29;;;;;;;0.30;0.30;;;;;;;;;;7424411;19;20155;-90
2023/03/14 09:02:55;;;;;;;0.30;0.30;;;;;;;;;;7401149;19;20129;-90
2023/03/14 09:05:22;;;;;;;0.20;0.20;;;;;;;;;;7399181;19;20598;-90
2023/03/14 09:07:48;;;;;;;0.40;0.40;;;;;;;;;;7400762;19;20200;-90
2023/03/14 09:10:15;;;;;;;0.30;0.30;;;;;;;;;;7400189;19;20510;-90
2023/03/14 09:12:42;;;;;;;0.20;0.20;;;;;;;;;;7399134;19;20516;-90
2023/03/14 09:15:09;;;;;;;0.30;0.30;;;;;;;;;;7398254;19;20133;-90
2023/03/14 09:17:36;;;;;;;0.20;0.20;;;;;;;;;;7396368;19;20896;-89
2023/03/14 09:20:06;;;;;;;0.30;0.30;;;;;;;;;;7398693;19;20137;-89
2023/03/14 09:22:35;;;;;;;0.20;0.20;;;;;;;;;;7399005;19;20137;-89
2023/03/14 09:25:05;;;;;;;0.30;0.30;;;;;;;;;;7397961;19;20657;-89
