Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:01:54;;;;;;;7.97;4.75;;;2.10;99.90;;;;;;5124712;27;20023;-78
2020/12/30 00:04:20;;;;;;;7.13;4.88;;;2.10;99.90;;;;;;5127335;27;20035;-78
2020/12/30 00:06:45;;;;;;;9.80;4.95;;;2.10;99.90;;;;;;5109798;27;20039;-78
2020/12/30 00:09:11;;;;;;;6.88;4.60;;;2.10;99.90;;;;;;5122797;27;20054;-78
2020/12/30 00:11:36;;;;;;;6.88;4.30;;;2.10;99.90;;;;;;5123176;27;20034;-78
2020/12/30 00:14:03;;;;;;;6.53;5.32;;;2.10;99.90;;;;;;5126008;27;20027;-78
2020/12/30 00:16:28;;;;;;;6.25;3.75;;;2.00;99.90;;;;;;5106679;27;20055;-78
2020/12/30 00:18:54;;;;;;;6.43;4.80;;;2.00;99.90;;;;;;5109809;27;20049;-78
2020/12/30 00:21:19;;;;;;;5.97;4.50;;;1.90;99.90;;;;;;5127400;27;20051;-78
2020/12/30 00:23:45;;;;;;;5.65;4.35;;;1.90;99.90;;;;;;5125217;27;20042;-78
2020/12/30 00:26:10;;;;;;;8.25;4.60;;;1.90;99.90;;;;;;5107868;27;20091;-78
2020/12/30 00:28:35;;;;;;;11.52;5.60;;;1.90;99.90;;;;;;5124542;27;20028;-78
2020/12/30 00:31:01;;;;;;;11.80;6.38;;;2.00;99.90;;;;;;5126561;27;20091;-78
2020/12/30 00:33:27;;;;;;;12.02;5.70;;;1.90;99.90;;;;;;5124930;27;20471;-79
2020/12/30 00:35:54;;;;;;;8.88;5.40;;;1.90;99.90;;;;;;5116981;27;20383;-79
2020/12/30 00:38:20;;;;;;;8.70;4.95;;;1.80;99.90;;;;;;5123343;27;20049;-79
2020/12/30 00:40:45;;;;;;;8.88;5.35;;;1.80;99.90;;;;;;5126363;27;20031;-79
2020/12/30 00:43:11;;;;;;;6.35;4.70;;;;;;;;;;5123694;27;20390;-79
2020/12/30 00:45:36;;;;;;;6.80;5.15;;;1.80;99.90;;;;;;5124149;27;20035;-79
2020/12/30 00:48:03;;;;;;;5.60;4.20;;;;;;;;;;5129522;27;20116;-80
2020/12/30 00:50:28;;;;;;;7.75;4.50;;;1.90;99.90;;;;;;5126675;27;20450;-79
2020/12/30 00:52:54;;;;;;;5.85;4.40;;;1.80;99.90;;;;;;5124422;27;20095;-79
2020/12/30 00:55:19;;;;;;;6.60;4.75;;;1.80;99.90;;;;;;5125034;27;20503;-79
2020/12/30 00:57:45;;;;;;;8.18;4.60;;;1.70;99.90;;;;;;5125488;27;20046;-79
2020/12/30 01:00:10;;;;;;;6.30;4.60;;;1.70;99.90;;;;;;5126030;27;20026;-79
2020/12/30 01:02:36;;;;;;;6.72;4.55;;;;;;;;;;5122287;27;20360;-79
2020/12/30 01:05:02;;;;;;;7.70;4.47;;;1.80;99.90;;;;;;5129026;27;20027;-79
2020/12/30 01:07:27;;;;;;;7.15;4.68;;;1.80;99.90;;;;;;5128149;27;20031;-79
2020/12/30 01:09:53;;;;;;;6.68;4.38;;;;;;;;;;5119507;27;20019;-79
2020/12/30 01:12:19;;;;;;;6.90;4.80;;;;;;;;;;5122888;27;20030;-79
2020/12/30 01:14:45;;;;;;;7.35;4.53;;;1.80;99.90;;;;;;5124530;27;20012;-79
2020/12/30 01:17:10;;;;;;;5.60;4.32;;;1.80;99.90;;;;;;5108907;27;20114;-79
2020/12/30 01:19:36;;;;;;;6.78;3.80;;;1.70;99.90;;;;;;5125643;27;20463;-78
2020/12/30 01:22:01;;;;;;;6.13;4.30;;;1.70;99.90;;;;;;5124544;27;20035;-79
2020/12/30 01:24:27;;;;;;;7.63;4.60;;;1.70;99.90;;;;;;5129987;27;20028;-78
2020/12/30 01:26:53;;;;;;;7.93;4.82;;;1.80;99.90;;;;;;5117295;27;20035;-79
2020/12/30 01:29:20;;;;;;;7.63;4.35;;;1.80;99.90;;;;;;5134812;27;20426;-79
2020/12/30 01:31:45;;;;;;;6.05;4.80;;;1.70;99.90;;;;;;5136630;28;20027;-79
2020/12/30 01:34:11;;;;;;;6.35;4.47;;;1.70;99.90;;;;;;5131167;28;20149;-79
2020/12/30 01:36:37;;;;;;;6.40;4.45;;;1.60;99.90;;;;;;5124084;28;20057;-79
2020/12/30 01:39:04;;;;;;;5.80;4.38;;;1.60;99.90;;;;;;5107085;28;20435;-79
2020/12/30 01:41:30;;;;;;;7.28;3.85;;;1.60;99.90;;;;;;5107478;28;20030;-79
2020/12/30 01:44:08;;;;;;;5.75;4.72;;;1.60;99.90;;;;;;5121550;28;20051;-79
2020/12/30 01:46:36;;;;;;;6.97;4.90;;;1.60;99.90;;;;;;5119933;28;20042;-79
2020/12/30 01:49:05;;;;;;;7.10;4.65;;;1.70;99.90;;;;;;5123216;28;20019;-79
2020/12/30 01:51:31;;;;;;;7.28;5.05;;;1.60;99.90;;;;;;5124006;28;20031;-79
2020/12/30 01:53:59;;;;;;;5.82;4.63;;;1.60;99.90;;;;;;5129285;27;20027;-79
2020/12/30 01:56:28;;;;;;;7.70;4.68;;;1.70;99.90;;;;;;5131317;27;20068;-79
2020/12/30 01:58:54;;;;;;;6.45;4.47;;;1.70;99.90;;;;;;5122971;27;20039;-79
2020/12/30 02:01:23;;;;;;;5.65;4.75;;;1.70;99.90;;;;;;5132268;27;20023;-79
2020/12/30 02:03:54;;;;;;;6.45;4.75;;;1.70;99.90;;;;;;5129149;27;20039;-79
2020/12/30 02:06:20;;;;;;;6.97;4.85;;;1.80;99.90;;;;;;5133287;27;20043;-79
2020/12/30 02:08:47;;;;;;;7.50;5.18;;;1.80;99.90;;;;;;5130106;27;20494;-79
2020/12/30 02:11:12;;;;;;;8.68;5.70;;;1.80;99.90;;;;;;5133977;27;20036;-79
2020/12/30 02:13:38;;;;;;;6.95;4.35;;;1.80;99.90;;;;;;5131978;27;20031;-79
2020/12/30 02:16:03;;;;;;;8.65;5.45;;;1.80;99.90;;;;;;5133550;27;20043;-79
2020/12/30 02:18:29;;;;;;;9.25;5.57;;;1.90;99.90;;;;;;5132168;27;20028;-79
2020/12/30 02:20:54;;;;;;;11.10;5.82;;;1.90;99.90;;;;;;5127767;27;20019;-79
2020/12/30 02:23:20;;;;;;;7.57;4.93;;;2.00;99.90;;;;;;5139569;27;20060;-81
2020/12/30 02:25:45;;;;;;;5.65;4.10;;;2.00;99.90;;;;;;5128343;27;20040;-80
2020/12/30 02:28:11;;;;;;;6.50;4.07;;;1.90;99.90;;;;;;5136991;27;20027;-79
2020/12/30 02:30:37;;;;;;;6.95;4.70;;;1.90;99.90;;;;;;5137481;27;20472;-79
2020/12/30 02:33:07;;;;;;;6.20;4.80;;;2.00;99.90;;;;;;5137718;27;20029;-80
2020/12/30 02:35:32;;;;;;;8.07;4.85;;;2.00;99.90;;;;;;5142520;27;20015;-81
2020/12/30 02:37:58;;;;;;;8.70;4.32;;;2.00;99.90;;;;;;5139961;27;20041;-79
2020/12/30 02:40:23;;;;;;;5.15;4.15;;;2.10;99.90;;;;;;5118137;27;20038;-80
2020/12/30 02:42:49;;;;;;;6.18;4.30;;;2.10;99.90;;;;;;5137167;27;20034;-80
2020/12/30 02:45:14;;;;;;;5.38;4.35;;;2.10;99.90;;;;;;5137793;27;20031;-79
2020/12/30 02:47:40;;;;;;;5.32;4.15;;;2.10;99.90;;;;;;5118350;27;20030;-79
2020/12/30 02:50:05;;;;;;;7.95;4.18;;;2.10;99.90;;;;;;5123605;27;20031;-79
2020/12/30 02:52:31;;;;;;;8.60;4.18;;;2.10;99.90;;;;;;5139853;27;20081;-79
2020/12/30 02:54:56;;;;;;;8.23;5.15;;;2.10;99.90;;;;;;5130455;27;20032;-79
2020/12/30 02:57:22;;;;;;;7.93;4.55;;;2.10;99.90;;;;;;5129664;27;20053;-79
2020/12/30 02:59:51;;;;;;;7.75;4.90;;;2.00;99.90;;;;;;5131302;27;20105;-79
2020/12/30 03:02:16;;;;;;;6.18;3.95;;;2.00;99.90;;;;;;5133839;27;20019;-80
2020/12/30 03:04:42;;;;;;;7.13;3.90;;;1.90;99.90;;;;;;5134751;27;20539;-80
2020/12/30 03:07:07;;;;;;;6.93;4.68;;;1.90;99.90;;;;;;5115081;27;20063;-79
2020/12/30 03:09:33;;;;;;;8.73;4.10;;;1.80;99.90;;;;;;5128789;27;20024;-79
2020/12/30 03:11:58;;;;;;;7.45;4.03;;;1.70;99.90;;;;;;5139315;27;20050;-79
2020/12/30 03:14:24;;;;;;;6.00;4.05;;;1.70;99.90;;;;;;5131368;27;20102;-79
2020/12/30 03:16:49;;;;;;;5.18;3.75;;;1.60;99.90;;;;;;5132508;27;20081;-79
2020/12/30 03:19:15;;;;;;;6.88;4.00;;;1.60;99.90;;;;;;5139091;27;20023;-79
2020/12/30 03:21:40;;;;;;;7.30;4.88;;;1.70;99.90;;;;;;5131898;27;20028;-79
2020/12/30 03:24:06;;;;;;;8.52;3.80;;;1.70;99.90;;;;;;5133163;27;20055;-79
2020/12/30 03:26:33;;;;;;;6.07;3.90;;;1.70;99.90;;;;;;5133525;27;20054;-79
2020/12/30 03:29:01;;;;;;;5.47;3.45;;;1.60;99.90;;;;;;5130597;27;20396;-79
2020/12/30 03:31:27;;;;;;;7.63;4.47;;;1.60;99.90;;;;;;5130841;27;20023;-78
2020/12/30 03:33:53;;;;;;;7.25;4.32;;;1.70;99.90;;;;;;5142188;27;20026;-78
2020/12/30 03:36:18;;;;;;;5.90;3.67;;;1.60;99.90;;;;;;5134222;27;20027;-79
2020/12/30 03:38:44;;;;;;;7.40;4.13;;;1.70;99.90;;;;;;5134802;27;20387;-78
2020/12/30 03:41:09;;;;;;;6.70;3.75;;;1.70;99.90;;;;;;5130376;27;20088;-79
2020/12/30 03:43:34;;;;;;;5.07;3.70;;;1.70;99.90;;;;;;5142205;27;20051;-79
2020/12/30 03:46:00;;;;;;;5.20;3.30;;;1.70;99.90;;;;;;5134828;27;20035;-80
2020/12/30 03:48:26;;;;;;;5.30;3.38;;;1.80;99.90;;;;;;5132145;27;20015;-79
2020/12/30 03:50:51;;;;;;;4.53;3.28;;;1.80;99.90;;;;;;5135621;27;20023;-79
2020/12/30 03:53:17;;;;;;;6.50;4.38;;;1.80;99.90;;;;;;5132582;27;20383;-79
2020/12/30 03:55:42;;;;;;;4.75;3.40;;;1.90;99.90;;;;;;5133185;27;20032;-78
2020/12/30 03:58:08;;;;;;;7.57;3.25;;;2.00;99.90;;;;;;5135292;27;20024;-79
2020/12/30 04:00:33;;;;;;;5.50;3.05;;;2.00;99.90;;;;;;5133581;27;20067;-79
2020/12/30 04:02:59;;;;;;;4.97;3.45;;;2.00;99.90;;;;;;5141028;27;20039;-79
2020/12/30 04:05:24;;;;;;;5.30;4.03;;;2.00;99.90;;;;;;5138478;27;20019;-79
2020/12/30 04:07:49;;;;;;;5.97;3.70;;;2.00;99.90;;;;;;5130321;27;20028;-79
2020/12/30 04:10:15;;;;;;;6.10;3.72;;;1.90;99.90;;;;;;5137806;27;20062;-79
2020/12/30 04:12:41;;;;;;;6.63;3.75;;;2.00;99.90;;;;;;5130452;27;20027;-79
2020/12/30 04:15:06;;;;;;;5.25;3.13;;;2.00;99.90;;;;;;5128757;27;20050;-79
2020/12/30 04:17:32;;;;;;;4.70;3.30;;;1.90;99.90;;;;;;5128771;27;20066;-79
2020/12/30 04:19:57;;;;;;;3.55;2.97;;;1.90;99.90;;;;;;5122453;27;20048;-80
2020/12/30 04:22:23;;;;;;;6.05;3.30;;;1.90;99.90;;;;;;5124101;27;20054;-80
2020/12/30 04:24:48;;;;;;;4.38;3.50;;;1.90;99.90;;;;;;5139389;27;20019;-80
2020/12/30 04:27:13;;;;;;;3.95;3.15;;;1.90;99.90;;;;;;5142315;27;20087;-79
2020/12/30 04:29:39;;;;;;;5.05;3.65;;;1.90;99.90;;;;;;5136435;27;20055;-80
2020/12/30 04:32:04;;;;;;;6.00;3.30;;;1.90;99.90;;;;;;5135376;27;20039;-80
2020/12/30 04:34:30;;;;;;;4.70;3.55;;;1.90;99.90;;;;;;5143652;27;20033;-80
2020/12/30 04:36:55;;;;;;;5.85;3.63;;;1.80;99.90;;;;;;5135842;27;20114;-80
2020/12/30 04:39:21;;;;;;;6.07;3.35;;;1.80;99.90;;;;;;5132087;27;20096;-80
2020/12/30 04:41:48;;;;;;;5.75;3.33;;;1.80;99.90;;;;;;5122540;27;20087;-80
2020/12/30 04:44:16;;;;;;;7.07;3.10;;;1.70;99.90;;;;;;5125297;27;20028;-79
2020/12/30 04:46:43;;;;;;;5.20;3.53;;;1.70;99.90;;;;;;5126142;27;20050;-79
2020/12/30 04:49:10;;;;;;;5.18;3.50;;;1.70;99.90;;;;;;5124142;27;20080;-78
2020/12/30 04:51:38;;;;;;;6.00;3.58;;;1.70;99.90;;;;;;5125317;27;20027;-78
2020/12/30 04:54:03;;;;;;;6.72;3.67;;;1.70;99.90;;;;;;5127121;27;20493;-79
2020/12/30 04:56:41;;;;;;;5.13;3.13;;;1.70;99.90;;;;;;5124851;27;20095;-78
2020/12/30 04:59:11;;;;;;;3.97;3.25;;;1.70;99.90;;;;;;5123065;27;20040;-78
2020/12/30 05:02:08;;;;;;;5.82;3.47;;;1.70;99.90;;;;;;5129067;27;20049;-78
2020/12/30 05:04:35;;;;;;;6.18;3.50;;;1.70;99.90;;;;;;5122771;27;20040;-77
2020/12/30 05:07:13;;;;;;;4.82;3.00;;;1.70;99.90;;;;;;5132861;27;20035;-78
2020/12/30 05:09:40;;;;;;;5.72;3.40;;;1.80;99.90;;;;;;5125792;27;20044;-78
2020/12/30 05:12:12;;;;;;;4.88;3.45;;;1.80;99.90;;;;;;5125690;27;20027;-79
2020/12/30 05:14:38;;;;;;;7.35;3.53;;;1.70;99.90;;;;;;5122991;27;20042;-79
2020/12/30 05:17:05;;;;;;;5.50;3.28;;;1.70;99.90;;;;;;5132791;27;20095;-79
2020/12/30 05:19:31;;;;;;;3.47;2.97;;;1.70;99.90;;;;;;5133662;27;20053;-79
2020/12/30 05:21:57;;;;;;;6.65;3.63;;;1.70;99.90;;;;;;5134157;27;20036;-79
2020/12/30 05:24:23;;;;;;;5.82;3.65;;;1.70;99.90;;;;;;5134307;27;20471;-79
2020/12/30 05:26:50;;;;;;;4.88;3.90;;;1.70;99.90;;;;;;5112917;28;20027;-79
2020/12/30 05:29:17;;;;;;;7.00;3.45;;;1.70;99.90;;;;;;5131565;27;20023;-79
2020/12/30 05:31:49;;;;;;;5.63;3.78;;;1.70;99.90;;;;;;5129389;27;20107;-79
2020/12/30 05:34:14;;;;;;;6.72;3.45;;;1.70;99.90;;;;;;5126993;28;20049;-78
2020/12/30 05:36:40;;;;;;;6.22;3.45;;;1.70;99.90;;;;;;5126841;28;20031;-78
2020/12/30 05:39:05;;;;;;;6.30;3.50;;;1.70;99.90;;;;;;5126951;28;20440;-79
2020/12/30 05:41:31;;;;;;;5.10;3.20;;;1.70;99.90;;;;;;5127066;28;20023;-78
2020/12/30 05:43:56;;;;;;;5.55;3.17;;;1.60;99.90;;;;;;5123080;28;20532;-79
2020/12/30 05:46:29;;;;;;;6.20;4.13;;;1.50;99.90;;;;;;5119871;28;20437;-79
2020/12/30 05:48:55;;;;;;;6.82;3.85;;;1.40;99.90;;;;;;5123098;28;20431;-79
2020/12/30 05:51:28;;;;;;;6.97;4.85;;;1.30;99.90;;;;;;5123741;28;20383;-79
2020/12/30 05:54:09;;;;;;;5.95;4.00;;;1.30;99.90;;;;;;5122861;28;20019;-79
2020/12/30 05:56:36;;;;;;;5.97;3.30;;;1.40;99.90;;;;;;5125685;28;20026;-80
2020/12/30 05:59:03;;;;;;;5.57;3.55;;;1.50;99.90;;;;;;5128992;28;20447;-81
2020/12/30 06:01:29;;;;;;;5.32;3.70;;;1.50;99.90;;;;;;5114584;28;20023;-80
2020/12/30 06:03:55;;;;;;;4.55;3.03;;;1.50;99.90;;;;;;5126534;28;20048;-80
2020/12/30 06:06:21;;;;;;;14.77;7.57;;;1.40;99.90;;;;;;5123300;28;20141;-78
2020/12/30 06:08:50;;;;;;;8.25;3.95;;;1.40;99.90;;;;;;5122779;28;20455;-79
2020/12/30 06:11:23;;;;;;;6.63;4.40;;;1.40;99.90;;;;;;5127284;28;20107;-80
2020/12/30 06:13:52;;;;;;;7.57;4.10;;;1.40;99.90;;;;;;5127073;28;20506;-79
2020/12/30 06:16:22;;;;;;;6.82;3.90;;;1.40;99.90;;;;;;5134213;28;20055;-79
2020/12/30 06:18:48;;;;;;;6.55;4.03;;;1.40;99.90;;;;;;5128885;28;20036;-79
2020/12/30 06:21:16;;;;;;;8.07;4.43;;;1.40;99.90;;;;;;5133779;28;20077;-79
2020/12/30 06:23:42;;;;;;;6.88;3.90;;;1.50;99.90;;;;;;5133021;28;20524;-79
2020/12/30 06:26:16;;;;;;;5.93;3.95;;;1.50;99.90;;;;;;5127396;28;20068;-80
2020/12/30 06:28:48;;;;;;;8.48;3.63;;;1.50;99.90;;;;;;5133686;28;20020;-80
2020/12/30 06:31:15;;;;;;;5.35;3.80;;;1.40;99.90;;;;;;5134624;28;20053;-78
2020/12/30 06:33:41;;;;;;;6.75;4.10;;;1.30;99.90;;;;;;5123629;28;20077;-79
2020/12/30 06:36:06;;;;;;;5.88;4.10;;;1.30;99.90;;;;;;5125701;28;20023;-79
2020/12/30 06:38:32;;;;;;;5.88;4.30;;;0.90;99.90;;;;;;5129683;27;20046;-78
2020/12/30 06:41:03;;;;;;;6.40;4.90;;;1.30;99.90;;;;;;5125131;27;20372;-80
2020/12/30 06:43:46;;;;;;;6.70;4.43;;;1.30;99.90;;;;;;5136673;27;20132;-79
2020/12/30 06:46:35;;;;;;;10.77;4.65;;;1.30;99.90;;;;;;5135680;27;20043;-79
2020/12/30 06:49:03;;;;;;;6.15;4.20;;;1.30;99.90;;;;;;5114673;27;20058;-78
2020/12/30 06:51:36;;;;;;;7.60;4.57;;;1.20;99.90;;;;;;5129097;27;20015;-79
2020/12/30 06:54:02;;;;;;;7.82;4.57;;;1.30;99.90;;;;;;5119658;27;20309;-79
2020/12/30 06:56:44;;;;;;;6.82;4.45;;;1.30;99.90;;;;;;5115148;27;20031;-79
2020/12/30 06:59:31;;;;;;;7.32;4.72;;;1.30;99.90;;;;;;5128169;27;20087;-80
2020/12/30 07:01:59;;;;;;;7.40;4.53;;;1.20;99.90;;;;;;5128619;27;20129;-80
2020/12/30 07:04:26;;;;;;;7.68;4.30;;;1.20;99.90;;;;;;5130103;27;20027;-79
2020/12/30 07:06:53;;;;;;;7.50;4.60;;;1.10;99.90;;;;;;5130337;27;20067;-80
2020/12/30 07:09:31;;;;;;;10.60;7.35;;;1.10;99.90;;;;;;5132115;27;20048;-79
2020/12/30 07:11:58;;;;;;;11.25;6.28;;;1.10;99.90;;;;;;5137070;27;20023;-79
2020/12/30 07:14:25;;;;;;;9.77;5.43;;;1.10;99.90;;;;;;5137057;27;20111;-79
2020/12/30 07:16:59;;;;;;;11.40;5.07;;;1.10;99.90;;;;;;5130582;27;20044;-79
2020/12/30 07:19:35;;;;;;;8.60;4.63;;;1.10;99.90;;;;;;5112335;28;20103;-79
2020/12/30 07:22:06;;;;;;;7.00;4.50;;;1.10;99.90;;;;;;5122522;27;20024;-79
2020/12/30 07:24:40;;;;;;;7.53;5.25;;;1.10;99.90;;;;;;5122384;27;20016;-79
2020/12/30 07:27:09;;;;;;;6.28;4.38;;;1.10;99.90;;;;;;5117611;27;20039;-79
2020/12/30 07:29:35;;;;;;;7.18;4.63;;;1.10;99.90;;;;;;5125363;27;20110;-79
2020/12/30 07:32:02;;;;;;;11.60;6.82;;;1.10;99.90;;;;;;5124464;27;20067;-79
2020/12/30 07:34:52;;;;;;;7.70;4.97;;;1.10;99.90;;;;;;5124944;27;20558;-79
2020/12/30 07:37:18;;;;;;;7.05;4.90;;;1.10;99.90;;;;;;5126311;27;20066;-79
2020/12/30 07:39:45;;;;;;;6.82;4.80;;;1.10;99.90;;;;;;5122596;27;20103;-77
2020/12/30 07:42:14;;;;;;;13.60;6.18;;;1.20;99.90;;;;;;5127967;27;20474;-77
2020/12/30 07:44:53;;;;;;;9.05;4.53;;;1.20;99.90;;;;;;5123626;27;20091;-77
2020/12/30 07:47:21;;;;;;;7.57;4.95;;;1.30;99.90;;;;;;5121486;27;20035;-77
2020/12/30 07:49:46;;;;;;;8.80;4.40;;;1.30;99.90;;;;;;5122661;27;20020;-77
2020/12/30 07:52:12;;;;;;;7.35;4.50;;;1.30;99.90;;;;;;5128500;27;20114;-77
2020/12/30 07:54:38;;;;;;;9.68;5.10;;;1.30;99.90;;;;;;5125260;27;20122;-76
2020/12/30 07:57:12;;;;;;;7.50;4.88;;;1.30;99.90;;;;;;5128615;27;20058;-77
2020/12/30 07:59:40;;;;;;;9.45;6.18;;;1.30;99.90;;;;;;5120727;27;20106;-76
2020/12/30 08:02:16;;;;;;;8.93;5.55;;;1.30;99.90;;;;;;5114524;27;20077;-76
2020/12/30 08:04:42;;;;;;;8.70;5.28;;;1.30;99.90;;;;;;5120169;27;20026;-76
2020/12/30 08:07:13;;;;;;;8.10;5.28;;;1.30;99.90;;;;;;5126895;27;20035;-76
2020/12/30 08:09:40;;;;;;;10.90;6.10;;;1.30;99.90;;;;;;5123576;27;20479;-76
2020/12/30 08:12:07;;;;;;;10.18;5.40;;;1.30;99.90;;;;;;5108628;27;20035;-76
2020/12/30 08:14:36;;;;;;;8.57;5.32;;;1.30;99.90;;;;;;5101494;28;20026;-76
2020/12/30 08:17:15;;;;;;;8.70;5.22;;;1.30;99.90;;;;;;5119391;27;20495;-76
2020/12/30 08:19:43;;;;;;;10.13;5.50;;;1.30;99.90;;;;;;5102427;27;20489;-76
2020/12/30 08:22:16;;;;;;;7.50;4.57;;;1.30;99.90;;;;;;5125864;27;20027;-77
2020/12/30 08:24:44;;;;;;;8.63;4.97;;;1.30;99.90;;;;;;5122305;27;20050;-76
2020/12/30 08:27:11;;;;;;;7.85;4.93;;;1.30;99.90;;;;;;5120457;27;20042;-76
2020/12/30 08:29:38;;;;;;;8.25;4.57;;;1.30;99.90;;;;;;5108250;27;20038;-76
2020/12/30 08:32:13;;;;;;;8.32;4.90;;;1.40;99.90;;;;;;5123231;27;20034;-76
2020/12/30 08:34:42;;;;;;;9.15;5.63;;;1.40;99.90;;;;;;5120937;27;20073;-76
2020/12/30 08:37:15;;;;;;;11.15;5.95;;;1.40;99.90;;;;;;5123408;27;20031;-77
2020/12/30 08:39:45;;;;;;;8.95;5.00;;;1.50;99.90;;;;;;5117932;27;20076;-77
2020/12/30 08:42:32;;;;;;;9.98;5.55;;;1.50;99.90;;;;;;5120159;27;20031;-77
2020/12/30 08:45:02;;;;;;;7.90;4.68;;;1.50;99.90;;;;;;5123307;27;20110;-77
2020/12/30 08:47:33;;;;;;;10.57;5.30;;;1.50;99.90;;;;;;5124636;27;20062;-77
2020/12/30 08:50:00;;;;;;;7.27;4.47;;;1.60;99.90;;;;;;5126384;27;20024;-78
2020/12/30 08:52:25;;;;;;;5.65;4.43;;;1.60;99.90;;;;;;5109551;27;20023;-76
2020/12/30 08:55:00;;;;;;;9.02;5.70;;;1.70;99.90;;;;;;5121020;27;20030;-76
2020/12/30 08:57:26;;;;;;;9.52;5.78;;;1.70;99.90;;;;;;5122243;27;20062;-76
2020/12/30 08:59:51;;;;;;;9.77;5.82;;;1.70;99.90;;;;;;5124573;27;20069;-76
2020/12/30 09:02:17;;;;;;;11.02;5.47;;;1.70;99.90;;;;;;5122522;27;20059;-77
2020/12/30 09:04:54;;;;;;;7.10;5.25;;;1.80;99.90;;;;;;5122761;27;20031;-76
2020/12/30 09:07:25;;;;;;;7.13;5.00;;;1.80;99.90;;;;;;5123594;27;20383;-76
2020/12/30 09:10:05;;;;;;;6.32;5.15;;;1.90;99.90;;;;;;5115695;27;20029;-76
2020/12/30 09:12:31;;;;;;;8.90;5.35;;;2.00;99.90;;;;;;5124356;27;20035;-77
2020/12/30 09:14:56;;;;;;;14.90;6.30;;;1.90;99.90;;;;;;5131383;27;20031;-76
2020/12/30 09:17:22;;;;;;;9.32;5.78;;;2.00;99.90;;;;;;5133260;27;20022;-77
2020/12/30 09:19:48;;;;;;;7.97;6.07;;;2.10;99.90;;;;;;5130503;27;20035;-77
2020/12/30 09:22:14;;;;;;;10.98;5.70;;;2.20;99.90;;;;;;5124691;27;20046;-77
2020/12/30 09:24:43;;;;;;;9.75;5.65;;;2.20;99.90;;;;;;5126286;27;20114;-77
2020/12/30 09:27:20;;;;;;;7.25;5.30;;;2.20;99.90;;;;;;5118737;28;20436;-77
2020/12/30 09:30:04;;;;;;;8.27;5.95;;;2.20;99.90;;;;;;5118020;27;20027;-77
2020/12/30 09:32:30;;;;;;;7.88;5.72;;;2.20;99.90;;;;;;5107567;28;20035;-78
2020/12/30 09:35:00;;;;;;;8.15;5.35;;;2.30;99.90;;;;;;5100264;28;20406;-76
2020/12/30 09:37:26;;;;;;;8.30;5.50;;;2.30;99.90;;;;;;5111473;28;20124;-76
2020/12/30 09:40:11;;;;;;;8.27;5.53;;;2.40;99.90;;;;;;5116501;28;20554;-77
2020/12/30 09:42:38;;;;;;;11.95;6.45;;;2.40;99.90;;;;;;5104316;28;20028;-77
2020/12/30 09:45:06;;;;;;;10.43;5.82;;;2.50;99.90;;;;;;5118128;28;20138;-76
2020/12/30 09:47:33;;;;;;;7.80;5.90;;;2.60;99.90;;;;;;5118369;28;20047;-76
2020/12/30 09:49:58;;;;;;;8.48;5.75;;;2.70;99.90;;;;;;5127064;28;20471;-77
2020/12/30 09:52:24;;;;;;;9.85;6.05;;;2.80;99.90;;;;;;5125577;28;20027;-77
2020/12/30 09:54:49;;;;;;;7.55;5.90;;;2.80;99.90;;;;;;5125854;28;20022;-76
2020/12/30 09:57:15;;;;;;;8.23;5.22;;;2.80;99.90;;;;;;5129206;28;20062;-77
2020/12/30 09:59:42;;;;;;;6.30;4.82;;;2.90;99.90;;;;;;5127327;28;20035;-76
2020/12/30 10:02:09;;;;;;;5.85;4.57;;;2.90;99.90;;;;;;5122135;28;20437;-77
2020/12/30 10:04:34;;;;;;;7.80;5.07;;;3.00;99.90;;;;;;5128533;28;20027;-77
2020/12/30 10:07:00;;;;;;;9.27;5.78;;;3.10;99.90;;;;;;5101942;28;20168;-76
2020/12/30 10:09:26;;;;;;;5.97;5.38;;;3.00;99.90;;;;;;5107737;28;20048;-77
2020/12/30 10:11:52;;;;;;;5.45;4.68;;;3.00;99.90;;;;;;5106215;28;20027;-77
2020/12/30 10:14:21;;;;;;;5.72;4.30;;;3.00;99.90;;;;;;5117683;27;20028;-76
2020/12/30 10:16:48;;;;;;;11.50;5.10;;;3.10;99.90;;;;;;5114223;27;20052;-77
2020/12/30 10:19:14;;;;;;;6.78;4.90;;;3.10;99.90;;;;;;5118947;27;20027;-77
2020/12/30 10:21:40;;;;;;;9.15;5.25;;;3.20;99.90;;;;;;5097075;28;20068;-77
2020/12/30 10:24:05;;;;;;;9.73;5.25;;;3.20;99.90;;;;;;5110189;27;20038;-76
2020/12/30 10:26:32;;;;;;;7.65;5.15;;;3.30;99.90;;;;;;5110333;27;20147;-76
2020/12/30 10:28:58;;;;;;;6.38;5.00;;;3.40;99.90;;;;;;5109372;27;20391;-77
2020/12/30 10:31:24;;;;;;;9.70;5.75;;;;;;;;;;5093487;28;20031;-77
2020/12/30 10:33:50;;;;;;;7.35;4.90;;;3.40;99.90;;;;;;5112844;27;20024;-76
2020/12/30 10:36:16;;;;;;;9.18;4.95;;;3.40;99.90;;;;;;5108535;27;20521;-76
2020/12/30 10:38:42;;;;;;;9.65;5.43;;;3.40;99.90;;;;;;5090614;28;20020;-77
2020/12/30 10:41:08;;;;;;;6.82;5.30;;;3.50;99.90;;;;;;5090534;27;20364;-77
2020/12/30 10:43:33;;;;;;;7.82;5.18;;;3.60;99.90;;;;;;5096201;28;20016;-75
2020/12/30 10:45:59;;;;;;;8.13;5.38;;;3.60;99.90;;;;;;5108798;27;20081;-77
2020/12/30 10:48:24;;;;;;;6.90;5.05;;;3.70;99.90;;;;;;5110115;27;20035;-76
2020/12/30 10:50:50;;;;;;;7.80;5.18;;;3.60;99.90;;;;;;5112993;27;20024;-78
2020/12/30 10:53:15;;;;;;;10.52;7.25;;;3.70;99.90;;;;;;5111433;27;20930;-77
2020/12/30 10:55:41;;;;;;;10.93;6.97;;;3.70;99.90;;;;;;5109351;27;20532;-77
2020/12/30 10:58:06;;;;;;;7.22;5.20;;;3.60;99.90;;;;;;5109965;27;20458;-78
2020/12/30 11:00:31;;;;;;;8.32;5.45;;;3.70;99.90;;;;;;5113449;27;20715;-78
2020/12/30 11:02:57;;;;;;;8.55;6.28;;;3.70;99.90;;;;;;5110625;27;20042;-77
2020/12/30 11:05:22;;;;;;;6.10;5.00;;;3.70;99.90;;;;;;5108967;27;20131;-76
2020/12/30 11:07:48;;;;;;;8.05;5.47;;;3.70;99.90;;;;;;5106829;27;20039;-77
2020/12/30 11:10:13;;;;;;;11.45;7.03;;;4.40;99.90;;;;;;5099851;27;20668;-77
2020/12/30 11:12:43;;;;;;;8.68;6.22;;;3.70;99.90;;;;;;5091119;27;20031;-77
2020/12/30 11:15:09;;;;;;;13.52;9.77;;;3.80;99.90;;;;;;5113146;27;20035;-77
2020/12/30 11:17:34;;;;;;;12.93;8.40;;;3.80;99.90;;;;;;5088301;27;20084;-77
2020/12/30 11:20:00;;;;;;;12.43;7.68;;;3.90;99.90;;;;;;5123428;27;20419;-77
2020/12/30 11:22:26;;;;;;;8.15;5.20;;;3.90;99.90;;;;;;5125625;27;20541;-77
2020/12/30 11:24:52;;;;;;;9.88;6.60;;;3.90;99.90;;;;;;5125103;27;20021;-76
2020/12/30 11:27:17;;;;;;;10.35;7.30;;;4.00;99.90;;;;;;5109638;27;20040;-77
2020/12/30 11:29:43;;;;;;;9.20;7.05;;;4.00;99.90;;;;;;5097875;27;20026;-78
2020/12/30 11:32:09;;;;;;;12.05;8.00;;;4.10;99.90;;;;;;5124766;27;20115;-76
2020/12/30 11:34:37;;;;;;;10.88;6.93;;;4.10;99.90;;;;;;5106564;27;20038;-77
2020/12/30 11:37:03;;;;;;;12.10;7.95;;;4.20;99.90;;;;;;5124666;27;20031;-76
2020/12/30 11:39:28;;;;;;;10.82;6.80;;;4.20;99.90;;;;;;5123639;27;20094;-77
2020/12/30 11:41:54;;;;;;;9.80;5.85;;;4.20;99.90;;;;;;5118102;27;20025;-76
2020/12/30 11:44:20;;;;;;;9.80;5.55;;;4.20;99.90;;;;;;5128101;27;20092;-76
2020/12/30 11:46:51;;;;;;;9.38;6.82;;;4.30;99.90;;;;;;5125115;27;20118;-77
2020/12/30 11:49:17;;;;;;;8.48;6.53;;;4.30;99.90;;;;;;5118041;27;20020;-76
2020/12/30 11:51:43;;;;;;;9.07;5.90;;;4.30;99.90;;;;;;5125517;27;20077;-77
2020/12/30 11:54:08;;;;;;;11.07;6.90;;;4.30;99.90;;;;;;5121956;27;20054;-76
2020/12/30 11:56:33;;;;;;;14.07;7.50;;;4.40;99.90;;;;;;5101470;28;20036;-76
2020/12/30 11:58:59;;;;;;;10.68;8.02;;;4.40;99.90;;;;;;5118045;27;20032;-77
2020/12/30 12:01:32;;;;;;;10.25;7.45;;;4.40;99.90;;;;;;5130964;27;20020;-77
2020/12/30 12:03:59;;;;;;;11.05;7.25;;;4.50;99.90;;;;;;5123390;27;20038;-76
2020/12/30 12:06:24;;;;;;;11.00;7.20;;;4.50;99.90;;;;;;5106647;27;20119;-76
2020/12/30 12:08:50;;;;;;;10.23;5.70;;;4.50;99.90;;;;;;5122305;27;20047;-75
2020/12/30 12:11:15;;;;;;;7.32;5.10;;;4.50;99.90;;;;;;5124164;27;20099;-76
2020/12/30 12:13:41;;;;;;;9.57;6.63;;;4.50;99.90;;;;;;5106815;27;20011;-76
2020/12/30 12:16:06;;;;;;;8.38;5.50;;;4.50;99.90;;;;;;5105287;27;20482;-75
2020/12/30 12:18:32;;;;;;;9.30;6.60;;;4.50;99.90;;;;;;5119720;27;20379;-75
2020/12/30 12:20:57;;;;;;;8.02;5.40;;;4.60;99.90;;;;;;5127406;27;20027;-77
2020/12/30 12:23:26;;;;;;;9.20;5.07;;;4.60;99.90;;;;;;5120027;27;20023;-75
2020/12/30 12:25:51;;;;;;;8.23;6.25;;;4.60;99.90;;;;;;5105031;27;20028;-75
2020/12/30 12:28:37;;;;;;;8.00;5.78;;;4.60;99.90;;;;;;5125782;27;20036;-76
2020/12/30 12:31:03;;;;;;;6.63;4.90;;;4.70;99.90;;;;;;5117065;27;20027;-76
2020/12/30 12:33:29;;;;;;;6.68;4.70;;;4.70;99.90;;;;;;5112309;27;20032;-76
2020/12/30 12:35:54;;;;;;;6.60;5.30;;;4.80;99.90;;;;;;5115907;27;20039;-77
2020/12/30 12:38:20;;;;;;;9.27;5.25;;;4.70;99.90;;;;;;5119611;27;20031;-77
2020/12/30 12:40:46;;;;;;;7.78;5.70;;;4.70;99.90;;;;;;5124379;27;20031;-76
2020/12/30 12:43:11;;;;;;;7.57;5.22;;;4.70;99.90;;;;;;5099955;27;20015;-78
2020/12/30 12:45:37;;;;;;;7.45;4.95;;;4.70;99.90;;;;;;5126959;27;20482;-76
2020/12/30 12:48:02;;;;;;;6.82;5.22;;;4.80;99.90;;;;;;5098630;27;20046;-77
2020/12/30 12:50:28;;;;;;;9.75;5.28;;;4.80;99.90;;;;;;5111234;27;20062;-77
2020/12/30 12:52:56;;;;;;;8.88;5.35;;;4.80;99.90;;;;;;5114762;27;20464;-77
2020/12/30 12:55:21;;;;;;;9.88;5.70;;;4.80;99.90;;;;;;5125877;27;20463;-75
2020/12/30 12:57:47;;;;;;;8.18;5.57;;;4.80;99.90;;;;;;5099676;27;20060;-75
2020/12/30 13:00:13;;;;;;;7.60;5.45;;;4.70;99.90;;;;;;5121364;27;20482;-76