Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:00:36;;;;;;;71.47;34.95;;;;;;;-0.85;100.00;98288.75;5046859;28;20047;-78
2022/01/28 00:05:31;;;;;;;73.13;36.33;;;;;;;-0.86;100.00;98305.91;5053596;28;20025;-78
2022/01/28 00:07:56;;;;;;;76.45;36.90;;;;;;;-0.75;100.00;98312.47;5055438;28;20148;-76
2022/01/28 00:10:24;;;;;;;70.82;34.95;;;;;;;-0.66;100.00;98303.91;5050688;28;20100;-78
2022/01/28 00:40:16;;;;;;;65.53;32.65;;;;;;;-0.71;100.00;98295.69;5045318;28;20410;-76
2022/01/28 00:42:42;;;;;;;71.95;33.80;;;;;;;-0.85;100.00;98288.75;5030113;28;20029;-75
2022/01/28 00:45:08;;;;;;;65.15;32.85;;;;;;;-0.89;100.00;98290.22;5031301;28;20203;-76
2022/01/28 00:47:33;;;;;;;68.60;32.80;;;;;;;-0.90;100.00;98282.34;5030896;28;20040;-78
2022/01/28 00:49:59;;;;;;;61.97;31.48;;;;;;;-0.83;100.00;98280.47;5038414;28;20021;-75
2022/01/28 00:52:26;;;;;;;65.93;32.47;;;;;;;-0.93;100.00;98280.09;5050914;28;20043;-76
2022/01/28 00:54:51;;;;;;;71.60;33.45;;;;;;;-1.12;100.00;98268.44;5051316;28;20021;-76
2022/01/28 00:57:17;;;;;;;73.88;34.33;;;;;;;-1.14;100.00;98276.72;5051391;28;20062;-76
2022/01/28 00:59:42;;;;;;;75.93;34.03;;;;;;;-1.09;100.00;98282.25;5051200;28;20037;-81
2022/01/28 01:02:07;;;;;;;84.70;37.83;;;;;;;-1.17;100.00;98287.88;5051719;28;20024;-78
2022/01/28 01:04:33;;;;;;;81.10;36.72;;;;;;;-1.15;100.00;98280.41;5036367;28;20040;-76
2022/01/28 01:06:58;;;;;;;82.35;39.75;;;;;;;-1.19;100.00;98273.81;5030095;28;20021;-74
2022/01/28 01:09:23;;;;;;;77.50;37.90;;;;;;;-1.26;100.00;98273.03;5030807;28;20080;-75
2022/01/28 01:11:49;;;;;;;81.18;38.25;;;;;;;-1.20;100.00;98282.94;5030798;28;20091;-74
2022/01/28 01:14:14;;;;;;;74.07;35.13;;;;;;;-1.19;100.00;98287.22;5030639;28;20054;-77
2022/01/28 01:17:09;;;;;;;68.78;33.53;;;;;;;-1.28;100.00;98280.47;5030544;28;20047;-75
2022/01/28 01:19:43;;;;;;;76.50;35.75;;;;;;;-1.21;100.00;98285.81;5030579;28;20033;-75
2022/01/28 01:22:10;;;;;;;67.90;34.00;;;;;;;-1.30;100.00;98282.53;5029295;28;20219;-76
2022/01/28 01:24:47;;;;;;;67.05;32.47;;;;;;;-1.30;100.00;98287.09;5030566;28;20040;-76
2022/01/28 01:27:12;;;;;;;62.42;31.48;;;;;;;-1.33;100.00;98284.81;5030727;28;20038;-75
2022/01/28 01:29:42;;;;;;;61.47;31.45;;;;;;;-1.28;100.00;98291.19;5030816;28;20505;-76
2022/01/28 01:32:13;;;;;;;60.63;29.85;;;;;;;-1.42;100.00;98283.41;5029233;28;20178;-74
2022/01/28 01:34:38;;;;;;;61.67;30.70;;;;;;;-1.51;100.00;98284.69;5028985;28;20030;-75
2022/01/28 01:37:04;;;;;;;78.70;31.85;;;;;;;-1.52;100.00;98283.84;5030392;28;20032;-77
2022/01/28 01:39:33;;;;;;;61.17;31.17;;;;;;;-1.57;100.00;98270.25;5030159;28;20029;-76
2022/01/28 01:42:07;;;;;;;60.90;30.50;;;;;;;-1.64;100.00;98274.81;5030149;28;20479;-76
2022/01/28 01:52:53;;;;;;;56.25;27.83;;;;;;;-1.68;100.00;98262.84;5050511;28;20148;-75
2022/01/28 01:55:20;;;;;;;59.13;29.90;;;;;;;-1.77;100.00;98267.63;5050623;28;20553;-77
2022/01/28 01:57:46;;;;;;;67.47;29.63;;;;;;;-1.73;100.00;98265.34;5055180;28;20072;-75
2022/01/28 02:00:13;;;;;;;62.28;31.67;;;;;;;-1.76;100.00;98261.22;5051358;28;20068;-76
2022/01/28 02:02:38;;;;;;;66.13;33.33;;;;;;;-1.77;100.00;98261.44;5055401;28;20029;-75
2022/01/28 02:05:04;;;;;;;62.13;31.63;;;;;;;-1.87;100.00;98264.53;5050170;28;20462;-74
2022/01/28 02:07:30;;;;;;;65.18;30.55;;;;;;;-1.70;100.00;98264.94;5050073;28;20052;-75
2022/01/28 02:09:56;;;;;;;63.17;32.03;;;;;;;-1.88;100.00;98256.72;5050058;28;20025;-75
2022/01/28 02:12:22;;;;;;;67.53;31.13;;;;;;;-1.77;100.00;98254.22;5050397;28;20481;-77
2022/01/28 02:14:47;;;;;;;66.88;31.65;;;;;;;-1.90;100.00;98253.41;5050163;28;20504;-75
2022/01/28 02:17:13;;;;;;;62.67;30.83;;;;;;;-1.86;100.00;98254.66;5050047;28;20025;-74
2022/01/28 02:19:39;;;;;;;69.00;31.65;;;;;;;-1.92;100.00;98256.31;5052854;28;20071;-75
2022/01/28 02:22:05;;;;;;;64.45;31.02;;;;;;;-2.00;100.00;98258.34;5053686;28;20040;-75
2022/01/28 02:24:39;;;;;;;62.60;31.33;;;;;;;-2.07;100.00;98258.41;5053389;28;20017;-75
2022/01/28 02:27:04;;;;;;;65.38;32.15;;;;;;;-1.95;100.00;98250.53;5053477;28;20496;-74
2022/01/28 02:29:33;;;;;;;68.22;35.03;;;;;;;-2.04;100.00;98236.53;5054109;28;20099;-76
2022/01/28 02:32:00;;;;;;;72.68;34.60;;;;;;;-2.11;100.00;98250.97;5054036;28;20509;-75
2022/01/28 02:34:26;;;;;;;73.28;34.10;;;;;;;-2.19;100.00;98252.00;5059922;28;20029;-78
2022/01/28 02:36:51;;;;;;;66.45;32.88;;;;;;;-2.05;100.00;98234.88;5057350;28;20032;-74
2022/01/28 02:39:17;;;;;;;69.47;33.75;;;;;;;-2.24;100.00;98231.19;5052998;28;20025;-74
2022/01/28 02:41:47;;;;;;;68.15;34.22;;;;;;;-2.21;100.00;98248.69;5053142;28;20513;-74
2022/01/28 02:44:24;;;;;;;66.25;33.72;;;;;;;-2.06;100.00;98261.88;5053403;28;20029;-74
2022/01/28 02:46:57;;;;;;;69.68;34.55;;;;;;;-2.14;100.00;98256.75;5052042;28;20371;-75
2022/01/28 02:49:26;;;;;;;68.07;33.22;;;;;;;-2.13;100.00;98258.41;5055876;28;20033;-75
2022/01/28 02:51:52;;;;;;;63.80;31.73;;;;;;;-2.12;100.00;98270.75;5058444;28;20063;-78
2022/01/28 02:54:18;;;;;;;64.35;31.85;;;;;;;-2.16;100.00;98273.00;5053066;28;20084;-74
2022/01/28 02:56:50;;;;;;;67.57;32.85;;;;;;;-2.17;100.00;98276.72;5053066;28;20102;-78
2022/01/28 02:59:16;;;;;;;66.10;31.73;;;;;;;-2.18;100.00;98277.75;5053464;28;20410;-74
2022/01/28 03:01:41;;;;;;;65.82;31.63;;;;;;;-2.14;100.00;98272.81;5052918;28;20028;-76
2022/01/28 03:04:09;;;;;;;65.20;31.88;;;;;;;-2.21;100.00;98279.00;5052902;28;20017;-75
2022/01/28 03:06:35;;;;;;;61.28;30.90;;;;;;;-2.14;100.00;98262.94;5052683;28;20074;-74
2022/01/28 03:09:14;;;;;;;60.47;29.63;;;;;;;-2.18;100.00;98278.59;5052847;28;20021;-74
2022/01/28 03:17:08;;;;;;;66.35;31.45;;;;;;;-2.18;100.00;98288.47;5052632;28;20036;-74
2022/01/28 03:19:53;;;;;;;66.18;31.98;;;;;;;-2.21;100.00;98273.63;5052360;28;20082;-75
2022/01/28 03:22:19;;;;;;;63.35;31.00;;;;;;;-2.33;100.00;98279.81;5052482;28;20033;-75
2022/01/28 03:24:50;;;;;;;67.80;32.92;;;;;;;-2.35;100.00;98277.31;5052361;28;20032;-75
2022/01/28 03:27:27;;;;;;;63.83;32.10;;;;;;;-2.24;100.00;98275.91;5052350;28;20029;-76
2022/01/28 03:29:52;;;;;;;61.10;30.38;;;;;;;-2.29;100.00;98263.13;5052106;28;20036;-75
2022/01/28 03:32:18;;;;;;;98.78;42.10;;;;;;;-2.29;100.00;98279.19;5051195;28;20029;-75
2022/01/28 03:34:43;;;;;;;83.07;34.40;;;;;;;-2.12;100.00;98282.28;5052706;28;20025;-76
2022/01/28 03:37:11;;;;;;;68.97;33.78;;;;;;;-2.24;100.00;98287.44;5052293;28;20419;-76
2022/01/28 03:39:36;;;;;;;66.30;30.55;;;;;;;-2.19;100.00;98301.03;5051925;28;20119;-77
2022/01/28 03:42:04;;;;;;;63.58;30.35;;;;;;;-2.22;100.00;98287.22;5053068;28;20423;-76
2022/01/28 03:44:29;;;;;;;62.15;29.55;;;;;;;-2.32;100.00;98286.84;5053084;28;20021;-76
2022/01/28 03:46:55;;;;;;;64.35;31.05;;;;;;;-2.37;100.00;98319.56;5053561;28;20029;-77
2022/01/28 03:49:20;;;;;;;62.20;29.67;;;;;;;-2.30;100.00;98301.66;5054888;28;20052;-74
2022/01/28 03:51:46;;;;;;;67.05;31.63;;;;;;;-2.35;100.00;98282.69;5050817;28;20025;-76
2022/01/28 03:54:11;;;;;;;68.00;31.45;;;;;;;-2.38;100.00;98291.13;5053482;28;20032;-80
2022/01/28 03:56:36;;;;;;;68.88;31.95;;;;;;;-2.42;100.00;98324.72;5056355;28;20486;-76
2022/01/28 03:59:02;;;;;;;59.60;29.48;;;;;;;-2.31;100.00;98324.09;5052224;28;20394;-76
2022/01/28 04:01:33;;;;;;;56.80;28.35;;;;;;;-2.39;100.00;98318.97;5050481;28;20048;-77
2022/01/28 04:12:22;;;;;;;59.28;29.95;;;;;;;-2.33;100.00;98323.50;5051845;28;20098;-75
2022/01/28 04:17:31;;;;;;;55.13;26.88;;;;;;;-2.33;100.00;98331.53;5051357;28;20486;-75
2022/01/28 04:19:57;;;;;;;63.22;27.48;;;;;;;-2.32;100.00;98341.19;5051913;28;20036;-76
2022/01/28 04:22:22;;;;;;;56.60;26.38;;;;;;;-2.32;100.00;98345.75;5051545;28;20104;-75
2022/01/28 04:24:48;;;;;;;58.42;29.52;;;;;;;-2.46;100.00;98347.56;5050169;28;20025;-76
2022/01/28 04:27:14;;;;;;;55.38;28.15;;;;;;;-2.47;100.00;98359.28;5050988;28;20095;-75
2022/01/28 04:29:40;;;;;;;60.45;28.65;;;;;;;-2.49;100.00;98356.00;5050358;28;20580;-74
2022/01/28 04:32:06;;;;;;;67.53;30.05;;;;;;;-2.50;100.00;98370.41;5049553;28;20059;-76
2022/01/28 04:34:33;;;;;;;55.10;28.30;;;;;;;-2.27;100.00;98368.22;5051050;28;20029;-76
2022/01/28 04:44:50;;;;;;;67.13;31.50;;;;;;;-2.21;100.00;98388.81;5053496;28;20082;-74
2022/01/28 04:47:31;;;;;;;71.57;29.55;;;;;;;-2.29;100.00;98382.84;5050792;28;21376;-73
2022/01/28 05:28:02;;;;;;;63.03;29.75;;;;;;;-2.17;100.00;98398.09;5030911;28;20480;-75
2022/01/28 05:30:28;;;;;;;58.15;29.10;;;;;;;-2.16;100.00;98405.09;5030685;28;20076;-76
2022/01/28 05:32:53;;;;;;;64.00;30.95;;;;;;;-2.17;100.00;98419.53;5030672;28;20455;-74
2022/01/28 05:35:18;;;;;;;66.47;29.50;;;;;;;-2.14;100.00;98423.66;5030805;28;20018;-77
2022/01/28 05:37:44;;;;;;;63.40;29.30;;;;;;;-2.10;100.00;98424.91;5033239;28;20029;-80
2022/01/28 05:40:10;;;;;;;62.10;30.98;;;;;;;-2.13;100.00;98427.97;5047333;28;20027;-76
2022/01/28 05:42:35;;;;;;;58.83;30.25;;;;;;;-2.11;100.00;98431.28;5062654;28;20378;-76
2022/01/28 05:45:00;;;;;;;57.60;29.42;;;;;;;-2.12;100.00;98431.47;5030489;28;20098;-75
2022/01/28 05:47:27;;;;;;;61.83;31.58;;;;;;;-2.19;100.00;98432.28;5030702;28;20102;-76
2022/01/28 05:49:52;;;;;;;62.90;30.17;;;;;;;-2.21;100.00;98445.06;5034163;28;20624;-78
2022/01/28 05:52:18;;;;;;;58.03;30.42;;;;;;;-2.20;100.00;98451.25;5032248;28;20029;-75
2022/01/28 05:54:43;;;;;;;58.03;29.40;;;;;;;-2.19;100.00;98455.56;5034675;28;20064;-77
2022/01/28 05:57:09;;;;;;;66.13;30.73;;;;;;;-2.19;100.00;98450.22;5034179;28;20057;-77
2022/01/28 05:59:34;;;;;;;60.42;30.08;;;;;;;-2.14;100.00;98447.78;5034715;28;20029;-75
2022/01/28 06:02:00;;;;;;;65.53;33.35;;;;;;;-2.22;100.00;98450.63;5033856;28;20025;-74
2022/01/28 06:04:25;;;;;;;63.75;30.73;;;;;;;-2.28;100.00;98454.09;5032810;28;20493;-74
2022/01/28 06:06:51;;;;;;;71.80;32.55;;;;;;;-2.22;100.00;98450.63;5033389;28;20485;-75
2022/01/28 06:09:16;;;;;;;70.18;31.42;;;;;;;-2.32;100.00;98442.97;5033903;28;20045;-76
2022/01/28 06:11:43;;;;;;;70.82;32.80;;;;;;;-2.30;100.00;98453.50;5034071;28;20044;-75
2022/01/28 06:14:09;;;;;;;65.57;30.80;;;;;;;-2.32;100.00;98455.56;5047223;28;20039;-75
2022/01/28 06:16:34;;;;;;;63.22;32.85;;;;;;;-2.40;100.00;98458.41;5053798;28;20482;-73
2022/01/28 06:19:00;;;;;;;61.92;31.15;;;;;;;-2.32;100.00;98475.09;5051284;28;20037;-76
2022/01/28 06:21:26;;;;;;;61.72;29.63;;;;;;;-2.22;100.00;98478.22;5052427;28;20029;-75
2022/01/28 06:23:52;;;;;;;66.03;31.42;;;;;;;-2.35;100.00;98474.69;5052252;28;20070;-76
2022/01/28 06:26:18;;;;;;;59.65;30.85;;;;;;;-2.40;100.00;98477.97;5051965;28;20094;-74
2022/01/28 06:28:43;;;;;;;69.68;31.75;;;;;;;-2.36;100.00;98486.44;5052742;28;20068;-75
2022/01/28 06:31:10;;;;;;;65.70;30.92;;;;;;;-2.50;100.00;98490.91;5053519;28;20389;-78
2022/01/28 06:33:36;;;;;;;65.80;30.92;;;;;;;-2.51;100.00;98499.97;5057107;28;20099;-77
2022/01/28 06:36:04;;;;;;;62.28;30.00;;;;;;;-2.46;100.00;98505.53;5048719;28;20192;-76
2022/01/28 06:38:31;;;;;;;58.60;29.02;;;;;;;-2.28;100.00;98521.06;5049690;28;20027;-77
2022/01/28 06:40:56;;;;;;;63.22;31.63;;;;;;;-2.27;100.00;98520.88;5051936;28;20043;-75
2022/01/28 06:43:22;;;;;;;64.35;31.23;;;;;;;-2.41;100.00;98518.34;5052093;28;20029;-76
2022/01/28 06:45:47;;;;;;;65.63;31.27;;;;;;;-2.45;100.00;98531.31;5052175;28;20104;-75
2022/01/28 06:48:15;;;;;;;61.83;30.42;;;;;;;-2.25;100.00;98544.78;5052012;28;20028;-75
2022/01/28 06:50:42;;;;;;;64.78;32.35;;;;;;;-2.32;100.00;98539.38;5050101;28;20037;-75
2022/01/28 06:53:09;;;;;;;60.67;30.58;;;;;;;-2.38;100.00;98547.41;5046939;28;20029;-75
2022/01/28 06:55:38;;;;;;;65.40;32.50;;;;;;;-2.32;100.00;98560.81;5047549;28;20021;-75
2022/01/28 06:58:04;;;;;;;56.17;29.15;;;;;;;-2.36;100.00;98562.25;5051984;28;20029;-75
2022/01/28 07:00:36;;;;;;;62.30;30.40;;;;;;;-2.39;100.00;98551.94;5051090;28;20121;-76
2022/01/28 07:03:02;;;;;;;57.50;27.02;;;;;;;-2.27;100.00;98547.66;5052118;28;20035;-75
2022/01/28 07:05:28;;;;;;;57.47;30.73;;;;;;;-2.26;100.00;98545.81;5051067;28;20041;-74
2022/01/28 07:07:53;;;;;;;60.53;30.98;;;;;;;-1.76;100.00;98568.69;5059322;28;20031;-78
2022/01/28 07:10:19;;;;;;;58.60;30.13;;;;;;;-0.96;100.00;98573.09;5050824;28;20075;-76
2022/01/28 07:12:45;;;;;;;53.30;25.33;;;;;;;-0.09;100.00;98573.56;5052150;28;20037;-76
2022/01/28 07:15:10;;;;;;;47.97;23.90;;;;;;;0.76;100.00;98581.22;5052531;28;20055;-77
2022/01/28 07:17:35;;;;;;;53.40;25.83;;;;;;;1.55;100.00;98580.56;5059795;28;20028;-79
2022/01/28 07:20:01;;;;;;;49.20;22.85;;;;;;;1.96;97.85;98598.81;5052329;28;20052;-77
2022/01/28 07:22:26;;;;;;;49.47;25.17;;;;;;;2.63;93.66;98605.88;5051154;28;20120;-80
2022/01/28 07:24:52;;;;;;;49.67;25.05;;;;;;;3.06;89.00;98606.50;5053691;28;20053;-79
2022/01/28 07:27:19;;;;;;;51.67;24.48;;;;;;;4.02;84.92;98597.13;5054783;28;20033;-85
2022/01/28 07:29:50;;;;;;;47.05;24.67;;;;;;;4.67;81.25;98584.13;5058907;28;20139;-82
2022/01/28 07:32:16;;;;;;;43.70;24.10;;;;;;;5.67;76.05;98589.69;5051918;28;20063;-82
2022/01/28 07:34:42;;;;;;;49.47;25.63;;;;;;;5.50;74.42;98586.16;5052103;28;20017;-79
2022/01/28 07:37:07;;;;;;;52.65;26.02;;;;;;;6.19;72.35;98584.75;5053696;28;20123;-81
2022/01/28 07:39:33;;;;;;;48.65;24.50;;;;;;;6.46;70.68;98575.59;5059470;28;20393;-84
2022/01/28 07:41:58;;;;;;;45.17;24.77;;;;;;;6.16;70.39;98572.50;5068206;28;20036;-84
2022/01/28 07:44:24;;;;;;;47.42;25.33;;;;;;;5.27;73.80;98577.09;5064687;28;20029;-88
2022/01/28 07:46:49;;;;;;;49.13;27.50;;;;;;;5.37;74.10;98587.28;5059964;28;20080;-87
2022/01/28 07:49:15;;;;;;;47.20;27.38;;;;;;;6.65;70.96;98594.28;5061245;28;20032;-87
2022/01/28 07:51:42;;;;;;;51.28;28.48;;;;;;;7.03;67.91;98599.59;5059467;28;20021;-83
2022/01/28 07:54:08;;;;;;;54.03;29.02;;;;;;;6.55;69.69;98589.53;5055503;28;20029;-83
2022/01/28 07:56:33;;;;;;;52.92;27.92;;;;;;;6.99;66.79;98593.84;5054003;28;20053;-88
2022/01/28 07:58:59;;;;;;;44.30;24.70;;;;;;;7.50;64.78;98595.16;5054722;28;20045;-86
2022/01/28 08:01:25;;;;;;;73.22;37.03;;;;;;;7.97;63.39;98595.22;5053100;28;20037;-82
2022/01/28 08:03:50;;;;;;;49.58;28.27;;;;;;;7.71;63.66;98601.56;5055839;28;20068;-85
2022/01/28 08:06:15;;;;;;;41.08;24.63;;;;;;;8.57;61.50;98602.94;5056370;28;20029;-79
2022/01/28 08:08:41;;;;;;;47.70;24.92;;;;;;;7.93;62.01;98606.91;5051820;28;20478;-79
2022/01/28 08:11:06;;;;;;;47.50;25.55;;;;;;;8.27;62.11;98613.66;5050026;28;20148;-80
2022/01/28 08:13:32;;;;;;;45.45;26.88;;;;;;;8.02;62.44;98621.66;5048628;28;20025;-79
2022/01/28 08:15:57;;;;;;;44.20;26.45;;;;;;;8.82;60.33;98643.13;5050088;28;20045;-79
2022/01/28 08:18:22;;;;;;;39.33;25.38;;;;;;;8.70;60.47;98644.44;5051485;28;20017;-83
2022/01/28 08:20:48;;;;;;;44.95;25.08;;;;;;;8.01;63.07;98648.13;5049641;28;20025;-79
2022/01/28 08:23:14;;;;;;;43.53;25.75;;;;;;;9.14;59.82;98653.88;5052259;28;20035;-80
2022/01/28 08:25:40;;;;;;;44.17;27.50;;;;;;;9.45;57.95;98641.94;5050744;28;20017;-81
2022/01/28 08:28:06;;;;;;;47.03;26.83;;;;;;;9.38;58.69;98646.00;5049801;28;20398;-78
2022/01/28 08:30:33;;;;;;;45.72;27.30;;;;;;;10.08;56.08;98662.44;5051755;28;20040;-76
2022/01/28 08:32:58;;;;;;;45.83;26.35;;;;;;;10.05;56.66;98653.97;5052193;28;20060;-81
2022/01/28 08:35:38;;;;;;;46.03;26.17;;;;;;;11.21;53.40;98642.69;5051909;28;20049;-81
2022/01/28 08:38:12;;;;;;;43.17;27.85;;;;;;;11.62;52.79;98644.06;5051430;28;20067;-82
2022/01/28 08:40:38;;;;;;;41.90;26.57;;;;;;;11.44;52.57;98641.16;5050786;28;20033;-82
2022/01/28 08:43:04;;;;;;;47.53;26.13;;;;;;;11.39;52.98;98642.03;5051036;28;20345;-81
2022/01/28 08:45:29;;;;;;;41.35;26.73;;;;;;;11.33;52.56;98653.31;5051437;28;20128;-79
2022/01/28 08:47:56;;;;;;;46.20;27.17;;;;;;;11.92;51.62;98647.69;5051716;28;20412;-81
2022/01/28 08:50:22;;;;;;;43.90;27.58;;;;;;;12.27;49.80;98666.59;5050974;28;20080;-78
2022/01/28 08:52:47;;;;;;;45.53;27.90;;;;;;;11.61;50.90;98645.19;5051750;28;20056;-82
2022/01/28 08:55:14;;;;;;;45.72;29.38;;;;;;;11.31;52.19;98639.09;5051396;28;20549;-77
2022/01/28 08:57:43;;;;;;;50.50;29.60;;;;;;;10.33;53.37;98645.22;5053022;28;20049;-83
2022/01/28 09:00:13;;;;;;;46.22;27.98;;;;;;;10.57;53.57;98640.78;5053202;28;20079;-85
2022/01/28 09:02:38;;;;;;;49.33;29.90;;;;;;;10.61;53.86;98639.13;5052204;28;20021;-77
2022/01/28 09:05:04;;;;;;;52.40;30.13;;;;;;;9.99;55.53;98642.22;5050592;28;20079;-76
2022/01/28 09:07:29;;;;;;;48.47;29.52;;;;;;;10.84;53.42;98654.06;5051344;28;20082;-78
2022/01/28 09:10:02;;;;;;;46.55;28.98;;;;;;;10.34;54.30;98649.56;5049537;28;20040;-77
2022/01/28 09:12:47;;;;;;;51.08;30.00;;;;;;;10.66;54.24;98654.69;5050701;28;20021;-75
2022/01/28 09:15:12;;;;;;;43.87;27.20;;;;;;;10.20;54.36;98660.28;5041559;28;20033;-74
2022/01/28 09:17:38;;;;;;;46.90;28.02;;;;;;;10.93;53.92;98662.53;5031221;28;20379;-75
2022/01/28 09:20:04;;;;;;;44.10;27.77;;;;;;;11.25;52.21;98644.56;5043373;28;20029;-74
2022/01/28 09:22:32;;;;;;;47.40;28.33;;;;;;;10.93;53.80;98663.34;5047732;28;20016;-75
2022/01/28 09:24:58;;;;;;;47.33;27.35;;;;;;;11.69;52.54;98666.47;5047586;28;20029;-74
2022/01/28 09:27:26;;;;;;;46.17;27.60;;;;;;;12.48;50.17;98653.47;5050887;28;20024;-76
2022/01/28 09:29:51;;;;;;;47.95;29.58;;;;;;;12.76;48.83;98655.38;5060485;28;20078;-75
2022/01/28 09:32:16;;;;;;;47.05;29.85;;;;;;;13.11;48.59;98651.41;5053227;28;20541;-72
2022/01/28 09:34:45;;;;;;;48.10;29.55;;;;;;;12.80;49.10;98654.50;5052684;28;20012;-73
2022/01/28 09:37:14;;;;;;;52.97;32.45;;;;;;;12.38;49.72;98653.56;5054621;28;20021;-73
2022/01/28 09:39:44;;;;;;;49.70;29.15;;;;;;;12.20;50.31;98663.38;5053013;28;20376;-73
2022/01/28 09:42:16;;;;;;;52.72;31.90;;;;;;;12.06;51.40;98657.72;5052625;28;20029;-74
2022/01/28 09:44:42;;;;;;;52.75;32.47;;;;;;;12.27;50.82;98655.63;5051653;28;20029;-73
2022/01/28 09:47:10;;;;;;;56.90;32.83;;;;;;;12.50;51.24;98643.84;5049485;28;20079;-73
2022/01/28 09:49:37;;;;;;;48.63;30.15;;;;;;;12.74;50.49;98639.22;5053240;28;20029;-73
2022/01/28 09:52:04;;;;;;;53.22;32.47;;;;;;;13.22;49.44;98639.16;5057691;28;20032;-73
2022/01/28 09:54:29;;;;;;;56.55;34.42;;;;;;;13.90;47.69;98651.34;5053002;28;20028;-74
2022/01/28 09:56:58;;;;;;;58.05;33.03;;;;;;;13.19;49.64;98645.25;5046377;28;20045;-73
2022/01/28 09:59:24;;;;;;;54.30;30.80;;;;;;;12.72;50.91;98651.56;5051365;28;20036;-75
2022/01/28 10:01:50;;;;;;;50.25;30.10;;;;;;;13.00;51.13;98649.88;5053145;28;20393;-74
2022/01/28 10:04:18;;;;;;;75.80;38.22;;;;;;;13.40;50.90;98650.19;5047864;28;20024;-74
2022/01/28 10:06:44;;;;;;;53.40;30.30;;;;;;;13.23;51.20;98657.28;5048433;28;20486;-74
2022/01/28 10:09:11;;;;;;;48.42;27.23;;;;;;;14.43;49.11;98656.53;5051628;28;20170;-74
2022/01/28 10:11:38;;;;;;;47.70;27.85;;;;;;;13.89;50.03;98663.47;5050630;28;20025;-74
2022/01/28 10:14:13;;;;;;;52.33;29.35;;;;;;;13.19;51.71;98657.06;5056548;28;20418;-74
2022/01/28 10:16:39;;;;;;;51.35;28.00;;;;;;;13.94;49.78;98654.28;5051416;28;20029;-74
2022/01/28 10:19:06;;;;;;;50.38;27.70;;;;;;;12.56;53.21;98652.88;5040385;28;20037;-74
2022/01/28 10:21:43;;;;;;;48.83;28.52;;;;;;;12.06;53.56;98651.44;5048123;28;20076;-73
2022/01/28 10:24:24;;;;;;;48.92;29.90;;;;;;;11.39;56.41;98633.81;5044210;28;20039;-73
2022/01/28 10:26:54;;;;;;;48.03;28.10;;;;;;;13.71;51.86;98657.97;5046962;28;20039;-73
2022/01/28 10:29:30;;;;;;;51.88;28.60;;;;;;;13.08;52.54;98649.22;5048724;28;20029;-72
2022/01/28 10:32:13;;;;;;;49.97;28.58;;;;;;;13.94;49.84;98635.84;5049766;28;20052;-74
2022/01/28 10:34:40;;;;;;;53.40;30.92;;;;;;;14.56;48.43;98644.72;5049378;28;20017;-75
2022/01/28 10:37:09;;;;;;;55.95;30.83;;;;;;;13.82;49.88;98653.94;5046887;28;20492;-75
2022/01/28 10:39:50;;;;;;;53.15;29.52;;;;;;;13.87;50.63;98646.44;5046968;28;20032;-78
2022/01/28 10:42:19;;;;;;;54.15;30.17;;;;;;;14.30;49.16;98649.84;5050964;28;20055;-78
2022/01/28 10:45:02;;;;;;;51.03;28.35;;;;;;;14.21;48.89;98640.66;5050946;28;20482;-76
2022/01/28 10:47:53;;;;;;;53.17;29.27;;;;;;;15.07;47.36;98649.22;5049857;28;20028;-76
2022/01/28 10:50:25;;;;;;;52.28;27.55;;;;;;;15.12;47.04;98632.56;5048838;28;20059;-75
2022/01/28 10:53:05;;;;;;;49.58;27.95;;;;;;;15.77;44.89;98628.34;5046591;28;20079;-76
2022/01/28 10:55:34;;;;;;;59.67;31.52;;;;;;;16.30;42.15;98636.69;5053244;28;20553;-75
2022/01/28 10:58:04;;;;;;;51.15;31.92;;;;;;;16.51;40.19;98653.50;5048308;28;20045;-76
2022/01/28 11:00:36;;;;;;;49.65;30.73;;;;;;;15.34;41.91;98654.69;5034586;28;20030;-79
2022/01/28 11:03:06;;;;;;;50.90;29.10;;;;;;;15.00;43.04;98658.69;5047549;28;20035;-78
2022/01/28 11:05:35;;;;;;;48.65;28.65;;;;;;;14.03;45.59;98643.44;5045725;28;20108;-77
2022/01/28 11:08:03;;;;;;;51.53;28.08;;;;;;;14.01;45.12;98640.16;5041546;28;20029;-81
2022/01/28 11:10:30;;;;;;;49.30;27.65;;;;;;;15.11;44.06;98659.31;5054503;28;20100;-78
2022/01/28 11:12:57;;;;;;;59.90;30.27;;;;;;;13.87;46.20;98646.44;5052770;28;20482;-80
2022/01/28 11:15:23;;;;;;;54.85;30.33;;;;;;;12.56;48.70;98639.94;5046812;28;20434;-76
2022/01/28 11:17:50;;;;;;;53.92;29.55;;;;;;;12.21;51.22;98627.44;5037930;28;20483;-77
2022/01/28 11:20:21;;;;;;;50.72;29.85;;;;;;;12.79;49.58;98633.63;5052297;28;20065;-85
2022/01/28 11:23:05;;;;;;;51.63;29.00;;;;;;;12.93;48.88;98620.03;5037763;28;20774;-77
2022/01/28 11:26:04;;;;;;;43.28;26.65;;;;;;;13.38;46.29;98627.66;5032992;28;20038;-76
2022/01/28 11:28:46;;;;;;;47.20;25.83;;;;;;;12.59;47.36;98625.63;5038260;28;20052;-78
2022/01/28 11:31:12;;;;;;;55.83;27.77;;;;;;;12.95;46.83;98633.44;5053600;28;20026;-78
2022/01/28 11:33:48;;;;;;;51.67;26.33;;;;;;;12.71;47.13;98633.47;5052314;28;20029;-78
2022/01/28 11:36:14;;;;;;;;;;;;;;;12.65;46.08;98619.00;5057098;28;20035;-77
2022/01/28 11:38:43;;;;;;;38.13;22.10;;;;;;;12.77;43.82;98621.31;5062130;28;20000;-76
2022/01/28 11:41:11;;;;;;;50.88;26.70;;;;;;;11.84;48.31;98615.44;5050469;28;20061;-76
2022/01/28 11:43:52;;;;;;;47.60;26.25;;;;;;;12.82;46.81;98624.00;5048037;28;20513;-76
2022/01/28 11:46:31;;;;;;;43.80;23.95;;;;;;;13.31;44.99;98604.44;5048450;28;20025;-78
2022/01/28 11:48:57;;;;;;;43.97;23.42;;;;;;;13.04;44.83;98596.81;5051820;28;20489;-76
2022/01/28 11:51:27;;;;;;;45.38;23.50;;;;;;;13.09;45.16;98591.28;5049318;28;20039;-81
2022/01/28 11:53:57;;;;;;;35.88;20.65;;;;;;;13.02;44.18;98600.97;5050656;28;20019;-77
2022/01/28 11:56:26;;;;;;;37.67;19.90;;;;;;;12.41;43.41;98607.19;5043201;28;20502;-77
2022/01/28 11:58:57;;;;;;;31.38;17.23;;;;;;;11.77;42.27;98597.41;5037351;28;20030;-77
2022/01/28 12:01:24;;;;;;;31.92;16.88;;;;;;;11.62;42.58;98600.22;5049414;28;20029;-79
2022/01/28 12:03:50;;;;;;;39.88;17.95;;;;;;;11.24;43.73;98598.31;5044173;28;20044;-78
2022/01/28 12:06:17;;;;;;;36.13;18.38;;;;;;;11.18;44.08;98600.25;5048110;28;20470;-76
2022/01/28 12:08:45;;;;;;;37.25;19.65;;;;;;;11.18;44.81;98593.97;5047461;28;20041;-76
2022/01/28 12:11:13;;;;;;;40.63;18.83;;;;;;;10.99;45.40;98580.13;5051910;28;20025;-77
2022/01/28 12:13:50;;;;;;;37.45;18.65;;;;;;;11.00;45.51;98591.88;5053438;28;20032;-74
2022/01/28 12:16:27;;;;;;;36.25;17.08;;;;;;;11.00;44.60;98587.22;5036754;28;20021;-75
2022/01/28 12:18:57;;;;;;;36.00;17.40;;;;;;;10.86;44.89;98586.22;5041396;28;20425;-75
2022/01/28 12:21:26;;;;;;;78.15;40.95;;;;;;;10.74;45.61;98583.78;5050218;28;20059;-80
2022/01/28 12:23:54;;;;;;;53.15;23.85;;;;;;;10.90;45.80;98592.75;5048317;28;20048;-75
2022/01/28 12:26:21;;;;;;;34.88;16.83;;;;;;;10.96;43.03;98588.91;5047924;28;20037;-77
2022/01/28 12:28:55;;;;;;;32.20;15.80;;;;;;;10.98;43.24;98583.94;5050000;28;20035;-77
2022/01/28 12:31:26;;;;;;;31.48;15.40;;;;;;;11.10;42.91;98587.16;5043668;28;20043;-76
2022/01/28 12:33:54;;;;;;;30.77;13.18;;;;;;;11.04;41.16;98582.81;5032255;28;20107;-75
2022/01/28 12:36:26;;;;;;;28.63;13.63;;;;;;;11.16;40.83;98586.03;5049629;28;20478;-77
2022/01/28 12:39:14;;;;;;;27.05;11.60;;;;;;;11.22;40.33;98584.88;5050106;28;20037;-76
2022/01/28 12:41:53;;;;;;;22.10;11.25;;;;;;;11.27;40.07;98590.34;5046218;28;21157;-76
2022/01/28 12:44:19;;;;;;;30.88;11.95;;;;;;;11.07;39.31;98581.44;5041029;28;20033;-79
2022/01/28 12:47:10;;;;;;;18.40;8.90;;;;;;;10.93;37.04;98574.97;5033108;28;20071;-79
2022/01/28 12:49:37;;;;;;;11.60;5.40;;;;;;;10.96;34.47;98586.16;5041465;28;20037;-78
2022/01/28 12:52:07;;;;;;;9.88;2.78;;;;;;;10.94;31.66;98577.41;5049231;28;20047;-74
2022/01/28 12:54:34;;;;;;;5.70;2.10;;;;;;;11.04;29.92;98587.47;5039984;28;20025;-77
2022/01/28 12:57:00;;;;;;;11.07;2.60;;;;;;;11.06;29.81;98585.25;5052080;28;20041;-86
2022/01/28 12:59:26;;;;;;;5.70;1.77;;;;;;;10.84;30.39;98582.13;5057314;28;20021;-83