Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:59;;;;;;;8.52;6.75;;;;;;;;;;4768280;30;20052;-48
2022/06/04 00:03:28;;;;;;;7.47;6.38;;;;;;;;;;4767243;30;20455;-50
2022/06/04 00:05:57;;;;;;;5.97;5.38;;;;;;;;;;4769700;30;20451;-48
2022/06/04 00:08:26;;;;;;;8.95;6.20;;;;;;;;;;4771672;30;20051;-51
2022/06/04 00:16:29;;;;;;;8.90;7.05;;;;;;;;;;4771704;30;20052;-49
2022/06/04 00:18:58;;;;;;;7.90;7.05;;;;;;;;;;4771465;30;20043;-50
2022/06/04 00:21:26;;;;;;;9.35;7.90;;;;;;;;;;4771564;30;20083;-50
2022/06/04 00:23:53;;;;;;;11.20;8.40;;;;;;;;;;4771670;30;20231;-52
2022/06/04 00:26:21;;;;;;;7.70;5.93;;;;;;;;;;4771558;30;20079;-51
2022/06/04 00:28:50;;;;;;;10.30;7.57;;;;;;;;;;4771301;30;20047;-49
2022/06/04 00:31:18;;;;;;;8.45;7.55;;;;;;;;;;4770152;30;20083;-50
2022/06/04 00:33:46;;;;;;;8.32;7.43;;;;;;;;;;4771374;30;20383;-51
2022/06/04 00:36:15;;;;;;;14.02;9.27;;;;;;;;;;4771433;30;20051;-46
2022/06/04 00:38:45;;;;;;;10.63;8.82;;;;;;;;;;4757776;30;20079;-49
2022/06/04 00:41:34;;;;;;;7.88;6.90;;;;;;;;;;4753798;30;20059;-48
2022/06/04 00:44:10;;;;;;;10.50;8.10;;;;;;;;;;4753006;30;20052;-50
2022/06/04 02:58:44;;;;;;;6.38;4.38;;;;;;;;;;4514049;31;20105;-49
2022/06/04 03:01:12;;;;;;;5.38;4.43;;;;;;;;;;4496422;31;20062;-49
2022/06/04 03:03:40;;;;;;;5.68;4.43;;;;;;;;;;4512818;31;20165;-48
2022/06/04 03:06:19;;;;;;;6.68;4.10;;;;;;;;;;4513231;31;20096;-52
2022/06/04 03:08:47;;;;;;;6.00;4.25;;;;;;;;;;4513550;31;20065;-51
2022/06/04 03:11:14;;;;;;;5.07;4.22;;;;;;;;;;4513614;31;20067;-49
2022/06/04 03:13:41;;;;;;;4.15;3.75;;;;;;;;;;4513752;31;20111;-43
2022/06/04 03:16:09;;;;;;;34.60;22.15;;;;;;;;;;4513723;31;20077;-47
2022/06/04 03:18:36;;;;;;;6.45;4.57;;;;;;;;;;4513328;31;20119;-53
2022/06/04 03:21:04;;;;;;;5.05;4.15;;;;;;;;;;4497542;31;20066;-52
2022/06/04 03:23:32;;;;;;;5.97;3.80;;;;;;;;;;4497846;31;20150;-50
2022/06/04 03:25:59;;;;;;;4.60;4.00;;;;;;;;;;4526152;31;20084;-53
2022/06/04 03:28:28;;;;;;;4.90;3.90;;;;;;;;;;4542510;31;20111;-53
2022/06/04 03:30:56;;;;;;;5.30;4.13;;;;;;;;;;4580561;31;20147;-54
2022/06/04 03:33:23;;;;;;;5.13;3.90;;;;;;;;;;4625202;30;20078;-51
2022/06/04 03:35:50;;;;;;;5.18;4.50;;;;;;;;;;4668049;30;20600;-52
2022/06/04 03:38:17;;;;;;;4.28;3.70;;;;;;;;;;4698180;30;20064;-52
2022/06/04 03:40:45;;;;;;;5.63;3.67;;;;;;;;;;4699220;30;20050;-51
2022/06/04 03:43:12;;;;;;;5.75;3.83;;;;;;;;;;4702012;30;20128;-54
2022/06/04 03:45:39;;;;;;;5.05;3.65;;;;;;;;;;4701785;30;20046;-53
2022/06/04 03:48:07;;;;;;;4.45;3.72;;;;;;;;;;4701552;30;20056;-58
2022/06/04 03:50:34;;;;;;;4.57;3.78;;;;;;;;;;4701900;30;20061;-49
2022/06/04 03:53:01;;;;;;;4.75;3.65;;;;;;;;;;4701414;30;20099;-54
2022/06/04 03:55:28;;;;;;;5.72;4.18;;;;;;;;;;4704596;30;20076;-49
2022/06/04 03:57:56;;;;;;;5.15;3.90;;;;;;;;;;4729035;30;20052;-51
2022/06/04 04:00:30;;;;;;;5.07;3.42;;;;;;;;;;4754095;30;20047;-52
2022/06/04 04:03:10;;;;;;;4.68;3.92;;;;;;;;;;4753878;30;20500;-52
2022/06/04 04:05:53;;;;;;;5.00;3.17;;;;;;;;;;4754072;30;20056;-52
2022/06/04 04:08:24;;;;;;;52.83;31.23;;;;;;;;;;4753995;30;20055;-51
2022/06/04 04:10:52;;;;;;;6.63;4.63;;;;;;;;;;4754061;30;20048;-52
2022/06/04 04:13:19;;;;;;;6.18;3.80;;;;;;;;;;4753777;30;20073;-51
2022/06/04 04:15:47;;;;;;;7.57;4.00;;;;;;;;;;4753961;30;20467;-52
2022/06/04 04:18:14;;;;;;;5.03;3.90;;;;;;;;;;4753900;30;20048;-52
2022/06/04 04:20:45;;;;;;;4.00;3.40;;;;;;;;;;4753546;30;20044;-50
2022/06/04 04:23:12;;;;;;;6.35;3.65;;;;;;;;;;4753841;30;20131;-49
2022/06/04 04:25:39;;;;;;;6.72;4.10;;;;;;;;;;4753451;30;20104;-53
2022/06/04 04:28:07;;;;;;;7.90;3.97;;;;;;;;;;4753798;30;20123;-47
2022/06/04 04:30:35;;;;;;;5.95;3.60;;;;;;;;;;4753686;30;20138;-52
2022/06/04 04:33:04;;;;;;;4.32;3.15;;;;;;;;;;4753690;30;20409;-51
2022/06/04 04:35:33;;;;;;;4.80;3.80;;;;;;;;;;4753682;30;20048;-51
2022/06/04 04:38:01;;;;;;;5.32;3.63;;;;;;;;;;4753683;30;20054;-51
2022/06/04 04:40:31;;;;;;;6.30;3.80;;;;;;;;;;4753262;30;20052;-52
2022/06/04 04:42:58;;;;;;;4.70;3.97;;;;;;;;;;4753400;30;20102;-52
2022/06/04 04:45:26;;;;;;;6.60;4.13;;;;;;;;;;4753530;30;20044;-48
2022/06/04 04:47:54;;;;;;;12.13;8.43;;;;;;;;;;4753324;30;20087;-49
2022/06/04 04:50:38;;;;;;;7.13;4.45;;;;;;;;;;4753272;30;20087;-48
2022/06/04 04:53:09;;;;;;;5.53;3.67;;;;;;;;;;4752908;30;20084;-51
2022/06/04 04:55:37;;;;;;;4.75;4.15;;;;;;;;;;4749660;30;20124;-51
2022/06/04 04:58:05;;;;;;;5.05;4.18;;;;;;;;;;4735429;30;20084;-52
2022/06/04 05:00:33;;;;;;;8.02;4.15;;;;;;;;;;4735719;30;20113;-53
2022/06/04 05:03:02;;;;;;;7.97;4.45;;;;;;;;;;4735441;30;20083;-49
2022/06/04 05:05:29;;;;;;;5.90;3.88;;;;;;;;;;4735428;30;20477;-49
2022/06/04 05:07:57;;;;;;;5.78;3.92;;;;;;;;;;4735388;30;20095;-50
2022/06/04 05:10:24;;;;;;;5.30;4.13;;;;;;;;;;4735254;30;20060;-53
2022/06/04 05:12:53;;;;;;;5.43;4.18;;;;;;;;;;4735382;30;20052;-53
2022/06/04 05:15:21;;;;;;;6.63;4.63;;;;;;;;;;4735251;30;20131;-52
2022/06/04 05:17:48;;;;;;;12.25;4.57;;;;;;;;;;4735304;30;20045;-53
2022/06/04 05:20:16;;;;;;;5.13;4.40;;;;;;;;;;4735207;30;20084;-50
2022/06/04 05:22:44;;;;;;;6.57;4.50;;;;;;;;;;4735302;30;20048;-52
2022/06/04 05:25:11;;;;;;;5.45;4.47;;;;;;;;;;4735097;30;20049;-53
2022/06/04 05:27:39;;;;;;;7.68;4.47;;;;;;;;;;4733903;30;20044;-47
2022/06/04 05:30:06;;;;;;;4.53;3.92;;;;;;;;;;4735356;30;20098;-53
2022/06/04 05:32:34;;;;;;;6.00;4.45;;;;;;;;;;4733484;30;20118;-54
2022/06/04 05:35:01;;;;;;;5.18;4.68;;;;;;;;;;4734968;30;20468;-50
2022/06/04 05:37:28;;;;;;;5.00;4.20;;;;;;;;;;4734773;30;20098;-53
2022/06/04 05:40:04;;;;;;;5.40;4.45;;;;;;;;;;4735039;30;20044;-49
2022/06/04 05:42:31;;;;;;;7.85;5.13;;;;;;;;;;4734821;30;20060;-52
2022/06/04 05:45:00;;;;;;;7.47;4.68;;;;;;;;;;4734490;30;20057;-49
2022/06/04 05:47:28;;;;;;;5.32;4.20;;;;;;;;;;4734736;30;20044;-53
2022/06/04 05:49:55;;;;;;;5.30;4.10;;;;;;;;;;4734622;30;20048;-54
2022/06/04 05:52:23;;;;;;;5.28;4.57;;;;;;;;;;4734524;30;20383;-51
2022/06/04 05:54:50;;;;;;;5.28;4.32;;;;;;;;;;4734631;30;20127;-54
2022/06/04 05:57:18;;;;;;;7.10;4.50;;;;;;;;;;4750389;30;20049;-54
2022/06/04 05:59:45;;;;;;;4.78;4.13;;;;;;;;;;4780510;30;20044;-53
2022/06/04 06:02:12;;;;;;;5.03;4.13;;;;;;;;;;4765508;30;20080;-52
2022/06/04 06:04:39;;;;;;;4.60;4.00;;;;;;;;;;4751547;30;20140;-53
2022/06/04 06:07:06;;;;;;;5.03;3.53;;;;;;;;;;4752201;30;20052;-51
2022/06/04 06:09:34;;;;;;;6.30;3.95;;;;;;;;;;4751913;30;20139;-53
2022/06/04 06:12:01;;;;;;;4.47;3.30;;;;;;;;;;4751941;30;20177;-50
2022/06/04 06:14:28;;;;;;;7.63;3.67;;;;;;;;;;4751643;30;20083;-51
2022/06/04 06:16:56;;;;;;;3.70;3.10;;;;;;;;;;4751835;30;20520;-50
2022/06/04 06:19:23;;;;;;;3.78;3.10;;;;;;;;;;4751604;30;20472;-51
2022/06/04 06:21:51;;;;;;;3.72;2.92;;;;;;;;;;4751730;30;20052;-52
2022/06/04 06:24:21;;;;;;;4.80;3.65;;;;;;;;;;4751649;30;20154;-52
2022/06/04 06:26:55;;;;;;;3.45;3.05;;;;;;;;;;4751611;30;20055;-54
2022/06/04 06:29:24;;;;;;;4.32;3.42;;;;;;;;;;4751706;30;20048;-53
2022/06/04 06:31:53;;;;;;;3.58;3.10;;;;;;;;;;4751544;30;20074;-51
2022/06/04 06:34:21;;;;;;;4.57;3.13;;;;;;;;;;4751590;30;20048;-51
2022/06/04 06:36:48;;;;;;;5.65;3.33;;;;;;;;;;4751448;30;20137;-50
2022/06/04 06:39:16;;;;;;;3.17;2.70;;;;;;;;;;4751401;30;20055;-54
2022/06/04 06:41:44;;;;;;;5.28;3.08;;;;;;;;;;4751247;30;20048;-48
2022/06/04 06:44:11;;;;;;;4.57;2.50;;;;;;;;;;4751613;30;20052;-52
2022/06/04 06:46:45;;;;;;;3.08;2.30;;;;;;;;;;4751565;30;20466;-53
2022/06/04 06:49:14;;;;;;;3.88;2.75;;;;;;;;;;4751578;30;20412;-52
2022/06/04 06:51:48;;;;;;;2.95;2.33;;;;;;;;;;4751563;30;20048;-53
2022/06/04 06:54:17;;;;;;;4.38;2.60;;;;;;;;;;4751224;30;20085;-53
2022/06/04 06:56:47;;;;;;;3.30;2.50;;;;;;;;;;4739011;30;20056;-46
2022/06/04 06:59:15;;;;;;;3.65;2.50;;;;;;;;;;4733393;30;20065;-47
2022/06/04 07:01:43;;;;;;;3.85;2.90;;;;;;;;;;4733692;30;20048;-50
2022/06/04 07:04:10;;;;;;;3.08;2.42;;;;;;;;;;4733409;30;20051;-53
2022/06/04 07:06:44;;;;;;;4.32;2.35;;;;;;;;;;4733434;30;20049;-53
2022/06/04 07:09:20;;;;;;;3.50;2.65;;;;;;;;;;4733478;30;20040;-52
2022/06/04 07:11:48;;;;;;;3.67;2.53;;;;;;;;;;4733635;30;20506;-50
2022/06/04 07:14:15;;;;;;;3.42;2.17;;;;;;;;;;4733221;30;20501;-50
2022/06/04 07:16:43;;;;;;;2.67;2.13;;;;;;;;;;4733383;30;20063;-47
2022/06/04 07:19:12;;;;;;;7.00;2.40;;;;;;;;;;4733484;30;20509;-53
2022/06/04 07:21:40;;;;;;;3.35;2.53;;;;;;;;;;4761284;30;20059;-51
2022/06/04 07:24:08;;;;;;;3.42;2.25;;;;;;;;;;4733309;30;20053;-54
2022/06/04 07:26:37;;;;;;;2.72;2.05;;;;;;;;;;4733169;30;20055;-54
2022/06/04 07:29:05;;;;;;;3.33;2.38;;;;;;;;;;4733158;30;20053;-54
2022/06/04 07:31:32;;;;;;;29.00;13.85;;;;;;;;;;4761412;30;20661;-50
2022/06/04 07:33:59;;;;;;;5.47;3.20;;;;;;;;;;4733087;30;20048;-54
2022/06/04 07:36:38;;;;;;;3.58;1.80;;;;;;;;;;4733085;30;20136;-49
2022/06/04 07:39:08;;;;;;;2.67;1.90;;;;;;;;;;4733132;30;20048;-53
2022/06/04 07:41:43;;;;;;;2.83;1.90;;;;;;;;;;4733178;30;20049;-49
2022/06/04 07:44:14;;;;;;;3.40;2.13;;;;;;;;;;4733116;30;20091;-50
2022/06/04 07:46:44;;;;;;;2.80;2.10;;;;;;;;;;4733115;30;20133;-50
2022/06/04 07:49:12;;;;;;;3.22;1.80;;;;;;;;;;4733001;30;20059;-53
2022/06/04 07:51:40;;;;;;;2.28;1.83;;;;;;;;;;4733147;30;20490;-50
2022/06/04 07:54:08;;;;;;;2.80;1.75;;;;;;;;;;4732783;30;20048;-52
2022/06/04 07:56:37;;;;;;;2.65;1.90;;;;;;;;;;4743695;30;20054;-51
2022/06/04 07:59:05;;;;;;;2.15;1.73;;;;;;;;;;4750604;30;20135;-51
2022/06/04 08:01:33;;;;;;;3.35;1.95;;;;;;;;;;4764022;30;20053;-50
2022/06/04 08:04:00;;;;;;;3.25;1.90;;;;;;;;;;4750559;30;20040;-51
2022/06/04 08:06:29;;;;;;;5.13;1.92;;;;;;;;;;4749999;30;20067;-52
2022/06/04 08:08:58;;;;;;;3.63;1.83;;;;;;;;;;4750366;30;20051;-51
2022/06/04 08:11:32;;;;;;;2.03;1.65;;;;;;;;;;4750325;30;20501;-51
2022/06/04 08:14:10;;;;;;;3.58;1.80;;;;;;;;;;4750418;30;20052;-52
2022/06/04 08:16:41;;;;;;;2.10;1.80;;;;;;;;;;4750170;30;20048;-49
2022/06/04 08:19:09;;;;;;;4.43;1.67;;;;;;;;;;4750349;30;20543;-51
2022/06/04 08:21:38;;;;;;;3.42;2.35;;;;;;;;;;4778727;30;20055;-50
2022/06/04 08:24:07;;;;;;;2.67;1.92;;;;;;;;;;4750383;30;20082;-51
2022/06/04 08:26:34;;;;;;;5.28;1.50;;;;;;;;;;4751009;30;20128;-52
2022/06/04 08:29:01;;;;;;;5.47;1.70;;;;;;;;;;4753675;30;20056;-53
2022/06/04 08:31:29;;;;;;;2.55;1.50;;;;;;;;;;4753448;30;20135;-50
2022/06/04 08:33:56;;;;;;;4.00;1.63;;;;;;;;;;4753412;30;20060;-52
2022/06/04 08:36:23;;;;;;;2.30;1.50;;;;;;;;;;4753367;30;20520;-52
2022/06/04 08:38:51;;;;;;;3.92;1.92;;;;;;;;;;4753531;30;20056;-49
2022/06/04 08:41:44;;;;;;;2.63;1.80;;;;;;;;;;4747355;30;20055;-51
2022/06/04 08:44:19;;;;;;;3.22;1.63;;;;;;;;;;4735135;30;20144;-51
2022/06/04 08:46:51;;;;;;;2.55;1.55;;;;;;;;;;4735841;30;20053;-50
2022/06/04 08:49:25;;;;;;;2.50;1.57;;;;;;;;;;4736065;30;20052;-48
2022/06/04 08:51:52;;;;;;;3.00;1.90;;;;;;;;;;4735800;30;20421;-48
2022/06/04 09:00:04;;;;;;;3.85;1.70;;;;;;;;;;4735388;30;20110;-47
2022/06/04 09:02:50;;;;;;;2.00;1.55;;;;;;;;;;4735430;30;20049;-49
2022/06/04 09:05:23;;;;;;;11.20;5.72;;;;;;;;;;4735662;30;20131;-50
2022/06/04 09:07:54;;;;;;;6.55;4.28;;;;;;;;;;4735612;30;20047;-51
2022/06/04 09:10:39;;;;;;;2.90;1.73;;;;;;;;;;4735432;30;20041;-49
2022/06/04 09:13:27;;;;;;;3.88;1.73;;;;;;;;;;4735177;30;20056;-50
2022/06/04 09:15:59;;;;;;;4.07;1.80;;;;;;;;;;4735238;30;20048;-46
2022/06/04 09:18:32;;;;;;;2.47;2.00;;;;;;;;;;4735192;30;20049;-50
2022/06/04 09:21:03;;;;;;;4.00;1.70;;;;;;;;;;4735225;30;20040;-50
2022/06/04 09:23:36;;;;;;;2.30;1.60;;;;;;;;;;4735232;30;20514;-52
2022/06/04 09:26:26;;;;;;;2.97;2.00;;;;;;;;;;4735167;30;20048;-54
2022/06/04 09:28:58;;;;;;;4.25;2.10;;;;;;;;;;4734966;30;20048;-49
2022/06/04 09:32:09;;;;;;;2.40;1.90;;;;;;;;;;4735111;30;20049;-52
2022/06/04 09:34:40;;;;;;;2.47;1.70;;;;;;;;;;4734791;30;20122;-47
2022/06/04 09:37:10;;;;;;;4.30;2.25;;;;;;;;;;4734924;30;20041;-51
2022/06/04 09:39:43;;;;;;;2.42;1.90;;;;;;;;;;4747340;30;20044;-51
2022/06/04 09:42:11;;;;;;;4.15;2.17;;;;;;;;;;4734879;30;20122;-51
2022/06/04 09:45:26;;;;;;;3.45;2.25;;;;;;;;;;4734624;30;20410;-52
2022/06/04 09:47:55;;;;;;;5.40;2.15;;;;;;;;;;4718612;30;20485;-51
2022/06/04 09:50:33;;;;;;;2.85;1.98;;;;;;;;;;4734715;30;20076;-51
2022/06/04 09:53:21;;;;;;;2.75;1.70;;;;;;;;;;4734359;30;20078;-53
2022/06/04 09:56:08;;;;;;;4.28;2.00;;;;;;;;;;4768000;30;20093;-52
2022/06/04 09:58:38;;;;;;;2.35;1.63;;;;;;;;;;4752143;30;20056;-47
2022/06/04 10:01:20;;;;;;;2.40;1.90;;;;;;;;;;4752189;30;20052;-50
2022/06/04 10:04:00;;;;;;;2.75;1.85;;;;;;;;;;4752345;30;20044;-53
2022/06/04 10:06:30;;;;;;;;;;;;;;;;;;4752465;30;20219;-47
2022/06/04 10:11:59;;;;;;;2.92;2.22;;;;;;;;;;4751957;30;20131;-48
2022/06/04 10:14:34;;;;;;;8.73;3.65;;;;;;;;;;4750526;30;20044;-51
2022/06/04 10:17:03;;;;;;;3.60;2.10;;;;;;;;;;4751992;30;20408;-51
2022/06/04 10:19:30;;;;;;;2.75;1.80;;;;;;;;;;4751692;30;20044;-50
2022/06/04 10:22:12;;;;;;;4.95;1.83;;;;;;;;;;4751712;30;20128;-53
2022/06/04 10:24:49;;;;;;;2.85;1.95;;;;;;;;;;4751742;30;20128;-52
2022/06/04 10:27:52;;;;;;;4.53;1.90;;;;;;;;;;4751868;30;20055;-46
2022/06/04 10:30:53;;;;;;;2.70;2.00;;;;;;;;;;4751139;30;20068;-53
2022/06/04 10:33:33;;;;;;;4.55;1.40;;;;;;;;;;4751682;30;20394;-50
2022/06/04 10:36:21;;;;;;;2.67;1.30;;;;;;;;;;4751615;30;20107;-51
2022/06/04 10:38:57;;;;;;;1.63;1.35;;;;;;;;;;4751537;30;20101;-50
2022/06/04 10:41:31;;;;;;;2.13;1.40;;;;;;;;;;4751476;30;20678;-48
2022/06/04 10:44:22;;;;;;;2.45;1.90;;;;;;;;;;4751523;30;20131;-51
2022/06/04 10:47:09;;;;;;;3.40;1.75;;;;;;;;;;4750379;30;20088;-48
2022/06/04 10:49:42;;;;;;;4.03;1.60;;;;;;;;;;4750999;30;20052;-53
2022/06/04 10:52:55;;;;;;;2.13;1.60;;;;;;;;;;4751440;30;20127;-50
2022/06/04 10:55:41;;;;;;;2.33;1.60;;;;;;;;;;4746512;30;20060;-51
2022/06/04 10:58:38;;;;;;;8.65;2.60;;;;;;;;;;4731407;30;20061;-49
2022/06/04 11:01:08;;;;;;;3.78;1.90;;;;;;;;;;4733413;30;20102;-49
2022/06/04 11:03:46;;;;;;;4.10;2.22;;;;;;;;;;4733507;30;20106;-48
2022/06/04 11:06:29;;;;;;;6.40;2.47;;;;;;;;;;4733524;30;20052;-51
2022/06/04 11:09:05;;;;;;;4.13;2.20;;;;;;;;;;4733616;30;20048;-50
2022/06/04 11:11:48;;;;;;;5.97;2.38;;;;;;;;;;4733487;30;20053;-48
2022/06/04 11:14:34;;;;;;;3.40;2.40;;;;;;;;;;4733319;30;20583;-52
2022/06/04 11:17:16;;;;;;;45.35;25.98;;;;;;;;;;4733513;30;20122;-50
2022/06/04 11:20:17;;;;;;;4.93;2.10;;;;;;;;;;4733159;30;20057;-54
2022/06/04 11:23:14;;;;;;;2.60;1.80;;;;;;;;;;4733165;30;20048;-53
2022/06/04 11:25:46;;;;;;;3.42;2.03;;;;;;;;;;4725263;30;20056;-55
2022/06/04 11:28:23;;;;;;;2.70;2.00;;;;;;;;;;4733397;30;20053;-55
2022/06/04 11:30:58;;;;;;;3.42;2.08;;;;;;;;;;4733227;30;20061;-54
2022/06/04 11:33:34;;;;;;;2.03;1.75;;;;;;;;;;4733280;30;20112;-53
2022/06/04 11:36:13;;;;;;;2.15;1.48;;;;;;;;;;4733160;30;20444;-58
2022/06/04 11:39:00;;;;;;;2.30;1.50;;;;;;;;;;4733225;30;20783;-52
2022/06/04 11:41:37;;;;;;;1.70;1.38;;;;;;;;;;4733129;30;20059;-55
2022/06/04 11:44:18;;;;;;;2.13;1.63;;;;;;;;;;4733082;30;20064;-54
2022/06/04 11:47:16;;;;;;;2.25;1.30;;;;;;;;;;4732954;30;20053;-54
2022/06/04 11:49:55;;;;;;;2.80;1.50;;;;;;;;;;4733177;30;20055;-53
2022/06/04 11:52:36;;;;;;;2.53;1.40;;;;;;;;;;4739285;30;20497;-54
2022/06/04 11:55:26;;;;;;;2.90;1.50;;;;;;;;;;4733109;30;20056;-54
2022/06/04 11:58:13;;;;;;;1.63;1.23;;;;;;;;;;4715312;30;20061;-56
2022/06/04 12:00:46;;;;;;;12.68;8.23;;;;;;;;;;4715524;30;20053;-52
2022/06/04 12:03:33;;;;;;;3.60;1.60;;;;;;;;;;4732095;30;20508;-58
2022/06/04 12:06:10;;;;;;;2.08;1.17;;;;;;;;;;4732358;30;20053;-57
2022/06/04 12:09:00;;;;;;;2.05;1.10;;;;;;;;;;4717812;30;20111;-58
2022/06/04 12:11:34;;;;;;;1.85;1.15;;;;;;;;;;4718864;30;20120;-57
2022/06/04 12:14:15;;;;;;;2.03;0.93;;;;;;;;;;4718743;30;20080;-55
2022/06/04 12:16:51;;;;;;;2.63;1.67;;;;;;;;;;4746572;30;20514;-57
2022/06/04 12:25:15;;;;;;;4.53;2.00;;;;;;;;;;4718570;30;20123;-54
2022/06/04 12:28:17;;;;;;;3.78;1.77;;;;;;;;;;4718654;30;20119;-54
2022/06/04 12:30:46;;;;;;;2.60;1.83;;;;;;;;;;4718495;30;20057;-53
2022/06/04 12:33:35;;;;;;;3.05;1.90;;;;;;;;;;4718417;30;20111;-55
2022/06/04 12:36:09;;;;;;;3.22;1.90;;;;;;;;;;4718467;30;20055;-54
2022/06/04 12:38:38;;;;;;;;;;;;;;;;;;4718065;30;20057;-56
2022/06/04 12:41:13;;;;;;;2.58;1.75;;;;;;;;;;4718503;30;19926;-54
2022/06/04 12:43:43;;;;;;;3.15;1.90;;;;;;;;;;4718253;30;20056;-55
2022/06/04 12:46:28;;;;;;;2.70;1.95;;;;;;;;;;4718523;30;20052;-55
2022/06/04 12:49:53;;;;;;;3.35;2.10;;;;;;;;;;4718424;30;20133;-52
2022/06/04 12:52:22;;;;;;;4.25;2.15;;;;;;;;;;4647726;30;20051;-51
2022/06/04 12:55:07;;;;;;;2.17;1.45;;;;;;;;;;4647571;30;20085;-54
2022/06/04 12:57:50;;;;;;;2.60;1.77;;;;;;;;;;4708338;30;20136;-55
2022/06/04 13:00:42;;;;;;;2.60;2.17;;;;;;;;;;4735855;30;20539;-50
2022/06/04 13:03:09;;;;;;;2.90;1.92;;;;;;;;;;4735725;30;20051;-55
2022/06/04 13:06:13;;;;;;;4.40;1.90;;;;;;;;;;4735639;30;20052;-54
2022/06/04 13:08:51;;;;;;;;;;;;;;;;;;4735420;30;20058;-52
2022/06/04 13:11:38;;;;;;;3.25;1.90;;;;;;;;;;4735670;30;19926;-53
2022/06/04 13:14:26;;;;;;;2.00;1.40;;;;;;;;;;4734647;30;20044;-54
2022/06/04 13:16:57;;;;;;;1.58;1.38;;;;;;;;;;4735368;30;20147;-53
2022/06/04 13:19:39;;;;;;;3.00;1.70;;;;;;;;;;4735294;30;20103;-54
2022/06/04 13:22:20;;;;;;;2.60;1.50;;;;;;;;;;4735339;30;20064;-53
2022/06/04 13:24:49;;;;;;;4.18;3.22;;;;;;;;;;4735358;30;20056;-54
2022/06/04 13:27:35;;;;;;;10.85;7.90;;;;;;;;;;4735324;30;20060;-55
2022/06/04 13:30:03;;;;;;;3.30;1.30;;;;;;;;;;4748704;30;20056;-53
2022/06/04 13:32:33;;;;;;;1.80;1.17;;;;;;;;;;4735009;30;20043;-56
2022/06/04 13:35:03;;;;;;;2.00;1.40;;;;;;;;;;4735047;30;20117;-50
2022/06/04 13:37:45;;;;;;;2.03;1.10;;;;;;;;;;4734866;30;20399;-57
2022/06/04 13:40:23;;;;;;;4.63;2.65;;;;;;;;;;4735017;30;20041;-56
2022/06/04 13:42:54;;;;;;;2.15;1.30;;;;;;;;;;4735079;30;20387;-47
2022/06/04 13:45:30;;;;;;;2.55;1.15;;;;;;;;;;4734863;30;20048;-49
2022/06/04 13:48:30;;;;;;;2.03;1.48;;;;;;;;;;4734826;30;20107;-57
2022/06/04 13:50:58;;;;;;;2.67;1.58;;;;;;;;;;4734838;30;20053;-57
2022/06/04 13:53:28;;;;;;;1.83;1.33;;;;;;;;;;4734931;30;20114;-55
2022/06/04 13:56:00;;;;;;;2.90;1.50;;;;;;;;;;4740767;30;20056;-53
2022/06/04 13:58:33;;;;;;;2.53;1.55;;;;;;;;;;4752164;30;20120;-56
2022/06/04 14:01:21;;;;;;;2.15;1.70;;;;;;;;;;4752338;30;20083;-56
2022/06/04 14:05:43;;;;;;;4.60;1.40;;;;;;;;;;4752441;30;20044;-54
2022/06/04 14:06:43;;;;;;;2.35;1.27;;;;;;;;;;4752167;30;20056;-56
2022/06/04 14:09:23;;;;;;;1.67;1.10;;;;;;;;;;4752017;30;20593;-57
2022/06/04 14:12:05;;;;;;;3.08;1.10;;;;;;;;;;4752296;30;20102;-57
2022/06/04 14:14:56;;;;;;;4.70;1.20;;;;;;;;;;4751923;30;20421;-55
2022/06/04 14:17:36;;;;;;;1.27;1.08;;;;;;;;;;4751911;30;20070;-56
2022/06/04 14:20:23;;;;;;;2.75;1.30;;;;;;;;;;4751944;30;20078;-55
2022/06/04 14:23:12;;;;;;;4.68;1.10;;;;;;;;;;4752054;30;20048;-55
2022/06/04 14:25:42;;;;;;;2.90;1.20;;;;;;;;;;4751239;30;20432;-56
2022/06/04 14:28:40;;;;;;;1.40;1.10;;;;;;;;;;4751802;30;20127;-55
2022/06/04 14:31:20;;;;;;;2.08;1.20;;;;;;;;;;4751755;30;20052;-56
2022/06/04 14:33:47;;;;;;;1.38;1.00;;;;;;;;;;4751842;30;20063;-56
2022/06/04 14:36:21;;;;;;;2.85;1.27;;;;;;;;;;4751706;30;20118;-52
2022/06/04 14:38:49;;;;;;;5.47;2.75;;;;;;;;;;4751912;30;20496;-53
2022/06/04 14:41:23;;;;;;;2.78;1.42;;;;;;;;;;4751451;30;20052;-55
2022/06/04 14:44:24;;;;;;;2.20;1.05;;;;;;;;;;4751983;30;20056;-62
2022/06/04 14:47:13;;;;;;;3.58;0.95;;;;;;;;;;4751516;30;20059;-54
2022/06/04 14:49:55;;;;;;;1.00;0.90;;;;;;;;;;4751495;30;20040;-56
2022/06/04 14:52:31;;;;;;;1.05;0.85;;;;;;;;;;4751586;30;20044;-56
2022/06/04 14:55:13;;;;;;;1.83;1.30;;;;;;;;;;4751320;30;20087;-56
2022/06/04 14:58:22;;;;;;;1.35;1.13;;;;;;;;;;4716280;30;20087;-54
2022/06/04 15:00:58;;;;;;;17.95;9.73;;;;;;;;;;4742993;30;20131;-54
2022/06/04 15:04:03;;;;;;;9.82;4.32;;;;;;;;;;4716009;30;20521;-56
2022/06/04 15:06:57;;;;;;;1.88;1.15;;;;;;;;;;4716080;30;20041;-55
2022/06/04 15:10:00;;;;;;;4.20;1.10;;;;;;;;;;4716138;30;20080;-53
2022/06/04 15:12:53;;;;;;;1.35;0.90;;;;;;;;;;4716084;30;20128;-55
2022/06/04 15:15:21;;;;;;;;;;;;;;;;;;4714137;30;20060;-53
2022/06/04 15:18:16;;;;;;;1.10;1.00;;;;;;;;;;4716042;30;19937;-51
2022/06/04 15:20:57;;;;;;;1.80;0.90;;;;;;;;;;4715848;30;20056;-54
2022/06/04 15:23:54;;;;;;;1.50;1.02;;;;;;;;;;4715888;30;20049;-56
2022/06/04 15:26:52;;;;;;;1.20;0.95;;;;;;;;;;4716097;30;20060;-56
2022/06/04 15:35:35;;;;;;;1.92;1.10;;;;;;;;;;4715792;30;20072;-54
2022/06/04 15:38:16;;;;;;;2.10;1.27;;;;;;;;;;4715827;30;20087;-52
2022/06/04 15:40:58;;;;;;;2.20;1.25;;;;;;;;;;4743485;30;20128;-55
2022/06/04 15:43:33;;;;;;;2.55;1.55;;;;;;;;;;4715824;30;20128;-54
2022/06/04 15:46:04;;;;;;;1.73;1.30;;;;;;;;;;4715673;30;20123;-55
2022/06/04 15:48:37;;;;;;;3.75;2.22;;;;;;;;;;4715705;30;20042;-53
2022/06/04 15:57:40;;;;;;;3.97;1.80;;;;;;;;;;4745294;30;20044;-54
2022/06/04 16:00:29;;;;;;;6.82;1.70;;;;;;;;;;4750567;30;20048;-45
2022/06/04 16:02:58;;;;;;;1.92;1.38;;;;;;;;;;4750571;30;20056;-53
2022/06/04 16:05:36;;;;;;;1.75;1.45;;;;;;;;;;4750547;30;20413;-53
2022/06/04 16:08:07;;;;;;;3.72;1.40;;;;;;;;;;4750421;30;20102;-51
2022/06/04 16:10:42;;;;;;;2.80;1.40;;;;;;;;;;4750488;30;20048;-56
2022/06/04 16:13:21;;;;;;;2.53;1.45;;;;;;;;;;4750403;30;20040;-51
2022/06/04 16:16:17;;;;;;;3.63;1.42;;;;;;;;;;4750598;30;20072;-56
2022/06/04 16:19:08;;;;;;;4.28;1.58;;;;;;;;;;4750624;30;20761;-56
2022/06/04 16:21:41;;;;;;;5.22;2.00;;;;;;;;;;4750611;30;20048;-47
2022/06/04 16:24:16;;;;;;;2.78;1.80;;;;;;;;;;4750458;30;20048;-46
2022/06/04 16:26:50;;;;;;;1.90;1.50;;;;;;;;;;4763869;30;20056;-46
2022/06/04 16:29:30;;;;;;;2.45;1.58;;;;;;;;;;4750357;30;20084;-47
2022/06/04 16:32:13;;;;;;;3.25;1.45;;;;;;;;;;4750415;30;20052;-49
2022/06/04 16:34:46;;;;;;;5.47;1.85;;;;;;;;;;4750237;30;20102;-54
2022/06/04 16:37:29;;;;;;;3.72;1.90;;;;;;;;;;4750140;30;20054;-55
2022/06/04 16:39:57;;;;;;;2.47;1.60;;;;;;;;;;4750388;30;20060;-56
2022/06/04 16:42:39;;;;;;;2.30;1.70;;;;;;;;;;4750432;30;20059;-47
2022/06/04 16:45:23;;;;;;;2.45;1.60;;;;;;;;;;4750214;30;20052;-55
2022/06/04 16:48:10;;;;;;;;;;;;;;;;;;4752178;30;20048;-45
2022/06/04 16:50:38;;;;;;;3.75;1.88;;;;;;;;;;4753442;30;19926;-55
2022/06/04 16:53:06;;;;;;;4.32;1.63;;;;;;;;;;4753424;30;20047;-52
2022/06/04 16:55:35;;;;;;;3.25;1.90;;;;;;;;;;4749883;30;20111;-56
2022/06/04 16:58:14;;;;;;;1.90;1.48;;;;;;;;;;4735355;30;20064;-56
2022/06/04 17:01:17;;;;;;;2.40;1.50;;;;;;;;;;4735634;30;20044;-55
2022/06/04 17:03:50;;;;;;;;;;;;;;;;;;4736131;30;20534;-55
2022/06/04 17:06:30;;;;;;;2.15;1.60;;;;;;;;;;4735476;30;20386;-55
2022/06/04 17:09:29;;;;;;;2.45;2.00;;;;;;;;;;4735613;30;20052;-55
2022/06/04 17:12:27;;;;;;;2.42;1.67;;;;;;;;;;4735492;30;20048;-56
2022/06/04 17:15:16;;;;;;;3.60;2.10;;;;;;;;;;4735611;30;20091;-54
2022/06/04 17:17:50;;;;;;;2.83;1.60;;;;;;;;;;4735401;30;20037;-56
2022/06/04 17:20:51;;;;;;;2.83;1.70;;;;;;;;;;4735364;30;20052;-56
2022/06/04 17:23:39;;;;;;;3.08;1.60;;;;;;;;;;4735431;30;20426;-54
2022/06/04 17:26:23;;;;;;;1.90;1.40;;;;;;;;;;4735238;30;20057;-56
2022/06/04 17:28:50;;;;;;;;;;;;;;;;;;4735740;30;20114;-54
2022/06/04 17:31:17;;;;;;;1.90;1.23;;;;;;;;;;4735157;30;20013;-56
2022/06/04 17:34:26;;;;;;;1.88;1.30;;;;;;;;;;4735050;30;20080;-53
2022/06/04 17:37:04;;;;;;;3.63;1.45;;;;;;;;;;4730351;30;20060;-55
2022/06/04 17:40:03;;;;;;;4.20;1.40;;;;;;;;;;4735022;30;20059;-55
2022/06/04 17:42:32;;;;;;;5.10;1.90;;;;;;;;;;4731156;30;20061;-55
2022/06/04 17:45:00;;;;;;;2.38;1.55;;;;;;;;;;4734951;30;20057;-55
2022/06/04 17:47:27;;;;;;;2.13;1.50;;;;;;;;;;4734885;30;20103;-56
2022/06/04 17:49:54;;;;;;;3.15;1.67;;;;;;;;;;4734967;30;20084;-52
2022/06/04 17:52:22;;;;;;;2.30;1.50;;;;;;;;;;4737485;30;20059;-55
2022/06/04 17:54:49;;;;;;;6.75;2.28;;;;;;;;;;4735943;30;20049;-54
2022/06/04 17:57:20;;;;;;;2.53;1.60;;;;;;;;;;4750781;30;20048;-45
2022/06/04 17:59:47;;;;;;;2.35;1.70;;;;;;;;;;4751342;30;20446;-55
2022/06/04 18:02:14;;;;;;;2.45;1.80;;;;;;;;;;4752306;30;20930;-56
2022/06/04 18:04:42;;;;;;;3.22;2.20;;;;;;;;;;4752011;30;20106;-55
2022/06/04 18:07:09;;;;;;;2.42;2.03;;;;;;;;;;4752182;30;20052;-56
2022/06/04 18:09:36;;;;;;;3.60;2.20;;;;;;;;;;4752104;30;20570;-55
2022/06/04 18:12:06;;;;;;;3.67;2.53;;;;;;;;;;4752096;30;20139;-54
2022/06/04 18:14:35;;;;;;;4.15;3.00;;;;;;;;;;4752083;30;20102;-55
2022/06/04 18:17:04;;;;;;;7.55;3.17;;;;;;;;;;4751730;30;20048;-55
2022/06/04 18:19:32;;;;;;;5.78;3.03;;;;;;;;;;4752012;30;20080;-56