Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:02:29;;;;;;;9.05;4.85;;;;;;;;;;5281713;28;20067;-69
2023/05/28 00:05:00;;;;;;;10.27;5.35;;;;;;;;;;5280776;28;20464;-69
2023/05/28 00:07:32;;;;;;;11.57;5.80;;;;;;;;;;5281941;28;20059;-69
2023/05/28 00:10:03;;;;;;;10.27;5.40;;;;;;;;;;5281782;28;20258;-68
2023/05/28 00:12:34;;;;;;;13.82;5.88;;;;;;;;;;5280889;28;20042;-69
2023/05/28 00:15:06;;;;;;;9.93;5.87;;;;;;;;;;5281545;28;20021;-68
2023/05/28 00:17:37;;;;;;;13.07;6.05;;;;;;;;;;5281120;28;20285;-68
2023/05/28 00:20:10;;;;;;;14.40;5.95;;;;;;;;;;5281848;28;20024;-68
2023/05/28 00:22:41;;;;;;;12.07;6.03;;;;;;;;;;5281285;28;20028;-68
2023/05/28 00:25:13;;;;;;;12.32;5.75;;;;;;;;;;5281019;28;20066;-68
2023/05/28 00:27:44;;;;;;;11.60;5.32;;;;;;;;;;5281044;28;20032;-68
2023/05/28 00:30:16;;;;;;;11.80;5.43;;;;;;;;;;5281780;28;20004;-68
2023/05/28 00:32:47;;;;;;;7.80;5.25;;;;;;;;;;5282030;28;20451;-68
2023/05/28 00:35:18;;;;;;;12.17;5.47;;;;;;;;;;5285953;28;20016;-68
2023/05/28 00:37:49;;;;;;;13.43;6.17;;;;;;;;;;5285259;28;20277;-68
2023/05/28 00:40:21;;;;;;;11.55;6.05;;;;;;;;;;5284917;28;20619;-68
2023/05/28 00:42:53;;;;;;;11.23;5.70;;;;;;;;;;5285251;28;20024;-68
2023/05/28 00:45:24;;;;;;;12.50;6.05;;;;;;;;;;5285452;28;20051;-68
2023/05/28 00:47:55;;;;;;;10.73;5.47;;;;;;;;;;5284342;28;20367;-68
2023/05/28 00:50:28;;;;;;;12.20;6.03;;;;;;;;;;5285525;28;20043;-69
2023/05/28 00:53:00;;;;;;;10.10;5.38;;;;;;;;;;5284138;28;20450;-68
2023/05/28 00:55:31;;;;;;;20.95;6.05;;;;;;;;;;5285022;28;20170;-68
2023/05/28 00:58:07;;;;;;;13.75;6.35;;;;;;;;;;5285243;28;20074;-68
2023/05/28 01:00:39;;;;;;;9.18;5.72;;;;;;;;;;5284169;28;20020;-68
2023/05/28 01:03:10;;;;;;;13.90;6.57;;;;;;;;;;5285201;28;20020;-69
2023/05/28 01:05:42;;;;;;;10.38;5.78;;;;;;;;;;5284752;28;20502;-68
2023/05/28 01:08:13;;;;;;;11.25;6.13;;;;;;;;;;5284520;28;20016;-68
2023/05/28 01:10:45;;;;;;;14.43;6.38;;;;;;;;;;5284429;28;20091;-68
2023/05/28 01:13:16;;;;;;;11.82;6.03;;;;;;;;;;5285075;28;20528;-68
2023/05/28 01:15:47;;;;;;;9.20;6.47;;;;;;;;;;5283571;28;20483;-68
2023/05/28 01:18:19;;;;;;;12.30;6.10;;;;;;;;;;5285353;28;20099;-68
2023/05/28 01:20:50;;;;;;;13.82;5.82;;;;;;;;;;5283800;28;20277;-68
2023/05/28 01:23:23;;;;;;;11.32;6.45;;;;;;;;;;5284907;28;20020;-69
2023/05/28 01:25:59;;;;;;;10.68;6.35;;;;;;;;;;5284222;28;20037;-68
2023/05/28 01:28:30;;;;;;;9.45;5.90;;;;;;;;;;5283757;28;20012;-68
2023/05/28 01:31:01;;;;;;;12.37;6.97;;;;;;;;;;5284699;28;20028;-68
2023/05/28 01:33:33;;;;;;;11.25;6.28;;;;;;;;;;5284515;28;20259;-68
2023/05/28 01:36:13;;;;;;;12.30;6.70;;;;;;;;;;5283650;28;20028;-68
2023/05/28 01:38:46;;;;;;;11.43;6.50;;;;;;;;;;5283827;28;20055;-68
2023/05/28 01:41:17;;;;;;;15.35;7.57;;;;;;;;;;5284416;28;20016;-68
2023/05/28 01:43:49;;;;;;;8.38;5.68;;;;;;;;;;5282625;28;20376;-68
2023/05/28 01:46:21;;;;;;;11.23;6.68;;;;;;;;;;5284564;28;20076;-68
2023/05/28 01:48:52;;;;;;;11.43;6.80;;;;;;;;;;5283774;28;20020;-68
2023/05/28 01:51:23;;;;;;;14.68;6.78;;;;;;;;;;5284210;28;20025;-68
2023/05/28 01:53:54;;;;;;;8.77;6.33;;;;;;;;;;5283839;28;20096;-69
2023/05/28 01:56:26;;;;;;;13.30;6.45;;;;;;;;;;5283288;28;20296;-68
2023/05/28 01:58:57;;;;;;;12.10;5.65;;;;;;;;;;5283608;28;20460;-68
2023/05/28 02:01:30;;;;;;;12.65;7.40;;;;;;;;;;5283942;28;20021;-68
2023/05/28 02:04:01;;;;;;;11.63;7.25;;;;;;;;;;5283208;28;20255;-68
2023/05/28 02:06:33;;;;;;;12.38;6.45;;;;;;;;;;5283896;28;20032;-68
2023/05/28 02:09:04;;;;;;;10.75;6.68;;;;;;;;;;5283856;28;20013;-68
2023/05/28 02:11:35;;;;;;;13.10;6.77;;;;;;;;;;5282902;28;20017;-68
2023/05/28 02:14:06;;;;;;;10.77;6.33;;;;;;;;;;5283522;28;20275;-68
2023/05/28 02:16:38;;;;;;;11.27;6.28;;;;;;;;;;5283849;28;20754;-69
2023/05/28 02:19:09;;;;;;;12.70;6.88;;;;;;;;;;5283194;28;20107;-68
2023/05/28 02:21:40;;;;;;;12.02;6.97;;;;;;;;;;5283223;28;20032;-68
2023/05/28 02:24:12;;;;;;;10.93;6.97;;;;;;;;;;5282889;28;20013;-69
2023/05/28 02:26:43;;;;;;;13.93;6.25;;;;;;;;;;5282674;28;20797;-68
2023/05/28 02:29:14;;;;;;;11.17;6.33;;;;;;;;;;5283611;28;20498;-68
2023/05/28 02:31:45;;;;;;;12.15;5.82;;;;;;;;;;5282303;28;20622;-68
2023/05/28 02:34:17;;;;;;;11.30;6.07;;;;;;;;;;5283697;28;20095;-68
2023/05/28 02:36:48;;;;;;;11.45;6.85;;;;;;;;;;5283065;28;20417;-68
2023/05/28 02:39:19;;;;;;;12.10;6.32;;;;;;;;;;5282889;28;20271;-68
2023/05/28 02:41:50;;;;;;;11.73;6.53;;;;;;;;;;5282870;28;20262;-68
2023/05/28 02:44:21;;;;;;;12.80;6.70;;;;;;;;;;5283521;28;20095;-68
2023/05/28 02:46:52;;;;;;;13.93;6.88;;;;;;;;;;5281623;28;20320;-68
2023/05/28 02:49:24;;;;;;;10.65;6.07;;;;;;;;;;5283130;28;20376;-68
2023/05/28 02:51:55;;;;;;;12.40;6.60;;;;;;;;;;5282713;28;20032;-68
2023/05/28 02:54:26;;;;;;;12.20;6.07;;;;;;;;;;5282173;28;20107;-68
2023/05/28 02:56:57;;;;;;;9.73;5.73;;;;;;;;;;5281579;28;20032;-68
2023/05/28 02:59:28;;;;;;;11.68;5.78;;;;;;;;;;5282255;28;20274;-68
2023/05/28 03:02:00;;;;;;;12.52;6.18;;;;;;;;;;5282288;28;20429;-68
2023/05/28 03:04:31;;;;;;;10.52;5.38;;;;;;;;;;5282760;28;20463;-68
2023/05/28 03:07:02;;;;;;;9.65;5.97;;;;;;;;;;5281862;28;20036;-68
2023/05/28 03:09:36;;;;;;;13.80;6.03;;;;;;;;;;5282475;28;20024;-68
2023/05/28 03:12:07;;;;;;;11.85;6.28;;;;;;;;;;5282459;28;20070;-68
2023/05/28 03:14:38;;;;;;;9.95;5.38;;;;;;;;;;5281510;28;20021;-68
2023/05/28 03:17:09;;;;;;;12.63;5.88;;;;;;;;;;5282728;28;20020;-68
2023/05/28 03:19:40;;;;;;;9.02;5.57;;;;;;;;;;5282018;28;20299;-69
2023/05/28 03:22:12;;;;;;;14.18;6.45;;;;;;;;;;5281732;28;20263;-68
2023/05/28 03:24:43;;;;;;;13.68;6.03;;;;;;;;;;5281722;28;20021;-68
2023/05/28 03:27:14;;;;;;;12.25;5.65;;;;;;;;;;5282394;28;20123;-68
2023/05/28 03:29:45;;;;;;;12.75;6.13;;;;;;;;;;5281119;28;20157;-68
2023/05/28 03:32:17;;;;;;;11.40;6.20;;;;;;;;;;5282325;28;20027;-68
2023/05/28 03:34:48;;;;;;;8.52;5.18;;;;;;;;;;5280904;28;20688;-69
2023/05/28 03:37:19;;;;;;;9.10;5.13;;;;;;;;;;5282235;28;20376;-68
2023/05/28 03:39:50;;;;;;;9.70;5.60;;;;;;;;;;5281754;28;20263;-68
2023/05/28 03:42:21;;;;;;;8.52;5.43;;;;;;;;;;5281526;28;20035;-68
2023/05/28 03:44:52;;;;;;;8.75;5.43;;;;;;;;;;5281447;28;20028;-68
2023/05/28 03:47:24;;;;;;;10.45;6.13;;;;;;;;;;5282047;28;20490;-68
2023/05/28 03:49:56;;;;;;;10.07;5.65;;;;;;;;;;5280680;28;20764;-68
2023/05/28 03:52:27;;;;;;;8.60;4.63;;;;;;;;;;5282355;28;20104;-68
2023/05/28 03:54:58;;;;;;;11.88;5.45;;;;;;;;;;5281380;28;20048;-68
2023/05/28 03:57:29;;;;;;;10.73;5.72;;;;;;;;;;5281035;28;20017;-68
2023/05/28 04:00:01;;;;;;;11.15;5.28;;;;;;;;;;5281591;28;20082;-68
2023/05/28 04:02:32;;;;;;;10.05;5.32;;;;;;;;;;5281173;28;20460;-69
2023/05/28 04:05:04;;;;;;;10.82;5.53;;;;;;;;;;5281522;28;20271;-68
2023/05/28 04:07:35;;;;;;;9.45;4.95;;;;;;;;;;5281294;28;20038;-68
2023/05/28 04:10:06;;;;;;;11.00;5.87;;;;;;;;;;5280861;28;20383;-68
2023/05/28 04:12:38;;;;;;;9.52;4.93;;;;;;;;;;5281442;28;20289;-68
2023/05/28 04:15:09;;;;;;;9.48;5.40;;;;;;;;;;5282051;28;20020;-68
2023/05/28 04:17:41;;;;;;;9.38;4.63;;;;;;;;;;5280680;28;20100;-68
2023/05/28 04:20:12;;;;;;;7.63;4.22;;;;;;;;;;5281989;28;20059;-68
2023/05/28 04:22:43;;;;;;;12.80;5.00;;;;;;;;;;5281164;28;20048;-68
2023/05/28 04:25:14;;;;;;;10.52;5.45;;;;;;;;;;5280802;28;20357;-68
2023/05/28 04:27:45;;;;;;;10.57;5.53;;;;;;;;;;5281165;28;20691;-68
2023/05/28 04:30:17;;;;;;;12.63;4.57;;;;;;;;;;5281593;28;20008;-68
2023/05/28 04:32:51;;;;;;;9.57;4.70;;;;;;;;;;5280413;28;20415;-68
2023/05/28 04:35:22;;;;;;;10.68;5.10;;;;;;;;;;5281632;28;20313;-68
2023/05/28 04:37:53;;;;;;;11.55;5.38;;;;;;;;;;5280166;28;20012;-68
2023/05/28 04:40:24;;;;;;;12.48;5.00;;;;;;;;;;5281815;28;20013;-68
2023/05/28 04:42:56;;;;;;;11.32;5.20;;;;;;;;;;5281015;28;20092;-68
2023/05/28 04:45:27;;;;;;;11.17;5.53;;;;;;;;;;5280835;28;20071;-68
2023/05/28 04:47:58;;;;;;;14.47;5.50;;;;;;;;;;5280981;28;20279;-68
2023/05/28 04:50:30;;;;;;;10.18;5.60;;;;;;;;;;5281329;28;20271;-69
2023/05/28 04:53:01;;;;;;;11.60;5.32;;;;;;;;;;5280611;28;20027;-68
2023/05/28 04:55:32;;;;;;;14.82;6.38;;;;;;;;;;5280960;28;20045;-68
2023/05/28 04:58:03;;;;;;;12.65;5.90;;;;;;;;;;5281102;28;20017;-68
2023/05/28 05:00:35;;;;;;;9.90;5.53;;;;;;;;;;5280153;28;20016;-68
2023/05/28 05:03:06;;;;;;;12.57;6.07;;;;;;;;;;5281203;28;20283;-68
2023/05/28 05:05:40;;;;;;;10.98;5.20;;;;;;;;;;5280935;28;20029;-68
2023/05/28 05:08:13;;;;;;;12.07;5.50;;;;;;;;;;5280767;28;20529;-68
2023/05/28 05:10:44;;;;;;;11.02;5.70;;;;;;;;;;5280677;28;20016;-68
2023/05/28 05:13:15;;;;;;;11.68;5.45;;;;;;;;;;5280361;28;20074;-68
2023/05/28 05:15:46;;;;;;;12.25;5.32;;;;;;;;;;5280685;28;20013;-68
2023/05/28 05:18:18;;;;;;;11.80;5.35;;;;;;;;;;5281377;28;20096;-69
2023/05/28 05:20:49;;;;;;;14.32;5.95;;;;;;;;;;5282801;28;20112;-68
2023/05/28 05:23:20;;;;;;;12.25;6.22;;;;;;;;;;5284987;28;20031;-68
2023/05/28 05:25:51;;;;;;;13.47;5.60;;;;;;;;;;5283974;28;20100;-68
2023/05/28 05:28:22;;;;;;;9.55;4.78;;;;;;;;;;5284116;28;20281;-68
2023/05/28 05:30:53;;;;;;;11.20;5.27;;;;;;;;;;5284231;28;20024;-68
2023/05/28 05:33:25;;;;;;;11.52;5.18;;;;;;;;;;5284806;28;20281;-69
2023/05/28 05:35:56;;;;;;;11.95;5.43;;;;;;;;;;5283185;28;20044;-68
2023/05/28 05:38:27;;;;;;;11.77;5.18;;;;;;;;;;5284506;28;20274;-68
2023/05/28 05:40:58;;;;;;;13.73;5.47;;;;;;;;;;5283983;28;20380;-68
2023/05/28 05:43:29;;;;;;;10.68;5.38;;;;;;;;;;5283525;28;20024;-68
2023/05/28 05:46:01;;;;;;;14.10;6.17;;;;;;;;;;5284051;28;20392;-68
2023/05/28 05:48:32;;;;;;;14.73;5.82;;;;;;;;;;5283198;28;20262;-69
2023/05/28 05:51:03;;;;;;;11.93;6.25;;;;;;;;;;5284203;28;20024;-68
2023/05/28 05:53:39;;;;;;;12.77;6.70;;;;;;;;;;5284108;28;20318;-68
2023/05/28 05:56:10;;;;;;;12.38;5.80;;;;;;;;;;5283417;28;20044;-68
2023/05/28 05:58:42;;;;;;;13.70;6.22;;;;;;;;;;5283589;28;20024;-69
2023/05/28 06:01:16;;;;;;;11.90;6.13;;;;;;;;;;5284143;28;20043;-68
2023/05/28 06:03:47;;;;;;;9.90;5.35;;;;;;;;;;5282891;28;20017;-68
2023/05/28 06:06:18;;;;;;;12.82;6.28;;;;;;;;;;5284356;28;20050;-68
2023/05/28 06:08:49;;;;;;;16.25;7.53;;;;;;;;;;5283562;28;20023;-69
2023/05/28 06:11:23;;;;;;;15.88;6.72;;;;;;;;;;5283158;28;20304;-68
2023/05/28 06:13:55;;;;;;;14.75;7.45;;;;;;;;;;5283334;28;20344;-68
2023/05/28 06:16:26;;;;;;;12.77;6.65;;;;;;;;;;5282830;28;20040;-68
2023/05/28 06:18:57;;;;;;;14.13;6.50;;;;;;;;;;5283233;28;20398;-68
2023/05/28 06:21:28;;;;;;;12.77;5.53;;;;;;;;;;5283346;28;20033;-68
2023/05/28 06:24:00;;;;;;;11.18;5.68;;;;;;;;;;5282256;28;20100;-68
2023/05/28 06:26:31;;;;;;;10.93;6.37;;;;;;;;;;5283379;28;20033;-68
2023/05/28 06:29:02;;;;;;;13.20;5.85;;;;;;;;;;5283223;28;20350;-68
2023/05/28 06:31:33;;;;;;;15.50;6.72;;;;;;;;;;5282033;28;20274;-68
2023/05/28 06:34:04;;;;;;;11.10;6.40;;;;;;;;;;5283015;28;20479;-68
2023/05/28 06:36:36;;;;;;;12.77;5.70;;;;;;;;;;5283032;28;20638;-68
2023/05/28 06:39:07;;;;;;;9.40;5.70;;;;;;;;;;5282189;28;20313;-68
2023/05/28 06:41:38;;;;;;;15.68;5.90;;;;;;;;;;5282760;28;20012;-68
2023/05/28 06:44:09;;;;;;;12.50;5.50;;;;;;;;;;5283292;28;20021;-69
2023/05/28 06:46:40;;;;;;;10.27;5.22;;;;;;;;;;5281618;28;20063;-69
2023/05/28 06:49:12;;;;;;;13.57;6.13;;;;;;;;;;5283124;28;20412;-68
2023/05/28 06:51:43;;;;;;;12.40;6.45;;;;;;;;;;5281482;28;20286;-69
2023/05/28 06:54:14;;;;;;;10.25;5.13;;;;;;;;;;5283048;28;20459;-69
2023/05/28 06:56:45;;;;;;;11.33;6.07;;;;;;;;;;5282419;28;20032;-69
2023/05/28 06:59:17;;;;;;;15.13;6.27;;;;;;;;;;5282081;28;20351;-69
2023/05/28 07:01:48;;;;;;;12.17;5.97;;;;;;;;;;5282117;28;20686;-69
2023/05/28 07:04:19;;;;;;;13.02;5.72;;;;;;;;;;5282948;28;20259;-69
2023/05/28 07:06:50;;;;;;;13.60;5.97;;;;;;;;;;5281360;28;20114;-69
2023/05/28 07:09:21;;;;;;;13.55;5.25;;;;;;;;;;5282680;28;20274;-69
2023/05/28 07:11:52;;;;;;;14.50;5.97;;;;;;;;;;5281995;28;20020;-69
2023/05/28 07:14:24;;;;;;;9.52;4.85;;;;;;;;;;5281987;28;20346;-69
2023/05/28 07:16:55;;;;;;;11.63;4.95;;;;;;;;;;5282160;28;20017;-69
2023/05/28 07:19:27;;;;;;;13.20;5.03;;;;;;;;;;5282347;28;20099;-69
2023/05/28 07:21:58;;;;;;;11.73;4.30;;;;;;;;;;5281310;28;20271;-69
2023/05/28 07:24:29;;;;;;;9.45;4.47;;;;;;;;;;5282097;28;20591;-69
2023/05/28 07:27:00;;;;;;;13.38;4.65;;;;;;;;;;5281402;28;20044;-69
2023/05/28 07:29:31;;;;;;;13.48;5.50;;;;;;;;;;5282108;28;20464;-68
2023/05/28 07:32:03;;;;;;;12.37;5.07;;;;;;;;;;5282115;28;20027;-68
2023/05/28 07:34:34;;;;;;;13.13;4.82;;;;;;;;;;5281138;28;20270;-68
2023/05/28 07:37:06;;;;;;;10.25;4.43;;;;;;;;;;5281904;28;20036;-69
2023/05/28 07:39:37;;;;;;;11.55;4.30;;;;;;;;;;5282159;28;20009;-69
2023/05/28 07:42:08;;;;;;;12.07;3.80;;;;;;;;;;5280795;28;20021;-69
2023/05/28 07:44:39;;;;;;;13.30;4.65;;;;;;;;;;5280965;28;20316;-70
2023/05/28 07:47:10;;;;;;;12.87;5.33;;;;;;;;;;5281957;28;20302;-69
2023/05/28 07:49:42;;;;;;;8.57;3.85;;;;;;;;;;5280564;28;20296;-70
2023/05/28 07:52:13;;;;;;;12.52;5.35;;;;;;;;;;5282030;28;20082;-70
2023/05/28 07:54:44;;;;;;;12.05;3.95;;;;;;;;;;5280450;28;20041;-68
2023/05/28 07:57:15;;;;;;;11.18;4.45;;;;;;;;;;5281761;28;20078;-68
2023/05/28 07:59:46;;;;;;;13.00;4.53;;;;;;;;;;5281159;28;20017;-68
2023/05/28 08:02:18;;;;;;;11.27;4.32;;;;;;;;;;5281051;28;20673;-68
2023/05/28 08:04:49;;;;;;;12.38;4.82;;;;;;;;;;5281330;28;20426;-68
2023/05/28 08:07:20;;;;;;;10.30;4.38;;;;;;;;;;5281705;28;20502;-68
2023/05/28 08:09:51;;;;;;;11.80;4.77;;;;;;;;;;5280417;28;20050;-68
2023/05/28 08:12:23;;;;;;;6.78;4.25;;;;;;;;;;5281627;28;20745;-69
2023/05/28 08:14:54;;;;;;;14.98;6.00;;;;;;;;;;5281340;28;20737;-69
2023/05/28 08:17:29;;;;;;;9.48;5.43;;;;;;;;;;5280528;28;20111;-69
2023/05/28 08:20:00;;;;;;;13.93;5.65;;;;;;;;;;5281348;28;20025;-68
2023/05/28 08:22:32;;;;;;;11.82;4.75;;;;;;;;;;5277413;28;20028;-68
2023/05/28 08:25:03;;;;;;;13.23;5.57;;;;;;;;;;5280261;28;20031;-68
2023/05/28 08:27:35;;;;;;;15.73;5.95;;;;;;;;;;5266969;28;20303;-68
2023/05/28 08:30:08;;;;;;;12.50;5.95;;;;;;;;;;5280121;28;20024;-68
2023/05/28 08:32:39;;;;;;;11.40;4.95;;;;;;;;;;5260450;28;20025;-69
2023/05/28 08:35:10;;;;;;;13.63;5.03;;;;;;;;;;5260491;28;20032;-69
2023/05/28 08:37:41;;;;;;;12.85;5.95;;;;;;;;;;5259136;28;20719;-69
2023/05/28 08:40:13;;;;;;;10.68;4.90;;;;;;;;;;5259527;28;20078;-70
2023/05/28 08:42:44;;;;;;;12.02;5.18;;;;;;;;;;5259114;28;20020;-69
2023/05/28 08:45:15;;;;;;;10.73;4.70;;;;;;;;;;5259820;28;20125;-69
2023/05/28 08:47:47;;;;;;;12.40;4.20;;;;;;;;;;5259927;28;20370;-68
2023/05/28 08:50:19;;;;;;;9.07;4.90;;;;;;;;;;5260585;28;20010;-68
2023/05/28 08:52:51;;;;;;;14.73;4.38;;;;;;;;;;5259293;28;20032;-68
2023/05/28 08:55:22;;;;;;;8.65;4.22;;;;;;;;;;5262950;28;20045;-68
2023/05/28 08:57:53;;;;;;;8.07;4.20;;;;;;;;;;5263771;28;20017;-68
2023/05/28 09:00:25;;;;;;;12.73;5.07;;;;;;;;;;5267544;28;20024;-68
2023/05/28 09:02:56;;;;;;;10.65;4.38;;;;;;;;;;5263788;28;20568;-68
2023/05/28 09:05:27;;;;;;;9.02;3.38;;;;;;;;;;5266513;28;20459;-69
2023/05/28 09:07:58;;;;;;;7.68;2.55;;;;;;;;;;5269404;28;20020;-68
2023/05/28 09:10:30;;;;;;;7.33;2.83;;;;;;;;;;5283510;28;20017;-68
2023/05/28 09:13:04;;;;;;;5.50;2.13;;;;;;;;;;5281823;28;20032;-68
2023/05/28 09:15:36;;;;;;;6.60;2.20;;;;;;;;;;5281611;28;20115;-68
2023/05/28 09:18:07;;;;;;;9.02;2.22;;;;;;;;;;5283618;28;20100;-69
2023/05/28 09:20:39;;;;;;;7.85;2.05;;;;;;;;;;5283636;28;20012;-69
2023/05/28 09:23:10;;;;;;;5.15;1.77;;;;;;;;;;5284728;28;20340;-68
2023/05/28 09:25:41;;;;;;;5.40;1.60;;;;;;;;;;5283342;28;20070;-68
2023/05/28 09:28:15;;;;;;;8.17;2.33;;;;;;;;;;5282340;28;20021;-69
2023/05/28 09:30:47;;;;;;;8.18;2.08;;;;;;;;;;5283806;28;20614;-69
2023/05/28 09:33:19;;;;;;;5.18;1.92;;;;;;;;;;5283797;28;20020;-68
2023/05/28 09:35:59;;;;;;;8.38;2.33;;;;;;;;;;5283801;28;20059;-69
2023/05/28 09:38:41;;;;;;;6.72;1.90;;;;;;;;;;5284251;28;20452;-69
2023/05/28 09:41:22;;;;;;;7.43;2.40;;;;;;;;;;5283875;28;20494;-68
2023/05/28 09:43:57;;;;;;;4.75;1.48;;;;;;;;;;5283423;28;20040;-68
2023/05/28 09:46:32;;;;;;;8.85;1.83;;;;;;;;;;5284502;28;20025;-69
2023/05/28 09:49:03;;;;;;;6.47;1.83;;;;;;;;;;5283492;28;20434;-69
2023/05/28 09:51:36;;;;;;;5.15;1.85;;;;;;;;;;5284088;28;20108;-69
2023/05/28 09:54:08;;;;;;;6.55;1.83;;;;;;;;;;5283485;28;20036;-69
2023/05/28 09:56:41;;;;;;;7.20;2.00;;;;;;;;;;5282579;28;20028;-69
2023/05/28 09:59:12;;;;;;;5.38;1.58;;;;;;;;;;5283944;28;20024;-68
2023/05/28 10:01:48;;;;;;;6.28;2.47;;;;;;;;;;5282364;28;20468;-69
2023/05/28 10:04:21;;;;;;;7.15;1.70;;;;;;;;;;5283911;28;20047;-69
2023/05/28 10:06:53;;;;;;;4.00;1.58;;;;;;;;;;5283039;28;20379;-69
2023/05/28 10:09:24;;;;;;;6.60;1.95;;;;;;;;;;5283155;28;20066;-68
2023/05/28 10:12:01;;;;;;;5.28;1.67;;;;;;;;;;5283409;28;20632;-70
2023/05/28 10:14:32;;;;;;;8.02;2.05;;;;;;;;;;5283556;28;20087;-69
2023/05/28 10:17:03;;;;;;;6.55;1.58;;;;;;;;;;5282683;28;20139;-69
2023/05/28 10:19:36;;;;;;;5.65;1.33;;;;;;;;;;5283405;28;20017;-69
2023/05/28 10:22:07;;;;;;;5.05;1.52;;;;;;;;;;5281974;28;20520;-69
2023/05/28 10:24:38;;;;;;;4.68;1.50;;;;;;;;;;5282472;28;20026;-69
2023/05/28 10:27:13;;;;;;;5.00;1.92;;;;;;;;;;5283460;28;20017;-69
2023/05/28 10:29:46;;;;;;;13.05;2.45;;;;;;;;;;5281763;28;20017;-69
2023/05/28 10:32:17;;;;;;;5.55;1.85;;;;;;;;;;5282745;28;20020;-69
2023/05/28 10:34:48;;;;;;;10.13;2.00;;;;;;;;;;5282192;28;20027;-67
2023/05/28 10:37:23;;;;;;;5.27;1.67;;;;;;;;;;5280073;28;20047;-68
2023/05/28 10:39:54;;;;;;;6.35;1.50;;;;;;;;;;5280592;28;20470;-68
2023/05/28 10:42:25;;;;;;;5.78;1.80;;;;;;;;;;5280927;28;20063;-68
2023/05/28 10:44:59;;;;;;;5.37;1.40;;;;;;;;;;5280031;28;20020;-68
2023/05/28 10:47:32;;;;;;;6.03;1.73;;;;;;;;;;5280818;28;20331;-69
2023/05/28 10:50:09;;;;;;;7.10;1.92;;;;;;;;;;5280715;28;20013;-69
2023/05/28 10:52:41;;;;;;;5.60;1.73;;;;;;;;;;5279485;28;20017;-68
2023/05/28 10:55:12;;;;;;;6.63;1.67;;;;;;;;;;5280595;28;20070;-69
2023/05/28 10:57:44;;;;;;;3.50;1.30;;;;;;;;;;5279498;28;20494;-69
2023/05/28 11:00:24;;;;;;;5.80;1.70;;;;;;;;;;5280742;28;20145;-69
2023/05/28 11:02:56;;;;;;;7.07;1.35;;;;;;;;;;5280120;28;20402;-69
2023/05/28 11:05:27;;;;;;;4.18;1.50;;;;;;;;;;5279878;28;20020;-69
2023/05/28 11:07:58;;;;;;;7.07;1.95;;;;;;;;;;5281366;28;20027;-68
2023/05/28 11:10:30;;;;;;;5.22;1.38;;;;;;;;;;5282455;28;20013;-70
2023/05/28 11:13:01;;;;;;;6.97;1.52;;;;;;;;;;5281704;28;20379;-68
2023/05/28 11:15:32;;;;;;;4.65;1.35;;;;;;;;;;5282067;28;20020;-69
2023/05/28 11:18:03;;;;;;;4.20;1.40;;;;;;;;;;5281513;28;20468;-68
2023/05/28 11:20:35;;;;;;;4.68;1.73;;;;;;;;;;5281388;28;20074;-69
2023/05/28 11:23:13;;;;;;;6.35;1.17;;;;;;;;;;5282368;28;20371;-68
2023/05/28 11:25:45;;;;;;;4.70;1.30;;;;;;;;;;5281140;28;20027;-68
2023/05/28 11:28:18;;;;;;;4.93;1.50;;;;;;;;;;5282267;28;20017;-68
2023/05/28 11:30:50;;;;;;;4.07;1.10;;;;;;;;;;5281830;28;20115;-68
2023/05/28 11:33:21;;;;;;;5.60;1.40;;;;;;;;;;5281821;28;20021;-68
2023/05/28 11:35:59;;;;;;;5.73;1.53;;;;;;;;;;5281678;28;20054;-68
2023/05/28 11:38:31;;;;;;;3.40;1.05;;;;;;;;;;5282056;28;20263;-67
2023/05/28 11:41:02;;;;;;;4.28;1.45;;;;;;;;;;5281288;28;20085;-68
2023/05/28 11:43:33;;;;;;;6.25;1.40;;;;;;;;;;5282023;28;20016;-68
2023/05/28 11:46:04;;;;;;;4.40;1.48;;;;;;;;;;5282031;28;20020;-67
2023/05/28 11:48:36;;;;;;;5.05;1.75;;;;;;;;;;5281265;28;20017;-67
2023/05/28 11:51:07;;;;;;;4.70;1.35;;;;;;;;;;5281833;28;20056;-67
2023/05/28 11:53:42;;;;;;;5.93;1.83;;;;;;;;;;5281503;28;20017;-67
2023/05/28 11:56:13;;;;;;;6.43;1.60;;;;;;;;;;5281141;28;20338;-67
2023/05/28 11:58:45;;;;;;;11.65;1.95;;;;;;;;;;5281402;28;20502;-67
2023/05/28 12:01:17;;;;;;;9.23;1.67;;;;;;;;;;5281099;28;20073;-67
2023/05/28 12:03:48;;;;;;;4.47;1.00;;;;;;;;;;5281308;28;20897;-67
2023/05/28 12:06:19;;;;;;;4.88;1.50;;;;;;;;;;5281989;28;20021;-67
2023/05/28 12:08:50;;;;;;;5.28;1.70;;;;;;;;;;5280481;28;20016;-67
2023/05/28 12:11:25;;;;;;;6.68;1.48;;;;;;;;;;5281898;28;20150;-68
2023/05/28 12:13:59;;;;;;;6.90;1.50;;;;;;;;;;5281195;28;20067;-68
2023/05/28 12:16:31;;;;;;;4.78;1.40;;;;;;;;;;5280554;28;20082;-67
2023/05/28 12:19:02;;;;;;;5.90;1.80;;;;;;;;;;5281471;28;20406;-68
2023/05/28 12:21:35;;;;;;;5.20;2.03;;;;;;;;;;5281602;28;20438;-68
2023/05/28 12:24:11;;;;;;;4.28;1.60;;;;;;;;;;5280621;28;20043;-67
2023/05/28 12:26:42;;;;;;;5.15;1.65;;;;;;;;;;5280985;28;20043;-67
2023/05/28 12:29:13;;;;;;;5.07;1.83;;;;;;;;;;5283597;28;20703;-68
2023/05/28 12:31:45;;;;;;;5.05;1.60;;;;;;;;;;5285304;28;20099;-67
2023/05/28 12:34:16;;;;;;;5.53;1.50;;;;;;;;;;5285931;28;20025;-67
2023/05/28 12:36:47;;;;;;;6.45;1.80;;;;;;;;;;5284252;28;20025;-67
2023/05/28 12:39:18;;;;;;;7.17;1.47;;;;;;;;;;5285993;28;20107;-67
2023/05/28 12:41:49;;;;;;;7.80;2.03;;;;;;;;;;5285074;28;20020;-67
2023/05/28 12:44:21;;;;;;;5.03;1.67;;;;;;;;;;5284994;28;20048;-67
2023/05/28 12:46:52;;;;;;;6.50;1.77;;;;;;;;;;5284928;28;20016;-67
2023/05/28 12:49:23;;;;;;;5.28;1.77;;;;;;;;;;5285543;28;20757;-66
2023/05/28 12:51:55;;;;;;;7.90;1.63;;;;;;;;;;5284423;28;20482;-69
2023/05/28 12:54:26;;;;;;;5.67;1.43;;;;;;;;;;5285612;28;20348;-67
2023/05/28 12:56:57;;;;;;;9.97;1.87;;;;;;;;;;5284683;28;20109;-67
2023/05/28 12:59:29;;;;;;;6.27;1.60;;;;;;;;;;5284342;28;20749;-68
2023/05/28 13:02:00;;;;;;;4.50;1.70;;;;;;;;;;5284927;28;20374;-68
2023/05/28 13:04:31;;;;;;;4.68;1.27;;;;;;;;;;5284420;28;20025;-67
2023/05/28 13:07:03;;;;;;;5.53;1.27;;;;;;;;;;5284911;28;20051;-67
2023/05/28 13:09:34;;;;;;;5.70;1.67;;;;;;;;;;5284900;28;20467;-67
2023/05/28 13:12:06;;;;;;;7.10;2.05;;;;;;;;;;5284064;28;20037;-67
2023/05/28 13:14:37;;;;;;;6.03;1.60;;;;;;;;;;5284572;28;20071;-68
2023/05/28 13:17:08;;;;;;;5.10;1.90;;;;;;;;;;5284542;28;20056;-68
2023/05/28 13:19:39;;;;;;;6.35;1.60;;;;;;;;;;5283372;28;20745;-68
2023/05/28 13:22:12;;;;;;;4.63;1.20;;;;;;;;;;5284695;28;20463;-67
2023/05/28 13:24:43;;;;;;;5.75;1.55;;;;;;;;;;5284076;28;20157;-68
2023/05/28 13:27:15;;;;;;;5.53;1.73;;;;;;;;;;5283862;28;20017;-68
2023/05/28 13:29:46;;;;;;;7.40;2.10;;;;;;;;;;5284136;28;20387;-67
2023/05/28 13:32:17;;;;;;;5.60;1.50;;;;;;;;;;5284102;28;20019;-67
2023/05/28 13:34:48;;;;;;;5.07;1.70;;;;;;;;;;5284148;28;20082;-68
2023/05/28 13:37:20;;;;;;;5.70;1.13;;;;;;;;;;5284498;28;20029;-67
2023/05/28 13:39:51;;;;;;;5.13;1.30;;;;;;;;;;5282697;28;20494;-68
2023/05/28 13:42:22;;;;;;;4.53;1.23;;;;;;;;;;5284706;28;20327;-68
2023/05/28 13:44:53;;;;;;;7.35;1.52;;;;;;;;;;5283696;28;20031;-67
2023/05/28 13:47:25;;;;;;;6.17;1.30;;;;;;;;;;5283560;28;20336;-67
2023/05/28 13:49:56;;;;;;;5.82;1.75;;;;;;;;;;5283382;28;20044;-67
2023/05/28 13:52:27;;;;;;;6.97;1.50;;;;;;;;;;5283903;28;20464;-66
2023/05/28 13:54:59;;;;;;;5.37;1.73;;;;;;;;;;5282886;28;20520;-66
2023/05/28 13:57:30;;;;;;;6.87;1.60;;;;;;;;;;5284016;28;20305;-67
2023/05/28 14:00:06;;;;;;;8.57;1.35;;;;;;;;;;5283928;28;20290;-68
2023/05/28 14:02:38;;;;;;;7.65;1.52;;;;;;;;;;5283143;28;20082;-68
2023/05/28 14:05:09;;;;;;;4.60;1.47;;;;;;;;;;5284121;28;20470;-68
2023/05/28 14:07:40;;;;;;;6.53;1.60;;;;;;;;;;5282757;28;20346;-68
2023/05/28 14:10:11;;;;;;;7.57;1.58;;;;;;;;;;5284000;28;20034;-67
2023/05/28 14:12:49;;;;;;;5.40;1.50;;;;;;;;;;5283117;28;20153;-67
2023/05/28 14:15:21;;;;;;;4.45;1.10;;;;;;;;;;5283301;28;20095;-67
2023/05/28 14:17:52;;;;;;;6.20;1.02;;;;;;;;;;5282943;28;20170;-68
2023/05/28 14:20:23;;;;;;;3.73;1.00;;;;;;;;;;5283829;28;20379;-67
2023/05/28 14:22:54;;;;;;;4.73;1.17;;;;;;;;;;5282342;28;20275;-68
2023/05/28 14:25:26;;;;;;;5.43;1.30;;;;;;;;;;5283416;28;20019;-67
2023/05/28 14:27:57;;;;;;;5.32;1.42;;;;;;;;;;5283134;28;20016;-67
2023/05/28 14:30:28;;;;;;;4.40;1.30;;;;;;;;;;5282797;28;20021;-67
2023/05/28 14:33:00;;;;;;;5.10;1.40;;;;;;;;;;5282771;28;20059;-67
2023/05/28 14:35:31;;;;;;;3.45;1.00;;;;;;;;;;5282604;28;20025;-67
2023/05/28 14:38:02;;;;;;;3.93;1.23;;;;;;;;;;5282971;28;20070;-68
2023/05/28 14:40:33;;;;;;;4.70;1.10;;;;;;;;;;5283348;28;20255;-67
2023/05/28 14:43:04;;;;;;;4.50;1.20;;;;;;;;;;5282357;28;20024;-68
2023/05/28 14:45:36;;;;;;;5.95;1.05;;;;;;;;;;5283008;28;20273;-67
2023/05/28 14:48:07;;;;;;;3.70;1.23;;;;;;;;;;5282537;28;20017;-68
2023/05/28 14:50:38;;;;;;;3.13;1.15;;;;;;;;;;5282124;28;20059;-68
2023/05/28 14:53:09;;;;;;;5.03;1.10;;;;;;;;;;5282962;28;20026;-67
2023/05/28 14:55:40;;;;;;;2.80;1.15;;;;;;;;;;5281977;28;20372;-68
2023/05/28 14:58:12;;;;;;;7.00;1.50;;;;;;;;;;5282512;28;20407;-67
2023/05/28 15:00:43;;;;;;;4.68;1.40;;;;;;;;;;5281952;28;20016;-68
2023/05/28 15:03:14;;;;;;;6.70;1.45;;;;;;;;;;5283136;28;20025;-67