Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:01:08;;;;;;;19.73;11.25;;;;;;;4.49;82.77;101893.44;5022546;28;20065;-71
2021/05/02 00:03:35;;;;;;;25.95;11.68;;;;;;;4.46;82.60;101903.97;5020452;28;20115;-71
2021/05/02 00:06:03;;;;;;;21.77;11.40;;;;;;;4.38;82.55;101906.56;5020881;28;20089;-72
2021/05/02 00:08:29;;;;;;;17.92;10.32;;;;;;;4.33;82.92;101908.25;5024236;28;20344;-72
2021/05/02 00:10:57;;;;;;;23.13;9.38;;;;;;;4.28;83.02;101908.19;5018041;28;20156;-71
2021/05/02 00:13:23;;;;;;;19.15;10.15;;;;;;;4.23;82.55;101909.91;5022998;28;20103;-72
2021/05/02 00:15:51;;;;;;;24.33;9.68;;;;;;;4.22;83.12;101917.81;5017253;28;20053;-71
2021/05/02 00:18:23;;;;;;;22.73;10.50;;;;;;;4.16;82.74;101912.47;5022241;28;20064;-72
2021/05/02 00:20:50;;;;;;;20.60;10.30;;;;;;;4.13;83.38;101909.78;5021993;28;20069;-71
2021/05/02 00:23:18;;;;;;;20.67;9.82;;;;;;;4.12;82.82;101906.28;5020048;28;20067;-72
2021/05/02 00:25:47;;;;;;;18.42;9.65;;;;;;;4.06;83.10;101907.06;5018540;28;20076;-71
2021/05/02 00:28:15;;;;;;;19.88;9.02;;;;;;;4.03;83.09;101914.94;5016709;28;20092;-71
2021/05/02 00:30:42;;;;;;;17.65;10.13;;;;;;;3.98;82.89;101916.66;5022701;28;20072;-71
2021/05/02 00:33:10;;;;;;;18.27;9.93;;;;;;;3.95;83.63;101911.34;5016703;28;20503;-71
2021/05/02 00:35:38;;;;;;;18.88;9.80;;;;;;;3.91;83.25;101915.69;5036140;28;20050;-72
2021/05/02 00:38:05;;;;;;;18.30;9.75;;;;;;;3.88;83.08;101907.75;5019779;28;20064;-71
2021/05/02 00:40:36;;;;;;;21.52;11.68;;;;;;;3.87;83.75;101921.81;5020079;28;20634;-71
2021/05/02 00:43:07;;;;;;;19.70;10.00;;;;;;;3.82;83.76;101920.00;5022772;28;21026;-70
2021/05/02 00:45:50;;;;;;;23.23;10.20;;;;;;;3.76;83.01;101922.53;5019794;28;20073;-71
2021/05/02 00:48:27;;;;;;;19.80;10.13;;;;;;;3.70;83.50;101913.66;5024265;28;20546;-71
2021/05/02 00:51:01;;;;;;;19.70;9.63;;;;;;;3.64;83.52;101921.50;5022537;28;20437;-71
2021/05/02 00:53:36;;;;;;;19.40;9.63;;;;;;;3.60;83.50;101922.31;5026703;28;20638;-71
2021/05/02 00:56:15;;;;;;;18.42;8.80;;;;;;;3.57;83.58;101924.91;5020612;28;20057;-70
2021/05/02 00:58:50;;;;;;;28.88;15.77;;;;;;;3.53;84.06;101923.13;5022155;28;20192;-71
2021/05/02 01:01:21;;;;;;;21.70;12.25;;;;;;;3.47;83.85;101920.38;5034339;28;20152;-71
2021/05/02 01:03:50;;;;;;;17.77;9.43;;;;;;;3.42;83.85;101925.56;5021490;28;20097;-70
2021/05/02 01:06:22;;;;;;;23.98;9.73;;;;;;;3.38;83.99;101925.53;5020975;28;20092;-71
2021/05/02 01:08:50;;;;;;;36.15;19.70;;;;;;;3.33;83.57;101930.72;5019720;28;20061;-72
2021/05/02 01:11:18;;;;;;;22.52;12.60;;;;;;;3.29;84.19;101924.53;5021846;28;20291;-71
2021/05/02 01:13:53;;;;;;;22.48;11.98;;;;;;;3.24;83.36;101927.97;5017964;28;20061;-71
2021/05/02 01:16:24;;;;;;;18.23;9.45;;;;;;;3.19;83.46;101930.53;5021055;28;20065;-70
2021/05/02 01:18:53;;;;;;;16.60;8.60;;;;;;;3.12;83.71;101926.03;5018995;28;20069;-71
2021/05/02 01:21:28;;;;;;;16.05;8.13;;;;;;;3.11;84.47;101929.50;5019578;28;20160;-71
2021/05/02 01:23:56;;;;;;;14.48;6.82;;;;;;;3.06;84.19;101923.28;5019194;28;20068;-71
2021/05/02 01:26:24;;;;;;;14.75;7.97;;;;;;;2.99;83.89;101925.78;5021533;28;20068;-71
2021/05/02 01:28:54;;;;;;;19.17;10.63;;;;;;;2.97;84.94;101921.38;5017887;28;20058;-72
2021/05/02 01:31:21;;;;;;;15.45;9.13;;;;;;;2.90;83.69;101928.28;5021156;28;20073;-71
2021/05/02 01:33:50;;;;;;;13.93;7.63;;;;;;;2.87;84.06;101925.59;5019432;28;20356;-71
2021/05/02 01:36:21;;;;;;;15.35;9.07;;;;;;;2.86;84.83;101928.19;5019476;28;20072;-71
2021/05/02 01:38:49;;;;;;;15.05;7.30;;;;;;;2.83;85.11;101925.50;5019178;28;20071;-70
2021/05/02 01:41:17;;;;;;;16.90;7.40;;;;;;;2.83;85.64;101929.06;5017289;28;20069;-71
2021/05/02 01:43:44;;;;;;;19.42;10.18;;;;;;;2.77;85.02;101931.56;5022502;28;20061;-71
2021/05/02 01:46:14;;;;;;;19.85;9.63;;;;;;;2.73;85.00;101927.13;5020025;28;20061;-70
2021/05/02 01:48:42;;;;;;;21.13;10.38;;;;;;;2.74;85.13;101929.78;5020224;28;20069;-70
2021/05/02 01:51:10;;;;;;;18.50;7.80;;;;;;;2.69;84.47;101936.72;5020555;28;20061;-70
2021/05/02 01:53:38;;;;;;;23.38;12.45;;;;;;;2.66;84.88;101936.66;5019017;28;20093;-70
2021/05/02 01:56:05;;;;;;;14.68;7.93;;;;;;;2.61;84.45;101936.56;5020872;28;20069;-71
2021/05/02 01:58:35;;;;;;;14.35;6.80;;;;;;;2.64;84.44;101938.38;5016626;28;20061;-71
2021/05/02 02:01:05;;;;;;;20.65;8.35;;;;;;;2.68;85.13;101944.59;5022115;28;20180;-71
2021/05/02 02:03:33;;;;;;;19.55;10.32;;;;;;;2.73;85.47;101935.91;5015192;28;20065;-71
2021/05/02 02:06:00;;;;;;;14.57;6.65;;;;;;;2.75;84.69;101938.56;5020127;28;20065;-71
2021/05/02 02:08:27;;;;;;;14.20;7.78;;;;;;;2.73;85.09;101943.81;5019142;28;20062;-72
2021/05/02 02:10:54;;;;;;;17.80;7.93;;;;;;;2.73;84.92;101946.44;5021587;28;20061;-71
2021/05/02 02:13:21;;;;;;;13.10;7.18;;;;;;;2.71;84.59;101945.53;5023716;28;20061;-71
2021/05/02 02:15:49;;;;;;;13.25;6.15;;;;;;;2.69;84.72;101943.72;5019455;28;20624;-71
2021/05/02 02:18:18;;;;;;;15.27;7.22;;;;;;;2.73;85.18;101937.66;5025766;28;20068;-71
2021/05/02 02:20:46;;;;;;;15.93;8.13;;;;;;;2.72;85.26;101949.94;5019275;28;20096;-71
2021/05/02 02:23:18;;;;;;;25.67;13.40;;;;;;;2.70;85.35;101949.03;5023051;28;20107;-71
2021/05/02 02:25:47;;;;;;;11.68;7.68;;;;;;;2.69;84.81;101946.34;5021546;28;20053;-71
2021/05/02 02:28:16;;;;;;;14.00;6.50;;;;;;;2.68;84.83;101949.88;5023453;28;20924;-71
2021/05/02 02:30:44;;;;;;;11.77;6.05;;;;;;;2.67;85.09;101959.50;5024017;28;20570;-71
2021/05/02 02:33:13;;;;;;;10.20;5.50;;;;;;;2.65;84.88;101961.22;5023536;28;20057;-72
2021/05/02 02:35:46;;;;;;;10.25;6.25;;;;;;;2.66;84.89;101962.13;5022207;28;20061;-71
2021/05/02 02:38:14;;;;;;;;;;;;;;;2.65;84.93;101957.72;5024131;28;20305;-71
2021/05/02 02:40:43;;;;;;;10.18;5.70;;;;;;;2.63;84.47;101962.06;5027070;28;19932;-71
2021/05/02 02:43:11;;;;;;;16.40;8.32;;;;;;;2.65;84.87;101965.63;5023554;28;20388;-72
2021/05/02 02:45:39;;;;;;;14.82;6.28;;;;;;;2.59;84.69;101959.38;5022899;28;20153;-70
2021/05/02 02:48:08;;;;;;;12.38;6.68;;;;;;;2.58;84.78;101962.84;5021519;28;20073;-71
2021/05/02 02:50:38;;;;;;;12.55;6.07;;;;;;;2.63;85.61;101957.69;5022182;28;20534;-70
2021/05/02 02:53:06;;;;;;;15.07;6.43;;;;;;;2.57;84.52;101969.00;5022752;28;20053;-70
2021/05/02 02:55:38;;;;;;;14.35;6.70;;;;;;;2.53;84.69;101967.16;5021070;28;20061;-70
2021/05/02 02:58:06;;;;;;;14.15;6.50;;;;;;;2.54;84.96;101963.69;5021773;28;20069;-71
2021/05/02 03:00:34;;;;;;;9.98;5.10;;;;;;;2.50;84.96;101966.22;5019387;28;20072;-71
2021/05/02 03:03:07;;;;;;;10.63;5.25;;;;;;;2.48;84.91;101970.56;5019219;28;20064;-71
2021/05/02 03:05:38;;;;;;;12.50;6.22;;;;;;;2.45;84.90;101974.03;5020032;28;20582;-71
2021/05/02 03:08:06;;;;;;;15.52;5.55;;;;;;;2.44;85.08;101977.53;5035559;28;20057;-71
2021/05/02 03:10:33;;;;;;;11.18;5.72;;;;;;;2.41;84.69;101975.72;5020042;28;20123;-72
2021/05/02 03:13:01;;;;;;;14.93;6.13;;;;;;;2.41;84.75;101980.97;5021033;28;20103;-71
2021/05/02 03:15:29;;;;;;;10.27;4.28;;;;;;;2.43;84.58;101988.91;5021924;28;20064;-71
2021/05/02 03:18:04;;;;;;;9.80;4.63;;;;;;;2.54;85.11;101974.22;5021490;28;20057;-71
2021/05/02 03:20:34;;;;;;;9.82;4.82;;;;;;;2.53;84.26;101980.34;5036594;28;20057;-71
2021/05/02 03:23:07;;;;;;;8.95;4.18;;;;;;;2.51;84.90;101979.41;5020943;28;20301;-71
2021/05/02 03:25:36;;;;;;;14.57;5.43;;;;;;;2.60;84.94;101981.34;5024733;28;20541;-69
2021/05/02 03:28:06;;;;;;;14.23;5.70;;;;;;;2.57;84.93;101978.63;5022788;28;20061;-68
2021/05/02 03:30:34;;;;;;;11.95;4.65;;;;;;;2.52;84.93;101978.56;5024578;28;20069;-69
2021/05/02 03:33:04;;;;;;;10.23;4.50;;;;;;;2.53;85.51;101980.34;5019269;28;20057;-69
2021/05/02 03:35:33;;;;;;;7.35;3.60;;;;;;;2.55;84.80;101978.59;5021091;28;20057;-69
2021/05/02 03:38:14;;;;;;;9.50;3.95;;;;;;;2.49;84.79;101980.25;5020491;28;20085;-69
2021/05/02 03:40:41;;;;;;;12.57;3.83;;;;;;;2.47;85.26;101984.59;5019484;28;20506;-69
2021/05/02 03:43:08;;;;;;;8.77;4.50;;;;;;;2.45;85.29;101987.19;5018817;28;20069;-69
2021/05/02 03:45:35;;;;;;;8.75;3.72;;;;;;;2.50;85.33;101985.53;5020469;28;20470;-69
2021/05/02 03:48:02;;;;;;;11.80;4.80;;;;;;;2.49;84.59;101988.16;5022183;28;20057;-69
2021/05/02 03:50:29;;;;;;;10.50;4.57;;;;;;;2.50;84.93;101993.44;5019301;28;20069;-69
2021/05/02 03:52:56;;;;;;;8.73;3.75;;;;;;;2.45;84.69;101994.22;5021344;28;20069;-69
2021/05/02 03:55:24;;;;;;;8.90;4.78;;;;;;;2.41;83.99;102003.81;5020670;28;20065;-68
2021/05/02 03:57:51;;;;;;;11.68;5.13;;;;;;;2.52;84.46;102007.56;5023105;28;20470;-69
2021/05/02 04:00:19;;;;;;;26.42;12.02;;;;;;;2.44;83.97;102001.25;5020650;28;20133;-68
2021/05/02 04:02:46;;;;;;;11.48;5.97;;;;;;;2.41;84.47;102011.72;5017957;28;20069;-69
2021/05/02 04:05:13;;;;;;;13.18;5.47;;;;;;;2.37;84.56;102009.88;5021925;28;20061;-71
2021/05/02 04:07:39;;;;;;;9.02;3.92;;;;;;;2.45;84.93;102018.81;5019323;28;20131;-72
2021/05/02 04:10:08;;;;;;;16.10;4.88;;;;;;;2.46;84.76;102015.34;5022405;28;20069;-70
2021/05/02 04:12:36;;;;;;;8.07;3.75;;;;;;;2.45;84.64;102015.28;5017811;28;20452;-72
2021/05/02 04:15:03;;;;;;;10.63;4.30;;;;;;;2.55;84.65;102019.88;5021738;28;20076;-70
2021/05/02 04:17:29;;;;;;;10.65;4.57;;;;;;;2.59;84.56;102022.63;5020267;28;20065;-70
2021/05/02 04:19:57;;;;;;;10.98;3.60;;;;;;;2.56;84.49;102027.84;5018648;28;20084;-70
2021/05/02 04:22:29;;;;;;;10.52;5.22;;;;;;;2.53;84.04;102027.75;5022159;28;20068;-70
2021/05/02 04:24:56;;;;;;;8.13;3.70;;;;;;;2.50;84.47;102027.69;5019551;28;20057;-71
2021/05/02 04:27:23;;;;;;;10.02;4.13;;;;;;;2.49;84.74;102033.84;5022351;28;20073;-71
2021/05/02 04:29:50;;;;;;;10.73;3.90;;;;;;;2.49;85.09;102033.84;5022493;28;20069;-71
2021/05/02 04:32:17;;;;;;;19.25;8.43;;;;;;;2.54;85.06;102033.94;5023201;28;20384;-71
2021/05/02 04:34:44;;;;;;;9.68;4.88;;;;;;;2.62;84.72;102032.31;5017768;28;20374;-71
2021/05/02 04:37:12;;;;;;;7.18;4.00;;;;;;;2.73;84.28;102040.47;5021348;28;20147;-71
2021/05/02 04:39:40;;;;;;;10.50;4.72;;;;;;;2.71;84.89;102045.69;5020097;28;20061;-71
2021/05/02 04:42:08;;;;;;;10.80;4.00;;;;;;;2.80;84.47;102037.06;5019237;28;20057;-71
2021/05/02 04:44:35;;;;;;;8.90;3.50;;;;;;;2.80;84.54;102050.25;5021321;28;20077;-71
2021/05/02 04:47:02;;;;;;;12.45;4.40;;;;;;;2.79;84.03;102048.47;5018417;28;20060;-71
2021/05/02 04:49:29;;;;;;;12.52;3.80;;;;;;;2.82;84.20;102047.66;5020658;28;20172;-69
2021/05/02 04:51:56;;;;;;;8.43;3.78;;;;;;;2.86;84.54;102050.38;5018895;28;20058;-69
2021/05/02 04:54:23;;;;;;;7.38;3.55;;;;;;;2.92;83.94;102052.25;5020642;28;20098;-69
2021/05/02 04:56:50;;;;;;;10.05;3.85;;;;;;;3.03;83.84;102057.69;5021114;28;20069;-69
2021/05/02 04:59:17;;;;;;;10.85;4.43;;;;;;;3.12;83.59;102057.91;5018204;28;20861;-69
2021/05/02 05:01:44;;;;;;;10.55;4.43;;;;;;;3.26;83.72;102053.75;5021041;28;20061;-69
2021/05/02 05:04:13;;;;;;;9.82;4.15;;;;;;;3.33;83.08;102055.59;5016958;28;20261;-70
2021/05/02 05:06:40;;;;;;;9.95;3.80;;;;;;;3.37;83.11;102056.53;5021412;28;20104;-70
2021/05/02 05:09:07;;;;;;;7.10;2.92;;;;;;;3.47;83.02;102060.25;5019243;28;20768;-71
2021/05/02 05:11:36;;;;;;;7.32;3.38;;;;;;;3.52;83.01;102053.28;5023135;28;20115;-70
2021/05/02 05:14:03;;;;;;;7.28;3.25;;;;;;;3.65;82.30;102057.91;5017313;28;20448;-71
2021/05/02 05:16:30;;;;;;;7.95;3.70;;;;;;;3.85;81.77;102054.69;5019187;28;20057;-71
2021/05/02 05:18:58;;;;;;;9.32;3.33;;;;;;;4.14;81.20;102067.41;5021298;28;20061;-72
2021/05/02 05:21:26;;;;;;;6.90;3.17;;;;;;;4.46;80.18;102070.50;5021174;28;20053;-72
2021/05/02 05:23:53;;;;;;;7.68;3.63;;;;;;;4.72;77.82;102064.66;5019724;28;20451;-73
2021/05/02 05:26:20;;;;;;;12.07;4.68;;;;;;;5.03;77.54;102073.81;5017300;28;20123;-76
2021/05/02 05:28:47;;;;;;;7.22;3.85;;;;;;;5.42;76.75;102067.13;5021961;28;20413;-74
2021/05/02 05:31:15;;;;;;;6.40;3.50;;;;;;;5.64;75.23;102069.97;5017362;28;20358;-74
2021/05/02 05:33:45;;;;;;;10.25;3.80;;;;;;;5.88;73.90;102063.97;5019024;28;20119;-73
2021/05/02 05:36:12;;;;;;;7.15;3.15;;;;;;;6.10;73.39;102068.56;5015724;28;20381;-73
2021/05/02 05:38:40;;;;;;;7.75;3.15;;;;;;;6.39;73.07;102072.25;5032799;28;20058;-74
2021/05/02 05:41:07;;;;;;;9.02;3.60;;;;;;;6.45;70.72;102074.91;5017655;28;20053;-74
2021/05/02 05:43:35;;;;;;;6.57;3.08;;;;;;;6.71;69.91;102075.03;5020908;28;20424;-74
2021/05/02 05:46:02;;;;;;;8.98;3.17;;;;;;;6.80;70.13;102071.53;5022001;28;20255;-73
2021/05/02 05:48:31;;;;;;;9.15;3.55;;;;;;;7.26;69.50;102079.59;5020743;28;20073;-74
2021/05/02 05:50:58;;;;;;;10.77;4.20;;;;;;;7.24;67.57;102076.94;5023919;28;20068;-69
2021/05/02 05:53:25;;;;;;;6.13;3.15;;;;;;;7.29;67.13;102080.47;5022177;28;20135;-69
2021/05/02 05:55:57;;;;;;;8.52;3.65;;;;;;;7.52;66.41;102076.94;5023887;28;20144;-70
2021/05/02 05:58:27;;;;;;;10.32;3.83;;;;;;;8.00;67.34;102080.47;5021349;28;20049;-70
2021/05/02 06:00:54;;;;;;;6.65;2.85;;;;;;;7.81;65.26;102079.59;5024760;28;20065;-69
2021/05/02 06:03:21;;;;;;;8.23;3.17;;;;;;;7.86;65.44;102076.94;5021915;28;20085;-70
2021/05/02 06:05:48;;;;;;;7.10;3.30;;;;;;;7.84;64.15;102084.91;5025816;28;20064;-70
2021/05/02 06:08:15;;;;;;;6.35;3.45;;;;;;;7.89;63.13;102082.25;5022867;28;20328;-70
2021/05/02 06:10:42;;;;;;;9.20;3.40;;;;;;;8.08;62.18;102084.91;5020969;28;20144;-69
2021/05/02 06:13:10;;;;;;;10.45;3.25;;;;;;;8.17;62.58;102083.13;5034578;28;20061;-70
2021/05/02 06:15:37;;;;;;;7.28;3.70;;;;;;;8.02;61.26;102081.38;5021613;28;20057;-69
2021/05/02 06:18:09;;;;;;;6.90;2.80;;;;;;;8.78;61.67;102097.09;5027225;28;20057;-69
2021/05/02 06:20:36;;;;;;;7.60;2.92;;;;;;;8.62;60.25;102084.78;5027590;28;20061;-70
2021/05/02 06:23:03;;;;;;;7.50;3.45;;;;;;;8.39;58.82;102085.69;5025081;28;20341;-71
2021/05/02 06:25:30;;;;;;;9.05;3.17;;;;;;;8.69;59.02;102087.38;5022074;28;20058;-69
2021/05/02 06:27:59;;;;;;;9.90;3.15;;;;;;;8.73;59.22;102094.47;5022607;28;20061;-70
2021/05/02 06:30:28;;;;;;;10.20;3.00;;;;;;;8.00;60.38;102087.56;5024538;28;20388;-70
2021/05/02 06:32:55;;;;;;;4.75;2.78;;;;;;;7.78;61.46;102089.34;5021722;28;20135;-70
2021/05/02 06:35:23;;;;;;;8.13;2.58;;;;;;;7.65;61.06;102096.44;5024169;28;20053;-70
2021/05/02 06:37:49;;;;;;;6.22;2.67;;;;;;;7.57;61.87;102099.09;5022977;28;20068;-69
2021/05/02 06:40:16;;;;;;;5.93;3.10;;;;;;;7.08;63.13;102096.38;5023027;28;20744;-69
2021/05/02 06:42:49;;;;;;;7.45;3.42;;;;;;;7.32;63.26;102098.22;5022395;28;20061;-70
2021/05/02 06:45:18;;;;;;;5.50;2.88;;;;;;;7.17;62.80;102095.50;5025083;28;20057;-70
2021/05/02 06:47:46;;;;;;;6.63;3.17;;;;;;;8.02;60.65;102089.34;5023651;28;20069;-70
2021/05/02 06:50:17;;;;;;;5.22;2.90;;;;;;;7.67;61.97;102098.22;5021975;28;20089;-70
2021/05/02 06:52:44;;;;;;;7.07;2.90;;;;;;;8.15;61.22;102095.50;5023985;28;20148;-69
2021/05/02 06:55:12;;;;;;;7.90;2.70;;;;;;;7.62;61.66;102099.09;5019923;28;20494;-69
2021/05/02 06:57:38;;;;;;;7.32;2.65;;;;;;;7.37;61.66;102109.72;5033542;28;20499;-71
2021/05/02 07:00:07;;;;;;;4.65;2.50;;;;;;;7.02;62.85;102101.69;5022051;28;20054;-70
2021/05/02 07:02:33;;;;;;;5.47;3.03;;;;;;;6.82;63.72;102112.22;5023916;28;20061;-70
2021/05/02 07:05:01;;;;;;;8.00;3.60;;;;;;;7.61;61.67;102110.59;5020976;28;20062;-69
2021/05/02 07:07:28;;;;;;;6.40;2.63;;;;;;;7.73;61.94;102110.63;5022096;28;20393;-69
2021/05/02 07:09:55;;;;;;;3.80;2.45;;;;;;;8.26;59.15;102110.53;5022372;28;20057;-69
2021/05/02 07:12:23;;;;;;;4.75;2.60;;;;;;;9.28;57.43;102105.69;5020361;28;20053;-70
2021/05/02 07:14:51;;;;;;;5.43;2.45;;;;;;;9.27;54.75;102103.94;5024782;28;20057;-69
2021/05/02 07:17:18;;;;;;;7.38;2.58;;;;;;;9.54;55.12;102118.84;5019944;28;20060;-69
2021/05/02 07:19:50;;;;;;;4.50;2.40;;;;;;;9.91;52.87;102106.09;5022674;28;20065;-70
2021/05/02 07:22:22;;;;;;;9.43;2.83;;;;;;;9.63;53.25;102116.09;5021872;28;20079;-70
2021/05/02 07:24:49;;;;;;;5.97;2.60;;;;;;;9.89;53.06;102113.25;5024100;28;20057;-70
2021/05/02 07:27:16;;;;;;;4.28;2.33;;;;;;;10.02;52.00;102106.00;5020673;28;20095;-73
2021/05/02 07:29:43;;;;;;;4.70;2.40;;;;;;;9.32;52.87;102119.00;5022548;28;20065;-72
2021/05/02 07:32:11;;;;;;;3.65;2.88;;;;;;;8.60;56.33;102127.34;5023154;28;20107;-73
2021/05/02 07:34:38;;;;;;;8.27;2.70;;;;;;;8.64;57.43;102126.44;5021041;28;20057;-73
2021/05/02 07:37:05;;;;;;;6.97;2.78;;;;;;;8.17;56.86;102130.97;5038213;28;20073;-71
2021/05/02 07:39:34;;;;;;;4.70;2.72;;;;;;;7.94;56.52;102136.28;5020590;28;20104;-72
2021/05/02 07:42:01;;;;;;;8.02;2.47;;;;;;;7.80;55.71;102133.66;5020979;28;20088;-72
2021/05/02 07:44:27;;;;;;;6.60;2.80;;;;;;;8.66;54.37;102132.63;5021561;28;20076;-71
2021/05/02 07:46:54;;;;;;;5.57;2.78;;;;;;;9.23;52.80;102135.03;5023771;28;20061;-73
2021/05/02 07:49:21;;;;;;;5.68;2.75;;;;;;;8.54;54.55;102138.88;5018073;28;20069;-72
2021/05/02 07:51:48;;;;;;;5.32;2.75;;;;;;;8.82;55.35;102133.47;5019395;28;20471;-73
2021/05/02 07:54:15;;;;;;;7.07;2.67;;;;;;;9.76;54.28;102132.91;5021902;28;20057;-72
2021/05/02 07:56:42;;;;;;;3.67;2.40;;;;;;;10.07;51.95;102127.31;5021709;28;20053;-73
2021/05/02 07:59:11;;;;;;;4.32;2.40;;;;;;;10.65;50.41;102117.81;5023172;28;20072;-69
2021/05/02 08:01:37;;;;;;;6.15;2.75;;;;;;;10.42;49.71;102128.75;5021210;28;20152;-69
2021/05/02 08:04:05;;;;;;;6.43;2.40;;;;;;;9.42;51.49;102140.28;5023412;28;20479;-69
2021/05/02 08:06:32;;;;;;;5.97;2.58;;;;;;;10.19;49.36;102121.84;5020740;28;20399;-70
2021/05/02 08:08:58;;;;;;;5.97;2.63;;;;;;;10.01;52.04;102122.91;5025577;28;20065;-71
2021/05/02 08:11:25;;;;;;;4.63;2.65;;;;;;;9.63;52.86;102128.56;5023182;28;20057;-72
2021/05/02 08:13:53;;;;;;;7.00;2.78;;;;;;;9.45;54.17;102134.88;5018945;28;20061;-72
2021/05/02 08:16:20;;;;;;;5.47;2.70;;;;;;;8.70;53.72;102144.16;5023500;28;20467;-72
2021/05/02 08:18:47;;;;;;;5.72;2.53;;;;;;;9.25;51.11;102146.56;5018058;28;20069;-72
2021/05/02 08:21:14;;;;;;;5.60;2.80;;;;;;;9.97;50.23;102137.16;5023745;28;20072;-73
2021/05/02 08:23:41;;;;;;;2.83;2.28;;;;;;;10.07;49.26;102135.28;5023609;28;20164;-75
2021/05/02 08:26:08;;;;;;;4.28;2.42;;;;;;;10.57;48.46;102136.59;5022410;28;20508;-72
2021/05/02 08:28:37;;;;;;;5.25;2.35;;;;;;;10.75;48.11;102131.94;5021567;28;20054;-72
2021/05/02 08:31:11;;;;;;;4.47;2.87;;;;;;;11.38;48.30;102133.75;5023362;28;20061;-72
2021/05/02 08:33:38;;;;;;;6.03;2.50;;;;;;;9.57;50.48;102147.25;5021122;28;20065;-72
2021/05/02 08:36:06;;;;;;;4.72;2.55;;;;;;;9.41;51.96;102150.00;5018528;28;20053;-71
2021/05/02 08:38:33;;;;;;;5.68;2.70;;;;;;;10.38;50.08;102143.91;5021001;28;20452;-73
2021/05/02 08:41:00;;;;;;;5.50;2.55;;;;;;;11.06;48.23;102142.22;5017275;28;20062;-72
2021/05/02 08:43:29;;;;;;;6.20;2.72;;;;;;;9.81;52.96;102162.19;5021004;28;20341;-72
2021/05/02 08:45:56;;;;;;;5.68;2.70;;;;;;;8.60;56.81;102167.25;5019471;28;20511;-72
2021/05/02 08:48:25;;;;;;;5.93;2.83;;;;;;;8.15;58.62;102177.03;5018326;28;20064;-72
2021/05/02 08:50:55;;;;;;;9.05;2.92;;;;;;;8.36;58.97;102158.41;5021355;28;20091;-72
2021/05/02 08:53:22;;;;;;;6.53;3.47;;;;;;;9.74;55.15;102164.03;5016593;28;20500;-72
2021/05/02 08:55:49;;;;;;;4.65;2.45;;;;;;;9.53;53.73;102176.59;5022435;28;20073;-71
2021/05/02 08:58:16;;;;;;;6.38;3.00;;;;;;;9.86;52.43;102163.91;5017714;28;20057;-73
2021/05/02 09:00:43;;;;;;;4.63;2.53;;;;;;;10.04;52.49;102167.31;5019771;28;20061;-72
2021/05/02 09:03:10;;;;;;;5.32;3.00;;;;;;;10.27;51.53;102153.78;5017856;28;20061;-73
2021/05/02 09:05:45;;;;;;;4.60;2.60;;;;;;;9.94;53.03;102166.50;5021999;28;20148;-73
2021/05/02 09:08:29;;;;;;;6.18;2.70;;;;;;;10.59;51.97;102157.91;5018328;28;20061;-72
2021/05/02 09:10:55;;;;;;;6.95;2.65;;;;;;;11.21;49.72;102161.59;5019076;28;20068;-72
2021/05/02 09:13:23;;;;;;;5.50;2.63;;;;;;;12.30;48.41;102153.66;5018376;28;20072;-72
2021/05/02 09:15:56;;;;;;;7.22;3.75;;;;;;;11.11;46.73;102161.75;5033007;28;20467;-71
2021/05/02 09:18:34;;;;;;;5.40;2.78;;;;;;;10.88;46.55;102164.69;5020847;28;20255;-73
2021/05/02 09:21:04;;;;;;;7.43;2.67;;;;;;;11.28;45.85;102164.19;5023225;28;20058;-72
2021/05/02 09:23:38;;;;;;;6.32;3.08;;;;;;;11.65;45.12;102163.66;5027483;28;20061;-72
2021/05/02 09:26:05;;;;;;;;;;;;;;;11.00;45.34;102160.09;5017617;28;20069;-72
2021/05/02 09:28:41;;;;;;;4.28;2.65;;;;;;;11.58;42.70;102154.84;5022996;28;20303;-72
2021/05/02 09:31:09;;;;;;;4.72;2.60;;;;;;;12.23;42.55;102156.47;5018419;28;20058;-72
2021/05/02 09:33:37;;;;;;;7.03;2.53;;;;;;;11.49;42.71;102155.88;5021141;28;20065;-73
2021/05/02 09:36:08;;;;;;;4.22;2.38;;;;;;;10.93;43.13;102161.09;5022944;28;20064;-72
2021/05/02 09:38:35;;;;;;;3.83;2.72;;;;;;;12.51;41.55;102155.06;5022366;28;20061;-75
2021/05/02 09:41:03;;;;;;;5.40;2.67;;;;;;;11.47;44.40;102157.66;5022717;28;20069;-71
2021/05/02 09:43:39;;;;;;;6.40;3.00;;;;;;;11.13;44.39;102168.81;5020213;28;20632;-72
2021/05/02 09:46:23;;;;;;;5.78;2.60;;;;;;;11.61;45.21;102153.91;5026971;28;20064;-73
2021/05/02 09:49:15;;;;;;;4.38;2.42;;;;;;;11.26;44.89;102155.31;5022580;28;20065;-74
2021/05/02 09:51:47;;;;;;;5.97;2.47;;;;;;;10.62;45.75;102172.13;5026345;28;20065;-73
2021/05/02 09:54:17;;;;;;;5.05;2.45;;;;;;;10.93;44.42;102170.88;5022075;28;20065;-72
2021/05/02 09:56:47;;;;;;;3.25;2.03;;;;;;;11.44;43.17;102173.78;5022546;28;20069;-73
2021/05/02 09:59:26;;;;;;;4.07;2.25;;;;;;;11.42;43.28;102175.56;5020476;28;20061;-72
2021/05/02 10:02:22;;;;;;;5.97;2.30;;;;;;;11.61;44.22;102167.28;5019086;28;20433;-72
2021/05/02 10:04:53;;;;;;;2.17;1.98;;;;;;;11.08;44.25;102165.31;5020361;28;20324;-73
2021/05/02 10:07:22;;;;;;;2.70;2.15;;;;;;;10.73;46.90;102169.34;5023580;28;20065;-73
2021/05/02 10:09:51;;;;;;;3.53;2.28;;;;;;;10.16;47.99;102169.00;5021808;28;20061;-72
2021/05/02 10:12:18;;;;;;;5.50;2.75;;;;;;;10.07;48.14;102176.19;5022581;28;20066;-73
2021/05/02 10:14:47;;;;;;;9.68;5.07;;;;;;;10.46;47.69;102168.72;5021811;28;20171;-73
2021/05/02 10:17:14;;;;;;;5.00;2.65;;;;;;;10.34;48.13;102174.19;5020615;28;20123;-73
2021/05/02 10:19:43;;;;;;;4.65;2.42;;;;;;;10.87;48.05;102176.31;5021571;28;20452;-73
2021/05/02 10:22:11;;;;;;;4.75;2.45;;;;;;;11.50;45.16;102176.34;5021895;28;20061;-73
2021/05/02 10:24:39;;;;;;;5.07;2.35;;;;;;;11.05;45.84;102173.41;5025118;28;20057;-73
2021/05/02 10:27:09;;;;;;;3.90;2.20;;;;;;;11.20;44.98;102177.63;5020476;28;20124;-72
2021/05/02 10:29:39;;;;;;;5.20;2.58;;;;;;;11.83;44.16;102174.03;5023933;28;20057;-74
2021/05/02 10:32:09;;;;;;;2.35;2.13;;;;;;;11.58;44.02;102174.44;5019256;28;20065;-74
2021/05/02 10:34:39;;;;;;;4.60;2.60;;;;;;;11.56;43.83;102168.22;5022566;28;20063;-73
2021/05/02 10:37:37;;;;;;;4.47;2.25;;;;;;;11.91;42.74;102177.50;5022217;28;20061;-74
2021/05/02 10:40:12;;;;;;;4.47;2.20;;;;;;;12.27;41.80;102171.56;5022878;28;20475;-74
2021/05/02 10:42:46;;;;;;;5.47;2.17;;;;;;;12.57;42.20;102174.59;5023955;28;20084;-74
2021/05/02 10:45:36;;;;;;;3.03;1.70;;;;;;;11.51;41.94;102183.47;5018975;28;20069;-74
2021/05/02 10:48:05;;;;;;;4.63;1.92;;;;;;;10.65;43.31;102176.53;5021827;28;20487;-74
2021/05/02 10:50:34;;;;;;;4.55;2.03;;;;;;;11.72;41.65;102176.03;5022786;28;20053;-72
2021/05/02 10:53:02;;;;;;;3.03;1.83;;;;;;;12.22;38.79;102171.63;5022254;28;20065;-73
2021/05/02 10:55:48;;;;;;;3.90;1.85;;;;;;;12.37;41.23;102169.59;5021054;28;20057;-73
2021/05/02 10:58:22;;;;;;;4.15;2.10;;;;;;;12.07;42.90;102166.56;5021374;28;20072;-73
2021/05/02 11:00:55;;;;;;;4.90;1.73;;;;;;;12.60;41.47;102169.16;5018127;28;20058;-73
2021/05/02 11:03:52;;;;;;;2.55;1.80;;;;;;;11.64;41.61;102173.44;5021742;28;20065;-72
2021/05/02 11:06:55;;;;;;;2.13;1.50;;;;;;;10.92;42.42;102177.13;5018073;28;20057;-68
2021/05/02 11:09:49;;;;;;;2.63;1.90;;;;;;;12.09;41.67;102179.00;4999164;28;20061;-69
2021/05/02 11:12:28;;;;;;;4.15;1.95;;;;;;;13.38;40.12;102175.63;5018572;28;20068;-69
2021/05/02 11:14:55;;;;;;;4.00;1.73;;;;;;;13.27;41.33;102175.78;5020686;28;20064;-69
2021/05/02 11:17:27;;;;;;;4.50;1.92;;;;;;;14.11;41.00;102164.00;5020012;28;20057;-69
2021/05/02 11:19:58;;;;;;;4.10;2.20;;;;;;;13.29;40.01;102174.91;5021455;28;20080;-69
2021/05/02 11:22:26;;;;;;;3.33;1.98;;;;;;;12.22;42.50;102178.78;5020028;28;20150;-71
2021/05/02 11:25:08;;;;;;;2.58;1.75;;;;;;;11.21;44.90;102187.44;5022033;28;20057;-73
2021/05/02 11:28:01;;;;;;;4.65;1.83;;;;;;;11.93;43.86;102183.72;5019705;28;20583;-73
2021/05/02 11:30:30;;;;;;;3.67;2.10;;;;;;;10.83;46.27;102195.03;5022401;28;20782;-72
2021/05/02 11:32:58;;;;;;;4.40;2.20;;;;;;;10.86;47.66;102193.22;5025259;28;20096;-72
2021/05/02 11:35:52;;;;;;;2.92;2.05;;;;;;;10.67;48.74;102200.56;5023150;28;20057;-73
2021/05/02 11:38:21;;;;;;;5.07;2.40;;;;;;;10.28;50.76;102206.22;5031706;28;20475;-72