Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:02:02;;;;;;;;;;;;;;;;;;5033589;28;19924;-59
2022/07/18 00:04:33;;;;;;;;;;;;;;;;;;5042210;28;19927;-59
2022/07/18 00:06:58;;;;;;;;;;;;;;;;;;5061205;28;19931;-59
2022/07/18 00:09:26;;;;;;;;;;;;;;;;;;5042993;28;19920;-60
2022/07/18 00:11:54;;;;;;;;;;;;;;;;;;5031321;28;19916;-59
2022/07/18 00:14:22;;;;;;;;;;;;;;;;;;5062808;28;20479;-59
2022/07/18 00:16:47;;;;;;;;;;;;;;;;;;5061990;28;19970;-59
2022/07/18 00:19:12;;;;;;;;;;;;;;;;;;5063885;28;19924;-59
2022/07/18 00:21:38;;;;;;;;;;;;;;;;;;5062872;28;20005;-58
2022/07/18 00:24:03;;;;;;;;;;;;;;;;;;5062353;28;19921;-58
2022/07/18 00:26:29;;;;;;;;;;;;;;;;;;5046015;28;19928;-58
2022/07/18 00:28:54;;;;;;;;;;;;;;;;;;5025840;28;19990;-59
2022/07/18 00:31:22;;;;;;;;;;;;;;;;;;5030921;28;19928;-59
2022/07/18 00:33:47;;;;;;;;;;;;;;;;;;5045252;28;19920;-58
2022/07/18 00:36:13;;;;;;;;;;;;;;;;;;5063534;28;19916;-59
2022/07/18 00:38:38;;;;;;;;;;;;;;;;;;5044637;28;20559;-59
2022/07/18 00:41:07;;;;;;;;;;;;;;;;;;5061567;28;19920;-59
2022/07/18 00:43:32;;;;;;;;;;;;;;;;;;5061928;28;22000;-59
2022/07/18 00:45:58;;;;;;;;;;;;;;;;;;5059197;28;19987;-59
2022/07/18 00:48:24;;;;;;;;;;;;;;;;;;5063472;28;20527;-59
2022/07/18 00:50:54;;;;;;;;;;;;;;;;;;5062590;28;19916;-58
2022/07/18 00:53:20;;;;;;;;;;;;;;;;;;5063647;28;19920;-58
2022/07/18 00:55:46;;;;;;;;;;;;;;;;;;5042331;28;19916;-58
2022/07/18 00:58:12;;;;;;;;;;;;;;;;;;5045229;28;19956;-59
2022/07/18 01:03:22;;;;;;;;;;;;;;;;;;5064014;28;20010;-57
2022/07/18 01:05:47;;;;;;;;;;;;;;;;;;5042457;28;19920;-59
2022/07/18 01:08:12;;;;;;;;;;;;;;;;;;5046072;28;20436;-60
2022/07/18 01:10:38;;;;;;;;;;;;;;;;;;5033742;28;20418;-59
2022/07/18 01:13:03;;;;;;;;;;;;;;;;;;5053538;28;19920;-59
2022/07/18 01:15:31;;;;;;;;;;;;;;;;;;5050085;28;19966;-58
2022/07/18 01:17:57;;;;;;;;;;;;;;;;;;5048193;28;19924;-58
2022/07/18 01:20:25;;;;;;;;;;;;;;;;;;5067863;28;19920;-60
2022/07/18 01:22:53;;;;;;;;;;;;;;;;;;5032955;28;19920;-59
2022/07/18 01:25:20;;;;;;;;;;;;;;;;;;5067133;28;19916;-59
2022/07/18 01:27:48;;;;;;;;;;;;;;;;;;5066205;28;19920;-58
2022/07/18 01:30:14;;;;;;;;;;;;;;;;;;5048664;28;20408;-59
2022/07/18 01:32:39;;;;;;;;;;;;;;;;;;5046448;28;19959;-59
2022/07/18 01:35:05;;;;;;;;;;;;;;;;;;5067146;28;20372;-59
2022/07/18 01:37:33;;;;;;;;;;;;;;;;;;5065705;28;19921;-59
2022/07/18 01:39:58;;;;;;;;;;;;;;;;;;5049020;28;19920;-58
2022/07/18 01:42:24;;;;;;;;;;;;;;;;;;5064364;28;19923;-58
2022/07/18 01:44:50;;;;;;;;;;;;;;;;;;5064896;28;19920;-58
2022/07/18 01:47:15;;;;;;;;;;;;;;;;;;5068136;28;21861;-59
2022/07/18 01:49:41;;;;;;;;;;;;;;;;;;5046965;28;20322;-59
2022/07/18 01:52:08;;;;;;;;;;;;;;;;;;5051169;28;19920;-60
2022/07/18 01:54:36;;;;;;;;;;;;;;;;;;5062094;28;19970;-58
2022/07/18 01:57:01;;;;;;;;;;;;;;;;;;5031341;28;20541;-60
2022/07/18 01:59:27;;;;;;;;;;;;;;;;;;5064409;28;19931;-58
2022/07/18 02:01:55;;;;;;;;;;;;;;;;;;5067496;28;19920;-59
2022/07/18 02:07:26;;;;;;;;;;;;;;;;;;4948928;28;20013;-59
2022/07/18 02:09:52;;;;;;;;;;;;;;;;;;4964116;28;20418;-59
2022/07/18 02:12:17;;;;;;;;;;;;;;;;;;5009030;28;19935;-59
2022/07/18 02:14:42;;;;;;;;;;;;;;;;;;5064166;28;19956;-61
2022/07/18 02:17:07;;;;;;;;;;;;;;;;;;5052218;28;19921;-59
2022/07/18 02:19:33;;;;;;;;;;;;;;;;;;5047357;28;20014;-57
2022/07/18 02:21:58;;;;;;;;;;;;;;;;;;5047435;28;19971;-59
2022/07/18 02:24:26;;;;;;;;;;;;;;;;;;5046880;28;19916;-60
2022/07/18 02:26:53;;;;;;;;;;;;;;;;;;5032327;28;19925;-59
2022/07/18 02:29:19;;;;;;;;;;;;;;;;;;5045584;28;19939;-58
2022/07/18 02:31:44;;;;;;;;;;;;;;;;;;5063696;28;21915;-59
2022/07/18 02:34:10;;;;;;;;;;;;;;;;;;5046996;28;19920;-59
2022/07/18 02:36:35;;;;;;;;;;;;;;;;;;5046883;28;19920;-59
2022/07/18 02:39:03;;;;;;;;;;;;;;;;;;5047208;28;19923;-60
2022/07/18 02:41:30;;;;;;;;;;;;;;;;;;5063473;28;19994;-59
2022/07/18 02:43:56;;;;;;;;;;;;;;;;;;5026257;28;19924;-59
2022/07/18 02:46:21;;;;;;;;;;;;;;;;;;5047757;28;20346;-59
2022/07/18 02:48:46;;;;;;;;;;;;;;;;;;5064542;28;19919;-60
2022/07/18 02:51:12;;;;;;;;;;;;;;;;;;5064495;28;21089;-59
2022/07/18 02:53:37;;;;;;;;;;;;;;;;;;5063829;28;19915;-59
2022/07/18 02:56:07;;;;;;;;;;;;;;;;;;5043575;28;19930;-60
2022/07/18 02:58:36;;;;;;;;;;;;;;;;;;5063591;28;20616;-59
2022/07/18 03:01:01;;;;;;;;;;;;;;;;;;5065641;28;19931;-59
2022/07/18 03:03:26;;;;;;;;;;;;;;;;;;5043221;28;19931;-59
2022/07/18 03:05:52;;;;;;;;;;;;;;;;;;5044669;28;19920;-60
2022/07/18 03:08:17;;;;;;;;;;;;;;;;;;5064720;28;19916;-59
2022/07/18 03:10:43;;;;;;;;;;;;;;;;;;5028709;28;19924;-60
2022/07/18 03:13:10;;;;;;;;;;;;;;;;;;5045673;28;20031;-60
2022/07/18 03:15:35;;;;;;;;;;;;;;;;;;5064303;28;19927;-59
2022/07/18 03:18:01;;;;;;;;;;;;;;;;;;5047942;28;19928;-58
2022/07/18 03:20:27;;;;;;;;;;;;;;;;;;5063623;28;19999;-60
2022/07/18 03:22:52;;;;;;;;;;;;;;;;;;5063768;28;19942;-59
2022/07/18 03:25:22;;;;;;;;;;;;;;;;;;5045884;28;19952;-59
2022/07/18 03:27:48;;;;;;;;;;;;;;;;;;5046317;28;20596;-59
2022/07/18 03:30:13;;;;;;;;;;;;;;;;;;5042872;28;19956;-59
2022/07/18 03:32:38;;;;;;;;;;;;;;;;;;5061730;28;19920;-59
2022/07/18 03:35:03;;;;;;;;;;;;;;;;;;5040856;28;19924;-60
2022/07/18 03:37:31;;;;;;;;;;;;;;;;;;5047272;28;19924;-60
2022/07/18 03:39:56;;;;;;;;;;;;;;;;;;5063004;28;19924;-60
2022/07/18 03:42:24;;;;;;;;;;;;;;;;;;5062009;28;20351;-59
2022/07/18 03:44:50;;;;;;;;;;;;;;;;;;5060495;28;20000;-62
2022/07/18 03:47:15;;;;;;;;;;;;;;;;;;5063940;28;20166;-60
2022/07/18 03:49:41;;;;;;;;;;;;;;;;;;5062092;28;19931;-59
2022/07/18 03:52:06;;;;;;;;;;;;;;;;;;5044593;28;19920;-59
2022/07/18 03:54:31;;;;;;;;;;;;;;;;;;5063096;28;19938;-59
2022/07/18 03:56:57;;;;;;;;;;;;;;;;;;5047956;28;19978;-60
2022/07/18 03:59:22;;;;;;;;;;;;;;;;;;5046912;28;19924;-60
2022/07/18 04:01:48;;;;;;;;;;;;;;;;;;5064967;28;19974;-59
2022/07/18 04:04:13;;;;;;;;;;;;;;;;;;5042948;28;20525;-59
2022/07/18 04:06:41;;;;;;;;;;;;;;;;;;5064353;28;19920;-59
2022/07/18 04:09:07;;;;;;;;;;;;;;;;;;5063927;28;20497;-58
2022/07/18 04:11:32;;;;;;;;;;;;;;;;;;5065108;28;19924;-59
2022/07/18 04:13:58;;;;;;;;;;;;;;;;;;5064036;28;19933;-59
2022/07/18 04:16:26;;;;;;;;;;;;;;;;;;5043509;28;20007;-59
2022/07/18 04:18:53;;;;;;;;;;;;;;;;;;5064253;28;19916;-59
2022/07/18 04:21:21;;;;;;;;;;;;;;;;;;5044565;28;19954;-59
2022/07/18 04:23:50;;;;;;;;;;;;;;;;;;5064633;28;19973;-59
2022/07/18 04:26:15;;;;;;;;;;;;;;;;;;5044181;28;19920;-59
2022/07/18 04:28:41;;;;;;;;;;;;;;;;;;5044603;28;19931;-60
2022/07/18 04:31:06;;;;;;;;;;;;;;;;;;5062106;28;19921;-60
2022/07/18 04:33:31;;;;;;;;;;;;;;;;;;5063833;28;19916;-60
2022/07/18 04:35:57;;;;;;;;;;;;;;;;;;5062714;28;19969;-60
2022/07/18 04:38:23;;;;;;;;;;;;;;;;;;5045623;28;19920;-60
2022/07/18 04:40:51;;;;;;;;;;;;;;;;;;5065112;28;19916;-60
2022/07/18 04:43:18;;;;;;;;;;;;;;;;;;5049190;28;19916;-59
2022/07/18 04:45:46;;;;;;;;;;;;;;;;;;5049501;28;20512;-60
2022/07/18 04:48:12;;;;;;;;;;;;;;;;;;5068403;28;19916;-59
2022/07/18 04:50:38;;;;;;;;;;;;;;;;;;5068364;28;19931;-59
2022/07/18 04:53:03;;;;;;;;;;;;;;;;;;5068083;28;19920;-59
2022/07/18 04:55:29;;;;;;;;;;;;;;;;;;5068411;28;19921;-59
2022/07/18 04:57:54;;;;;;;;;;;;;;;;;;5051324;28;19923;-59
2022/07/18 05:00:19;;;;;;;;;;;;;;;;;;5030996;28;19962;-59
2022/07/18 05:02:44;;;;;;;;;;;;;;;;;;5047903;28;19916;-60
2022/07/18 05:05:10;;;;;;;;;;;;;;;;;;5051158;28;19928;-59
2022/07/18 05:07:36;;;;;;;;;;;;;;;;;;5064989;28;19942;-58
2022/07/18 05:10:07;;;;;;;;;;;;;;;;;;5052302;28;20691;-61
2022/07/18 05:12:32;;;;;;;;;;;;;;;;;;5064846;28;19920;-59
2022/07/18 05:14:57;;;;;;;;;;;;;;;;;;5048019;28;19927;-60
2022/07/18 05:17:25;;;;;;;;;;;;;;;;;;5068383;28;19916;-59
2022/07/18 05:19:51;;;;;;;;;;;;;;;;;;5065682;28;19920;-59
2022/07/18 05:22:18;;;;;;;;;;;;;;;;;;5050772;28;19915;-59
2022/07/18 05:24:44;;;;;;;;;;;;;;;;;;5048670;28;19917;-61
2022/07/18 05:27:10;;;;;;;;;;;;;;;;;;5065780;28;19920;-59
2022/07/18 05:29:35;;;;;;;;;;;;;;;;;;5046488;28;19982;-60
2022/07/18 05:32:01;;;;;;;;;;;;;;;;;;5066290;28;19985;-59
2022/07/18 05:34:28;;;;;;;;;;;;;;;;;;5063576;28;19951;-60
2022/07/18 05:36:54;;;;;;;;;;;;;;;;;;5047847;28;20035;-60
2022/07/18 05:39:22;;;;;;;;;;;;;;;;;;5046862;28;19920;-60
2022/07/18 05:41:49;;;;;;;;;;;;;;;;;;5065435;28;19916;-60
2022/07/18 05:44:19;;;;;;;;;;;;;;;;;;5044067;28;19928;-60
2022/07/18 05:46:47;;;;;;;;;;;;;;;;;;5064053;28;19913;-60
2022/07/18 05:49:12;;;;;;;;;;;;;;;;;;5047740;28;20663;-60
2022/07/18 05:51:40;;;;;;;;;;;;;;;;;;5066502;28;20003;-60
2022/07/18 05:54:05;;;;;;;;;;;;;;;;;;5065437;28;20367;-60
2022/07/18 05:56:33;;;;;;;;;;;;;;;;;;5066751;28;19969;-59
2022/07/18 05:58:58;;;;;;;;;;;;;;;;;;5031584;28;20481;-60
2022/07/18 06:01:23;;;;;;;;;;;;;;;;;;5065539;28;19916;-60
2022/07/18 06:03:51;;;;;;;;;;;;;;;;;;5065362;28;19973;-59
2022/07/18 06:06:18;;;;;;;;;;;;;;;;;;5046262;28;19957;-59
2022/07/18 06:08:46;;;;;;;;;;;;;;;;;;5065971;28;19920;-60
2022/07/18 06:11:11;;;;;;;;;;;;;;;;;;5067683;28;19923;-60
2022/07/18 06:13:37;;;;;;;;;;;;;;;;;;5044592;28;19920;-59
2022/07/18 06:16:07;;;;;;;;;;;;;;;;;;5046949;28;19950;-60
2022/07/18 06:18:34;;;;;;;;;;;;;;;;;;5064166;28;19930;-60
2022/07/18 06:20:59;;;;;;;;;;;;;;;;;;5049532;28;19920;-60
2022/07/18 06:23:28;;;;;;;;;;;;;;;;;;5066962;28;19915;-60
2022/07/18 06:25:54;;;;;;;;;;;;;;;;;;5067766;28;19925;-60
2022/07/18 06:28:19;;;;;;;;;;;;;;;;;;5065847;28;20188;-60
2022/07/18 06:30:47;;;;;;;;;;;;;;;;;;5064667;28;19924;-60
2022/07/18 06:33:13;;;;;;;;;;;;;;;;;;5048366;28;19923;-61
2022/07/18 06:35:38;;;;;;;;;;;;;;;;;;5045181;28;19920;-61
2022/07/18 06:38:06;;;;;;;;;;;;;;;;;;5062891;28;19968;-60
2022/07/18 06:40:31;;;;;;;;;;;;;;;;;;5050484;28;19916;-61
2022/07/18 06:42:58;;;;;;;;;;;;;;;;;;5065131;28;19920;-61
2022/07/18 06:45:26;;;;;;;;;;;;;;;;;;5064550;28;19920;-61
2022/07/18 06:47:53;;;;;;;;;;;;;;;;;;5060966;28;21909;-61
2022/07/18 06:50:19;;;;;;;;;;;;;;;;;;5047436;28;19997;-62
2022/07/18 06:52:44;;;;;;;;;;;;;;;;;;5063879;28;19970;-60
2022/07/18 06:55:12;;;;;;;;;;;;;;;;;;5050159;28;19920;-61
2022/07/18 06:57:38;;;;;;;;;;;;;;;;;;5062773;28;20409;-60
2022/07/18 07:00:03;;;;;;;;;;;;;;;;;;5064129;28;20616;-60
2022/07/18 07:02:30;;;;;;;;;;;;;;;;;;5028235;28;20345;-60
2022/07/18 07:04:58;;;;;;;;;;;;;;;;;;5045838;28;19916;-61
2022/07/18 07:07:23;;;;;;;;;;;;;;;;;;5064370;28;22030;-60
2022/07/18 07:09:48;;;;;;;;;;;;;;;;;;5064372;28;20402;-61
2022/07/18 07:12:16;;;;;;;;;;;;;;;;;;5044089;28;19916;-60
2022/07/18 07:14:42;;;;;;;;;;;;;;;;;;5060321;28;19962;-61
2022/07/18 07:17:07;;;;;;;;;;;;;;;;;;5033035;28;20007;-61
2022/07/18 07:19:32;;;;;;;;;;;;;;;;;;5063728;28;20288;-61
2022/07/18 07:21:58;;;;;;;;;;;;;;;;;;5062578;28;19927;-61
2022/07/18 07:24:25;;;;;;;;;;;;;;;;;;5048277;28;19920;-62
2022/07/18 07:26:53;;;;;;;;;;;;;;;;;;5063214;28;20071;-62
2022/07/18 07:29:18;;;;;;;;;;;;;;;;;;5043738;28;20481;-61
2022/07/18 07:31:46;;;;;;;;;;;;;;;;;;5046458;28;19924;-62
2022/07/18 07:34:11;;;;;;;;;;;;;;;;;;5043035;28;19922;-59
2022/07/18 07:36:37;;;;;;;;;;;;;;;;;;5064772;28;19926;-60
2022/07/18 07:39:02;;;;;;;;;;;;;;;;;;5028203;28;19973;-61
2022/07/18 07:41:28;;;;;;;;;;;;;;;;;;5047622;28;19928;-60
2022/07/18 07:43:55;;;;;;;;;;;;;;;;;;5045094;28;20006;-61
2022/07/18 07:46:23;;;;;;;;;;;;;;;;;;5062858;28;19926;-61
2022/07/18 07:48:49;;;;;;;;;;;;;;;;;;5051564;28;19972;-61
2022/07/18 07:51:14;;;;;;;;;;;;;;;;;;5063940;28;19920;-61
2022/07/18 07:53:40;;;;;;;;;;;;;;;;;;5028324;28;19951;-60
2022/07/18 07:56:05;;;;;;;;;;;;;;;;;;5062068;28;19920;-61
2022/07/18 07:58:31;;;;;;;;;;;;;;;;;;5063042;28;20750;-60
2022/07/18 08:00:58;;;;;;;;;;;;;;;;;;5064335;28;19916;-60
2022/07/18 08:03:24;;;;;;;;;;;;;;;;;;5063993;28;19945;-61
2022/07/18 08:05:51;;;;;;;;;;;;;;;;;;5046140;28;19962;-61
2022/07/18 08:08:17;;;;;;;;;;;;;;;;;;5044849;28;19927;-61
2022/07/18 08:10:44;;;;;;;;;;;;;;;;;;5029103;28;20656;-61
2022/07/18 08:13:10;;;;;;;;;;;;;;;;;;5061930;28;19927;-61
2022/07/18 08:15:36;;;;;;;;;;;;;;;;;;5066717;28;19962;-61
2022/07/18 08:18:04;;;;;;;;;;;;;;;;;;5050803;28;19916;-60
2022/07/18 08:20:33;;;;;;;;;;;;;;;;;;5068202;28;19916;-62
2022/07/18 08:22:58;;;;;;;;;;;;;;;;;;5050147;28;19927;-62
2022/07/18 08:25:24;;;;;;;;;;;;;;;;;;5067077;28;19919;-63
2022/07/18 08:27:52;;;;;;;;;;;;;;;;;;5032804;28;20188;-61
2022/07/18 08:30:17;;;;;;;;;;;;;;;;;;5047228;28;20538;-63
2022/07/18 08:32:43;;;;;;;;;;;;;;;;;;5067182;28;19966;-61
2022/07/18 08:35:09;;;;;;;;;;;;;;;;;;5066348;28;19920;-61
2022/07/18 08:37:34;;;;;;;;;;;;;;;;;;5065892;28;19916;-62
2022/07/18 08:40:02;;;;;;;;;;;;;;;;;;5036292;28;19920;-61
2022/07/18 08:42:27;;;;;;;;;;;;;;;;;;5066198;28;19974;-61
2022/07/18 08:44:53;;;;;;;;;;;;;;;;;;5064692;28;19916;-60
2022/07/18 08:47:21;;;;;;;;;;;;;;;;;;5066112;28;20020;-59
2022/07/18 08:49:47;;;;;;;;;;;;;;;;;;5043418;28;19920;-59
2022/07/18 08:52:12;;;;;;;;;;;;;;;;;;5067425;28;19958;-61
2022/07/18 08:54:38;;;;;;;;;;;;;;;;;;5065290;28;19988;-59
2022/07/18 08:57:03;;;;;;;;;;;;;;;;;;5066619;28;19920;-60
2022/07/18 08:59:29;;;;;;;;;;;;;;;;;;5067185;28;20049;-59
2022/07/18 09:01:55;;;;;;;;;;;;;;;;;;5033738;28;19926;-59
2022/07/18 09:04:24;;;;;;;;;;;;;;;;;;5066416;28;20082;-59
2022/07/18 09:06:53;;;;;;;;;;;;;;;;;;5050666;28;19920;-59
2022/07/18 09:09:18;;;;;;;;;;;;;;;;;;5052131;28;19936;-60
2022/07/18 09:11:44;;;;;;;;;;;;;;;;;;5046101;28;20560;-60
2022/07/18 09:14:10;;;;;;;;;;;;;;;;;;5067855;28;20370;-59
2022/07/18 09:16:38;;;;;;;;;;;;;;;;;;5052347;28;19920;-59
2022/07/18 09:19:06;;;;;;;;;;;;;;;;;;5046729;28;20015;-59
2022/07/18 09:21:34;;;;;;;;;;;;;;;;;;5068173;28;19920;-60
2022/07/18 09:24:00;;;;;;;;;;;;;;;;;;5068006;28;19969;-61
2022/07/18 09:26:27;;;;;;;;;;;;;;;;;;5064048;28;19927;-60
2022/07/18 09:28:55;;;;;;;;;;;;;;;;;;5064814;28;19955;-60
2022/07/18 09:31:20;;;;;;;;;;;;;;;;;;5049170;28;19924;-60
2022/07/18 09:33:46;;;;;;;;;;;;;;;;;;5067117;28;19990;-60
2022/07/18 09:36:14;;;;;;;;;;;;;;;;;;5048622;28;19920;-61
2022/07/18 09:38:40;;;;;;;;;;;;;;;;;;5063892;28;19931;-62
2022/07/18 09:41:05;;;;;;;;;;;;;;;;;;5049102;28;19980;-61
2022/07/18 09:43:31;;;;;;;;;;;;;;;;;;5045256;28;19923;-61
2022/07/18 09:45:56;;;;;;;;;;;;;;;;;;5066194;28;19932;-61
2022/07/18 09:48:27;;;;;;;;;;;;;;;;;;5031451;28;19925;-59
2022/07/18 09:50:55;;;;;;;;;;;;;;;;;;5045289;28;19927;-61
2022/07/18 09:53:23;;;;;;;;;;;;;;;;;;5065397;28;19925;-61
2022/07/18 09:55:49;;;;;;;;;;;;;;;;;;5049721;28;20344;-61
2022/07/18 09:58:16;;;;;;;;;;;;;;;;;;5065054;28;19927;-61
2022/07/18 10:00:42;;;;;;;;;;;;;;;;;;5062167;28;21219;-61
2022/07/18 10:03:07;;;;;;;;;;;;;;;;;;5064954;28;19916;-59
2022/07/18 10:05:33;;;;;;;;;;;;;;;;;;5067729;28;20824;-59
2022/07/18 10:08:01;;;;;;;;;;;;;;;;;;5066276;28;19920;-61
2022/07/18 10:10:31;;;;;;;;;;;;;;;;;;5048180;28;20039;-60
2022/07/18 10:12:56;;;;;;;;;;;;;;;;;;5063935;28;20315;-58
2022/07/18 10:15:22;;;;;;;;;;;;;;;;;;5066422;28;19923;-60
2022/07/18 10:17:50;;;;;;;;;;;;;;;;;;5045955;28;20001;-60
2022/07/18 10:20:17;;;;;;;;;;;;;;;;;;5066539;28;20009;-60
2022/07/18 10:22:43;;;;;;;;;;;;;;;;;;5065495;28;19926;-59
2022/07/18 10:25:10;;;;;;;;;;;;;;;;;;5066069;28;19920;-60
2022/07/18 10:27:38;;;;;;;;;;;;;;;;;;5065230;28;19916;-60
2022/07/18 10:30:04;;;;;;;;;;;;;;;;;;5043207;28;19977;-59
2022/07/18 10:32:31;;;;;;;;;;;;;;;;;;5044617;28;19920;-61
2022/07/18 10:34:56;;;;;;;;;;;;;;;;;;5047023;28;20503;-61
2022/07/18 10:37:25;;;;;;;;;;;;;;;;;;5049348;28;19942;-59
2022/07/18 10:39:54;;;;;;;;;;;;;;;;;;5063323;28;20829;-60
2022/07/18 10:42:24;;;;;;;;;;;;;;;;;;5049685;28;19916;-59
2022/07/18 10:44:50;;;;;;;;;;;;;;;;;;5047890;28;19920;-59
2022/07/18 10:47:20;;;;;;;;;;;;;;;;;;5065888;28;19927;-60
2022/07/18 10:49:46;;;;;;;;;;;;;;;;;;5063354;28;20531;-60
2022/07/18 10:52:11;;;;;;;;;;;;;;;;;;5045319;28;20022;-58
2022/07/18 10:54:37;;;;;;;;;;;;;;;;;;5065117;28;21889;-60
2022/07/18 10:57:02;;;;;;;;;;;;;;;;;;5030255;28;19966;-59
2022/07/18 10:59:28;;;;;;;;;;;;;;;;;;5065620;28;19928;-59
2022/07/18 11:01:58;;;;;;;;;;;;;;;;;;5065729;28;21930;-59
2022/07/18 11:04:24;;;;;;;;;;;;;;;;;;5064478;28;19920;-60
2022/07/18 11:06:49;;;;;;;;;;;;;;;;;;5046743;28;20575;-61
2022/07/18 11:09:15;;;;;;;;;;;;;;;;;;5042197;28;19924;-60
2022/07/18 11:11:40;;;;;;;;;;;;;;;;;;5065083;28;19921;-59
2022/07/18 11:14:08;;;;;;;;;;;;;;;;;;5044932;28;19921;-59
2022/07/18 11:16:35;;;;;;;;;;;;;;;;;;5035609;28;19928;-60
2022/07/18 11:19:02;;;;;;;;;;;;;;;;;;5064530;28;19963;-61
2022/07/18 11:21:28;;;;;;;;;;;;;;;;;;5046965;28;20027;-61
2022/07/18 11:23:53;;;;;;;;;;;;;;;;;;5030584;28;20063;-61
2022/07/18 11:26:18;;;;;;;;;;;;;;;;;;5064091;28;20425;-61
2022/07/18 11:28:44;;;;;;;;;;;;;;;;;;5062840;28;19922;-60
2022/07/18 11:31:09;;;;;;;;;;;;;;;;;;5064355;28;19924;-61
2022/07/18 11:33:35;;;;;;;;;;;;;;;;;;5063671;28;20283;-61
2022/07/18 11:36:00;;;;;;;;;;;;;;;;;;5044986;28;19981;-61
2022/07/18 11:38:26;;;;;;;;;;;;;;;;;;5062575;28;19920;-58
2022/07/18 11:40:51;;;;;;;;;;;;;;;;;;5065615;28;20887;-59
2022/07/18 11:43:18;;;;;;;;;;;;;;;;;;5062793;28;20043;-59
2022/07/18 11:45:46;;;;;;;;;;;;;;;;;;5064605;28;20574;-60
2022/07/18 11:48:11;;;;;;;;;;;;;;;;;;5028587;28;20378;-59
2022/07/18 11:50:36;;;;;;;;;;;;;;;;;;5062135;28;19986;-59
2022/07/18 11:53:04;;;;;;;;;;;;;;;;;;5046247;28;20295;-59
2022/07/18 11:55:30;;;;;;;;;;;;;;;;;;5030285;28;19920;-60
2022/07/18 11:57:58;;;;;;;;;;;;;;;;;;5064918;28;19920;-59
2022/07/18 12:00:33;;;;;;;;;;;;;;;;;;5042598;28;19939;-61
2022/07/18 12:03:01;;;;;;;;;;;;;;;;;;5063194;28;20223;-59
2022/07/18 12:05:29;;;;;;;;;;;;;;;;;;5063340;28;20042;-58
2022/07/18 12:07:59;;;;;;;;;;;;;;;;;;5041403;28;19920;-59
2022/07/18 12:10:24;;;;;;;;;;;;;;;;;;5039586;28;20691;-58
2022/07/18 12:12:49;;;;;;;;;;;;;;;;;;5043181;28;19920;-59
2022/07/18 12:15:15;;;;;;;;;;;;;;;;;;5045294;28;19916;-59
2022/07/18 12:17:40;;;;;;;;;;;;;;;;;;5063869;28;20364;-60
2022/07/18 12:20:06;;;;;;;;;;;;;;;;;;5063581;28;20224;-61
2022/07/18 12:22:35;;;;;;;;;;;;;;;;;;5063106;28;19916;-60
2022/07/18 12:25:04;;;;;;;;;;;;;;;;;;5062785;28;19920;-60
2022/07/18 12:27:29;;;;;;;;;;;;;;;;;;5046937;28;19920;-59
2022/07/18 12:29:55;;;;;;;;;;;;;;;;;;5063331;28;19948;-59
2022/07/18 12:32:20;;;;;;;;;;;;;;;;;;5063524;28;20567;-60
2022/07/18 12:34:46;;;;;;;;;;;;;;;;;;5062454;28;19920;-59
2022/07/18 12:37:13;;;;;;;;;;;;;;;;;;5061442;28;19927;-59
2022/07/18 12:39:39;;;;;;;;;;;;;;;;;;5063299;28;20042;-59
2022/07/18 12:42:04;;;;;;;;;;;;;;;;;;5042980;28;20766;-59
2022/07/18 12:44:29;;;;;;;;;;;;;;;;;;5042170;28;19943;-58
2022/07/18 12:46:54;;;;;;;;;;;;;;;;;;5063711;28;19999;-60
2022/07/18 12:49:20;;;;;;;;;;;;;;;;;;5029645;28;19978;-59
2022/07/18 12:51:50;;;;;;;;;;;;;;;;;;5062511;28;20368;-64
2022/07/18 12:54:17;;;;;;;;;;;;;;;;;;5060883;28;19999;-60
2022/07/18 12:56:43;;;;;;;;;;;;;;;;;;5062090;28;19916;-60
2022/07/18 13:02:12;;;;;;;;;;;;;;;;;;4895745;23;19950;-59
2022/07/18 13:04:40;;;;;;;;;;;;;;;;;;4897194;29;19997;-59
2022/07/18 13:07:05;;;;;;;;;;;;;;;;;;4899637;29;21929;-58
2022/07/18 13:09:30;;;;;;;;;;;;;;;;;;4897671;29;19928;-59
2022/07/18 13:11:56;;;;;;;;;;;;;;;;;;4898370;29;19923;-59
2022/07/18 13:14:22;;;;;;;;;;;;;;;;;;4899258;29;19923;-59
2022/07/18 13:16:49;;;;;;;;;;;;;;;;;;4898471;29;19930;-59
2022/07/18 13:19:14;;;;;;;;;;;;;;;;;;4902406;29;19931;-59
2022/07/18 13:21:39;;;;;;;;;;;;;;;;;;4902607;29;19927;-59
2022/07/18 13:24:07;;;;;;;;;;;;;;;;;;4899535;29;19926;-59
2022/07/18 13:26:32;;;;;;;;;;;;;;;;;;4898941;29;20058;-60
2022/07/18 13:28:58;;;;;;;;;;;;;;;;;;4901789;29;19931;-58
2022/07/18 13:31:24;;;;;;;;;;;;;;;;;;4897643;29;20824;-59
2022/07/18 13:33:50;;;;;;;;;;;;;;;;;;4901133;29;19945;-59
2022/07/18 13:36:18;;;;;;;;;;;;;;;;;;4883297;29;19926;-59
2022/07/18 13:38:43;;;;;;;;;;;;;;;;;;4899542;29;20370;-58
2022/07/18 13:41:11;;;;;;;;;;;;;;;;;;4898264;29;19927;-59
2022/07/18 13:43:40;;;;;;;;;;;;;;;;;;4899260;29;19941;-59
2022/07/18 13:46:05;;;;;;;;;;;;;;;;;;4900454;29;19923;-59
2022/07/18 13:48:30;;;;;;;;;;;;;;;;;;4898334;29;19933;-58
2022/07/18 13:50:58;;;;;;;;;;;;;;;;;;4902393;29;19923;-58
2022/07/18 13:53:24;;;;;;;;;;;;;;;;;;4896655;29;19923;-59
2022/07/18 13:55:49;;;;;;;;;;;;;;;;;;4900529;29;19982;-60
2022/07/18 13:58:17;;;;;;;;;;;;;;;;;;4894779;29;19919;-59
2022/07/18 14:00:45;;;;;;;;;;;;;;;;;;4899234;29;20619;-60
2022/07/18 14:03:13;;;;;;;;;;;;;;;;;;4897636;29;20426;-60
2022/07/18 14:05:40;;;;;;;;;;;;;;;;;;4898893;29;19974;-59
2022/07/18 14:08:06;;;;;;;;;;;;;;;;;;4897999;29;19923;-58
2022/07/18 14:10:31;;;;;;;;;;;;;;;;;;4897433;29;19930;-59
2022/07/18 14:12:57;;;;;;;;;;;;;;;;;;4896436;29;19919;-59
2022/07/18 14:15:27;;;;;;;;;;;;;;;;;;4897568;29;19923;-58
2022/07/18 14:17:52;;;;;;;;;;;;;;;;;;4896606;29;20382;-57
2022/07/18 14:20:18;;;;;;;;;;;;;;;;;;4899073;29;19927;-61
2022/07/18 14:22:43;;;;;;;;;;;;;;;;;;4898012;29;19958;-59
2022/07/18 14:28:25;;;;;;;;;;;;;;;;;;4898800;29;20042;-58
2022/07/18 14:30:55;;;;;;;;;;;;;;;;;;4899753;29;19919;-59
2022/07/18 14:33:23;;;;;;;;;;;;;;;;;;4901935;29;19927;-60
2022/07/18 14:35:51;;;;;;;;;;;;;;;;;;4896241;29;19919;-59
2022/07/18 14:41:32;;;;;;;;;;;;;;;;;;4899120;29;19938;-60
2022/07/18 14:43:57;;;;;;;;;;;;;;;;;;4897455;29;19923;-59
2022/07/18 14:46:23;;;;;;;;;;;;;;;;;;4898878;29;20338;-59
2022/07/18 14:48:51;;;;;;;;;;;;;;;;;;4898556;29;19927;-58
2022/07/18 14:51:19;;;;;;;;;;;;;;;;;;4898550;29;19927;-59
2022/07/18 14:53:44;;;;;;;;;;;;;;;;;;4897445;29;19977;-60
2022/07/18 14:56:15;;;;;;;;;;;;;;;;;;4898756;29;19919;-59
2022/07/18 14:58:41;;;;;;;;;;;;;;;;;;4896364;29;19923;-58
2022/07/18 15:04:40;;;;;;;;;;;;;;;;;;4897229;29;19971;-59
2022/07/18 15:07:06;;;;;;;;;;;;;;;;;;4898959;29;20277;-59
2022/07/18 15:09:31;;;;;;;;;;;;;;;;;;4897171;29;19923;-58
2022/07/18 15:11:59;;;;;;;;;;;;;;;;;;4896732;29;19931;-59
2022/07/18 15:14:36;;;;;;;;;;;;;;;;;;4894578;29;20045;-60
2022/07/18 15:17:01;;;;;;;;;;;;;;;;;;4897823;29;20014;-58
2022/07/18 15:19:29;;;;;;;;;;;;;;;;;;4896883;29;19927;-60
2022/07/18 15:28:28;;;;;;;;;;;;;;;;;;4895050;29;19939;-60
2022/07/18 15:30:58;;;;;;;;;;;;;;;;;;4898491;29;20861;-59
2022/07/18 15:33:24;;;;;;;;;;;;;;;;;;4895144;29;19934;-60
2022/07/18 15:35:49;;;;;;;;;;;;;;;;;;4896309;29;19923;-59
2022/07/18 15:41:33;;;;;;;;;;;;;;;;;;4898275;29;19929;-59
2022/07/18 15:43:59;;;;;;;;;;;;;;;;;;4896265;29;19929;-60
2022/07/18 15:49:09;;;;;;;;;;;;;;;;;;4896637;29;19923;-59
2022/07/18 15:51:35;;;;;;;;;;;;;;;;;;4899255;29;19982;-57
2022/07/18 15:54:00;;;;;;;;;;;;;;;;;;4895294;29;20046;-58
2022/07/18 15:56:28;;;;;;;;;;;;;;;;;;4895462;29;19922;-58
2022/07/18 15:58:53;;;;;;;;;;;;;;;;;;4880756;29;20010;-58
2022/07/18 16:01:21;;;;;;;;;;;;;;;;;;4883298;29;19931;-58
2022/07/18 16:07:02;;;;;;;;;;;;;;;;;;4895753;29;19953;-58
2022/07/18 16:09:27;;;;;;;;;;;;;;;;;;4896193;29;20370;-59
2022/07/18 16:11:57;;;;;;;;;;;;;;;;;;4881004;29;19952;-58
2022/07/18 16:14:25;;;;;;;;;;;;;;;;;;4895448;29;19923;-58
2022/07/18 16:16:50;;;;;;;;;;;;;;;;;;4896900;29;20619;-58
2022/07/18 16:19:16;;;;;;;;;;;;;;;;;;4895257;29;19927;-61
2022/07/18 16:21:41;;;;;;;;;;;;;;;;;;4895145;29;19978;-59
2022/07/18 16:24:07;;;;;;;;;;;;;;;;;;4899718;29;19978;-59
2022/07/18 16:26:35;;;;;;;;;;;;;;;;;;4882704;29;19930;-60
2022/07/18 16:29:23;;;;;;;;;;;;;;;;;;4896504;29;19930;-57
2022/07/18 16:31:48;;;;;;;;;;;;;;;;;;4882554;29;20069;-58
2022/07/18 16:37:03;;;;;;;;;;;;;;;;;;4897950;29;19923;-58
2022/07/18 16:39:31;;;;;;;;;;;;;;;;;;4900604;29;20829;-59
2022/07/18 16:41:59;;;;;;;;;;;;;;;;;;4889792;29;19942;-58
2022/07/18 16:44:27;;;;;;;;;;;;;;;;;;4899580;29;19923;-58
2022/07/18 16:46:52;;;;;;;;;;;;;;;;;;4887678;29;19923;-59
2022/07/18 16:49:17;;;;;;;;;;;;;;;;;;4899127;29;19974;-57
2022/07/18 16:51:45;;;;;;;;;;;;;;;;;;4898499;29;19923;-58
2022/07/18 16:54:11;;;;;;;;;;;;;;;;;;4897651;29;19927;-59
2022/07/18 16:56:38;;;;;;;;;;;;;;;;;;4883343;29;19934;-58
2022/07/18 16:59:03;;;;;;;;;;;;;;;;;;4900251;29;19966;-58
2022/07/18 17:01:32;;;;;;;;;;;;;;;;;;4900752;29;19975;-59
2022/07/18 17:04:00;;;;;;;;;;;;;;;;;;4897232;29;19930;-59
2022/07/18 17:09:41;;;;;;;;;;;;;;;;;;4898705;29;20647;-59
2022/07/18 17:12:06;;;;;;;;;;;;;;;;;;4884366;29;19923;-59
2022/07/18 17:14:32;;;;;;;;;;;;;;;;;;4897001;29;19958;-58
2022/07/18 17:16:58;;;;;;;;;;;;;;;;;;4898335;29;19919;-59
2022/07/18 17:19:23;;;;;;;;;;;;;;;;;;4900588;29;19926;-59
2022/07/18 17:25:05;;;;;;;;;;;;;;;;;;4897372;29;20002;-59