Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/20 00:00:57;;;;;;;25.08;22.63;;;8.50;99.90;;;;;;4966883;28;20053;-70
2024/03/20 00:03:26;;;;;;;26.45;23.67;;;8.50;99.90;;;;;;4956161;28;20038;-70
2024/03/20 00:05:53;;;;;;;25.95;23.45;;;8.50;99.90;;;;;;4949975;28;20761;-69
2024/03/20 00:08:19;;;;;;;26.50;21.77;;;8.50;99.90;;;;;;4942021;28;20065;-70
2024/03/20 00:10:46;;;;;;;23.17;20.85;;;8.60;99.90;;;;;;4954601;28;20046;-69
2024/03/20 00:13:12;;;;;;;22.92;20.73;;;8.60;99.90;;;;;;4954542;28;20736;-69
2024/03/20 00:15:38;;;;;;;23.33;21.33;;;8.80;99.90;;;;;;4971003;28;20707;-69
2024/03/20 00:18:05;;;;;;;22.48;19.85;;;8.90;99.90;;;;;;4972455;28;20407;-69
2024/03/20 00:20:31;;;;;;;23.25;20.85;;;8.80;99.90;;;;;;4950809;28;20042;-69
2024/03/20 00:22:57;;;;;;;23.45;21.23;;;8.80;99.90;;;;;;4974519;28;20042;-69
2024/03/20 00:25:24;;;;;;;23.40;20.80;;;8.90;99.90;;;;;;4949226;28;20049;-70
2024/03/20 00:27:50;;;;;;;22.98;20.77;;;8.80;99.90;;;;;;4971717;28;21234;-70
2024/03/20 00:30:17;;;;;;;25.65;23.10;;;8.70;99.90;;;;;;4971378;28;20763;-69
2024/03/20 00:32:43;;;;;;;72.75;41.28;;;8.60;99.90;;;;;;4951415;28;20050;-70
2024/03/20 00:35:09;;;;;;;66.10;40.55;;;8.60;99.90;;;;;;4970563;28;20438;-70
2024/03/20 00:37:35;;;;;;;59.40;36.63;;;8.70;99.90;;;;;;4938732;28;20050;-70
2024/03/20 00:40:04;;;;;;;44.70;30.30;;;8.70;99.90;;;;;;4969030;28;20045;-69
2024/03/20 00:42:30;;;;;;;32.40;26.40;;;8.50;99.90;;;;;;4966214;28;20049;-69
2024/03/20 00:44:56;;;;;;;22.58;20.58;;;8.50;99.90;;;;;;4968919;28;20046;-70
2024/03/20 00:47:22;;;;;;;24.23;21.50;;;8.50;99.90;;;;;;4971621;28;20046;-69
2024/03/20 00:49:48;;;;;;;26.50;23.75;;;8.40;99.90;;;;;;4937450;28;20089;-70
2024/03/20 00:52:14;;;;;;;27.27;21.90;;;8.50;99.90;;;;;;4968626;28;20038;-70
2024/03/20 00:54:40;;;;;;;25.27;22.13;;;8.60;99.90;;;;;;4971184;28;20705;-68
2024/03/20 00:57:06;;;;;;;23.95;21.42;;;8.60;99.90;;;;;;4971906;28;20058;-70
2024/03/20 00:59:33;;;;;;;23.75;21.08;;;8.50;99.90;;;;;;4969397;28;21219;-69
2024/03/20 01:01:59;;;;;;;25.17;22.52;;;8.40;99.90;;;;;;4952247;28;20042;-69
2024/03/20 01:04:25;;;;;;;27.40;24.10;;;8.50;99.90;;;;;;4955259;28;20041;-70
2024/03/20 01:06:51;;;;;;;24.90;22.25;;;8.30;99.90;;;;;;4951463;28;20160;-69
2024/03/20 01:09:21;;;;;;;25.80;23.08;;;8.40;99.90;;;;;;4954795;28;20046;-70
2024/03/20 01:11:48;;;;;;;23.13;21.08;;;8.40;99.90;;;;;;4971726;28;20060;-69
2024/03/20 01:14:14;;;;;;;25.00;22.52;;;8.40;99.90;;;;;;4955654;28;20046;-68
2024/03/20 01:16:40;;;;;;;24.40;21.95;;;8.40;99.90;;;;;;4969426;28;20153;-69
2024/03/20 01:19:06;;;;;;;25.55;22.85;;;8.40;99.90;;;;;;4956413;28;20117;-70
2024/03/20 01:21:32;;;;;;;24.80;22.13;;;8.40;99.90;;;;;;4938320;28;20043;-70
2024/03/20 01:23:58;;;;;;;24.98;22.30;;;8.30;99.90;;;;;;4953360;28;20088;-70
2024/03/20 01:26:25;;;;;;;25.10;22.58;;;8.30;99.90;;;;;;4954028;28;20037;-69
2024/03/20 01:28:51;;;;;;;24.90;22.52;;;8.40;99.90;;;;;;4955294;28;20125;-70
2024/03/20 01:31:17;;;;;;;25.77;22.40;;;8.40;99.90;;;;;;4940084;28;20085;-69
2024/03/20 01:33:43;;;;;;;22.60;20.48;;;8.30;99.90;;;;;;4994859;28;20050;-70
2024/03/20 01:36:09;;;;;;;23.35;19.88;;;8.40;99.90;;;;;;4954636;28;20066;-70
2024/03/20 01:38:35;;;;;;;29.90;20.05;;;8.40;99.90;;;;;;4969136;28;20824;-68
2024/03/20 01:41:01;;;;;;;21.17;19.20;;;8.40;99.90;;;;;;4957818;28;20196;-70
2024/03/20 01:43:28;;;;;;;22.55;19.88;;;8.40;99.90;;;;;;4953584;28;20058;-70
2024/03/20 01:45:54;;;;;;;23.55;19.50;;;8.40;99.90;;;;;;4957919;28;20118;-69
2024/03/20 01:48:20;;;;;;;21.30;19.15;;;8.30;99.90;;;;;;4957083;28;20669;-69
2024/03/20 01:50:47;;;;;;;20.42;17.75;;;8.30;99.90;;;;;;4975383;28;20108;-69
2024/03/20 01:53:14;;;;;;;22.45;18.13;;;8.30;99.90;;;;;;4946314;28;20050;-68
2024/03/20 01:55:40;;;;;;;18.90;16.95;;;8.10;99.90;;;;;;4951977;28;20042;-70
2024/03/20 01:58:06;;;;;;;24.92;16.77;;;8.10;99.90;;;;;;4975296;28;20100;-70
2024/03/20 02:00:32;;;;;;;22.35;16.95;;;8.10;99.90;;;;;;4956220;28;20050;-70
2024/03/20 02:03:01;;;;;;;22.40;17.15;;;8.20;99.90;;;;;;4954584;28;20137;-69
2024/03/20 02:05:52;;;;;;;18.52;16.60;;;8.20;99.90;;;;;;4969718;28;20184;-71
2024/03/20 02:08:18;;;;;;;18.55;16.70;;;8.20;99.90;;;;;;4964890;28;20085;-70
2024/03/20 02:10:45;;;;;;;20.73;17.42;;;8.20;99.90;;;;;;4974077;28;20053;-69
2024/03/20 02:13:11;;;;;;;18.80;16.98;;;8.20;99.90;;;;;;4974113;28;20062;-69
2024/03/20 02:15:37;;;;;;;22.65;17.63;;;8.30;99.90;;;;;;4940239;28;20053;-68
2024/03/20 02:18:04;;;;;;;20.85;18.83;;;8.30;99.90;;;;;;4956170;28;20125;-69
2024/03/20 02:20:31;;;;;;;21.73;19.63;;;8.30;99.90;;;;;;4958445;28;20068;-70
2024/03/20 02:22:58;;;;;;;20.13;18.15;;;8.30;99.90;;;;;;4958117;28;20120;-70
2024/03/20 02:25:31;;;;;;;19.75;18.02;;;8.30;99.90;;;;;;4969404;28;20046;-69
2024/03/20 02:27:57;;;;;;;24.33;18.85;;;8.40;99.90;;;;;;4970983;28;20052;-69
2024/03/20 02:30:24;;;;;;;22.95;20.50;;;8.40;99.90;;;;;;4959395;28;20046;-69
2024/03/20 02:32:50;;;;;;;22.60;20.38;;;8.50;99.90;;;;;;4945616;28;20605;-70
2024/03/20 02:35:16;;;;;;;21.38;19.55;;;8.40;99.90;;;;;;4937989;28;20061;-71
2024/03/20 02:37:43;;;;;;;21.67;19.55;;;8.40;99.90;;;;;;4952371;28;20088;-69
2024/03/20 02:40:09;;;;;;;21.42;19.50;;;8.40;99.90;;;;;;4958248;28;20050;-69
2024/03/20 02:42:35;;;;;;;21.45;19.27;;;8.40;99.90;;;;;;4941682;28;20064;-71
2024/03/20 02:45:01;;;;;;;22.02;20.00;;;8.40;99.90;;;;;;4940707;28;20046;-71
2024/03/20 02:47:28;;;;;;;20.58;18.80;;;8.50;99.90;;;;;;4956332;28;20728;-69
2024/03/20 02:49:56;;;;;;;20.75;18.85;;;8.60;99.90;;;;;;4972215;28;20570;-70
2024/03/20 02:52:22;;;;;;;21.65;19.33;;;8.60;99.90;;;;;;4960306;28;20054;-70
2024/03/20 02:54:49;;;;;;;21.73;19.25;;;8.50;99.90;;;;;;4956161;28;20060;-70
2024/03/20 02:57:15;;;;;;;21.60;19.85;;;8.50;99.90;;;;;;4958056;28;20115;-70
2024/03/20 02:59:41;;;;;;;22.80;20.40;;;8.50;99.90;;;;;;4956584;28;20056;-69
2024/03/20 03:02:07;;;;;;;21.33;19.15;;;8.60;99.90;;;;;;4955166;28;20046;-71
2024/03/20 03:04:33;;;;;;;22.05;19.63;;;8.60;99.90;;;;;;4955346;28;20090;-70
2024/03/20 03:06:59;;;;;;;20.92;18.48;;;8.70;99.90;;;;;;4954963;28;20038;-69
2024/03/20 03:09:26;;;;;;;21.40;19.15;;;8.60;99.90;;;;;;4940481;28;20134;-70
2024/03/20 03:11:52;;;;;;;20.73;18.33;;;8.70;99.90;;;;;;4969821;28;20066;-69
2024/03/20 03:14:18;;;;;;;20.88;18.92;;;8.70;99.90;;;;;;4973041;28;20050;-68
2024/03/20 03:16:45;;;;;;;22.42;19.25;;;8.70;99.90;;;;;;4933485;28;20402;-69
2024/03/20 03:19:10;;;;;;;22.20;20.00;;;8.60;99.90;;;;;;4953680;28;20043;-70
2024/03/20 03:21:37;;;;;;;20.67;18.75;;;8.60;99.90;;;;;;4970473;28;20042;-69
2024/03/20 03:24:04;;;;;;;19.75;17.90;;;8.80;99.90;;;;;;4953649;28;20049;-70
2024/03/20 03:26:34;;;;;;;20.10;18.13;;;8.80;99.90;;;;;;4957103;28;20093;-68
2024/03/20 03:29:01;;;;;;;21.02;19.00;;;8.70;99.90;;;;;;4954396;28;20512;-69
2024/03/20 03:31:27;;;;;;;20.15;18.17;;;8.70;99.90;;;;;;4957329;28;20038;-70
2024/03/20 03:33:54;;;;;;;20.17;18.35;;;8.70;99.90;;;;;;4936894;28;20046;-70
2024/03/20 03:36:20;;;;;;;20.77;18.85;;;8.80;99.90;;;;;;4958215;28;20850;-70
2024/03/20 03:38:46;;;;;;;21.90;19.48;;;8.90;99.90;;;;;;4949290;28;20388;-69
2024/03/20 03:41:12;;;;;;;22.08;19.83;;;8.90;99.90;;;;;;4980891;28;20089;-70
2024/03/20 03:43:38;;;;;;;21.38;19.17;;;8.90;99.90;;;;;;4973417;28;20627;-70
2024/03/20 03:46:05;;;;;;;21.35;19.45;;;8.80;99.90;;;;;;4968295;28;20093;-71
2024/03/20 03:48:31;;;;;;;21.45;19.40;;;8.70;99.90;;;;;;4950309;28;20038;-69
2024/03/20 03:50:57;;;;;;;20.55;18.65;;;8.70;99.90;;;;;;4967564;28;20089;-69
2024/03/20 03:53:23;;;;;;;20.27;18.52;;;8.80;99.90;;;;;;4969286;28;20051;-68
2024/03/20 03:55:50;;;;;;;22.73;19.75;;;8.90;99.90;;;;;;4962032;28;20054;-68
2024/03/20 03:58:16;;;;;;;22.05;19.25;;;8.80;99.90;;;;;;4931577;28;20046;-70
2024/03/20 04:00:42;;;;;;;21.50;17.73;;;8.80;99.90;;;;;;4963442;28;20050;-70
2024/03/20 04:03:09;;;;;;;20.55;18.38;;;8.90;99.90;;;;;;4954280;28;20046;-70
2024/03/20 04:05:35;;;;;;;23.73;18.67;;;8.90;99.90;;;;;;4964085;28;20074;-69
2024/03/20 04:08:02;;;;;;;20.48;18.38;;;8.90;99.90;;;;;;4951614;28;20093;-70
2024/03/20 04:10:28;;;;;;;20.35;18.23;;;8.90;99.90;;;;;;4954164;28;20075;-69
2024/03/20 04:12:54;;;;;;;20.60;18.20;;;8.90;99.90;;;;;;4949332;28;20132;-70
2024/03/20 04:15:22;;;;;;;19.33;17.55;;;8.90;99.90;;;;;;4954122;28;20121;-70
2024/03/20 04:17:48;;;;;;;20.88;18.65;;;8.90;99.90;;;;;;4951232;28;20396;-69
2024/03/20 04:20:14;;;;;;;21.38;19.15;;;8.80;99.90;;;;;;4949977;28;20169;-69
2024/03/20 04:22:41;;;;;;;26.80;19.98;;;8.90;99.90;;;;;;4968030;28;20050;-69
2024/03/20 04:25:07;;;;;;;21.50;19.35;;;8.90;99.90;;;;;;4964876;28;20039;-68
2024/03/20 04:27:37;;;;;;;23.88;19.05;;;8.90;99.90;;;;;;4951487;28;20044;-70
2024/03/20 04:30:06;;;;;;;23.17;20.67;;;8.70;99.90;;;;;;4949321;28;20054;-69
2024/03/20 04:32:34;;;;;;;29.80;19.40;;;8.60;99.90;;;;;;4952072;28;20574;-69
2024/03/20 04:35:02;;;;;;;22.90;18.85;;;8.70;99.90;;;;;;4949558;28;20431;-70
2024/03/20 04:37:28;;;;;;;21.77;18.60;;;8.70;99.90;;;;;;4953244;28;20065;-69
2024/03/20 04:39:54;;;;;;;20.02;18.00;;;8.70;99.90;;;;;;4965527;28;20034;-70
2024/03/20 04:42:20;;;;;;;19.52;17.52;;;8.70;99.90;;;;;;4971021;28;20142;-70
2024/03/20 04:44:46;;;;;;;19.10;17.35;;;8.80;99.90;;;;;;4934908;28;22229;-68
2024/03/20 04:47:13;;;;;;;21.38;18.17;;;8.80;99.90;;;;;;4952909;28;20516;-70
2024/03/20 04:49:39;;;;;;;22.63;18.92;;;8.70;99.90;;;;;;4967638;28;20060;-69
2024/03/20 04:52:06;;;;;;;23.52;17.85;;;8.60;99.90;;;;;;4963560;28;20180;-69
2024/03/20 04:54:32;;;;;;;19.63;17.60;;;8.60;99.90;;;;;;4950701;28;20066;-69
2024/03/20 04:56:58;;;;;;;20.45;18.35;;;8.60;99.90;;;;;;4934122;28;20058;-69
2024/03/20 04:59:24;;;;;;;21.15;18.80;;;8.50;99.90;;;;;;4967978;28;20125;-70
2024/03/20 05:01:50;;;;;;;20.70;18.63;;;8.60;99.90;;;;;;4931066;28;20085;-70
2024/03/20 05:04:16;;;;;;;20.80;18.50;;;8.50;99.90;;;;;;4968408;28;20081;-70
2024/03/20 05:06:42;;;;;;;20.10;18.23;;;8.60;99.90;;;;;;4952910;28;20049;-69
2024/03/20 05:09:08;;;;;;;19.95;18.15;;;8.50;99.90;;;;;;4934277;28;20050;-70
2024/03/20 05:11:36;;;;;;;19.55;17.45;;;8.40;99.90;;;;;;4951279;28;20530;-70
2024/03/20 05:14:02;;;;;;;20.23;17.65;;;8.20;99.90;;;;;;4945074;28;20050;-70
2024/03/20 05:16:28;;;;;;;22.88;19.08;;;8.10;99.90;;;;;;4954984;28;20042;-69
2024/03/20 05:18:54;;;;;;;22.10;19.88;;;8.00;99.90;;;;;;4971363;28;20355;-68
2024/03/20 05:21:20;;;;;;;26.02;18.20;;;8.10;99.90;;;;;;4964416;28;20062;-70
2024/03/20 05:23:46;;;;;;;19.98;17.88;;;8.20;99.90;;;;;;4954352;28;20070;-69
2024/03/20 05:26:12;;;;;;;19.98;18.05;;;8.30;99.90;;;;;;4954070;28;20031;-69
2024/03/20 05:28:39;;;;;;;20.42;18.35;;;8.30;99.90;;;;;;4963219;28;20054;-69
2024/03/20 05:31:06;;;;;;;20.85;18.95;;;8.30;99.90;;;;;;4949121;28;20035;-68
2024/03/20 05:33:32;;;;;;;21.02;19.15;;;8.20;99.90;;;;;;4953664;28;20057;-70
2024/03/20 05:35:58;;;;;;;20.45;18.65;;;8.20;99.90;;;;;;4928066;28;20565;-70
2024/03/20 05:38:24;;;;;;;22.48;19.05;;;8.10;99.90;;;;;;4951614;28;20042;-69
2024/03/20 05:40:50;;;;;;;20.65;18.95;;;8.20;99.90;;;;;;4957574;28;20104;-68
2024/03/20 05:43:16;;;;;;;21.85;19.80;;;8.20;99.90;;;;;;4953138;28;20054;-70
2024/03/20 05:45:42;;;;;;;19.90;17.77;;;8.20;99.90;;;;;;4952947;28;20050;-69
2024/03/20 05:48:08;;;;;;;19.83;18.10;;;8.30;99.90;;;;;;4934448;28;20046;-70
2024/03/20 05:50:35;;;;;;;19.35;16.33;;;8.20;99.90;;;;;;4972387;28;20033;-69
2024/03/20 05:53:02;;;;;;;17.45;15.80;;;8.10;99.90;;;;;;4950006;28;20784;-70
2024/03/20 05:55:28;;;;;;;17.60;15.95;;;8.20;99.90;;;;;;4952290;28;20086;-68
2024/03/20 05:57:54;;;;;;;17.67;15.85;;;8.30;99.90;;;;;;4963510;28;20046;-69
2024/03/20 06:00:25;;;;;;;16.27;15.07;;;8.30;99.90;;;;;;4969897;28;20042;-69
2024/03/20 06:02:54;;;;;;;17.05;15.13;;;8.30;99.90;;;;;;4957918;28;20046;-69
2024/03/20 06:05:20;;;;;;;17.92;16.05;;;8.40;99.90;;;;;;4948818;28;20053;-70
2024/03/20 06:07:46;;;;;;;17.63;15.85;;;8.50;99.90;;;;;;4969911;28;20192;-70
2024/03/20 06:10:13;;;;;;;17.92;16.13;;;8.50;99.90;;;;;;4950627;28;20058;-68
2024/03/20 06:12:42;;;;;;;18.35;16.60;;;8.60;99.90;;;;;;4935041;28;20066;-68
2024/03/20 06:15:10;;;;;;;18.17;16.45;;;8.60;99.90;;;;;;4947822;28;20153;-69
2024/03/20 06:17:38;;;;;;;17.70;16.05;;;8.60;99.90;;;;;;4953797;28;20192;-70
2024/03/20 06:20:05;;;;;;;20.17;16.83;;;8.60;99.90;;;;;;4972224;28;20042;-70
2024/03/20 06:22:33;;;;;;;20.00;18.00;;;8.60;99.90;;;;;;4956612;28;20042;-70
2024/03/20 06:25:02;;;;;;;20.02;18.15;;;8.80;99.90;;;;;;4931987;28;20050;-69
2024/03/20 06:27:29;;;;;;;20.67;18.65;;;8.90;99.90;;;;;;4970715;28;20061;-69
2024/03/20 06:29:58;;;;;;;18.23;16.60;;;8.90;99.90;;;;;;4956085;28;20561;-70
2024/03/20 06:32:25;;;;;;;17.02;15.73;;;9.10;99.90;;;;;;4938037;28;20047;-70
2024/03/20 06:34:52;;;;;;;15.13;13.85;;;9.10;99.90;;;;;;4939192;28;20054;-69
2024/03/20 06:37:18;;;;;;;17.13;15.73;;;9.00;99.90;;;;;;4971817;28;20046;-70
2024/03/20 06:39:46;;;;;;;18.48;16.67;;;9.00;99.90;;;;;;4951267;28;20047;-69
2024/03/20 06:42:20;;;;;;;19.65;16.77;;;9.00;99.90;;;;;;4955169;28;20042;-70
2024/03/20 06:44:47;;;;;;;18.50;15.88;;;9.10;99.90;;;;;;4971395;28;20524;-70
2024/03/20 06:47:14;;;;;;;17.75;16.25;;;9.20;99.90;;;;;;4942560;28;20696;-69
2024/03/20 06:49:41;;;;;;;17.33;15.85;;;9.40;99.90;;;;;;4957046;28;20120;-71
2024/03/20 06:52:06;;;;;;;18.25;16.48;;;9.60;99.90;;;;;;4964761;28;20092;-70
2024/03/20 06:54:32;;;;;;;17.45;15.85;;;9.80;99.90;;;;;;4956486;28;20089;-70
2024/03/20 06:57:01;;;;;;;18.70;16.95;;;9.90;99.90;;;;;;4952878;28;20034;-70
2024/03/20 06:59:29;;;;;;;18.63;16.98;;;10.10;99.90;;;;;;4971790;28;20069;-69
2024/03/20 07:01:59;;;;;;;18.67;17.38;;;10.00;99.90;;;;;;4930118;28;20042;-68
2024/03/20 07:04:28;;;;;;;21.20;19.30;;;10.00;99.90;;;;;;4970445;28;20053;-70
2024/03/20 07:06:54;;;;;;;22.23;20.40;;;10.20;99.90;;;;;;4953720;28;20048;-69
2024/03/20 07:09:22;;;;;;;22.85;20.60;;;10.30;99.90;;;;;;4953447;28;20578;-70
2024/03/20 07:11:48;;;;;;;22.27;20.20;;;10.40;99.90;;;;;;4958102;28;20541;-69
2024/03/20 07:14:18;;;;;;;22.73;20.63;;;10.50;99.90;;;;;;4954674;28;20042;-69
2024/03/20 07:16:45;;;;;;;22.20;20.58;;;10.50;99.90;;;;;;4948935;28;20038;-71
2024/03/20 07:19:11;;;;;;;22.93;21.23;;;10.80;99.90;;;;;;4953837;28;20555;-71
2024/03/20 07:21:39;;;;;;;23.15;21.15;;;10.80;99.90;;;;;;4955806;28;20537;-69
2024/03/20 07:24:08;;;;;;;22.10;20.25;;;11.00;99.90;;;;;;4964444;28;20066;-70
2024/03/20 07:26:39;;;;;;;21.00;19.10;;;11.20;99.90;;;;;;4947955;28;20046;-70
2024/03/20 07:29:06;;;;;;;21.55;19.90;;;11.10;99.90;;;;;;4930361;28;20054;-71
2024/03/20 07:31:33;;;;;;;21.30;19.48;;;11.00;99.90;;;;;;4963018;28;20523;-69
2024/03/20 07:34:00;;;;;;;22.63;20.42;;;11.10;99.90;;;;;;4943976;28;20523;-70
2024/03/20 07:36:27;;;;;;;23.10;20.95;;;11.10;99.90;;;;;;4950955;28;20100;-70
2024/03/20 07:38:55;;;;;;;22.73;20.70;;;11.20;99.90;;;;;;4955909;28;20755;-70
2024/03/20 07:41:22;;;;;;;22.95;20.85;;;11.40;99.90;;;;;;4937254;28;20038;-70
2024/03/20 07:43:49;;;;;;;24.65;22.70;;;11.50;99.90;;;;;;4962958;28;20105;-68
2024/03/20 07:46:15;;;;;;;26.15;23.98;;;11.60;99.90;;;;;;4972387;28;20549;-69
2024/03/20 07:48:45;;;;;;;26.27;23.95;;;11.80;99.90;;;;;;4958976;28;20446;-70
2024/03/20 07:51:14;;;;;;;26.45;24.27;;;12.20;99.90;;;;;;4953725;28;20050;-70
2024/03/20 07:53:44;;;;;;;27.27;25.15;;;12.40;99.90;;;;;;4952543;28;20054;-68
2024/03/20 07:56:11;;;;;;;28.55;26.00;;;12.70;99.90;;;;;;4967676;28;20359;-70
2024/03/20 07:58:37;;;;;;;29.25;26.80;;;12.80;99.90;;;;;;4979656;28;20596;-70
2024/03/20 08:01:04;;;;;;;27.95;25.85;;;12.90;99.90;;;;;;4975162;28;20042;-70
2024/03/20 08:03:31;;;;;;;30.40;27.70;;;13.20;99.90;;;;;;4965634;28;20050;-70
2024/03/20 08:05:58;;;;;;;29.85;27.17;;;13.10;99.90;;;;;;4964116;28;20062;-70
2024/03/20 08:08:25;;;;;;;32.53;29.85;;;13.20;99.90;;;;;;4948617;28;20549;-71
2024/03/20 08:10:51;;;;;;;31.25;28.75;;;13.20;99.90;;;;;;4951294;28;20188;-70
2024/03/20 08:13:18;;;;;;;32.67;29.70;;;13.40;99.90;;;;;;4961606;28;20137;-71
2024/03/20 08:15:44;;;;;;;33.03;29.98;;;13.60;99.90;;;;;;4937445;28;20042;-71
2024/03/20 08:18:10;;;;;;;32.53;29.67;;;13.80;99.90;;;;;;4962208;28;20322;-70
2024/03/20 08:20:39;;;;;;;32.00;29.40;;;14.00;99.90;;;;;;4953999;28;20046;-71
2024/03/20 08:23:06;;;;;;;32.58;29.98;;;14.30;99.90;;;;;;4943896;28;20054;-69
2024/03/20 08:25:32;;;;;;;33.60;30.98;;;14.60;99.90;;;;;;4937738;28;20712;-71
2024/03/20 08:27:58;;;;;;;31.35;28.92;;;15.00;99.90;;;;;;4953724;28;20058;-70
2024/03/20 08:30:24;;;;;;;31.77;29.50;;;15.30;99.90;;;;;;4953170;28;20046;-70
2024/03/20 08:32:51;;;;;;;33.80;31.02;;;15.50;99.90;;;;;;4954039;28;20050;-70
2024/03/20 08:35:18;;;;;;;34.03;31.55;;;15.60;99.90;;;;;;4960624;28;20809;-70
2024/03/20 08:37:44;;;;;;;34.05;31.55;;;15.70;99.90;;;;;;4966397;28;20054;-70
2024/03/20 08:40:12;;;;;;;34.63;31.98;;;15.90;99.90;;;;;;4950174;28;20687;-70
2024/03/20 08:42:40;;;;;;;34.28;31.65;;;16.20;99.90;;;;;;4969971;28;20061;-70
2024/03/20 08:45:08;;;;;;;34.53;31.95;;;16.40;99.90;;;;;;4946728;28;20447;-70
2024/03/20 08:47:34;;;;;;;38.33;34.90;;;16.50;99.90;;;;;;4953389;28;20046;-69
2024/03/20 08:50:02;;;;;;;41.92;38.65;;;16.40;99.90;;;;;;4957881;28;20046;-70
2024/03/20 08:52:28;;;;;;;37.83;34.75;;;16.30;99.90;;;;;;4952512;28;20045;-70
2024/03/20 08:54:55;;;;;;;37.42;34.72;;;16.20;99.90;;;;;;4947968;28;20079;-70
2024/03/20 08:57:21;;;;;;;39.13;36.28;;;16.30;99.90;;;;;;4967236;28;20046;-71
2024/03/20 08:59:47;;;;;;;39.80;37.15;;;16.40;99.90;;;;;;4955569;28;20145;-69
2024/03/20 09:02:14;;;;;;;42.85;40.25;;;16.50;99.90;;;;;;4931903;28;20042;-70
2024/03/20 09:04:40;;;;;;;41.83;39.05;;;16.60;99.90;;;;;;4957608;28;20055;-71
2024/03/20 09:07:07;;;;;;;44.90;42.00;;;16.60;99.90;;;;;;4960204;28;20122;-69
2024/03/20 09:09:33;;;;;;;41.67;39.08;;;16.50;99.90;;;;;;4969922;28;20045;-69
2024/03/20 09:12:04;;;;;;;45.03;41.95;;;16.60;99.90;;;;;;4952733;28;20039;-69
2024/03/20 09:14:34;;;;;;;40.28;37.53;;;16.50;99.90;;;;;;4949940;28;20061;-69
2024/03/20 09:17:01;;;;;;;38.65;36.03;;;16.60;99.90;;;;;;4946473;28;20054;-70
2024/03/20 09:19:27;;;;;;;38.50;35.97;;;16.50;99.90;;;;;;4945306;28;20051;-70
2024/03/20 09:21:53;;;;;;;39.28;36.92;;;16.60;99.90;;;;;;4938275;28;20442;-70
2024/03/20 09:24:22;;;;;;;38.38;35.78;;;16.80;99.90;;;;;;4933785;28;20039;-70
2024/03/20 09:26:51;;;;;;;44.03;40.45;;;16.80;99.90;;;;;;4933366;28;20054;-71
2024/03/20 09:29:18;;;;;;;42.58;39.78;;;17.00;99.90;;;;;;4926873;28;20119;-70
2024/03/20 09:31:45;;;;;;;43.22;40.33;;;17.10;99.90;;;;;;4946318;28;20042;-71
2024/03/20 09:34:11;;;;;;;45.28;42.15;;;17.00;99.90;;;;;;4940870;28;20051;-70
2024/03/20 09:36:38;;;;;;;39.45;36.65;;;16.90;99.90;;;;;;4949981;28;20054;-71
2024/03/20 09:39:04;;;;;;;44.53;41.83;;;16.90;99.90;;;;;;4955447;28;20059;-71
2024/03/20 09:41:32;;;;;;;45.78;42.97;;;17.00;99.90;;;;;;4917270;28;20141;-70
2024/03/20 09:43:59;;;;;;;44.10;41.40;;;17.10;99.90;;;;;;4930954;28;20136;-69
2024/03/20 09:46:27;;;;;;;40.95;38.15;;;16.90;99.90;;;;;;4945383;28;20172;-71
2024/03/20 09:48:53;;;;;;;41.88;39.08;;;16.70;99.90;;;;;;4926793;28;20190;-70
2024/03/20 09:51:20;;;;;;;43.92;41.17;;;16.90;99.90;;;;;;4925552;28;20046;-70
2024/03/20 09:53:52;;;;;;;46.13;42.97;;;16.80;99.90;;;;;;4928833;28;20066;-71
2024/03/20 09:56:21;;;;;;;44.78;42.05;;;16.60;99.90;;;;;;4915991;28;20067;-70
2024/03/20 09:58:48;;;;;;;47.10;44.28;;;16.70;99.90;;;;;;4965850;28;20050;-70
2024/03/20 10:01:21;;;;;;;44.03;41.22;;;17.00;99.90;;;;;;4934505;28;20053;-70
2024/03/20 10:03:55;;;;;;;44.42;41.67;;;17.10;99.90;;;;;;4963623;28;20043;-69
2024/03/20 10:06:24;;;;;;;48.92;45.88;;;17.20;99.90;;;;;;4945740;28;20653;-71
2024/03/20 10:08:50;;;;;;;49.83;46.88;;;17.30;99.90;;;;;;4957728;28;20161;-71
2024/03/20 10:11:17;;;;;;;48.20;45.33;;;17.30;99.90;;;;;;4937565;28;20554;-71
2024/03/20 10:13:44;;;;;;;48.22;45.03;;;17.40;99.90;;;;;;4969170;28;20046;-71
2024/03/20 10:16:14;;;;;;;47.00;43.90;;;17.30;99.90;;;;;;4954451;28;20041;-71
2024/03/20 10:18:42;;;;;;;47.10;44.13;;;17.40;99.90;;;;;;4977090;28;20054;-71
2024/03/20 10:21:09;;;;;;;42.15;39.42;;;17.00;99.90;;;;;;4965698;28;20077;-69
2024/03/20 10:23:54;;;;;;;44.45;41.65;;;17.10;99.90;;;;;;4953687;28;20054;-71
2024/03/20 10:26:20;;;;;;;51.05;47.83;;;17.00;99.90;;;;;;4953033;28;20046;-72
2024/03/20 10:28:50;;;;;;;52.53;49.17;;;17.30;99.90;;;;;;4938565;28;20716;-71
2024/03/20 10:31:20;;;;;;;51.05;47.67;;;17.40;99.90;;;;;;4970564;28;20687;-71
2024/03/20 10:33:49;;;;;;;49.15;45.95;;;17.20;99.90;;;;;;4957713;28;20069;-70
2024/03/20 10:36:17;;;;;;;48.10;44.88;;;17.20;99.90;;;;;;4954624;28;20049;-71
2024/03/20 10:38:44;;;;;;;46.78;43.78;;;17.10;99.90;;;;;;4959581;28;20054;-71
2024/03/20 10:41:15;;;;;;;50.22;47.08;;;17.00;99.90;;;;;;4972205;28;20054;-70
2024/03/20 10:43:42;;;;;;;53.85;50.45;;;17.10;99.90;;;;;;4954847;28;20050;-71
2024/03/20 10:46:14;;;;;;;51.50;48.13;;;17.20;99.90;;;;;;4973679;28;20049;-72
2024/03/20 10:48:41;;;;;;;52.47;48.78;;;17.30;99.90;;;;;;4976578;28;20061;-71
2024/03/20 10:51:16;;;;;;;51.80;48.60;;;17.40;99.90;;;;;;4975590;28;20046;-71
2024/03/20 10:53:42;;;;;;;54.40;50.67;;;17.40;99.90;;;;;;4953901;28;20054;-70
2024/03/20 10:56:19;;;;;;;50.40;47.10;;;17.40;99.90;;;;;;4956440;28;20050;-71
2024/03/20 10:58:59;;;;;;;53.28;49.60;;;17.60;99.90;;;;;;4962468;28;20077;-71
2024/03/20 11:01:25;;;;;;;55.30;52.15;;;17.70;99.90;;;;;;4956651;28;20108;-71
2024/03/20 11:03:56;;;;;;;55.58;52.22;;;17.80;99.90;;;;;;4946828;28;20074;-70
2024/03/20 11:06:31;;;;;;;56.65;52.85;;;17.90;99.90;;;;;;4944661;28;20582;-71
2024/03/20 11:09:21;;;;;;;59.65;56.35;;;17.90;99.90;;;;;;4946289;28;20068;-72
2024/03/20 11:11:47;;;;;;;57.95;54.58;;;18.00;99.90;;;;;;4948283;28;20042;-70
2024/03/20 11:14:24;;;;;;;56.15;52.75;;;18.10;99.90;;;;;;4957240;28;20050;-71
2024/03/20 11:16:53;;;;;;;55.88;52.47;;;18.40;99.90;;;;;;4957944;28;20050;-71
2024/03/20 11:19:20;;;;;;;55.67;51.78;;;18.60;99.90;;;;;;4954210;28;20054;-71
2024/03/20 11:21:52;;;;;;;57.67;54.08;;;18.50;99.90;;;;;;4961387;28;20050;-70
2024/03/20 11:24:19;;;;;;;58.22;54.65;;;18.40;99.90;;;;;;4969347;28;20078;-71
2024/03/20 11:26:45;;;;;;;59.47;55.95;;;18.40;99.90;;;;;;4973099;28;20045;-72
2024/03/20 11:29:12;;;;;;;62.42;58.83;;;18.40;99.90;;;;;;4962876;28;20050;-70
2024/03/20 11:31:39;;;;;;;62.88;59.10;;;18.50;99.90;;;;;;4964816;28;20076;-72
2024/03/20 11:34:06;;;;;;;58.58;54.75;;;18.70;99.90;;;;;;4953925;28;20097;-70
2024/03/20 11:36:33;;;;;;;60.10;56.50;;;18.80;99.90;;;;;;4939496;28;20772;-70
2024/03/20 11:39:05;;;;;;;59.83;56.25;;;18.80;99.90;;;;;;4950715;28;20046;-71
2024/03/20 11:41:31;;;;;;;63.28;59.35;;;18.60;99.90;;;;;;4953625;28;20364;-70
2024/03/20 11:43:59;;;;;;;63.67;59.72;;;18.60;99.90;;;;;;4976789;28;20042;-69
2024/03/20 11:46:25;;;;;;;59.78;56.25;;;18.60;99.90;;;;;;4949085;28;20220;-71
2024/03/20 11:48:55;;;;;;;63.47;59.28;;;18.70;99.90;;;;;;4951867;28;20055;-71
2024/03/20 11:51:25;;;;;;;61.83;58.20;;;18.90;99.90;;;;;;4940921;28;20046;-71
2024/03/20 11:53:53;;;;;;;61.38;57.65;;;18.90;99.90;;;;;;4950301;28;20061;-70
2024/03/20 11:56:22;;;;;;;60.92;57.40;;;18.70;99.90;;;;;;4946990;28;20058;-70
2024/03/20 11:58:53;;;;;;;61.92;58.00;;;18.70;99.90;;;;;;4955726;28;20050;-71
2024/03/20 12:01:20;;;;;;;63.70;59.63;;;18.90;99.90;;;;;;4968567;28;20145;-70
2024/03/20 12:03:48;;;;;;;61.17;57.58;;;19.10;99.90;;;;;;4967733;28;20058;-71
2024/03/20 12:06:16;;;;;;;61.15;57.65;;;19.10;99.90;;;;;;4965796;28;20051;-68
2024/03/20 12:08:46;;;;;;;60.20;56.60;;;18.90;99.90;;;;;;4966713;28;20109;-71
2024/03/20 12:11:14;;;;;;;61.60;58.05;;;18.90;99.90;;;;;;4958825;28;20093;-70
2024/03/20 12:13:41;;;;;;;60.22;56.47;;;18.90;99.90;;;;;;4937886;28;20101;-70
2024/03/20 12:16:07;;;;;;;61.42;57.75;;;18.90;99.90;;;;;;4937657;28;20049;-71
2024/03/20 12:18:35;;;;;;;61.97;58.17;;;19.00;99.90;;;;;;4950068;28;20038;-71
2024/03/20 12:21:03;;;;;;;62.83;59.10;;;18.70;99.90;;;;;;4953037;28;20049;-70
2024/03/20 12:23:32;;;;;;;66.90;62.28;;;18.60;99.90;;;;;;4949705;28;20685;-70
2024/03/20 12:25:58;;;;;;;63.25;59.45;;;18.60;99.90;;;;;;4995196;28;20050;-71
2024/03/20 12:28:28;;;;;;;65.15;61.22;;;18.70;99.90;;;;;;4960935;28;20186;-71
2024/03/20 12:30:54;;;;;;;63.50;59.45;;;18.90;99.90;;;;;;4957617;28;20093;-70
2024/03/20 12:33:20;;;;;;;64.82;60.38;;;18.90;99.90;;;;;;4953515;28;20380;-68