Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:01:26;;;;;;;12.05;3.53;;;;;;;15.70;nan;101672.66;5028846;28;20033;-75
2023/08/13 00:03:51;;;;;;;8.43;3.22;;;;;;;15.79;nan;101689.88;5023552;28;20174;-75
2023/08/13 00:06:16;;;;;;;9.73;3.88;;;;;;;15.77;nan;101686.44;5026005;28;20488;-74
2023/08/13 00:08:42;;;;;;;6.93;2.75;;;;;;;15.77;nan;101684.69;5025784;28;20033;-75
2023/08/13 00:11:09;;;;;;;11.80;3.72;;;;;;;15.75;nan;101683.00;5018964;28;20141;-75
2023/08/13 00:13:35;;;;;;;10.68;3.10;;;;;;;15.63;nan;101677.19;5025808;28;20025;-75
2023/08/13 00:16:00;;;;;;;8.80;3.20;;;;;;;15.68;nan;101680.56;5024163;28;20030;-75
2023/08/13 00:18:26;;;;;;;10.00;3.67;;;;;;;15.65;nan;101685.88;5021046;28;20037;-75
2023/08/13 00:20:51;;;;;;;8.20;2.92;;;;;;;15.60;nan;101671.19;5028802;28;20057;-74
2023/08/13 00:23:16;;;;;;;11.68;3.65;;;;;;;15.65;nan;101685.03;5021708;28;20425;-74
2023/08/13 00:25:42;;;;;;;8.48;3.20;;;;;;;15.58;nan;101670.34;5026126;28;20036;-75
2023/08/13 00:28:07;;;;;;;9.98;3.63;;;;;;;15.53;nan;101664.38;5024313;28;20080;-74
2023/08/13 00:30:34;;;;;;;10.35;3.08;;;;;;;15.51;nan;101666.22;5024669;28;20029;-74
2023/08/13 00:32:59;;;;;;;9.73;3.33;;;;;;;15.52;nan;101676.66;5024516;28;20104;-75
2023/08/13 00:35:25;;;;;;;8.77;3.35;;;;;;;15.48;nan;101677.66;5023384;28;20108;-74
2023/08/13 00:37:50;;;;;;;14.90;3.72;;;;;;;15.47;nan;101668.06;5025564;28;20029;-75
2023/08/13 00:40:15;;;;;;;11.38;4.13;;;;;;;15.41;nan;101670.88;5022686;28;20391;-75
2023/08/13 00:42:41;;;;;;;7.45;3.20;;;;;;;15.34;nan;101669.34;5025271;28;20041;-75
2023/08/13 00:45:06;;;;;;;17.42;3.47;;;;;;;15.31;nan;101665.03;5025016;28;20449;-75
2023/08/13 00:47:33;;;;;;;11.35;3.78;;;;;;;15.22;nan;101660.91;5022889;28;20034;-74
2023/08/13 00:49:58;;;;;;;12.25;3.50;;;;;;;15.29;nan;101666.00;5025136;28;20104;-74
2023/08/13 00:52:24;;;;;;;9.32;3.25;;;;;;;15.28;nan;101665.13;5023522;28;20117;-74
2023/08/13 00:54:49;;;;;;;14.05;3.95;;;;;;;15.27;nan;101659.91;5023884;28;20377;-74
2023/08/13 00:57:14;;;;;;;8.43;3.00;;;;;;;15.21;nan;101653.94;5025163;28;20033;-74
2023/08/13 00:59:40;;;;;;;7.95;2.92;;;;;;;15.21;nan;101666.22;5022132;28;20097;-74
2023/08/13 01:02:06;;;;;;;12.13;4.07;;;;;;;15.20;nan;101668.00;5027496;28;20117;-75
2023/08/13 01:04:31;;;;;;;7.60;2.90;;;;;;;15.15;nan;101661.16;5020767;28;20026;-74
2023/08/13 01:07:20;;;;;;;11.88;3.15;;;;;;;15.17;nan;101668.09;5029265;28;20029;-75
2023/08/13 01:10:06;;;;;;;8.75;3.10;;;;;;;15.15;nan;101661.16;5019004;28;20111;-74
2023/08/13 01:12:48;;;;;;;14.13;3.60;;;;;;;15.12;nan;101669.13;5016542;28;20038;-75
2023/08/13 01:15:18;;;;;;;15.45;3.70;;;;;;;15.10;nan;101674.41;5010165;28;20036;-74
2023/08/13 01:17:47;;;;;;;11.18;3.38;;;;;;;15.05;nan;101670.22;5024478;28;20064;-74
2023/08/13 01:20:14;;;;;;;10.52;3.25;;;;;;;15.00;nan;101665.06;5021900;28;20116;-74
2023/08/13 01:22:45;;;;;;;11.50;3.30;;;;;;;15.00;nan;101675.56;5023537;28;20112;-74
2023/08/13 01:25:11;;;;;;;6.13;2.92;;;;;;;15.01;nan;101682.56;5021997;28;20026;-74
2023/08/13 01:28:08;;;;;;;6.32;2.78;;;;;;;14.98;nan;101683.50;5024636;28;20026;-75
2023/08/13 01:30:40;;;;;;;7.85;2.58;;;;;;;14.91;nan;101675.81;5016053;28;20029;-74
2023/08/13 01:33:14;;;;;;;10.55;3.00;;;;;;;14.91;nan;101681.06;5023895;28;20124;-74
2023/08/13 01:35:42;;;;;;;9.73;3.17;;;;;;;14.85;nan;101679.50;5023489;28;20025;-74
2023/08/13 01:38:09;;;;;;;10.20;3.05;;;;;;;14.87;nan;101682.06;5023698;28;20522;-75
2023/08/13 01:40:34;;;;;;;14.25;3.35;;;;;;;14.83;nan;101683.06;5022734;28;20060;-74
2023/08/13 01:42:59;;;;;;;12.30;2.78;;;;;;;14.68;nan;101661.59;5023349;28;20461;-74
2023/08/13 01:45:25;;;;;;;11.65;2.97;;;;;;;14.78;nan;101684.94;5022286;28;20163;-74
2023/08/13 01:47:50;;;;;;;10.25;3.15;;;;;;;14.78;nan;101679.69;5023994;28;20107;-74
2023/08/13 01:50:15;;;;;;;10.77;3.05;;;;;;;14.72;nan;101680.75;5022606;28;20033;-74
2023/08/13 01:52:40;;;;;;;10.20;3.15;;;;;;;14.69;nan;101676.44;5023177;28;20033;-75
2023/08/13 01:55:07;;;;;;;13.57;3.25;;;;;;;14.60;nan;101676.69;5023892;28;20038;-74
2023/08/13 01:57:32;;;;;;;6.32;3.17;;;;;;;14.63;nan;101681.00;5021895;28;20030;-75
2023/08/13 01:59:57;;;;;;;9.40;3.00;;;;;;;14.59;nan;101674.13;5023789;28;20026;-74
2023/08/13 02:02:23;;;;;;;8.40;2.80;;;;;;;14.62;nan;101680.13;5024117;28;20030;-74
2023/08/13 02:04:49;;;;;;;6.90;3.30;;;;;;;14.58;nan;101678.47;5019783;28;20029;-74
2023/08/13 02:07:14;;;;;;;7.90;2.95;;;;;;;14.52;nan;101676.91;5011501;28;20017;-74
2023/08/13 02:09:39;;;;;;;15.32;3.17;;;;;;;14.53;nan;101675.13;5019128;28;20064;-74
2023/08/13 02:12:05;;;;;;;9.75;3.00;;;;;;;14.51;nan;101671.69;5023526;28;20033;-75
2023/08/13 02:14:30;;;;;;;8.65;2.88;;;;;;;14.56;nan;101675.06;5020030;28;20038;-75
2023/08/13 02:16:56;;;;;;;6.28;2.95;;;;;;;14.52;nan;101658.53;5021743;28;20488;-75
2023/08/13 02:19:21;;;;;;;10.13;3.20;;;;;;;14.45;nan;101649.06;5024129;28;20029;-75
2023/08/13 02:21:46;;;;;;;8.05;2.72;;;;;;;14.50;nan;101652.44;5020502;28;20036;-74
2023/08/13 02:24:12;;;;;;;8.57;3.22;;;;;;;14.48;nan;101658.59;5025872;28;20033;-75
2023/08/13 02:26:37;;;;;;;11.63;3.47;;;;;;;14.51;nan;101666.44;5019580;28;20033;-75
2023/08/13 02:29:02;;;;;;;7.18;2.80;;;;;;;14.43;nan;101657.88;5027193;28;20021;-75
2023/08/13 02:31:28;;;;;;;9.50;3.33;;;;;;;14.50;nan;101667.31;5019827;28;20416;-74
2023/08/13 02:33:53;;;;;;;10.40;2.90;;;;;;;14.43;nan;101652.63;5024903;28;20050;-74
2023/08/13 02:36:18;;;;;;;7.47;2.75;;;;;;;14.43;nan;101660.50;5021067;28;20034;-74
2023/08/13 02:38:44;;;;;;;9.68;3.72;;;;;;;14.40;nan;101664.06;5017448;28;20028;-74
2023/08/13 02:41:09;;;;;;;11.02;2.97;;;;;;;14.38;nan;101650.13;5022278;28;20051;-75
2023/08/13 02:43:49;;;;;;;9.13;3.15;;;;;;;14.34;nan;101650.25;5022433;28;20033;-74
2023/08/13 02:46:15;;;;;;;9.07;2.85;;;;;;;14.36;nan;101662.44;5021954;28;20083;-74
2023/08/13 02:48:40;;;;;;;7.90;2.80;;;;;;;14.34;nan;101648.47;5022568;28;20377;-75
2023/08/13 02:51:05;;;;;;;8.77;3.15;;;;;;;14.31;nan;101653.81;5023195;28;20071;-75
2023/08/13 02:53:30;;;;;;;8.10;2.42;;;;;;;14.34;nan;101650.25;5021628;28;20064;-75
2023/08/13 02:55:56;;;;;;;8.80;2.63;;;;;;;14.30;nan;101649.47;5023303;28;20017;-75
2023/08/13 02:58:21;;;;;;;8.02;2.67;;;;;;;14.28;nan;101649.50;5022558;28;20048;-74
2023/08/13 03:00:46;;;;;;;8.32;3.03;;;;;;;14.26;nan;101648.69;5022169;28;20029;-74
2023/08/13 03:03:12;;;;;;;8.88;2.55;;;;;;;14.23;nan;101647.91;5022654;28;20065;-74
2023/08/13 03:05:37;;;;;;;9.13;2.83;;;;;;;14.14;nan;101641.13;5020706;28;20036;-75
2023/08/13 03:08:02;;;;;;;6.95;2.60;;;;;;;14.10;nan;101634.25;5022158;28;20445;-75
2023/08/13 03:10:29;;;;;;;9.55;2.70;;;;;;;14.15;nan;101650.72;5019361;28;20033;-74
2023/08/13 03:12:54;;;;;;;11.13;2.60;;;;;;;14.10;nan;101650.00;5021365;28;20045;-75
2023/08/13 03:15:19;;;;;;;10.57;3.60;;;;;;;14.10;nan;101649.13;5021384;28;20087;-74
2023/08/13 03:17:45;;;;;;;6.47;2.47;;;;;;;13.98;nan;101637.19;5022058;28;20068;-75
2023/08/13 03:20:10;;;;;;;14.30;3.42;;;;;;;14.09;nan;101643.00;5021846;28;20083;-74
2023/08/13 03:22:37;;;;;;;4.00;2.85;;;;;;;14.08;nan;101649.16;5026168;28;20083;-75
2023/08/13 03:25:03;;;;;;;8.65;2.60;;;;;;;14.07;nan;101649.22;5024529;28;20029;-75
2023/08/13 03:27:28;;;;;;;8.13;2.83;;;;;;;14.04;nan;101656.22;5029197;28;20569;-75
2023/08/13 03:29:54;;;;;;;9.13;3.08;;;;;;;14.04;nan;101656.22;5022648;28;20030;-74
2023/08/13 03:32:19;;;;;;;10.70;2.67;;;;;;;14.06;nan;101653.59;5029965;28;20021;-75
2023/08/13 03:34:45;;;;;;;9.30;3.55;;;;;;;13.99;nan;101652.00;5022955;28;20048;-74
2023/08/13 03:37:10;;;;;;;7.30;3.00;;;;;;;13.99;nan;101644.13;5021980;28;20469;-75
2023/08/13 03:39:35;;;;;;;10.15;2.88;;;;;;;13.99;nan;101642.38;5025448;28;20029;-74
2023/08/13 03:42:01;;;;;;;13.00;3.20;;;;;;;13.99;nan;101647.63;5029122;28;20495;-75
2023/08/13 03:44:26;;;;;;;8.68;2.70;;;;;;;13.95;nan;101648.59;5023677;28;20037;-75
2023/08/13 03:46:51;;;;;;;9.38;3.33;;;;;;;13.98;nan;101656.38;5027117;28;20557;-75
2023/08/13 03:49:17;;;;;;;9.32;3.20;;;;;;;13.92;nan;101639.94;5024941;28;20038;-75
2023/08/13 03:51:42;;;;;;;8.48;2.78;;;;;;;13.95;nan;101655.59;5025416;28;20030;-74
2023/08/13 03:54:08;;;;;;;8.60;2.70;;;;;;;13.95;nan;101655.59;5025620;28;20566;-74
2023/08/13 03:56:33;;;;;;;7.10;2.80;;;;;;;13.93;nan;101652.16;5024582;28;20036;-75
2023/08/13 03:58:59;;;;;;;12.10;3.20;;;;;;;13.91;nan;101652.19;5026198;28;20025;-75
2023/08/13 04:01:24;;;;;;;7.00;2.97;;;;;;;13.91;nan;101661.81;5025417;28;20032;-74
2023/08/13 04:03:49;;;;;;;5.97;3.20;;;;;;;13.86;nan;101663.69;5022298;28;20125;-75
2023/08/13 04:06:15;;;;;;;7.65;3.30;;;;;;;13.87;nan;101666.28;5025449;28;20473;-74
2023/08/13 04:08:40;;;;;;;10.05;3.80;;;;;;;13.85;nan;101669.84;5023229;28;20064;-75
2023/08/13 04:11:05;;;;;;;10.65;3.25;;;;;;;13.82;nan;101660.28;5024747;28;20386;-75
2023/08/13 04:13:31;;;;;;;8.60;2.80;;;;;;;13.84;nan;101675.97;5024361;28;20041;-74
2023/08/13 04:15:56;;;;;;;13.10;3.42;;;;;;;13.83;nan;101672.47;5024016;28;20041;-75
2023/08/13 04:18:21;;;;;;;8.75;3.53;;;;;;;13.85;nan;101659.34;5024249;28;20040;-74
2023/08/13 04:20:47;;;;;;;14.00;3.60;;;;;;;13.87;nan;101665.44;5024796;28;20026;-75
2023/08/13 04:23:12;;;;;;;7.55;3.35;;;;;;;13.86;nan;101672.41;5024557;28;20045;-74
2023/08/13 04:25:38;;;;;;;11.57;3.72;;;;;;;13.84;nan;101658.50;5025010;28;20044;-74
2023/08/13 04:28:04;;;;;;;9.35;2.85;;;;;;;13.85;nan;101670.69;5024648;28;20414;-75
2023/08/13 04:30:29;;;;;;;11.63;3.95;;;;;;;13.87;nan;101670.66;5024878;28;20108;-75
2023/08/13 04:32:56;;;;;;;10.95;3.60;;;;;;;13.89;nan;101666.22;5024426;28;20038;-75
2023/08/13 04:35:22;;;;;;;10.70;2.70;;;;;;;13.89;nan;101663.59;5023902;28;20030;-75
2023/08/13 04:37:48;;;;;;;12.32;3.60;;;;;;;13.88;nan;101667.13;5027484;28;20156;-75
2023/08/13 04:40:14;;;;;;;12.23;3.55;;;;;;;13.93;nan;101662.63;5021032;28;20466;-75
2023/08/13 04:42:41;;;;;;;8.27;3.92;;;;;;;13.93;nan;101660.00;5029626;28;20090;-75
2023/08/13 04:45:06;;;;;;;14.52;3.60;;;;;;;13.86;nan;101651.44;5022031;28;20030;-75
2023/08/13 04:47:32;;;;;;;9.02;3.17;;;;;;;13.97;nan;101664.31;5029034;28;20485;-74
2023/08/13 04:49:57;;;;;;;9.15;3.22;;;;;;;14.00;nan;101672.09;5021694;28;20029;-75
2023/08/13 04:52:22;;;;;;;13.98;4.13;;;;;;;14.03;nan;101675.50;5029420;28;20037;-74
2023/08/13 04:54:48;;;;;;;10.23;3.45;;;;;;;14.07;nan;101673.66;5021186;28;20025;-75
2023/08/13 04:57:13;;;;;;;14.45;3.90;;;;;;;14.10;nan;101676.22;5027658;28;20095;-74
2023/08/13 04:59:38;;;;;;;13.05;3.55;;;;;;;14.12;nan;101671.75;5022936;28;20455;-75
2023/08/13 05:02:04;;;;;;;14.50;3.90;;;;;;;14.11;nan;101658.72;5021628;28;20026;-75
2023/08/13 05:04:29;;;;;;;12.40;3.70;;;;;;;14.21;nan;101670.69;5025965;28;20084;-75
2023/08/13 05:06:54;;;;;;;10.68;3.42;;;;;;;14.22;nan;101662.78;5021558;28;20501;-75
2023/08/13 05:09:20;;;;;;;11.88;3.95;;;;;;;14.25;nan;101659.22;5024433;28;20033;-74
2023/08/13 05:11:45;;;;;;;12.35;3.63;;;;;;;14.33;nan;101651.16;5023643;28;20491;-75
2023/08/13 05:14:10;;;;;;;8.07;3.67;;;;;;;14.36;nan;101654.56;5019283;28;20033;-75
2023/08/13 05:16:35;;;;;;;13.40;4.05;;;;;;;14.42;nan;101661.38;5027164;28;20037;-74
2023/08/13 05:19:01;;;;;;;9.18;3.50;;;;;;;14.46;nan;101663.91;5022591;28;20070;-75
2023/08/13 05:21:26;;;;;;;12.40;3.85;;;;;;;14.49;nan;101666.44;5023880;28;20025;-75
2023/08/13 05:23:51;;;;;;;11.85;4.10;;;;;;;14.50;nan;101667.31;5024025;28;20408;-75
2023/08/13 05:26:16;;;;;;;10.38;3.95;;;;;;;14.41;nan;101659.69;5022942;28;20025;-75
2023/08/13 05:28:42;;;;;;;8.32;3.90;;;;;;;14.45;nan;101674.44;5023731;28;20100;-75
2023/08/13 05:31:07;;;;;;;12.18;3.65;;;;;;;14.47;nan;101665.63;5023112;28;20389;-75
2023/08/13 05:33:33;;;;;;;8.75;3.70;;;;;;;14.46;nan;101669.16;5024077;28;20481;-75
2023/08/13 05:35:58;;;;;;;9.23;3.78;;;;;;;14.33;nan;101644.16;5023598;28;20469;-75
2023/08/13 05:38:23;;;;;;;10.02;3.70;;;;;;;14.46;nan;101666.53;5022768;28;20442;-75
2023/08/13 05:40:48;;;;;;;8.85;3.35;;;;;;;14.51;nan;101677.78;5024449;28;20045;-75
2023/08/13 05:43:14;;;;;;;7.88;3.60;;;;;;;14.52;nan;101679.53;5022028;28;20022;-74
2023/08/13 05:45:40;;;;;;;10.15;3.60;;;;;;;14.55;nan;101677.69;5023387;28;20095;-75
2023/08/13 05:48:06;;;;;;;10.73;3.85;;;;;;;14.60;nan;101686.31;5025428;28;20066;-75
2023/08/13 05:50:32;;;;;;;10.57;3.35;;;;;;;14.66;nan;101680.91;5021065;28;20395;-75
2023/08/13 05:52:57;;;;;;;10.88;3.65;;;;;;;14.69;nan;101660.69;5027477;28;20025;-74
2023/08/13 05:55:22;;;;;;;11.93;3.92;;;;;;;14.83;nan;101677.81;5020191;28;20108;-75
2023/08/13 05:57:48;;;;;;;12.40;4.28;;;;;;;14.92;nan;101681.06;5022586;28;20452;-75
2023/08/13 06:00:13;;;;;;;7.65;4.28;;;;;;;14.96;nan;101673.94;5022582;28;20033;-75
2023/08/13 06:02:39;;;;;;;14.15;3.60;;;;;;;15.06;nan;101671.91;5021435;28;20025;-75
2023/08/13 06:05:09;;;;;;;10.13;4.13;;;;;;;15.18;nan;101685.56;5024284;28;20116;-75
2023/08/13 06:07:34;;;;;;;9.85;4.35;;;;;;;15.25;nan;101683.59;5020984;28;20041;-75
2023/08/13 06:10:01;;;;;;;10.90;3.92;;;;;;;15.42;nan;101677.84;5025689;28;20021;-75
2023/08/13 06:12:27;;;;;;;10.38;3.10;;;;;;;15.53;nan;101675.78;5017657;28;20057;-75
2023/08/13 06:14:52;;;;;;;12.73;3.65;;;;;;;15.68;nan;101682.34;5020962;28;20501;-74
2023/08/13 06:17:18;;;;;;;8.77;3.40;;;;;;;15.79;nan;101687.25;5025081;28;20030;-75
2023/08/13 06:19:43;;;;;;;12.15;3.58;;;;;;;15.80;nan;101679.31;5020384;28;20026;-74
2023/08/13 06:22:09;;;;;;;10.65;3.35;;;;;;;15.84;nan;101675.69;5027411;28;20033;-75
2023/08/13 06:24:35;;;;;;;8.68;3.42;;;;;;;16.00;nan;101675.19;5019605;28;20046;-75
2023/08/13 06:27:00;;;;;;;10.50;3.65;;;;;;;16.11;nan;101681.81;5027634;28;20060;-75
2023/08/13 06:29:26;;;;;;;9.52;3.00;;;;;;;16.22;nan;101670.06;5019649;28;20068;-74
2023/08/13 06:31:52;;;;;;;13.95;3.53;;;;;;;16.27;nan;101674.25;5025587;28;20097;-75
2023/08/13 06:34:17;;;;;;;8.13;3.10;;;;;;;16.28;nan;101683.84;5020369;28;20405;-75
2023/08/13 06:36:42;;;;;;;6.55;3.28;;;;;;;16.36;nan;101686.25;5024371;28;20029;-75
2023/08/13 06:39:08;;;;;;;11.23;3.38;;;;;;;16.44;nan;101678.09;5022239;28;20100;-75
2023/08/13 06:41:33;;;;;;;9.05;3.17;;;;;;;16.66;nan;101686.94;5022576;28;20033;-74
2023/08/13 06:43:59;;;;;;;12.43;3.58;;;;;;;16.90;nan;101685.22;5023189;28;20507;-75
2023/08/13 06:46:24;;;;;;;11.43;2.88;;;;;;;17.04;nan;101680.34;5021596;28;20116;-75
2023/08/13 06:48:49;;;;;;;9.98;3.50;;;;;;;17.18;nan;101686.88;5023221;28;20472;-75
2023/08/13 06:51:15;;;;;;;7.38;3.20;;;;;;;17.25;nan;101683.94;5022983;28;20029;-75
2023/08/13 06:53:40;;;;;;;7.20;3.13;;;;;;;17.35;nan;101673.91;5022229;28;20074;-75
2023/08/13 06:56:06;;;;;;;11.48;3.60;;;;;;;17.52;nan;101683.78;5023802;28;20109;-75
2023/08/13 06:58:32;;;;;;;7.72;2.88;;;;;;;17.65;nan;101678.88;5026736;28;20029;-75
2023/08/13 07:00:57;;;;;;;9.52;3.15;;;;;;;17.75;nan;101675.81;5026476;28;20469;-75
2023/08/13 07:03:22;;;;;;;8.57;3.10;;;;;;;17.81;nan;101668.63;5024838;28;20053;-75
2023/08/13 07:05:48;;;;;;;5.78;2.83;;;;;;;17.88;nan;101664.81;5025766;28;20068;-75
2023/08/13 07:08:13;;;;;;;8.80;3.08;;;;;;;18.01;nan;101660.75;5025686;28;20025;-75
2023/08/13 07:10:39;;;;;;;8.77;3.22;;;;;;;18.08;nan;101669.25;5024404;28;20108;-75
2023/08/13 07:13:05;;;;;;;13.23;2.97;;;;;;;18.10;nan;101659.50;5010655;28;20527;-75
2023/08/13 07:15:30;;;;;;;13.60;3.42;;;;;;;18.15;nan;101668.97;5024799;28;20072;-74
2023/08/13 07:17:55;;;;;;;5.97;2.70;;;;;;;18.25;nan;101672.06;5025196;28;20113;-75
2023/08/13 07:20:21;;;;;;;7.40;2.72;;;;;;;18.30;nan;101667.44;5025771;28;20041;-75
2023/08/13 07:22:47;;;;;;;7.93;2.58;;;;;;;18.43;nan;101659.84;5026491;28;20112;-75
2023/08/13 07:25:13;;;;;;;7.25;2.70;;;;;;;18.56;nan;101666.31;5025200;28;20025;-75
2023/08/13 07:27:39;;;;;;;9.25;3.00;;;;;;;18.59;nan;101662.69;5027532;28;20485;-75
2023/08/13 07:30:07;;;;;;;9.40;3.40;;;;;;;18.64;nan;101656.28;5023956;28;20034;-75
2023/08/13 07:32:35;;;;;;;10.80;2.75;;;;;;;18.91;nan;101664.78;5029702;28;20084;-75
2023/08/13 07:35:00;;;;;;;8.93;2.85;;;;;;;19.03;nan;101659.84;5022335;28;20038;-75
2023/08/13 07:37:26;;;;;;;9.77;2.80;;;;;;;19.21;nan;101666.09;5030163;28;20854;-75
2023/08/13 07:39:51;;;;;;;9.55;2.78;;;;;;;19.18;nan;101652.06;5023412;28;20034;-75
2023/08/13 07:42:17;;;;;;;6.22;2.10;;;;;;;19.35;nan;101664.50;5029748;28;20033;-74
2023/08/13 07:44:42;;;;;;;10.20;2.50;;;;;;;19.46;nan;101665.81;5022879;28;20389;-75
2023/08/13 07:47:07;;;;;;;9.23;2.40;;;;;;;19.51;nan;101658.50;5029205;28;20126;-75
2023/08/13 07:49:33;;;;;;;6.38;2.30;;;;;;;19.59;nan;101659.00;5023258;28;20034;-75
2023/08/13 07:51:58;;;;;;;11.90;3.05;;;;;;;19.64;nan;101660.50;5027603;28;20159;-75
2023/08/13 07:54:23;;;;;;;11.05;2.42;;;;;;;19.82;nan;101669.34;5025756;28;20033;-75
2023/08/13 07:56:49;;;;;;;7.30;2.92;;;;;;;19.96;nan;101657.22;5022275;28;20065;-75
2023/08/13 07:59:14;;;;;;;10.43;2.83;;;;;;;20.11;nan;101654.66;5025858;28;20478;-75
2023/08/13 08:01:42;;;;;;;11.75;2.10;;;;;;;20.11;nan;101632.63;5024605;28;20487;-75
2023/08/13 08:04:07;;;;;;;8.63;2.42;;;;;;;20.20;nan;101663.06;5023802;28;20029;-75
2023/08/13 08:06:33;;;;;;;8.63;2.65;;;;;;;20.15;nan;101660.66;5025332;28;20492;-75
2023/08/13 08:08:58;;;;;;;9.88;2.78;;;;;;;20.18;nan;101654.34;5023171;28;20119;-75
2023/08/13 08:11:23;;;;;;;6.75;2.13;;;;;;;20.25;nan;101658.38;5023991;28;20045;-75
2023/08/13 08:13:49;;;;;;;8.90;2.28;;;;;;;20.30;nan;101664.28;5023103;28;20036;-75
2023/08/13 08:16:15;;;;;;;11.45;2.85;;;;;;;20.32;nan;101665.09;5025217;28;20025;-74
2023/08/13 08:18:40;;;;;;;6.63;2.30;;;;;;;20.32;nan;101665.94;5025058;28;20112;-75
2023/08/13 08:21:05;;;;;;;10.23;2.85;;;;;;;20.44;nan;101650.38;5024412;28;20478;-75
2023/08/13 08:23:32;;;;;;;6.22;2.38;;;;;;;20.45;nan;101650.28;5024187;28;20485;-75
2023/08/13 08:25:58;;;;;;;15.40;2.90;;;;;;;20.56;nan;101662.97;5024442;28;20377;-75
2023/08/13 08:28:25;;;;;;;7.55;2.30;;;;;;;20.76;nan;101656.63;5025147;28;20021;-75
2023/08/13 08:30:50;;;;;;;11.50;2.97;;;;;;;20.90;nan;101654.09;5024865;28;20798;-75
2023/08/13 08:33:16;;;;;;;7.45;2.22;;;;;;;21.02;nan;101660.53;5023370;28;20046;-75
2023/08/13 08:35:41;;;;;;;7.85;2.30;;;;;;;21.09;nan;101650.44;5025445;28;20036;-75
2023/08/13 08:38:06;;;;;;;11.77;2.88;;;;;;;21.09;nan;101656.63;5023820;28;20033;-75
2023/08/13 08:40:32;;;;;;;9.15;3.05;;;;;;;21.16;nan;101657.13;5024502;28;20036;-75
2023/08/13 08:42:57;;;;;;;13.65;2.70;;;;;;;21.16;nan;101641.22;5026697;28;20372;-75
2023/08/13 08:45:23;;;;;;;7.78;2.60;;;;;;;21.37;nan;101647.16;5021620;28;20040;-76
2023/08/13 08:47:50;;;;;;;8.85;2.65;;;;;;;21.45;nan;101651.09;5029355;28;20025;-75
2023/08/13 08:50:16;;;;;;;7.65;2.47;;;;;;;21.57;nan;101652.19;5021409;28;20037;-75
2023/08/13 08:52:42;;;;;;;7.50;2.25;;;;;;;21.78;nan;101647.47;5029308;28;20044;-75
2023/08/13 08:55:10;;;;;;;5.03;2.58;;;;;;;21.90;nan;101651.19;5021655;28;20026;-75
2023/08/13 08:57:37;;;;;;;7.53;2.45;;;;;;;22.12;nan;101641.03;5030132;28;20025;-75
2023/08/13 09:00:04;;;;;;;9.43;2.33;;;;;;;22.34;nan;101627.34;5020972;28;20022;-76
2023/08/13 09:02:30;;;;;;;7.30;2.42;;;;;;;22.55;nan;101649.09;5021076;28;20030;-75
2023/08/13 09:04:56;;;;;;;7.38;2.45;;;;;;;22.55;nan;101637.63;5027089;28;20029;-75
2023/08/13 09:07:29;;;;;;;5.78;2.40;;;;;;;22.60;nan;101635.53;5015136;28;20034;-76
2023/08/13 09:09:54;;;;;;;7.75;2.50;;;;;;;22.59;nan;101628.50;5027601;28;20022;-75
2023/08/13 09:12:20;;;;;;;6.97;2.15;;;;;;;22.56;nan;101628.69;5020659;28;20037;-75
2023/08/13 09:14:45;;;;;;;6.10;2.40;;;;;;;22.63;nan;101632.69;5019809;28;20393;-75
2023/08/13 09:17:11;;;;;;;5.78;2.40;;;;;;;22.68;nan;101631.44;5027690;28;20477;-76
2023/08/13 09:19:37;;;;;;;7.85;2.22;;;;;;;22.57;nan;101625.94;5020176;28;20033;-75
2023/08/13 09:22:04;;;;;;;7.88;2.38;;;;;;;22.50;nan;101629.94;5027835;28;20033;-75
2023/08/13 09:24:36;;;;;;;7.65;2.60;;;;;;;22.46;nan;101616.91;5020652;28;20045;-75
2023/08/13 09:27:02;;;;;;;7.35;2.42;;;;;;;22.49;nan;101622.03;5027908;28;20105;-76
2023/08/13 09:29:31;;;;;;;7.63;2.63;;;;;;;22.41;nan;101619.88;5020860;28;20025;-76
2023/08/13 09:31:57;;;;;;;7.78;2.50;;;;;;;22.36;nan;101622.78;5028085;28;20022;-76
2023/08/13 09:34:25;;;;;;;7.28;2.85;;;;;;;22.33;nan;101608.84;5020054;28;20045;-75
2023/08/13 09:36:54;;;;;;;7.75;2.42;;;;;;;22.40;nan;101605.72;5026471;28;20040;-75
2023/08/13 09:39:22;;;;;;;8.63;2.80;;;;;;;22.49;nan;101606.94;5021945;28;20096;-75
2023/08/13 09:41:49;;;;;;;5.18;2.22;;;;;;;22.54;nan;101594.25;5024435;28;20074;-75
2023/08/13 09:44:15;;;;;;;6.70;2.50;;;;;;;22.61;nan;101595.56;5023397;28;20041;-75
2023/08/13 09:46:43;;;;;;;8.50;2.45;;;;;;;22.62;nan;101580.47;5023687;28;20484;-75
2023/08/13 09:49:11;;;;;;;7.55;2.75;;;;;;;22.84;nan;101594.13;5023243;28;20025;-75
2023/08/13 09:51:38;;;;;;;5.57;2.28;;;;;;;22.70;nan;101591.50;5023390;28;20108;-75
2023/08/13 09:54:11;;;;;;;7.60;2.65;;;;;;;22.57;nan;101593.22;5023846;28;20041;-75
2023/08/13 09:56:40;;;;;;;10.68;3.05;;;;;;;22.72;nan;101589.56;5022826;28;20025;-75
2023/08/13 09:59:06;;;;;;;5.35;2.28;;;;;;;22.81;nan;101590.81;5023741;28;20041;-75
2023/08/13 10:01:32;;;;;;;6.53;2.40;;;;;;;22.84;nan;101583.50;5022948;28;20033;-75
2023/08/13 10:03:58;;;;;;;7.65;2.20;;;;;;;22.90;nan;101590.25;5012324;28;20091;-76
2023/08/13 10:06:24;;;;;;;6.88;2.45;;;;;;;22.87;nan;101577.13;5022995;28;20044;-75
2023/08/13 10:08:50;;;;;;;6.57;2.45;;;;;;;22.81;nan;101574.88;5020939;28;20026;-75
2023/08/13 10:11:17;;;;;;;6.30;2.58;;;;;;;22.90;nan;101576.94;5022130;28;20033;-76
2023/08/13 10:13:42;;;;;;;7.38;2.53;;;;;;;22.94;nan;101586.47;5021312;28;20025;-75
2023/08/13 10:16:08;;;;;;;7.07;2.47;;;;;;;22.93;nan;101571.47;5022003;28;20535;-75
2023/08/13 10:18:34;;;;;;;7.30;2.42;;;;;;;23.05;nan;101581.31;5023522;28;20029;-76
2023/08/13 10:20:59;;;;;;;6.60;2.20;;;;;;;23.27;nan;101570.13;5022065;28;20421;-75
2023/08/13 10:23:26;;;;;;;7.90;2.40;;;;;;;23.42;nan;101586.91;5021893;28;20496;-76
2023/08/13 10:25:53;;;;;;;9.27;2.97;;;;;;;23.53;nan;101579.03;5023206;28;20072;-75
2023/08/13 10:28:23;;;;;;;9.02;2.72;;;;;;;23.51;nan;101590.75;5022335;28;20064;-75
2023/08/13 10:30:49;;;;;;;6.25;2.30;;;;;;;23.42;nan;101580.72;5022639;28;20056;-75
2023/08/13 10:33:14;;;;;;;7.53;2.72;;;;;;;23.26;nan;101578.22;5021430;28;20536;-75
2023/08/13 10:35:41;;;;;;;6.32;2.60;;;;;;;23.05;nan;101576.00;5023331;28;20109;-75
2023/08/13 10:38:08;;;;;;;8.73;2.95;;;;;;;22.78;nan;101575.06;5021693;28;20022;-75
2023/08/13 10:40:34;;;;;;;7.80;2.70;;;;;;;22.82;nan;101571.25;5023178;28;20030;-75
2023/08/13 10:43:00;;;;;;;8.13;2.63;;;;;;;22.95;nan;101568.69;5024508;28;20072;-75
2023/08/13 10:45:28;;;;;;;8.70;2.80;;;;;;;22.99;nan;101563.09;5020419;28;20041;-75
2023/08/13 10:47:58;;;;;;;5.85;2.50;;;;;;;23.07;nan;101568.75;5026144;28;20029;-75
2023/08/13 10:50:38;;;;;;;7.45;3.20;;;;;;;23.23;nan;101559.78;5017048;28;20030;-75
2023/08/13 10:53:19;;;;;;;7.53;3.15;;;;;;;23.28;nan;101561.22;5025182;28;20118;-75
2023/08/13 10:55:50;;;;;;;12.57;3.03;;;;;;;23.29;nan;101557.59;5022799;28;20026;-75
2023/08/13 10:58:31;;;;;;;8.63;2.78;;;;;;;23.55;nan;101563.84;5023879;28;20026;-75
2023/08/13 11:01:16;;;;;;;9.45;2.45;;;;;;;23.70;nan;101569.13;5010089;28;20037;-75
2023/08/13 11:03:45;;;;;;;8.13;2.60;;;;;;;23.78;nan;101562.31;5023101;28;20076;-75
2023/08/13 11:06:11;;;;;;;11.35;3.17;;;;;;;24.08;nan;101558.53;5021597;28;20113;-75
2023/08/13 11:08:38;;;;;;;8.52;2.97;;;;;;;24.37;nan;101558.31;5021029;28;20112;-76
2023/08/13 11:11:05;;;;;;;9.63;2.67;;;;;;;24.47;nan;101562.06;5022774;28;20022;-75
2023/08/13 11:13:31;;;;;;;8.30;2.25;;;;;;;24.81;nan;101554.31;5021006;28;20065;-75
2023/08/13 11:15:56;;;;;;;8.65;3.00;;;;;;;25.09;nan;101550.50;5021153;28;20065;-75
2023/08/13 11:18:22;;;;;;;7.80;3.33;;;;;;;25.56;nan;101538.13;5022456;28;20026;-75
2023/08/13 11:20:49;;;;;;;7.13;3.13;;;;;;;25.68;nan;101546.03;5021487;28;20431;-76
2023/08/13 11:23:15;;;;;;;9.52;2.55;;;;;;;25.91;nan;101555.00;5021928;28;20034;-75
2023/08/13 11:25:43;;;;;;;7.60;2.33;;;;;;;25.83;nan;101551.19;5023208;28;20033;-75
2023/08/13 11:28:08;;;;;;;8.75;2.78;;;;;;;25.60;nan;101553.78;5020701;28;20108;-75
2023/08/13 11:30:39;;;;;;;8.35;2.78;;;;;;;25.72;nan;101535.97;5022331;28;20108;-76
2023/08/13 11:33:04;;;;;;;5.82;2.53;;;;;;;25.69;nan;101555.75;5021595;28;20038;-75
2023/08/13 11:35:31;;;;;;;8.43;2.78;;;;;;;25.66;nan;101552.47;5021330;28;20041;-75