Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:02:22;;;;;;;2.30;0.98;;;15.60;93.70;;;;;;4989979;28;20133;-74
2022/11/09 00:04:48;;;;;;;2.88;1.23;;;15.60;93.80;;;;;;4988223;28;20042;-76
2022/11/09 00:07:13;;;;;;;2.78;1.40;;;15.60;93.90;;;;;;5007309;28;20038;-76
2022/11/09 00:09:39;;;;;;;3.53;1.40;;;15.60;93.90;;;;;;5002870;28;20042;-78
2022/11/09 00:12:06;;;;;;;6.80;1.52;;;15.60;93.90;;;;;;5006441;28;20050;-75
2022/11/09 00:14:32;;;;;;;3.22;1.10;;;15.60;93.90;;;;;;5020546;28;20042;-73
2022/11/09 00:16:58;;;;;;;4.05;1.20;;;15.60;94.00;;;;;;5025703;28;20044;-74
2022/11/09 00:19:26;;;;;;;3.40;1.23;;;15.70;94.10;;;;;;5005878;28;20050;-74
2022/11/09 00:21:51;;;;;;;6.28;1.75;;;15.60;94.10;;;;;;5006658;28;20383;-75
2022/11/09 00:24:17;;;;;;;2.10;1.00;;;15.60;94.20;;;;;;5006271;28;20054;-74
2022/11/09 00:26:43;;;;;;;2.03;1.35;;;15.60;94.20;;;;;;5019531;28;20050;-74
2022/11/09 00:29:08;;;;;;;3.15;1.33;;;15.70;94.20;;;;;;5001255;28;20077;-75
2022/11/09 00:31:34;;;;;;;4.07;1.30;;;15.70;94.20;;;;;;5023787;28;20108;-75
2022/11/09 00:34:00;;;;;;;2.58;1.30;;;15.70;94.20;;;;;;5005671;28;20038;-74
2022/11/09 00:36:26;;;;;;;2.60;1.23;;;15.70;94.40;;;;;;5024169;28;20062;-75
2022/11/09 00:38:55;;;;;;;2.00;1.20;;;15.70;94.30;;;;;;5009327;28;20050;-72
2022/11/09 00:41:21;;;;;;;;;;;15.70;94.40;;;;;;5022591;28;20089;-72
2022/11/09 00:43:46;;;;;;;4.18;1.60;;;15.70;94.40;;;;;;5006051;28;19956;-71
2022/11/09 00:46:12;;;;;;;2.72;1.20;;;15.70;94.50;;;;;;4991916;28;20050;-73
2022/11/09 00:48:38;;;;;;;2.00;1.23;;;15.70;94.50;;;;;;5008837;28;20050;-72
2022/11/09 00:51:04;;;;;;;3.80;1.42;;;15.60;94.50;;;;;;5003878;28;20046;-73
2022/11/09 00:53:30;;;;;;;3.67;1.35;;;15.60;94.60;;;;;;5009356;28;20042;-73
2022/11/09 00:55:59;;;;;;;5.25;1.75;;;15.60;94.60;;;;;;5024578;28;20129;-72
2022/11/09 00:58:26;;;;;;;2.83;1.35;;;15.60;94.70;;;;;;5008792;28;20057;-74
2022/11/09 01:00:52;;;;;;;4.05;1.38;;;15.60;94.70;;;;;;5013869;28;20059;-73
2022/11/09 01:03:19;;;;;;;3.30;1.30;;;15.60;94.80;;;;;;5024767;28;20561;-73
2022/11/09 01:05:44;;;;;;;2.85;1.38;;;15.60;94.90;;;;;;4990477;28;20479;-72
2022/11/09 01:08:11;;;;;;;3.55;1.35;;;15.50;94.80;;;;;;4990989;28;20046;-74
2022/11/09 01:10:44;;;;;;;4.40;1.40;;;15.50;95.20;;;;;;5005457;28;20057;-73
2022/11/09 01:13:10;;;;;;;3.58;1.45;;;15.50;95.00;;;;;;5005954;28;20050;-73
2022/11/09 01:15:43;;;;;;;3.97;1.15;;;15.50;95.00;;;;;;5025855;28;20084;-73
2022/11/09 01:18:09;;;;;;;5.20;1.33;;;15.40;95.30;;;;;;5002794;28;20060;-73
2022/11/09 01:20:44;;;;;;;3.60;1.40;;;15.40;95.20;;;;;;5036661;28;20049;-72
2022/11/09 01:23:11;;;;;;;3.20;1.17;;;15.40;95.30;;;;;;5004511;28;20046;-73
2022/11/09 01:25:37;;;;;;;2.20;1.17;;;15.30;95.30;;;;;;5037533;28;20258;-73
2022/11/09 01:28:03;;;;;;;2.25;1.25;;;15.30;95.60;;;;;;5013678;28;20050;-73
2022/11/09 01:30:29;;;;;;;4.30;1.30;;;15.30;95.50;;;;;;5024685;28;20480;-72
2022/11/09 01:32:55;;;;;;;3.40;1.48;;;15.30;95.50;;;;;;5009454;28;20072;-73
2022/11/09 01:35:21;;;;;;;3.63;1.35;;;15.20;95.60;;;;;;5026754;28;20074;-73
2022/11/09 01:37:47;;;;;;;3.80;1.20;;;15.20;95.60;;;;;;4996695;28;20676;-73
2022/11/09 01:40:13;;;;;;;4.07;1.33;;;15.20;95.70;;;;;;5044052;28;20042;-73
2022/11/09 01:42:38;;;;;;;4.15;1.33;;;15.10;95.60;;;;;;5010316;28;20081;-72
2022/11/09 01:45:16;;;;;;;2.13;1.23;;;15.20;95.60;;;;;;4995542;28;20107;-73
2022/11/09 01:47:46;;;;;;;4.68;1.50;;;15.10;95.70;;;;;;5006902;28;20042;-74
2022/11/09 01:50:11;;;;;;;2.80;1.45;;;15.10;95.70;;;;;;5007021;28;20118;-74
2022/11/09 01:52:39;;;;;;;1.92;1.08;;;15.10;95.80;;;;;;5007832;28;20046;-73
2022/11/09 01:55:15;;;;;;;4.78;1.40;;;15.10;95.70;;;;;;5020491;28;20088;-73
2022/11/09 01:58:03;;;;;;;2.63;1.20;;;15.10;95.70;;;;;;4989007;28;20046;-72
2022/11/09 02:00:29;;;;;;;2.60;1.42;;;15.10;95.70;;;;;;5007969;28;20052;-72
2022/11/09 02:03:00;;;;;;;2.92;1.42;;;15.00;95.80;;;;;;5011243;28;20049;-73
2022/11/09 02:05:28;;;;;;;2.38;1.13;;;15.00;95.80;;;;;;5025029;28;20153;-73
2022/11/09 02:07:54;;;;;;;3.55;1.20;;;15.10;95.90;;;;;;5006671;28;20038;-73
2022/11/09 02:10:41;;;;;;;3.92;1.33;;;15.10;95.90;;;;;;5042634;28;20038;-74
2022/11/09 02:13:07;;;;;;;3.25;1.20;;;15.00;95.90;;;;;;5007190;28;20049;-72
2022/11/09 02:15:33;;;;;;;1.48;1.00;;;15.10;95.90;;;;;;5024258;28;20054;-73
2022/11/09 02:17:58;;;;;;;2.33;1.13;;;15.10;95.90;;;;;;5025006;28;20053;-72
2022/11/09 02:20:24;;;;;;;3.55;1.10;;;15.00;95.90;;;;;;5011814;28;20483;-72
2022/11/09 02:22:50;;;;;;;2.50;1.20;;;15.00;96.00;;;;;;5008380;28;20060;-72
2022/11/09 02:25:15;;;;;;;2.05;1.10;;;15.00;96.00;;;;;;5009139;28;20045;-73
2022/11/09 02:27:42;;;;;;;2.40;1.20;;;15.10;96.10;;;;;;4994943;28;20046;-72
2022/11/09 02:30:08;;;;;;;2.65;1.10;;;15.00;96.10;;;;;;5025641;28;20608;-73
2022/11/09 02:32:34;;;;;;;3.05;1.17;;;15.00;96.30;;;;;;4995001;28;20061;-73
2022/11/09 02:35:00;;;;;;;3.13;1.17;;;15.00;96.10;;;;;;5009647;28;20041;-73
2022/11/09 02:37:38;;;;;;;5.72;1.30;;;15.10;96.10;;;;;;4990971;28;20057;-73
2022/11/09 02:40:07;;;;;;;2.70;1.30;;;15.10;96.20;;;;;;5006917;28;20056;-73
2022/11/09 02:42:32;;;;;;;1.70;1.08;;;15.10;96.20;;;;;;5027003;28;20049;-73
2022/11/09 02:44:58;;;;;;;4.40;1.42;;;15.10;96.10;;;;;;5009683;28;20061;-74
2022/11/09 02:47:24;;;;;;;3.42;1.20;;;15.10;96.30;;;;;;5009103;28;20050;-73
2022/11/09 02:49:50;;;;;;;2.47;1.02;;;15.20;96.20;;;;;;5009912;28;20092;-73
2022/11/09 02:52:16;;;;;;;3.63;1.45;;;15.20;96.30;;;;;;4990556;28;20368;-73
2022/11/09 02:54:42;;;;;;;2.67;1.13;;;15.10;96.30;;;;;;4990845;28;20645;-74
2022/11/09 02:57:08;;;;;;;2.97;1.27;;;15.10;96.30;;;;;;4987783;28;20129;-73
2022/11/09 02:59:33;;;;;;;2.33;1.00;;;15.10;96.30;;;;;;5008331;28;20498;-75
2022/11/09 03:01:59;;;;;;;2.33;1.00;;;15.10;96.40;;;;;;5024416;28;20038;-73
2022/11/09 03:04:25;;;;;;;3.13;1.10;;;15.10;96.40;;;;;;5003666;28;20471;-72
2022/11/09 03:06:51;;;;;;;4.47;1.10;;;15.10;96.30;;;;;;5030268;28;20053;-73
2022/11/09 03:09:17;;;;;;;5.63;1.30;;;15.10;96.30;;;;;;5009115;28;20077;-73
2022/11/09 03:11:43;;;;;;;2.95;1.17;;;15.20;96.20;;;;;;4987320;28;20046;-74
2022/11/09 03:14:09;;;;;;;2.88;1.20;;;15.20;96.20;;;;;;5008051;28;20042;-73
2022/11/09 03:16:35;;;;;;;3.53;1.35;;;15.20;96.20;;;;;;4991320;28;20073;-72
2022/11/09 03:19:01;;;;;;;4.97;1.42;;;15.20;96.30;;;;;;5005650;28;20061;-73
2022/11/09 03:21:27;;;;;;;2.47;1.10;;;15.20;96.20;;;;;;5024083;28;20220;-73
2022/11/09 03:23:53;;;;;;;2.67;1.20;;;15.30;96.10;;;;;;5026155;28;20049;-73
2022/11/09 03:26:19;;;;;;;1.92;1.13;;;15.30;96.10;;;;;;5028675;28;20049;-73
2022/11/09 03:28:45;;;;;;;3.30;1.20;;;15.30;96.10;;;;;;5025782;28;20375;-73
2022/11/09 03:31:12;;;;;;;3.42;1.35;;;15.30;96.10;;;;;;5009037;28;20057;-73
2022/11/09 03:33:38;;;;;;;5.20;0.95;;;15.30;96.00;;;;;;4990236;28;20050;-73
2022/11/09 03:36:04;;;;;;;3.38;1.42;;;15.30;96.10;;;;;;5006812;28;20475;-73
2022/11/09 03:38:30;;;;;;;3.83;1.35;;;15.30;96.10;;;;;;5009895;28;20124;-73
2022/11/09 03:40:57;;;;;;;5.72;1.15;;;15.30;96.30;;;;;;5026129;28;20523;-73
2022/11/09 03:43:23;;;;;;;2.28;1.30;;;15.30;96.30;;;;;;5043079;28;20566;-72
2022/11/09 03:45:49;;;;;;;4.10;1.30;;;15.30;96.40;;;;;;5006043;28;20053;-73
2022/11/09 03:48:14;;;;;;;5.05;1.15;;;15.30;96.60;;;;;;5010525;28;20046;-73
2022/11/09 03:50:40;;;;;;;2.70;1.00;;;15.30;96.60;;;;;;5004906;28;20542;-73
2022/11/09 03:53:09;;;;;;;3.05;1.20;;;15.30;96.80;;;;;;5023503;28;20046;-74
2022/11/09 03:55:35;;;;;;;4.32;1.08;;;15.20;96.70;;;;;;4993257;28;20049;-73
2022/11/09 03:58:02;;;;;;;5.20;1.40;;;15.20;96.70;;;;;;4993254;28;20808;-74
2022/11/09 04:00:27;;;;;;;2.92;1.30;;;15.20;96.70;;;;;;5008619;28;20049;-73
2022/11/09 04:02:53;;;;;;;7.35;1.25;;;15.20;96.70;;;;;;5021743;28;20107;-72
2022/11/09 04:05:19;;;;;;;3.00;1.30;;;15.20;96.70;;;;;;5021666;28;20070;-73
2022/11/09 04:07:49;;;;;;;3.25;1.15;;;15.20;96.70;;;;;;5007121;28;20510;-73
2022/11/09 04:10:15;;;;;;;3.78;1.20;;;15.20;96.80;;;;;;4993665;28;20054;-72
2022/11/09 04:12:40;;;;;;;2.13;1.08;;;15.20;96.80;;;;;;4993584;28;20796;-72
2022/11/09 04:15:06;;;;;;;3.95;1.10;;;15.20;96.80;;;;;;4988165;28;20042;-73
2022/11/09 04:17:32;;;;;;;3.75;1.40;;;15.10;96.80;;;;;;5009559;28;20076;-73
2022/11/09 04:19:58;;;;;;;2.50;1.10;;;15.20;96.80;;;;;;5024671;28;20056;-73
2022/11/09 04:22:23;;;;;;;2.13;1.20;;;15.20;96.80;;;;;;5042315;28;20475;-73
2022/11/09 04:24:49;;;;;;;2.17;1.20;;;15.20;96.90;;;;;;4997134;28;20137;-73
2022/11/09 04:27:15;;;;;;;3.55;1.17;;;15.10;96.90;;;;;;5012791;28;20049;-74
2022/11/09 04:29:41;;;;;;;2.70;1.02;;;15.10;97.00;;;;;;4995661;28;20046;-73
2022/11/09 04:32:06;;;;;;;3.00;1.20;;;15.10;97.00;;;;;;5013554;28;20057;-74
2022/11/09 04:34:32;;;;;;;2.72;1.10;;;15.10;97.10;;;;;;4994952;28;20078;-73
2022/11/09 04:36:59;;;;;;;3.17;1.35;;;15.10;97.20;;;;;;5013594;28;20538;-74
2022/11/09 04:39:25;;;;;;;2.20;1.15;;;15.10;97.40;;;;;;5012260;28;20363;-74
2022/11/09 04:41:51;;;;;;;1.45;1.00;;;15.10;97.40;;;;;;5013334;28;20042;-73
2022/11/09 04:44:16;;;;;;;1.73;0.98;;;15.10;97.50;;;;;;5012512;28;20050;-73
2022/11/09 04:46:42;;;;;;;3.13;1.10;;;15.00;97.70;;;;;;5012825;28;20112;-73
2022/11/09 04:49:08;;;;;;;3.70;1.08;;;15.00;97.80;;;;;;5012837;28;20107;-72
2022/11/09 04:51:34;;;;;;;3.80;1.10;;;15.00;98.00;;;;;;4996954;28;20345;-72
2022/11/09 04:53:59;;;;;;;2.33;1.17;;;15.00;98.10;;;;;;5026495;28;20540;-73
2022/11/09 04:56:25;;;;;;;2.42;0.95;;;14.90;98.30;;;;;;5044421;28;20491;-73
2022/11/09 04:58:51;;;;;;;3.95;1.00;;;14.90;98.40;;;;;;5029351;28;20058;-73
2022/11/09 05:01:16;;;;;;;2.45;1.10;;;14.90;98.70;;;;;;5012136;28;20054;-72
2022/11/09 05:03:42;;;;;;;3.20;1.00;;;14.90;98.80;;;;;;4994589;28;20061;-72
2022/11/09 05:08:52;;;;;;;2.45;1.00;;;14.90;98.90;;;;;;5028116;28;20050;-73
2022/11/09 05:11:18;;;;;;;2.17;0.90;;;14.90;99.10;;;;;;5028781;28;20038;-73
2022/11/09 05:13:44;;;;;;;4.25;1.20;;;14.90;99.50;;;;;;5028296;28;20049;-72
2022/11/09 05:16:10;;;;;;;4.63;1.20;;;14.90;99.50;;;;;;4996004;28;20062;-73
2022/11/09 05:18:35;;;;;;;3.67;1.00;;;15.00;99.70;;;;;;4993590;28;20065;-72
2022/11/09 05:21:01;;;;;;;1.83;0.90;;;14.90;99.90;;;;;;5039364;28;20800;-73
2022/11/09 05:26:11;;;;;;;2.90;1.30;;;14.90;99.90;;;;;;5020106;28;20046;-72
2022/11/09 05:28:37;;;;;;;4.60;1.30;;;14.90;99.90;;;;;;5012826;28;20053;-73
2022/11/09 05:31:03;;;;;;;3.28;1.10;;;14.90;99.90;;;;;;5011111;28;20407;-72
2022/11/09 05:33:29;;;;;;;3.28;1.42;;;14.90;99.90;;;;;;5007825;28;20495;-72
2022/11/09 05:35:55;;;;;;;4.22;1.40;;;14.90;99.90;;;;;;5028942;28;20076;-74
2022/11/09 05:38:21;;;;;;;2.75;1.35;;;14.90;99.90;;;;;;4995464;28;20484;-73
2022/11/09 05:40:51;;;;;;;3.97;1.17;;;14.90;99.90;;;;;;5011965;28;20053;-72
2022/11/09 05:43:17;;;;;;;2.40;1.27;;;14.90;99.90;;;;;;5025563;28;20050;-72
2022/11/09 05:45:42;;;;;;;3.55;1.35;;;14.80;99.90;;;;;;5016009;28;20088;-72
2022/11/09 05:48:08;;;;;;;2.55;1.40;;;14.90;99.90;;;;;;4995794;28;20141;-73
2022/11/09 05:50:34;;;;;;;3.75;1.17;;;14.90;99.90;;;;;;5011040;28;20057;-74
2022/11/09 05:53:00;;;;;;;3.58;1.48;;;14.80;99.90;;;;;;4994757;28;20061;-73
2022/11/09 05:55:26;;;;;;;4.32;1.40;;;14.80;99.90;;;;;;5011083;28;20049;-73
2022/11/09 05:57:52;;;;;;;3.72;1.30;;;14.80;99.90;;;;;;5011996;28;20038;-73
2022/11/09 06:00:18;;;;;;;2.72;1.15;;;14.80;99.90;;;;;;4996541;28;20053;-72
2022/11/09 06:02:44;;;;;;;2.75;1.10;;;14.80;99.90;;;;;;5006054;28;20149;-72
2022/11/09 06:05:09;;;;;;;3.60;1.40;;;14.80;99.90;;;;;;5013181;28;20138;-73
2022/11/09 06:07:35;;;;;;;4.78;1.45;;;14.70;99.90;;;;;;5010734;28;20096;-75
2022/11/09 06:10:01;;;;;;;3.58;1.05;;;14.70;99.90;;;;;;5012429;28;20049;-76
2022/11/09 06:12:27;;;;;;;2.45;1.20;;;14.70;99.90;;;;;;4990758;28;20133;-73
2022/11/09 06:14:53;;;;;;;3.10;1.15;;;14.60;99.90;;;;;;5011212;28;20073;-73
2022/11/09 06:17:18;;;;;;;2.50;1.10;;;14.60;99.90;;;;;;5022997;28;20602;-75
2022/11/09 06:19:44;;;;;;;3.92;1.38;;;14.60;99.90;;;;;;5024609;28;20078;-74
2022/11/09 06:22:11;;;;;;;2.08;1.10;;;14.60;99.90;;;;;;5008329;28;20073;-76
2022/11/09 06:24:37;;;;;;;4.30;1.58;;;14.60;99.90;;;;;;4978441;28;20100;-72
2022/11/09 06:27:03;;;;;;;2.25;1.20;;;14.50;99.90;;;;;;5011133;28;20099;-73
2022/11/09 06:29:28;;;;;;;2.85;1.35;;;14.50;99.90;;;;;;4994035;28;20049;-73
2022/11/09 06:31:54;;;;;;;2.92;1.23;;;14.50;99.90;;;;;;5022775;28;20070;-74
2022/11/09 06:34:20;;;;;;;3.10;1.27;;;14.50;99.90;;;;;;5008660;28;20042;-73
2022/11/09 06:36:45;;;;;;;2.58;1.20;;;14.50;99.90;;;;;;5011285;28;20061;-73
2022/11/09 06:39:11;;;;;;;4.25;1.20;;;14.50;99.90;;;;;;4994184;28;20073;-73
2022/11/09 06:41:37;;;;;;;1.98;1.23;;;14.50;99.90;;;;;;5009273;28;20061;-73
2022/11/09 06:44:04;;;;;;;2.83;1.20;;;14.50;99.90;;;;;;5026752;28;20049;-72
2022/11/09 06:46:31;;;;;;;2.70;1.15;;;14.50;99.90;;;;;;4991211;28;20049;-73
2022/11/09 06:48:56;;;;;;;3.13;1.42;;;14.50;99.90;;;;;;5008478;28;20046;-73
2022/11/09 06:51:22;;;;;;;2.58;1.30;;;14.50;99.90;;;;;;5010461;28;20128;-73
2022/11/09 06:53:48;;;;;;;2.25;1.33;;;14.40;99.90;;;;;;5011266;28;20057;-73
2022/11/09 06:56:14;;;;;;;3.55;1.33;;;14.40;99.90;;;;;;5026321;28;20057;-73
2022/11/09 06:58:39;;;;;;;3.67;1.40;;;14.40;99.90;;;;;;5010890;28;20050;-72
2022/11/09 07:01:09;;;;;;;2.20;1.10;;;14.40;99.90;;;;;;4994242;28;20053;-71
2022/11/09 07:03:35;;;;;;;2.33;1.35;;;14.40;99.90;;;;;;5010682;28;20042;-73
2022/11/09 07:06:04;;;;;;;3.00;1.23;;;14.30;99.90;;;;;;5009821;28;20049;-72
2022/11/09 07:08:30;;;;;;;4.13;1.40;;;14.40;99.90;;;;;;5024821;28;20042;-73
2022/11/09 07:11:01;;;;;;;1.77;1.00;;;14.30;99.90;;;;;;5024696;28;20038;-71
2022/11/09 07:13:26;;;;;;;3.97;1.40;;;14.30;99.90;;;;;;5008350;28;20135;-73
2022/11/09 07:15:53;;;;;;;3.15;1.45;;;14.30;99.90;;;;;;5024348;28;20089;-72
2022/11/09 07:18:19;;;;;;;3.80;1.40;;;14.30;99.90;;;;;;5009540;28;20050;-73
2022/11/09 07:20:44;;;;;;;3.08;1.30;;;14.30;99.90;;;;;;5010507;28;20048;-71
2022/11/09 07:23:10;;;;;;;3.05;1.10;;;14.40;99.90;;;;;;5025292;28;20147;-71
2022/11/09 07:25:36;;;;;;;2.88;1.30;;;14.40;99.90;;;;;;5026464;28;20049;-70
2022/11/09 07:28:03;;;;;;;2.80;1.20;;;14.40;99.90;;;;;;5016436;28;20384;-70
2022/11/09 07:30:29;;;;;;;2.57;1.37;;;14.30;99.90;;;;;;5006118;28;20118;-70
2022/11/09 07:32:58;;;;;;;2.67;1.17;;;14.30;99.90;;;;;;4991299;28;20480;-72
2022/11/09 07:35:24;;;;;;;5.13;1.20;;;14.30;99.90;;;;;;5009929;28;20056;-72
2022/11/09 07:37:49;;;;;;;6.55;1.77;;;14.30;99.90;;;;;;5005876;28;20046;-72
2022/11/09 07:40:15;;;;;;;2.38;1.45;;;14.30;99.90;;;;;;5010459;28;20112;-73
2022/11/09 07:42:41;;;;;;;4.43;1.50;;;14.30;99.90;;;;;;5010536;28;20116;-74
2022/11/09 07:45:07;;;;;;;3.05;1.35;;;14.30;99.90;;;;;;5006040;28;20436;-72
2022/11/09 07:47:32;;;;;;;2.80;1.20;;;14.30;99.90;;;;;;5008691;28;20054;-73
2022/11/09 07:49:58;;;;;;;3.35;1.30;;;14.30;99.90;;;;;;5024605;28;20050;-73
2022/11/09 07:52:24;;;;;;;8.70;1.40;;;14.30;99.90;;;;;;5026510;28;20049;-74
2022/11/09 07:54:49;;;;;;;2.63;1.38;;;14.30;99.90;;;;;;5014015;28;20103;-72
2022/11/09 07:57:15;;;;;;;3.25;1.20;;;14.30;99.90;;;;;;5013615;28;20078;-73
2022/11/09 07:59:41;;;;;;;4.97;1.45;;;14.30;99.90;;;;;;5029971;28;20542;-71
2022/11/09 08:02:08;;;;;;;2.00;1.00;;;14.30;99.90;;;;;;5014760;28;20056;-74
2022/11/09 08:04:34;;;;;;;3.08;1.15;;;14.30;99.90;;;;;;4996592;28;20053;-71
2022/11/09 08:06:59;;;;;;;2.80;1.55;;;14.30;99.90;;;;;;5012480;28;20046;-73
2022/11/09 08:09:25;;;;;;;3.20;1.40;;;14.30;99.90;;;;;;5014343;28;20057;-72
2022/11/09 08:11:51;;;;;;;7.10;1.60;;;14.30;99.90;;;;;;5012509;28;20108;-73
2022/11/09 08:14:16;;;;;;;2.67;1.20;;;14.30;99.90;;;;;;5012850;28;20059;-72
2022/11/09 08:16:42;;;;;;;4.90;1.30;;;14.30;99.90;;;;;;5024856;28;20046;-74
2022/11/09 08:19:09;;;;;;;4.90;1.08;;;14.30;99.90;;;;;;5013155;28;20523;-73
2022/11/09 08:21:35;;;;;;;3.90;1.30;;;14.40;99.90;;;;;;4991632;28;20056;-73
2022/11/09 08:24:01;;;;;;;2.50;1.17;;;14.40;99.90;;;;;;4997039;28;20069;-73
2022/11/09 08:26:27;;;;;;;6.10;1.30;;;14.40;99.90;;;;;;5012466;28;20050;-73
2022/11/09 08:28:54;;;;;;;3.53;1.35;;;14.50;99.90;;;;;;5012907;28;20061;-73
2022/11/09 08:31:20;;;;;;;3.20;1.30;;;14.50;99.90;;;;;;4992696;28;20043;-72
2022/11/09 08:33:46;;;;;;;2.88;1.25;;;14.60;99.90;;;;;;5044670;28;20061;-73
2022/11/09 08:36:15;;;;;;;1.80;1.20;;;14.60;99.90;;;;;;5014089;28;20054;-72
2022/11/09 08:38:41;;;;;;;2.78;1.27;;;14.60;99.90;;;;;;5027167;28;20046;-73
2022/11/09 08:41:07;;;;;;;2.75;1.27;;;14.60;99.90;;;;;;5013588;28;20107;-72
2022/11/09 08:43:33;;;;;;;2.47;1.10;;;14.60;99.90;;;;;;5012963;28;20053;-73
2022/11/09 08:45:58;;;;;;;1.98;1.10;;;14.70;99.90;;;;;;4995894;28;20053;-72
2022/11/09 08:48:24;;;;;;;2.22;1.20;;;14.70;99.90;;;;;;5028536;28;20041;-72
2022/11/09 08:50:54;;;;;;;3.05;1.42;;;14.70;99.90;;;;;;5028492;28;20105;-72
2022/11/09 08:53:19;;;;;;;2.63;1.33;;;14.70;99.90;;;;;;5014911;28;20152;-72
2022/11/09 08:55:45;;;;;;;3.75;1.38;;;14.70;99.90;;;;;;5024610;28;20764;-73
2022/11/09 08:58:11;;;;;;;2.50;1.33;;;14.80;99.90;;;;;;5012696;28;20050;-72
2022/11/09 09:00:37;;;;;;;4.35;1.40;;;14.80;99.90;;;;;;5010357;28;20471;-73
2022/11/09 09:03:05;;;;;;;3.67;1.20;;;14.80;99.90;;;;;;5012904;28;20080;-73
2022/11/09 09:05:32;;;;;;;2.42;1.17;;;14.80;99.90;;;;;;5027111;28;20046;-72
2022/11/09 09:07:59;;;;;;;1.65;0.93;;;14.80;99.90;;;;;;5012565;28;20379;-73
2022/11/09 09:10:24;;;;;;;2.28;1.10;;;14.80;99.90;;;;;;5012248;28;20050;-73
2022/11/09 09:12:50;;;;;;;2.40;1.10;;;14.90;99.90;;;;;;5012149;28;20613;-73
2022/11/09 09:15:16;;;;;;;2.85;1.20;;;14.90;99.90;;;;;;4987944;28;20143;-73
2022/11/09 09:17:42;;;;;;;3.33;1.30;;;14.90;99.90;;;;;;5011029;28;20052;-72
2022/11/09 09:20:07;;;;;;;2.95;1.05;;;15.00;99.90;;;;;;5028510;28;20793;-72
2022/11/09 09:22:33;;;;;;;6.30;1.10;;;15.00;99.90;;;;;;5012322;28;20058;-73
2022/11/09 09:24:59;;;;;;;2.10;1.20;;;15.00;99.90;;;;;;5011492;28;20054;-73
2022/11/09 09:27:25;;;;;;;2.13;0.90;;;15.00;99.90;;;;;;5025333;28;20161;-73
2022/11/09 09:29:50;;;;;;;4.65;1.25;;;15.00;99.90;;;;;;5043622;28;20113;-72
2022/11/09 09:32:16;;;;;;;2.05;1.00;;;15.10;99.90;;;;;;5008685;28;20046;-72
2022/11/09 09:34:42;;;;;;;2.45;1.00;;;15.10;99.90;;;;;;5026559;28;20042;-73
2022/11/09 09:37:08;;;;;;;2.10;0.95;;;15.10;99.90;;;;;;5008999;28;20068;-73
2022/11/09 09:39:33;;;;;;;2.40;0.93;;;15.10;99.90;;;;;;5012152;28;20054;-73
2022/11/09 09:42:01;;;;;;;2.72;0.82;;;15.10;99.90;;;;;;4997151;28;20061;-74
2022/11/09 09:44:32;;;;;;;2.05;0.80;;;15.10;99.90;;;;;;5011966;28;20625;-74
2022/11/09 09:47:08;;;;;;;2.75;1.00;;;15.20;99.90;;;;;;5007419;28;20065;-72
2022/11/09 09:49:37;;;;;;;2.33;0.80;;;15.20;99.90;;;;;;5011511;28;20092;-72
2022/11/09 09:52:08;;;;;;;3.58;1.08;;;15.20;99.90;;;;;;4990941;28;20050;-73
2022/11/09 09:54:48;;;;;;;2.60;0.80;;;15.20;99.90;;;;;;5010578;28;20060;-73
2022/11/09 09:57:19;;;;;;;1.83;0.70;;;15.30;99.90;;;;;;5012002;28;20049;-72
2022/11/09 09:59:52;;;;;;;2.45;0.75;;;15.40;99.90;;;;;;5008326;28;20042;-72
2022/11/09 10:02:24;;;;;;;2.90;0.90;;;15.50;99.90;;;;;;5010966;28;20466;-73
2022/11/09 10:04:51;;;;;;;2.78;1.00;;;15.70;99.90;;;;;;5007276;28;20049;-74
2022/11/09 10:07:27;;;;;;;2.78;0.70;;;15.80;99.90;;;;;;5009896;28;20081;-72
2022/11/09 10:10:12;;;;;;;2.75;1.05;;;16.00;99.90;;;;;;5012019;28;20041;-73
2022/11/09 10:12:53;;;;;;;1.55;0.70;;;16.10;99.90;;;;;;5011336;28;20133;-73
2022/11/09 10:15:49;;;;;;;1.67;0.88;;;16.10;99.90;;;;;;5025336;28;20407;-73
2022/11/09 10:18:33;;;;;;;1.90;0.73;;;16.30;99.90;;;;;;5023270;28;20209;-73
2022/11/09 10:21:08;;;;;;;2.53;0.80;;;16.60;99.90;;;;;;5008433;28;20049;-72
2022/11/09 10:24:14;;;;;;;2.00;1.00;;;16.70;99.90;;;;;;5005645;28;20057;-73
2022/11/09 10:26:50;;;;;;;2.25;0.70;;;16.50;99.90;;;;;;5009990;28;20112;-74
2022/11/09 10:29:40;;;;;;;1.85;0.93;;;16.30;99.90;;;;;;5009931;28;20084;-74
2022/11/09 10:32:16;;;;;;;1.13;0.60;;;16.50;99.90;;;;;;5010817;28;20050;-73
2022/11/09 10:35:02;;;;;;;1.90;0.65;;;16.50;99.90;;;;;;5015574;28;20137;-72
2022/11/09 10:37:45;;;;;;;2.47;0.65;;;16.60;99.90;;;;;;5005975;28;20092;-75
2022/11/09 10:40:20;;;;;;;2.55;0.80;;;16.30;99.90;;;;;;5006326;28;20046;-72
2022/11/09 10:43:10;;;;;;;9.52;1.10;;;16.20;99.90;;;;;;5025956;28;20053;-73
2022/11/09 10:45:37;;;;;;;1.45;0.50;;;16.20;99.90;;;;;;5008256;28;20048;-72
2022/11/09 10:48:03;;;;;;;0.73;0.40;;;15.90;99.30;;;;;;5033224;28;20046;-73
2022/11/09 10:50:51;;;;;;;1.75;0.80;;;15.70;99.60;;;;;;5009553;28;20524;-75
2022/11/09 10:53:22;;;;;;;0.93;0.40;;;16.00;99.30;;;;;;5025370;28;20049;-72
2022/11/09 10:56:09;;;;;;;2.42;0.50;;;16.00;99.60;;;;;;5005191;28;20443;-73
2022/11/09 10:58:44;;;;;;;4.53;0.50;;;15.70;99.90;;;;;;5008883;28;20125;-73
2022/11/09 11:01:23;;;;;;;1.58;0.60;;;15.20;99.90;;;;;;5008666;28;20042;-73
2022/11/09 11:03:50;;;;;;;2.22;0.68;;;15.20;99.90;;;;;;5010132;28;20050;-73
2022/11/09 11:06:17;;;;;;;3.42;1.63;;;15.10;99.90;;;;;;5018444;28;20137;-73
2022/11/09 11:08:44;;;;;;;5.75;1.80;;;15.00;99.90;;;;;;4993247;28;20046;-73
2022/11/09 11:11:26;;;;;;;2.10;0.97;;;14.80;99.90;;;;;;5029442;28;20045;-74
2022/11/09 11:14:09;;;;;;;3.25;1.20;;;14.50;99.90;;;;;;4994627;28;20439;-73
2022/11/09 11:16:35;;;;;;;4.15;1.33;;;14.40;99.90;;;;;;5024266;28;20046;-74
2022/11/09 11:19:01;;;;;;;2.33;1.10;;;14.50;99.90;;;;;;5004300;28;20049;-72
2022/11/09 11:21:27;;;;;;;6.97;1.05;;;14.40;99.90;;;;;;4977110;28;20061;-73
2022/11/09 11:24:17;;;;;;;2.55;1.02;;;14.30;99.90;;;;;;5006199;28;20058;-73
2022/11/09 11:27:10;;;;;;;1.80;0.80;;;14.20;99.90;;;;;;5006688;28;20050;-74
2022/11/09 11:29:41;;;;;;;7.68;1.33;;;14.10;99.90;;;;;;5006678;28;20058;-72
2022/11/09 11:32:14;;;;;;;2.83;1.13;;;13.90;99.90;;;;;;5010507;28;20374;-72
2022/11/09 11:34:40;;;;;;;6.60;2.88;;;13.70;99.90;;;;;;5009579;28;20051;-71
2022/11/09 11:37:18;;;;;;;6.25;2.67;;;13.60;99.90;;;;;;5009942;28;20399;-72
2022/11/09 11:40:07;;;;;;;4.55;2.15;;;13.60;99.90;;;;;;5010561;28;20077;-72
2022/11/09 11:42:41;;;;;;;5.43;1.70;;;13.40;99.90;;;;;;5005082;28;20046;-72
2022/11/09 11:45:32;;;;;;;2.05;0.75;;;13.60;99.90;;;;;;5008487;28;20061;-73
2022/11/09 11:48:33;;;;;;;3.97;1.13;;;13.70;99.90;;;;;;5010450;28;20046;-73
2022/11/09 11:51:32;;;;;;;3.20;1.00;;;13.60;99.90;;;;;;5005353;28;20077;-73
2022/11/09 11:54:34;;;;;;;5.65;0.90;;;13.70;99.90;;;;;;5018037;28;20046;-73
2022/11/09 11:57:25;;;;;;;4.57;1.05;;;14.30;99.90;;;;;;5007497;28;20454;-74
2022/11/09 12:00:14;;;;;;;1.70;0.80;;;15.30;99.90;;;;;;5009583;28;20045;-75
2022/11/09 12:02:42;;;;;;;5.25;1.10;;;15.60;99.90;;;;;;5004281;28;20104;-75
2022/11/09 12:05:27;;;;;;;1.38;0.75;;;16.50;99.90;;;;;;5010266;28;20489;-73
2022/11/09 12:07:59;;;;;;;2.15;1.05;;;16.90;99.90;;;;;;5010395;28;20137;-73
2022/11/09 12:10:43;;;;;;;3.95;0.90;;;17.00;99.90;;;;;;4988689;28;20046;-72
2022/11/09 12:13:41;;;;;;;2.08;0.70;;;16.70;99.90;;;;;;5023108;28;20200;-72
2022/11/09 12:16:14;;;;;;;2.80;0.77;;;17.20;99.90;;;;;;4992078;28;20046;-72
2022/11/09 12:18:49;;;;;;;1.88;0.63;;;18.00;99.90;;;;;;5022965;28;20080;-73
2022/11/09 12:21:34;;;;;;;2.10;0.70;;;17.90;99.90;;;;;;5038403;28;20053;-73
2022/11/09 12:24:26;;;;;;;3.08;0.70;;;18.20;99.90;;;;;;5025226;28;20049;-73
2022/11/09 12:27:00;;;;;;;4.03;0.90;;;18.30;99.30;;;;;;5006246;28;20049;-72
2022/11/09 12:29:35;;;;;;;3.65;0.90;;;18.40;99.90;;;;;;5005541;28;20058;-73
2022/11/09 12:32:19;;;;;;;1.98;0.70;;;18.60;99.80;;;;;;5019404;28;20049;-73
2022/11/09 12:35:09;;;;;;;2.70;0.75;;;18.60;99.90;;;;;;5008679;28;20042;-73
2022/11/09 12:37:39;;;;;;;1.52;0.60;;;18.30;99.90;;;;;;5007757;28;20061;-73
2022/11/09 12:40:32;;;;;;;2.05;0.70;;;18.20;99.90;;;;;;5000588;28;20051;-73
2022/11/09 12:43:09;;;;;;;3.03;0.65;;;18.00;99.90;;;;;;4995844;28;20411;-73
2022/11/09 12:45:38;;;;;;;2.78;0.90;;;17.60;99.90;;;;;;5012677;28;20058;-72
2022/11/09 12:48:25;;;;;;;2.90;1.00;;;17.00;99.90;;;;;;5013191;28;20131;-72
2022/11/09 12:50:51;;;;;;;3.03;0.80;;;16.60;99.90;;;;;;4993822;28;20081;-73
2022/11/09 12:53:18;;;;;;;5.03;1.10;;;16.40;99.90;;;;;;5012836;28;20506;-72
2022/11/09 12:55:49;;;;;;;1.77;0.85;;;16.10;99.90;;;;;;5011776;28;20471;-72
2022/11/09 12:58:34;;;;;;;2.78;1.05;;;15.90;99.90;;;;;;5046090;28;20446;-73
2022/11/09 13:01:01;;;;;;;2.28;0.90;;;15.60;99.90;;;;;;4995650;28;20042;-73
2022/11/09 13:03:31;;;;;;;2.83;1.02;;;15.40;99.90;;;;;;5022894;28;20470;-74
2022/11/09 13:06:17;;;;;;;3.80;0.90;;;15.10;99.90;;;;;;4978514;28;20049;-72