Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:00:19;;;;;;;;;;;;;;;;;;4231113;28;19924;-64
2023/12/12 00:02:20;;;;;;;;;;;;;;;;;;4224123;28;19931;-63
2023/12/12 00:04:22;;;;;;;;;;;;;;;;;;4231195;28;20441;-62
2023/12/12 00:06:24;;;;;;;;;;;;;;;;;;4220514;28;19935;-62
2023/12/12 00:08:26;;;;;;;;;;;;;;;;;;4223187;27;19967;-63
2023/12/12 00:10:27;;;;;;;;;;;;;;;;;;4248100;27;20018;-63
2023/12/12 00:12:29;;;;;;;;;;;;;;;;;;4248156;27;20332;-62
2023/12/12 00:14:30;;;;;;;;;;;;;;;;;;4248207;27;20018;-63
2023/12/12 00:16:31;;;;;;;;;;;;;;;;;;4246905;28;20015;-62
2023/12/12 00:18:33;;;;;;;;;;;;;;;;;;4247906;27;19978;-62
2023/12/12 00:20:34;;;;;;;;;;;;;;;;;;4248245;28;19970;-62
2023/12/12 00:22:36;;;;;;;;;;;;;;;;;;4248080;28;20398;-63
2023/12/12 00:24:38;;;;;;;;;;;;;;;;;;4248138;28;19924;-62
2023/12/12 00:26:39;;;;;;;;;;;;;;;;;;4241473;28;19924;-62
2023/12/12 00:28:41;;;;;;;;;;;;;;;;;;4228436;28;20026;-63
2023/12/12 00:30:42;;;;;;;;;;;;;;;;;;4231063;28;20292;-62
2023/12/12 00:32:43;;;;;;;;;;;;;;;;;;4231031;28;19924;-62
2023/12/12 00:34:45;;;;;;;;;;;;;;;;;;4231231;28;19974;-63
2023/12/12 00:36:46;;;;;;;;;;;;;;;;;;4231090;28;19977;-62
2023/12/12 00:38:48;;;;;;;;;;;;;;;;;;4230890;28;19924;-62
2023/12/12 00:40:49;;;;;;;;;;;;;;;;;;4231189;28;19923;-63
2023/12/12 00:42:51;;;;;;;;;;;;;;;;;;4231037;28;19927;-62
2023/12/12 00:44:53;;;;;;;;;;;;;;;;;;4230937;28;20038;-62
2023/12/12 00:46:54;;;;;;;;;;;;;;;;;;4230818;28;19963;-62
2023/12/12 00:48:56;;;;;;;;;;;;;;;;;;4230848;28;20280;-63
2023/12/12 00:50:57;;;;;;;;;;;;;;;;;;4230889;28;19928;-62
2023/12/12 00:52:59;;;;;;;;;;;;;;;;;;4230695;28;19935;-63
2023/12/12 00:55:00;;;;;;;;;;;;;;;;;;4230351;28;19931;-63
2023/12/12 00:57:02;;;;;;;;;;;;;;;;;;4229346;28;20019;-62
2023/12/12 00:59:03;;;;;;;;;;;;;;;;;;4229017;28;19923;-62
2023/12/12 01:01:05;;;;;;;;;;;;;;;;;;4228949;28;20450;-63
2023/12/12 01:03:06;;;;;;;;;;;;;;;;;;4229244;28;19932;-62
2023/12/12 01:05:08;;;;;;;;;;;;;;;;;;4229927;28;20353;-62
2023/12/12 01:07:09;;;;;;;;;;;;;;;;;;4232733;28;19977;-62
2023/12/12 01:09:11;;;;;;;;;;;;;;;;;;4243108;27;19931;-62
2023/12/12 01:11:12;;;;;;;;;;;;;;;;;;4249747;27;19992;-61
2023/12/12 01:13:14;;;;;;;;;;;;;;;;;;4251154;27;19924;-62
2023/12/12 01:15:16;;;;;;;;;;;;;;;;;;4250857;27;19976;-62
2023/12/12 01:17:17;;;;;;;;;;;;;;;;;;4250863;27;20010;-62
2023/12/12 01:19:19;;;;;;;;;;;;;;;;;;4250810;27;19949;-62
2023/12/12 01:21:20;;;;;;;;;;;;;;;;;;4250699;27;19932;-62
2023/12/12 01:23:22;;;;;;;;;;;;;;;;;;4250755;27;19931;-61
2023/12/12 01:25:23;;;;;;;;;;;;;;;;;;4232466;27;19928;-62
2023/12/12 01:27:25;;;;;;;;;;;;;;;;;;4233592;28;20311;-62
2023/12/12 01:29:26;;;;;;;;;;;;;;;;;;4233708;28;19923;-63
2023/12/12 01:31:28;;;;;;;;;;;;;;;;;;4233604;28;20015;-62
2023/12/12 01:33:29;;;;;;;;;;;;;;;;;;4233585;28;19924;-62
2023/12/12 01:35:31;;;;;;;;;;;;;;;;;;4233807;28;19935;-63
2023/12/12 01:37:32;;;;;;;;;;;;;;;;;;4233579;28;19931;-62
2023/12/12 01:39:34;;;;;;;;;;;;;;;;;;4233535;28;19924;-62
2023/12/12 01:41:35;;;;;;;;;;;;;;;;;;4233345;28;19930;-62
2023/12/12 01:43:37;;;;;;;;;;;;;;;;;;4233232;28;20348;-63
2023/12/12 01:45:38;;;;;;;;;;;;;;;;;;4233580;28;19955;-62
2023/12/12 01:47:40;;;;;;;;;;;;;;;;;;4233369;28;19928;-62
2023/12/12 01:49:41;;;;;;;;;;;;;;;;;;4233372;28;19932;-63
2023/12/12 01:51:43;;;;;;;;;;;;;;;;;;4233687;27;19934;-62
2023/12/12 01:53:44;;;;;;;;;;;;;;;;;;4250312;27;19949;-62
2023/12/12 01:55:45;;;;;;;;;;;;;;;;;;4236246;27;20042;-62
2023/12/12 01:57:47;;;;;;;;;;;;;;;;;;4232346;27;20034;-63
2023/12/12 01:59:48;;;;;;;;;;;;;;;;;;4233040;28;19928;-62
2023/12/12 02:01:50;;;;;;;;;;;;;;;;;;4233181;28;19942;-62
2023/12/12 02:03:51;;;;;;;;;;;;;;;;;;4233005;27;19932;-62
2023/12/12 02:05:53;;;;;;;;;;;;;;;;;;4232875;27;20338;-62
2023/12/12 02:07:54;;;;;;;;;;;;;;;;;;4232952;28;19931;-63
2023/12/12 02:09:56;;;;;;;;;;;;;;;;;;4250030;27;20010;-63
2023/12/12 02:11:57;;;;;;;;;;;;;;;;;;4249764;27;20280;-62
2023/12/12 02:13:58;;;;;;;;;;;;;;;;;;4249972;27;20026;-62
2023/12/12 02:16:00;;;;;;;;;;;;;;;;;;4249761;27;20014;-62
2023/12/12 02:18:01;;;;;;;;;;;;;;;;;;4249720;27;19927;-62
2023/12/12 02:20:03;;;;;;;;;;;;;;;;;;4245555;27;19937;-62
2023/12/12 02:22:04;;;;;;;;;;;;;;;;;;4232335;28;19931;-63
2023/12/12 02:24:06;;;;;;;;;;;;;;;;;;4232812;28;19923;-62
2023/12/12 02:26:07;;;;;;;;;;;;;;;;;;4232719;28;20006;-62
2023/12/12 02:28:09;;;;;;;;;;;;;;;;;;4232764;28;19924;-62
2023/12/12 02:30:10;;;;;;;;;;;;;;;;;;4232785;28;19946;-62
2023/12/12 02:32:11;;;;;;;;;;;;;;;;;;4232682;28;19928;-62
2023/12/12 02:34:13;;;;;;;;;;;;;;;;;;4232602;28;19924;-62
2023/12/12 02:36:15;;;;;;;;;;;;;;;;;;4232787;28;20375;-62
2023/12/12 02:38:17;;;;;;;;;;;;;;;;;;4232689;28;20014;-62
2023/12/12 02:40:18;;;;;;;;;;;;;;;;;;4232349;28;19971;-62
2023/12/12 02:42:19;;;;;;;;;;;;;;;;;;4232478;28;19924;-62
2023/12/12 02:44:21;;;;;;;;;;;;;;;;;;4232606;28;20129;-62
2023/12/12 02:46:22;;;;;;;;;;;;;;;;;;4232379;28;19977;-62
2023/12/12 02:48:24;;;;;;;;;;;;;;;;;;4232261;28;19963;-62
2023/12/12 02:50:25;;;;;;;;;;;;;;;;;;4232151;28;19934;-62
2023/12/12 02:52:27;;;;;;;;;;;;;;;;;;4238986;27;19934;-62
2023/12/12 02:54:28;;;;;;;;;;;;;;;;;;4238278;27;19931;-63
2023/12/12 02:56:30;;;;;;;;;;;;;;;;;;4231314;28;19924;-62
2023/12/12 02:58:31;;;;;;;;;;;;;;;;;;4230530;28;20349;-62
2023/12/12 03:00:33;;;;;;;;;;;;;;;;;;4230488;28;19931;-62
2023/12/12 03:02:34;;;;;;;;;;;;;;;;;;4230576;28;19924;-62
2023/12/12 03:04:36;;;;;;;;;;;;;;;;;;4230282;28;20014;-62
2023/12/12 03:06:37;;;;;;;;;;;;;;;;;;4230375;28;20298;-62
2023/12/12 03:08:38;;;;;;;;;;;;;;;;;;4236797;27;19923;-62
2023/12/12 03:10:40;;;;;;;;;;;;;;;;;;4247555;27;20341;-62
2023/12/12 03:12:41;;;;;;;;;;;;;;;;;;4248408;27;19927;-62
2023/12/12 03:14:43;;;;;;;;;;;;;;;;;;4248887;27;20004;-62
2023/12/12 03:16:44;;;;;;;;;;;;;;;;;;4240279;27;19924;-62
2023/12/12 03:18:46;;;;;;;;;;;;;;;;;;4231704;28;19935;-62
2023/12/12 03:20:47;;;;;;;;;;;;;;;;;;4231715;28;19923;-62
2023/12/12 03:22:48;;;;;;;;;;;;;;;;;;4231879;28;19924;-62
2023/12/12 03:24:50;;;;;;;;;;;;;;;;;;4231820;28;20436;-62
2023/12/12 03:26:51;;;;;;;;;;;;;;;;;;4231510;27;20386;-61
2023/12/12 03:28:53;;;;;;;;;;;;;;;;;;4231746;28;19924;-62
2023/12/12 03:30:54;;;;;;;;;;;;;;;;;;4231600;28;19924;-62
2023/12/12 03:32:56;;;;;;;;;;;;;;;;;;4231672;28;19923;-62
2023/12/12 03:34:57;;;;;;;;;;;;;;;;;;4231545;28;19943;-62
2023/12/12 03:36:59;;;;;;;;;;;;;;;;;;4231561;28;19923;-62
2023/12/12 03:39:00;;;;;;;;;;;;;;;;;;4231636;28;19930;-62
2023/12/12 03:41:02;;;;;;;;;;;;;;;;;;4231447;28;19928;-62
2023/12/12 03:43:03;;;;;;;;;;;;;;;;;;4231507;28;20324;-61
2023/12/12 03:45:06;;;;;;;;;;;;;;;;;;4231454;28;19923;-61
2023/12/12 03:47:07;;;;;;;;;;;;;;;;;;4230157;28;19928;-61
2023/12/12 03:49:09;;;;;;;;;;;;;;;;;;4231398;28;19936;-62
2023/12/12 03:51:10;;;;;;;;;;;;;;;;;;4231409;28;19935;-62
2023/12/12 03:53:12;;;;;;;;;;;;;;;;;;4244617;27;19928;-62
2023/12/12 03:55:13;;;;;;;;;;;;;;;;;;4248326;27;20307;-62
2023/12/12 03:57:15;;;;;;;;;;;;;;;;;;4248495;27;19959;-62
2023/12/12 03:59:17;;;;;;;;;;;;;;;;;;4248357;27;19931;-62
2023/12/12 04:01:19;;;;;;;;;;;;;;;;;;4246648;27;19949;-62
2023/12/12 04:03:21;;;;;;;;;;;;;;;;;;4248458;27;19972;-62
2023/12/12 04:05:22;;;;;;;;;;;;;;;;;;4248235;27;20387;-61
2023/12/12 04:07:23;;;;;;;;;;;;;;;;;;4248138;27;20328;-62
2023/12/12 04:09:25;;;;;;;;;;;;;;;;;;4247978;27;19923;-62
2023/12/12 04:11:26;;;;;;;;;;;;;;;;;;4247970;27;19924;-61
2023/12/12 04:13:28;;;;;;;;;;;;;;;;;;4235701;27;19971;-62
2023/12/12 04:15:30;;;;;;;;;;;;;;;;;;4229897;28;19924;-62
2023/12/12 04:17:31;;;;;;;;;;;;;;;;;;4231194;28;20448;-62
2023/12/12 04:19:33;;;;;;;;;;;;;;;;;;4231069;28;19981;-62
2023/12/12 04:21:35;;;;;;;;;;;;;;;;;;4231166;28;19959;-62
2023/12/12 04:23:42;;;;;;;;;;;;;;;;;;4230995;28;20014;-62
2023/12/12 04:25:44;;;;;;;;;;;;;;;;;;4231102;28;20075;-61
2023/12/12 04:27:45;;;;;;;;;;;;;;;;;;4231023;28;19928;-62
2023/12/12 04:29:47;;;;;;;;;;;;;;;;;;4231058;28;20375;-62
2023/12/12 04:31:49;;;;;;;;;;;;;;;;;;4230827;28;19923;-62
2023/12/12 04:33:51;;;;;;;;;;;;;;;;;;4231222;28;19924;-61
2023/12/12 04:35:52;;;;;;;;;;;;;;;;;;4231003;28;19934;-61
2023/12/12 04:37:54;;;;;;;;;;;;;;;;;;4231269;28;19970;-61
2023/12/12 04:39:55;;;;;;;;;;;;;;;;;;4232544;28;20018;-63
2023/12/12 04:41:57;;;;;;;;;;;;;;;;;;4234493;28;19952;-62
2023/12/12 04:43:58;;;;;;;;;;;;;;;;;;4234124;28;19985;-62
2023/12/12 04:46:00;;;;;;;;;;;;;;;;;;4234373;28;19924;-61
2023/12/12 04:48:03;;;;;;;;;;;;;;;;;;4234371;28;19924;-62
2023/12/12 04:50:04;;;;;;;;;;;;;;;;;;4234249;28;19928;-61
2023/12/12 04:52:06;;;;;;;;;;;;;;;;;;4237960;27;19991;-61
2023/12/12 04:54:07;;;;;;;;;;;;;;;;;;4251479;27;19930;-62
2023/12/12 04:56:09;;;;;;;;;;;;;;;;;;4251301;27;19923;-62
2023/12/12 04:58:10;;;;;;;;;;;;;;;;;;4251100;27;20305;-61
2023/12/12 05:00:15;;;;;;;;;;;;;;;;;;4251027;27;19927;-62
2023/12/12 05:02:16;;;;;;;;;;;;;;;;;;4251082;27;20284;-62
2023/12/12 05:04:17;;;;;;;;;;;;;;;;;;4251081;27;19980;-62
2023/12/12 05:06:19;;;;;;;;;;;;;;;;;;4250978;27;19923;-61
2023/12/12 05:08:21;;;;;;;;;;;;;;;;;;4250783;27;20479;-61
2023/12/12 05:10:22;;;;;;;;;;;;;;;;;;4219064;27;19928;-62
2023/12/12 05:12:24;;;;;;;;;;;;;;;;;;4216982;28;20273;-61
2023/12/12 05:14:26;;;;;;;;;;;;;;;;;;4232207;28;20041;-61
2023/12/12 05:16:27;;;;;;;;;;;;;;;;;;4227179;28;19924;-62
2023/12/12 05:18:32;;;;;;;;;;;;;;;;;;4236441;27;19958;-62
2023/12/12 05:20:34;;;;;;;;;;;;;;;;;;4233622;28;19959;-62
2023/12/12 05:22:35;;;;;;;;;;;;;;;;;;4225904;28;19928;-62
2023/12/12 05:24:37;;;;;;;;;;;;;;;;;;4217102;28;19924;-62
2023/12/12 05:26:39;;;;;;;;;;;;;;;;;;4222956;28;19930;-62
2023/12/12 05:28:40;;;;;;;;;;;;;;;;;;4233808;28;19975;-62
2023/12/12 05:30:42;;;;;;;;;;;;;;;;;;4233578;28;20015;-62
2023/12/12 05:32:43;;;;;;;;;;;;;;;;;;4233645;28;20027;-63
2023/12/12 05:34:45;;;;;;;;;;;;;;;;;;4233851;28;19943;-62
2023/12/12 05:36:46;;;;;;;;;;;;;;;;;;4231338;28;19971;-62
2023/12/12 05:38:49;;;;;;;;;;;;;;;;;;4238373;27;19927;-63
2023/12/12 05:40:51;;;;;;;;;;;;;;;;;;4235177;27;19924;-62
2023/12/12 05:42:52;;;;;;;;;;;;;;;;;;4233757;28;19980;-62
2023/12/12 05:44:54;;;;;;;;;;;;;;;;;;4233336;28;19923;-62
2023/12/12 05:46:55;;;;;;;;;;;;;;;;;;4227135;28;20012;-62
2023/12/12 05:48:58;;;;;;;;;;;;;;;;;;4236739;27;20368;-62
2023/12/12 05:50:59;;;;;;;;;;;;;;;;;;4244969;27;19928;-62
2023/12/12 05:53:01;;;;;;;;;;;;;;;;;;4244846;27;19949;-62
2023/12/12 05:55:05;;;;;;;;;;;;;;;;;;4250336;27;19924;-63
2023/12/12 05:57:06;;;;;;;;;;;;;;;;;;4250178;27;19978;-62
2023/12/12 05:59:08;;;;;;;;;;;;;;;;;;4250149;27;19992;-62
2023/12/12 06:01:09;;;;;;;;;;;;;;;;;;4250003;27;19976;-62
2023/12/12 06:03:11;;;;;;;;;;;;;;;;;;4249163;27;20010;-62
2023/12/12 06:05:13;;;;;;;;;;;;;;;;;;4243299;27;19981;-62
2023/12/12 06:07:14;;;;;;;;;;;;;;;;;;4216130;28;19928;-62
2023/12/12 06:09:17;;;;;;;;;;;;;;;;;;4238923;27;19927;-62
2023/12/12 06:11:21;;;;;;;;;;;;;;;;;;4250099;27;19934;-62
2023/12/12 06:13:22;;;;;;;;;;;;;;;;;;4243422;27;19931;-62
2023/12/12 06:15:24;;;;;;;;;;;;;;;;;;4232882;28;19931;-62
2023/12/12 06:17:26;;;;;;;;;;;;;;;;;;4232777;28;19924;-62
2023/12/12 06:19:27;;;;;;;;;;;;;;;;;;4232764;28;20010;-62
2023/12/12 06:21:29;;;;;;;;;;;;;;;;;;4232334;28;20345;-63
2023/12/12 06:23:30;;;;;;;;;;;;;;;;;;4232360;28;20006;-62
2023/12/12 06:25:32;;;;;;;;;;;;;;;;;;4231041;28;19928;-63
2023/12/12 06:27:33;;;;;;;;;;;;;;;;;;4231874;28;19927;-62
2023/12/12 06:29:35;;;;;;;;;;;;;;;;;;4231417;28;19923;-62
2023/12/12 06:31:37;;;;;;;;;;;;;;;;;;4232465;28;19924;-61
2023/12/12 06:33:39;;;;;;;;;;;;;;;;;;4231333;28;20000;-61
2023/12/12 06:35:40;;;;;;;;;;;;;;;;;;4232387;28;19923;-61
2023/12/12 06:37:42;;;;;;;;;;;;;;;;;;4231143;28;19930;-61
2023/12/12 06:39:44;;;;;;;;;;;;;;;;;;4231419;27;19931;-61
2023/12/12 06:41:45;;;;;;;;;;;;;;;;;;4232487;28;19963;-61
2023/12/12 06:43:47;;;;;;;;;;;;;;;;;;4232405;28;19930;-61
2023/12/12 06:45:48;;;;;;;;;;;;;;;;;;4232365;28;19923;-61
2023/12/12 06:47:50;;;;;;;;;;;;;;;;;;4232449;28;19923;-61
2023/12/12 06:49:51;;;;;;;;;;;;;;;;;;4229230;27;20012;-61
2023/12/12 06:51:53;;;;;;;;;;;;;;;;;;4234016;27;20443;-61
2023/12/12 06:53:58;;;;;;;;;;;;;;;;;;4249304;27;19928;-61
2023/12/12 06:55:59;;;;;;;;;;;;;;;;;;4249156;27;19954;-61
2023/12/12 06:58:03;;;;;;;;;;;;;;;;;;4249284;27;20337;-79
2023/12/12 07:00:07;;;;;;;;;;;;;;;;;;4248843;27;20386;-76
2023/12/12 07:02:08;;;;;;;;;;;;;;;;;;4229546;27;20429;-79
2023/12/12 07:04:11;;;;;;;;;;;;;;;;;;4215192;28;19924;-79
2023/12/12 07:06:12;;;;;;;;;;;;;;;;;;4215169;28;19963;-79
2023/12/12 07:08:14;;;;;;;;;;;;;;;;;;4220626;27;19938;-77
2023/12/12 07:10:16;;;;;;;;;;;;;;;;;;4237104;27;19969;-78
2023/12/12 07:12:17;;;;;;;;;;;;;;;;;;4231928;28;19934;-79
2023/12/12 07:14:36;;;;;;;;;;;;;;;;;;4231884;28;19961;-79
2023/12/12 07:16:38;;;;;;;;;;;;;;;;;;4232000;28;19923;-78
2023/12/12 07:18:39;;;;;;;;;;;;;;;;;;4231674;28;19930;-78
2023/12/12 07:20:41;;;;;;;;;;;;;;;;;;4230317;28;19931;-77
2023/12/12 07:22:43;;;;;;;;;;;;;;;;;;4231625;28;19977;-79
2023/12/12 07:24:44;;;;;;;;;;;;;;;;;;4231679;28;19943;-78
2023/12/12 07:26:46;;;;;;;;;;;;;;;;;;4231992;28;20007;-79
2023/12/12 07:28:48;;;;;;;;;;;;;;;;;;4231671;28;20398;-79
2023/12/12 07:30:51;;;;;;;;;;;;;;;;;;4231886;28;19953;-80
2023/12/12 07:32:52;;;;;;;;;;;;;;;;;;4231620;28;19928;-79
2023/12/12 07:34:54;;;;;;;;;;;;;;;;;;4231872;28;19959;-79
2023/12/12 07:36:56;;;;;;;;;;;;;;;;;;4231538;28;19930;-76
2023/12/12 07:39:00;;;;;;;;;;;;;;;;;;4231609;28;19924;-79
2023/12/12 07:41:02;;;;;;;;;;;;;;;;;;4231519;28;20390;-81
2023/12/12 07:43:03;;;;;;;;;;;;;;;;;;4232167;27;20383;-65
2023/12/12 07:45:05;;;;;;;;;;;;;;;;;;4231484;28;20318;-64
2023/12/12 07:47:07;;;;;;;;;;;;;;;;;;4231524;28;19955;-64
2023/12/12 07:49:09;;;;;;;;;;;;;;;;;;4231424;28;20330;-64
2023/12/12 07:51:11;;;;;;;;;;;;;;;;;;4231676;28;19924;-64
2023/12/12 07:53:12;;;;;;;;;;;;;;;;;;4244535;27;19938;-64
2023/12/12 07:55:14;;;;;;;;;;;;;;;;;;4248369;27;20337;-64
2023/12/12 07:57:15;;;;;;;;;;;;;;;;;;4248254;27;19928;-64
2023/12/12 07:59:17;;;;;;;;;;;;;;;;;;4213594;28;19928;-64
2023/12/12 08:01:19;;;;;;;;;;;;;;;;;;4214134;28;19930;-64
2023/12/12 08:03:21;;;;;;;;;;;;;;;;;;4214378;28;19928;-64
2023/12/12 08:05:23;;;;;;;;;;;;;;;;;;4216427;28;19931;-64
2023/12/12 08:07:24;;;;;;;;;;;;;;;;;;4231239;27;20143;-64
2023/12/12 08:09:26;;;;;;;;;;;;;;;;;;4243876;27;19947;-65
2023/12/12 08:11:27;;;;;;;;;;;;;;;;;;4248290;27;19924;-64
2023/12/12 08:13:30;;;;;;;;;;;;;;;;;;4247889;27;20362;-65
2023/12/12 08:15:32;;;;;;;;;;;;;;;;;;4248034;27;19972;-65
2023/12/12 08:17:33;;;;;;;;;;;;;;;;;;4233622;28;19924;-64
2023/12/12 08:19:35;;;;;;;;;;;;;;;;;;4231093;28;19974;-64
2023/12/12 08:21:37;;;;;;;;;;;;;;;;;;4231117;28;19930;-64
2023/12/12 08:23:41;;;;;;;;;;;;;;;;;;4230949;28;19923;-64
2023/12/12 08:25:43;;;;;;;;;;;;;;;;;;4230888;28;19931;-64
2023/12/12 08:27:44;;;;;;;;;;;;;;;;;;4231092;28;20002;-64
2023/12/12 08:29:46;;;;;;;;;;;;;;;;;;4230875;28;19927;-64
2023/12/12 08:31:47;;;;;;;;;;;;;;;;;;4231100;28;19924;-64
2023/12/12 08:33:48;;;;;;;;;;;;;;;;;;4231010;28;20275;-65
2023/12/12 08:35:50;;;;;;;;;;;;;;;;;;4231254;28;19924;-64
2023/12/12 08:37:51;;;;;;;;;;;;;;;;;;4231121;28;20336;-64
2023/12/12 08:39:53;;;;;;;;;;;;;;;;;;4230942;28;20376;-65
2023/12/12 08:41:55;;;;;;;;;;;;;;;;;;4230856;28;19928;-65
2023/12/12 08:43:56;;;;;;;;;;;;;;;;;;4230940;28;20303;-64
2023/12/12 08:45:58;;;;;;;;;;;;;;;;;;4230842;28;19928;-64
2023/12/12 08:47:59;;;;;;;;;;;;;;;;;;4231227;28;19927;-64
2023/12/12 08:50:00;;;;;;;;;;;;;;;;;;4230880;28;20302;-64
2023/12/12 08:52:02;;;;;;;;;;;;;;;;;;4234055;28;19931;-64
2023/12/12 08:54:04;;;;;;;;;;;;;;;;;;4239795;28;19924;-65
2023/12/12 08:56:06;;;;;;;;;;;;;;;;;;4214016;28;19930;-65
2023/12/12 08:58:07;;;;;;;;;;;;;;;;;;4213988;28;19924;-64
2023/12/12 09:00:10;;;;;;;;;;;;;;;;;;4213918;28;19990;-64
2023/12/12 09:02:12;;;;;;;;;;;;;;;;;;4219341;28;19924;-64
2023/12/12 09:04:16;;;;;;;;;;;;;;;;;;4230915;28;20038;-64
2023/12/12 09:06:18;;;;;;;;;;;;;;;;;;4230662;28;20011;-64
2023/12/12 09:08:20;;;;;;;;;;;;;;;;;;4234151;28;19956;-65
2023/12/12 09:10:21;;;;;;;;;;;;;;;;;;4247810;28;19924;-64
2023/12/12 09:12:23;;;;;;;;;;;;;;;;;;4244417;28;20294;-65
2023/12/12 09:14:24;;;;;;;;;;;;;;;;;;4230599;28;19923;-65
2023/12/12 09:16:25;;;;;;;;;;;;;;;;;;4230647;28;19934;-64
2023/12/12 09:18:27;;;;;;;;;;;;;;;;;;4230542;28;19963;-65
2023/12/12 09:20:28;;;;;;;;;;;;;;;;;;4230580;28;20356;-65
2023/12/12 09:22:30;;;;;;;;;;;;;;;;;;4230559;28;19930;-65
2023/12/12 09:24:33;;;;;;;;;;;;;;;;;;4230641;28;19928;-65
2023/12/12 09:26:35;;;;;;;;;;;;;;;;;;4233047;28;19973;-64
2023/12/12 09:28:37;;;;;;;;;;;;;;;;;;4233650;28;19931;-66
2023/12/12 09:30:38;;;;;;;;;;;;;;;;;;4233851;28;19931;-66
2023/12/12 09:32:40;;;;;;;;;;;;;;;;;;4233897;28;19923;-65
2023/12/12 09:34:42;;;;;;;;;;;;;;;;;;4233666;27;19927;-64
2023/12/12 09:36:43;;;;;;;;;;;;;;;;;;4233529;28;19923;-65
2023/12/12 09:38:44;;;;;;;;;;;;;;;;;;4233481;28;20303;-65
2023/12/12 09:40:46;;;;;;;;;;;;;;;;;;4233432;28;19927;-65
2023/12/12 09:42:47;;;;;;;;;;;;;;;;;;4233536;28;19923;-65
2023/12/12 09:44:49;;;;;;;;;;;;;;;;;;4232123;28;19930;-65
2023/12/12 09:46:50;;;;;;;;;;;;;;;;;;4233364;28;20397;-64
2023/12/12 09:48:52;;;;;;;;;;;;;;;;;;4233366;28;19939;-65
2023/12/12 09:50:54;;;;;;;;;;;;;;;;;;4224142;28;19924;-65
2023/12/12 09:52:56;;;;;;;;;;;;;;;;;;4237946;27;19981;-65
2023/12/12 09:54:57;;;;;;;;;;;;;;;;;;4250262;27;19930;-64
2023/12/12 09:56:58;;;;;;;;;;;;;;;;;;4250292;27;19934;-65
2023/12/12 09:59:00;;;;;;;;;;;;;;;;;;4238598;27;20022;-65
2023/12/12 10:01:01;;;;;;;;;;;;;;;;;;4232966;28;19928;-66
2023/12/12 10:03:05;;;;;;;;;;;;;;;;;;4233083;27;19935;-65
2023/12/12 10:05:09;;;;;;;;;;;;;;;;;;4233466;28;20286;-77
2023/12/12 10:07:11;;;;;;;;;;;;;;;;;;4233046;28;19932;-79
2023/12/12 10:09:13;;;;;;;;;;;;;;;;;;4237046;27;19969;-81
2023/12/12 10:11:14;;;;;;;;;;;;;;;;;;4232967;28;19947;-80
2023/12/12 10:13:16;;;;;;;;;;;;;;;;;;4233156;28;20317;-77
2023/12/12 10:15:17;;;;;;;;;;;;;;;;;;4232886;28;19927;-80
2023/12/12 10:17:23;;;;;;;;;;;;;;;;;;4232670;28;19924;-80
2023/12/12 10:19:25;;;;;;;;;;;;;;;;;;4232881;28;20268;-79
2023/12/12 10:21:26;;;;;;;;;;;;;;;;;;4232594;28;19928;-77
2023/12/12 10:23:32;;;;;;;;;;;;;;;;;;4232989;28;19924;-80
2023/12/12 10:25:34;;;;;;;;;;;;;;;;;;4233207;28;19927;-77
2023/12/12 10:27:36;;;;;;;;;;;;;;;;;;4232639;28;19974;-78
2023/12/12 10:29:37;;;;;;;;;;;;;;;;;;4232789;28;19930;-75
2023/12/12 10:31:39;;;;;;;;;;;;;;;;;;4232706;28;19978;-77
2023/12/12 10:33:40;;;;;;;;;;;;;;;;;;4233006;28;19930;-78
2023/12/12 10:35:42;;;;;;;;;;;;;;;;;;4232608;28;20010;-80
2023/12/12 10:37:43;;;;;;;;;;;;;;;;;;4232563;28;19928;-79
2023/12/12 10:39:45;;;;;;;;;;;;;;;;;;4232774;28;20303;-79
2023/12/12 10:41:46;;;;;;;;;;;;;;;;;;4232437;28;19932;-79
2023/12/12 10:43:48;;;;;;;;;;;;;;;;;;4232502;28;19931;-78
2023/12/12 10:45:49;;;;;;;;;;;;;;;;;;4232486;28;19924;-78
2023/12/12 10:47:51;;;;;;;;;;;;;;;;;;4217399;28;19924;-79
2023/12/12 10:49:53;;;;;;;;;;;;;;;;;;4215798;28;19977;-79
2023/12/12 10:51:55;;;;;;;;;;;;;;;;;;4219900;27;19924;-80
2023/12/12 10:53:56;;;;;;;;;;;;;;;;;;4232617;27;19927;-76
2023/12/12 10:55:58;;;;;;;;;;;;;;;;;;4229211;28;19924;-77
2023/12/12 10:57:59;;;;;;;;;;;;;;;;;;4230072;28;20019;-79
2023/12/12 11:00:01;;;;;;;;;;;;;;;;;;4230826;28;20411;-79
2023/12/12 11:02:05;;;;;;;;;;;;;;;;;;4228376;28;19924;-80
2023/12/12 11:04:06;;;;;;;;;;;;;;;;;;4232011;27;19969;-78
2023/12/12 11:06:08;;;;;;;;;;;;;;;;;;4231896;28;19930;-80
2023/12/12 11:08:10;;;;;;;;;;;;;;;;;;4233323;27;19927;-79
2023/12/12 11:10:11;;;;;;;;;;;;;;;;;;4226518;28;19966;-81
2023/12/12 11:12:13;;;;;;;;;;;;;;;;;;4229284;28;19981;-78
2023/12/12 11:14:14;;;;;;;;;;;;;;;;;;4230835;28;20433;-80
2023/12/12 11:16:16;;;;;;;;;;;;;;;;;;4230725;28;19927;-79
2023/12/12 11:18:18;;;;;;;;;;;;;;;;;;4230351;27;19924;-80
2023/12/12 11:20:19;;;;;;;;;;;;;;;;;;4231238;28;19924;-80
2023/12/12 11:22:21;;;;;;;;;;;;;;;;;;4231646;28;20383;-78
2023/12/12 11:24:22;;;;;;;;;;;;;;;;;;4230178;28;19968;-78
2023/12/12 11:26:24;;;;;;;;;;;;;;;;;;4231710;28;19931;-80
2023/12/12 11:28:26;;;;;;;;;;;;;;;;;;4231611;28;19932;-79
2023/12/12 11:30:27;;;;;;;;;;;;;;;;;;4231050;28;20010;-79
2023/12/12 11:32:29;;;;;;;;;;;;;;;;;;4231583;28;19924;-79
2023/12/12 11:34:30;;;;;;;;;;;;;;;;;;4232521;27;19959;-81
2023/12/12 11:36:32;;;;;;;;;;;;;;;;;;4232920;28;19934;-79
2023/12/12 11:38:33;;;;;;;;;;;;;;;;;;4230933;28;19935;-79
2023/12/12 11:40:37;;;;;;;;;;;;;;;;;;4229667;28;20022;-79
2023/12/12 11:42:39;;;;;;;;;;;;;;;;;;4230182;28;19938;-79
2023/12/12 11:44:40;;;;;;;;;;;;;;;;;;4230841;28;19923;-79
2023/12/12 11:46:42;;;;;;;;;;;;;;;;;;4231452;28;20332;-80
2023/12/12 11:48:43;;;;;;;;;;;;;;;;;;4230152;28;20311;-79
2023/12/12 11:50:45;;;;;;;;;;;;;;;;;;4230784;28;20294;-81
2023/12/12 11:52:47;;;;;;;;;;;;;;;;;;4232302;28;19973;-80
2023/12/12 11:54:49;;;;;;;;;;;;;;;;;;4231097;28;19924;-80
2023/12/12 11:56:50;;;;;;;;;;;;;;;;;;4229631;28;20010;-76
2023/12/12 11:58:51;;;;;;;;;;;;;;;;;;4231189;28;19928;-79
2023/12/12 12:00:53;;;;;;;;;;;;;;;;;;4230965;28;20275;-76
2023/12/12 12:02:54;;;;;;;;;;;;;;;;;;4229624;28;20294;-79
2023/12/12 12:04:57;;;;;;;;;;;;;;;;;;4231298;28;19963;-77
2023/12/12 12:06:59;;;;;;;;;;;;;;;;;;4231353;28;19928;-79
2023/12/12 12:09:00;;;;;;;;;;;;;;;;;;4226321;28;19969;-78
2023/12/12 12:11:02;;;;;;;;;;;;;;;;;;4240998;27;19927;-80
2023/12/12 12:13:03;;;;;;;;;;;;;;;;;;4231074;28;20018;-80
2023/12/12 12:15:05;;;;;;;;;;;;;;;;;;4231299;28;19924;-78
2023/12/12 12:17:08;;;;;;;;;;;;;;;;;;4231140;28;19927;-77
2023/12/12 12:19:09;;;;;;;;;;;;;;;;;;4231147;28;19924;-78
2023/12/12 12:21:11;;;;;;;;;;;;;;;;;;4231238;28;20413;-79
2023/12/12 12:23:13;;;;;;;;;;;;;;;;;;4229690;28;19923;-78
2023/12/12 12:25:14;;;;;;;;;;;;;;;;;;4231202;28;19923;-64
2023/12/12 12:27:16;;;;;;;;;;;;;;;;;;4231009;28;19970;-64
2023/12/12 12:29:17;;;;;;;;;;;;;;;;;;4230988;28;19970;-64
2023/12/12 12:31:19;;;;;;;;;;;;;;;;;;4224596;28;19924;-65
2023/12/12 12:33:20;;;;;;;;;;;;;;;;;;4222649;28;19924;-64
2023/12/12 12:35:22;;;;;;;;;;;;;;;;;;4218078;28;19932;-64
2023/12/12 12:37:23;;;;;;;;;;;;;;;;;;4224899;28;20408;-64
2023/12/12 12:39:25;;;;;;;;;;;;;;;;;;4227961;28;20353;-64
2023/12/12 12:41:27;;;;;;;;;;;;;;;;;;4227495;28;20268;-64
2023/12/12 12:43:28;;;;;;;;;;;;;;;;;;4228344;27;19969;-57
2023/12/12 12:45:30;;;;;;;;;;;;;;;;;;4230010;27;19924;-57
2023/12/12 12:47:31;;;;;;;;;;;;;;;;;;4229404;28;19984;-57
2023/12/12 12:49:33;;;;;;;;;;;;;;;;;;4215871;28;19924;-57
2023/12/12 12:51:35;;;;;;;;;;;;;;;;;;4213959;28;19928;-56
2023/12/12 12:53:36;;;;;;;;;;;;;;;;;;4246817;28;20423;-57
2023/12/12 12:55:42;;;;;;;;;;;;;;;;;;4234680;28;20371;-57
2023/12/12 12:57:44;;;;;;;;;;;;;;;;;;4230862;28;20325;-57
2023/12/12 12:59:46;;;;;;;;;;;;;;;;;;4229863;28;19924;-56
2023/12/12 13:01:47;;;;;;;;;;;;;;;;;;4233507;28;20131;-56
2023/12/12 13:03:49;;;;;;;;;;;;;;;;;;4233974;27;19924;-57
2023/12/12 13:05:50;;;;;;;;;;;;;;;;;;4234139;28;19931;-57
2023/12/12 13:07:52;;;;;;;;;;;;;;;;;;4234113;28;20353;-61
2023/12/12 13:09:54;;;;;;;;;;;;;;;;;;4244093;27;19942;-61
2023/12/12 13:11:55;;;;;;;;;;;;;;;;;;4227489;28;19924;-61
2023/12/12 13:13:56;;;;;;;;;;;;;;;;;;4223704;28;20300;-60
2023/12/12 13:15:58;;;;;;;;;;;;;;;;;;4243662;27;19970;-61
2023/12/12 13:17:59;;;;;;;;;;;;;;;;;;4250602;27;20006;-60
2023/12/12 13:20:06;;;;;;;;;;;;;;;;;;4229988;27;20307;-61
2023/12/12 13:22:08;;;;;;;;;;;;;;;;;;4219788;28;19971;-60
2023/12/12 13:24:10;;;;;;;;;;;;;;;;;;4242986;27;19923;-60
2023/12/12 13:26:11;;;;;;;;;;;;;;;;;;4246616;27;20432;-61
2023/12/12 13:28:13;;;;;;;;;;;;;;;;;;4233641;28;20299;-62
2023/12/12 13:30:15;;;;;;;;;;;;;;;;;;4233673;28;19928;-61
2023/12/12 13:32:16;;;;;;;;;;;;;;;;;;4241527;27;19927;-60
2023/12/12 13:34:18;;;;;;;;;;;;;;;;;;4250681;27;19962;-60
2023/12/12 13:36:19;;;;;;;;;;;;;;;;;;4225428;27;19924;-60
2023/12/12 13:38:21;;;;;;;;;;;;;;;;;;4216860;28;19924;-60
2023/12/12 13:40:22;;;;;;;;;;;;;;;;;;4215823;28;19924;-61
2023/12/12 13:42:25;;;;;;;;;;;;;;;;;;4223353;27;19928;-60
2023/12/12 13:44:26;;;;;;;;;;;;;;;;;;4225551;28;20014;-62
2023/12/12 13:46:28;;;;;;;;;;;;;;;;;;4234201;27;20018;-61
2023/12/12 13:48:29;;;;;;;;;;;;;;;;;;4233220;28;19927;-61
2023/12/12 13:50:31;;;;;;;;;;;;;;;;;;4230599;28;19927;-61