Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/08 00:00:09;;;;;;;;;;;17.80;52.50;;;;;;5040458;28;1386;-71
2024/03/08 00:02:44;;;;;;;;;;;17.80;52.60;;;;;;5040012;28;1370;-71
2024/03/08 00:05:10;;;;;;;;;;;17.80;52.60;;;;;;5040634;28;1416;-71
2024/03/08 00:07:35;;;;;;;;;;;17.80;52.60;;;;;;5048944;28;1494;-71
2024/03/08 00:10:02;;;;;;;;;;;17.80;52.70;;;;;;5043178;28;1303;-70
2024/03/08 00:12:27;;;;;;;;;;;17.80;52.70;;;;;;5041956;28;1386;-71
2024/03/08 00:14:54;;;;;;;;;;;17.80;52.70;;;;;;5039764;28;1440;-72
2024/03/08 00:17:20;;;;;;;;;;;17.80;52.80;;;;;;5039368;28;1977;-71
2024/03/08 00:19:49;;;;;;;;;;;17.80;52.80;;;;;;5043098;28;1552;-71
2024/03/08 00:22:15;;;;;;;;;;;17.80;52.80;;;;;;5041313;28;1534;-70
2024/03/08 00:24:41;;;;;;;;;;;17.80;52.90;;;;;;5040646;28;1641;-71
2024/03/08 00:27:06;;;;;;;;;;;17.80;52.90;;;;;;5036851;28;1517;-71
2024/03/08 00:29:32;;;;;;;;;;;17.80;53.00;;;;;;5041833;28;1317;-71
2024/03/08 00:31:57;;;;;;;;;;;17.80;53.00;;;;;;5039426;28;1414;-71
2024/03/08 00:34:23;;;;;;;;;;;17.80;53.00;;;;;;5042068;28;1421;-70
2024/03/08 00:36:49;;;;;;;;;;;17.80;53.00;;;;;;5041837;28;1890;-70
2024/03/08 00:39:14;;;;;;;;;;;17.80;53.00;;;;;;5058881;28;1583;-70
2024/03/08 00:41:40;;;;;;;;;;;17.80;53.10;;;;;;5040988;28;1516;-71
2024/03/08 00:44:05;;;;;;;;;;;17.80;53.10;;;;;;5037840;28;1559;-70
2024/03/08 00:46:31;;;;;;;;;;;17.80;53.80;;;;;;5039161;28;1545;-71
2024/03/08 00:48:57;;;;;;;;;;;17.80;53.70;;;;;;5043243;28;1337;-71
2024/03/08 00:51:22;;;;;;;;;;;17.80;53.10;;;;;;5039537;28;1444;-71
2024/03/08 00:53:47;;;;;;;;;;;17.80;53.10;;;;;;5040420;28;1359;-70
2024/03/08 00:56:13;;;;;;;;;;;17.80;53.20;;;;;;5042211;28;1394;-71
2024/03/08 00:58:38;;;;;;;;;;;17.80;53.30;;;;;;5040618;28;1905;-71
2024/03/08 01:01:04;;;;;;;;;;;17.80;53.30;;;;;;5042161;28;1297;-71
2024/03/08 01:03:31;;;;;;;;;;;17.80;53.30;;;;;;5040949;28;1466;-71
2024/03/08 01:05:57;;;;;;;;;;;17.80;53.40;;;;;;5042152;28;1426;-70
2024/03/08 01:08:23;;;;;;;;;;;17.80;53.40;;;;;;5039544;28;1535;-71
2024/03/08 01:10:50;;;;;;;;;;;17.80;53.40;;;;;;5041937;28;1486;-70
2024/03/08 01:13:16;;;;;;;;;;;17.80;53.40;;;;;;5039653;28;1445;-70
2024/03/08 01:15:41;;;;;;;;;;;17.70;53.60;;;;;;5039600;28;1493;-71
2024/03/08 01:18:06;;;;;;;;;;;17.80;53.50;;;;;;5042514;28;1977;-71
2024/03/08 01:20:32;;;;;;;;;;;17.70;53.50;;;;;;5040234;28;1546;-71
2024/03/08 01:22:57;;;;;;;;;;;17.70;53.50;;;;;;5039347;28;1364;-71
2024/03/08 01:25:23;;;;;;;;;;;17.80;53.60;;;;;;5042410;28;1483;-71
2024/03/08 01:27:48;;;;;;;;;;;17.70;53.50;;;;;;5039387;28;1244;-70
2024/03/08 01:30:17;;;;;;;;;;;17.70;53.60;;;;;;5037866;28;1438;-70
2024/03/08 01:32:43;;;;;;;;;;;17.70;53.60;;;;;;5036918;28;1547;-71
2024/03/08 01:35:10;;;;;;;;;;;17.70;53.60;;;;;;5039632;28;1690;-71
2024/03/08 01:37:35;;;;;;;;;;;17.70;53.60;;;;;;5037899;28;1934;-70
2024/03/08 01:40:01;;;;;;;;;;;17.70;53.70;;;;;;5041162;28;1690;-71
2024/03/08 01:42:28;;;;;;;;;;;17.70;53.70;;;;;;5038936;28;2376;-71
2024/03/08 01:44:54;;;;;;;;;;;17.70;53.70;;;;;;5035849;28;1381;-71
2024/03/08 01:47:22;;;;;;;;;;;17.70;53.70;;;;;;5042201;28;1410;-70
2024/03/08 01:49:49;;;;;;;;;;;17.70;53.80;;;;;;5038990;28;1284;-71
2024/03/08 01:52:14;;;;;;;;;;;17.70;53.80;;;;;;5039581;28;1839;-71
2024/03/08 01:54:40;;;;;;;;;;;17.70;53.80;;;;;;5039604;28;1145;-71
2024/03/08 01:57:06;;;;;;;;;;;17.70;53.80;;;;;;5046832;28;1902;-70
2024/03/08 01:59:31;;;;;;;;;;;17.70;53.80;;;;;;5039210;28;1323;-71
2024/03/08 02:01:57;;;;;;;;;;;17.70;53.90;;;;;;5037016;28;1296;-71
2024/03/08 02:04:24;;;;;;;;;;;17.70;53.90;;;;;;5068916;28;1281;-71
2024/03/08 02:06:49;;;;;;;;;;;17.70;53.90;;;;;;5038614;28;1524;-71
2024/03/08 02:09:16;;;;;;;;;;;17.70;53.90;;;;;;5038482;28;1127;-70
2024/03/08 02:11:41;;;;;;;;;;;17.70;54.00;;;;;;5039853;28;1602;-70
2024/03/08 02:14:07;;;;;;;;;;;17.70;54.00;;;;;;5041043;28;1311;-70
2024/03/08 02:16:33;;;;;;;;;;;17.70;54.00;;;;;;5040855;28;1275;-70
2024/03/08 02:18:58;;;;;;;;;;;17.70;54.10;;;;;;5038113;28;1894;-70
2024/03/08 02:21:24;;;;;;;;;;;17.70;54.10;;;;;;5036992;28;1367;-69
2024/03/08 02:23:52;;;;;;;;;;;17.70;54.10;;;;;;5071385;28;1288;-70
2024/03/08 02:26:17;;;;;;;;;;;17.70;54.10;;;;;;5039340;28;1145;-70
2024/03/08 02:28:43;;;;;;;;;;;17.70;54.10;;;;;;5056774;28;1105;-70
2024/03/08 02:31:09;;;;;;;;;;;17.70;54.10;;;;;;5072549;28;1425;-70
2024/03/08 02:33:34;;;;;;;;;;;17.70;54.20;;;;;;5039234;28;1332;-70
2024/03/08 02:36:00;;;;;;;;;;;17.70;54.20;;;;;;5034295;28;1495;-70
2024/03/08 02:38:25;;;;;;;;;;;17.70;54.20;;;;;;5034363;28;1993;-70
2024/03/08 02:40:51;;;;;;;;;;;17.70;54.20;;;;;;5037047;28;1396;-70
2024/03/08 02:43:20;;;;;;;;;;;17.70;54.20;;;;;;5037327;28;1858;-70
2024/03/08 02:45:45;;;;;;;;;;;17.70;54.30;;;;;;5035975;28;1339;-70
2024/03/08 02:48:11;;;;;;;;;;;17.70;54.30;;;;;;5039382;28;1134;-70
2024/03/08 02:50:36;;;;;;;;;;;17.70;54.30;;;;;;5039985;28;1270;-70
2024/03/08 02:53:02;;;;;;;;;;;17.70;54.30;;;;;;5040117;28;1389;-71
2024/03/08 02:55:27;;;;;;;;;;;17.70;54.40;;;;;;5040854;28;1213;-71
2024/03/08 02:57:56;;;;;;;;;;;17.70;54.30;;;;;;5037938;28;2395;-70
2024/03/08 03:00:26;;;;;;;;;;;17.70;54.40;;;;;;5038259;28;1457;-70
2024/03/08 03:02:53;;;;;;;;;;;17.70;54.40;;;;;;5039397;28;1639;-70
2024/03/08 03:05:19;;;;;;;;;;;17.70;54.40;;;;;;5036435;28;1482;-70
2024/03/08 03:07:45;;;;;;;;;;;17.70;54.40;;;;;;5045640;28;1363;-70
2024/03/08 03:10:12;;;;;;;;;;;17.70;54.40;;;;;;5037422;28;1696;-70
2024/03/08 03:12:38;;;;;;;;;;;17.70;54.40;;;;;;5032954;28;1280;-70
2024/03/08 03:15:03;;;;;;;;;;;17.70;54.50;;;;;;5040190;28;1478;-70
2024/03/08 03:17:30;;;;;;;;;;;17.70;54.50;;;;;;5040452;28;1914;-70
2024/03/08 03:19:55;;;;;;;;;;;17.70;54.40;;;;;;5041964;28;1518;-70
2024/03/08 03:22:21;;;;;;;;;;;17.70;54.50;;;;;;5045270;28;1509;-70
2024/03/08 03:24:46;;;;;;;;;;;17.70;54.50;;;;;;5039939;28;1424;-70
2024/03/08 03:27:12;;;;;;;;;;;17.70;54.50;;;;;;5043580;28;1757;-70
2024/03/08 03:29:39;;;;;;;;;;;17.70;54.50;;;;;;5042133;28;1516;-71
2024/03/08 03:32:05;;;;;;;;;;;17.70;54.60;;;;;;5041373;28;1525;-71
2024/03/08 03:34:30;;;;;;;;;;;17.70;54.60;;;;;;5040819;28;1531;-72
2024/03/08 03:36:56;;;;;;;;;;;17.70;54.60;;;;;;5038620;28;1906;-71
2024/03/08 03:39:22;;;;;;;;;;;17.70;54.60;;;;;;5041003;28;1535;-71
2024/03/08 03:41:51;;;;;;;;;;;17.70;54.60;;;;;;5025718;28;1514;-71
2024/03/08 03:44:17;;;;;;;;;;;17.70;54.70;;;;;;5041879;28;1341;-71
2024/03/08 03:46:45;;;;;;;;;;;17.70;54.70;;;;;;5042741;28;1229;-71
2024/03/08 03:49:11;;;;;;;;;;;17.70;54.70;;;;;;5041437;28;1665;-71
2024/03/08 03:51:36;;;;;;;;;;;17.70;54.70;;;;;;5043555;28;1199;-71
2024/03/08 03:54:03;;;;;;;;;;;17.70;54.70;;;;;;5041167;28;1330;-71
2024/03/08 03:56:29;;;;;;;;;;;17.70;54.70;;;;;;5042420;28;1301;-71
2024/03/08 03:58:54;;;;;;;;;;;17.70;54.70;;;;;;5039905;28;1918;-71
2024/03/08 04:01:20;;;;;;;;;;;17.70;54.70;;;;;;5041671;28;1469;-71
2024/03/08 04:03:45;;;;;;;;;;;17.70;54.70;;;;;;5040634;28;1539;-70
2024/03/08 04:06:10;;;;;;;;;;;17.70;54.80;;;;;;5040212;28;1485;-71
2024/03/08 04:08:36;;;;;;;;;;;17.70;54.80;;;;;;5039617;28;1470;-70
2024/03/08 04:11:02;;;;;;;;;;;17.70;54.80;;;;;;5037371;28;1696;-70
2024/03/08 04:13:28;;;;;;;;;;;17.70;54.80;;;;;;5038631;28;1592;-70
2024/03/08 04:15:53;;;;;;;;;;;17.70;54.90;;;;;;5038756;28;1197;-70
2024/03/08 04:18:19;;;;;;;;;;;17.70;54.90;;;;;;5039172;28;1946;-71
2024/03/08 04:20:44;;;;;;;;;;;17.70;54.80;;;;;;5042027;28;1336;-71
2024/03/08 04:23:10;;;;;;;;;;;17.70;54.90;;;;;;5039496;28;1465;-71
2024/03/08 04:25:35;;;;;;;;;;;17.70;54.90;;;;;;5039764;28;1556;-70
2024/03/08 04:28:00;;;;;;;;;;;17.70;54.90;;;;;;5040597;28;1483;-71
2024/03/08 04:30:28;;;;;;;;;;;17.70;54.90;;;;;;5039504;28;1385;-70
2024/03/08 04:32:53;;;;;;;;;;;17.70;54.90;;;;;;5040848;28;1269;-71
2024/03/08 04:35:20;;;;;;;;;;;17.70;55.00;;;;;;5038987;28;1433;-70
2024/03/08 04:37:45;;;;;;;;;;;17.70;55.00;;;;;;5040121;28;1953;-70
2024/03/08 04:40:11;;;;;;;;;;;17.70;55.00;;;;;;5039659;28;1376;-70
2024/03/08 04:42:36;;;;;;;;;;;17.70;55.00;;;;;;5039055;28;1330;-70
2024/03/08 04:45:04;;;;;;;;;;;17.70;55.00;;;;;;5048133;28;1471;-71
2024/03/08 04:47:29;;;;;;;;;;;17.70;55.60;;;;;;5041803;28;1147;-70
2024/03/08 04:49:56;;;;;;;;;;;17.70;55.00;;;;;;5039546;28;1309;-70
2024/03/08 04:52:22;;;;;;;;;;;17.60;55.00;;;;;;5039728;28;1404;-70
2024/03/08 04:54:47;;;;;;;;;;;17.70;55.10;;;;;;5040246;28;1152;-71
2024/03/08 04:57:12;;;;;;;;;;;17.60;55.00;;;;;;5040827;28;1977;-70
2024/03/08 04:59:38;;;;;;;;;;;17.60;55.10;;;;;;5038771;28;1412;-71
2024/03/08 05:02:04;;;;;;;;;;;17.70;55.10;;;;;;5040349;28;1316;-71
2024/03/08 05:04:29;;;;;;;;;;;17.60;55.10;;;;;;5037645;28;1161;-71
2024/03/08 05:06:55;;;;;;;;;;;17.70;55.20;;;;;;5040417;28;891;-70
2024/03/08 05:09:20;;;;;;;;;;;17.60;55.10;;;;;;5063590;28;1705;-71
2024/03/08 05:11:46;;;;;;;;;;;17.70;55.20;;;;;;5047018;28;1284;-70
2024/03/08 05:14:19;;;;;;;;;;;17.70;55.20;;;;;;5039511;28;1483;-70
2024/03/08 05:16:48;;;;;;;;;;;17.70;55.10;;;;;;5040545;28;1543;-70
2024/03/08 05:19:17;;;;;;;;;;;17.70;55.00;;;;;;5038665;28;1391;-70
2024/03/08 05:21:44;;;;;;;;;;;17.70;55.00;;;;;;5036887;28;1563;-70
2024/03/08 05:24:10;;;;;;;;;;;17.80;55.00;;;;;;5040005;28;1482;-70
2024/03/08 05:26:35;;;;;;;;;;;17.80;54.90;;;;;;5040949;28;1536;-70
2024/03/08 05:29:01;;;;;;;;;;;17.80;54.80;;;;;;5041725;28;1569;-70
2024/03/08 05:31:28;;;;;;;;;;;17.90;54.80;;;;;;5042134;28;1248;-70
2024/03/08 05:33:55;;;;;;;;;;;17.90;54.70;;;;;;5039349;28;1501;-71
2024/03/08 05:36:21;;;;;;;;;;;17.90;55.00;;;;;;5039963;28;1679;-70
2024/03/08 05:38:46;;;;;;;;;;;17.90;54.60;;;;;;5039551;28;1898;-71
2024/03/08 05:41:12;;;;;;;;;;;18.00;54.50;;;;;;5042808;28;1506;-71
2024/03/08 05:43:38;;;;;;;;;;;18.00;54.50;;;;;;5042183;28;1391;-71
2024/03/08 05:46:06;;;;;;;;;;;18.00;54.40;;;;;;5048637;28;1229;-71
2024/03/08 05:48:32;;;;;;;;;;;18.10;54.40;;;;;;5041329;28;1453;-70
2024/03/08 05:50:57;;;;;;;;;;;18.10;54.40;;;;;;5038577;28;1696;-70
2024/03/08 05:53:23;;;;;;;;;;;18.10;54.30;;;;;;5039061;28;1382;-71
2024/03/08 05:55:49;;;;;;;;;;;18.10;54.30;;;;;;5038370;28;1473;-70
2024/03/08 05:58:15;;;;;;;;;;;18.10;54.30;;;;;;5037926;28;1964;-71
2024/03/08 06:00:40;;;;;;;;;;;18.10;54.20;;;;;;5037927;28;1397;-71
2024/03/08 06:03:06;;;;;;;;;;;18.10;54.20;;;;;;5037809;28;1540;-70
2024/03/08 06:05:31;;;;;;;;;;;18.10;54.20;;;;;;5037545;28;1412;-71
2024/03/08 06:07:56;;;;;;;;;;;18.10;54.20;;;;;;5040603;28;1471;-70
2024/03/08 06:10:22;;;;;;;;;;;18.10;54.20;;;;;;5038251;28;1219;-70
2024/03/08 06:12:48;;;;;;;;;;;18.10;54.10;;;;;;5041336;28;1296;-70
2024/03/08 06:15:16;;;;;;;;;;;18.20;54.20;;;;;;5040339;28;1719;-70
2024/03/08 06:17:42;;;;;;;;;;;18.20;54.20;;;;;;5039777;28;1968;-71
2024/03/08 06:20:10;;;;;;;;;;;18.20;54.20;;;;;;5047391;28;1279;-70
2024/03/08 06:22:41;;;;;;;;;;;18.20;54.20;;;;;;5039110;28;1479;-70
2024/03/08 06:25:07;;;;;;;;;;;18.20;54.20;;;;;;5038935;28;1281;-70
2024/03/08 06:27:33;;;;;;;;;;;18.20;54.20;;;;;;5037331;28;1631;-69
2024/03/08 06:29:59;;;;;;;;;;;18.20;54.20;;;;;;5041459;28;1431;-71
2024/03/08 06:32:25;;;;;;;;;;;18.20;54.20;;;;;;5028890;28;1521;-70
2024/03/08 06:34:51;;;;;;;;;;;18.20;54.30;;;;;;5046600;28;1288;-70
2024/03/08 06:37:21;;;;;;;;;;;18.20;54.20;;;;;;5037040;28;1910;-70
2024/03/08 06:39:51;;;;;;;;;;;18.20;53.80;;;;;;5038051;28;1465;-70
2024/03/08 06:42:16;;;;;;;;;;;18.20;52.40;;;;;;5038272;28;1392;-71
2024/03/08 06:44:48;;;;;;;;;;;18.20;50.70;;;;;;5038805;28;1439;-71
2024/03/08 06:47:15;;;;;;;;;;;18.10;49.00;;;;;;5039264;28;1491;-70
2024/03/08 06:49:40;;;;;;;;;;;18.10;49.30;;;;;;5042191;28;1240;-71
2024/03/08 06:52:08;;;;;;;;;;;18.10;49.20;;;;;;5043319;28;1528;-70
2024/03/08 06:54:35;;;;;;;;;;;18.10;48.90;;;;;;5047300;28;1547;-70
2024/03/08 06:57:03;;;;;;;;;;;18.10;49.10;;;;;;5042000;28;1899;-71
2024/03/08 06:59:29;;;;;;;;;;;18.10;49.40;;;;;;5045268;28;1460;-71
2024/03/08 07:01:54;;;;;;;;;;;18.10;49.70;;;;;;5043209;28;1346;-70
2024/03/08 07:04:21;;;;;;;;;;;18.10;50.00;;;;;;5042013;28;1786;-71
2024/03/08 07:06:49;;;;;;;;;;;18.10;50.30;;;;;;5043421;28;1437;-70
2024/03/08 07:09:16;;;;;;;;;;;18.10;51.40;;;;;;5037823;28;1816;-69
2024/03/08 07:11:42;;;;;;;;;;;18.10;51.80;;;;;;5041414;28;1929;-67
2024/03/08 07:14:08;;;;;;;;;;;18.20;51.90;;;;;;5042216;28;1169;-68
2024/03/08 07:16:35;;;;;;;;;;;18.30;51.70;;;;;;5041990;28;1543;-70
2024/03/08 07:19:04;;;;;;;;;;;18.50;51.70;;;;;;5049229;28;1906;-70
2024/03/08 07:21:30;;;;;;;;;;;18.60;51.60;;;;;;5040210;28;931;-71
2024/03/08 07:26:24;;;;;;;;;;;18.90;51.50;;;;;;5043255;28;1070;-71
2024/03/08 07:28:50;;;;;;;;;;;19.00;51.40;;;;;;5042046;28;1195;-71
2024/03/08 07:31:31;;;;;;;;;;;19.20;51.30;;;;;;5039806;28;1367;-71
2024/03/08 07:33:57;;;;;;;;;;;19.30;51.10;;;;;;5041711;28;1441;-70
2024/03/08 07:36:24;;;;;;;;;;;19.40;50.90;;;;;;5044119;28;1886;-69
2024/03/08 07:38:49;;;;;;;;;;;19.50;50.80;;;;;;5039400;28;1954;-69
2024/03/08 07:41:15;;;;;;;;;;;19.60;50.70;;;;;;5041727;28;1664;-69
2024/03/08 07:43:40;;;;;;;;;;;19.70;50.50;;;;;;5041687;28;1385;-72
2024/03/08 07:46:06;;;;;;;;;;;19.80;50.40;;;;;;5040986;28;1210;-72
2024/03/08 07:48:31;;;;;;;;;;;19.80;50.30;;;;;;5040246;28;1677;-71
2024/03/08 07:50:57;;;;;;;;;;;19.90;50.20;;;;;;5044675;28;1579;-70
2024/03/08 07:53:24;;;;;;;;;;;20.00;50.20;;;;;;5039513;28;1441;-72
2024/03/08 07:55:49;;;;;;;;;;;20.10;50.10;;;;;;5038726;28;1360;-72
2024/03/08 07:58:15;;;;;;;;;;;20.10;50.00;;;;;;5043104;28;1890;-72
2024/03/08 08:00:42;;;;;;;;;;;20.20;50.00;;;;;;5039669;28;1947;-70
2024/03/08 08:03:08;;;;;;;;;;;20.20;49.90;;;;;;5044062;28;1394;-70
2024/03/08 08:05:35;;;;;;;;;;;20.30;49.90;;;;;;5041493;28;1860;-71
2024/03/08 08:08:03;;;;;;;;;;;20.30;49.90;;;;;;5073714;28;2519;-70
2024/03/08 08:10:29;;;;;;;;;;;20.40;50.00;;;;;;5041827;28;1319;-71
2024/03/08 08:12:57;;;;;;;;;;;20.40;50.20;;;;;;5040580;28;1414;-70
2024/03/08 08:15:22;;;;;;;;;;;20.50;50.30;;;;;;5043324;28;1443;-70
2024/03/08 08:17:48;;;;;;;;;;;20.50;50.40;;;;;;5039430;28;1981;-70
2024/03/08 08:20:13;;;;;;;;;;;20.50;50.50;;;;;;5041564;28;1301;-70
2024/03/08 08:22:43;;;;;;;;;;;20.50;50.60;;;;;;5039785;28;1601;-69
2024/03/08 08:25:08;;;;;;;;;;;20.50;50.70;;;;;;5040832;28;1624;-71
2024/03/08 08:27:34;;;;;;;;;;;20.60;50.70;;;;;;5040572;28;1533;-70
2024/03/08 08:30:00;;;;;;;;;;;20.60;50.80;;;;;;5048294;28;1331;-71
2024/03/08 08:32:26;;;;;;;;;;;20.60;50.80;;;;;;5042540;28;1385;-70
2024/03/08 08:34:51;;;;;;;;;;;20.70;50.80;;;;;;5041094;28;1383;-70
2024/03/08 08:37:17;;;;;;;;;;;20.70;50.90;;;;;;5038479;28;1971;-70
2024/03/08 08:39:42;;;;;;;;;;;20.70;50.90;;;;;;5041244;28;1473;-71
2024/03/08 08:42:09;;;;;;;;;;;20.70;50.90;;;;;;5040681;28;1597;-71
2024/03/08 08:44:35;;;;;;;;;;;20.80;51.00;;;;;;5040625;28;1535;-70
2024/03/08 08:47:00;;;;;;;;;;;20.80;51.00;;;;;;5040629;28;1461;-70
2024/03/08 08:49:26;;;;;;;;;;;20.80;51.10;;;;;;5038834;28;1521;-71
2024/03/08 08:51:51;;;;;;;;;;;20.90;51.10;;;;;;5041811;28;1359;-70
2024/03/08 08:54:17;;;;;;;;;;;20.90;51.20;;;;;;5042678;28;1368;-70
2024/03/08 08:56:45;;;;;;;;;;;20.90;51.20;;;;;;5049070;28;1697;-71
2024/03/08 08:59:14;;;;;;;;;;;20.90;51.30;;;;;;5037866;28;2021;-70
2024/03/08 09:01:39;;;;;;;;;;;20.90;51.40;;;;;;5040317;28;1620;-70
2024/03/08 09:04:05;;;;;;;;;;;20.90;51.80;;;;;;5038370;28;1464;-71
2024/03/08 09:06:31;;;;;;;;;;;20.90;51.70;;;;;;5037110;28;1157;-71
2024/03/08 09:08:57;;;;;;;;;;;20.90;51.70;;;;;;5042552;28;1328;-72
2024/03/08 09:11:24;;;;;;;;;;;20.90;51.80;;;;;;5026177;28;1396;-71
2024/03/08 09:13:50;;;;;;;;;;;20.90;51.90;;;;;;5038935;28;1414;-71
2024/03/08 09:16:15;;;;;;;;;;;20.90;52.00;;;;;;5038994;28;1525;-71
2024/03/08 09:18:41;;;;;;;;;;;21.00;52.10;;;;;;5037452;28;1967;-71
2024/03/08 09:21:09;;;;;;;;;;;20.90;52.10;;;;;;5039420;28;1558;-71
2024/03/08 09:23:35;;;;;;;;;;;20.90;52.20;;;;;;5038247;28;1489;-71
2024/03/08 09:26:02;;;;;;;;;;;20.90;52.30;;;;;;5038580;28;1376;-70
2024/03/08 09:28:28;;;;;;;;;;;20.90;52.40;;;;;;5036914;28;1380;-70
2024/03/08 09:30:54;;;;;;;;;;;20.90;52.50;;;;;;5039122;28;1306;-70
2024/03/08 09:33:20;;;;;;;;;;;20.90;52.60;;;;;;5046063;28;1347;-69
2024/03/08 09:35:46;;;;;;;;;;;20.80;52.70;;;;;;5041395;28;1330;-69
2024/03/08 09:38:13;;;;;;;;;;;20.80;52.70;;;;;;5039208;28;1961;-70
2024/03/08 09:40:40;;;;;;;;;;;20.80;52.80;;;;;;5037959;28;1233;-70
2024/03/08 09:43:06;;;;;;;;;;;20.80;52.90;;;;;;5038580;28;1590;-71
2024/03/08 09:45:31;;;;;;;;;;;20.80;53.10;;;;;;5038059;28;1500;-70
2024/03/08 09:47:57;;;;;;;;;;;20.70;53.10;;;;;;5047979;28;1241;-70
2024/03/08 09:50:22;;;;;;;;;;;20.70;53.30;;;;;;5039321;28;1572;-69
2024/03/08 09:52:48;;;;;;;;;;;20.70;53.50;;;;;;5039470;28;1358;-69
2024/03/08 09:55:14;;;;;;;;;;;20.70;53.90;;;;;;5041982;28;1258;-70
2024/03/08 09:57:39;;;;;;;;;;;20.60;53.90;;;;;;5041776;28;1972;-70
2024/03/08 10:00:18;;;;;;;;;;;20.60;54.00;;;;;;5040844;28;1309;-71
2024/03/08 10:02:47;;;;;;;;;;;20.60;54.00;;;;;;5041899;28;1252;-70
2024/03/08 10:05:12;;;;;;;;;;;20.60;54.10;;;;;;5025516;28;1421;-69
2024/03/08 10:07:38;;;;;;;;;;;20.60;54.20;;;;;;5042597;28;1270;-69
2024/03/08 10:10:04;;;;;;;;;;;20.50;54.40;;;;;;5041584;28;1366;-71
2024/03/08 10:12:29;;;;;;;;;;;20.50;54.40;;;;;;5042612;28;1348;-72
2024/03/08 10:14:56;;;;;;;;;;;20.50;54.60;;;;;;5042339;28;1219;-68
2024/03/08 10:17:21;;;;;;;;;;;20.50;54.70;;;;;;5042761;28;1910;-72
2024/03/08 10:19:51;;;;;;;;;;;20.40;54.70;;;;;;5040891;28;1214;-70
2024/03/08 10:22:17;;;;;;;;;;;20.40;54.80;;;;;;5039538;28;1194;-69
2024/03/08 10:24:42;;;;;;;;;;;20.40;54.90;;;;;;5039164;28;1351;-69
2024/03/08 10:27:07;;;;;;;;;;;20.40;55.00;;;;;;5041597;28;1410;-71
2024/03/08 10:29:33;;;;;;;;;;;20.40;55.00;;;;;;5039197;28;1533;-69
2024/03/08 10:31:58;;;;;;;;;;;20.30;55.10;;;;;;5040103;28;1386;-69
2024/03/08 10:34:24;;;;;;;;;;;20.30;55.30;;;;;;5038893;28;1286;-70
2024/03/08 10:36:50;;;;;;;;;;;20.30;55.50;;;;;;5036263;28;982;-72
2024/03/08 10:39:23;;;;;;;;;;;20.20;55.60;;;;;;5036819;28;1902;-69
2024/03/08 10:41:56;;;;;;;;;;;20.20;55.70;;;;;;5041204;28;1287;-70
2024/03/08 10:44:22;;;;;;;;;;;20.20;55.80;;;;;;5042709;28;1313;-70
2024/03/08 10:46:51;;;;;;;;;;;20.10;55.90;;;;;;5039345;28;1088;-70
2024/03/08 10:49:17;;;;;;;;;;;20.10;55.80;;;;;;5038269;28;1490;-69
2024/03/08 10:51:43;;;;;;;;;;;20.10;56.10;;;;;;5072852;28;1400;-70
2024/03/08 10:54:09;;;;;;;;;;;20.10;56.10;;;;;;5042382;28;1205;-69
2024/03/08 10:56:34;;;;;;;;;;;20.10;56.20;;;;;;5046394;28;974;-71
2024/03/08 10:59:00;;;;;;;;;;;20.10;56.30;;;;;;5037260;28;1902;-71
2024/03/08 11:01:26;;;;;;;;;;;20.10;56.30;;;;;;5047521;28;1525;-69
2024/03/08 11:03:53;;;;;;;;;;;20.10;56.30;;;;;;5046063;28;1573;-69
2024/03/08 11:06:22;;;;;;;;;;;20.00;56.50;;;;;;5039841;28;1523;-69
2024/03/08 11:08:50;;;;;;;;;;;20.00;56.80;;;;;;5044853;28;1658;-69
2024/03/08 11:11:29;;;;;;;;;;;20.00;56.80;;;;;;5047388;28;1357;-70
2024/03/08 11:13:55;;;;;;;;;;;20.00;56.90;;;;;;5040743;28;1604;-71
2024/03/08 11:16:27;;;;;;;;;;;20.00;56.90;;;;;;5040569;28;1345;-71
2024/03/08 11:19:11;;;;;;;;;;;20.00;57.10;;;;;;5038519;28;1965;-70
2024/03/08 11:21:39;;;;;;;;;;;19.90;57.10;;;;;;5036780;28;1137;-69
2024/03/08 11:24:11;;;;;;;;;;;19.90;57.20;;;;;;5037952;28;1312;-68
2024/03/08 11:26:37;;;;;;;;;;;19.90;57.30;;;;;;5042864;28;1644;-69
2024/03/08 11:29:21;;;;;;;;;;;19.90;57.70;;;;;;5038269;28;1708;-70
2024/03/08 11:31:46;;;;;;;;;;;19.90;57.80;;;;;;5037922;28;1375;-69
2024/03/08 11:34:16;;;;;;;;;;;19.90;57.60;;;;;;5048408;28;1391;-70
2024/03/08 11:36:42;;;;;;;;;;;19.90;57.60;;;;;;5049589;28;1326;-69
2024/03/08 11:39:14;;;;;;;;;;;19.90;57.60;;;;;;5049061;28;1964;-69
2024/03/08 11:41:41;;;;;;;;;;;19.80;57.60;;;;;;5048184;28;868;-69
2024/03/08 11:44:07;;;;;;;;;;;19.90;57.60;;;;;;5046771;28;1224;-69
2024/03/08 11:46:33;;;;;;;;;;;19.90;57.60;;;;;;5044749;28;1944;-69
2024/03/08 11:49:00;;;;;;;;;;;19.80;57.60;;;;;;5043591;28;1202;-69
2024/03/08 11:51:26;;;;;;;;;;;19.80;57.70;;;;;;5045918;28;1822;-69
2024/03/08 11:53:51;;;;;;;;;;;19.80;57.70;;;;;;5048940;28;1344;-70
2024/03/08 11:56:17;;;;;;;;;;;19.80;57.90;;;;;;5044919;28;1194;-70
2024/03/08 11:58:45;;;;;;;;;;;19.80;58.00;;;;;;5040089;28;2130;-73
2024/03/08 12:01:14;;;;;;;;;;;19.80;58.00;;;;;;5039060;28;1394;-71
2024/03/08 12:03:39;;;;;;;;;;;19.80;58.10;;;;;;5040675;28;1552;-70
2024/03/08 12:06:05;;;;;;;;;;;19.80;58.10;;;;;;5032718;28;1576;-71
2024/03/08 12:08:32;;;;;;;;;;;19.80;58.20;;;;;;5038514;28;1556;-72
2024/03/08 12:10:59;;;;;;;;;;;19.80;58.20;;;;;;5040105;28;1477;-70
2024/03/08 12:13:29;;;;;;;;;;;19.70;58.50;;;;;;5044381;28;1554;-69
2024/03/08 12:16:00;;;;;;;;;;;19.80;58.60;;;;;;5039586;28;1382;-69
2024/03/08 12:18:26;;;;;;;;;;;19.70;58.60;;;;;;5040889;28;1918;-69
2024/03/08 12:20:52;;;;;;;;;;;19.70;58.60;;;;;;5038978;28;1535;-68
2024/03/08 12:23:17;;;;;;;;;;;19.70;58.60;;;;;;5041157;28;1533;-70
2024/03/08 12:25:43;;;;;;;;;;;19.70;58.60;;;;;;5040677;28;1465;-68
2024/03/08 12:28:13;;;;;;;;;;;19.70;58.70;;;;;;5041865;28;1456;-70
2024/03/08 12:30:48;;;;;;;;;;;19.70;58.70;;;;;;5042326;28;1323;-71
2024/03/08 12:33:13;;;;;;;;;;;19.70;58.80;;;;;;5041153;28;1493;-71
2024/03/08 12:35:39;;;;;;;;;;;19.60;58.80;;;;;;5038609;28;1280;-70
2024/03/08 12:38:05;;;;;;;;;;;19.60;58.90;;;;;;5049277;28;1894;-70
2024/03/08 12:40:32;;;;;;;;;;;19.60;59.00;;;;;;5042497;28;1106;-71
2024/03/08 12:42:58;;;;;;;;;;;19.60;58.80;;;;;;5042091;28;1765;-71
2024/03/08 12:45:24;;;;;;;;;;;19.60;59.00;;;;;;5048156;28;1386;-70
2024/03/08 12:47:53;;;;;;;;;;;19.60;59.00;;;;;;5038819;28;1152;-69
2024/03/08 12:50:19;;;;;;;;;;;19.60;59.10;;;;;;5073020;28;1420;-71
2024/03/08 12:52:44;;;;;;;;;;;19.60;59.10;;;;;;5038477;28;1642;-70
2024/03/08 12:55:09;;;;;;;;;;;19.60;59.00;;;;;;5041162;28;1541;-71
2024/03/08 12:57:35;;;;;;;;;;;19.60;59.10;;;;;;5043556;28;1894;-70
2024/03/08 13:00:02;;;;;;;;;;;19.50;59.00;;;;;;5043099;28;1449;-70
2024/03/08 13:02:28;;;;;;;;;;;19.50;59.10;;;;;;5072142;28;1753;-73
2024/03/08 13:04:57;;;;;;;;;;;19.60;59.10;;;;;;5041565;28;1632;-70
2024/03/08 13:07:24;;;;;;;;;;;19.50;53.80;;;;;;5042016;28;1405;-70
2024/03/08 13:09:49;;;;;;;;;;;19.50;49.10;;;;;;5041017;28;1255;-72
2024/03/08 13:12:15;;;;;;;;;;;19.40;46.20;;;;;;5039051;28;1292;-71
2024/03/08 13:14:41;;;;;;;;;;;19.30;44.30;;;;;;5041719;28;1260;-71
2024/03/08 13:17:10;;;;;;;;;;;19.30;44.10;;;;;;5039759;28;1735;-71
2024/03/08 13:19:36;;;;;;;;;;;19.30;43.30;;;;;;5042370;28;1717;-70
2024/03/08 13:22:04;;;;;;;;;;;19.20;42.20;;;;;;5040906;28;1304;-71
2024/03/08 13:24:30;;;;;;;;;;;19.20;41.70;;;;;;5048147;28;801;-72
2024/03/08 13:26:55;;;;;;;;;;;19.10;41.60;;;;;;5062054;28;1360;-70
2024/03/08 13:29:21;;;;;;;;;;;19.10;42.20;;;;;;5036076;28;1831;-70
2024/03/08 13:31:51;;;;;;;;;;;19.10;42.10;;;;;;5035056;28;1300;-70
2024/03/08 13:34:17;;;;;;;;;;;19.00;43.20;;;;;;5038156;28;1492;-71
2024/03/08 13:36:44;;;;;;;;;;;19.10;42.60;;;;;;5040380;28;1240;-70
2024/03/08 13:39:14;;;;;;;;;;;19.00;42.30;;;;;;5047004;28;1890;-71
2024/03/08 13:41:44;;;;;;;;;;;19.00;42.80;;;;;;5037731;28;1267;-70
2024/03/08 13:44:10;;;;;;;;;;;19.00;42.80;;;;;;5038099;28;1525;-70
2024/03/08 13:46:36;;;;;;;;;;;19.00;42.10;;;;;;5047345;28;1503;-72
2024/03/08 13:49:07;;;;;;;;;;;19.00;42.10;;;;;;5068884;28;1888;-70
2024/03/08 13:51:33;;;;;;;;;;;19.00;42.20;;;;;;5035577;28;1489;-72
2024/03/08 13:54:00;;;;;;;;;;;19.00;42.10;;;;;;5040993;28;1459;-70
2024/03/08 13:56:26;;;;;;;;;;;19.00;42.00;;;;;;5040386;28;1882;-71
2024/03/08 13:58:51;;;;;;;;;;;18.90;41.90;;;;;;5040115;28;1968;-70
2024/03/08 14:01:17;;;;;;;;;;;18.90;41.90;;;;;;5036797;28;1663;-70
2024/03/08 14:03:42;;;;;;;;;;;18.90;41.60;;;;;;5038404;28;1491;-70
2024/03/08 14:06:09;;;;;;;;;;;18.90;41.00;;;;;;5039672;28;1318;-70
2024/03/08 14:08:37;;;;;;;;;;;18.90;40.80;;;;;;5038407;28;1553;-70
2024/03/08 14:11:10;;;;;;;;;;;18.80;40.90;;;;;;5039660;28;1541;-69
2024/03/08 14:13:40;;;;;;;;;;;18.80;40.60;;;;;;5040066;28;1363;-71
2024/03/08 14:16:10;;;;;;;;;;;18.80;41.00;;;;;;5042235;28;1586;-72
2024/03/08 14:18:35;;;;;;;;;;;18.80;40.40;;;;;;5040101;28;1977;-67
2024/03/08 14:21:01;;;;;;;;;;;18.80;40.60;;;;;;5041456;28;1465;-67
2024/03/08 14:23:27;;;;;;;;;;;18.80;41.40;;;;;;5040953;28;1707;-70
2024/03/08 14:25:52;;;;;;;;;;;18.80;41.00;;;;;;5038313;28;1360;-71
2024/03/08 14:28:19;;;;;;;;;;;18.80;40.60;;;;;;5041223;28;1613;-71