Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:31;;;;;;;3.97;2.13;;;12.00;99.90;;;;;;5076008;28;20220;-66
2022/05/23 00:03:58;;;;;;;2.20;2.00;;;12.00;99.90;;;;;;5069609;28;20708;-66
2022/05/23 00:06:25;;;;;;;4.03;2.13;;;11.90;99.90;;;;;;5063650;28;20320;-65
2022/05/23 00:08:52;;;;;;;3.03;2.10;;;12.00;99.90;;;;;;5074110;28;20569;-66
2022/05/23 00:11:20;;;;;;;3.33;2.30;;;11.90;99.90;;;;;;5075233;28;20677;-65
2022/05/23 00:13:48;;;;;;;2.70;1.90;;;11.90;99.90;;;;;;5075263;28;20334;-66
2022/05/23 00:16:19;;;;;;;3.17;2.07;;;11.90;99.90;;;;;;5075774;28;20680;-65
2022/05/23 00:18:48;;;;;;;3.07;2.07;;;11.90;99.90;;;;;;5074403;28;20217;-65
2022/05/23 00:21:16;;;;;;;2.37;2.10;;;11.90;99.90;;;;;;5079493;28;20641;-65
2022/05/23 00:23:43;;;;;;;2.30;2.07;;;11.90;99.90;;;;;;5076950;28;20201;-65
2022/05/23 00:26:11;;;;;;;3.23;2.13;;;11.80;99.90;;;;;;5074909;28;20236;-65
2022/05/23 00:28:39;;;;;;;5.03;2.17;;;11.80;99.90;;;;;;5074746;28;20716;-65
2022/05/23 00:31:07;;;;;;;2.20;2.00;;;11.80;99.90;;;;;;5075128;28;20205;-65
2022/05/23 00:36:20;;;;;;;2.50;2.30;;;11.70;99.90;;;;;;5070215;28;20195;-65
2022/05/23 00:38:47;;;;;;;3.43;2.47;;;11.70;99.90;;;;;;5074158;28;20677;-65
2022/05/23 00:44:13;;;;;;;4.57;2.17;;;11.70;99.90;;;;;;5061719;28;20283;-65
2022/05/23 00:46:50;;;;;;;2.60;2.40;;;11.70;99.90;;;;;;5074617;28;20418;-65
2022/05/23 00:49:20;;;;;;;2.63;2.43;;;11.70;99.90;;;;;;5071011;28;20203;-65
2022/05/23 00:51:49;;;;;;;2.80;2.40;;;11.60;99.90;;;;;;5071369;28;20228;-66
2022/05/23 00:54:16;;;;;;;2.53;2.03;;;11.60;99.90;;;;;;5073283;28;20204;-65
2022/05/23 00:56:48;;;;;;;2.90;2.60;;;11.60;99.90;;;;;;5066887;28;20202;-65
2022/05/23 00:59:17;;;;;;;3.20;2.10;;;11.60;99.90;;;;;;5065245;28;20578;-65
2022/05/23 01:01:45;;;;;;;4.30;2.47;;;11.70;99.90;;;;;;5074095;28;20661;-66
2022/05/23 01:04:13;;;;;;;2.67;2.20;;;11.60;99.90;;;;;;5064052;28;20229;-66
2022/05/23 01:06:39;;;;;;;2.47;2.23;;;11.60;99.90;;;;;;5069932;28;20328;-66
2022/05/23 01:09:08;;;;;;;4.10;2.60;;;11.70;99.90;;;;;;5062245;28;20644;-67
2022/05/23 01:11:35;;;;;;;3.33;2.23;;;11.60;99.90;;;;;;5072673;28;20206;-66
2022/05/23 01:14:02;;;;;;;3.40;2.20;;;11.70;99.90;;;;;;5073518;28;20316;-66
2022/05/23 01:16:29;;;;;;;3.23;2.40;;;11.70;99.90;;;;;;5073468;28;20276;-67
2022/05/23 01:18:56;;;;;;;4.63;2.57;;;11.70;99.90;;;;;;5070522;28;20664;-66
2022/05/23 01:21:35;;;;;;;2.93;2.50;;;11.70;99.90;;;;;;5072941;28;20549;-66
2022/05/23 01:24:14;;;;;;;2.77;2.50;;;11.70;99.90;;;;;;5064707;28;20296;-67
2022/05/23 01:26:43;;;;;;;3.80;2.10;;;11.70;99.90;;;;;;5063086;28;20247;-66
2022/05/23 01:29:13;;;;;;;4.37;2.50;;;11.70;99.90;;;;;;5072334;28;20954;-66
2022/05/23 01:31:40;;;;;;;2.40;2.20;;;11.70;99.90;;;;;;5072595;28;20292;-66
2022/05/23 01:34:07;;;;;;;2.47;2.20;;;11.70;99.90;;;;;;5073260;28;20293;-66
2022/05/23 01:36:35;;;;;;;3.50;2.30;;;11.70;99.90;;;;;;5068153;28;20205;-66
2022/05/23 01:39:02;;;;;;;5.10;2.40;;;11.70;99.90;;;;;;5073136;28;20225;-66
2022/05/23 01:41:29;;;;;;;4.57;2.50;;;11.70;99.90;;;;;;5071277;28;20657;-66
2022/05/23 01:43:57;;;;;;;4.13;2.50;;;11.70;99.90;;;;;;5072434;28;20211;-67
2022/05/23 01:46:25;;;;;;;2.80;2.57;;;11.80;99.90;;;;;;5069547;28;20297;-66
2022/05/23 01:48:52;;;;;;;3.30;2.37;;;11.80;99.90;;;;;;5069752;28;20241;-67
2022/05/23 01:51:19;;;;;;;2.97;2.30;;;11.80;99.90;;;;;;5073183;28;20244;-67
2022/05/23 01:53:45;;;;;;;3.53;2.40;;;11.80;99.90;;;;;;5086556;28;20211;-67
2022/05/23 01:56:13;;;;;;;2.93;2.37;;;11.80;99.90;;;;;;5072657;28;20237;-66
2022/05/23 02:01:26;;;;;;;3.50;2.13;;;11.80;99.90;;;;;;5065955;28;20278;-66
2022/05/23 02:03:53;;;;;;;4.87;2.80;;;11.80;99.90;;;;;;5071823;28;20209;-66
2022/05/23 02:06:20;;;;;;;4.83;2.70;;;11.80;99.90;;;;;;5073051;28;20262;-66
2022/05/23 02:08:47;;;;;;;5.07;2.90;;;11.80;99.90;;;;;;5073865;28;20202;-66
2022/05/23 02:11:15;;;;;;;3.83;2.73;;;11.80;99.90;;;;;;5066700;28;20209;-65
2022/05/23 02:13:44;;;;;;;3.70;2.70;;;11.80;99.90;;;;;;5073356;28;20318;-66
2022/05/23 02:16:11;;;;;;;3.63;2.80;;;11.80;99.90;;;;;;5072846;28;20207;-67
2022/05/23 02:18:39;;;;;;;2.43;2.23;;;11.70;99.90;;;;;;5072297;28;20232;-66
2022/05/23 02:21:06;;;;;;;2.70;2.17;;;11.70;99.90;;;;;;5072618;28;20218;-67
2022/05/23 02:23:34;;;;;;;4.03;2.50;;;11.70;99.90;;;;;;5068062;28;20620;-67
2022/05/23 02:26:01;;;;;;;2.97;2.30;;;11.70;99.90;;;;;;5074749;28;20205;-67
2022/05/23 02:28:27;;;;;;;2.73;2.43;;;11.70;99.90;;;;;;5074155;28;20219;-65
2022/05/23 02:30:54;;;;;;;5.53;2.00;;;11.60;99.90;;;;;;5074332;28;20342;-67
2022/05/23 02:33:21;;;;;;;3.10;2.30;;;11.60;99.90;;;;;;5074593;28;20304;-67
2022/05/23 02:35:50;;;;;;;3.00;2.30;;;11.60;99.90;;;;;;5073818;28;20270;-66
2022/05/23 02:38:17;;;;;;;3.27;2.90;;;11.60;99.90;;;;;;5078343;28;20223;-66
2022/05/23 02:40:43;;;;;;;4.97;2.73;;;11.60;99.90;;;;;;5067339;28;20243;-65
2022/05/23 02:43:10;;;;;;;4.37;3.13;;;11.60;99.90;;;;;;5059578;28;20288;-67
2022/05/23 02:45:41;;;;;;;4.03;2.60;;;11.60;99.90;;;;;;5072623;28;20201;-66
2022/05/23 02:48:09;;;;;;;3.50;2.70;;;11.60;99.90;;;;;;5077740;28;20216;-66
2022/05/23 02:50:35;;;;;;;3.80;2.37;;;11.60;99.90;;;;;;5076759;28;20237;-66
2022/05/23 02:53:04;;;;;;;3.90;2.97;;;11.60;99.90;;;;;;5072889;28;20211;-67
2022/05/23 02:55:31;;;;;;;3.27;2.40;;;11.60;99.90;;;;;;5075981;28;20205;-66
2022/05/23 02:57:58;;;;;;;6.87;2.97;;;11.60;99.90;;;;;;5077957;28;20209;-67
2022/05/23 03:00:24;;;;;;;5.00;3.07;;;11.50;99.90;;;;;;5072688;28;20307;-67
2022/05/23 03:03:02;;;;;;;3.07;2.43;;;11.50;99.90;;;;;;5076093;28;20296;-66
2022/05/23 03:05:30;;;;;;;4.97;2.53;;;11.50;99.90;;;;;;5064276;28;20209;-67
2022/05/23 03:07:57;;;;;;;3.97;2.73;;;11.50;99.90;;;;;;5077829;28;20206;-67
2022/05/23 03:10:26;;;;;;;4.13;2.73;;;11.50;99.90;;;;;;5071905;28;20233;-67
2022/05/23 03:12:53;;;;;;;4.20;2.83;;;11.60;99.90;;;;;;5076893;28;20219;-67
2022/05/23 03:15:20;;;;;;;5.17;2.87;;;11.70;99.90;;;;;;5077002;28;20276;-66
2022/05/23 03:17:47;;;;;;;4.27;2.50;;;11.70;99.90;;;;;;5076164;28;20205;-66
2022/05/23 03:20:15;;;;;;;5.13;3.40;;;11.70;99.90;;;;;;5077817;28;20283;-65
2022/05/23 03:28:12;;;;;;;3.07;2.77;;;11.80;99.90;;;;;;5063210;28;20204;-66
2022/05/23 03:30:39;;;;;;;4.27;2.93;;;11.80;99.90;;;;;;5076680;28;20268;-66
2022/05/23 03:33:07;;;;;;;4.03;3.00;;;11.80;99.90;;;;;;5075919;28;20206;-67
2022/05/23 03:35:34;;;;;;;4.03;3.10;;;11.90;99.90;;;;;;5067819;28;20214;-66
2022/05/23 03:38:02;;;;;;;5.27;2.83;;;11.90;99.90;;;;;;5076670;28;20205;-67
2022/05/23 03:40:30;;;;;;;5.83;2.97;;;12.00;99.90;;;;;;5072045;28;20225;-67
2022/05/23 03:42:57;;;;;;;5.37;3.00;;;12.00;99.90;;;;;;5076297;28;20259;-67
2022/05/23 03:45:25;;;;;;;5.30;3.23;;;12.10;99.90;;;;;;5076537;28;20270;-67
2022/05/23 03:47:52;;;;;;;5.97;3.20;;;12.10;99.90;;;;;;5076478;28;20254;-67
2022/05/23 03:50:20;;;;;;;3.70;2.87;;;12.10;99.90;;;;;;5076502;28;20211;-67
2022/05/23 03:52:47;;;;;;;3.70;3.00;;;12.20;99.90;;;;;;5068791;28;20205;-66
2022/05/23 03:55:14;;;;;;;4.23;3.00;;;12.20;99.90;;;;;;5075033;28;20304;-66
2022/05/23 03:57:42;;;;;;;5.63;2.97;;;12.20;99.90;;;;;;5076928;28;20255;-67
2022/05/23 04:00:12;;;;;;;4.67;3.10;;;12.20;99.90;;;;;;5075720;28;20252;-68
2022/05/23 04:02:39;;;;;;;7.00;2.93;;;12.20;99.90;;;;;;5076325;28;20210;-67
2022/05/23 04:05:07;;;;;;;4.43;3.30;;;12.20;99.90;;;;;;5075769;28;20206;-66
2022/05/23 04:07:38;;;;;;;3.67;2.77;;;12.20;99.90;;;;;;5074958;28;20205;-67
2022/05/23 04:10:06;;;;;;;3.47;2.93;;;12.20;99.90;;;;;;5074538;28;20208;-66
2022/05/23 04:12:33;;;;;;;4.10;2.80;;;12.30;99.90;;;;;;5075587;28;20211;-67
2022/05/23 04:15:02;;;;;;;6.10;3.40;;;12.20;99.90;;;;;;5075673;28;20260;-66
2022/05/23 04:17:29;;;;;;;6.10;3.53;;;12.30;99.90;;;;;;5075255;28;20623;-68
2022/05/23 04:19:55;;;;;;;4.00;3.07;;;12.30;99.90;;;;;;5076074;28;20224;-68
2022/05/23 04:22:22;;;;;;;6.80;3.37;;;12.40;99.90;;;;;;5075204;28;20328;-66
2022/05/23 04:24:50;;;;;;;3.00;2.67;;;12.30;99.90;;;;;;5075975;28;20668;-67
2022/05/23 04:27:17;;;;;;;4.97;3.30;;;12.30;99.90;;;;;;5074133;28;20228;-67
2022/05/23 04:29:44;;;;;;;5.80;3.03;;;12.20;99.90;;;;;;5075763;28;20659;-67
2022/05/23 04:37:37;;;;;;;7.37;3.60;;;12.20;99.90;;;;;;5074595;28;20255;-66
2022/05/23 04:40:05;;;;;;;5.03;3.90;;;12.30;99.90;;;;;;5085699;28;20756;-66
2022/05/23 04:42:32;;;;;;;5.73;3.20;;;12.30;99.90;;;;;;5070396;28;20247;-67
2022/05/23 04:44:59;;;;;;;4.43;3.20;;;12.40;99.90;;;;;;5068717;28;20301;-66
2022/05/23 04:50:11;;;;;;;5.20;3.37;;;12.40;99.90;;;;;;5069059;28;20239;-68
2022/05/23 04:52:38;;;;;;;9.60;3.93;;;12.40;99.90;;;;;;5072855;28;20244;-66
2022/05/23 04:55:06;;;;;;;7.60;3.40;;;12.40;99.90;;;;;;5068581;28;20688;-66
2022/05/23 04:57:34;;;;;;;4.50;3.43;;;12.50;99.90;;;;;;5072856;28;20297;-67
2022/05/23 05:00:01;;;;;;;6.57;3.80;;;12.60;99.90;;;;;;5074905;28;20232;-67
2022/05/23 05:02:29;;;;;;;8.07;3.53;;;12.70;99.90;;;;;;5074845;28;20296;-66
2022/05/23 05:04:56;;;;;;;4.73;3.13;;;12.70;99.90;;;;;;5075087;28;20212;-67
2022/05/23 05:07:24;;;;;;;4.93;3.60;;;12.80;99.90;;;;;;5074410;28;20213;-67
2022/05/23 05:09:51;;;;;;;5.70;3.90;;;12.90;99.90;;;;;;5078804;28;20239;-67
2022/05/23 05:12:18;;;;;;;6.03;2.87;;;13.00;99.90;;;;;;5073873;28;20208;-67
2022/05/23 05:14:45;;;;;;;7.57;4.20;;;12.90;99.90;;;;;;5071483;28;20263;-67
2022/05/23 05:17:12;;;;;;;6.93;4.10;;;13.10;99.90;;;;;;5071125;28;20293;-68
2022/05/23 05:19:41;;;;;;;6.70;3.77;;;13.20;99.90;;;;;;5073745;28;20205;-67
2022/05/23 05:22:08;;;;;;;5.53;3.20;;;13.20;99.90;;;;;;5071838;28;20704;-68
2022/05/23 05:24:35;;;;;;;3.57;3.27;;;13.30;99.90;;;;;;5074636;28;20201;-68
2022/05/23 05:27:03;;;;;;;3.80;2.97;;;13.40;99.90;;;;;;5070399;28;20201;-68
2022/05/23 05:29:30;;;;;;;4.53;3.37;;;13.50;99.90;;;;;;5072131;28;20312;-67
2022/05/23 05:32:02;;;;;;;6.50;2.90;;;13.50;99.90;;;;;;5075270;28;20221;-68
2022/05/23 05:34:33;;;;;;;5.13;2.70;;;13.60;99.90;;;;;;5075102;28;20250;-68
2022/05/23 05:37:06;;;;;;;11.93;3.33;;;13.70;99.90;;;;;;5078484;28;20198;-68
2022/05/23 05:39:36;;;;;;;2.87;2.27;;;13.80;99.90;;;;;;5071886;28;20693;-68
2022/05/23 05:42:09;;;;;;;4.93;2.60;;;13.80;99.90;;;;;;5073961;28;20641;-68
2022/05/23 05:44:39;;;;;;;5.07;2.60;;;13.90;99.90;;;;;;5072258;28;20216;-68
2022/05/23 05:47:10;;;;;;;5.70;2.60;;;14.00;99.90;;;;;;5068814;28;20224;-67
2022/05/23 05:49:41;;;;;;;3.73;2.73;;;14.00;99.90;;;;;;5086308;28;20287;-68
2022/05/23 05:52:13;;;;;;;4.10;2.90;;;14.10;99.90;;;;;;5068772;28;20201;-67
2022/05/23 05:54:42;;;;;;;6.03;3.90;;;14.20;99.90;;;;;;5075091;28;20227;-68
2022/05/23 05:57:11;;;;;;;4.03;2.80;;;14.30;99.90;;;;;;5081057;28;20201;-68
2022/05/23 05:59:38;;;;;;;7.23;2.87;;;14.30;99.90;;;;;;5075670;28;20265;-69
2022/05/23 06:02:08;;;;;;;6.03;2.90;;;14.40;99.90;;;;;;5064347;28;20225;-68
2022/05/23 06:04:35;;;;;;;4.30;2.70;;;14.40;99.90;;;;;;5070287;28;20653;-68
2022/05/23 06:12:48;;;;;;;6.07;3.10;;;14.40;99.90;;;;;;5010138;28;20210;-67
2022/05/23 06:15:15;;;;;;;7.73;3.73;;;14.50;99.90;;;;;;5048685;28;20241;-69
2022/05/23 06:17:43;;;;;;;5.27;2.70;;;14.50;99.90;;;;;;5081127;28;20637;-67
2022/05/23 06:20:12;;;;;;;4.87;3.27;;;14.50;99.90;;;;;;5087453;28;20204;-69
2022/05/23 06:22:39;;;;;;;6.20;2.93;;;14.60;99.90;;;;;;5073364;28;20305;-69
2022/05/23 06:25:08;;;;;;;5.93;3.00;;;14.70;99.90;;;;;;5083664;28;20240;-69
2022/05/23 06:27:36;;;;;;;4.00;2.90;;;14.70;99.90;;;;;;5085938;28;20652;-66
2022/05/23 06:30:05;;;;;;;6.17;3.40;;;14.80;99.90;;;;;;5084646;28;20260;-68
2022/05/23 06:32:32;;;;;;;4.50;3.07;;;14.80;99.90;;;;;;5089105;28;20233;-68
2022/05/23 06:34:59;;;;;;;2.97;2.63;;;14.80;99.90;;;;;;5084404;28;20693;-68
2022/05/23 06:37:26;;;;;;;7.00;2.90;;;14.80;99.90;;;;;;5074138;28;20225;-66
2022/05/23 06:39:53;;;;;;;7.97;4.53;;;14.90;99.90;;;;;;5076208;28;20296;-67
2022/05/23 06:42:22;;;;;;;9.57;3.60;;;15.00;99.90;;;;;;5072523;28;20587;-67
2022/05/23 06:44:48;;;;;;;4.17;3.07;;;15.10;99.90;;;;;;5076546;28;20232;-68
2022/05/23 06:47:15;;;;;;;4.53;3.10;;;15.20;99.90;;;;;;5078434;28;20227;-73
2022/05/23 06:49:42;;;;;;;4.93;3.23;;;15.20;99.90;;;;;;5078709;28;20585;-67
2022/05/23 06:52:09;;;;;;;3.97;2.80;;;15.40;99.90;;;;;;5073014;28;20247;-68
2022/05/23 06:54:36;;;;;;;3.63;2.60;;;15.50;99.90;;;;;;5077889;28;20209;-70
2022/05/23 06:57:03;;;;;;;3.73;2.83;;;15.70;99.90;;;;;;5072458;28;20209;-68
2022/05/23 06:59:31;;;;;;;5.63;3.07;;;16.00;99.90;;;;;;5078085;28;20205;-66
2022/05/23 07:01:59;;;;;;;5.53;3.00;;;16.10;99.90;;;;;;5071803;28;20311;-67
2022/05/23 07:12:19;;;;;;;4.13;2.93;;;16.20;99.90;;;;;;5066190;28;20213;-68
2022/05/23 07:12:42;;;;;;;3.27;2.67;;;16.40;99.90;;;;;;5074121;28;20226;-71
2022/05/23 07:15:11;;;;;;;6.83;3.20;;;16.40;99.90;;;;;;5076524;28;20332;-69
2022/05/23 07:17:38;;;;;;;4.55;2.70;;;16.50;99.90;;;;;;5071557;28;20675;-70
2022/05/23 07:20:06;;;;;;;5.53;2.80;;;16.60;99.90;;;;;;5074100;28;20206;-69
2022/05/23 07:22:34;;;;;;;4.38;2.80;;;16.60;99.90;;;;;;5080001;28;20255;-69
2022/05/23 07:25:01;;;;;;;3.63;2.80;;;16.70;99.90;;;;;;5079888;28;20579;-67
2022/05/23 07:27:30;;;;;;;6.10;2.67;;;16.80;99.90;;;;;;5074924;28;20259;-67
2022/05/23 07:29:57;;;;;;;3.88;2.95;;;16.80;99.90;;;;;;5077681;28;20728;-73
2022/05/23 07:32:25;;;;;;;7.32;3.75;;;16.70;99.90;;;;;;5075182;28;20213;-69
2022/05/23 07:34:52;;;;;;;3.20;2.90;;;16.80;99.90;;;;;;5080155;28;20330;-71
2022/05/23 07:37:20;;;;;;;5.27;3.20;;;16.80;99.90;;;;;;5076805;28;20657;-68
2022/05/23 07:39:47;;;;;;;5.65;2.88;;;16.90;99.90;;;;;;5075248;28;20205;-69
2022/05/23 07:42:14;;;;;;;9.15;2.50;;;16.90;99.90;;;;;;5074512;28;20237;-68
2022/05/23 07:44:41;;;;;;;3.95;2.72;;;17.00;99.90;;;;;;5076210;28;20209;-68
2022/05/23 07:47:08;;;;;;;8.07;3.17;;;17.10;99.90;;;;;;5070494;28;20205;-69
2022/05/23 07:49:37;;;;;;;3.47;2.70;;;17.20;99.90;;;;;;5066208;28;20232;-69
2022/05/23 07:52:05;;;;;;;4.65;2.50;;;17.20;99.90;;;;;;5074526;28;20575;-69
2022/05/23 08:02:45;;;;;;;7.60;3.05;;;17.50;99.30;;;;;;5072466;28;20704;-70
2022/05/23 08:05:13;;;;;;;5.43;2.92;;;17.60;99.10;;;;;;5072224;28;20211;-68
2022/05/23 08:07:40;;;;;;;2.63;2.10;;;17.70;98.70;;;;;;5063426;28;20630;-69
2022/05/23 08:10:08;;;;;;;3.00;2.55;;;17.80;98.50;;;;;;5073941;28;20201;-68
2022/05/23 08:12:35;;;;;;;4.05;2.53;;;17.90;98.20;;;;;;5069405;28;20206;-68
2022/05/23 08:15:04;;;;;;;5.78;2.15;;;18.00;97.40;;;;;;5030473;28;1097243;-69
2022/05/23 08:17:31;;;;;;;3.65;2.70;;;18.10;97.20;;;;;;5083958;28;20476;-67
2022/05/23 08:19:58;;;;;;;4.18;2.33;;;18.20;96.00;;;;;;5084319;28;20223;-69
2022/05/23 08:22:27;;;;;;;3.80;1.70;;;18.40;95.40;;;;;;5071527;28;20236;-68
2022/05/23 08:24:55;;;;;;;3.47;2.58;;;18.50;94.90;;;;;;5077099;28;20296;-68
2022/05/23 08:27:21;;;;;;;5.80;4.60;;;18.70;94.40;;;;;;5077397;28;20216;-68
2022/05/23 08:29:49;;;;;;;4.93;2.30;;;18.70;93.50;;;;;;5075246;28;20701;-68
2022/05/23 08:32:16;;;;;;;3.15;2.20;;;18.70;93.00;;;;;;5072227;28;20558;-68
2022/05/23 08:34:43;;;;;;;2.58;2.13;;;18.80;93.00;;;;;;5071664;28;20653;-67
2022/05/23 08:37:11;;;;;;;11.85;8.90;;;19.00;92.60;;;;;;5077033;28;20608;-69
2022/05/23 08:39:39;;;;;;;4.38;2.30;;;19.10;92.20;;;;;;5069403;28;20210;-68
2022/05/23 08:42:13;;;;;;;5.38;2.08;;;19.20;92.10;;;;;;5079974;28;20217;-68
2022/05/23 08:44:46;;;;;;;2.50;1.77;;;19.40;91.80;;;;;;5073181;28;20227;-68
2022/05/23 08:47:20;;;;;;;6.47;1.95;;;19.60;91.20;;;;;;5077296;28;20201;-68
2022/05/23 08:49:57;;;;;;;5.72;1.77;;;19.70;90.60;;;;;;5075051;28;20267;-68
2022/05/23 08:52:34;;;;;;;3.78;1.80;;;19.90;90.10;;;;;;5072214;28;20232;-69
2022/05/23 08:55:05;;;;;;;3.13;2.00;;;20.10;87.90;;;;;;5073173;28;20213;-67
2022/05/23 08:57:39;;;;;;;2.15;1.58;;;20.30;85.70;;;;;;5074769;28;20201;-69
2022/05/23 09:00:09;;;;;;;5.15;1.88;;;20.50;84.70;;;;;;5071177;28;20699;-67
2022/05/23 09:02:45;;;;;;;3.78;1.70;;;20.70;83.80;;;;;;5070691;28;20236;-67
2022/05/23 09:05:16;;;;;;;2.00;1.40;;;20.90;82.30;;;;;;5073978;28;20197;-68
2022/05/23 09:07:47;;;;;;;3.58;1.70;;;20.90;79.50;;;;;;5072104;28;20197;-70
2022/05/23 09:10:22;;;;;;;4.72;2.63;;;20.90;78.70;;;;;;5068611;28;20213;-69
2022/05/23 09:12:52;;;;;;;2.92;1.83;;;20.80;78.30;;;;;;5072813;28;20197;-70
2022/05/23 09:15:25;;;;;;;7.00;2.00;;;21.00;78.00;;;;;;5077220;28;20231;-71
2022/05/23 09:17:55;;;;;;;2.80;1.80;;;21.20;77.00;;;;;;5080777;28;20197;-68
2022/05/23 09:20:31;;;;;;;3.40;2.42;;;21.40;76.00;;;;;;5071690;28;20193;-69
2022/05/23 09:23:02;;;;;;;6.13;1.90;;;21.40;73.90;;;;;;5071974;28;20812;-68
2022/05/23 09:25:30;;;;;;;2.30;1.75;;;21.60;73.80;;;;;;5078425;28;20247;-68
2022/05/23 09:28:13;;;;;;;2.25;1.48;;;21.80;73.00;;;;;;5074353;28;20213;-68
2022/05/23 09:30:42;;;;;;;3.00;1.88;;;21.90;72.20;;;;;;5078773;28;20639;-67
2022/05/23 09:33:12;;;;;;;4.18;1.70;;;22.00;70.80;;;;;;5076683;28;20243;-67
2022/05/23 09:35:51;;;;;;;3.10;1.80;;;22.20;70.00;;;;;;5069007;28;20706;-67
2022/05/23 09:38:21;;;;;;;2.78;1.75;;;22.40;69.40;;;;;;5070751;28;20207;-68
2022/05/23 09:40:50;;;;;;;2.80;1.90;;;22.50;68.50;;;;;;5071420;28;20222;-68
2022/05/23 09:49:14;;;;;;;3.17;1.67;;;23.10;66.20;;;;;;5070650;28;20703;-67
2022/05/23 09:51:54;;;;;;;3.08;1.60;;;23.40;66.30;;;;;;5078865;28;20236;-68
2022/05/23 09:54:26;;;;;;;4.72;1.63;;;23.50;64.90;;;;;;5081727;28;20284;-67
2022/05/23 09:56:56;;;;;;;5.55;1.63;;;23.70;63.80;;;;;;5076507;28;20295;-67
2022/05/23 09:59:27;;;;;;;5.38;1.40;;;23.70;62.80;;;;;;5072633;28;20323;-67
2022/05/23 10:01:55;;;;;;;1.60;1.50;;;23.70;61.20;;;;;;5070956;28;20315;-66
2022/05/23 10:04:28;;;;;;;3.25;1.25;;;23.60;60.50;;;;;;5071680;28;20297;-68
2022/05/23 10:06:55;;;;;;;4.40;1.63;;;23.50;60.40;;;;;;5078311;28;20240;-68
2022/05/23 10:09:31;;;;;;;1.50;1.30;;;23.50;61.50;;;;;;5069549;28;20251;-66
2022/05/23 10:12:04;;;;;;;3.20;1.90;;;23.60;61.20;;;;;;5071298;28;20276;-65
2022/05/23 10:14:47;;;;;;;2.97;1.70;;;23.60;60.50;;;;;;5076593;28;20233;-67
2022/05/23 10:17:28;;;;;;;2.88;1.70;;;23.50;60.40;;;;;;5070602;28;20254;-64
2022/05/23 10:20:26;;;;;;;3.33;1.80;;;23.40;60.00;;;;;;5082508;28;20197;-67
2022/05/23 10:22:56;;;;;;;3.17;1.58;;;23.30;60.40;;;;;;5069012;28;20232;-66
2022/05/23 10:25:26;;;;;;;2.13;1.30;;;23.20;60.00;;;;;;5069803;28;20209;-65
2022/05/23 10:27:59;;;;;;;2.75;1.58;;;23.10;60.50;;;;;;5067344;28;20266;-66
2022/05/23 10:30:30;;;;;;;4.28;1.80;;;23.00;60.80;;;;;;5069793;28;20248;-67
2022/05/23 10:33:03;;;;;;;2.35;1.80;;;23.00;62.40;;;;;;5073121;28;20202;-67
2022/05/23 10:35:35;;;;;;;2.55;1.70;;;23.00;62.30;;;;;;5073288;28;20208;-66
2022/05/23 10:43:41;;;;;;;3.20;1.60;;;23.50;59.70;;;;;;5071742;28;20217;-67
2022/05/23 10:46:12;;;;;;;3.88;1.70;;;23.60;61.50;;;;;;5072394;28;20785;-66
2022/05/23 10:48:50;;;;;;;4.38;1.40;;;24.00;62.20;;;;;;5073509;28;20282;-69
2022/05/23 10:51:26;;;;;;;3.90;1.60;;;24.30;61.00;;;;;;5067928;28;20208;-67
2022/05/23 10:54:07;;;;;;;1.52;1.38;;;24.60;59.70;;;;;;5065964;28;20297;-66
2022/05/23 10:56:48;;;;;;;2.47;1.80;;;24.60;59.40;;;;;;5075121;28;20644;-68
2022/05/23 10:59:23;;;;;;;3.58;1.73;;;24.60;58.90;;;;;;5075872;28;20211;-65
2022/05/23 11:02:02;;;;;;;1.75;1.63;;;24.40;58.30;;;;;;5078341;28;20553;-65
2022/05/23 11:04:40;;;;;;;1.45;1.30;;;24.20;58.80;;;;;;5074917;28;20205;-67
2022/05/23 11:07:31;;;;;;;5.65;1.40;;;24.00;58.20;;;;;;5079099;28;20224;-68
2022/05/23 11:10:09;;;;;;;2.40;1.40;;;23.70;58.60;;;;;;5070252;28;20236;-68
2022/05/23 11:12:45;;;;;;;3.55;2.08;;;23.60;58.70;;;;;;5087439;28;20203;-66
2022/05/23 11:15:30;;;;;;;2.63;1.95;;;23.50;59.10;;;;;;5075551;28;20287;-69
2022/05/23 11:18:06;;;;;;;2.70;1.50;;;23.50;59.20;;;;;;5077201;28;20558;-67
2022/05/23 11:20:35;;;;;;;3.33;1.80;;;23.50;59.20;;;;;;5071952;28;20207;-68
2022/05/23 11:23:10;;;;;;;3.05;1.50;;;23.50;59.00;;;;;;5073459;28;20711;-66
2022/05/23 11:25:39;;;;;;;2.10;1.60;;;23.50;58.70;;;;;;5074080;28;20205;-67
2022/05/23 11:33:58;;;;;;;1.80;1.55;;;23.70;59.30;;;;;;5077005;28;20680;-68
2022/05/23 11:36:44;;;;;;;1.58;1.42;;;24.00;59.10;;;;;;5071128;28;20664;-67
2022/05/23 11:39:49;;;;;;;4.32;1.77;;;24.00;58.00;;;;;;5069137;28;20212;-67
2022/05/23 11:42:26;;;;;;;1.88;1.45;;;23.90;57.60;;;;;;5074105;28;20630;-65
2022/05/23 11:48:02;;;;;;;5.15;2.15;;;24.10;57.00;;;;;;5071376;28;20197;-67
2022/05/23 11:50:31;;;;;;;1.25;1.05;;;24.00;56.50;;;;;;5084737;28;20270;-68
2022/05/23 11:53:08;;;;;;;4.22;1.60;;;23.80;56.90;;;;;;5075253;28;20237;-67
2022/05/23 11:56:11;;;;;;;2.65;1.25;;;23.70;57.70;;;;;;5074790;28;20272;-65
2022/05/23 11:58:48;;;;;;;2.35;1.27;;;23.70;57.00;;;;;;5011548;28;20202;-68
2022/05/23 12:01:26;;;;;;;1.38;1.27;;;23.70;57.00;;;;;;5069479;28;20213;-66
2022/05/23 12:04:16;;;;;;;3.55;1.60;;;23.60;56.60;;;;;;5067158;28;20274;-68
2022/05/23 12:06:43;;;;;;;1.30;1.20;;;23.60;56.90;;;;;;5074846;28;20207;-66
2022/05/23 12:09:28;;;;;;;4.43;1.83;;;23.60;56.70;;;;;;5081867;28;20205;-66
2022/05/23 12:12:44;;;;;;;4.50;1.45;;;23.50;56.80;;;;;;5075535;28;20286;-66
2022/05/23 12:15:49;;;;;;;3.17;1.30;;;23.30;56.90;;;;;;5083797;28;20278;-67
2022/05/23 12:18:36;;;;;;;3.28;1.38;;;23.00;56.90;;;;;;5080881;28;20201;-66
2022/05/23 12:21:06;;;;;;;1.77;1.40;;;22.80;57.00;;;;;;5066587;28;20904;-67
2022/05/23 12:23:36;;;;;;;2.10;1.45;;;22.70;57.90;;;;;;5073883;28;20255;-66
2022/05/23 12:26:20;;;;;;;2.83;1.60;;;22.70;57.60;;;;;;5075982;28;20217;-67
2022/05/23 12:28:49;;;;;;;1.60;1.50;;;22.60;58.20;;;;;;5068983;28;20265;-66
2022/05/23 12:31:19;;;;;;;1.77;1.27;;;22.60;58.40;;;;;;5086837;28;20228;-67
2022/05/23 12:34:07;;;;;;;1.80;1.20;;;22.60;58.60;;;;;;5074509;28;20563;-66
2022/05/23 12:36:37;;;;;;;2.03;1.38;;;22.70;58.40;;;;;;5070170;28;20232;-67
2022/05/23 12:39:26;;;;;;;2.42;1.40;;;22.70;58.00;;;;;;5068068;28;20206;-66
2022/05/23 12:42:07;;;;;;;2.78;1.73;;;22.70;57.70;;;;;;5055933;28;20205;-67
2022/05/23 12:44:54;;;;;;;2.90;1.60;;;22.60;58.10;;;;;;5075393;28;20197;-67
2022/05/23 12:47:46;;;;;;;2.60;1.70;;;22.60;57.90;;;;;;5067068;28;20198;-66
2022/05/23 12:50:22;;;;;;;1.73;1.30;;;22.70;58.20;;;;;;5074496;28;20240;-68
2022/05/23 12:53:17;;;;;;;3.55;1.13;;;22.90;58.50;;;;;;5065179;28;20200;-67
2022/05/23 12:55:58;;;;;;;3.00;1.40;;;23.10;58.20;;;;;;5072233;28;20201;-67
2022/05/23 12:58:49;;;;;;;3.78;1.48;;;23.50;57.60;;;;;;5074822;28;20286;-68
2022/05/23 13:01:21;;;;;;;2.00;1.50;;;23.70;57.20;;;;;;5072312;28;20727;-67
2022/05/23 13:03:54;;;;;;;1.50;1.40;;;23.90;56.90;;;;;;5059277;28;20225;-67
2022/05/23 13:06:25;;;;;;;1.65;1.50;;;24.00;56.70;;;;;;5062444;28;20284;-67
2022/05/23 13:08:56;;;;;;;3.92;1.60;;;24.10;56.50;;;;;;5070232;28;20239;-68
2022/05/23 13:11:26;;;;;;;1.55;1.45;;;24.30;56.50;;;;;;5070986;28;20637;-66
2022/05/23 13:13:58;;;;;;;2.28;1.50;;;24.50;56.20;;;;;;5064754;28;20313;-66
2022/05/23 13:16:26;;;;;;;3.17;1.52;;;24.70;55.90;;;;;;5066425;28;20208;-68
2022/05/23 13:27:14;;;;;;;2.58;1.70;;;25.40;54.30;;;;;;5067739;28;20208;-67
2022/05/23 13:29:42;;;;;;;1.88;1.50;;;25.40;53.70;;;;;;5073827;28;20227;-68
2022/05/23 13:32:13;;;;;;;2.03;1.60;;;25.40;53.50;;;;;;5075051;28;20619;-67
2022/05/23 13:34:45;;;;;;;6.60;1.40;;;25.30;53.10;;;;;;5072048;28;20245;-67
2022/05/23 13:37:25;;;;;;;1.60;1.50;;;25.10;53.30;;;;;;5064893;28;20240;-68
2022/05/23 13:39:52;;;;;;;3.65;1.30;;;25.00;53.40;;;;;;5072949;28;20216;-67
2022/05/23 13:42:21;;;;;;;2.92;1.45;;;25.00;54.10;;;;;;5074633;28;20212;-69
2022/05/23 13:44:49;;;;;;;5.93;1.45;;;25.00;53.50;;;;;;5074167;28;20205;-67
2022/05/23 13:47:21;;;;;;;3.17;1.52;;;25.00;53.10;;;;;;5074478;28;20244;-68
2022/05/23 13:49:55;;;;;;;2.42;1.50;;;24.90;53.20;;;;;;5074408;28;20609;-69
2022/05/23 13:52:26;;;;;;;1.95;1.52;;;24.90;53.30;;;;;;5068440;28;20698;-67
2022/05/23 13:54:56;;;;;;;1.90;1.80;;;24.90;53.60;;;;;;5074836;28;20260;-67
2022/05/23 13:57:28;;;;;;;5.45;2.08;;;24.90;53.60;;;;;;5075797;28;20288;-67
2022/05/23 14:00:00;;;;;;;4.10;1.15;;;24.90;53.10;;;;;;5066894;28;20209;-67
2022/05/23 14:02:31;;;;;;;1.45;1.30;;;24.80;53.10;;;;;;5069274;28;20205;-67
2022/05/23 14:05:00;;;;;;;3.45;1.70;;;24.70;52.40;;;;;;5082335;28;20706;-68
2022/05/23 14:07:31;;;;;;;4.55;1.60;;;24.60;52.60;;;;;;5079114;28;20583;-67
2022/05/23 14:10:02;;;;;;;1.20;1.10;;;24.50;52.60;;;;;;5076721;28;20204;-67
2022/05/23 14:12:34;;;;;;;3.47;1.63;;;24.30;52.80;;;;;;5069840;28;20208;-68
2022/05/23 14:15:05;;;;;;;2.67;1.52;;;24.30;53.20;;;;;;5089730;28;20236;-69