Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:02:05;;;;;;;1.37;0.90;;;;;;;2.95;92.82;96961.84;5073046;28;20229;-72
2023/01/16 00:04:33;;;;;;;2.07;0.87;;;;;;;3.09;90.45;96960.03;5073059;28;20204;-72
2023/01/16 00:07:00;;;;;;;2.80;0.80;;;;;;;3.20;90.59;96957.66;5072745;28;20594;-72
2023/01/16 00:09:26;;;;;;;2.17;0.70;;;;;;;3.29;88.88;96953.03;5073034;28;20200;-72
2023/01/16 00:11:52;;;;;;;2.20;0.70;;;;;;;3.31;90.81;96954.44;5072765;28;20243;-72
2023/01/16 00:14:19;;;;;;;1.63;0.63;;;;;;;3.37;87.88;96947.56;5073637;28;20212;-72
2023/01/16 00:16:45;;;;;;;1.97;0.83;;;;;;;3.39;88.22;96954.22;5075158;28;20212;-72
2023/01/16 00:19:12;;;;;;;4.83;0.90;;;;;;;3.45;88.88;96950.00;5076608;28;20225;-72
2023/01/16 00:21:38;;;;;;;1.27;0.60;;;;;;;3.43;88.70;96933.66;5076498;28;20231;-72
2023/01/16 00:24:06;;;;;;;1.43;0.50;;;;;;;3.49;88.38;96924.94;5076251;28;20212;-72
2023/01/16 00:26:33;;;;;;;2.73;0.60;;;;;;;3.46;87.33;96930.59;5076196;28;20215;-73
2023/01/16 00:28:59;;;;;;;2.73;1.00;;;;;;;3.33;88.90;96925.34;5076510;28;20207;-72
2023/01/16 00:31:26;;;;;;;3.17;0.87;;;;;;;3.36;87.48;96919.69;5076376;28;20225;-72
2023/01/16 00:33:52;;;;;;;3.40;0.90;;;;;;;3.31;87.81;96907.16;5076105;28;20628;-72
2023/01/16 00:36:19;;;;;;;1.87;0.77;;;;;;;3.32;89.17;96913.22;5076369;28;20207;-72
2023/01/16 00:38:45;;;;;;;3.13;0.83;;;;;;;3.31;88.64;96908.97;5076223;28;20225;-72
2023/01/16 00:41:11;;;;;;;2.50;0.70;;;;;;;3.31;89.16;96908.97;5075902;28;20228;-72
2023/01/16 00:43:38;;;;;;;2.30;0.60;;;;;;;3.34;88.51;96903.34;5076181;28;20205;-72
2023/01/16 00:46:04;;;;;;;2.37;0.83;;;;;;;3.34;89.01;96898.88;5076196;28;20209;-72
2023/01/16 00:48:31;;;;;;;2.53;0.80;;;;;;;3.34;89.52;96887.56;5076136;28;20201;-72
2023/01/16 00:50:57;;;;;;;2.70;0.77;;;;;;;3.30;89.49;96879.25;5075739;28;20692;-72
2023/01/16 00:53:24;;;;;;;1.10;0.60;;;;;;;3.39;88.33;96878.06;5075738;28;20659;-72
2023/01/16 00:55:53;;;;;;;1.47;0.60;;;;;;;3.45;86.81;96873.81;5075521;28;20235;-73
2023/01/16 00:58:20;;;;;;;4.90;0.90;;;;;;;3.33;88.95;96863.13;5075563;28;20220;-73
2023/01/16 01:00:46;;;;;;;2.30;0.90;;;;;;;3.22;90.39;96865.53;5075550;28;20212;-73
2023/01/16 01:03:13;;;;;;;2.40;0.90;;;;;;;3.12;91.43;96865.13;5075883;28;20571;-72
2023/01/16 01:05:39;;;;;;;2.73;0.90;;;;;;;3.19;89.01;96858.06;5075816;28;20208;-72
2023/01/16 01:08:05;;;;;;;1.37;0.83;;;;;;;3.15;89.90;96846.34;5075770;28;20202;-72
2023/01/16 01:10:32;;;;;;;3.40;0.90;;;;;;;3.11;88.58;96850.41;5076170;28;20219;-72
2023/01/16 01:12:59;;;;;;;2.53;0.73;;;;;;;3.05;89.87;96841.50;5075294;28;20256;-73
2023/01/16 01:15:25;;;;;;;2.37;0.70;;;;;;;3.01;91.11;96840.28;5075638;28;20201;-72
2023/01/16 01:17:52;;;;;;;4.73;1.00;;;;;;;2.93;91.01;96829.97;5075552;28;20204;-72
2023/01/16 01:20:18;;;;;;;2.83;0.60;;;;;;;2.97;90.58;96833.81;5075492;28;20223;-72
2023/01/16 01:22:46;;;;;;;3.07;0.93;;;;;;;3.04;89.30;96825.94;5075392;28;20232;-72
2023/01/16 01:25:12;;;;;;;3.47;0.80;;;;;;;3.12;89.70;96825.75;5075105;28;20215;-73
2023/01/16 01:27:38;;;;;;;1.97;0.87;;;;;;;2.97;90.79;96822.50;5075160;28;20212;-72
2023/01/16 01:30:05;;;;;;;3.83;0.77;;;;;;;2.90;90.21;96826.94;5075069;28;20208;-72
2023/01/16 01:32:32;;;;;;;3.40;0.83;;;;;;;2.87;90.68;96822.09;5075538;28;20244;-72
2023/01/16 01:34:59;;;;;;;2.70;0.87;;;;;;;2.83;91.77;96821.69;5076086;28;20204;-72
2023/01/16 01:37:25;;;;;;;2.33;0.70;;;;;;;2.83;91.06;96819.06;5075220;28;20208;-72
2023/01/16 01:39:52;;;;;;;4.93;0.90;;;;;;;2.76;91.17;96814.81;5075068;28;20259;-73
2023/01/16 01:45:07;;;;;;;4.90;1.00;;;;;;;2.66;93.41;96798.69;5074866;28;20171;-73
2023/01/16 01:47:38;;;;;;;3.00;0.90;;;;;;;2.61;94.28;96798.44;5075052;28;20563;-72
2023/01/16 01:50:21;;;;;;;1.37;0.60;;;;;;;2.66;92.69;96796.06;5074923;28;20189;-72
2023/01/16 01:52:48;;;;;;;3.53;0.70;;;;;;;2.79;91.39;96793.41;5074554;28;20771;-72
2023/01/16 01:55:16;;;;;;;2.57;0.60;;;;;;;2.77;91.87;96782.31;5075386;28;20215;-72
2023/01/16 01:57:48;;;;;;;2.00;0.60;;;;;;;2.78;91.28;96773.44;5075329;28;20212;-72
2023/01/16 02:00:21;;;;;;;2.00;0.60;;;;;;;2.72;91.66;96766.38;5074401;28;20303;-72
2023/01/16 02:02:59;;;;;;;4.63;0.77;;;;;;;2.75;90.66;96758.91;5074632;28;20224;-72
2023/01/16 02:05:40;;;;;;;2.57;0.80;;;;;;;2.72;91.32;96753.25;5074402;28;20193;-72
2023/01/16 02:08:07;;;;;;;2.10;1.20;;;;;;;2.62;92.45;96745.78;5074597;28;20242;-72
2023/01/16 02:10:40;;;;;;;2.07;0.50;;;;;;;2.67;91.91;96732.06;5074232;28;20571;-72
2023/01/16 02:13:07;;;;;;;1.77;0.73;;;;;;;2.68;92.33;96721.38;5073932;28;20239;-72
2023/01/16 02:15:35;;;;;;;4.63;0.60;;;;;;;2.62;93.35;96710.88;5074103;28;20218;-72
2023/01/16 02:21:00;;;;;;;1.83;0.60;;;;;;;2.59;91.89;96692.91;5074196;28;20665;-72
2023/01/16 02:24:06;;;;;;;1.10;0.80;;;;;;;2.57;93.41;96682.63;5074330;28;20200;-72
2023/01/16 02:26:44;;;;;;;3.40;0.60;;;;;;;2.67;92.29;96680.38;5072793;28;20686;-72
2023/01/16 02:29:24;;;;;;;0.50;0.50;;;;;;;2.66;93.10;96672.75;5073074;28;20185;-72
2023/01/16 02:32:36;;;;;;;1.80;0.70;;;;;;;2.75;91.46;96656.56;5072634;28;20232;-72
2023/01/16 02:35:27;;;;;;;3.17;0.80;;;;;;;2.71;92.30;96658.00;5073153;28;20204;-72
2023/01/16 02:38:10;;;;;;;2.77;0.70;;;;;;;2.63;92.27;96647.72;5073976;28;20200;-72
2023/01/16 02:41:05;;;;;;;5.10;0.77;;;;;;;2.70;92.39;96643.25;5072737;28;20185;-72
2023/01/16 02:43:48;;;;;;;2.43;0.70;;;;;;;2.72;92.75;96633.38;5072441;28;20557;-72
2023/01/16 02:46:43;;;;;;;4.60;0.90;;;;;;;2.73;92.61;96624.50;5074017;28;20188;-72
2023/01/16 02:49:21;;;;;;;3.63;0.70;;;;;;;2.75;91.61;96616.44;5072438;28;20185;-72
2023/01/16 02:52:05;;;;;;;2.03;0.50;;;;;;;2.74;91.25;96614.78;5073813;28;20228;-72
2023/01/16 02:54:43;;;;;;;3.23;0.93;;;;;;;2.74;91.72;96594.63;5072733;28;20196;-72
2023/01/16 02:57:17;;;;;;;1.97;0.83;;;;;;;2.80;91.82;96601.66;5073814;28;20253;-72
2023/01/16 02:59:44;;;;;;;1.77;0.63;;;;;;;2.80;91.78;96580.66;5074551;28;20213;-72
2023/01/16 03:02:10;;;;;;;2.90;0.73;;;;;;;2.75;91.98;96569.19;5073643;28;20250;-72
2023/01/16 03:04:37;;;;;;;3.13;0.80;;;;;;;2.73;92.01;96568.59;5073735;28;20660;-72
2023/01/16 03:07:12;;;;;;;3.43;0.70;;;;;;;2.68;93.62;96552.66;5073654;28;20609;-73
2023/01/16 03:09:53;;;;;;;1.30;0.60;;;;;;;2.70;91.99;96550.63;5072530;28;20185;-72
2023/01/16 03:12:28;;;;;;;3.00;0.60;;;;;;;2.69;92.30;96541.16;5073349;28;20228;-72
2023/01/16 03:15:18;;;;;;;0.63;0.43;;;;;;;2.64;92.67;96539.16;5073603;28;20189;-72
2023/01/16 03:18:02;;;;;;;1.10;0.70;;;;;;;2.71;92.46;96532.06;5073586;28;20551;-72
2023/01/16 03:20:48;;;;;;;2.73;0.73;;;;;;;2.81;91.79;96523.75;5073506;28;20208;-72
2023/01/16 03:23:27;;;;;;;2.80;0.70;;;;;;;2.75;92.19;96514.88;5072388;28;20193;-72
2023/01/16 03:26:02;;;;;;;1.77;0.70;;;;;;;2.70;92.73;96512.09;5073306;28;20208;-72
2023/01/16 03:29:09;;;;;;;1.83;0.60;;;;;;;2.77;90.94;96506.81;5073118;28;20644;-72
2023/01/16 03:31:50;;;;;;;3.00;0.80;;;;;;;2.77;93.34;96504.19;5051123;28;20229;-72
2023/01/16 03:34:35;;;;;;;2.90;0.60;;;;;;;2.80;91.92;96507.19;5071853;28;20211;-72
2023/01/16 03:37:12;;;;;;;2.67;0.67;;;;;;;2.75;91.76;96499.16;5073350;28;20184;-72
2023/01/16 03:39:54;;;;;;;2.03;0.70;;;;;;;2.71;90.80;96491.91;5072063;28;20215;-72
2023/01/16 03:42:32;;;;;;;3.23;0.90;;;;;;;2.68;90.67;96484.44;5072097;28;20235;-72
2023/01/16 03:45:09;;;;;;;2.67;0.77;;;;;;;2.71;91.35;96476.19;5073060;28;20193;-72
2023/01/16 03:47:43;;;;;;;3.20;0.70;;;;;;;2.57;92.25;96472.00;5073218;28;20274;-72
2023/01/16 03:50:12;;;;;;;2.10;0.70;;;;;;;2.49;93.42;96467.75;5073280;28;20211;-73
2023/01/16 03:52:47;;;;;;;2.77;0.87;;;;;;;2.53;94.79;96462.94;5077089;28;20251;-73
2023/01/16 03:55:31;;;;;;;1.37;0.63;;;;;;;2.53;94.45;96450.59;5077467;28;20192;-72
2023/01/16 03:58:13;;;;;;;1.43;0.50;;;;;;;2.58;94.86;96437.66;5077076;28;20188;-72
2023/01/16 04:00:52;;;;;;;4.13;0.73;;;;;;;2.49;97.06;96438.91;5076960;28;20231;-73
2023/01/16 04:03:35;;;;;;;2.00;0.60;;;;;;;2.40;97.29;96424.41;5076590;28;20644;-72
2023/01/16 04:06:10;;;;;;;1.37;0.60;;;;;;;2.31;96.92;96411.78;5076850;28;20189;-72
2023/01/16 04:08:42;;;;;;;1.53;0.73;;;;;;;2.31;97.73;96407.31;5076792;28;20202;-73
2023/01/16 04:11:10;;;;;;;1.60;0.73;;;;;;;2.32;96.10;96408.94;5075510;28;20229;-72
2023/01/16 04:13:39;;;;;;;1.97;0.80;;;;;;;2.21;96.90;96395.69;5075103;28;20221;-72
2023/01/16 04:16:13;;;;;;;2.27;0.90;;;;;;;2.28;96.61;96391.19;5076661;28;20215;-72
2023/01/16 04:18:41;;;;;;;2.33;0.80;;;;;;;2.13;96.57;96390.66;5076440;28;20242;-72
2023/01/16 04:21:08;;;;;;;1.67;0.70;;;;;;;2.05;99.84;96367.28;5077095;28;20229;-73
2023/01/16 04:23:36;;;;;;;1.83;0.80;;;;;;;1.99;99.84;96366.28;5076214;28;20620;-72
2023/01/16 04:26:03;;;;;;;4.60;1.00;;;;;;;2.00;100.00;96359.25;5076246;28;20220;-72
2023/01/16 04:28:30;;;;;;;2.63;0.80;;;;;;;1.97;100.00;96357.03;5076070;28;20209;-72
2023/01/16 04:30:56;;;;;;;3.57;0.80;;;;;;;2.01;100.00;96345.13;5076387;28;20209;-72
2023/01/16 04:33:22;;;;;;;2.80;0.70;;;;;;;2.06;99.84;96351.38;5076192;28;20201;-72
2023/01/16 04:35:49;;;;;;;2.30;0.80;;;;;;;1.99;99.92;96323.56;5076135;28;20204;-72
2023/01/16 04:38:15;;;;;;;1.33;0.50;;;;;;;2.12;98.94;96323.53;5076004;28;20208;-72
2023/01/16 04:40:41;;;;;;;3.50;0.90;;;;;;;1.99;100.00;96313.09;5075546;28;20221;-72
2023/01/16 04:43:08;;;;;;;2.87;0.80;;;;;;;2.11;98.75;96307.00;5075683;28;20231;-72
2023/01/16 04:45:34;;;;;;;1.27;0.70;;;;;;;1.98;99.26;96301.78;5075944;28;20205;-72
2023/01/16 04:48:01;;;;;;;1.27;0.93;;;;;;;1.98;100.00;96288.69;5075588;28;20209;-73
2023/01/16 04:50:27;;;;;;;4.87;1.10;;;;;;;1.91;100.00;96281.88;5075768;28;20205;-72
2023/01/16 04:52:53;;;;;;;2.33;0.70;;;;;;;1.88;100.00;96274.44;5075790;28;20572;-72
2023/01/16 04:55:20;;;;;;;1.50;0.70;;;;;;;1.81;100.00;96252.72;5075922;28;20209;-72
2023/01/16 04:57:47;;;;;;;2.03;0.70;;;;;;;1.74;100.00;96247.50;5075714;28;20208;-72
2023/01/16 05:00:13;;;;;;;3.10;0.90;;;;;;;1.75;100.00;96241.25;5075494;28;20236;-72
2023/01/16 05:02:40;;;;;;;2.77;0.97;;;;;;;1.77;100.00;96238.41;5074798;28;20229;-72
2023/01/16 05:05:06;;;;;;;1.73;0.80;;;;;;;1.83;100.00;96235.78;5075173;28;20398;-72
2023/01/16 05:07:32;;;;;;;3.07;0.90;;;;;;;1.83;100.00;96221.84;5075574;28;20233;-72
2023/01/16 05:09:59;;;;;;;2.53;1.37;;;;;;;1.79;100.00;96215.44;5075212;28;20201;-72
2023/01/16 05:12:25;;;;;;;4.07;1.10;;;;;;;1.75;100.00;96209.81;5075302;28;20239;-72
2023/01/16 05:14:52;;;;;;;3.77;1.23;;;;;;;1.80;100.00;96201.34;5075078;28;20208;-72
2023/01/16 05:17:22;;;;;;;3.17;1.40;;;;;;;1.82;100.00;96191.44;5075121;28;20572;-72
2023/01/16 05:19:49;;;;;;;6.30;1.30;;;;;;;1.87;99.39;96175.91;5074796;28;20263;-72
2023/01/16 05:22:15;;;;;;;2.63;1.03;;;;;;;1.78;100.00;96180.59;5074924;28;20221;-72
2023/01/16 05:24:41;;;;;;;4.27;1.13;;;;;;;1.74;100.00;96178.59;5074581;28;20204;-72
2023/01/16 05:27:08;;;;;;;3.00;1.33;;;;;;;1.67;100.00;96165.53;5074238;28;20200;-72
2023/01/16 05:29:34;;;;;;;2.87;0.90;;;;;;;1.70;100.00;96159.88;5074763;28;20211;-72
2023/01/16 05:32:00;;;;;;;3.63;1.03;;;;;;;1.60;100.00;96156.91;5074662;28;20224;-73
2023/01/16 05:34:27;;;;;;;2.97;1.10;;;;;;;1.76;100.00;96147.75;5074144;28;20217;-72
2023/01/16 05:36:53;;;;;;;2.70;1.20;;;;;;;1.86;100.00;96142.84;5074627;28;20236;-72
2023/01/16 05:39:19;;;;;;;3.53;1.10;;;;;;;2.04;99.41;96135.09;5074363;28;20224;-73
2023/01/16 05:41:46;;;;;;;4.93;1.47;;;;;;;2.06;98.94;96136.47;5074318;28;20311;-72
2023/01/16 05:44:12;;;;;;;2.97;1.30;;;;;;;1.95;100.00;96124.06;5075189;28;20211;-72
2023/01/16 05:46:38;;;;;;;2.73;1.50;;;;;;;1.91;100.00;96114.22;5074461;28;20204;-73
2023/01/16 05:49:05;;;;;;;2.73;1.10;;;;;;;1.98;99.81;96100.03;5074465;28;20201;-72
2023/01/16 05:51:31;;;;;;;3.63;0.87;;;;;;;2.01;98.64;96097.00;5073965;28;20220;-72
2023/01/16 05:53:57;;;;;;;2.93;0.97;;;;;;;2.10;96.72;96079.19;5073532;28;20693;-72
2023/01/16 05:56:25;;;;;;;1.77;0.87;;;;;;;2.03;98.49;96071.38;5074056;28;20671;-72
2023/01/16 05:58:51;;;;;;;3.53;1.10;;;;;;;2.09;98.92;96069.72;5074161;28;20282;-72
2023/01/16 06:01:18;;;;;;;2.60;1.00;;;;;;;2.09;98.43;96062.69;5073786;28;20244;-72
2023/01/16 06:03:44;;;;;;;2.37;0.87;;;;;;;2.15;96.52;96069.69;5073504;28;20211;-73
2023/01/16 06:06:10;;;;;;;1.33;0.70;;;;;;;2.18;95.94;96047.47;5073530;28;20209;-72
2023/01/16 06:08:37;;;;;;;3.13;0.87;;;;;;;2.13;97.62;96042.91;5073650;28;20223;-72
2023/01/16 06:11:03;;;;;;;1.90;0.87;;;;;;;2.12;96.86;96045.72;5073676;28;20204;-72
2023/01/16 06:13:30;;;;;;;1.97;0.93;;;;;;;2.06;97.89;96043.94;5072594;28;20218;-72
2023/01/16 06:15:56;;;;;;;2.40;0.90;;;;;;;2.10;96.23;96024.97;5073657;28;20201;-72
2023/01/16 06:18:22;;;;;;;1.77;0.73;;;;;;;2.13;96.01;96018.50;5073647;28;20296;-72
2023/01/16 06:20:49;;;;;;;2.70;0.90;;;;;;;2.10;97.16;96011.06;5073213;28;20260;-72
2023/01/16 06:23:15;;;;;;;3.07;1.00;;;;;;;2.13;96.91;95990.47;5073554;28;20201;-72
2023/01/16 06:25:42;;;;;;;2.77;1.17;;;;;;;2.17;95.14;95990.84;5072981;28;20204;-72
2023/01/16 06:28:08;;;;;;;2.23;0.80;;;;;;;2.24;94.48;95984.50;5073638;28;20204;-72
2023/01/16 06:30:35;;;;;;;2.20;0.90;;;;;;;2.25;93.87;95978.25;5073223;28;20201;-72
2023/01/16 06:33:01;;;;;;;4.70;0.90;;;;;;;2.34;93.63;95971.69;5073147;28;20224;-72
2023/01/16 06:35:27;;;;;;;3.47;0.60;;;;;;;2.34;94.07;95955.97;5073159;28;20287;-72
2023/01/16 06:37:54;;;;;;;2.10;0.90;;;;;;;2.37;93.75;95946.84;5073447;28;20208;-71
2023/01/16 06:40:20;;;;;;;4.00;0.87;;;;;;;2.51;91.54;95943.06;5073279;28;20308;-72
2023/01/16 06:42:46;;;;;;;2.00;0.80;;;;;;;2.44;93.40;95931.88;5072672;28;20564;-72
2023/01/16 06:45:13;;;;;;;1.90;0.80;;;;;;;2.46;92.70;95937.69;5072827;28;20239;-72
2023/01/16 06:47:39;;;;;;;3.30;0.90;;;;;;;2.45;92.22;95930.84;5072982;28;20236;-72
2023/01/16 06:50:06;;;;;;;2.23;0.80;;;;;;;2.49;92.52;95932.78;5073096;28;20204;-72
2023/01/16 06:52:34;;;;;;;5.17;1.00;;;;;;;2.50;91.47;95921.31;5072718;28;20227;-72
2023/01/16 06:55:01;;;;;;;5.80;1.10;;;;;;;2.54;90.88;95919.84;5073295;28;20212;-73
2023/01/16 06:57:27;;;;;;;1.80;0.87;;;;;;;2.51;91.32;95904.53;5073038;28;20208;-73
2023/01/16 06:59:54;;;;;;;4.33;0.97;;;;;;;2.52;91.67;95911.38;5073067;28;20228;-73
2023/01/16 07:02:20;;;;;;;2.17;0.70;;;;;;;2.51;92.67;95904.53;5072904;28;20231;-73
2023/01/16 07:04:46;;;;;;;3.93;1.33;;;;;;;2.50;93.01;95896.91;5073023;28;20201;-73
2023/01/16 07:07:13;;;;;;;3.20;1.53;;;;;;;2.51;90.38;95890.63;5073093;28;20201;-72
2023/01/16 07:09:39;;;;;;;2.30;0.90;;;;;;;2.51;91.18;95882.75;5072904;28;20197;-73
2023/01/16 07:12:05;;;;;;;3.37;0.90;;;;;;;2.60;89.53;95873.56;5072557;28;20233;-73
2023/01/16 07:22:45;;;;;;;2.37;1.10;;;;;;;2.63;92.07;95863.44;5072735;28;20211;-73
2023/01/16 07:25:25;;;;;;;1.43;0.90;;;;;;;2.67;89.88;95861.16;5072889;28;20201;-72
2023/01/16 07:27:52;;;;;;;1.70;1.00;;;;;;;2.65;91.86;95857.94;5071740;28;20189;-72
2023/01/16 07:30:21;;;;;;;2.10;0.80;;;;;;;2.72;90.36;95858.66;5072406;28;20679;-73
2023/01/16 07:32:48;;;;;;;2.50;1.17;;;;;;;2.81;88.93;95842.41;5072892;28;20224;-72
2023/01/16 07:35:14;;;;;;;3.87;0.83;;;;;;;2.80;91.00;95840.00;5072846;28;20204;-72
2023/01/16 07:37:42;;;;;;;1.37;1.00;;;;;;;2.86;89.18;95834.66;5072524;28;20204;-73
2023/01/16 07:40:09;;;;;;;5.13;1.00;;;;;;;2.90;88.83;95830.56;5072410;28;20232;-73
2023/01/16 07:42:35;;;;;;;2.50;0.97;;;;;;;2.98;87.04;95830.22;5072772;28;20248;-73
2023/01/16 07:45:02;;;;;;;0.83;0.80;;;;;;;3.01;86.79;95821.09;5072382;28;20200;-72
2023/01/16 07:47:28;;;;;;;2.70;0.93;;;;;;;3.00;87.46;95830.00;5072707;28;20204;-72
2023/01/16 07:49:56;;;;;;;5.63;1.30;;;;;;;3.05;86.93;95812.56;5072733;28;20201;-73
2023/01/16 07:52:22;;;;;;;2.03;0.90;;;;;;;2.95;87.97;95803.63;5072384;28;20274;-73
2023/01/16 07:54:49;;;;;;;1.23;0.83;;;;;;;3.00;86.81;95806.38;5072678;28;20205;-73
2023/01/16 07:57:15;;;;;;;2.60;1.23;;;;;;;3.02;85.83;95806.97;5072603;28;20201;-73
2023/01/16 07:59:41;;;;;;;0.80;0.70;;;;;;;3.09;86.23;95794.53;5072588;28;20224;-72
2023/01/16 08:02:10;;;;;;;1.97;0.87;;;;;;;3.06;86.67;95792.34;5072528;28;20601;-73
2023/01/16 08:04:37;;;;;;;2.10;0.80;;;;;;;3.07;88.55;95781.63;5072640;28;20220;-73
2023/01/16 08:07:03;;;;;;;3.07;1.00;;;;;;;3.05;86.83;95777.63;5073202;28;20208;-72
2023/01/16 08:09:29;;;;;;;1.87;1.00;;;;;;;3.07;87.19;95758.00;5072486;28;20215;-72
2023/01/16 08:11:56;;;;;;;2.60;1.07;;;;;;;3.11;87.03;95756.53;5072265;28;20232;-73
2023/01/16 08:14:22;;;;;;;3.23;1.00;;;;;;;3.15;87.42;95749.78;5072498;28;20589;-73
2023/01/16 08:16:48;;;;;;;1.13;0.80;;;;;;;3.16;86.42;95743.50;5072336;28;20208;-72
2023/01/16 08:19:15;;;;;;;4.53;1.07;;;;;;;3.24;85.64;95739.72;5072786;28;20204;-72
2023/01/16 08:21:41;;;;;;;1.40;0.90;;;;;;;3.30;85.17;95731.75;5072234;28;20229;-73
2023/01/16 08:24:09;;;;;;;3.67;1.07;;;;;;;3.38;84.08;95739.28;5073369;28;20378;-73
2023/01/16 08:26:36;;;;;;;1.73;0.73;;;;;;;3.46;83.77;95741.56;5072484;28;20209;-73
2023/01/16 08:29:02;;;;;;;1.73;1.10;;;;;;;3.47;83.02;95729.19;5072807;28;20208;-73
2023/01/16 08:31:29;;;;;;;2.17;1.00;;;;;;;3.54;81.97;95727.25;5072278;28;20230;-73
2023/01/16 08:33:55;;;;;;;2.27;0.70;;;;;;;3.61;81.37;95720.84;5072567;28;20209;-73
2023/01/16 08:36:22;;;;;;;3.30;0.90;;;;;;;3.69;80.97;95715.25;5072569;28;20208;-72
2023/01/16 08:38:48;;;;;;;1.00;0.63;;;;;;;3.77;80.30;95714.06;5075715;28;20208;-73
2023/01/16 08:52:18;;;;;;;1.13;0.60;;;;;;;3.94;77.13;95683.41;5074555;28;20280;-72
2023/01/16 08:54:44;;;;;;;2.10;0.50;;;;;;;4.03;77.01;95695.13;5075263;28;20663;-73
2023/01/16 08:57:11;;;;;;;1.60;0.60;;;;;;;4.06;77.23;95692.00;5075283;28;20214;-72
2023/01/16 08:59:37;;;;;;;1.77;0.60;;;;;;;4.03;76.40;95690.66;5075308;28;20610;-73
2023/01/16 09:02:05;;;;;;;0.93;0.60;;;;;;;4.10;77.76;95695.78;5075549;28;20228;-72
2023/01/16 09:04:31;;;;;;;0.70;0.60;;;;;;;4.05;75.31;95699.13;5075615;28;20201;-72
2023/01/16 09:06:58;;;;;;;1.73;0.70;;;;;;;4.11;75.70;95697.38;5075487;28;20201;-73
2023/01/16 09:09:25;;;;;;;1.80;0.70;;;;;;;4.03;75.08;95701.16;5075169;28;20219;-73
2023/01/16 09:14:39;;;;;;;1.17;0.80;;;;;;;4.15;73.20;95698.47;5075459;28;20176;-72
2023/01/16 09:17:07;;;;;;;1.53;0.60;;;;;;;4.13;74.35;95717.16;5075240;28;20216;-72
2023/01/16 09:19:34;;;;;;;1.77;0.80;;;;;;;4.25;74.41;95719.72;5074862;28;20205;-73
2023/01/16 09:22:01;;;;;;;1.10;0.63;;;;;;;4.21;74.21;95735.16;5075233;28;20275;-73
2023/01/16 09:24:27;;;;;;;1.13;0.70;;;;;;;4.28;73.99;95742.91;5075060;28;20667;-73
2023/01/16 09:26:54;;;;;;;0.60;0.60;;;;;;;4.18;75.14;95738.28;5075007;28;20205;-73
2023/01/16 09:29:20;;;;;;;1.80;0.60;;;;;;;4.37;74.59;95731.78;5074530;28;20204;-72
2023/01/16 09:31:47;;;;;;;0.80;0.80;;;;;;;4.27;74.58;95725.53;5074740;28;20220;-73
2023/01/16 09:34:13;;;;;;;1.33;0.70;;;;;;;4.33;73.33;95716.69;5074903;28;20200;-72
2023/01/16 09:36:39;;;;;;;1.60;0.60;;;;;;;4.39;72.43;95699.97;5074819;28;20209;-72
2023/01/16 09:39:06;;;;;;;2.47;0.70;;;;;;;4.42;72.26;95692.41;5074762;28;20292;-72
2023/01/16 09:44:30;;;;;;;0.80;0.50;;;;;;;4.71;70.89;95675.50;5073599;28;20176;-72
2023/01/16 09:46:59;;;;;;;1.33;0.50;;;;;;;4.81;68.19;95670.44;5074502;28;20201;-72
2023/01/16 09:49:32;;;;;;;1.63;0.60;;;;;;;4.87;67.25;95660.75;5074347;28;20215;-72
2023/01/16 10:00:31;;;;;;;1.00;0.60;;;;;;;5.09;66.05;95651.88;5073481;28;20346;-73
2023/01/16 10:02:58;;;;;;;1.07;0.50;;;;;;;5.08;66.67;95658.19;5074404;28;20247;-73
2023/01/16 10:05:34;;;;;;;0.73;0.40;;;;;;;5.07;66.05;95650.53;5074164;28;20524;-73
2023/01/16 10:08:18;;;;;;;1.70;0.40;;;;;;;5.04;67.40;95636.00;5074319;28;20195;-73
2023/01/16 10:10:49;;;;;;;1.83;1.07;;;;;;;5.06;64.93;95622.59;5074329;28;20193;-73
2023/01/16 10:13:24;;;;;;;0.67;0.50;;;;;;;5.08;63.47;95618.69;5072503;28;20310;-73
2023/01/16 10:16:12;;;;;;;1.57;0.60;;;;;;;5.08;64.90;95599.44;5074147;28;20188;-73
2023/01/16 10:18:50;;;;;;;1.03;0.40;;;;;;;5.13;64.79;95586.34;5074278;28;20671;-72
2023/01/16 10:21:42;;;;;;;1.13;0.40;;;;;;;5.06;62.43;95591.78;5072919;28;20598;-72
2023/01/16 10:24:19;;;;;;;1.43;0.50;;;;;;;5.10;62.04;95587.63;5074156;28;20560;-72
2023/01/16 10:27:07;;;;;;;0.97;0.53;;;;;;;5.17;61.65;95587.44;5072741;28;20192;-72
2023/01/16 10:30:02;;;;;;;2.33;0.57;;;;;;;5.13;63.01;95591.63;5073301;28;20191;-73
2023/01/16 10:32:58;;;;;;;0.80;0.70;;;;;;;5.12;64.87;95577.66;5072591;28;20227;-72
2023/01/16 10:35:29;;;;;;;1.10;0.50;;;;;;;5.16;61.57;95581.38;5070450;28;20201;-73
2023/01/16 10:38:07;;;;;;;0.77;0.50;;;;;;;5.13;63.16;95566.09;5073553;28;20556;-72
2023/01/16 10:40:34;;;;;;;0.77;0.50;;;;;;;5.16;61.45;95565.56;5072380;28;20208;-73
2023/01/16 10:51:27;;;;;;;0.40;0.40;;;;;;;5.61;60.84;95541.59;5073656;28;20250;-72
2023/01/16 10:53:54;;;;;;;0.73;0.40;;;;;;;5.60;62.03;95532.06;5073454;28;20227;-72
2023/01/16 10:56:20;;;;;;;0.30;0.30;;;;;;;5.70;61.27;95524.28;5073456;28;20204;-72
2023/01/16 10:58:47;;;;;;;1.90;0.40;;;;;;;5.61;63.42;95520.50;5073150;28;20200;-72
2023/01/16 11:01:22;;;;;;;0.90;0.40;;;;;;;5.71;63.90;95528.50;5072712;28;20232;-72
2023/01/16 11:04:10;;;;;;;1.17;0.40;;;;;;;5.66;64.02;95508.16;5073352;28;20204;-72
2023/01/16 11:06:37;;;;;;;1.57;0.53;;;;;;;5.72;65.70;95515.09;5072871;28;20204;-72
2023/01/16 11:09:06;;;;;;;0.60;0.50;;;;;;;5.72;65.52;95503.75;5073238;28;20291;-73
2023/01/16 11:20:17;;;;;;;0.73;0.37;;;;;;;5.80;65.18;95477.75;5073134;28;20187;-73
2023/01/16 11:22:48;;;;;;;0.57;0.50;;;;;;;5.89;66.84;95475.44;5072548;28;20224;-72
2023/01/16 11:25:20;;;;;;;1.30;0.70;;;;;;;5.76;68.00;95475.84;5073010;28;20185;-73
2023/01/16 11:27:47;;;;;;;0.63;0.53;;;;;;;5.86;67.65;95468.03;5072943;28;20279;-73
2023/01/16 11:30:21;;;;;;;0.63;0.40;;;;;;;5.89;68.62;95449.88;5072475;28;20216;-73
2023/01/16 11:32:49;;;;;;;0.63;0.40;;;;;;;5.96;69.62;95449.66;5072829;28;20734;-73
2023/01/16 11:35:18;;;;;;;3.07;0.60;;;;;;;5.91;71.07;95434.59;5072742;28;20209;-73
2023/01/16 11:37:49;;;;;;;0.40;0.40;;;;;;;6.12;71.28;95427.63;5073429;28;20200;-73
2023/01/16 11:40:25;;;;;;;0.67;0.50;;;;;;;6.01;71.37;95416.22;5072974;28;20189;-73
2023/01/16 11:46:06;;;;;;;0.30;0.30;;;;;;;5.95;73.32;95408.53;5072891;28;20172;-73
2023/01/16 11:48:48;;;;;;;0.67;0.30;;;;;;;5.98;72.91;95390.34;5072783;28;20254;-73
2023/01/16 11:51:17;;;;;;;0.43;0.43;;;;;;;5.99;74.15;95384.03;5072566;28;20269;-73
2023/01/16 11:53:46;;;;;;;0.47;0.47;;;;;;;5.99;74.35;95375.31;5072977;28;20207;-73
2023/01/16 11:56:22;;;;;;;1.03;0.50;;;;;;;6.08;73.53;95368.53;5072943;28;20205;-73
2023/01/16 11:59:10;;;;;;;0.53;0.53;;;;;;;6.15;73.09;95359.31;5072530;28;20201;-72
2023/01/16 12:05:53;;;;;;;1.27;0.70;;;;;;;6.47;70.92;95346.81;5072632;28;20258;-73
2023/01/16 12:07:39;;;;;;;0.50;0.50;;;;;;;6.33;71.48;95329.88;5072427;28;20212;-73
2023/01/16 12:10:39;;;;;;;0.40;0.40;;;;;;;6.43;71.42;95337.03;5072492;28;20196;-72
2023/01/16 12:16:04;;;;;;;0.40;0.40;;;;;;;6.33;72.62;95305.34;5076545;28;20171;-73
2023/01/16 12:18:52;;;;;;;0.60;0.53;;;;;;;6.30;73.54;95303.22;5076268;28;20558;-73
2023/01/16 12:21:25;;;;;;;0.60;0.50;;;;;;;6.29;73.53;95299.00;5076179;28;20236;-72
2023/01/16 12:24:21;;;;;;;0.40;0.40;;;;;;;6.39;74.07;95296.38;5076657;28;20201;-72
2023/01/16 12:27:29;;;;;;;0.93;0.50;;;;;;;6.49;74.21;95296.41;5076136;28;20197;-73
2023/01/16 12:30:22;;;;;;;1.97;0.40;;;;;;;6.45;74.35;95274.22;5067363;28;20201;-73
2023/01/16 12:32:48;;;;;;;0.40;0.40;;;;;;;6.34;74.42;95265.50;5074194;28;20715;-73
2023/01/16 12:35:23;;;;;;;0.40;0.40;;;;;;;6.44;74.21;95267.38;5075910;28;20208;-72
2023/01/16 12:37:58;;;;;;;0.60;0.57;;;;;;;6.57;73.09;95254.50;5076011;28;20283;-73
2023/01/16 12:40:44;;;;;;;0.63;0.50;;;;;;;6.70;74.50;95255.81;5075620;28;20659;-72
2023/01/16 12:43:19;;;;;;;0.97;0.43;;;;;;;6.63;73.08;95248.16;5075769;28;20224;-73
2023/01/16 12:46:02;;;;;;;1.50;0.50;;;;;;;6.63;74.50;95250.78;5076624;28;20188;-72
2023/01/16 12:48:38;;;;;;;0.37;0.37;;;;;;;6.74;73.72;95241.81;5074487;28;20188;-73
2023/01/16 12:51:26;;;;;;;0.43;0.43;;;;;;;6.94;73.61;95230.50;5075001;28;20191;-72
2023/01/16 12:54:23;;;;;;;0.77;0.50;;;;;;;6.78;74.29;95221.78;5075804;28;20208;-73
2023/01/16 12:57:27;;;;;;;1.50;0.43;;;;;;;6.73;72.94;95208.56;5074448;28;20424;-72
2023/01/16 13:00:13;;;;;;;0.80;0.50;;;;;;;6.81;73.89;95196.69;5075741;28;20296;-72
2023/01/16 13:03:12;;;;;;;3.00;0.50;;;;;;;6.82;73.35;95208.81;5075721;28;20247;-72
2023/01/16 13:05:41;;;;;;;0.50;0.50;;;;;;;6.92;73.05;95206.97;5075816;28;20189;-72
2023/01/16 13:08:26;;;;;;;0.90;0.53;;;;;;;6.80;73.12;95195.09;5076114;28;20652;-73