Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:01:05;;;;;;;27.38;15.65;;;5.70;99.90;;;;;;5053761;28;20033;-87
2022/04/16 00:03:31;;;;;;;30.73;15.87;;;5.70;99.90;;;;;;5054546;28;20052;-86
2022/04/16 00:05:57;;;;;;;34.40;17.40;;;5.70;99.90;;;;;;5053756;28;20051;-86
2022/04/16 00:08:28;;;;;;;30.45;15.93;;;5.60;99.90;;;;;;5035377;28;20048;-87
2022/04/16 00:10:54;;;;;;;28.93;15.87;;;5.60;99.90;;;;;;5036270;28;20052;-86
2022/04/16 00:13:21;;;;;;;32.57;17.00;;;5.60;99.90;;;;;;5054570;28;20052;-87
2022/04/16 00:15:53;;;;;;;30.90;16.13;;;5.60;99.90;;;;;;5035846;28;20048;-87
2022/04/16 00:18:19;;;;;;;28.73;15.83;;;5.60;99.90;;;;;;5055313;28;20049;-87
2022/04/16 00:20:47;;;;;;;35.27;17.50;;;5.60;99.90;;;;;;5041006;28;20100;-87
2022/04/16 00:23:12;;;;;;;32.23;15.97;;;5.50;99.90;;;;;;5054561;28;20044;-87
2022/04/16 00:25:42;;;;;;;29.83;15.57;;;5.50;99.90;;;;;;5036639;28;20439;-87
2022/04/16 00:28:08;;;;;;;30.23;15.20;;;5.50;99.90;;;;;;5035428;28;20041;-87
2022/04/16 00:30:37;;;;;;;33.07;15.90;;;5.40;99.90;;;;;;5036487;28;20079;-87
2022/04/16 00:33:08;;;;;;;30.60;17.17;;;5.40;99.90;;;;;;5053391;28;20076;-86
2022/04/16 00:35:34;;;;;;;30.93;16.03;;;5.40;99.90;;;;;;5053150;28;20045;-87
2022/04/16 00:38:00;;;;;;;31.67;16.30;;;5.40;99.90;;;;;;5035565;28;20055;-87
2022/04/16 00:40:25;;;;;;;30.33;16.90;;;5.30;99.90;;;;;;5036215;28;20044;-86
2022/04/16 00:42:51;;;;;;;33.53;17.83;;;5.30;99.90;;;;;;5035159;28;20037;-87
2022/04/16 00:45:20;;;;;;;34.30;17.03;;;5.30;99.90;;;;;;5053946;28;20048;-86
2022/04/16 00:47:46;;;;;;;33.83;17.80;;;5.30;99.90;;;;;;5035637;28;20143;-87
2022/04/16 00:50:12;;;;;;;34.23;18.13;;;5.30;99.90;;;;;;5052455;28;20048;-86
2022/04/16 00:52:39;;;;;;;35.93;18.53;;;5.40;99.90;;;;;;5036024;28;20045;-87
2022/04/16 00:55:08;;;;;;;37.07;19.60;;;5.40;99.90;;;;;;5053524;28;20052;-86
2022/04/16 00:57:34;;;;;;;36.00;19.17;;;5.50;99.90;;;;;;5035045;28;20191;-87
2022/04/16 01:00:01;;;;;;;40.57;19.23;;;5.50;99.90;;;;;;5037519;28;20492;-86
2022/04/16 01:02:27;;;;;;;37.63;18.70;;;5.50;99.90;;;;;;5035613;28;20037;-86
2022/04/16 01:04:54;;;;;;;34.37;18.33;;;5.50;99.90;;;;;;5034332;28;20056;-86
2022/04/16 01:07:24;;;;;;;34.57;18.77;;;5.50;99.90;;;;;;5035443;28;20049;-87
2022/04/16 01:09:50;;;;;;;33.83;18.67;;;5.40;99.90;;;;;;5055375;28;20080;-87
2022/04/16 01:12:16;;;;;;;34.33;17.93;;;5.40;99.90;;;;;;5034990;28;20069;-87
2022/04/16 01:14:41;;;;;;;36.20;18.43;;;5.40;99.90;;;;;;5034934;28;20125;-86
2022/04/16 01:17:07;;;;;;;32.97;19.53;;;5.40;99.90;;;;;;5052496;28;20051;-87
2022/04/16 01:19:34;;;;;;;36.27;19.40;;;5.40;99.90;;;;;;5034824;28;20041;-86
2022/04/16 01:22:00;;;;;;;35.03;19.03;;;5.40;99.90;;;;;;5052916;28;20428;-86
2022/04/16 01:24:25;;;;;;;40.47;19.33;;;5.30;99.90;;;;;;5034756;28;20036;-87
2022/04/16 01:26:51;;;;;;;38.93;19.37;;;5.40;99.90;;;;;;5052926;28;20512;-87
2022/04/16 01:29:17;;;;;;;36.77;19.70;;;5.40;99.90;;;;;;5035205;28;20451;-87
2022/04/16 01:31:43;;;;;;;37.50;19.00;;;5.50;99.90;;;;;;5034361;28;20072;-87
2022/04/16 01:34:09;;;;;;;33.53;19.17;;;5.50;99.90;;;;;;5035291;28;20076;-86
2022/04/16 01:36:34;;;;;;;36.30;19.10;;;5.60;99.90;;;;;;5034520;28;20403;-86
2022/04/16 01:39:02;;;;;;;40.03;20.40;;;5.60;99.90;;;;;;5052012;28;20052;-87
2022/04/16 01:41:28;;;;;;;38.13;20.23;;;5.70;99.90;;;;;;5034970;28;20071;-86
2022/04/16 01:43:54;;;;;;;36.80;19.53;;;5.70;99.90;;;;;;5052706;28;20045;-86
2022/04/16 01:46:21;;;;;;;33.23;18.63;;;5.70;99.90;;;;;;5034040;28;20503;-87
2022/04/16 01:48:47;;;;;;;39.87;20.53;;;5.80;99.90;;;;;;5034911;28;20055;-86
2022/04/16 01:51:17;;;;;;;40.60;20.87;;;5.80;99.90;;;;;;5052450;28;20441;-86
2022/04/16 01:53:46;;;;;;;37.77;19.70;;;5.80;99.90;;;;;;5051540;28;20079;-86
2022/04/16 01:56:12;;;;;;;37.37;20.37;;;5.80;99.90;;;;;;5034600;28;20048;-86
2022/04/16 01:58:38;;;;;;;34.33;18.87;;;5.80;99.90;;;;;;5034562;28;20047;-87
2022/04/16 02:01:05;;;;;;;38.60;20.33;;;5.80;99.90;;;;;;5033820;28;20045;-87
2022/04/16 02:03:31;;;;;;;38.67;19.37;;;5.80;99.90;;;;;;5051203;28;20074;-87
2022/04/16 02:05:57;;;;;;;36.37;19.37;;;5.70;99.90;;;;;;5051543;28;20045;-86
2022/04/16 02:08:22;;;;;;;42.20;20.77;;;5.70;99.90;;;;;;5033405;28;20496;-86
2022/04/16 02:10:48;;;;;;;38.00;19.43;;;5.70;99.90;;;;;;5052107;28;20052;-87
2022/04/16 02:13:13;;;;;;;40.10;19.53;;;5.60;99.90;;;;;;5034670;28;20060;-86
2022/04/16 02:15:39;;;;;;;38.13;19.70;;;5.60;99.90;;;;;;5034039;28;20029;-86
2022/04/16 02:18:05;;;;;;;40.03;20.17;;;5.50;99.90;;;;;;5035099;28;20484;-87
2022/04/16 02:20:31;;;;;;;40.17;20.33;;;5.50;99.90;;;;;;5051798;28;20053;-87
2022/04/16 02:22:56;;;;;;;41.57;20.13;;;5.40;99.90;;;;;;5034181;28;20488;-87
2022/04/16 02:25:25;;;;;;;40.53;20.43;;;5.40;99.90;;;;;;5052504;28;20167;-86
2022/04/16 02:27:51;;;;;;;43.70;21.33;;;5.40;99.90;;;;;;5033369;28;20041;-87
2022/04/16 02:30:18;;;;;;;40.97;21.87;;;5.30;99.90;;;;;;5056160;28;20092;-86
2022/04/16 02:32:52;;;;;;;41.53;20.83;;;5.30;99.90;;;;;;5058914;28;20041;-86
2022/04/16 02:35:18;;;;;;;40.63;21.27;;;5.30;99.90;;;;;;5056046;28;20485;-87
2022/04/16 02:37:44;;;;;;;43.73;21.30;;;5.30;99.90;;;;;;5056122;28;20135;-87
2022/04/16 02:40:11;;;;;;;44.63;21.47;;;5.20;99.90;;;;;;5038340;28;20037;-86
2022/04/16 02:42:37;;;;;;;42.83;21.83;;;5.10;99.90;;;;;;5055875;28;20021;-85
2022/04/16 02:47:49;;;;;;;45.40;22.43;;;5.10;99.90;;;;;;5038767;28;20104;-86
2022/04/16 02:50:15;;;;;;;41.60;21.03;;;5.10;99.90;;;;;;5037830;28;20103;-86
2022/04/16 02:52:41;;;;;;;47.27;21.80;;;5.10;99.90;;;;;;5056740;28;20124;-86
2022/04/16 02:55:07;;;;;;;45.00;20.83;;;5.10;99.90;;;;;;5056104;28;20084;-87
2022/04/16 02:57:33;;;;;;;44.43;21.20;;;5.00;99.90;;;;;;5037189;28;20045;-86
2022/04/16 02:59:59;;;;;;;45.53;21.53;;;5.00;99.90;;;;;;5056052;28;20546;-86
2022/04/16 03:02:25;;;;;;;47.60;21.90;;;5.00;99.90;;;;;;5040239;28;20485;-86
2022/04/16 03:04:51;;;;;;;43.97;21.13;;;5.00;99.90;;;;;;5054495;28;20056;-86
2022/04/16 03:07:17;;;;;;;45.67;21.80;;;5.10;99.90;;;;;;5037696;28;20052;-87
2022/04/16 03:09:43;;;;;;;43.87;21.53;;;5.10;99.90;;;;;;5054805;28;20048;-86
2022/04/16 03:12:09;;;;;;;46.47;22.00;;;5.30;99.90;;;;;;5055770;28;20032;-87
2022/04/16 03:17:34;;;;;;;47.53;22.98;;;5.60;99.90;;;;;;5055497;28;20045;-87
2022/04/16 03:20:04;;;;;;;44.97;21.77;;;5.70;99.90;;;;;;5037479;28;20132;-86
2022/04/16 03:22:36;;;;;;;39.27;21.37;;;5.80;99.90;;;;;;5038074;28;20045;-87
2022/04/16 03:25:09;;;;;;;42.07;22.43;;;6.00;99.90;;;;;;5054408;28;20044;-86
2022/04/16 03:27:36;;;;;;;40.77;19.37;;;6.10;99.90;;;;;;5037729;28;20052;-86
2022/04/16 03:30:04;;;;;;;37.83;20.07;;;6.10;99.90;;;;;;5055331;28;20040;-86
2022/04/16 03:32:30;;;;;;;36.83;19.80;;;6.20;99.90;;;;;;5054592;28;20049;-87
2022/04/16 03:34:56;;;;;;;39.30;21.23;;;6.30;99.90;;;;;;5037510;28;20392;-87
2022/04/16 03:37:24;;;;;;;36.80;20.23;;;6.30;99.90;;;;;;5037347;28;20369;-87
2022/04/16 03:39:53;;;;;;;32.63;18.30;;;6.40;99.90;;;;;;5036876;28;20085;-87
2022/04/16 03:42:19;;;;;;;31.73;17.70;;;6.50;99.90;;;;;;5054646;28;20048;-86
2022/04/16 03:44:44;;;;;;;33.87;18.87;;;6.50;99.90;;;;;;5055124;28;20045;-87
2022/04/16 03:47:11;;;;;;;30.80;17.57;;;6.50;99.90;;;;;;5036591;28;20515;-87
2022/04/16 03:49:37;;;;;;;33.43;17.70;;;6.60;99.90;;;;;;5037508;28;20053;-87
2022/04/16 03:52:03;;;;;;;31.83;17.20;;;6.60;99.90;;;;;;5036232;28;20040;-87
2022/04/16 04:00:00;;;;;;;29.40;15.77;;;6.60;99.90;;;;;;5054221;28;19921;-87
2022/04/16 04:02:30;;;;;;;28.95;15.48;;;6.70;99.90;;;;;;5036569;28;20412;-86
2022/04/16 04:04:59;;;;;;;28.87;16.43;;;6.70;99.90;;;;;;5053751;28;20048;-87
2022/04/16 04:07:25;;;;;;;27.73;15.27;;;6.80;99.90;;;;;;5052856;28;20041;-87
2022/04/16 04:09:52;;;;;;;27.90;15.27;;;6.70;99.90;;;;;;5054219;28;20037;-86
2022/04/16 04:12:18;;;;;;;29.03;15.97;;;6.70;99.90;;;;;;5037023;28;20087;-87
2022/04/16 04:14:45;;;;;;;29.83;15.43;;;6.70;99.90;;;;;;5035655;28;20064;-87
2022/04/16 04:17:12;;;;;;;25.23;15.10;;;6.80;99.90;;;;;;5054495;28;20051;-86
2022/04/16 04:19:39;;;;;;;25.60;14.70;;;6.70;99.90;;;;;;5054389;28;20044;-86
2022/04/16 04:22:07;;;;;;;27.73;14.80;;;6.80;99.90;;;;;;5035567;28;20055;-87
2022/04/16 04:24:33;;;;;;;29.13;14.67;;;6.80;99.90;;;;;;5054252;28;20049;-86
2022/04/16 04:27:00;;;;;;;27.07;14.37;;;6.80;99.90;;;;;;5035273;28;20048;-86
2022/04/16 04:29:30;;;;;;;29.47;13.80;;;6.80;99.90;;;;;;5054552;28;20052;-87
2022/04/16 04:31:56;;;;;;;25.10;14.17;;;6.80;99.90;;;;;;5036082;28;20135;-87
2022/04/16 04:34:22;;;;;;;25.40;14.20;;;6.80;99.90;;;;;;5053260;28;20674;-86
2022/04/16 04:36:48;;;;;;;24.40;13.57;;;6.90;99.90;;;;;;5036012;28;20088;-86
2022/04/16 04:39:14;;;;;;;25.37;14.10;;;6.80;99.90;;;;;;5054370;28;20088;-87
2022/04/16 04:41:42;;;;;;;25.43;14.33;;;6.90;99.90;;;;;;5035471;28;20041;-87
2022/04/16 04:44:15;;;;;;;27.37;13.90;;;6.90;99.90;;;;;;5037282;28;20040;-87
2022/04/16 04:46:42;;;;;;;27.07;14.17;;;6.90;99.90;;;;;;5054046;28;20049;-86
2022/04/16 04:49:08;;;;;;;28.47;14.57;;;7.00;99.90;;;;;;5035035;28;20086;-86
2022/04/16 04:51:38;;;;;;;27.23;13.50;;;6.90;99.90;;;;;;5053749;28;20052;-86
2022/04/16 04:54:05;;;;;;;27.17;13.97;;;6.90;99.90;;;;;;5054627;28;20404;-87
2022/04/16 04:56:30;;;;;;;24.40;13.30;;;7.00;99.90;;;;;;5034955;28;20129;-86
2022/04/16 04:58:59;;;;;;;28.60;13.73;;;6.90;99.90;;;;;;5053361;28;20076;-87
2022/04/16 05:01:25;;;;;;;24.97;13.27;;;6.90;99.90;;;;;;5053382;28;20041;-87
2022/04/16 05:03:50;;;;;;;24.60;13.63;;;6.90;99.90;;;;;;5034445;28;20110;-87
2022/04/16 05:06:16;;;;;;;26.30;13.23;;;6.90;99.90;;;;;;5053449;28;20112;-87
2022/04/16 05:08:43;;;;;;;26.45;14.35;;;6.90;99.90;;;;;;5035344;28;20439;-86
2022/04/16 05:11:09;;;;;;;26.50;13.53;;;6.90;99.90;;;;;;5034688;28;20033;-87
2022/04/16 05:13:35;;;;;;;26.80;13.37;;;6.80;99.90;;;;;;5035558;28;20048;-86
2022/04/16 05:16:00;;;;;;;27.37;13.53;;;6.80;99.90;;;;;;5035020;28;20390;-87
2022/04/16 05:18:26;;;;;;;24.63;13.43;;;6.80;99.90;;;;;;5034394;28;20045;-87
2022/04/16 05:20:52;;;;;;;23.40;12.93;;;6.70;99.90;;;;;;5035207;28;20063;-87
2022/04/16 05:23:18;;;;;;;25.48;12.90;;;6.80;99.90;;;;;;5034711;28;20155;-86
2022/04/16 05:25:43;;;;;;;27.03;14.07;;;6.90;99.90;;;;;;5052842;28;20045;-87
2022/04/16 05:28:09;;;;;;;24.83;13.60;;;6.90;99.90;;;;;;5052978;28;20037;-86
2022/04/16 05:30:39;;;;;;;25.33;13.60;;;7.00;99.90;;;;;;5034559;28;20049;-86
2022/04/16 05:33:16;;;;;;;25.95;13.48;;;7.00;99.90;;;;;;5035053;28;20500;-87
2022/04/16 05:35:42;;;;;;;27.77;14.50;;;7.00;99.90;;;;;;5053019;28;20048;-87
2022/04/16 05:38:08;;;;;;;28.47;14.13;;;7.00;99.90;;;;;;5034333;28;20041;-86
2022/04/16 05:40:34;;;;;;;27.97;13.90;;;7.10;99.90;;;;;;5035056;28;20048;-87
2022/04/16 05:42:59;;;;;;;25.47;14.47;;;7.10;99.90;;;;;;5052408;28;20045;-87
2022/04/16 05:45:25;;;;;;;25.67;14.33;;;7.20;99.90;;;;;;5052895;28;20044;-87
2022/04/16 05:47:50;;;;;;;23.17;12.83;;;7.20;99.90;;;;;;5052899;28;20131;-87
2022/04/16 05:50:16;;;;;;;23.27;12.35;;;7.20;99.90;;;;;;5035021;28;20056;-86
2022/04/16 05:52:41;;;;;;;22.97;12.47;;;7.30;99.90;;;;;;5055783;28;20063;-86
2022/04/16 05:55:09;;;;;;;25.38;12.48;;;7.30;99.90;;;;;;5074955;28;20144;-85
2022/04/16 05:57:36;;;;;;;23.67;11.97;;;7.30;99.90;;;;;;5044377;28;20045;-86
2022/04/16 06:00:03;;;;;;;22.02;12.32;;;7.30;99.90;;;;;;5035300;28;20045;-86
2022/04/16 06:03:04;;;;;;;26.77;12.18;;;7.30;99.90;;;;;;5035525;28;20041;-94
2022/04/16 06:05:57;;;;;;;23.17;12.13;;;7.40;99.90;;;;;;5071201;23;20041;-93
2022/04/16 06:08:22;;;;;;;20.27;10.82;;;7.40;99.90;;;;;;5058555;28;20054;-92
2022/04/16 06:10:48;;;;;;;21.23;11.00;;;7.20;99.90;;;;;;5068991;28;20044;-90
2022/04/16 06:13:14;;;;;;;20.83;10.43;;;7.80;99.90;;;;;;5059166;28;20045;-89
2022/04/16 06:15:41;;;;;;;21.92;11.98;;;7.30;99.90;;;;;;5062484;22;20052;-91
2022/04/16 06:18:08;;;;;;;20.73;11.18;;;7.40;99.90;;;;;;5069585;22;20052;-91
2022/04/16 06:20:58;;;;;;;20.50;10.15;;;7.50;99.90;;;;;;5235300;22;20049;-91
2022/04/16 06:23:31;;;;;;;19.92;9.80;;;7.90;99.90;;;;;;5039164;28;20059;-90
2022/04/16 06:26:09;;;;;;;19.73;10.35;;;8.70;99.90;;;;;;5038509;28;20045;-91
2022/04/16 06:28:35;;;;;;;20.17;10.83;;;8.70;99.90;;;;;;5037731;28;20056;-90
2022/04/16 06:31:06;;;;;;;19.30;9.93;;;8.30;99.90;;;;;;5056765;28;20111;-92
2022/04/16 06:33:34;;;;;;;18.35;9.70;;;8.00;99.90;;;;;;5038286;28;20053;-89
2022/04/16 06:36:00;;;;;;;19.63;9.57;;;9.20;99.90;;;;;;5064963;28;20027;-91
2022/04/16 06:38:32;;;;;;;19.13;9.18;;;8.70;99.90;;;;;;5051184;28;20033;-90
2022/04/16 06:40:58;;;;;;;17.90;8.63;;;7.50;99.90;;;;;;5045404;28;20423;-91
2022/04/16 06:43:24;;;;;;;16.70;9.07;;;7.60;99.90;;;;;;5049214;28;20488;-92
2022/04/16 06:45:49;;;;;;;19.10;8.88;;;7.50;99.90;;;;;;5060016;28;20477;-90
2022/04/16 06:48:15;;;;;;;17.90;8.95;;;7.50;99.90;;;;;;5033283;28;20049;-91
2022/04/16 06:50:40;;;;;;;17.88;8.80;;;7.60;99.90;;;;;;5057428;28;20033;-89
2022/04/16 06:53:06;;;;;;;17.17;8.35;;;7.60;99.90;;;;;;5055103;28;20041;-90
2022/04/16 06:55:31;;;;;;;18.17;8.70;;;7.70;99.90;;;;;;5060557;28;20045;-92
2022/04/16 06:57:57;;;;;;;16.13;8.00;;;8.50;99.90;;;;;;5052269;28;20430;-91
2022/04/16 07:00:23;;;;;;;14.63;7.77;;;7.80;99.90;;;;;;5075748;28;20036;-86
2022/04/16 07:02:58;;;;;;;15.13;7.20;;;8.00;99.90;;;;;;5057647;28;20531;-88
2022/04/16 07:05:24;;;;;;;15.07;6.60;;;8.00;99.90;;;;;;5058018;28;20057;-87
2022/04/16 07:08:06;;;;;;;14.63;6.60;;;8.00;99.90;;;;;;5075203;28;20420;-87
2022/04/16 07:10:31;;;;;;;14.90;6.80;;;8.00;99.90;;;;;;5057452;28;20048;-87
2022/04/16 07:12:57;;;;;;;13.10;6.10;;;8.00;99.90;;;;;;5057291;28;20182;-87
2022/04/16 07:16:07;;;;;;;14.43;6.57;;;8.30;99.90;;;;;;5057663;28;20044;-87
2022/04/16 07:18:58;;;;;;;12.57;6.20;;;8.10;99.90;;;;;;5053256;28;20053;-88
2022/04/16 07:21:24;;;;;;;13.23;6.03;;;9.40;99.90;;;;;;5043809;28;20066;-89
2022/04/16 07:23:56;;;;;;;14.57;6.43;;;8.20;99.90;;;;;;5074488;28;20040;-87
2022/04/16 07:26:21;;;;;;;12.75;5.43;;;8.00;99.90;;;;;;5075398;28;20102;-88
2022/04/16 07:28:51;;;;;;;12.25;5.63;;;8.00;99.90;;;;;;5057266;28;20048;-88
2022/04/16 07:31:16;;;;;;;12.90;5.28;;;8.10;99.90;;;;;;5123481;22;20049;-88
2022/04/16 07:33:48;;;;;;;12.02;4.95;;;8.30;99.90;;;;;;5037410;28;20496;-94
2022/04/16 07:36:17;;;;;;;11.35;5.32;;;8.40;99.90;;;;;;5041198;28;20102;-87
2022/04/16 07:41:30;;;;;;;11.35;4.60;;;8.50;99.90;;;;;;5109653;22;20404;-89
2022/04/16 07:44:02;;;;;;;8.80;3.72;;;8.60;99.90;;;;;;5054508;28;20049;-88
2022/04/16 07:46:28;;;;;;;9.50;4.00;;;9.90;99.90;;;;;;5037127;28;20056;-89
2022/04/16 07:48:54;;;;;;;10.77;4.00;;;8.70;99.90;;;;;;5037114;28;20056;-88
2022/04/16 07:51:19;;;;;;;10.57;4.22;;;8.80;99.90;;;;;;5036872;28;20053;-89
2022/04/16 07:53:45;;;;;;;9.00;3.60;;;8.70;99.90;;;;;;5057807;28;20033;-88
2022/04/16 07:56:10;;;;;;;10.15;4.20;;;8.70;99.90;;;;;;5039893;28;20412;-90
2022/04/16 07:58:36;;;;;;;9.15;3.90;;;8.90;99.90;;;;;;5036580;28;20048;-90
2022/04/16 08:01:02;;;;;;;10.82;4.22;;;8.90;99.90;;;;;;5036709;28;20045;-89
2022/04/16 08:03:27;;;;;;;11.10;4.30;;;9.00;99.90;;;;;;5037424;28;20044;-90
2022/04/16 08:05:53;;;;;;;12.75;3.90;;;9.00;99.90;;;;;;5054021;28;20488;-90
2022/04/16 08:08:18;;;;;;;10.27;3.85;;;9.10;99.90;;;;;;5037679;28;20118;-90
2022/04/16 08:10:51;;;;;;;10.43;4.45;;;9.90;99.90;;;;;;5054527;28;20041;-91
2022/04/16 08:13:35;;;;;;;9.68;3.75;;;9.30;99.90;;;;;;5035964;28;20060;-90
2022/04/16 08:16:01;;;;;;;8.85;3.70;;;9.50;99.90;;;;;;5036450;28;20075;-90
2022/04/16 08:18:30;;;;;;;8.95;3.40;;;9.50;99.90;;;;;;5036736;28;20041;-90
2022/04/16 08:20:55;;;;;;;8.48;3.38;;;10.30;99.90;;;;;;5035608;28;20492;-89
2022/04/16 08:23:21;;;;;;;9.00;3.35;;;9.30;99.90;;;;;;5036386;28;20049;-88
2022/04/16 08:25:47;;;;;;;8.68;3.40;;;9.70;99.90;;;;;;5019113;28;20511;-88
2022/04/16 08:28:16;;;;;;;9.38;3.38;;;9.50;99.90;;;;;;5061704;28;20048;-87
2022/04/16 08:30:51;;;;;;;9.48;3.30;;;9.70;99.90;;;;;;5054349;28;20125;-87
2022/04/16 08:33:17;;;;;;;8.55;3.25;;;9.60;99.90;;;;;;5113969;22;20049;-88
2022/04/16 08:35:46;;;;;;;7.65;3.10;;;9.90;99.90;;;;;;5035537;28;20496;-89
2022/04/16 08:38:12;;;;;;;8.35;3.00;;;10.00;99.90;;;;;;5039382;28;20377;-89
2022/04/16 08:40:41;;;;;;;9.00;2.88;;;10.10;99.90;;;;;;5034995;28;20080;-89
2022/04/16 08:43:07;;;;;;;8.77;2.80;;;10.20;99.90;;;;;;5036283;28;20041;-89
2022/04/16 08:45:36;;;;;;;8.32;2.83;;;10.30;99.90;;;;;;5053596;28;20131;-90
2022/04/16 08:48:05;;;;;;;7.65;2.50;;;10.30;99.90;;;;;;5035361;28;20056;-89
2022/04/16 08:50:32;;;;;;;7.93;2.50;;;10.40;99.90;;;;;;5036005;28;20097;-89
2022/04/16 08:52:58;;;;;;;7.88;2.20;;;10.50;99.90;;;;;;5053198;28;20087;-89
2022/04/16 08:55:24;;;;;;;6.50;2.30;;;10.60;99.90;;;;;;5053235;28;20055;-88
2022/04/16 08:57:53;;;;;;;7.93;2.30;;;10.50;99.90;;;;;;5036103;28;20041;-88
2022/04/16 09:00:19;;;;;;;6.68;2.17;;;10.60;99.90;;;;;;5054501;28;20084;-88
2022/04/16 09:02:56;;;;;;;7.45;2.47;;;10.70;99.90;;;;;;5053430;28;20032;-90
2022/04/16 09:05:24;;;;;;;6.30;2.15;;;10.70;99.90;;;;;;5049618;28;20069;-92
2022/04/16 09:07:55;;;;;;;6.53;2.17;;;10.70;99.90;;;;;;5054154;28;20503;-90
2022/04/16 09:10:24;;;;;;;7.15;2.00;;;10.80;99.90;;;;;;5100745;22;20043;-94
2022/04/16 09:12:52;;;;;;;6.95;2.20;;;11.60;99.90;;;;;;5088896;28;20480;-88
2022/04/16 09:15:18;;;;;;;7.15;2.50;;;11.20;99.90;;;;;;5057189;28;20048;-88
2022/04/16 09:17:44;;;;;;;7.05;2.30;;;11.00;99.90;;;;;;5073667;28;20475;-88
2022/04/16 09:20:10;;;;;;;6.95;2.15;;;11.20;99.90;;;;;;5055093;28;20094;-88
2022/04/16 09:22:38;;;;;;;5.30;2.00;;;11.30;99.90;;;;;;5072755;28;20040;-88
2022/04/16 09:25:15;;;;;;;6.57;2.08;;;11.30;99.90;;;;;;5055490;28;20082;-88
2022/04/16 09:27:46;;;;;;;5.57;2.00;;;11.40;99.90;;;;;;5073075;28;20119;-88
2022/04/16 09:30:33;;;;;;;9.00;2.30;;;11.50;99.90;;;;;;5072686;28;20047;-89
2022/04/16 09:33:00;;;;;;;6.35;2.10;;;11.50;99.90;;;;;;5073747;28;20123;-88
2022/04/16 09:35:46;;;;;;;6.28;2.00;;;11.60;99.90;;;;;;5073248;28;20036;-89
2022/04/16 09:38:14;;;;;;;5.72;1.80;;;11.50;99.90;;;;;;5038607;28;20044;-89
2022/04/16 09:40:41;;;;;;;5.75;1.85;;;11.70;99.90;;;;;;5050584;28;20079;-89
2022/04/16 09:43:22;;;;;;;4.63;1.80;;;11.90;99.90;;;;;;5052296;28;20075;-88
2022/04/16 09:45:50;;;;;;;4.63;1.70;;;11.70;99.90;;;;;;5050994;28;20041;-88
2022/04/16 09:48:25;;;;;;;6.80;2.00;;;12.40;99.90;;;;;;5060620;28;20036;-89
2022/04/16 09:50:51;;;;;;;5.25;1.77;;;12.10;99.90;;;;;;5068568;28;20036;-90
2022/04/16 09:53:30;;;;;;;5.13;1.83;;;11.70;99.90;;;;;;5091991;28;20106;-88
2022/04/16 09:56:06;;;;;;;4.65;1.58;;;11.80;98.10;;;;;;5092012;28;20043;-88
2022/04/16 09:58:40;;;;;;;4.55;1.67;;;12.30;94.80;;;;;;5092298;28;20047;-89
2022/04/16 10:01:25;;;;;;;5.13;1.90;;;11.60;97.80;;;;;;5075298;28;20109;-88
2022/04/16 10:03:57;;;;;;;5.03;1.50;;;13.10;94.80;;;;;;5077299;28;20071;-88
2022/04/16 10:06:28;;;;;;;5.68;1.70;;;12.40;97.50;;;;;;5074702;28;20047;-89
2022/04/16 10:08:55;;;;;;;4.50;1.65;;;12.40;96.90;;;;;;5091671;28;20083;-89
2022/04/16 10:12:59;;;;;;;4.43;1.65;;;12.70;96.40;;;;;;5074441;28;20126;-89
2022/04/16 10:14:46;;;;;;;6.68;1.67;;;12.80;94.80;;;;;;5092161;28;20048;-89
2022/04/16 10:17:30;;;;;;;4.40;1.60;;;12.90;96.00;;;;;;5092766;28;20055;-89
2022/04/16 10:20:11;;;;;;;4.22;1.58;;;13.20;94.40;;;;;;5073376;28;20045;-89
2022/04/16 10:22:38;;;;;;;5.47;1.70;;;13.50;94.60;;;;;;5074078;28;20077;-89
2022/04/16 10:25:10;;;;;;;4.28;1.70;;;14.00;95.40;;;;;;5094812;28;20418;-89
2022/04/16 10:27:42;;;;;;;4.90;1.65;;;13.70;92.20;;;;;;5092647;28;20550;-89
2022/04/16 10:30:12;;;;;;;6.03;1.70;;;13.40;92.20;;;;;;5074541;28;20134;-89
2022/04/16 10:32:58;;;;;;;5.72;1.70;;;13.70;93.20;;;;;;5093186;28;20047;-88
2022/04/16 10:35:24;;;;;;;5.32;1.60;;;13.50;91.60;;;;;;5095569;28;20433;-89
2022/04/16 10:37:56;;;;;;;5.82;1.52;;;13.40;91.90;;;;;;5074936;28;20100;-89
2022/04/16 10:40:23;;;;;;;7.10;1.83;;;13.30;90.90;;;;;;5074005;28;20123;-89
2022/04/16 10:42:59;;;;;;;5.95;1.90;;;13.50;91.30;;;;;;5074369;28;20048;-88
2022/04/16 10:46:12;;;;;;;6.03;1.80;;;13.60;90.30;;;;;;5034497;28;20405;-89
2022/04/16 10:48:50;;;;;;;5.47;1.85;;;14.30;88.60;;;;;;5052391;28;20049;-93
2022/04/16 10:51:24;;;;;;;5.00;1.65;;;13.90;90.70;;;;;;5036835;28;20041;-89
2022/04/16 10:53:53;;;;;;;5.78;1.80;;;14.20;88.90;;;;;;5037782;28;20056;-91
2022/04/16 10:56:22;;;;;;;5.35;1.90;;;13.80;88.80;;;;;;5055951;28;20446;-89
2022/04/16 10:59:00;;;;;;;4.85;1.77;;;13.40;88.90;;;;;;5056802;28;20045;-92
2022/04/16 11:01:55;;;;;;;5.10;1.83;;;14.00;85.20;;;;;;5055665;28;20048;-89
2022/04/16 11:04:34;;;;;;;7.25;1.85;;;13.90;86.20;;;;;;5038365;28;20049;-92
2022/04/16 11:07:01;;;;;;;4.72;1.55;;;14.10;84.80;;;;;;5059208;28;20088;-91
2022/04/16 11:09:35;;;;;;;4.88;1.70;;;14.20;86.30;;;;;;5036338;28;20053;-91
2022/04/16 11:12:04;;;;;;;;;;;15.30;81.80;;;;;;5035479;28;20053;-89
2022/04/16 11:14:30;;;;;;;5.35;1.70;;;14.20;81.50;;;;;;5036399;28;20019;-90
2022/04/16 11:17:13;;;;;;;5.68;1.65;;;14.10;85.10;;;;;;5033772;28;20101;-90
2022/04/16 11:19:39;;;;;;;4.88;1.70;;;14.20;80.50;;;;;;5034511;28;20401;-92
2022/04/16 11:22:05;;;;;;;5.13;1.80;;;14.30;82.80;;;;;;5035383;28;20079;-90
2022/04/16 11:24:31;;;;;;;5.95;1.70;;;14.50;83.30;;;;;;5034791;28;20057;-89
2022/04/16 11:36:14;;;;;;;8.48;2.08;;;14.30;80.10;;;;;;5053845;28;20064;-90
2022/04/16 11:38:44;;;;;;;5.28;1.70;;;15.80;79.50;;;;;;5036812;28;20052;-89
2022/04/16 11:41:11;;;;;;;5.07;1.70;;;14.90;81.90;;;;;;5054785;28;20049;-88
2022/04/16 11:44:04;;;;;;;8.75;1.80;;;15.50;82.30;;;;;;5036469;28;20049;-88
2022/04/16 11:46:38;;;;;;;7.85;1.80;;;15.50;80.20;;;;;;5054766;28;20041;-89
2022/04/16 11:49:43;;;;;;;8.35;1.88;;;15.20;80.10;;;;;;5054644;28;20119;-89
2022/04/16 11:52:13;;;;;;;5.45;1.70;;;15.40;77.60;;;;;;5054025;28;20041;-90
2022/04/16 11:54:47;;;;;;;5.35;1.70;;;15.60;76.80;;;;;;5054302;28;20052;-90
2022/04/16 11:57:21;;;;;;;9.35;2.25;;;14.80;75.90;;;;;;5036356;28;20088;-89
2022/04/16 11:59:58;;;;;;;7.38;2.00;;;15.80;78.00;;;;;;5037019;28;20041;-90
2022/04/16 12:02:53;;;;;;;6.47;1.90;;;16.80;77.70;;;;;;5061696;28;20108;-90
2022/04/16 12:08:25;;;;;;;5.53;1.90;;;16.60;76.10;;;;;;5060891;28;20045;-92
2022/04/16 12:10:51;;;;;;;5.15;1.80;;;16.30;76.50;;;;;;5078313;28;20043;-92
2022/04/16 12:13:17;;;;;;;4.47;1.80;;;16.00;76.80;;;;;;5061289;28;20033;-91
2022/04/16 12:15:44;;;;;;;6.03;1.80;;;16.40;76.70;;;;;;5056618;22;20049;-91
2022/04/16 12:18:33;;;;;;;4.50;1.90;;;16.60;76.20;;;;;;5034446;28;20080;-93
2022/04/16 12:21:13;;;;;;;5.03;1.77;;;15.80;75.80;;;;;;5024428;28;20501;-92
2022/04/16 12:23:40;;;;;;;6.18;1.80;;;15.90;74.60;;;;;;5033617;28;20044;-91
2022/04/16 12:26:12;;;;;;;5.68;1.80;;;15.20;74.70;;;;;;5032699;28;20045;-92
2022/04/16 12:28:55;;;;;;;5.53;1.70;;;15.70;73.10;;;;;;5037847;28;20041;-91
2022/04/16 12:31:30;;;;;;;5.05;1.65;;;16.60;69.70;;;;;;5035655;28;20049;-93
2022/04/16 12:34:01;;;;;;;4.85;1.63;;;15.70;71.80;;;;;;5057051;28;20045;-91
2022/04/16 12:36:39;;;;;;;4.93;1.60;;;16.60;71.60;;;;;;5049234;28;20037;-92
2022/04/16 12:43:11;;;;;;;5.07;1.77;;;15.90;68.90;;;;;;5053925;28;20047;-92
2022/04/16 12:46:20;;;;;;;4.57;1.70;;;17.20;72.70;;;;;;5037439;28;20049;-92
2022/04/16 12:49:07;;;;;;;6.57;1.90;;;15.90;69.00;;;;;;5036395;28;20045;-92
2022/04/16 12:51:48;;;;;;;5.40;1.65;;;15.90;70.00;;;;;;5036182;28;20146;-92
2022/04/16 12:55:04;;;;;;;4.25;1.60;;;16.00;69.60;;;;;;5039941;22;20046;-93
2022/04/16 12:57:56;;;;;;;6.30;1.92;;;16.30;70.90;;;;;;5015576;28;20045;-92
2022/04/16 13:00:25;;;;;;;6.00;1.90;;;15.80;67.40;;;;;;5015652;28;20389;-92
2022/04/16 13:03:06;;;;;;;4.60;1.70;;;16.20;70.60;;;;;;5034664;28;20501;-92
2022/04/16 13:05:38;;;;;;;5.90;2.00;;;17.00;70.00;;;;;;5017287;28;20402;-94
2022/04/16 13:13:16;;;;;;;6.03;1.98;;;16.70;70.60;;;;;;5059084;22;20511;-92
2022/04/16 13:15:58;;;;;;;6.82;1.80;;;16.50;69.10;;;;;;5057885;28;20041;-92
2022/04/16 13:18:30;;;;;;;5.82;2.00;;;16.60;67.90;;;;;;5036554;28;20051;-92
2022/04/16 13:21:13;;;;;;;4.40;1.60;;;16.40;68.30;;;;;;5055608;28;20045;-96
2022/04/16 13:23:40;;;;;;;6.43;2.10;;;17.00;67.30;;;;;;5036310;28;20044;-90
2022/04/16 13:26:27;;;;;;;6.88;2.00;;;16.90;68.50;;;;;;5037103;28;20056;-92
2022/04/16 13:29:12;;;;;;;6.20;1.90;;;16.70;66.90;;;;;;5036507;28;20147;-94
2022/04/16 13:32:01;;;;;;;5.65;1.80;;;17.40;68.40;;;;;;5036600;28;20049;-93
2022/04/16 13:34:37;;;;;;;5.97;1.92;;;17.30;67.60;;;;;;5053595;28;20102;-93