Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:02:20;;;;;;;3.50;1.27;;;;;;;;;;5025106;28;20475;-78
2023/07/02 00:04:46;;;;;;;1.67;1.10;;;;;;;;;;5058256;28;20116;-78
2023/07/02 00:07:12;;;;;;;1.92;1.05;;;;;;;;;;5056753;28;20025;-78
2023/07/02 00:09:37;;;;;;;2.63;1.30;;;;;;;;;;5075359;28;20080;-79
2023/07/02 00:12:03;;;;;;;1.42;0.95;;;;;;;;;;5075474;28;20033;-78
2023/07/02 00:14:28;;;;;;;1.42;1.20;;;;;;;;;;5041064;28;20082;-78
2023/07/02 00:16:53;;;;;;;1.45;1.13;;;;;;;;;;5075282;28;20092;-77
2023/07/02 00:19:19;;;;;;;1.27;1.17;;;;;;;;;;5040823;28;20041;-78
2023/07/02 00:21:44;;;;;;;2.25;1.30;;;;;;;;;;5057385;28;20037;-78
2023/07/02 00:24:10;;;;;;;1.50;1.20;;;;;;;;;;5040819;28;20048;-78
2023/07/02 00:26:37;;;;;;;1.42;0.98;;;;;;;;;;5057793;28;20036;-78
2023/07/02 00:29:03;;;;;;;2.70;1.20;;;;;;;;;;5075173;28;20052;-77
2023/07/02 00:31:29;;;;;;;1.73;1.20;;;;;;;;;;5024780;28;20029;-78
2023/07/02 00:33:54;;;;;;;1.45;1.20;;;;;;;;;;5075238;28;20039;-77
2023/07/02 00:36:20;;;;;;;1.83;1.20;;;;;;;;;;5057110;28;20031;-78
2023/07/02 00:38:47;;;;;;;1.88;1.20;;;;;;;;;;5040589;28;20115;-78
2023/07/02 00:41:12;;;;;;;1.52;1.13;;;;;;;;;;5040561;28;20031;-78
2023/07/02 00:43:43;;;;;;;1.70;1.30;;;;;;;;;;5057351;28;20024;-78
2023/07/02 00:46:21;;;;;;;1.42;1.13;;;;;;;;;;5056961;28;20549;-78
2023/07/02 00:48:51;;;;;;;1.15;1.13;;;;;;;;;;5075214;28;20033;-79
2023/07/02 00:51:22;;;;;;;2.08;1.40;;;;;;;;;;5057610;28;20111;-78
2023/07/02 00:53:49;;;;;;;3.00;1.58;;;;;;;;;;5057384;28;20528;-78
2023/07/02 00:56:15;;;;;;;1.77;1.33;;;;;;;;;;5057218;28;20449;-78
2023/07/02 00:58:48;;;;;;;1.70;1.10;;;;;;;;;;5056663;28;20478;-78
2023/07/02 01:01:18;;;;;;;1.75;1.38;;;;;;;;;;5057011;28;20029;-78
2023/07/02 01:03:53;;;;;;;2.30;1.40;;;;;;;;;;5040889;28;20036;-78
2023/07/02 01:06:24;;;;;;;2.63;1.20;;;;;;;;;;5074791;28;20020;-78
2023/07/02 01:08:57;;;;;;;1.88;1.30;;;;;;;;;;5033650;28;20504;-78
2023/07/02 01:11:44;;;;;;;1.65;1.40;;;;;;;;;;5019982;28;20113;-78
2023/07/02 01:14:09;;;;;;;2.72;1.88;;;;;;;;;;5036764;28;20025;-78
2023/07/02 01:16:36;;;;;;;3.42;1.55;;;;;;;;;;5054102;28;20407;-78
2023/07/02 01:19:04;;;;;;;2.67;1.40;;;;;;;;;;5036597;28;20472;-78
2023/07/02 01:21:30;;;;;;;2.63;1.50;;;;;;;;;;5036389;28;20168;-78
2023/07/02 01:23:55;;;;;;;2.75;1.40;;;;;;;;;;5036861;28;20120;-78
2023/07/02 01:26:21;;;;;;;2.40;1.80;;;;;;;;;;5054716;28;20056;-78
2023/07/02 01:28:46;;;;;;;3.17;1.40;;;;;;;;;;5019818;28;20112;-78
2023/07/02 01:31:12;;;;;;;1.90;1.55;;;;;;;;;;5036484;28;20029;-78
2023/07/02 01:33:37;;;;;;;2.30;1.75;;;;;;;;;;5036112;28;20032;-78
2023/07/02 01:36:03;;;;;;;3.25;1.60;;;;;;;;;;5036489;28;20033;-78
2023/07/02 01:38:28;;;;;;;3.15;2.00;;;;;;;;;;5019910;28;20132;-78
2023/07/02 01:40:53;;;;;;;4.03;1.80;;;;;;;;;;5019434;28;20392;-78
2023/07/02 01:43:19;;;;;;;6.65;2.20;;;;;;;;;;5036084;28;20143;-78
2023/07/02 01:45:45;;;;;;;2.22;2.00;;;;;;;;;;5019545;28;20036;-78
2023/07/02 01:48:10;;;;;;;2.50;2.00;;;;;;;;;;5054112;28;20032;-78
2023/07/02 01:50:36;;;;;;;3.35;2.13;;;;;;;;;;5035742;28;20033;-78
2023/07/02 01:53:01;;;;;;;3.00;2.10;;;;;;;;;;5054181;28;20460;-77
2023/07/02 01:55:26;;;;;;;3.25;2.20;;;;;;;;;;5036031;28;20036;-77
2023/07/02 01:57:52;;;;;;;5.72;2.30;;;;;;;;;;5035864;28;20052;-77
2023/07/02 02:00:17;;;;;;;3.53;2.38;;;;;;;;;;5035797;28;20033;-77
2023/07/02 02:02:43;;;;;;;4.32;2.13;;;;;;;;;;5035716;28;20025;-78
2023/07/02 02:05:09;;;;;;;3.08;2.20;;;;;;;;;;5053540;28;20482;-77
2023/07/02 02:07:35;;;;;;;5.90;2.42;;;;;;;;;;5019316;28;20392;-78
2023/07/02 02:10:02;;;;;;;4.05;2.78;;;;;;;;;;5034812;28;20148;-77
2023/07/02 02:12:28;;;;;;;3.95;2.40;;;;;;;;;;5073764;28;20028;-78
2023/07/02 02:14:53;;;;;;;4.50;2.65;;;;;;;;;;5039398;28;20031;-78
2023/07/02 02:17:19;;;;;;;5.60;2.70;;;;;;;;;;5038687;28;20040;-78
2023/07/02 02:19:44;;;;;;;5.82;2.63;;;;;;;;;;5073550;28;20036;-78
2023/07/02 02:22:10;;;;;;;4.10;2.30;;;;;;;;;;5055364;28;20074;-78
2023/07/02 02:24:35;;;;;;;4.32;2.42;;;;;;;;;;5056040;28;20025;-78
2023/07/02 02:27:01;;;;;;;3.92;2.55;;;;;;;;;;5073287;28;20386;-77
2023/07/02 02:29:26;;;;;;;4.25;2.85;;;;;;;;;;5054834;28;20039;-78
2023/07/02 02:31:51;;;;;;;5.00;2.70;;;;;;;;;;5055774;28;20017;-78
2023/07/02 02:34:17;;;;;;;5.88;2.85;;;;;;;;;;5073142;28;20364;-78
2023/07/02 02:36:42;;;;;;;4.95;2.90;;;;;;;;;;5073068;28;20028;-78
2023/07/02 02:39:08;;;;;;;6.13;3.03;;;;;;;;;;5055176;28;20052;-77
2023/07/02 02:41:33;;;;;;;5.50;2.78;;;;;;;;;;5073249;28;20037;-78
2023/07/02 02:43:58;;;;;;;6.18;2.63;;;;;;;;;;5038528;28;20086;-78
2023/07/02 02:46:24;;;;;;;5.45;2.78;;;;;;;;;;5055263;28;20037;-78
2023/07/02 02:48:51;;;;;;;6.13;2.92;;;;;;;;;;5073587;28;20163;-78
2023/07/02 02:51:16;;;;;;;4.35;2.67;;;;;;;;;;5038725;28;20066;-78
2023/07/02 02:53:42;;;;;;;7.72;3.20;;;;;;;;;;5038495;28;20090;-79
2023/07/02 02:56:07;;;;;;;4.90;2.92;;;;;;;;;;5055274;28;20029;-78
2023/07/02 02:58:32;;;;;;;4.55;2.95;;;;;;;;;;5054995;28;20037;-78
2023/07/02 03:00:58;;;;;;;8.02;3.25;;;;;;;;;;5073208;28;20035;-78
2023/07/02 03:03:24;;;;;;;6.97;3.15;;;;;;;;;;5054939;28;20391;-78
2023/07/02 03:05:50;;;;;;;4.85;2.85;;;;;;;;;;5054893;28;20032;-77
2023/07/02 03:08:15;;;;;;;7.75;3.40;;;;;;;;;;5054796;28;20017;-77
2023/07/02 03:10:41;;;;;;;3.58;2.70;;;;;;;;;;5072819;28;20035;-78
2023/07/02 03:13:07;;;;;;;4.80;2.83;;;;;;;;;;5055012;28;20029;-78
2023/07/02 03:15:32;;;;;;;6.07;2.88;;;;;;;;;;5054936;28;20467;-78
2023/07/02 03:17:58;;;;;;;4.88;2.90;;;;;;;;;;5073169;28;20124;-77
2023/07/02 03:20:23;;;;;;;5.20;3.20;;;;;;;;;;5072580;28;20400;-77
2023/07/02 03:22:49;;;;;;;5.82;3.25;;;;;;;;;;5038390;28;20029;-78
2023/07/02 03:25:14;;;;;;;5.57;3.30;;;;;;;;;;5072507;28;20028;-77
2023/07/02 03:27:40;;;;;;;6.43;3.60;;;;;;;;;;5054597;28;20475;-78
2023/07/02 03:30:06;;;;;;;4.63;3.22;;;;;;;;;;5072670;28;20028;-78
2023/07/02 03:32:31;;;;;;;5.03;3.40;;;;;;;;;;5037792;28;20032;-78
2023/07/02 03:34:57;;;;;;;4.65;2.80;;;;;;;;;;5054652;28;20033;-78
2023/07/02 03:37:22;;;;;;;5.80;3.47;;;;;;;;;;5072753;28;20028;-78
2023/07/02 03:39:47;;;;;;;7.10;3.55;;;;;;;;;;5038531;28;20039;-78
2023/07/02 03:42:13;;;;;;;5.20;3.38;;;;;;;;;;5058366;28;20033;-78
2023/07/02 03:44:38;;;;;;;5.60;3.55;;;;;;;;;;5076311;28;20037;-78
2023/07/02 03:47:04;;;;;;;5.03;3.17;;;;;;;;;;5041930;28;20032;-78
2023/07/02 03:49:29;;;;;;;6.97;3.50;;;;;;;;;;5057919;28;20063;-78
2023/07/02 03:51:54;;;;;;;6.05;3.20;;;;;;;;;;5058079;28;20035;-78
2023/07/02 03:54:20;;;;;;;6.43;3.30;;;;;;;;;;5076184;28;20131;-78
2023/07/02 03:56:45;;;;;;;7.15;3.53;;;;;;;;;;5076074;28;20048;-78
2023/07/02 03:59:11;;;;;;;5.85;3.33;;;;;;;;;;5058195;28;20436;-78
2023/07/02 04:01:36;;;;;;;6.30;3.35;;;;;;;;;;5025066;28;20125;-78
2023/07/02 04:04:02;;;;;;;13.40;3.65;;;;;;;;;;5041691;28;20173;-78
2023/07/02 04:06:28;;;;;;;7.07;3.45;;;;;;;;;;5058502;28;20032;-78
2023/07/02 04:08:53;;;;;;;7.43;3.88;;;;;;;;;;5076332;28;20044;-78
2023/07/02 04:11:18;;;;;;;5.55;3.30;;;;;;;;;;5061400;28;20028;-78
2023/07/02 04:13:44;;;;;;;8.80;3.58;;;;;;;;;;5081136;28;20529;-77
2023/07/02 04:16:09;;;;;;;14.48;3.92;;;;;;;;;;5080059;28;20029;-77
2023/07/02 04:18:35;;;;;;;5.07;3.05;;;;;;;;;;5059281;28;20090;-78
2023/07/02 04:21:02;;;;;;;7.05;3.65;;;;;;;;;;5079757;28;20056;-78
2023/07/02 04:23:28;;;;;;;5.70;3.30;;;;;;;;;;5059674;28;20090;-78
2023/07/02 04:25:53;;;;;;;6.10;3.72;;;;;;;;;;5057871;28;20471;-78
2023/07/02 04:28:18;;;;;;;6.90;3.63;;;;;;;;;;5075811;28;20083;-78
2023/07/02 04:30:44;;;;;;;6.13;3.40;;;;;;;;;;5057594;28;20040;-77
2023/07/02 04:33:13;;;;;;;5.50;3.65;;;;;;;;;;5041100;28;20115;-77
2023/07/02 04:35:39;;;;;;;5.53;3.40;;;;;;;;;;5041587;28;20474;-78
2023/07/02 04:38:05;;;;;;;6.82;3.65;;;;;;;;;;5040773;28;20032;-78
2023/07/02 04:40:30;;;;;;;6.13;3.70;;;;;;;;;;5024531;28;20032;-78
2023/07/02 04:42:58;;;;;;;7.40;3.40;;;;;;;;;;5075541;28;20028;-78
2023/07/02 04:45:25;;;;;;;7.03;3.88;;;;;;;;;;5075433;28;20166;-78
2023/07/02 04:47:50;;;;;;;5.70;3.90;;;;;;;;;;5057087;28;20033;-78
2023/07/02 04:50:17;;;;;;;6.07;3.78;;;;;;;;;;5057823;28;20035;-78
2023/07/02 04:52:42;;;;;;;7.30;3.85;;;;;;;;;;5075469;28;20017;-78
2023/07/02 04:55:08;;;;;;;7.22;4.00;;;;;;;;;;5058108;28;20361;-78
2023/07/02 04:57:34;;;;;;;7.45;3.65;;;;;;;;;;5057470;28;20497;-78
2023/07/02 04:59:59;;;;;;;9.07;4.10;;;;;;;;;;5057459;28;20036;-78
2023/07/02 05:02:24;;;;;;;5.53;3.50;;;;;;;;;;5061198;28;20024;-78
2023/07/02 05:04:50;;;;;;;5.30;3.38;;;;;;;;;;5080332;28;20368;-78
2023/07/02 05:07:16;;;;;;;6.32;3.28;;;;;;;;;;5058450;28;20063;-77
2023/07/02 05:09:41;;;;;;;4.65;3.38;;;;;;;;;;5081667;28;20078;-77
2023/07/02 05:12:07;;;;;;;7.75;3.55;;;;;;;;;;5041194;28;20036;-77
2023/07/02 05:14:32;;;;;;;5.72;3.45;;;;;;;;;;5057764;28;20455;-78
2023/07/02 05:16:57;;;;;;;5.93;3.45;;;;;;;;;;5056816;28;20025;-78
2023/07/02 05:19:23;;;;;;;7.57;3.53;;;;;;;;;;5056928;28;20032;-77
2023/07/02 05:21:48;;;;;;;6.65;3.45;;;;;;;;;;5056260;28;20028;-78
2023/07/02 05:24:14;;;;;;;5.63;3.63;;;;;;;;;;5078775;28;20054;-78
2023/07/02 05:26:39;;;;;;;5.38;3.38;;;;;;;;;;5043901;28;20071;-78
2023/07/02 05:29:05;;;;;;;6.78;3.75;;;;;;;;;;5056871;28;20028;-78
2023/07/02 05:31:30;;;;;;;6.50;3.60;;;;;;;;;;5076080;28;20025;-78
2023/07/02 05:33:56;;;;;;;6.22;3.58;;;;;;;;;;5057395;28;20032;-78
2023/07/02 05:36:21;;;;;;;6.88;3.83;;;;;;;;;;5074709;28;20081;-78
2023/07/02 05:38:46;;;;;;;8.95;3.55;;;;;;;;;;5056561;28;20039;-78
2023/07/02 05:41:20;;;;;;;7.30;3.80;;;;;;;;;;5074711;28;20024;-76
2023/07/02 05:43:46;;;;;;;9.13;3.95;;;;;;;;;;5056403;28;20029;-77
2023/07/02 05:46:13;;;;;;;6.82;4.30;;;;;;;;;;5056347;28;20029;-76
2023/07/02 05:48:39;;;;;;;6.53;4.05;;;;;;;;;;5056519;28;20043;-76
2023/07/02 05:51:05;;;;;;;7.13;4.20;;;;;;;;;;5056567;28;20033;-77
2023/07/02 05:53:30;;;;;;;9.82;4.40;;;;;;;;;;5039288;28;20115;-77
2023/07/02 05:55:55;;;;;;;8.10;4.15;;;;;;;;;;5055799;28;20032;-77
2023/07/02 05:58:21;;;;;;;9.07;4.13;;;;;;;;;;5055892;28;20028;-77
2023/07/02 06:00:49;;;;;;;11.13;4.25;;;;;;;;;;5055616;28;20029;-78
2023/07/02 06:03:19;;;;;;;7.80;4.28;;;;;;;;;;5056013;28;20115;-74
2023/07/02 06:05:46;;;;;;;8.88;3.97;;;;;;;;;;5073615;28;20593;-77
2023/07/02 06:08:11;;;;;;;9.55;4.05;;;;;;;;;;5055487;28;20406;-78
2023/07/02 06:10:37;;;;;;;7.63;4.25;;;;;;;;;;5054542;28;20024;-78
2023/07/02 06:13:02;;;;;;;9.20;4.47;;;;;;;;;;5054804;28;20027;-77
2023/07/02 06:15:27;;;;;;;10.57;4.55;;;;;;;;;;5054949;28;20051;-78
2023/07/02 06:17:53;;;;;;;9.25;4.35;;;;;;;;;;5038506;28;20123;-77
2023/07/02 06:20:18;;;;;;;8.57;4.65;;;;;;;;;;5072672;28;20029;-77
2023/07/02 06:22:43;;;;;;;9.23;3.50;;;;;;;;;;5054852;28;20028;-77
2023/07/02 06:25:09;;;;;;;9.55;4.13;;;;;;;;;;5054545;28;20478;-77
2023/07/02 06:27:34;;;;;;;12.98;4.55;;;;;;;;;;5054666;28;20028;-77
2023/07/02 06:30:00;;;;;;;7.25;3.58;;;;;;;;;;5072597;28;20040;-78
2023/07/02 06:32:25;;;;;;;6.55;3.70;;;;;;;;;;5072918;28;20451;-78
2023/07/02 06:34:50;;;;;;;9.57;3.92;;;;;;;;;;5054645;28;20055;-77
2023/07/02 06:37:16;;;;;;;10.52;4.35;;;;;;;;;;5054697;28;20024;-78
2023/07/02 06:39:41;;;;;;;6.95;3.97;;;;;;;;;;5054494;28;20151;-77
2023/07/02 06:42:07;;;;;;;9.50;4.00;;;;;;;;;;5072544;28;20070;-77
2023/07/02 06:44:32;;;;;;;8.98;4.45;;;;;;;;;;5072430;28;20531;-77
2023/07/02 06:46:58;;;;;;;9.82;4.05;;;;;;;;;;5072466;28;20036;-77
2023/07/02 06:49:23;;;;;;;7.30;3.70;;;;;;;;;;5037867;28;20060;-78
2023/07/02 06:51:48;;;;;;;6.70;3.65;;;;;;;;;;5037957;28;20130;-78
2023/07/02 06:54:14;;;;;;;6.85;3.63;;;;;;;;;;5054635;28;20032;-77
2023/07/02 06:56:39;;;;;;;7.90;3.90;;;;;;;;;;5054445;28;20041;-77
2023/07/02 06:59:04;;;;;;;12.45;3.58;;;;;;;;;;5072514;28;20028;-77
2023/07/02 07:01:30;;;;;;;9.55;3.97;;;;;;;;;;5072222;28;20029;-78
2023/07/02 07:03:55;;;;;;;6.60;3.60;;;;;;;;;;5072367;28;20068;-77
2023/07/02 07:06:21;;;;;;;7.60;3.90;;;;;;;;;;5054429;28;20033;-77
2023/07/02 07:08:46;;;;;;;7.55;3.80;;;;;;;;;;5048487;28;20045;-77
2023/07/02 07:11:11;;;;;;;8.23;3.83;;;;;;;;;;5034020;28;20029;-78
2023/07/02 07:13:37;;;;;;;8.25;3.60;;;;;;;;;;5034345;28;20036;-79
2023/07/02 07:16:02;;;;;;;7.25;4.20;;;;;;;;;;5054298;28;20033;-78
2023/07/02 07:18:28;;;;;;;7.53;3.67;;;;;;;;;;5037989;28;20048;-78
2023/07/02 07:20:53;;;;;;;9.13;4.13;;;;;;;;;;5037742;28;20033;-78
2023/07/02 07:23:19;;;;;;;7.15;3.53;;;;;;;;;;5037937;28;20032;-79
2023/07/02 07:25:44;;;;;;;8.73;3.38;;;;;;;;;;5037749;28;20036;-78
2023/07/02 07:28:15;;;;;;;7.80;3.55;;;;;;;;;;5037799;28;20040;-77
2023/07/02 07:30:41;;;;;;;7.63;3.40;;;;;;;;;;5038362;28;20551;-78
2023/07/02 07:33:06;;;;;;;6.80;3.92;;;;;;;;;;5021218;28;20031;-78
2023/07/02 07:35:32;;;;;;;9.10;3.28;;;;;;;;;;5055626;28;20025;-78
2023/07/02 07:37:57;;;;;;;6.28;3.42;;;;;;;;;;5055603;28;20044;-77
2023/07/02 07:40:22;;;;;;;11.48;3.80;;;;;;;;;;5055375;28;20448;-77
2023/07/02 07:42:48;;;;;;;12.82;4.00;;;;;;;;;;5038563;28;20429;-78
2023/07/02 07:45:13;;;;;;;12.02;3.90;;;;;;;;;;5056309;28;20025;-77
2023/07/02 07:47:39;;;;;;;10.20;3.60;;;;;;;;;;5056352;28;20507;-75
2023/07/02 07:50:09;;;;;;;8.07;3.90;;;;;;;;;;5021766;28;20053;-79
2023/07/02 07:52:39;;;;;;;7.53;3.70;;;;;;;;;;5039326;28;20021;-78
2023/07/02 07:55:05;;;;;;;7.72;3.60;;;;;;;;;;5021794;28;20033;-75
2023/07/02 07:57:31;;;;;;;7.07;3.65;;;;;;;;;;5038151;28;20032;-76
2023/07/02 07:59:56;;;;;;;9.38;3.50;;;;;;;;;;5038380;28;20033;-75
2023/07/02 08:02:22;;;;;;;8.02;2.95;;;;;;;;;;5056187;28;20036;-76
2023/07/02 08:04:48;;;;;;;7.82;3.63;;;;;;;;;;5021523;28;20491;-76
2023/07/02 08:07:13;;;;;;;6.88;3.22;;;;;;;;;;5056113;28;20060;-76
2023/07/02 08:09:39;;;;;;;7.53;3.60;;;;;;;;;;5050923;28;20190;-74
2023/07/02 08:12:05;;;;;;;6.95;2.97;;;;;;;;;;5075598;28;20057;-76
2023/07/02 08:14:30;;;;;;;32.88;9.15;;;;;;;;;;5075802;28;20486;-76
2023/07/02 08:16:55;;;;;;;15.63;5.22;;;;;;;;;;5024664;28;20040;-76
2023/07/02 08:19:21;;;;;;;15.32;4.70;;;;;;;;;;5040875;28;20033;-76
2023/07/02 08:21:47;;;;;;;12.85;4.45;;;;;;;;;;5057974;28;20467;-77
2023/07/02 08:24:13;;;;;;;11.38;4.25;;;;;;;;;;5075563;28;20077;-78
2023/07/02 08:26:39;;;;;;;13.02;4.07;;;;;;;;;;5056201;28;20032;-77
2023/07/02 08:29:04;;;;;;;8.25;3.92;;;;;;;;;;5057771;28;20082;-77
2023/07/02 08:31:29;;;;;;;9.30;3.97;;;;;;;;;;5058047;28;20146;-77
2023/07/02 08:33:55;;;;;;;8.55;4.10;;;;;;;;;;5075335;28;20044;-77
2023/07/02 08:36:20;;;;;;;10.55;3.72;;;;;;;;;;5075005;28;20429;-77
2023/07/02 08:38:46;;;;;;;8.63;3.33;;;;;;;;;;5075340;28;20036;-75
2023/07/02 08:41:12;;;;;;;8.40;3.83;;;;;;;;;;5057360;28;20032;-76
2023/07/02 08:43:37;;;;;;;12.23;3.50;;;;;;;;;;5057189;28;20450;-76
2023/07/02 08:46:03;;;;;;;8.75;3.45;;;;;;;;;;5075005;28;20032;-76
2023/07/02 08:48:29;;;;;;;7.03;3.50;;;;;;;;;;5057676;28;20086;-77
2023/07/02 08:50:58;;;;;;;7.45;3.47;;;;;;;;;;5057725;28;20033;-75
2023/07/02 08:53:29;;;;;;;7.13;3.33;;;;;;;;;;5075654;28;20127;-76
2023/07/02 08:55:57;;;;;;;6.82;3.17;;;;;;;;;;5075009;28;20036;-77
2023/07/02 08:58:23;;;;;;;8.25;3.05;;;;;;;;;;5057306;28;20025;-77
2023/07/02 09:01:27;;;;;;;7.40;3.53;;;;;;;;;;5075500;28;20025;-76
2023/07/02 09:03:59;;;;;;;6.45;3.03;;;;;;;;;;4994254;28;20062;-77
2023/07/02 09:06:24;;;;;;;8.00;3.55;;;;;;;;;;4961674;28;20085;-76
2023/07/02 09:08:49;;;;;;;6.55;3.33;;;;;;;;;;4961701;28;20489;-78
2023/07/02 09:11:19;;;;;;;8.18;3.22;;;;;;;;;;4994735;28;20049;-77
2023/07/02 09:13:58;;;;;;;9.90;3.42;;;;;;;;;;4978552;28;20145;-77
2023/07/02 09:16:28;;;;;;;5.57;3.20;;;;;;;;;;4961769;28;20034;-78
2023/07/02 09:19:03;;;;;;;7.40;3.25;;;;;;;;;;4977117;28;20041;-77
2023/07/02 09:21:39;;;;;;;6.15;3.22;;;;;;;;;;4994672;28;20477;-77
2023/07/02 09:24:19;;;;;;;6.32;3.00;;;;;;;;;;4977672;28;20022;-77
2023/07/02 09:26:50;;;;;;;7.00;3.17;;;;;;;;;;4977468;28;20155;-77
2023/07/02 09:29:25;;;;;;;6.40;3.10;;;;;;;;;;4977842;28;20038;-77
2023/07/02 09:31:51;;;;;;;4.47;2.92;;;;;;;;;;4960981;28;20050;-77
2023/07/02 09:34:16;;;;;;;3.80;2.72;;;;;;;;;;5005970;28;20052;-77
2023/07/02 09:36:43;;;;;;;5.18;2.60;;;;;;;;;;5024037;28;20028;-77
2023/07/02 09:39:13;;;;;;;6.40;3.00;;;;;;;;;;5056680;28;20086;-76
2023/07/02 09:41:42;;;;;;;6.90;3.03;;;;;;;;;;5039802;28;20028;-78
2023/07/02 09:44:10;;;;;;;7.32;3.00;;;;;;;;;;5056645;28;20158;-78
2023/07/02 09:46:38;;;;;;;7.85;2.58;;;;;;;;;;5039461;28;20037;-77
2023/07/02 09:49:04;;;;;;;4.90;2.85;;;;;;;;;;5075143;28;20035;-77
2023/07/02 09:51:30;;;;;;;5.13;3.00;;;;;;;;;;5056229;28;20115;-78
2023/07/02 09:53:56;;;;;;;13.77;2.90;;;;;;;;;;5056348;28;20105;-77
2023/07/02 09:56:21;;;;;;;4.65;2.70;;;;;;;;;;5056487;28;20032;-77
2023/07/02 09:58:47;;;;;;;9.00;3.53;;;;;;;;;;5039337;28;20032;-78
2023/07/02 10:01:12;;;;;;;5.72;2.92;;;;;;;;;;5039224;28;20067;-78
2023/07/02 10:03:37;;;;;;;5.00;2.88;;;;;;;;;;5055506;28;20025;-78
2023/07/02 10:06:06;;;;;;;5.15;2.63;;;;;;;;;;5056320;28;20031;-78
2023/07/02 10:08:32;;;;;;;6.28;2.92;;;;;;;;;;5039138;28;20074;-78
2023/07/02 10:11:12;;;;;;;5.95;2.50;;;;;;;;;;5073603;28;20458;-78
2023/07/02 10:13:39;;;;;;;3.40;2.33;;;;;;;;;;5056174;28;20024;-78
2023/07/02 10:16:05;;;;;;;7.25;2.70;;;;;;;;;;5056125;28;20580;-78
2023/07/02 10:18:30;;;;;;;3.85;2.10;;;;;;;;;;5074381;28;20040;-78
2023/07/02 10:20:56;;;;;;;7.18;2.67;;;;;;;;;;5055742;28;20083;-78
2023/07/02 10:23:33;;;;;;;7.38;2.50;;;;;;;;;;5073458;28;20028;-78
2023/07/02 10:26:18;;;;;;;3.72;1.90;;;;;;;;;;5038962;28;20111;-78
2023/07/02 10:28:56;;;;;;;3.35;2.20;;;;;;;;;;5073555;28;20111;-78
2023/07/02 10:31:22;;;;;;;3.08;2.20;;;;;;;;;;5073513;28;20035;-78
2023/07/02 10:33:47;;;;;;;3.72;2.47;;;;;;;;;;5039187;28;20029;-79
2023/07/02 10:36:24;;;;;;;3.33;2.10;;;;;;;;;;5056200;28;20047;-78
2023/07/02 10:38:50;;;;;;;4.78;1.90;;;;;;;;;;5073311;28;20424;-78
2023/07/02 10:41:29;;;;;;;2.88;1.83;;;;;;;;;;5074112;28;20029;-82
2023/07/02 10:44:11;;;;;;;6.47;2.20;;;;;;;;;;5059151;28;20387;-79
2023/07/02 10:46:46;;;;;;;3.55;1.75;;;;;;;;;;5056523;28;20024;-80
2023/07/02 10:49:12;;;;;;;4.30;2.42;;;;;;;;;;5056007;28;20074;-80
2023/07/02 10:51:38;;;;;;;11.88;2.17;;;;;;;;;;5077360;28;20386;-79
2023/07/02 10:54:07;;;;;;;6.93;2.47;;;;;;;;;;5060555;28;20035;-79
2023/07/02 10:56:32;;;;;;;5.65;2.25;;;;;;;;;;5078007;28;20028;-79
2023/07/02 10:58:57;;;;;;;6.53;2.10;;;;;;;;;;5059826;28;20036;-79
2023/07/02 11:01:28;;;;;;;3.50;1.90;;;;;;;;;;5077358;28;20085;-78
2023/07/02 11:04:03;;;;;;;3.83;2.10;;;;;;;;;;5060129;28;20475;-79
2023/07/02 11:06:30;;;;;;;4.07;1.90;;;;;;;;;;5059524;28;20028;-79
2023/07/02 11:08:56;;;;;;;9.63;2.13;;;;;;;;;;5060280;28;20052;-78
2023/07/02 11:11:23;;;;;;;3.63;2.10;;;;;;;;;;5040425;28;20450;-78
2023/07/02 11:13:52;;;;;;;2.78;1.80;;;;;;;;;;5022984;28;20403;-78
2023/07/02 11:16:26;;;;;;;5.55;2.20;;;;;;;;;;5039752;28;20390;-78
2023/07/02 11:19:11;;;;;;;5.18;2.10;;;;;;;;;;5040624;28;20017;-78
2023/07/02 11:21:37;;;;;;;2.55;1.80;;;;;;;;;;5056734;28;20045;-78
2023/07/02 11:24:04;;;;;;;2.67;1.70;;;;;;;;;;5040054;28;20025;-78
2023/07/02 11:26:39;;;;;;;4.78;2.13;;;;;;;;;;5039702;28;20054;-79
2023/07/02 11:29:11;;;;;;;4.70;2.05;;;;;;;;;;5057142;28;20040;-80
2023/07/02 11:31:37;;;;;;;3.30;2.00;;;;;;;;;;5040401;28;20032;-78
2023/07/02 11:34:18;;;;;;;2.58;2.00;;;;;;;;;;5039074;28;20029;-78
2023/07/02 11:36:44;;;;;;;6.57;2.40;;;;;;;;;;5039098;28;20498;-78
2023/07/02 11:39:10;;;;;;;2.50;1.92;;;;;;;;;;5022263;28;20036;-78
2023/07/02 11:41:39;;;;;;;4.00;2.13;;;;;;;;;;5039216;28;20029;-78
2023/07/02 11:44:04;;;;;;;3.25;1.95;;;;;;;;;;5056650;28;20025;-78
2023/07/02 11:46:30;;;;;;;4.47;2.15;;;;;;;;;;5022494;28;20231;-78
2023/07/02 11:48:55;;;;;;;3.70;2.25;;;;;;;;;;5022705;28;20052;-78
2023/07/02 11:51:21;;;;;;;6.47;2.22;;;;;;;;;;5038976;28;20475;-77
2023/07/02 11:53:46;;;;;;;4.13;2.30;;;;;;;;;;5024427;28;20075;-78
2023/07/02 11:56:13;;;;;;;5.32;2.40;;;;;;;;;;5040857;28;20101;-78
2023/07/02 11:58:41;;;;;;;6.05;2.40;;;;;;;;;;5058839;28;20053;-78
2023/07/02 12:01:07;;;;;;;7.80;2.42;;;;;;;;;;5040523;28;20106;-78
2023/07/02 12:03:33;;;;;;;3.00;2.13;;;;;;;;;;5022680;28;20471;-78
2023/07/02 12:05:58;;;;;;;4.15;2.30;;;;;;;;;;5057148;28;20028;-78
2023/07/02 12:08:24;;;;;;;5.53;2.40;;;;;;;;;;5041990;28;20070;-80
2023/07/02 12:10:49;;;;;;;4.40;2.53;;;;;;;;;;5075640;28;20094;-80
2023/07/02 12:13:15;;;;;;;5.05;2.60;;;;;;;;;;5048136;28;20109;-79
2023/07/02 12:15:40;;;;;;;3.78;2.22;;;;;;;;;;5064776;28;20033;-79
2023/07/02 12:18:06;;;;;;;3.67;2.47;;;;;;;;;;5060772;28;20029;-78
2023/07/02 12:20:31;;;;;;;3.70;2.13;;;;;;;;;;5044187;28;20075;-78
2023/07/02 12:22:57;;;;;;;3.15;2.10;;;;;;;;;;5060307;28;20064;-78
2023/07/02 12:25:23;;;;;;;6.28;2.33;;;;;;;;;;5042082;28;20024;-78
2023/07/02 12:27:48;;;;;;;3.88;2.40;;;;;;;;;;5042008;28;20088;-79
2023/07/02 12:30:17;;;;;;;5.68;2.30;;;;;;;;;;5058196;28;20032;-79
2023/07/02 12:32:43;;;;;;;3.22;2.20;;;;;;;;;;5058630;28;20063;-78
2023/07/02 12:35:09;;;;;;;4.05;2.30;;;;;;;;;;5058076;28;20107;-78
2023/07/02 12:37:34;;;;;;;5.15;2.20;;;;;;;;;;5057623;28;20124;-80
2023/07/02 12:40:00;;;;;;;3.83;2.30;;;;;;;;;;5075988;28;20040;-78
2023/07/02 12:42:25;;;;;;;5.80;2.70;;;;;;;;;;5058326;28;20048;-80
2023/07/02 12:44:51;;;;;;;8.82;2.60;;;;;;;;;;5075487;28;20085;-83
2023/07/02 12:47:16;;;;;;;11.13;2.70;;;;;;;;;;5041514;28;20051;-77
2023/07/02 12:49:41;;;;;;;6.15;2.50;;;;;;;;;;5076230;28;20390;-78
2023/07/02 12:52:07;;;;;;;5.80;3.08;;;;;;;;;;5061363;28;20115;-79
2023/07/02 12:54:32;;;;;;;4.15;2.33;;;;;;;;;;5057968;28;20028;-79
2023/07/02 12:56:58;;;;;;;4.25;2.25;;;;;;;;;;5059025;28;20036;-79
2023/07/02 12:59:23;;;;;;;5.88;3.10;;;;;;;;;;5058541;28;20052;-79
2023/07/02 13:01:49;;;;;;;4.07;2.47;;;;;;;;;;5077528;28;20115;-80
2023/07/02 13:04:15;;;;;;;3.13;2.20;;;;;;;;;;5059857;28;20036;-79
2023/07/02 13:06:40;;;;;;;5.00;2.42;;;;;;;;;;5042675;28;20131;-79
2023/07/02 13:09:07;;;;;;;6.22;2.90;;;;;;;;;;5077609;28;20056;-81
2023/07/02 13:11:33;;;;;;;4.70;2.30;;;;;;;;;;5059325;28;20024;-80
2023/07/02 13:13:58;;;;;;;5.38;2.70;;;;;;;;;;5060775;28;20518;-83
2023/07/02 13:16:24;;;;;;;4.32;2.58;;;;;;;;;;5042881;28;20059;-80
2023/07/02 13:18:49;;;;;;;3.63;2.40;;;;;;;;;;5058758;28;20044;-83
2023/07/02 13:21:15;;;;;;;5.30;2.40;;;;;;;;;;5059678;28;20029;-83
2023/07/02 13:23:40;;;;;;;6.47;2.50;;;;;;;;;;5057932;28;20025;-82
2023/07/02 13:26:06;;;;;;;3.70;2.25;;;;;;;;;;5074771;28;20039;-83
2023/07/02 13:28:31;;;;;;;4.65;2.55;;;;;;;;;;5074781;28;20030;-82
2023/07/02 13:30:56;;;;;;;6.78;2.42;;;;;;;;;;5040499;28;20028;-82
2023/07/02 13:33:22;;;;;;;4.40;2.33;;;;;;;;;;5057208;28;20379;-82
2023/07/02 13:35:47;;;;;;;3.33;2.30;;;;;;;;;;5057268;28;20032;-82
2023/07/02 13:38:13;;;;;;;3.78;2.25;;;;;;;;;;5056883;28;20105;-82
2023/07/02 13:40:38;;;;;;;4.35;2.80;;;;;;;;;;5057552;28;20056;-82
2023/07/02 13:43:04;;;;;;;3.67;2.30;;;;;;;;;;5057602;28;20064;-82
2023/07/02 13:45:29;;;;;;;3.38;2.17;;;;;;;;;;5076969;28;20029;-82
2023/07/02 13:47:54;;;;;;;4.40;2.35;;;;;;;;;;5058199;28;20508;-82
2023/07/02 13:50:20;;;;;;;6.03;2.42;;;;;;;;;;5040716;28;20368;-82
2023/07/02 13:52:46;;;;;;;6.15;2.40;;;;;;;;;;5040498;28;20027;-82
2023/07/02 13:55:11;;;;;;;3.97;2.40;;;;;;;;;;5040250;28;20032;-82
2023/07/02 13:57:37;;;;;;;5.90;2.63;;;;;;;;;;5056780;28;20036;-82
2023/07/02 14:00:04;;;;;;;4.32;2.53;;;;;;;;;;5039762;28;20031;-82
2023/07/02 14:02:31;;;;;;;3.63;2.38;;;;;;;;;;5074268;28;20025;-82
2023/07/02 14:04:57;;;;;;;5.05;2.38;;;;;;;;;;5056077;28;20024;-82
2023/07/02 14:07:23;;;;;;;3.17;2.45;;;;;;;;;;5056643;28;20451;-84
2023/07/02 14:09:49;;;;;;;4.20;2.70;;;;;;;;;;5050848;28;20069;-80
2023/07/02 14:12:15;;;;;;;5.65;2.60;;;;;;;;;;5036244;28;20130;-79
2023/07/02 14:14:40;;;;;;;2.92;2.45;;;;;;;;;;5053854;28;20047;-80
2023/07/02 14:17:05;;;;;;;4.15;2.35;;;;;;;;;;5035838;28;20087;-80
2023/07/02 14:19:31;;;;;;;3.13;2.15;;;;;;;;;;5054336;28;20025;-81
2023/07/02 14:21:56;;;;;;;4.97;2.65;;;;;;;;;;5036473;28;20025;-81
2023/07/02 14:24:22;;;;;;;3.42;2.40;;;;;;;;;;5054549;28;20083;-80
2023/07/02 14:26:48;;;;;;;3.42;2.30;;;;;;;;;;5037151;28;20033;-81
2023/07/02 14:29:14;;;;;;;4.50;2.67;;;;;;;;;;5055063;28;20029;-82
2023/07/02 14:31:39;;;;;;;3.50;2.30;;;;;;;;;;5021112;28;20021;-82
2023/07/02 14:34:08;;;;;;;4.57;2.70;;;;;;;;;;5015794;28;20033;-82
2023/07/02 14:36:34;;;;;;;3.72;2.50;;;;;;;;;;5039880;28;20040;-79
2023/07/02 14:39:01;;;;;;;3.05;2.40;;;;;;;;;;5062465;28;20387;-80
2023/07/02 14:41:30;;;;;;;4.53;2.47;;;;;;;;;;5059248;28;20037;-80