Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 03:02:23;;;;;;;33.40;30.33;;;13.50;99.90;;;;;;4965356;28;20981;-73
2022/05/06 03:04:50;;;;;;;34.20;30.83;;;13.40;99.90;;;;;;4958736;28;20881;-72
2022/05/06 03:07:16;;;;;;;33.60;30.37;;;13.40;99.90;;;;;;4960234;28;20464;-72
2022/05/06 03:09:43;;;;;;;33.57;30.10;;;13.40;99.90;;;;;;4962483;28;20826;-72
2022/05/06 03:12:11;;;;;;;32.50;29.40;;;13.40;99.90;;;;;;4955626;29;20897;-73
2022/05/06 03:14:37;;;;;;;33.43;29.87;;;13.40;99.90;;;;;;4955433;29;20453;-72
2022/05/06 03:17:05;;;;;;;32.33;29.43;;;13.40;99.90;;;;;;4955541;29;21032;-72
2022/05/06 03:19:33;;;;;;;32.00;28.67;;;13.50;99.90;;;;;;4955771;29;20453;-73
2022/05/06 03:21:59;;;;;;;32.83;29.70;;;13.50;99.90;;;;;;4955766;29;20535;-73
2022/05/06 03:24:26;;;;;;;32.97;29.70;;;13.50;99.90;;;;;;4955705;29;20464;-73
2022/05/06 03:26:53;;;;;;;31.93;29.00;;;13.40;99.90;;;;;;4955893;29;20919;-73
2022/05/06 03:29:19;;;;;;;32.30;29.30;;;13.50;99.90;;;;;;4955585;29;20942;-73
2022/05/06 03:31:46;;;;;;;32.97;29.83;;;13.50;99.90;;;;;;4955671;29;20934;-73
2022/05/06 03:34:13;;;;;;;30.30;27.60;;;13.50;99.90;;;;;;4955482;29;20463;-73
2022/05/06 03:36:41;;;;;;;30.10;27.37;;;13.50;99.90;;;;;;4955299;29;20496;-73
2022/05/06 03:39:08;;;;;;;32.50;29.27;;;13.40;99.90;;;;;;4955320;29;20946;-73
2022/05/06 03:41:35;;;;;;;31.00;28.33;;;13.40;99.90;;;;;;4955670;29;20464;-73
2022/05/06 03:44:02;;;;;;;31.23;28.20;;;13.50;99.90;;;;;;4954837;28;20456;-74
2022/05/06 03:46:28;;;;;;;31.23;28.33;;;13.50;99.90;;;;;;4955321;29;20460;-73
2022/05/06 03:48:55;;;;;;;32.03;29.00;;;13.50;99.90;;;;;;4955245;29;20460;-73
2022/05/06 03:51:21;;;;;;;31.87;28.97;;;13.40;99.90;;;;;;4955246;29;20460;-72
2022/05/06 03:53:49;;;;;;;29.97;27.20;;;13.40;99.90;;;;;;4955308;29;20444;-73
2022/05/06 03:56:16;;;;;;;32.00;29.13;;;13.40;99.90;;;;;;4955190;29;20205;-73
2022/05/06 03:58:43;;;;;;;29.93;27.33;;;13.50;99.90;;;;;;4954427;29;20449;-73
2022/05/06 04:01:10;;;;;;;30.30;27.73;;;13.50;99.90;;;;;;4955016;29;20492;-73
2022/05/06 04:03:37;;;;;;;30.30;27.73;;;13.50;99.90;;;;;;4955883;29;20511;-73
2022/05/06 04:06:04;;;;;;;32.23;29.53;;;13.50;99.90;;;;;;4956048;29;20954;-72
2022/05/06 04:08:31;;;;;;;32.80;29.90;;;13.50;99.90;;;;;;4959018;28;20472;-71
2022/05/06 04:11:00;;;;;;;29.33;26.60;;;13.50;99.90;;;;;;4961629;28;20491;-72
2022/05/06 04:13:26;;;;;;;31.40;28.50;;;13.50;99.90;;;;;;4954680;29;20472;-72
2022/05/06 04:15:53;;;;;;;31.10;28.70;;;13.50;99.90;;;;;;4954746;29;20965;-72
2022/05/06 04:18:20;;;;;;;31.97;29.13;;;13.50;99.90;;;;;;4954536;29;20877;-72
2022/05/06 04:23:31;;;;;;;32.97;29.77;;;13.50;99.90;;;;;;4954834;29;20444;-72
2022/05/06 04:26:01;;;;;;;31.73;28.97;;;13.60;99.90;;;;;;4954378;29;20903;-73
2022/05/06 04:28:29;;;;;;;29.67;27.00;;;13.50;99.90;;;;;;4954403;29;20459;-73
2022/05/06 04:30:56;;;;;;;31.10;28.60;;;13.50;99.90;;;;;;4954342;29;20453;-73
2022/05/06 04:33:24;;;;;;;31.07;28.20;;;13.50;99.90;;;;;;4954356;29;21002;-72
2022/05/06 04:35:52;;;;;;;28.83;26.20;;;13.60;99.90;;;;;;4954404;29;20804;-73
2022/05/06 04:38:19;;;;;;;28.10;25.80;;;13.50;99.90;;;;;;4954317;29;20492;-73
2022/05/06 04:40:45;;;;;;;27.87;25.60;;;13.50;99.90;;;;;;4954362;29;20452;-73
2022/05/06 04:43:14;;;;;;;28.27;25.80;;;13.60;99.90;;;;;;4954281;29;20457;-73
2022/05/06 04:45:43;;;;;;;27.03;24.60;;;13.60;99.90;;;;;;4954107;29;20524;-73
2022/05/06 04:48:11;;;;;;;28.40;26.00;;;13.60;99.90;;;;;;4954141;29;20757;-73
2022/05/06 04:50:38;;;;;;;26.70;24.30;;;13.60;99.90;;;;;;4953806;29;21025;-72
2022/05/06 04:53:07;;;;;;;28.63;25.97;;;13.60;99.90;;;;;;4954255;29;20448;-72
2022/05/06 04:55:34;;;;;;;26.10;24.00;;;13.60;99.90;;;;;;4953200;28;20452;-72
2022/05/06 04:58:00;;;;;;;27.63;25.53;;;13.60;99.90;;;;;;4953933;29;20495;-73
2022/05/06 05:00:28;;;;;;;25.80;23.90;;;13.50;99.90;;;;;;4953600;29;20499;-74
2022/05/06 05:02:55;;;;;;;26.53;24.37;;;13.50;99.90;;;;;;4953819;29;20460;-73
2022/05/06 05:05:22;;;;;;;28.90;26.50;;;13.50;99.90;;;;;;4953944;29;20455;-73
2022/05/06 05:07:49;;;;;;;27.60;25.30;;;13.50;99.90;;;;;;4953944;29;20461;-74
2022/05/06 05:10:15;;;;;;;28.37;26.03;;;13.60;99.90;;;;;;4962520;28;20464;-73
2022/05/06 05:12:42;;;;;;;26.90;24.90;;;13.50;99.90;;;;;;4955232;28;20812;-73
2022/05/06 05:15:10;;;;;;;28.47;26.00;;;13.60;99.90;;;;;;4953744;29;20460;-72
2022/05/06 05:17:38;;;;;;;27.13;24.60;;;13.50;99.90;;;;;;4953924;29;20488;-71
2022/05/06 05:20:06;;;;;;;27.63;25.57;;;13.50;99.90;;;;;;4953853;29;20464;-72
2022/05/06 05:22:33;;;;;;;29.53;27.23;;;13.50;99.90;;;;;;4953711;29;20463;-73
2022/05/06 05:25:00;;;;;;;28.87;26.53;;;13.60;99.90;;;;;;4953252;29;20452;-71
2022/05/06 05:27:26;;;;;;;28.47;26.40;;;13.50;99.90;;;;;;4953469;29;20460;-71
2022/05/06 05:29:53;;;;;;;27.83;25.70;;;13.60;99.90;;;;;;4953485;29;20531;-73
2022/05/06 05:32:20;;;;;;;27.97;25.60;;;13.60;99.90;;;;;;4953703;29;20472;-74
2022/05/06 05:34:48;;;;;;;26.00;24.00;;;13.50;99.90;;;;;;4953688;29;20453;-74
2022/05/06 05:37:15;;;;;;;27.90;25.53;;;13.40;99.90;;;;;;4952829;29;20488;-72
2022/05/06 05:39:41;;;;;;;26.83;24.50;;;13.40;99.90;;;;;;4953385;29;20467;-72
2022/05/06 05:42:09;;;;;;;26.47;24.57;;;13.40;99.90;;;;;;4953392;29;20972;-72
2022/05/06 05:50:07;;;;;;;27.67;25.67;;;13.30;99.90;;;;;;4953218;28;20427;-74
2022/05/06 05:52:34;;;;;;;24.50;22.50;;;13.40;99.90;;;;;;4953399;29;20463;-75
2022/05/06 05:55:01;;;;;;;25.17;23.17;;;13.40;99.90;;;;;;4953506;29;20464;-75
2022/05/06 05:57:28;;;;;;;26.63;24.40;;;13.50;99.90;;;;;;4953189;29;20917;-74
2022/05/06 05:59:54;;;;;;;26.57;24.00;;;13.50;99.90;;;;;;4953247;28;20481;-74
2022/05/06 06:05:10;;;;;;;27.77;24.90;;;13.50;99.90;;;;;;4949346;29;20526;-73
2022/05/06 06:07:37;;;;;;;27.33;24.90;;;13.50;99.90;;;;;;4952316;28;20453;-73
2022/05/06 06:10:04;;;;;;;26.33;24.20;;;13.40;99.90;;;;;;4953273;29;20459;-75
2022/05/06 06:12:31;;;;;;;25.77;23.67;;;13.40;99.90;;;;;;4952767;29;20456;-74
2022/05/06 06:14:57;;;;;;;25.87;23.70;;;13.40;99.90;;;;;;4958329;28;20495;-72
2022/05/06 06:17:25;;;;;;;26.43;24.20;;;13.50;99.90;;;;;;4971750;28;20559;-73
2022/05/06 06:19:52;;;;;;;25.53;23.70;;;13.60;99.90;;;;;;4964742;28;20802;-73
2022/05/06 06:22:20;;;;;;;27.10;25.00;;;13.70;99.90;;;;;;4958323;28;20460;-72
2022/05/06 06:24:47;;;;;;;26.80;24.53;;;13.60;99.90;;;;;;4953635;28;20449;-73
2022/05/06 06:27:14;;;;;;;25.77;23.73;;;13.70;99.90;;;;;;4954738;28;20859;-74
2022/05/06 06:29:40;;;;;;;27.60;25.20;;;13.70;99.90;;;;;;4971794;28;20447;-73
2022/05/06 06:32:08;;;;;;;27.50;25.00;;;13.80;99.90;;;;;;4965723;28;20457;-74
2022/05/06 06:34:35;;;;;;;27.97;25.10;;;13.90;99.90;;;;;;4952703;28;20490;-73
2022/05/06 06:37:01;;;;;;;27.47;25.07;;;14.00;99.90;;;;;;4964860;28;20459;-74
2022/05/06 06:39:29;;;;;;;26.20;24.13;;;14.00;99.90;;;;;;4971901;28;20455;-73
2022/05/06 06:41:56;;;;;;;26.80;24.60;;;14.20;99.90;;;;;;4971782;28;20458;-72
2022/05/06 06:44:23;;;;;;;26.60;24.60;;;14.20;99.90;;;;;;4971943;28;20456;-74
2022/05/06 06:46:51;;;;;;;27.13;24.93;;;14.20;99.90;;;;;;4972106;28;20460;-73
2022/05/06 06:49:17;;;;;;;24.50;22.60;;;14.20;99.90;;;;;;4965007;28;20935;-74
2022/05/06 06:51:44;;;;;;;25.03;23.00;;;14.20;99.90;;;;;;4952546;29;20452;-73
2022/05/06 06:54:11;;;;;;;26.03;23.87;;;14.30;99.90;;;;;;4964991;28;20463;-74
2022/05/06 06:56:39;;;;;;;23.80;22.10;;;14.30;99.90;;;;;;4969948;28;20448;-73
2022/05/06 06:59:06;;;;;;;23.23;21.83;;;14.30;99.90;;;;;;4971270;28;20491;-72
2022/05/06 07:01:33;;;;;;;23.73;21.73;;;14.20;99.90;;;;;;4971404;28;20483;-74
2022/05/06 07:04:01;;;;;;;22.80;20.80;;;14.10;99.90;;;;;;4971259;28;20455;-74
2022/05/06 07:11:57;;;;;;;22.87;21.07;;;14.10;99.90;;;;;;4971489;28;20455;-73
2022/05/06 07:14:25;;;;;;;23.60;21.73;;;14.10;99.90;;;;;;4971049;28;20456;-74
2022/05/06 07:16:53;;;;;;;22.37;20.80;;;14.00;99.90;;;;;;4971382;28;20467;-73
2022/05/06 07:19:21;;;;;;;21.50;19.70;;;14.00;99.90;;;;;;4973323;28;20577;-74
2022/05/06 07:21:49;;;;;;;22.53;21.03;;;13.90;99.90;;;;;;4975448;28;20882;-73
2022/05/06 07:24:16;;;;;;;22.03;20.63;;;14.00;99.90;;;;;;4972870;28;20502;-74
2022/05/06 07:26:43;;;;;;;22.07;20.20;;;14.00;99.90;;;;;;4974546;28;20451;-73
2022/05/06 07:29:11;;;;;;;21.67;19.80;;;14.00;99.90;;;;;;4974102;28;20466;-73
2022/05/06 07:31:38;;;;;;;22.70;21.10;;;14.00;99.90;;;;;;4974167;28;20455;-74
2022/05/06 07:34:05;;;;;;;19.80;18.20;;;14.00;99.90;;;;;;4974513;28;20947;-73
2022/05/06 07:36:32;;;;;;;22.00;20.50;;;14.00;99.90;;;;;;4974292;28;20462;-73
2022/05/06 07:38:59;;;;;;;21.17;19.57;;;14.10;99.90;;;;;;4974017;28;20918;-73
2022/05/06 07:41:26;;;;;;;20.47;19.07;;;14.10;99.90;;;;;;4973926;28;20456;-73
2022/05/06 07:43:53;;;;;;;20.83;19.47;;;14.00;99.90;;;;;;4973876;28;20456;-73
2022/05/06 07:46:23;;;;;;;20.50;19.00;;;14.00;99.90;;;;;;4974214;28;20861;-74
2022/05/06 07:48:50;;;;;;;21.73;19.67;;;13.90;99.90;;;;;;4974187;28;20456;-73
2022/05/06 07:51:16;;;;;;;20.90;19.30;;;13.90;99.90;;;;;;4973905;28;20458;-73
2022/05/06 07:53:43;;;;;;;21.27;19.77;;;13.90;99.90;;;;;;4973737;28;20873;-73
2022/05/06 07:56:11;;;;;;;20.60;19.00;;;13.90;99.90;;;;;;4973571;28;20888;-72
2022/05/06 07:58:39;;;;;;;19.17;17.83;;;14.00;99.90;;;;;;4973592;28;20495;-72
2022/05/06 08:01:06;;;;;;;20.40;18.80;;;13.90;99.90;;;;;;4973676;28;20526;-73
2022/05/06 08:06:18;;;;;;;22.23;19.50;;;14.00;99.90;;;;;;4973956;28;20434;-73
2022/05/06 08:08:45;;;;;;;20.77;19.37;;;14.20;99.90;;;;;;4973449;28;20997;-73
2022/05/06 08:11:12;;;;;;;19.97;18.20;;;14.40;99.90;;;;;;4973572;28;20460;-73
2022/05/06 08:13:39;;;;;;;19.47;17.93;;;14.50;99.90;;;;;;4973580;28;20451;-73
2022/05/06 08:16:05;;;;;;;19.20;17.80;;;14.60;99.90;;;;;;4973969;28;20833;-73
2022/05/06 08:18:33;;;;;;;19.77;18.33;;;14.60;99.90;;;;;;4973771;28;20895;-73
2022/05/06 08:21:00;;;;;;;19.73;17.90;;;14.60;99.90;;;;;;4973414;28;20462;-73
2022/05/06 08:23:27;;;;;;;17.37;16.00;;;14.70;99.90;;;;;;4973255;28;20736;-71
2022/05/06 08:25:54;;;;;;;19.20;17.70;;;14.70;99.90;;;;;;4973373;28;20455;-72
2022/05/06 08:28:22;;;;;;;19.30;17.80;;;15.00;99.90;;;;;;4973255;28;20451;-72
2022/05/06 08:30:50;;;;;;;18.53;17.20;;;15.10;99.90;;;;;;4973175;28;20467;-71
2022/05/06 08:33:17;;;;;;;19.10;17.87;;;15.10;99.90;;;;;;4973356;28;20819;-72
2022/05/06 08:35:45;;;;;;;18.87;17.57;;;15.10;99.90;;;;;;4973012;28;20462;-72
2022/05/06 08:38:14;;;;;;;18.77;17.47;;;15.30;99.90;;;;;;4973050;28;20492;-72
2022/05/06 08:40:41;;;;;;;18.20;16.90;;;15.50;99.90;;;;;;4972965;28;20451;-72
2022/05/06 08:43:08;;;;;;;18.03;16.70;;;15.80;99.90;;;;;;4972939;28;20937;-71
2022/05/06 08:51:08;;;;;;;18.40;17.00;;;16.40;99.90;;;;;;4973125;28;20466;-72
2022/05/06 08:53:39;;;;;;;18.67;17.10;;;16.40;99.90;;;;;;4973241;28;20876;-72
2022/05/06 08:56:06;;;;;;;19.67;18.17;;;16.30;99.90;;;;;;4973134;28;20455;-72
2022/05/06 08:58:36;;;;;;;17.70;16.50;;;16.20;99.90;;;;;;4972787;28;20490;-72
2022/05/06 09:01:05;;;;;;;18.83;17.43;;;16.20;99.90;;;;;;4972863;28;20487;-72
2022/05/06 09:03:31;;;;;;;18.57;17.23;;;16.20;99.90;;;;;;4972517;28;20463;-72
2022/05/06 09:05:59;;;;;;;19.13;17.80;;;16.20;99.90;;;;;;4972473;28;20821;-72
2022/05/06 09:08:43;;;;;;;18.33;16.90;;;16.20;99.90;;;;;;4972323;28;20722;-72
2022/05/06 09:11:11;;;;;;;17.20;15.60;;;16.20;99.90;;;;;;4972214;28;20463;-72
2022/05/06 09:13:39;;;;;;;18.13;16.10;;;16.10;99.90;;;;;;4972292;28;20507;-72
2022/05/06 09:19:15;;;;;;;16.87;15.90;;;16.10;99.90;;;;;;4972497;28;20620;-73
2022/05/06 09:22:00;;;;;;;17.53;16.37;;;16.30;99.90;;;;;;4972282;28;20448;-72
2022/05/06 09:24:30;;;;;;;17.00;15.90;;;16.60;99.90;;;;;;4972183;28;20478;-72
2022/05/06 09:27:00;;;;;;;17.10;16.00;;;16.60;99.90;;;;;;4972069;28;21040;-72
2022/05/06 09:29:35;;;;;;;17.77;16.43;;;17.10;99.90;;;;;;4972086;28;20452;-72
2022/05/06 09:32:21;;;;;;;18.23;16.80;;;17.30;99.90;;;;;;4970257;28;20483;-72
2022/05/06 09:34:50;;;;;;;18.90;17.60;;;17.50;99.90;;;;;;4972358;28;20484;-75
2022/05/06 09:37:30;;;;;;;17.60;16.50;;;17.70;99.90;;;;;;4972262;28;20953;-72
2022/05/06 09:40:05;;;;;;;17.50;16.00;;;17.80;99.90;;;;;;4972042;28;20487;-73
2022/05/06 09:42:32;;;;;;;19.20;17.50;;;18.20;99.90;;;;;;4971980;28;20446;-74
2022/05/06 09:44:59;;;;;;;17.27;16.27;;;18.50;99.90;;;;;;4971836;28;20471;-73
2022/05/06 09:47:26;;;;;;;16.67;15.20;;;18.40;99.90;;;;;;4972028;28;20611;-74
2022/05/06 09:49:53;;;;;;;17.53;15.93;;;18.30;99.90;;;;;;4971909;28;20813;-73
2022/05/06 09:52:20;;;;;;;18.17;16.60;;;18.30;99.90;;;;;;4972154;28;20500;-72
2022/05/06 09:54:48;;;;;;;18.90;17.33;;;18.30;99.90;;;;;;4972079;28;20459;-73
2022/05/06 09:57:18;;;;;;;18.77;16.93;;;18.40;99.90;;;;;;4971933;28;20455;-72
2022/05/06 09:59:45;;;;;;;17.50;16.30;;;18.50;99.90;;;;;;4971637;28;20834;-74
2022/05/06 10:02:12;;;;;;;16.27;15.27;;;18.60;99.90;;;;;;4969979;28;20515;-72
2022/05/06 10:04:40;;;;;;;17.40;16.00;;;18.80;99.90;;;;;;4971372;28;20555;-73
2022/05/06 10:07:11;;;;;;;17.60;16.40;;;18.80;99.90;;;;;;4971228;28;20517;-73
2022/05/06 10:09:45;;;;;;;18.40;16.70;;;18.90;99.90;;;;;;4971357;28;20460;-73
2022/05/06 10:12:14;;;;;;;18.13;16.70;;;19.00;99.90;;;;;;4971152;28;20455;-72
2022/05/06 10:14:44;;;;;;;18.83;17.60;;;19.30;99.90;;;;;;4971107;28;20459;-72
2022/05/06 10:17:11;;;;;;;18.90;17.57;;;19.40;99.90;;;;;;4970928;28;20459;-72
2022/05/06 10:19:47;;;;;;;17.93;16.57;;;19.80;99.90;;;;;;4970850;28;20492;-73
2022/05/06 10:22:13;;;;;;;18.27;17.17;;;20.30;99.90;;;;;;4971069;28;20478;-73
2022/05/06 10:24:42;;;;;;;17.33;16.43;;;20.80;99.40;;;;;;4971147;28;20969;-73
2022/05/06 10:32:25;;;;;;;19.67;18.07;;;21.70;97.30;;;;;;4971101;28;20494;-74
2022/05/06 10:33:16;;;;;;;17.97;16.90;;;22.10;95.40;;;;;;4971482;28;20430;-75
2022/05/06 10:35:44;;;;;;;17.80;16.80;;;22.80;94.00;;;;;;4971116;28;20953;-73
2022/05/06 10:38:22;;;;;;;18.70;17.40;;;23.40;92.60;;;;;;4971131;28;20908;-73
2022/05/06 10:40:56;;;;;;;18.40;17.50;;;24.80;90.90;;;;;;4971450;28;20518;-73
2022/05/06 10:43:52;;;;;;;19.20;17.80;;;25.40;87.60;;;;;;4971078;28;20570;-73
2022/05/06 10:46:38;;;;;;;18.70;17.70;;;25.60;86.20;;;;;;4971376;28;20487;-73
2022/05/06 10:49:47;;;;;;;19.43;18.33;;;26.00;83.70;;;;;;4971427;28;20451;-73
2022/05/06 10:52:42;;;;;;;19.40;18.23;;;25.40;85.20;;;;;;4971348;28;20823;-73
2022/05/06 10:55:12;;;;;;;19.27;18.27;;;25.80;83.60;;;;;;4974872;28;20458;-73
2022/05/06 10:58:03;;;;;;;19.57;18.43;;;25.60;84.60;;;;;;4974693;28;20950;-73
2022/05/06 11:00:31;;;;;;;20.10;18.00;;;25.90;82.50;;;;;;4974323;28;20495;-73
2022/05/06 11:02:59;;;;;;;19.90;18.63;;;26.40;81.60;;;;;;4974603;28;20838;-73
2022/05/06 11:05:29;;;;;;;18.90;17.57;;;26.10;81.90;;;;;;4974692;28;20455;-74
2022/05/06 11:07:58;;;;;;;18.67;17.57;;;26.10;80.60;;;;;;4974682;28;20458;-73
2022/05/06 11:10:26;;;;;;;18.37;17.37;;;26.20;79.30;;;;;;4974479;28;20462;-74
2022/05/06 11:12:55;;;;;;;19.30;18.20;;;26.10;79.50;;;;;;4974567;28;20968;-74
2022/05/06 11:15:23;;;;;;;19.40;18.07;;;26.30;77.40;;;;;;4974455;28;20950;-73
2022/05/06 11:17:51;;;;;;;21.30;19.13;;;25.90;77.70;;;;;;4974651;28;20451;-74
2022/05/06 11:20:26;;;;;;;18.20;17.10;;;25.60;76.00;;;;;;4974549;28;20487;-74
2022/05/06 11:22:59;;;;;;;18.07;17.17;;;24.50;76.60;;;;;;4974526;28;20505;-74
2022/05/06 11:25:27;;;;;;;20.50;18.20;;;24.50;77.60;;;;;;4974356;28;20460;-74
2022/05/06 11:27:56;;;;;;;17.83;16.70;;;24.50;78.90;;;;;;4974235;28;20727;-74
2022/05/06 11:30:23;;;;;;;18.00;16.50;;;24.20;79.70;;;;;;4974226;28;20825;-73
2022/05/06 11:32:54;;;;;;;16.63;15.70;;;24.20;79.10;;;;;;4974378;28;20460;-75
2022/05/06 11:35:27;;;;;;;18.53;17.13;;;24.50;78.60;;;;;;4974632;28;20455;-74
2022/05/06 11:37:55;;;;;;;17.57;16.63;;;25.70;76.60;;;;;;4974304;28;20929;-74
2022/05/06 11:40:35;;;;;;;16.60;15.70;;;26.00;74.40;;;;;;4974004;28;20494;-74
2022/05/06 11:43:21;;;;;;;18.60;17.47;;;25.90;74.80;;;;;;4974325;28;20471;-73
2022/05/06 11:48:33;;;;;;;17.83;16.70;;;25.10;75.90;;;;;;4974287;28;20435;-74
2022/05/06 11:51:05;;;;;;;16.70;15.60;;;24.90;75.60;;;;;;4973999;28;20470;-74
2022/05/06 11:53:32;;;;;;;16.10;15.20;;;24.50;75.60;;;;;;4974124;28;20455;-74
2022/05/06 11:55:59;;;;;;;17.03;16.20;;;24.00;75.10;;;;;;4973748;28;20510;-73
2022/05/06 11:58:26;;;;;;;17.67;16.23;;;23.10;75.00;;;;;;4973538;28;21001;-74
2022/05/06 12:00:54;;;;;;;17.50;16.50;;;23.00;76.90;;;;;;4973397;28;20483;-74
2022/05/06 12:03:22;;;;;;;16.70;15.83;;;22.90;77.20;;;;;;4973745;28;20498;-74
2022/05/06 12:06:05;;;;;;;18.30;17.20;;;22.60;77.70;;;;;;4973200;28;20462;-74
2022/05/06 12:08:34;;;;;;;18.30;16.97;;;22.60;76.40;;;;;;4973819;28;20459;-74
2022/05/06 12:11:03;;;;;;;16.13;15.33;;;22.30;77.10;;;;;;4973497;28;20452;-73
2022/05/06 12:13:34;;;;;;;17.33;16.33;;;22.00;77.80;;;;;;4973320;28;20447;-74
2022/05/06 12:16:13;;;;;;;17.03;16.00;;;21.60;79.10;;;;;;4973555;28;20881;-74
2022/05/06 12:18:53;;;;;;;17.27;16.10;;;21.60;81.40;;;;;;4973200;28;20856;-74
2022/05/06 12:21:23;;;;;;;17.70;16.50;;;21.40;82.10;;;;;;4973542;28;20464;-74
2022/05/06 12:23:55;;;;;;;17.30;16.30;;;21.40;81.90;;;;;;4973522;28;20452;-73
2022/05/06 12:26:39;;;;;;;16.97;15.93;;;21.20;82.00;;;;;;4973100;28;20458;-73
2022/05/06 12:29:20;;;;;;;16.47;15.30;;;21.00;82.20;;;;;;4973404;28;20455;-74
2022/05/06 12:31:48;;;;;;;16.30;15.17;;;21.10;82.50;;;;;;4973501;28;20450;-74
2022/05/06 12:34:15;;;;;;;17.10;16.10;;;21.30;83.20;;;;;;4973199;28;20514;-73
2022/05/06 12:36:43;;;;;;;17.03;16.10;;;21.30;82.50;;;;;;4973210;28;20460;-73
2022/05/06 12:39:23;;;;;;;16.93;16.03;;;21.40;82.60;;;;;;4972860;28;20480;-73
2022/05/06 12:41:51;;;;;;;15.87;15.17;;;21.70;83.00;;;;;;4973138;28;21584;-74
2022/05/06 12:44:20;;;;;;;17.87;16.87;;;22.10;83.50;;;;;;4973194;28;20459;-73
2022/05/06 12:46:47;;;;;;;18.50;17.27;;;22.10;80.80;;;;;;4973095;28;20448;-73
2022/05/06 12:52:03;;;;;;;17.23;16.23;;;21.80;81.80;;;;;;4972916;28;20789;-75
2022/05/06 12:54:29;;;;;;;17.80;16.70;;;21.90;80.70;;;;;;4972765;28;20486;-75
2022/05/06 12:56:56;;;;;;;17.47;16.57;;;21.80;80.40;;;;;;4972622;28;20506;-74
2022/05/06 12:59:23;;;;;;;18.73;17.30;;;21.90;80.70;;;;;;4972326;28;20507;-74
2022/05/06 13:01:49;;;;;;;17.70;16.60;;;22.00;81.40;;;;;;4972452;28;20488;-73
2022/05/06 13:04:17;;;;;;;16.50;15.50;;;22.40;79.50;;;;;;4972477;28;20518;-73
2022/05/06 13:06:43;;;;;;;18.33;16.90;;;22.90;78.50;;;;;;4972482;28;20458;-73
2022/05/06 13:09:12;;;;;;;18.47;17.27;;;23.00;78.50;;;;;;4972461;28;20460;-73
2022/05/06 13:11:38;;;;;;;17.70;16.50;;;22.90;75.70;;;;;;4972287;28;20466;-73
2022/05/06 13:14:06;;;;;;;16.87;16.07;;;22.70;76.80;;;;;;4972467;28;20459;-74
2022/05/06 13:16:34;;;;;;;16.80;15.60;;;22.90;77.20;;;;;;4971662;28;20551;-73
2022/05/06 13:19:01;;;;;;;17.80;16.87;;;22.60;77.20;;;;;;4972311;28;20500;-74
2022/05/06 13:21:28;;;;;;;16.83;15.93;;;22.10;78.50;;;;;;4972146;28;20460;-73
2022/05/06 13:23:55;;;;;;;17.23;16.10;;;22.20;79.30;;;;;;4972230;28;20518;-73
2022/05/06 13:26:23;;;;;;;17.90;16.87;;;22.20;78.80;;;;;;4972172;28;20452;-73
2022/05/06 13:28:49;;;;;;;17.77;16.30;;;22.00;78.80;;;;;;4972296;28;20455;-74
2022/05/06 13:31:16;;;;;;;17.37;16.13;;;22.00;80.30;;;;;;4972394;28;20478;-74
2022/05/06 13:33:43;;;;;;;16.73;15.73;;;22.20;79.40;;;;;;4972033;28;20475;-74
2022/05/06 13:36:09;;;;;;;17.67;16.40;;;22.50;80.40;;;;;;4971936;28;20464;-74
2022/05/06 13:38:36;;;;;;;16.80;15.83;;;22.40;78.20;;;;;;4971843;28;20950;-73
2022/05/06 13:41:03;;;;;;;16.63;15.73;;;21.90;79.40;;;;;;4972017;28;20920;-73
2022/05/06 13:43:31;;;;;;;16.90;15.80;;;22.00;80.30;;;;;;4971886;28;20455;-73
2022/05/06 13:45:58;;;;;;;16.77;15.70;;;22.00;79.30;;;;;;4971899;28;20459;-74
2022/05/06 13:48:25;;;;;;;17.73;16.37;;;21.90;79.10;;;;;;4971754;28;20464;-73
2022/05/06 13:50:51;;;;;;;16.70;15.70;;;21.60;79.70;;;;;;4971754;28;20452;-73
2022/05/06 13:53:18;;;;;;;17.33;16.20;;;21.80;79.70;;;;;;4971563;28;20459;-73
2022/05/06 14:01:16;;;;;;;16.90;15.90;;;21.80;78.80;;;;;;4971558;28;20573;-74
2022/05/06 14:03:42;;;;;;;17.67;16.47;;;21.80;80.40;;;;;;4971538;28;20494;-74
2022/05/06 14:06:09;;;;;;;16.10;15.30;;;22.30;79.10;;;;;;4971351;28;20459;-73
2022/05/06 14:08:36;;;;;;;17.97;16.97;;;22.50;79.70;;;;;;4971472;28;20506;-73
2022/05/06 14:11:03;;;;;;;16.77;15.90;;;22.20;78.40;;;;;;4971402;28;20463;-74
2022/05/06 14:13:31;;;;;;;17.00;16.00;;;22.00;79.80;;;;;;4971251;28;20448;-73
2022/05/06 14:15:58;;;;;;;16.77;15.70;;;21.70;80.40;;;;;;4971153;28;20471;-73
2022/05/06 14:18:25;;;;;;;16.30;15.30;;;21.80;81.00;;;;;;4971056;28;20462;-73
2022/05/06 14:20:52;;;;;;;16.37;15.57;;;21.70;79.60;;;;;;4970988;28;20491;-72
2022/05/06 14:23:19;;;;;;;15.70;14.70;;;21.70;80.60;;;;;;4971047;28;20495;-73
2022/05/06 14:25:46;;;;;;;17.00;16.00;;;21.70;80.90;;;;;;4971151;28;20459;-73
2022/05/06 14:28:13;;;;;;;18.20;16.80;;;21.70;80.60;;;;;;4970690;28;20463;-73
2022/05/06 14:30:42;;;;;;;16.53;15.43;;;21.40;80.80;;;;;;4970875;28;20452;-73
2022/05/06 14:33:09;;;;;;;17.27;16.37;;;21.40;81.70;;;;;;4970824;28;20517;-74
2022/05/06 14:35:37;;;;;;;16.60;15.70;;;21.40;81.20;;;;;;4971252;28;20466;-72
2022/05/06 14:38:05;;;;;;;16.33;15.47;;;21.30;81.60;;;;;;4971278;28;20540;-72
2022/05/06 14:40:32;;;;;;;15.40;14.40;;;21.30;82.30;;;;;;4971132;28;20491;-73
2022/05/06 14:42:59;;;;;;;16.27;15.17;;;21.40;81.80;;;;;;4971030;28;20963;-74
2022/05/06 14:45:26;;;;;;;16.30;15.40;;;21.20;82.50;;;;;;4971090;28;20447;-74
2022/05/06 14:47:54;;;;;;;17.67;16.70;;;21.40;82.30;;;;;;4971221;28;20510;-73
2022/05/06 14:50:21;;;;;;;15.60;14.80;;;21.40;83.20;;;;;;4971249;28;20451;-74
2022/05/06 14:52:48;;;;;;;15.90;14.97;;;21.50;82.80;;;;;;4971331;28;20980;-74
2022/05/06 14:55:15;;;;;;;16.73;15.83;;;21.50;83.30;;;;;;4971041;28;20459;-74
2022/05/06 14:57:42;;;;;;;18.20;16.30;;;21.40;83.10;;;;;;4970915;28;20463;-72
2022/05/06 15:00:10;;;;;;;15.73;14.93;;;21.00;84.10;;;;;;4970649;28;20914;-71
2022/05/06 15:02:38;;;;;;;16.27;15.37;;;21.20;84.20;;;;;;4971110;28;20459;-72
2022/05/06 15:05:07;;;;;;;15.30;14.40;;;21.40;84.00;;;;;;4971117;28;20447;-72
2022/05/06 15:07:34;;;;;;;15.63;14.60;;;21.50;84.50;;;;;;4971175;28;20462;-72
2022/05/06 15:10:00;;;;;;;18.50;16.77;;;21.50;83.40;;;;;;4971092;28;20451;-73
2022/05/06 15:12:27;;;;;;;15.17;14.37;;;21.60;84.20;;;;;;4970955;28;20452;-72
2022/05/06 15:14:54;;;;;;;15.40;14.70;;;21.30;83.50;;;;;;4970801;28;20460;-73
2022/05/06 15:17:21;;;;;;;16.37;15.30;;;21.40;83.80;;;;;;4970796;28;20542;-73
2022/05/06 15:19:48;;;;;;;16.33;15.50;;;21.30;83.10;;;;;;4971148;28;20840;-73
2022/05/06 15:22:18;;;;;;;15.70;14.70;;;21.20;83.40;;;;;;4970958;28;20463;-74
2022/05/06 15:24:46;;;;;;;16.10;15.20;;;21.10;85.30;;;;;;4970833;28;20455;-74
2022/05/06 15:27:15;;;;;;;17.03;16.00;;;20.90;85.30;;;;;;4970725;28;20515;-72
2022/05/06 15:29:42;;;;;;;15.10;14.30;;;20.90;86.10;;;;;;4970760;28;20460;-73
2022/05/06 15:32:09;;;;;;;13.87;13.27;;;20.90;86.30;;;;;;4970882;28;20555;-73
2022/05/06 15:34:36;;;;;;;15.97;14.97;;;20.90;86.80;;;;;;4970990;28;20829;-73
2022/05/06 15:37:04;;;;;;;15.13;14.43;;;21.10;87.70;;;;;;4971181;28;20863;-72
2022/05/06 15:39:32;;;;;;;15.37;14.07;;;21.10;86.20;;;;;;4969693;28;20448;-73
2022/05/06 15:41:59;;;;;;;15.53;14.43;;;20.70;85.80;;;;;;4974052;28;20487;-73
2022/05/06 15:44:26;;;;;;;15.07;14.27;;;20.60;85.40;;;;;;4974139;28;20455;-73
2022/05/06 15:46:52;;;;;;;15.70;14.90;;;20.60;86.90;;;;;;4974082;28;20456;-73
2022/05/06 15:49:19;;;;;;;15.53;14.63;;;20.80;86.90;;;;;;4974337;28;20984;-73
2022/05/06 15:51:46;;;;;;;15.10;14.03;;;20.80;86.10;;;;;;4972375;28;20452;-73
2022/05/06 15:54:13;;;;;;;14.83;13.83;;;20.80;85.50;;;;;;4973818;28;20487;-73
2022/05/06 15:56:41;;;;;;;15.03;14.20;;;21.00;85.40;;;;;;4974021;28;20456;-72
2022/05/06 15:59:08;;;;;;;17.40;16.30;;;20.90;85.00;;;;;;4973840;28;20467;-73
2022/05/06 16:01:36;;;;;;;15.50;14.07;;;20.60;86.20;;;;;;4973709;28;20499;-72
2022/05/06 16:04:03;;;;;;;15.77;14.63;;;20.50;87.40;;;;;;4974038;28;20459;-73
2022/05/06 16:06:30;;;;;;;17.00;15.60;;;20.50;88.20;;;;;;4974005;28;20455;-73
2022/05/06 16:08:57;;;;;;;16.37;15.30;;;20.50;87.10;;;;;;4973709;28;20459;-73
2022/05/06 16:11:23;;;;;;;14.90;14.00;;;20.50;87.30;;;;;;4973675;28;20871;-74
2022/05/06 16:13:51;;;;;;;14.80;14.00;;;20.50;87.00;;;;;;4973887;28;20463;-74
2022/05/06 16:16:19;;;;;;;15.07;14.27;;;20.30;86.60;;;;;;4973764;28;20845;-73
2022/05/06 16:18:47;;;;;;;15.23;14.20;;;20.40;87.10;;;;;;4973959;28;20487;-73