Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:01:05;;;;;;;4.28;3.97;;;;;;;;;;4133527;28;20736;-62
2023/10/03 00:03:10;;;;;;;3.90;3.60;;;;;;;;;;4152645;28;20049;-63
2023/10/03 00:05:15;;;;;;;4.47;4.25;;;;;;;;;;4166081;28;20044;-63
2023/10/03 00:07:17;;;;;;;2.65;2.45;;;;;;;;;;4166170;28;20061;-63
2023/10/03 00:09:19;;;;;;;5.40;4.90;;;;;;;;;;4165943;28;20049;-63
2023/10/03 00:11:22;;;;;;;3.28;3.08;;;;;;;;;;4166043;28;20444;-62
2023/10/03 00:13:25;;;;;;;2.78;2.67;;;;;;;;;;4165950;28;20119;-63
2023/10/03 00:15:30;;;;;;;3.78;3.58;;;;;;;;;;4165659;28;20060;-63
2023/10/03 00:17:31;;;;;;;3.25;3.05;;;;;;;;;;4156961;28;20120;-63
2023/10/03 00:19:33;;;;;;;4.10;3.78;;;;;;;;;;4149490;28;20054;-63
2023/10/03 00:21:35;;;;;;;4.13;3.67;;;;;;;;;;4149496;28;20501;-63
2023/10/03 00:23:37;;;;;;;4.18;4.05;;;;;;;;;;4149430;28;20379;-63
2023/10/03 00:25:38;;;;;;;3.85;3.63;;;;;;;;;;4149436;28;20446;-63
2023/10/03 00:27:40;;;;;;;3.78;3.58;;;;;;;;;;4149419;28;20038;-63
2023/10/03 00:29:42;;;;;;;3.70;3.50;;;;;;;;;;4149452;28;20042;-63
2023/10/03 00:31:44;;;;;;;4.95;3.88;;;;;;;;;;4149432;28;20285;-64
2023/10/03 00:33:46;;;;;;;3.58;3.35;;;;;;;;;;4149284;28;20457;-64
2023/10/03 00:35:47;;;;;;;4.50;3.93;;;;;;;;;;4149294;28;20038;-64
2023/10/03 00:37:53;;;;;;;4.65;4.35;;;;;;;;;;4148121;28;20295;-63
2023/10/03 00:39:57;;;;;;;4.72;4.50;;;;;;;;;;4148936;28;20034;-63
2023/10/03 00:42:05;;;;;;;4.82;4.40;;;;;;;;;;4149157;28;20045;-63
2023/10/03 00:44:07;;;;;;;4.07;3.90;;;;;;;;;;4147854;28;20058;-63
2023/10/03 00:46:08;;;;;;;4.95;4.65;;;;;;;;;;4149206;28;20482;-64
2023/10/03 00:48:11;;;;;;;5.05;4.85;;;;;;;;;;4149105;28;20041;-63
2023/10/03 00:50:15;;;;;;;5.78;5.35;;;;;;;;;;4149027;28;20049;-64
2023/10/03 00:52:17;;;;;;;5.20;5.00;;;;;;;;;;4149309;28;20117;-63
2023/10/03 00:54:19;;;;;;;6.40;5.97;;;;;;;;;;4165298;28;20041;-62
2023/10/03 00:56:22;;;;;;;5.50;5.22;;;;;;;;;;4140842;28;20290;-63
2023/10/03 00:58:29;;;;;;;6.38;5.97;;;;;;;;;;4143710;28;20509;-62
2023/10/03 01:00:37;;;;;;;5.72;5.53;;;;;;;;;;4165148;28;20115;-63
2023/10/03 01:02:46;;;;;;;6.22;5.72;;;;;;;;;;4159324;28;20414;-63
2023/10/03 01:04:49;;;;;;;6.50;5.13;;;;;;;;;;4148835;28;20116;-63
2023/10/03 01:06:50;;;;;;;6.15;5.85;;;;;;;;;;4148625;28;20494;-63
2023/10/03 01:08:54;;;;;;;5.60;4.70;;;;;;;;;;4148718;28;20053;-63
2023/10/03 01:10:58;;;;;;;5.28;4.97;;;;;;;;;;4148731;28;20289;-63
2023/10/03 01:13:09;;;;;;;4.75;4.32;;;;;;;;;;4148628;28;20041;-63
2023/10/03 01:15:13;;;;;;;5.55;5.35;;;;;;;;;;4148655;28;20104;-63
2023/10/03 01:17:15;;;;;;;5.05;4.75;;;;;;;;;;4148678;28;20100;-63
2023/10/03 01:19:21;;;;;;;;;;;;;;;;;;4149056;28;20048;-63
2023/10/03 01:21:23;;;;;;;4.45;4.28;;;;;;;;;;4148517;28;19987;-63
2023/10/03 01:23:29;;;;;;;6.03;5.73;;;;;;;;;;4148772;28;20092;-63
2023/10/03 01:25:34;;;;;;;6.35;5.95;;;;;;;;;;4148480;28;20046;-63
2023/10/03 01:27:36;;;;;;;5.32;4.88;;;;;;;;;;4148196;28;20406;-63
2023/10/03 01:29:38;;;;;;;5.27;4.97;;;;;;;;;;4147272;28;20038;-63
2023/10/03 01:31:40;;;;;;;5.18;4.80;;;;;;;;;;4148493;28;20562;-63
2023/10/03 01:33:41;;;;;;;5.35;5.15;;;;;;;;;;4148359;28;20117;-64
2023/10/03 01:35:43;;;;;;;5.00;4.70;;;;;;;;;;4148312;28;20042;-64
2023/10/03 01:37:45;;;;;;;4.50;3.78;;;;;;;;;;4148185;28;20124;-63
2023/10/03 01:39:47;;;;;;;4.82;4.63;;;;;;;;;;4148068;28;20505;-64
2023/10/03 01:41:49;;;;;;;5.03;4.60;;;;;;;;;;4148228;28;20494;-63
2023/10/03 01:43:51;;;;;;;6.65;4.88;;;;;;;;;;4147048;28;20054;-63
2023/10/03 01:45:53;;;;;;;4.03;3.67;;;;;;;;;;4148447;28;20046;-63
2023/10/03 01:47:58;;;;;;;4.32;4.03;;;;;;;;;;4148019;28;20088;-63
2023/10/03 01:50:01;;;;;;;4.78;4.40;;;;;;;;;;4160473;28;20042;-63
2023/10/03 01:52:03;;;;;;;3.90;3.70;;;;;;;;;;4149191;28;20049;-62
2023/10/03 01:54:05;;;;;;;3.22;3.03;;;;;;;;;;4131858;28;20120;-62
2023/10/03 01:56:09;;;;;;;3.72;3.53;;;;;;;;;;4131759;28;20535;-62
2023/10/03 01:58:11;;;;;;;3.70;3.40;;;;;;;;;;4132019;28;20050;-63
2023/10/03 02:00:26;;;;;;;4.13;3.15;;;;;;;;;;4131829;28;20069;-63
2023/10/03 02:02:28;;;;;;;3.92;3.63;;;;;;;;;;4139880;28;20119;-63
2023/10/03 02:04:30;;;;;;;;;;;;;;;;;;4164884;28;20104;-63
2023/10/03 02:06:32;;;;;;;4.00;3.58;;;;;;;;;;4163043;28;19930;-63
2023/10/03 02:08:34;;;;;;;6.53;3.97;;;;;;;;;;4163036;28;20563;-62
2023/10/03 02:10:36;;;;;;;4.03;3.72;;;;;;;;;;4151191;28;20108;-63
2023/10/03 02:12:48;;;;;;;7.05;4.82;;;;;;;;;;4147866;28;20042;-62
2023/10/03 02:14:50;;;;;;;4.00;3.80;;;;;;;;;;4147899;28;20045;-62
2023/10/03 02:16:52;;;;;;;5.32;3.97;;;;;;;;;;4147798;28;20466;-63
2023/10/03 02:18:55;;;;;;;4.30;4.03;;;;;;;;;;4147760;28;20049;-63
2023/10/03 02:21:03;;;;;;;4.25;3.97;;;;;;;;;;4147498;28;20046;-63
2023/10/03 02:23:05;;;;;;;3.85;3.63;;;;;;;;;;4147750;28;20099;-64
2023/10/03 02:25:09;;;;;;;4.82;4.55;;;;;;;;;;4147706;28;20121;-63
2023/10/03 02:27:11;;;;;;;5.80;4.35;;;;;;;;;;4147864;28;20046;-62
2023/10/03 02:29:12;;;;;;;5.32;4.88;;;;;;;;;;4147762;28;20085;-63
2023/10/03 02:31:15;;;;;;;3.67;3.58;;;;;;;;;;4147772;28;20042;-63
2023/10/03 02:33:17;;;;;;;4.78;4.45;;;;;;;;;;4147473;28;20576;-62
2023/10/03 02:35:26;;;;;;;4.90;4.60;;;;;;;;;;4147681;28;20042;-62
2023/10/03 02:37:27;;;;;;;4.57;4.43;;;;;;;;;;4147642;28;20529;-63
2023/10/03 02:39:35;;;;;;;4.57;4.32;;;;;;;;;;4146621;28;20038;-63
2023/10/03 02:41:37;;;;;;;3.78;3.63;;;;;;;;;;4147290;28;20050;-63
2023/10/03 02:43:43;;;;;;;5.00;4.70;;;;;;;;;;4147515;28;20044;-62
2023/10/03 02:45:45;;;;;;;5.43;5.07;;;;;;;;;;4139199;28;20054;-63
2023/10/03 02:47:48;;;;;;;5.47;5.07;;;;;;;;;;4145726;28;20065;-63
2023/10/03 02:49:51;;;;;;;5.20;4.85;;;;;;;;;;4147551;28;20667;-62
2023/10/03 02:51:53;;;;;;;5.90;4.95;;;;;;;;;;4147549;28;20066;-63
2023/10/03 02:53:55;;;;;;;4.80;4.60;;;;;;;;;;4147403;28;20045;-64
2023/10/03 02:55:58;;;;;;;4.63;4.40;;;;;;;;;;4147476;28;20069;-63
2023/10/03 02:57:59;;;;;;;5.60;5.20;;;;;;;;;;4147388;28;20100;-62
2023/10/03 03:00:11;;;;;;;5.10;4.80;;;;;;;;;;4147473;28;20387;-63
2023/10/03 03:02:14;;;;;;;7.28;5.57;;;;;;;;;;4147139;28;20123;-63
2023/10/03 03:04:17;;;;;;;5.20;4.78;;;;;;;;;;4147420;28;20056;-63
2023/10/03 03:06:19;;;;;;;5.10;4.57;;;;;;;;;;4147309;28;20068;-63
2023/10/03 03:10:22;;;;;;;4.70;4.47;;;;;;;;;;4147329;28;20034;-63
2023/10/03 03:12:24;;;;;;;5.50;4.65;;;;;;;;;;4147573;28;20038;-63
2023/10/03 03:14:26;;;;;;;6.70;4.10;;;;;;;;;;4147325;28;20042;-62
2023/10/03 03:16:27;;;;;;;3.85;3.65;;;;;;;;;;4147277;28;20406;-62
2023/10/03 03:18:42;;;;;;;5.47;5.00;;;;;;;;;;4147253;28;20045;-63
2023/10/03 03:20:50;;;;;;;5.38;4.65;;;;;;;;;;4147501;28;20377;-62
2023/10/03 03:22:52;;;;;;;5.03;4.53;;;;;;;;;;4147249;28;20394;-62
2023/10/03 03:24:54;;;;;;;;;;;;;;;;;;4147883;28;20042;-63
2023/10/03 03:26:58;;;;;;;5.35;4.88;;;;;;;;;;4147248;28;19932;-62
2023/10/03 03:28:59;;;;;;;7.40;6.90;;;;;;;;;;4147050;28;20097;-62
2023/10/03 03:31:02;;;;;;;8.60;7.93;;;;;;;;;;4147157;28;20042;-62
2023/10/03 03:33:06;;;;;;;5.13;4.80;;;;;;;;;;4147058;28;20422;-63
2023/10/03 03:35:09;;;;;;;5.90;5.40;;;;;;;;;;4147082;28;20281;-64
2023/10/03 03:37:22;;;;;;;;;;;;;;;;;;4147640;28;20041;-63
2023/10/03 03:39:26;;;;;;;;;;;;;;;;;;4146135;28;19961;-63
2023/10/03 03:41:28;;;;;;;7.38;6.65;;;;;;;;;;4150712;28;20324;-63
2023/10/03 03:43:31;;;;;;;6.32;5.88;;;;;;;;;;4163770;28;20044;-63
2023/10/03 03:45:33;;;;;;;;;;;;;;;;;;4132173;28;20042;-62
2023/10/03 03:47:34;;;;;;;8.75;6.18;;;;;;;;;;4143630;28;19930;-62
2023/10/03 03:49:36;;;;;;;6.93;6.45;;;;;;;;;;4147060;28;20117;-62
2023/10/03 03:51:38;;;;;;;8.13;5.70;;;;;;;;;;4149119;28;20046;-62
2023/10/03 03:53:42;;;;;;;6.88;6.38;;;;;;;;;;4150091;28;20343;-63
2023/10/03 03:55:44;;;;;;;5.75;5.30;;;;;;;;;;4149978;28;20121;-62
2023/10/03 03:57:45;;;;;;;7.03;5.55;;;;;;;;;;4149944;28;20502;-62
2023/10/03 03:59:47;;;;;;;5.80;5.47;;;;;;;;;;4150109;28;20058;-63
2023/10/03 04:01:50;;;;;;;5.85;5.55;;;;;;;;;;4149493;28;20308;-62
2023/10/03 04:03:54;;;;;;;5.03;4.72;;;;;;;;;;4165456;28;20049;-63
2023/10/03 04:05:57;;;;;;;5.75;5.35;;;;;;;;;;4166261;28;20049;-62
2023/10/03 04:07:59;;;;;;;;;;;;;;;;;;4166506;28;20077;-62
2023/10/03 04:10:00;;;;;;;4.38;4.05;;;;;;;;;;4156712;28;19932;-62
2023/10/03 04:12:03;;;;;;;6.53;5.63;;;;;;;;;;4144853;28;20149;-62
2023/10/03 04:14:05;;;;;;;4.97;4.72;;;;;;;;;;4145654;28;20136;-62
2023/10/03 04:16:09;;;;;;;5.60;5.13;;;;;;;;;;4149690;28;20038;-62
2023/10/03 04:18:11;;;;;;;6.07;5.55;;;;;;;;;;4149619;28;20095;-62
2023/10/03 04:20:30;;;;;;;;;;;;;;;;;;4149939;28;20112;-64
2023/10/03 04:22:32;;;;;;;7.32;5.55;;;;;;;;;;4149486;28;19921;-63
2023/10/03 04:24:34;;;;;;;6.47;5.90;;;;;;;;;;4149731;28;20096;-62
2023/10/03 04:26:36;;;;;;;5.57;5.18;;;;;;;;;;4148328;28;20552;-62
2023/10/03 04:28:38;;;;;;;8.63;6.30;;;;;;;;;;4149292;28;20042;-62
2023/10/03 04:30:41;;;;;;;6.30;5.93;;;;;;;;;;4149433;28;20038;-63
2023/10/03 04:32:43;;;;;;;5.43;4.93;;;;;;;;;;4149290;28;20052;-63
2023/10/03 04:34:45;;;;;;;5.32;5.05;;;;;;;;;;4149624;28;20077;-62
2023/10/03 04:36:47;;;;;;;6.40;5.80;;;;;;;;;;4149644;28;20465;-63
2023/10/03 04:38:49;;;;;;;4.72;4.32;;;;;;;;;;4161787;28;20525;-62
2023/10/03 04:40:51;;;;;;;5.75;5.45;;;;;;;;;;4149570;28;20070;-64
2023/10/03 04:42:53;;;;;;;5.03;4.70;;;;;;;;;;4132838;28;20046;-62
2023/10/03 04:44:55;;;;;;;5.05;4.75;;;;;;;;;;4133000;28;20042;-64
2023/10/03 04:46:56;;;;;;;6.80;6.20;;;;;;;;;;4140916;28;20045;-63
2023/10/03 04:48:58;;;;;;;6.63;6.15;;;;;;;;;;4142929;28;20368;-63
2023/10/03 04:51:00;;;;;;;9.27;8.25;;;;;;;;;;4142959;28;20046;-64
2023/10/03 04:53:02;;;;;;;8.90;8.00;;;;;;;;;;4137903;28;20042;-63
2023/10/03 04:55:04;;;;;;;9.93;9.65;;;;;;;;;;4149109;28;20048;-63
2023/10/03 04:57:06;;;;;;;9.85;9.02;;;;;;;;;;4149004;28;20606;-63
2023/10/03 04:59:07;;;;;;;10.37;9.80;;;;;;;;;;4148826;28;20501;-63
2023/10/03 05:01:09;;;;;;;10.73;9.67;;;;;;;;;;4148748;28;20847;-63
2023/10/03 05:03:11;;;;;;;11.47;10.80;;;;;;;;;;4147892;28;20308;-63
2023/10/03 05:05:20;;;;;;;11.07;10.55;;;;;;;;;;4148852;28;20289;-63
2023/10/03 05:07:25;;;;;;;12.02;11.38;;;;;;;;;;4148918;28;20041;-63
2023/10/03 05:09:30;;;;;;;11.18;10.88;;;;;;;;;;4148633;28;20045;-63
2023/10/03 05:11:32;;;;;;;12.15;11.60;;;;;;;;;;4148893;28;20033;-63
2023/10/03 05:13:33;;;;;;;10.20;9.87;;;;;;;;;;4148905;28;20042;-62
2023/10/03 05:15:35;;;;;;;11.45;10.93;;;;;;;;;;4147591;28;20297;-62
2023/10/03 05:17:37;;;;;;;11.07;10.40;;;;;;;;;;4143724;28;20054;-63
2023/10/03 05:19:41;;;;;;;13.10;12.13;;;;;;;;;;4148553;28;20050;-63
2023/10/03 05:21:45;;;;;;;14.07;11.80;;;;;;;;;;4148699;28;20050;-63
2023/10/03 05:23:46;;;;;;;12.60;12.18;;;;;;;;;;4145436;28;20042;-64
2023/10/03 05:25:48;;;;;;;11.85;11.25;;;;;;;;;;4146296;28;20088;-62
2023/10/03 05:27:51;;;;;;;11.73;10.73;;;;;;;;;;4148549;28;20101;-62
2023/10/03 05:29:53;;;;;;;11.45;10.85;;;;;;;;;;4144807;28;20042;-62
2023/10/03 05:31:54;;;;;;;11.95;11.30;;;;;;;;;;4148156;28;20069;-62
2023/10/03 05:33:56;;;;;;;11.73;11.03;;;;;;;;;;4144520;28;20618;-64
2023/10/03 05:35:58;;;;;;;11.23;10.38;;;;;;;;;;4131989;28;20289;-63
2023/10/03 05:37:59;;;;;;;9.88;9.07;;;;;;;;;;4131880;28;20089;-63
2023/10/03 05:40:20;;;;;;;11.38;10.27;;;;;;;;;;4131698;28;20514;-63
2023/10/03 05:42:22;;;;;;;11.23;9.23;;;;;;;;;;4132110;28;20042;-62
2023/10/03 05:44:24;;;;;;;10.33;9.20;;;;;;;;;;4130967;28;20434;-63
2023/10/03 05:46:28;;;;;;;9.43;8.90;;;;;;;;;;4135585;28;20403;-62
2023/10/03 05:48:30;;;;;;;11.02;10.10;;;;;;;;;;4148201;28;20093;-63
2023/10/03 05:50:34;;;;;;;10.52;9.55;;;;;;;;;;4146976;28;20034;-63
2023/10/03 05:52:37;;;;;;;8.95;8.55;;;;;;;;;;4148140;28;20053;-63
2023/10/03 05:54:38;;;;;;;9.67;9.20;;;;;;;;;;4148048;28;20056;-62
2023/10/03 05:56:40;;;;;;;10.50;9.87;;;;;;;;;;4148119;28;20350;-62
2023/10/03 05:58:43;;;;;;;9.43;8.93;;;;;;;;;;4148183;28;20521;-62
2023/10/03 06:00:45;;;;;;;10.52;9.05;;;;;;;;;;4147958;28;20108;-62
2023/10/03 06:02:50;;;;;;;12.13;8.35;;;;;;;;;;4154433;28;20112;-62
2023/10/03 06:04:54;;;;;;;9.48;8.90;;;;;;;;;;4163438;28;20041;-63
2023/10/03 06:06:55;;;;;;;10.52;9.80;;;;;;;;;;4164344;28;20049;-62
2023/10/03 06:08:57;;;;;;;10.48;9.90;;;;;;;;;;4164160;28;20766;-63
2023/10/03 06:11:00;;;;;;;10.15;9.45;;;;;;;;;;4164474;28;20120;-62
2023/10/03 06:13:05;;;;;;;9.85;9.20;;;;;;;;;;4164227;28;20049;-62
2023/10/03 06:15:07;;;;;;;9.02;8.18;;;;;;;;;;4163192;28;20061;-63
2023/10/03 06:17:09;;;;;;;9.02;8.07;;;;;;;;;;4164250;28;20045;-63
2023/10/03 06:19:11;;;;;;;10.05;9.23;;;;;;;;;;4164207;28;20133;-62
2023/10/03 06:21:13;;;;;;;9.33;8.60;;;;;;;;;;4160628;28;20548;-63
2023/10/03 06:23:15;;;;;;;9.80;8.80;;;;;;;;;;4147756;28;20042;-63
2023/10/03 06:25:16;;;;;;;8.38;7.88;;;;;;;;;;4147768;28;20046;-62
2023/10/03 06:27:18;;;;;;;10.07;9.07;;;;;;;;;;4147716;28;20038;-63
2023/10/03 06:29:20;;;;;;;10.52;9.27;;;;;;;;;;4147627;28;20042;-63
2023/10/03 06:31:22;;;;;;;18.75;9.15;;;;;;;;;;4160815;28;20048;-63
2023/10/03 06:33:24;;;;;;;8.52;7.88;;;;;;;;;;4147010;28;20121;-63
2023/10/03 06:35:27;;;;;;;8.95;8.23;;;;;;;;;;4131408;28;20105;-63
2023/10/03 06:37:29;;;;;;;9.38;8.68;;;;;;;;;;4131550;28;20495;-63
2023/10/03 06:39:31;;;;;;;8.43;7.93;;;;;;;;;;4131040;28;20566;-62
2023/10/03 06:41:33;;;;;;;8.50;7.95;;;;;;;;;;4131336;28;20380;-63
2023/10/03 06:43:34;;;;;;;7.22;6.68;;;;;;;;;;4131241;28;20050;-62
2023/10/03 06:45:37;;;;;;;7.85;7.28;;;;;;;;;;4131485;28;20626;-62
2023/10/03 06:47:39;;;;;;;;;;;;;;;;;;4145023;28;20049;-63
2023/10/03 06:49:41;;;;;;;5.07;4.88;;;;;;;;;;4147434;28;20360;-62
2023/10/03 06:51:44;;;;;;;7.00;6.53;;;;;;;;;;4147375;28;20092;-64
2023/10/03 06:53:49;;;;;;;7.55;6.30;;;;;;;;;;4147498;28;20100;-62
2023/10/03 06:55:50;;;;;;;7.57;6.93;;;;;;;;;;4147381;28;20526;-62
2023/10/03 06:57:52;;;;;;;10.50;5.70;;;;;;;;;;4147421;28;20042;-62
2023/10/03 06:59:54;;;;;;;7.72;6.47;;;;;;;;;;4147445;28;20494;-62
2023/10/03 07:01:56;;;;;;;7.40;5.82;;;;;;;;;;4147082;28;20185;-62
2023/10/03 07:03:58;;;;;;;6.77;5.90;;;;;;;;;;4131147;28;20035;-62
2023/10/03 07:06:00;;;;;;;7.18;6.45;;;;;;;;;;4129847;28;20138;-63
2023/10/03 07:08:20;;;;;;;5.87;5.57;;;;;;;;;;4131196;28;20121;-62
2023/10/03 07:10:42;;;;;;;7.05;6.45;;;;;;;;;;4131055;28;20315;-62
2023/10/03 07:12:44;;;;;;;4.50;4.20;;;;;;;;;;4131599;28;20042;-63
2023/10/03 07:14:48;;;;;;;10.77;5.47;;;;;;;;;;4131367;28;20046;-63
2023/10/03 07:16:50;;;;;;;4.93;4.53;;;;;;;;;;4131072;28;20046;-63
2023/10/03 07:18:52;;;;;;;5.22;4.82;;;;;;;;;;4131067;28;20043;-62
2023/10/03 07:20:55;;;;;;;4.60;4.30;;;;;;;;;;4132060;28;20046;-63
2023/10/03 07:23:00;;;;;;;6.45;5.85;;;;;;;;;;4147236;28;20038;-63
2023/10/03 07:25:06;;;;;;;5.55;4.18;;;;;;;;;;4147286;28;20044;-62
2023/10/03 07:27:07;;;;;;;4.68;4.13;;;;;;;;;;4159514;28;20128;-63
2023/10/03 07:29:10;;;;;;;8.35;4.28;;;;;;;;;;4157886;28;20383;-63
2023/10/03 07:31:13;;;;;;;5.07;4.68;;;;;;;;;;4134166;28;20046;-62
2023/10/03 07:33:15;;;;;;;7.90;3.22;;;;;;;;;;4134022;28;20073;-63
2023/10/03 07:35:19;;;;;;;3.95;3.65;;;;;;;;;;4134106;28;20050;-63
2023/10/03 07:37:20;;;;;;;3.70;3.53;;;;;;;;;;4134120;28;20050;-62
2023/10/03 07:39:22;;;;;;;5.00;4.75;;;;;;;;;;4134079;28;20489;-62
2023/10/03 07:41:24;;;;;;;8.15;3.92;;;;;;;;;;4134006;28;20046;-62
2023/10/03 07:43:26;;;;;;;5.95;3.95;;;;;;;;;;4134181;28;20054;-62
2023/10/03 07:45:27;;;;;;;4.63;4.22;;;;;;;;;;4133904;28;20100;-62
2023/10/03 07:47:29;;;;;;;4.03;3.77;;;;;;;;;;4146106;28;20054;-63
2023/10/03 07:49:32;;;;;;;5.15;4.10;;;;;;;;;;4150246;28;20281;-63
2023/10/03 07:51:34;;;;;;;3.40;3.03;;;;;;;;;;4150115;28;20132;-63
2023/10/03 07:53:36;;;;;;;3.58;3.22;;;;;;;;;;4150222;28;20449;-62
2023/10/03 07:55:41;;;;;;;4.43;4.10;;;;;;;;;;4150121;28;20066;-62
2023/10/03 07:57:43;;;;;;;3.45;3.22;;;;;;;;;;4150019;28;20204;-62
2023/10/03 07:59:45;;;;;;;4.28;3.90;;;;;;;;;;4148768;28;20538;-62
2023/10/03 08:01:46;;;;;;;18.67;2.67;;;;;;;;;;4149696;28;20058;-63
2023/10/03 08:04:07;;;;;;;2.97;2.78;;;;;;;;;;4133860;28;20038;-63
2023/10/03 08:06:10;;;;;;;2.83;2.72;;;;;;;;;;4133988;28;20130;-63
2023/10/03 08:08:12;;;;;;;5.03;2.45;;;;;;;;;;4133613;28;20406;-63
2023/10/03 08:10:15;;;;;;;5.60;2.63;;;;;;;;;;4133759;28;20046;-64
2023/10/03 08:12:23;;;;;;;;;;;;;;;;;;4134093;28;20097;-64
2023/10/03 08:14:25;;;;;;;2.95;2.85;;;;;;;;;;4133549;28;19932;-65
2023/10/03 08:16:27;;;;;;;3.22;2.97;;;;;;;;;;4133649;28;20038;-62
2023/10/03 08:18:35;;;;;;;2.58;2.45;;;;;;;;;;4133870;28;20062;-63
2023/10/03 08:20:37;;;;;;;2.75;2.65;;;;;;;;;;4133465;28;20545;-62
2023/10/03 08:22:41;;;;;;;8.70;3.70;;;;;;;;;;4145148;28;20049;-63
2023/10/03 08:24:43;;;;;;;3.38;2.65;;;;;;;;;;4133422;28;20769;-63
2023/10/03 08:26:50;;;;;;;4.97;3.70;;;;;;;;;;4148704;28;20092;-62
2023/10/03 08:28:59;;;;;;;3.83;2.33;;;;;;;;;;4148535;28;20034;-63
2023/10/03 08:31:06;;;;;;;3.33;2.60;;;;;;;;;;4149671;28;20045;-62
2023/10/03 08:33:08;;;;;;;4.60;2.35;;;;;;;;;;4149570;28;20113;-64
2023/10/03 08:35:09;;;;;;;2.60;2.40;;;;;;;;;;4149658;28;20053;-63
2023/10/03 08:37:29;;;;;;;3.22;1.98;;;;;;;;;;4148390;28;20046;-63
2023/10/03 08:39:32;;;;;;;6.15;2.60;;;;;;;;;;4149226;28;20053;-62
2023/10/03 08:41:45;;;;;;;2.55;2.35;;;;;;;;;;4149371;28;20088;-63
2023/10/03 08:43:51;;;;;;;;;;;;;;;;;;4149663;28;20034;-63
2023/10/03 08:45:55;;;;;;;2.17;2.08;;;;;;;;;;4148193;28;19932;-63
2023/10/03 08:48:05;;;;;;;2.47;1.58;;;;;;;;;;4149335;28;20401;-63
2023/10/03 08:50:11;;;;;;;3.80;2.17;;;;;;;;;;4149261;28;20046;-63
2023/10/03 08:52:13;;;;;;;4.25;2.13;;;;;;;;;;4149270;28;20042;-64
2023/10/03 08:54:15;;;;;;;4.53;2.38;;;;;;;;;;4149071;28;20506;-64
2023/10/03 08:56:18;;;;;;;6.55;2.33;;;;;;;;;;4149195;28;20046;-62
2023/10/03 08:58:22;;;;;;;5.80;2.25;;;;;;;;;;4149174;28;20037;-63
2023/10/03 09:00:28;;;;;;;9.48;2.90;;;;;;;;;;4148972;28;20049;-63
2023/10/03 09:02:30;;;;;;;3.25;1.92;;;;;;;;;;4148762;28;20108;-63
2023/10/03 09:04:38;;;;;;;5.57;2.22;;;;;;;;;;4148668;28;20145;-63
2023/10/03 09:06:40;;;;;;;10.93;2.92;;;;;;;;;;4147823;28;20104;-62
2023/10/03 09:08:43;;;;;;;11.75;2.30;;;;;;;;;;4148998;28;20038;-63
2023/10/03 09:10:51;;;;;;;7.95;2.05;;;;;;;;;;4149099;28;20058;-63
2023/10/03 09:13:04;;;;;;;5.38;2.03;;;;;;;;;;4148947;28;20065;-64
2023/10/03 09:15:09;;;;;;;10.63;2.13;;;;;;;;;;4148853;28;20041;-63
2023/10/03 09:17:20;;;;;;;4.43;1.80;;;;;;;;;;4148773;28;20471;-63
2023/10/03 09:19:41;;;;;;;6.28;1.77;;;;;;;;;;4148641;28;20034;-63
2023/10/03 09:21:45;;;;;;;5.25;2.22;;;;;;;;;;4143591;28;20042;-63
2023/10/03 09:23:59;;;;;;;5.63;1.60;;;;;;;;;;4132461;28;20039;-65
2023/10/03 09:26:01;;;;;;;7.78;1.77;;;;;;;;;;4132485;28;20395;-63
2023/10/03 09:28:03;;;;;;;5.10;1.90;;;;;;;;;;4132453;28;20039;-63
2023/10/03 09:30:08;;;;;;;;;;;;;;;;;;4132791;28;20034;-63
2023/10/03 09:32:13;;;;;;;6.78;2.45;;;;;;;;;;4132336;28;19922;-63
2023/10/03 09:34:16;;;;;;;2.10;1.90;;;;;;;;;;4132310;28;20146;-64
2023/10/03 09:36:18;;;;;;;7.38;1.80;;;;;;;;;;4132329;28;20078;-63
2023/10/03 09:38:25;;;;;;;1.77;1.67;;;;;;;;;;4132250;28;20561;-64
2023/10/03 09:40:27;;;;;;;5.95;1.58;;;;;;;;;;4143172;28;20137;-63
2023/10/03 09:42:30;;;;;;;6.40;1.33;;;;;;;;;;4148503;28;20041;-62
2023/10/03 09:44:32;;;;;;;3.03;1.60;;;;;;;;;;4148555;28;20037;-63
2023/10/03 09:46:40;;;;;;;1.50;1.40;;;;;;;;;;4145797;28;20528;-63
2023/10/03 09:48:42;;;;;;;2.45;1.85;;;;;;;;;;4147509;28;20048;-64
2023/10/03 09:50:53;;;;;;;1.73;1.63;;;;;;;;;;4147490;28;20438;-63
2023/10/03 09:53:01;;;;;;;1.30;1.20;;;;;;;;;;4144748;28;20405;-65
2023/10/03 09:55:49;;;;;;;2.22;1.20;;;;;;;;;;4142670;28;20763;-64
2023/10/03 09:57:29;;;;;;;2.55;2.03;;;;;;;;;;4136702;28;20113;-64
2023/10/03 09:59:32;;;;;;;2.45;1.33;;;;;;;;;;4144331;28;20048;-63
2023/10/03 10:01:35;;;;;;;1.40;1.27;;;;;;;;;;4146206;28;20144;-63
2023/10/03 10:03:38;;;;;;;2.10;1.80;;;;;;;;;;4161751;28;20033;-63
2023/10/03 10:06:14;;;;;;;2.90;1.73;;;;;;;;;;4158136;28;20041;-63
2023/10/03 10:08:21;;;;;;;1.20;1.10;;;;;;;;;;4110459;28;20141;-64
2023/10/03 10:10:23;;;;;;;1.65;1.35;;;;;;;;;;4143046;28;20034;-63
2023/10/03 10:12:25;;;;;;;3.70;1.13;;;;;;;;;;4147968;28;20075;-63
2023/10/03 10:14:28;;;;;;;;;;;;;;;;;;4148471;28;20482;-63
2023/10/03 10:16:30;;;;;;;3.55;1.67;;;;;;;;;;4146442;28;19926;-63
2023/10/03 10:18:44;;;;;;;1.10;1.10;;;;;;;;;;4138665;28;20045;-63
2023/10/03 10:20:49;;;;;;;2.33;1.40;;;;;;;;;;4146388;28;20042;-64
2023/10/03 10:22:58;;;;;;;1.52;1.40;;;;;;;;;;4147947;28;20577;-63
2023/10/03 10:25:18;;;;;;;1.42;1.00;;;;;;;;;;4147752;28;20041;-63
2023/10/03 10:27:21;;;;;;;1.58;1.20;;;;;;;;;;4146233;28;20061;-63
2023/10/03 10:29:24;;;;;;;1.50;1.05;;;;;;;;;;4147502;28;20546;-63
2023/10/03 10:31:34;;;;;;;1.10;1.00;;;;;;;;;;4146879;28;20112;-63
2023/10/03 10:33:35;;;;;;;3.50;1.10;;;;;;;;;;4147706;28;20048;-64
2023/10/03 10:35:37;;;;;;;;;;;;;;;;;;4141423;28;20545;-65
2023/10/03 10:37:49;;;;;;;1.52;1.23;;;;;;;;;;4147308;28;20411;-64
2023/10/03 10:39:56;;;;;;;4.57;1.10;;;;;;;;;;4147474;28;20038;-64
2023/10/03 10:42:09;;;;;;;3.78;1.17;;;;;;;;;;4147762;28;20074;-63
2023/10/03 10:44:16;;;;;;;1.02;0.80;;;;;;;;;;4146312;28;20129;-63
2023/10/03 10:46:31;;;;;;;1.95;0.98;;;;;;;;;;4145041;28;20084;-64
2023/10/03 10:48:39;;;;;;;1.70;1.00;;;;;;;;;;4147632;28;20042;-64
2023/10/03 10:51:00;;;;;;;2.80;1.42;;;;;;;;;;4147812;28;20046;-63
2023/10/03 10:53:02;;;;;;;2.72;1.17;;;;;;;;;;4147040;28;20053;-63
2023/10/03 10:55:10;;;;;;;0.90;0.90;;;;;;;;;;4147533;28;20076;-63
2023/10/03 10:57:15;;;;;;;1.35;1.10;;;;;;;;;;4147581;28;20037;-63
2023/10/03 10:59:17;;;;;;;1.10;0.90;;;;;;;;;;4146926;28;20053;-64
2023/10/03 11:01:19;;;;;;;2.13;1.00;;;;;;;;;;4147533;28;20104;-63
2023/10/03 11:03:22;;;;;;;1.10;1.00;;;;;;;;;;4161719;28;20460;-63
2023/10/03 11:05:29;;;;;;;1.48;0.93;;;;;;;;;;4151595;28;20068;-63
2023/10/03 11:07:33;;;;;;;3.72;0.80;;;;;;;;;;4148461;28;20038;-62
2023/10/03 11:09:37;;;;;;;1.23;0.80;;;;;;;;;;4151031;28;20080;-63
2023/10/03 11:11:41;;;;;;;0.85;0.85;;;;;;;;;;4150881;28;20037;-64
2023/10/03 11:13:49;;;;;;;5.88;1.20;;;;;;;;;;4150056;28;20088;-63
2023/10/03 11:15:52;;;;;;;1.85;0.80;;;;;;;;;;4137083;28;20038;-64
2023/10/03 11:17:53;;;;;;;0.90;0.90;;;;;;;;;;4144298;28;20041;-65
2023/10/03 11:19:55;;;;;;;2.25;0.80;;;;;;;;;;4142753;28;20034;-64
2023/10/03 11:21:57;;;;;;;2.45;0.90;;;;;;;;;;4143778;28;20577;-64
2023/10/03 11:23:59;;;;;;;;;;;;;;;;;;4148213;28;20046;-63
2023/10/03 11:26:01;;;;;;;2.53;1.23;;;;;;;;;;4150761;28;19925;-64
2023/10/03 11:28:06;;;;;;;1.35;1.20;;;;;;;;;;4142161;28;20042;-63
2023/10/03 11:30:14;;;;;;;3.03;0.70;;;;;;;;;;4149070;28;20046;-63
2023/10/03 11:32:23;;;;;;;0.70;0.70;;;;;;;;;;4147832;28;20490;-64
2023/10/03 11:34:29;;;;;;;0.75;0.70;;;;;;;;;;4150251;28;20042;-63
2023/10/03 11:36:43;;;;;;;1.52;0.60;;;;;;;;;;4149216;28;20043;-64
2023/10/03 11:38:46;;;;;;;0.70;0.70;;;;;;;;;;4150130;28;20513;-64
2023/10/03 11:40:49;;;;;;;0.70;0.70;;;;;;;;;;4149101;28;20034;-64
2023/10/03 11:42:52;;;;;;;2.47;0.75;;;;;;;;;;4144302;28;20039;-63
2023/10/03 11:44:58;;;;;;;0.90;0.70;;;;;;;;;;4138112;28;20042;-65
2023/10/03 11:47:00;;;;;;;0.82;0.70;;;;;;;;;;4147857;28;20048;-63
2023/10/03 11:49:03;;;;;;;;;;;;;;;;;;4150773;28;20100;-65
2023/10/03 11:51:05;;;;;;;0.70;0.70;;;;;;;;;;4146511;28;19925;-64
2023/10/03 11:53:10;;;;;;;0.93;0.80;;;;;;;;;;4147644;28;20045;-65
2023/10/03 11:55:13;;;;;;;1.38;0.70;;;;;;;;;;4150319;28;20501;-63
2023/10/03 11:57:16;;;;;;;1.95;0.70;;;;;;;;;;4150152;28;20092;-64
2023/10/03 11:59:18;;;;;;;0.63;0.63;;;;;;;;;;4150029;28;20072;-64
2023/10/03 12:01:22;;;;;;;0.60;0.60;;;;;;;;;;4149830;28;20065;-64
2023/10/03 12:03:24;;;;;;;1.95;0.63;;;;;;;;;;4161867;28;20041;-64
2023/10/03 12:05:27;;;;;;;;;;;;;;;;;;4166677;28;20038;-65
2023/10/03 12:07:29;;;;;;;0.60;0.60;;;;;;;;;;4166181;28;19928;-64
2023/10/03 12:09:32;;;;;;;0.70;0.70;;;;;;;;;;4166145;28;20041;-63
2023/10/03 12:11:34;;;;;;;0.63;0.63;;;;;;;;;;4136050;28;20054;-63
2023/10/03 12:13:36;;;;;;;0.60;0.60;;;;;;;;;;4133629;28;20104;-64
2023/10/03 12:15:42;;;;;;;0.80;0.80;;;;;;;;;;4133522;28;20050;-64
2023/10/03 12:17:48;;;;;;;0.77;0.70;;;;;;;;;;4133597;28;20038;-63
2023/10/03 12:19:50;;;;;;;0.95;0.65;;;;;;;;;;4134458;28;20038;-63
2023/10/03 12:21:52;;;;;;;0.65;0.65;;;;;;;;;;4145361;28;20375;-63
2023/10/03 12:23:53;;;;;;;2.15;0.70;;;;;;;;;;4149874;28;20042;-64
2023/10/03 12:25:56;;;;;;;0.85;0.65;;;;;;;;;;4149518;28;20104;-65
2023/10/03 12:28:01;;;;;;;0.60;0.60;;;;;;;;;;4149496;28;20040;-64