Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:00:20;;;;;;;34.60;12.80;;;7.60;90.40;;;;;;6213086;28;20616;-84
2021/11/21 00:03:22;;;;;;;28.52;12.65;;;7.50;90.10;;;;;;6213964;28;20058;-84
2021/11/21 00:06:24;;;;;;;35.22;13.80;;;7.50;90.20;;;;;;6215270;28;20479;-84
2021/11/21 00:09:27;;;;;;;38.45;13.02;;;7.50;90.20;;;;;;6215027;28;20050;-84
2021/11/21 00:12:29;;;;;;;43.75;13.52;;;7.50;90.30;;;;;;6212165;28;20154;-83
2021/11/21 00:15:31;;;;;;;47.03;15.90;;;7.50;90.20;;;;;;6210889;28;20073;-83
2021/11/21 00:18:34;;;;;;;42.33;16.02;;;7.50;90.20;;;;;;6210499;28;20086;-82
2021/11/21 00:21:36;;;;;;;45.50;15.82;;;7.60;90.30;;;;;;6209239;28;20127;-83
2021/11/21 00:24:39;;;;;;;45.90;16.17;;;7.60;90.20;;;;;;6210018;28;20118;-83
2021/11/21 00:27:41;;;;;;;40.30;15.15;;;7.60;90.10;;;;;;6210705;28;20121;-83
2021/11/21 00:30:43;;;;;;;30.27;14.73;;;7.60;89.80;;;;;;6210220;28;20062;-84
2021/11/21 00:33:46;;;;;;;39.70;15.43;;;7.50;89.10;;;;;;6209525;28;20062;-84
2021/11/21 00:36:47;;;;;;;39.95;15.15;;;7.40;89.10;;;;;;6209146;28;20100;-85
2021/11/21 00:39:50;;;;;;;34.20;13.95;;;7.30;89.50;;;;;;6210672;28;20042;-85
2021/11/21 00:42:53;;;;;;;30.48;14.85;;;7.30;89.90;;;;;;6215059;28;20089;-83
2021/11/21 00:45:55;;;;;;;33.80;14.25;;;7.30;90.00;;;;;;6215130;28;20047;-84
2021/11/21 00:48:57;;;;;;;35.72;13.60;;;7.30;89.60;;;;;;6212324;28;20193;-83
2021/11/21 00:51:59;;;;;;;39.22;14.60;;;7.30;89.50;;;;;;6210786;28;20073;-82
2021/11/21 00:55:09;;;;;;;37.15;14.90;;;7.20;89.40;;;;;;6209922;28;20042;-84
2021/11/21 00:58:14;;;;;;;33.22;13.85;;;7.20;90.00;;;;;;6212418;28;20447;-85
2021/11/21 01:01:15;;;;;;;37.40;16.10;;;7.20;89.80;;;;;;6210380;28;20069;-84
2021/11/21 01:04:18;;;;;;;32.70;15.70;;;7.20;89.70;;;;;;6210491;28;20639;-84
2021/11/21 01:07:21;;;;;;;29.73;16.20;;;7.20;89.40;;;;;;6212088;28;20050;-82
2021/11/21 01:10:25;;;;;;;32.42;15.45;;;7.10;89.20;;;;;;6218582;28;20050;-83
2021/11/21 01:13:28;;;;;;;29.73;16.38;;;7.20;89.00;;;;;;6228029;28;20352;-80
2021/11/21 01:16:29;;;;;;;29.15;14.40;;;7.10;89.40;;;;;;6221757;28;20053;-83
2021/11/21 01:19:31;;;;;;;30.65;15.00;;;7.20;89.50;;;;;;6213845;28;20620;-79
2021/11/21 01:22:35;;;;;;;30.35;13.88;;;7.30;89.50;;;;;;6210807;28;20046;-82
2021/11/21 01:25:38;;;;;;;28.60;13.57;;;7.40;88.90;;;;;;6206781;28;20493;-83
2021/11/21 01:28:40;;;;;;;29.17;15.05;;;7.50;88.70;;;;;;6207711;28;20072;-83
2021/11/21 01:31:42;;;;;;;26.08;12.73;;;7.60;88.60;;;;;;6210633;28;20051;-83
2021/11/21 01:34:44;;;;;;;24.90;12.00;;;7.60;88.20;;;;;;6214083;28;20046;-84
2021/11/21 01:37:46;;;;;;;22.73;10.88;;;7.70;87.90;;;;;;6209147;28;20114;-84
2021/11/21 01:40:50;;;;;;;26.33;13.50;;;7.60;87.20;;;;;;6211845;28;20089;-82
2021/11/21 01:43:52;;;;;;;25.00;13.15;;;7.50;87.60;;;;;;6212597;28;20132;-82
2021/11/21 01:46:53;;;;;;;26.63;12.93;;;7.60;87.30;;;;;;6210354;28;20129;-82
2021/11/21 01:49:55;;;;;;;28.73;13.63;;;7.50;87.20;;;;;;6207767;28;20455;-84
2021/11/21 01:52:58;;;;;;;30.65;14.32;;;7.40;86.80;;;;;;6212967;28;20094;-83
2021/11/21 01:56:01;;;;;;;25.65;12.70;;;7.40;86.80;;;;;;6203167;28;20130;-83
2021/11/21 01:59:03;;;;;;;22.27;12.60;;;7.40;86.80;;;;;;6186109;28;20062;-83
2021/11/21 02:02:05;;;;;;;29.63;13.52;;;7.40;87.00;;;;;;6186512;28;20038;-82
2021/11/21 02:05:08;;;;;;;22.55;12.27;;;7.40;86.60;;;;;;6186642;28;20106;-84
2021/11/21 02:08:10;;;;;;;25.67;12.45;;;7.40;86.90;;;;;;6187162;28;20061;-82
2021/11/21 02:11:13;;;;;;;26.60;13.27;;;7.50;86.80;;;;;;6186299;28;20057;-83
2021/11/21 02:14:15;;;;;;;25.25;12.82;;;7.50;86.50;;;;;;6186068;28;20053;-83
2021/11/21 02:17:16;;;;;;;24.60;12.68;;;7.50;86.50;;;;;;6186460;28;20043;-82
2021/11/21 02:20:24;;;;;;;23.73;11.48;;;7.60;86.40;;;;;;6185060;28;20065;-83
2021/11/21 02:23:26;;;;;;;22.02;11.10;;;7.60;86.30;;;;;;6185276;28;20131;-82
2021/11/21 02:26:28;;;;;;;27.42;13.93;;;7.70;86.30;;;;;;6186881;28;20055;-84
2021/11/21 02:29:30;;;;;;;29.73;13.75;;;7.70;86.30;;;;;;6185526;28;20047;-84
2021/11/21 02:32:32;;;;;;;29.90;13.60;;;7.80;86.70;;;;;;6184192;28;20134;-83
2021/11/21 02:35:38;;;;;;;26.92;12.55;;;7.70;86.20;;;;;;6183389;28;20063;-83
2021/11/21 02:38:40;;;;;;;23.35;12.07;;;7.80;86.30;;;;;;6183321;28;20129;-83
2021/11/21 02:41:42;;;;;;;27.20;12.32;;;7.80;86.10;;;;;;6183317;28;20205;-83
2021/11/21 02:44:44;;;;;;;28.85;13.50;;;7.80;86.10;;;;;;6182770;28;20122;-82
2021/11/21 02:47:46;;;;;;;28.50;13.85;;;7.90;86.00;;;;;;6183159;28;20061;-82
2021/11/21 02:50:51;;;;;;;28.58;13.20;;;7.90;85.70;;;;;;6182890;28;20054;-83
2021/11/21 02:53:52;;;;;;;25.05;12.40;;;7.80;85.50;;;;;;6182356;28;20081;-83
2021/11/21 02:56:54;;;;;;;27.42;13.00;;;7.80;85.50;;;;;;6184664;28;20133;-83
2021/11/21 02:59:56;;;;;;;29.75;13.95;;;7.80;85.70;;;;;;6183582;28;20412;-83
2021/11/21 03:02:58;;;;;;;23.88;12.13;;;7.80;85.80;;;;;;6183389;28;20058;-84
2021/11/21 03:06:01;;;;;;;29.48;14.30;;;7.80;85.70;;;;;;6182858;28;20415;-84
2021/11/21 03:09:03;;;;;;;22.85;12.30;;;7.80;85.70;;;;;;6189347;28;20090;-83
2021/11/21 03:12:06;;;;;;;26.02;13.10;;;7.90;85.80;;;;;;6201302;28;20058;-83
2021/11/21 03:15:08;;;;;;;25.10;13.40;;;7.80;85.50;;;;;;6201319;28;20077;-82
2021/11/21 03:18:10;;;;;;;30.88;15.80;;;7.80;85.40;;;;;;6202011;28;20078;-82
2021/11/21 03:21:14;;;;;;;27.05;14.75;;;7.80;85.20;;;;;;6201362;28;20074;-82
2021/11/21 03:24:16;;;;;;;30.33;15.07;;;7.80;85.20;;;;;;6200960;28;20054;-83
2021/11/21 03:27:18;;;;;;;27.83;13.10;;;7.70;85.10;;;;;;6201512;28;20055;-82
2021/11/21 03:30:22;;;;;;;24.98;12.35;;;7.60;85.00;;;;;;6201306;28;20051;-82
2021/11/21 03:33:24;;;;;;;26.65;12.50;;;7.50;84.90;;;;;;6202373;28;20074;-82
2021/11/21 03:36:28;;;;;;;23.42;12.73;;;7.50;85.30;;;;;;6202649;28;20090;-81
2021/11/21 03:39:30;;;;;;;26.17;12.15;;;7.40;85.40;;;;;;6202068;28;20039;-82
2021/11/21 03:42:32;;;;;;;27.52;13.27;;;7.40;85.50;;;;;;6195564;28;20125;-83
2021/11/21 03:45:34;;;;;;;21.42;11.10;;;7.40;85.60;;;;;;6181719;28;20050;-82
2021/11/21 03:48:36;;;;;;;28.23;12.25;;;7.30;85.60;;;;;;6182165;28;20047;-83
2021/11/21 03:51:39;;;;;;;27.25;13.52;;;7.20;86.00;;;;;;6181612;28;20497;-83
2021/11/21 03:54:41;;;;;;;24.83;12.80;;;7.20;86.00;;;;;;6180235;28;20189;-83
2021/11/21 03:57:43;;;;;;;24.67;10.85;;;7.20;86.10;;;;;;6181738;28;20057;-82
2021/11/21 04:00:46;;;;;;;27.05;13.65;;;7.10;86.10;;;;;;6182345;28;20505;-83
2021/11/21 04:03:48;;;;;;;28.35;12.18;;;7.10;86.10;;;;;;6182188;28;20071;-83
2021/11/21 04:06:51;;;;;;;25.80;13.15;;;7.10;86.20;;;;;;6179439;28;20679;-82
2021/11/21 04:09:53;;;;;;;25.33;12.95;;;7.10;86.40;;;;;;6179472;28;20428;-83
2021/11/21 04:12:55;;;;;;;26.98;12.20;;;7.00;86.50;;;;;;6179576;28;20154;-83
2021/11/21 04:15:56;;;;;;;30.30;13.60;;;7.10;86.60;;;;;;6191861;28;20117;-82
2021/11/21 04:18:58;;;;;;;28.02;13.32;;;7.20;86.50;;;;;;6185833;28;20047;-82
2021/11/21 04:22:01;;;;;;;26.50;12.77;;;7.20;86.50;;;;;;6186719;28;20448;-82
2021/11/21 04:25:04;;;;;;;25.33;12.38;;;7.30;86.40;;;;;;6186252;28;20146;-82
2021/11/21 04:28:08;;;;;;;25.60;12.68;;;7.40;86.10;;;;;;6195746;28;20070;-81
2021/11/21 04:31:11;;;;;;;23.13;11.48;;;7.40;85.90;;;;;;6200780;28;20034;-81
2021/11/21 04:34:12;;;;;;;23.73;10.93;;;7.30;85.80;;;;;;6190900;28;20109;-82
2021/11/21 04:37:16;;;;;;;25.88;11.60;;;7.30;85.80;;;;;;6201387;28;20027;-83
2021/11/21 04:40:18;;;;;;;27.83;11.77;;;7.30;85.70;;;;;;6201350;28;20177;-81
2021/11/21 04:43:21;;;;;;;21.50;11.52;;;7.40;85.80;;;;;;6202504;28;20062;-83
2021/11/21 04:46:24;;;;;;;21.33;9.55;;;7.40;85.60;;;;;;6201823;28;20050;-82
2021/11/21 04:49:26;;;;;;;22.77;9.45;;;7.40;85.40;;;;;;6198673;28;20032;-81
2021/11/21 04:52:29;;;;;;;15.13;7.40;;;7.30;85.30;;;;;;6197693;28;20641;-82
2021/11/21 04:55:32;;;;;;;17.70;7.82;;;7.20;85.40;;;;;;6189011;28;20167;-83
2021/11/21 04:58:34;;;;;;;14.80;6.60;;;7.20;85.50;;;;;;6186986;28;20138;-84
2021/11/21 05:01:36;;;;;;;18.85;9.50;;;7.20;85.60;;;;;;6184680;28;20129;-82
2021/11/21 05:04:37;;;;;;;121.47;56.05;;;7.10;85.40;;;;;;6186327;28;20054;-82
2021/11/21 05:07:41;;;;;;;23.98;12.90;;;7.10;85.70;;;;;;6184579;28;20150;-84
2021/11/21 05:10:43;;;;;;;18.67;10.07;;;7.10;85.80;;;;;;6186182;28;20122;-83
2021/11/21 05:13:45;;;;;;;19.00;9.07;;;7.20;85.70;;;;;;6187812;28;20051;-82
2021/11/21 05:16:47;;;;;;;24.40;10.20;;;7.10;85.70;;;;;;6187796;28;20132;-82
2021/11/21 05:19:48;;;;;;;22.25;9.85;;;7.00;86.10;;;;;;6187785;28;20070;-83
2021/11/21 05:22:52;;;;;;;24.33;10.90;;;7.00;86.40;;;;;;6188874;28;20111;-83
2021/11/21 05:25:54;;;;;;;23.90;10.88;;;7.00;86.70;;;;;;6188053;28;20046;-83
2021/11/21 05:28:56;;;;;;;23.45;9.32;;;6.90;86.80;;;;;;6191415;28;20078;-81
2021/11/21 05:31:58;;;;;;;22.23;9.93;;;6.90;87.10;;;;;;6188391;28;20110;-82
2021/11/21 05:35:00;;;;;;;19.90;8.05;;;6.80;87.10;;;;;;6183273;28;20057;-84
2021/11/21 05:38:03;;;;;;;20.92;8.70;;;6.90;87.40;;;;;;6183220;28;20047;-81
2021/11/21 05:41:05;;;;;;;20.33;10.68;;;6.90;87.60;;;;;;6182007;28;20106;-83
2021/11/21 05:44:07;;;;;;;22.42;9.27;;;6.90;87.80;;;;;;6183097;28;20185;-83
2021/11/21 05:47:09;;;;;;;23.52;10.70;;;7.00;88.00;;;;;;6183374;28;20615;-84
2021/11/21 05:50:14;;;;;;;24.67;9.25;;;6.90;88.20;;;;;;6182331;28;20212;-83
2021/11/21 05:53:18;;;;;;;26.75;10.90;;;6.90;88.30;;;;;;6183688;28;20047;-84
2021/11/21 05:56:20;;;;;;;28.95;10.57;;;6.80;88.40;;;;;;6187970;28;20065;-82
2021/11/21 05:59:22;;;;;;;23.95;10.32;;;6.80;88.80;;;;;;6183501;28;20054;-83
2021/11/21 06:02:24;;;;;;;24.98;9.95;;;6.70;88.40;;;;;;6182198;28;20058;-83
2021/11/21 06:05:26;;;;;;;22.25;10.48;;;6.80;88.50;;;;;;6181880;28;20493;-84
2021/11/21 06:08:29;;;;;;;23.05;9.77;;;6.80;88.40;;;;;;6186294;28;20134;-82
2021/11/21 06:11:31;;;;;;;17.60;9.18;;;6.80;88.20;;;;;;6181875;28;20575;-82
2021/11/21 06:14:33;;;;;;;18.85;9.20;;;6.80;88.00;;;;;;6180208;28;20101;-81
2021/11/21 06:17:34;;;;;;;30.60;15.15;;;6.90;87.80;;;;;;6180507;28;20057;-82
2021/11/21 06:20:36;;;;;;;24.55;11.57;;;6.80;87.90;;;;;;6179863;28;20412;-82
2021/11/21 06:23:39;;;;;;;25.27;12.27;;;6.90;87.80;;;;;;6179768;28;20126;-82
2021/11/21 06:26:42;;;;;;;21.48;10.35;;;7.00;87.80;;;;;;6179586;28;20138;-82
2021/11/21 06:29:44;;;;;;;24.85;11.40;;;7.00;87.40;;;;;;6179499;28;20113;-82
2021/11/21 06:32:46;;;;;;;21.15;10.27;;;7.00;87.50;;;;;;6180339;28;20057;-81
2021/11/21 06:35:49;;;;;;;21.70;10.15;;;7.10;87.40;;;;;;6180842;28;20066;-80
2021/11/21 06:38:53;;;;;;;24.70;9.50;;;7.10;87.20;;;;;;6178465;28;20076;-81
2021/11/21 06:41:54;;;;;;;23.88;10.63;;;7.00;87.20;;;;;;6180021;28;20177;-83
2021/11/21 06:44:56;;;;;;;22.15;9.38;;;7.10;87.40;;;;;;6180147;28;20130;-82
2021/11/21 06:47:58;;;;;;;28.00;10.68;;;7.10;87.00;;;;;;6180106;28;20137;-83
2021/11/21 06:51:00;;;;;;;25.67;8.65;;;7.10;87.10;;;;;;6178994;28;20055;-83
2021/11/21 06:54:03;;;;;;;20.65;9.15;;;7.10;86.90;;;;;;6179493;28;20125;-82
2021/11/21 06:57:05;;;;;;;19.58;8.23;;;7.10;86.50;;;;;;6179787;28;20150;-82
2021/11/21 07:00:11;;;;;;;16.95;7.43;;;7.10;86.50;;;;;;6179166;28;20061;-82
2021/11/21 07:03:12;;;;;;;18.83;7.72;;;7.10;86.30;;;;;;6178983;28;20125;-81
2021/11/21 07:06:31;;;;;;;17.00;6.90;;;7.10;86.30;;;;;;6178989;28;20394;-81
2021/11/21 07:09:35;;;;;;;20.23;7.97;;;7.10;86.10;;;;;;6179063;28;20077;-82
2021/11/21 07:12:36;;;;;;;16.13;6.55;;;7.10;86.20;;;;;;6179765;28;20074;-82
2021/11/21 07:15:38;;;;;;;14.82;7.35;;;7.10;86.00;;;;;;6181190;28;20050;-83
2021/11/21 07:18:40;;;;;;;22.05;10.85;;;7.10;86.10;;;;;;6191141;28;20137;-82
2021/11/21 07:21:42;;;;;;;32.10;17.65;;;7.10;86.30;;;;;;6192256;28;20125;-84
2021/11/21 07:24:45;;;;;;;88.45;49.47;;;7.10;86.40;;;;;;6192223;28;20127;-84
2021/11/21 07:27:47;;;;;;;74.47;35.33;;;7.10;86.40;;;;;;6192556;28;20051;-84
2021/11/21 07:30:49;;;;;;;34.78;16.55;;;7.00;86.50;;;;;;6191975;28;20390;-83
2021/11/21 07:33:51;;;;;;;41.45;26.02;;;6.90;86.60;;;;;;6193252;28;20143;-83
2021/11/21 07:36:53;;;;;;;42.55;23.17;;;7.00;86.80;;;;;;6193863;28;20156;-84
2021/11/21 07:39:56;;;;;;;40.30;21.85;;;7.00;86.90;;;;;;6192577;28;20144;-85
2021/11/21 07:42:58;;;;;;;14.45;6.00;;;7.00;86.70;;;;;;6190427;28;20082;-84
2021/11/21 07:46:00;;;;;;;14.73;5.80;;;7.00;86.40;;;;;;6192779;28;20544;-84
2021/11/21 07:49:02;;;;;;;13.43;7.22;;;7.00;86.80;;;;;;6191454;28;20058;-84
2021/11/21 07:52:05;;;;;;;17.38;5.78;;;7.00;86.70;;;;;;6189343;28;20082;-83
2021/11/21 07:55:08;;;;;;;11.73;4.63;;;7.10;86.40;;;;;;6188479;28;20130;-82
2021/11/21 07:58:10;;;;;;;17.05;6.57;;;7.10;86.90;;;;;;6140013;28;20074;-83
2021/11/21 08:01:18;;;;;;;10.95;5.03;;;7.20;86.00;;;;;;6213546;28;20129;-80
2021/11/21 08:04:22;;;;;;;11.90;4.10;;;7.30;85.10;;;;;;6207826;28;20155;-82
2021/11/21 08:07:25;;;;;;;8.70;5.03;;;7.30;84.60;;;;;;6205369;28;20125;-82
2021/11/21 08:10:28;;;;;;;9.73;5.28;;;7.30;84.50;;;;;;6205930;28;20163;-82
2021/11/21 08:13:30;;;;;;;9.30;5.43;;;7.40;83.80;;;;;;6205619;28;20100;-82
2021/11/21 08:16:32;;;;;;;11.07;5.25;;;7.30;83.70;;;;;;6207814;28;20126;-83
2021/11/21 08:19:33;;;;;;;13.55;6.38;;;7.30;83.70;;;;;;6204573;28;20047;-82
2021/11/21 08:22:36;;;;;;;10.07;5.00;;;7.30;83.70;;;;;;6215587;28;20057;-82
2021/11/21 08:25:39;;;;;;;10.93;5.80;;;7.30;83.90;;;;;;6210376;28;20046;-82
2021/11/21 08:28:41;;;;;;;16.90;5.82;;;7.40;83.70;;;;;;6203493;28;20075;-82
2021/11/21 08:31:43;;;;;;;9.40;4.65;;;7.40;83.80;;;;;;6213401;28;20046;-81
2021/11/21 08:34:45;;;;;;;15.18;7.35;;;7.50;83.90;;;;;;6215690;28;20054;-81
2021/11/21 08:37:47;;;;;;;10.73;5.15;;;7.50;83.70;;;;;;6214766;28;20046;-84
2021/11/21 08:40:51;;;;;;;14.60;5.28;;;7.60;83.60;;;;;;6211139;28;20050;-80
2021/11/21 08:43:53;;;;;;;11.02;4.20;;;7.60;83.10;;;;;;6215734;28;20114;-81
2021/11/21 08:46:54;;;;;;;13.15;4.38;;;7.70;83.00;;;;;;6215071;28;20050;-83
2021/11/21 08:49:56;;;;;;;9.55;3.85;;;7.70;82.50;;;;;;6214947;28;20043;-79
2021/11/21 08:52:58;;;;;;;9.68;3.85;;;7.70;82.20;;;;;;6211515;28;20130;-83
2021/11/21 08:56:01;;;;;;;8.70;3.67;;;7.80;82.50;;;;;;6212018;28;20078;-82
2021/11/21 08:59:04;;;;;;;9.77;3.53;;;7.80;82.10;;;;;;6209041;28;20074;-83
2021/11/21 09:02:06;;;;;;;5.75;2.83;;;8.00;81.50;;;;;;6211096;28;20114;-82
2021/11/21 09:05:09;;;;;;;9.77;2.83;;;7.90;81.70;;;;;;6213268;28;20066;-84
2021/11/21 09:08:11;;;;;;;6.18;3.03;;;8.20;81.00;;;;;;6213704;28;20058;-84
2021/11/21 09:11:14;;;;;;;5.57;2.50;;;8.20;80.30;;;;;;6213502;28;20479;-84
2021/11/21 09:14:16;;;;;;;9.20;3.65;;;8.20;79.60;;;;;;6215114;28;20143;-83
2021/11/21 09:17:18;;;;;;;5.03;2.60;;;8.20;79.30;;;;;;6215311;28;20038;-84
2021/11/21 09:20:23;;;;;;;7.78;2.92;;;8.30;79.10;;;;;;6213033;28;20062;-84
2021/11/21 09:23:26;;;;;;;8.18;3.50;;;8.30;78.90;;;;;;6213225;28;20097;-80
2021/11/21 09:26:30;;;;;;;10.15;3.50;;;8.20;78.30;;;;;;6213188;28;20066;-82
2021/11/21 09:29:31;;;;;;;9.85;3.75;;;8.20;78.30;;;;;;6198014;28;20054;-83
2021/11/21 09:32:34;;;;;;;9.55;3.97;;;8.20;78.70;;;;;;6212349;28;20065;-84
2021/11/21 09:35:36;;;;;;;14.80;5.00;;;8.20;78.80;;;;;;6209490;28;20046;-86
2021/11/21 09:38:38;;;;;;;9.32;4.70;;;8.20;79.00;;;;;;6213855;28;20053;-78
2021/11/21 09:41:41;;;;;;;10.95;5.45;;;8.20;78.90;;;;;;6217438;28;20505;-83
2021/11/21 09:44:43;;;;;;;8.27;3.40;;;8.20;79.40;;;;;;6213438;28;20092;-80
2021/11/21 09:47:49;;;;;;;12.43;5.43;;;8.20;79.80;;;;;;6214692;28;20109;-82
2021/11/21 09:50:51;;;;;;;9.52;4.60;;;8.30;79.80;;;;;;6216272;28;20057;-81
2021/11/21 09:53:53;;;;;;;11.85;5.47;;;8.40;79.60;;;;;;6222639;28;20109;-82
2021/11/21 09:56:57;;;;;;;12.05;5.18;;;8.40;79.80;;;;;;6218487;28;20470;-83
2021/11/21 10:00:00;;;;;;;13.45;6.38;;;8.50;79.50;;;;;;6216598;28;20489;-82
2021/11/21 10:03:04;;;;;;;10.88;5.10;;;8.50;79.70;;;;;;6214951;28;20065;-83
2021/11/21 10:06:07;;;;;;;12.85;6.05;;;8.50;79.00;;;;;;6214643;28;20105;-83
2021/11/21 10:09:09;;;;;;;14.10;5.15;;;8.40;80.20;;;;;;6214345;28;20046;-81
2021/11/21 10:12:12;;;;;;;12.05;6.15;;;8.50;80.10;;;;;;6211505;28;20054;-83
2021/11/21 10:15:16;;;;;;;11.80;6.28;;;8.50;79.80;;;;;;6222054;28;20050;-83
2021/11/21 10:18:19;;;;;;;13.43;5.65;;;8.50;79.80;;;;;;6233023;28;20082;-82
2021/11/21 10:21:23;;;;;;;18.25;6.00;;;8.50;79.80;;;;;;6216833;28;20526;-81
2021/11/21 10:24:27;;;;;;;11.88;5.50;;;8.50;80.00;;;;;;6215876;28;20089;-82
2021/11/21 10:27:30;;;;;;;13.63;6.45;;;8.50;80.10;;;;;;6213072;28;20046;-80
2021/11/21 10:30:33;;;;;;;9.23;5.32;;;8.50;80.20;;;;;;6200529;28;20050;-82
2021/11/21 10:33:38;;;;;;;17.77;6.55;;;8.60;79.90;;;;;;6221427;28;20068;-84
2021/11/21 10:36:40;;;;;;;15.05;6.55;;;8.50;79.80;;;;;;6235442;28;20526;-83
2021/11/21 10:39:46;;;;;;;13.73;5.85;;;8.50;79.80;;;;;;6234142;28;20133;-82
2021/11/21 10:42:50;;;;;;;14.02;5.55;;;8.60;80.00;;;;;;6231659;28;20038;-82
2021/11/21 10:45:52;;;;;;;14.45;5.30;;;8.70;79.80;;;;;;6224874;28;20050;-83
2021/11/21 10:48:54;;;;;;;13.13;6.03;;;8.80;79.40;;;;;;6225249;28;20132;-81
2021/11/21 10:52:15;;;;;;;14.52;5.20;;;8.90;78.90;;;;;;6228185;28;20106;-81
2021/11/21 10:55:17;;;;;;;12.13;6.05;;;8.80;78.00;;;;;;6226136;28;20491;-84
2021/11/21 10:58:22;;;;;;;13.75;4.97;;;8.80;78.50;;;;;;6221280;28;20105;-84
2021/11/21 11:01:25;;;;;;;10.80;4.80;;;8.90;78.10;;;;;;6223816;28;20050;-85
2021/11/21 11:04:27;;;;;;;12.73;4.80;;;8.90;78.00;;;;;;6231503;28;20046;-84
2021/11/21 11:07:34;;;;;;;9.38;4.88;;;9.00;77.80;;;;;;6218134;28;20047;-84
2021/11/21 11:10:38;;;;;;;9.23;4.60;;;9.00;77.70;;;;;;6230879;28;20073;-83
2021/11/21 11:13:41;;;;;;;9.07;4.47;;;9.10;77.80;;;;;;6227622;28;20098;-83
2021/11/21 11:16:43;;;;;;;12.48;4.70;;;9.20;77.10;;;;;;6221017;28;20055;-83
2021/11/21 11:19:46;;;;;;;8.95;4.05;;;9.20;77.50;;;;;;6230202;28;20100;-80
2021/11/21 11:22:49;;;;;;;8.18;4.28;;;9.10;76.50;;;;;;6234333;28;20476;-80
2021/11/21 11:25:53;;;;;;;9.25;4.22;;;9.10;77.10;;;;;;6239413;28;20518;-82
2021/11/21 11:29:02;;;;;;;11.55;5.43;;;9.10;77.30;;;;;;6226361;28;20438;-82
2021/11/21 11:32:21;;;;;;;11.40;4.82;;;9.20;77.10;;;;;;6210100;28;20136;-79
2021/11/21 11:35:28;;;;;;;;;;;9.20;77.10;;;;;;6211679;28;20132;-83
2021/11/21 11:38:34;;;;;;;9.13;4.55;;;9.20;76.30;;;;;;6211079;28;19980;-82
2021/11/21 11:41:36;;;;;;;8.57;4.88;;;9.10;76.50;;;;;;6211528;28;20085;-81
2021/11/21 11:44:55;;;;;;;9.88;4.85;;;9.00;76.90;;;;;;6212626;28;20054;-81
2021/11/21 11:48:17;;;;;;;13.23;5.70;;;9.10;77.20;;;;;;6213715;28;20058;-82
2021/11/21 11:51:48;;;;;;;10.38;4.75;;;9.10;77.30;;;;;;6210588;28;20431;-84
2021/11/21 11:55:07;;;;;;;10.82;4.32;;;9.20;76.50;;;;;;6210315;28;20097;-80
2021/11/21 11:58:46;;;;;;;13.10;4.38;;;9.30;76.10;;;;;;6210944;28;20077;-81
2021/11/21 12:01:52;;;;;;;8.45;3.70;;;9.30;75.60;;;;;;6196545;28;20042;-83
2021/11/21 12:04:58;;;;;;;10.30;4.85;;;9.30;75.60;;;;;;6213492;28;20054;-84
2021/11/21 12:08:14;;;;;;;11.80;5.00;;;9.40;75.40;;;;;;6222054;28;20476;-81
2021/11/21 12:11:18;;;;;;;10.10;4.68;;;9.50;75.00;;;;;;6220503;28;20066;-82
2021/11/21 12:14:29;;;;;;;7.13;3.72;;;9.50;74.60;;;;;;6215113;28;20113;-83
2021/11/21 12:17:50;;;;;;;8.50;4.30;;;9.60;74.40;;;;;;6214107;28;20151;-80
2021/11/21 12:20:58;;;;;;;11.07;4.72;;;9.50;74.00;;;;;;6211572;28;20121;-79
2021/11/21 12:24:01;;;;;;;7.68;4.47;;;9.40;74.00;;;;;;6211542;28;20042;-79
2021/11/21 12:27:21;;;;;;;7.40;5.20;;;9.50;75.10;;;;;;6211659;28;20042;-83
2021/11/21 12:30:26;;;;;;;9.65;3.85;;;9.50;74.20;;;;;;6210132;28;20055;-85
2021/11/21 12:33:29;;;;;;;11.45;4.90;;;9.50;73.90;;;;;;6210817;28;20101;-84
2021/11/21 12:37:15;;;;;;;6.97;3.83;;;9.40;74.50;;;;;;6210517;28;20074;-83
2021/11/21 12:40:21;;;;;;;9.73;4.15;;;9.50;74.70;;;;;;6159299;29;20047;-82
2021/11/21 12:43:25;;;;;;;10.23;3.67;;;9.50;74.30;;;;;;6212709;28;20447;-84
2021/11/21 12:46:29;;;;;;;11.38;4.47;;;9.40;73.90;;;;;;6214324;28;20050;-82
2021/11/21 12:49:32;;;;;;;29.52;9.90;;;9.40;74.00;;;;;;6211466;28;20050;-84
2021/11/21 12:52:34;;;;;;;9.52;4.43;;;9.30;74.40;;;;;;6214985;28;20097;-82
2021/11/21 12:55:39;;;;;;;10.98;4.30;;;9.30;74.70;;;;;;6213875;28;20047;-82
2021/11/21 12:58:45;;;;;;;7.00;3.42;;;9.20;74.30;;;;;;6208964;28;20055;-83
2021/11/21 13:01:48;;;;;;;9.43;3.97;;;9.20;74.60;;;;;;6207033;28;20046;-82
2021/11/21 13:04:52;;;;;;;10.07;3.35;;;9.10;74.70;;;;;;6205056;28;20170;-82
2021/11/21 13:07:53;;;;;;;10.20;3.75;;;9.20;75.20;;;;;;6206709;28;20077;-82
2021/11/21 13:10:58;;;;;;;6.15;3.03;;;9.30;75.20;;;;;;6210952;28;20133;-81
2021/11/21 13:14:02;;;;;;;7.18;3.30;;;9.40;74.50;;;;;;6209621;28;20050;-83
2021/11/21 13:17:16;;;;;;;6.95;3.50;;;9.60;74.30;;;;;;6210354;28;20059;-80
2021/11/21 13:20:23;;;;;;;7.93;3.28;;;9.50;73.70;;;;;;6211318;28;20054;-83
2021/11/21 13:23:26;;;;;;;8.70;3.50;;;9.40;74.10;;;;;;6213329;28;20069;-82
2021/11/21 13:26:28;;;;;;;6.78;3.13;;;9.30;73.60;;;;;;6206245;28;20549;-84
2021/11/21 13:29:32;;;;;;;7.38;2.92;;;9.10;74.30;;;;;;6207482;28;20152;-82
2021/11/21 13:32:35;;;;;;;6.00;3.17;;;9.10;74.90;;;;;;6192952;28;20153;-81
2021/11/21 13:35:37;;;;;;;5.88;3.20;;;9.00;75.20;;;;;;6204050;28;20125;-83
2021/11/21 13:38:41;;;;;;;9.32;2.70;;;9.10;74.90;;;;;;6211812;28;20050;-81
2021/11/21 13:41:55;;;;;;;5.82;2.25;;;9.10;74.90;;;;;;6205456;28;20144;-83
2021/11/21 13:44:57;;;;;;;7.15;3.10;;;9.10;74.40;;;;;;6195586;28;20466;-82
2021/11/21 13:48:00;;;;;;;4.80;2.50;;;9.00;74.40;;;;;;6209678;28;20057;-83
2021/11/21 13:51:05;;;;;;;9.02;3.20;;;9.00;74.90;;;;;;6200266;28;20062;-82
2021/11/21 13:54:07;;;;;;;6.07;3.30;;;9.00;74.70;;;;;;6215637;28;20074;-85
2021/11/21 13:57:18;;;;;;;7.32;2.58;;;8.90;74.90;;;;;;6211752;28;20138;-82
2021/11/21 14:00:25;;;;;;;4.53;2.67;;;8.90;75.60;;;;;;6205200;28;20082;-82
2021/11/21 14:03:37;;;;;;;5.72;2.78;;;9.00;77.90;;;;;;6210499;28;20050;-82
2021/11/21 14:06:39;;;;;;;6.88;2.60;;;9.30;80.10;;;;;;6208518;28;20038;-83
2021/11/21 14:09:56;;;;;;;6.88;4.50;;;9.50;75.30;;;;;;6188180;28;20065;-82
2021/11/21 14:13:07;;;;;;;4.65;1.48;;;9.40;74.60;;;;;;6191625;28;20053;-83
2021/11/21 14:16:14;;;;;;;7.15;2.38;;;9.30;74.00;;;;;;6189605;28;20098;-84
2021/11/21 14:19:28;;;;;;;4.65;2.72;;;9.20;74.00;;;;;;6191166;28;20047;-83
2021/11/21 14:22:30;;;;;;;4.82;2.60;;;9.30;74.30;;;;;;6191117;28;20046;-80
2021/11/21 14:25:33;;;;;;;6.25;2.75;;;9.10;74.50;;;;;;6196460;28;20051;-84
2021/11/21 14:28:38;;;;;;;5.68;2.75;;;9.20;74.70;;;;;;6189149;28;20078;-82
2021/11/21 14:31:40;;;;;;;51.10;26.73;;;9.20;74.30;;;;;;6199932;28;20046;-81
2021/11/21 14:34:44;;;;;;;39.17;17.58;;;9.10;74.60;;;;;;6195384;28;20055;-81
2021/11/21 14:37:45;;;;;;;14.38;7.40;;;9.00;74.70;;;;;;6182142;28;20672;-81
2021/11/21 14:41:07;;;;;;;24.23;14.88;;;8.90;75.00;;;;;;6181505;28;20046;-82
2021/11/21 14:44:11;;;;;;;10.73;5.82;;;8.80;75.40;;;;;;6188082;28;20046;-81
2021/11/21 14:47:16;;;;;;;6.82;3.80;;;8.80;75.60;;;;;;6185139;28;20613;-82
2021/11/21 14:50:20;;;;;;;3.88;2.10;;;8.80;75.90;;;;;;6181933;28;20070;-81
2021/11/21 14:53:23;;;;;;;7.95;3.40;;;8.80;75.90;;;;;;6183139;28;20242;-82
2021/11/21 14:56:25;;;;;;;7.57;2.95;;;8.80;76.10;;;;;;6183243;28;20058;-82
2021/11/21 14:59:27;;;;;;;9.25;3.58;;;8.80;76.30;;;;;;6180964;28;20055;-82
2021/11/21 15:02:30;;;;;;;9.20;3.58;;;8.80;76.40;;;;;;6202871;28;20181;-82
2021/11/21 15:05:33;;;;;;;4.82;2.33;;;8.80;76.60;;;;;;6206405;28;20643;-82
2021/11/21 15:08:35;;;;;;;7.43;3.10;;;8.80;76.20;;;;;;6206540;28;20046;-81
2021/11/21 15:11:39;;;;;;;7.72;3.20;;;8.80;76.40;;;;;;6205390;28;20260;-82
2021/11/21 15:14:42;;;;;;;6.20;3.83;;;8.80;76.60;;;;;;6217309;28;20046;-79
2021/11/21 15:17:47;;;;;;;6.43;2.75;;;8.80;76.70;;;;;;6214939;28;20054;-80
2021/11/21 15:20:50;;;;;;;6.40;3.22;;;8.80;76.70;;;;;;6206641;28;20440;-81
2021/11/21 15:23:52;;;;;;;4.45;2.53;;;8.70;76.70;;;;;;6205745;28;20049;-79
2021/11/21 15:26:54;;;;;;;4.90;2.45;;;8.70;76.80;;;;;;6205921;28;20084;-80
2021/11/21 15:29:55;;;;;;;7.45;3.10;;;8.60;77.00;;;;;;6205274;28;20134;-80
2021/11/21 15:32:57;;;;;;;6.68;2.22;;;8.50;77.00;;;;;;6205372;28;20078;-82
2021/11/21 15:36:01;;;;;;;5.60;2.70;;;8.50;77.10;;;;;;6202797;28;20124;-82
2021/11/21 15:39:03;;;;;;;5.00;2.65;;;8.40;77.50;;;;;;6203975;28;20522;-82
2021/11/21 15:42:06;;;;;;;5.05;2.42;;;8.40;77.60;;;;;;6206117;28;20046;-83
2021/11/21 15:45:08;;;;;;;5.70;2.97;;;8.40;77.60;;;;;;6205410;28;20038;-81
2021/11/21 15:48:10;;;;;;;5.78;2.15;;;8.50;77.50;;;;;;6206384;28;20062;-82
2021/11/21 15:51:13;;;;;;;4.88;2.55;;;8.50;77.50;;;;;;6208053;28;20048;-82
2021/11/21 15:54:15;;;;;;;4.85;1.92;;;8.50;77.30;;;;;;6207974;28;20501;-81