Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:00:43;;;;;;;7.07;3.30;;;;;;;21.49;62.97;99867.50;5009473;28;20065;-71
2023/09/22 00:03:10;;;;;;;6.75;3.70;;;;;;;21.55;63.74;99866.25;4993006;28;20466;-70
2023/09/22 00:05:36;;;;;;;7.50;4.45;;;;;;;21.74;63.08;99864.94;4993678;28;20030;-70
2023/09/22 00:08:03;;;;;;;12.85;4.85;;;;;;;21.33;65.93;99861.56;5009705;28;20033;-70
2023/09/22 00:10:29;;;;;;;14.52;5.75;;;;;;;21.41;64.53;99856.56;4993572;28;20030;-70
2023/09/22 00:12:54;;;;;;;18.13;6.70;;;;;;;21.59;63.95;99857.09;5010837;28;20034;-70
2023/09/22 00:15:21;;;;;;;16.15;6.55;;;;;;;21.04;67.08;99856.47;5010343;28;20022;-70
2023/09/22 00:17:47;;;;;;;20.17;8.60;;;;;;;19.76;72.66;99857.78;5011323;28;20490;-70
2023/09/22 00:20:15;;;;;;;20.52;8.32;;;;;;;20.64;68.52;99859.19;4993045;28;20073;-70
2023/09/22 00:22:43;;;;;;;20.88;7.22;;;;;;;20.50;69.95;99862.78;4992526;28;20511;-70
2023/09/22 00:25:09;;;;;;;24.42;9.23;;;;;;;20.42;71.73;99873.88;4993113;28;20022;-70
2023/09/22 00:27:35;;;;;;;21.20;8.60;;;;;;;20.23;70.05;99884.84;5010845;28;20095;-70
2023/09/22 00:30:02;;;;;;;29.20;9.90;;;;;;;19.90;74.54;99886.09;5008618;28;20497;-70
2023/09/22 00:32:28;;;;;;;27.88;11.35;;;;;;;20.04;71.95;99882.53;4993174;28;20026;-70
2023/09/22 00:34:53;;;;;;;27.75;12.48;;;;;;;19.52;73.84;99885.84;5009203;28;20371;-70
2023/09/22 00:37:19;;;;;;;32.00;12.07;;;;;;;19.53;73.70;99898.16;5008862;28;20041;-70
2023/09/22 00:39:44;;;;;;;26.70;11.32;;;;;;;19.49;75.75;99897.47;5010678;28;20022;-70
2023/09/22 00:42:10;;;;;;;33.05;12.95;;;;;;;19.54;74.86;99894.56;4992717;28;20358;-70
2023/09/22 00:44:36;;;;;;;29.13;13.20;;;;;;;19.46;74.34;99893.22;5008590;28;20033;-71
2023/09/22 00:47:03;;;;;;;27.55;13.20;;;;;;;19.60;73.62;99888.84;5009089;28;20060;-70
2023/09/22 00:49:29;;;;;;;28.75;12.25;;;;;;;19.46;72.87;99895.88;5008553;28;20599;-70
2023/09/22 00:51:56;;;;;;;30.35;12.02;;;;;;;20.31;69.86;99887.03;5008750;28;20040;-71
2023/09/22 00:54:22;;;;;;;30.70;13.88;;;;;;;19.87;70.59;99890.75;5010273;28;20033;-70
2023/09/22 00:56:47;;;;;;;25.88;12.45;;;;;;;19.80;73.08;99888.47;5008338;28;20050;-70
2023/09/22 00:59:14;;;;;;;32.55;13.43;;;;;;;19.45;75.12;99891.53;5009026;28;20615;-70
2023/09/22 01:01:42;;;;;;;32.15;12.82;;;;;;;19.96;72.50;99888.38;5008914;28;20022;-70
2023/09/22 01:04:07;;;;;;;30.40;12.85;;;;;;;19.66;73.25;99888.50;5007859;28;20022;-70
2023/09/22 01:06:33;;;;;;;32.63;11.98;;;;;;;19.96;70.09;99884.84;5009094;28;20026;-71
2023/09/22 01:09:05;;;;;;;27.23;10.68;;;;;;;19.73;71.59;99887.16;4992283;28;20033;-70
2023/09/22 01:11:33;;;;;;;27.42;10.23;;;;;;;19.41;71.84;99895.31;5008217;28;20548;-71
2023/09/22 01:13:58;;;;;;;28.35;11.50;;;;;;;19.88;72.51;99882.69;5008330;28;20080;-71
2023/09/22 01:16:24;;;;;;;25.63;9.63;;;;;;;20.46;69.55;99874.53;5009268;28;20034;-71
2023/09/22 01:18:49;;;;;;;30.67;10.32;;;;;;;20.07;69.19;99881.50;5009204;28;20034;-71
2023/09/22 01:21:14;;;;;;;38.13;10.57;;;;;;;20.39;66.27;99873.22;5009796;28;20030;-71
2023/09/22 01:23:41;;;;;;;24.75;9.73;;;;;;;20.98;64.48;99878.16;5009687;28;20081;-71
2023/09/22 01:26:06;;;;;;;37.38;10.82;;;;;;;20.67;65.07;99875.75;4991146;28;20064;-70
2023/09/22 01:28:31;;;;;;;28.20;9.60;;;;;;;20.09;68.10;99869.84;5008905;28;20057;-71
2023/09/22 01:30:58;;;;;;;24.85;9.27;;;;;;;20.53;65.94;99867.03;5009688;28;20033;-70
2023/09/22 01:33:24;;;;;;;24.38;9.10;;;;;;;20.86;62.98;99863.06;4991432;28;20030;-69
2023/09/22 01:35:49;;;;;;;23.77;8.95;;;;;;;20.66;63.64;99854.59;5010433;28;20045;-71
2023/09/22 01:38:23;;;;;;;23.30;7.60;;;;;;;20.14;66.62;99867.75;4992256;28;20030;-71
2023/09/22 01:40:49;;;;;;;22.40;8.75;;;;;;;20.69;63.99;99857.09;5008219;28;20121;-71
2023/09/22 01:43:14;;;;;;;21.83;8.35;;;;;;;21.11;62.17;99859.56;4991882;28;20133;-71
2023/09/22 01:45:40;;;;;;;23.20;7.60;;;;;;;21.02;61.73;99847.78;4991578;28;20451;-71
2023/09/22 01:48:08;;;;;;;18.30;7.15;;;;;;;21.40;61.28;99840.72;4991245;28;20026;-70
2023/09/22 01:50:40;;;;;;;20.08;7.13;;;;;;;21.15;60.31;99840.63;5008660;28;20029;-71
2023/09/22 01:53:10;;;;;;;17.67;6.55;;;;;;;21.18;60.76;99851.06;4990814;28;20033;-70
2023/09/22 01:55:39;;;;;;;19.02;6.72;;;;;;;21.07;61.23;99842.97;4991906;28;20021;-71
2023/09/22 01:58:07;;;;;;;19.35;6.95;;;;;;;21.27;59.92;99840.75;5009434;28;20030;-71
2023/09/22 02:00:35;;;;;;;17.92;7.15;;;;;;;21.29;59.74;99854.75;4991249;28;20033;-71
2023/09/22 02:03:01;;;;;;;12.85;5.60;;;;;;;20.99;60.38;99838.22;4991515;28;20022;-70
2023/09/22 02:05:27;;;;;;;16.42;7.18;;;;;;;20.87;61.65;99838.19;4992002;28;20084;-70
2023/09/22 02:07:52;;;;;;;18.75;6.55;;;;;;;20.88;60.56;99845.22;4990691;28;20026;-70
2023/09/22 02:10:18;;;;;;;14.75;6.63;;;;;;;21.56;59.01;99841.34;5008106;28;20481;-71
2023/09/22 02:12:44;;;;;;;17.65;6.13;;;;;;;21.31;59.90;99839.56;4991886;28;20018;-70
2023/09/22 02:15:10;;;;;;;19.80;6.85;;;;;;;20.94;61.49;99834.19;4990660;28;20025;-71
2023/09/22 02:17:40;;;;;;;18.90;6.60;;;;;;;20.66;62.92;99838.69;4991997;28;20033;-71
2023/09/22 02:20:18;;;;;;;15.05;6.15;;;;;;;21.09;60.79;99848.19;5008985;28;20045;-69
2023/09/22 02:22:48;;;;;;;18.35;6.93;;;;;;;21.44;59.58;99843.03;5007227;28;20041;-71
2023/09/22 02:25:15;;;;;;;24.10;8.30;;;;;;;21.57;59.77;99836.88;5008872;28;20101;-71
2023/09/22 02:27:41;;;;;;;22.00;7.30;;;;;;;21.90;57.42;99846.03;4991727;28;20405;-71
2023/09/22 02:30:08;;;;;;;29.95;6.65;;;;;;;21.42;60.15;99844.97;4991339;28;20030;-70
2023/09/22 02:32:34;;;;;;;21.92;7.57;;;;;;;21.39;59.77;99841.66;4995481;28;20429;-70
2023/09/22 02:34:59;;;;;;;22.40;6.47;;;;;;;21.59;59.27;99845.59;5011612;28;20084;-70
2023/09/22 02:37:25;;;;;;;18.92;8.13;;;;;;;21.75;58.13;99846.19;4995400;28;20041;-70
2023/09/22 02:39:51;;;;;;;17.08;6.05;;;;;;;22.08;57.52;99842.03;5011519;28;20029;-70
2023/09/22 02:42:17;;;;;;;22.02;7.72;;;;;;;22.09;57.03;99846.41;5010826;28;20586;-71
2023/09/22 02:44:42;;;;;;;21.25;8.27;;;;;;;22.30;56.54;99848.44;5012759;28;20096;-71
2023/09/22 02:47:07;;;;;;;19.90;7.57;;;;;;;22.06;56.55;99843.94;4994726;28;20065;-69
2023/09/22 02:49:33;;;;;;;24.75;8.68;;;;;;;22.17;57.09;99844.03;4994047;28;20032;-68
2023/09/22 02:51:58;;;;;;;23.55;8.18;;;;;;;22.04;57.53;99845.88;5012370;28;20081;-69
2023/09/22 02:54:23;;;;;;;23.35;9.40;;;;;;;22.53;55.18;99842.25;4994928;28;20080;-69
2023/09/22 02:56:49;;;;;;;22.50;8.07;;;;;;;22.28;56.02;99842.34;5011837;28;20025;-69
2023/09/22 02:59:15;;;;;;;27.17;9.82;;;;;;;21.65;58.96;99839.84;4994279;28;20053;-69
2023/09/22 03:01:41;;;;;;;23.58;8.85;;;;;;;21.52;60.28;99840.72;5012464;28;20080;-70
2023/09/22 03:04:09;;;;;;;22.50;9.20;;;;;;;21.64;58.72;99846.97;4993752;28;20022;-71
2023/09/22 03:06:35;;;;;;;20.02;7.80;;;;;;;21.76;58.69;99842.59;4994578;28;20022;-71
2023/09/22 03:09:00;;;;;;;21.38;7.90;;;;;;;22.20;57.13;99835.81;5012009;28;20076;-71
2023/09/22 03:11:26;;;;;;;25.05;8.75;;;;;;;21.23;60.29;99841.94;5011687;28;20129;-71
2023/09/22 03:13:51;;;;;;;22.55;7.45;;;;;;;21.22;60.42;99853.50;4993820;28;20033;-70
2023/09/22 03:16:17;;;;;;;17.83;6.75;;;;;;;20.97;62.16;99845.44;4994831;28;20048;-71
2023/09/22 03:18:42;;;;;;;17.10;6.78;;;;;;;20.99;61.42;99842.66;5010231;28;20026;-70
2023/09/22 03:21:08;;;;;;;17.08;7.40;;;;;;;20.91;61.52;99850.31;5011888;28;20030;-71
2023/09/22 03:23:33;;;;;;;17.88;6.97;;;;;;;21.16;61.85;99839.69;5010371;28;20108;-71
2023/09/22 03:26:03;;;;;;;15.95;5.78;;;;;;;19.74;66.89;99842.91;4993149;28;20036;-71
2023/09/22 03:28:28;;;;;;;17.67;6.90;;;;;;;20.82;64.27;99839.38;4994177;28;20038;-70
2023/09/22 03:30:53;;;;;;;12.38;5.03;;;;;;;20.61;63.81;99840.81;4993935;28;20085;-70
2023/09/22 03:33:19;;;;;;;15.20;5.53;;;;;;;20.65;64.08;99844.97;5011071;28;20026;-70
2023/09/22 03:35:46;;;;;;;11.65;4.32;;;;;;;21.29;61.50;99838.81;5011926;28;20486;-71
2023/09/22 03:38:15;;;;;;;12.02;4.45;;;;;;;21.54;60.08;99837.09;5010827;28;20045;-71
2023/09/22 03:40:41;;;;;;;18.83;7.20;;;;;;;21.14;61.01;99841.63;4993978;28;20021;-71
2023/09/22 03:43:08;;;;;;;13.45;5.78;;;;;;;20.77;63.82;99835.31;4992725;28;20094;-71
2023/09/22 03:45:33;;;;;;;14.73;5.57;;;;;;;20.65;63.43;99831.69;4993263;28;20100;-71
2023/09/22 03:47:58;;;;;;;11.98;4.72;;;;;;;20.42;64.51;99834.06;4993718;28;20572;-70
2023/09/22 03:50:24;;;;;;;19.38;5.65;;;;;;;19.91;67.59;99829.47;5010369;28;20026;-70
2023/09/22 03:52:49;;;;;;;12.07;4.95;;;;;;;20.74;65.26;99827.56;5010748;28;20115;-70
2023/09/22 03:55:15;;;;;;;12.77;4.80;;;;;;;21.21;62.82;99825.22;5011277;28;20030;-70
2023/09/22 03:57:41;;;;;;;11.32;4.68;;;;;;;20.28;66.34;99826.22;5011483;28;20490;-70
2023/09/22 04:00:15;;;;;;;11.48;5.22;;;;;;;20.29;65.93;99827.88;5010406;28;20164;-71
2023/09/22 04:02:40;;;;;;;14.82;5.72;;;;;;;20.47;65.39;99826.66;5011557;28;20359;-71
2023/09/22 04:05:06;;;;;;;9.07;4.85;;;;;;;20.24;64.38;99836.16;5010794;28;20057;-71
2023/09/22 04:07:31;;;;;;;10.90;4.88;;;;;;;20.56;65.71;99837.63;5009158;28;20029;-70
2023/09/22 04:09:58;;;;;;;13.52;5.50;;;;;;;20.61;65.75;99838.16;5009277;28;20025;-71
2023/09/22 04:12:23;;;;;;;12.52;4.85;;;;;;;21.35;62.50;99838.41;4993639;28;20025;-71
2023/09/22 04:14:49;;;;;;;10.70;4.78;;;;;;;20.55;65.04;99834.09;4992953;28;20029;-71
2023/09/22 04:17:14;;;;;;;15.27;7.20;;;;;;;19.93;68.31;99842.63;4993312;28;20399;-70
2023/09/22 04:19:40;;;;;;;14.70;5.45;;;;;;;20.56;66.64;99835.81;4993113;28;20045;-71
2023/09/22 04:22:11;;;;;;;13.73;5.43;;;;;;;20.38;66.18;99842.38;5009978;28;20093;-70
2023/09/22 04:24:37;;;;;;;13.35;5.25;;;;;;;20.77;64.97;99852.13;5009789;28;20033;-71
2023/09/22 04:27:07;;;;;;;10.68;5.18;;;;;;;20.54;65.06;99842.16;5010461;28;20040;-71
2023/09/22 04:29:35;;;;;;;12.77;5.97;;;;;;;20.38;66.70;99837.88;5010241;28;20064;-71
2023/09/22 04:32:02;;;;;;;10.75;5.70;;;;;;;20.34;66.54;99847.00;4992635;28;20036;-70
2023/09/22 04:34:28;;;;;;;8.27;5.07;;;;;;;20.75;66.07;99847.88;4992642;28;20068;-70
2023/09/22 04:36:53;;;;;;;9.25;5.45;;;;;;;19.54;70.41;99852.16;5010401;28;20115;-70
2023/09/22 04:39:21;;;;;;;11.93;5.03;;;;;;;20.20;67.90;99844.44;5009496;28;20021;-70
2023/09/22 04:41:47;;;;;;;9.95;5.22;;;;;;;20.50;65.58;99846.84;4992517;28;20376;-70
2023/09/22 04:44:12;;;;;;;13.13;5.80;;;;;;;20.25;67.17;99853.78;4992307;28;20394;-71
2023/09/22 04:46:37;;;;;;;12.32;5.97;;;;;;;19.27;70.71;99859.06;5010768;28;20034;-70
2023/09/22 04:49:03;;;;;;;9.65;5.63;;;;;;;20.12;68.57;99859.03;4991882;28;20033;-70
2023/09/22 04:51:28;;;;;;;10.35;5.15;;;;;;;19.50;70.91;99862.91;4993222;28;20049;-70
2023/09/22 04:53:54;;;;;;;10.05;4.60;;;;;;;19.61;70.63;99861.41;5008310;28;20041;-71
2023/09/22 04:56:21;;;;;;;10.85;5.15;;;;;;;19.50;70.55;99862.91;5009752;28;20025;-70
2023/09/22 04:58:47;;;;;;;9.75;4.85;;;;;;;20.38;67.19;99866.25;5010475;28;20459;-70
2023/09/22 05:01:14;;;;;;;8.30;4.90;;;;;;;20.21;66.63;99856.72;5010167;28;20109;-70
2023/09/22 05:03:40;;;;;;;8.00;3.95;;;;;;;20.80;64.40;99865.19;5009749;28;20101;-68
2023/09/22 05:06:06;;;;;;;8.05;4.60;;;;;;;20.68;65.13;99863.38;4991909;28;20128;-70
2023/09/22 05:08:33;;;;;;;7.75;4.03;;;;;;;20.67;64.74;99874.91;4992382;28;20036;-70
2023/09/22 05:11:01;;;;;;;6.90;3.92;;;;;;;20.30;65.52;99867.56;4991612;28;20442;-70
2023/09/22 05:13:27;;;;;;;8.52;3.92;;;;;;;20.44;66.31;99879.97;4992483;28;20056;-70
2023/09/22 05:15:52;;;;;;;6.28;4.25;;;;;;;20.17;67.24;99878.16;4991555;28;20478;-70
2023/09/22 05:18:18;;;;;;;6.93;4.53;;;;;;;20.60;65.46;99873.63;4991571;28;20057;-70
2023/09/22 05:20:43;;;;;;;7.72;4.07;;;;;;;20.74;64.33;99876.22;5010046;28;20482;-70
2023/09/22 05:23:09;;;;;;;5.18;3.70;;;;;;;20.76;63.66;99879.63;5009414;28;20081;-71
2023/09/22 05:25:40;;;;;;;8.80;4.45;;;;;;;20.72;64.34;99891.41;5009069;28;20033;-70
2023/09/22 05:28:08;;;;;;;6.18;3.72;;;;;;;20.33;67.06;99887.75;5009635;28;20034;-70
2023/09/22 05:30:38;;;;;;;4.95;3.22;;;;;;;20.63;64.11;99884.03;5008875;28;20104;-70
2023/09/22 05:33:06;;;;;;;4.72;3.13;;;;;;;20.78;63.56;99887.50;5008844;28;20014;-70
2023/09/22 05:35:32;;;;;;;4.72;3.50;;;;;;;19.81;66.70;99886.66;5010059;28;20022;-71
2023/09/22 05:37:58;;;;;;;6.70;3.33;;;;;;;20.48;65.35;99881.47;4990885;28;20105;-71
2023/09/22 05:40:23;;;;;;;5.18;3.30;;;;;;;20.49;63.55;99883.13;5008649;28;20542;-70
2023/09/22 05:42:48;;;;;;;3.92;2.90;;;;;;;20.10;65.28;99890.13;5009753;28;20034;-71
2023/09/22 05:45:14;;;;;;;5.32;3.28;;;;;;;20.23;64.40;99892.81;4991234;28;20132;-70
2023/09/22 05:47:39;;;;;;;8.15;3.28;;;;;;;19.66;67.30;99888.50;5009650;28;20037;-70
2023/09/22 05:50:05;;;;;;;5.65;3.25;;;;;;;19.47;67.91;99894.09;5009043;28;20025;-71
2023/09/22 05:52:31;;;;;;;5.05;3.10;;;;;;;20.56;62.67;99891.53;5008834;28;20022;-70
2023/09/22 05:54:56;;;;;;;4.47;2.75;;;;;;;21.00;61.53;99887.72;4991557;28;20045;-71
2023/09/22 05:57:22;;;;;;;7.38;2.50;;;;;;;20.33;63.53;99898.38;4991756;28;20030;-71
2023/09/22 05:59:48;;;;;;;4.00;2.42;;;;;;;20.44;63.53;99893.22;4991436;28;20021;-71
2023/09/22 06:02:14;;;;;;;3.30;2.72;;;;;;;19.76;64.55;99902.84;5009276;28;20036;-71
2023/09/22 06:04:39;;;;;;;3.95;2.70;;;;;;;19.45;67.22;99912.72;4992079;28;20017;-71
2023/09/22 06:07:12;;;;;;;3.63;2.67;;;;;;;20.08;65.62;99915.03;4994750;28;20030;-71
2023/09/22 06:09:37;;;;;;;;;;;;;;;20.50;61.70;99903.41;4996301;28;20113;-71
2023/09/22 06:12:03;;;;;;;3.13;2.28;;;;;;;20.69;61.08;99904.91;5011834;28;20040;-70
2023/09/22 06:14:28;;;;;;;3.30;2.38;;;;;;;20.54;61.48;99911.19;4995053;28;20478;-70
2023/09/22 06:16:54;;;;;;;3.53;1.98;;;;;;;20.59;61.81;99914.38;4995007;28;20120;-70
2023/09/22 06:19:20;;;;;;;3.67;2.50;;;;;;;20.50;61.25;99919.34;5013329;28;20022;-70
2023/09/22 06:21:45;;;;;;;2.63;2.20;;;;;;;19.04;66.33;99923.19;4994704;28;20500;-71
2023/09/22 06:24:11;;;;;;;2.55;2.20;;;;;;;19.97;63.23;99913.91;5011274;28;20050;-70
2023/09/22 06:26:36;;;;;;;3.05;2.00;;;;;;;20.27;63.04;99920.00;4995480;28;20037;-70
2023/09/22 06:29:02;;;;;;;1.73;1.63;;;;;;;20.74;61.42;99917.84;5011651;28;20030;-70
2023/09/22 06:31:27;;;;;;;3.25;2.10;;;;;;;19.40;65.49;99936.00;4995385;28;20053;-71
2023/09/22 06:33:53;;;;;;;1.88;1.70;;;;;;;20.53;61.13;99925.41;5012439;28;20375;-70
2023/09/22 06:36:18;;;;;;;2.20;1.80;;;;;;;20.63;59.75;99922.03;4994667;28;20540;-70
2023/09/22 06:38:44;;;;;;;5.15;1.90;;;;;;;19.78;64.20;99946.03;5011355;28;20569;-70
2023/09/22 06:41:16;;;;;;;3.20;1.75;;;;;;;19.48;64.51;99941.69;4994179;28;20029;-70
2023/09/22 06:43:41;;;;;;;4.82;1.75;;;;;;;19.78;63.35;99946.03;4995267;28;20080;-70
2023/09/22 06:46:09;;;;;;;3.30;1.60;;;;;;;20.40;60.69;99931.53;4994601;28;20025;-70
2023/09/22 06:48:36;;;;;;;2.28;1.42;;;;;;;20.11;62.64;99936.94;4994402;28;20064;-71
2023/09/22 06:51:01;;;;;;;4.88;1.60;;;;;;;20.90;59.26;99938.94;5012077;28;20030;-70
2023/09/22 06:53:28;;;;;;;2.90;1.70;;;;;;;19.96;62.53;99943.19;4994996;28;20528;-70
2023/09/22 06:56:03;;;;;;;3.05;1.17;;;;;;;20.53;60.56;99946.66;4993667;28;20029;-70
2023/09/22 06:58:29;;;;;;;2.55;1.65;;;;;;;20.76;60.61;99948.66;4994760;28;20489;-70
2023/09/22 07:00:56;;;;;;;2.30;1.80;;;;;;;21.39;58.92;99948.84;4994500;28;20028;-70
2023/09/22 07:03:21;;;;;;;2.20;1.73;;;;;;;20.14;62.06;99959.72;5012033;28;20018;-70
2023/09/22 07:05:47;;;;;;;2.95;1.23;;;;;;;19.92;62.49;99968.19;5011300;28;20036;-70
2023/09/22 07:08:13;;;;;;;2.95;1.73;;;;;;;20.78;59.13;99962.69;4994220;28;20018;-70
2023/09/22 07:10:38;;;;;;;1.25;1.10;;;;;;;20.86;59.84;99969.31;4994288;28;20034;-70
2023/09/22 07:13:04;;;;;;;3.90;1.30;;;;;;;20.29;61.93;99972.03;5010181;28;20026;-70
2023/09/22 07:15:29;;;;;;;1.20;1.10;;;;;;;20.10;63.19;99992.69;5012343;28;20041;-70
2023/09/22 07:17:54;;;;;;;1.20;1.10;;;;;;;19.96;63.08;99981.19;4991892;28;20034;-69
2023/09/22 07:20:21;;;;;;;1.33;1.23;;;;;;;19.87;63.13;99991.53;5012180;28;20029;-69
2023/09/22 07:22:47;;;;;;;1.67;1.25;;;;;;;19.82;64.92;99994.44;4994257;28;20056;-69
2023/09/22 07:25:13;;;;;;;2.13;1.15;;;;;;;19.70;65.39;99988.09;5010457;28;20026;-69
2023/09/22 07:27:41;;;;;;;1.70;1.20;;;;;;;19.47;65.35;99995.63;5011983;28;20022;-69
2023/09/22 07:30:10;;;;;;;1.65;1.02;;;;;;;19.96;62.24;100001.53;4993933;28;20052;-70
2023/09/22 07:32:38;;;;;;;4.90;1.63;;;;;;;20.34;60.62;99999.09;5010942;28;20433;-70
2023/09/22 07:35:04;;;;;;;2.17;1.33;;;;;;;20.00;64.41;100001.25;5011413;28;20024;-69
2023/09/22 07:37:30;;;;;;;1.05;0.95;;;;;;;20.56;61.68;99999.53;4993385;28;20022;-70
2023/09/22 07:39:55;;;;;;;1.27;1.17;;;;;;;20.21;61.82;100007.94;4993736;28;20025;-69
2023/09/22 07:42:20;;;;;;;2.38;1.00;;;;;;;20.86;60.34;99995.88;5011766;28;20026;-69
2023/09/22 07:44:46;;;;;;;2.67;0.90;;;;;;;20.49;61.51;99999.91;5011022;28;20026;-69
2023/09/22 07:47:13;;;;;;;1.20;1.10;;;;;;;20.35;60.63;100007.94;4993469;28;20034;-69
2023/09/22 07:49:40;;;;;;;1.92;1.20;;;;;;;20.49;59.72;100013.19;4994137;28;20062;-69
2023/09/22 07:52:09;;;;;;;3.05;1.30;;;;;;;19.92;60.84;100021.22;5009065;28;20402;-69
2023/09/22 07:54:34;;;;;;;1.65;1.27;;;;;;;20.09;61.22;100021.03;4993794;28;20051;-69
2023/09/22 07:57:01;;;;;;;1.40;1.30;;;;;;;20.66;59.28;100017.44;4993126;28;20032;-69
2023/09/22 07:59:29;;;;;;;2.40;1.10;;;;;;;21.28;57.38;100026.66;4992813;28;20030;-69
2023/09/22 08:01:55;;;;;;;1.48;1.38;;;;;;;21.17;58.16;100027.38;5010816;28;20029;-70
2023/09/22 08:04:20;;;;;;;1.52;1.42;;;;;;;21.22;56.63;100024.41;5011357;28;20076;-70
2023/09/22 08:06:46;;;;;;;1.60;1.50;;;;;;;20.98;58.15;100017.13;5010423;28;20041;-70
2023/09/22 08:09:13;;;;;;;2.10;1.50;;;;;;;21.36;57.43;100028.78;4993140;28;20382;-70
2023/09/22 08:11:38;;;;;;;1.30;1.20;;;;;;;22.17;54.63;100027.66;4993639;28;20030;-69
2023/09/22 08:14:04;;;;;;;2.20;1.40;;;;;;;20.98;56.33;100037.53;4992312;28;20033;-70
2023/09/22 08:16:29;;;;;;;1.70;1.40;;;;;;;21.10;56.71;100041.16;4993408;28;20168;-70
2023/09/22 08:18:54;;;;;;;1.67;1.55;;;;;;;21.21;57.36;100037.81;4992676;28;20120;-69
2023/09/22 08:21:21;;;;;;;4.10;1.30;;;;;;;20.94;58.37;100046.66;5010254;28;20026;-70
2023/09/22 08:23:46;;;;;;;2.60;1.42;;;;;;;21.35;56.38;100051.03;5010796;28;20064;-70
2023/09/22 08:26:17;;;;;;;1.80;1.48;;;;;;;21.92;55.12;100048.94;4992741;28;20120;-70
2023/09/22 08:28:46;;;;;;;2.30;1.63;;;;;;;20.99;57.50;100049.84;5009808;28;20034;-69
2023/09/22 08:31:11;;;;;;;3.03;1.60;;;;;;;20.95;56.61;100057.19;4992453;28;20655;-70
2023/09/22 08:33:38;;;;;;;1.95;1.60;;;;;;;21.55;56.52;100059.47;4992310;28;20022;-70
2023/09/22 08:36:04;;;;;;;4.40;1.73;;;;;;;21.35;56.06;100057.19;4992542;28;20498;-70
2023/09/22 08:38:31;;;;;;;1.55;1.45;;;;;;;21.20;56.28;100071.50;5010588;28;20033;-70
2023/09/22 08:40:58;;;;;;;3.33;1.30;;;;;;;21.68;54.67;100074.47;4991616;28;20353;-70
2023/09/22 08:43:25;;;;;;;1.70;1.60;;;;;;;20.92;56.96;100075.13;4992959;28;20117;-70
2023/09/22 08:45:51;;;;;;;2.35;1.48;;;;;;;20.84;56.45;100079.13;5010589;28;20494;-70
2023/09/22 08:48:17;;;;;;;2.05;1.40;;;;;;;21.37;56.86;100075.69;5009962;28;20470;-70
2023/09/22 08:50:43;;;;;;;1.13;1.08;;;;;;;22.32;53.35;100072.75;5010618;28;20117;-70
2023/09/22 08:53:11;;;;;;;1.88;1.70;;;;;;;20.86;55.98;100083.50;5009899;28;20097;-70
2023/09/22 08:55:38;;;;;;;1.77;1.30;;;;;;;20.77;57.81;100072.53;5009819;28;20029;-70
2023/09/22 08:58:03;;;;;;;1.65;1.55;;;;;;;20.66;56.71;100088.25;5009755;28;20058;-70
2023/09/22 09:00:29;;;;;;;1.83;1.27;;;;;;;21.61;54.82;100073.22;4992684;28;20148;-70
2023/09/22 09:03:00;;;;;;;1.77;1.10;;;;;;;20.83;57.02;100072.13;5007416;28;20108;-70
2023/09/22 09:05:30;;;;;;;0.90;0.90;;;;;;;21.59;55.44;100080.41;5008827;28;20173;-69
2023/09/22 09:08:29;;;;;;;1.35;1.25;;;;;;;21.26;56.72;100080.88;4992032;28;20081;-69
2023/09/22 09:10:54;;;;;;;1.35;1.25;;;;;;;20.59;58.14;100095.75;5008366;28;20387;-70
2023/09/22 09:13:26;;;;;;;1.25;0.98;;;;;;;21.34;56.04;100087.38;4992334;28;20083;-70
2023/09/22 09:15:54;;;;;;;0.90;0.90;;;;;;;20.84;56.19;100095.06;4991566;28;20026;-70
2023/09/22 09:18:24;;;;;;;1.20;1.10;;;;;;;20.17;58.57;100101.00;5008226;28;20030;-70
2023/09/22 09:21:14;;;;;;;3.00;1.10;;;;;;;20.58;57.31;100103.81;4992417;28;20025;-70
2023/09/22 09:23:56;;;;;;;2.78;1.50;;;;;;;21.06;55.47;100101.66;4991400;28;20060;-70
2023/09/22 09:26:31;;;;;;;0.90;0.90;;;;;;;21.11;55.24;100102.16;4992430;28;20033;-69
2023/09/22 09:28:58;;;;;;;1.10;1.10;;;;;;;21.37;54.32;100102.25;5009128;28;20479;-70
2023/09/22 09:31:47;;;;;;;3.50;1.15;;;;;;;21.47;54.15;100103.34;4991814;28;20025;-70
2023/09/22 09:34:14;;;;;;;1.30;1.20;;;;;;;21.21;55.21;100106.88;4991591;28;20036;-70
2023/09/22 09:36:40;;;;;;;1.17;0.98;;;;;;;21.04;56.49;100105.34;5008476;28;20486;-69
2023/09/22 09:39:06;;;;;;;0.88;0.88;;;;;;;22.12;53.06;100098.09;4990704;28;20033;-70
2023/09/22 09:41:31;;;;;;;1.05;1.00;;;;;;;22.25;53.31;100108.75;5007913;28;20038;-69
2023/09/22 09:44:01;;;;;;;2.55;0.90;;;;;;;21.50;53.96;100102.28;4990618;28;20411;-69
2023/09/22 09:46:28;;;;;;;1.00;1.00;;;;;;;21.62;53.57;100121.91;5009878;28;20116;-69
2023/09/22 09:48:55;;;;;;;1.30;0.82;;;;;;;21.89;53.57;100102.38;4992050;28;20033;-69
2023/09/22 09:51:24;;;;;;;1.85;0.77;;;;;;;21.45;53.40;100110.56;4991450;28;20390;-70
2023/09/22 09:53:53;;;;;;;0.85;0.80;;;;;;;21.60;53.93;100114.03;4992292;28;20030;-70
2023/09/22 09:56:20;;;;;;;2.15;0.73;;;;;;;22.33;52.74;100111.72;5008546;28;20137;-69
2023/09/22 09:58:46;;;;;;;0.77;0.65;;;;;;;21.97;52.04;100126.66;5008908;28;20079;-70
2023/09/22 10:01:13;;;;;;;0.98;0.68;;;;;;;22.88;50.44;100123.75;5009299;28;20569;-69
2023/09/22 10:03:39;;;;;;;1.92;0.52;;;;;;;21.91;52.55;100116.41;4992026;28;20034;-69
2023/09/22 10:06:09;;;;;;;0.85;0.60;;;;;;;23.24;50.70;100123.84;4990846;28;20038;-70
2023/09/22 10:08:34;;;;;;;1.55;0.70;;;;;;;23.55;49.25;100127.72;5009835;28;20053;-70
2023/09/22 10:11:03;;;;;;;1.23;0.60;;;;;;;23.08;50.17;100116.13;5008708;28;20121;-70
2023/09/22 10:13:29;;;;;;;0.65;0.30;;;;;;;23.68;49.52;100121.44;5007539;28;20125;-69
2023/09/22 10:15:59;;;;;;;3.05;1.27;;;;;;;24.40;47.88;100133.72;4991441;28;20113;-70
2023/09/22 10:18:46;;;;;;;0.75;0.40;;;;;;;22.70;49.99;100131.25;4992095;28;20394;-70
2023/09/22 10:21:30;;;;;;;1.52;0.50;;;;;;;23.14;49.30;100129.00;5008003;28;20742;-70
2023/09/22 10:24:14;;;;;;;1.05;0.52;;;;;;;22.28;50.77;100135.13;5008951;28;20046;-70
2023/09/22 10:27:06;;;;;;;1.58;0.40;;;;;;;22.58;50.30;100141.94;4990963;28;20033;-70
2023/09/22 10:29:34;;;;;;;4.40;0.60;;;;;;;22.83;49.53;100136.56;4991753;28;20057;-70
2023/09/22 10:32:15;;;;;;;4.30;0.60;;;;;;;24.04;48.42;100132.94;4991135;28;20037;-70
2023/09/22 10:34:49;;;;;;;0.43;0.40;;;;;;;24.22;47.48;100134.19;5008259;28;20033;-70
2023/09/22 10:37:20;;;;;;;1.85;0.20;;;;;;;24.17;46.26;100138.19;5009174;28;20104;-70
2023/09/22 10:40:12;;;;;;;2.22;0.50;;;;;;;23.14;48.62;100142.34;4991377;28;20034;-70
2023/09/22 10:42:40;;;;;;;0.80;0.30;;;;;;;23.93;45.51;100135.59;4985034;28;20042;-70
2023/09/22 10:45:06;;;;;;;2.22;0.32;;;;;;;24.05;46.71;100142.66;4991081;28;20175;-70
2023/09/22 10:47:37;;;;;;;1.92;0.40;;;;;;;24.25;45.36;100140.25;4990948;28;20897;-70
2023/09/22 10:50:15;;;;;;;0.40;0.30;;;;;;;24.43;45.57;100138.81;5007280;28;20030;-70
2023/09/22 10:52:49;;;;;;;0.70;0.40;;;;;;;23.83;46.86;100140.78;4994433;28;20030;-70
2023/09/22 10:55:23;;;;;;;0.43;0.20;;;;;;;22.98;47.80;100139.06;4993969;28;20482;-69
2023/09/22 10:57:49;;;;;;;1.02;0.50;;;;;;;23.18;48.23;100141.16;5011151;28;20053;-70
2023/09/22 11:00:16;;;;;;;1.27;0.63;;;;;;;23.71;46.34;100145.22;4994423;28;20475;-69
2023/09/22 11:02:41;;;;;;;0.20;0.20;;;;;;;23.73;46.94;100140.63;4994128;28;20026;-70
2023/09/22 11:05:11;;;;;;;0.60;0.55;;;;;;;23.85;47.20;100139.69;4994341;28;20081;-69
2023/09/22 11:07:36;;;;;;;2.80;0.50;;;;;;;24.04;45.95;100140.97;4994485;28;20225;-70
2023/09/22 11:10:02;;;;;;;1.95;0.28;;;;;;;24.55;45.21;100148.53;5011210;28;20033;-70
2023/09/22 11:12:28;;;;;;;4.65;0.50;;;;;;;24.08;45.15;100150.44;5010956;28;20091;-70
2023/09/22 11:14:58;;;;;;;3.25;0.40;;;;;;;23.55;45.69;100149.06;4994208;28;20041;-70
2023/09/22 11:17:37;;;;;;;0.38;0.30;;;;;;;23.37;46.87;100155.78;4993708;28;20038;-70
2023/09/22 11:20:12;;;;;;;0.70;0.40;;;;;;;22.62;46.69;100159.41;4994145;28;20026;-70
2023/09/22 11:22:39;;;;;;;0.75;0.30;;;;;;;23.20;45.67;100165.00;5010037;28;20049;-70
2023/09/22 11:25:07;;;;;;;2.72;0.40;;;;;;;23.52;44.95;100154.63;4994072;28;20030;-71
2023/09/22 11:27:40;;;;;;;0.50;0.30;;;;;;;23.81;43.82;100159.56;5012064;28;20030;-70