Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:40:05;;;;;;;39.33;17.75;;;;;;;-6.66;88.72;100645.81;4996818;28;20049;-68
2022/12/15 00:42:31;;;;;;;37.97;17.10;;;;;;;-6.64;88.56;100650.22;4996796;28;20032;-68
2022/12/15 00:44:57;;;;;;;38.63;17.38;;;;;;;-6.58;88.28;100654.06;5029455;28;20030;-68
2022/12/15 00:47:22;;;;;;;36.80;18.02;;;;;;;-6.54;88.33;100654.47;4997624;28;20279;-68
2022/12/15 01:22:44;;;;;;;37.75;18.20;;;;;;;-6.19;87.96;100659.19;5006451;28;20296;-64
2022/12/15 01:25:10;;;;;;;40.85;19.02;;;;;;;-6.21;88.48;100659.81;5004879;28;20204;-65
2022/12/15 01:27:35;;;;;;;36.58;18.13;;;;;;;-6.21;88.34;100662.34;5005953;28;20015;-65
2022/12/15 01:30:01;;;;;;;41.35;19.25;;;;;;;-6.22;88.71;100671.63;5006107;28;20014;-65
2022/12/15 01:32:27;;;;;;;40.00;19.35;;;;;;;-6.22;88.35;100660.59;5005977;28;20018;-64
2022/12/15 01:34:53;;;;;;;43.47;18.95;;;;;;;-6.23;88.16;100654.63;5006043;28;20022;-65
2022/12/15 01:37:19;;;;;;;39.00;18.27;;;;;;;-6.21;88.27;100668.34;5006100;28;20077;-65
2022/12/15 01:42:28;;;;;;;34.60;17.63;;;;;;;-6.17;87.96;100664.41;5005976;28;20025;-65
2022/12/15 01:45:22;;;;;;;35.05;18.25;;;;;;;-6.15;88.19;100666.31;5005815;28;20192;-64
2022/12/15 01:47:53;;;;;;;39.13;18.83;;;;;;;-6.14;87.68;100669.75;5005814;28;20022;-64
2022/12/15 01:50:20;;;;;;;35.08;17.65;;;;;;;-6.13;87.60;100667.34;5005730;28;20085;-64
2022/12/15 01:52:46;;;;;;;36.95;18.38;;;;;;;-6.13;87.36;100671.53;5004677;28;20010;-65
2022/12/15 01:55:14;;;;;;;39.10;18.58;;;;;;;-6.14;87.73;100680.78;5005753;28;20045;-65
2022/12/15 01:57:39;;;;;;;38.03;18.65;;;;;;;-6.13;87.16;100677.47;5005586;28;20018;-65
2022/12/15 02:00:07;;;;;;;43.03;18.27;;;;;;;-6.12;87.96;100686.00;5004410;28;20014;-65
2022/12/15 02:02:35;;;;;;;38.25;18.85;;;;;;;-6.10;87.74;100687.00;5005462;28;20265;-64
2022/12/15 02:05:02;;;;;;;40.63;18.70;;;;;;;-6.10;87.18;100692.06;5005465;28;20064;-65
2022/12/15 02:07:28;;;;;;;37.47;17.40;;;;;;;-6.10;87.09;100686.13;5004645;28;20010;-65
2022/12/15 02:09:57;;;;;;;41.03;18.67;;;;;;;-6.12;87.34;100689.41;5005444;28;20291;-65
2022/12/15 02:12:41;;;;;;;;;;;;;;;-6.08;86.90;100705.81;5004584;28;20014;-65
2022/12/15 02:15:20;;;;;;;41.40;17.42;;;;;;;-6.11;87.84;100710.59;5005119;28;19897;-64
2022/12/15 02:18:15;;;;;;;37.40;18.20;;;;;;;-6.10;87.51;100711.50;5005286;28;20014;-65
2022/12/15 02:20:43;;;;;;;41.03;18.45;;;;;;;-6.13;87.76;100712.97;5005218;28;20054;-65
2022/12/15 02:23:24;;;;;;;37.97;19.08;;;;;;;-6.19;87.51;100712.44;5005114;28;20054;-65
2022/12/15 02:26:07;;;;;;;39.13;18.98;;;;;;;-6.23;87.92;100706.97;5003080;28;20089;-65
2022/12/15 02:29:01;;;;;;;38.22;18.95;;;;;;;-6.25;87.57;100708.50;5002370;28;20050;-65
2022/12/15 02:31:50;;;;;;;33.60;17.65;;;;;;;-6.26;87.71;100715.19;5029019;28;20308;-64
2022/12/15 02:34:34;;;;;;;;;;;;;;;-6.22;87.34;100711.31;5005371;28;20276;-65
2022/12/15 02:37:06;;;;;;;36.10;16.70;;;;;;;-6.24;88.05;100713.72;5035115;28;19902;-68
2022/12/15 02:39:32;;;;;;;38.42;18.42;;;;;;;-6.24;87.60;100723.84;5003326;28;20037;-69
2022/12/15 02:41:57;;;;;;;38.95;18.85;;;;;;;-6.22;87.61;100722.34;4996244;28;20651;-69
2022/12/15 02:44:34;;;;;;;35.70;18.48;;;;;;;-6.20;87.93;100718.31;4994755;28;20367;-68
2022/12/15 02:47:28;;;;;;;39.97;19.08;;;;;;;-6.20;87.42;100720.84;4994271;28;20298;-68
2022/12/15 02:50:27;;;;;;;40.88;19.27;;;;;;;-6.19;87.60;100717.53;4994770;28;20038;-68
2022/12/15 02:53:14;;;;;;;42.72;17.98;;;;;;;-6.17;88.24;100725.25;4996958;28;20057;-68
2022/12/15 02:56:11;;;;;;;36.13;18.13;;;;;;;-6.15;87.85;100723.78;4995562;28;20093;-68
2022/12/15 02:59:19;;;;;;;37.17;17.52;;;;;;;-6.13;88.19;100723.13;5001795;28;20018;-68
2022/12/15 03:01:52;;;;;;;40.15;19.35;;;;;;;-6.13;87.60;100720.59;4994357;28;20236;-68
2022/12/15 03:04:18;;;;;;;37.28;18.17;;;;;;;-6.14;87.81;100713.75;4994205;28;20104;-68
2022/12/15 03:06:43;;;;;;;37.28;18.25;;;;;;;-6.15;87.63;100708.56;4994143;28;20272;-65
2022/12/15 03:09:09;;;;;;;39.80;18.90;;;;;;;-6.16;87.94;100715.25;5025845;28;20181;-65
2022/12/15 03:11:35;;;;;;;43.50;19.45;;;;;;;-6.15;87.41;100723.78;5031754;28;20057;-65
2022/12/15 03:14:01;;;;;;;38.15;19.15;;;;;;;-6.14;87.14;100726.44;5002115;28;20184;-65
2022/12/15 03:16:26;;;;;;;37.35;19.40;;;;;;;-6.13;87.27;100727.31;5004168;28;20026;-65
2022/12/15 03:18:51;;;;;;;34.88;18.55;;;;;;;-6.16;87.23;100733.00;5003344;28;20225;-65
2022/12/15 03:21:16;;;;;;;36.58;18.75;;;;;;;-6.20;87.99;100733.53;5003237;28;20018;-64
2022/12/15 03:23:42;;;;;;;37.03;18.30;;;;;;;-6.19;87.26;100734.41;5003053;28;20049;-64
2022/12/15 03:26:07;;;;;;;37.67;18.80;;;;;;;-6.20;87.53;100735.13;5004211;28;20018;-65
2022/12/15 03:28:33;;;;;;;38.08;18.17;;;;;;;-6.19;87.25;100734.41;5004015;28;20289;-65
2022/12/15 03:30:58;;;;;;;39.65;19.05;;;;;;;-6.17;87.35;100748.09;5004270;28;20030;-65
2022/12/15 03:33:23;;;;;;;38.88;19.27;;;;;;;-6.16;87.42;100745.69;5003957;28;20242;-65
2022/12/15 03:35:50;;;;;;;41.78;18.88;;;;;;;-6.15;87.31;100739.88;5004014;28;20021;-65
2022/12/15 03:38:15;;;;;;;40.50;19.27;;;;;;;-6.13;87.63;100752.69;5003948;28;20085;-68
2022/12/15 03:40:40;;;;;;;41.10;19.48;;;;;;;-6.14;87.43;100751.81;4998938;28;20285;-68
2022/12/15 03:43:06;;;;;;;38.13;18.63;;;;;;;-6.13;87.34;100748.50;5001142;28;20240;-68
2022/12/15 03:45:31;;;;;;;42.15;20.48;;;;;;;-6.12;86.83;100749.41;5003720;28;20069;-68
2022/12/15 03:47:56;;;;;;;37.85;18.83;;;;;;;-6.14;87.43;100748.34;5003637;28;20181;-68
2022/12/15 03:50:27;;;;;;;40.22;18.48;;;;;;;-6.13;86.93;100747.59;5003708;28;20026;-68
2022/12/15 03:52:58;;;;;;;39.47;18.38;;;;;;;-6.13;86.83;100752.69;5003825;28;20253;-68
2022/12/15 03:55:25;;;;;;;40.55;17.67;;;;;;;-6.14;86.56;100756.88;5003785;28;20316;-68
2022/12/15 03:57:51;;;;;;;42.28;18.83;;;;;;;-6.15;86.58;100757.63;5003871;28;20018;-68
2022/12/15 04:00:17;;;;;;;38.20;18.30;;;;;;;-6.15;86.50;100757.63;5003878;28;20220;-68
2022/12/15 04:02:43;;;;;;;40.03;19.90;;;;;;;-6.17;87.17;100746.47;5003951;28;20018;-68
2022/12/15 04:05:30;;;;;;;37.30;18.55;;;;;;;-6.19;87.74;100752.16;5003813;28;20082;-68
2022/12/15 04:07:57;;;;;;;36.05;18.92;;;;;;;-6.20;87.83;100750.34;5004158;28;20018;-68
2022/12/15 04:10:24;;;;;;;37.10;18.38;;;;;;;-6.20;88.39;100748.72;5003480;28;20026;-68
2022/12/15 04:13:04;;;;;;;40.08;18.88;;;;;;;-6.18;88.50;100743.78;5003409;28;20073;-68
2022/12/15 04:15:30;;;;;;;37.72;18.23;;;;;;;-6.17;88.26;100740.47;5003727;28;20027;-68
2022/12/15 04:17:55;;;;;;;35.33;18.35;;;;;;;-6.18;87.85;100738.72;5003911;28;20045;-68
2022/12/15 04:20:21;;;;;;;36.95;18.45;;;;;;;-6.19;87.66;100737.81;5003660;28;20018;-68
2022/12/15 04:22:48;;;;;;;39.22;18.67;;;;;;;-6.17;87.40;100738.84;5003650;28;20010;-68
2022/12/15 05:33:56;;;;;;;42.75;20.60;;;;;;;-6.18;88.35;100782.72;5006002;28;20045;-68
2022/12/15 05:36:22;;;;;;;41.92;20.05;;;;;;;-6.20;88.79;100788.38;5006056;28;20018;-68
2022/12/15 05:38:51;;;;;;;38.28;19.35;;;;;;;-6.20;88.54;100783.31;5006146;28;20016;-68
2022/12/15 05:41:19;;;;;;;40.58;19.70;;;;;;;-6.20;87.81;100779.16;5005377;28;20262;-68
2022/12/15 05:43:44;;;;;;;40.90;19.33;;;;;;;-6.18;87.88;100775.09;5005549;28;20090;-67
2022/12/15 05:46:10;;;;;;;39.47;19.80;;;;;;;-6.21;88.08;100779.91;5005975;28;20026;-68
2022/12/15 05:48:35;;;;;;;40.63;20.02;;;;;;;-6.22;88.21;100785.72;5004673;28;20027;-68
2022/12/15 05:51:06;;;;;;;38.97;19.92;;;;;;;-6.28;88.28;100785.19;5005802;28;20045;-68
2022/12/15 05:53:31;;;;;;;39.50;20.17;;;;;;;-6.35;88.06;100793.88;5005920;28;20093;-68
2022/12/15 05:56:01;;;;;;;39.25;20.88;;;;;;;-6.42;88.29;100799.13;5005837;28;20053;-68
2022/12/15 05:58:26;;;;;;;42.58;20.58;;;;;;;-6.46;89.09;100794.53;5005670;28;20080;-68
2022/12/15 06:00:52;;;;;;;42.20;20.42;;;;;;;-6.45;89.04;100800.53;5005683;28;20044;-68
2022/12/15 06:03:17;;;;;;;41.20;19.95;;;;;;;-6.44;89.49;100797.22;5005377;28;20053;-68
2022/12/15 06:05:42;;;;;;;40.25;20.08;;;;;;;-6.41;89.41;100802.59;5005641;28;20044;-68
2022/12/15 06:08:07;;;;;;;43.70;20.80;;;;;;;-6.38;88.98;100800.31;5005367;28;20184;-68
2022/12/15 06:10:33;;;;;;;42.95;20.60;;;;;;;-6.39;89.31;100801.94;5005541;28;20030;-68
2022/12/15 06:12:58;;;;;;;42.35;20.55;;;;;;;-6.36;89.30;100809.81;5005367;28;20077;-68
2022/12/15 06:15:23;;;;;;;46.38;19.98;;;;;;;-6.33;89.62;100809.22;5004248;28;20272;-68
2022/12/15 06:17:48;;;;;;;45.78;20.63;;;;;;;-6.32;89.55;100800.88;5005486;28;20049;-68
2022/12/15 06:20:14;;;;;;;40.97;20.75;;;;;;;-6.32;89.70;100799.22;5005480;28;20255;-68
2022/12/15 06:22:39;;;;;;;40.83;20.73;;;;;;;-6.30;89.56;100804.41;5005511;28;20164;-68
2022/12/15 06:25:05;;;;;;;44.58;21.27;;;;;;;-6.30;89.42;100799.34;5005144;28;20014;-68
2022/12/15 06:27:30;;;;;;;38.22;20.80;;;;;;;-6.30;89.68;100809.50;5005180;28;20029;-68
2022/12/15 06:29:55;;;;;;;41.17;20.60;;;;;;;-6.30;89.47;100806.94;5005053;28;20033;-68
2022/12/15 06:32:21;;;;;;;43.10;22.38;;;;;;;-6.32;89.91;100806.81;5005327;28;20233;-68
2022/12/15 06:34:47;;;;;;;36.30;20.45;;;;;;;-6.30;89.58;100812.94;5005010;28;20041;-68
2022/12/15 06:37:12;;;;;;;41.08;20.40;;;;;;;-6.28;89.20;100813.06;5004969;28;20261;-68
2022/12/15 06:39:37;;;;;;;41.65;20.33;;;;;;;-6.28;89.45;100815.59;5004904;28;20018;-68
2022/12/15 06:42:03;;;;;;;39.00;20.35;;;;;;;-6.31;89.19;100812.78;5004996;28;20081;-68
2022/12/15 06:44:28;;;;;;;42.95;20.83;;;;;;;-6.31;89.57;100812.78;5004764;28;20279;-68
2022/12/15 06:46:53;;;;;;;41.20;20.67;;;;;;;-6.32;89.73;100811.00;5004913;28;20029;-65
2022/12/15 06:49:19;;;;;;;46.45;21.60;;;;;;;-6.33;89.71;100814.28;5003675;28;20080;-66
2022/12/15 06:51:44;;;;;;;43.05;21.30;;;;;;;-6.38;89.42;100813.88;5004794;28;20081;-65
2022/12/15 06:54:10;;;;;;;42.55;20.20;;;;;;;-6.47;89.20;100825.72;5004682;28;20014;-65
2022/12/15 06:56:35;;;;;;;42.58;20.63;;;;;;;-6.56;89.70;100825.78;5004715;28;20272;-65
2022/12/15 06:59:06;;;;;;;41.58;20.35;;;;;;;-6.64;89.93;100811.50;5004597;28;20172;-65
2022/12/15 07:01:32;;;;;;;37.80;19.08;;;;;;;-6.65;90.16;100812.25;5004345;28;20084;-65
2022/12/15 07:04:00;;;;;;;43.45;21.10;;;;;;;-6.60;90.79;100817.75;5004621;28;20029;-65
2022/12/15 07:06:25;;;;;;;39.10;19.75;;;;;;;-6.59;90.97;100812.84;5004500;28;20014;-65
2022/12/15 07:08:52;;;;;;;39.00;19.40;;;;;;;-6.57;91.00;100816.41;5004512;28;20287;-65
2022/12/15 07:11:19;;;;;;;42.08;19.70;;;;;;;-6.55;90.72;100814.00;5004332;28;20033;-65
2022/12/15 07:13:48;;;;;;;41.25;19.88;;;;;;;-6.51;91.38;100827.09;5004711;28;20044;-65
2022/12/15 07:16:14;;;;;;;40.55;19.80;;;;;;;-6.48;90.75;100832.41;5003055;28;20029;-65
2022/12/15 07:18:40;;;;;;;41.00;19.98;;;;;;;-6.48;90.76;100834.97;5004426;28;20018;-65
2022/12/15 07:21:07;;;;;;;41.10;19.50;;;;;;;-6.47;90.75;100833.34;5004244;28;20018;-65
2022/12/15 07:23:33;;;;;;;39.75;20.30;;;;;;;-6.47;90.70;100838.41;5004252;28;20315;-65
2022/12/15 07:26:07;;;;;;;37.30;19.88;;;;;;;-6.45;90.72;100839.41;5004164;28;20073;-65
2022/12/15 07:28:34;;;;;;;37.95;19.05;;;;;;;-6.42;90.64;100838.81;5004200;28;20019;-65
2022/12/15 07:31:04;;;;;;;37.92;19.10;;;;;;;-6.40;90.02;100838.22;5004555;28;20041;-65
2022/12/15 07:33:34;;;;;;;35.53;19.33;;;;;;;-6.38;89.77;100836.69;5004428;28;20068;-65
2022/12/15 07:36:01;;;;;;;35.10;18.17;;;;;;;-6.35;90.08;100842.03;5004207;28;20018;-66
2022/12/15 07:38:27;;;;;;;37.65;19.00;;;;;;;-6.35;90.57;100841.16;5004289;28;20017;-65
2022/12/15 07:40:52;;;;;;;37.53;18.73;;;;;;;-6.35;90.55;100851.31;5004180;28;20018;-65
2022/12/15 07:43:18;;;;;;;40.03;19.27;;;;;;;-6.38;90.93;100849.38;5004070;28;20014;-65
2022/12/15 07:45:43;;;;;;;36.20;20.00;;;;;;;-6.41;90.51;100840.63;5003948;28;20041;-65
2022/12/15 07:48:08;;;;;;;35.03;18.88;;;;;;;-6.41;91.39;100845.69;5002769;28;20037;-65
2022/12/15 07:50:38;;;;;;;39.72;19.33;;;;;;;-6.43;91.09;100850.63;5004056;28;20022;-65
2022/12/15 07:53:03;;;;;;;;;;;;;;;-6.37;90.75;100850.25;5004603;28;20257;-65
2022/12/15 07:55:28;;;;;;;35.95;18.33;;;;;;;-6.38;90.58;100843.41;5003936;28;19905;-65
2022/12/15 07:57:54;;;;;;;37.30;17.63;;;;;;;-6.36;90.63;100849.50;5002822;28;20060;-65
2022/12/15 08:00:19;;;;;;;37.60;18.58;;;;;;;-6.34;89.82;100846.38;5003797;28;20253;-65
2022/12/15 08:02:45;;;;;;;35.03;18.00;;;;;;;-6.34;90.46;100850.56;5002786;28;20046;-65
2022/12/15 08:05:10;;;;;;;38.92;19.70;;;;;;;-6.33;90.54;100854.84;5004932;28;20018;-65
2022/12/15 08:07:35;;;;;;;37.72;18.90;;;;;;;-6.35;90.90;100864.84;5007663;28;20026;-65
2022/12/15 08:10:00;;;;;;;37.25;19.40;;;;;;;-6.36;90.85;100864.72;5007720;28;20094;-65
2022/12/15 08:12:27;;;;;;;37.45;19.10;;;;;;;-6.36;91.32;100875.75;5007489;28;20275;-65
2022/12/15 08:14:52;;;;;;;45.10;21.08;;;;;;;-6.33;91.28;100872.59;5007626;28;20030;-65
2022/12/15 08:17:18;;;;;;;39.35;20.10;;;;;;;-6.30;91.56;100872.88;5007672;28;20046;-68
2022/12/15 08:19:43;;;;;;;38.83;18.85;;;;;;;-6.27;91.60;100865.56;5007776;28;20038;-68
2022/12/15 08:22:10;;;;;;;37.15;18.92;;;;;;;-6.21;91.45;100865.22;5007465;28;20253;-68
2022/12/15 08:24:35;;;;;;;40.83;19.83;;;;;;;-6.14;91.14;100873.53;5007568;28;20021;-68
2022/12/15 08:27:01;;;;;;;39.40;20.58;;;;;;;-6.12;91.32;100866.94;5007244;28;20253;-68
2022/12/15 08:29:26;;;;;;;34.13;18.50;;;;;;;-6.11;90.62;100870.38;5007626;28;20061;-68
2022/12/15 08:31:51;;;;;;;38.53;20.42;;;;;;;-6.10;90.29;100872.16;5007585;28;20092;-68
2022/12/15 08:34:17;;;;;;;48.30;21.70;;;;;;;-6.07;91.05;100871.53;5007309;28;20033;-68
2022/12/15 08:36:42;;;;;;;43.50;22.25;;;;;;;-6.05;91.49;100867.47;5007338;28;20022;-68
2022/12/15 08:39:07;;;;;;;46.70;22.67;;;;;;;-6.04;92.13;100872.72;5007165;28;20022;-68
2022/12/15 08:41:33;;;;;;;38.15;21.05;;;;;;;-6.02;92.16;100876.28;5007172;28;20022;-69
2022/12/15 08:43:59;;;;;;;42.85;21.80;;;;;;;-5.98;92.96;100873.25;5007111;28;20249;-68
2022/12/15 08:46:30;;;;;;;42.40;21.80;;;;;;;-5.95;92.83;100875.16;5007050;28;20026;-65
2022/12/15 08:48:56;;;;;;;44.72;22.52;;;;;;;-5.89;92.53;100874.78;5007052;28;20026;-65
2022/12/15 08:51:23;;;;;;;41.25;21.92;;;;;;;-5.87;92.51;100869.09;5006693;28;20061;-65
2022/12/15 08:53:48;;;;;;;44.05;21.45;;;;;;;-5.82;92.89;100872.03;5006935;28;20026;-65
2022/12/15 08:56:16;;;;;;;45.95;20.95;;;;;;;-5.78;91.89;100875.00;5006675;28;20028;-65
2022/12/15 08:58:43;;;;;;;45.17;21.70;;;;;;;-5.73;92.68;100882.16;5006913;28;20284;-65
2022/12/15 09:01:12;;;;;;;47.60;22.00;;;;;;;-5.70;93.08;100890.03;5006823;28;20320;-65
2022/12/15 09:03:38;;;;;;;44.28;22.23;;;;;;;-5.67;92.72;100887.75;5006803;28;20042;-65
2022/12/15 09:06:05;;;;;;;46.40;23.13;;;;;;;-5.63;93.36;100894.91;5006803;28;20029;-65
2022/12/15 09:08:32;;;;;;;43.75;23.15;;;;;;;-5.61;93.39;100906.06;5006520;28;20173;-65
2022/12/15 09:10:58;;;;;;;46.42;23.63;;;;;;;-5.56;93.58;100909.91;5006654;28;20249;-66
2022/12/15 09:13:24;;;;;;;46.22;23.27;;;;;;;-5.51;93.85;100905.25;5006492;28;20041;-65
2022/12/15 09:16:22;;;;;;;46.80;23.23;;;;;;;-5.45;93.39;100908.31;5005450;28;20029;-65
2022/12/15 09:18:50;;;;;;;49.30;24.25;;;;;;;-5.41;93.64;100915.44;4994901;28;20030;-68
2022/12/15 09:21:17;;;;;;;39.55;21.88;;;;;;;-5.36;93.08;100914.19;5006203;28;20017;-68
2022/12/15 09:23:47;;;;;;;46.45;22.67;;;;;;;-5.33;93.64;100909.41;5006372;28;20020;-68
2022/12/15 09:26:13;;;;;;;42.25;22.35;;;;;;;-5.28;93.21;100918.31;5006200;28;20041;-68
2022/12/15 09:28:39;;;;;;;43.53;22.88;;;;;;;-5.25;93.12;100927.84;5006223;28;20030;-68
2022/12/15 09:31:15;;;;;;;46.03;23.73;;;;;;;-5.22;92.72;100932.31;5006170;28;20022;-68
2022/12/15 09:33:42;;;;;;;46.60;23.00;;;;;;;-5.16;93.81;100933.72;5006746;28;20264;-68
2022/12/15 09:36:09;;;;;;;48.55;24.92;;;;;;;-5.11;93.94;100939.22;5006061;28;20022;-68
2022/12/15 09:38:37;;;;;;;45.40;23.73;;;;;;;-5.04;93.66;100943.19;5006089;28;20022;-68
2022/12/15 09:41:19;;;;;;;47.63;23.70;;;;;;;-4.98;94.27;100946.25;5005939;28;20019;-68
2022/12/15 09:43:59;;;;;;;43.15;23.33;;;;;;;-4.94;94.40;100950.84;5005813;28;20014;-68
2022/12/15 09:46:50;;;;;;;44.58;23.42;;;;;;;-4.90;94.02;100945.28;5005934;28;20025;-68
2022/12/15 09:49:43;;;;;;;49.00;24.15;;;;;;;-4.85;94.25;100954.19;5005676;28;20212;-68
2022/12/15 09:52:14;;;;;;;50.22;24.70;;;;;;;-4.80;93.67;100957.13;5005614;28;20023;-68
2022/12/15 09:54:42;;;;;;;49.25;25.05;;;;;;;-4.77;94.05;100954.84;5005693;28;20026;-68
2022/12/15 09:57:37;;;;;;;48.65;24.75;;;;;;;-4.72;93.76;100951.94;5005988;28;20124;-68
2022/12/15 10:00:15;;;;;;;45.22;24.35;;;;;;;-4.67;93.64;100954.88;5005684;28;20041;-68
2022/12/15 10:03:02;;;;;;;48.50;24.73;;;;;;;-4.62;93.72;100948.56;5005526;28;20018;-68
2022/12/15 10:05:46;;;;;;;50.92;24.83;;;;;;;-4.55;93.99;100949.94;5005475;28;20056;-68
2022/12/15 10:08:12;;;;;;;46.78;24.17;;;;;;;-4.52;93.85;100945.13;5004122;28;20035;-69
2022/12/15 10:10:55;;;;;;;48.45;25.00;;;;;;;-4.49;93.69;100950.50;5004250;28;20350;-68
2022/12/15 10:13:27;;;;;;;46.80;24.83;;;;;;;-4.43;92.96;100943.38;5005223;28;20388;-68
2022/12/15 10:15:59;;;;;;;46.88;25.25;;;;;;;-4.40;93.95;100938.56;5005434;28;20065;-68
2022/12/15 10:18:57;;;;;;;49.50;25.70;;;;;;;-4.33;93.19;100937.44;5005358;28;20022;-65
2022/12/15 10:21:26;;;;;;;47.42;24.55;;;;;;;-4.30;93.56;100937.69;5005278;28;20030;-65
2022/12/15 10:23:56;;;;;;;51.90;26.55;;;;;;;-4.26;93.10;100938.81;5005082;28;20021;-65
2022/12/15 10:26:24;;;;;;;;;;;;;;;-4.20;93.38;100944.41;5005591;28;20021;-65
2022/12/15 10:29:43;;;;;;;55.25;25.52;;;;;;;-4.17;92.83;100939.59;5004625;28;19922;-65
2022/12/15 10:32:26;;;;;;;45.20;24.85;;;;;;;-4.10;93.00;100941.00;4983378;28;20027;-65
2022/12/15 10:34:51;;;;;;;46.65;24.20;;;;;;;-4.06;93.07;100946.47;4983454;28;20138;-65
2022/12/15 10:37:19;;;;;;;49.45;25.08;;;;;;;-3.99;93.47;100952.97;4986971;28;20085;-65
2022/12/15 10:39:47;;;;;;;48.17;26.05;;;;;;;-3.92;93.87;100950.16;5004938;28;20315;-65
2022/12/15 10:42:14;;;;;;;51.03;26.50;;;;;;;-3.85;93.23;100956.66;5004554;28;20034;-65
2022/12/15 10:44:42;;;;;;;51.63;26.38;;;;;;;-3.77;93.36;100953.06;5004564;28;20221;-65
2022/12/15 10:47:30;;;;;;;47.80;25.67;;;;;;;-3.73;93.39;100944.94;5004612;28;20013;-68
2022/12/15 10:50:17;;;;;;;46.58;25.38;;;;;;;-3.67;93.12;100942.88;5004756;28;20026;-68
2022/12/15 10:52:42;;;;;;;45.28;24.88;;;;;;;-3.62;93.39;100944.91;5004790;28;20216;-68
2022/12/15 10:55:39;;;;;;;45.58;24.83;;;;;;;-3.56;93.02;100942.91;5004621;28;20164;-68
2022/12/15 10:58:21;;;;;;;48.05;25.00;;;;;;;-3.52;93.27;100945.81;5004697;28;20057;-68
2022/12/15 11:01:03;;;;;;;43.95;25.60;;;;;;;-3.47;93.45;100943.63;5004725;28;20227;-68
2022/12/15 11:03:35;;;;;;;48.33;25.27;;;;;;;-3.42;93.12;100949.97;5004516;28;20073;-68
2022/12/15 11:06:00;;;;;;;46.13;24.77;;;;;;;-3.35;92.96;100949.69;5004803;28;20291;-68
2022/12/15 11:08:28;;;;;;;48.22;25.70;;;;;;;-3.27;92.94;100951.97;5004399;28;20026;-68
2022/12/15 11:13:40;;;;;;;49.38;27.13;;;;;;;-3.16;93.33;100946.09;5004384;28;20072;-68
2022/12/15 11:16:23;;;;;;;49.95;26.88;;;;;;;-3.08;93.73;100954.38;5004428;28;20033;-68
2022/12/15 11:18:52;;;;;;;52.28;27.58;;;;;;;-3.00;94.18;100950.75;5004365;28;20023;-68
2022/12/15 11:21:35;;;;;;;50.10;26.42;;;;;;;-2.94;93.19;100947.81;5004296;28;20045;-68
2022/12/15 11:24:10;;;;;;;49.72;26.80;;;;;;;-2.89;92.74;100936.31;5004246;28;20319;-68
2022/12/15 11:26:45;;;;;;;54.75;26.70;;;;;;;-2.84;92.90;100940.09;5004389;28;20017;-68
2022/12/15 11:29:33;;;;;;;48.97;27.48;;;;;;;-2.80;92.45;100937.91;5004169;28;20307;-68
2022/12/15 11:31:59;;;;;;;47.80;26.42;;;;;;;-2.73;92.49;100931.66;5004225;28;20128;-68
2022/12/15 11:34:35;;;;;;;46.03;25.52;;;;;;;-2.66;92.60;100939.00;5004205;28;20265;-68
2022/12/15 11:37:08;;;;;;;45.90;25.58;;;;;;;-2.58;92.01;100939.59;4991020;28;20050;-68
2022/12/15 11:39:50;;;;;;;46.38;25.40;;;;;;;-2.54;91.63;100944.16;5004160;28;20022;-68
2022/12/15 11:42:40;;;;;;;48.10;26.15;;;;;;;-2.48;91.77;100942.09;5008316;28;20032;-68
2022/12/15 11:45:22;;;;;;;51.92;26.50;;;;;;;-2.43;91.39;100933.91;5008067;28;20052;-68
2022/12/15 11:48:12;;;;;;;51.05;26.40;;;;;;;-2.41;91.02;100928.16;5008239;28;20060;-66
2022/12/15 11:50:55;;;;;;;50.47;26.70;;;;;;;-2.32;91.50;100928.88;5008118;28;20014;-66
2022/12/15 11:53:48;;;;;;;50.15;27.50;;;;;;;-2.25;91.00;100929.31;5007872;28;20257;-65
2022/12/15 11:56:25;;;;;;;55.13;28.95;;;;;;;-2.22;90.77;100935.53;5008144;28;20025;-65
2022/12/15 11:58:59;;;;;;;57.88;28.48;;;;;;;-2.17;91.26;100928.22;5008128;28;20073;-65
2022/12/15 12:01:43;;;;;;;51.10;26.33;;;;;;;-2.12;90.97;100927.81;5007854;28;20026;-65
2022/12/15 12:04:08;;;;;;;50.17;26.63;;;;;;;-2.07;90.50;100923.06;5006578;28;20172;-65
2022/12/15 12:06:46;;;;;;;52.28;27.02;;;;;;;-2.03;90.02;100927.59;5007864;28;20046;-65
2022/12/15 12:09:23;;;;;;;50.70;26.50;;;;;;;-2.01;90.09;100920.97;5007661;28;20026;-65
2022/12/15 12:11:55;;;;;;;48.25;27.23;;;;;;;-1.98;90.04;100910.97;5007830;28;20033;-65
2022/12/15 12:14:34;;;;;;;48.05;26.55;;;;;;;-1.95;90.00;100913.75;5007643;28;20029;-65
2022/12/15 12:17:20;;;;;;;49.10;26.50;;;;;;;-1.95;89.79;100906.09;5007638;28;20273;-67
2022/12/15 12:19:52;;;;;;;52.53;26.63;;;;;;;-1.93;89.71;100908.75;5007515;28;20022;-67
2022/12/15 12:22:26;;;;;;;51.65;27.50;;;;;;;-1.90;89.49;100910.66;5006242;28;20064;-67
2022/12/15 12:24:58;;;;;;;48.92;27.98;;;;;;;-1.87;89.65;100908.34;5007536;28;20149;-67
2022/12/15 12:27:48;;;;;;;49.85;27.75;;;;;;;-1.84;89.82;100903.44;5007175;28;20065;-67
2022/12/15 12:30:17;;;;;;;50.42;27.45;;;;;;;-1.82;89.34;100899.38;5007895;28;20030;-67
2022/12/15 12:32:47;;;;;;;51.43;28.23;;;;;;;-1.80;89.88;100892.69;5007413;28;20026;-67
2022/12/15 12:35:37;;;;;;;53.10;28.63;;;;;;;-1.76;89.41;100899.81;5007277;28;20026;-67
2022/12/15 12:38:08;;;;;;;52.45;28.73;;;;;;;-1.72;89.31;100906.94;5007302;28;20255;-67
2022/12/15 12:40:39;;;;;;;50.70;29.35;;;;;;;-1.68;89.57;100903.81;5007230;28;20042;-67
2022/12/15 12:43:06;;;;;;;53.20;29.08;;;;;;;-1.65;89.16;100911.72;5007209;28;20080;-67
2022/12/15 12:45:35;;;;;;;53.85;31.20;;;;;;;-1.61;89.41;100910.25;5006801;28;20343;-67
2022/12/15 12:48:08;;;;;;;57.80;31.87;;;;;;;-1.57;89.81;100910.59;5006948;28;20034;-67
2022/12/15 12:50:34;;;;;;;53.40;30.13;;;;;;;-1.51;89.38;100906.72;5006675;28;20018;-67
2022/12/15 12:53:02;;;;;;;54.80;30.48;;;;;;;-1.47;89.07;100901.94;5006992;28;20025;-67
2022/12/15 12:55:41;;;;;;;55.85;32.00;;;;;;;-1.44;89.37;100897.03;5007202;28;20265;-67
2022/12/15 12:58:40;;;;;;;61.88;31.17;;;;;;;-1.41;88.79;100893.81;5006930;28;20038;-67
2022/12/15 13:01:23;;;;;;;58.80;31.85;;;;;;;-1.39;88.60;100889.72;5006698;28;20025;-67
2022/12/15 13:04:06;;;;;;;56.00;31.98;;;;;;;-1.36;88.22;100884.84;5006699;28;20026;-67
2022/12/15 13:06:34;;;;;;;55.78;33.63;;;;;;;-1.31;87.68;100883.47;5006686;28;20035;-67
2022/12/15 13:09:23;;;;;;;61.08;33.13;;;;;;;-1.29;87.59;100870.81;5006622;28;20022;-67
2022/12/15 13:11:51;;;;;;;57.55;31.75;;;;;;;-1.28;88.21;100870.03;5006659;28;20018;-67
2022/12/15 13:14:43;;;;;;;57.20;32.80;;;;;;;-1.26;88.51;100869.38;5006538;28;20017;-67
2022/12/15 13:17:18;;;;;;;56.78;31.08;;;;;;;-1.25;87.78;100863.47;5003551;28;20320;-67
2022/12/15 13:19:55;;;;;;;56.97;30.92;;;;;;;-1.21;87.95;100858.59;5006488;28;20034;-67
2022/12/15 13:22:30;;;;;;;52.95;30.60;;;;;;;-1.20;88.26;100851.03;5006329;28;20057;-67
2022/12/15 13:24:56;;;;;;;58.47;30.73;;;;;;;-1.17;87.95;100852.88;5006338;28;20094;-67
2022/12/15 13:27:22;;;;;;;50.85;30.52;;;;;;;-1.13;88.07;100847.22;5004883;28;20260;-67
2022/12/15 13:30:01;;;;;;;55.95;31.30;;;;;;;-1.09;88.27;100859.44;5005184;28;20018;-67
2022/12/15 13:32:39;;;;;;;59.88;31.10;;;;;;;-1.07;87.94;100848.56;5006239;28;20030;-67
2022/12/15 13:35:13;;;;;;;58.80;32.47;;;;;;;-1.07;88.12;100840.88;5006131;28;20261;-67
2022/12/15 13:37:51;;;;;;;57.83;32.47;;;;;;;-1.05;87.92;100839.31;5006698;28;20068;-67
2022/12/15 13:40:35;;;;;;;60.08;32.40;;;;;;;-1.01;88.20;100840.41;5006005;28;20085;-67
2022/12/15 13:43:03;;;;;;;58.72;31.48;;;;;;;-0.96;88.04;100836.50;5006055;28;20037;-67
2022/12/15 13:45:47;;;;;;;62.35;32.97;;;;;;;-0.92;88.37;100843.59;5005725;28;20030;-67
2022/12/15 13:48:32;;;;;;;60.47;32.35;;;;;;;-0.87;88.13;100846.47;5005903;28;20101;-67
2022/12/15 13:51:26;;;;;;;60.97;31.33;;;;;;;-0.82;88.37;100846.81;5005985;28;20052;-67
2022/12/15 13:54:20;;;;;;;58.95;31.35;;;;;;;-0.79;88.35;100847.91;5005985;28;20034;-67
2022/12/15 13:57:03;;;;;;;55.35;32.53;;;;;;;-0.76;88.25;100835.31;5006186;28;20022;-67