Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:14;;;;;;;3.00;1.02;;;;;;;;;;2073126;28;20029;-82
2022/07/27 00:01:33;;;;;;;4.80;1.15;;;;;;;;;;2069850;28;20034;-82
2022/07/27 00:02:52;;;;;;;4.78;1.02;;;;;;;;;;2069657;28;20038;-81
2022/07/27 00:04:11;;;;;;;4.07;0.90;;;;;;;;;;2072225;28;20415;-81
2022/07/27 00:05:30;;;;;;;4.70;1.30;;;;;;;;;;2077987;28;20029;-82
2022/07/27 00:06:49;;;;;;;5.65;1.00;;;;;;;;;;2081478;28;20033;-80
2022/07/27 00:08:08;;;;;;;3.05;0.80;;;;;;;;;;2079951;28;20030;-81
2022/07/27 00:09:27;;;;;;;4.78;0.70;;;;;;;;;;2080540;28;20041;-81
2022/07/27 00:10:46;;;;;;;2.70;0.93;;;;;;;;;;2080924;28;20108;-81
2022/07/27 00:12:05;;;;;;;3.47;0.77;;;;;;;;;;2078057;28;20033;-81
2022/07/27 00:13:24;;;;;;;4.35;1.10;;;;;;;;;;2072560;28;20038;-81
2022/07/27 00:14:43;;;;;;;4.68;0.90;;;;;;;;;;2078404;28;20038;-81
2022/07/27 00:16:02;;;;;;;2.35;0.70;;;;;;;;;;2072390;28;20594;-81
2022/07/27 00:17:22;;;;;;;6.43;1.27;;;;;;;;;;2078058;28;20033;-80
2022/07/27 00:18:41;;;;;;;10.10;1.05;;;;;;;;;;2072157;28;20085;-80
2022/07/27 00:20:00;;;;;;;4.78;0.93;;;;;;;;;;2072946;28;20041;-80
2022/07/27 00:21:19;;;;;;;4.40;0.95;;;;;;;;;;2078129;28;20034;-81
2022/07/27 00:22:38;;;;;;;3.60;1.50;;;;;;;;;;2071988;28;20029;-81
2022/07/27 00:23:57;;;;;;;3.10;0.88;;;;;;;;;;2067315;28;20034;-81
2022/07/27 00:25:16;;;;;;;4.28;1.00;;;;;;;;;;2076131;28;20042;-81
2022/07/27 00:26:35;;;;;;;3.95;0.80;;;;;;;;;;2072739;28;20189;-81
2022/07/27 00:27:55;;;;;;;5.95;0.98;;;;;;;;;;2076820;28;20030;-78
2022/07/27 00:29:14;;;;;;;3.13;0.80;;;;;;;;;;2072172;28;20026;-78
2022/07/27 00:30:33;;;;;;;7.05;1.55;;;;;;;;;;2077591;28;20017;-78
2022/07/27 00:31:52;;;;;;;4.13;0.70;;;;;;;;;;2081502;28;20034;-78
2022/07/27 00:33:11;;;;;;;5.38;1.10;;;;;;;;;;2072833;28;20026;-78
2022/07/27 00:34:29;;;;;;;5.45;0.90;;;;;;;;;;2069093;28;20522;-78
2022/07/27 00:35:48;;;;;;;5.47;0.80;;;;;;;;;;2077229;28;20112;-79
2022/07/27 00:37:07;;;;;;;4.63;1.10;;;;;;;;;;2071675;28;20073;-79
2022/07/27 00:38:25;;;;;;;7.47;1.00;;;;;;;;;;2072765;28;20519;-78
2022/07/27 00:39:44;;;;;;;4.80;1.10;;;;;;;;;;2077067;28;20034;-78
2022/07/27 00:41:03;;;;;;;9.63;1.23;;;;;;;;;;2072169;28;20022;-77
2022/07/27 00:42:26;;;;;;;4.90;0.80;;;;;;;;;;2069000;28;20030;-78
2022/07/27 00:43:53;;;;;;;5.78;1.38;;;;;;;;;;2078563;28;20033;-78
2022/07/27 00:45:12;;;;;;;3.72;0.82;;;;;;;;;;2080685;28;20026;-79
2022/07/27 00:46:31;;;;;;;2.72;1.00;;;;;;;;;;2079179;28;20045;-78
2022/07/27 00:47:53;;;;;;;3.63;1.20;;;;;;;;;;2079548;28;20447;-78
2022/07/27 00:49:12;;;;;;;5.38;1.23;;;;;;;;;;2080197;28;20057;-78
2022/07/27 00:50:31;;;;;;;6.43;0.95;;;;;;;;;;2069661;28;20515;-78
2022/07/27 00:51:50;;;;;;;3.97;0.90;;;;;;;;;;2077513;28;20057;-80
2022/07/27 00:53:09;;;;;;;5.10;1.15;;;;;;;;;;2072153;28;20037;-80
2022/07/27 00:54:28;;;;;;;3.47;1.00;;;;;;;;;;2078073;28;20029;-78
2022/07/27 00:55:47;;;;;;;4.65;1.00;;;;;;;;;;2080596;28;20041;-78
2022/07/27 00:57:09;;;;;;;3.40;0.80;;;;;;;;;;2072656;28;20037;-78
2022/07/27 00:58:28;;;;;;;5.97;1.23;;;;;;;;;;2074930;28;20022;-78
2022/07/27 00:59:47;;;;;;;4.15;0.90;;;;;;;;;;2079948;28;20069;-78
2022/07/27 01:01:06;;;;;;;5.15;0.88;;;;;;;;;;2072917;28;20118;-78
2022/07/27 01:02:25;;;;;;;3.80;1.10;;;;;;;;;;2068220;28;20025;-78
2022/07/27 01:03:44;;;;;;;5.93;0.98;;;;;;;;;;2071930;28;20018;-78
2022/07/27 01:05:03;;;;;;;3.22;1.02;;;;;;;;;;2076150;28;20101;-79
2022/07/27 01:06:22;;;;;;;6.22;1.35;;;;;;;;;;2081771;28;20030;-78
2022/07/27 01:07:41;;;;;;;3.65;1.00;;;;;;;;;;2081250;28;20101;-78
2022/07/27 01:10:39;;;;;;;5.45;0.80;;;;;;;;;;2080308;28;20503;-78
2022/07/27 01:11:58;;;;;;;5.13;0.98;;;;;;;;;;2080461;28;20026;-78
2022/07/27 01:13:17;;;;;;;3.75;1.10;;;;;;;;;;2072833;28;20033;-78
2022/07/27 01:14:37;;;;;;;6.82;1.17;;;;;;;;;;2069265;28;20034;-78
2022/07/27 01:15:56;;;;;;;1.40;0.88;;;;;;;;;;2077325;28;20379;-78
2022/07/27 01:17:16;;;;;;;5.70;1.05;;;;;;;;;;2079849;28;20038;-78
2022/07/27 01:18:36;;;;;;;2.92;1.02;;;;;;;;;;2080733;28;20411;-78
2022/07/27 01:19:56;;;;;;;3.92;0.88;;;;;;;;;;2071825;28;20038;-77
2022/07/27 01:21:15;;;;;;;3.10;0.68;;;;;;;;;;2077799;28;20100;-78
2022/07/27 01:22:34;;;;;;;6.50;0.98;;;;;;;;;;2081330;28;20104;-79
2022/07/27 01:23:53;;;;;;;2.40;0.98;;;;;;;;;;2072353;28;20057;-78
2022/07/27 01:25:12;;;;;;;4.43;1.35;;;;;;;;;;2077016;28;20038;-78
2022/07/27 01:26:33;;;;;;;4.88;1.02;;;;;;;;;;2080492;28;20033;-80
2022/07/27 01:27:52;;;;;;;3.65;0.90;;;;;;;;;;2077146;28;20459;-79
2022/07/27 01:29:11;;;;;;;2.45;0.80;;;;;;;;;;2078265;28;20021;-78
2022/07/27 01:30:30;;;;;;;6.97;1.33;;;;;;;;;;2072499;28;20162;-78
2022/07/27 01:31:48;;;;;;;3.80;1.30;;;;;;;;;;2069213;28;20499;-78
2022/07/27 01:33:08;;;;;;;4.72;1.08;;;;;;;;;;2076859;28;20116;-78
2022/07/27 01:34:27;;;;;;;4.43;1.05;;;;;;;;;;2074406;28;20581;-78
2022/07/27 01:35:46;;;;;;;4.72;1.23;;;;;;;;;;2070361;28;20523;-78
2022/07/27 01:37:05;;;;;;;3.47;0.60;;;;;;;;;;2077189;28;20487;-79
2022/07/27 01:38:24;;;;;;;3.95;1.17;;;;;;;;;;2080608;28;20037;-78
2022/07/27 01:39:43;;;;;;;3.38;0.82;;;;;;;;;;2071759;28;20025;-79
2022/07/27 01:41:02;;;;;;;4.15;0.88;;;;;;;;;;2068470;28;20026;-78
2022/07/27 01:42:22;;;;;;;5.97;1.13;;;;;;;;;;2072325;28;20030;-77
2022/07/27 01:43:40;;;;;;;4.10;0.85;;;;;;;;;;2077703;28;20065;-78
2022/07/27 01:44:59;;;;;;;5.20;1.52;;;;;;;;;;2081895;28;20040;-78
2022/07/27 01:46:18;;;;;;;6.20;1.15;;;;;;;;;;2072933;28;20030;-78
2022/07/27 01:47:37;;;;;;;7.10;1.30;;;;;;;;;;2068974;28;20556;-78
2022/07/27 01:48:56;;;;;;;3.70;0.75;;;;;;;;;;2071511;28;20030;-78
2022/07/27 01:50:15;;;;;;;4.10;0.90;;;;;;;;;;2069062;28;20038;-78
2022/07/27 01:51:34;;;;;;;3.17;0.82;;;;;;;;;;2076808;28;20026;-78
2022/07/27 01:52:53;;;;;;;6.50;1.02;;;;;;;;;;2071639;28;20406;-78
2022/07/27 01:54:11;;;;;;;6.03;1.00;;;;;;;;;;2068392;28;20030;-78
2022/07/27 01:55:33;;;;;;;3.53;0.90;;;;;;;;;;2067847;28;20030;-77
2022/07/27 01:56:52;;;;;;;3.80;0.98;;;;;;;;;;2077998;28;20038;-78
2022/07/27 01:58:11;;;;;;;3.92;1.15;;;;;;;;;;2080912;28;20469;-78
2022/07/27 01:59:30;;;;;;;1.80;0.77;;;;;;;;;;2072421;28;20030;-78
2022/07/27 02:00:49;;;;;;;7.30;1.55;;;;;;;;;;2077337;28;20037;-78
2022/07/27 02:02:08;;;;;;;2.72;0.88;;;;;;;;;;2080860;28;20116;-78
2022/07/27 02:03:27;;;;;;;6.30;1.30;;;;;;;;;;2072195;28;20037;-78
2022/07/27 02:04:45;;;;;;;2.60;0.73;;;;;;;;;;2077604;28;20033;-77
2022/07/27 02:06:04;;;;;;;4.75;0.90;;;;;;;;;;2080935;28;20057;-78
2022/07/27 02:07:23;;;;;;;15.05;1.13;;;;;;;;;;2081116;28;20033;-78
2022/07/27 02:08:42;;;;;;;7.28;1.40;;;;;;;;;;2072119;28;20034;-78
2022/07/27 02:10:01;;;;;;;5.97;1.23;;;;;;;;;;2077135;28;20022;-77
2022/07/27 02:12:58;;;;;;;6.00;1.30;;;;;;;;;;2081130;28;20030;-78
2022/07/27 02:14:17;;;;;;;3.25;0.60;;;;;;;;;;2071979;28;20053;-78
2022/07/27 02:15:35;;;;;;;3.22;1.00;;;;;;;;;;2077151;28;20041;-78
2022/07/27 02:16:54;;;;;;;6.00;1.00;;;;;;;;;;2080907;28;20487;-78
2022/07/27 02:18:13;;;;;;;5.22;1.13;;;;;;;;;;2081098;28;20063;-78
2022/07/27 02:19:32;;;;;;;7.07;1.20;;;;;;;;;;2078237;28;20030;-78
2022/07/27 02:20:51;;;;;;;5.28;1.10;;;;;;;;;;2080660;28;20036;-78
2022/07/27 02:22:10;;;;;;;7.65;1.30;;;;;;;;;;2079533;28;20026;-78
2022/07/27 02:23:30;;;;;;;5.63;1.25;;;;;;;;;;2080671;28;20030;-78
2022/07/27 02:24:49;;;;;;;4.57;1.10;;;;;;;;;;2080659;28;20037;-79
2022/07/27 02:26:08;;;;;;;5.32;1.13;;;;;;;;;;2071565;28;20030;-78
2022/07/27 02:27:27;;;;;;;4.03;1.10;;;;;;;;;;2072119;28;20483;-78
2022/07/27 02:28:46;;;;;;;5.25;1.30;;;;;;;;;;2073678;28;20033;-78
2022/07/27 02:30:05;;;;;;;3.10;1.25;;;;;;;;;;2077923;28;20025;-78
2022/07/27 02:31:24;;;;;;;5.15;0.90;;;;;;;;;;2077663;28;20464;-77
2022/07/27 02:32:43;;;;;;;5.88;1.20;;;;;;;;;;2080596;28;20391;-78
2022/07/27 02:34:02;;;;;;;3.15;0.80;;;;;;;;;;2079835;28;20017;-78
2022/07/27 02:35:21;;;;;;;3.65;1.00;;;;;;;;;;2071445;28;20038;-78
2022/07/27 02:36:39;;;;;;;12.05;1.92;;;;;;;;;;2076435;28;20025;-79
2022/07/27 02:37:58;;;;;;;2.42;0.70;;;;;;;;;;2071561;28;20038;-79
2022/07/27 02:39:17;;;;;;;5.57;1.23;;;;;;;;;;2076477;28;20495;-78
2022/07/27 02:40:36;;;;;;;6.60;1.13;;;;;;;;;;2071722;28;20502;-78
2022/07/27 02:41:55;;;;;;;6.18;1.27;;;;;;;;;;2068736;28;20037;-78
2022/07/27 02:43:13;;;;;;;9.95;1.40;;;;;;;;;;2077004;28;20483;-78
2022/07/27 02:44:33;;;;;;;5.10;1.45;;;;;;;;;;2071878;28;20037;-78
2022/07/27 02:45:52;;;;;;;6.30;1.05;;;;;;;;;;2076664;28;20037;-78
2022/07/27 02:47:11;;;;;;;4.40;1.00;;;;;;;;;;2079592;28;20045;-78
2022/07/27 02:48:31;;;;;;;10.30;1.25;;;;;;;;;;2081056;28;20034;-78
2022/07/27 02:49:50;;;;;;;7.00;1.30;;;;;;;;;;2071746;28;20058;-78
2022/07/27 02:51:09;;;;;;;3.25;1.10;;;;;;;;;;2076705;28;20034;-78
2022/07/27 02:52:28;;;;;;;5.75;1.20;;;;;;;;;;2071122;28;20037;-78
2022/07/27 02:53:47;;;;;;;4.53;1.38;;;;;;;;;;2076528;28;20030;-78
2022/07/27 02:55:06;;;;;;;10.60;1.30;;;;;;;;;;2071509;28;20116;-78
2022/07/27 02:56:25;;;;;;;9.10;1.45;;;;;;;;;;2072175;28;20034;-78
2022/07/27 02:57:44;;;;;;;5.47;1.40;;;;;;;;;;2076850;28;20590;-78
2022/07/27 02:59:03;;;;;;;5.97;1.10;;;;;;;;;;2079215;28;20021;-78
2022/07/27 03:00:22;;;;;;;6.70;1.27;;;;;;;;;;2072534;28;20026;-77
2022/07/27 03:01:40;;;;;;;6.55;1.10;;;;;;;;;;2073491;28;20038;-78
2022/07/27 03:02:59;;;;;;;3.05;1.00;;;;;;;;;;2072598;28;20038;-78
2022/07/27 03:04:18;;;;;;;4.13;1.20;;;;;;;;;;2070312;28;20600;-78
2022/07/27 03:05:36;;;;;;;4.90;0.80;;;;;;;;;;2078490;28;20037;-78
2022/07/27 03:06:55;;;;;;;5.05;1.33;;;;;;;;;;2073341;28;20045;-78
2022/07/27 03:08:15;;;;;;;5.95;1.10;;;;;;;;;;2078576;28;20124;-79
2022/07/27 03:09:34;;;;;;;6.00;1.60;;;;;;;;;;2081058;28;20017;-78
2022/07/27 03:10:53;;;;;;;3.63;1.17;;;;;;;;;;2072860;28;20062;-77
2022/07/27 03:12:12;;;;;;;6.45;1.80;;;;;;;;;;2077713;28;20033;-78
2022/07/27 03:13:31;;;;;;;9.13;1.58;;;;;;;;;;2082489;28;20025;-77
2022/07/27 03:14:52;;;;;;;5.85;0.85;;;;;;;;;;2073168;28;20018;-78
2022/07/27 03:16:12;;;;;;;6.20;1.35;;;;;;;;;;2078080;28;20383;-77
2022/07/27 03:17:31;;;;;;;5.60;1.30;;;;;;;;;;2081630;28;20085;-77
2022/07/27 03:18:50;;;;;;;5.55;1.50;;;;;;;;;;2081937;28;20033;-78
2022/07/27 03:20:09;;;;;;;7.38;1.30;;;;;;;;;;2082230;28;20499;-78
2022/07/27 03:21:28;;;;;;;4.28;1.48;;;;;;;;;;2074069;28;20065;-78
2022/07/27 03:22:47;;;;;;;9.32;1.40;;;;;;;;;;2077681;28;20140;-77
2022/07/27 03:24:06;;;;;;;5.43;1.20;;;;;;;;;;2081335;28;20087;-78
2022/07/27 03:25:25;;;;;;;5.38;1.23;;;;;;;;;;2082134;28;20033;-79
2022/07/27 03:26:45;;;;;;;5.18;1.40;;;;;;;;;;2082207;28;20081;-78
2022/07/27 03:28:04;;;;;;;5.05;1.17;;;;;;;;;;2081505;28;20037;-77
2022/07/27 03:29:23;;;;;;;6.95;1.42;;;;;;;;;;2072418;28;20029;-78
2022/07/27 03:30:42;;;;;;;5.30;1.17;;;;;;;;;;2077515;28;20125;-78
2022/07/27 03:32:01;;;;;;;6.60;1.65;;;;;;;;;;2081029;28;20490;-78
2022/07/27 03:33:20;;;;;;;7.30;1.40;;;;;;;;;;2073376;28;20034;-78
2022/07/27 03:34:39;;;;;;;6.03;1.30;;;;;;;;;;2069869;28;20022;-78
2022/07/27 03:35:58;;;;;;;7.15;1.38;;;;;;;;;;2077053;28;20109;-78
2022/07/27 03:37:17;;;;;;;9.13;1.40;;;;;;;;;;2068158;28;20047;-78
2022/07/27 03:38:36;;;;;;;4.70;1.30;;;;;;;;;;2071341;28;20074;-78
2022/07/27 03:39:56;;;;;;;5.93;1.73;;;;;;;;;;2073409;28;20139;-78
2022/07/27 03:41:14;;;;;;;6.65;1.17;;;;;;;;;;2072519;28;20483;-78
2022/07/27 03:42:33;;;;;;;5.40;1.27;;;;;;;;;;2065243;28;20034;-77
2022/07/27 03:43:52;;;;;;;8.85;1.52;;;;;;;;;;2061053;28;20046;-78
2022/07/27 03:45:11;;;;;;;10.93;2.17;;;;;;;;;;2064915;28;20034;-78
2022/07/27 03:46:30;;;;;;;5.70;1.48;;;;;;;;;;2062157;28;20022;-78
2022/07/27 03:47:48;;;;;;;4.97;1.30;;;;;;;;;;2064544;28;20053;-78
2022/07/27 03:49:07;;;;;;;5.40;1.48;;;;;;;;;;2069377;28;20038;-78
2022/07/27 03:50:26;;;;;;;8.00;1.92;;;;;;;;;;2073018;28;20121;-78
2022/07/27 03:51:45;;;;;;;9.27;2.15;;;;;;;;;;2064462;28;20030;-78
2022/07/27 03:53:04;;;;;;;4.80;1.30;;;;;;;;;;2070568;28;20128;-78
2022/07/27 03:54:23;;;;;;;9.30;1.50;;;;;;;;;;2072663;28;20053;-79
2022/07/27 03:55:43;;;;;;;4.75;1.40;;;;;;;;;;2073595;28;20022;-78
2022/07/27 03:57:01;;;;;;;8.95;1.48;;;;;;;;;;2064048;28;20101;-79
2022/07/27 03:58:22;;;;;;;7.35;1.40;;;;;;;;;;2066153;28;20034;-78
2022/07/27 03:59:40;;;;;;;7.47;1.50;;;;;;;;;;2066952;28;20018;-78
2022/07/27 04:00:59;;;;;;;11.82;1.90;;;;;;;;;;2070587;28;20464;-78
2022/07/27 04:02:18;;;;;;;8.60;1.30;;;;;;;;;;2064194;28;20105;-78
2022/07/27 04:03:37;;;;;;;6.88;1.25;;;;;;;;;;2061512;28;20030;-78
2022/07/27 04:04:55;;;;;;;7.38;1.75;;;;;;;;;;2069387;28;20038;-78
2022/07/27 04:06:14;;;;;;;6.32;1.38;;;;;;;;;;2064431;28;20081;-79
2022/07/27 04:07:33;;;;;;;6.13;1.55;;;;;;;;;;2060483;28;20038;-78
2022/07/27 04:08:53;;;;;;;7.47;1.33;;;;;;;;;;2069674;28;20038;-78
2022/07/27 04:10:12;;;;;;;10.90;1.42;;;;;;;;;;2065018;28;20424;-78
2022/07/27 04:11:31;;;;;;;6.00;1.40;;;;;;;;;;2068640;28;20022;-78
2022/07/27 04:12:50;;;;;;;8.75;1.85;;;;;;;;;;2072847;28;20026;-78
2022/07/27 04:14:09;;;;;;;6.40;1.20;;;;;;;;;;2073552;28;20030;-78
2022/07/27 04:15:28;;;;;;;5.57;1.45;;;;;;;;;;2072975;28;20030;-76
2022/07/27 04:16:47;;;;;;;7.93;1.50;;;;;;;;;;2073067;28;20030;-77
2022/07/27 04:18:06;;;;;;;9.23;1.40;;;;;;;;;;2073772;28;20045;-77
2022/07/27 04:19:25;;;;;;;6.38;1.38;;;;;;;;;;2064459;28;20109;-76
2022/07/27 04:20:47;;;;;;;6.75;1.40;;;;;;;;;;2070413;28;20112;-77
2022/07/27 04:22:06;;;;;;;4.97;1.40;;;;;;;;;;2072880;28;20038;-77
2022/07/27 04:23:25;;;;;;;5.30;1.35;;;;;;;;;;2064483;28;20794;-76
2022/07/27 04:24:44;;;;;;;7.53;1.42;;;;;;;;;;2063621;28;20034;-77
2022/07/27 04:26:03;;;;;;;7.95;1.45;;;;;;;;;;2065051;28;20038;-76
2022/07/27 04:27:21;;;;;;;8.23;1.98;;;;;;;;;;2069544;28;20034;-76
2022/07/27 04:28:41;;;;;;;6.78;1.45;;;;;;;;;;2064742;28;20046;-77
2022/07/27 04:30:00;;;;;;;8.57;1.42;;;;;;;;;;2061007;28;20030;-76
2022/07/27 04:31:18;;;;;;;8.95;1.88;;;;;;;;;;2067897;28;20109;-76
2022/07/27 04:32:38;;;;;;;8.77;1.95;;;;;;;;;;2071874;28;20026;-77
2022/07/27 04:33:57;;;;;;;7.13;1.58;;;;;;;;;;2073157;28;20156;-77
2022/07/27 04:35:15;;;;;;;8.82;1.77;;;;;;;;;;2064038;28;20411;-77
2022/07/27 04:36:36;;;;;;;4.78;1.27;;;;;;;;;;2060398;28;20429;-76
2022/07/27 04:37:55;;;;;;;5.43;1.40;;;;;;;;;;2077111;28;20041;-77
2022/07/27 04:39:15;;;;;;;10.00;1.70;;;;;;;;;;2082098;28;20038;-76
2022/07/27 04:40:34;;;;;;;8.05;1.30;;;;;;;;;;2072559;28;20400;-76
2022/07/27 04:41:52;;;;;;;9.35;1.60;;;;;;;;;;2071483;28;20034;-77
2022/07/27 04:43:11;;;;;;;6.95;1.38;;;;;;;;;;2078739;28;20041;-77
2022/07/27 04:44:30;;;;;;;8.05;2.17;;;;;;;;;;2081141;28;20487;-77
2022/07/27 04:45:49;;;;;;;6.63;1.38;;;;;;;;;;2080779;28;20038;-79
2022/07/27 04:47:08;;;;;;;6.28;1.30;;;;;;;;;;2080446;28;20026;-81
2022/07/27 04:48:27;;;;;;;8.65;1.55;;;;;;;;;;2080927;28;20025;-80
2022/07/27 04:49:46;;;;;;;3.47;1.23;;;;;;;;;;2077237;28;20034;-79
2022/07/27 04:51:05;;;;;;;8.13;1.70;;;;;;;;;;2079951;28;20030;-80
2022/07/27 04:52:24;;;;;;;6.30;1.35;;;;;;;;;;2072402;28;20101;-80
2022/07/27 04:53:43;;;;;;;7.28;1.80;;;;;;;;;;2071596;28;20425;-79
2022/07/27 04:55:04;;;;;;;7.78;1.63;;;;;;;;;;2068771;28;20464;-79
2022/07/27 04:56:23;;;;;;;7.15;1.50;;;;;;;;;;2069385;28;20030;-80
2022/07/27 04:57:42;;;;;;;8.57;2.22;;;;;;;;;;2063497;28;20447;-80
2022/07/27 04:59:01;;;;;;;8.05;1.73;;;;;;;;;;2074040;28;20029;-80
2022/07/27 05:00:20;;;;;;;5.82;1.60;;;;;;;;;;2080464;28;20156;-80
2022/07/27 05:01:39;;;;;;;8.40;1.90;;;;;;;;;;2081143;28;20037;-80
2022/07/27 05:02:58;;;;;;;4.80;1.58;;;;;;;;;;2080162;28;20037;-79
2022/07/27 05:04:17;;;;;;;9.73;1.70;;;;;;;;;;2080940;28;20486;-80
2022/07/27 05:05:36;;;;;;;11.30;2.17;;;;;;;;;;2072779;28;20046;-80
2022/07/27 05:06:55;;;;;;;8.23;1.42;;;;;;;;;;2076911;28;20037;-80
2022/07/27 05:08:14;;;;;;;12.25;1.70;;;;;;;;;;2080004;28;20515;-79
2022/07/27 05:09:33;;;;;;;7.30;1.88;;;;;;;;;;2072043;28;20115;-80
2022/07/27 05:10:52;;;;;;;8.40;1.73;;;;;;;;;;2074424;28;20057;-80
2022/07/27 05:12:10;;;;;;;8.73;1.65;;;;;;;;;;2080240;28;20033;-80
2022/07/27 05:13:29;;;;;;;6.93;1.65;;;;;;;;;;2080021;28;20026;-80
2022/07/27 05:14:48;;;;;;;9.00;2.38;;;;;;;;;;2080691;28;20073;-80
2022/07/27 05:16:10;;;;;;;6.30;1.40;;;;;;;;;;2080323;28;20038;-80
2022/07/27 05:17:30;;;;;;;4.68;1.48;;;;;;;;;;2069070;28;20030;-80
2022/07/27 05:18:49;;;;;;;8.25;1.42;;;;;;;;;;2076464;28;20030;-81
2022/07/27 05:20:08;;;;;;;5.20;1.48;;;;;;;;;;2080960;28;20030;-79
2022/07/27 05:21:28;;;;;;;5.60;1.60;;;;;;;;;;2080371;28;20029;-80
2022/07/27 05:22:46;;;;;;;9.45;2.00;;;;;;;;;;2071847;28;20450;-81
2022/07/27 05:24:05;;;;;;;6.35;1.75;;;;;;;;;;2066815;28;20532;-80
2022/07/27 05:25:24;;;;;;;10.38;2.10;;;;;;;;;;2067273;28;20026;-80
2022/07/27 05:26:43;;;;;;;4.78;1.55;;;;;;;;;;2068491;28;20022;-80
2022/07/27 05:28:02;;;;;;;8.65;1.80;;;;;;;;;;2064672;28;20113;-80
2022/07/27 05:29:21;;;;;;;6.75;1.60;;;;;;;;;;2075718;28;20495;-80
2022/07/27 05:30:40;;;;;;;7.00;1.40;;;;;;;;;;2080989;28;20042;-81
2022/07/27 05:31:58;;;;;;;5.90;1.88;;;;;;;;;;2080325;28;20053;-80
2022/07/27 05:33:18;;;;;;;5.32;1.52;;;;;;;;;;2071774;28;20034;-80
2022/07/27 05:34:37;;;;;;;9.98;1.77;;;;;;;;;;2075388;28;20027;-80
2022/07/27 05:35:56;;;;;;;7.97;1.63;;;;;;;;;;2071405;28;20117;-80
2022/07/27 05:37:15;;;;;;;7.05;1.45;;;;;;;;;;2069565;28;20511;-80
2022/07/27 05:38:38;;;;;;;8.40;1.60;;;;;;;;;;2068899;28;20617;-80
2022/07/27 05:39:56;;;;;;;13.65;1.85;;;;;;;;;;2077192;28;20029;-81
2022/07/27 05:41:20;;;;;;;11.35;1.77;;;;;;;;;;2071201;28;20018;-80
2022/07/27 05:42:42;;;;;;;6.90;1.83;;;;;;;;;;2071855;28;20054;-80
2022/07/27 05:44:01;;;;;;;8.23;1.77;;;;;;;;;;2071707;28;20029;-80
2022/07/27 05:45:20;;;;;;;4.45;1.55;;;;;;;;;;2076430;28;20112;-80
2022/07/27 05:46:39;;;;;;;11.93;2.17;;;;;;;;;;2071958;28;20030;-79
2022/07/27 05:47:58;;;;;;;7.20;1.70;;;;;;;;;;2077477;28;20407;-81
2022/07/27 05:49:18;;;;;;;7.82;1.75;;;;;;;;;;2071909;28;20478;-79
2022/07/27 05:50:38;;;;;;;6.63;1.35;;;;;;;;;;2071084;28;20034;-80
2022/07/27 05:51:56;;;;;;;7.85;1.70;;;;;;;;;;2071186;28;20029;-81
2022/07/27 05:53:15;;;;;;;6.63;1.42;;;;;;;;;;2068501;28;20026;-80
2022/07/27 05:54:34;;;;;;;11.00;2.00;;;;;;;;;;2069018;28;20030;-81
2022/07/27 05:55:53;;;;;;;8.55;1.85;;;;;;;;;;2071133;28;20034;-80
2022/07/27 05:57:14;;;;;;;8.13;1.45;;;;;;;;;;2076015;28;20025;-80
2022/07/27 05:58:33;;;;;;;7.20;1.80;;;;;;;;;;2080233;28;20030;-80
2022/07/27 05:59:53;;;;;;;14.40;1.77;;;;;;;;;;2072429;28;20511;-81
2022/07/27 06:01:12;;;;;;;9.27;1.58;;;;;;;;;;2071463;28;20025;-80
2022/07/27 06:02:31;;;;;;;8.98;1.63;;;;;;;;;;2075974;28;20475;-81
2022/07/27 06:03:50;;;;;;;10.60;1.40;;;;;;;;;;2080704;28;20547;-80
2022/07/27 06:05:09;;;;;;;12.25;2.25;;;;;;;;;;2081017;28;20109;-81
2022/07/27 06:08:08;;;;;;;7.60;1.65;;;;;;;;;;2079346;28;20490;-81
2022/07/27 06:09:26;;;;;;;5.63;1.58;;;;;;;;;;2070833;28;20023;-80
2022/07/27 06:10:45;;;;;;;9.25;1.83;;;;;;;;;;2065365;28;20034;-81
2022/07/27 06:12:05;;;;;;;5.20;1.52;;;;;;;;;;2076957;28;20017;-81
2022/07/27 06:13:24;;;;;;;8.18;1.63;;;;;;;;;;2071999;28;20053;-81
2022/07/27 06:14:43;;;;;;;4.40;1.45;;;;;;;;;;2071024;28;20037;-80
2022/07/27 06:16:02;;;;;;;5.07;1.42;;;;;;;;;;2076215;28;20164;-80
2022/07/27 06:17:21;;;;;;;9.23;2.28;;;;;;;;;;2080150;28;20034;-80
2022/07/27 06:18:41;;;;;;;11.20;1.75;;;;;;;;;;2080524;28;20034;-81
2022/07/27 06:20:00;;;;;;;10.13;2.15;;;;;;;;;;2076658;28;20033;-81
2022/07/27 06:21:19;;;;;;;7.60;1.95;;;;;;;;;;2070648;28;20022;-80
2022/07/27 06:22:49;;;;;;;4.88;1.75;;;;;;;;;;2076550;28;20057;-80
2022/07/27 06:24:08;;;;;;;6.15;1.50;;;;;;;;;;2079510;28;20026;-81
2022/07/27 06:25:28;;;;;;;6.28;1.58;;;;;;;;;;2080525;28;20033;-81
2022/07/27 06:26:50;;;;;;;12.43;2.08;;;;;;;;;;2079646;28;20021;-81
2022/07/27 06:28:09;;;;;;;12.73;1.92;;;;;;;;;;2079681;28;20045;-80
2022/07/27 06:29:28;;;;;;;10.63;2.05;;;;;;;;;;2071276;28;20029;-81
2022/07/27 06:30:46;;;;;;;7.82;1.50;;;;;;;;;;2076727;28;20034;-80
2022/07/27 06:32:05;;;;;;;8.30;1.55;;;;;;;;;;2080444;28;20034;-81
2022/07/27 06:33:27;;;;;;;9.85;1.60;;;;;;;;;;2080681;28;20069;-81
2022/07/27 06:34:46;;;;;;;7.38;1.30;;;;;;;;;;2080122;28;20073;-80
2022/07/27 06:36:07;;;;;;;7.60;1.40;;;;;;;;;;2079890;28;20532;-81
2022/07/27 06:37:30;;;;;;;12.38;2.15;;;;;;;;;;2070698;28;20042;-80
2022/07/27 06:38:49;;;;;;;10.43;1.67;;;;;;;;;;2068639;28;20022;-80
2022/07/27 06:40:12;;;;;;;6.72;1.55;;;;;;;;;;2076715;28;20017;-81
2022/07/27 06:41:32;;;;;;;5.82;1.95;;;;;;;;;;2080567;28;20136;-81
2022/07/27 06:42:52;;;;;;;7.57;1.67;;;;;;;;;;2071793;28;20057;-81
2022/07/27 06:44:11;;;;;;;10.65;1.92;;;;;;;;;;2077207;28;20025;-80
2022/07/27 06:45:30;;;;;;;9.30;2.03;;;;;;;;;;2079918;28;20501;-81
2022/07/27 06:46:49;;;;;;;7.88;1.10;;;;;;;;;;2080445;28;20491;-80
2022/07/27 06:48:08;;;;;;;4.57;1.92;;;;;;;;;;2080723;28;20050;-79
2022/07/27 06:49:27;;;;;;;10.38;2.10;;;;;;;;;;2071917;28;20030;-81
2022/07/27 06:50:50;;;;;;;7.38;1.88;;;;;;;;;;2076746;28;20045;-81
2022/07/27 06:52:09;;;;;;;7.22;1.25;;;;;;;;;;2079558;28;20034;-81
2022/07/27 06:53:27;;;;;;;6.32;1.50;;;;;;;;;;2071799;28;20026;-80
2022/07/27 06:54:46;;;;;;;6.35;1.33;;;;;;;;;;2077119;28;20038;-81
2022/07/27 06:56:07;;;;;;;7.05;1.35;;;;;;;;;;2071253;28;20022;-80
2022/07/27 06:57:25;;;;;;;3.70;0.95;;;;;;;;;;2064335;28;20467;-81
2022/07/27 06:58:44;;;;;;;4.38;0.90;;;;;;;;;;2074693;28;20033;-81
2022/07/27 07:00:05;;;;;;;6.32;1.13;;;;;;;;;;2080210;28;20030;-79
2022/07/27 07:01:23;;;;;;;3.58;1.10;;;;;;;;;;2079231;28;20491;-81
2022/07/27 07:02:49;;;;;;;3.65;1.10;;;;;;;;;;2079593;28;20026;-81
2022/07/27 07:04:08;;;;;;;4.10;1.33;;;;;;;;;;2071314;28;20390;-81
2022/07/27 07:05:27;;;;;;;4.10;1.20;;;;;;;;;;2076436;28;20053;-80
2022/07/27 07:06:46;;;;;;;7.03;1.20;;;;;;;;;;2080545;28;20138;-81
2022/07/27 07:08:10;;;;;;;5.20;1.00;;;;;;;;;;2071246;28;20042;-81
2022/07/27 07:09:29;;;;;;;4.50;0.95;;;;;;;;;;2077057;28;20026;-80
2022/07/27 07:10:48;;;;;;;4.18;1.02;;;;;;;;;;2079251;28;20045;-80
2022/07/27 07:12:07;;;;;;;5.78;1.10;;;;;;;;;;2080101;28;20491;-80
2022/07/27 07:13:26;;;;;;;7.75;1.20;;;;;;;;;;2071961;28;20042;-81
2022/07/27 07:14:45;;;;;;;4.32;1.30;;;;;;;;;;2076743;28;20455;-80
2022/07/27 07:16:04;;;;;;;3.60;0.80;;;;;;;;;;2071146;28;20041;-81
2022/07/27 07:17:22;;;;;;;4.88;1.13;;;;;;;;;;2076020;28;20487;-80
2022/07/27 07:18:41;;;;;;;2.65;0.68;;;;;;;;;;2080271;28;20034;-80
2022/07/27 07:20:00;;;;;;;5.53;1.08;;;;;;;;;;2070713;28;20087;-80
2022/07/27 07:21:19;;;;;;;2.80;0.73;;;;;;;;;;2075742;28;20033;-80
2022/07/27 07:22:38;;;;;;;4.53;0.65;;;;;;;;;;2071626;28;20061;-81
2022/07/27 07:23:57;;;;;;;3.10;0.80;;;;;;;;;;2076979;28;20033;-81
2022/07/27 07:25:16;;;;;;;3.08;0.50;;;;;;;;;;2071532;28;20491;-80
2022/07/27 07:26:37;;;;;;;3.25;0.65;;;;;;;;;;2076913;28;20446;-80
2022/07/27 07:27:56;;;;;;;3.13;0.77;;;;;;;;;;2076544;28;20029;-80
2022/07/27 07:29:15;;;;;;;2.42;0.60;;;;;;;;;;2069796;28;20037;-80
2022/07/27 07:30:34;;;;;;;5.78;0.80;;;;;;;;;;2076866;28;20442;-80
2022/07/27 07:31:53;;;;;;;3.45;0.88;;;;;;;;;;2079069;28;20025;-80
2022/07/27 07:33:12;;;;;;;3.65;0.60;;;;;;;;;;2079404;28;20476;-80
2022/07/27 07:34:31;;;;;;;2.53;0.75;;;;;;;;;;2078851;28;20026;-80
2022/07/27 07:35:50;;;;;;;1.60;0.70;;;;;;;;;;2071539;28;20034;-79
2022/07/27 07:37:09;;;;;;;3.78;0.60;;;;;;;;;;2076731;28;20551;-81
2022/07/27 07:38:28;;;;;;;2.50;0.55;;;;;;;;;;2071472;28;20042;-81
2022/07/27 07:39:47;;;;;;;1.00;0.60;;;;;;;;;;2070508;28;20022;-80
2022/07/27 07:41:05;;;;;;;3.70;0.55;;;;;;;;;;2076556;28;20057;-80
2022/07/27 07:42:24;;;;;;;4.40;0.80;;;;;;;;;;2079798;28;20033;-80
2022/07/27 07:43:43;;;;;;;2.72;0.40;;;;;;;;;;2078478;28;20025;-80
2022/07/27 07:45:02;;;;;;;5.88;0.90;;;;;;;;;;2079940;28;20112;-80
2022/07/27 07:46:21;;;;;;;1.42;0.57;;;;;;;;;;2071912;28;20030;-80
2022/07/27 07:47:40;;;;;;;2.55;0.55;;;;;;;;;;2078090;28;20033;-80
2022/07/27 07:48:59;;;;;;;1.05;0.35;;;;;;;;;;2081115;28;20025;-81
2022/07/27 07:50:18;;;;;;;3.58;0.73;;;;;;;;;;2080694;28;20034;-80
2022/07/27 07:51:37;;;;;;;3.40;0.70;;;;;;;;;;2081589;28;20034;-79
2022/07/27 07:52:56;;;;;;;2.88;0.70;;;;;;;;;;2081592;28;20037;-80
2022/07/27 07:54:15;;;;;;;0.82;0.50;;;;;;;;;;2081078;28;20029;-80
2022/07/27 07:55:35;;;;;;;2.55;0.50;;;;;;;;;;2080467;28;20041;-80
2022/07/27 07:56:54;;;;;;;3.85;0.60;;;;;;;;;;2081431;28;20026;-80
2022/07/27 07:58:13;;;;;;;1.48;0.60;;;;;;;;;;2073168;28;20038;-80
2022/07/27 07:59:31;;;;;;;3.08;0.65;;;;;;;;;;2069208;28;20030;-80