Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:01:19;;;;;;;6.05;5.45;;;;;;;15.43;59.07;94836.50;5074567;28;20204;-73
2022/09/14 00:03:46;;;;;;;5.78;5.38;;;;;;;15.46;58.63;94830.16;5074502;28;20196;-73
2022/09/14 00:06:15;;;;;;;5.82;5.32;;;;;;;15.42;58.85;94832.13;5074714;28;20197;-73
2022/09/14 00:08:42;;;;;;;5.90;5.40;;;;;;;15.41;58.65;94830.53;5074470;28;20205;-73
2022/09/14 00:11:12;;;;;;;6.47;5.88;;;;;;;15.40;58.81;94838.09;5074402;28;20193;-73
2022/09/14 00:13:40;;;;;;;5.85;5.35;;;;;;;15.41;58.96;94844.44;5074475;28;20233;-73
2022/09/14 00:16:10;;;;;;;6.18;5.57;;;;;;;15.38;59.02;94832.09;5074670;28;20220;-73
2022/09/14 00:18:38;;;;;;;5.35;4.95;;;;;;;15.37;58.84;94835.28;5074484;28;20196;-73
2022/09/14 00:21:07;;;;;;;5.18;4.78;;;;;;;15.33;59.12;94835.28;5074782;28;20200;-73
2022/09/14 00:23:37;;;;;;;5.75;5.15;;;;;;;15.32;58.94;94838.41;5074766;28;20193;-73
2022/09/14 00:26:05;;;;;;;5.07;4.78;;;;;;;15.31;59.16;94834.84;5074296;28;20201;-73
2022/09/14 00:28:31;;;;;;;5.85;5.45;;;;;;;15.28;59.04;94841.19;5074148;28;20204;-73
2022/09/14 00:30:58;;;;;;;5.50;5.00;;;;;;;15.26;59.21;94828.88;5074609;28;20197;-73
2022/09/14 00:33:25;;;;;;;5.85;5.35;;;;;;;15.24;59.35;94837.59;5074204;28;20193;-73
2022/09/14 00:35:52;;;;;;;6.22;5.63;;;;;;;15.23;59.20;94843.53;5074409;28;20240;-73
2022/09/14 00:38:18;;;;;;;5.80;5.35;;;;;;;15.20;59.53;94836.78;5074377;28;20197;-74
2022/09/14 00:40:56;;;;;;;5.90;5.38;;;;;;;15.15;59.68;94843.50;5074539;28;20205;-74
2022/09/14 00:43:23;;;;;;;5.63;5.15;;;;;;;15.14;59.50;94841.09;5074506;28;20205;-74
2022/09/14 00:45:50;;;;;;;4.90;4.45;;;;;;;15.12;59.56;94843.47;5074343;28;20197;-74
2022/09/14 00:48:17;;;;;;;5.35;4.88;;;;;;;15.08;59.63;94845.44;5075081;28;20200;-74
2022/09/14 00:50:44;;;;;;;5.72;5.22;;;;;;;15.02;59.64;94842.22;5074313;28;20215;-74
2022/09/14 00:53:11;;;;;;;5.22;4.80;;;;;;;14.99;60.14;94856.09;5074357;28;20205;-74
2022/09/14 00:55:37;;;;;;;5.68;5.18;;;;;;;14.99;59.96;94853.31;5074305;28;20217;-73
2022/09/14 00:58:05;;;;;;;5.15;4.75;;;;;;;15.00;60.15;94861.28;5074322;28;20204;-73
2022/09/14 01:00:32;;;;;;;5.88;5.47;;;;;;;14.99;60.40;94856.88;5076865;28;20200;-74
2022/09/14 01:02:59;;;;;;;5.75;5.10;;;;;;;14.95;60.47;94858.84;5078391;28;20204;-73
2022/09/14 01:05:33;;;;;;;5.30;4.90;;;;;;;14.93;60.51;94864.00;5078051;28;20205;-74
2022/09/14 01:08:19;;;;;;;6.50;5.15;;;;;;;14.88;60.64;94859.56;5078464;28;20204;-73
2022/09/14 01:11:02;;;;;;;5.45;4.95;;;;;;;14.85;60.91;94852.03;5077560;28;20204;-73
2022/09/14 01:13:35;;;;;;;5.38;4.88;;;;;;;14.81;60.65;94865.06;5078047;28;20228;-73
2022/09/14 01:16:07;;;;;;;5.50;5.00;;;;;;;14.81;60.94;94853.97;5078387;28;20209;-74
2022/09/14 01:18:38;;;;;;;4.85;4.45;;;;;;;14.78;60.85;94852.00;5078218;28;20624;-74
2022/09/14 01:21:10;;;;;;;5.15;4.78;;;;;;;14.75;60.95;94855.53;5077620;28;20204;-74
2022/09/14 01:23:43;;;;;;;4.80;4.40;;;;;;;14.72;60.74;94844.41;5077561;28;20193;-74
2022/09/14 01:26:39;;;;;;;6.93;4.93;;;;;;;14.72;60.56;94847.19;5077472;28;20193;-74
2022/09/14 01:29:10;;;;;;;5.15;4.65;;;;;;;14.68;60.85;94844.38;5077984;28;20204;-73
2022/09/14 01:31:41;;;;;;;5.00;4.50;;;;;;;14.62;61.06;94837.56;5077462;28;20208;-73
2022/09/14 01:34:12;;;;;;;6.50;4.90;;;;;;;14.56;60.96;94847.44;5077694;28;20220;-73
2022/09/14 01:36:41;;;;;;;5.05;4.55;;;;;;;14.52;61.14;94844.63;5077361;28;20235;-73
2022/09/14 01:39:09;;;;;;;4.90;4.43;;;;;;;14.53;60.89;94837.91;5077824;28;20580;-73
2022/09/14 01:41:38;;;;;;;4.78;4.32;;;;;;;14.51;60.83;94853.34;5077164;28;20607;-73
2022/09/14 01:44:12;;;;;;;5.00;4.60;;;;;;;14.49;61.23;94848.16;5077296;28;20211;-73
2022/09/14 01:46:43;;;;;;;5.00;4.50;;;;;;;14.51;61.33;94842.25;5077737;28;20204;-74
2022/09/14 01:49:17;;;;;;;4.57;4.28;;;;;;;14.48;61.23;94854.06;5077286;28;20193;-73
2022/09/14 01:51:47;;;;;;;5.03;4.32;;;;;;;14.46;61.18;94851.69;5077715;28;20188;-74
2022/09/14 01:54:17;;;;;;;4.47;4.07;;;;;;;14.44;61.10;94852.06;5076992;28;20209;-73
2022/09/14 01:56:48;;;;;;;5.15;4.63;;;;;;;14.36;61.12;94855.97;5077322;28;20225;-73
2022/09/14 01:59:18;;;;;;;5.20;4.72;;;;;;;14.34;61.57;94849.19;5077299;28;20207;-73
2022/09/14 02:01:48;;;;;;;4.32;3.97;;;;;;;14.34;61.44;94851.97;5077251;28;20204;-73
2022/09/14 02:04:18;;;;;;;5.00;4.60;;;;;;;14.36;61.32;94841.28;5077296;28;20208;-74
2022/09/14 02:06:47;;;;;;;4.50;4.10;;;;;;;14.32;61.86;94846.81;5076921;28;20193;-74
2022/09/14 02:09:16;;;;;;;5.05;4.65;;;;;;;14.30;61.38;94843.59;5077056;28;20204;-74
2022/09/14 02:11:43;;;;;;;5.13;4.38;;;;;;;14.25;61.63;94855.06;5075914;28;20204;-74
2022/09/14 02:14:10;;;;;;;5.07;4.22;;;;;;;14.23;61.96;94856.63;5076404;28;20237;-74
2022/09/14 02:16:42;;;;;;;4.88;4.32;;;;;;;14.21;61.75;94855.03;5076754;28;20224;-74
2022/09/14 02:19:08;;;;;;;4.88;4.10;;;;;;;14.19;61.86;94848.25;5077368;28;20196;-75
2022/09/14 02:21:36;;;;;;;5.00;4.50;;;;;;;14.23;61.79;94853.84;5076922;28;20197;-74
2022/09/14 02:24:04;;;;;;;5.10;4.68;;;;;;;14.17;61.61;94845.88;5076399;28;20211;-74
2022/09/14 02:26:31;;;;;;;5.43;4.40;;;;;;;14.10;61.83;94843.03;5076792;28;20195;-74
2022/09/14 02:29:00;;;;;;;5.30;4.75;;;;;;;14.08;62.21;94834.28;5076866;28;20200;-74
2022/09/14 02:31:32;;;;;;;5.30;4.82;;;;;;;14.03;62.11;94842.97;5077014;28;20204;-74
2022/09/14 02:34:06;;;;;;;6.38;4.60;;;;;;;14.00;62.22;94848.47;5076679;28;20197;-74
2022/09/14 02:36:38;;;;;;;5.63;4.40;;;;;;;13.98;62.10;94859.94;5076304;28;20223;-73
2022/09/14 02:39:22;;;;;;;7.43;5.15;;;;;;;13.94;62.31;94848.81;5076692;28;20192;-73
2022/09/14 02:41:50;;;;;;;5.45;4.65;;;;;;;13.96;62.69;94851.19;5076513;28;20195;-74
2022/09/14 02:44:21;;;;;;;5.50;4.88;;;;;;;13.97;62.60;94861.09;5076293;28;20197;-73
2022/09/14 02:46:55;;;;;;;5.72;4.60;;;;;;;13.92;62.52;94851.16;5076117;28;20612;-73
2022/09/14 02:49:29;;;;;;;7.40;4.30;;;;;;;13.91;62.64;94854.31;5076486;28;20193;-73
2022/09/14 02:51:59;;;;;;;4.95;4.40;;;;;;;13.92;62.69;94847.59;5077354;28;20521;-73
2022/09/14 02:54:30;;;;;;;5.38;4.88;;;;;;;13.95;62.70;94846.84;5076010;28;20602;-73
2022/09/14 02:57:00;;;;;;;5.63;4.80;;;;;;;13.91;62.50;94855.13;5076403;28;20224;-73
2022/09/14 02:59:27;;;;;;;5.35;4.85;;;;;;;13.90;62.70;94852.72;5075885;28;20224;-73
2022/09/14 03:01:54;;;;;;;5.78;4.82;;;;;;;13.88;62.73;94858.66;5076718;28;20185;-73
2022/09/14 03:04:22;;;;;;;5.25;4.75;;;;;;;13.82;62.81;94864.91;5076620;28;20602;-73
2022/09/14 03:06:49;;;;;;;4.70;4.30;;;;;;;13.82;63.16;94865.69;5076152;28;20200;-73
2022/09/14 03:09:16;;;;;;;5.80;5.28;;;;;;;13.79;63.16;94849.81;5076551;28;20566;-73
2022/09/14 03:11:43;;;;;;;5.40;4.90;;;;;;;13.78;63.04;94866.84;5076668;28;20200;-73
2022/09/14 03:14:10;;;;;;;5.43;4.63;;;;;;;13.79;63.31;94851.78;5075414;28;20688;-73
2022/09/14 03:16:37;;;;;;;6.68;5.90;;;;;;;13.78;63.38;94862.09;5075915;28;20205;-73
2022/09/14 03:19:05;;;;;;;5.88;5.28;;;;;;;13.77;63.37;94865.25;5076208;28;20578;-73
2022/09/14 03:21:33;;;;;;;5.75;5.22;;;;;;;13.76;63.06;94856.13;5075898;28;20224;-73
2022/09/14 03:24:00;;;;;;;5.28;4.88;;;;;;;13.70;62.82;94854.88;5076293;28;20200;-74
2022/09/14 03:26:28;;;;;;;5.43;4.93;;;;;;;13.67;63.05;94859.19;5075545;28;20189;-74
2022/09/14 03:28:57;;;;;;;5.38;4.88;;;;;;;13.66;63.15;94854.03;5075759;28;20267;-73
2022/09/14 03:31:25;;;;;;;5.05;4.53;;;;;;;13.61;62.88;94857.91;5075597;28;20232;-73
2022/09/14 03:33:53;;;;;;;6.03;4.97;;;;;;;13.60;62.82;94855.53;5075426;28;20204;-73
2022/09/14 03:36:20;;;;;;;5.28;4.88;;;;;;;13.61;63.23;94859.91;5075009;28;20217;-73
2022/09/14 03:38:50;;;;;;;5.60;5.10;;;;;;;13.61;63.17;94865.44;5076053;28;20204;-73
2022/09/14 03:41:17;;;;;;;5.82;5.30;;;;;;;13.58;63.36;94855.94;5075253;28;20208;-73
2022/09/14 03:43:45;;;;;;;5.53;5.03;;;;;;;13.55;63.55;94859.44;5075202;28;20189;-73
2022/09/14 03:46:13;;;;;;;7.45;5.10;;;;;;;13.52;63.36;94856.63;5075068;28;20197;-73
2022/09/14 03:48:40;;;;;;;5.18;4.78;;;;;;;13.49;63.92;94855.41;5075165;28;20212;-73
2022/09/14 03:51:08;;;;;;;6.00;5.32;;;;;;;13.53;63.65;94850.69;5075575;28;20184;-73
2022/09/14 03:53:35;;;;;;;7.18;5.40;;;;;;;13.51;63.55;94861.38;5074744;28;20216;-73
2022/09/14 03:56:06;;;;;;;5.30;4.88;;;;;;;13.52;63.72;94851.88;5075050;28;20197;-73
2022/09/14 03:58:33;;;;;;;8.13;5.45;;;;;;;13.54;63.88;94862.56;5075053;28;20215;-73
2022/09/14 04:01:04;;;;;;;6.00;5.32;;;;;;;13.56;64.06;94863.00;5074732;28;20193;-73
2022/09/14 04:03:31;;;;;;;9.13;5.95;;;;;;;13.54;63.74;94859.81;5075112;28;20287;-73
2022/09/14 04:05:58;;;;;;;8.15;5.82;;;;;;;13.51;63.65;94864.16;5075143;28;20212;-74
2022/09/14 04:08:25;;;;;;;7.00;6.30;;;;;;;13.46;63.31;94862.50;5074532;28;20192;-73
2022/09/14 04:10:52;;;;;;;10.75;5.80;;;;;;;13.41;63.53;94865.59;5074883;28;20288;-73
2022/09/14 04:13:21;;;;;;;6.95;5.57;;;;;;;13.39;63.66;94864.38;5075417;28;20648;-73
2022/09/14 04:15:56;;;;;;;6.35;5.75;;;;;;;13.35;63.88;94866.31;5075609;28;20263;-73
2022/09/14 04:18:24;;;;;;;6.90;5.35;;;;;;;13.35;64.22;94863.53;5075101;28;20252;-73
2022/09/14 04:20:56;;;;;;;9.70;5.97;;;;;;;13.37;64.33;94864.75;5074605;28;20196;-73
2022/09/14 04:23:23;;;;;;;8.50;6.05;;;;;;;13.39;64.05;94865.16;5074764;28;20290;-73
2022/09/14 04:25:50;;;;;;;8.55;5.60;;;;;;;13.36;64.02;94862.34;5075453;28;20216;-73
2022/09/14 04:28:17;;;;;;;6.93;5.70;;;;;;;13.37;63.99;94869.50;5074205;28;20288;-73
2022/09/14 04:31:04;;;;;;;6.18;5.38;;;;;;;13.36;64.29;94862.34;5075543;28;20250;-73
2022/09/14 04:33:32;;;;;;;7.13;6.32;;;;;;;13.40;64.63;94852.94;5074971;28;20196;-73
2022/09/14 04:36:01;;;;;;;9.33;6.70;;;;;;;13.44;64.73;94862.09;5074486;28;20392;-74
2022/09/14 04:38:28;;;;;;;8.07;6.90;;;;;;;13.48;64.55;94862.91;5075447;28;20243;-72
2022/09/14 04:40:55;;;;;;;7.93;6.65;;;;;;;13.50;64.68;94868.06;5074035;28;20254;-73
2022/09/14 04:43:23;;;;;;;9.13;6.38;;;;;;;13.48;64.63;94870.44;5074292;28;20193;-72
2022/09/14 04:45:50;;;;;;;10.65;6.32;;;;;;;13.47;64.83;94866.88;5074411;28;20201;-72
2022/09/14 04:48:18;;;;;;;10.32;7.05;;;;;;;13.52;64.86;94874.06;5074778;28;20193;-71
2022/09/14 04:50:45;;;;;;;10.50;6.53;;;;;;;13.53;64.64;94880.38;5073978;28;20201;-73
2022/09/14 04:53:12;;;;;;;13.75;7.53;;;;;;;13.52;64.70;94876.03;5074614;28;20211;-73
2022/09/14 04:55:39;;;;;;;8.60;6.70;;;;;;;13.53;64.75;94880.38;5074099;28;20193;-74
2022/09/14 04:58:06;;;;;;;8.65;6.80;;;;;;;13.55;64.46;94878.84;5073737;28;20243;-73
2022/09/14 05:00:34;;;;;;;11.15;6.80;;;;;;;13.53;64.81;94878.41;5073793;28;20197;-73
2022/09/14 05:03:01;;;;;;;11.18;7.55;;;;;;;13.57;64.84;94884.78;5075330;28;20247;-73
2022/09/14 05:05:30;;;;;;;12.68;7.30;;;;;;;13.59;64.95;94881.66;5074078;28;20193;-73
2022/09/14 05:07:56;;;;;;;8.48;7.05;;;;;;;13.60;64.57;94897.09;5074459;28;20209;-73
2022/09/14 05:10:23;;;;;;;7.90;6.78;;;;;;;13.60;64.88;94897.91;5074045;28;20200;-73
2022/09/14 05:12:50;;;;;;;10.93;6.90;;;;;;;13.63;65.06;94888.84;5073722;28;20233;-73
2022/09/14 05:15:17;;;;;;;7.65;6.85;;;;;;;13.68;64.96;94898.78;5074450;28;20208;-72
2022/09/14 05:17:43;;;;;;;12.55;7.35;;;;;;;13.71;64.71;94890.50;5074002;28;20224;-72
2022/09/14 05:20:10;;;;;;;9.32;7.57;;;;;;;13.76;64.52;94905.22;5073890;28;20193;-72
2022/09/14 05:22:38;;;;;;;10.35;6.68;;;;;;;13.80;64.58;94901.31;5073731;28;20204;-73
2022/09/14 05:25:06;;;;;;;7.75;6.63;;;;;;;13.83;64.23;94905.28;5074482;28;20189;-73
2022/09/14 05:27:33;;;;;;;7.60;6.80;;;;;;;13.85;64.15;94905.72;5073779;28;20201;-73
2022/09/14 05:30:00;;;;;;;8.05;7.25;;;;;;;13.88;63.91;94908.53;5073678;28;20561;-73
2022/09/14 05:32:27;;;;;;;7.75;7.00;;;;;;;13.91;64.36;94916.13;5073521;28;20197;-73
2022/09/14 05:34:54;;;;;;;7.32;6.35;;;;;;;13.92;63.70;94914.94;5074312;28;20527;-73
2022/09/14 05:37:21;;;;;;;7.25;6.55;;;;;;;13.94;64.11;94911.75;5073848;28;20224;-73
2022/09/14 05:39:49;;;;;;;7.63;6.82;;;;;;;13.94;64.53;94915.38;5073911;28;20203;-72
2022/09/14 05:42:16;;;;;;;7.28;6.47;;;;;;;14.00;64.64;94909.47;5073839;28;20208;-72
2022/09/14 05:44:42;;;;;;;6.50;5.13;;;;;;;14.03;63.45;94915.06;5073733;28;20196;-72
2022/09/14 05:47:09;;;;;;;5.78;5.28;;;;;;;14.05;63.44;94911.88;5077203;28;20201;-72
2022/09/14 05:49:36;;;;;;;6.32;5.82;;;;;;;14.11;63.28;94924.25;5078671;28;20250;-71
2022/09/14 05:52:03;;;;;;;6.82;5.47;;;;;;;14.17;63.07;94929.09;5077557;28;20201;-72
2022/09/14 05:54:30;;;;;;;6.25;5.65;;;;;;;14.21;63.80;94927.16;5077491;28;20556;-72
2022/09/14 05:56:58;;;;;;;8.15;5.53;;;;;;;14.27;63.26;94919.28;5077450;28;20205;-72
2022/09/14 05:59:24;;;;;;;4.90;4.60;;;;;;;14.32;62.40;94921.72;5077400;28;20196;-72
2022/09/14 06:01:51;;;;;;;5.35;4.65;;;;;;;14.37;61.94;94934.44;5078180;28;20178;-72
2022/09/14 06:04:18;;;;;;;5.00;4.60;;;;;;;14.40;62.00;94926.16;5077194;28;20200;-72
2022/09/14 06:06:45;;;;;;;6.53;5.05;;;;;;;14.43;61.76;94930.94;5077404;28;20193;-72
2022/09/14 06:09:12;;;;;;;5.60;5.10;;;;;;;14.49;61.92;94916.72;5077057;28;20208;-71
2022/09/14 06:11:38;;;;;;;5.65;5.15;;;;;;;14.57;61.59;94918.41;5077544;28;20185;-71
2022/09/14 06:14:06;;;;;;;5.80;5.35;;;;;;;14.59;61.30;94922.38;5076691;28;20240;-71
2022/09/14 06:16:34;;;;;;;6.25;5.65;;;;;;;14.63;61.21;94922.41;5076908;28;20193;-71
2022/09/14 06:19:01;;;;;;;7.35;6.30;;;;;;;14.65;60.97;94918.09;5076787;28;20216;-71
2022/09/14 06:21:30;;;;;;;6.03;5.43;;;;;;;14.66;61.01;94921.66;5077266;28;20203;-71
2022/09/14 06:23:57;;;;;;;6.25;5.47;;;;;;;14.66;61.28;94916.13;5076659;28;20240;-72
2022/09/14 06:26:23;;;;;;;6.40;5.90;;;;;;;14.70;61.39;94911.38;5077499;28;20185;-72
2022/09/14 06:28:50;;;;;;;5.80;5.40;;;;;;;14.78;61.18;94912.25;5077579;28;20212;-72
2022/09/14 06:31:21;;;;;;;6.15;5.65;;;;;;;14.87;60.95;94907.19;5077075;28;20205;-71
2022/09/14 06:33:48;;;;;;;5.43;5.03;;;;;;;14.90;60.81;94912.75;5077580;28;20207;-72
2022/09/14 06:36:18;;;;;;;6.78;6.18;;;;;;;14.92;60.59;94912.38;5076212;28;20204;-73
2022/09/14 06:38:46;;;;;;;6.85;6.15;;;;;;;14.95;60.88;94911.59;5077015;28;20317;-74
2022/09/14 06:41:16;;;;;;;6.78;6.10;;;;;;;14.98;61.18;94907.25;5076568;28;20203;-73
2022/09/14 06:43:43;;;;;;;7.35;6.65;;;;;;;15.01;60.56;94909.28;5076277;28;20215;-74
2022/09/14 06:46:13;;;;;;;7.50;6.80;;;;;;;15.07;60.93;94910.50;5076323;28;20193;-74
2022/09/14 06:48:45;;;;;;;9.95;7.15;;;;;;;15.13;61.11;94920.06;5076575;28;20255;-74
2022/09/14 06:51:14;;;;;;;6.90;6.30;;;;;;;15.18;61.26;94914.16;5076528;28;20208;-74
2022/09/14 06:53:41;;;;;;;7.38;6.82;;;;;;;15.23;60.75;94922.13;5076334;28;20205;-74
2022/09/14 06:56:07;;;;;;;8.18;7.05;;;;;;;15.27;60.51;94922.16;5075958;28;20204;-74
2022/09/14 06:58:35;;;;;;;7.43;6.68;;;;;;;15.29;60.40;94923.38;5075056;28;20219;-74
2022/09/14 07:01:02;;;;;;;7.07;6.38;;;;;;;15.35;60.48;94926.56;5076375;28;20196;-74
2022/09/14 07:03:30;;;;;;;7.18;6.50;;;;;;;15.42;60.48;94929.41;5076136;28;20197;-74
2022/09/14 07:06:05;;;;;;;8.00;7.25;;;;;;;15.49;60.32;94936.97;5076336;28;20254;-74
2022/09/14 07:08:32;;;;;;;9.40;7.65;;;;;;;15.55;60.17;94925.13;5075643;28;20223;-74
2022/09/14 07:10:59;;;;;;;9.80;7.25;;;;;;;15.60;59.97;94916.41;5075930;28;20204;-74
2022/09/14 07:13:26;;;;;;;9.27;7.45;;;;;;;15.64;60.06;94911.66;5075757;28;20244;-73
2022/09/14 07:15:53;;;;;;;8.23;7.43;;;;;;;15.71;59.86;94915.69;5075642;28;20231;-74
2022/09/14 07:18:21;;;;;;;7.78;7.05;;;;;;;15.72;59.50;94908.94;5076378;28;20240;-74
2022/09/14 07:20:47;;;;;;;8.77;6.70;;;;;;;15.75;58.99;94906.16;5075356;28;20197;-73
2022/09/14 07:23:15;;;;;;;6.95;6.38;;;;;;;15.81;59.71;94912.16;5076082;28;20216;-74
2022/09/14 07:25:42;;;;;;;6.65;5.97;;;;;;;15.90;59.17;94912.59;5076094;28;20193;-74
2022/09/14 07:28:09;;;;;;;7.63;6.93;;;;;;;15.98;59.33;94908.69;5075497;28;20185;-74
2022/09/14 07:30:36;;;;;;;7.30;6.47;;;;;;;16.06;59.45;94901.16;5075372;28;20575;-74
2022/09/14 07:33:04;;;;;;;7.85;6.93;;;;;;;16.16;59.15;94905.13;5075166;28;20189;-73
2022/09/14 07:35:31;;;;;;;7.50;6.53;;;;;;;16.23;58.90;94897.63;5075978;28;20197;-75
2022/09/14 07:37:58;;;;;;;7.00;6.30;;;;;;;16.33;58.71;94899.63;5075159;28;20224;-75
2022/09/14 07:40:26;;;;;;;6.43;5.82;;;;;;;16.41;58.59;94897.66;5075933;28;20189;-75
2022/09/14 07:42:53;;;;;;;8.30;7.35;;;;;;;16.56;58.70;94904.06;5075449;28;20284;-75
2022/09/14 07:45:20;;;;;;;7.53;6.93;;;;;;;16.63;58.57;94900.47;5075298;28;20569;-75
2022/09/14 07:47:46;;;;;;;7.65;6.95;;;;;;;16.75;58.38;94897.34;5075533;28;20204;-74
2022/09/14 07:50:13;;;;;;;6.82;6.22;;;;;;;16.85;57.89;94893.78;5074836;28;20193;-74
2022/09/14 07:52:40;;;;;;;7.88;6.55;;;;;;;16.93;57.51;94894.56;5075278;28;20251;-75
2022/09/14 07:55:11;;;;;;;7.35;6.07;;;;;;;17.01;57.54;94894.16;5075555;28;20193;-75
2022/09/14 07:57:39;;;;;;;7.88;7.18;;;;;;;17.05;57.79;94894.94;5075836;28;20181;-75
2022/09/14 08:00:09;;;;;;;7.10;6.50;;;;;;;17.10;57.13;94899.31;5075319;28;20193;-73
2022/09/14 08:02:35;;;;;;;6.82;5.00;;;;;;;17.21;56.34;94893.72;5075994;28;20295;-72
2022/09/14 08:05:02;;;;;;;7.00;5.85;;;;;;;17.38;56.42;94900.50;5074774;28;20204;-72
2022/09/14 08:07:29;;;;;;;6.13;5.45;;;;;;;17.50;56.04;94906.44;5074897;28;20268;-72
2022/09/14 08:09:56;;;;;;;7.53;6.00;;;;;;;17.63;55.91;94901.22;5073977;28;20189;-72
2022/09/14 08:12:23;;;;;;;6.57;5.90;;;;;;;17.75;55.67;94900.81;5074641;28;20266;-72
2022/09/14 08:14:52;;;;;;;6.00;5.50;;;;;;;17.89;55.01;94896.41;5074625;28;20205;-72
2022/09/14 08:17:20;;;;;;;7.80;6.57;;;;;;;18.01;54.92;94890.34;5074824;28;20232;-72
2022/09/14 08:19:47;;;;;;;7.63;5.60;;;;;;;18.05;54.72;94888.38;5075279;28;20553;-72
2022/09/14 08:22:14;;;;;;;7.13;6.53;;;;;;;18.12;54.46;94887.53;5074628;28;20204;-75
2022/09/14 08:24:41;;;;;;;7.93;7.07;;;;;;;18.13;53.92;94889.91;5074882;28;20200;-75
2022/09/14 08:27:09;;;;;;;5.97;5.47;;;;;;;18.19;54.74;94887.50;5074592;28;20201;-75
2022/09/14 08:29:36;;;;;;;7.18;5.35;;;;;;;18.26;54.32;94891.06;5075750;28;20251;-73
2022/09/14 08:32:05;;;;;;;5.45;4.95;;;;;;;18.35;53.92;94889.81;5075270;28;20170;-70
2022/09/14 08:34:31;;;;;;;6.85;6.22;;;;;;;18.45;54.35;94886.97;5075140;28;20555;-70
2022/09/14 08:36:58;;;;;;;6.60;5.93;;;;;;;18.59;53.41;94885.25;5074960;28;20201;-71
2022/09/14 08:39:25;;;;;;;6.07;5.57;;;;;;;18.70;52.69;94881.22;5075239;28;20636;-71
2022/09/14 08:41:53;;;;;;;6.72;6.05;;;;;;;18.80;52.21;94884.34;5075017;28;20196;-72
2022/09/14 08:44:26;;;;;;;6.43;5.38;;;;;;;18.89;52.11;94871.53;5075521;28;20200;-72
2022/09/14 08:46:58;;;;;;;6.57;5.80;;;;;;;18.96;51.94;94881.84;5075524;28;20185;-71
2022/09/14 08:49:35;;;;;;;7.47;6.82;;;;;;;19.03;52.31;94870.59;5074140;28;20528;-72
2022/09/14 08:52:04;;;;;;;6.70;6.05;;;;;;;19.08;51.87;94880.53;5074197;28;20188;-71
2022/09/14 08:54:31;;;;;;;6.70;6.07;;;;;;;19.12;52.07;94870.91;5074289;28;20584;-71
2022/09/14 08:57:03;;;;;;;7.50;6.72;;;;;;;19.27;53.22;94865.19;5074557;28;20201;-71
2022/09/14 08:59:39;;;;;;;9.65;7.22;;;;;;;19.45;53.04;94866.59;5075016;28;20216;-71
2022/09/14 09:02:28;;;;;;;10.02;7.15;;;;;;;19.60;52.36;94860.84;5075152;28;20188;-71
2022/09/14 09:04:59;;;;;;;8.07;6.50;;;;;;;19.79;51.64;94863.09;5074794;28;20185;-71
2022/09/14 09:07:32;;;;;;;11.27;7.40;;;;;;;19.90;50.81;94869.34;5074101;28;20199;-72
2022/09/14 09:10:00;;;;;;;8.30;7.00;;;;;;;20.02;51.77;94875.59;5074897;28;20493;-72
2022/09/14 09:12:33;;;;;;;8.40;6.43;;;;;;;20.05;51.09;94860.78;5073850;28;20262;-72
2022/09/14 09:15:01;;;;;;;8.77;6.30;;;;;;;20.10;52.04;94858.28;5074653;28;20609;-71
2022/09/14 09:17:31;;;;;;;7.47;6.10;;;;;;;20.19;50.82;94861.38;5074090;28;20209;-71
2022/09/14 09:20:08;;;;;;;7.70;6.43;;;;;;;20.27;52.07;94850.09;5074173;28;20217;-72
2022/09/14 09:22:40;;;;;;;7.05;6.30;;;;;;;20.48;49.94;94855.38;5078763;28;20193;-73
2022/09/14 09:25:13;;;;;;;8.10;6.03;;;;;;;20.54;49.74;94850.91;5078814;28;20182;-73
2022/09/14 09:27:40;;;;;;;6.18;5.40;;;;;;;20.57;50.65;94854.88;5078006;28;20565;-72
2022/09/14 09:30:11;;;;;;;8.02;6.22;;;;;;;20.65;51.08;94847.94;5078284;28;20182;-72
2022/09/14 09:32:39;;;;;;;7.43;6.60;;;;;;;20.79;49.62;94847.72;5078818;28;20188;-72
2022/09/14 09:35:09;;;;;;;6.90;6.00;;;;;;;20.83;49.60;94853.28;5077813;28;20204;-72
2022/09/14 09:37:38;;;;;;;6.20;5.50;;;;;;;20.84;49.80;94855.69;5077851;28;20197;-72
2022/09/14 09:40:14;;;;;;;8.18;5.68;;;;;;;21.01;51.21;94847.38;5078214;28;20216;-72
2022/09/14 09:43:04;;;;;;;6.65;5.80;;;;;;;21.25;49.55;94837.75;5078084;28;20203;-72
2022/09/14 09:45:48;;;;;;;7.47;5.93;;;;;;;21.43;48.79;94833.88;5078393;28;20195;-72
2022/09/14 09:48:15;;;;;;;7.15;5.60;;;;;;;21.53;49.01;94836.50;5077474;28;20208;-72
2022/09/14 09:50:50;;;;;;;7.70;6.10;;;;;;;21.59;49.22;94831.16;5078363;28;20185;-72
2022/09/14 09:53:18;;;;;;;5.82;4.85;;;;;;;21.61;48.62;94834.34;5077136;28;20192;-72
2022/09/14 09:55:48;;;;;;;5.82;3.92;;;;;;;21.59;47.02;94826.31;5077076;28;20200;-72
2022/09/14 09:58:32;;;;;;;4.10;3.80;;;;;;;21.57;46.97;94825.19;5078111;28;20587;-72
2022/09/14 10:01:01;;;;;;;4.50;3.90;;;;;;;21.68;47.00;94824.97;5077869;28;20181;-72
2022/09/14 10:03:31;;;;;;;4.78;3.63;;;;;;;21.83;45.87;94818.66;5077254;28;20208;-72
2022/09/14 10:06:08;;;;;;;4.18;3.55;;;;;;;21.90;45.38;94814.13;5077095;28;20205;-72
2022/09/14 10:08:44;;;;;;;4.63;3.50;;;;;;;21.93;44.10;94799.19;5078167;28;20181;-73
2022/09/14 10:11:29;;;;;;;3.78;3.47;;;;;;;22.07;44.79;94796.88;5077892;28;20242;-72
2022/09/14 10:13:56;;;;;;;4.38;3.60;;;;;;;22.04;45.76;94792.16;5075833;28;20229;-72
2022/09/14 10:16:25;;;;;;;4.55;3.03;;;;;;;22.19;44.44;94791.88;5077656;28;20182;-72
2022/09/14 10:18:52;;;;;;;9.32;3.95;;;;;;;22.56;43.04;94793.41;5077382;28;20613;-72
2022/09/14 10:21:21;;;;;;;5.57;4.80;;;;;;;22.67;44.87;94787.53;5077050;28;20193;-72
2022/09/14 10:24:02;;;;;;;6.80;4.93;;;;;;;22.68;45.11;94784.28;5076990;28;20196;-72
2022/09/14 10:26:33;;;;;;;5.95;3.95;;;;;;;22.64;42.93;94794.03;5077568;28;20200;-72
2022/09/14 10:29:21;;;;;;;3.42;3.00;;;;;;;22.64;40.60;94789.22;5077610;28;20185;-73
2022/09/14 10:31:48;;;;;;;2.40;2.20;;;;;;;22.73;38.69;94791.41;5076315;28;20189;-72
2022/09/14 10:34:19;;;;;;;1.90;1.80;;;;;;;22.85;34.83;94781.50;5077267;28;20190;-72
2022/09/14 10:36:50;;;;;;;2.35;1.80;;;;;;;22.96;35.93;94777.19;5077388;28;20189;-72
2022/09/14 10:39:25;;;;;;;2.10;1.90;;;;;;;23.11;35.06;94782.47;5077292;28;20205;-72
2022/09/14 10:41:55;;;;;;;3.17;1.80;;;;;;;23.21;32.63;94789.84;5077326;28;20207;-72
2022/09/14 10:44:52;;;;;;;2.40;2.10;;;;;;;23.25;34.23;94788.50;5076255;28;20251;-72
2022/09/14 10:47:36;;;;;;;2.30;1.67;;;;;;;23.14;34.63;94781.59;5042851;28;20547;-73
2022/09/14 10:50:13;;;;;;;2.95;1.90;;;;;;;23.15;34.07;94780.34;5075961;28;20200;-73
2022/09/14 10:52:49;;;;;;;1.73;1.63;;;;;;;23.29;33.30;94774.34;5077036;28;20185;-72
2022/09/14 10:55:30;;;;;;;2.47;2.10;;;;;;;23.36;34.88;94773.38;5076731;28;20547;-72
2022/09/14 10:58:06;;;;;;;3.28;2.00;;;;;;;23.39;36.12;94773.28;5076122;28;20275;-72
2022/09/14 11:00:38;;;;;;;3.25;2.10;;;;;;;23.64;35.01;94778.22;5075510;28;20224;-73
2022/09/14 11:03:18;;;;;;;3.17;2.20;;;;;;;23.65;35.28;94770.56;5076987;28;20177;-73
2022/09/14 11:05:51;;;;;;;2.55;2.38;;;;;;;23.66;36.07;94772.13;5076030;28;20193;-72
2022/09/14 11:08:26;;;;;;;2.08;1.98;;;;;;;23.81;33.23;94770.50;5076795;28;20242;-73
2022/09/14 11:11:04;;;;;;;2.95;2.28;;;;;;;23.92;32.60;94767.38;5076368;28;20197;-72
2022/09/14 11:13:52;;;;;;;2.10;1.95;;;;;;;23.96;33.28;94768.84;5075482;28;20295;-73
2022/09/14 11:16:38;;;;;;;2.50;2.30;;;;;;;24.00;32.42;94768.75;5076362;28;20185;-72
2022/09/14 11:19:10;;;;;;;3.40;2.65;;;;;;;24.10;32.84;94758.41;5075249;28;20554;-73
2022/09/14 11:21:44;;;;;;;4.25;3.80;;;;;;;24.19;33.47;94769.81;5076262;28;20196;-70
2022/09/14 11:24:18;;;;;;;4.20;3.78;;;;;;;24.30;33.54;94772.31;5076420;28;20193;-70
2022/09/14 11:26:50;;;;;;;2.88;2.67;;;;;;;24.38;32.54;94768.03;5076146;28;20223;-71
2022/09/14 11:29:21;;;;;;;3.10;2.50;;;;;;;24.27;33.73;94757.88;5076367;28;20208;-71
2022/09/14 11:31:52;;;;;;;2.83;2.50;;;;;;;24.24;32.32;94755.16;5075617;28;20200;-71
2022/09/14 11:34:21;;;;;;;3.70;2.35;;;;;;;24.35;31.46;94752.78;5076250;28;20263;-71
2022/09/14 11:36:50;;;;;;;4.07;2.83;;;;;;;24.35;32.12;94749.97;5075467;28;20216;-71
2022/09/14 11:39:22;;;;;;;2.00;1.90;;;;;;;24.33;31.23;94744.03;5075883;28;20201;-70
2022/09/14 11:41:51;;;;;;;2.10;1.90;;;;;;;24.31;31.63;94740.84;5075409;28;20194;-74
2022/09/14 11:44:20;;;;;;;1.95;1.75;;;;;;;24.27;33.17;94728.91;5075741;28;20196;-74
2022/09/14 11:46:52;;;;;;;2.00;1.90;;;;;;;24.33;33.54;94732.75;5075942;28;20212;-74