Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:01:14;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5026044;28;20126;-61
2023/03/14 00:03:40;;;;;;;1.02;0.95;;;10.40;99.90;;;;;;5022951;28;20476;-61
2023/03/14 00:06:07;;;;;;;3.00;2.17;;;10.40;99.90;;;;;;5020982;28;20041;-61
2023/03/14 00:08:33;;;;;;;6.43;1.58;;;10.40;99.90;;;;;;5019978;28;20382;-61
2023/03/14 00:11:13;;;;;;;0.55;0.55;;;10.40;99.90;;;;;;5028599;28;20485;-61
2023/03/14 00:13:39;;;;;;;1.30;1.20;;;10.40;99.90;;;;;;5026583;28;20132;-61
2023/03/14 00:16:08;;;;;;;0.22;0.22;;;10.40;99.90;;;;;;5028447;28;20167;-61
2023/03/14 00:18:34;;;;;;;1.50;1.35;;;10.40;99.90;;;;;;5027762;28;20033;-61
2023/03/14 00:21:01;;;;;;;3.55;1.98;;;10.40;99.90;;;;;;5020434;28;20607;-61
2023/03/14 00:23:29;;;;;;;0.57;0.47;;;10.40;99.90;;;;;;5027104;28;20045;-61
2023/03/14 00:25:59;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5024965;28;20409;-61
2023/03/14 00:28:25;;;;;;;0.25;0.25;;;10.50;99.90;;;;;;5027822;28;20041;-61
2023/03/14 00:30:50;;;;;;;2.28;1.75;;;10.60;99.90;;;;;;5022203;28;20504;-61
2023/03/14 00:33:16;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5021890;28;20041;-61
2023/03/14 00:35:41;;;;;;;2.72;2.10;;;10.50;99.90;;;;;;5023933;28;20046;-61
2023/03/14 00:38:07;;;;;;;0.90;0.88;;;10.50;99.90;;;;;;5025472;28;20041;-61
2023/03/14 00:40:32;;;;;;;0.35;0.35;;;10.40;99.90;;;;;;5025644;28;20483;-61
2023/03/14 00:42:58;;;;;;;5.00;2.22;;;10.30;99.90;;;;;;5027530;28;20130;-61
2023/03/14 00:45:23;;;;;;;3.50;2.00;;;10.20;99.90;;;;;;5026258;28;20056;-61
2023/03/14 00:47:49;;;;;;;0.17;0.17;;;10.20;99.90;;;;;;5028535;28;20136;-61
2023/03/14 00:50:15;;;;;;;0.68;0.68;;;10.10;99.90;;;;;;5027152;28;20527;-61
2023/03/14 00:52:40;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5027319;28;20057;-61
2023/03/14 00:55:07;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5027922;28;20133;-61
2023/03/14 00:57:33;;;;;;;0.17;0.17;;;10.00;99.90;;;;;;5027221;28;20128;-61
2023/03/14 00:59:58;;;;;;;0.13;0.13;;;9.90;99.90;;;;;;5021331;28;20080;-61
2023/03/14 01:02:24;;;;;;;0.17;0.17;;;9.90;99.90;;;;;;5022923;28;20038;-61
2023/03/14 01:04:50;;;;;;;2.55;2.03;;;10.00;99.90;;;;;;5027185;28;20471;-61
2023/03/14 01:07:16;;;;;;;1.10;1.10;;;10.00;99.90;;;;;;5027306;28;20054;-61
2023/03/14 01:09:41;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5025161;28;20096;-61
2023/03/14 01:12:07;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5025956;28;20045;-61
2023/03/14 01:14:32;;;;;;;1.85;0.65;;;10.10;99.90;;;;;;5027655;28;20103;-61
2023/03/14 01:17:00;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5027286;28;20065;-61
2023/03/14 01:19:27;;;;;;;0.15;0.15;;;10.10;99.90;;;;;;5023639;28;20038;-61
2023/03/14 01:21:53;;;;;;;13.43;3.53;;;10.00;99.90;;;;;;5026177;28;20064;-61
2023/03/14 01:24:20;;;;;;;0.90;0.90;;;10.10;99.90;;;;;;5025487;28;20046;-61
2023/03/14 01:26:45;;;;;;;33.47;2.47;;;10.10;99.90;;;;;;5027793;28;20149;-61
2023/03/14 01:29:11;;;;;;;0.55;0.55;;;10.10;99.90;;;;;;5026290;28;20560;-62
2023/03/14 01:31:37;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5027121;28;20110;-61
2023/03/14 01:34:02;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5023695;28;20038;-61
2023/03/14 01:36:28;;;;;;;0.63;0.63;;;10.10;99.90;;;;;;5027998;28;20080;-61
2023/03/14 01:38:53;;;;;;;0.45;0.45;;;10.10;99.90;;;;;;5030585;28;20085;-61
2023/03/14 01:41:24;;;;;;;0.63;0.63;;;10.10;99.90;;;;;;5031689;28;20130;-61
2023/03/14 01:43:50;;;;;;;1.00;0.60;;;10.00;99.90;;;;;;5019237;28;20120;-61
2023/03/14 01:46:30;;;;;;;1.95;1.77;;;10.00;99.90;;;;;;5031940;28;20564;-61
2023/03/14 01:49:14;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5028916;28;20072;-61
2023/03/14 01:52:18;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5028620;28;20057;-61
2023/03/14 01:54:49;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5027442;28;20129;-61
2023/03/14 01:57:23;;;;;;;4.47;1.90;;;9.90;99.90;;;;;;5012150;28;20077;-62
2023/03/14 01:59:56;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5028918;28;20509;-61
2023/03/14 02:02:25;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5030877;28;20519;-61
2023/03/14 02:04:51;;;;;;;2.00;1.88;;;9.90;99.90;;;;;;5030747;28;20497;-61
2023/03/14 02:07:35;;;;;;;0.05;0.05;;;9.80;99.90;;;;;;5030791;28;20448;-61
2023/03/14 02:10:03;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5026286;28;20065;-62
2023/03/14 02:12:29;;;;;;;2.42;1.98;;;9.80;99.90;;;;;;5030786;28;20077;-61
2023/03/14 02:14:54;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5024630;28;20083;-61
2023/03/14 02:17:22;;;;;;;0.43;0.43;;;9.80;99.90;;;;;;5022535;28;20496;-61
2023/03/14 02:20:11;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5026834;28;20908;-61
2023/03/14 02:22:40;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5029593;28;20085;-62
2023/03/14 02:25:16;;;;;;;0.38;0.25;;;9.70;99.90;;;;;;5031037;28;20061;-61
2023/03/14 02:27:42;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5027254;28;20049;-61
2023/03/14 02:30:20;;;;;;;1.17;1.17;;;9.70;99.90;;;;;;5016339;28;20099;-61
2023/03/14 02:32:51;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5021681;28;20440;-61
2023/03/14 02:35:28;;;;;;;0.13;0.13;;;9.70;99.90;;;;;;5027131;28;20140;-61
2023/03/14 02:38:10;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5026104;28;20493;-61
2023/03/14 02:40:35;;;;;;;0.65;0.65;;;9.70;99.90;;;;;;5029237;28;20032;-61
2023/03/14 02:43:01;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5028422;28;20041;-61
2023/03/14 02:45:36;;;;;;;0.55;0.55;;;9.70;99.90;;;;;;5030709;28;20041;-61
2023/03/14 02:48:06;;;;;;;1.67;1.58;;;9.60;99.90;;;;;;5027540;28;20041;-61
2023/03/14 02:50:33;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;5028161;28;20049;-61
2023/03/14 02:52:59;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5030312;28;20405;-62
2023/03/14 02:55:26;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5027556;28;20038;-61
2023/03/14 02:57:52;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5028172;28;20397;-61
2023/03/14 03:00:19;;;;;;;3.90;2.00;;;9.50;99.90;;;;;;5030147;28;20053;-61
2023/03/14 03:02:46;;;;;;;0.32;0.32;;;9.50;99.90;;;;;;5018986;28;20049;-61
2023/03/14 03:05:11;;;;;;;6.88;0.77;;;9.50;99.90;;;;;;5030107;28;20037;-61
2023/03/14 03:07:37;;;;;;;0.13;0.13;;;9.50;99.90;;;;;;5028379;28;20060;-61
2023/03/14 03:10:03;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5028370;28;20046;-61
2023/03/14 03:12:29;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5025778;28;20053;-61
2023/03/14 03:14:54;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5029582;28;20405;-61
2023/03/14 03:17:20;;;;;;;1.92;1.83;;;9.50;99.90;;;;;;5027973;28;20382;-61
2023/03/14 03:19:46;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5022391;28;20119;-61
2023/03/14 03:22:11;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;5027735;28;20385;-61
2023/03/14 03:24:37;;;;;;;0.15;0.15;;;9.50;99.90;;;;;;5029766;28;20433;-62
2023/03/14 03:27:02;;;;;;;1.52;0.50;;;9.50;99.90;;;;;;5014478;28;20037;-61
2023/03/14 03:29:28;;;;;;;0.25;0.25;;;9.50;99.90;;;;;;5025866;28;20037;-61
2023/03/14 03:31:53;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;5027555;28;20100;-61
2023/03/14 03:34:19;;;;;;;0.17;0.17;;;9.50;99.90;;;;;;5022158;28;20103;-61
2023/03/14 03:36:45;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5028567;28;20041;-61
2023/03/14 03:39:10;;;;;;;1.65;1.45;;;9.50;99.90;;;;;;5028140;28;20452;-61
2023/03/14 03:41:36;;;;;;;0.13;0.13;;;9.50;99.90;;;;;;5028998;28;20052;-61
2023/03/14 03:44:01;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5027881;28;20084;-61
2023/03/14 03:46:27;;;;;;;1.42;1.33;;;9.50;99.90;;;;;;5021565;28;20065;-61
2023/03/14 03:49:00;;;;;;;1.05;0.95;;;9.50;99.90;;;;;;5028273;28;20413;-61
2023/03/14 03:51:26;;;;;;;2.73;1.70;;;9.50;99.90;;;;;;5022639;28;20076;-61
2023/03/14 03:53:52;;;;;;;1.13;1.02;;;9.50;99.90;;;;;;5025356;28;20469;-61
2023/03/14 03:56:18;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5029354;28;20110;-61
2023/03/14 03:58:43;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5027923;28;20457;-61
2023/03/14 04:01:10;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5027404;28;20592;-61
2023/03/14 04:03:38;;;;;;;0.73;0.73;;;9.50;99.90;;;;;;5028286;28;20045;-61
2023/03/14 04:06:07;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5017951;28;20045;-61
2023/03/14 04:08:32;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5028790;28;20044;-61
2023/03/14 04:10:59;;;;;;;0.65;0.65;;;9.40;99.90;;;;;;5027558;28;20033;-61
2023/03/14 04:13:26;;;;;;;20.80;5.82;;;9.50;99.90;;;;;;5017909;28;20050;-61
2023/03/14 04:15:52;;;;;;;1.63;1.55;;;9.50;99.90;;;;;;5025214;28;20044;-61
2023/03/14 04:18:18;;;;;;;2.08;1.88;;;9.50;99.90;;;;;;5020381;28;20042;-61
2023/03/14 04:20:44;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5023721;28;20049;-61
2023/03/14 04:23:10;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5027773;28;20516;-61
2023/03/14 04:25:35;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5027815;28;20043;-61
2023/03/14 04:28:01;;;;;;;0.75;0.75;;;9.40;99.90;;;;;;5027177;28;20049;-61
2023/03/14 04:30:27;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5027991;28;20126;-61
2023/03/14 04:32:52;;;;;;;0.25;0.25;;;9.30;99.90;;;;;;5026688;28;20171;-61
2023/03/14 04:35:18;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5022116;28;20573;-63
2023/03/14 04:37:43;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5027361;28;20033;-63
2023/03/14 04:40:10;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5023865;28;20049;-63
2023/03/14 04:42:36;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5025803;28;20034;-63
2023/03/14 04:45:02;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5028144;28;20063;-63
2023/03/14 04:47:28;;;;;;;0.13;0.13;;;9.00;99.90;;;;;;5027964;28;20034;-63
2023/03/14 04:49:54;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5024513;28;20044;-63
2023/03/14 04:52:20;;;;;;;0.68;0.68;;;9.10;99.90;;;;;;5026750;28;20485;-63
2023/03/14 04:54:45;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5027647;28;20051;-62
2023/03/14 04:57:11;;;;;;;0.32;0.32;;;9.10;99.90;;;;;;5017958;28;20121;-63
2023/03/14 04:59:36;;;;;;;0.15;0.15;;;9.10;99.90;;;;;;5023557;28;20600;-63
2023/03/14 05:02:02;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5017630;28;20528;-63
2023/03/14 05:04:29;;;;;;;0.90;0.75;;;9.10;99.90;;;;;;5026342;28;20045;-63
2023/03/14 05:06:54;;;;;;;0.28;0.28;;;9.10;99.90;;;;;;5027354;28;20052;-63
2023/03/14 05:09:20;;;;;;;0.25;0.25;;;9.10;99.90;;;;;;5026944;28;20049;-63
2023/03/14 05:11:45;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5026450;28;20789;-63
2023/03/14 05:14:11;;;;;;;0.47;0.47;;;9.10;99.90;;;;;;5025154;28;20134;-63
2023/03/14 05:16:36;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5025876;28;20049;-61
2023/03/14 05:19:02;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5025282;28;20056;-61
2023/03/14 05:21:28;;;;;;;0.22;0.22;;;9.00;99.90;;;;;;5020604;28;20030;-62
2023/03/14 05:23:53;;;;;;;0.75;0.75;;;9.10;99.90;;;;;;5026389;28;20050;-61
2023/03/14 05:26:19;;;;;;;1.45;0.85;;;9.00;99.90;;;;;;5028141;28;20047;-62
2023/03/14 05:28:44;;;;;;;0.35;0.35;;;9.00;99.90;;;;;;5025985;28;20069;-62
2023/03/14 05:31:10;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5017954;28;20044;-62
2023/03/14 05:33:36;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5023425;28;20042;-62
2023/03/14 05:36:02;;;;;;;0.55;0.55;;;9.00;99.90;;;;;;5013093;28;20073;-62
2023/03/14 05:38:27;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5025271;28;20564;-62
2023/03/14 05:40:53;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5027876;28;20120;-62
2023/03/14 05:43:19;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5018359;28;20034;-61
2023/03/14 05:45:44;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5026658;28;20046;-62
2023/03/14 05:48:10;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5026094;28;20384;-62
2023/03/14 05:50:36;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5026371;28;20103;-62
2023/03/14 05:53:02;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5026564;28;20508;-62
2023/03/14 05:55:27;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5018610;28;20129;-62
2023/03/14 05:57:54;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5022564;28;20120;-62
2023/03/14 06:00:20;;;;;;;3.20;1.35;;;8.30;99.90;;;;;;5025239;28;20046;-61
2023/03/14 06:02:46;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5026507;28;20493;-61
2023/03/14 06:05:11;;;;;;;1.48;1.05;;;8.10;99.90;;;;;;5018732;28;20128;-61
2023/03/14 06:07:37;;;;;;;0.45;0.45;;;8.00;99.90;;;;;;5024981;28;20133;-61
2023/03/14 06:10:03;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5024525;28;20092;-61
2023/03/14 06:12:29;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5026947;28;20037;-61
2023/03/14 06:14:54;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5026204;28;20099;-61
2023/03/14 06:17:20;;;;;;;0.45;0.45;;;7.30;99.90;;;;;;5026428;28;21437;-61
2023/03/14 06:19:46;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5018383;28;20053;-61
2023/03/14 06:22:11;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5014028;28;20088;-61
2023/03/14 06:24:37;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5019280;28;20100;-61
2023/03/14 06:27:03;;;;;;;0.15;0.15;;;6.90;99.90;;;;;;5030614;28;20046;-62
2023/03/14 06:29:29;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5030444;28;20050;-61
2023/03/14 06:31:55;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5029541;28;20053;-61
2023/03/14 06:34:20;;;;;;;0.05;0.05;;;6.80;99.90;;;;;;5029978;28;20038;-61
2023/03/14 06:36:46;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5027541;28;20048;-62
2023/03/14 06:39:12;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5027385;28;20041;-61
2023/03/14 06:41:37;;;;;;;0.05;0.05;;;6.60;99.90;;;;;;5030098;28;20080;-61
2023/03/14 06:44:03;;;;;;;3.33;1.55;;;6.60;99.90;;;;;;5027108;28;20037;-62
2023/03/14 06:46:29;;;;;;;1.02;0.80;;;6.50;99.90;;;;;;5045916;28;20045;-62
2023/03/14 06:48:54;;;;;;;2.53;0.80;;;6.50;99.90;;;;;;5028373;28;20080;-62
2023/03/14 06:51:20;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5015187;28;20068;-61
2023/03/14 06:53:46;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5024052;28;20053;-62
2023/03/14 06:56:12;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5030009;28;20034;-62
2023/03/14 06:58:37;;;;;;;0.03;0.03;;;6.40;99.90;;;;;;5029463;28;20171;-62
2023/03/14 07:01:03;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5028314;28;20726;-62
2023/03/14 07:03:29;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5029750;28;20045;-61
2023/03/14 07:05:55;;;;;;;11.85;1.20;;;6.30;99.90;;;;;;5029582;28;20508;-62
2023/03/14 07:08:20;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5023420;28;20041;-62
2023/03/14 07:10:46;;;;;;;0.73;0.73;;;6.20;99.90;;;;;;5030397;28;20117;-62
2023/03/14 07:13:12;;;;;;;0.05;0.05;;;6.30;99.90;;;;;;5030352;28;20179;-62
2023/03/14 07:15:37;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5027757;28;20400;-62
2023/03/14 07:18:03;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5026825;28;20037;-62
2023/03/14 07:20:29;;;;;;;0.65;0.65;;;6.30;99.90;;;;;;5015504;28;20044;-64
2023/03/14 07:22:55;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5027792;28;20064;-62
2023/03/14 07:25:20;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5028946;28;20389;-62
2023/03/14 07:27:47;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5029704;28;20080;-62
2023/03/14 07:30:13;;;;;;;1.05;0.95;;;6.40;99.90;;;;;;5027379;28;20503;-62
2023/03/14 07:32:39;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5029655;28;20046;-62
2023/03/14 07:35:06;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5027851;28;20130;-62
2023/03/14 07:37:31;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5028314;28;20120;-62
2023/03/14 07:39:57;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5028363;28;20049;-62
2023/03/14 07:42:22;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5029264;28;20120;-62
2023/03/14 07:44:48;;;;;;;0.03;0.03;;;6.40;99.90;;;;;;5027129;28;20091;-62
2023/03/14 07:47:14;;;;;;;0.28;0.28;;;6.30;99.90;;;;;;5029565;28;20389;-62
2023/03/14 07:49:39;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5017340;28;20079;-61
2023/03/14 07:52:05;;;;;;;2.17;2.05;;;6.40;99.90;;;;;;5024585;28;20412;-62
2023/03/14 07:54:31;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5021944;28;20088;-61
2023/03/14 07:56:58;;;;;;;7.20;1.33;;;6.50;99.90;;;;;;5026874;28;20053;-62
2023/03/14 07:59:24;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5028610;28;20144;-62
2023/03/14 08:01:49;;;;;;;0.25;0.25;;;6.50;99.90;;;;;;5027912;28;20124;-62
2023/03/14 08:04:15;;;;;;;0.17;0.17;;;6.60;99.90;;;;;;5027444;28;20061;-62
2023/03/14 08:06:40;;;;;;;0.85;0.85;;;6.60;99.90;;;;;;5019893;28;20046;-61
2023/03/14 08:09:06;;;;;;;0.25;0.25;;;6.60;99.90;;;;;;5024787;28;20045;-61
2023/03/14 08:11:32;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5019752;28;20478;-61
2023/03/14 08:13:57;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5020674;28;20041;-62
2023/03/14 08:16:23;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5023006;28;20401;-61
2023/03/14 08:18:49;;;;;;;0.63;0.63;;;6.70;99.90;;;;;;5027550;28;20052;-62
2023/03/14 08:21:14;;;;;;;0.65;0.65;;;6.70;99.90;;;;;;5023909;28;20038;-62
2023/03/14 08:23:40;;;;;;;0.15;0.15;;;6.80;99.90;;;;;;5028582;28;20614;-61
2023/03/14 08:26:06;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5025389;28;20753;-62
2023/03/14 08:28:33;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5028361;28;20057;-61
2023/03/14 08:30:59;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5026719;28;20088;-62
2023/03/14 08:33:27;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5017328;28;20136;-63
2023/03/14 08:35:57;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5027671;28;20116;-63
2023/03/14 08:38:23;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5023887;28;20044;-63
2023/03/14 08:40:49;;;;;;;2.90;1.17;;;7.60;99.90;;;;;;5031636;28;20106;-63
2023/03/14 08:43:15;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5029525;28;20404;-62
2023/03/14 08:45:41;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5026508;28;20053;-62
2023/03/14 08:48:06;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5026086;28;20044;-62
2023/03/14 08:50:32;;;;;;;1.08;1.08;;;7.50;99.90;;;;;;5024084;28;20057;-62
2023/03/14 08:52:59;;;;;;;0.03;0.03;;;7.40;99.90;;;;;;5026137;28;20073;-61
2023/03/14 08:55:27;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5017072;28;20805;-63
2023/03/14 08:57:53;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5023077;28;20040;-62
2023/03/14 09:00:19;;;;;;;1.25;1.17;;;7.20;99.90;;;;;;5021880;28;20075;-62
2023/03/14 09:02:45;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5019362;28;20041;-63
2023/03/14 09:05:11;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5026087;28;20560;-63
2023/03/14 09:07:38;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5016965;28;20125;-63
2023/03/14 09:10:05;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5025477;28;20049;-62
2023/03/14 09:12:31;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5027434;28;20040;-63
2023/03/14 09:14:56;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5024119;28;20428;-62
2023/03/14 09:17:22;;;;;;;0.22;0.22;;;7.20;99.90;;;;;;5025289;28;20049;-63
2023/03/14 09:19:47;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5019460;28;20045;-63
2023/03/14 09:22:13;;;;;;;2.25;1.27;;;7.20;99.90;;;;;;5008524;28;20060;-62
2023/03/14 09:24:40;;;;;;;0.63;0.63;;;7.20;99.90;;;;;;5026681;28;20045;-62
2023/03/14 09:27:06;;;;;;;0.15;0.15;;;7.20;99.90;;;;;;5017260;28;20477;-63
2023/03/14 09:29:31;;;;;;;1.10;1.10;;;7.30;99.90;;;;;;5026718;28;20037;-63
2023/03/14 09:31:58;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5025387;28;20669;-62
2023/03/14 09:34:24;;;;;;;0.65;0.65;;;7.90;99.90;;;;;;5028416;28;20041;-62
2023/03/14 09:36:49;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;5014632;28;20033;-62
2023/03/14 09:39:16;;;;;;;0.15;0.15;;;8.00;99.90;;;;;;5025062;28;20071;-62
2023/03/14 09:41:45;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5015903;28;20400;-63
2023/03/14 09:44:20;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5026483;28;20076;-62
2023/03/14 09:46:50;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5027338;28;20045;-62
2023/03/14 09:49:28;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5025496;28;20042;-62
2023/03/14 09:51:56;;;;;;;0.90;0.90;;;7.80;99.90;;;;;;5026935;28;20087;-63
2023/03/14 09:54:38;;;;;;;0.75;0.75;;;8.10;99.90;;;;;;5028184;28;20045;-63
2023/03/14 09:57:06;;;;;;;1.58;1.48;;;8.20;99.90;;;;;;5017038;28;20090;-62
2023/03/14 09:59:34;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5028735;28;20041;-63
2023/03/14 10:02:33;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5024460;28;20041;-62
2023/03/14 10:05:00;;;;;;;1.30;1.30;;;9.50;99.90;;;;;;5021779;28;20091;-62
2023/03/14 10:07:29;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5025372;28;20042;-62
2023/03/14 10:09:55;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5023289;28;20050;-62
2023/03/14 10:12:35;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5024887;28;21575;-63
2023/03/14 10:15:09;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5023199;28;20091;-62
2023/03/14 10:17:40;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5031364;28;20064;-63
2023/03/14 10:20:10;;;;;;;0.35;0.35;;;10.70;99.90;;;;;;5019606;28;20379;-62
2023/03/14 10:22:36;;;;;;;1.85;1.20;;;10.40;99.90;;;;;;5025287;28;20077;-62
2023/03/14 10:25:23;;;;;;;0.22;0.22;;;10.20;99.90;;;;;;5030531;28;20084;-63
2023/03/14 10:27:49;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5030142;28;20481;-62
2023/03/14 10:30:31;;;;;;;0.45;0.45;;;10.40;99.90;;;;;;5028472;28;20053;-63
2023/03/14 10:32:56;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5029413;28;20129;-63
2023/03/14 10:35:23;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5030769;28;20120;-62
2023/03/14 10:38:01;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5030342;28;20056;-62
2023/03/14 10:40:53;;;;;;;0.05;0.05;;;9.80;99.90;;;;;;5027618;28;20041;-62
2023/03/14 10:43:26;;;;;;;0.68;0.68;;;9.30;99.90;;;;;;5029407;28;20063;-62
2023/03/14 10:46:16;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5025936;28;20034;-62
2023/03/14 10:48:43;;;;;;;0.25;0.25;;;9.00;99.90;;;;;;5024183;28;20315;-62
2023/03/14 10:51:17;;;;;;;3.83;1.75;;;9.00;99.90;;;;;;5030609;28;20128;-62
2023/03/14 10:53:43;;;;;;;1.45;0.85;;;9.40;99.90;;;;;;5029355;28;20045;-62
2023/03/14 10:56:20;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5028093;28;20495;-62
2023/03/14 10:58:52;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5029251;28;20496;-62
2023/03/14 11:01:46;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5029922;28;20049;-62
2023/03/14 11:04:44;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5029012;28;20082;-62
2023/03/14 11:07:32;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5022299;28;20049;-62
2023/03/14 11:10:26;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5025798;28;20508;-62
2023/03/14 11:13:15;;;;;;;0.10;0.10;;;10.60;99.00;;;;;;5027803;28;20092;-62
2023/03/14 11:15:58;;;;;;;0.00;0.00;;;10.70;98.90;;;;;;5021665;28;20049;-62
2023/03/14 11:18:45;;;;;;;0.05;0.05;;;11.00;99.90;;;;;;5027456;28;20497;-62
2023/03/14 11:21:24;;;;;;;0.10;0.10;;;10.90;97.80;;;;;;5016800;28;20057;-62
2023/03/14 11:24:02;;;;;;;0.00;0.00;;;10.70;98.50;;;;;;5028810;28;20124;-62
2023/03/14 11:26:34;;;;;;;0.00;0.00;;;10.60;98.30;;;;;;5030131;28;20203;-62
2023/03/14 11:29:37;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5028018;28;20045;-62
2023/03/14 11:32:17;;;;;;;0.63;0.63;;;11.20;99.90;;;;;;5029222;28;20038;-62
2023/03/14 11:34:52;;;;;;;0.05;0.05;;;10.80;99.90;;;;;;5025790;28;20055;-62
2023/03/14 11:37:23;;;;;;;0.80;0.65;;;10.50;99.40;;;;;;5019309;28;20046;-62
2023/03/14 11:40:23;;;;;;;0.08;0.08;;;10.60;99.70;;;;;;5025678;28;20113;-62
2023/03/14 11:43:19;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5028277;28;20053;-62
2023/03/14 11:45:48;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5020802;28;20068;-62
2023/03/14 11:48:37;;;;;;;0.25;0.25;;;9.90;99.90;;;;;;5028531;28;20130;-62
2023/03/14 11:51:07;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5024982;28;20046;-62
2023/03/14 11:53:55;;;;;;;0.38;0.38;;;10.30;99.90;;;;;;5026983;28;20083;-62
2023/03/14 11:56:46;;;;;;;1.50;1.42;;;10.60;99.90;;;;;;5024372;28;20049;-62
2023/03/14 11:59:21;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5026898;28;20473;-62
2023/03/14 12:02:00;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5020826;28;20505;-62
2023/03/14 12:04:49;;;;;;;0.22;0.22;;;10.00;99.90;;;;;;5026533;28;20057;-62
2023/03/14 12:07:27;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5029379;28;20057;-62
2023/03/14 12:09:54;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5020565;28;20087;-62
2023/03/14 12:12:26;;;;;;;1.92;1.75;;;10.50;99.10;;;;;;5025386;28;20041;-62
2023/03/14 12:14:55;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5016935;28;20049;-62
2023/03/14 12:17:25;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5027525;28;20181;-62
2023/03/14 12:20:12;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5025974;28;20521;-62
2023/03/14 12:22:43;;;;;;;0.20;0.20;;;10.60;99.50;;;;;;5028529;28;20050;-63
2023/03/14 12:25:11;;;;;;;0.10;0.10;;;10.60;96.70;;;;;;5027097;28;20045;-62
2023/03/14 12:27:55;;;;;;;0.10;0.10;;;10.50;97.00;;;;;;5027631;28;20049;-62
2023/03/14 12:30:39;;;;;;;1.45;1.15;;;10.80;97.20;;;;;;5028655;28;20132;-62
2023/03/14 12:33:16;;;;;;;0.10;0.10;;;11.40;97.20;;;;;;5023585;28;20045;-62
2023/03/14 12:35:50;;;;;;;0.10;0.10;;;11.80;97.30;;;;;;5028588;28;20065;-62
2023/03/14 12:38:24;;;;;;;0.85;0.85;;;11.40;97.10;;;;;;5027972;28;20144;-62
2023/03/14 12:40:52;;;;;;;0.20;0.20;;;11.30;98.10;;;;;;5027494;28;20048;-63
2023/03/14 12:43:30;;;;;;;0.10;0.10;;;11.80;98.80;;;;;;5025674;28;20485;-62
2023/03/14 12:46:15;;;;;;;0.00;0.00;;;12.00;97.80;;;;;;5019988;28;20048;-62
2023/03/14 12:48:41;;;;;;;0.10;0.10;;;11.90;96.10;;;;;;5026593;28;20049;-62
2023/03/14 12:51:14;;;;;;;1.95;0.85;;;12.00;96.40;;;;;;5026769;28;20057;-62
2023/03/14 12:53:40;;;;;;;0.10;0.10;;;11.80;96.20;;;;;;5023628;28;20053;-63
2023/03/14 12:56:58;;;;;;;0.10;0.10;;;11.60;95.80;;;;;;5027897;28;20041;-62
2023/03/14 12:59:32;;;;;;;0.05;0.05;;;12.20;96.60;;;;;;5019955;28;20064;-62
2023/03/14 13:02:07;;;;;;;0.10;0.10;;;12.30;94.20;;;;;;5026979;28;20099;-66
2023/03/14 13:04:43;;;;;;;0.10;0.10;;;12.20;95.80;;;;;;5023711;28;20049;-65