Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:01:43;;;;;;;;;;;;;;;2.93;93.99;99516.53;4997354;28;20049;-78
2021/12/15 00:04:09;;;;;;;;;;;;;;;2.90;94.08;99524.06;4975689;28;19917;-73
2021/12/15 00:06:34;;;;;;;;;;;;;;;2.85;93.76;99522.84;5000323;28;19918;-74
2021/12/15 00:09:01;;;;;;;;;;;;;;;2.80;93.96;99522.69;4974947;28;20308;-73
2021/12/15 00:11:36;;;;;;;;;;;;;;;2.75;94.11;99527.81;5006370;28;19949;-74
2021/12/15 00:14:02;;;;;;;;;;;;;;;2.71;94.53;99527.41;4981619;28;20395;-75
2021/12/15 00:16:28;;;;;;;;;;;;;;;2.65;93.82;99517.72;4974590;28;19917;-74
2021/12/15 00:18:53;;;;;;;;;;;;;;;2.62;94.22;99512.03;4993725;28;19917;-74
2021/12/15 00:21:20;;;;;;;;;;;;;;;2.60;94.08;99514.06;5007742;28;19922;-74
2021/12/15 00:23:46;;;;;;;;;;;;;;;2.57;94.51;99515.31;4993923;28;19976;-74
2021/12/15 00:26:12;;;;;;;;;;;;;;;2.54;94.78;99524.47;4992623;28;19960;-74
2021/12/15 00:28:38;;;;;;;;;;;;;;;2.53;94.43;99522.84;5003868;28;19960;-76
2021/12/15 00:31:05;;;;;;;;;;;;;;;2.53;94.67;99529.97;4979199;28;19932;-74
2021/12/15 00:33:30;;;;;;;;;;;;;;;2.51;94.46;99530.16;4974456;28;19913;-73
2021/12/15 00:35:56;;;;;;;;;;;;;;;2.51;94.54;99518.78;4991746;28;20367;-74
2021/12/15 00:38:21;;;;;;;;;;;;;;;2.49;94.49;99528.75;4990575;28;20409;-73
2021/12/15 00:40:47;;;;;;;;;;;;;;;2.46;94.55;99508.06;4974166;28;19918;-73
2021/12/15 00:43:12;;;;;;;;;;;;;;;2.44;94.41;99507.47;4981421;28;20285;-73
2021/12/15 00:45:38;;;;;;;;;;;;;;;2.42;94.52;99515.59;4978005;28;19983;-76
2021/12/15 00:48:03;;;;;;;;;;;;;;;2.42;94.03;99506.84;4986823;28;19914;-75
2021/12/15 00:50:31;;;;;;;;;;;;;;;2.42;94.54;99506.84;5011732;28;20520;-72
2021/12/15 00:52:56;;;;;;;;;;;;;;;2.38;94.28;99515.19;4992247;28;19913;-76
2021/12/15 00:55:26;;;;;;;;;;;;;;;2.35;93.80;99501.63;5003145;28;20289;-75
2021/12/15 00:57:52;;;;;;;;;;;;;;;2.35;94.46;99510.34;5011197;28;20400;-75
2021/12/15 01:00:23;;;;;;;;;;;;;;;2.31;94.29;99503.88;4993906;28;19914;-73
2021/12/15 01:02:50;;;;;;;;;;;;;;;2.29;94.74;99505.91;4993255;28;20365;-72
2021/12/15 01:05:18;;;;;;;;;;;;;;;2.28;94.43;99490.28;4991321;28;20397;-71
2021/12/15 01:07:44;;;;;;;;;;;;;;;2.20;95.00;99483.41;4974578;28;19922;-72
2021/12/15 01:10:11;;;;;;;;;;;;;;;2.26;94.71;99489.66;5004838;28;19979;-73
2021/12/15 01:14:32;;;;;;;;;;;;;;;2.22;93.94;99500.66;4989956;28;19968;-72
2021/12/15 01:21:11;;;;;;;;;;;;;;;2.19;93.92;99481.78;4991812;28;20020;-71
2021/12/15 01:23:37;;;;;;;;;;;;;;;2.17;94.26;99487.28;4994341;28;20411;-72
2021/12/15 01:26:07;;;;;;;;;;;;;;;2.17;93.77;99479.38;5003781;28;19917;-72
2021/12/15 01:28:32;;;;;;;;;;;;;;;2.15;93.57;99468.22;5001327;28;20020;-72
2021/12/15 01:30:59;;;;;;;;;;;;;;;2.16;93.49;99461.91;4980519;28;20000;-72
2021/12/15 01:33:26;;;;;;;;;;;;;;;2.13;93.64;99461.53;5010947;28;20378;-71
2021/12/15 01:35:52;;;;;;;;;;;;;;;2.11;93.40;99456.44;5011217;28;19913;-72
2021/12/15 01:38:19;;;;;;;;;;;;;;;2.12;93.71;99441.44;5008838;28;19921;-73
2021/12/15 01:40:45;;;;;;;;;;;;;;;2.10;93.02;99435.56;5004849;28;19960;-71
2021/12/15 01:43:17;;;;;;;;;;;;;;;2.07;92.48;99432.31;4996424;28;19913;-72
2021/12/15 01:48:28;;;;;;;;;;;;;;;2.07;92.49;99429.66;4994523;28;19972;-71
2021/12/15 01:50:53;;;;;;;;;;;;;;;2.08;92.43;99427.84;4995029;28;19949;-72
2021/12/15 01:53:19;;;;;;;;;;;;;;;2.07;92.70;99429.66;4994650;28;19922;-72
2021/12/15 01:55:46;;;;;;;;;;;;;;;2.08;92.76;99433.13;5005889;28;19924;-72
2021/12/15 01:58:11;;;;;;;;;;;;;;;2.08;91.84;99435.78;5014212;28;19913;-72
2021/12/15 02:00:42;;;;;;;;;;;;;;;2.10;92.15;99432.91;5012246;28;19913;-70
2021/12/15 02:03:08;;;;;;;;;;;;;;;2.10;91.83;99432.91;4994785;28;19920;-71
2021/12/15 02:05:34;;;;;;;;;;;;;;;2.08;91.70;99428.66;4976648;28;19917;-72
2021/12/15 02:08:00;;;;;;;;;;;;;;;2.10;91.42;99427.63;5001287;28;19921;-72
2021/12/15 02:10:29;;;;;;;;;;;;;;;2.11;91.63;99434.53;5004307;28;19924;-72
2021/12/15 02:12:55;;;;;;;;;;;;;;;2.11;91.54;99435.34;4996585;28;20343;-73
2021/12/15 02:15:31;;;;;;;;;;;;;;;2.11;91.23;99432.69;5012094;28;19913;-73
2021/12/15 02:17:57;;;;;;;;;;;;;;;2.11;91.35;99432.69;4996605;28;19913;-71
2021/12/15 02:20:35;;;;;;;;;;;;;;;2.13;91.24;99441.22;5014083;28;20395;-72
2021/12/15 02:23:01;;;;;;;;;;;;;;;2.15;91.50;99436.53;5004803;28;19924;-71
2021/12/15 02:25:27;;;;;;;;;;;;;;;2.14;91.30;99436.78;4994303;28;20313;-72
2021/12/15 02:27:52;;;;;;;;;;;;;;;2.15;91.22;99441.81;4976496;28;19936;-72
2021/12/15 02:31:12;;;;;;;;;;;;;;;2.16;91.19;99453.19;4995336;28;19925;-73
2021/12/15 02:38:25;;;;;;;;;;;;;;;2.22;90.62;99452.34;5009240;28;19924;-72
2021/12/15 02:40:51;;;;;;;;;;;;;;;2.22;90.63;99447.06;5001175;28;19917;-73
2021/12/15 02:43:16;;;;;;;;;;;;;;;2.23;90.37;99449.50;5013606;28;19913;-72
2021/12/15 02:45:41;;;;;;;;;;;;;;;2.23;90.00;99449.50;5012945;28;19920;-73
2021/12/15 02:48:07;;;;;;;;;;;;;;;2.24;90.05;99450.31;4995849;28;19914;-74
2021/12/15 02:50:34;;;;;;;;;;;;;;;2.24;90.09;99459.00;4995609;28;19913;-72
2021/12/15 02:52:59;;;;;;;;;;;;;;;2.25;90.05;99457.22;4984585;28;20404;-73
2021/12/15 02:55:26;;;;;;;;;;;;;;;2.25;89.91;99462.47;4993495;28;19918;-72
2021/12/15 02:57:52;;;;;;;;;;;;;;;2.25;90.17;99459.84;4976162;28;19973;-73
2021/12/15 03:00:25;;;;;;;;;;;;;;;2.23;89.93;99457.44;4976207;28;20012;-72
2021/12/15 03:05:37;;;;;;;;;;;;;;;2.22;89.53;99452.34;4993383;28;19918;-70
2021/12/15 03:08:50;;;;;;;;;;;;;;;2.21;89.90;99454.19;4995746;28;20265;-72
2021/12/15 03:16:20;;;;;;;;;;;;;;;2.20;89.62;99464.94;5002444;28;20331;-71
2021/12/15 03:18:46;;;;;;;;;;;;;;;2.18;89.77;99473.06;4987012;28;19918;-72
2021/12/15 03:21:16;;;;;;;;;;;;;;;2.19;89.28;99474.69;4993596;28;19914;-70
2021/12/15 03:23:50;;;;;;;;;;;;;;;2.17;89.66;99475.91;4992797;28;19972;-71
2021/12/15 03:26:21;;;;;;;;;;;;;;;2.15;89.93;99476.13;4998217;28;20544;-71
2021/12/15 03:34:38;;;;;;;;;;;;;;;2.11;89.80;99474.91;4993155;28;20427;-72
2021/12/15 03:37:20;;;;;;;;;;;;;;;2.11;90.17;99485.47;4993259;28;19920;-72
2021/12/15 03:39:47;;;;;;;;;;;;;;;2.08;90.04;99483.25;4996347;28;19924;-70
2021/12/15 03:42:17;;;;;;;;;;;;;;;2.05;90.11;99481.03;4982207;28;19918;-73
2021/12/15 03:44:43;;;;;;;;;;;;;;;2.04;89.86;99482.06;4992635;28;20009;-72
2021/12/15 03:47:10;;;;;;;;;;;;;;;1.99;90.27;99481.88;4991595;28;20008;-72
2021/12/15 03:49:36;;;;;;;;;;;;;;;1.96;90.41;99488.38;4992214;28;20001;-70
2021/12/15 03:52:02;;;;;;;;;;;;;;;1.90;90.03;99487.41;4992753;28;19918;-73
2021/12/15 03:54:28;;;;;;;;;;;;;;;1.85;90.34;99489.03;4992457;28;20373;-72
2021/12/15 03:56:54;;;;;;;;;;;;;;;1.80;90.06;99487.00;4992424;28;20013;-72
2021/12/15 03:59:20;;;;;;;;;;;;;;;1.74;90.82;99493.91;4975263;28;19928;-72
2021/12/15 04:01:46;;;;;;;;;;;;;;;1.68;90.64;99486.81;5000398;28;19918;-72
2021/12/15 04:04:11;;;;;;;;;;;;;;;1.66;91.30;99498.59;5006959;28;20049;-72
2021/12/15 04:06:38;;;;;;;;;;;;;;;1.65;91.41;99502.25;5011981;28;20309;-75
2021/12/15 04:09:04;;;;;;;;;;;;;;;1.64;91.03;99498.81;4987320;28;20344;-71
2021/12/15 04:11:33;;;;;;;;;;;;;;;1.63;90.96;99497.19;4992906;28;19918;-71
2021/12/15 04:14:00;;;;;;;;;;;;;;;1.64;91.23;99488.25;4994332;28;19913;-71
2021/12/15 04:16:59;;;;;;;;;;;;;;;1.66;91.42;99495.97;5011928;28;19920;-71
2021/12/15 04:19:17;;;;;;;;;;;;;;;1.63;90.68;99501.66;4998368;28;19925;-71
2021/12/15 04:21:43;;;;;;;;;;;;;;;1.62;90.76;99513.22;4992380;28;19972;-71
2021/12/15 04:24:12;;;;;;;;;;;;;;;1.60;91.41;99513.44;4995458;28;19917;-72
2021/12/15 04:26:37;;;;;;;;;;;;;;;1.56;91.29;99520.94;5001701;28;19924;-74
2021/12/15 04:29:03;;;;;;;;;;;;;;;1.56;91.09;99526.22;5009169;28;19918;-73
2021/12/15 04:31:31;;;;;;;;;;;;;;;1.57;92.01;99529.63;4979136;28;20493;-74
2021/12/15 04:33:58;;;;;;;;;;;;;;;1.58;91.67;99532.06;4991834;28;19918;-74
2021/12/15 04:36:26;;;;;;;;;;;;;;;1.59;91.85;99538.16;4985578;28;20001;-73
2021/12/15 04:38:52;;;;;;;;;;;;;;;1.58;91.57;99532.06;4977308;28;19973;-75
2021/12/15 04:41:19;;;;;;;;;;;;;;;1.59;91.76;99533.69;4977148;28;19933;-74
2021/12/15 04:43:46;;;;;;;;;;;;;;;1.59;91.79;99532.88;4979827;28;19913;-73
2021/12/15 04:46:12;;;;;;;;;;;;;;;1.59;91.77;99530.25;4980812;28;19917;-72
2021/12/15 04:48:39;;;;;;;;;;;;;;;1.61;91.77;99528.22;4994992;28;19924;-74
2021/12/15 04:51:05;;;;;;;;;;;;;;;1.63;91.80;99530.66;5002374;28;19924;-73
2021/12/15 04:53:30;;;;;;;;;;;;;;;1.65;91.85;99536.50;4977682;28;20343;-71
2021/12/15 04:55:56;;;;;;;;;;;;;;;1.69;92.20;99532.47;4991727;28;19921;-71
2021/12/15 04:58:21;;;;;;;;;;;;;;;1.72;91.80;99537.31;4992093;28;20365;-71
2021/12/15 05:00:50;;;;;;;;;;;;;;;1.75;91.60;99529.81;4998416;28;20286;-70
2021/12/15 05:03:16;;;;;;;;;;;;;;;1.77;91.11;99534.91;4991607;28;19921;-69
2021/12/15 05:05:41;;;;;;;;;;;;;;;1.81;91.83;99524.72;4991247;28;19918;-70
2021/12/15 05:08:07;;;;;;;;;;;;;;;1.83;91.06;99533.25;4991939;28;20035;-71
2021/12/15 05:10:33;;;;;;;;;;;;;;;1.80;91.17;99537.09;4991516;28;19921;-71
2021/12/15 05:12:59;;;;;;;;;;;;;;;1.76;91.35;99536.72;4991493;28;19914;-72
2021/12/15 05:15:26;;;;;;;;;;;;;;;1.74;91.03;99536.09;4994963;28;19925;-73
2021/12/15 05:17:51;;;;;;;;;;;;;;;1.73;91.43;99536.31;5013361;28;20380;-73
2021/12/15 05:20:17;;;;;;;;;;;;;;;1.72;91.60;99532.88;5013998;28;19920;-72
2021/12/15 05:22:42;;;;;;;;;;;;;;;1.75;91.95;99532.44;4994221;28;19921;-73
2021/12/15 05:25:08;;;;;;;;;;;;;;;1.70;91.84;99528.81;4995308;28;19913;-73
2021/12/15 05:27:33;;;;;;;;;;;;;;;1.78;91.26;99543.59;4985625;28;19947;-72
2021/12/15 05:29:59;;;;;;;;;;;;;;;1.76;90.97;99544.63;4995722;28;19922;-73
2021/12/15 05:32:24;;;;;;;;;;;;;;;1.76;91.37;99541.19;4995149;28;19926;-72
2021/12/15 05:34:52;;;;;;;;;;;;;;;1.74;91.14;99541.38;4977542;28;20028;-72
2021/12/15 05:37:19;;;;;;;;;;;;;;;1.77;91.35;99537.53;4994946;28;19928;-72
2021/12/15 05:39:45;;;;;;;;;;;;;;;1.80;90.75;99544.22;4994910;28;19914;-72
2021/12/15 05:42:11;;;;;;;;;;;;;;;1.80;90.76;99542.38;4994899;28;20304;-72
2021/12/15 05:44:37;;;;;;;;;;;;;;;1.80;90.46;99546.84;4995151;28;19967;-72
2021/12/15 05:47:03;;;;;;;;;;;;;;;1.79;90.33;99553.16;4995198;28;19914;-73
2021/12/15 05:49:28;;;;;;;;;;;;;;;1.78;90.38;99549.69;4995035;28;19914;-72
2021/12/15 05:51:54;;;;;;;;;;;;;;;1.76;90.07;99555.16;4994283;28;20368;-72
2021/12/15 05:54:20;;;;;;;;;;;;;;;1.71;90.42;99554.16;4994163;28;20416;-72
2021/12/15 05:56:45;;;;;;;;;;;;;;;1.69;90.77;99546.44;4994175;28;19917;-72
2021/12/15 05:59:10;;;;;;;;;;;;;;;1.65;90.82;99552.34;4977394;28;19921;-72
2021/12/15 06:01:36;;;;;;;;;;;;;;;1.61;91.09;99562.47;4977303;28;19917;-72
2021/12/15 06:04:04;;;;;;;;;;;;;;;1.59;90.37;99562.69;4994545;28;19914;-72
2021/12/15 06:06:29;;;;;;;;;;;;;;;1.59;91.15;99564.53;4994595;28;20110;-72
2021/12/15 06:08:54;;;;;;;;;;;;;;;1.57;91.16;99562.06;4994427;28;20057;-72
2021/12/15 06:11:20;;;;;;;;;;;;;;;1.58;91.15;99561.06;4994654;28;19920;-72
2021/12/15 06:13:48;;;;;;;;;;;;;;;1.60;91.03;99545.84;4994135;28;19914;-72
2021/12/15 06:16:14;;;;;;;;;;;;;;;1.62;90.44;99552.75;4994557;28;19972;-72
2021/12/15 06:18:40;;;;;;;;;;;;;;;1.64;90.89;99558.66;4976854;28;20362;-72
2021/12/15 06:21:05;;;;;;;;;;;;;;;1.66;90.49;99560.06;4994926;28;19913;-72
2021/12/15 06:23:30;;;;;;;;;;;;;;;1.69;90.35;99550.94;4994189;28;20416;-72
2021/12/15 06:25:58;;;;;;;;;;;;;;;1.71;89.69;99554.16;4994041;28;19913;-72
2021/12/15 06:28:24;;;;;;;;;;;;;;;1.71;90.27;99554.16;4993179;28;20538;-72
2021/12/15 06:30:50;;;;;;;;;;;;;;;1.74;90.12;99564.31;4994227;28;20433;-72
2021/12/15 06:33:15;;;;;;;;;;;;;;;1.76;89.98;99572.81;4976804;28;20064;-72
2021/12/15 06:35:41;;;;;;;;;;;;;;;1.78;89.56;99576.06;4992683;28;19914;-72
2021/12/15 06:38:07;;;;;;;;;;;;;;;1.82;89.75;99579.91;4994194;28;19913;-72
2021/12/15 06:40:33;;;;;;;;;;;;;;;1.85;89.69;99583.97;4993892;28;19913;-72
2021/12/15 06:42:59;;;;;;;;;;;;;;;1.89;89.59;99579.91;4993696;28;19920;-72
2021/12/15 06:45:32;;;;;;;;;;;;;;;1.94;89.54;99580.09;4994068;28;20297;-72
2021/12/15 06:59:00;;;;;;;;;;;;;;;2.26;89.51;99584.69;4971502;28;19922;-72
2021/12/15 07:01:25;;;;;;;;;;;;;;;2.31;88.98;99590.97;4988957;28;20399;-72
2021/12/15 07:03:51;;;;;;;;;;;;;;;2.37;88.64;99595.41;4993512;28;19978;-72
2021/12/15 07:06:17;;;;;;;;;;;;;;;2.45;88.15;99598.84;4993629;28;19917;-72
2021/12/15 07:08:42;;;;;;;;;;;;;;;2.50;87.67;99599.00;4975490;28;20012;-73
2021/12/15 07:11:08;;;;;;;;;;;;;;;2.58;87.68;99598.00;4993377;28;19913;-73
2021/12/15 07:13:33;;;;;;;;;;;;;;;2.67;87.98;99597.53;4993238;28;19921;-72
2021/12/15 07:16:00;;;;;;;;;;;;;;;2.75;87.00;99600.94;4975862;28;19914;-72
2021/12/15 07:18:39;;;;;;;;;;;;;;;2.82;87.22;99609.63;4993192;28;19949;-73
2021/12/15 07:21:10;;;;;;;;;;;;;;;2.90;87.01;99619.97;4993272;28;20368;-72
2021/12/15 07:23:36;;;;;;;;;;;;;;;2.95;86.32;99616.69;4975858;28;20004;-72
2021/12/15 07:26:02;;;;;;;;;;;;;;;3.00;86.30;99617.69;4992775;28;20020;-72
2021/12/15 07:28:27;;;;;;;;;;;;;;;3.04;86.07;99615.44;4993196;28;19914;-72
2021/12/15 07:30:54;;;;;;;;;;;;;;;3.10;85.85;99622.53;4975473;28;20522;-73
2021/12/15 07:33:19;;;;;;;;;;;;;;;3.14;85.51;99617.63;4992887;28;20400;-71
2021/12/15 07:35:45;;;;;;;;;;;;;;;3.18;85.41;99621.44;4975450;28;19913;-72
2021/12/15 07:38:10;;;;;;;;;;;;;;;3.21;84.97;99623.69;4992740;28;19972;-71
2021/12/15 07:40:37;;;;;;;;;;;;;;;3.25;85.28;99624.88;5007717;28;19918;-72
2021/12/15 07:43:09;;;;;;;;;;;;;;;3.23;84.38;99621.63;4992714;28;20372;-72
2021/12/15 07:45:41;;;;;;;;;;;;;;;3.27;85.02;99622.00;4992837;28;19921;-72
2021/12/15 07:48:08;;;;;;;;;;;;;;;3.28;84.43;99635.00;4992596;28;19914;-72
2021/12/15 07:50:34;;;;;;;;;;;;;;;3.29;84.35;99633.97;4992565;28;19964;-72
2021/12/15 07:53:00;;;;;;;;;;;;;;;3.35;84.11;99632.31;4992556;28;19918;-73
2021/12/15 07:55:26;;;;;;;;;;;;;;;3.38;83.85;99633.72;4992540;28;20408;-73
2021/12/15 07:57:52;;;;;;;;;;;;;;;3.36;82.68;99642.69;4992565;28;19921;-73
2021/12/15 08:00:18;;;;;;;;;;;;;;;3.40;83.02;99650.19;4992662;28;19913;-73
2021/12/15 08:02:44;;;;;;;;;;;;;;;3.42;83.25;99643.66;4992329;28;20395;-74
2021/12/15 08:05:10;;;;;;;;;;;;;;;3.46;83.46;99658.06;4992473;28;20004;-73
2021/12/15 08:07:35;;;;;;;;;;;;;;;3.48;83.25;99652.59;4992482;28;20300;-73
2021/12/15 08:10:03;;;;;;;;;;;;;;;3.53;83.44;99658.03;4974830;28;19921;-72
2021/12/15 08:12:28;;;;;;;;;;;;;;;3.55;82.77;99658.59;4992539;28;19913;-73
2021/12/15 08:14:54;;;;;;;;;;;;;;;3.60;82.79;99669.38;4992242;28;19920;-73
2021/12/15 08:17:20;;;;;;;;;;;;;;;3.63;82.95;99663.66;4974903;28;19961;-73
2021/12/15 08:19:45;;;;;;;;;;;;;;;3.65;82.09;99671.34;4992222;28;19964;-73
2021/12/15 08:22:11;;;;;;;;;;;;;;;3.61;81.71;99676.25;4974819;28;19913;-73
2021/12/15 08:24:36;;;;;;;;;;;;;;;3.62;82.10;99677.09;4992002;28;19914;-73
2021/12/15 08:27:02;;;;;;;;;;;;;;;3.61;82.22;99681.56;4991967;28;19917;-73
2021/12/15 08:29:27;;;;;;;;;;;;;;;3.61;81.98;99681.56;4992019;28;19914;-73
2021/12/15 08:31:52;;;;;;;;;;;;;;;3.62;82.05;99691.13;4992023;28;19917;-73
2021/12/15 08:34:18;;;;;;;;;;;;;;;3.63;82.27;99687.44;4992527;28;19913;-73
2021/12/15 08:36:43;;;;;;;;;;;;;;;3.62;81.89;99683.19;4992234;28;19913;-73
2021/12/15 08:39:09;;;;;;;;;;;;;;;3.62;82.31;99682.38;4991962;28;20116;-73
2021/12/15 08:41:35;;;;;;;;;;;;;;;3.65;82.39;99677.47;4991755;28;19914;-72
2021/12/15 08:44:01;;;;;;;;;;;;;;;3.66;81.93;99688.84;4974422;28;19918;-73
2021/12/15 08:46:31;;;;;;;;;;;;;;;3.71;82.11;99685.56;4991954;28;19914;-73
2021/12/15 08:48:58;;;;;;;;;;;;;;;3.74;81.94;99685.16;4991891;28;19918;-73
2021/12/15 08:51:25;;;;;;;;;;;;;;;3.76;81.71;99678.63;4992836;28;20353;-73
2021/12/15 08:53:52;;;;;;;;;;;;;;;3.79;81.56;99687.97;4995709;28;19965;-73
2021/12/15 08:56:18;;;;;;;;;;;;;;;3.81;81.69;99675.34;4995786;28;20319;-73
2021/12/15 08:58:43;;;;;;;;;;;;;;;3.83;81.13;99681.19;4995752;28;19913;-73
2021/12/15 09:01:09;;;;;;;;;;;;;;;3.82;81.17;99684.88;4995795;28;19953;-74
2021/12/15 09:03:35;;;;;;;;;;;;;;;3.84;81.30;99683.66;4995901;28;19913;-73
2021/12/15 09:06:02;;;;;;;;;;;;;;;3.88;81.37;99689.28;4995433;28;19919;-73
2021/12/15 09:08:27;;;;;;;;;;;;;;;3.89;81.05;99684.84;4995859;28;19913;-73
2021/12/15 09:10:55;;;;;;;;;;;;;;;3.92;80.75;99689.69;4995313;28;19964;-73
2021/12/15 09:13:21;;;;;;;;;;;;;;;3.93;80.87;99689.47;4995719;28;19918;-73
2021/12/15 09:15:46;;;;;;;;;;;;;;;3.94;80.85;99688.47;4995640;28;20381;-73
2021/12/15 09:18:12;;;;;;;;;;;;;;;3.97;80.97;99682.72;4995704;28;19924;-73
2021/12/15 09:20:40;;;;;;;;;;;;;;;3.97;80.47;99685.38;4978070;28;19925;-73
2021/12/15 09:23:08;;;;;;;;;;;;;;;3.97;80.47;99687.22;4995312;28;19913;-73
2021/12/15 09:25:33;;;;;;;;;;;;;;;3.97;80.08;99676.63;4978017;28;20391;-73
2021/12/15 09:27:59;;;;;;;;;;;;;;;4.00;80.70;99674.38;4995376;28;19917;-73
2021/12/15 09:30:26;;;;;;;;;;;;;;;4.00;80.37;99669.06;4995248;28;19913;-73
2021/12/15 09:32:51;;;;;;;;;;;;;;;4.01;80.50;99675.94;4995170;28;20364;-73
2021/12/15 09:35:18;;;;;;;;;;;;;;;4.05;80.64;99672.88;4995062;28;19914;-73
2021/12/15 09:37:43;;;;;;;;;;;;;;;4.08;80.73;99667.97;4995400;28;20012;-73
2021/12/15 09:40:10;;;;;;;;;;;;;;;4.12;81.06;99668.34;4995049;28;20004;-73
2021/12/15 09:42:39;;;;;;;;;;;;;;;4.13;80.50;99676.06;5010200;28;19920;-72
2021/12/15 09:45:22;;;;;;;;;;;;;;;4.16;80.74;99675.63;4994871;28;19913;-72
2021/12/15 09:48:15;;;;;;;;;;;;;;;4.22;80.23;99673.94;4994993;28;19914;-72
2021/12/15 10:18:25;;;;;;;;;;;;;;;4.62;79.91;99654.19;4990479;28;20439;-73
2021/12/15 10:20:50;;;;;;;;;;;;;;;4.70;79.94;99647.78;4994516;28;19960;-75
2021/12/15 10:23:22;;;;;;;;;;;;;;;4.75;79.42;99647.94;4994195;28;20015;-75
2021/12/15 10:25:49;;;;;;;;;;;;;;;4.81;78.89;99655.78;4994426;28;19913;-72
2021/12/15 10:28:14;;;;;;;;;;;;;;;4.84;78.73;99656.38;4993825;28;19990;-72
2021/12/15 10:30:40;;;;;;;;;;;;;;;4.87;78.24;99648.78;4994298;28;19922;-73
2021/12/15 10:33:26;;;;;;;;;;;;;;;4.92;78.17;99651.59;4994050;28;19914;-74
2021/12/15 10:35:53;;;;;;;;;;;;;;;4.96;78.00;99647.44;4976815;28;19914;-74
2021/12/15 10:38:29;;;;;;;;;;;;;;;5.00;78.06;99645.16;4976794;28;20300;-74
2021/12/15 10:40:55;;;;;;;;;;;;;;;5.05;77.51;99647.13;4993948;28;19914;-74
2021/12/15 10:43:22;;;;;;;;;;;;;;;5.07;77.81;99637.13;4976639;28;19920;-74
2021/12/15 10:45:52;;;;;;;;;;;;;;;5.11;77.59;99635.63;4994003;28;20402;-74
2021/12/15 10:48:35;;;;;;;;;;;;;;;5.13;77.50;99638.88;4992653;28;20001;-72
2021/12/15 10:51:18;;;;;;;;;;;;;;;5.16;76.92;99627.81;4993775;28;19972;-74
2021/12/15 10:53:43;;;;;;;;;;;;;;;5.21;77.41;99620.00;4994144;28;20353;-74
2021/12/15 10:56:10;;;;;;;;;;;;;;;5.26;77.38;99624.59;4993283;28;19918;-74
2021/12/15 10:58:38;;;;;;;;;;;;;;;5.29;76.65;99626.81;4993765;28;19914;-74
2021/12/15 11:01:06;;;;;;;;;;;;;;;5.31;76.80;99618.63;4993196;28;20001;-74
2021/12/15 11:03:33;;;;;;;;;;;;;;;5.36;76.39;99626.69;4993725;28;19956;-74
2021/12/15 11:05:58;;;;;;;;;;;;;;;5.38;76.88;99627.28;4993328;28;19917;-74
2021/12/15 11:08:24;;;;;;;;;;;;;;;5.43;76.12;99619.47;4993397;28;19920;-74
2021/12/15 11:10:51;;;;;;;;;;;;;;;5.44;75.37;99621.91;4976175;28;19918;-74
2021/12/15 11:13:17;;;;;;;;;;;;;;;5.44;75.76;99611.28;4993348;28;19913;-74
2021/12/15 11:15:43;;;;;;;;;;;;;;;5.48;75.10;99609.00;4992936;28;19921;-74
2021/12/15 11:18:16;;;;;;;;;;;;;;;5.49;75.21;99610.59;4992953;28;19963;-73
2021/12/15 11:20:47;;;;;;;;;;;;;;;5.52;75.42;99604.03;4993298;28;19937;-74
2021/12/15 11:23:17;;;;;;;;;;;;;;;5.54;75.44;99599.28;4992826;28;19921;-74
2021/12/15 11:25:49;;;;;;;;;;;;;;;5.58;75.55;99593.31;4993021;28;19921;-74
2021/12/15 11:28:20;;;;;;;;;;;;;;;5.61;75.48;99600.00;4975410;28;19928;-73
2021/12/15 11:30:49;;;;;;;;;;;;;;;5.64;75.04;99591.59;4992961;28;19914;-73
2021/12/15 11:33:22;;;;;;;;;;;;;;;5.69;75.05;99585.56;4993163;28;20376;-72
2021/12/15 11:35:47;;;;;;;;;;;;;;;5.71;75.04;99591.47;4993025;28;20007;-73
2021/12/15 11:38:18;;;;;;;;;;;;;;;5.75;74.47;99587.34;4992652;28;20007;-72
2021/12/15 11:40:46;;;;;;;;;;;;;;;5.77;74.35;99588.72;4992688;28;20396;-72
2021/12/15 11:43:30;;;;;;;;;;;;;;;5.80;73.74;99581.31;4975054;28;19920;-72
2021/12/15 11:45:55;;;;;;;;;;;;;;;5.81;73.30;99575.78;4975141;28;20008;-72
2021/12/15 11:48:25;;;;;;;;;;;;;;;5.83;72.77;99573.69;4992783;28;20071;-74
2021/12/15 11:50:52;;;;;;;;;;;;;;;5.83;72.16;99579.00;4992912;28;19918;-73
2021/12/15 11:53:40;;;;;;;;;;;;;;;5.83;73.01;99573.69;4992664;28;20378;-73
2021/12/15 11:56:26;;;;;;;;;;;;;;;5.83;72.60;99578.22;4986678;28;19972;-73
2021/12/15 11:58:54;;;;;;;;;;;;;;;5.85;72.00;99581.44;4975215;28;19913;-73
2021/12/15 12:01:37;;;;;;;;;;;;;;;5.83;71.31;99579.00;4992444;28;20016;-73
2021/12/15 12:04:22;;;;;;;;;;;;;;;5.84;71.83;99574.50;4992365;28;19914;-73
2021/12/15 12:06:48;;;;;;;;;;;;;;;5.86;71.71;99572.41;5007331;28;19918;-73
2021/12/15 12:09:15;;;;;;;;;;;;;;;5.87;71.47;99588.13;4992131;28;20365;-73
2021/12/15 12:11:42;;;;;;;;;;;;;;;5.87;71.45;99574.03;4992415;28;19918;-73
2021/12/15 12:14:17;;;;;;;;;;;;;;;5.89;71.59;99577.28;4991979;28;20308;-73
2021/12/15 12:16:44;;;;;;;;;;;;;;;5.92;71.14;99576.81;4975015;28;19920;-73
2021/12/15 12:19:10;;;;;;;;;;;;;;;5.94;71.02;99582.69;4991780;28;20052;-73
2021/12/15 12:21:36;;;;;;;;;;;;;;;5.93;71.73;99576.59;4974834;28;19921;-73
2021/12/15 12:24:02;;;;;;;;;;;;;;;5.96;71.59;99575.31;4991540;28;19921;-73
2021/12/15 12:26:31;;;;;;;;;;;;;;;5.98;71.12;99585.69;4991431;28;20304;-73
2021/12/15 12:28:56;;;;;;;;;;;;;;;6.00;71.32;99583.66;4991914;28;20296;-73
2021/12/15 12:31:23;;;;;;;;;;;;;;;6.00;71.99;99581.00;4974472;28;19914;-73
2021/12/15 12:33:49;;;;;;;;;;;;;;;6.02;71.16;99579.72;4990791;28;19914;-73
2021/12/15 12:36:17;;;;;;;;;;;;;;;6.05;71.24;99589.06;4973585;28;19918;-72
2021/12/15 12:38:54;;;;;;;;;;;;;;;6.06;71.67;99577.41;4991317;28;19914;-72
2021/12/15 12:41:22;;;;;;;;;;;;;;;6.08;70.94;99581.44;4973749;28;20398;-72
2021/12/15 12:43:49;;;;;;;;;;;;;;;6.10;71.29;99591.81;4989854;28;20016;-73
2021/12/15 12:46:21;;;;;;;;;;;;;;;6.11;70.97;99590.00;4990854;28;19921;-74
2021/12/15 12:49:20;;;;;;;;;;;;;;;6.14;71.63;99600.13;4991325;28;19918;-73
2021/12/15 12:59:58;;;;;;;;;;;;;;;6.18;70.96;99601.31;4991724;28;19987;-73
2021/12/15 13:02:30;;;;;;;;;;;;;;;6.15;70.94;99607.06;4991927;28;20381;-73
2021/12/15 13:04:55;;;;;;;;;;;;;;;6.15;71.03;99615.84;4992003;28;19985;-73
2021/12/15 13:07:39;;;;;;;;;;;;;;;6.14;71.08;99616.91;4991379;28;19968;-73
2021/12/15 13:10:05;;;;;;;;;;;;;;;6.10;70.26;99610.41;4991679;28;19913;-73
2021/12/15 13:12:37;;;;;;;;;;;;;;;6.09;70.41;99620.25;4974373;28;19920;-73
2021/12/15 13:15:02;;;;;;;;;;;;;;;6.07;70.30;99616.22;4991662;28;19921;-74
2021/12/15 13:17:35;;;;;;;;;;;;;;;6.05;70.57;99620.94;4992077;28;19913;-74
2021/12/15 13:20:02;;;;;;;;;;;;;;;6.04;70.80;99619.31;4991507;28;19914;-75
2021/12/15 13:30:36;;;;;;;;;;;;;;;5.98;71.66;99633.47;4991513;28;20348;-74
2021/12/15 13:33:10;;;;;;;;;;;;;;;5.94;71.55;99630.47;4991244;28;19996;-72
2021/12/15 13:35:41;;;;;;;;;;;;;;;5.87;71.14;99627.94;4991458;28;19971;-74
2021/12/15 13:38:06;;;;;;;;;;;;;;;5.84;71.86;99638.22;4975258;28;19969;-74
2021/12/15 13:40:50;;;;;;;;;;;;;;;5.81;72.28;99638.66;4995225;28;20403;-74
2021/12/15 13:43:32;;;;;;;;;;;;;;;5.78;71.57;99634.63;4995009;28;20519;-74
2021/12/15 13:45:57;;;;;;;;;;;;;;;5.73;72.29;99631.88;4994825;28;19964;-74
2021/12/15 13:48:41;;;;;;;;;;;;;;;5.70;71.91;99630.47;4993475;28;19914;-74
2021/12/15 13:51:06;;;;;;;;;;;;;;;5.65;71.95;99637.50;5009872;28;19920;-74
2021/12/15 13:53:32;;;;;;;;;;;;;;;5.60;71.79;99641.66;4995367;28;19986;-74
2021/12/15 13:55:57;;;;;;;;;;;;;;;5.57;72.02;99636.78;4977384;28;20340;-74
2021/12/15 13:58:23;;;;;;;;;;;;;;;5.50;71.64;99629.97;4994441;28;20269;-74
2021/12/15 14:00:54;;;;;;;;;;;;;;;5.46;71.45;99637.59;4994641;28;19913;-74
2021/12/15 14:03:19;;;;;;;;;;;;;;;5.43;72.10;99643.34;4994645;28;19980;-74
2021/12/15 14:05:46;;;;;;;;;;;;;;;5.36;71.86;99642.63;4977116;28;20372;-74
2021/12/15 14:08:13;;;;;;;;;;;;;;;5.33;72.13;99643.09;4994499;28;20008;-74
2021/12/15 14:10:59;;;;;;;;;;;;;;;5.29;72.71;99640.06;4977508;28;20317;-74
2021/12/15 14:13:36;;;;;;;;;;;;;;;5.24;72.78;99645.25;4993711;28;19914;-74
2021/12/15 14:16:02;;;;;;;;;;;;;;;5.20;73.20;99639.59;4977168;28;19941;-74
2021/12/15 14:18:29;;;;;;;;;;;;;;;5.18;73.13;99649.59;4994276;28;20435;-74
2021/12/15 14:20:57;;;;;;;;;;;;;;;5.14;73.33;99651.09;4994271;28;19936;-74
2021/12/15 14:23:24;;;;;;;;;;;;;;;5.10;73.84;99649.91;4976790;28;20487;-74
2021/12/15 14:25:50;;;;;;;;;;;;;;;5.06;73.85;99646.09;4994377;28;19925;-72