Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:01:12;;;;;;;12.80;1.90;;;;;;;9.30;100.00;100492.16;5031062;28;20056;-81
2021/03/31 00:04:16;;;;;;;11.38;2.90;;;;;;;9.29;100.00;100490.63;5030609;28;20076;-79
2021/03/31 00:07:19;;;;;;;4.70;1.92;;;;;;;9.29;100.00;100491.38;5027100;28;20104;-79
2021/03/31 00:10:34;;;;;;;5.97;1.58;;;;;;;9.25;100.00;100479.59;5030844;28;20061;-79
2021/03/31 00:13:38;;;;;;;4.72;2.08;;;;;;;9.25;100.00;100478.84;5030354;28;20069;-79
2021/03/31 00:16:42;;;;;;;7.32;2.45;;;;;;;9.24;100.00;100468.94;5030756;28;20524;-80
2021/03/31 00:19:46;;;;;;;3.78;1.60;;;;;;;9.20;100.00;100457.19;5023758;28;20065;-79
2021/03/31 00:22:50;;;;;;;4.63;2.42;;;;;;;9.15;100.00;100464.88;5030953;28;20076;-78
2021/03/31 00:25:55;;;;;;;8.82;2.97;;;;;;;9.11;100.00;100458.69;5032666;28;20056;-79
2021/03/31 00:28:59;;;;;;;7.32;2.45;;;;;;;9.07;100.00;100449.66;5031932;28;20057;-79
2021/03/31 00:32:02;;;;;;;12.93;2.35;;;;;;;8.99;100.00;100451.16;5036750;28;20570;-79
2021/03/31 00:35:07;;;;;;;6.65;2.13;;;;;;;8.88;100.00;100450.75;5037066;28;20061;-79
2021/03/31 00:38:12;;;;;;;8.15;1.77;;;;;;;8.75;100.00;100441.66;5038647;28;20064;-79
2021/03/31 00:41:15;;;;;;;13.52;2.78;;;;;;;8.66;100.00;100441.59;5025346;28;20060;-79
2021/03/31 00:44:19;;;;;;;4.05;1.23;;;;;;;8.58;100.00;100445.03;5035525;28;20061;-78
2021/03/31 00:47:23;;;;;;;22.85;2.70;;;;;;;8.52;100.00;100444.84;5036038;28;20068;-80
2021/03/31 00:50:27;;;;;;;3.28;1.58;;;;;;;8.45;100.00;100439.53;5034355;28;20048;-79
2021/03/31 00:53:43;;;;;;;6.03;2.47;;;;;;;8.39;100.00;100441.31;4997850;28;20056;-82
2021/03/31 00:56:47;;;;;;;11.77;2.95;;;;;;;8.33;100.00;100443.09;4990766;28;20064;-82
2021/03/31 00:59:51;;;;;;;12.15;2.22;;;;;;;8.30;100.00;100441.22;4992390;28;20170;-83
2021/03/31 01:02:55;;;;;;;2.45;1.17;;;;;;;8.29;100.00;100431.34;4996129;28;20064;-81
2021/03/31 01:05:58;;;;;;;3.05;2.53;;;;;;;8.28;100.00;100432.56;4996702;28;20056;-81
2021/03/31 01:09:04;;;;;;;5.90;2.20;;;;;;;8.29;100.00;100425.81;4995514;28;20775;-80
2021/03/31 01:12:19;;;;;;;3.88;1.90;;;;;;;8.27;100.00;100412.34;4995933;28;20068;-81
2021/03/31 01:16:11;;;;;;;4.78;2.03;;;;;;;8.28;100.00;100402.03;4999879;28;20060;-81
2021/03/31 01:19:51;;;;;;;4.78;1.58;;;;;;;8.30;100.00;100403.16;4974461;28;20060;-80
2021/03/31 01:23:00;;;;;;;5.20;1.42;;;;;;;8.28;100.00;100391.72;4971012;28;20061;-79
2021/03/31 01:26:19;;;;;;;7.45;2.22;;;;;;;8.28;100.00;100383.41;4972295;28;20660;-77
2021/03/31 01:29:43;;;;;;;3.08;1.63;;;;;;;8.32;100.00;100386.81;4974183;28;20601;-80
2021/03/31 01:33:03;;;;;;;11.00;3.05;;;;;;;8.32;100.00;100369.38;4954639;28;20306;-79
2021/03/31 01:36:11;;;;;;;5.05;2.13;;;;;;;8.29;100.00;100364.75;4971050;28;20149;-80
2021/03/31 01:39:16;;;;;;;7.00;1.83;;;;;;;8.23;100.00;100377.59;4971334;28;20088;-79
2021/03/31 01:42:22;;;;;;;4.03;2.17;;;;;;;8.13;100.00;100362.09;4974418;28;20057;-79
2021/03/31 01:45:30;;;;;;;14.15;2.67;;;;;;;8.05;100.00;100353.22;4973187;28;20068;-80
2021/03/31 01:48:35;;;;;;;4.20;1.55;;;;;;;7.96;100.00;100352.34;4972664;28;20061;-80
2021/03/31 01:51:40;;;;;;;6.10;2.22;;;;;;;7.87;100.00;100349.47;4972746;28;20069;-80
2021/03/31 01:54:45;;;;;;;9.68;3.13;;;;;;;7.75;100.00;100336.41;4972277;28;20194;-80
2021/03/31 01:57:49;;;;;;;8.18;2.22;;;;;;;7.65;100.00;100343.81;4970226;28;20053;-79
2021/03/31 02:00:53;;;;;;;5.07;1.45;;;;;;;7.57;100.00;100332.19;4971086;28;20101;-80
2021/03/31 02:03:59;;;;;;;3.80;2.17;;;;;;;7.54;100.00;100329.50;4974074;28;20064;-79
2021/03/31 02:07:09;;;;;;;5.00;2.30;;;;;;;7.52;100.00;100329.97;4972499;28;20060;-80
2021/03/31 02:10:14;;;;;;;3.65;1.90;;;;;;;7.55;100.00;100328.31;4971062;28;20109;-81
2021/03/31 02:13:19;;;;;;;6.18;2.65;;;;;;;7.56;100.00;100333.41;4971116;28;20049;-79
2021/03/31 02:16:25;;;;;;;5.85;1.63;;;;;;;7.55;100.00;100323.53;4971678;28;20438;-82
2021/03/31 02:19:30;;;;;;;8.50;2.80;;;;;;;7.56;100.00;100341.72;4992340;28;20057;-81
2021/03/31 02:22:35;;;;;;;5.47;2.92;;;;;;;7.60;100.00;100330.53;4987982;28;20116;-80
2021/03/31 02:25:39;;;;;;;9.45;1.70;;;;;;;7.62;100.00;100328.84;4982830;28;20135;-79
2021/03/31 02:28:44;;;;;;;6.38;1.83;;;;;;;7.64;100.00;100326.41;4989932;28;20090;-83
2021/03/31 02:31:50;;;;;;;8.95;2.75;;;;;;;7.62;100.00;100328.84;4989450;28;20056;-81
2021/03/31 02:34:56;;;;;;;5.95;2.47;;;;;;;7.56;100.00;100319.53;4992519;28;20065;-80
2021/03/31 02:38:02;;;;;;;5.30;2.55;;;;;;;7.54;100.00;100316.44;4988520;28;20080;-79
2021/03/31 02:41:07;;;;;;;5.57;2.53;;;;;;;7.48;100.00;100306.34;4987928;28;20052;-80
2021/03/31 02:44:16;;;;;;;4.75;1.17;;;;;;;7.39;100.00;100303.47;4989361;28;20064;-82
2021/03/31 02:47:29;;;;;;;7.47;2.72;;;;;;;7.32;100.00;100303.69;4987644;28;20049;-81
2021/03/31 02:50:34;;;;;;;8.55;2.75;;;;;;;7.29;100.00;100305.34;4988939;28;20061;-81
2021/03/31 02:53:40;;;;;;;5.70;2.25;;;;;;;7.23;100.00;100303.56;4991390;28;20849;-81
2021/03/31 02:56:46;;;;;;;15.00;3.55;;;;;;;7.22;100.00;100294.47;4991608;28;20131;-80
2021/03/31 02:59:50;;;;;;;16.90;2.90;;;;;;;7.23;100.00;100298.03;4983689;28;20060;-81
2021/03/31 03:02:55;;;;;;;6.00;2.53;;;;;;;7.19;100.00;100292.59;4991663;28;20048;-82
2021/03/31 03:06:00;;;;;;;6.78;2.67;;;;;;;7.17;100.00;100286.72;4992074;28;20080;-82
2021/03/31 03:09:06;;;;;;;6.78;2.67;;;;;;;7.17;100.00;100289.47;4986185;28;20241;-81
2021/03/31 03:12:15;;;;;;;6.63;2.70;;;;;;;7.13;100.00;100293.56;4998364;28;20056;-82
2021/03/31 03:15:20;;;;;;;8.95;2.22;;;;;;;7.21;100.00;100292.91;5000116;28;20064;-81
2021/03/31 03:18:24;;;;;;;6.55;1.77;;;;;;;7.25;100.00;100282.53;5000360;28;20060;-82
2021/03/31 03:21:28;;;;;;;8.18;2.28;;;;;;;7.26;100.00;100280.50;4990439;28;20599;-81
2021/03/31 03:24:35;;;;;;;7.15;3.35;;;;;;;7.28;100.00;100281.63;4991752;28;20268;-82
2021/03/31 03:27:43;;;;;;;8.98;2.58;;;;;;;7.30;100.00;100281.19;4991008;28;20356;-82
2021/03/31 03:30:48;;;;;;;10.90;3.13;;;;;;;7.32;100.00;100287.84;4991045;28;20241;-81
2021/03/31 03:33:52;;;;;;;14.20;3.55;;;;;;;7.37;100.00;100278.97;4992058;28;20584;-81
2021/03/31 03:36:56;;;;;;;7.18;1.98;;;;;;;7.41;100.00;100284.41;4991403;28;20536;-81
2021/03/31 03:40:02;;;;;;;9.43;2.63;;;;;;;7.46;100.00;100279.09;4989798;28;21027;-81
2021/03/31 03:43:06;;;;;;;14.10;2.83;;;;;;;7.51;100.00;100272.97;4990037;28;20057;-81
2021/03/31 03:46:12;;;;;;;13.25;3.60;;;;;;;7.57;100.00;100273.22;4989246;28;21070;-81
2021/03/31 03:49:16;;;;;;;10.90;3.30;;;;;;;7.63;100.00;100274.19;4988839;28;20260;-82
2021/03/31 03:52:21;;;;;;;6.00;3.63;;;;;;;7.73;100.00;100272.31;4987222;28;20784;-81
2021/03/31 03:55:25;;;;;;;7.28;3.38;;;;;;;7.74;100.00;100268.31;4991667;28;20060;-81
2021/03/31 03:58:29;;;;;;;8.23;2.55;;;;;;;7.72;100.00;100268.75;4989321;28;20080;-80
2021/03/31 04:01:34;;;;;;;12.20;2.60;;;;;;;7.70;100.00;100267.66;4989964;28;20340;-81
2021/03/31 04:04:37;;;;;;;17.67;3.88;;;;;;;7.65;100.00;100272.53;4992141;28;20068;-81
2021/03/31 04:07:41;;;;;;;7.45;3.13;;;;;;;7.62;100.00;100270.63;4988355;28;20229;-82
2021/03/31 04:10:51;;;;;;;7.60;2.97;;;;;;;7.57;100.00;100265.69;4988905;28;20061;-81
2021/03/31 04:13:57;;;;;;;17.80;2.78;;;;;;;7.52;100.00;100266.22;4988391;28;20096;-81
2021/03/31 04:17:02;;;;;;;8.85;5.05;;;;;;;7.49;100.00;100267.09;4985593;28;20081;-81
2021/03/31 04:20:20;;;;;;;3.10;2.15;;;;;;;7.44;100.00;100267.69;4985037;28;20348;-81
2021/03/31 04:23:25;;;;;;;6.85;1.88;;;;;;;7.38;100.00;100265.91;4989450;28;20628;-81
2021/03/31 04:26:30;;;;;;;11.65;3.50;;;;;;;7.31;100.00;100255.81;4989087;28;20064;-81
2021/03/31 04:29:34;;;;;;;9.05;3.45;;;;;;;7.26;100.00;100261.13;4989585;28;20691;-81
2021/03/31 04:32:39;;;;;;;5.25;2.00;;;;;;;7.23;100.00;100273.09;4989448;28;20312;-80
2021/03/31 04:35:43;;;;;;;8.90;2.03;;;;;;;7.20;100.00;100257.38;4988935;28;20061;-80
2021/03/31 04:38:48;;;;;;;7.15;3.30;;;;;;;7.16;100.00;100265.00;4988459;28;20246;-81
2021/03/31 04:41:52;;;;;;;5.80;2.33;;;;;;;7.12;100.00;100258.81;4987326;28;20076;-82
2021/03/31 04:44:56;;;;;;;6.35;3.35;;;;;;;7.11;100.00;100258.03;4989504;28;20232;-78
2021/03/31 04:48:00;;;;;;;2.30;1.50;;;;;;;7.17;100.00;100259.03;4987540;28;20064;-79
2021/03/31 04:51:04;;;;;;;5.68;2.88;;;;;;;7.21;100.00;100256.91;4988196;28;20277;-78
2021/03/31 04:54:08;;;;;;;8.13;1.90;;;;;;;7.20;100.00;100263.69;4988425;28;20616;-80
2021/03/31 04:57:11;;;;;;;7.57;2.63;;;;;;;7.15;100.00;100255.91;4988570;28;20062;-78
2021/03/31 05:00:16;;;;;;;13.05;3.80;;;;;;;7.14;100.00;100262.69;4988083;28;20654;-79
2021/03/31 05:03:20;;;;;;;17.00;3.42;;;;;;;7.13;100.00;100266.66;4985983;28;21005;-79
2021/03/31 05:06:23;;;;;;;8.70;3.25;;;;;;;7.13;100.00;100266.66;4989644;28;20068;-79
2021/03/31 05:09:27;;;;;;;6.95;3.20;;;;;;;7.16;100.00;100263.03;4988448;28;20088;-79
2021/03/31 05:12:31;;;;;;;15.65;2.65;;;;;;;7.21;100.00;100264.47;4988744;28;20060;-78
2021/03/31 05:15:35;;;;;;;5.82;2.30;;;;;;;7.29;100.00;100260.25;4989915;28;20309;-79
2021/03/31 05:18:38;;;;;;;9.63;2.75;;;;;;;7.31;100.00;100239.19;4991892;28;20076;-79
2021/03/31 05:21:42;;;;;;;3.53;2.53;;;;;;;7.32;100.00;100221.34;4992814;28;20056;-79
2021/03/31 05:24:45;;;;;;;6.10;2.75;;;;;;;7.36;100.00;100252.47;4993637;28;20623;-79
2021/03/31 05:27:49;;;;;;;4.45;2.30;;;;;;;7.49;100.00;100235.88;4984831;28;20140;-79
2021/03/31 05:30:53;;;;;;;7.80;2.15;;;;;;;7.56;100.00;100230.84;4992672;28;20449;-78
2021/03/31 05:33:56;;;;;;;13.35;3.38;;;;;;;7.61;100.00;100233.06;4993131;28;20057;-79
2021/03/31 05:37:01;;;;;;;8.18;2.83;;;;;;;7.62;100.00;100248.47;4991631;28;20061;-79
2021/03/31 05:40:06;;;;;;;7.45;2.60;;;;;;;7.69;100.00;100246.72;4988562;28;20060;-79
2021/03/31 05:43:10;;;;;;;7.68;4.18;;;;;;;7.72;100.00;100226.38;4991397;28;20068;-79
2021/03/31 05:46:14;;;;;;;18.65;6.18;;;;;;;7.67;100.00;100246.38;4988766;28;20108;-79
2021/03/31 05:49:17;;;;;;;16.20;3.50;;;;;;;7.55;100.00;100245.94;4989013;28;20092;-79
2021/03/31 05:52:22;;;;;;;6.18;2.75;;;;;;;7.43;100.00;100240.41;4992611;28;20469;-81
2021/03/31 05:55:26;;;;;;;6.32;2.92;;;;;;;7.34;100.00;100230.00;4992278;28;20206;-80
2021/03/31 05:58:30;;;;;;;8.00;3.65;;;;;;;7.26;100.00;100222.34;4992230;28;20268;-80
2021/03/31 06:01:36;;;;;;;10.18;3.83;;;;;;;7.14;100.00;100214.81;5003159;28;20054;-79
2021/03/31 06:04:44;;;;;;;11.45;3.75;;;;;;;7.03;100.00;100223.47;4992798;28;20064;-80
2021/03/31 06:07:49;;;;;;;10.02;3.58;;;;;;;6.94;100.00;100217.81;4985148;28;20065;-80
2021/03/31 06:11:00;;;;;;;4.78;2.38;;;;;;;6.94;100.00;100214.25;4992360;28;20465;-81
2021/03/31 06:14:04;;;;;;;9.60;3.30;;;;;;;6.97;100.00;100213.38;4995214;28;20053;-80
2021/03/31 06:17:11;;;;;;;10.15;2.97;;;;;;;7.03;100.00;100217.16;4994224;28;20378;-80
2021/03/31 06:20:37;;;;;;;8.30;3.55;;;;;;;7.11;100.00;100216.47;4992947;28;20057;-82
2021/03/31 06:26:51;;;;;;;9.80;3.67;;;;;;;7.32;100.00;100218.56;4986181;28;20056;-81
2021/03/31 06:30:05;;;;;;;7.82;3.22;;;;;;;7.40;100.00;100233.78;4992205;28;20084;-81
2021/03/31 06:33:08;;;;;;;15.68;4.07;;;;;;;7.43;100.00;100209.91;4993337;28;20083;-81
2021/03/31 06:36:15;;;;;;;15.68;3.95;;;;;;;7.42;100.00;100220.25;4989603;28;21032;-81
2021/03/31 06:39:36;;;;;;;13.48;4.03;;;;;;;7.39;100.00;100215.59;4992593;28;20068;-80
2021/03/31 06:42:45;;;;;;;8.43;3.70;;;;;;;7.38;100.00;100214.06;4991792;28;20087;-80
2021/03/31 06:46:00;;;;;;;11.50;3.08;;;;;;;7.41;100.00;100212.34;4991132;28;20092;-80
2021/03/31 06:49:04;;;;;;;14.75;3.28;;;;;;;7.46;100.00;100209.03;4991718;28;20269;-80
2021/03/31 06:52:11;;;;;;;22.83;4.50;;;;;;;7.55;100.00;100212.69;4993909;28;20061;-81
2021/03/31 06:55:15;;;;;;;7.03;3.08;;;;;;;7.63;100.00;100214.00;4990531;28;20056;-80
2021/03/31 06:58:21;;;;;;;8.45;3.70;;;;;;;7.66;100.00;100223.44;4990963;28;21051;-80
2021/03/31 07:01:28;;;;;;;8.55;2.08;;;;;;;7.68;100.00;100214.66;4991033;28;21178;-80
2021/03/31 07:04:33;;;;;;;16.80;3.83;;;;;;;7.72;100.00;100209.75;4992658;28;20110;-79
2021/03/31 07:07:41;;;;;;;7.72;3.08;;;;;;;7.75;100.00;100208.88;5003642;28;20084;-80
2021/03/31 07:10:53;;;;;;;14.05;4.28;;;;;;;7.80;100.00;100216.59;4987664;28;20080;-79
2021/03/31 07:14:01;;;;;;;3.90;2.50;;;;;;;7.80;100.00;100217.38;4992956;28;20060;-80
2021/03/31 07:17:04;;;;;;;12.40;4.05;;;;;;;7.82;100.00;100219.72;4987255;28;20085;-79
2021/03/31 07:20:10;;;;;;;6.82;3.03;;;;;;;7.83;100.00;100227.59;4985145;28;20076;-79
2021/03/31 07:23:14;;;;;;;11.68;4.32;;;;;;;7.86;100.00;100232.22;4984228;28;20270;-79
2021/03/31 07:26:20;;;;;;;12.82;4.45;;;;;;;7.86;100.00;100225.94;4983179;28;20614;-80
2021/03/31 07:29:24;;;;;;;11.23;3.10;;;;;;;7.92;100.00;100232.44;4989428;28;20064;-79
2021/03/31 07:32:33;;;;;;;8.98;3.47;;;;;;;7.98;100.00;100233.41;4989130;28;20080;-79
2021/03/31 07:35:37;;;;;;;9.23;3.50;;;;;;;8.04;100.00;100232.41;4988005;28;20653;-80
2021/03/31 07:38:44;;;;;;;6.30;3.22;;;;;;;8.12;100.00;100224.63;4989960;28;20076;-80
2021/03/31 07:41:48;;;;;;;9.63;3.67;;;;;;;8.21;100.00;100224.66;4980338;28;20266;-80
2021/03/31 07:44:53;;;;;;;10.73;3.33;;;;;;;8.31;100.00;100234.66;4967799;28;20204;-80
2021/03/31 07:47:58;;;;;;;9.55;3.40;;;;;;;8.39;100.00;100228.41;4982170;28;20068;-79
2021/03/31 07:51:19;;;;;;;11.77;3.88;;;;;;;8.51;100.00;100226.78;4982743;28;20194;-80
2021/03/31 07:54:23;;;;;;;13.60;3.63;;;;;;;8.64;100.00;100223.94;4988545;28;20244;-80
2021/03/31 07:57:29;;;;;;;23.35;4.25;;;;;;;8.71;100.00;100226.44;4989782;28;20663;-79
2021/03/31 08:00:48;;;;;;;9.70;4.55;;;;;;;8.88;100.00;100223.00;4990179;28;20285;-80
2021/03/31 08:03:53;;;;;;;7.70;3.28;;;;;;;9.03;100.00;100221.22;4990265;28;20380;-79
2021/03/31 08:06:59;;;;;;;29.42;4.20;;;;;;;9.15;100.00;100228.69;4990494;28;20080;-80
2021/03/31 08:10:32;;;;;;;12.30;4.63;;;;;;;9.35;100.00;100216.41;4988368;28;20221;-80
2021/03/31 08:13:38;;;;;;;13.30;2.75;;;;;;;9.49;100.00;100218.59;4974913;28;20088;-79
2021/03/31 08:16:41;;;;;;;10.68;3.92;;;;;;;9.68;100.00;100217.44;4966420;28;20518;-79
2021/03/31 08:19:49;;;;;;;22.40;3.40;;;;;;;9.85;100.00;100205.53;4960160;28;20369;-79
2021/03/31 08:22:53;;;;;;;18.17;1.90;;;;;;;9.97;100.00;100203.09;4962802;28;20278;-78
2021/03/31 08:25:56;;;;;;;11.15;3.67;;;;;;;10.10;100.00;100198.94;4961996;28;20129;-78
2021/03/31 08:29:18;;;;;;;9.65;3.38;;;;;;;10.27;100.00;100199.41;4968467;28;20741;-78
2021/03/31 08:32:23;;;;;;;6.57;2.17;;;;;;;10.46;100.00;100201.69;4963843;28;20131;-78
2021/03/31 08:35:28;;;;;;;8.00;2.40;;;;;;;10.82;100.00;100200.09;4968355;28;20453;-78
2021/03/31 08:38:32;;;;;;;6.22;2.13;;;;;;;11.03;100.00;100193.50;4970081;28;20065;-78
2021/03/31 08:41:40;;;;;;;5.78;1.75;;;;;;;11.22;100.00;100183.81;4973831;28;20076;-78
2021/03/31 08:44:56;;;;;;;9.00;2.45;;;;;;;11.33;100.00;100186.88;4960551;28;20092;-78
2021/03/31 08:48:00;;;;;;;12.02;2.58;;;;;;;11.61;100.00;100191.03;4963657;28;20259;-77
2021/03/31 08:51:18;;;;;;;6.65;2.55;;;;;;;11.86;100.00;100196.19;4967458;28;20481;-77
2021/03/31 08:54:48;;;;;;;16.05;2.33;;;;;;;12.04;100.00;100190.44;4970429;28;20120;-77
2021/03/31 08:57:52;;;;;;;3.22;1.38;;;;;;;12.18;100.00;100198.09;4965836;28;20592;-77
2021/03/31 09:00:58;;;;;;;5.53;1.98;;;;;;;12.25;100.00;100187.81;4967575;28;20469;-77
2021/03/31 09:04:22;;;;;;;3.28;2.22;;;;;;;12.34;100.00;100184.94;4973069;28;20603;-77
2021/03/31 09:07:27;;;;;;;4.43;1.80;;;;;;;12.50;100.00;100184.47;4972170;28;20700;-77
2021/03/31 09:10:31;;;;;;;9.02;1.95;;;;;;;12.62;100.00;100189.00;4972945;28;20053;-77
2021/03/31 09:13:35;;;;;;;3.85;1.63;;;;;;;12.93;100.00;100180.88;4969528;28;20258;-77
2021/03/31 09:16:50;;;;;;;13.02;2.00;;;;;;;13.13;100.00;100172.59;4972121;28;21127;-77
2021/03/31 09:19:57;;;;;;;11.35;1.63;;;;;;;13.24;100.00;100167.19;4969134;28;20046;-77
2021/03/31 09:23:00;;;;;;;5.93;1.73;;;;;;;13.48;100.00;100170.56;4973420;28;20055;-75
2021/03/31 09:26:05;;;;;;;5.10;1.20;;;;;;;13.65;100.00;100170.78;4953826;28;20266;-78
2021/03/31 09:29:15;;;;;;;9.80;2.30;;;;;;;13.84;100.00;100176.91;4974067;28;20060;-79
2021/03/31 09:32:27;;;;;;;3.65;1.40;;;;;;;14.03;100.00;100169.75;4971099;28;20298;-76
2021/03/31 09:35:31;;;;;;;;;;;;;;;14.19;100.00;100160.75;4972739;28;20077;-78
2021/03/31 09:38:34;;;;;;;9.43;2.40;;;;;;;14.34;100.00;100167.06;4971484;28;20546;-76
2021/03/31 09:41:40;;;;;;;3.97;0.90;;;;;;;14.55;100.00;100165.75;4968728;28;20187;-76
2021/03/31 09:44:45;;;;;;;2.40;1.20;;;;;;;14.74;100.00;100166.94;4965628;28;20085;-77
2021/03/31 09:47:49;;;;;;;4.63;1.83;;;;;;;15.01;100.00;100169.19;4970017;28;20300;-74
2021/03/31 09:50:54;;;;;;;5.20;1.88;;;;;;;15.20;100.00;100175.97;4969777;28;20345;-74
2021/03/31 09:53:58;;;;;;;4.95;1.45;;;;;;;15.34;100.00;100170.69;4971585;28;20056;-76
2021/03/31 09:57:03;;;;;;;7.40;2.63;;;;;;;15.40;100.00;100160.28;4971164;28;20180;-76
2021/03/31 10:00:10;;;;;;;7.63;2.22;;;;;;;15.53;100.00;100152.97;4970137;28;20069;-76
2021/03/31 10:03:14;;;;;;;5.15;2.42;;;;;;;15.74;100.00;100156.41;4971599;28;20072;-76
2021/03/31 10:06:24;;;;;;;6.18;1.63;;;;;;;15.80;100.00;100151.59;4971245;28;20171;-77
2021/03/31 10:09:39;;;;;;;6.10;2.13;;;;;;;16.00;100.00;100157.03;4972279;28;20707;-76
2021/03/31 10:12:42;;;;;;;12.23;2.45;;;;;;;16.18;100.00;100142.50;4974289;28;20077;-78
2021/03/31 10:16:05;;;;;;;8.32;1.50;;;;;;;16.35;100.00;100148.19;4970753;28;20069;-77
2021/03/31 10:19:10;;;;;;;5.50;1.83;;;;;;;16.47;100.00;100150.50;4971768;28;20052;-79
2021/03/31 10:22:15;;;;;;;4.93;1.55;;;;;;;16.57;100.00;100148.22;4971827;28;20603;-78
2021/03/31 10:25:28;;;;;;;4.30;1.60;;;;;;;16.62;100.00;100144.66;4970915;28;20693;-78
2021/03/31 10:28:39;;;;;;;6.43;2.33;;;;;;;16.73;100.00;100141.84;4971408;28;20271;-78
2021/03/31 10:31:45;;;;;;;1.75;1.33;;;;;;;16.87;100.00;100143.63;4972322;28;20612;-77
2021/03/31 10:34:52;;;;;;;7.03;1.60;;;;;;;16.98;100.00;100137.25;4964435;28;20171;-77
2021/03/31 10:38:01;;;;;;;2.65;1.08;;;;;;;17.09;100.00;100137.22;4965209;28;20245;-77
2021/03/31 10:51:56;;;;;;;3.47;0.98;;;;;;;17.43;100.00;100133.09;4972311;28;20076;-79
2021/03/31 10:54:59;;;;;;;6.45;1.33;;;;;;;17.51;100.00;100134.09;4966439;28;20338;-78
2021/03/31 10:58:03;;;;;;;4.22;1.42;;;;;;;17.59;100.00;100128.69;4970644;28;20253;-77
2021/03/31 11:01:07;;;;;;;4.72;0.98;;;;;;;17.63;100.00;100127.13;4972351;28;20080;-77
2021/03/31 11:04:11;;;;;;;6.10;1.58;;;;;;;17.74;100.00;100123.50;4970852;28;20253;-76
2021/03/31 11:07:15;;;;;;;9.68;0.82;;;;;;;17.88;100.00;100125.25;4970132;28;20251;-79
2021/03/31 11:10:18;;;;;;;24.92;1.92;;;;;;;17.96;100.00;100129.81;4967569;28;20372;-77
2021/03/31 11:13:23;;;;;;;11.73;2.45;;;;;;;17.97;100.00;100125.72;4971616;28;20669;-77
2021/03/31 11:16:27;;;;;;;4.03;1.17;;;;;;;18.02;100.00;100122.09;4992192;28;20054;-76
2021/03/31 11:25:59;;;;;;;3.03;1.08;;;;;;;18.25;100.00;100116.34;5005762;28;20065;-78
2021/03/31 11:29:03;;;;;;;5.47;1.05;;;;;;;18.24;100.00;100114.78;5006007;28;20073;-78
2021/03/31 11:32:06;;;;;;;7.53;1.90;;;;;;;18.18;100.00;100107.16;5010784;28;20410;-78
2021/03/31 11:35:10;;;;;;;3.72;0.80;;;;;;;18.24;100.00;100103.50;5006569;28;20462;-78
2021/03/31 11:38:14;;;;;;;4.88;0.60;;;;;;;18.42;100.00;100109.31;5011205;28;20060;-78
2021/03/31 11:41:18;;;;;;;5.07;0.88;;;;;;;18.58;100.00;100113.31;5019723;28;20080;-78
2021/03/31 11:44:21;;;;;;;3.13;1.08;;;;;;;18.54;100.00;100110.00;5032738;28;20080;-78
2021/03/31 11:47:25;;;;;;;2.10;0.60;;;;;;;18.48;100.00;100100.81;5029455;28;20060;-81
2021/03/31 11:50:28;;;;;;;10.30;1.30;;;;;;;18.35;100.00;100103.44;5031245;28;20409;-79
2021/03/31 11:53:32;;;;;;;5.97;1.23;;;;;;;18.40;100.00;100109.06;5031255;28;20498;-77
2021/03/31 11:56:36;;;;;;;3.22;0.80;;;;;;;18.45;100.00;100102.63;5030371;28;20064;-77
2021/03/31 11:59:39;;;;;;;7.07;1.77;;;;;;;18.64;100.00;100097.13;5006912;28;20062;-77
2021/03/31 12:02:44;;;;;;;10.90;1.65;;;;;;;18.78;100.00;100095.94;5010256;28;20065;-76
2021/03/31 12:05:48;;;;;;;7.75;1.27;;;;;;;18.85;100.00;100092.56;5029719;28;20494;-77
2021/03/31 12:08:53;;;;;;;6.35;1.67;;;;;;;18.90;100.00;100092.53;5018656;28;20057;-79
2021/03/31 12:11:58;;;;;;;4.90;1.65;;;;;;;18.84;100.00;100088.22;5010327;28;20064;-79
2021/03/31 12:15:04;;;;;;;7.50;1.20;;;;;;;18.83;100.00;100092.31;5015675;28;20478;-78
2021/03/31 12:18:08;;;;;;;2.97;0.40;;;;;;;18.84;100.00;100076.94;5015829;28;20069;-78
2021/03/31 12:21:11;;;;;;;2.03;0.60;;;;;;;18.96;100.00;100078.34;5021279;28;20072;-78
2021/03/31 12:24:14;;;;;;;16.00;1.65;;;;;;;18.97;100.00;100074.25;5030631;28;20413;-78
2021/03/31 12:27:22;;;;;;;1.60;0.38;;;;;;;19.04;100.00;100072.88;5030565;28;20050;-79
2021/03/31 12:30:27;;;;;;;2.00;0.63;;;;;;;19.04;100.00;100084.94;5034568;28;20076;-78
2021/03/31 12:33:30;;;;;;;5.60;0.68;;;;;;;19.06;100.00;100079.50;5035973;28;20056;-80
2021/03/31 12:36:34;;;;;;;1.60;1.15;;;;;;;19.20;100.00;100081.19;5047828;28;20053;-80
2021/03/31 12:39:38;;;;;;;4.32;0.93;;;;;;;19.21;100.00;100071.41;5047189;28;20080;-78
2021/03/31 12:42:42;;;;;;;1.13;0.60;;;;;;;19.24;100.00;100078.81;5041009;28;20053;-79
2021/03/31 12:45:46;;;;;;;4.35;1.33;;;;;;;19.35;100.00;100075.13;5039526;28;20056;-77
2021/03/31 12:48:49;;;;;;;4.32;1.00;;;;;;;19.44;100.00;100072.72;5039792;28;20060;-77
2021/03/31 12:52:00;;;;;;;5.60;0.40;;;;;;;19.36;99.22;100071.03;5033526;28;20417;-78
2021/03/31 12:55:07;;;;;;;1.10;0.50;;;;;;;19.31;100.00;100072.59;5033646;28;20060;-78
2021/03/31 12:58:16;;;;;;;10.73;1.52;;;;;;;19.32;98.32;100059.97;5034252;28;20060;-80
2021/03/31 13:01:24;;;;;;;1.35;0.82;;;;;;;19.33;100.00;100066.41;5033541;28;20068;-79
2021/03/31 13:04:28;;;;;;;3.72;1.20;;;;;;;19.36;98.21;100065.38;5033411;28;20068;-79
2021/03/31 13:07:32;;;;;;;2.08;1.00;;;;;;;19.40;97.10;100055.31;5033439;28;20056;-80
2021/03/31 13:10:36;;;;;;;2.78;0.75;;;;;;;19.51;98.42;100060.06;5033779;28;20108;-78
2021/03/31 13:16:58;;;;;;;5.03;1.30;;;;;;;19.57;99.86;100052.28;5033103;28;20084;-80
2021/03/31 13:33:13;;;;;;;2.47;0.70;;;;;;;19.84;99.48;100053.22;5027839;28;20056;-78
2021/03/31 13:36:20;;;;;;;3.35;0.40;;;;;;;19.84;97.71;100047.56;5031738;28;20520;-79
2021/03/31 13:39:33;;;;;;;1.15;0.47;;;;;;;19.87;99.48;100052.13;5033178;28;20061;-79
2021/03/31 13:42:37;;;;;;;6.55;0.95;;;;;;;19.87;99.42;100046.47;5032888;28;20544;-80
2021/03/31 13:45:41;;;;;;;4.38;0.75;;;;;;;19.89;97.47;100043.88;5033161;28;20057;-79
2021/03/31 13:49:24;;;;;;;2.10;0.73;;;;;;;19.90;94.84;100039.75;5033097;28;20061;-79
2021/03/31 13:52:20;;;;;;;3.92;1.33;;;;;;;19.85;92.45;100049.84;5028568;28;20176;-79
2021/03/31 13:55:26;;;;;;;6.00;0.95;;;;;;;19.86;95.54;100037.22;5022752;28;20526;-81
2021/03/31 13:58:30;;;;;;;4.68;0.40;;;;;;;19.90;95.83;100046.19;5012007;28;20061;-82
2021/03/31 14:01:34;;;;;;;10.50;1.00;;;;;;;19.88;93.34;100033.88;5013215;28;20053;-80
2021/03/31 14:04:38;;;;;;;3.78;1.30;;;;;;;19.90;96.76;100034.09;5031472;28;20064;-80
2021/03/31 14:07:41;;;;;;;5.00;0.63;;;;;;;19.95;96.99;100038.88;5032081;28;20064;-80
2021/03/31 14:10:45;;;;;;;4.55;0.82;;;;;;;20.03;99.60;100029.25;5031873;28;20060;-80
2021/03/31 14:13:49;;;;;;;0.95;0.70;;;;;;;20.08;95.63;100022.75;5031890;28;20057;-81
2021/03/31 14:17:03;;;;;;;4.65;1.10;;;;;;;20.06;95.10;100030.25;5032014;28;20057;-80
2021/03/31 14:20:10;;;;;;;1.67;0.68;;;;;;;20.00;94.98;100029.56;5031948;28;20113;-82
2021/03/31 14:23:13;;;;;;;3.20;1.00;;;;;;;20.02;94.11;100019.25;5031870;28;20086;-80
2021/03/31 14:26:17;;;;;;;1.67;0.60;;;;;;;20.03;94.11;100025.69;5031061;28;20057;-80
2021/03/31 14:29:20;;;;;;;6.70;0.63;;;;;;;20.04;97.46;100024.38;5031230;28;20156;-78
2021/03/31 14:32:23;;;;;;;9.23;1.45;;;;;;;20.04;96.31;100015.88;5031571;28;20052;-77
2021/03/31 14:35:28;;;;;;;6.22;0.90;;;;;;;20.01;92.72;100028.28;5031784;28;20057;-80
2021/03/31 14:38:31;;;;;;;5.22;1.17;;;;;;;20.02;94.66;100019.25;5031812;28;20060;-80
2021/03/31 14:41:35;;;;;;;7.43;1.33;;;;;;;20.06;92.55;100016.13;5030626;28;20402;-81
2021/03/31 14:44:39;;;;;;;3.92;1.33;;;;;;;20.08;96.25;100016.34;5031511;28;20429;-80
2021/03/31 14:47:43;;;;;;;9.57;1.00;;;;;;;20.04;94.43;100010.22;5030779;28;20053;-79
2021/03/31 14:50:47;;;;;;;2.63;0.60;;;;;;;19.94;92.66;100014.75;5031432;28;20068;-79
2021/03/31 14:57:31;;;;;;;4.45;0.88;;;;;;;19.86;93.63;100016.69;5031397;28;20060;-81
2021/03/31 15:00:35;;;;;;;10.10;1.30;;;;;;;19.77;93.94;100014.25;5031666;28;20064;-77
2021/03/31 15:03:39;;;;;;;6.57;1.17;;;;;;;19.71;93.17;100010.75;5030403;28;20076;-78