Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:01:50;;;;;;;;;;;21.10;27.40;;;;;;5054904;28;19966;-53
2022/03/07 00:04:17;;;;;;;;;;;21.10;27.40;;;;;;5053397;28;19924;-50
2022/03/07 00:06:46;;;;;;;;;;;21.10;27.40;;;;;;5054194;28;19948;-49
2022/03/07 00:09:11;;;;;;;;;;;21.10;27.40;;;;;;5051598;28;19925;-50
2022/03/07 00:11:37;;;;;;;;;;;21.10;27.30;;;;;;5054059;28;19974;-49
2022/03/07 00:14:03;;;;;;;;;;;21.10;27.40;;;;;;5054121;28;19908;-48
2022/03/07 00:16:30;;;;;;;;;;;21.10;27.40;;;;;;5052544;28;19909;-48
2022/03/07 00:18:55;;;;;;;;;;;21.10;27.40;;;;;;5054224;28;19978;-50
2022/03/07 00:21:21;;;;;;;;;;;21.10;27.40;;;;;;5052722;28;20307;-53
2022/03/07 00:23:47;;;;;;;;;;;21.10;27.40;;;;;;5052716;28;19980;-50
2022/03/07 00:26:12;;;;;;;;;;;21.10;27.40;;;;;;5052916;28;19913;-50
2022/03/07 00:28:38;;;;;;;;;;;21.00;27.30;;;;;;5052496;28;19960;-50
2022/03/07 00:31:04;;;;;;;;;;;21.10;27.30;;;;;;5036402;28;19908;-56
2022/03/07 00:33:30;;;;;;;;;;;21.00;27.30;;;;;;5052585;28;20197;-48
2022/03/07 00:35:56;;;;;;;;;;;21.10;27.30;;;;;;5033225;28;19991;-52
2022/03/07 00:38:22;;;;;;;;;;;21.00;27.20;;;;;;5051249;28;20293;-48
2022/03/07 00:40:48;;;;;;;;;;;21.00;27.20;;;;;;5052483;28;19908;-52
2022/03/07 00:43:13;;;;;;;;;;;21.00;27.20;;;;;;5051030;28;19908;-51
2022/03/07 00:45:39;;;;;;;;;;;21.00;27.20;;;;;;5035906;28;19908;-51
2022/03/07 00:48:05;;;;;;;;;;;21.00;27.20;;;;;;5054477;28;20073;-56
2022/03/07 00:50:31;;;;;;;;;;;21.00;27.20;;;;;;5031325;28;20003;-53
2022/03/07 00:52:57;;;;;;;;;;;21.00;27.20;;;;;;5034610;28;19909;-53
2022/03/07 00:55:22;;;;;;;;;;;21.00;27.20;;;;;;5051890;28;19999;-50
2022/03/07 00:57:48;;;;;;;;;;;21.00;27.20;;;;;;5035916;28;20004;-51
2022/03/07 01:00:14;;;;;;;;;;;21.00;27.20;;;;;;5052496;28;19999;-50
2022/03/07 01:02:41;;;;;;;;;;;21.00;27.20;;;;;;5036052;28;19912;-52
2022/03/07 01:05:07;;;;;;;;;;;21.00;27.20;;;;;;5051874;28;20016;-51
2022/03/07 01:07:33;;;;;;;;;;;21.00;27.20;;;;;;5049681;28;19975;-49
2022/03/07 01:09:58;;;;;;;;;;;20.90;27.10;;;;;;5032713;28;19913;-49
2022/03/07 01:12:24;;;;;;;;;;;21.00;27.20;;;;;;5035358;28;20233;-50
2022/03/07 01:14:51;;;;;;;;;;;20.90;27.10;;;;;;5034088;28;19909;-51
2022/03/07 01:17:17;;;;;;;;;;;21.00;27.10;;;;;;5051948;28;20236;-50
2022/03/07 01:19:42;;;;;;;;;;;20.90;27.10;;;;;;5052811;28;19940;-52
2022/03/07 01:22:08;;;;;;;;;;;20.90;27.10;;;;;;5035442;28;20240;-50
2022/03/07 01:24:36;;;;;;;;;;;20.90;27.10;;;;;;5034367;28;20011;-52
2022/03/07 01:27:02;;;;;;;;;;;20.90;27.10;;;;;;5052313;28;20331;-54
2022/03/07 01:29:28;;;;;;;;;;;20.90;27.00;;;;;;5051964;28;20386;-47
2022/03/07 01:31:54;;;;;;;;;;;20.90;27.50;;;;;;5053530;28;19909;-50
2022/03/07 01:34:20;;;;;;;;;;;20.90;27.00;;;;;;5050164;28;19909;-49
2022/03/07 01:36:45;;;;;;;;;;;20.90;27.00;;;;;;5051556;28;19960;-53
2022/03/07 01:39:11;;;;;;;;;;;20.90;27.00;;;;;;5051203;28;20003;-50
2022/03/07 01:41:37;;;;;;;;;;;20.90;27.00;;;;;;5050978;28;19920;-51
2022/03/07 01:44:03;;;;;;;;;;;20.90;27.00;;;;;;5052646;28;19909;-49
2022/03/07 01:46:30;;;;;;;;;;;20.80;27.00;;;;;;5032937;28;20050;-49
2022/03/07 01:48:56;;;;;;;;;;;20.90;27.00;;;;;;5050611;28;20019;-49
2022/03/07 01:51:22;;;;;;;;;;;20.80;27.00;;;;;;5051986;28;20007;-56
2022/03/07 01:53:48;;;;;;;;;;;20.80;27.00;;;;;;5032600;28;19909;-49
2022/03/07 01:56:15;;;;;;;;;;;20.80;27.00;;;;;;5029718;28;19931;-52
2022/03/07 01:58:42;;;;;;;;;;;20.80;27.00;;;;;;5027118;28;19909;-48
2022/03/07 02:01:08;;;;;;;;;;;20.80;27.00;;;;;;5032068;28;19912;-52
2022/03/07 02:03:34;;;;;;;;;;;20.80;27.00;;;;;;5035169;28;20211;-48
2022/03/07 02:06:00;;;;;;;;;;;20.80;27.00;;;;;;5035265;28;19912;-50
2022/03/07 02:08:26;;;;;;;;;;;20.80;27.00;;;;;;5036855;28;20019;-49
2022/03/07 02:11:02;;;;;;;;;;;20.80;27.00;;;;;;5035946;28;19916;-50
2022/03/07 02:13:30;;;;;;;;;;;20.70;26.90;;;;;;5035881;28;19927;-54
2022/03/07 02:16:05;;;;;;;;;;;20.80;27.00;;;;;;5037951;28;19920;-53
2022/03/07 02:18:33;;;;;;;;;;;20.70;26.90;;;;;;5038212;28;19909;-48
2022/03/07 02:21:09;;;;;;;;;;;20.80;27.00;;;;;;5037595;28;19919;-50
2022/03/07 02:23:36;;;;;;;;;;;20.70;27.00;;;;;;5038360;28;20359;-47
2022/03/07 02:26:28;;;;;;;;;;;20.80;27.00;;;;;;5034603;28;19952;-52
2022/03/07 02:28:54;;;;;;;;;;;20.70;27.00;;;;;;5032067;28;19928;-51
2022/03/07 02:31:24;;;;;;;;;;;20.80;27.00;;;;;;5037599;28;19970;-52
2022/03/07 02:33:53;;;;;;;;;;;20.70;27.00;;;;;;5038214;28;20236;-49
2022/03/07 02:36:20;;;;;;;;;;;20.70;27.00;;;;;;5039670;28;19931;-50
2022/03/07 02:38:47;;;;;;;;;;;20.70;27.00;;;;;;5035862;28;19909;-50
2022/03/07 02:41:13;;;;;;;;;;;20.70;27.00;;;;;;5056679;28;19970;-50
2022/03/07 02:43:39;;;;;;;;;;;20.70;27.00;;;;;;5036991;28;19948;-49
2022/03/07 02:46:05;;;;;;;;;;;20.70;27.00;;;;;;5056104;28;20009;-47
2022/03/07 02:48:30;;;;;;;;;;;20.70;27.10;;;;;;5052983;28;19916;-52
2022/03/07 02:50:58;;;;;;;;;;;20.70;27.10;;;;;;5038618;28;19999;-49
2022/03/07 02:53:24;;;;;;;;;;;20.70;27.10;;;;;;5034482;28;19913;-49
2022/03/07 02:55:50;;;;;;;;;;;20.70;27.10;;;;;;5055740;28;19996;-51
2022/03/07 02:58:15;;;;;;;;;;;20.70;27.10;;;;;;5054785;28;20020;-57
2022/03/07 03:00:41;;;;;;;;;;;20.70;27.10;;;;;;5056472;28;20304;-53
2022/03/07 03:03:07;;;;;;;;;;;20.70;27.10;;;;;;5054960;28;19927;-52
2022/03/07 03:05:32;;;;;;;;;;;20.70;27.10;;;;;;5052339;28;20408;-54
2022/03/07 03:07:58;;;;;;;;;;;20.70;27.10;;;;;;5054022;28;20248;-53
2022/03/07 03:10:24;;;;;;;;;;;20.70;27.10;;;;;;5055209;28;19908;-54
2022/03/07 03:12:50;;;;;;;;;;;20.60;27.00;;;;;;5038200;28;20275;-54
2022/03/07 03:15:17;;;;;;;;;;;20.70;27.00;;;;;;5054774;28;20017;-54
2022/03/07 03:17:43;;;;;;;;;;;20.60;27.00;;;;;;5054344;28;19909;-54
2022/03/07 03:20:12;;;;;;;;;;;20.60;27.00;;;;;;5054730;28;19908;-49
2022/03/07 03:22:38;;;;;;;;;;;20.60;27.00;;;;;;5052428;28;19948;-49
2022/03/07 03:25:05;;;;;;;;;;;20.60;27.00;;;;;;5052195;28;19909;-55
2022/03/07 03:27:30;;;;;;;;;;;20.60;27.00;;;;;;5054525;28;19909;-56
2022/03/07 03:29:56;;;;;;;;;;;20.60;27.10;;;;;;5055186;28;20362;-53
2022/03/07 03:32:22;;;;;;;;;;;20.60;27.00;;;;;;5054269;28;19908;-49
2022/03/07 03:34:47;;;;;;;;;;;20.60;27.00;;;;;;5055057;28;19986;-51
2022/03/07 03:37:13;;;;;;;;;;;20.60;27.50;;;;;;5049012;28;19909;-51
2022/03/07 03:39:39;;;;;;;;;;;20.60;27.00;;;;;;5054386;28;19971;-49
2022/03/07 03:42:05;;;;;;;;;;;20.60;27.00;;;;;;5055591;28;19931;-52
2022/03/07 03:44:30;;;;;;;;;;;20.60;27.00;;;;;;5053470;28;19970;-50
2022/03/07 03:46:56;;;;;;;;;;;20.60;27.00;;;;;;5055239;28;20004;-52
2022/03/07 03:49:22;;;;;;;;;;;20.60;27.00;;;;;;5053907;28;19928;-51
2022/03/07 03:51:47;;;;;;;;;;;20.60;27.10;;;;;;5054080;28;19947;-52
2022/03/07 03:54:13;;;;;;;;;;;20.60;27.10;;;;;;5053283;28;19984;-50
2022/03/07 03:56:40;;;;;;;;;;;20.50;27.00;;;;;;5053711;28;19909;-51
2022/03/07 03:59:06;;;;;;;;;;;20.50;27.00;;;;;;5054167;28;20069;-53
2022/03/07 04:01:32;;;;;;;;;;;20.50;27.00;;;;;;5051765;28;20356;-52
2022/03/07 04:03:57;;;;;;;;;;;20.50;27.00;;;;;;5036343;28;20334;-48
2022/03/07 04:06:23;;;;;;;;;;;20.50;27.50;;;;;;5054158;28;19908;-48
2022/03/07 04:08:50;;;;;;;;;;;20.50;27.00;;;;;;5054511;28;19928;-50
2022/03/07 04:11:16;;;;;;;;;;;20.50;27.00;;;;;;5051209;28;19951;-49
2022/03/07 04:13:42;;;;;;;;;;;20.50;27.00;;;;;;5054718;28;19909;-49
2022/03/07 04:16:07;;;;;;;;;;;20.50;27.00;;;;;;5053898;28;19908;-55
2022/03/07 04:18:33;;;;;;;;;;;20.50;27.00;;;;;;5045173;28;19920;-53
2022/03/07 04:20:59;;;;;;;;;;;20.50;27.10;;;;;;5046715;28;20316;-49
2022/03/07 04:23:25;;;;;;;;;;;20.50;27.10;;;;;;5052734;28;19987;-49
2022/03/07 04:25:51;;;;;;;;;;;20.50;27.10;;;;;;5044149;28;20316;-50
2022/03/07 04:28:16;;;;;;;;;;;20.50;27.00;;;;;;5045276;28;20347;-50
2022/03/07 04:30:42;;;;;;;;;;;20.50;27.00;;;;;;5051081;28;19909;-48
2022/03/07 04:33:09;;;;;;;;;;;20.40;27.00;;;;;;5044517;28;19952;-52
2022/03/07 04:35:34;;;;;;;;;;;20.50;27.00;;;;;;5047539;28;19909;-53
2022/03/07 04:38:01;;;;;;;;;;;20.40;27.00;;;;;;5039000;28;19913;-51
2022/03/07 04:40:27;;;;;;;;;;;20.50;27.00;;;;;;5044312;28;19908;-52
2022/03/07 04:42:55;;;;;;;;;;;20.40;27.00;;;;;;5043629;28;19932;-49
2022/03/07 04:45:22;;;;;;;;;;;20.40;27.00;;;;;;5045706;28;19910;-51
2022/03/07 04:47:47;;;;;;;;;;;20.40;27.00;;;;;;5043929;28;19917;-56
2022/03/07 04:50:13;;;;;;;;;;;20.40;27.00;;;;;;5044244;28;20221;-47
2022/03/07 04:52:39;;;;;;;;;;;20.40;27.00;;;;;;5046761;28;19908;-53
2022/03/07 04:55:05;;;;;;;;;;;20.40;27.00;;;;;;5037013;28;19921;-53
2022/03/07 04:57:31;;;;;;;;;;;20.40;27.00;;;;;;5037822;28;19957;-52
2022/03/07 04:59:56;;;;;;;;;;;20.40;27.00;;;;;;5035163;28;19909;-49
2022/03/07 05:02:22;;;;;;;;;;;20.40;27.00;;;;;;5044284;28;19920;-47
2022/03/07 05:04:48;;;;;;;;;;;20.40;27.00;;;;;;5048993;28;19912;-50
2022/03/07 05:07:13;;;;;;;;;;;20.40;27.00;;;;;;5044550;28;19928;-49
2022/03/07 05:09:39;;;;;;;;;;;20.40;27.00;;;;;;5034724;28;19917;-51
2022/03/07 05:12:05;;;;;;;;;;;20.40;27.00;;;;;;5039877;28;19931;-51
2022/03/07 05:14:31;;;;;;;;;;;20.40;27.00;;;;;;5044454;28;19917;-48
2022/03/07 05:16:56;;;;;;;;;;;20.40;27.00;;;;;;5044275;28;19931;-53
2022/03/07 05:19:23;;;;;;;;;;;20.40;27.00;;;;;;5039343;28;21433;-53
2022/03/07 05:21:49;;;;;;;;;;;20.40;27.00;;;;;;5038382;28;19909;-51
2022/03/07 05:24:15;;;;;;;;;;;20.40;27.00;;;;;;5049460;28;19919;-50
2022/03/07 05:26:40;;;;;;;;;;;20.40;27.00;;;;;;5046391;28;19917;-50
2022/03/07 05:29:07;;;;;;;;;;;20.40;27.00;;;;;;5047327;28;19967;-49
2022/03/07 05:31:32;;;;;;;;;;;20.30;27.00;;;;;;5050812;28;19908;-50
2022/03/07 05:33:58;;;;;;;;;;;20.30;27.00;;;;;;5046476;28;19920;-52
2022/03/07 05:36:24;;;;;;;;;;;20.30;27.00;;;;;;5047286;28;19909;-52
2022/03/07 05:38:49;;;;;;;;;;;20.30;27.00;;;;;;5044628;28;20236;-56
2022/03/07 05:41:15;;;;;;;;;;;20.30;27.00;;;;;;5049784;28;20332;-57
2022/03/07 05:43:41;;;;;;;;;;;20.30;27.00;;;;;;5044372;28;20282;-51
2022/03/07 05:46:07;;;;;;;;;;;20.30;27.00;;;;;;5044223;28;19909;-50
2022/03/07 05:48:33;;;;;;;;;;;20.30;27.00;;;;;;5048865;28;20252;-55
2022/03/07 05:50:58;;;;;;;;;;;20.30;27.00;;;;;;5046254;28;19947;-52
2022/03/07 05:53:24;;;;;;;;;;;20.30;27.00;;;;;;5045934;28;20387;-50
2022/03/07 05:55:50;;;;;;;;;;;20.30;27.00;;;;;;5048628;28;19909;-50
2022/03/07 05:58:16;;;;;;;;;;;20.30;27.00;;;;;;5046972;28;19913;-51
2022/03/07 06:00:42;;;;;;;;;;;20.30;27.10;;;;;;5050951;28;20374;-50
2022/03/07 06:03:08;;;;;;;;;;;20.30;27.10;;;;;;5050714;28;20354;-46
2022/03/07 06:05:34;;;;;;;;;;;20.30;27.10;;;;;;5048901;28;19909;-49
2022/03/07 06:07:59;;;;;;;;;;;20.20;27.00;;;;;;5055734;28;19963;-53
2022/03/07 06:10:25;;;;;;;;;;;20.20;27.10;;;;;;5036822;28;20268;-51
2022/03/07 06:12:51;;;;;;;;;;;20.30;27.10;;;;;;5055593;28;19920;-49
2022/03/07 06:15:17;;;;;;;;;;;20.20;27.00;;;;;;5053856;28;19912;-51
2022/03/07 06:17:52;;;;;;;;;;;20.30;27.10;;;;;;5057240;28;19908;-54
2022/03/07 06:20:19;;;;;;;;;;;20.20;27.00;;;;;;5055461;28;19915;-51
2022/03/07 06:22:44;;;;;;;;;;;20.20;27.00;;;;;;5054555;28;20004;-53
2022/03/07 06:25:10;;;;;;;;;;;20.20;27.00;;;;;;5049031;28;20004;-50
2022/03/07 06:27:36;;;;;;;;;;;20.20;27.00;;;;;;5043408;28;19913;-50
2022/03/07 06:30:02;;;;;;;;;;;20.20;27.00;;;;;;5043818;28;19909;-49
2022/03/07 06:32:28;;;;;;;;;;;20.20;27.10;;;;;;5032031;28;19909;-53
2022/03/07 06:34:53;;;;;;;;;;;20.20;27.10;;;;;;5028119;28;20287;-50
2022/03/07 06:37:19;;;;;;;;;;;20.20;27.10;;;;;;5053600;28;20793;-53
2022/03/07 06:39:45;;;;;;;;;;;20.20;27.10;;;;;;5051369;28;21551;-51
2022/03/07 06:42:10;;;;;;;;;;;20.20;27.00;;;;;;5047120;28;20220;-52
2022/03/07 06:44:39;;;;;;;;;;;20.20;27.00;;;;;;5047354;28;19920;-57
2022/03/07 06:47:05;;;;;;;;;;;20.20;27.00;;;;;;5045342;28;20234;-50
2022/03/07 06:49:31;;;;;;;;;;;20.20;27.00;;;;;;5045205;28;20281;-52
2022/03/07 06:51:57;;;;;;;;;;;20.20;27.00;;;;;;5044264;28;19919;-50
2022/03/07 06:54:22;;;;;;;;;;;20.20;27.00;;;;;;5043489;28;20019;-53
2022/03/07 06:56:48;;;;;;;;;;;20.20;27.10;;;;;;5050934;28;20221;-51
2022/03/07 06:59:14;;;;;;;;;;;20.20;27.10;;;;;;5050354;28;19920;-50
2022/03/07 07:01:39;;;;;;;;;;;20.20;27.00;;;;;;5051777;28;19919;-56
2022/03/07 07:04:05;;;;;;;;;;;20.20;27.00;;;;;;5041143;28;19924;-50
2022/03/07 07:06:30;;;;;;;;;;;20.20;27.50;;;;;;5047675;28;19916;-54
2022/03/07 07:08:56;;;;;;;;;;;20.20;27.00;;;;;;5042091;28;19917;-48
2022/03/07 07:11:22;;;;;;;;;;;20.10;27.00;;;;;;5054132;28;20229;-51
2022/03/07 07:13:47;;;;;;;;;;;20.20;27.10;;;;;;5051539;28;19970;-55
2022/03/07 07:16:13;;;;;;;;;;;20.10;27.00;;;;;;5036814;28;19909;-53
2022/03/07 07:18:39;;;;;;;;;;;20.10;27.00;;;;;;5043968;28;19909;-53
2022/03/07 07:21:05;;;;;;;;;;;20.10;27.00;;;;;;5045524;28;19909;-52
2022/03/07 07:23:30;;;;;;;;;;;20.10;27.10;;;;;;5049089;28;19909;-51
2022/03/07 07:25:56;;;;;;;;;;;20.10;27.10;;;;;;5048244;28;20007;-53
2022/03/07 07:28:21;;;;;;;;;;;20.10;27.10;;;;;;5041378;28;19944;-50
2022/03/07 07:30:47;;;;;;;;;;;20.10;27.00;;;;;;5048275;28;19920;-48
2022/03/07 07:33:13;;;;;;;;;;;20.10;27.00;;;;;;5037759;28;19909;-49
2022/03/07 07:35:39;;;;;;;;;;;20.10;27.00;;;;;;5040211;28;19909;-54
2022/03/07 07:38:05;;;;;;;;;;;20.10;27.00;;;;;;5046887;28;19909;-54
2022/03/07 07:40:31;;;;;;;;;;;20.10;27.00;;;;;;5042138;28;19995;-56
2022/03/07 07:42:57;;;;;;;;;;;20.10;27.00;;;;;;5050324;28;19948;-46
2022/03/07 07:45:23;;;;;;;;;;;20.10;27.00;;;;;;5048610;28;19908;-52
2022/03/07 07:47:48;;;;;;;;;;;20.10;27.00;;;;;;5050571;28;19935;-53
2022/03/07 07:50:14;;;;;;;;;;;20.10;26.90;;;;;;5040369;28;19909;-49
2022/03/07 07:52:40;;;;;;;;;;;20.10;26.90;;;;;;5039932;28;19919;-51
2022/03/07 07:55:06;;;;;;;;;;;20.10;27.00;;;;;;5050102;28;19912;-48
2022/03/07 07:57:32;;;;;;;;;;;20.10;27.00;;;;;;5052665;28;19948;-50
2022/03/07 07:59:59;;;;;;;;;;;20.10;27.00;;;;;;5052542;28;19944;-50
2022/03/07 08:02:29;;;;;;;;;;;20.10;27.00;;;;;;5048521;28;20252;-51
2022/03/07 08:04:55;;;;;;;;;;;20.10;27.10;;;;;;5039483;28;19935;-47
2022/03/07 08:07:21;;;;;;;;;;;20.10;27.10;;;;;;5047774;28;19917;-50
2022/03/07 08:09:47;;;;;;;;;;;20.10;27.10;;;;;;5033720;28;19921;-52
2022/03/07 08:12:17;;;;;;;;;;;20.10;27.20;;;;;;5043787;28;20008;-53
2022/03/07 08:14:43;;;;;;;;;;;20.10;27.20;;;;;;5054370;28;19962;-51
2022/03/07 08:17:09;;;;;;;;;;;20.10;27.20;;;;;;5036363;28;19909;-48
2022/03/07 08:19:34;;;;;;;;;;;20.10;27.20;;;;;;5053463;28;19963;-54
2022/03/07 08:22:00;;;;;;;;;;;20.10;27.30;;;;;;5052508;28;19912;-49
2022/03/07 08:24:26;;;;;;;;;;;20.10;27.30;;;;;;5046615;28;19912;-50
2022/03/07 08:26:51;;;;;;;;;;;20.10;27.30;;;;;;5047513;28;19916;-53
2022/03/07 08:29:17;;;;;;;;;;;20.10;27.30;;;;;;5055951;28;19916;-51
2022/03/07 08:31:42;;;;;;;;;;;20.10;27.30;;;;;;5052035;28;19920;-44
2022/03/07 08:34:08;;;;;;;;;;;20.10;27.30;;;;;;5048782;28;19971;-50
2022/03/07 08:36:34;;;;;;;;;;;20.10;27.30;;;;;;5051806;28;19909;-46
2022/03/07 08:39:01;;;;;;;;;;;20.10;27.80;;;;;;5038349;28;19964;-49
2022/03/07 08:41:28;;;;;;;;;;;20.10;27.30;;;;;;5051568;28;19908;-51
2022/03/07 08:43:55;;;;;;;;;;;20.10;27.40;;;;;;5038275;28;20269;-53
2022/03/07 08:46:20;;;;;;;;;;;20.10;27.30;;;;;;5048473;28;19967;-48
2022/03/07 08:48:46;;;;;;;;;;;20.10;27.30;;;;;;5047009;28;20287;-51
2022/03/07 08:51:12;;;;;;;;;;;20.10;27.80;;;;;;5047675;28;20344;-49
2022/03/07 08:53:37;;;;;;;;;;;20.10;27.20;;;;;;5052147;28;19920;-53
2022/03/07 08:56:03;;;;;;;;;;;20.10;27.20;;;;;;5045492;28;19909;-49
2022/03/07 08:58:29;;;;;;;;;;;20.10;27.10;;;;;;5050429;28;19919;-47
2022/03/07 09:00:55;;;;;;;;;;;20.10;27.10;;;;;;5043687;28;19909;-49
2022/03/07 09:03:20;;;;;;;;;;;20.10;27.00;;;;;;5040773;28;20196;-50
2022/03/07 09:05:46;;;;;;;;;;;20.10;27.00;;;;;;5054920;28;20338;-49
2022/03/07 09:08:11;;;;;;;;;;;20.10;26.90;;;;;;5052713;28;20027;-51
2022/03/07 09:10:37;;;;;;;;;;;20.10;26.90;;;;;;5054152;28;19909;-48
2022/03/07 09:13:03;;;;;;;;;;;20.10;26.80;;;;;;5041807;28;19909;-49
2022/03/07 09:15:28;;;;;;;;;;;20.20;26.80;;;;;;5041204;28;20478;-49
2022/03/07 09:17:54;;;;;;;;;;;20.10;26.80;;;;;;5039674;28;19909;-51
2022/03/07 09:20:20;;;;;;;;;;;20.10;26.70;;;;;;5043682;28;20319;-48
2022/03/07 09:22:46;;;;;;;;;;;20.10;26.70;;;;;;5038126;28;19913;-51
2022/03/07 09:25:12;;;;;;;;;;;20.10;26.70;;;;;;5042639;28;19913;-52
2022/03/07 09:27:38;;;;;;;;;;;20.10;26.60;;;;;;5055266;28;19924;-45
2022/03/07 09:30:05;;;;;;;;;;;20.10;26.60;;;;;;5052094;28;20336;-50
2022/03/07 09:32:31;;;;;;;;;;;20.10;26.60;;;;;;5034561;28;19960;-47
2022/03/07 09:34:57;;;;;;;;;;;20.10;26.60;;;;;;5036698;28;20229;-49
2022/03/07 09:37:23;;;;;;;;;;;20.10;26.60;;;;;;5055289;28;19908;-49
2022/03/07 09:39:49;;;;;;;;;;;20.10;26.60;;;;;;5053989;28;20378;-49
2022/03/07 09:42:14;;;;;;;;;;;20.10;26.50;;;;;;5042871;28;19913;-51
2022/03/07 09:44:40;;;;;;;;;;;20.10;26.50;;;;;;5054715;28;19916;-51
2022/03/07 09:47:06;;;;;;;;;;;20.10;26.50;;;;;;5053024;28;19978;-51
2022/03/07 09:49:31;;;;;;;;;;;20.10;26.50;;;;;;5051155;28;19920;-57
2022/03/07 09:51:57;;;;;;;;;;;20.10;26.50;;;;;;5054373;28;19966;-49
2022/03/07 09:54:24;;;;;;;;;;;20.10;26.50;;;;;;5053904;28;19962;-48
2022/03/07 09:56:50;;;;;;;;;;;20.10;26.40;;;;;;5043429;28;19909;-52
2022/03/07 09:59:16;;;;;;;;;;;20.10;26.40;;;;;;5035254;28;19912;-48
2022/03/07 10:01:42;;;;;;;;;;;20.00;26.40;;;;;;5048239;28;20335;-50
2022/03/07 10:04:12;;;;;;;;;;;20.10;26.40;;;;;;5035186;28;19905;-49
2022/03/07 10:06:38;;;;;;;;;;;20.00;26.30;;;;;;5053149;28;19971;-48
2022/03/07 10:09:04;;;;;;;;;;;20.00;26.30;;;;;;5054761;28;19943;-51
2022/03/07 10:11:31;;;;;;;;;;;20.00;26.30;;;;;;5054068;28;20308;-45
2022/03/07 10:14:01;;;;;;;;;;;20.00;26.30;;;;;;5054621;28;19943;-47
2022/03/07 10:16:38;;;;;;;;;;;20.00;26.30;;;;;;5040664;28;19917;-47
2022/03/07 10:19:06;;;;;;;;;;;20.10;26.40;;;;;;5034491;28;19920;-47
2022/03/07 10:21:32;;;;;;;;;;;20.00;26.30;;;;;;5052158;28;19909;-49
2022/03/07 10:23:58;;;;;;;;;;;20.00;26.30;;;;;;5054540;28;20393;-50
2022/03/07 10:26:24;;;;;;;;;;;20.00;26.30;;;;;;5037378;28;19909;-50
2022/03/07 10:28:54;;;;;;;;;;;20.00;26.30;;;;;;5037956;28;19917;-55
2022/03/07 10:31:20;;;;;;;;;;;20.00;26.80;;;;;;5053200;28;19908;-49
2022/03/07 10:33:46;;;;;;;;;;;20.00;26.20;;;;;;5057986;28;19943;-51
2022/03/07 10:36:12;;;;;;;;;;;20.00;26.30;;;;;;5057261;28;20166;-51
2022/03/07 10:38:37;;;;;;;;;;;20.00;26.20;;;;;;5058235;28;19909;-47
2022/03/07 10:41:04;;;;;;;;;;;20.00;26.20;;;;;;5042137;28;19909;-52
2022/03/07 10:43:29;;;;;;;;;;;20.00;26.20;;;;;;5038384;28;20000;-52
2022/03/07 10:45:57;;;;;;;;;;;20.00;26.20;;;;;;5052087;28;20370;-48
2022/03/07 10:48:24;;;;;;;;;;;20.00;26.20;;;;;;5045030;28;19971;-47
2022/03/07 10:50:51;;;;;;;;;;;20.00;26.20;;;;;;5045816;28;19919;-49
2022/03/07 10:53:17;;;;;;;;;;;20.00;26.20;;;;;;5056036;28;20059;-47
2022/03/07 10:55:53;;;;;;;;;;;20.00;26.30;;;;;;5054261;28;19909;-49
2022/03/07 10:58:20;;;;;;;;;;;20.00;26.70;;;;;;5055755;28;19913;-52
2022/03/07 11:00:50;;;;;;;;;;;20.00;26.80;;;;;;5046790;28;19913;-51
2022/03/07 11:03:17;;;;;;;;;;;20.00;26.80;;;;;;5053107;28;20309;-49
2022/03/07 11:05:43;;;;;;;;;;;20.00;26.80;;;;;;5038997;28;20228;-53
2022/03/07 11:08:09;;;;;;;;;;;20.00;26.80;;;;;;5051777;28;19927;-54
2022/03/07 11:10:36;;;;;;;;;;;20.00;26.80;;;;;;5055920;28;20299;-51
2022/03/07 11:13:02;;;;;;;;;;;20.00;26.80;;;;;;5040883;28;20223;-47
2022/03/07 11:15:28;;;;;;;;;;;20.00;26.80;;;;;;5038308;28;19963;-52
2022/03/07 11:17:54;;;;;;;;;;;20.00;26.80;;;;;;5037333;28;19913;-49
2022/03/07 11:20:20;;;;;;;;;;;20.00;26.80;;;;;;5044412;28;19939;-50
2022/03/07 11:22:46;;;;;;;;;;;20.00;27.30;;;;;;5057167;28;20031;-48
2022/03/07 11:25:15;;;;;;;;;;;20.00;27.90;;;;;;5056599;28;20347;-51
2022/03/07 11:27:41;;;;;;;;;;;20.20;28.40;;;;;;5056971;28;19908;-52
2022/03/07 11:30:14;;;;;;;;;;;20.20;28.70;;;;;;5055329;28;20217;-49
2022/03/07 11:32:39;;;;;;;;;;;20.30;29.00;;;;;;5057127;28;19909;-55
2022/03/07 11:35:05;;;;;;;;;;;20.40;29.20;;;;;;5055300;28;19913;-50
2022/03/07 11:37:32;;;;;;;;;;;20.50;29.30;;;;;;5039741;28;19978;-53
2022/03/07 11:39:58;;;;;;;;;;;20.50;29.50;;;;;;5049567;28;20000;-51
2022/03/07 11:42:33;;;;;;;;;;;20.60;29.60;;;;;;5036767;28;19909;-54
2022/03/07 11:45:09;;;;;;;;;;;20.60;29.70;;;;;;5037357;28;19909;-53
2022/03/07 11:47:36;;;;;;;;;;;20.70;29.80;;;;;;5037197;28;19920;-46
2022/03/07 11:50:02;;;;;;;;;;;20.70;29.90;;;;;;5048292;28;19909;-53
2022/03/07 11:52:28;;;;;;;;;;;20.80;30.00;;;;;;5039480;28;19928;-47
2022/03/07 11:54:54;;;;;;;;;;;20.80;30.00;;;;;;5047150;28;20082;-49
2022/03/07 11:57:33;;;;;;;;;;;20.80;30.10;;;;;;5055660;28;19909;-53
2022/03/07 12:00:19;;;;;;;;;;;20.90;30.20;;;;;;5044038;28;19949;-47
2022/03/07 12:02:47;;;;;;;;;;;20.90;30.30;;;;;;5047310;28;19909;-52
2022/03/07 12:05:30;;;;;;;;;;;20.90;30.30;;;;;;5056222;28;19920;-50
2022/03/07 12:08:14;;;;;;;;;;;20.90;30.40;;;;;;5056193;28;20359;-51
2022/03/07 12:10:57;;;;;;;;;;;21.00;30.60;;;;;;5056126;28;19909;-51
2022/03/07 12:13:23;;;;;;;;;;;21.00;30.60;;;;;;5056347;28;20012;-48
2022/03/07 12:15:50;;;;;;;;;;;21.00;30.70;;;;;;5056278;28;20299;-53
2022/03/07 12:18:16;;;;;;;;;;;21.00;30.70;;;;;;5051182;28;19970;-51
2022/03/07 12:21:02;;;;;;;;;;;21.10;30.80;;;;;;5048031;28;20327;-48
2022/03/07 12:23:29;;;;;;;;;;;21.10;30.80;;;;;;5053574;28;19913;-49
2022/03/07 12:25:58;;;;;;;;;;;21.10;30.90;;;;;;5056096;28;19931;-51
2022/03/07 12:28:28;;;;;;;;;;;21.10;30.90;;;;;;5054350;28;20079;-48
2022/03/07 12:30:54;;;;;;;;;;;21.20;30.90;;;;;;5039724;28;19936;-47
2022/03/07 12:33:20;;;;;;;;;;;21.20;31.00;;;;;;5037639;28;20018;-50
2022/03/07 12:35:46;;;;;;;;;;;21.20;31.00;;;;;;5049355;28;20348;-49
2022/03/07 12:38:15;;;;;;;;;;;21.30;31.00;;;;;;5046624;28;19909;-53
2022/03/07 12:40:48;;;;;;;;;;;21.30;31.00;;;;;;5057569;28;19909;-55
2022/03/07 12:43:15;;;;;;;;;;;21.30;31.00;;;;;;5047640;28;19921;-53
2022/03/07 12:45:46;;;;;;;;;;;21.30;31.00;;;;;;5050152;28;19909;-51
2022/03/07 12:48:13;;;;;;;;;;;21.40;31.00;;;;;;5053774;28;19952;-54
2022/03/07 12:50:39;;;;;;;;;;;21.40;31.00;;;;;;5049163;28;19917;-53
2022/03/07 12:53:09;;;;;;;;;;;21.40;31.10;;;;;;5053213;28;19917;-53
2022/03/07 12:55:35;;;;;;;;;;;21.40;31.10;;;;;;5041399;28;19909;-53
2022/03/07 12:58:01;;;;;;;;;;;21.50;31.10;;;;;;5035969;28;20342;-49
2022/03/07 13:00:27;;;;;;;;;;;21.50;31.10;;;;;;5036318;28;19908;-50
2022/03/07 13:02:54;;;;;;;;;;;21.60;31.10;;;;;;5055131;28;19909;-50
2022/03/07 13:05:23;;;;;;;;;;;21.60;31.00;;;;;;5027988;28;19960;-53
2022/03/07 13:07:54;;;;;;;;;;;21.70;31.00;;;;;;5054157;28;19917;-49
2022/03/07 13:10:23;;;;;;;;;;;21.70;31.00;;;;;;5053708;28;21131;-48
2022/03/07 13:12:55;;;;;;;;;;;21.70;31.00;;;;;;5055238;28;19974;-51
2022/03/07 13:15:22;;;;;;;;;;;21.80;31.00;;;;;;5033751;28;19917;-52
2022/03/07 13:18:00;;;;;;;;;;;21.80;31.00;;;;;;5040404;28;19909;-53
2022/03/07 13:20:27;;;;;;;;;;;21.80;30.90;;;;;;5052932;28;19947;-48
2022/03/07 13:22:53;;;;;;;;;;;21.90;30.90;;;;;;5049564;28;19952;-45
2022/03/07 13:25:19;;;;;;;;;;;21.90;30.80;;;;;;5039863;28;19909;-52
2022/03/07 13:27:51;;;;;;;;;;;21.90;30.80;;;;;;5051216;28;19913;-49
2022/03/07 13:30:17;;;;;;;;;;;22.00;30.80;;;;;;5047527;28;19923;-49
2022/03/07 13:32:42;;;;;;;;;;;22.00;30.80;;;;;;5052576;28;19909;-47
2022/03/07 13:35:22;;;;;;;;;;;22.00;30.80;;;;;;5049704;28;20286;-47
2022/03/07 13:37:48;;;;;;;;;;;22.00;30.80;;;;;;5029924;28;20323;-53
2022/03/07 13:40:16;;;;;;;;;;;22.00;30.70;;;;;;5048823;28;19913;-53
2022/03/07 13:42:43;;;;;;;;;;;22.00;30.80;;;;;;5053258;28;19931;-52
2022/03/07 13:45:13;;;;;;;;;;;22.00;30.80;;;;;;5053060;28;19913;-52
2022/03/07 13:47:39;;;;;;;;;;;22.00;30.80;;;;;;5052853;28;20340;-52
2022/03/07 13:50:05;;;;;;;;;;;22.00;30.90;;;;;;5054303;28;20209;-51
2022/03/07 13:52:38;;;;;;;;;;;22.00;30.90;;;;;;5053267;28;19966;-54
2022/03/07 13:55:05;;;;;;;;;;;22.00;30.90;;;;;;5043584;28;19919;-50
2022/03/07 13:57:33;;;;;;;;;;;22.00;30.90;;;;;;5040504;28;20316;-52
2022/03/07 14:00:09;;;;;;;;;;;22.00;30.90;;;;;;5052011;28;19913;-54
2022/03/07 14:02:43;;;;;;;;;;;22.00;31.00;;;;;;5021390;28;19909;-49
2022/03/07 14:05:09;;;;;;;;;;;22.00;31.00;;;;;;5038503;28;19913;-51
2022/03/07 14:07:35;;;;;;;;;;;22.00;31.00;;;;;;5026944;28;19917;-48
2022/03/07 14:10:03;;;;;;;;;;;21.90;31.10;;;;;;5035960;28;19944;-51
2022/03/07 14:12:33;;;;;;;;;;;22.00;31.10;;;;;;5032750;28;19932;-52
2022/03/07 14:15:11;;;;;;;;;;;21.90;31.10;;;;;;5017999;28;19960;-47