Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:01:02;;;;;;;3.40;2.58;;;9.50;53.50;;;;;;5028333;28;20049;-48
2023/04/15 00:03:29;;;;;;;3.88;2.85;;;9.50;53.50;;;;;;5023018;28;20397;-46
2023/04/15 00:05:57;;;;;;;3.75;2.90;;;9.50;53.50;;;;;;5028308;28;20037;-50
2023/04/15 00:08:27;;;;;;;6.53;3.15;;;9.50;53.70;;;;;;5028174;28;20052;-49
2023/04/15 00:10:54;;;;;;;3.50;3.15;;;9.40;53.60;;;;;;5028329;28;20037;-51
2023/04/15 00:13:20;;;;;;;4.78;3.08;;;9.40;53.70;;;;;;5025542;28;20048;-50
2023/04/15 00:15:52;;;;;;;4.45;3.05;;;9.40;53.80;;;;;;5026254;28;20038;-48
2023/04/15 00:18:19;;;;;;;5.18;3.80;;;9.40;53.90;;;;;;5029304;28;20033;-47
2023/04/15 00:20:45;;;;;;;3.38;2.92;;;9.30;53.70;;;;;;5025624;28;20041;-47
2023/04/15 00:23:12;;;;;;;3.75;3.28;;;9.30;53.70;;;;;;5025420;28;20048;-47
2023/04/15 00:25:39;;;;;;;3.88;3.50;;;9.30;53.70;;;;;;5027767;28;20493;-47
2023/04/15 00:28:07;;;;;;;5.00;3.00;;;9.30;53.80;;;;;;5029461;28;20583;-49
2023/04/15 00:30:34;;;;;;;4.72;3.28;;;9.20;53.70;;;;;;5003778;28;20064;-47
2023/04/15 00:33:01;;;;;;;4.38;3.45;;;9.20;53.80;;;;;;5023967;28;20421;-51
2023/04/15 00:35:28;;;;;;;3.58;3.28;;;9.10;53.80;;;;;;5025555;28;20060;-48
2023/04/15 00:37:58;;;;;;;4.55;3.38;;;9.10;53.80;;;;;;5024674;28;20045;-49
2023/04/15 00:40:25;;;;;;;4.07;3.45;;;9.10;53.90;;;;;;5026369;28;20537;-47
2023/04/15 00:42:52;;;;;;;4.00;3.45;;;9.10;53.90;;;;;;5011555;28;20041;-49
2023/04/15 00:45:19;;;;;;;4.22;3.30;;;9.00;53.90;;;;;;5028312;28;20118;-47
2023/04/15 00:47:48;;;;;;;4.55;3.25;;;9.00;53.90;;;;;;5023422;28;20045;-48
2023/04/15 00:50:14;;;;;;;4.28;3.17;;;9.00;53.90;;;;;;5031508;28;20088;-48
2023/04/15 00:52:42;;;;;;;3.42;3.13;;;8.90;54.00;;;;;;5013953;28;20124;-49
2023/04/15 00:55:12;;;;;;;3.35;3.05;;;8.90;54.20;;;;;;5029246;28;20052;-50
2023/04/15 00:57:39;;;;;;;3.22;2.92;;;8.90;54.20;;;;;;5005415;28;20562;-46
2023/04/15 01:00:11;;;;;;;4.00;3.33;;;8.80;54.10;;;;;;5021265;28;20049;-50
2023/04/15 01:02:38;;;;;;;4.55;3.20;;;8.80;54.20;;;;;;5027500;28;20305;-46
2023/04/15 01:05:06;;;;;;;3.60;3.08;;;8.80;54.10;;;;;;5026068;28;20556;-49
2023/04/15 01:07:33;;;;;;;3.83;2.95;;;8.80;54.20;;;;;;5030044;28;20041;-47
2023/04/15 01:10:02;;;;;;;3.20;2.90;;;8.70;54.20;;;;;;5031391;28;20029;-47
2023/04/15 01:12:31;;;;;;;3.50;3.20;;;8.70;54.30;;;;;;5012063;28;20049;-48
2023/04/15 01:14:58;;;;;;;4.32;3.03;;;8.70;54.40;;;;;;5025048;28;20045;-47
2023/04/15 01:17:25;;;;;;;3.42;3.13;;;8.70;54.30;;;;;;5027807;28;20049;-50
2023/04/15 01:19:54;;;;;;;3.55;2.75;;;8.60;54.30;;;;;;5031040;28;20048;-51
2023/04/15 01:22:22;;;;;;;2.90;2.70;;;8.60;54.30;;;;;;5010488;28;20549;-48
2023/04/15 01:24:57;;;;;;;3.15;2.88;;;8.60;54.40;;;;;;5026542;28;20052;-51
2023/04/15 01:27:27;;;;;;;4.93;3.28;;;8.50;54.80;;;;;;5013530;28;20104;-47
2023/04/15 01:30:04;;;;;;;4.72;3.20;;;8.50;54.40;;;;;;5026317;28;20030;-51
2023/04/15 01:32:32;;;;;;;3.50;3.20;;;8.50;54.40;;;;;;5009119;28;20064;-48
2023/04/15 01:34:59;;;;;;;3.70;3.25;;;8.50;54.40;;;;;;5007285;28;20046;-47
2023/04/15 01:37:26;;;;;;;5.43;2.92;;;8.40;54.40;;;;;;5027768;28;20048;-51
2023/04/15 01:39:52;;;;;;;3.65;2.85;;;8.40;54.60;;;;;;5012964;28;20048;-51
2023/04/15 01:42:21;;;;;;;3.35;3.08;;;8.30;54.50;;;;;;5006789;28;20065;-48
2023/04/15 01:44:48;;;;;;;3.53;3.22;;;8.30;54.60;;;;;;5023496;28;20559;-49
2023/04/15 01:47:17;;;;;;;3.72;2.97;;;8.30;54.60;;;;;;5013343;28;20505;-48
2023/04/15 01:49:46;;;;;;;3.47;2.95;;;8.30;54.60;;;;;;5006503;28;20458;-47
2023/04/15 01:52:13;;;;;;;3.15;2.83;;;8.20;54.60;;;;;;5029518;28;20124;-51
2023/04/15 01:54:40;;;;;;;3.65;3.35;;;8.20;54.70;;;;;;5012137;28;20108;-46
2023/04/15 01:57:08;;;;;;;4.28;3.38;;;8.20;54.70;;;;;;5010278;28;20042;-46
2023/04/15 01:59:35;;;;;;;4.68;3.28;;;8.10;54.70;;;;;;5010588;28;20045;-49
2023/04/15 02:02:11;;;;;;;3.53;3.22;;;8.10;55.40;;;;;;5012241;28;20448;-47
2023/04/15 02:04:40;;;;;;;3.25;2.90;;;8.10;55.00;;;;;;5026350;28;20049;-49
2023/04/15 02:07:07;;;;;;;3.50;3.17;;;8.10;54.90;;;;;;5029172;28;20418;-46
2023/04/15 02:09:34;;;;;;;3.75;3.33;;;8.10;54.90;;;;;;5026744;28;20050;-49
2023/04/15 02:12:01;;;;;;;4.15;3.25;;;8.00;54.90;;;;;;5012150;28;20532;-50
2023/04/15 02:14:31;;;;;;;3.30;3.03;;;8.00;55.00;;;;;;5021141;28;20390;-49
2023/04/15 02:17:01;;;;;;;3.38;2.90;;;8.00;55.00;;;;;;5030735;28;20417;-48
2023/04/15 02:19:27;;;;;;;3.60;3.30;;;8.00;55.10;;;;;;5029925;28;20046;-49
2023/04/15 02:21:56;;;;;;;2.83;2.55;;;7.90;55.10;;;;;;5010039;28;20041;-49
2023/04/15 02:24:26;;;;;;;3.45;3.15;;;7.90;55.10;;;;;;5027525;28;20085;-49
2023/04/15 02:26:56;;;;;;;3.45;2.70;;;7.90;55.30;;;;;;5029284;28;20040;-48
2023/04/15 02:29:27;;;;;;;5.07;2.92;;;7.90;55.20;;;;;;5011089;28;20040;-47
2023/04/15 02:31:54;;;;;;;3.05;2.70;;;7.90;55.40;;;;;;5008814;28;20049;-49
2023/04/15 02:34:22;;;;;;;3.63;2.92;;;7.90;55.20;;;;;;5022070;28;20545;-50
2023/04/15 02:36:53;;;;;;;3.75;2.95;;;7.90;55.30;;;;;;5030027;28;20045;-50
2023/04/15 02:39:20;;;;;;;4.38;3.38;;;7.90;55.30;;;;;;5011733;28;20049;-51
2023/04/15 02:41:51;;;;;;;3.13;2.92;;;7.80;55.30;;;;;;5008308;28;20678;-50
2023/04/15 02:44:19;;;;;;;3.60;2.70;;;7.80;55.40;;;;;;5019990;28;20044;-47
2023/04/15 02:46:51;;;;;;;3.20;2.75;;;7.80;55.30;;;;;;5011179;28;20057;-49
2023/04/15 02:49:23;;;;;;;3.45;2.80;;;7.80;55.40;;;;;;5028551;28;20045;-47
2023/04/15 02:51:50;;;;;;;3.00;2.78;;;7.80;55.40;;;;;;5004898;28;20037;-48
2023/04/15 02:54:19;;;;;;;2.92;2.72;;;7.80;55.40;;;;;;5027550;28;20072;-49
2023/04/15 02:56:47;;;;;;;3.45;3.15;;;7.70;55.40;;;;;;5012025;28;20037;-51
2023/04/15 02:59:16;;;;;;;3.50;2.67;;;7.70;55.40;;;;;;5027264;28;20046;-50
2023/04/15 03:01:45;;;;;;;3.35;2.47;;;7.70;55.50;;;;;;5020107;28;20050;-48
2023/04/15 03:04:13;;;;;;;3.20;2.80;;;7.70;55.50;;;;;;5003078;28;20038;-47
2023/04/15 03:06:42;;;;;;;3.95;3.10;;;7.60;55.50;;;;;;5010079;28;20046;-47
2023/04/15 03:09:09;;;;;;;3.88;3.00;;;7.70;55.60;;;;;;5011642;28;20433;-49
2023/04/15 03:11:40;;;;;;;5.03;3.30;;;7.60;55.60;;;;;;5007225;28;20042;-48
2023/04/15 03:14:10;;;;;;;5.32;3.13;;;7.60;55.60;;;;;;5010862;28;20041;-51
2023/04/15 03:16:41;;;;;;;3.70;3.33;;;7.60;55.60;;;;;;5011754;28;20041;-49
2023/04/15 03:19:07;;;;;;;3.40;3.08;;;7.60;55.60;;;;;;5029349;28;20723;-47
2023/04/15 03:21:40;;;;;;;4.00;3.35;;;7.60;55.70;;;;;;5006562;28;20046;-50
2023/04/15 03:24:07;;;;;;;4.32;3.65;;;7.60;55.90;;;;;;5010914;28;20506;-47
2023/04/15 03:26:36;;;;;;;3.40;3.10;;;7.50;55.60;;;;;;5011738;28;20049;-48
2023/04/15 03:29:10;;;;;;;4.63;3.75;;;7.50;55.60;;;;;;5010269;28;20084;-51
2023/04/15 03:31:38;;;;;;;4.10;3.08;;;7.50;55.60;;;;;;5024630;28;20092;-46
2023/04/15 03:34:05;;;;;;;3.58;3.08;;;7.50;55.70;;;;;;5004831;28;20088;-51
2023/04/15 03:36:34;;;;;;;4.22;3.25;;;7.40;55.70;;;;;;5028998;28;20030;-47
2023/04/15 03:39:03;;;;;;;4.20;3.80;;;7.40;55.70;;;;;;5029811;28;20049;-49
2023/04/15 03:41:30;;;;;;;5.00;3.42;;;7.40;55.70;;;;;;5014845;28;20038;-49
2023/04/15 03:43:56;;;;;;;5.90;4.07;;;7.40;55.80;;;;;;5027945;28;20116;-49
2023/04/15 03:46:25;;;;;;;3.63;3.33;;;7.40;56.10;;;;;;5029227;28;20041;-46
2023/04/15 03:48:54;;;;;;;4.25;3.65;;;7.40;56.20;;;;;;5029761;28;20045;-48
2023/04/15 03:51:21;;;;;;;4.18;3.78;;;7.30;56.00;;;;;;5024241;28;20037;-50
2023/04/15 03:53:47;;;;;;;5.45;4.00;;;7.30;56.00;;;;;;5028084;28;20059;-49
2023/04/15 03:56:14;;;;;;;5.55;4.13;;;7.30;56.20;;;;;;5028493;28;20048;-49
2023/04/15 03:58:41;;;;;;;6.57;3.85;;;7.30;56.20;;;;;;5023669;28;20041;-49
2023/04/15 04:01:13;;;;;;;5.28;4.38;;;7.20;56.20;;;;;;5022735;28;20073;-51
2023/04/15 04:03:42;;;;;;;3.95;3.65;;;7.20;56.20;;;;;;5022037;28;20046;-46
2023/04/15 04:06:11;;;;;;;4.60;4.20;;;7.20;56.20;;;;;;5028493;28;20041;-47
2023/04/15 04:08:37;;;;;;;4.10;3.70;;;7.20;56.20;;;;;;5029561;28;20046;-48
2023/04/15 04:11:05;;;;;;;4.55;4.10;;;7.20;56.20;;;;;;5026925;28;20038;-49
2023/04/15 04:13:33;;;;;;;4.43;3.47;;;7.10;56.30;;;;;;5024788;28;20508;-48
2023/04/15 04:16:00;;;;;;;4.82;4.30;;;7.10;56.20;;;;;;5032531;28;20033;-48
2023/04/15 04:18:27;;;;;;;3.72;3.42;;;7.10;56.30;;;;;;5028207;28;20512;-46
2023/04/15 04:21:01;;;;;;;5.25;3.67;;;7.10;56.30;;;;;;5026130;28;20044;-49
2023/04/15 04:23:28;;;;;;;4.50;3.95;;;7.10;56.40;;;;;;5015930;28;20038;-47
2023/04/15 04:25:55;;;;;;;4.38;3.97;;;7.00;56.20;;;;;;5022418;28;20041;-49
2023/04/15 04:28:24;;;;;;;4.40;3.83;;;7.00;56.90;;;;;;5028207;28;20033;-47
2023/04/15 04:30:51;;;;;;;4.55;3.92;;;7.00;56.40;;;;;;5025619;28;20080;-47
2023/04/15 04:33:25;;;;;;;4.85;3.53;;;7.00;56.30;;;;;;5024544;28;20445;-46
2023/04/15 04:35:58;;;;;;;4.78;3.80;;;6.90;56.80;;;;;;5013981;28;20441;-47
2023/04/15 04:38:27;;;;;;;3.83;3.50;;;6.90;56.30;;;;;;5013744;28;20417;-48
2023/04/15 04:40:57;;;;;;;4.28;3.58;;;6.90;56.40;;;;;;5015116;28;20037;-47
2023/04/15 04:43:26;;;;;;;4.40;3.60;;;6.90;56.50;;;;;;5022493;28;20041;-47
2023/04/15 04:45:55;;;;;;;7.32;4.22;;;6.80;56.40;;;;;;5012658;28;20076;-50
2023/04/15 04:48:21;;;;;;;4.40;3.95;;;6.80;56.40;;;;;;5013741;28;20037;-48
2023/04/15 04:50:48;;;;;;;4.25;3.65;;;6.80;56.50;;;;;;5012463;28;20057;-49
2023/04/15 04:53:18;;;;;;;5.25;3.97;;;6.80;56.60;;;;;;5025670;28;20056;-52
2023/04/15 04:55:47;;;;;;;4.63;3.72;;;6.80;56.70;;;;;;5022501;28;20103;-46
2023/04/15 04:58:13;;;;;;;4.72;3.92;;;6.80;56.80;;;;;;5024000;28;20049;-47
2023/04/15 05:00:40;;;;;;;4.65;4.25;;;6.80;57.50;;;;;;5019248;28;20057;-46
2023/04/15 05:03:08;;;;;;;4.25;3.85;;;6.80;57.10;;;;;;5014435;28;20568;-46
2023/04/15 05:05:39;;;;;;;5.15;4.00;;;6.80;57.20;;;;;;5012620;28;20046;-47
2023/04/15 05:08:11;;;;;;;5.38;4.60;;;6.80;57.80;;;;;;5018115;28;20571;-48
2023/04/15 05:10:38;;;;;;;4.75;4.13;;;6.80;57.30;;;;;;5013702;28;20111;-47
2023/04/15 05:13:05;;;;;;;5.70;4.60;;;6.80;57.40;;;;;;5015517;28;20042;-47
2023/04/15 05:15:33;;;;;;;5.18;4.60;;;6.80;57.50;;;;;;5015533;28;20046;-47
2023/04/15 05:18:03;;;;;;;5.55;4.93;;;6.80;57.60;;;;;;5015490;28;20076;-49
2023/04/15 05:20:30;;;;;;;5.13;4.57;;;6.80;57.60;;;;;;5012757;28;20494;-48
2023/04/15 05:22:56;;;;;;;5.90;5.13;;;6.90;57.80;;;;;;5012082;28;20064;-47
2023/04/15 05:25:23;;;;;;;5.35;4.85;;;6.90;58.00;;;;;;5010899;28;20038;-47
2023/04/15 05:27:50;;;;;;;8.80;6.18;;;6.90;58.10;;;;;;5021184;28;20083;-50
2023/04/15 05:30:22;;;;;;;5.72;4.93;;;6.90;58.20;;;;;;5012136;28;20037;-48
2023/04/15 05:32:49;;;;;;;6.70;4.95;;;7.00;58.40;;;;;;5013679;28;20041;-49
2023/04/15 05:35:16;;;;;;;5.60;5.10;;;7.00;58.50;;;;;;5015390;28;20052;-48
2023/04/15 05:37:45;;;;;;;6.80;5.70;;;7.00;58.60;;;;;;5013829;28;20136;-47
2023/04/15 05:40:12;;;;;;;7.38;5.40;;;7.10;59.40;;;;;;5012209;28;20045;-49
2023/04/15 05:42:39;;;;;;;8.10;7.13;;;7.10;58.90;;;;;;5014079;28;20077;-46
2023/04/15 05:45:07;;;;;;;8.40;6.55;;;7.20;59.20;;;;;;5024089;28;20686;-48
2023/04/15 05:47:37;;;;;;;6.57;5.95;;;7.30;59.40;;;;;;5013618;28;20057;-48
2023/04/15 05:50:04;;;;;;;12.52;7.50;;;7.30;59.50;;;;;;5014927;28;20453;-47
2023/04/15 05:52:31;;;;;;;13.43;9.13;;;7.40;59.80;;;;;;5021159;28;20038;-47
2023/04/15 05:55:00;;;;;;;16.45;10.27;;;7.50;60.20;;;;;;5026488;28;20528;-48
2023/04/15 05:57:26;;;;;;;16.35;10.93;;;7.50;60.50;;;;;;5027049;28;20387;-49
2023/04/15 05:59:56;;;;;;;15.68;11.55;;;7.60;60.80;;;;;;5030074;28;20437;-47
2023/04/15 06:02:23;;;;;;;17.55;11.88;;;7.70;61.00;;;;;;5029515;28;20052;-47
2023/04/15 06:04:49;;;;;;;15.27;11.15;;;7.80;61.20;;;;;;5027506;28;20378;-51
2023/04/15 06:07:21;;;;;;;14.35;12.85;;;7.90;61.40;;;;;;5017245;28;20066;-51
2023/04/15 06:09:50;;;;;;;16.90;12.20;;;8.00;61.70;;;;;;5011084;28;20088;-46
2023/04/15 06:12:19;;;;;;;15.95;12.45;;;8.10;61.70;;;;;;5012524;28;20117;-51
2023/04/15 06:14:48;;;;;;;15.88;13.05;;;8.30;62.10;;;;;;5018973;28;20410;-50
2023/04/15 06:17:17;;;;;;;18.20;12.10;;;8.30;62.10;;;;;;5011598;28;20030;-51
2023/04/15 06:19:44;;;;;;;19.40;11.90;;;8.50;62.20;;;;;;5013913;28;20453;-51
2023/04/15 06:22:15;;;;;;;16.38;12.25;;;8.60;62.20;;;;;;5017416;28;20042;-47
2023/04/15 06:24:41;;;;;;;15.20;11.70;;;8.70;62.40;;;;;;5016306;28;20050;-47
2023/04/15 06:27:08;;;;;;;16.58;12.75;;;8.90;62.40;;;;;;4993214;28;20532;-46
2023/04/15 06:29:35;;;;;;;16.88;12.55;;;8.90;62.50;;;;;;5024819;28;20041;-45
2023/04/15 06:32:01;;;;;;;13.43;11.40;;;9.00;62.50;;;;;;5010040;28;20046;-45
2023/04/15 06:34:29;;;;;;;17.65;12.60;;;9.10;62.40;;;;;;5018363;28;20518;-49
2023/04/15 06:36:56;;;;;;;13.60;11.48;;;9.30;62.50;;;;;;5010591;28;20421;-48
2023/04/15 06:39:22;;;;;;;15.35;12.32;;;9.40;62.50;;;;;;5009780;28;20041;-46
2023/04/15 06:41:52;;;;;;;16.35;12.63;;;9.50;62.50;;;;;;5013705;28;20049;-46
2023/04/15 06:44:20;;;;;;;16.23;12.77;;;9.60;62.60;;;;;;5002727;28;20041;-46
2023/04/15 06:46:47;;;;;;;17.23;12.18;;;9.70;62.50;;;;;;5007760;28;20045;-49
2023/04/15 06:49:14;;;;;;;15.82;11.77;;;9.80;62.40;;;;;;5010495;28;20034;-49
2023/04/15 06:51:41;;;;;;;17.63;12.73;;;9.90;62.20;;;;;;5024157;28;20041;-50
2023/04/15 06:54:10;;;;;;;15.35;11.00;;;9.90;62.10;;;;;;5009757;28;20060;-46
2023/04/15 06:56:38;;;;;;;14.63;11.30;;;10.00;62.00;;;;;;5009825;28;20046;-45
2023/04/15 06:59:07;;;;;;;14.55;11.35;;;10.10;62.00;;;;;;5021737;28;20077;-46
2023/04/15 07:01:34;;;;;;;15.57;11.15;;;10.20;62.00;;;;;;5021043;28;20052;-47
2023/04/15 07:04:00;;;;;;;16.60;12.07;;;10.20;62.70;;;;;;5006748;28;20057;-49
2023/04/15 07:06:27;;;;;;;15.68;11.48;;;10.30;62.10;;;;;;5018415;28;20553;-46
2023/04/15 07:08:55;;;;;;;15.02;11.05;;;10.30;62.00;;;;;;5022045;28;20053;-46
2023/04/15 07:11:21;;;;;;;15.55;11.13;;;10.40;62.10;;;;;;5003605;28;20490;-46
2023/04/15 07:13:48;;;;;;;11.63;9.88;;;10.40;62.20;;;;;;5019665;28;20057;-47
2023/04/15 07:16:14;;;;;;;15.13;10.95;;;10.50;62.20;;;;;;5017547;28;20042;-46
2023/04/15 07:18:42;;;;;;;13.98;9.88;;;10.50;62.10;;;;;;5025227;28;20049;-47
2023/04/15 07:21:09;;;;;;;14.70;10.55;;;10.50;62.00;;;;;;5018823;28;20048;-46
2023/04/15 07:23:35;;;;;;;12.15;9.80;;;10.60;62.10;;;;;;5011242;28;20554;-45
2023/04/15 07:26:02;;;;;;;12.73;10.95;;;10.70;62.10;;;;;;5024564;28;20065;-46
2023/04/15 07:28:29;;;;;;;12.68;10.60;;;10.70;62.10;;;;;;5021376;28;20585;-47
2023/04/15 07:30:56;;;;;;;16.23;10.50;;;10.80;62.30;;;;;;5018723;28;20048;-48
2023/04/15 07:33:22;;;;;;;13.30;9.85;;;10.80;62.30;;;;;;5027212;28;20386;-47
2023/04/15 07:35:49;;;;;;;12.05;9.93;;;10.80;62.30;;;;;;5027494;28;20086;-49
2023/04/15 07:38:16;;;;;;;12.52;10.65;;;10.90;62.40;;;;;;5029025;28;20037;-49
2023/04/15 07:40:42;;;;;;;12.85;10.52;;;10.90;62.40;;;;;;5027105;28;20493;-46
2023/04/15 07:43:09;;;;;;;13.13;11.10;;;11.00;62.40;;;;;;5012834;28;20442;-47
2023/04/15 07:45:38;;;;;;;11.73;10.13;;;11.00;62.30;;;;;;5025625;28;20042;-46
2023/04/15 07:48:05;;;;;;;12.95;10.70;;;11.10;62.50;;;;;;5012494;28;20041;-49
2023/04/15 07:50:32;;;;;;;13.02;11.38;;;11.10;62.40;;;;;;5027413;28;20052;-45
2023/04/15 07:52:59;;;;;;;14.30;10.73;;;11.20;62.40;;;;;;5028388;28;20042;-47
2023/04/15 07:55:25;;;;;;;12.10;10.15;;;11.20;62.20;;;;;;5014926;28;20053;-46
2023/04/15 07:57:54;;;;;;;11.80;9.13;;;11.30;62.30;;;;;;5014798;28;20042;-48
2023/04/15 08:00:20;;;;;;;11.65;10.02;;;11.30;62.20;;;;;;5024981;28;20045;-47
2023/04/15 08:02:48;;;;;;;12.43;9.32;;;11.40;62.30;;;;;;5017387;28;20042;-49
2023/04/15 08:05:15;;;;;;;12.98;10.20;;;11.50;62.40;;;;;;5020057;28;20057;-48
2023/04/15 08:07:42;;;;;;;11.65;9.65;;;11.50;62.30;;;;;;5023464;28;20046;-46
2023/04/15 08:10:09;;;;;;;11.65;9.50;;;11.60;62.40;;;;;;5030681;28;20044;-46
2023/04/15 08:12:37;;;;;;;10.18;8.57;;;11.70;62.30;;;;;;5026475;28;20448;-47
2023/04/15 08:15:05;;;;;;;12.73;9.32;;;11.80;62.30;;;;;;5019315;28;20061;-47
2023/04/15 08:17:32;;;;;;;12.15;9.93;;;11.90;62.10;;;;;;5015465;28;20474;-46
2023/04/15 08:19:58;;;;;;;13.00;10.07;;;12.00;61.80;;;;;;5015172;28;20412;-47
2023/04/15 08:22:26;;;;;;;12.98;10.18;;;12.00;61.50;;;;;;5027365;28;20049;-46
2023/04/15 08:24:52;;;;;;;11.52;9.63;;;12.20;61.50;;;;;;5015507;28;20038;-47
2023/04/15 08:27:19;;;;;;;9.85;8.85;;;12.20;61.00;;;;;;5019133;28;20045;-45
2023/04/15 08:29:46;;;;;;;12.15;8.82;;;12.30;61.00;;;;;;5016047;28;20038;-46
2023/04/15 08:32:12;;;;;;;10.18;8.60;;;12.30;60.70;;;;;;5013975;28;20037;-46
2023/04/15 08:34:39;;;;;;;9.80;7.95;;;12.40;60.60;;;;;;5024374;28;20041;-45
2023/04/15 08:37:08;;;;;;;8.80;7.82;;;12.50;60.50;;;;;;5022672;28;20041;-46
2023/04/15 08:39:37;;;;;;;10.18;8.50;;;12.60;60.40;;;;;;5029524;28;20669;-45
2023/04/15 08:42:15;;;;;;;7.13;6.18;;;12.60;60.30;;;;;;5027386;28;20120;-49
2023/04/15 08:44:43;;;;;;;7.72;5.72;;;12.70;60.00;;;;;;5025674;28;20041;-46
2023/04/15 08:47:13;;;;;;;7.88;6.40;;;12.70;59.50;;;;;;5028500;28;20113;-46
2023/04/15 08:49:41;;;;;;;7.88;6.70;;;12.80;59.50;;;;;;5017935;28;20045;-46
2023/04/15 08:52:08;;;;;;;6.43;5.70;;;12.90;59.50;;;;;;5022577;28;20042;-48
2023/04/15 08:54:36;;;;;;;6.32;5.68;;;13.00;59.00;;;;;;5012947;28;20044;-46
2023/04/15 08:57:03;;;;;;;5.90;4.45;;;13.10;58.30;;;;;;5012952;28;20046;-46
2023/04/15 08:59:30;;;;;;;6.55;4.78;;;13.20;57.90;;;;;;5014752;28;20048;-50
2023/04/15 09:01:57;;;;;;;5.78;5.00;;;13.20;57.60;;;;;;5018104;28;20100;-45
2023/04/15 09:04:24;;;;;;;5.45;4.95;;;13.40;57.60;;;;;;5017754;28;20038;-47
2023/04/15 09:06:51;;;;;;;4.88;4.43;;;13.50;57.10;;;;;;5023513;28;20068;-46
2023/04/15 09:09:17;;;;;;;5.18;4.68;;;13.60;56.90;;;;;;5008057;28;20053;-47
2023/04/15 09:11:44;;;;;;;7.68;5.03;;;13.70;56.60;;;;;;5028969;28;20048;-49
2023/04/15 09:14:12;;;;;;;5.40;4.75;;;13.70;56.40;;;;;;5030661;28;20523;-48
2023/04/15 09:16:58;;;;;;;6.10;5.20;;;13.80;55.90;;;;;;5032072;28;20107;-49
2023/04/15 09:19:26;;;;;;;5.47;4.97;;;13.90;55.80;;;;;;5012039;28;20057;-50
2023/04/15 09:21:53;;;;;;;5.75;5.18;;;13.90;55.60;;;;;;5024228;28;20412;-45
2023/04/15 09:24:25;;;;;;;7.30;4.70;;;14.00;55.10;;;;;;5011672;28;20038;-48
2023/04/15 09:26:57;;;;;;;7.93;5.30;;;14.10;54.80;;;;;;5019169;28;20040;-47
2023/04/15 09:29:25;;;;;;;5.78;4.60;;;14.10;55.20;;;;;;5017869;28;20033;-48
2023/04/15 09:31:52;;;;;;;5.20;4.57;;;14.20;55.30;;;;;;5017917;28;20042;-46
2023/04/15 09:34:20;;;;;;;5.70;4.60;;;14.20;55.50;;;;;;5025585;28;20440;-48
2023/04/15 09:36:47;;;;;;;5.38;4.57;;;14.30;55.20;;;;;;5029217;28;20457;-47
2023/04/15 09:39:16;;;;;;;5.88;4.60;;;14.40;55.20;;;;;;5026745;28;20045;-46
2023/04/15 09:41:43;;;;;;;6.43;4.75;;;14.40;55.20;;;;;;5023289;28;20083;-47
2023/04/15 09:44:24;;;;;;;4.18;3.78;;;14.50;55.00;;;;;;5015126;28;20049;-45
2023/04/15 09:46:50;;;;;;;4.45;3.80;;;14.60;54.40;;;;;;5017870;28;20037;-45
2023/04/15 09:49:19;;;;;;;4.65;3.60;;;14.70;54.10;;;;;;5022425;28;20088;-50
2023/04/15 09:51:46;;;;;;;6.43;4.18;;;14.80;53.70;;;;;;5008582;28;20042;-47
2023/04/15 09:54:34;;;;;;;4.75;3.72;;;14.80;53.50;;;;;;5029878;28;20038;-48
2023/04/15 09:57:05;;;;;;;4.05;3.50;;;14.90;53.90;;;;;;5030885;28;20559;-47
2023/04/15 09:59:32;;;;;;;4.68;3.63;;;14.90;53.80;;;;;;5022994;28;20038;-47
2023/04/15 10:01:59;;;;;;;5.60;3.95;;;15.00;53.50;;;;;;5029295;28;20796;-47
2023/04/15 10:04:27;;;;;;;5.32;4.20;;;15.10;53.50;;;;;;5023575;28;20037;-48
2023/04/15 10:06:55;;;;;;;4.35;3.70;;;15.10;53.50;;;;;;5029240;28;20034;-46
2023/04/15 10:09:21;;;;;;;3.95;3.55;;;15.20;53.20;;;;;;5026225;28;20048;-47
2023/04/15 10:11:49;;;;;;;5.20;3.63;;;15.20;52.90;;;;;;5030230;28;20055;-47
2023/04/15 10:14:17;;;;;;;3.25;2.90;;;15.10;52.70;;;;;;5022586;28;20046;-49
2023/04/15 10:16:47;;;;;;;5.25;3.38;;;15.20;52.80;;;;;;5031248;28;20053;-49
2023/04/15 10:19:17;;;;;;;3.15;2.85;;;15.20;52.80;;;;;;5025744;28;20048;-47
2023/04/15 10:21:45;;;;;;;3.45;3.10;;;15.20;52.30;;;;;;5028652;28;20119;-49
2023/04/15 10:24:12;;;;;;;3.20;2.90;;;15.30;52.20;;;;;;5024748;28;20045;-47
2023/04/15 10:26:39;;;;;;;3.47;3.00;;;15.30;52.80;;;;;;5028730;28;20067;-49
2023/04/15 10:29:07;;;;;;;5.57;3.80;;;15.40;52.60;;;;;;5029521;28;20033;-50
2023/04/15 10:31:37;;;;;;;4.53;3.95;;;15.40;53.00;;;;;;5029218;28;20044;-49
2023/04/15 10:34:07;;;;;;;4.47;4.07;;;15.50;52.60;;;;;;5023258;28;20053;-49
2023/04/15 10:36:33;;;;;;;4.80;3.60;;;15.60;52.50;;;;;;5023787;28;20049;-46
2023/04/15 10:39:00;;;;;;;3.38;3.08;;;15.60;52.30;;;;;;5027041;28;20045;-48
2023/04/15 10:41:33;;;;;;;3.83;3.53;;;15.70;51.90;;;;;;5019447;28;20679;-50
2023/04/15 10:44:02;;;;;;;;;;;15.70;53.10;;;;;;5027398;28;20042;-48
2023/04/15 10:46:36;;;;;;;3.92;3.58;;;15.70;52.50;;;;;;5013267;28;19921;-46
2023/04/15 10:49:12;;;;;;;5.93;4.53;;;15.80;52.50;;;;;;5028400;28;20048;-47
2023/04/15 10:51:49;;;;;;;7.50;5.43;;;15.80;52.70;;;;;;5025714;28;20052;-47
2023/04/15 10:54:31;;;;;;;4.70;4.00;;;15.80;52.80;;;;;;5023864;28;20041;-50
2023/04/15 10:57:00;;;;;;;4.38;3.75;;;15.80;52.70;;;;;;5029242;28;20539;-49
2023/04/15 11:00:10;;;;;;;7.75;3.47;;;15.90;52.10;;;;;;5030131;28;20069;-47
2023/04/15 11:03:05;;;;;;;3.67;3.08;;;15.90;52.30;;;;;;5017236;28;20060;-50
2023/04/15 11:05:41;;;;;;;3.88;3.20;;;16.00;52.30;;;;;;5021209;28;20080;-49
2023/04/15 11:08:08;;;;;;;5.13;3.17;;;16.00;52.30;;;;;;5016134;28;20060;-49
2023/04/15 11:10:38;;;;;;;2.55;2.35;;;16.00;52.00;;;;;;5024386;28;20056;-47
2023/04/15 11:13:15;;;;;;;4.53;3.13;;;16.10;51.80;;;;;;5036183;28;20037;-50
2023/04/15 11:15:44;;;;;;;4.93;2.63;;;16.10;51.70;;;;;;5016137;28;20060;-47
2023/04/15 11:18:15;;;;;;;3.58;3.25;;;16.20;51.80;;;;;;5016351;28;22277;-45
2023/04/15 11:20:50;;;;;;;2.80;2.45;;;16.30;51.00;;;;;;5028319;28;20051;-47
2023/04/15 11:23:27;;;;;;;3.15;2.47;;;16.30;51.20;;;;;;5018506;28;20038;-46
2023/04/15 11:25:55;;;;;;;3.40;2.80;;;16.40;51.50;;;;;;5021859;28;21994;-47
2023/04/15 11:28:28;;;;;;;3.25;2.95;;;16.40;51.60;;;;;;5018164;28;20034;-49
2023/04/15 11:30:56;;;;;;;3.00;2.80;;;16.50;50.90;;;;;;5024201;28;20041;-48
2023/04/15 11:33:23;;;;;;;3.33;3.03;;;16.60;51.40;;;;;;5021836;28;20061;-50
2023/04/15 11:35:54;;;;;;;3.97;3.58;;;16.60;51.10;;;;;;5018931;28;20054;-48
2023/04/15 11:38:21;;;;;;;3.30;3.00;;;16.60;51.30;;;;;;5012611;28;20044;-47
2023/04/15 11:40:51;;;;;;;2.78;2.58;;;16.60;50.80;;;;;;5010478;28;20057;-47
2023/04/15 11:43:20;;;;;;;3.10;2.80;;;16.60;50.70;;;;;;5016309;28;20506;-46
2023/04/15 11:45:51;;;;;;;2.33;2.13;;;16.70;50.20;;;;;;5025514;28;20505;-47
2023/04/15 11:48:21;;;;;;;3.17;2.47;;;16.70;50.30;;;;;;5026482;28;20038;-46
2023/04/15 11:50:55;;;;;;;2.60;2.40;;;16.70;50.30;;;;;;5024249;28;20048;-46
2023/04/15 11:53:22;;;;;;;2.70;2.50;;;16.80;50.00;;;;;;5022862;28;20041;-47
2023/04/15 11:55:51;;;;;;;2.97;2.53;;;16.80;49.90;;;;;;5023563;28;20057;-49
2023/04/15 11:58:20;;;;;;;3.05;2.75;;;16.80;49.50;;;;;;5026256;28;20087;-47
2023/04/15 12:00:54;;;;;;;2.10;1.90;;;16.90;49.80;;;;;;5022354;28;20041;-49
2023/04/15 12:03:35;;;;;;;4.90;2.20;;;16.90;49.20;;;;;;5022909;28;20041;-47
2023/04/15 12:06:10;;;;;;;2.00;1.90;;;17.00;49.30;;;;;;5015602;28;20042;-49
2023/04/15 12:08:51;;;;;;;2.67;2.42;;;17.00;49.50;;;;;;5029028;28;20053;-48
2023/04/15 12:11:36;;;;;;;2.70;2.50;;;17.00;49.00;;;;;;5026735;28;20046;-48
2023/04/15 12:14:02;;;;;;;2.95;2.00;;;17.00;49.10;;;;;;5027616;28;20046;-48
2023/04/15 12:16:30;;;;;;;3.05;2.50;;;17.00;49.60;;;;;;5029818;28;20455;-45
2023/04/15 12:18:59;;;;;;;3.22;2.40;;;17.10;49.50;;;;;;5021462;28;20045;-51
2023/04/15 12:21:33;;;;;;;3.10;2.80;;;17.10;49.50;;;;;;5037368;22;20148;-47
2023/04/15 12:24:03;;;;;;;2.42;2.22;;;17.10;49.00;;;;;;5028121;28;20045;-47
2023/04/15 12:26:35;;;;;;;2.00;1.80;;;17.10;48.70;;;;;;5029910;28;20454;-50
2023/04/15 12:29:15;;;;;;;1.85;1.75;;;17.10;48.90;;;;;;5023725;28;20050;-48
2023/04/15 12:31:48;;;;;;;2.10;1.90;;;17.20;49.30;;;;;;5028024;28;20045;-48
2023/04/15 12:34:15;;;;;;;2.20;2.00;;;17.20;48.60;;;;;;5021684;28;20045;-50
2023/04/15 12:36:49;;;;;;;2.92;2.63;;;17.20;48.70;;;;;;5028556;28;20707;-51
2023/04/15 12:39:16;;;;;;;2.15;1.95;;;17.30;49.00;;;;;;5026098;28;20049;-51
2023/04/15 12:41:42;;;;;;;2.85;2.15;;;17.40;48.70;;;;;;5013102;28;20061;-50
2023/04/15 12:44:09;;;;;;;2.55;2.33;;;17.50;48.70;;;;;;5020508;28;20046;-47
2023/04/15 12:46:36;;;;;;;2.85;2.40;;;17.60;48.70;;;;;;5024914;28;20497;-50
2023/04/15 12:49:03;;;;;;;2.40;2.20;;;17.60;48.60;;;;;;5022537;28;20205;-50
2023/04/15 12:51:30;;;;;;;2.17;1.98;;;17.70;48.80;;;;;;5025493;28;20409;-50
2023/04/15 12:53:57;;;;;;;2.90;2.10;;;17.70;48.00;;;;;;5022907;28;20072;-47
2023/04/15 12:56:24;;;;;;;2.50;2.30;;;17.80;48.00;;;;;;5010929;28;20053;-50