Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:12:47;;;;;;;59.85;33.38;;;;;;;3.04;80.64;100309.22;30631428;28;96877;-68
2022/11/15 00:27:47;;;;;;;62.90;34.83;;;;;;;3.00;81.33;100292.81;30629902;28;96576;-69
2022/11/15 00:42:47;;;;;;;60.30;33.33;;;;;;;2.85;81.46;100283.50;30627989;28;96578;-68
2022/11/15 00:57:48;;;;;;;60.72;32.33;;;;;;;2.77;81.79;100280.63;30627096;28;96690;-68
2022/11/15 01:12:49;;;;;;;59.22;30.67;;;;;;;2.66;81.53;100266.47;30624149;28;96648;-69
2022/11/15 01:27:50;;;;;;;61.58;31.20;;;;;;;2.50;81.38;100268.59;30624821;28;96728;-69
2022/11/15 01:42:51;;;;;;;63.60;30.35;;;;;;;2.50;82.22;100252.81;30622270;28;97016;-69
2022/11/15 01:57:56;;;;;;;55.03;28.73;;;;;;;2.31;81.46;100230.56;30621629;28;97074;-69
2022/11/15 02:12:58;;;;;;;59.90;31.87;;;;;;;2.09;82.03;100206.84;30619975;28;97165;-69
2022/11/15 02:28:20;;;;;;;58.95;30.35;;;;;;;1.88;81.72;100204.88;30617025;28;96618;-69
2022/11/15 02:44:15;;;;;;;61.80;29.45;;;;;;;1.75;81.91;100193.59;30616505;28;96866;-69
2022/11/15 02:59:37;;;;;;;55.97;27.85;;;;;;;1.71;81.92;100171.13;30611344;28;97327;-69
2022/11/15 03:14:58;;;;;;;50.58;26.95;;;;;;;1.64;82.22;100168.09;30614886;28;96911;-69
2022/11/15 03:30:05;;;;;;;51.78;28.30;;;;;;;1.47;81.99;100158.84;30613225;28;96621;-69
2022/11/15 03:45:14;;;;;;;55.53;27.15;;;;;;;1.32;82.47;100138.00;30610002;28;96611;-70
2022/11/15 04:00:15;;;;;;;62.65;29.55;;;;;;;1.23;82.48;100137.84;30608680;28;98795;-69
2022/11/15 04:15:19;;;;;;;57.58;28.60;;;;;;;1.15;82.63;100143.69;30607447;28;97656;-69
2022/11/15 04:30:19;;;;;;;61.17;28.08;;;;;;;1.03;82.62;100129.63;30606740;28;96767;-70
2022/11/15 04:45:20;;;;;;;50.88;26.15;;;;;;;0.87;82.49;100122.03;30620466;28;97005;-69
2022/11/15 05:00:20;;;;;;;60.33;27.33;;;;;;;0.86;82.80;100112.47;30624705;28;96808;-69
2022/11/15 05:15:21;;;;;;;57.15;27.75;;;;;;;0.72;83.13;100112.63;30620766;28;97270;-69
2022/11/15 05:30:21;;;;;;;51.28;26.52;;;;;;;0.63;82.73;100096.59;30619533;28;96772;-70
2022/11/15 05:45:22;;;;;;;52.90;25.75;;;;;;;0.58;83.33;100090.03;30618923;28;97127;-69
2022/11/15 06:00:22;;;;;;;48.55;25.88;;;;;;;0.54;83.10;100093.81;30610386;28;96790;-67
2022/11/15 06:15:23;;;;;;;52.00;27.23;;;;;;;0.57;83.37;100091.78;30505892;28;97002;-69
2022/11/15 06:30:25;;;;;;;48.97;27.02;;;;;;;1.09;83.90;100091.63;30504960;28;97040;-68
2022/11/15 06:45:26;;;;;;;58.85;32.30;;;;;;;1.59;84.07;100096.75;30607446;28;96977;-68
2022/11/15 07:00:26;;;;;;;58.10;30.35;;;;;;;2.64;84.20;100112.38;30609175;28;96690;-68
2022/11/15 07:15:27;;;;;;;52.97;27.85;;;;;;;3.82;83.74;100120.38;30606686;28;97517;-69
2022/11/15 07:30:28;;;;;;;48.55;27.15;;;;;;;5.20;83.90;100129.69;30609329;28;96855;-69
2022/11/15 07:45:29;;;;;;;43.13;26.08;;;;;;;7.02;81.91;100102.25;30597323;28;97642;-70
2022/11/15 08:00:29;;;;;;;40.78;25.42;;;;;;;8.91;80.09;100107.22;30595171;28;96818;-68
2022/11/15 08:15:31;;;;;;;45.20;26.10;;;;;;;11.75;77.35;100093.66;30600367;28;96643;-71
2022/11/15 08:30:36;;;;;;;37.47;24.27;;;;;;;22.90;58.37;100089.88;30617771;28;97493;-64
2022/11/15 08:45:37;;;;;;;31.50;22.27;;;;;;;27.84;44.80;100083.38;30619623;28;97449;-65
2022/11/15 09:00:37;;;;;;;31.67;21.33;;;;;;;30.66;35.00;100068.44;30622417;28;97097;-64
2022/11/15 09:15:38;;;;;;;26.65;21.05;;;;;;;33.49;25.06;100068.22;30611942;28;97259;-68
2022/11/15 09:30:38;;;;;;;30.27;20.98;;;;;;;35.55;20.06;100066.06;30608110;28;97469;-68
2022/11/15 09:45:47;;;;;;;28.25;21.02;;;;;;;37.24;17.50;100040.84;30607478;28;96887;-69
2022/11/15 10:00:52;;;;;;;29.23;21.70;;;;;;;37.90;16.22;100023.91;30605497;28;97671;-70
2022/11/15 10:15:57;;;;;;;27.47;20.43;;;;;;;37.68;16.12;100001.13;31765654;22;99107;-70
2022/11/15 10:30:59;;;;;;;;;;;;;;;36.89;16.33;99988.72;30496806;28;96742;-73
2022/11/15 10:46:25;;;;;;;22.77;17.03;;;;;;;38.26;15.01;99958.00;30496094;28;96804;-76
2022/11/15 11:01:29;;;;;;;20.03;16.10;;;;;;;40.48;13.70;99947.50;30493234;28;96913;-74
2022/11/15 11:16:42;;;;;;;;;;;;;;;42.16;12.51;99941.88;30491164;28;97021;-75
2022/11/15 11:31:57;;;;;;;16.20;12.43;;;;;;;41.98;12.33;99913.00;30491530;28;96913;-74
2022/11/15 11:46:57;;;;;;;12.13;10.90;;;;;;;44.35;10.98;99895.53;30490843;28;96778;-75
2022/11/15 12:02:14;;;;;;;9.90;8.33;;;;;;;45.38;10.08;99863.50;30499507;28;97946;-75
2022/11/15 12:17:20;;;;;;;11.67;9.23;;;;;;;45.31;9.99;99847.50;30440224;28;98010;-77
2022/11/15 12:32:26;;;;;;;11.57;8.20;;;;;;;44.86;9.88;99823.00;30358294;28;97298;-75
2022/11/15 12:47:27;;;;;;;9.63;7.00;;;;;;;43.56;10.64;99818.06;30442896;28;97527;-77
2022/11/15 13:02:48;;;;;;;10.20;8.37;;;;;;;41.00;11.83;99782.97;30474581;28;97124;-77
2022/11/15 13:17:49;;;;;;;13.13;10.30;;;;;;;39.13;13.51;99775.97;30472013;28;97464;-76
2022/11/15 13:32:51;;;;;;;12.93;10.73;;;;;;;37.08;15.11;99765.94;30473972;28;97157;-74
2022/11/15 13:47:57;;;;;;;14.50;12.37;;;;;;;35.13;16.98;99750.56;30471582;28;97451;-75
2022/11/15 14:03:26;;;;;;;15.87;12.43;;;;;;;32.51;19.50;99748.72;30468986;28;97969;-72
2022/11/15 14:18:46;;;;;;;13.40;11.17;;;;;;;28.32;23.83;99730.13;30465678;28;97928;-74
2022/11/15 14:33:47;;;;;;;14.40;11.13;;;;;;;25.61;26.67;99721.91;30466911;28;97408;-75
2022/11/15 14:48:47;;;;;;;17.73;13.10;;;;;;;21.34;31.38;99696.94;30466140;28;97294;-80
2022/11/15 15:03:47;;;;;;;24.23;13.73;;;;;;;17.33;37.22;99690.69;30489989;28;100659;-68
2022/11/15 15:18:48;;;;;;;22.25;14.20;;;;;;;14.75;42.54;99684.09;30478145;28;97609;-69
2022/11/15 15:33:48;;;;;;;25.45;15.38;;;;;;;12.84;46.77;99676.16;30480494;28;97071;-69
2022/11/15 15:48:49;;;;;;;26.17;15.63;;;;;;;11.61;49.92;99673.75;30478126;28;97351;-70
2022/11/15 16:03:49;;;;;;;38.67;19.75;;;;;;;10.84;52.65;99666.09;30477257;28;97160;-69
2022/11/15 16:18:50;;;;;;;44.58;24.08;;;;;;;10.33;54.86;99660.59;30477686;28;97709;-71
2022/11/15 16:33:50;;;;;;;55.05;29.10;;;;;;;9.72;57.11;99666.78;30468817;28;97176;-69
2022/11/15 16:48:52;;;;;;;52.70;28.05;;;;;;;9.20;58.87;99676.25;30488780;28;97133;-75
2022/11/15 17:03:54;;;;;;;51.97;28.23;;;;;;;8.78;60.04;99654.34;30492082;28;97503;-70
2022/11/15 17:18:54;;;;;;;65.57;33.83;;;;;;;8.33;61.04;99642.50;30492102;28;97029;-70
2022/11/15 17:33:55;;;;;;;59.50;30.80;;;;;;;8.05;62.51;99640.22;30487676;28;97149;-71
2022/11/15 17:48:56;;;;;;;49.15;28.02;;;;;;;7.71;63.10;99635.91;30489218;28;97332;-71
2022/11/15 18:03:59;;;;;;;42.60;26.33;;;;;;;7.41;64.98;99627.59;30470648;28;97589;-68
2022/11/15 18:19:00;;;;;;;51.73;26.53;;;;;;;7.04;65.20;99620.91;30486810;28;97156;-69
2022/11/15 18:34:00;;;;;;;49.63;27.10;;;;;;;6.74;66.18;99603.75;30480716;28;97170;-70
2022/11/15 18:49:01;;;;;;;57.03;26.98;;;;;;;6.55;67.23;99604.84;30485792;28;96778;-69
2022/11/15 19:04:11;;;;;;;61.23;32.07;;;;;;;6.34;67.74;99611.34;30483721;28;97122;-69
2022/11/15 19:19:14;;;;;;;70.93;41.37;;;;;;;6.36;69.04;99601.44;30483012;28;97492;-68
2022/11/15 19:34:15;;;;;;;59.47;36.30;;;;;;;6.62;69.63;99595.28;30480003;28;96751;-68
2022/11/15 19:49:15;;;;;;;66.80;37.33;;;;;;;6.80;69.70;99570.53;30481115;28;97127;-72
2022/11/15 20:04:16;;;;;;;75.18;39.38;;;;;;;6.94;70.16;99543.41;30477742;28;97266;-68
2022/11/15 20:19:16;;;;;;;77.68;39.35;;;;;;;7.05;69.93;99540.47;30406073;28;99513;-68
2022/11/15 20:34:17;;;;;;;71.13;42.30;;;;;;;6.95;70.51;99545.06;30476581;28;96779;-69
2022/11/15 20:49:17;;;;;;;73.22;42.45;;;;;;;6.96;70.80;99536.13;30498455;28;97084;-68
2022/11/15 21:04:17;;;;;;;74.93;41.67;;;;;;;7.09;71.27;99520.59;30501421;28;97053;-69
2022/11/15 21:19:18;;;;;;;69.88;38.58;;;;;;;7.12;71.34;99527.38;30502765;28;96775;-69
2022/11/15 21:34:19;;;;;;;72.57;42.17;;;;;;;7.11;71.91;99505.38;30500624;28;97817;-69
2022/11/15 21:49:21;;;;;;;77.18;42.13;;;;;;;7.09;71.86;99486.19;30437330;28;97676;-69
2022/11/15 22:04:22;;;;;;;75.40;44.07;;;;;;;7.05;72.15;99468.13;30411544;28;96789;-68
2022/11/15 22:19:23;;;;;;;70.97;40.67;;;;;;;6.86;72.21;99466.59;30498291;28;96808;-69
2022/11/15 22:34:23;;;;;;;79.28;43.97;;;;;;;6.76;72.94;99459.63;30499630;28;96642;-68
2022/11/15 22:49:24;;;;;;;76.03;43.42;;;;;;;6.77;73.28;99461.31;30498023;28;96680;-69
2022/11/15 23:04:24;;;;;;;85.75;48.45;;;;;;;6.73;73.23;99433.50;30496486;28;96614;-67
2022/11/15 23:19:25;;;;;;;84.88;49.55;;;;;;;6.65;73.79;99436.13;30494977;28;96828;-67
2022/11/15 23:34:25;;;;;;;87.80;51.47;;;;;;;6.47;73.97;99430.16;30493691;28;97462;-67
2022/11/15 23:49:26;;;;;;;85.47;49.78;;;;;;;6.44;74.24;99426.84;30497291;28;96889;-67
