Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:02:13;;;;;;;17.15;6.40;;;;;;;5.97;100.00;102541.53;7376568;19;20018;-77
2022/11/27 00:04:43;;;;;;;15.02;5.55;;;;;;;5.95;100.00;102544.03;7379935;19;20011;-77
2022/11/27 00:07:16;;;;;;;16.50;5.97;;;;;;;5.85;100.00;102526.94;7376869;19;20015;-77
2022/11/27 00:09:46;;;;;;;19.30;6.03;;;;;;;5.86;100.00;102512.22;7379663;19;20018;-77
2022/11/27 00:12:16;;;;;;;21.05;5.80;;;;;;;5.84;100.00;102516.44;7378175;19;20017;-78
2022/11/27 00:14:46;;;;;;;18.85;6.22;;;;;;;5.81;100.00;102508.44;7376837;19;20026;-77
2022/11/27 00:17:15;;;;;;;13.25;4.75;;;;;;;5.87;100.00;102503.59;7380971;19;20021;-77
2022/11/27 00:19:45;;;;;;;13.05;5.35;;;;;;;5.89;100.00;102491.59;7375849;19;20420;-77
2022/11/27 00:22:18;;;;;;;19.08;6.70;;;;;;;5.87;100.00;102483.66;7375765;19;20081;-77
2022/11/27 00:24:47;;;;;;;14.15;5.57;;;;;;;5.92;100.00;102478.75;7374136;19;22313;-77
2022/11/27 00:27:17;;;;;;;14.00;5.30;;;;;;;5.92;100.00;102483.97;7378043;19;20007;-78
2022/11/27 00:29:46;;;;;;;18.33;5.63;;;;;;;5.91;100.00;102479.56;7376402;19;20717;-77
2022/11/27 00:32:16;;;;;;;12.05;5.03;;;;;;;5.92;100.00;102477.84;7379519;19;20010;-77
2022/11/27 00:34:46;;;;;;;14.60;5.43;;;;;;;5.89;100.00;102489.88;7378432;19;20003;-78
2022/11/27 00:37:18;;;;;;;17.10;5.93;;;;;;;5.89;100.00;102491.59;7371436;19;20006;-78
2022/11/27 00:39:49;;;;;;;13.07;5.13;;;;;;;5.89;100.00;102486.38;7379034;19;20606;-77
2022/11/27 00:42:18;;;;;;;18.52;5.63;;;;;;;5.86;100.00;102491.38;7376646;19;20018;-78
2022/11/27 00:44:48;;;;;;;13.38;5.82;;;;;;;5.89;100.00;102486.38;7376958;19;20010;-77
2022/11/27 00:47:18;;;;;;;18.25;6.30;;;;;;;5.87;100.00;102478.44;7379556;19;20035;-77
2022/11/27 00:49:48;;;;;;;14.02;5.32;;;;;;;5.88;100.00;102481.94;7377575;19;20078;-78
2022/11/27 00:52:20;;;;;;;13.82;5.10;;;;;;;5.88;100.00;102488.06;7374951;19;20022;-77
2022/11/27 00:54:50;;;;;;;15.90;4.68;;;;;;;5.87;100.00;102473.25;7374201;19;20032;-77
2022/11/27 00:57:19;;;;;;;18.08;5.38;;;;;;;5.92;100.00;102476.16;7373690;19;20014;-77
2022/11/27 00:59:49;;;;;;;11.88;5.40;;;;;;;5.95;100.00;102472.81;7376818;19;20015;-78
2022/11/27 01:02:19;;;;;;;13.18;5.10;;;;;;;5.90;100.00;102473.44;7375804;19;20053;-78
2022/11/27 01:04:48;;;;;;;17.55;5.13;;;;;;;5.91;100.00;102479.56;7376662;19;20045;-77
2022/11/27 01:07:21;;;;;;;17.05;5.70;;;;;;;5.92;100.00;102468.34;7375845;19;20010;-77
2022/11/27 01:09:50;;;;;;;11.57;5.45;;;;;;;5.98;100.00;102463.47;7377728;19;20222;-77
2022/11/27 01:12:20;;;;;;;13.75;4.65;;;;;;;5.95;100.00;102462.41;7375369;19;20030;-77
2022/11/27 01:14:50;;;;;;;13.93;5.30;;;;;;;6.03;100.00;102464.66;7378309;19;20015;-77
2022/11/27 01:17:19;;;;;;;12.45;5.05;;;;;;;6.03;100.00;102466.34;7372943;19;20011;-77
2022/11/27 01:19:49;;;;;;;17.50;5.60;;;;;;;6.07;100.00;102455.31;7378299;19;20017;-77
2022/11/27 01:22:21;;;;;;;12.27;4.93;;;;;;;6.04;100.00;102463.84;7375922;19;20019;-77
2022/11/27 01:24:51;;;;;;;14.63;5.35;;;;;;;6.07;100.00;102443.16;7375607;19;20733;-77
2022/11/27 01:27:20;;;;;;;12.13;4.75;;;;;;;6.12;100.00;102438.22;7372665;19;20497;-77
2022/11/27 01:29:50;;;;;;;13.05;4.25;;;;;;;6.15;100.00;102423.66;7372494;19;20043;-77
2022/11/27 01:32:19;;;;;;;11.88;4.95;;;;;;;6.17;100.00;102423.75;7376226;19;20020;-77
2022/11/27 01:34:49;;;;;;;22.48;6.93;;;;;;;6.15;100.00;102422.78;7367231;19;20502;-77
2022/11/27 01:37:21;;;;;;;14.57;5.38;;;;;;;6.16;100.00;102406.31;7376749;19;20018;-76
2022/11/27 01:39:51;;;;;;;12.73;4.30;;;;;;;6.21;100.00;102410.09;7369258;19;20014;-78
2022/11/27 01:42:21;;;;;;;11.20;4.63;;;;;;;6.18;100.00;102412.53;7375687;19;20022;-77
2022/11/27 01:44:54;;;;;;;15.57;4.70;;;;;;;6.19;100.00;102403.91;7376703;19;20018;-77
2022/11/27 01:47:33;;;;;;;12.50;5.38;;;;;;;6.14;100.00;102401.03;7374342;19;20023;-77
2022/11/27 01:50:11;;;;;;;8.88;4.32;;;;;;;6.17;100.00;102390.78;7375266;19;20018;-78
2022/11/27 01:52:49;;;;;;;13.70;4.97;;;;;;;6.14;100.00;102389.72;7375572;19;20044;-77
2022/11/27 01:55:24;;;;;;;11.25;4.78;;;;;;;6.16;100.00;102389.00;7374870;19;20025;-77
2022/11/27 01:57:59;;;;;;;11.18;4.13;;;;;;;6.08;100.00;102391.97;7372985;19;20043;-77
2022/11/27 02:00:29;;;;;;;17.33;4.75;;;;;;;6.13;100.00;102388.81;7374872;19;20022;-78
2022/11/27 02:02:59;;;;;;;16.40;4.43;;;;;;;6.16;100.00;102378.56;7375919;19;20094;-77
2022/11/27 02:05:30;;;;;;;16.48;4.32;;;;;;;6.18;100.00;102379.56;7372485;19;20014;-77
2022/11/27 02:08:07;;;;;;;13.05;4.45;;;;;;;6.19;100.00;102383.94;7372344;19;20018;-77
2022/11/27 02:10:48;;;;;;;10.73;3.70;;;;;;;6.15;100.00;102376.78;7370685;19;20018;-77
2022/11/27 02:13:28;;;;;;;13.68;3.97;;;;;;;6.15;100.00;102383.69;7370567;19;20412;-77
2022/11/27 02:16:08;;;;;;;11.95;4.75;;;;;;;6.18;100.00;102387.38;7369863;19;20014;-77
2022/11/27 02:18:50;;;;;;;13.00;4.40;;;;;;;6.15;100.00;102386.31;7369897;19;20014;-77
2022/11/27 02:21:26;;;;;;;18.20;5.05;;;;;;;6.24;100.00;102381.56;7373012;19;20042;-78
2022/11/27 02:24:19;;;;;;;11.30;3.60;;;;;;;6.22;100.00;102384.13;7372926;19;20011;-77
2022/11/27 02:27:19;;;;;;;11.70;4.22;;;;;;;6.17;100.00;102382.97;7372964;19;20046;-77
2022/11/27 02:29:58;;;;;;;11.65;5.00;;;;;;;6.22;100.00;102385.81;7370206;19;20011;-77
2022/11/27 02:32:33;;;;;;;13.13;5.03;;;;;;;6.22;100.00;102378.91;7373768;19;20025;-78
2022/11/27 02:35:10;;;;;;;11.13;4.22;;;;;;;6.24;100.00;102382.47;7370914;19;20492;-77
2022/11/27 02:37:48;;;;;;;10.82;4.47;;;;;;;6.23;100.00;102385.91;7368936;19;20028;-77
2022/11/27 02:40:24;;;;;;;17.42;4.50;;;;;;;6.20;100.00;102377.03;7372086;19;20013;-77
2022/11/27 02:42:59;;;;;;;11.85;4.30;;;;;;;6.24;100.00;102369.44;7370950;19;20029;-77
2022/11/27 02:45:36;;;;;;;9.18;4.03;;;;;;;6.30;100.00;102373.19;7368185;19;20013;-76
2022/11/27 02:48:07;;;;;;;12.88;4.22;;;;;;;6.27;100.00;102355.69;7370511;19;20018;-76
2022/11/27 02:50:40;;;;;;;9.55;4.07;;;;;;;6.29;100.00;102347.94;7372445;19;20007;-76
2022/11/27 02:53:14;;;;;;;15.80;4.43;;;;;;;6.26;100.00;102359.09;7373937;19;20014;-77
2022/11/27 02:55:46;;;;;;;11.63;3.83;;;;;;;6.24;100.00;102361.63;7380766;19;20014;-76
2022/11/27 02:58:20;;;;;;;9.73;4.43;;;;;;;6.28;100.00;102367.00;7376965;19;20018;-77
2022/11/27 03:00:53;;;;;;;12.60;3.97;;;;;;;6.29;100.00;102369.69;7378768;19;20086;-76
2022/11/27 03:03:27;;;;;;;13.13;4.00;;;;;;;6.27;100.00;102365.19;7379612;19;20017;-77
2022/11/27 03:06:00;;;;;;;;;;;;;;;6.22;100.00;102368.50;7377331;19;20019;-77
2022/11/27 03:08:34;;;;;;;12.07;4.15;;;;;;;6.28;100.00;102367.00;7378634;19;19931;-77
2022/11/27 03:11:06;;;;;;;12.23;3.80;;;;;;;6.27;100.00;102365.19;7382350;19;20491;-76
2022/11/27 03:13:39;;;;;;;8.73;3.83;;;;;;;6.27;100.00;102365.19;7377301;19;20031;-77
2022/11/27 03:16:17;;;;;;;11.45;4.20;;;;;;;6.27;100.00;102365.19;7377966;19;20213;-77
2022/11/27 03:18:59;;;;;;;11.50;3.85;;;;;;;6.26;100.00;102353.88;7374912;19;20902;-77
2022/11/27 03:21:32;;;;;;;13.32;4.63;;;;;;;6.24;100.00;102342.50;7367029;19;20014;-76
2022/11/27 03:24:03;;;;;;;10.43;3.90;;;;;;;6.28;100.00;102346.16;7378444;19;20015;-76
2022/11/27 03:26:33;;;;;;;10.43;4.22;;;;;;;6.29;100.00;102350.56;7375355;19;20018;-77
2022/11/27 03:29:06;;;;;;;7.32;3.25;;;;;;;6.30;100.00;102357.56;7379097;19;20547;-77
2022/11/27 03:31:39;;;;;;;10.65;4.85;;;;;;;6.30;100.00;102360.16;7374423;19;20450;-76
2022/11/27 03:34:09;;;;;;;8.60;3.70;;;;;;;6.35;100.00;102353.50;7383531;19;20074;-76
2022/11/27 03:36:39;;;;;;;13.90;4.75;;;;;;;6.30;100.00;102353.25;7375115;19;20021;-76
2022/11/27 03:39:09;;;;;;;9.25;4.43;;;;;;;6.32;100.00;102348.13;7377355;19;20022;-76
2022/11/27 03:41:46;;;;;;;10.25;4.30;;;;;;;6.27;100.00;102346.97;7374261;19;20010;-76
2022/11/27 03:44:26;;;;;;;12.48;4.20;;;;;;;6.29;100.00;102345.34;7376318;19;20017;-77
2022/11/27 03:47:12;;;;;;;12.70;4.30;;;;;;;6.33;100.00;102334.28;7379233;19;20052;-77
2022/11/27 03:49:54;;;;;;;8.07;3.63;;;;;;;6.29;100.00;102325.41;7377925;19;20105;-76
2022/11/27 03:52:32;;;;;;;11.18;3.67;;;;;;;6.35;100.00;102323.13;7374676;19;20013;-77
2022/11/27 03:55:12;;;;;;;11.27;4.28;;;;;;;6.30;100.00;102327.19;7377708;19;20463;-76
2022/11/27 03:57:48;;;;;;;13.02;4.20;;;;;;;6.34;100.00;102333.47;7378555;19;20319;-77
2022/11/27 04:00:18;;;;;;;12.18;4.03;;;;;;;6.28;100.00;102340.94;7376793;19;20019;-76
2022/11/27 04:02:53;;;;;;;12.02;4.13;;;;;;;6.34;100.00;102336.97;7373605;19;20404;-76
2022/11/27 04:05:23;;;;;;;10.02;3.28;;;;;;;6.37;100.00;102328.41;7376812;19;20010;-74
2022/11/27 04:07:53;;;;;;;10.32;3.78;;;;;;;6.39;100.00;102339.81;7373858;19;20010;-74
2022/11/27 04:10:22;;;;;;;13.20;5.32;;;;;;;6.35;100.00;102335.25;7368848;19;20094;-74
2022/11/27 04:12:53;;;;;;;9.85;3.75;;;;;;;6.39;100.00;102337.22;7372356;19;20015;-74
2022/11/27 04:15:22;;;;;;;10.25;4.10;;;;;;;6.33;100.00;102332.56;7377498;19;20011;-74
2022/11/27 04:17:55;;;;;;;11.57;3.72;;;;;;;6.33;100.00;102342.09;7379251;19;20729;-74
2022/11/27 04:20:24;;;;;;;13.98;4.53;;;;;;;6.31;100.00;102346.31;7375908;19;20018;-74
2022/11/27 04:22:54;;;;;;;7.15;3.15;;;;;;;6.31;100.00;102341.13;7376861;19;20808;-74
2022/11/27 04:25:24;;;;;;;16.00;4.45;;;;;;;6.28;100.00;102348.75;7372372;19;20025;-73
2022/11/27 04:27:53;;;;;;;8.35;3.67;;;;;;;6.30;100.00;102341.91;7373414;19;20029;-73
2022/11/27 04:30:23;;;;;;;10.00;4.43;;;;;;;6.26;100.00;102335.66;7374865;19;20014;-72
2022/11/27 04:32:55;;;;;;;8.50;3.70;;;;;;;6.19;100.00;102326.63;7374628;19;20008;-72
2022/11/27 04:35:25;;;;;;;10.80;4.05;;;;;;;6.20;100.00;102322.31;7374853;19;20109;-72
2022/11/27 04:37:55;;;;;;;10.52;3.90;;;;;;;6.16;100.00;102305.63;7366168;19;20015;-72
2022/11/27 04:40:24;;;;;;;9.00;3.72;;;;;;;6.15;100.00;102309.03;7375687;19;20011;-74
2022/11/27 04:42:55;;;;;;;10.98;3.90;;;;;;;6.14;100.00;102307.25;7373864;19;20020;-73
2022/11/27 04:45:24;;;;;;;13.98;3.90;;;;;;;6.12;100.00;102308.88;7374330;19;20126;-72
2022/11/27 04:47:56;;;;;;;14.18;4.57;;;;;;;6.11;100.00;102299.28;7373594;19;20022;-73
2022/11/27 04:50:26;;;;;;;11.18;3.85;;;;;;;6.07;100.00;102302.53;7371955;19;20010;-73
2022/11/27 04:52:56;;;;;;;14.50;5.10;;;;;;;6.07;100.00;102305.13;7368428;19;20583;-73
2022/11/27 04:55:26;;;;;;;8.48;3.30;;;;;;;6.07;100.00;102301.63;7373037;19;20007;-72
2022/11/27 04:57:55;;;;;;;9.27;3.65;;;;;;;6.07;100.00;102299.03;7372268;19;20011;-73
2022/11/27 05:00:25;;;;;;;9.57;4.15;;;;;;;6.05;100.00;102285.91;7370545;19;20017;-73
2022/11/27 05:02:57;;;;;;;9.90;4.00;;;;;;;6.05;100.00;102285.03;7373256;19;20079;-73
2022/11/27 05:05:27;;;;;;;11.77;3.88;;;;;;;6.04;100.00;102284.13;7372842;19;20022;-72
2022/11/27 05:07:57;;;;;;;12.15;3.90;;;;;;;6.05;100.00;102291.13;7374798;19;20477;-73
2022/11/27 05:10:26;;;;;;;15.68;4.55;;;;;;;6.06;100.00;102281.59;7372993;19;20014;-73
2022/11/27 05:12:56;;;;;;;11.32;3.75;;;;;;;6.04;100.00;102284.13;7372192;19;20010;-73
2022/11/27 05:15:26;;;;;;;12.63;4.15;;;;;;;6.02;100.00;102280.53;7371226;19;20012;-73
2022/11/27 05:17:58;;;;;;;9.68;3.88;;;;;;;6.03;100.00;102271.91;7373859;19;20025;-73
2022/11/27 05:20:28;;;;;;;9.95;3.60;;;;;;;6.03;100.00;102279.72;7372121;19;20018;-73
2022/11/27 05:22:57;;;;;;;9.32;4.18;;;;;;;6.01;100.00;102278.75;7372451;19;20010;-73
2022/11/27 05:25:27;;;;;;;10.30;4.00;;;;;;;5.98;100.00;102273.38;7372071;19;20010;-73
2022/11/27 05:27:57;;;;;;;13.63;4.07;;;;;;;5.99;100.00;102275.16;7373189;19;20475;-73
2022/11/27 05:30:27;;;;;;;10.95;4.28;;;;;;;6.00;100.00;102266.53;7367384;19;20025;-73
2022/11/27 05:32:59;;;;;;;12.50;3.65;;;;;;;6.02;100.00;102270.13;7372077;19;20358;-72
2022/11/27 05:35:29;;;;;;;14.55;4.57;;;;;;;6.02;100.00;102264.03;7377279;19;20043;-72
2022/11/27 05:37:58;;;;;;;6.10;3.53;;;;;;;5.97;100.00;102263.78;7369936;19;20027;-73
2022/11/27 05:40:28;;;;;;;7.88;3.30;;;;;;;5.99;100.00;102264.75;7376306;19;20006;-72
2022/11/27 05:42:58;;;;;;;11.73;3.80;;;;;;;5.97;100.00;102260.28;7373305;19;20012;-72
2022/11/27 05:45:27;;;;;;;12.25;3.88;;;;;;;5.98;100.00;102255.16;7368437;19;20035;-72
2022/11/27 05:48:00;;;;;;;7.75;3.80;;;;;;;5.96;100.00;102248.06;7369331;19;20014;-73
2022/11/27 05:50:29;;;;;;;8.18;2.97;;;;;;;5.95;100.00;102251.47;7374301;19;20569;-72
2022/11/27 05:52:59;;;;;;;11.18;3.35;;;;;;;5.97;100.00;102239.44;7368593;19;20498;-72
2022/11/27 05:55:29;;;;;;;8.68;3.47;;;;;;;5.98;100.00;102241.22;7373605;19;20471;-72
2022/11/27 05:57:58;;;;;;;6.72;3.08;;;;;;;5.95;100.00;102241.97;7369738;19;20015;-72
2022/11/27 06:00:28;;;;;;;12.35;3.75;;;;;;;5.96;100.00;102233.34;7372529;19;20064;-72
2022/11/27 06:03:00;;;;;;;13.68;3.50;;;;;;;5.93;100.00;102230.56;7373439;19;20006;-72
2022/11/27 06:05:30;;;;;;;7.28;2.90;;;;;;;5.94;100.00;102227.16;7374187;19;20007;-72
2022/11/27 06:08:00;;;;;;;7.00;2.85;;;;;;;5.89;100.00;102223.41;7370626;19;20021;-72
2022/11/27 06:10:30;;;;;;;9.38;3.97;;;;;;;5.90;100.00;102227.78;7367940;19;20032;-72
2022/11/27 06:12:59;;;;;;;12.25;3.15;;;;;;;5.90;100.00;102246.91;7370256;19;20015;-72
2022/11/27 06:15:29;;;;;;;10.10;3.45;;;;;;;5.90;100.00;102243.41;7372796;19;20587;-72
2022/11/27 06:18:01;;;;;;;8.70;3.13;;;;;;;5.93;100.00;102232.28;7372611;19;20018;-72
2022/11/27 06:20:31;;;;;;;7.85;3.20;;;;;;;5.92;100.00;102240.91;7373595;19;20002;-71
2022/11/27 06:23:01;;;;;;;10.80;3.33;;;;;;;5.87;100.00;102232.81;7370756;19;20098;-72
2022/11/27 06:25:30;;;;;;;9.18;3.33;;;;;;;5.90;100.00;102222.59;7371345;19;20397;-72
2022/11/27 06:28:00;;;;;;;9.73;3.58;;;;;;;5.89;100.00;102215.59;7379323;19;20017;-72
2022/11/27 06:30:29;;;;;;;8.18;3.75;;;;;;;5.87;100.00;102212.88;7376665;19;20007;-72
2022/11/27 06:33:02;;;;;;;9.45;3.20;;;;;;;5.90;100.00;102219.97;7377833;19;20014;-73
2022/11/27 06:35:31;;;;;;;9.40;2.83;;;;;;;5.85;100.00;102214.50;7381963;19;20014;-73
2022/11/27 06:38:01;;;;;;;9.70;3.55;;;;;;;5.82;100.00;102216.03;7370119;19;20018;-73
2022/11/27 06:40:30;;;;;;;11.07;3.20;;;;;;;5.85;100.00;102204.06;7379446;19;20078;-72
2022/11/27 06:43:00;;;;;;;6.50;2.67;;;;;;;5.84;100.00;102196.19;7376960;19;20074;-72
2022/11/27 06:45:30;;;;;;;9.13;3.00;;;;;;;5.82;100.00;102195.22;7375962;19;20014;-72
2022/11/27 06:48:03;;;;;;;7.93;3.15;;;;;;;5.79;100.00;102189.84;7373030;19;20010;-72
2022/11/27 06:50:32;;;;;;;5.25;2.85;;;;;;;5.81;100.00;102183.91;7374917;19;20526;-72
2022/11/27 06:53:02;;;;;;;8.65;3.33;;;;;;;5.78;100.00;102185.44;7374431;19;20105;-71
2022/11/27 06:55:32;;;;;;;8.73;3.30;;;;;;;5.75;100.00;102180.06;7379895;19;20010;-71
2022/11/27 06:58:01;;;;;;;6.05;2.58;;;;;;;5.72;100.00;102173.00;7375094;19;20017;-72
2022/11/27 07:00:31;;;;;;;6.30;2.58;;;;;;;5.81;100.00;102170.88;7379771;19;20010;-72
2022/11/27 07:03:03;;;;;;;8.85;4.30;;;;;;;5.75;100.00;102164.44;7375104;19;20078;-72
2022/11/27 07:05:33;;;;;;;8.43;3.13;;;;;;;5.73;100.00;102155.66;7379343;19;20038;-72
2022/11/27 07:08:02;;;;;;;7.13;3.92;;;;;;;5.72;100.00;102153.88;7378022;19;20626;-72
2022/11/27 07:10:35;;;;;;;11.20;3.42;;;;;;;5.72;100.00;102159.97;7380736;19;20087;-72
2022/11/27 07:13:04;;;;;;;6.82;3.10;;;;;;;5.72;100.00;102159.06;7379405;19;20038;-72
2022/11/27 07:15:34;;;;;;;11.52;2.97;;;;;;;5.70;100.00;102147.69;7378747;19;20702;-73
2022/11/27 07:18:07;;;;;;;8.05;3.13;;;;;;;5.68;100.00;102151.91;7376081;19;20346;-71
2022/11/27 07:20:36;;;;;;;8.40;3.30;;;;;;;5.67;100.00;102148.41;7377447;19;20007;-72
2022/11/27 07:23:06;;;;;;;6.97;2.88;;;;;;;5.66;100.00;102143.13;7374461;19;20431;-72
2022/11/27 07:25:35;;;;;;;7.88;3.33;;;;;;;5.64;100.00;102129.13;7372339;19;20030;-72
2022/11/27 07:28:05;;;;;;;5.68;3.20;;;;;;;5.69;100.00;102131.16;7376435;19;20025;-72
2022/11/27 07:30:35;;;;;;;9.95;3.20;;;;;;;5.71;100.00;102142.56;7378211;19;20022;-72
2022/11/27 07:33:07;;;;;;;8.95;3.53;;;;;;;5.70;100.00;102145.09;7377787;19;20015;-72
2022/11/27 07:35:36;;;;;;;8.18;3.65;;;;;;;5.70;100.00;102132.06;7377324;19;20017;-72
2022/11/27 07:38:06;;;;;;;7.43;2.67;;;;;;;5.70;100.00;102140.78;7370519;19;20011;-72
2022/11/27 07:40:35;;;;;;;11.30;3.55;;;;;;;5.72;100.00;102131.34;7380142;19;20479;-72
2022/11/27 07:43:05;;;;;;;11.68;3.60;;;;;;;5.80;100.00;102129.13;7381808;19;20064;-72
2022/11/27 07:45:35;;;;;;;11.98;2.95;;;;;;;5.78;100.00;102133.38;7375657;19;20019;-72
2022/11/27 07:48:07;;;;;;;9.65;3.53;;;;;;;5.73;100.00;102134.84;7374037;19;20031;-73
2022/11/27 07:50:37;;;;;;;8.13;3.38;;;;;;;5.74;100.00;102134.03;7377270;19;20361;-73
2022/11/27 07:53:07;;;;;;;8.25;3.45;;;;;;;5.76;100.00;102129.78;7372233;19;20018;-74
2022/11/27 07:55:39;;;;;;;9.10;3.22;;;;;;;5.79;100.00;102127.34;7373830;19;20089;-72
2022/11/27 07:58:09;;;;;;;8.15;3.55;;;;;;;5.77;100.00;102131.59;7374708;19;20398;-73
2022/11/27 08:00:38;;;;;;;12.73;4.20;;;;;;;5.77;100.00;102136.78;7373113;19;20082;-73
2022/11/27 08:03:11;;;;;;;11.57;4.03;;;;;;;5.81;100.00;102130.94;7376517;19;20006;-73
2022/11/27 08:05:41;;;;;;;8.73;3.15;;;;;;;5.83;100.00;102134.50;7372517;19;20034;-73
2022/11/27 08:08:10;;;;;;;11.23;4.10;;;;;;;5.82;100.00;102130.13;7374937;19;20017;-72
2022/11/27 08:10:41;;;;;;;6.90;2.97;;;;;;;5.83;100.00;102131.91;7376264;19;20017;-73
2022/11/27 08:13:10;;;;;;;12.63;4.05;;;;;;;5.81;100.00;102120.53;7376854;19;20027;-71
2022/11/27 08:15:40;;;;;;;8.15;3.65;;;;;;;5.81;100.00;102123.13;7375080;19;20002;-71
2022/11/27 08:18:12;;;;;;;7.97;3.45;;;;;;;5.79;100.00;102114.34;7373189;19;20324;-72
2022/11/27 08:20:42;;;;;;;15.63;4.10;;;;;;;5.79;100.00;102128.25;7375808;19;20018;-72
2022/11/27 08:23:11;;;;;;;8.82;3.10;;;;;;;5.84;100.00;102128.50;7373781;19;20014;-71
2022/11/27 08:25:41;;;;;;;7.80;3.75;;;;;;;5.80;100.00;102131.75;7375049;19;20047;-72
2022/11/27 08:28:10;;;;;;;13.55;4.57;;;;;;;5.81;100.00;102129.22;7371001;19;20091;-72
2022/11/27 08:30:40;;;;;;;11.55;3.97;;;;;;;5.85;100.00;102127.69;7372789;19;20015;-72
2022/11/27 08:33:14;;;;;;;14.20;4.38;;;;;;;5.80;100.00;102123.94;7374307;19;20018;-72
2022/11/27 08:35:49;;;;;;;;;;;;;;;5.79;100.00;102130.84;7380515;19;20011;-72
2022/11/27 08:38:19;;;;;;;10.15;4.32;;;;;;;5.84;100.00;102123.28;7375550;19;19927;-71
2022/11/27 08:40:56;;;;;;;11.93;4.05;;;;;;;5.82;100.00;102114.50;7375820;19;20017;-72
2022/11/27 08:43:26;;;;;;;11.63;4.38;;;;;;;5.84;100.00;102118.06;7374848;19;20359;-72
2022/11/27 08:45:56;;;;;;;13.93;4.65;;;;;;;5.82;100.00;102109.28;7375235;19;20017;-71
2022/11/27 08:48:29;;;;;;;9.75;3.58;;;;;;;5.81;100.00;102111.00;7369570;19;20019;-71
2022/11/27 08:50:59;;;;;;;10.43;4.00;;;;;;;5.88;100.00;102118.31;7372365;19;20524;-71
2022/11/27 08:53:28;;;;;;;8.57;3.83;;;;;;;5.86;100.00;102111.25;7371137;19;20006;-72
2022/11/27 08:56:07;;;;;;;10.10;4.25;;;;;;;5.84;100.00;102110.25;7374849;19;20020;-72
2022/11/27 08:58:37;;;;;;;9.77;4.30;;;;;;;5.85;100.00;102112.06;7370467;19;20006;-72
2022/11/27 09:01:14;;;;;;;11.23;4.72;;;;;;;5.83;100.00;102111.09;7375491;19;20010;-72
2022/11/27 09:03:46;;;;;;;13.07;4.38;;;;;;;5.81;100.00;102110.09;7373735;19;20014;-73
2022/11/27 09:06:17;;;;;;;9.00;4.20;;;;;;;5.87;100.00;102105.22;7375094;19;20023;-72
2022/11/27 09:08:47;;;;;;;13.15;3.88;;;;;;;5.82;100.00;102106.69;7375624;19;20011;-73
2022/11/27 09:11:20;;;;;;;9.63;4.03;;;;;;;5.82;100.00;102106.69;7374893;19;20038;-72
2022/11/27 09:13:50;;;;;;;9.80;4.05;;;;;;;5.82;100.00;102101.47;7375329;19;20082;-72
2022/11/27 09:16:22;;;;;;;11.65;4.28;;;;;;;5.79;100.00;102101.31;7374994;19;20374;-72
2022/11/27 09:18:55;;;;;;;8.93;3.92;;;;;;;5.81;100.00;102092.78;7367665;19;20022;-73
2022/11/27 09:21:27;;;;;;;10.45;4.75;;;;;;;5.77;100.00;102096.03;7373904;19;20042;-71
2022/11/27 09:23:58;;;;;;;11.20;4.35;;;;;;;5.81;100.00;102097.09;7373103;19;20007;-71
2022/11/27 09:26:29;;;;;;;8.00;4.00;;;;;;;5.80;100.00;102097.91;7372307;19;20011;-71
2022/11/27 09:29:00;;;;;;;10.85;3.92;;;;;;;5.83;100.00;102098.97;7372643;19;20018;-71
2022/11/27 09:31:29;;;;;;;13.75;4.85;;;;;;;5.80;100.00;102090.09;7372251;19;20019;-71
2022/11/27 09:34:03;;;;;;;9.73;4.15;;;;;;;5.78;100.00;102096.94;7375964;19;20018;-71
2022/11/27 09:36:33;;;;;;;14.57;5.28;;;;;;;5.80;100.00;102088.38;7374359;19;20135;-71
2022/11/27 09:39:02;;;;;;;10.02;4.00;;;;;;;5.85;100.00;102097.31;7374570;19;20036;-72
2022/11/27 09:41:51;;;;;;;11.85;4.47;;;;;;;5.82;100.00;102083.25;7375764;19;20021;-72
2022/11/27 09:44:32;;;;;;;11.82;4.38;;;;;;;5.83;100.00;102082.44;7375494;19;20010;-72
2022/11/27 09:47:09;;;;;;;12.63;4.47;;;;;;;5.84;100.00;102071.22;7371377;19;20710;-73
2022/11/27 09:49:45;;;;;;;11.02;4.75;;;;;;;5.85;100.00;102067.78;7373445;19;20474;-73
2022/11/27 09:52:22;;;;;;;12.07;4.28;;;;;;;5.85;100.00;102073.91;7371256;19;20022;-73
2022/11/27 09:54:57;;;;;;;14.73;4.68;;;;;;;5.92;100.00;102069.94;7373123;19;20014;-72
2022/11/27 09:57:34;;;;;;;11.63;4.57;;;;;;;5.87;100.00;102060.97;7372451;19;20447;-71
2022/11/27 10:00:15;;;;;;;12.50;4.70;;;;;;;5.86;100.00;102069.59;7372332;19;20021;-72
2022/11/27 10:02:45;;;;;;;14.35;4.88;;;;;;;5.89;100.00;102061.97;7382712;19;20082;-73
2022/11/27 10:05:21;;;;;;;10.57;4.22;;;;;;;5.94;100.00;102062.22;7383519;19;20039;-73
2022/11/27 10:08:12;;;;;;;12.57;5.28;;;;;;;5.91;100.00;102062.94;7377568;19;20486;-72
2022/11/27 10:10:51;;;;;;;17.45;5.22;;;;;;;5.94;100.00;102068.31;7375063;19;20017;-73
2022/11/27 10:13:37;;;;;;;13.18;5.05;;;;;;;5.94;100.00;102064.81;7378607;19;20010;-77
2022/11/27 10:16:19;;;;;;;19.27;6.38;;;;;;;5.95;100.00;102058.78;7379379;19;20033;-76
2022/11/27 10:18:54;;;;;;;12.85;4.55;;;;;;;5.96;100.00;102060.56;7375434;19;20154;-75
2022/11/27 10:21:37;;;;;;;13.68;5.13;;;;;;;5.96;100.00;102050.16;7384759;19;20010;-75
2022/11/27 10:24:18;;;;;;;14.53;4.67;;;;;;;5.97;100.00;102047.63;7377325;19;20015;-76
2022/11/27 10:26:50;;;;;;;12.35;4.80;;;;;;;5.99;100.00;102047.72;7376299;19;20013;-76
2022/11/27 10:29:36;;;;;;;16.27;5.18;;;;;;;6.07;100.00;102042.06;7378878;19;20006;-75
2022/11/27 10:32:12;;;;;;;11.63;5.07;;;;;;;6.02;100.00;102051.38;7382323;19;20384;-76
2022/11/27 10:35:06;;;;;;;14.70;5.28;;;;;;;6.02;100.00;102050.47;7382428;19;20014;-76
2022/11/27 10:37:42;;;;;;;14.80;5.00;;;;;;;6.08;100.00;102041.25;7376992;19;20037;-77
2022/11/27 10:40:24;;;;;;;13.80;5.75;;;;;;;6.10;100.00;102042.22;7380446;19;20543;-78
2022/11/27 10:43:03;;;;;;;11.02;4.97;;;;;;;6.12;100.00;102037.09;7383079;19;20086;-77
2022/11/27 10:45:43;;;;;;;15.07;5.18;;;;;;;6.10;100.00;102038.72;7381647;19;20085;-76
2022/11/27 10:48:13;;;;;;;13.30;5.72;;;;;;;6.11;100.00;102035.31;7378640;19;20369;-77
2022/11/27 10:50:44;;;;;;;14.75;6.45;;;;;;;6.13;100.00;102028.47;7380088;19;20108;-77
2022/11/27 10:53:26;;;;;;;22.38;5.97;;;;;;;6.15;100.00;102013.81;7378291;19;20009;-77
2022/11/27 10:56:06;;;;;;;14.07;5.97;;;;;;;6.19;100.00;102014.03;7377793;19;20010;-76
2022/11/27 10:58:41;;;;;;;17.33;5.88;;;;;;;6.11;100.00;101999.75;7378444;19;20015;-75
2022/11/27 11:01:13;;;;;;;16.80;6.60;;;;;;;6.15;100.00;101988.66;7374480;19;20018;-76
2022/11/27 11:03:44;;;;;;;13.15;5.38;;;;;;;6.16;100.00;101998.25;7375741;19;20116;-76
2022/11/27 11:06:18;;;;;;;15.95;7.07;;;;;;;6.10;100.00;101987.53;7377829;19;20092;-76
2022/11/27 11:09:03;;;;;;;14.40;6.07;;;;;;;6.14;100.00;101992.06;7381636;19;20017;-75
2022/11/27 11:11:32;;;;;;;17.15;5.78;;;;;;;6.16;100.00;101986.94;7376054;19;20023;-76
2022/11/27 11:14:02;;;;;;;17.20;6.63;;;;;;;6.13;100.00;101985.09;7378810;19;20527;-76
2022/11/27 11:16:33;;;;;;;16.30;5.93;;;;;;;6.17;100.00;101989.63;7379575;19;20010;-73
2022/11/27 11:19:07;;;;;;;15.05;5.72;;;;;;;6.15;100.00;101970.41;7380227;19;20010;-75
2022/11/27 11:21:41;;;;;;;13.45;5.82;;;;;;;6.17;100.00;101973.09;7375652;19;20019;-75
2022/11/27 11:24:23;;;;;;;18.23;5.85;;;;;;;6.16;100.00;101980.03;7370395;19;20045;-74
2022/11/27 11:26:55;;;;;;;12.75;6.43;;;;;;;6.11;100.00;101965.88;7382712;19;20089;-75
2022/11/27 11:29:32;;;;;;;12.85;5.65;;;;;;;6.09;100.00;101970.13;7378125;19;20055;-75
2022/11/27 11:32:10;;;;;;;16.92;6.10;;;;;;;6.15;100.00;101964.31;7382894;19;20014;-74
2022/11/27 11:34:44;;;;;;;13.02;6.72;;;;;;;6.10;100.00;101956.28;7380523;19;20019;-75
2022/11/27 11:37:22;;;;;;;15.15;5.55;;;;;;;6.07;100.00;101950.91;7380974;19;20015;-75
2022/11/27 11:40:01;;;;;;;15.63;7.32;;;;;;;6.09;100.00;101946.69;7377799;19;20026;-76
2022/11/27 11:42:32;;;;;;;13.43;6.00;;;;;;;6.05;100.00;101942.13;7379781;19;20015;-75
2022/11/27 11:45:07;;;;;;;14.05;6.35;;;;;;;6.08;100.00;101944.91;7374920;19;20021;-75