Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:01:11;;;;;;;9.13;6.40;;;;;;;12.19;58.06;101750.25;679416;28;1604;-75
2022/06/14 00:01:32;;;;;;;9.20;6.55;;;;;;;12.11;58.11;101736.00;679342;29;1452;-75
2022/06/14 00:01:53;;;;;;;9.13;6.20;;;;;;;12.16;58.32;101751.00;679211;29;1982;-75
2022/06/14 00:02:13;;;;;;;8.23;5.90;;;;;;;12.12;58.33;101745.63;677217;29;1551;-75
2022/06/14 00:02:34;;;;;;;9.35;6.07;;;;;;;12.13;58.44;101747.38;679759;29;1224;-75
2022/06/14 00:02:55;;;;;;;8.57;6.18;;;;;;;12.14;58.49;101750.06;682281;29;1433;-75
2022/06/14 00:03:16;;;;;;;7.60;6.10;;;;;;;12.12;58.53;101748.22;679481;29;1136;-75
2022/06/14 00:03:41;;;;;;;7.72;6.00;;;;;;;12.10;58.32;101749.91;682502;29;1029;-75
2022/06/14 00:04:02;;;;;;;7.47;5.60;;;;;;;12.04;58.45;101741.00;676903;29;2139;-75
2022/06/14 00:04:23;;;;;;;8.75;5.80;;;;;;;12.00;58.28;101740.81;679508;29;1221;-74
2022/06/14 00:04:43;;;;;;;8.33;5.90;;;;;;;11.95;58.36;101729.28;678873;29;1156;-75
2022/06/14 00:05:05;;;;;;;8.90;6.40;;;;;;;11.97;58.81;101735.47;681290;29;2137;-75
2022/06/14 00:05:26;;;;;;;9.73;6.53;;;;;;;11.99;58.53;101741.66;680525;29;1157;-74
2022/06/14 00:05:46;;;;;;;9.17;6.37;;;;;;;11.97;59.01;101745.94;680981;29;1946;-75
2022/06/14 00:06:20;;;;;;;8.63;6.07;;;;;;;11.99;58.63;101744.28;679868;29;1838;-75
2022/06/14 00:06:40;;;;;;;6.07;5.43;;;;;;;11.89;58.75;101724.72;683915;28;1091;-75
2022/06/14 00:07:01;;;;;;;6.27;5.20;;;;;;;11.91;58.88;101737.03;686447;28;1701;-75
2022/06/14 00:07:23;;;;;;;5.93;5.07;;;;;;;11.88;58.45;101736.91;687047;28;1111;-75
2022/06/14 00:07:43;;;;;;;6.47;4.88;;;;;;;11.87;58.78;101739.47;684974;28;1744;-75
2022/06/14 00:08:05;;;;;;;6.05;4.95;;;;;;;11.89;59.00;101741.31;684329;28;1628;-75
2022/06/14 00:08:27;;;;;;;6.18;5.00;;;;;;;11.89;58.75;101743.03;680471;29;1468;-75
2022/06/14 00:08:48;;;;;;;6.10;4.85;;;;;;;11.79;58.99;101732.22;677000;29;1368;-75
2022/06/14 00:09:09;;;;;;;7.32;4.70;;;;;;;11.81;59.33;101734.00;679012;29;2107;-75
2022/06/14 00:09:29;;;;;;;8.57;5.00;;;;;;;11.76;59.14;101734.72;681758;28;1047;-74
2022/06/14 00:09:50;;;;;;;8.20;4.80;;;;;;;11.74;58.93;101728.50;682204;29;1581;-75
2022/06/14 00:10:11;;;;;;;7.03;4.80;;;;;;;11.77;59.36;101732.97;682619;28;1702;-75
2022/06/14 00:10:32;;;;;;;7.38;4.53;;;;;;;11.72;59.46;101726.66;679616;29;1303;-75
2022/06/14 00:10:55;;;;;;;7.53;4.70;;;;;;;11.70;59.54;101725.72;679768;29;876;-75
2022/06/14 00:11:39;;;;;;;8.00;4.80;;;;;;;11.74;59.64;101728.50;681599;29;1457;-75
2022/06/14 00:12:00;;;;;;;6.20;4.70;;;;;;;11.64;59.57;101726.34;681473;29;1628;-75
2022/06/14 00:12:21;;;;;;;5.63;4.55;;;;;;;11.62;59.48;101728.03;676823;29;1458;-75
2022/06/14 00:12:41;;;;;;;5.50;4.30;;;;;;;11.67;59.58;101736.94;679731;29;1061;-75
2022/06/14 00:13:04;;;;;;;5.40;4.00;;;;;;;11.61;59.68;101728.84;679562;29;1755;-75
2022/06/14 00:13:25;;;;;;;6.22;4.18;;;;;;;11.58;59.57;101726.09;678682;29;1411;-75
2022/06/14 00:13:47;;;;;;;6.38;4.43;;;;;;;11.56;59.54;101728.66;679836;29;1149;-75
2022/06/14 00:14:10;;;;;;;6.00;4.40;;;;;;;11.63;59.81;101745.50;679511;29;1357;-74
2022/06/14 00:14:31;;;;;;;6.40;4.15;;;;;;;11.55;59.72;101723.38;679060;29;1093;-75
2022/06/14 00:14:51;;;;;;;6.60;4.03;;;;;;;11.54;59.71;101724.22;677155;29;1365;-75
2022/06/14 00:15:12;;;;;;;6.23;4.00;;;;;;;11.60;59.85;101738.41;677033;29;1072;-75
2022/06/14 00:15:33;;;;;;;5.13;4.18;;;;;;;11.57;59.82;101740.00;677174;29;1106;-75
2022/06/14 00:15:54;;;;;;;5.75;4.30;;;;;;;11.53;59.96;101736.38;679184;29;1312;-75
2022/06/14 00:16:17;;;;;;;6.15;4.32;;;;;;;11.51;59.80;101735.44;680212;29;1781;-75
2022/06/14 00:16:38;;;;;;;5.18;4.32;;;;;;;11.54;59.94;101732.94;682284;28;1258;-75
2022/06/14 00:16:59;;;;;;;5.13;4.13;;;;;;;11.49;60.15;101732.75;681240;29;1352;-75
2022/06/14 00:17:20;;;;;;;5.28;4.40;;;;;;;11.48;59.85;101730.97;677340;29;1847;-75
2022/06/14 00:17:40;;;;;;;5.90;4.50;;;;;;;11.47;59.99;101723.06;676602;29;1171;-75
2022/06/14 00:18:01;;;;;;;6.50;4.70;;;;;;;11.46;60.07;101722.19;678284;29;1139;-75
2022/06/14 00:18:22;;;;;;;6.97;4.60;;;;;;;11.48;60.37;101720.53;675818;29;1265;-74
2022/06/14 00:18:42;;;;;;;6.43;4.40;;;;;;;11.53;60.32;101728.53;677189;29;993;-75
2022/06/14 00:19:04;;;;;;;6.15;4.30;;;;;;;11.48;60.45;101712.69;679518;29;2050;-75
2022/06/14 00:19:25;;;;;;;5.20;4.10;;;;;;;11.50;60.45;101717.97;682722;28;1045;-74
2022/06/14 00:19:47;;;;;;;4.90;4.10;;;;;;;11.51;60.42;101718.00;679338;29;1248;-75
2022/06/14 00:20:08;;;;;;;6.20;4.10;;;;;;;11.51;60.76;101720.63;681838;29;1720;-75
2022/06/14 00:20:29;;;;;;;6.22;4.18;;;;;;;11.47;60.64;101715.22;681184;28;1322;-75
2022/06/14 00:20:49;;;;;;;6.60;4.30;;;;;;;11.56;60.75;101727.78;677136;29;1269;-74
2022/06/14 00:21:10;;;;;;;5.50;4.23;;;;;;;11.56;60.73;101735.63;677054;29;937;-74
2022/06/14 00:21:32;;;;;;;6.03;4.20;;;;;;;11.55;60.71;101731.22;677004;29;1090;-75
2022/06/14 00:21:53;;;;;;;4.63;4.10;;;;;;;11.48;60.57;101730.97;676216;29;1934;-75
2022/06/14 00:22:14;;;;;;;6.03;4.55;;;;;;;11.47;60.70;101733.53;677612;29;1316;-75
2022/06/14 00:22:35;;;;;;;6.47;4.80;;;;;;;11.48;60.80;101735.28;675356;29;1200;-75
2022/06/14 00:22:56;;;;;;;8.80;4.88;;;;;;;11.48;60.69;101740.53;675007;29;1487;-75
2022/06/14 00:23:17;;;;;;;8.38;4.43;;;;;;;11.48;60.82;101740.53;678388;29;1241;-75
2022/06/14 00:23:38;;;;;;;7.50;4.30;;;;;;;11.45;60.67;101730.88;679698;29;1155;-75
2022/06/14 00:24:01;;;;;;;5.40;4.05;;;;;;;11.46;60.95;101742.19;679005;29;1547;-75
2022/06/14 00:24:22;;;;;;;4.85;4.28;;;;;;;11.54;60.74;101752.97;678764;29;1174;-75
2022/06/14 00:24:43;;;;;;;5.95;4.40;;;;;;;11.46;60.64;101744.81;677079;29;954;-75
2022/06/14 00:25:05;;;;;;;6.77;4.40;;;;;;;11.45;60.74;101738.72;676100;29;1642;-75
2022/06/14 00:25:30;;;;;;;7.10;4.60;;;;;;;11.42;60.78;101735.09;680705;29;1212;-74
2022/06/14 00:25:54;;;;;;;7.57;4.60;;;;;;;11.49;60.72;101747.56;678379;29;1974;-75
2022/06/14 00:26:15;;;;;;;6.70;4.53;;;;;;;11.41;60.56;101738.53;680374;28;1441;-75
2022/06/14 00:26:35;;;;;;;7.07;4.63;;;;;;;11.43;60.80;101740.34;677155;29;1168;-75
2022/06/14 00:26:56;;;;;;;5.85;4.60;;;;;;;11.45;60.92;101741.31;679533;29;2202;-75
2022/06/14 00:27:19;;;;;;;5.93;4.95;;;;;;;11.44;60.93;101743.88;679674;29;1028;-75
2022/06/14 00:27:40;;;;;;;5.10;4.60;;;;;;;11.41;60.93;101731.56;682286;29;986;-75
2022/06/14 00:28:01;;;;;;;5.93;4.28;;;;;;;11.49;61.07;101753.66;682045;29;1377;-75
2022/06/14 00:28:25;;;;;;;6.60;4.20;;;;;;;11.46;60.94;101742.19;676746;29;1327;-75
2022/06/14 00:28:46;;;;;;;7.07;4.45;;;;;;;11.43;60.94;101737.72;679656;29;1127;-74
2022/06/14 00:29:14;;;;;;;6.15;4.53;;;;;;;11.45;61.33;101730.88;679343;29;1387;-75
2022/06/14 00:29:35;;;;;;;6.38;4.55;;;;;;;11.57;61.07;101754.00;682313;28;1528;-75
2022/06/14 00:29:55;;;;;;;6.57;4.50;;;;;;;11.52;61.09;101740.75;684318;28;1317;-75
2022/06/14 00:30:16;;;;;;;8.23;4.70;;;;;;;11.52;61.11;101740.75;681548;29;1629;-74
2022/06/14 00:30:39;;;;;;;7.80;4.80;;;;;;;11.55;61.06;101739.06;677175;29;1613;-75
2022/06/14 00:31:04;;;;;;;7.65;4.93;;;;;;;11.61;61.10;101747.16;677933;29;950;-75
2022/06/14 00:31:26;;;;;;;7.00;4.70;;;;;;;11.62;61.30;101748.94;677954;29;1231;-75
2022/06/14 00:31:47;;;;;;;7.88;4.57;;;;;;;11.56;60.88;101738.22;678584;29;1538;-75
2022/06/14 00:32:08;;;;;;;7.13;4.37;;;;;;;11.64;60.92;101752.50;682889;28;1605;-75
2022/06/14 00:32:28;;;;;;;5.72;3.90;;;;;;;11.63;60.89;101740.25;682214;28;1049;-75
2022/06/14 00:32:50;;;;;;;5.97;4.10;;;;;;;11.62;60.86;101743.72;683682;28;757;-75
2022/06/14 00:33:11;;;;;;;6.45;4.25;;;;;;;11.55;60.79;101737.31;680481;28;1573;-75
2022/06/14 00:33:32;;;;;;;5.80;4.00;;;;;;;11.60;60.67;101746.25;682346;29;946;-75
2022/06/14 00:33:53;;;;;;;4.77;3.67;;;;;;;11.59;60.91;101736.63;682445;29;819;-75
2022/06/14 00:34:14;;;;;;;5.10;3.50;;;;;;;11.58;60.78;101731.34;677914;28;1879;-75
2022/06/14 00:34:36;;;;;;;5.35;3.58;;;;;;;11.61;60.87;101728.84;682485;28;1270;-75
2022/06/14 00:34:57;;;;;;;5.25;3.65;;;;;;;11.59;60.99;101728.78;682374;28;1494;-75
2022/06/14 00:35:18;;;;;;;4.88;3.90;;;;;;;11.70;60.78;101747.56;679726;29;1517;-75
2022/06/14 00:35:39;;;;;;;5.07;4.00;;;;;;;11.67;60.86;101736.94;679768;29;1021;-75
2022/06/14 00:36:02;;;;;;;4.70;3.90;;;;;;;11.68;60.81;101736.13;682157;28;1255;-75
2022/06/14 00:36:30;;;;;;;5.63;3.90;;;;;;;11.74;60.82;101749.44;679607;29;1248;-75
2022/06/14 00:36:54;;;;;;;6.50;3.92;;;;;;;11.73;60.69;101739.81;679368;29;1244;-75
2022/06/14 00:37:18;;;;;;;6.97;4.10;;;;;;;11.68;60.83;101735.25;678324;29;1014;-75
2022/06/14 00:37:39;;;;;;;6.00;4.07;;;;;;;11.74;60.57;101740.72;674378;29;1812;-75
2022/06/14 00:38:01;;;;;;;6.88;4.32;;;;;;;11.74;60.58;101738.97;682144;28;1310;-75
2022/06/14 00:38:21;;;;;;;6.47;4.18;;;;;;;11.67;60.18;101731.72;684151;28;1797;-75
2022/06/14 00:38:51;;;;;;;6.72;4.10;;;;;;;11.73;60.44;101742.44;685222;28;868;-75
2022/06/14 00:39:12;;;;;;;5.70;4.00;;;;;;;11.71;60.39;101730.13;679678;29;1092;-75
2022/06/14 00:39:33;;;;;;;5.43;3.90;;;;;;;11.69;60.40;101722.25;678846;29;1106;-74
2022/06/14 00:39:53;;;;;;;5.33;4.30;;;;;;;11.77;60.54;101738.22;677338;29;1470;-75
2022/06/14 00:40:17;;;;;;;5.30;4.10;;;;;;;11.71;60.38;101733.63;681923;28;1041;-75
2022/06/14 00:40:38;;;;;;;4.60;3.85;;;;;;;11.78;60.35;101740.00;680114;29;1068;-75
2022/06/14 00:41:00;;;;;;;5.40;3.95;;;;;;;11.77;60.10;101739.13;681031;29;1738;-75
2022/06/14 00:41:36;;;;;;;6.22;4.10;;;;;;;11.78;60.14;101735.66;678692;29;1203;-75
2022/06/14 00:41:57;;;;;;;5.82;4.13;;;;;;;11.75;60.30;101730.28;679479;29;1966;-75
2022/06/14 00:42:21;;;;;;;4.97;4.20;;;;;;;11.70;60.14;101730.97;680841;29;1325;-75
2022/06/14 00:42:41;;;;;;;6.13;4.60;;;;;;;11.69;60.03;101730.09;680135;29;1041;-75
2022/06/14 00:43:09;;;;;;;9.47;5.00;;;;;;;11.73;59.97;101726.72;683430;28;1451;-75
2022/06/14 00:43:32;;;;;;;10.18;4.93;;;;;;;11.79;60.33;101737.44;685327;28;1743;-75
2022/06/14 00:43:52;;;;;;;10.90;4.90;;;;;;;11.72;60.13;101719.72;682755;29;2216;-75
2022/06/14 00:44:17;;;;;;;9.40;4.78;;;;;;;11.72;60.18;101726.66;677736;29;1175;-75
2022/06/14 00:44:38;;;;;;;8.07;4.85;;;;;;;11.75;60.03;101725.06;685121;28;1033;-75
2022/06/14 00:45:07;;;;;;;8.38;4.90;;;;;;;11.77;60.31;101732.97;685387;28;2256;-75
2022/06/14 00:45:28;;;;;;;8.70;4.70;;;;;;;11.76;60.21;101734.72;682271;28;1136;-76
2022/06/14 00:46:16;;;;;;;8.70;4.50;;;;;;;11.75;60.02;101734.66;682804;29;968;-75
2022/06/14 00:46:51;;;;;;;4.93;4.30;;;;;;;11.74;60.13;101731.13;680705;29;1145;-74
2022/06/14 00:47:15;;;;;;;6.28;4.50;;;;;;;11.73;60.13;101734.59;680309;28;1631;-75
2022/06/14 00:47:41;;;;;;;6.40;4.50;;;;;;;11.64;60.26;101719.41;683780;28;1056;-75
2022/06/14 00:48:26;;;;;;;6.32;4.68;;;;;;;11.73;60.04;101744.16;680128;29;1277;-74
2022/06/14 00:49:05;;;;;;;6.97;4.45;;;;;;;11.64;60.20;101721.13;682989;29;721;-75
2022/06/14 00:49:29;;;;;;;8.73;4.93;;;;;;;11.59;60.30;101720.94;688321;28;1396;-74
2022/06/14 00:49:56;;;;;;;6.93;5.00;;;;;;;11.62;60.10;101728.91;689147;28;811;-74
2022/06/14 00:50:22;;;;;;;6.75;4.63;;;;;;;11.61;60.24;101721.03;687944;28;1019;-75
2022/06/14 00:50:43;;;;;;;6.10;4.55;;;;;;;11.62;60.41;101734.13;685488;28;1080;-74
2022/06/14 00:51:10;;;;;;;5.32;4.60;;;;;;;11.57;60.47;101721.72;678795;29;1341;-75
2022/06/14 00:51:36;;;;;;;5.53;4.88;;;;;;;11.57;60.41;101727.84;677628;29;1139;-75
2022/06/14 00:52:05;;;;;;;6.07;4.60;;;;;;;11.56;60.35;101727.78;677081;29;1380;-75
2022/06/14 00:52:39;;;;;;;5.10;4.00;;;;;;;11.55;60.43;101731.22;681774;29;1081;-74
2022/06/14 00:53:07;;;;;;;5.65;4.10;;;;;;;11.54;60.36;101734.69;680838;29;1618;-75
2022/06/14 00:53:38;;;;;;;8.43;4.38;;;;;;;11.59;60.46;101743.56;681538;29;1204;-75
2022/06/14 00:54:23;;;;;;;8.75;4.60;;;;;;;11.54;60.62;101729.44;679376;29;888;-77
2022/06/14 00:54:51;;;;;;;7.25;4.72;;;;;;;11.52;60.64;101740.75;680893;28;972;-77
2022/06/14 00:55:29;;;;;;;6.55;4.60;;;;;;;11.57;60.77;101745.25;682942;28;1597;-77
2022/06/14 00:55:56;;;;;;;8.43;4.50;;;;;;;11.49;60.81;101735.38;688171;28;1092;-77
2022/06/14 00:56:52;;;;;;;7.05;4.40;;;;;;;11.56;60.62;101749.56;686170;28;1112;-77
2022/06/14 00:57:25;;;;;;;7.72;4.43;;;;;;;11.40;60.42;101721.94;682051;29;1575;-77
2022/06/14 00:57:54;;;;;;;7.32;4.53;;;;;;;11.43;60.85;101732.50;682763;29;1743;-77
2022/06/14 00:58:22;;;;;;;7.68;4.90;;;;;;;11.41;60.89;101731.56;677137;29;2080;-78
2022/06/14 00:59:45;;;;;;;7.90;5.03;;;;;;;11.49;60.86;101743.22;677207;29;1023;-77
2022/06/14 01:00:14;;;;;;;6.78;4.53;;;;;;;11.41;60.91;101734.16;674447;29;1626;-77
2022/06/14 01:00:45;;;;;;;8.27;4.50;;;;;;;11.41;61.03;101744.63;672189;29;994;-77
2022/06/14 01:01:17;;;;;;;9.10;4.57;;;;;;;11.38;61.12;101740.16;673455;29;1255;-77
2022/06/14 01:01:41;;;;;;;8.48;4.70;;;;;;;11.40;61.11;101744.56;675095;29;1089;-77
2022/06/14 01:02:11;;;;;;;6.60;5.00;;;;;;;11.37;61.27;101734.91;674323;29;1980;-77
2022/06/14 01:02:37;;;;;;;6.07;4.70;;;;;;;11.33;61.05;101732.97;674679;29;1232;-75
2022/06/14 01:03:03;;;;;;;5.78;4.40;;;;;;;11.33;61.24;101730.38;675990;29;1311;-74
2022/06/14 01:03:28;;;;;;;5.47;4.50;;;;;;;11.40;61.25;101748.06;675431;29;1993;-75
2022/06/14 01:04:00;;;;;;;5.97;4.50;;;;;;;11.31;61.27;101732.03;674911;29;812;-75
2022/06/14 01:04:27;;;;;;;7.72;4.70;;;;;;;11.32;61.21;101736.41;671887;29;1213;-77
2022/06/14 01:04:48;;;;;;;7.25;4.85;;;;;;;11.38;61.30;101741.91;669821;29;850;-77
2022/06/14 01:05:16;;;;;;;7.50;5.10;;;;;;;11.34;61.40;101737.38;671681;29;1654;-77
2022/06/14 01:06:43;;;;;;;7.13;4.50;;;;;;;11.35;61.36;101753.13;684230;28;1495;-75
2022/06/14 01:07:16;;;;;;;6.85;4.70;;;;;;;11.38;61.33;101747.13;679697;29;1429;-77
2022/06/14 01:07:44;;;;;;;5.57;4.50;;;;;;;11.27;61.33;101730.09;674827;29;880;-77
2022/06/14 01:08:06;;;;;;;8.07;5.05;;;;;;;11.31;61.55;101734.66;679661;29;1627;-78
2022/06/14 01:08:27;;;;;;;7.38;5.00;;;;;;;11.31;61.49;101742.47;682758;29;1076;-77
2022/06/14 01:08:50;;;;;;;7.00;4.72;;;;;;;11.33;61.31;101743.44;683192;28;841;-77
2022/06/14 01:09:26;;;;;;;7.00;4.47;;;;;;;11.32;61.51;101739.03;681743;29;1673;-77
2022/06/14 01:09:51;;;;;;;8.18;4.60;;;;;;;11.36;61.51;101740.94;681090;29;1561;-77
2022/06/14 01:10:21;;;;;;;7.10;4.50;;;;;;;11.32;61.38;101736.41;679266;29;1864;-77
2022/06/14 01:10:47;;;;;;;7.13;4.75;;;;;;;11.35;61.34;101744.38;677572;29;1072;-77
2022/06/14 01:11:16;;;;;;;9.48;5.35;;;;;;;11.34;61.53;101737.38;677131;29;1643;-77
2022/06/14 01:11:55;;;;;;;9.40;4.95;;;;;;;11.31;61.63;101743.34;678561;29;1569;-76
2022/06/14 01:12:22;;;;;;;6.45;4.50;;;;;;;11.33;61.39;101740.81;683840;28;1742;-78
2022/06/14 01:12:45;;;;;;;8.15;4.78;;;;;;;11.34;61.42;101735.66;683797;28;1058;-77
2022/06/14 01:13:09;;;;;;;8.13;4.72;;;;;;;11.39;61.44;101746.28;684615;28;1722;-77
2022/06/14 01:13:30;;;;;;;8.15;4.80;;;;;;;11.35;61.51;101739.16;687483;28;1073;-78
2022/06/14 01:13:51;;;;;;;6.50;4.45;;;;;;;11.29;61.54;101733.69;688314;28;852;-77
2022/06/14 01:14:16;;;;;;;5.90;4.40;;;;;;;11.34;61.41;101747.81;687350;28;1624;-77
2022/06/14 01:14:44;;;;;;;6.10;4.30;;;;;;;11.36;61.58;101751.38;682806;28;895;-76
2022/06/14 01:15:19;;;;;;;6.00;4.40;;;;;;;11.26;61.59;101734.47;686079;28;1566;-77
2022/06/14 01:15:39;;;;;;;5.47;4.25;;;;;;;11.28;61.60;101737.13;682358;29;1005;-77
2022/06/14 01:16:11;;;;;;;7.15;4.60;;;;;;;11.30;61.60;101741.56;682262;28;1462;-77
2022/06/14 01:16:33;;;;;;;10.07;5.15;;;;;;;11.28;61.71;101734.50;686677;28;1444;-77
2022/06/14 01:16:53;;;;;;;9.75;4.90;;;;;;;11.32;61.65;101745.13;685507;28;792;-78
2022/06/14 01:17:14;;;;;;;8.60;4.70;;;;;;;11.28;61.54;101743.25;681964;29;1337;-77
2022/06/14 01:17:41;;;;;;;7.18;4.53;;;;;;;11.31;61.76;101745.97;678559;29;1277;-78
2022/06/14 01:18:07;;;;;;;6.38;4.68;;;;;;;11.28;61.75;101737.13;677292;29;1715;-77
2022/06/14 01:18:29;;;;;;;6.88;4.50;;;;;;;11.26;61.65;101734.47;676899;29;981;-77
2022/06/14 01:18:49;;;;;;;7.90;4.50;;;;;;;11.27;61.87;101741.47;680121;29;1362;-77
2022/06/14 01:19:20;;;;;;;6.65;4.07;;;;;;;11.31;61.59;101750.31;679638;29;1389;-77
2022/06/14 01:20:15;;;;;;;11.23;4.95;;;;;;;11.34;61.78;101748.72;676644;29;1054;-77
2022/06/14 01:20:38;;;;;;;8.80;4.70;;;;;;;11.27;61.63;101737.94;678641;29;1758;-77
2022/06/14 01:20:59;;;;;;;7.25;4.40;;;;;;;11.34;61.46;101745.22;678553;29;1111;-77
2022/06/14 01:21:20;;;;;;;7.83;4.20;;;;;;;11.29;61.68;101738.94;678408;29;1188;-77
2022/06/14 01:21:40;;;;;;;9.50;4.70;;;;;;;11.29;61.75;101744.16;681978;29;1042;-77
2022/06/14 01:22:06;;;;;;;9.48;4.80;;;;;;;11.34;61.65;101747.81;685217;28;1990;-77
2022/06/14 01:22:30;;;;;;;7.13;4.30;;;;;;;11.34;61.66;101747.81;679929;28;1307;-78
2022/06/14 01:22:52;;;;;;;6.60;4.30;;;;;;;11.28;61.65;101742.34;677596;29;824;-77
2022/06/14 01:23:16;;;;;;;6.38;4.28;;;;;;;11.29;61.59;101741.53;674874;29;1765;-77
2022/06/14 01:23:52;;;;;;;7.50;4.40;;;;;;;11.26;61.45;101733.56;677531;29;988;-77
2022/06/14 01:24:13;;;;;;;7.60;4.32;;;;;;;11.28;61.56;101742.34;677116;28;1533;-77
2022/06/14 01:24:35;;;;;;;7.70;4.28;;;;;;;11.33;61.66;101752.19;677617;29;1352;-77
2022/06/14 01:24:56;;;;;;;7.35;4.32;;;;;;;11.29;61.54;101741.53;677432;29;1623;-77
2022/06/14 01:25:18;;;;;;;7.32;4.35;;;;;;;11.27;61.64;101741.47;675984;29;1697;-77
2022/06/14 01:25:45;;;;;;;7.70;4.60;;;;;;;11.29;61.67;101749.38;680066;29;1886;-77
2022/06/14 01:26:13;;;;;;;7.05;4.35;;;;;;;11.31;61.68;101753.81;683937;28;1905;-77
2022/06/14 01:26:34;;;;;;;4.80;4.20;;;;;;;11.25;61.90;101743.13;680356;29;942;-78
2022/06/14 01:26:55;;;;;;;5.93;4.20;;;;;;;11.26;61.79;101747.53;682830;28;1330;-77
2022/06/14 01:27:19;;;;;;;7.32;4.80;;;;;;;11.28;61.57;101751.09;680898;29;1525;-77
2022/06/14 01:27:41;;;;;;;8.55;5.00;;;;;;;11.30;61.76;101753.78;677414;29;1179;-77
2022/06/14 01:28:03;;;;;;;6.75;4.72;;;;;;;11.29;61.71;101750.25;678109;29;2150;-77
2022/06/14 01:28:25;;;;;;;6.95;4.78;;;;;;;11.19;61.70;101746.34;679049;29;1345;-77
2022/06/14 01:28:50;;;;;;;7.63;4.85;;;;;;;11.22;61.49;101742.97;679316;29;1314;-77
2022/06/14 01:29:11;;;;;;;7.95;4.68;;;;;;;11.27;61.71;101761.47;679344;29;1096;-77
2022/06/14 01:29:42;;;;;;;7.57;4.63;;;;;;;11.20;61.63;101745.53;676818;29;1280;-78
2022/06/14 01:30:12;;;;;;;6.82;4.70;;;;;;;11.26;61.90;101755.38;678630;29;2125;-78
2022/06/14 01:30:39;;;;;;;7.88;4.53;;;;;;;11.16;61.95;101738.41;680106;29;1060;-77
2022/06/14 01:31:00;;;;;;;9.25;4.63;;;;;;;11.16;61.97;101741.03;682584;28;1499;-77
2022/06/14 01:31:23;;;;;;;9.10;4.82;;;;;;;11.24;61.76;101752.69;676042;29;1148;-77
2022/06/14 01:31:45;;;;;;;6.18;4.50;;;;;;;11.17;61.88;101740.19;674867;29;974;-77
2022/06/14 01:32:11;;;;;;;5.30;4.30;;;;;;;11.12;61.90;101731.25;681034;29;2223;-77
2022/06/14 01:32:50;;;;;;;5.82;4.35;;;;;;;11.17;61.86;101749.75;682099;28;1525;-77
2022/06/14 01:33:17;;;;;;;5.72;4.70;;;;;;;11.16;61.95;101746.25;681859;29;2130;-77
2022/06/14 01:33:47;;;;;;;5.80;4.40;;;;;;;11.15;62.08;101743.56;682838;29;975;-77
2022/06/14 01:34:08;;;;;;;6.97;4.43;;;;;;;11.15;61.89;101749.69;679697;29;2257;-77
2022/06/14 01:34:30;;;;;;;6.40;4.43;;;;;;;11.14;61.86;101745.31;685329;28;1098;-77
2022/06/14 01:34:56;;;;;;;4.80;4.30;;;;;;;11.10;61.98;101744.28;682827;29;815;-77
2022/06/14 01:35:22;;;;;;;6.25;4.60;;;;;;;11.12;62.16;101748.69;681715;29;1596;-77
2022/06/14 01:35:48;;;;;;;7.60;4.50;;;;;;;11.10;62.25;101745.97;680085;29;1062;-77
2022/06/14 01:36:22;;;;;;;6.65;4.20;;;;;;;11.13;62.15;101748.75;684433;28;2124;-77
2022/06/14 01:36:42;;;;;;;5.18;4.10;;;;;;;11.09;62.38;101746.81;682706;29;1055;-77
2022/06/14 01:37:04;;;;;;;6.18;4.40;;;;;;;11.06;62.27;101746.69;683122;28;2144;-77
2022/06/14 01:37:25;;;;;;;6.60;4.60;;;;;;;11.14;62.44;101755.75;685616;28;1108;-78
2022/06/14 01:37:50;;;;;;;7.53;4.80;;;;;;;11.05;62.14;101739.69;685405;28;1043;-77
2022/06/14 01:38:13;;;;;;;6.15;4.40;;;;;;;11.08;62.33;101751.13;682444;28;2212;-77
2022/06/14 01:38:34;;;;;;;6.85;4.30;;;;;;;11.07;62.77;101748.47;677426;29;915;-77
2022/06/14 01:38:58;;;;;;;7.13;4.55;;;;;;;11.11;62.05;101755.59;676122;29;836;-77
2022/06/14 01:39:20;;;;;;;7.38;4.40;;;;;;;11.05;62.46;101744.94;679454;29;1081;-77
2022/06/14 01:39:53;;;;;;;6.55;4.28;;;;;;;11.10;62.47;101745.97;682252;29;792;-77
2022/06/14 01:40:14;;;;;;;5.65;4.00;;;;;;;11.14;62.54;101760.06;680093;29;1079;-77
2022/06/14 01:41:04;;;;;;;5.00;4.10;;;;;;;11.12;62.41;101757.38;677584;29;939;-77
2022/06/14 01:41:37;;;;;;;5.10;4.18;;;;;;;11.13;62.62;101753.06;682769;29;1475;-77
2022/06/14 01:42:49;;;;;;;6.70;4.40;;;;;;;11.10;62.49;101753.81;680706;28;1910;-77
2022/06/14 01:43:37;;;;;;;8.25;4.55;;;;;;;11.10;62.50;101753.81;685211;28;1428;-77
2022/06/14 01:44:10;;;;;;;5.60;4.50;;;;;;;11.02;62.60;101740.47;681994;28;1633;-77
2022/06/14 01:44:51;;;;;;;6.68;4.30;;;;;;;11.09;62.72;101752.94;681794;29;2560;-77
2022/06/14 01:45:49;;;;;;;7.53;4.30;;;;;;;11.07;62.75;101744.13;684985;28;970;-77
2022/06/14 01:46:23;;;;;;;8.10;4.40;;;;;;;11.02;62.75;101745.69;687633;28;2145;-77
2022/06/14 01:46:53;;;;;;;6.28;4.47;;;;;;;11.05;62.86;101752.75;682741;28;1121;-77
2022/06/14 01:47:19;;;;;;;5.88;4.43;;;;;;;11.05;62.87;101755.38;684862;28;2201;-77
2022/06/14 01:48:07;;;;;;;6.82;4.45;;;;;;;11.04;62.86;101748.34;685480;28;855;-77
2022/06/14 01:48:46;;;;;;;6.45;4.53;;;;;;;10.96;62.87;101738.44;685488;28;1250;-77
2022/06/14 01:51:51;;;;;;;6.60;4.57;;;;;;;10.90;63.08;101730.38;689657;28;1092;-77
2022/06/14 01:52:14;;;;;;;6.82;4.70;;;;;;;10.91;63.10;101746.94;685074;28;1308;-77
2022/06/14 01:52:57;;;;;;;7.10;4.45;;;;;;;10.85;62.90;101733.59;680025;29;1032;-77
2022/06/14 01:53:46;;;;;;;7.10;4.47;;;;;;;10.77;63.17;101728.06;680101;28;1100;-77
2022/06/14 01:54:14;;;;;;;7.82;4.57;;;;;;;10.76;63.59;101728.91;684394;28;1480;-77
2022/06/14 01:55:18;;;;;;;8.07;4.45;;;;;;;10.79;63.43;101729.03;686699;28;1904;-77
2022/06/14 01:55:44;;;;;;;6.93;4.60;;;;;;;10.77;63.53;101723.75;679831;29;934;-77
2022/06/14 01:56:37;;;;;;;6.20;4.30;;;;;;;10.75;63.60;101724.53;677983;28;1108;-77
2022/06/14 01:57:15;;;;;;;7.28;4.50;;;;;;;10.81;63.57;101733.50;680668;29;1562;-77
2022/06/14 01:57:49;;;;;;;8.30;4.80;;;;;;;10.80;63.52;101729.09;682571;29;1811;-77
2022/06/14 01:58:21;;;;;;;7.45;4.90;;;;;;;10.79;63.53;101732.53;681592;28;1207;-77
2022/06/14 01:59:17;;;;;;;9.00;4.72;;;;;;;10.77;63.69;101728.97;679853;29;989;-77
2022/06/14 01:59:58;;;;;;;6.88;4.57;;;;;;;10.77;63.63;101725.47;679408;29;1104;-77
2022/06/14 02:00:50;;;;;;;7.35;4.68;;;;;;;10.77;63.90;101741.13;682468;28;1235;-77
2022/06/14 02:01:26;;;;;;;7.30;4.75;;;;;;;10.71;63.64;101728.72;684171;28;1454;-77
2022/06/14 02:02:19;;;;;;;6.70;4.70;;;;;;;10.77;63.80;101728.06;682791;29;1031;-77
2022/06/14 02:02:45;;;;;;;7.78;4.65;;;;;;;10.75;63.75;101727.13;685379;28;1123;-77
2022/06/14 02:05:18;;;;;;;6.85;4.60;;;;;;;10.76;64.15;101731.50;690795;28;836;-77
2022/06/14 02:05:46;;;;;;;7.07;4.50;;;;;;;10.63;63.95;101704.88;688424;28;1188;-77
2022/06/14 02:06:34;;;;;;;5.50;4.30;;;;;;;10.66;64.02;101715.47;688981;28;2076;-77
2022/06/14 02:07:25;;;;;;;7.93;4.63;;;;;;;10.65;63.92;101716.28;682740;29;973;-77
2022/06/14 02:08:06;;;;;;;7.47;4.60;;;;;;;10.73;64.25;101733.97;679632;29;1257;-77
2022/06/14 02:08:35;;;;;;;8.20;4.90;;;;;;;10.59;64.27;101704.69;681877;29;1093;-77
2022/06/14 02:09:05;;;;;;;7.50;4.68;;;;;;;10.65;64.34;101718.00;682607;29;856;-77
2022/06/14 02:09:43;;;;;;;6.55;4.70;;;;;;;10.69;64.45;101731.25;678941;29;1445;-77
2022/06/14 02:10:11;;;;;;;5.38;4.68;;;;;;;10.68;64.24;101729.47;679813;29;1193;-78
2022/06/14 02:11:03;;;;;;;5.88;4.78;;;;;;;10.59;64.11;101721.25;679467;29;1014;-78
2022/06/14 02:11:31;;;;;;;5.93;4.30;;;;;;;10.59;64.16;101716.03;680532;29;1606;-78
2022/06/14 02:11:54;;;;;;;6.43;4.50;;;;;;;10.60;64.52;101723.03;680901;29;883;-77
2022/06/14 02:12:21;;;;;;;6.72;4.70;;;;;;;10.59;64.19;101721.25;679844;29;1324;-77
2022/06/14 02:12:50;;;;;;;7.60;4.95;;;;;;;10.55;64.29;101721.91;680983;29;1287;-77
2022/06/14 02:13:22;;;;;;;7.13;4.78;;;;;;;10.64;64.30;101730.16;682201;28;1474;-77
2022/06/14 02:13:55;;;;;;;6.10;4.60;;;;;;;10.57;64.50;101715.03;679434;29;1016;-77
2022/06/14 02:14:21;;;;;;;8.45;5.30;;;;;;;10.63;64.31;101736.19;679988;29;974;-77
2022/06/14 02:15:02;;;;;;;7.40;5.20;;;;;;;10.54;64.30;101714.91;679980;29;1038;-77
2022/06/14 02:15:30;;;;;;;5.60;4.70;;;;;;;10.61;64.47;101727.41;680483;29;1167;-77
2022/06/14 02:16:23;;;;;;;5.90;4.80;;;;;;;10.59;64.66;101729.06;685377;28;1258;-77