Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:01:17;;;;;;;6.10;4.37;;;9.90;99.90;;;;;;5118758;28;20167;-83
2021/11/03 00:03:49;;;;;;;6.93;4.55;;;9.90;99.90;;;;;;5116589;28;20583;-83
2021/11/03 00:06:16;;;;;;;4.95;3.90;;;9.90;99.90;;;;;;5116391;28;20175;-82
2021/11/03 00:08:42;;;;;;;11.25;4.38;;;9.90;99.90;;;;;;5101070;28;20185;-81
2021/11/03 00:11:09;;;;;;;5.00;3.97;;;9.90;99.90;;;;;;5100891;28;20285;-81
2021/11/03 00:13:34;;;;;;;5.47;4.30;;;9.90;99.90;;;;;;5118586;28;20529;-81
2021/11/03 00:16:03;;;;;;;7.27;4.23;;;9.90;99.90;;;;;;5117658;28;20167;-82
2021/11/03 00:18:29;;;;;;;7.70;4.38;;;9.90;99.90;;;;;;5117268;28;20171;-82
2021/11/03 00:20:57;;;;;;;5.80;3.88;;;9.80;99.90;;;;;;5083552;28;20182;-83
2021/11/03 00:23:23;;;;;;;6.45;4.40;;;9.80;99.90;;;;;;5083591;28;20175;-82
2021/11/03 00:25:49;;;;;;;6.88;4.55;;;9.80;99.90;;;;;;5118717;28;20187;-82
2021/11/03 00:28:17;;;;;;;7.07;3.90;;;9.80;99.90;;;;;;5117309;28;20182;-83
2021/11/03 00:30:44;;;;;;;6.80;4.53;;;9.80;99.90;;;;;;5100116;28;20178;-83
2021/11/03 00:33:10;;;;;;;6.85;4.57;;;9.80;99.90;;;;;;5116781;28;20192;-82
2021/11/03 00:35:36;;;;;;;5.77;4.10;;;9.70;99.90;;;;;;5099595;28;20198;-83
2021/11/03 00:38:02;;;;;;;5.03;3.77;;;9.70;99.90;;;;;;5100054;28;20634;-83
2021/11/03 00:40:27;;;;;;;6.43;4.43;;;9.70;99.90;;;;;;5117789;28;20170;-82
2021/11/03 00:42:53;;;;;;;8.10;4.67;;;9.70;99.90;;;;;;5116333;28;20213;-83
2021/11/03 00:45:20;;;;;;;7.10;4.90;;;9.60;99.90;;;;;;5116636;28;20202;-84
2021/11/03 00:47:46;;;;;;;6.35;4.25;;;9.60;99.90;;;;;;5118222;28;20166;-83
2021/11/03 00:50:13;;;;;;;9.13;4.33;;;9.60;99.90;;;;;;5117796;28;20238;-81
2021/11/03 00:52:39;;;;;;;6.90;5.03;;;9.50;99.90;;;;;;5117533;28;20517;-83
2021/11/03 00:55:05;;;;;;;7.53;4.77;;;9.50;99.90;;;;;;5116067;28;20182;-82
2021/11/03 00:57:30;;;;;;;6.90;4.40;;;9.50;99.90;;;;;;5082070;28;20174;-83
2021/11/03 00:59:56;;;;;;;6.00;4.03;;;9.50;99.90;;;;;;5098973;28;20547;-82
2021/11/03 01:02:21;;;;;;;6.23;3.73;;;9.50;99.90;;;;;;5117966;28;20215;-82
2021/11/03 01:04:47;;;;;;;7.20;4.53;;;9.50;99.90;;;;;;5117912;28;20229;-82
2021/11/03 01:07:13;;;;;;;3.73;3.37;;;9.50;99.90;;;;;;5115557;28;20179;-82
2021/11/03 01:09:39;;;;;;;4.27;3.40;;;9.50;99.90;;;;;;5116152;28;20462;-82
2021/11/03 01:12:06;;;;;;;8.30;3.90;;;9.40;99.90;;;;;;5115715;28;20665;-83
2021/11/03 01:14:32;;;;;;;4.15;3.38;;;9.40;99.90;;;;;;5116800;28;20189;-82
2021/11/03 01:16:57;;;;;;;6.00;3.63;;;9.40;99.90;;;;;;5116421;28;20186;-83
2021/11/03 01:19:23;;;;;;;4.03;3.30;;;9.40;99.90;;;;;;5081281;28;20446;-83
2021/11/03 01:21:49;;;;;;;5.60;3.40;;;9.40;99.90;;;;;;5115942;28;20257;-83
2021/11/03 01:24:14;;;;;;;6.80;5.13;;;9.40;99.90;;;;;;5117899;28;20201;-82
2021/11/03 01:26:40;;;;;;;4.80;4.03;;;9.40;99.90;;;;;;5102840;28;20609;-82
2021/11/03 01:29:06;;;;;;;7.13;3.90;;;9.40;99.90;;;;;;5085862;28;20275;-82
2021/11/03 01:31:32;;;;;;;4.65;3.58;;;9.40;99.90;;;;;;5120564;28;20187;-82
2021/11/03 01:33:59;;;;;;;9.02;3.83;;;9.30;99.90;;;;;;5102390;28;20187;-82
2021/11/03 01:36:25;;;;;;;8.10;3.75;;;9.30;99.90;;;;;;5102614;28;20606;-82
2021/11/03 01:38:51;;;;;;;7.40;5.03;;;9.20;99.90;;;;;;5119077;28;20243;-82
2021/11/03 01:41:20;;;;;;;7.13;5.10;;;9.20;99.90;;;;;;5119583;28;20201;-82
2021/11/03 01:43:46;;;;;;;6.32;4.18;;;9.20;99.90;;;;;;5120027;28;20273;-83
2021/11/03 01:46:24;;;;;;;6.75;4.35;;;9.10;99.90;;;;;;5119721;28;20188;-83
2021/11/03 01:48:55;;;;;;;6.93;4.57;;;9.00;99.90;;;;;;5120503;28;20573;-82
2021/11/03 01:51:36;;;;;;;10.45;4.90;;;9.00;99.90;;;;;;5120575;28;20684;-83
2021/11/03 01:54:04;;;;;;;4.90;4.03;;;8.90;99.90;;;;;;5119656;28;20221;-83
2021/11/03 01:56:31;;;;;;;6.43;4.40;;;8.90;99.90;;;;;;5120719;28;20171;-82
2021/11/03 01:59:06;;;;;;;6.13;4.32;;;8.80;99.90;;;;;;5120740;28;20292;-83
2021/11/03 02:01:34;;;;;;;5.88;4.32;;;8.80;99.90;;;;;;5101900;28;20197;-83
2021/11/03 02:03:59;;;;;;;8.60;4.45;;;8.80;99.90;;;;;;5120110;28;20186;-83
2021/11/03 02:06:27;;;;;;;7.87;4.80;;;8.80;99.90;;;;;;5101952;28;20182;-82
2021/11/03 02:08:54;;;;;;;6.80;3.65;;;8.80;99.90;;;;;;5102239;28;20179;-82
2021/11/03 02:11:23;;;;;;;7.63;4.40;;;8.70;99.90;;;;;;5120494;28;20222;-84
2021/11/03 02:13:49;;;;;;;4.82;3.75;;;8.80;99.90;;;;;;5118635;28;20726;-82
2021/11/03 02:16:17;;;;;;;6.80;4.10;;;8.80;99.90;;;;;;5120682;28;20171;-83
2021/11/03 02:18:43;;;;;;;5.60;3.85;;;8.80;99.90;;;;;;5119174;28;20230;-82
2021/11/03 02:21:15;;;;;;;8.43;5.03;;;8.80;99.90;;;;;;5117297;28;20564;-81
2021/11/03 02:24:05;;;;;;;5.85;3.95;;;8.80;99.90;;;;;;5117381;28;20587;-82
2021/11/03 02:26:36;;;;;;;6.90;4.07;;;8.80;99.90;;;;;;5118679;28;20196;-82
2021/11/03 02:29:06;;;;;;;5.28;3.50;;;8.90;99.90;;;;;;5118372;28;20204;-83
2021/11/03 02:31:39;;;;;;;5.20;4.07;;;8.80;99.90;;;;;;5117701;28;20195;-82
2021/11/03 02:34:17;;;;;;;6.63;4.38;;;8.70;99.90;;;;;;5118187;28;20197;-82
2021/11/03 02:37:27;;;;;;;6.60;4.78;;;8.60;99.90;;;;;;5120333;28;20178;-82
2021/11/03 02:40:01;;;;;;;7.38;4.25;;;8.70;99.90;;;;;;5116387;28;20429;-83
2021/11/03 02:42:29;;;;;;;9.95;4.75;;;8.70;99.90;;;;;;5121361;28;20190;-83
2021/11/03 02:44:57;;;;;;;7.75;5.10;;;8.70;99.90;;;;;;5124092;28;20213;-83
2021/11/03 02:47:22;;;;;;;4.15;3.35;;;8.70;99.90;;;;;;5123329;28;20167;-82
2021/11/03 02:49:48;;;;;;;10.10;4.47;;;8.70;99.90;;;;;;5123158;28;20181;-83
2021/11/03 02:52:20;;;;;;;5.90;4.33;;;8.70;99.90;;;;;;5101402;28;20201;-83
2021/11/03 02:54:46;;;;;;;5.65;4.28;;;8.80;99.90;;;;;;5120738;28;20258;-83
2021/11/03 02:57:17;;;;;;;6.33;4.00;;;8.70;99.90;;;;;;5104192;28;20198;-83
2021/11/03 02:59:43;;;;;;;5.90;4.13;;;8.70;99.90;;;;;;5122302;28;20405;-83
2021/11/03 03:02:09;;;;;;;6.63;4.80;;;8.60;99.90;;;;;;5119230;28;20190;-83
2021/11/03 03:04:41;;;;;;;10.10;4.75;;;8.60;99.90;;;;;;5118050;28;20734;-82
2021/11/03 03:07:08;;;;;;;6.60;4.35;;;8.60;99.90;;;;;;5120470;28;20167;-82
2021/11/03 03:09:34;;;;;;;9.00;4.88;;;8.50;99.90;;;;;;5102535;28;20179;-83
2021/11/03 03:12:03;;;;;;;6.57;4.73;;;8.50;99.90;;;;;;5118295;28;20206;-82
2021/11/03 03:14:33;;;;;;;7.95;4.97;;;8.50;99.90;;;;;;5117697;28;20445;-83
2021/11/03 03:16:59;;;;;;;6.20;3.92;;;8.50;99.90;;;;;;5101839;28;20194;-82
2021/11/03 03:19:25;;;;;;;8.27;4.03;;;8.50;99.90;;;;;;5119048;28;20569;-83
2021/11/03 03:21:51;;;;;;;10.00;4.83;;;8.50;99.90;;;;;;5120277;28;20190;-82
2021/11/03 03:24:17;;;;;;;5.97;4.03;;;8.40;99.90;;;;;;5121305;28;20194;-81
2021/11/03 03:26:45;;;;;;;8.02;4.78;;;8.40;99.90;;;;;;5125163;28;20244;-82
2021/11/03 03:29:12;;;;;;;7.07;4.07;;;8.40;99.90;;;;;;5125176;28;20167;-82
2021/11/03 03:31:38;;;;;;;5.35;4.80;;;8.30;99.90;;;;;;5127512;28;20198;-83
2021/11/03 03:34:07;;;;;;;4.70;3.77;;;8.30;99.90;;;;;;5127803;28;20526;-83
2021/11/03 03:36:33;;;;;;;5.10;3.78;;;8.20;99.90;;;;;;5126521;28;20404;-82
2021/11/03 03:38:59;;;;;;;5.18;3.83;;;8.30;99.90;;;;;;5125617;28;20170;-83
2021/11/03 03:41:27;;;;;;;5.18;4.25;;;8.40;99.90;;;;;;5121806;28;20233;-83
2021/11/03 03:43:56;;;;;;;5.55;3.50;;;8.40;99.90;;;;;;5100903;28;20262;-82
2021/11/03 03:46:22;;;;;;;6.47;4.88;;;8.40;99.90;;;;;;5116920;28;20212;-82
2021/11/03 03:48:48;;;;;;;5.45;3.85;;;8.30;99.90;;;;;;5119770;28;20175;-82
2021/11/03 03:51:14;;;;;;;4.95;4.40;;;8.40;99.90;;;;;;5100987;28;20314;-82
2021/11/03 03:53:40;;;;;;;6.63;4.32;;;8.30;99.90;;;;;;5116506;28;20170;-83
2021/11/03 03:56:06;;;;;;;6.13;4.20;;;8.20;99.90;;;;;;5100703;28;20178;-82
2021/11/03 03:58:32;;;;;;;7.35;5.03;;;8.20;99.90;;;;;;5101972;28;20189;-82
2021/11/03 04:00:58;;;;;;;6.95;4.55;;;8.30;99.90;;;;;;5118966;28;20167;-83
2021/11/03 04:03:24;;;;;;;7.10;3.90;;;8.30;99.90;;;;;;5083326;28;20634;-82
2021/11/03 04:05:50;;;;;;;5.57;3.83;;;8.30;99.90;;;;;;5116548;28;20193;-83
2021/11/03 04:08:19;;;;;;;8.55;4.85;;;8.30;99.90;;;;;;5117577;28;20186;-83
2021/11/03 04:10:46;;;;;;;7.25;4.75;;;8.30;99.90;;;;;;5099819;28;20262;-82
2021/11/03 04:13:12;;;;;;;7.10;5.72;;;8.30;99.90;;;;;;5120015;28;20207;-83
2021/11/03 04:15:38;;;;;;;8.32;5.57;;;8.30;99.90;;;;;;5103927;28;20217;-84
2021/11/03 04:18:03;;;;;;;6.83;4.33;;;8.30;99.90;;;;;;5119187;28;20625;-83
2021/11/03 04:20:30;;;;;;;6.40;4.23;;;8.30;99.90;;;;;;5119165;28;20597;-82
2021/11/03 04:22:55;;;;;;;6.10;4.97;;;8.20;99.90;;;;;;5119393;28;20179;-83
2021/11/03 04:25:24;;;;;;;5.40;4.10;;;8.20;99.90;;;;;;5121092;28;20220;-83
2021/11/03 04:27:49;;;;;;;6.05;4.43;;;8.20;99.90;;;;;;5120464;28;20180;-83
2021/11/03 04:30:18;;;;;;;6.77;4.60;;;8.20;99.90;;;;;;5103754;28;20740;-83
2021/11/03 04:32:44;;;;;;;6.00;4.13;;;8.20;99.90;;;;;;5120150;28;20724;-83
2021/11/03 04:35:10;;;;;;;6.60;4.37;;;8.20;99.90;;;;;;5119682;28;20225;-83
2021/11/03 04:37:37;;;;;;;5.87;4.80;;;8.20;99.90;;;;;;5118233;28;20408;-83
2021/11/03 04:40:05;;;;;;;7.05;4.38;;;8.20;99.90;;;;;;5117879;28;20503;-82
2021/11/03 04:42:31;;;;;;;5.53;4.00;;;8.10;99.90;;;;;;5118588;28;20190;-81
2021/11/03 04:44:56;;;;;;;5.57;4.50;;;8.20;99.90;;;;;;5118639;28;20534;-83
2021/11/03 04:47:22;;;;;;;7.67;5.23;;;8.20;99.90;;;;;;5118176;28;20193;-83
2021/11/03 04:49:47;;;;;;;7.30;5.20;;;8.10;99.90;;;;;;5120172;28;20192;-83
2021/11/03 04:52:13;;;;;;;8.30;5.20;;;8.10;99.90;;;;;;5121384;28;20565;-83
2021/11/03 04:54:39;;;;;;;7.70;4.90;;;8.10;99.90;;;;;;5120178;28;20278;-83
2021/11/03 04:57:05;;;;;;;6.93;4.60;;;8.20;99.90;;;;;;5118885;28;20318;-84
2021/11/03 04:59:30;;;;;;;5.90;4.03;;;8.10;99.90;;;;;;5129502;28;20183;-83
2021/11/03 05:01:56;;;;;;;7.10;4.70;;;8.10;99.90;;;;;;5123662;28;20173;-83
2021/11/03 05:04:24;;;;;;;10.77;5.43;;;8.20;99.90;;;;;;5123702;28;20261;-81
2021/11/03 05:06:50;;;;;;;12.82;5.65;;;8.10;99.90;;;;;;5122920;28;20239;-83
2021/11/03 05:09:17;;;;;;;8.00;5.23;;;8.10;99.90;;;;;;5122885;28;20210;-82
2021/11/03 05:11:43;;;;;;;6.93;4.63;;;8.10;99.90;;;;;;5122909;28;20270;-84
2021/11/03 05:14:10;;;;;;;6.63;4.70;;;8.00;99.90;;;;;;5123617;28;20210;-82
2021/11/03 05:16:36;;;;;;;11.20;5.10;;;8.00;99.90;;;;;;5123249;28;20518;-82
2021/11/03 05:19:03;;;;;;;4.90;4.30;;;8.00;99.90;;;;;;5124421;28;20163;-83
2021/11/03 05:21:30;;;;;;;8.80;4.47;;;8.00;99.90;;;;;;5123958;28;20602;-83
2021/11/03 05:23:56;;;;;;;8.13;5.63;;;7.90;99.90;;;;;;5106444;28;20194;-86
2021/11/03 05:26:24;;;;;;;7.25;4.97;;;7.90;99.90;;;;;;5119511;28;20194;-82
2021/11/03 05:28:53;;;;;;;8.20;4.88;;;7.90;99.90;;;;;;5103437;28;20172;-81
2021/11/03 05:31:21;;;;;;;6.95;4.72;;;7.80;99.90;;;;;;5106970;28;20199;-82
2021/11/03 05:33:46;;;;;;;8.32;5.40;;;7.70;99.90;;;;;;5102551;28;20174;-82
2021/11/03 05:36:17;;;;;;;7.47;5.47;;;7.60;99.90;;;;;;5087769;28;20167;-83
2021/11/03 05:38:43;;;;;;;9.82;5.40;;;7.60;99.90;;;;;;5102579;28;20190;-82
2021/11/03 05:41:09;;;;;;;10.95;5.75;;;7.60;99.90;;;;;;5102106;28;20258;-82
2021/11/03 05:43:35;;;;;;;8.30;5.03;;;7.70;99.90;;;;;;5103076;28;20239;-82
2021/11/03 05:46:00;;;;;;;7.87;4.57;;;7.70;99.90;;;;;;5104733;28;20195;-83
2021/11/03 05:48:28;;;;;;;6.90;5.50;;;7.70;99.90;;;;;;5098767;28;20184;-81
2021/11/03 05:50:54;;;;;;;7.70;5.88;;;7.80;99.90;;;;;;5090693;28;20191;-82
2021/11/03 05:53:19;;;;;;;7.83;4.90;;;7.80;99.90;;;;;;5071952;28;20259;-83
2021/11/03 05:55:45;;;;;;;7.00;4.47;;;7.70;99.90;;;;;;5100078;28;20187;-82
2021/11/03 05:58:10;;;;;;;6.77;5.90;;;7.80;99.90;;;;;;5098278;28;20176;-81
2021/11/03 06:00:38;;;;;;;7.70;5.13;;;7.80;99.90;;;;;;5099472;28;20635;-83
2021/11/03 06:03:03;;;;;;;9.48;5.75;;;7.70;99.90;;;;;;5098427;28;20270;-83
2021/11/03 06:05:30;;;;;;;11.07;6.10;;;7.70;99.90;;;;;;5098946;28;20218;-81
2021/11/03 06:08:07;;;;;;;12.27;7.75;;;7.60;99.90;;;;;;5098052;28;21162;-81
2021/11/03 06:10:39;;;;;;;6.88;4.80;;;7.60;99.90;;;;;;5097759;28;20180;-82
2021/11/03 06:13:06;;;;;;;7.82;4.97;;;7.50;99.90;;;;;;5081052;28;20294;-81
2021/11/03 06:15:35;;;;;;;9.65;5.70;;;7.40;99.90;;;;;;5098165;28;20195;-81
2021/11/03 06:18:02;;;;;;;7.07;5.00;;;7.40;99.90;;;;;;5084742;28;20179;-83
2021/11/03 06:20:29;;;;;;;10.35;5.88;;;7.50;99.90;;;;;;5095587;28;20722;-82
2021/11/03 06:22:54;;;;;;;9.13;5.10;;;7.50;99.90;;;;;;5097247;28;20642;-80
2021/11/03 06:25:20;;;;;;;6.10;4.77;;;7.50;99.90;;;;;;5096906;28;20214;-81
2021/11/03 06:27:47;;;;;;;8.18;5.55;;;7.60;99.90;;;;;;5097764;28;20669;-81
2021/11/03 06:30:20;;;;;;;7.10;4.82;;;7.60;99.90;;;;;;5094901;28;20186;-81
2021/11/03 06:32:46;;;;;;;8.30;5.70;;;7.60;99.90;;;;;;5096619;28;20219;-82
2021/11/03 06:35:12;;;;;;;5.80;4.73;;;7.60;99.90;;;;;;5079220;28;20192;-82
2021/11/03 06:37:38;;;;;;;8.20;4.73;;;7.60;99.90;;;;;;5095536;28;20471;-81
2021/11/03 06:40:09;;;;;;;7.17;4.63;;;7.60;99.90;;;;;;5099036;28;20417;-81
2021/11/03 06:42:35;;;;;;;6.85;5.15;;;7.60;99.90;;;;;;5097448;28;20547;-81
2021/11/03 06:45:01;;;;;;;8.03;5.33;;;7.50;99.90;;;;;;5095786;28;20283;-84
2021/11/03 06:47:27;;;;;;;6.25;4.88;;;7.60;99.90;;;;;;5097982;28;20227;-82
2021/11/03 06:49:53;;;;;;;8.67;5.30;;;7.70;99.90;;;;;;5099652;28;20603;-81
2021/11/03 06:52:19;;;;;;;9.18;5.25;;;7.80;99.90;;;;;;5096277;28;20199;-81
2021/11/03 06:54:44;;;;;;;7.27;4.87;;;7.80;99.90;;;;;;5059475;28;20195;-80
2021/11/03 06:57:12;;;;;;;11.10;6.37;;;7.90;99.90;;;;;;5095378;28;20589;-81
2021/11/03 06:59:39;;;;;;;10.48;8.10;;;8.00;99.90;;;;;;5094886;28;20194;-81
2021/11/03 07:02:05;;;;;;;11.00;6.32;;;8.00;99.90;;;;;;5096978;28;20179;-82
2021/11/03 07:04:30;;;;;;;10.90;5.70;;;7.90;99.90;;;;;;5094581;28;20294;-82
2021/11/03 07:06:57;;;;;;;8.40;5.50;;;7.80;99.90;;;;;;5096254;28;20654;-81
2021/11/03 07:09:23;;;;;;;8.07;5.47;;;7.70;99.90;;;;;;5095558;28;20184;-81
2021/11/03 07:11:48;;;;;;;10.15;6.00;;;7.70;99.90;;;;;;5093745;28;20199;-81
2021/11/03 07:14:14;;;;;;;11.10;5.30;;;7.70;99.90;;;;;;5094713;28;20282;-80
2021/11/03 07:16:40;;;;;;;15.13;6.90;;;7.80;99.90;;;;;;5094784;28;20232;-81
2021/11/03 07:19:08;;;;;;;9.37;6.73;;;7.80;99.90;;;;;;5094809;28;20212;-81
2021/11/03 07:21:33;;;;;;;12.40;6.57;;;7.80;99.90;;;;;;5096079;28;20175;-81
2021/11/03 07:23:59;;;;;;;7.57;5.40;;;7.80;99.90;;;;;;5095756;28;20200;-83
2021/11/03 07:26:25;;;;;;;8.30;6.30;;;7.80;99.90;;;;;;5103605;28;20175;-84
2021/11/03 07:28:51;;;;;;;12.00;6.72;;;7.80;99.90;;;;;;5109379;28;20265;-83
2021/11/03 07:31:17;;;;;;;25.97;6.67;;;7.80;99.90;;;;;;5097577;28;20231;-82
2021/11/03 07:33:45;;;;;;;11.23;6.35;;;7.90;99.90;;;;;;5098603;28;20172;-83
2021/11/03 07:36:16;;;;;;;8.45;5.25;;;7.90;99.90;;;;;;5077890;28;20180;-82
2021/11/03 07:38:42;;;;;;;14.38;7.72;;;8.00;99.90;;;;;;5085448;28;20175;-83
2021/11/03 07:41:08;;;;;;;14.57;8.23;;;8.10;99.90;;;;;;5097894;28;20167;-81
2021/11/03 07:43:35;;;;;;;12.60;7.17;;;8.10;99.90;;;;;;5095975;28;20187;-83
2021/11/03 07:46:02;;;;;;;11.30;6.20;;;8.00;99.90;;;;;;5096239;28;20885;-82
2021/11/03 07:48:28;;;;;;;12.40;6.80;;;8.10;99.90;;;;;;5060080;28;20203;-83
2021/11/03 07:51:02;;;;;;;11.95;7.47;;;8.10;99.90;;;;;;5093925;28;20182;-83
2021/11/03 07:53:28;;;;;;;10.77;7.40;;;8.10;99.90;;;;;;5091257;28;20267;-83
2021/11/03 07:55:58;;;;;;;10.35;7.00;;;8.20;99.90;;;;;;5077857;28;20558;-82
2021/11/03 07:58:25;;;;;;;10.75;6.70;;;8.30;99.90;;;;;;5094311;28;20546;-82
2021/11/03 08:00:52;;;;;;;9.57;6.28;;;8.20;99.90;;;;;;5086304;28;20183;-82
2021/11/03 08:03:18;;;;;;;10.30;6.47;;;8.40;99.90;;;;;;5075067;28;20172;-84
2021/11/03 08:05:44;;;;;;;13.37;6.17;;;8.40;99.90;;;;;;5080572;28;20243;-84
2021/11/03 08:08:13;;;;;;;9.10;5.40;;;8.30;99.90;;;;;;5095526;28;20175;-83
2021/11/03 08:10:43;;;;;;;7.72;5.22;;;8.40;99.90;;;;;;5090219;28;20168;-83
2021/11/03 08:13:16;;;;;;;14.27;7.68;;;8.40;99.90;;;;;;5083780;28;20206;-83
2021/11/03 08:15:45;;;;;;;10.55;7.25;;;8.50;99.90;;;;;;5094482;28;20218;-83
2021/11/03 08:18:13;;;;;;;11.27;7.43;;;8.50;99.90;;;;;;5098262;28;20175;-82
2021/11/03 08:20:40;;;;;;;14.63;7.70;;;8.60;99.90;;;;;;5096935;28;20171;-82
2021/11/03 08:23:05;;;;;;;11.25;7.18;;;8.60;99.90;;;;;;5098043;28;20215;-83
2021/11/03 08:25:31;;;;;;;15.60;7.77;;;8.60;99.90;;;;;;5100540;28;20555;-81
2021/11/03 08:27:57;;;;;;;8.73;5.33;;;8.60;99.90;;;;;;5082734;28;20201;-83
2021/11/03 08:30:23;;;;;;;10.20;6.17;;;8.70;99.90;;;;;;5081993;28;20183;-83
2021/11/03 08:32:58;;;;;;;12.75;7.10;;;8.70;99.90;;;;;;5098644;28;20203;-83
2021/11/03 08:35:27;;;;;;;6.70;5.10;;;8.80;99.90;;;;;;5098962;28;20642;-83
2021/11/03 08:38:03;;;;;;;12.35;5.50;;;8.90;99.90;;;;;;5099080;28;20174;-83
2021/11/03 08:40:32;;;;;;;8.43;5.68;;;8.90;99.90;;;;;;5097967;28;20189;-83
2021/11/03 08:43:03;;;;;;;7.55;5.60;;;9.00;99.90;;;;;;5098495;28;20218;-82
2021/11/03 08:45:29;;;;;;;8.20;5.57;;;9.00;99.90;;;;;;5100235;28;20183;-83
2021/11/03 08:47:54;;;;;;;6.87;4.97;;;9.10;99.90;;;;;;5099061;28;20179;-83
2021/11/03 08:50:27;;;;;;;11.80;6.37;;;9.20;99.90;;;;;;5098448;28;20445;-83
2021/11/03 08:52:53;;;;;;;7.70;5.30;;;9.20;99.90;;;;;;5098328;28;20538;-83
2021/11/03 08:55:21;;;;;;;15.60;5.45;;;9.30;99.90;;;;;;5096652;28;20262;-84
2021/11/03 08:57:46;;;;;;;8.77;6.28;;;9.40;99.90;;;;;;5096873;28;20168;-83
2021/11/03 09:00:16;;;;;;;8.27;6.07;;;9.40;99.90;;;;;;5095976;28;20170;-83
2021/11/03 09:02:42;;;;;;;8.18;5.93;;;9.40;99.90;;;;;;5095062;28;20178;-83
2021/11/03 09:05:08;;;;;;;8.75;6.93;;;9.40;99.90;;;;;;5096849;28;20550;-82
2021/11/03 09:07:35;;;;;;;9.23;5.18;;;9.50;99.90;;;;;;5099134;28;20772;-82
2021/11/03 09:10:07;;;;;;;9.82;6.18;;;9.50;99.90;;;;;;5097855;28;20511;-83
2021/11/03 09:12:33;;;;;;;11.77;6.47;;;9.60;99.90;;;;;;5098982;28;20620;-82
2021/11/03 09:14:59;;;;;;;10.88;5.10;;;9.60;99.90;;;;;;5104689;28;20285;-83
2021/11/03 09:17:27;;;;;;;9.37;6.53;;;9.70;99.90;;;;;;5115555;28;20164;-83
2021/11/03 09:19:53;;;;;;;10.25;5.40;;;9.70;99.90;;;;;;5116603;28;20155;-82
2021/11/03 09:22:19;;;;;;;7.10;4.72;;;9.70;99.90;;;;;;5114140;28;20199;-82
2021/11/03 09:24:45;;;;;;;7.20;5.32;;;9.80;99.90;;;;;;5098740;28;20721;-83
2021/11/03 09:27:14;;;;;;;9.57;5.77;;;9.80;99.90;;;;;;5100036;28;20172;-83
2021/11/03 09:29:50;;;;;;;7.60;5.15;;;9.90;99.90;;;;;;5099456;28;20183;-83
2021/11/03 09:32:19;;;;;;;9.50;5.15;;;9.90;99.90;;;;;;5100894;28;20198;-82
2021/11/03 09:34:50;;;;;;;10.98;6.38;;;9.90;99.90;;;;;;5081957;28;20199;-83
2021/11/03 09:37:18;;;;;;;9.90;6.40;;;9.90;99.90;;;;;;5098855;28;20235;-82
2021/11/03 09:39:47;;;;;;;10.48;5.75;;;10.00;99.90;;;;;;5098344;28;20179;-82
2021/11/03 09:42:15;;;;;;;10.38;5.13;;;10.00;99.90;;;;;;5098831;28;20210;-83
2021/11/03 09:44:43;;;;;;;8.30;5.45;;;10.00;99.90;;;;;;5099045;28;20209;-83
2021/11/03 09:47:15;;;;;;;6.72;5.05;;;10.20;99.90;;;;;;5102289;28;20175;-83
2021/11/03 09:49:46;;;;;;;12.10;6.85;;;10.20;99.90;;;;;;5101217;28;20182;-83
2021/11/03 09:52:21;;;;;;;10.95;6.95;;;10.20;99.90;;;;;;5100393;28;20700;-83
2021/11/03 09:54:50;;;;;;;8.20;5.78;;;10.30;99.90;;;;;;5101123;28;20187;-82
2021/11/03 09:57:26;;;;;;;9.32;5.10;;;10.30;99.90;;;;;;5100064;28;20175;-82
2021/11/03 09:59:57;;;;;;;8.52;5.57;;;10.40;99.90;;;;;;5101076;28;20202;-82
2021/11/03 10:02:42;;;;;;;9.63;6.25;;;10.30;99.90;;;;;;5102630;28;20515;-82
2021/11/03 10:05:22;;;;;;;12.60;6.85;;;10.30;99.90;;;;;;5096081;28;20191;-83
2021/11/03 10:07:55;;;;;;;8.82;5.95;;;10.40;99.90;;;;;;5099774;28;20238;-83
2021/11/03 10:10:32;;;;;;;8.27;6.15;;;10.40;99.90;;;;;;5085594;28;20176;-84
2021/11/03 10:13:00;;;;;;;8.77;5.93;;;10.40;99.90;;;;;;5097278;28;20244;-83
2021/11/03 10:15:29;;;;;;;8.02;5.55;;;10.40;99.90;;;;;;5084189;28;20565;-84
2021/11/03 10:18:15;;;;;;;9.98;6.47;;;10.50;99.90;;;;;;5102878;28;20270;-83
2021/11/03 10:21:01;;;;;;;8.52;5.82;;;10.50;99.90;;;;;;5100485;28;20172;-82
2021/11/03 10:23:31;;;;;;;11.95;6.35;;;10.50;99.90;;;;;;5103445;28;20654;-83
2021/11/03 10:26:03;;;;;;;8.80;5.03;;;10.60;99.90;;;;;;5078920;28;20301;-84
2021/11/03 10:28:36;;;;;;;10.80;5.57;;;10.70;99.90;;;;;;5086806;28;20187;-82
2021/11/03 10:31:06;;;;;;;8.73;6.07;;;10.80;99.90;;;;;;5078985;28;20180;-83
2021/11/03 10:33:41;;;;;;;9.55;5.30;;;10.80;99.90;;;;;;5079228;28;20540;-83
2021/11/03 10:36:20;;;;;;;7.60;5.30;;;10.90;99.90;;;;;;5091800;28;20262;-83
2021/11/03 10:38:57;;;;;;;10.80;5.93;;;11.00;99.90;;;;;;5099522;28;20176;-83
2021/11/03 10:41:30;;;;;;;8.57;5.32;;;11.00;99.90;;;;;;5092369;28;20235;-83
2021/11/03 10:44:04;;;;;;;7.10;4.75;;;11.10;99.90;;;;;;5097410;28;20532;-83
2021/11/03 10:46:45;;;;;;;8.05;5.68;;;11.10;99.90;;;;;;5098427;28;20221;-82
2021/11/03 10:49:17;;;;;;;8.98;5.43;;;11.20;99.90;;;;;;5097978;28;20179;-83
2021/11/03 10:51:46;;;;;;;7.60;4.40;;;11.20;99.90;;;;;;5099436;28;20259;-83
2021/11/03 10:54:16;;;;;;;8.57;5.43;;;11.30;99.90;;;;;;5087416;28;20218;-83
2021/11/03 10:56:54;;;;;;;9.23;5.53;;;11.30;99.90;;;;;;5095628;28;20665;-83
2021/11/03 10:59:19;;;;;;;7.82;5.13;;;11.30;99.90;;;;;;5104021;28;20767;-84
2021/11/03 11:01:47;;;;;;;9.07;4.90;;;11.40;99.90;;;;;;5099553;28;20239;-84
2021/11/03 11:04:27;;;;;;;8.77;4.88;;;11.30;99.90;;;;;;5096591;28;20191;-84
2021/11/03 11:07:19;;;;;;;7.85;5.57;;;11.30;99.90;;;;;;5115859;27;20174;-83
2021/11/03 11:09:50;;;;;;;6.07;4.47;;;11.30;99.90;;;;;;5097920;28;20172;-82
2021/11/03 11:12:35;;;;;;;6.68;4.53;;;11.30;99.90;;;;;;5098103;28;20191;-83
2021/11/03 11:15:20;;;;;;;7.55;5.15;;;11.30;99.90;;;;;;5097610;28;20282;-82
2021/11/03 11:17:54;;;;;;;7.90;5.28;;;11.30;99.90;;;;;;5099408;28;20171;-83
2021/11/03 11:20:24;;;;;;;6.45;4.50;;;11.30;99.90;;;;;;5102152;28;20168;-83
2021/11/03 11:22:53;;;;;;;9.07;4.40;;;11.40;99.90;;;;;;5096497;28;20200;-83
2021/11/03 11:25:58;;;;;;;8.05;4.28;;;11.40;99.90;;;;;;5084433;28;20195;-82
2021/11/03 11:28:35;;;;;;;8.18;4.32;;;11.30;99.90;;;;;;5085347;28;20198;-83
2021/11/03 11:31:40;;;;;;;7.22;5.00;;;11.30;99.90;;;;;;5100260;28;20541;-83
2021/11/03 11:34:33;;;;;;;7.00;4.97;;;11.40;99.90;;;;;;5100236;28;20191;-82
2021/11/03 11:37:07;;;;;;;6.47;4.63;;;11.50;99.90;;;;;;5098522;28;20531;-82
2021/11/03 11:39:46;;;;;;;6.70;4.05;;;11.40;99.90;;;;;;5092332;28;20222;-83
2021/11/03 11:42:18;;;;;;;6.07;4.75;;;11.40;99.90;;;;;;5098685;28;20187;-83
2021/11/03 11:45:24;;;;;;;4.63;3.58;;;11.60;99.90;;;;;;5094645;28;20570;-84
2021/11/03 11:47:58;;;;;;;5.90;4.40;;;11.80;99.90;;;;;;5098168;28;20171;-82
2021/11/03 11:50:46;;;;;;;6.28;4.10;;;11.80;99.90;;;;;;5097646;28;20179;-83
2021/11/03 11:53:40;;;;;;;6.32;4.55;;;11.70;99.90;;;;;;5096051;28;20290;-82
2021/11/03 11:56:05;;;;;;;6.30;3.97;;;11.60;99.90;;;;;;5096961;28;20175;-83
2021/11/03 11:58:33;;;;;;;5.43;3.90;;;11.60;99.90;;;;;;5096722;28;20171;-83
2021/11/03 12:01:14;;;;;;;5.00;3.75;;;11.60;99.90;;;;;;5096102;28;20542;-83
2021/11/03 12:04:14;;;;;;;6.97;3.80;;;11.60;99.90;;;;;;5095895;28;20167;-82
2021/11/03 12:06:53;;;;;;;8.55;3.38;;;11.60;99.90;;;;;;5089169;28;20189;-84
2021/11/03 12:09:48;;;;;;;6.47;4.07;;;11.60;99.90;;;;;;5096856;28;20171;-83
2021/11/03 12:12:13;;;;;;;6.30;4.22;;;11.60;99.90;;;;;;5107526;28;20258;-83
2021/11/03 12:14:55;;;;;;;5.83;3.83;;;11.60;99.90;;;;;;5096213;28;20225;-82
2021/11/03 12:17:53;;;;;;;7.45;4.43;;;11.50;99.90;;;;;;5109276;28;20178;-83
2021/11/03 12:20:24;;;;;;;6.15;4.45;;;11.50;99.90;;;;;;5099537;28;20179;-84
2021/11/03 12:23:00;;;;;;;8.25;4.40;;;11.60;99.90;;;;;;5098900;28;20183;-83
2021/11/03 12:25:25;;;;;;;5.47;4.30;;;11.60;99.90;;;;;;5098591;28;20203;-82
2021/11/03 12:28:19;;;;;;;5.87;3.87;;;11.70;99.90;;;;;;5098953;28;20178;-83
2021/11/03 12:31:19;;;;;;;5.57;4.28;;;11.70;99.90;;;;;;5098833;28;20171;-83
2021/11/03 12:34:03;;;;;;;5.47;3.90;;;11.60;99.90;;;;;;5096992;28;20195;-83
2021/11/03 12:36:30;;;;;;;5.75;3.78;;;11.70;99.90;;;;;;5099839;28;20182;-83
2021/11/03 12:38:59;;;;;;;6.05;4.32;;;11.70;99.90;;;;;;5101129;28;20584;-84
2021/11/03 12:41:38;;;;;;;4.75;3.42;;;11.70;99.90;;;;;;5101642;28;20220;-84
2021/11/03 12:44:11;;;;;;;5.45;4.55;;;11.70;99.90;;;;;;5098643;28;20207;-83
2021/11/03 12:46:44;;;;;;;8.88;5.50;;;11.70;99.90;;;;;;5099573;28;20175;-83
2021/11/03 12:49:21;;;;;;;5.20;3.55;;;11.70;99.90;;;;;;5097770;28;20182;-83
2021/11/03 12:51:58;;;;;;;4.47;3.80;;;11.80;99.90;;;;;;5102378;28;20187;-84
2021/11/03 12:54:33;;;;;;;7.38;4.30;;;11.70;99.90;;;;;;5094490;28;20614;-84
2021/11/03 12:57:20;;;;;;;4.30;3.17;;;11.80;99.90;;;;;;5100277;28;20227;-84
2021/11/03 13:00:06;;;;;;;5.00;3.08;;;11.80;99.90;;;;;;5100848;28;20185;-84
2021/11/03 13:02:38;;;;;;;6.50;3.50;;;11.80;99.90;;;;;;5101279;28;20546;-85
2021/11/03 13:05:19;;;;;;;4.03;3.50;;;11.90;99.90;;;;;;5099010;28;20202;-83
2021/11/03 13:07:45;;;;;;;4.75;4.30;;;11.80;99.90;;;;;;5099163;28;20558;-84