Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:01:22;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5110748;28;20043;-75
2023/10/20 00:03:48;;;;;;;0.77;0.77;;;7.30;99.90;;;;;;5110581;28;20382;-75
2023/10/20 00:06:14;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5110642;28;20105;-76
2023/10/20 00:08:40;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5100482;27;20035;-75
2023/10/20 00:11:06;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5106115;28;20040;-75
2023/10/20 00:13:32;;;;;;;0.45;0.45;;;7.30;99.90;;;;;;5110944;27;20054;-75
2023/10/20 00:15:58;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5110361;28;20194;-75
2023/10/20 00:18:23;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5104684;28;20528;-75
2023/10/20 00:20:49;;;;;;;0.57;0.57;;;7.30;99.90;;;;;;5110052;27;20371;-75
2023/10/20 00:23:15;;;;;;;0.88;0.88;;;7.30;99.90;;;;;;5110590;28;20047;-75
2023/10/20 00:25:44;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5102806;28;20050;-74
2023/10/20 00:28:10;;;;;;;0.80;0.80;;;7.30;99.90;;;;;;5107726;27;20575;-75
2023/10/20 00:30:37;;;;;;;0.57;0.57;;;7.30;99.90;;;;;;5094314;28;20051;-75
2023/10/20 00:33:03;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5109847;28;20097;-75
2023/10/20 00:35:29;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5110598;28;20054;-75
2023/10/20 00:37:56;;;;;;;0.95;0.95;;;7.30;99.90;;;;;;5120937;27;20671;-75
2023/10/20 00:40:21;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5079331;28;20043;-75
2023/10/20 00:42:47;;;;;;;1.02;1.02;;;7.30;99.90;;;;;;5100335;28;20117;-76
2023/10/20 00:45:13;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5110558;28;20040;-75
2023/10/20 00:47:39;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5109685;28;20108;-75
2023/10/20 00:50:11;;;;;;;;;;;7.30;99.90;;;;;;5111044;27;20134;-75
2023/10/20 00:52:37;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5103394;27;20614;-74
2023/10/20 00:55:07;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5091283;28;20051;-75
2023/10/20 00:57:34;;;;;;;1.83;1.73;;;7.40;99.90;;;;;;5109898;28;20111;-75
2023/10/20 01:00:00;;;;;;;0.93;0.93;;;7.40;99.90;;;;;;5116066;27;20479;-75
2023/10/20 01:02:26;;;;;;;0.57;0.57;;;7.30;99.90;;;;;;5109358;27;20044;-75
2023/10/20 01:04:51;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5108990;28;20051;-75
2023/10/20 01:07:17;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;5109973;28;20509;-75
2023/10/20 01:09:43;;;;;;;0.47;0.47;;;7.40;99.90;;;;;;5110422;27;20043;-75
2023/10/20 01:12:09;;;;;;;1.33;1.33;;;7.40;99.90;;;;;;5106880;27;20066;-75
2023/10/20 01:14:35;;;;;;;0.80;0.80;;;7.30;99.90;;;;;;5109006;28;20055;-75
2023/10/20 01:17:01;;;;;;;0.47;0.47;;;7.30;99.90;;;;;;5098942;28;20067;-75
2023/10/20 01:19:27;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5108214;28;20402;-76
2023/10/20 01:21:53;;;;;;;;;;;7.30;99.90;;;;;;5110931;28;20051;-75
2023/10/20 01:24:19;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5109550;28;19919;-75
2023/10/20 01:26:44;;;;;;;3.92;0.82;;;7.30;99.90;;;;;;5107142;28;20402;-74
2023/10/20 01:29:12;;;;;;;0.68;0.68;;;7.40;99.90;;;;;;5113577;28;20150;-74
2023/10/20 01:31:38;;;;;;;0.55;0.55;;;7.30;99.90;;;;;;5106177;28;20509;-74
2023/10/20 01:34:05;;;;;;;1.02;1.02;;;7.30;99.90;;;;;;5108466;28;20104;-74
2023/10/20 01:36:30;;;;;;;;;;;7.30;99.90;;;;;;5102017;28;20055;-75
2023/10/20 01:38:56;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5103067;28;19928;-75
2023/10/20 01:41:22;;;;;;;0.52;0.52;;;7.40;99.90;;;;;;5097090;28;20401;-74
2023/10/20 01:43:48;;;;;;;;;;;7.30;99.90;;;;;;5114490;28;20044;-75
2023/10/20 01:46:14;;;;;;;0.80;0.80;;;7.30;99.90;;;;;;5093958;28;19919;-74
2023/10/20 01:48:39;;;;;;;1.08;0.90;;;7.40;99.90;;;;;;5103725;28;20490;-75
2023/10/20 01:51:05;;;;;;;0.75;0.75;;;7.40;99.90;;;;;;5106186;28;20056;-75
2023/10/20 01:53:31;;;;;;;0.93;0.90;;;7.40;99.90;;;;;;5105141;28;20104;-74
2023/10/20 01:55:56;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5107853;28;20151;-75
2023/10/20 01:58:22;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5109339;28;20124;-76
2023/10/20 02:00:48;;;;;;;1.48;1.45;;;7.40;99.90;;;;;;5108150;28;20051;-74
2023/10/20 02:03:15;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5107870;28;20040;-74
2023/10/20 02:05:40;;;;;;;1.00;0.80;;;7.40;99.90;;;;;;5109151;28;20039;-75
2023/10/20 02:08:08;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5108710;28;20085;-75
2023/10/20 02:10:34;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5110596;27;20132;-75
2023/10/20 02:13:01;;;;;;;0.88;0.65;;;7.40;99.90;;;;;;5134163;27;20040;-74
2023/10/20 02:15:26;;;;;;;;;;;7.40;99.90;;;;;;5113411;28;20039;-74
2023/10/20 02:17:52;;;;;;;1.48;1.48;;;7.40;99.90;;;;;;5112824;27;19919;-75
2023/10/20 02:20:20;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5114067;27;20486;-74
2023/10/20 02:22:54;;;;;;;0.63;0.63;;;7.40;99.90;;;;;;5107153;28;20047;-75
2023/10/20 02:25:22;;;;;;;1.30;1.27;;;7.40;99.90;;;;;;5106514;28;20047;-75
2023/10/20 02:27:47;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5106418;27;20079;-75
2023/10/20 02:30:14;;;;;;;0.52;0.52;;;7.50;99.90;;;;;;5105682;28;20263;-75
2023/10/20 02:32:41;;;;;;;1.17;1.17;;;7.40;99.90;;;;;;5112489;27;20040;-75
2023/10/20 02:35:08;;;;;;;1.30;1.25;;;7.30;99.90;;;;;;5112398;28;20130;-75
2023/10/20 02:37:34;;;;;;;1.70;1.23;;;7.30;99.90;;;;;;5109782;28;20046;-75
2023/10/20 02:40:04;;;;;;;0.65;0.65;;;7.40;99.90;;;;;;5112198;27;20386;-75
2023/10/20 02:42:32;;;;;;;0.47;0.47;;;7.30;99.90;;;;;;5098795;28;20086;-75
2023/10/20 02:44:58;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5111853;27;20047;-75
2023/10/20 02:47:24;;;;;;;4.05;1.50;;;7.30;99.90;;;;;;5077482;27;20048;-75
2023/10/20 02:49:56;;;;;;;0.47;0.47;;;7.30;99.90;;;;;;5112560;28;20051;-75
2023/10/20 02:52:23;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5110350;28;20097;-75
2023/10/20 02:54:53;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5110407;27;20043;-75
2023/10/20 02:57:21;;;;;;;0.55;0.55;;;7.30;99.90;;;;;;5112079;28;20054;-75
2023/10/20 02:59:48;;;;;;;0.70;0.68;;;7.30;99.90;;;;;;5104851;27;20150;-75
2023/10/20 03:02:20;;;;;;;1.10;1.10;;;7.30;99.90;;;;;;5105138;27;20076;-75
2023/10/20 03:04:46;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5106904;28;20055;-75
2023/10/20 03:07:12;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5106720;28;20048;-75
2023/10/20 03:09:38;;;;;;;;;;;7.20;99.90;;;;;;5112337;27;20043;-75
2023/10/20 03:12:04;;;;;;;0.68;0.68;;;7.20;99.90;;;;;;5108381;28;20395;-75
2023/10/20 03:14:31;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5120769;27;20122;-75
2023/10/20 03:16:57;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5111822;27;20055;-75
2023/10/20 03:19:23;;;;;;;0.68;0.68;;;7.20;99.90;;;;;;5113325;27;20048;-75
2023/10/20 03:21:48;;;;;;;0.63;0.63;;;7.20;99.90;;;;;;5100342;28;20044;-75
2023/10/20 03:24:14;;;;;;;0.57;0.57;;;7.20;99.90;;;;;;5107659;28;20482;-75
2023/10/20 03:26:42;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5111545;28;20043;-75
2023/10/20 03:29:07;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5111425;27;20036;-76
2023/10/20 03:31:34;;;;;;;1.40;1.30;;;7.20;99.90;;;;;;5111427;27;20075;-75
2023/10/20 03:34:00;;;;;;;1.10;0.88;;;7.20;99.90;;;;;;5112323;27;20104;-75
2023/10/20 03:36:27;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5110563;27;20051;-76
2023/10/20 03:38:53;;;;;;;0.82;0.82;;;7.10;99.90;;;;;;5106859;28;20047;-75
2023/10/20 03:41:18;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;5109937;27;20512;-76
2023/10/20 03:43:44;;;;;;;3.80;1.98;;;7.10;99.90;;;;;;5109593;28;20051;-76
2023/10/20 03:46:13;;;;;;;0.68;0.68;;;7.20;99.90;;;;;;5111071;28;20394;-75
2023/10/20 03:48:40;;;;;;;0.55;0.55;;;7.20;99.90;;;;;;5099142;28;20055;-76
2023/10/20 03:51:11;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5099389;28;20428;-75
2023/10/20 03:53:46;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5107929;28;20712;-76
2023/10/20 03:56:12;;;;;;;1.23;1.13;;;7.10;99.90;;;;;;5094709;28;20889;-75
2023/10/20 03:58:38;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5111784;27;20039;-76
2023/10/20 04:01:06;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5110544;28;20054;-76
2023/10/20 04:03:32;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5109051;28;20054;-76
2023/10/20 04:06:00;;;;;;;0.65;0.65;;;7.10;99.90;;;;;;5119983;27;20047;-76
2023/10/20 04:08:26;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5110112;28;20042;-76
2023/10/20 04:10:56;;;;;;;0.65;0.65;;;7.20;99.90;;;;;;5111121;28;20051;-75
2023/10/20 04:13:23;;;;;;;2.78;0.95;;;7.10;99.90;;;;;;5093494;28;20109;-75
2023/10/20 04:15:55;;;;;;;0.63;0.63;;;7.10;99.90;;;;;;5109339;27;20134;-76
2023/10/20 04:18:22;;;;;;;1.05;1.05;;;7.10;99.90;;;;;;5110159;27;20115;-75
2023/10/20 04:20:48;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5109834;27;20058;-75
2023/10/20 04:23:15;;;;;;;;;;;7.10;99.90;;;;;;5110586;27;20514;-76
2023/10/20 04:25:52;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5107456;27;20191;-76
2023/10/20 04:28:20;;;;;;;0.88;0.88;;;7.10;99.90;;;;;;5105157;27;20045;-76
2023/10/20 04:41:56;;;;;;;0.55;0.55;;;7.20;99.90;;;;;;5104488;28;20051;-76
2023/10/20 05:07:58;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5109049;28;20051;-75
2023/10/20 05:10:24;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5101629;28;20055;-75
2023/10/20 05:12:51;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5110086;28;20092;-76
2023/10/20 05:15:17;;;;;;;;;;;7.30;99.90;;;;;;5107911;27;20047;-76
2023/10/20 05:17:42;;;;;;;1.02;1.02;;;7.30;99.90;;;;;;5109752;28;19927;-75
2023/10/20 05:20:10;;;;;;;0.90;0.90;;;7.30;99.90;;;;;;5101752;28;20079;-76
2023/10/20 05:22:35;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5109426;28;20092;-76
2023/10/20 05:25:02;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5105290;28;20409;-75
2023/10/20 05:27:28;;;;;;;;;;;7.30;99.90;;;;;;5090942;28;20478;-75
2023/10/20 05:29:53;;;;;;;0.52;0.52;;;7.30;99.90;;;;;;5110365;28;19979;-75
2023/10/20 05:32:19;;;;;;;0.43;0.43;;;7.30;99.90;;;;;;5109223;28;20083;-76
2023/10/20 05:34:45;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5108206;28;20113;-76
2023/10/20 05:37:10;;;;;;;0.68;0.68;;;7.30;99.90;;;;;;5107078;28;20126;-75
2023/10/20 05:39:37;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5107743;28;20044;-75
2023/10/20 05:42:05;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5108937;28;20055;-75
2023/10/20 05:44:32;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5108880;28;20051;-76
2023/10/20 05:46:58;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5110713;27;20082;-75
2023/10/20 05:49:23;;;;;;;0.52;0.52;;;7.30;99.90;;;;;;5112526;28;20093;-74
2023/10/20 05:51:51;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5108444;28;20087;-74
2023/10/20 05:54:17;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5110543;28;20804;-74
2023/10/20 05:56:43;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5098272;27;20039;-74
2023/10/20 05:59:09;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5112039;27;20474;-78
2023/10/20 06:01:34;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5109063;28;20084;-76
2023/10/20 06:04:01;;;;;;;0.77;0.77;;;7.30;99.90;;;;;;5110134;28;20103;-75
2023/10/20 06:06:26;;;;;;;;;;;7.40;99.90;;;;;;5110820;27;20039;-75
2023/10/20 06:08:52;;;;;;;1.40;1.40;;;7.30;99.90;;;;;;5110264;27;19984;-75
2023/10/20 06:11:18;;;;;;;1.77;1.67;;;7.30;99.90;;;;;;5106946;28;20048;-75
2023/10/20 06:13:43;;;;;;;0.80;0.75;;;7.30;99.90;;;;;;5102589;28;20043;-76
2023/10/20 06:16:10;;;;;;;0.73;0.73;;;7.30;99.90;;;;;;5112199;28;20043;-74
2023/10/20 06:18:40;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5106443;27;20048;-74
2023/10/20 06:21:16;;;;;;;1.10;1.10;;;7.30;99.90;;;;;;5078856;28;20063;-74
2023/10/20 06:23:43;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5108791;28;20155;-75
2023/10/20 06:26:09;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5109234;28;20052;-75
2023/10/20 06:28:34;;;;;;;0.57;0.57;;;7.30;99.90;;;;;;5108286;27;20040;-75
2023/10/20 06:31:01;;;;;;;0.55;0.55;;;7.30;99.90;;;;;;5103024;27;20506;-76
2023/10/20 06:33:34;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5091485;28;20075;-75
2023/10/20 06:36:25;;;;;;;0.52;0.52;;;7.30;99.90;;;;;;5108450;28;20071;-75
2023/10/20 06:38:46;;;;;;;0.45;0.45;;;7.20;99.90;;;;;;5109234;27;20565;-75
2023/10/20 06:41:14;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5105574;28;20079;-74
2023/10/20 06:43:40;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5092651;28;20108;-75
2023/10/20 06:46:06;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5108035;27;20729;-75
2023/10/20 06:48:32;;;;;;;0.45;0.45;;;7.20;99.90;;;;;;5100679;28;20437;-75
2023/10/20 06:50:58;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5066286;28;20068;-74
2023/10/20 06:53:25;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5066157;28;20425;-75
2023/10/20 06:55:51;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5064927;28;20048;-75
2023/10/20 06:58:17;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5066591;28;20155;-75
2023/10/20 07:00:44;;;;;;;;;;;7.10;99.90;;;;;;5068096;28;20033;-75
2023/10/20 07:03:10;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5067653;28;19935;-75
2023/10/20 07:05:37;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5081723;28;20166;-75
2023/10/20 07:08:06;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5069095;28;20558;-75
2023/10/20 07:10:37;;;;;;;0.52;0.52;;;7.10;99.90;;;;;;5068173;28;20044;-75
2023/10/20 07:13:07;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5066992;28;20494;-75
2023/10/20 07:15:36;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5068422;28;20056;-75
2023/10/20 07:18:05;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5068168;28;20048;-74
2023/10/20 07:20:33;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5063238;28;20560;-75
2023/10/20 07:22:59;;;;;;;0.55;0.55;;;7.10;99.90;;;;;;5076275;28;20064;-75
2023/10/20 07:25:26;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5067247;28;20901;-75
2023/10/20 07:27:53;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5064296;28;20048;-74
2023/10/20 07:30:19;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5069292;28;20147;-76
2023/10/20 07:32:46;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5065249;28;20083;-78
2023/10/20 07:35:12;;;;;;;0.63;0.63;;;7.00;99.90;;;;;;5067446;28;20405;-76
2023/10/20 07:37:39;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5068645;28;20041;-76
2023/10/20 07:40:06;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5090403;28;20780;-75
2023/10/20 07:42:32;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5068074;28;20041;-74
2023/10/20 07:45:00;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5089591;28;20097;-75
2023/10/20 07:47:26;;;;;;;0.75;0.50;;;7.00;99.90;;;;;;5067553;28;20056;-75
2023/10/20 07:49:52;;;;;;;0.57;0.57;;;7.00;99.90;;;;;;5055652;27;1124257;-75
2023/10/20 07:52:19;;;;;;;0.45;0.45;;;7.00;99.90;;;;;;5089426;28;20135;-75
2023/10/20 07:54:45;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5088760;28;20123;-76
2023/10/20 07:57:12;;;;;;;0.43;0.43;;;6.90;99.90;;;;;;5086513;28;20453;-76
2023/10/20 07:59:38;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5088764;28;20101;-76
2023/10/20 08:02:05;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5099701;28;20044;-76
2023/10/20 08:04:36;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5073061;28;20048;-76
2023/10/20 08:07:02;;;;;;;0.55;0.55;;;6.90;99.90;;;;;;5089586;28;20052;-75
2023/10/20 08:09:28;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5088912;28;20044;-76
2023/10/20 08:11:54;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5088945;28;20133;-76
2023/10/20 08:14:20;;;;;;;;;;;6.80;99.90;;;;;;5090591;28;20807;-75
2023/10/20 08:16:47;;;;;;;1.02;1.02;;;6.80;99.90;;;;;;5086044;28;19946;-75
2023/10/20 08:19:13;;;;;;;0.55;0.55;;;6.80;99.90;;;;;;5091059;28;20131;-76
2023/10/20 08:21:39;;;;;;;1.23;0.57;;;6.80;99.90;;;;;;5090246;28;20127;-76
2023/10/20 08:24:06;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5090787;28;20047;-75
2023/10/20 08:26:32;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5087353;28;20130;-75
2023/10/20 08:28:59;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5086082;28;20126;-75
2023/10/20 08:31:25;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5083584;28;20052;-77
2023/10/20 08:33:52;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5089001;28;20129;-76
2023/10/20 08:36:22;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5089067;28;20036;-76
2023/10/20 08:38:50;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5084574;28;20048;-75
2023/10/20 08:41:24;;;;;;;0.43;0.43;;;6.80;99.90;;;;;;5088040;28;20052;-76
2023/10/20 08:43:51;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5088775;28;20589;-78
2023/10/20 08:46:17;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5089549;28;20052;-76
2023/10/20 08:48:45;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5091142;28;20087;-76
2023/10/20 08:51:13;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5106559;28;20126;-77
2023/10/20 08:53:39;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5091561;28;20054;-76
2023/10/20 08:56:09;;;;;;;0.57;0.57;;;6.80;99.90;;;;;;5107754;28;20075;-76
2023/10/20 08:58:36;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5091021;28;20047;-76
2023/10/20 09:01:04;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5112783;27;20092;-76
2023/10/20 09:03:44;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5108587;28;20123;-76
2023/10/20 09:06:14;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5108380;28;20513;-74
2023/10/20 09:08:43;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5108558;28;20508;-75
2023/10/20 09:11:11;;;;;;;0.47;0.47;;;7.30;99.90;;;;;;5089904;28;20549;-77
2023/10/20 09:13:39;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5109640;27;20039;-77
2023/10/20 09:16:09;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5108576;28;20554;-77
2023/10/20 09:18:52;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5109073;28;20032;-77
2023/10/20 09:21:24;;;;;;;0.93;0.93;;;6.70;99.90;;;;;;5104746;28;20490;-77
2023/10/20 09:24:02;;;;;;;0.47;0.47;;;6.70;99.90;;;;;;5108127;28;20532;-78
2023/10/20 09:26:30;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5106510;28;20055;-76
2023/10/20 09:28:56;;;;;;;0.38;0.38;;;6.60;99.90;;;;;;5108379;28;20039;-76
2023/10/20 09:31:24;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5108693;28;20507;-78
2023/10/20 09:33:50;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5107821;28;20086;-78
2023/10/20 09:36:17;;;;;;;0.55;0.55;;;6.50;99.90;;;;;;5106423;28;20048;-76
2023/10/20 09:38:54;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5092908;28;20043;-77
2023/10/20 09:41:24;;;;;;;0.47;0.47;;;6.60;99.90;;;;;;5099571;28;20036;-78
2023/10/20 09:44:02;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5108092;28;20047;-75
2023/10/20 09:46:59;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5108721;28;20047;-78
2023/10/20 09:49:27;;;;;;;1.00;1.00;;;6.60;99.90;;;;;;5102032;28;20052;-77
2023/10/20 09:51:55;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5127206;27;20081;-78
2023/10/20 09:54:25;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5108501;28;20048;-77
2023/10/20 09:56:51;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5088827;28;20048;-78
2023/10/20 09:59:23;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5109212;28;20086;-77
2023/10/20 10:01:52;;;;;;;0.52;0.52;;;6.60;99.90;;;;;;5105982;28;20063;-77
2023/10/20 10:04:30;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5108241;28;20064;-77
2023/10/20 10:07:04;;;;;;;0.63;0.63;;;6.60;99.90;;;;;;5107653;28;20075;-76
2023/10/20 10:09:43;;;;;;;1.13;1.13;;;6.60;99.90;;;;;;5108592;28;20043;-76
2023/10/20 10:12:17;;;;;;;0.57;0.57;;;7.00;99.90;;;;;;5098950;28;20050;-77
2023/10/20 10:15:14;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5103655;28;20171;-78
2023/10/20 10:17:48;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5108618;28;20044;-77
2023/10/20 10:20:24;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5106132;28;20050;-78
2023/10/20 10:22:59;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5106929;28;20040;-76
2023/10/20 10:25:39;;;;;;;0.47;0.47;;;6.60;99.90;;;;;;5105719;28;20604;-77
2023/10/20 10:28:16;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5106317;28;20044;-77
2023/10/20 10:30:45;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5108011;28;20119;-78
2023/10/20 10:33:12;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5110835;28;20043;-78
2023/10/20 10:35:39;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5114362;27;20385;-78
2023/10/20 10:38:20;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5110802;27;20040;-78
2023/10/20 10:40:47;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5108629;27;20451;-79
2023/10/20 10:43:18;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5080484;28;20058;-80
2023/10/20 10:45:44;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5111241;28;20405;-80
2023/10/20 10:48:12;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5103382;28;20046;-80
2023/10/20 10:50:43;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5112815;27;20043;-79
2023/10/20 10:53:13;;;;;;;0.47;0.47;;;6.50;99.90;;;;;;5100410;28;20039;-82
2023/10/20 10:55:40;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5111109;28;20452;-81
2023/10/20 10:58:15;;;;;;;0.47;0.47;;;6.50;99.90;;;;;;5108976;27;20577;-81
2023/10/20 11:00:45;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5116155;27;20066;-79
2023/10/20 11:03:13;;;;;;;0.47;0.47;;;6.50;99.90;;;;;;5108896;27;20083;-79
2023/10/20 11:05:39;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5109270;27;20517;-81
2023/10/20 11:08:07;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5094125;28;20052;-82
2023/10/20 11:10:37;;;;;;;0.45;0.45;;;6.60;99.90;;;;;;5110832;28;20044;-82
2023/10/20 11:13:08;;;;;;;0.38;0.38;;;6.50;99.90;;;;;;5096220;28;20062;-80
2023/10/20 11:15:35;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5105689;28;20080;-83
2023/10/20 11:18:02;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5096094;28;20434;-83
2023/10/20 11:20:32;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5100649;28;20043;-83
2023/10/20 11:23:00;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5077539;28;20475;-86
2023/10/20 11:25:26;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5101030;27;20391;-83
2023/10/20 11:27:56;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5115938;27;20509;-84
2023/10/20 11:30:27;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5096329;27;20396;-85
2023/10/20 11:32:54;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5094712;28;20040;-85
2023/10/20 11:35:29;;;;;;;0.43;0.43;;;6.40;99.90;;;;;;5104824;28;20656;-84
2023/10/20 11:38:00;;;;;;;0.47;0.47;;;6.30;99.90;;;;;;5102182;28;20040;-84
2023/10/20 11:40:26;;;;;;;0.63;0.63;;;6.30;99.90;;;;;;5107627;27;20618;-87
2023/10/20 11:42:53;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5117120;28;20059;-86
2023/10/20 11:45:20;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5081652;28;20125;-84
2023/10/20 11:47:46;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5116733;28;20088;-86
2023/10/20 11:50:12;;;;;;;0.52;0.52;;;6.40;99.90;;;;;;5115092;28;20139;-84
2023/10/20 11:52:41;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5100259;27;20409;-83
2023/10/20 11:55:11;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5105247;28;20044;-85
2023/10/20 11:57:38;;;;;;;1.58;1.48;;;6.40;99.90;;;;;;5105220;28;20498;-83
2023/10/20 12:00:08;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5093477;28;20070;-83
2023/10/20 12:02:35;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5120917;27;20057;-84
2023/10/20 12:05:01;;;;;;;0.47;0.47;;;6.40;99.90;;;;;;5119251;27;20043;-84
2023/10/20 12:07:27;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5091439;27;20146;-84
2023/10/20 12:09:53;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5115923;27;20054;-84
2023/10/20 12:12:19;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5090222;28;20083;-84
2023/10/20 12:14:46;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5118661;27;20044;-82
2023/10/20 12:17:12;;;;;;;0.73;0.73;;;6.40;99.90;;;;;;5112943;28;20874;-83
2023/10/20 12:19:38;;;;;;;;;;;6.60;99.90;;;;;;5132630;27;20047;-82
2023/10/20 12:22:05;;;;;;;0.47;0.47;;;6.70;99.90;;;;;;5100536;28;19969;-84
2023/10/20 12:24:30;;;;;;;;;;;6.50;99.90;;;;;;5093785;28;20393;-84
2023/10/20 12:26:56;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5114168;28;19924;-84
2023/10/20 12:29:22;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5132642;27;20646;-84
2023/10/20 12:31:51;;;;;;;0.57;0.57;;;6.80;99.90;;;;;;5082151;28;20043;-83
2023/10/20 12:34:18;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5097847;28;20043;-84
2023/10/20 12:36:44;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5101441;27;20108;-83
2023/10/20 12:39:17;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5097827;28;20047;-83
2023/10/20 12:41:44;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5094508;28;20051;-82
2023/10/20 12:44:11;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5110679;28;20055;-83
2023/10/20 12:46:37;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5080050;28;20047;-80
2023/10/20 12:49:03;;;;;;;;;;;6.50;99.90;;;;;;5098832;28;20847;-82
2023/10/20 12:51:29;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5134402;27;19931;-82
2023/10/20 12:53:54;;;;;;;0.85;0.85;;;6.60;99.90;;;;;;5108005;28;20055;-83
2023/10/20 12:56:20;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5095551;28;20071;-85
2023/10/20 12:58:46;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5076984;28;20051;-83
2023/10/20 13:01:11;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5080179;28;20050;-85
2023/10/20 13:03:37;;;;;;;0.65;0.65;;;6.50;99.90;;;;;;5111774;28;20474;-83
2023/10/20 13:06:04;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5087064;27;20286;-84
2023/10/20 13:08:30;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5100998;28;20047;-86
2023/10/20 13:10:56;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5079806;28;20039;-87
2023/10/20 13:13:21;;;;;;;;;;;6.80;99.90;;;;;;5085181;28;20071;-87
2023/10/20 13:15:47;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5105490;28;19930;-86
2023/10/20 13:18:13;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5116303;28;20040;-84
2023/10/20 13:20:41;;;;;;;0.43;0.43;;;6.50;99.90;;;;;;5086821;28;20052;-86
2023/10/20 13:23:11;;;;;;;0.57;0.57;;;6.50;99.90;;;;;;5121600;27;20039;-87
2023/10/20 13:25:37;;;;;;;0.47;0.47;;;6.50;99.90;;;;;;5097696;28;20039;-86
2023/10/20 13:28:05;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5102620;28;20050;-86
2023/10/20 13:30:38;;;;;;;0.52;0.52;;;6.40;99.90;;;;;;5120645;28;20044;-88
2023/10/20 13:33:08;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5113050;28;20051;-86
2023/10/20 13:35:37;;;;;;;0.45;0.45;;;6.10;99.90;;;;;;5127305;28;20067;-84
2023/10/20 13:38:05;;;;;;;0.45;0.45;;;7.00;99.90;;;;;;5117174;28;20048;-87