Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:01:37;;;;;;;2.50;2.30;;;24.20;59.60;;;;;;5044113;28;20056;-68
2022/07/13 00:04:03;;;;;;;4.10;3.67;;;24.10;59.80;;;;;;5041112;28;20025;-68
2022/07/13 00:06:28;;;;;;;3.17;2.88;;;23.90;61.40;;;;;;5050533;28;20083;-67
2022/07/13 00:08:54;;;;;;;3.85;2.75;;;23.80;61.70;;;;;;5050520;28;20036;-67
2022/07/13 00:11:19;;;;;;;3.38;2.90;;;23.80;61.80;;;;;;5047739;28;20017;-67
2022/07/13 00:13:45;;;;;;;4.38;2.75;;;23.80;61.90;;;;;;5037941;28;20030;-67
2022/07/13 00:16:10;;;;;;;2.80;2.50;;;23.80;62.60;;;;;;5050139;28;20021;-66
2022/07/13 00:18:36;;;;;;;2.78;2.40;;;23.80;62.20;;;;;;5046475;28;20029;-67
2022/07/13 00:21:01;;;;;;;2.78;2.50;;;23.80;62.30;;;;;;5049576;28;20029;-67
2022/07/13 00:23:27;;;;;;;2.92;2.70;;;23.80;62.70;;;;;;5046107;28;20397;-67
2022/07/13 00:25:52;;;;;;;2.78;2.53;;;23.80;63.00;;;;;;5046609;28;20391;-66
2022/07/13 00:28:18;;;;;;;4.38;2.60;;;23.80;63.20;;;;;;5040993;28;20025;-65
2022/07/13 00:30:44;;;;;;;5.13;2.75;;;23.80;63.20;;;;;;5045866;28;20033;-67
2022/07/13 00:33:09;;;;;;;3.58;2.60;;;23.80;63.50;;;;;;5046941;28;20029;-67
2022/07/13 00:35:35;;;;;;;2.47;2.28;;;23.80;63.40;;;;;;5043404;28;20021;-67
2022/07/13 00:38:00;;;;;;;2.92;2.53;;;23.80;63.10;;;;;;5045756;28;20036;-66
2022/07/13 00:40:26;;;;;;;3.00;2.70;;;23.80;63.00;;;;;;5045769;28;20098;-67
2022/07/13 00:42:52;;;;;;;2.47;2.28;;;23.80;63.10;;;;;;5042546;28;20043;-68
2022/07/13 00:45:18;;;;;;;4.13;2.85;;;23.80;63.20;;;;;;5043072;28;20018;-68
2022/07/13 00:47:47;;;;;;;2.78;2.50;;;23.80;64.10;;;;;;5044204;28;20049;-68
2022/07/13 00:50:13;;;;;;;3.00;2.70;;;23.80;63.30;;;;;;5040736;28;20471;-68
2022/07/13 00:52:39;;;;;;;2.72;2.38;;;23.80;63.40;;;;;;5037006;28;20055;-67
2022/07/13 00:55:06;;;;;;;3.30;3.00;;;23.80;63.50;;;;;;5036727;28;20067;-67
2022/07/13 00:57:35;;;;;;;3.22;2.92;;;23.80;63.60;;;;;;5050374;28;20025;-66
2022/07/13 01:00:03;;;;;;;2.70;2.50;;;23.80;63.60;;;;;;5048130;28;20398;-66
2022/07/13 01:02:29;;;;;;;3.30;2.55;;;23.80;63.40;;;;;;5038070;28;20040;-67
2022/07/13 01:04:54;;;;;;;2.90;2.42;;;23.80;63.20;;;;;;5037038;28;20044;-67
2022/07/13 01:07:20;;;;;;;2.83;2.50;;;23.80;63.10;;;;;;5044312;28;20013;-67
2022/07/13 01:09:46;;;;;;;3.10;2.67;;;23.80;63.10;;;;;;5040991;28;20762;-67
2022/07/13 01:12:12;;;;;;;2.78;2.58;;;23.80;63.00;;;;;;5039003;28;20055;-66
2022/07/13 01:14:38;;;;;;;2.88;2.58;;;23.80;63.00;;;;;;5037462;28;20030;-67
2022/07/13 01:17:05;;;;;;;2.83;2.55;;;23.80;63.00;;;;;;5043950;28;20104;-67
2022/07/13 01:19:34;;;;;;;2.30;2.10;;;23.80;63.00;;;;;;5046227;28;20029;-67
2022/07/13 01:22:01;;;;;;;3.20;2.70;;;23.80;63.00;;;;;;5041556;28;20079;-66
2022/07/13 01:24:30;;;;;;;3.83;2.28;;;23.80;63.20;;;;;;5045816;28;20535;-68
2022/07/13 01:26:58;;;;;;;3.13;2.67;;;23.80;63.20;;;;;;5038153;28;20507;-68
2022/07/13 01:29:24;;;;;;;3.00;2.50;;;23.80;63.30;;;;;;5043035;28;20017;-67
2022/07/13 01:31:49;;;;;;;2.67;2.47;;;23.80;63.30;;;;;;5035209;28;20025;-66
2022/07/13 01:34:16;;;;;;;3.78;2.97;;;23.80;63.20;;;;;;5042287;28;20078;-67
2022/07/13 01:36:41;;;;;;;2.65;2.45;;;23.80;63.40;;;;;;5041190;28;20025;-67
2022/07/13 01:39:07;;;;;;;3.05;2.20;;;23.70;63.40;;;;;;5043365;28;20040;-68
2022/07/13 01:41:33;;;;;;;2.80;2.60;;;23.70;63.50;;;;;;5041897;28;20107;-68
2022/07/13 01:43:59;;;;;;;2.70;2.25;;;23.70;63.80;;;;;;5038106;28;20045;-68
2022/07/13 01:46:25;;;;;;;2.88;2.58;;;23.60;63.90;;;;;;5037788;28;20022;-68
2022/07/13 01:48:53;;;;;;;3.22;2.40;;;23.60;63.90;;;;;;5039867;28;20021;-68
2022/07/13 01:51:19;;;;;;;3.42;2.47;;;23.60;63.60;;;;;;5035725;28;20087;-68
2022/07/13 01:53:45;;;;;;;2.75;2.17;;;23.60;63.60;;;;;;5041988;28;20056;-68
2022/07/13 01:56:10;;;;;;;2.75;2.17;;;23.60;63.30;;;;;;5040379;28;20025;-68
2022/07/13 01:58:36;;;;;;;3.45;2.40;;;23.70;63.30;;;;;;5040942;28;20104;-67
2022/07/13 02:01:01;;;;;;;2.30;2.05;;;23.60;63.20;;;;;;5042992;28;20069;-68
2022/07/13 02:03:31;;;;;;;2.47;2.28;;;23.60;63.20;;;;;;5037107;28;20033;-68
2022/07/13 02:05:57;;;;;;;2.75;2.35;;;23.60;63.40;;;;;;5037383;28;20032;-68
2022/07/13 02:08:23;;;;;;;2.72;2.30;;;23.60;63.40;;;;;;5044396;28;20112;-68
2022/07/13 02:10:49;;;;;;;2.40;2.20;;;23.60;63.40;;;;;;5035083;28;20543;-68
2022/07/13 02:13:15;;;;;;;2.40;2.20;;;23.60;63.40;;;;;;5043788;28;20484;-67
2022/07/13 02:15:42;;;;;;;2.40;2.08;;;23.60;63.50;;;;;;5047222;28;20060;-67
2022/07/13 02:18:08;;;;;;;2.67;2.22;;;23.50;63.60;;;;;;5055469;28;20087;-67
2022/07/13 02:20:35;;;;;;;2.38;2.10;;;23.50;63.60;;;;;;5049113;28;20112;-67
2022/07/13 02:23:01;;;;;;;2.25;2.05;;;23.50;63.50;;;;;;5047050;28;20029;-67
2022/07/13 02:25:27;;;;;;;2.50;2.10;;;23.50;63.50;;;;;;5038761;28;20067;-66
2022/07/13 02:27:53;;;;;;;2.15;1.80;;;23.50;63.50;;;;;;5042668;28;20211;-66
2022/07/13 02:30:18;;;;;;;2.03;1.83;;;23.50;63.40;;;;;;5044799;28;20017;-67
2022/07/13 02:32:45;;;;;;;1.95;1.70;;;23.50;63.20;;;;;;5036377;28;20033;-66
2022/07/13 02:35:12;;;;;;;1.75;1.65;;;23.50;62.90;;;;;;5040868;28;20099;-67
2022/07/13 02:37:38;;;;;;;1.70;1.60;;;23.50;62.50;;;;;;5038048;28;20032;-67
2022/07/13 02:40:05;;;;;;;3.35;1.88;;;23.50;61.70;;;;;;5044667;28;20108;-67
2022/07/13 02:42:31;;;;;;;2.50;1.90;;;23.50;61.40;;;;;;5045937;28;20036;-67
2022/07/13 02:44:57;;;;;;;3.67;2.65;;;23.50;61.00;;;;;;5043996;28;20037;-67
2022/07/13 02:47:23;;;;;;;2.80;2.17;;;23.50;60.80;;;;;;5041004;28;20031;-67
2022/07/13 02:49:49;;;;;;;1.80;1.70;;;23.50;60.40;;;;;;5037896;28;20017;-67
2022/07/13 02:52:15;;;;;;;2.67;1.52;;;23.50;60.10;;;;;;5041642;28;20523;-66
2022/07/13 02:54:41;;;;;;;1.50;1.40;;;23.50;59.80;;;;;;5038606;28;20033;-66
2022/07/13 02:57:06;;;;;;;1.40;1.30;;;23.50;59.60;;;;;;5049761;28;20032;-67
2022/07/13 02:59:33;;;;;;;1.70;1.60;;;23.50;59.40;;;;;;5053386;28;20029;-67
2022/07/13 03:01:59;;;;;;;1.40;1.30;;;23.50;59.20;;;;;;5054075;28;20051;-67
2022/07/13 03:04:25;;;;;;;1.60;1.45;;;23.50;59.10;;;;;;5041972;28;20107;-66
2022/07/13 03:06:51;;;;;;;1.65;1.55;;;23.50;59.70;;;;;;5039853;28;20027;-67
2022/07/13 03:09:17;;;;;;;2.30;1.27;;;23.50;58.90;;;;;;5048436;28;20033;-67
2022/07/13 03:11:42;;;;;;;2.65;1.42;;;23.50;58.80;;;;;;5046382;28;20419;-68
2022/07/13 03:14:08;;;;;;;1.75;1.40;;;23.50;58.80;;;;;;5053085;28;20017;-68
2022/07/13 03:16:34;;;;;;;1.80;1.50;;;23.50;58.60;;;;;;5049884;28;20029;-68
2022/07/13 03:19:00;;;;;;;1.60;1.50;;;23.50;58.60;;;;;;5051698;28;20021;-67
2022/07/13 03:21:28;;;;;;;1.92;1.58;;;23.50;58.50;;;;;;5044214;28;20448;-67
2022/07/13 03:23:57;;;;;;;1.75;1.65;;;23.50;58.50;;;;;;5053189;28;20512;-67
2022/07/13 03:26:24;;;;;;;2.13;1.50;;;23.50;58.50;;;;;;5048708;28;20387;-68
2022/07/13 03:28:50;;;;;;;2.03;1.52;;;23.50;58.50;;;;;;5050277;28;20025;-68
2022/07/13 03:31:16;;;;;;;1.85;1.50;;;23.50;59.20;;;;;;5046055;28;20564;-68
2022/07/13 03:33:42;;;;;;;1.55;1.42;;;23.50;58.50;;;;;;5040549;28;20040;-68
2022/07/13 03:36:08;;;;;;;2.00;1.90;;;23.50;58.40;;;;;;5040813;28;20082;-68
2022/07/13 03:38:34;;;;;;;2.05;1.40;;;23.50;58.10;;;;;;5046105;28;20364;-68
2022/07/13 03:40:59;;;;;;;2.58;1.45;;;23.50;58.00;;;;;;5051846;28;20025;-68
2022/07/13 03:43:25;;;;;;;1.83;1.65;;;23.50;58.00;;;;;;5053517;28;20491;-67
2022/07/13 03:45:51;;;;;;;2.22;1.55;;;23.50;58.00;;;;;;5045995;28;20505;-68
2022/07/13 03:48:17;;;;;;;1.55;1.40;;;23.50;57.90;;;;;;5039531;28;20025;-68
2022/07/13 03:50:46;;;;;;;1.77;1.67;;;23.50;58.00;;;;;;5039754;28;20435;-67
2022/07/13 03:53:14;;;;;;;2.38;1.50;;;23.50;57.80;;;;;;5047846;28;20128;-67
2022/07/13 03:55:41;;;;;;;1.60;1.50;;;23.50;57.80;;;;;;5047614;28;20487;-67
2022/07/13 03:58:08;;;;;;;2.42;1.70;;;23.50;57.80;;;;;;5052720;28;20033;-67
2022/07/13 04:00:33;;;;;;;1.80;1.70;;;23.50;57.70;;;;;;5050697;28;20031;-67
2022/07/13 04:02:59;;;;;;;2.08;1.65;;;23.50;57.60;;;;;;5044993;28;20038;-67
2022/07/13 04:05:25;;;;;;;1.98;1.77;;;23.50;57.50;;;;;;5046519;28;20041;-67
2022/07/13 04:07:51;;;;;;;2.00;1.80;;;23.50;57.60;;;;;;5044846;28;20083;-67
2022/07/13 04:10:21;;;;;;;1.65;1.55;;;23.50;57.50;;;;;;5042570;28;20028;-68
2022/07/13 04:12:47;;;;;;;2.00;1.70;;;23.50;57.40;;;;;;5056137;28;20106;-69
2022/07/13 04:15:13;;;;;;;3.40;1.80;;;23.50;57.40;;;;;;5046931;28;20580;-68
2022/07/13 04:17:40;;;;;;;1.83;1.50;;;23.50;57.30;;;;;;5049442;28;20032;-68
2022/07/13 04:20:07;;;;;;;1.73;1.48;;;23.50;57.40;;;;;;5046413;28;20029;-68
2022/07/13 04:22:32;;;;;;;1.73;1.63;;;23.50;57.40;;;;;;5039396;28;20112;-68
2022/07/13 04:24:58;;;;;;;2.90;1.88;;;23.50;57.50;;;;;;5049524;28;20448;-67
2022/07/13 04:27:23;;;;;;;1.90;1.70;;;23.50;57.60;;;;;;5044798;28;20035;-67
2022/07/13 04:29:49;;;;;;;1.55;1.45;;;23.50;57.70;;;;;;5047610;28;20108;-67
2022/07/13 04:32:15;;;;;;;3.03;1.88;;;23.40;57.70;;;;;;5039705;28;20092;-68
2022/07/13 04:34:40;;;;;;;2.58;1.92;;;23.50;57.80;;;;;;5038637;28;20037;-67
2022/07/13 04:37:06;;;;;;;2.50;1.80;;;23.40;57.90;;;;;;5042032;28;20140;-67
2022/07/13 04:39:31;;;;;;;2.45;1.98;;;23.40;58.10;;;;;;5041144;28;20025;-67
2022/07/13 04:41:59;;;;;;;2.83;2.00;;;23.40;58.10;;;;;;5042305;28;20036;-67
2022/07/13 04:44:26;;;;;;;2.35;1.70;;;23.40;58.20;;;;;;5044057;28;20048;-67
2022/07/13 04:46:52;;;;;;;2.80;2.20;;;23.40;58.20;;;;;;5047480;28;20147;-67
2022/07/13 04:49:19;;;;;;;5.03;2.17;;;23.40;59.00;;;;;;5049217;28;20082;-67
2022/07/13 04:51:45;;;;;;;2.88;1.85;;;23.30;58.50;;;;;;5047946;28;20044;-68
2022/07/13 04:54:11;;;;;;;2.28;2.08;;;23.40;58.70;;;;;;5043443;28;20029;-67
2022/07/13 04:56:36;;;;;;;3.03;2.25;;;23.40;58.80;;;;;;5049684;28;20063;-68
2022/07/13 04:59:02;;;;;;;3.95;2.33;;;23.30;58.90;;;;;;5041224;28;20056;-68
2022/07/13 05:01:28;;;;;;;2.42;2.03;;;23.30;59.20;;;;;;5046337;28;20049;-67
2022/07/13 05:03:54;;;;;;;2.95;2.13;;;23.30;59.40;;;;;;5044575;28;20071;-67
2022/07/13 05:06:19;;;;;;;3.13;1.90;;;23.40;59.50;;;;;;5043430;28;20483;-66
2022/07/13 05:08:45;;;;;;;1.90;1.73;;;23.40;59.50;;;;;;5044795;28;20021;-66
2022/07/13 05:11:11;;;;;;;2.70;2.40;;;23.40;59.40;;;;;;5044961;28;20024;-67
2022/07/13 05:13:36;;;;;;;4.10;2.10;;;23.40;59.40;;;;;;5049939;28;20029;-67
2022/07/13 05:16:02;;;;;;;3.00;2.53;;;23.40;59.30;;;;;;5043998;28;20028;-66
2022/07/13 05:18:27;;;;;;;2.83;2.10;;;23.40;59.30;;;;;;5045978;28;20037;-67
2022/07/13 05:20:53;;;;;;;3.85;2.60;;;23.40;59.30;;;;;;5045693;28;20025;-66
2022/07/13 05:23:18;;;;;;;4.15;3.00;;;23.40;59.20;;;;;;5039821;28;20056;-67
2022/07/13 05:25:44;;;;;;;5.20;2.90;;;23.40;59.10;;;;;;5042946;28;20021;-66
2022/07/13 05:28:09;;;;;;;4.28;3.03;;;23.50;59.10;;;;;;5043698;28;20564;-66
2022/07/13 05:30:35;;;;;;;4.68;3.03;;;23.50;59.10;;;;;;5038635;28;20052;-66
2022/07/13 05:33:00;;;;;;;6.20;2.90;;;23.50;59.20;;;;;;5042557;28;20032;-66
2022/07/13 05:35:26;;;;;;;2.72;2.53;;;23.50;59.20;;;;;;5038940;28;20041;-67
2022/07/13 05:37:51;;;;;;;3.95;2.80;;;23.60;59.20;;;;;;5043937;28;20037;-66
2022/07/13 05:40:17;;;;;;;5.43;2.85;;;23.60;59.80;;;;;;5043914;28;20032;-67
2022/07/13 05:42:43;;;;;;;2.63;2.42;;;23.60;59.10;;;;;;5039124;28;20026;-68
2022/07/13 05:45:09;;;;;;;4.65;2.80;;;23.60;59.20;;;;;;5047962;28;20036;-67
2022/07/13 05:47:35;;;;;;;3.60;2.47;;;23.70;59.20;;;;;;5043671;28;20031;-68
2022/07/13 05:50:00;;;;;;;4.22;3.63;;;23.70;59.20;;;;;;5046090;28;20392;-67
2022/07/13 05:52:26;;;;;;;4.43;3.17;;;23.70;59.20;;;;;;5043268;28;20518;-67
2022/07/13 05:54:52;;;;;;;3.63;2.50;;;23.70;59.20;;;;;;5041682;28;20037;-67
2022/07/13 05:57:18;;;;;;;5.63;3.50;;;23.80;59.10;;;;;;5047467;28;20549;-67
2022/07/13 05:59:43;;;;;;;7.20;3.75;;;23.80;59.10;;;;;;5040385;28;20029;-68
2022/07/13 06:02:09;;;;;;;4.20;3.28;;;23.80;59.10;;;;;;5043152;28;20099;-67
2022/07/13 06:04:35;;;;;;;6.00;3.85;;;23.90;59.10;;;;;;5045043;28;20059;-67
2022/07/13 06:07:00;;;;;;;4.90;3.17;;;24.00;59.00;;;;;;5041727;28;20088;-67
2022/07/13 06:09:26;;;;;;;3.75;3.00;;;24.00;58.90;;;;;;5039924;28;20020;-67
2022/07/13 06:11:51;;;;;;;4.47;3.20;;;24.10;58.80;;;;;;5045081;28;20631;-67
2022/07/13 06:14:17;;;;;;;4.57;3.90;;;24.20;58.60;;;;;;5039022;28;20057;-67
2022/07/13 06:16:42;;;;;;;4.15;3.40;;;24.30;58.60;;;;;;5035315;28;20468;-66
2022/07/13 06:19:08;;;;;;;5.75;3.17;;;24.30;58.60;;;;;;5043069;28;20025;-68
2022/07/13 06:21:33;;;;;;;3.75;3.20;;;24.30;58.60;;;;;;5037906;28;20037;-67
2022/07/13 06:23:59;;;;;;;4.03;3.03;;;24.30;58.50;;;;;;5037628;28;20375;-67
2022/07/13 06:26:24;;;;;;;5.15;3.10;;;24.40;58.40;;;;;;5040092;28;20722;-67
2022/07/13 06:28:50;;;;;;;4.03;3.47;;;24.50;58.40;;;;;;5038907;28;20726;-67
2022/07/13 06:31:15;;;;;;;4.63;3.58;;;24.50;58.40;;;;;;5040801;28;20014;-67
2022/07/13 06:33:41;;;;;;;4.55;3.65;;;24.50;58.40;;;;;;5044127;28;20056;-66
2022/07/13 06:36:08;;;;;;;4.30;3.22;;;24.50;58.30;;;;;;5042018;28;20032;-66
2022/07/13 06:38:33;;;;;;;4.38;3.63;;;24.50;58.30;;;;;;5043006;28;20037;-67
2022/07/13 06:40:59;;;;;;;6.03;3.47;;;24.60;58.90;;;;;;5038147;28;20101;-66
2022/07/13 06:43:25;;;;;;;4.78;3.60;;;24.70;58.20;;;;;;5045222;28;20040;-66
2022/07/13 06:45:50;;;;;;;3.85;3.45;;;24.80;57.90;;;;;;5047276;28;20078;-66
2022/07/13 06:48:16;;;;;;;5.70;4.00;;;24.90;57.70;;;;;;5049987;28;20013;-66
2022/07/13 06:50:42;;;;;;;4.25;3.17;;;25.00;57.70;;;;;;5047434;28;20091;-66
2022/07/13 06:53:07;;;;;;;4.38;3.45;;;25.00;57.60;;;;;;5038482;28;20059;-66
2022/07/13 06:55:34;;;;;;;4.60;3.40;;;25.10;57.50;;;;;;5038455;28;20037;-66
2022/07/13 06:57:59;;;;;;;4.28;3.25;;;25.10;57.30;;;;;;5043673;28;20493;-66
2022/07/13 07:00:25;;;;;;;4.90;3.50;;;25.10;57.20;;;;;;5039425;28;20060;-66
2022/07/13 07:02:50;;;;;;;4.22;3.50;;;25.20;57.30;;;;;;5044540;28;20029;-66
2022/07/13 07:05:16;;;;;;;4.57;3.28;;;25.20;57.20;;;;;;5049427;28;20060;-67
2022/07/13 07:07:42;;;;;;;3.75;3.00;;;25.30;57.00;;;;;;5042058;28;20029;-67
2022/07/13 07:10:09;;;;;;;5.10;2.83;;;25.40;56.80;;;;;;5040380;28;20025;-68
2022/07/13 07:12:35;;;;;;;4.07;3.42;;;25.40;56.70;;;;;;5042297;28;20507;-68
2022/07/13 07:15:01;;;;;;;4.28;3.28;;;25.40;56.60;;;;;;5044022;28;20048;-68
2022/07/13 07:17:27;;;;;;;4.57;3.20;;;25.50;56.70;;;;;;5034662;28;20076;-67
2022/07/13 07:19:58;;;;;;;4.57;3.67;;;25.80;56.40;;;;;;5040153;28;20162;-67
2022/07/13 07:22:24;;;;;;;7.45;4.15;;;26.00;55.80;;;;;;5045134;28;20024;-68
2022/07/13 07:24:50;;;;;;;4.65;3.50;;;26.30;55.50;;;;;;5041872;28;20417;-67
2022/07/13 07:27:17;;;;;;;4.32;3.28;;;26.40;55.20;;;;;;5039267;28;20021;-67
2022/07/13 07:29:42;;;;;;;3.90;2.90;;;26.70;54.80;;;;;;5044894;28;20043;-67
2022/07/13 07:32:08;;;;;;;4.65;3.38;;;27.10;54.30;;;;;;5044849;28;20033;-68
2022/07/13 07:34:34;;;;;;;5.80;3.60;;;27.20;53.80;;;;;;5047876;28;20032;-66
2022/07/13 07:36:59;;;;;;;5.38;3.08;;;27.20;53.60;;;;;;5038702;28;20071;-66
2022/07/13 07:39:26;;;;;;;3.50;2.65;;;27.20;53.60;;;;;;5040434;28;20428;-66
2022/07/13 07:41:51;;;;;;;3.45;2.60;;;27.30;53.80;;;;;;5034107;28;20028;-66
2022/07/13 07:44:18;;;;;;;3.17;2.30;;;27.40;53.50;;;;;;5038021;28;20885;-66
2022/07/13 07:46:44;;;;;;;3.80;2.83;;;27.50;53.40;;;;;;5040829;28;20017;-66
2022/07/13 07:49:10;;;;;;;3.83;2.80;;;27.60;53.10;;;;;;5044511;28;20499;-66
2022/07/13 07:51:35;;;;;;;3.67;2.47;;;27.60;53.10;;;;;;5037275;28;20026;-66
2022/07/13 07:54:01;;;;;;;2.58;2.30;;;27.50;53.20;;;;;;5037330;28;20066;-66
2022/07/13 07:56:26;;;;;;;4.57;2.67;;;27.60;53.30;;;;;;5051416;28;20025;-66
2022/07/13 07:58:52;;;;;;;2.92;2.50;;;27.50;53.30;;;;;;5043747;28;20033;-67
2022/07/13 08:01:18;;;;;;;4.55;3.67;;;27.60;53.40;;;;;;5040528;28;20025;-66
2022/07/13 08:03:43;;;;;;;5.45;3.40;;;27.50;53.10;;;;;;5042340;28;20029;-66
2022/07/13 08:06:09;;;;;;;3.60;2.80;;;27.40;53.30;;;;;;5043770;28;20541;-66
2022/07/13 08:08:36;;;;;;;3.58;2.42;;;27.40;53.40;;;;;;5046491;28;20035;-66
2022/07/13 08:11:03;;;;;;;4.43;2.80;;;27.50;53.50;;;;;;5046339;28;20032;-66
2022/07/13 08:13:30;;;;;;;2.42;2.10;;;27.70;53.40;;;;;;5039908;28;20026;-66
2022/07/13 08:15:55;;;;;;;2.90;2.20;;;27.90;53.30;;;;;;5041141;28;20025;-66
2022/07/13 08:18:21;;;;;;;4.57;2.85;;;27.90;53.20;;;;;;5045313;28;20129;-67
2022/07/13 08:20:46;;;;;;;2.53;2.33;;;27.80;53.40;;;;;;5039880;28;20033;-67
2022/07/13 08:25:56;;;;;;;4.13;2.47;;;27.90;53.30;;;;;;5038468;28;20182;-67
2022/07/13 08:28:22;;;;;;;4.15;2.55;;;28.10;53.30;;;;;;5043909;28;20124;-66
2022/07/13 08:30:47;;;;;;;3.00;2.25;;;28.20;53.20;;;;;;5043802;28;20102;-65
2022/07/13 08:33:13;;;;;;;5.03;3.20;;;28.30;53.10;;;;;;5040479;28;20028;-66
2022/07/13 08:38:40;;;;;;;5.00;2.70;;;28.50;52.70;;;;;;5043277;28;20041;-67
2022/07/13 08:41:06;;;;;;;3.67;2.58;;;28.60;52.80;;;;;;5045275;28;20029;-66
2022/07/13 08:43:34;;;;;;;3.80;2.50;;;28.70;52.40;;;;;;5044819;28;20092;-67
2022/07/13 08:46:05;;;;;;;2.70;2.35;;;28.70;52.30;;;;;;5041046;28;20196;-67
2022/07/13 08:48:35;;;;;;;;;;;28.70;52.20;;;;;;5042624;28;20029;-66
2022/07/13 08:51:01;;;;;;;2.97;2.47;;;28.80;52.40;;;;;;5041588;28;20429;-66
2022/07/13 08:53:26;;;;;;;6.35;2.92;;;28.90;52.40;;;;;;5042801;28;20041;-67
2022/07/13 08:55:56;;;;;;;3.10;2.10;;;29.10;52.00;;;;;;5036985;28;20033;-66
2022/07/13 08:58:22;;;;;;;2.67;2.33;;;29.20;51.70;;;;;;5040998;28;20058;-67
2022/07/13 09:00:49;;;;;;;2.65;2.45;;;29.20;51.50;;;;;;5037910;28;20100;-66
2022/07/13 09:03:15;;;;;;;3.58;2.90;;;29.20;51.30;;;;;;5044517;28;20052;-66
2022/07/13 09:05:41;;;;;;;3.60;2.50;;;29.30;51.20;;;;;;5039593;28;20065;-66
2022/07/13 09:08:08;;;;;;;4.00;2.50;;;29.40;50.80;;;;;;5039028;28;20020;-67
2022/07/13 09:11:00;;;;;;;2.38;2.17;;;29.40;50.40;;;;;;5040190;28;20021;-66
2022/07/13 09:13:40;;;;;;;4.40;2.60;;;29.50;50.20;;;;;;5043995;28;20107;-66
2022/07/13 09:16:13;;;;;;;4.65;3.20;;;29.60;49.60;;;;;;5045640;28;20116;-66
2022/07/13 09:18:39;;;;;;;3.00;2.33;;;29.50;49.00;;;;;;5044510;28;20747;-67
2022/07/13 09:21:05;;;;;;;3.25;2.20;;;29.50;49.10;;;;;;5044008;28;20025;-67
2022/07/13 09:23:30;;;;;;;3.05;2.15;;;29.60;49.00;;;;;;5044112;28;20033;-67
2022/07/13 09:25:56;;;;;;;3.03;2.20;;;29.60;48.40;;;;;;5042524;28;20044;-67
2022/07/13 09:28:22;;;;;;;2.92;2.30;;;29.60;48.10;;;;;;5037539;28;20032;-67
2022/07/13 09:30:48;;;;;;;3.83;2.35;;;29.70;48.20;;;;;;5046003;28;20025;-67
2022/07/13 09:33:13;;;;;;;4.75;2.50;;;29.80;48.20;;;;;;5041758;28;20052;-67
2022/07/13 09:35:39;;;;;;;4.50;2.90;;;29.80;48.00;;;;;;5042803;28;20061;-67
2022/07/13 09:38:04;;;;;;;2.60;2.05;;;29.90;47.90;;;;;;5036135;28;20071;-67
2022/07/13 09:40:30;;;;;;;2.95;2.10;;;29.90;47.80;;;;;;5040329;28;20033;-67
2022/07/13 09:48:26;;;;;;;3.33;2.60;;;30.00;47.40;;;;;;5040835;28;20091;-67
2022/07/13 09:50:55;;;;;;;2.58;2.30;;;30.10;47.00;;;;;;5037365;28;20467;-67
2022/07/13 09:53:32;;;;;;;2.72;2.45;;;30.20;47.10;;;;;;5040970;28;20039;-68
2022/07/13 09:56:00;;;;;;;2.45;1.90;;;30.20;46.90;;;;;;5043007;28;20104;-67
2022/07/13 09:58:34;;;;;;;2.85;2.33;;;30.30;47.10;;;;;;5041181;28;20112;-67
2022/07/13 10:01:03;;;;;;;4.45;2.28;;;30.30;46.90;;;;;;5041178;28;20757;-67
2022/07/13 10:03:29;;;;;;;3.35;2.70;;;30.30;46.80;;;;;;5043631;28;20491;-67
2022/07/13 10:05:56;;;;;;;2.80;2.30;;;30.30;46.90;;;;;;5045326;28;20108;-67
2022/07/13 10:08:22;;;;;;;3.28;2.20;;;30.30;46.90;;;;;;5045024;28;20017;-67
2022/07/13 10:10:49;;;;;;;3.97;2.42;;;30.50;47.00;;;;;;5040050;28;20189;-67
2022/07/13 10:13:16;;;;;;;2.97;2.30;;;30.50;46.80;;;;;;5044671;28;20423;-67
2022/07/13 10:15:43;;;;;;;4.03;2.30;;;30.70;46.80;;;;;;5046764;28;20025;-68
2022/07/13 10:18:10;;;;;;;2.13;1.90;;;30.70;46.70;;;;;;5040986;28;20044;-67
2022/07/13 10:20:40;;;;;;;2.63;2.10;;;30.70;46.40;;;;;;5046140;28;20399;-67
2022/07/13 10:23:06;;;;;;;2.83;1.85;;;30.70;46.30;;;;;;5041088;28;20017;-67
2022/07/13 10:25:45;;;;;;;3.22;2.10;;;30.80;46.50;;;;;;5043468;28;20036;-67
2022/07/13 10:28:12;;;;;;;2.13;1.90;;;30.90;46.40;;;;;;5038884;28;20025;-67
2022/07/13 10:30:38;;;;;;;2.10;1.90;;;30.90;46.30;;;;;;5040710;28;20024;-67
2022/07/13 10:33:31;;;;;;;2.63;2.20;;;31.10;46.40;;;;;;5041268;28;20059;-67
2022/07/13 10:35:58;;;;;;;4.07;2.20;;;31.10;45.90;;;;;;5043122;28;20037;-67
2022/07/13 10:38:27;;;;;;;2.95;2.20;;;31.10;46.10;;;;;;5036309;28;20056;-67
2022/07/13 10:41:21;;;;;;;3.53;2.20;;;31.10;45.60;;;;;;5035522;28;20064;-67
2022/07/13 10:44:29;;;;;;;2.72;2.30;;;31.10;45.50;;;;;;5038648;28;20036;-67
2022/07/13 10:46:55;;;;;;;2.95;2.20;;;31.00;45.60;;;;;;5041713;28;20028;-67
2022/07/13 10:49:30;;;;;;;3.05;2.00;;;31.00;45.60;;;;;;5038626;28;20039;-67
2022/07/13 10:51:57;;;;;;;2.72;1.90;;;31.20;45.40;;;;;;5043891;28;20438;-67
2022/07/13 10:54:23;;;;;;;2.63;1.85;;;31.20;45.30;;;;;;5041320;28;20552;-67
2022/07/13 10:57:11;;;;;;;2.85;1.85;;;31.30;45.00;;;;;;5038374;28;20040;-67
2022/07/13 10:59:50;;;;;;;3.03;1.83;;;31.50;45.00;;;;;;5043471;28;20024;-67
2022/07/13 11:03:06;;;;;;;2.50;1.90;;;31.60;44.50;;;;;;5046119;28;20029;-67
2022/07/13 11:05:36;;;;;;;3.03;1.80;;;31.60;44.40;;;;;;5058700;28;20056;-67
2022/07/13 11:08:15;;;;;;;2.30;1.60;;;31.70;43.40;;;;;;5047814;28;20032;-67
2022/07/13 11:10:41;;;;;;;2.88;1.80;;;31.70;43.70;;;;;;5040943;28;20029;-67
2022/07/13 11:13:14;;;;;;;2.97;1.90;;;31.70;44.00;;;;;;5044257;28;20069;-68
2022/07/13 11:15:52;;;;;;;3.40;1.60;;;31.70;44.40;;;;;;5043864;28;20036;-68
2022/07/13 11:18:20;;;;;;;3.13;2.20;;;31.80;44.60;;;;;;5042209;28;20040;-68
2022/07/13 11:21:12;;;;;;;2.45;1.70;;;31.60;44.60;;;;;;5041285;28;20178;-68
2022/07/13 11:26:51;;;;;;;2.47;1.73;;;31.70;45.50;;;;;;5041749;28;20048;-66
2022/07/13 11:29:32;;;;;;;1.95;1.50;;;31.70;44.70;;;;;;5041973;28;20029;-66
2022/07/13 11:31:59;;;;;;;4.43;1.70;;;31.70;44.50;;;;;;5046059;28;20052;-67
2022/07/13 11:34:26;;;;;;;2.15;1.63;;;31.80;44.20;;;;;;5048639;28;20025;-67
2022/07/13 11:36:57;;;;;;;1.73;1.40;;;31.90;44.50;;;;;;5045578;28;20041;-67
2022/07/13 11:39:25;;;;;;;3.45;1.58;;;32.00;42.80;;;;;;5047131;28;20037;-68
2022/07/13 11:41:51;;;;;;;1.35;1.20;;;32.00;41.40;;;;;;5048481;28;20537;-68
2022/07/13 11:44:24;;;;;;;2.83;1.38;;;31.90;40.30;;;;;;5048976;28;20657;-67
2022/07/13 11:46:50;;;;;;;1.17;0.93;;;31.90;39.10;;;;;;5055326;28;20037;-67
2022/07/13 11:49:16;;;;;;;1.25;1.10;;;31.80;38.70;;;;;;5058954;28;20502;-67
2022/07/13 11:51:46;;;;;;;1.10;1.00;;;31.80;38.60;;;;;;5053421;28;20029;-67
2022/07/13 11:54:14;;;;;;;2.00;1.02;;;31.90;38.00;;;;;;5047456;28;20029;-68
2022/07/13 11:56:52;;;;;;;1.10;1.00;;;32.00;37.40;;;;;;5050692;28;20051;-67
2022/07/13 11:59:39;;;;;;;1.25;0.95;;;32.10;37.40;;;;;;5044256;28;20029;-67
2022/07/13 12:02:08;;;;;;;1.25;1.13;;;32.10;37.50;;;;;;5045161;28;20237;-67
2022/07/13 12:04:37;;;;;;;1.17;0.90;;;32.10;37.20;;;;;;5048122;28;20555;-67
2022/07/13 12:07:12;;;;;;;1.52;1.10;;;32.10;37.20;;;;;;5045473;28;20021;-67
2022/07/13 12:09:55;;;;;;;1.10;1.00;;;32.00;37.30;;;;;;5046852;28;20076;-67
2022/07/13 12:12:28;;;;;;;2.40;1.02;;;32.00;37.40;;;;;;5047112;28;20052;-67
2022/07/13 12:14:55;;;;;;;1.20;1.00;;;31.90;37.00;;;;;;5047715;28;20029;-67
2022/07/13 12:17:22;;;;;;;1.33;1.20;;;32.00;37.20;;;;;;5045948;28;20021;-67
2022/07/13 12:19:48;;;;;;;2.10;1.40;;;32.10;37.30;;;;;;5046555;28;20030;-67
2022/07/13 12:22:14;;;;;;;1.70;1.38;;;32.20;37.20;;;;;;5043763;28;20063;-68
2022/07/13 12:24:45;;;;;;;2.05;1.17;;;32.20;36.80;;;;;;5045313;28;20056;-68
2022/07/13 12:27:27;;;;;;;1.63;1.30;;;32.30;36.60;;;;;;5044514;28;20024;-67
2022/07/13 12:30:09;;;;;;;1.35;1.25;;;32.30;36.70;;;;;;5044706;28;20032;-68
2022/07/13 12:33:14;;;;;;;1.63;1.30;;;32.60;37.00;;;;;;5046972;28;20025;-68
2022/07/13 12:35:41;;;;;;;1.35;1.17;;;32.90;36.70;;;;;;5033307;28;20037;-68
2022/07/13 12:38:09;;;;;;;2.35;1.35;;;33.10;36.60;;;;;;5042912;28;20040;-68
2022/07/13 12:40:41;;;;;;;1.83;1.50;;;33.10;36.60;;;;;;5041003;28;20044;-66
2022/07/13 12:43:21;;;;;;;1.30;1.20;;;33.20;36.60;;;;;;5038770;28;20435;-67
2022/07/13 12:45:48;;;;;;;1.88;1.30;;;33.30;36.80;;;;;;5051036;28;20036;-67
2022/07/13 12:48:18;;;;;;;2.17;1.23;;;33.50;36.90;;;;;;5041350;28;20024;-66
2022/07/13 12:51:01;;;;;;;1.92;1.40;;;33.50;36.60;;;;;;5041190;28;20143;-67
2022/07/13 12:53:45;;;;;;;2.17;1.20;;;33.50;36.60;;;;;;5037541;28;20035;-67
2022/07/13 12:56:11;;;;;;;2.40;1.20;;;33.60;36.30;;;;;;5042175;28;20430;-67
2022/07/13 12:58:47;;;;;;;1.42;1.20;;;33.80;35.80;;;;;;5038122;28;20037;-68
2022/07/13 13:01:35;;;;;;;4.28;1.30;;;33.80;35.80;;;;;;5044443;28;20064;-68
2022/07/13 13:04:02;;;;;;;2.35;1.30;;;34.00;35.70;;;;;;5041467;28;20495;-68
2022/07/13 13:06:27;;;;;;;2.75;1.40;;;33.90;35.30;;;;;;5041502;28;20036;-68