Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:00:23;;;;;;;12.83;11.53;;;;;;;-3.45;88.82;99450.81;5070341;28;20175;-75
2021/01/31 00:02:49;;;;;;;11.93;10.93;;;;;;;-3.44;89.16;99449.78;5069947;28;20606;-76
2021/01/31 00:05:15;;;;;;;12.10;11.10;;;;;;;-3.41;89.03;99443.94;5052017;28;20428;-76
2021/01/31 00:07:41;;;;;;;11.00;10.00;;;;;;;-3.51;89.00;99443.78;5069541;28;20217;-75
2021/01/31 00:10:07;;;;;;;11.63;10.57;;;;;;;-3.56;88.71;99440.22;5069991;28;20817;-75
2021/01/31 00:12:33;;;;;;;12.53;11.40;;;;;;;-3.51;89.26;99443.78;5069799;28;20182;-75
2021/01/31 00:14:59;;;;;;;11.67;10.53;;;;;;;-3.41;89.30;99449.28;5069961;28;20409;-76
2021/01/31 00:17:24;;;;;;;11.57;10.57;;;;;;;-3.33;89.29;99458.72;5068969;28;21027;-76
2021/01/31 00:19:49;;;;;;;11.90;10.80;;;;;;;-3.36;88.20;99444.00;5070161;28;20175;-76
2021/01/31 00:22:15;;;;;;;10.63;9.73;;;;;;;-3.55;87.83;99452.53;5070243;28;20171;-76
2021/01/31 00:24:40;;;;;;;10.87;9.90;;;;;;;-3.69;87.03;99466.19;5051810;28;20261;-75
2021/01/31 00:27:06;;;;;;;10.80;9.80;;;;;;;-3.67;87.09;99458.75;5051307;28;20170;-75
2021/01/31 00:29:31;;;;;;;10.97;10.07;;;;;;;-3.75;86.99;99461.84;5069760;28;20214;-76
2021/01/31 00:31:59;;;;;;;10.67;9.73;;;;;;;-3.84;86.84;99462.47;5069710;28;20216;-75
2021/01/31 00:34:24;;;;;;;11.50;10.40;;;;;;;-3.80;87.27;99463.59;5070173;28;20171;-76
2021/01/31 00:36:49;;;;;;;10.63;9.73;;;;;;;-3.82;87.28;99455.03;5070751;28;20462;-75
2021/01/31 00:39:15;;;;;;;10.80;9.90;;;;;;;-3.83;87.68;99456.06;5073395;28;20170;-75
2021/01/31 00:41:43;;;;;;;10.37;9.47;;;;;;;-3.86;87.50;99462.72;5073318;28;20175;-76
2021/01/31 00:44:09;;;;;;;11.57;10.47;;;;;;;-3.91;87.30;99459.94;5073127;28;20623;-76
2021/01/31 00:46:37;;;;;;;10.80;9.87;;;;;;;-4.02;87.21;99471.50;5072877;28;20409;-75
2021/01/31 00:49:04;;;;;;;11.93;10.87;;;;;;;-4.14;87.63;99468.09;5072896;28;21211;-75
2021/01/31 00:51:29;;;;;;;12.03;11.03;;;;;;;-4.24;88.17;99469.50;5055168;28;20491;-75
2021/01/31 00:53:54;;;;;;;12.03;10.50;;;;;;;-4.26;87.89;99471.59;5073359;28;20506;-76
2021/01/31 00:56:20;;;;;;;11.80;10.80;;;;;;;-4.36;88.28;99484.72;5072726;28;20662;-75
2021/01/31 00:58:45;;;;;;;11.67;10.47;;;;;;;-4.33;87.86;99480.81;5072796;28;20170;-75
2021/01/31 01:01:12;;;;;;;11.20;10.20;;;;;;;-4.29;88.96;99474.75;5073013;28;20182;-76
2021/01/31 01:03:37;;;;;;;12.03;10.80;;;;;;;-4.31;88.39;99479.50;5072943;28;20534;-75
2021/01/31 01:06:03;;;;;;;11.83;10.40;;;;;;;-4.39;88.60;99479.06;5072687;28;20417;-76
2021/01/31 01:08:28;;;;;;;12.07;10.97;;;;;;;-4.41;87.97;99473.97;5072605;28;20290;-75
2021/01/31 01:10:54;;;;;;;12.47;11.37;;;;;;;-4.39;88.83;99484.41;5054933;28;20170;-76
2021/01/31 01:13:19;;;;;;;12.23;11.03;;;;;;;-4.31;88.61;99484.03;5072646;28;20177;-75
2021/01/31 01:15:45;;;;;;;13.90;12.50;;;;;;;-4.39;89.56;99485.22;5072783;28;20170;-75
2021/01/31 01:18:10;;;;;;;13.73;12.33;;;;;;;-4.22;89.04;99493.25;5071373;28;20245;-75
2021/01/31 01:20:35;;;;;;;12.57;11.27;;;;;;;-4.22;88.43;99483.41;5072513;28;20178;-75
2021/01/31 01:23:01;;;;;;;12.87;11.57;;;;;;;-4.19;88.60;99479.47;5054548;28;20206;-75
2021/01/31 01:25:26;;;;;;;11.23;10.23;;;;;;;-4.17;88.70;99484.56;5072599;28;20265;-75
2021/01/31 01:27:53;;;;;;;11.70;10.60;;;;;;;-4.17;88.20;99487.22;5072327;28;20232;-75
2021/01/31 01:30:22;;;;;;;11.87;10.77;;;;;;;-4.10;88.77;99479.88;5072408;28;20216;-76
2021/01/31 01:32:48;;;;;;;11.60;10.57;;;;;;;-4.04;88.37;99476.28;5072233;28;20777;-76
2021/01/31 01:35:13;;;;;;;11.80;10.63;;;;;;;-4.06;87.72;99476.47;5072152;28;20520;-75
2021/01/31 01:37:39;;;;;;;11.57;10.47;;;;;;;-4.08;87.52;99473.25;5072331;28;20266;-75
2021/01/31 01:40:06;;;;;;;11.63;10.53;;;;;;;-4.05;87.94;99478.13;5072136;28;20174;-75
2021/01/31 01:42:32;;;;;;;11.37;10.37;;;;;;;-4.09;87.53;99476.16;5072036;28;20622;-75
2021/01/31 01:44:57;;;;;;;11.70;10.50;;;;;;;-4.14;86.76;99471.56;5072513;28;20655;-75
2021/01/31 01:47:27;;;;;;;12.30;11.03;;;;;;;-4.19;87.14;99463.47;5071734;28;20178;-75
2021/01/31 01:49:56;;;;;;;11.70;10.57;;;;;;;-4.19;87.12;99471.47;5072235;28;20268;-74
2021/01/31 01:52:32;;;;;;;11.13;10.13;;;;;;;-4.23;87.01;99473.78;5071961;28;20412;-75
2021/01/31 01:55:18;;;;;;;11.23;10.13;;;;;;;-4.33;87.13;99464.81;5072038;28;20777;-75
2021/01/31 01:58:15;;;;;;;10.67;9.67;;;;;;;-4.40;88.32;99466.78;5070959;28;20436;-75
2021/01/31 02:00:45;;;;;;;11.63;10.47;;;;;;;-4.41;88.32;99473.19;5063651;28;20443;-75
2021/01/31 02:03:17;;;;;;;11.80;10.57;;;;;;;-4.35;89.08;99477.53;5071791;28;21042;-74
2021/01/31 02:05:47;;;;;;;12.00;10.87;;;;;;;-4.30;88.89;99469.66;5071747;28;20424;-76
2021/01/31 02:08:13;;;;;;;11.77;10.57;;;;;;;-4.22;88.45;99471.94;5071295;28;20417;-77
2021/01/31 02:10:39;;;;;;;10.43;9.50;;;;;;;-4.16;88.92;99472.84;5071479;28;20459;-75
2021/01/31 02:13:05;;;;;;;10.80;9.70;;;;;;;-4.26;88.57;99471.59;5072182;28;20182;-75
2021/01/31 02:15:31;;;;;;;10.53;9.43;;;;;;;-4.28;88.02;99476.38;5071340;28;20597;-75
2021/01/31 02:18:34;;;;;;;11.77;10.67;;;;;;;-4.22;88.19;99469.25;5071283;28;20444;-76
2021/01/31 02:21:11;;;;;;;11.63;10.47;;;;;;;-4.21;89.17;99474.34;5037165;28;20433;-75
2021/01/31 02:23:57;;;;;;;10.83;9.83;;;;;;;-4.24;88.87;99469.50;5071496;28;20408;-76
2021/01/31 02:26:57;;;;;;;12.23;11.03;;;;;;;-4.24;88.74;99480.16;5070890;28;20452;-76
2021/01/31 02:29:23;;;;;;;11.53;10.43;;;;;;;-4.26;89.05;99476.13;5067901;28;20503;-75
2021/01/31 02:32:06;;;;;;;12.80;11.50;;;;;;;-4.41;89.73;99476.66;5071346;28;20893;-75
2021/01/31 02:34:54;;;;;;;11.13;10.03;;;;;;;-4.17;90.11;99476.56;5076879;28;20190;-75
2021/01/31 02:37:26;;;;;;;11.70;10.50;;;;;;;-4.06;89.93;99479.16;5076570;28;20408;-74
2021/01/31 02:40:07;;;;;;;11.40;10.30;;;;;;;-3.94;89.22;99479.09;5072343;28;20463;-74
2021/01/31 02:42:48;;;;;;;11.70;10.60;;;;;;;-3.94;88.60;99481.75;5071282;28;20412;-75
2021/01/31 02:45:26;;;;;;;11.93;10.70;;;;;;;-4.03;88.05;99491.22;5071283;28;20970;-74
2021/01/31 02:48:14;;;;;;;11.40;10.27;;;;;;;-4.09;89.09;99484.16;5070986;28;20421;-74
2021/01/31 02:51:03;;;;;;;12.17;10.73;;;;;;;-4.15;88.85;99482.47;5052894;28;21007;-74
2021/01/31 02:53:52;;;;;;;12.07;10.87;;;;;;;-4.19;89.58;99476.81;5070915;28;20421;-74
2021/01/31 02:56:26;;;;;;;11.37;10.17;;;;;;;-4.20;89.73;99465.31;5070727;28;20405;-75
2021/01/31 02:59:01;;;;;;;11.80;10.47;;;;;;;-4.14;89.50;99463.56;5070374;28;20409;-74
2021/01/31 03:01:37;;;;;;;13.17;11.83;;;;;;;-4.16;89.87;99456.84;5070938;28;20449;-74
2021/01/31 03:04:20;;;;;;;12.17;10.97;;;;;;;-4.09;89.87;99455.63;5070669;28;20415;-74
2021/01/31 03:06:54;;;;;;;11.93;10.73;;;;;;;-4.10;89.64;99453.22;5070578;28;20416;-74
2021/01/31 03:09:33;;;;;;;13.07;10.77;;;;;;;-4.10;89.38;99463.88;5070644;28;20948;-74
2021/01/31 03:12:12;;;;;;;11.93;10.63;;;;;;;-4.14;89.05;99460.88;5070002;28;20412;-75
2021/01/31 03:14:44;;;;;;;12.13;10.83;;;;;;;-4.12;89.51;99471.31;5070487;28;20421;-74
2021/01/31 03:17:20;;;;;;;11.83;10.60;;;;;;;-4.11;89.46;99464.94;5052035;28;20456;-74
2021/01/31 03:19:54;;;;;;;12.73;11.43;;;;;;;-4.09;89.05;99478.81;5070717;28;20412;-76
2021/01/31 03:22:28;;;;;;;11.43;10.33;;;;;;;-4.09;89.04;99476.97;5070454;28;20775;-75
2021/01/31 03:25:00;;;;;;;12.67;11.47;;;;;;;-4.15;88.54;99483.28;5070598;28;20461;-75
2021/01/31 03:27:35;;;;;;;12.90;11.60;;;;;;;-4.50;89.68;99481.53;5052197;28;20405;-75
2021/01/31 03:30:00;;;;;;;13.23;11.13;;;;;;;-4.50;89.65;99481.53;5070434;28;20474;-75
2021/01/31 03:32:32;;;;;;;11.37;10.30;;;;;;;-4.30;89.80;99481.13;5070420;28;20413;-75
2021/01/31 03:35:09;;;;;;;13.03;11.73;;;;;;;-4.24;89.12;99480.16;5070377;28;20220;-74
2021/01/31 03:37:45;;;;;;;11.27;10.13;;;;;;;-4.28;87.88;99476.38;5052230;28;20782;-74
2021/01/31 03:40:13;;;;;;;11.47;10.30;;;;;;;-4.36;87.75;99479.41;5052169;28;20417;-74
2021/01/31 03:42:38;;;;;;;13.80;10.70;;;;;;;-4.36;87.93;99479.41;5070600;28;20410;-73
2021/01/31 03:45:07;;;;;;;12.10;10.20;;;;;;;-4.36;88.35;99482.06;5070413;28;20476;-74
2021/01/31 03:47:47;;;;;;;12.43;11.00;;;;;;;-4.31;88.34;99481.38;5069846;28;20664;-75
2021/01/31 03:50:12;;;;;;;11.10;10.00;;;;;;;-4.27;88.46;99472.66;5070108;28;20464;-75
2021/01/31 03:52:38;;;;;;;10.67;9.63;;;;;;;-4.34;87.91;99484.50;5070437;28;20431;-75
2021/01/31 03:55:04;;;;;;;10.83;9.67;;;;;;;-4.37;88.06;99480.44;5070156;28;20273;-75
2021/01/31 03:57:39;;;;;;;10.93;9.93;;;;;;;-4.37;88.39;99485.78;5069823;28;20174;-74
2021/01/31 04:00:13;;;;;;;14.03;10.23;;;;;;;-4.40;88.18;99480.94;5070023;28;20424;-75
2021/01/31 04:02:46;;;;;;;10.63;9.50;;;;;;;-4.47;87.79;99476.81;5070024;28;20470;-74
2021/01/31 04:05:14;;;;;;;12.07;10.90;;;;;;;-4.47;88.10;99477.59;5069875;28;20781;-75
2021/01/31 04:07:43;;;;;;;12.97;10.10;;;;;;;-4.51;88.18;99471.91;5069772;28;20413;-74
2021/01/31 04:10:09;;;;;;;12.70;10.87;;;;;;;-4.56;88.10;99481.69;5069847;28;20464;-74
2021/01/31 04:12:39;;;;;;;11.03;9.93;;;;;;;-4.69;88.04;99473.94;5072740;28;20423;-74
2021/01/31 04:15:05;;;;;;;10.70;9.27;;;;;;;-4.74;88.13;99485.31;5073860;28;20171;-73
2021/01/31 04:17:31;;;;;;;13.93;10.47;;;;;;;-4.84;89.23;99479.78;5072461;28;20493;-75
2021/01/31 04:19:56;;;;;;;12.07;9.63;;;;;;;-4.82;88.79;99475.03;5073668;28;20174;-73
2021/01/31 04:22:21;;;;;;;11.40;9.73;;;;;;;-4.80;89.58;99472.94;5073727;28;20190;-74
2021/01/31 04:24:46;;;;;;;12.93;11.13;;;;;;;-4.80;89.49;99476.41;5073741;28;20170;-74
2021/01/31 04:27:13;;;;;;;11.77;10.57;;;;;;;-4.68;89.76;99478.22;5073520;28;20178;-74
2021/01/31 04:29:39;;;;;;;11.47;10.27;;;;;;;-4.69;89.50;99477.44;5073828;28;20210;-73
2021/01/31 04:32:04;;;;;;;11.23;10.13;;;;;;;-4.65;89.33;99488.41;5073501;28;20405;-73
2021/01/31 04:34:30;;;;;;;13.07;11.57;;;;;;;-4.63;89.28;99486.31;5073428;28;20163;-74
2021/01/31 04:36:55;;;;;;;12.20;10.60;;;;;;;-4.70;88.10;99483.81;5072854;28;20178;-73
2021/01/31 04:39:20;;;;;;;10.50;9.50;;;;;;;-4.73;87.93;99478.13;5073363;28;20171;-74
2021/01/31 04:41:46;;;;;;;12.00;9.37;;;;;;;-4.81;88.13;99482.78;5073294;28;20644;-74
2021/01/31 04:44:15;;;;;;;13.17;10.23;;;;;;;-4.93;87.98;99478.50;5055240;28;20182;-74
2021/01/31 04:46:50;;;;;;;11.37;9.83;;;;;;;-5.00;88.19;99486.63;5072576;28;20627;-74
2021/01/31 04:49:37;;;;;;;11.80;9.63;;;;;;;-5.22;88.41;99478.41;5072967;28;20550;-73
2021/01/31 04:52:20;;;;;;;11.10;9.40;;;;;;;-5.30;89.51;99486.78;5054996;28;20424;-74
2021/01/31 04:55:07;;;;;;;10.07;8.63;;;;;;;-5.38;89.36;99473.78;5073077;28;20920;-74
2021/01/31 04:58:02;;;;;;;10.90;8.67;;;;;;;-5.34;90.38;99479.50;5054569;28;20416;-75
2021/01/31 05:00:30;;;;;;;12.17;10.07;;;;;;;-5.36;90.36;99482.34;5000697;28;20424;-75
2021/01/31 05:03:03;;;;;;;9.93;8.93;;;;;;;-5.42;89.70;99477.97;5072854;28;20924;-74
2021/01/31 05:06:11;;;;;;;8.97;8.07;;;;;;;-5.51;90.92;99488.13;5072816;28;20822;-73
2021/01/31 05:08:37;;;;;;;15.80;9.50;;;;;;;-5.57;89.84;99481.09;5033344;28;20516;-73
2021/01/31 05:11:43;;;;;;;11.50;9.47;;;;;;;-5.59;90.40;99474.38;5072765;28;20508;-74
2021/01/31 05:14:11;;;;;;;11.47;9.90;;;;;;;-5.57;90.24;99482.94;5071647;28;20427;-74
2021/01/31 05:16:37;;;;;;;10.10;8.17;;;;;;;-5.53;91.57;99489.41;5072302;28;20413;-74
2021/01/31 05:19:06;;;;;;;13.73;9.70;;;;;;;-5.48;91.49;99487.69;5071895;28;20618;-74
2021/01/31 05:21:33;;;;;;;13.33;10.13;;;;;;;-5.42;91.19;99488.63;5072610;28;20188;-76
2021/01/31 05:24:06;;;;;;;10.90;9.67;;;;;;;-5.36;91.68;99485.00;5072236;28;20474;-74
2021/01/31 05:26:39;;;;;;;15.17;10.97;;;;;;;-5.41;90.97;99483.06;5072053;28;20423;-74
2021/01/31 05:29:10;;;;;;;10.70;9.60;;;;;;;-5.43;90.50;99487.00;5072342;28;20461;-74
2021/01/31 05:31:36;;;;;;;9.43;8.33;;;;;;;-5.44;90.79;99485.38;5072417;28;20444;-74
2021/01/31 05:34:02;;;;;;;10.33;9.23;;;;;;;-5.47;90.31;99493.81;5072437;28;20444;-74
2021/01/31 05:36:31;;;;;;;12.10;9.30;;;;;;;-5.47;90.40;99491.97;5054438;28;20738;-74
2021/01/31 05:38:57;;;;;;;10.63;8.93;;;;;;;-5.52;90.21;99483.03;5072304;28;20416;-73
2021/01/31 05:41:34;;;;;;;12.40;9.27;;;;;;;-5.54;90.25;99475.28;5072294;28;20652;-74
2021/01/31 05:44:07;;;;;;;9.83;8.83;;;;;;;-5.51;90.33;99482.00;5072295;28;20167;-75
2021/01/31 05:46:46;;;;;;;11.73;9.70;;;;;;;-5.47;90.57;99476.00;5071880;28;20421;-74
2021/01/31 05:49:32;;;;;;;9.73;8.37;;;;;;;-5.45;90.60;99479.25;5071947;28;20550;-76
2021/01/31 05:51:58;;;;;;;10.40;8.77;;;;;;;-5.49;90.32;99477.28;5072058;28;20421;-78
2021/01/31 05:54:28;;;;;;;11.63;7.73;;;;;;;-5.54;89.42;99477.97;5071851;28;20420;-76
2021/01/31 05:56:56;;;;;;;9.73;8.03;;;;;;;-5.56;90.17;99481.88;5071453;28;20413;-76
2021/01/31 05:59:21;;;;;;;10.23;9.17;;;;;;;-5.59;90.03;99485.81;5071852;28;20762;-75
2021/01/31 06:02:00;;;;;;;12.07;9.10;;;;;;;-5.59;89.89;99480.50;5071658;28;20777;-76
2021/01/31 06:04:27;;;;;;;10.03;8.97;;;;;;;-5.56;89.42;99481.88;5071713;28;20649;-76
2021/01/31 06:07:22;;;;;;;10.07;8.90;;;;;;;-5.57;89.00;99483.75;5071119;28;20988;-76
2021/01/31 06:09:51;;;;;;;10.83;9.70;;;;;;;-5.53;89.15;99481.44;5054115;28;20472;-76
2021/01/31 06:12:19;;;;;;;9.90;8.70;;;;;;;-5.49;89.42;99488.75;5071459;28;20405;-76
2021/01/31 06:14:48;;;;;;;10.73;9.47;;;;;;;-5.45;89.01;99494.41;5071487;28;20507;-74
2021/01/31 06:17:24;;;;;;;11.10;9.87;;;;;;;-5.43;89.45;99495.78;5071246;28;20818;-73
2021/01/31 06:19:58;;;;;;;10.33;9.03;;;;;;;-5.41;89.18;99495.56;5071709;28;20765;-73
2021/01/31 06:22:54;;;;;;;11.93;9.73;;;;;;;-5.32;89.33;99504.00;5071281;28;20421;-74
2021/01/31 06:25:25;;;;;;;10.33;9.23;;;;;;;-5.30;89.00;99504.59;5071452;28;20413;-73
2021/01/31 06:27:54;;;;;;;9.43;8.27;;;;;;;-5.30;88.73;99494.75;5053510;28;20766;-73
2021/01/31 06:30:31;;;;;;;9.30;7.90;;;;;;;-5.36;87.88;99497.50;5071081;28;20476;-73
2021/01/31 06:32:57;;;;;;;9.40;8.50;;;;;;;-5.41;87.64;99495.56;5071146;28;20905;-76
2021/01/31 06:35:24;;;;;;;9.87;8.87;;;;;;;-5.46;87.38;99492.78;5070307;28;20421;-76
2021/01/31 06:38:02;;;;;;;9.70;8.17;;;;;;;-5.56;87.91;99492.53;5070542;28;20175;-76
2021/01/31 06:40:54;;;;;;;9.57;8.03;;;;;;;-5.57;88.59;99493.56;5070927;28;20420;-74
2021/01/31 06:43:33;;;;;;;9.13;8.33;;;;;;;-5.69;88.07;99485.56;5052974;28;20539;-73
2021/01/31 06:46:09;;;;;;;8.40;6.97;;;;;;;-5.74;88.97;99490.78;5071074;28;20412;-76
2021/01/31 06:48:55;;;;;;;8.20;7.40;;;;;;;-5.79;88.40;99493.28;5070687;28;21063;-76
2021/01/31 06:51:47;;;;;;;8.20;7.40;;;;;;;-5.83;88.68;99484.16;5070852;28;20814;-76
2021/01/31 06:54:25;;;;;;;9.60;8.70;;;;;;;-5.81;88.86;99504.16;5059891;28;20436;-76
2021/01/31 06:57:15;;;;;;;9.43;8.13;;;;;;;-5.78;89.03;99501.06;5070294;28;20772;-73
2021/01/31 07:00:11;;;;;;;9.87;8.57;;;;;;;-5.75;90.30;99494.47;5070748;28;20413;-77
2021/01/31 07:03:16;;;;;;;9.20;8.27;;;;;;;-5.76;89.91;99509.63;5070781;28;20417;-75
2021/01/31 07:06:01;;;;;;;9.77;8.23;;;;;;;-5.75;90.04;99505.13;5032875;28;20967;-75
2021/01/31 07:08:36;;;;;;;10.17;9.13;;;;;;;-5.87;89.25;99506.94;5052310;28;20778;-73
2021/01/31 07:11:18;;;;;;;11.27;10.13;;;;;;;-6.04;89.92;99507.63;5070637;28;20454;-74
2021/01/31 07:13:52;;;;;;;11.80;10.17;;;;;;;-6.28;89.63;99511.22;5070552;28;20413;-75
2021/01/31 07:16:17;;;;;;;11.77;10.43;;;;;;;-6.22;89.70;99501.50;5070312;28;20492;-74
2021/01/31 07:19:05;;;;;;;14.13;11.37;;;;;;;-6.24;90.16;99498.28;5070485;28;20433;-74
2021/01/31 07:21:40;;;;;;;24.10;19.00;;;;;;;-6.51;91.27;99503.97;5070456;28;20174;-78
2021/01/31 07:24:14;;;;;;;21.77;18.03;;;;;;;-6.52;91.53;99504.16;5070368;28;20417;-74
2021/01/31 07:26:52;;;;;;;14.00;11.10;;;;;;;-6.57;91.34;99504.03;5070143;28;20412;-74
2021/01/31 07:29:40;;;;;;;17.23;11.43;;;;;;;-6.50;91.20;99507.44;5070130;28;20970;-74
2021/01/31 07:32:11;;;;;;;12.10;10.13;;;;;;;-6.39;90.59;99502.16;5070566;28;20754;-74
2021/01/31 07:34:51;;;;;;;12.50;10.90;;;;;;;-6.50;91.24;99510.09;5070406;28;20425;-74
2021/01/31 07:37:19;;;;;;;10.93;9.83;;;;;;;-6.14;90.95;99507.34;5070081;28;20420;-73
2021/01/31 07:40:17;;;;;;;14.90;13.40;;;;;;;-6.01;90.91;99501.84;5070038;28;20432;-74
2021/01/31 07:42:44;;;;;;;16.20;13.97;;;;;;;-6.08;89.72;99508.28;5070317;28;20443;-74
2021/01/31 07:45:19;;;;;;;13.70;12.40;;;;;;;-5.82;89.84;99504.38;5071099;28;20752;-75
2021/01/31 07:47:46;;;;;;;15.47;12.70;;;;;;;-5.92;90.15;99512.97;5073982;28;20424;-75
2021/01/31 07:50:15;;;;;;;18.57;15.87;;;;;;;-6.09;90.90;99504.00;5074117;28;20464;-73
2021/01/31 07:52:47;;;;;;;29.90;21.23;;;;;;;-5.80;90.41;99515.59;5074114;28;20416;-78
2021/01/31 07:55:27;;;;;;;18.27;15.70;;;;;;;-5.72;89.97;99508.13;5056259;28;20908;-77
2021/01/31 07:58:01;;;;;;;18.23;16.17;;;;;;;-5.69;89.24;99509.50;5074102;28;20820;-73
2021/01/31 08:00:35;;;;;;;21.20;16.67;;;;;;;-5.96;90.69;99517.09;5074162;28;20405;-72
2021/01/31 08:03:01;;;;;;;21.60;18.03;;;;;;;-5.91;90.40;99511.13;5074077;28;21018;-73
2021/01/31 08:06:04;;;;;;;14.20;12.77;;;;;;;-5.70;91.36;99514.03;5074027;28;20412;-72
2021/01/31 08:08:38;;;;;;;17.17;13.13;;;;;;;-5.42;91.00;99515.22;5073943;28;20249;-72
2021/01/31 08:11:16;;;;;;;13.57;12.17;;;;;;;-5.49;90.38;99514.53;5073765;28;20457;-72
2021/01/31 08:13:47;;;;;;;12.30;11.10;;;;;;;-5.35;90.11;99515.09;5074027;28;20420;-72
2021/01/31 08:16:43;;;;;;;11.33;10.23;;;;;;;-4.96;89.72;99517.06;5073426;28;20421;-72
2021/01/31 08:19:10;;;;;;;11.47;10.27;;;;;;;-4.78;88.11;99510.78;5054874;28;20409;-72
2021/01/31 08:21:57;;;;;;;12.00;9.50;;;;;;;-4.74;88.03;99525.28;5074034;28;20969;-72
2021/01/31 08:25:00;;;;;;;10.80;9.80;;;;;;;-4.95;89.40;99520.53;5073704;28;20443;-72
2021/01/31 08:27:37;;;;;;;11.90;10.70;;;;;;;-4.60;88.48;99524.00;5073144;28;20420;-72
2021/01/31 08:30:15;;;;;;;41.33;16.50;;;;;;;-4.36;88.21;99519.38;5055361;28;20471;-73
2021/01/31 08:32:59;;;;;;;38.57;18.43;;;;;;;-4.18;87.89;99521.09;5056003;28;20775;-73
2021/01/31 08:35:29;;;;;;;20.50;13.00;;;;;;;-4.21;87.43;99519.69;5073764;28;20408;-72
2021/01/31 08:38:28;;;;;;;29.73;15.20;;;;;;;-4.00;86.81;99517.41;5073276;28;20431;-72
2021/01/31 08:41:02;;;;;;;89.03;26.13;;;;;;;-3.90;85.65;99517.59;5073587;28;20401;-72
2021/01/31 08:43:28;;;;;;;48.17;17.47;;;;;;;-3.81;85.44;99518.81;5073810;28;20834;-72
2021/01/31 08:46:14;;;;;;;78.93;23.83;;;;;;;-3.62;85.95;99520.22;5081824;28;20424;-73
2021/01/31 08:48:41;;;;;;;30.57;15.57;;;;;;;-3.47;85.52;99521.50;5075423;28;20498;-72
2021/01/31 08:51:22;;;;;;;19.97;12.70;;;;;;;-3.36;85.12;99504.59;5073517;28;20437;-73
2021/01/31 08:54:03;;;;;;;11.17;10.17;;;;;;;-3.20;85.21;99511.78;5073891;28;20416;-72
2021/01/31 08:56:36;;;;;;;12.10;11.10;;;;;;;-3.12;84.78;99511.41;5055017;28;20927;-73
2021/01/31 08:59:02;;;;;;;10.23;9.23;;;;;;;-3.28;84.01;99514.09;5072904;28;20417;-73
2021/01/31 09:01:28;;;;;;;11.07;9.97;;;;;;;-3.43;84.33;99515.47;5073140;28;20409;-73
2021/01/31 09:03:54;;;;;;;12.30;11.23;;;;;;;-3.48;84.74;99509.22;5073027;28;20417;-72
2021/01/31 09:06:20;;;;;;;17.00;15.03;;;;;;;-3.61;85.27;99513.03;5072591;28;20409;-73
2021/01/31 09:08:53;;;;;;;16.13;14.53;;;;;;;-3.62;85.93;99501.56;5072904;28;20240;-73
2021/01/31 09:11:22;;;;;;;17.23;15.37;;;;;;;-3.50;86.94;99508.66;5073008;28;20421;-73
2021/01/31 09:13:47;;;;;;;15.90;14.30;;;;;;;-3.43;87.13;99501.31;5072686;28;20452;-73
2021/01/31 09:16:22;;;;;;;16.67;14.97;;;;;;;-3.67;88.06;99500.63;5072463;28;20445;-73
2021/01/31 09:19:01;;;;;;;21.87;19.60;;;;;;;-4.04;89.39;99505.63;5072099;28;20174;-73
2021/01/31 09:21:31;;;;;;;18.80;16.77;;;;;;;-3.88;89.73;99509.34;5072661;28;20409;-73
2021/01/31 09:24:00;;;;;;;23.37;19.30;;;;;;;-3.72;89.53;99504.03;5072443;28;20431;-73
2021/01/31 09:26:27;;;;;;;20.73;18.57;;;;;;;-3.79;89.79;99510.56;5072247;28;20478;-73
2021/01/31 09:28:54;;;;;;;15.13;13.63;;;;;;;-3.80;90.25;99508.94;5072228;28;20960;-73
2021/01/31 09:31:19;;;;;;;16.13;14.50;;;;;;;-3.63;90.34;99513.25;5072839;28;20449;-73
2021/01/31 09:33:45;;;;;;;15.27;13.27;;;;;;;-3.39;90.05;99499.75;5072357;28;21011;-73
2021/01/31 09:36:27;;;;;;;15.57;14.07;;;;;;;-3.21;89.79;99507.50;5071959;28;20205;-73
2021/01/31 09:38:56;;;;;;;15.53;14.07;;;;;;;-3.41;89.08;99512.53;5072534;28;20634;-74
2021/01/31 09:41:24;;;;;;;15.70;14.20;;;;;;;-3.44;89.47;99507.69;5072305;28;20992;-73
2021/01/31 09:44:08;;;;;;;16.63;14.20;;;;;;;-3.44;89.89;99513.03;5072220;28;20883;-73
2021/01/31 09:46:35;;;;;;;14.50;13.20;;;;;;;-3.33;90.01;99512.13;5071902;28;20455;-73
2021/01/31 09:49:05;;;;;;;14.30;13.00;;;;;;;-3.10;89.74;99524.50;5072291;28;20417;-73
2021/01/31 09:51:32;;;;;;;15.03;13.13;;;;;;;-3.33;88.90;99523.66;5054546;28;20606;-74
2021/01/31 09:54:13;;;;;;;14.10;12.77;;;;;;;-3.30;89.54;99527.69;5071810;28;20432;-74
2021/01/31 09:56:41;;;;;;;18.57;15.57;;;;;;;-3.35;89.73;99525.72;5071218;28;20426;-74
2021/01/31 09:59:21;;;;;;;20.77;18.73;;;;;;;-3.46;90.13;99523.16;5070221;28;20436;-74
2021/01/31 10:01:48;;;;;;;19.33;17.50;;;;;;;-3.37;90.98;99527.03;5071947;28;20449;-73
2021/01/31 10:04:21;;;;;;;19.17;17.27;;;;;;;-3.42;91.29;99524.28;5072356;28;20505;-76
2021/01/31 10:06:48;;;;;;;19.47;15.97;;;;;;;-3.42;91.53;99526.94;5071618;28;20470;-76
2021/01/31 10:09:27;;;;;;;17.50;15.47;;;;;;;-3.37;90.67;99524.34;5070823;28;20440;-74
2021/01/31 10:12:31;;;;;;;20.67;16.83;;;;;;;-3.32;90.53;99517.25;5071493;28;20423;-74
2021/01/31 10:14:59;;;;;;;18.53;16.53;;;;;;;-3.28;90.82;99514.91;5069956;28;20985;-76
2021/01/31 10:17:27;;;;;;;17.37;15.53;;;;;;;-3.20;90.67;99524.34;5069058;28;20516;-75
2021/01/31 10:20:33;;;;;;;19.33;17.23;;;;;;;-3.26;90.55;99523.47;5070376;28;20664;-74
2021/01/31 10:23:22;;;;;;;19.03;16.83;;;;;;;-3.14;90.96;99526.06;5060346;28;20527;-75
2021/01/31 10:25:58;;;;;;;19.43;17.40;;;;;;;-3.10;90.57;99521.84;5052134;28;20425;-80
2021/01/31 10:28:35;;;;;;;16.10;14.60;;;;;;;-3.06;89.19;99522.94;5065280;28;20420;-76
2021/01/31 10:31:01;;;;;;;21.33;17.33;;;;;;;-3.03;89.36;99522.50;5049765;28;20500;-75
2021/01/31 10:33:36;;;;;;;20.57;18.43;;;;;;;-3.02;89.73;99518.75;5051971;28;20478;-73
2021/01/31 10:36:23;;;;;;;19.23;17.23;;;;;;;-2.98;89.20;99525.22;5067684;28;20423;-75
2021/01/31 10:38:49;;;;;;;75.40;28.87;;;;;;;-3.10;89.35;99525.31;5059474;28;20444;-73
2021/01/31 10:41:14;;;;;;;17.63;15.83;;;;;;;-3.09;88.95;99518.09;5069270;28;20436;-73
2021/01/31 10:43:40;;;;;;;16.23;14.57;;;;;;;-2.93;88.74;99513.78;5069534;28;20197;-73
2021/01/31 10:46:05;;;;;;;16.07;14.47;;;;;;;-2.91;88.18;99517.03;5070232;28;20219;-74
2021/01/31 10:48:31;;;;;;;22.43;17.83;;;;;;;-2.91;88.04;99515.16;5070867;28;20179;-74
2021/01/31 10:50:56;;;;;;;17.80;16.00;;;;;;;-2.76;88.05;99511.88;5070458;28;20263;-73
2021/01/31 10:53:22;;;;;;;18.80;16.90;;;;;;;-2.73;88.06;99511.41;5070430;28;20653;-73
2021/01/31 10:55:51;;;;;;;16.97;14.83;;;;;;;-2.73;87.19;99508.75;5069604;28;20540;-74
2021/01/31 10:58:16;;;;;;;18.03;16.40;;;;;;;-2.73;87.30;99514.09;5069599;28;20233;-77
2021/01/31 11:00:41;;;;;;;15.73;14.33;;;;;;;-2.74;87.44;99507.13;5070280;28;20441;-74
2021/01/31 11:03:07;;;;;;;16.00;14.60;;;;;;;-2.79;87.34;99504.38;5069093;28;20653;-74
2021/01/31 11:05:32;;;;;;;15.40;13.97;;;;;;;-2.64;87.39;99499.22;5051816;28;20197;-74
2021/01/31 11:07:58;;;;;;;19.53;16.87;;;;;;;-2.57;87.31;99491.03;5069740;28;20356;-75
2021/01/31 11:10:23;;;;;;;15.70;14.30;;;;;;;-2.59;86.48;99488.59;5069542;28;20718;-73
2021/01/31 11:12:49;;;;;;;16.73;15.03;;;;;;;-2.63;86.93;99502.69;5070425;28;20636;-76
2021/01/31 11:15:16;;;;;;;20.57;17.90;;;;;;;-2.57;88.07;99488.34;5070512;28;20231;-76
2021/01/31 11:17:41;;;;;;;16.47;15.03;;;;;;;-2.54;87.90;99483.31;5069415;28;20178;-75
2021/01/31 11:20:08;;;;;;;17.27;15.57;;;;;;;-2.47;88.47;99483.09;5069908;28;20782;-76
2021/01/31 11:22:34;;;;;;;17.93;16.17;;;;;;;-2.44;88.22;99480.75;5070191;28;20206;-75
2021/01/31 11:25:00;;;;;;;17.13;15.53;;;;;;;-2.31;87.49;99473.41;5070228;28;20900;-76
2021/01/31 11:27:25;;;;;;;17.10;15.50;;;;;;;-2.34;87.94;99473.91;5069999;28;20424;-76
2021/01/31 11:29:51;;;;;;;17.83;16.23;;;;;;;-2.22;88.22;99469.22;5070191;28;20291;-76
2021/01/31 11:32:16;;;;;;;17.57;15.67;;;;;;;-2.29;87.94;99466.75;5070593;28;20229;-76
2021/01/31 11:34:44;;;;;;;16.90;15.30;;;;;;;-2.26;87.98;99468.13;5070434;28;20452;-76
2021/01/31 11:37:09;;;;;;;18.43;16.63;;;;;;;-2.29;87.75;99469.44;5069803;28;20381;-76
2021/01/31 11:39:34;;;;;;;17.87;15.57;;;;;;;-2.21;87.78;99463.63;5070322;28;20420;-76
2021/01/31 11:42:00;;;;;;;16.80;15.30;;;;;;;-2.10;87.74;99456.50;5052306;28;20175;-75
2021/01/31 11:44:25;;;;;;;17.63;15.93;;;;;;;-2.03;87.41;99456.28;5070569;28;20179;-76