Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:01:40;;;;;;;59.77;26.70;;;;;;;;;;5022915;28;20037;-72
2022/11/22 00:04:05;;;;;;;48.90;23.63;;;;;;;;;;5025971;28;20652;-71
2022/11/22 00:06:30;;;;;;;46.60;21.13;;;;;;;;;;5021502;28;20286;-71
2022/11/22 00:08:55;;;;;;;44.13;20.43;;;;;;;;;;5030021;28;20033;-71
2022/11/22 00:11:21;;;;;;;46.50;20.23;;;;;;;;;;5029745;28;20029;-71
2022/11/22 00:13:46;;;;;;;40.63;20.23;;;;;;;;;;5026927;28;20111;-67
2022/11/22 00:16:11;;;;;;;41.07;20.47;;;;;;;;;;5022518;28;20159;-67
2022/11/22 00:18:36;;;;;;;42.30;20.40;;;;;;;;;;5022618;28;20312;-67
2022/11/22 00:21:05;;;;;;;42.57;20.30;;;;;;;;;;5022787;28;20057;-65
2022/11/22 00:23:31;;;;;;;40.10;19.27;;;;;;;;;;5020351;28;20056;-67
2022/11/22 00:25:56;;;;;;;42.37;20.20;;;;;;;;;;5027772;28;20379;-67
2022/11/22 00:28:21;;;;;;;40.10;19.13;;;;;;;;;;5022800;28;20325;-66
2022/11/22 00:30:46;;;;;;;39.90;19.43;;;;;;;;;;5025333;28;20032;-67
2022/11/22 00:33:11;;;;;;;41.93;18.87;;;;;;;;;;5026048;28;20285;-67
2022/11/22 00:35:37;;;;;;;38.93;18.53;;;;;;;;;;5028926;28;20752;-66
2022/11/22 00:38:02;;;;;;;37.10;17.37;;;;;;;;;;5028550;28;20058;-67
2022/11/22 00:40:27;;;;;;;39.38;18.48;;;;;;;;;;5022546;28;20045;-67
2022/11/22 00:42:52;;;;;;;41.40;18.63;;;;;;;;;;5012063;28;20129;-67
2022/11/22 00:45:18;;;;;;;37.17;18.10;;;;;;;;;;5028441;28;20282;-66
2022/11/22 00:47:43;;;;;;;37.03;17.63;;;;;;;;;;5024638;28;20634;-67
2022/11/22 00:50:08;;;;;;;37.77;17.90;;;;;;;;;;5024437;28;20282;-67
2022/11/22 00:52:33;;;;;;;37.80;17.70;;;;;;;;;;5031593;28;20036;-67
2022/11/22 00:54:58;;;;;;;34.40;16.47;;;;;;;;;;5031219;28;20025;-66
2022/11/22 00:57:24;;;;;;;39.10;17.90;;;;;;;;;;5012541;28;20041;-67
2022/11/22 00:59:49;;;;;;;39.27;18.27;;;;;;;;;;5024914;28;20279;-65
2022/11/22 01:02:14;;;;;;;38.50;18.07;;;;;;;;;;5018604;28;20029;-66
2022/11/22 01:04:39;;;;;;;41.25;18.58;;;;;;;;;;5029953;28;20120;-67
2022/11/22 01:07:05;;;;;;;32.53;16.90;;;;;;;;;;5028441;28;20033;-66
2022/11/22 01:09:30;;;;;;;33.13;16.70;;;;;;;;;;5034579;28;20676;-66
2022/11/22 01:11:55;;;;;;;36.83;18.03;;;;;;;;;;5028560;28;20286;-67
2022/11/22 01:14:20;;;;;;;36.27;17.37;;;;;;;;;;5020010;28;20804;-67
2022/11/22 01:16:46;;;;;;;33.77;16.30;;;;;;;;;;5032508;28;20442;-67
2022/11/22 01:19:11;;;;;;;34.95;16.80;;;;;;;;;;5029364;28;20294;-67
2022/11/22 01:21:37;;;;;;;37.50;16.50;;;;;;;;;;5034329;28;20025;-67
2022/11/22 01:24:02;;;;;;;35.75;16.48;;;;;;;;;;5031689;28;20029;-65
2022/11/22 01:26:27;;;;;;;39.73;18.17;;;;;;;;;;5027052;28;20029;-67
2022/11/22 01:28:52;;;;;;;35.73;17.63;;;;;;;;;;5032384;28;20278;-66
2022/11/22 01:31:18;;;;;;;35.93;16.80;;;;;;;;;;5011102;28;20306;-67
2022/11/22 01:33:43;;;;;;;35.93;16.07;;;;;;;;;;5030285;28;20286;-67
2022/11/22 01:36:08;;;;;;;37.53;16.73;;;;;;;;;;5029363;28;20717;-67
2022/11/22 01:38:33;;;;;;;37.27;17.20;;;;;;;;;;5027838;28;20530;-67
2022/11/22 01:40:59;;;;;;;37.00;17.88;;;;;;;;;;5015646;28;20339;-67
2022/11/22 01:43:25;;;;;;;36.43;17.23;;;;;;;;;;5027372;28;20356;-67
2022/11/22 01:45:52;;;;;;;40.78;17.70;;;;;;;;;;5025263;28;20033;-66
2022/11/22 01:48:33;;;;;;;41.30;17.90;;;;;;;;;;5011973;28;20463;-66
2022/11/22 01:51:01;;;;;;;43.17;19.45;;;;;;;;;;5031448;28;20037;-66
2022/11/22 01:53:29;;;;;;;39.65;18.40;;;;;;;;;;5029996;28;20030;-65
2022/11/22 01:55:56;;;;;;;39.10;18.90;;;;;;;;;;5028373;28;20112;-67
2022/11/22 01:58:22;;;;;;;35.60;17.73;;;;;;;;;;5034165;28;20025;-66
2022/11/22 02:00:49;;;;;;;39.38;16.88;;;;;;;;;;5029831;28;20025;-65
2022/11/22 02:03:15;;;;;;;38.85;17.35;;;;;;;;;;5026177;28;20506;-67
2022/11/22 02:05:40;;;;;;;36.28;17.67;;;;;;;;;;5029868;28;20033;-67
2022/11/22 02:08:14;;;;;;;39.22;18.38;;;;;;;;;;5030812;28;20036;-67
2022/11/22 02:10:42;;;;;;;39.70;17.98;;;;;;;;;;5024932;28;20091;-67
2022/11/22 02:13:09;;;;;;;39.58;18.45;;;;;;;;;;5025106;28;20033;-67
2022/11/22 02:15:34;;;;;;;42.80;19.42;;;;;;;;;;5027426;28;20387;-66
2022/11/22 02:18:00;;;;;;;37.92;18.00;;;;;;;;;;5026338;28;20021;-67
2022/11/22 02:20:25;;;;;;;38.80;18.53;;;;;;;;;;5013130;28;20053;-67
2022/11/22 02:23:09;;;;;;;42.75;19.08;;;;;;;;;;5026645;28;20044;-67
2022/11/22 02:25:40;;;;;;;41.53;18.80;;;;;;;;;;5024148;28;20030;-67
2022/11/22 02:28:06;;;;;;;38.92;17.95;;;;;;;;;;5025936;28;20033;-67
2022/11/22 02:30:31;;;;;;;40.65;17.60;;;;;;;;;;5026149;28;20483;-66
2022/11/22 02:32:56;;;;;;;36.37;17.67;;;;;;;;;;5027379;28;20024;-67
2022/11/22 02:35:23;;;;;;;39.25;17.73;;;;;;;;;;5026617;28;20286;-66
2022/11/22 02:37:50;;;;;;;39.22;16.40;;;;;;;;;;5029223;28;20595;-66
2022/11/22 02:40:16;;;;;;;37.42;17.23;;;;;;;;;;5024239;28;20037;-67
2022/11/22 02:42:44;;;;;;;35.40;17.33;;;;;;;;;;5028827;28;20025;-67
2022/11/22 02:45:10;;;;;;;38.72;17.75;;;;;;;;;;5027627;28;20044;-67
2022/11/22 02:47:35;;;;;;;37.58;17.15;;;;;;;;;;5024444;28;20483;-67
2022/11/22 02:50:00;;;;;;;37.07;17.57;;;;;;;;;;5029920;28;20395;-67
2022/11/22 02:52:25;;;;;;;41.17;17.67;;;;;;;;;;5025464;28;20275;-66
2022/11/22 02:54:51;;;;;;;36.10;18.10;;;;;;;;;;5030227;28;20302;-67
2022/11/22 02:57:16;;;;;;;35.53;16.57;;;;;;;;;;5004959;28;20030;-67
2022/11/22 02:59:41;;;;;;;38.33;16.50;;;;;;;;;;5028026;28;20282;-66
2022/11/22 03:02:06;;;;;;;39.57;17.97;;;;;;;;;;5026720;28;20030;-67
2022/11/22 03:04:32;;;;;;;48.85;19.73;;;;;;;;;;5029455;28;20291;-66
2022/11/22 03:06:58;;;;;;;43.00;19.13;;;;;;;;;;5030757;28;20425;-65
2022/11/22 03:09:24;;;;;;;44.42;18.92;;;;;;;;;;5033251;28;20025;-66
2022/11/22 03:11:49;;;;;;;40.33;18.35;;;;;;;;;;5023407;28;20032;-67
2022/11/22 03:14:15;;;;;;;43.80;18.08;;;;;;;;;;5009410;28;20029;-67
2022/11/22 03:16:44;;;;;;;37.97;17.13;;;;;;;;;;5027802;28;20079;-67
2022/11/22 03:19:09;;;;;;;41.13;18.77;;;;;;;;;;5028719;28;20028;-66
2022/11/22 03:21:35;;;;;;;38.80;18.25;;;;;;;;;;4999195;28;20470;-67
2022/11/22 03:24:00;;;;;;;43.30;18.80;;;;;;;;;;5012168;28;20025;-66
2022/11/22 03:26:25;;;;;;;46.00;19.00;;;;;;;;;;5026019;28;20029;-66
2022/11/22 03:28:50;;;;;;;41.93;18.13;;;;;;;;;;5026248;28;20306;-67
2022/11/22 03:31:16;;;;;;;44.90;18.20;;;;;;;;;;5021513;28;20290;-65
2022/11/22 03:33:41;;;;;;;46.30;19.27;;;;;;;;;;5029383;28;20112;-67
2022/11/22 03:36:06;;;;;;;44.80;18.87;;;;;;;;;;5022346;28;20278;-67
2022/11/22 03:38:32;;;;;;;46.03;18.63;;;;;;;;;;5029814;28;20104;-68
2022/11/22 03:40:58;;;;;;;43.88;18.65;;;;;;;;;;5023987;28;20914;-67
2022/11/22 03:43:23;;;;;;;42.33;18.43;;;;;;;;;;5010081;28;20116;-67
2022/11/22 03:45:48;;;;;;;48.17;18.77;;;;;;;;;;5014414;28;20356;-67
2022/11/22 03:48:14;;;;;;;46.17;17.83;;;;;;;;;;5025239;28;20281;-67
2022/11/22 03:50:39;;;;;;;46.30;19.33;;;;;;;;;;5026491;28;20749;-67
2022/11/22 03:53:04;;;;;;;50.60;19.75;;;;;;;;;;5027239;28;20108;-68
2022/11/22 03:55:30;;;;;;;46.08;19.45;;;;;;;;;;5022695;28;20041;-64
2022/11/22 03:57:55;;;;;;;45.33;19.35;;;;;;;;;;5030405;28;20029;-69
2022/11/22 04:00:20;;;;;;;46.50;18.77;;;;;;;;;;5026652;28;20027;-69
2022/11/22 04:02:45;;;;;;;41.40;18.25;;;;;;;;;;5028649;28;20286;-68
2022/11/22 04:05:11;;;;;;;40.42;17.80;;;;;;;;;;5023625;28;20589;-67
2022/11/22 04:07:36;;;;;;;46.67;19.67;;;;;;;;;;5012731;28;20084;-67
2022/11/22 04:10:02;;;;;;;38.90;17.60;;;;;;;;;;5029385;28;20810;-68
2022/11/22 04:12:28;;;;;;;39.42;17.50;;;;;;;;;;5025121;28;20106;-67
2022/11/22 04:15:05;;;;;;;43.92;17.70;;;;;;;;;;5022447;28;20029;-67
2022/11/22 04:17:42;;;;;;;42.80;18.77;;;;;;;;;;5028403;28;20055;-67
2022/11/22 04:23:01;;;;;;;41.95;18.33;;;;;;;;;;5020437;28;20609;-67
2022/11/22 04:25:27;;;;;;;45.85;19.08;;;;;;;;;;5015462;28;20033;-67
2022/11/22 04:27:52;;;;;;;42.72;19.00;;;;;;;;;;5025151;28;20028;-65
2022/11/22 04:30:17;;;;;;;43.43;19.30;;;;;;;;;;5027473;28;20101;-68
2022/11/22 04:32:45;;;;;;;43.30;19.87;;;;;;;;;;5019776;28;20776;-68
2022/11/22 04:35:14;;;;;;;42.72;20.13;;;;;;;;;;5027236;28;20390;-68
2022/11/22 04:37:40;;;;;;;45.50;20.00;;;;;;;;;;5022090;28;20140;-68
2022/11/22 04:40:05;;;;;;;47.20;20.40;;;;;;;;;;5026671;28;20125;-68
2022/11/22 04:45:14;;;;;;;43.75;19.23;;;;;;;;;;5022967;28;20087;-67
2022/11/22 04:47:58;;;;;;;47.57;20.97;;;;;;;;;;5021255;28;20025;-68
2022/11/22 04:53:07;;;;;;;46.22;20.90;;;;;;;;;;5020933;28;20049;-68
2022/11/22 04:55:32;;;;;;;46.03;21.65;;;;;;;;;;5025561;28;20773;-67
2022/11/22 04:57:58;;;;;;;46.23;21.17;;;;;;;;;;5017885;28;20390;-67
2022/11/22 05:00:23;;;;;;;51.63;21.83;;;;;;;;;;5022346;28;20483;-67
2022/11/22 05:02:49;;;;;;;46.42;21.27;;;;;;;;;;5023605;28;20356;-67
2022/11/22 05:05:14;;;;;;;49.37;21.70;;;;;;;;;;5020872;28;20120;-68
2022/11/22 05:07:39;;;;;;;45.13;21.00;;;;;;;;;;5025009;28;20637;-67
2022/11/22 05:10:06;;;;;;;47.25;20.08;;;;;;;;;;5024712;28;20309;-68
2022/11/22 05:12:31;;;;;;;43.63;19.42;;;;;;;;;;5025734;28;20387;-66
2022/11/22 05:14:56;;;;;;;40.38;19.05;;;;;;;;;;5020374;28;20029;-67
2022/11/22 05:17:22;;;;;;;46.10;21.30;;;;;;;;;;5022313;28;20440;-67
2022/11/22 05:19:47;;;;;;;42.00;18.65;;;;;;;;;;5021273;28;20029;-68
2022/11/22 05:22:12;;;;;;;41.07;18.07;;;;;;;;;;5022916;28;20032;-67
2022/11/22 05:24:37;;;;;;;42.50;18.97;;;;;;;;;;5023506;28;20066;-68
2022/11/22 05:27:03;;;;;;;46.53;19.53;;;;;;;;;;5023514;28;20626;-65
2022/11/22 05:29:28;;;;;;;45.30;19.70;;;;;;;;;;5024740;28;20506;-68
2022/11/22 05:31:54;;;;;;;42.83;17.77;;;;;;;;;;5031231;28;20037;-68
2022/11/22 05:34:19;;;;;;;41.10;18.30;;;;;;;;;;5026094;28;20366;-68
2022/11/22 05:36:44;;;;;;;43.15;19.20;;;;;;;;;;5025593;28;20091;-68
2022/11/22 05:39:09;;;;;;;42.97;18.83;;;;;;;;;;5030095;28;20077;-67
2022/11/22 05:41:34;;;;;;;44.13;19.37;;;;;;;;;;5029334;28;20033;-71
2022/11/22 05:44:00;;;;;;;42.47;18.23;;;;;;;;;;5027974;28;20191;-71
2022/11/22 05:46:27;;;;;;;46.03;19.63;;;;;;;;;;5029946;28;20294;-72
2022/11/22 05:48:53;;;;;;;41.45;18.30;;;;;;;;;;5031705;28;20270;-69
2022/11/22 05:51:20;;;;;;;44.28;18.90;;;;;;;;;;5025991;28;20022;-68
2022/11/22 05:53:45;;;;;;;41.85;18.10;;;;;;;;;;5013589;28;20033;-71
2022/11/22 05:56:12;;;;;;;44.13;18.88;;;;;;;;;;5030385;28;20435;-69
2022/11/22 05:58:37;;;;;;;39.85;18.27;;;;;;;;;;5029009;28;20036;-68
2022/11/22 06:01:07;;;;;;;43.20;19.08;;;;;;;;;;5010145;28;20029;-70
2022/11/22 06:03:32;;;;;;;38.58;18.33;;;;;;;;;;5013010;28;20037;-68
2022/11/22 06:05:58;;;;;;;38.35;17.55;;;;;;;;;;5024565;28;20087;-67
2022/11/22 06:08:23;;;;;;;40.42;18.73;;;;;;;;;;5015992;28;20098;-67
2022/11/22 06:10:48;;;;;;;41.43;19.47;;;;;;;;;;5031242;28;20025;-68
2022/11/22 06:13:13;;;;;;;43.00;18.07;;;;;;;;;;5025097;28;20271;-68
2022/11/22 06:15:39;;;;;;;49.50;20.73;;;;;;;;;;5029811;28;20037;-67
2022/11/22 06:18:04;;;;;;;42.63;19.63;;;;;;;;;;5034453;28;20358;-70
2022/11/22 06:20:29;;;;;;;41.13;18.60;;;;;;;;;;5019759;28;20113;-68
2022/11/22 06:22:57;;;;;;;45.43;19.70;;;;;;;;;;5031062;28;20919;-68
2022/11/22 06:25:22;;;;;;;38.38;18.30;;;;;;;;;;5024958;28;20029;-68
2022/11/22 06:27:47;;;;;;;43.33;19.27;;;;;;;;;;5026055;28;20037;-68
2022/11/22 06:30:12;;;;;;;41.73;18.50;;;;;;;;;;5025247;28;20092;-68
2022/11/22 06:32:38;;;;;;;40.30;17.45;;;;;;;;;;5026901;28;20462;-68
2022/11/22 06:35:03;;;;;;;39.53;18.13;;;;;;;;;;5027187;28;20017;-68
2022/11/22 06:37:29;;;;;;;37.35;17.70;;;;;;;;;;5028279;28;20297;-68
2022/11/22 06:39:54;;;;;;;39.58;18.33;;;;;;;;;;5014152;28;20029;-68
2022/11/22 06:42:19;;;;;;;38.37;17.00;;;;;;;;;;5028186;28;20068;-68
2022/11/22 06:44:44;;;;;;;36.90;16.60;;;;;;;;;;5025652;28;20275;-68
2022/11/22 06:47:10;;;;;;;37.23;16.87;;;;;;;;;;5025153;28;20366;-68
2022/11/22 06:49:35;;;;;;;43.30;18.10;;;;;;;;;;5021667;28;20275;-68
2022/11/22 06:52:00;;;;;;;36.10;15.90;;;;;;;;;;5030148;28;20033;-68
2022/11/22 06:54:25;;;;;;;35.27;16.50;;;;;;;;;;5025683;28;20033;-68
2022/11/22 06:56:51;;;;;;;39.97;17.83;;;;;;;;;;5010838;28;20286;-67
2022/11/22 06:59:16;;;;;;;38.83;16.70;;;;;;;;;;5025284;28;20295;-67
2022/11/22 07:01:41;;;;;;;37.75;16.67;;;;;;;;;;5027161;28;20278;-67
2022/11/22 07:04:07;;;;;;;32.70;15.20;;;;;;;;;;5019799;28;20033;-68
2022/11/22 07:06:37;;;;;;;30.67;14.73;;;;;;;;;;5020326;28;20439;-68
2022/11/22 07:09:04;;;;;;;31.55;14.15;;;;;;;;;;5023952;28;20058;-67
2022/11/22 07:11:30;;;;;;;32.92;15.00;;;;;;;;;;5025717;28;20055;-68
2022/11/22 07:13:56;;;;;;;32.80;15.18;;;;;;;;;;5025634;28;20030;-73
2022/11/22 07:19:05;;;;;;;33.45;14.80;;;;;;;;;;5023895;28;20099;-72
2022/11/22 07:21:31;;;;;;;28.67;14.73;;;;;;;;;;5009683;28;20702;-72
2022/11/22 07:23:56;;;;;;;30.80;13.32;;;;;;;;;;5020787;28;20026;-70
2022/11/22 07:26:22;;;;;;;30.07;13.47;;;;;;;;;;5018402;28;20033;-69
2022/11/22 07:28:48;;;;;;;28.25;13.02;;;;;;;;;;5022110;28;20280;-66
2022/11/22 07:31:14;;;;;;;30.03;13.53;;;;;;;;;;5023022;28;20474;-66
2022/11/22 07:33:40;;;;;;;26.27;12.82;;;;;;;;;;5025389;28;20277;-66
2022/11/22 07:36:07;;;;;;;26.10;11.65;;;;;;;;;;5005059;28;20032;-66
2022/11/22 07:38:52;;;;;;;22.33;11.05;;;;;;;;;;5017234;28;20057;-65
2022/11/22 07:41:17;;;;;;;21.38;10.20;;;;;;;;;;5015637;28;20034;-67
2022/11/22 07:43:45;;;;;;;20.27;9.60;;;;;;;;;;5004503;28;20552;-66
2022/11/22 07:46:17;;;;;;;21.77;9.55;;;;;;;;;;5004733;28;20083;-69
2022/11/22 07:48:43;;;;;;;26.55;9.10;;;;;;;;;;5005255;28;20030;-69
2022/11/22 07:51:08;;;;;;;17.03;8.93;;;;;;;;;;5012417;28;20044;-68
2022/11/22 07:53:33;;;;;;;17.17;8.67;;;;;;;;;;5005538;28;20141;-69
2022/11/22 07:56:05;;;;;;;23.35;9.20;;;;;;;;;;5012293;28;20545;-69
2022/11/22 07:58:31;;;;;;;15.30;7.75;;;;;;;;;;5004452;28;20036;-69
2022/11/22 08:00:56;;;;;;;16.30;8.38;;;;;;;;;;5004256;28;20038;-70
2022/11/22 08:03:21;;;;;;;17.90;7.90;;;;;;;;;;5001668;28;20638;-69
2022/11/22 08:05:46;;;;;;;13.75;7.13;;;;;;;;;;5005468;28;20287;-69
2022/11/22 08:08:12;;;;;;;13.93;6.67;;;;;;;;;;5006350;28;20165;-66
2022/11/22 08:10:37;;;;;;;12.53;7.17;;;;;;;;;;5009332;28;20029;-66
2022/11/22 08:13:04;;;;;;;18.20;8.40;;;;;;;;;;5008565;28;20322;-65
2022/11/22 08:15:30;;;;;;;16.17;8.15;;;;;;;;;;4999358;28;20108;-66
2022/11/22 08:17:55;;;;;;;16.03;7.93;;;;;;;;;;5005559;28;20476;-66
2022/11/22 08:20:20;;;;;;;17.42;8.70;;;;;;;;;;5002933;28;20415;-66
2022/11/22 08:22:45;;;;;;;17.13;8.63;;;;;;;;;;5003684;28;20129;-66
2022/11/22 08:25:14;;;;;;;15.30;8.23;;;;;;;;;;5015564;28;20615;-66
2022/11/22 08:27:40;;;;;;;15.82;7.75;;;;;;;;;;5002764;28;20040;-66
2022/11/22 08:30:06;;;;;;;13.38;6.68;;;;;;;;;;4999096;28;20028;-66
2022/11/22 08:32:31;;;;;;;13.90;7.28;;;;;;;;;;5002712;28;20034;-66
2022/11/22 08:34:57;;;;;;;15.40;7.03;;;;;;;;;;4999396;28;20025;-66
2022/11/22 08:37:22;;;;;;;14.50;7.03;;;;;;;;;;5000878;28;21181;-67
2022/11/22 08:39:47;;;;;;;19.43;7.53;;;;;;;;;;5023987;28;20431;-66
2022/11/22 08:42:12;;;;;;;12.87;6.67;;;;;;;;;;5021554;28;20029;-66
2022/11/22 08:44:37;;;;;;;11.43;6.57;;;;;;;;;;5023488;28;20386;-66
2022/11/22 08:47:03;;;;;;;10.20;6.23;;;;;;;;;;5019782;28;20049;-66
2022/11/22 08:49:28;;;;;;;15.10;6.47;;;;;;;;;;5008095;28;20286;-66
2022/11/22 08:51:53;;;;;;;9.63;5.63;;;;;;;;;;5009218;28;20084;-65
2022/11/22 08:54:18;;;;;;;8.10;5.07;;;;;;;;;;5022014;28;20037;-66
2022/11/22 08:56:44;;;;;;;8.88;5.10;;;;;;;;;;5021993;28;20042;-66
2022/11/22 08:59:09;;;;;;;11.67;5.67;;;;;;;;;;5023107;28;20035;-66
2022/11/22 09:01:34;;;;;;;11.43;5.15;;;;;;;;;;5020297;28;20395;-66
2022/11/22 09:03:59;;;;;;;9.50;5.50;;;;;;;;;;5012051;28;20033;-66
2022/11/22 09:06:25;;;;;;;9.30;5.07;;;;;;;;;;5023567;28;20033;-66
2022/11/22 09:08:50;;;;;;;9.90;4.93;;;;;;;;;;5030797;28;20049;-66
2022/11/22 09:11:16;;;;;;;10.90;4.38;;;;;;;;;;5007959;28;20033;-69
2022/11/22 09:13:42;;;;;;;7.03;4.20;;;;;;;;;;5030780;28;20025;-70
2022/11/22 09:16:09;;;;;;;8.88;4.38;;;;;;;;;;5028383;28;20033;-70
2022/11/22 09:18:34;;;;;;;9.02;5.00;;;;;;;;;;5022398;28;20083;-69
2022/11/22 09:21:01;;;;;;;9.48;4.40;;;;;;;;;;5028076;28;20055;-69
2022/11/22 09:23:26;;;;;;;7.05;4.00;;;;;;;;;;5009297;28;20082;-70
2022/11/22 09:25:58;;;;;;;10.57;5.13;;;;;;;;;;5021562;28;20116;-69
2022/11/22 09:28:24;;;;;;;7.10;4.70;;;;;;;;;;5025303;28;20052;-70
2022/11/22 09:30:50;;;;;;;9.85;4.60;;;;;;;;;;5026748;28;20105;-67
2022/11/22 09:33:15;;;;;;;9.27;4.10;;;;;;;;;;5017247;28;20166;-67
2022/11/22 09:35:43;;;;;;;6.70;3.93;;;;;;;;;;5025814;28;20282;-63
2022/11/22 09:38:08;;;;;;;10.15;3.95;;;;;;;;;;5022694;28;20049;-67
2022/11/22 09:40:34;;;;;;;77.93;14.77;;;;;;;;;;5023613;28;21123;-67
2022/11/22 09:43:12;;;;;;;64.18;14.43;;;;;;;;;;5032796;28;20052;-67
2022/11/22 09:45:45;;;;;;;26.73;8.95;;;;;;;;;;5007308;28;20160;-67
2022/11/22 09:48:10;;;;;;;60.15;16.88;;;;;;;;;;5015351;28;20053;-67
2022/11/22 09:50:42;;;;;;;17.17;7.40;;;;;;;;;;5022005;28;20476;-68
2022/11/22 09:53:09;;;;;;;14.00;6.28;;;;;;;;;;5030126;28;20028;-66
2022/11/22 09:55:43;;;;;;;13.27;6.18;;;;;;;;;;5023193;28;20171;-67
2022/11/22 09:58:29;;;;;;;217.10;104.30;;;;;;;;;;5026105;28;20045;-67
2022/11/22 10:01:00;;;;;;;13.95;7.45;;;;;;;;;;5026814;28;20491;-67
2022/11/22 10:03:36;;;;;;;6.93;4.28;;;;;;;;;;5033342;28;20112;-67
2022/11/22 10:06:04;;;;;;;6.75;4.00;;;;;;;;;;5031155;28;20047;-69
2022/11/22 10:08:45;;;;;;;7.10;4.15;;;;;;;;;;5032404;28;20117;-69
2022/11/22 10:11:34;;;;;;;6.43;4.30;;;;;;;;;;5029593;28;20032;-69
2022/11/22 10:14:01;;;;;;;10.70;3.70;;;;;;;;;;5026860;28;20101;-69
2022/11/22 10:16:32;;;;;;;6.10;3.78;;;;;;;;;;5026009;28;20087;-69
2022/11/22 10:19:00;;;;;;;6.70;4.10;;;;;;;;;;5030592;28;20034;-69
2022/11/22 10:21:25;;;;;;;7.70;4.25;;;;;;;;;;5025025;28;20022;-69
2022/11/22 10:23:51;;;;;;;6.10;3.67;;;;;;;7.64;nan;99568.16;5027075;28;20502;-69
2022/11/22 10:26:16;;;;;;;5.35;3.53;;;;;;;;;;5029829;28;20026;-69
2022/11/22 10:28:47;;;;;;;6.77;3.57;;;;;;;;;;5029551;28;20025;-69
2022/11/22 10:31:16;;;;;;;7.15;3.40;;;;;;;;;;5009349;28;20668;-69
2022/11/22 10:33:42;;;;;;;;;;;;;;;;;;5026659;28;20474;-69
2022/11/22 10:36:19;;;;;;;9.03;3.93;;;;;;;;;;5022459;28;19913;-69
2022/11/22 10:38:57;;;;;;;8.65;4.05;;;;;;;;;;5018664;28;20047;-69
2022/11/22 10:41:28;;;;;;;11.45;4.45;;;;;;;;;;5010638;28;20037;-69
2022/11/22 10:44:01;;;;;;;8.50;4.43;;;;;;;;;;5012879;28;20033;-69
2022/11/22 10:46:38;;;;;;;5.75;3.67;;;;;;;;;;5000964;28;20030;-68
2022/11/22 10:49:23;;;;;;;8.88;4.07;;;;;;;;;;5002876;28;20065;-69
2022/11/22 10:52:08;;;;;;;6.93;3.90;;;;;;;;;;5004173;28;20916;-69
2022/11/22 10:54:42;;;;;;;8.05;3.70;;;;;;;;;;5024742;28;20053;-68
2022/11/22 10:57:19;;;;;;;5.70;4.07;;;;;;;;;;5010232;28;20096;-66
2022/11/22 11:00:03;;;;;;;7.13;3.55;;;;;;;;;;5007576;28;20025;-67
2022/11/22 11:02:37;;;;;;;11.40;4.43;;;;;;;;;;5007613;28;20052;-67
2022/11/22 11:05:04;;;;;;;12.60;3.78;;;;;;;;;;5007885;28;20044;-68
2022/11/22 11:07:30;;;;;;;10.55;3.70;;;;;;;;;;5012516;28;20059;-67
2022/11/22 11:09:57;;;;;;;13.45;4.97;;;;;;;;;;5011027;28;20054;-66
2022/11/22 11:12:38;;;;;;;6.03;3.45;;;;;;;;;;5008598;28;20044;-67
2022/11/22 11:15:05;;;;;;;7.05;3.60;;;;;;;;;;5003474;28;20117;-67
2022/11/22 11:17:35;;;;;;;7.50;3.08;;;;;;;;;;5007852;28;20530;-68
2022/11/22 11:20:02;;;;;;;8.63;3.45;;;;;;;;;;5008567;28;20057;-67
2022/11/22 11:22:31;;;;;;;6.78;3.30;;;;;;;;;;5010320;28;20484;-67
2022/11/22 11:25:16;;;;;;;6.63;3.20;;;;;;;;;;5004039;28;20100;-66
2022/11/22 11:27:41;;;;;;;9.57;3.25;;;;;;;;;;5009587;28;20057;-68
2022/11/22 11:30:10;;;;;;;9.32;3.58;;;;;;;;;;5008710;28;20045;-68
2022/11/22 11:32:50;;;;;;;6.63;3.17;;;;;;;;;;5002458;28;20089;-68
2022/11/22 11:35:15;;;;;;;5.68;3.45;;;;;;;;;;4997706;28;20034;-67
2022/11/22 11:37:40;;;;;;;8.75;3.53;;;;;;;;;;5007105;28;20128;-67
2022/11/22 11:40:24;;;;;;;8.40;3.80;;;;;;;;;;5020624;28;20030;-67
2022/11/22 11:43:10;;;;;;;7.45;4.70;;;;;;;;;;5011814;28;20336;-66
2022/11/22 11:45:35;;;;;;;8.77;5.22;;;;;;;;;;5021203;28;20026;-68
2022/11/22 11:48:00;;;;;;;10.40;5.90;;;;;;;;;;5024762;28;20374;-67
2022/11/22 11:50:26;;;;;;;10.03;5.63;;;;;;;;;;5019905;28;20273;-69
2022/11/22 11:52:52;;;;;;;9.98;5.85;;;;;;;;;;5021603;28;20025;-68
2022/11/22 11:55:17;;;;;;;11.63;6.57;;;;;;;;;;5023446;28;20117;-67
2022/11/22 11:57:43;;;;;;;19.73;6.30;;;;;;;;;;5017779;28;20039;-68
2022/11/22 12:00:18;;;;;;;13.15;6.80;;;;;;;;;;5028844;28;20104;-68
2022/11/22 12:02:46;;;;;;;11.73;6.35;;;;;;;;;;5023742;28;20030;-68
2022/11/22 12:05:11;;;;;;;10.20;6.15;;;;;;;;;;5021301;28;20108;-68
2022/11/22 12:07:43;;;;;;;12.03;5.83;;;;;;;;;;5016512;28;20460;-73
2022/11/22 12:10:27;;;;;;;8.70;5.57;;;;;;;;;;5011150;28;20029;-72
2022/11/22 12:13:11;;;;;;;10.60;5.05;;;;;;;;;;5022258;28;20034;-72
2022/11/22 12:15:40;;;;;;;10.32;4.90;;;;;;;;;;5030751;28;20491;-73
2022/11/22 12:18:24;;;;;;;10.23;5.00;;;;;;;;;;5023643;28;20025;-72
2022/11/22 12:21:05;;;;;;;9.85;5.13;;;;;;;;;;5025918;28;20025;-73
2022/11/22 12:23:39;;;;;;;9.05;5.20;;;;;;;;;;5028329;28;20025;-73
2022/11/22 12:26:04;;;;;;;8.48;4.80;;;;;;;;;;5022071;28;20533;-72
2022/11/22 12:28:30;;;;;;;8.57;5.07;;;;;;;;;;5014352;28;20036;-73
2022/11/22 12:30:55;;;;;;;8.15;4.60;;;;;;;;;;5010109;28;20064;-73
2022/11/22 12:33:27;;;;;;;8.20;5.07;;;;;;;;;;5027330;28;20037;-72
2022/11/22 12:35:53;;;;;;;8.15;4.30;;;;;;;;;;5019075;28;20041;-72
2022/11/22 12:38:22;;;;;;;9.23;4.55;;;;;;;;;;5027506;28;20081;-72
2022/11/22 12:40:53;;;;;;;8.95;4.25;;;;;;;;;;5020395;28;20039;-74
2022/11/22 12:43:18;;;;;;;6.47;4.13;;;;;;;;;;5012566;28;20040;-73
2022/11/22 12:45:49;;;;;;;7.03;3.80;;;;;;;;;;5021848;28;20502;-71
2022/11/22 12:48:20;;;;;;;10.18;3.75;;;;;;;;;;5021627;28;20032;-73
2022/11/22 12:50:47;;;;;;;6.60;3.58;;;;;;;;;;5025078;28;20032;-75
2022/11/22 12:53:14;;;;;;;5.93;3.67;;;;;;;;;;5028161;28;20063;-75
2022/11/22 12:55:43;;;;;;;7.55;3.83;;;;;;;;;;5025281;28;20088;-78
2022/11/22 12:58:20;;;;;;;7.38;4.20;;;;;;;;;;5026871;28;20025;-75
2022/11/22 13:01:12;;;;;;;7.53;4.20;;;;;;;;;;5011313;28;20028;-75
2022/11/22 13:03:44;;;;;;;7.03;3.80;;;;;;;;;;5004066;28;20052;-67
2022/11/22 13:06:10;;;;;;;11.18;4.20;;;;;;;;;;5020837;28;20041;-68
2022/11/22 13:08:52;;;;;;;6.35;3.90;;;;;;;;;;5026969;28;20103;-66
2022/11/22 13:11:21;;;;;;;14.48;4.03;;;;;;;;;;5018708;28;20156;-65
2022/11/22 13:13:49;;;;;;;7.47;4.38;;;;;;;;;;5023459;28;20480;-66
2022/11/22 13:16:14;;;;;;;7.88;4.22;;;;;;;;;;5023125;28;20022;-67
2022/11/22 13:18:54;;;;;;;10.20;5.47;;;;;;;;;;5029083;28;20033;-70
2022/11/22 13:21:22;;;;;;;14.10;4.78;;;;;;;;;;5025998;28;20104;-68
2022/11/22 13:23:49;;;;;;;7.47;4.55;;;;;;;;;;5028430;28;20037;-68
2022/11/22 13:26:17;;;;;;;7.13;3.97;;;;;;;;;;5020529;28;20033;-69
2022/11/22 13:28:43;;;;;;;11.38;3.95;;;;;;;;;;5020253;28;20030;-66
2022/11/22 13:31:08;;;;;;;8.75;3.78;;;;;;;;;;5028337;28;20056;-68
2022/11/22 13:33:35;;;;;;;9.67;4.00;;;;;;;;;;5024246;28;20065;-67
2022/11/22 13:36:19;;;;;;;13.73;4.00;;;;;;;;;;5024711;28;20286;-66
2022/11/22 13:38:44;;;;;;;10.80;3.58;;;;;;;;;;5023771;28;20050;-67
2022/11/22 13:41:22;;;;;;;10.57;3.70;;;;;;;;;;5009915;28;20037;-74
2022/11/22 13:43:49;;;;;;;10.68;3.78;;;;;;;;;;5003714;28;20036;-74
2022/11/22 13:46:33;;;;;;;7.38;2.75;;;;;;;;;;5006186;28;20029;-73
2022/11/22 13:49:27;;;;;;;6.60;3.03;;;;;;;;;;5023327;28;20022;-68
2022/11/22 13:51:54;;;;;;;8.73;3.13;;;;;;;;;;4986475;28;20087;-68
2022/11/22 13:54:36;;;;;;;7.90;3.97;;;;;;;;;;5024916;28;20438;-68
2022/11/22 13:57:22;;;;;;;7.22;3.42;;;;;;;;;;5018527;28;20505;-67
2022/11/22 14:00:08;;;;;;;5.45;3.10;;;;;;;;;;5026770;28;20387;-67
2022/11/22 14:02:33;;;;;;;7.95;3.25;;;;;;;;;;5000984;28;20495;-67
2022/11/22 14:04:59;;;;;;;6.72;3.13;;;;;;;;;;5027033;28;20068;-69
2022/11/22 14:07:34;;;;;;;7.27;3.00;;;;;;;;;;5030140;28;20029;-68
2022/11/22 14:10:00;;;;;;;5.57;2.17;;;;;;;;;;5028378;28;20275;-65
2022/11/22 14:12:25;;;;;;;3.35;1.52;;;;;;;;;;5031127;28;20651;-70
2022/11/22 14:14:53;;;;;;;2.77;1.70;;;;;;;;;;5024995;28;20113;-68
2022/11/22 14:17:42;;;;;;;3.58;1.20;;;;;;;;;;5031661;28;20029;-68
2022/11/22 14:20:33;;;;;;;2.25;1.25;;;;;;;;;;5026313;28;20155;-68
2022/11/22 14:22:59;;;;;;;2.85;1.30;;;;;;;;;;5025424;28;20061;-68
2022/11/22 14:25:43;;;;;;;3.33;1.60;;;;;;;;;;5026727;28;20068;-68
2022/11/22 14:28:08;;;;;;;5.25;1.83;;;;;;;;;;5022606;28;20052;-69
2022/11/22 14:30:45;;;;;;;3.53;1.90;;;;;;;;;;5011148;28;20029;-69
2022/11/22 14:33:14;;;;;;;3.50;1.90;;;;;;;;;;5025835;28;20487;-68
2022/11/22 14:36:00;;;;;;;10.65;3.10;;;;;;;;;;5020980;28;20037;-68
2022/11/22 14:38:30;;;;;;;8.02;3.28;;;;;;;;;;5020165;28;20129;-68
2022/11/22 14:41:14;;;;;;;7.68;3.53;;;;;;;;;;5008442;28;20068;-68
2022/11/22 14:43:40;;;;;;;7.95;3.60;;;;;;;;;;5020875;28;20519;-68