Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 01:24:15;;;;;;;1999.90;999.90;;;;;;;;;;4969975;28;20265;-71
2023/01/05 01:27:00;;;;;;;1999.90;999.90;;;;;;;;;;4972742;28;20196;-70
2023/01/05 01:29:45;;;;;;;1999.90;999.90;;;;;;;;;;4972586;28;20207;-71
2023/01/05 01:32:30;;;;;;;1999.90;999.90;;;;;;;;;;4972834;28;20228;-70
2023/01/05 01:35:15;;;;;;;1999.90;999.90;;;;;;;;;;4971179;28;20214;-69
2023/01/05 01:38:00;;;;;;;1999.90;999.90;;;;;;;;;;4970515;28;20196;-70
2023/01/05 01:40:47;;;;;;;1999.90;999.90;;;;;;;;;;4956474;29;20252;-69
2023/01/05 01:43:41;;;;;;;1999.90;999.90;;;;;;;;;;4960749;28;20351;-71
2023/01/05 01:46:26;;;;;;;1999.90;999.90;;;;;;;;;;4975777;28;20203;-70
2023/01/05 01:49:11;;;;;;;1999.90;999.90;;;;;;;;;;4975894;28;20771;-70
2023/01/05 01:51:56;;;;;;;1999.90;999.90;;;;;;;;;;4975946;28;20582;-71
2023/01/05 01:54:41;;;;;;;1999.90;999.90;;;;;;;;;;4975265;28;20687;-70
2023/01/05 01:57:28;;;;;;;1999.90;999.90;;;;;;;;;;4957985;28;20232;-69
2023/01/05 02:00:14;;;;;;;1999.90;999.90;;;;;;;;;;4959628;28;20227;-70
2023/01/05 02:02:59;;;;;;;1999.90;999.90;;;;;;;;;;4956344;29;20729;-71
2023/01/05 02:05:44;;;;;;;1999.90;999.90;;;;;;;;;;4971461;28;20669;-70
2023/01/05 02:08:31;;;;;;;1999.90;999.90;;;;;;;;;;4975694;28;20212;-70
2023/01/05 02:11:30;;;;;;;1999.90;999.90;;;;;;;;;;4975403;28;20248;-71
2023/01/05 02:14:21;;;;;;;1999.90;999.90;;;;;;;;;;4975421;28;20204;-71
2023/01/05 02:17:11;;;;;;;1999.90;999.90;;;;;;;;;;4965991;28;20213;-70
2023/01/05 02:20:11;;;;;;;1999.90;999.90;;;;;;;;;;4956147;29;20212;-70
2023/01/05 02:23:09;;;;;;;1999.90;999.90;;;;;;;;;;4955831;28;20304;-67
2023/01/05 02:26:11;;;;;;;1999.90;999.90;;;;;;;;;;4955763;29;20229;-68
2023/01/05 02:29:17;;;;;;;1999.90;999.90;;;;;;;;;;4952362;28;20472;-71
2023/01/05 02:32:06;;;;;;;1999.90;999.90;;;;;;;;;;4955777;29;20326;-71
2023/01/05 02:34:58;;;;;;;1999.90;999.90;;;;;;;;;;4955465;29;20205;-69
2023/01/05 02:37:45;;;;;;;1999.90;999.90;;;;;;;;;;4955756;29;20699;-69
2023/01/05 02:40:34;;;;;;;1999.90;999.90;;;;;;;;;;4955562;29;20611;-69
2023/01/05 02:43:20;;;;;;;1999.90;999.90;;;;;;;;;;4955540;29;20269;-70
2023/01/05 02:46:05;;;;;;;1999.90;999.90;;;;;;;;;;4954829;28;20212;-68
2023/01/05 02:48:53;;;;;;;1999.90;999.90;;;;;;;;;;4955534;29;20340;-70
2023/01/05 02:51:41;;;;;;;1999.90;999.90;;;;;;;;;;4955223;29;20691;-68
2023/01/05 02:54:28;;;;;;;1999.90;999.90;;;;;;;;;;4965123;28;20579;-69
2023/01/05 02:57:16;;;;;;;1999.90;999.90;;;;;;;;;;4954910;28;20315;-70
2023/01/05 03:00:02;;;;;;;1999.90;999.90;;;;;;;;;;4954949;29;21003;-71
2023/01/05 03:02:49;;;;;;;1999.90;999.90;;;;;;;;;;4973966;28;20231;-70
2023/01/05 03:05:38;;;;;;;1999.90;999.90;;;;;;;;;;4971495;28;20216;-71
2023/01/05 03:08:24;;;;;;;1999.90;999.90;;;;;;;;;;4955354;29;20205;-70
2023/01/05 03:14:15;;;;;;;1999.90;999.90;;;;;;;;;;4954880;29;20197;-71
2023/01/05 03:17:01;;;;;;;1999.90;999.90;;;;;;;;;;4969245;28;20247;-71
2023/01/05 03:19:47;;;;;;;1999.90;999.90;;;;;;;;;;4974211;28;20227;-70
2023/01/05 03:37:57;;;;;;;1999.90;999.90;;;;;;;;;;4955955;28;20229;-71
2023/01/05 03:40:43;;;;;;;1999.90;999.90;;;;;;;;;;4954078;28;20223;-70
2023/01/05 03:43:28;;;;;;;1999.90;999.90;;;;;;;;;;4954191;29;20352;-70
2023/01/05 03:46:14;;;;;;;1999.90;999.90;;;;;;;;;;4954456;28;20224;-71
2023/01/05 03:48:59;;;;;;;1999.90;999.90;;;;;;;;;;4954461;29;20626;-70
2023/01/05 03:51:44;;;;;;;1999.90;999.90;;;;;;;;;;4973330;28;20839;-70
2023/01/05 03:54:30;;;;;;;1999.90;999.90;;;;;;;;;;4971128;28;20267;-69
2023/01/05 03:57:15;;;;;;;1999.90;999.90;;;;;;;;;;4953862;28;20299;-70
2023/01/05 04:00:00;;;;;;;1999.90;999.90;;;;;;;;;;4960806;28;20585;-70
2023/01/05 04:02:46;;;;;;;1999.90;999.90;;;;;;;;;;4973660;28;20228;-70
2023/01/05 04:05:31;;;;;;;1999.90;999.90;;;;;;;;;;4960752;28;20203;-70
2023/01/05 04:08:16;;;;;;;1999.90;999.90;;;;;;;;;;4954172;29;20337;-71
2023/01/05 04:11:11;;;;;;;1999.90;999.90;;;;;;;;;;4970077;28;20501;-69
2023/01/05 04:13:56;;;;;;;1999.90;999.90;;;;;;;;;;4972038;28;20698;-70
2023/01/05 04:16:41;;;;;;;1999.90;999.90;;;;;;;;;;4954256;28;20303;-70
2023/01/05 04:19:26;;;;;;;1999.90;999.90;;;;;;;;;;4953918;28;20197;-71
2023/01/05 04:22:11;;;;;;;1999.90;999.90;;;;;;;;;;4953882;29;20315;-70
2023/01/05 04:24:56;;;;;;;1999.90;999.90;;;;;;;;;;4953727;28;20576;-71
2023/01/05 04:27:42;;;;;;;1999.90;999.90;;;;;;;;;;4953891;29;20204;-70
2023/01/05 04:30:27;;;;;;;1999.90;999.90;;;;;;;;;;4969469;28;20207;-70
2023/01/05 04:33:12;;;;;;;1999.90;999.90;;;;;;;;;;4973364;28;20228;-71
2023/01/05 04:35:57;;;;;;;1999.90;999.90;;;;;;;;;;4953614;29;20216;-71
2023/01/05 04:38:42;;;;;;;1999.90;999.90;;;;;;;;;;4954013;28;20284;-71
2023/01/05 04:41:27;;;;;;;1999.90;999.90;;;;;;;;;;4953622;29;20228;-71
2023/01/05 04:44:13;;;;;;;1999.90;999.90;;;;;;;;;;4965144;28;20671;-70
2023/01/05 04:46:58;;;;;;;1999.90;999.90;;;;;;;;;;4973100;28;20220;-70
2023/01/05 04:49:43;;;;;;;1999.90;999.90;;;;;;;;;;4959668;28;20211;-70
2023/01/05 04:52:28;;;;;;;1999.90;999.90;;;;;;;;;;4953935;29;20311;-71
2023/01/05 04:55:13;;;;;;;1999.90;999.90;;;;;;;;;;4953251;28;20227;-70
2023/01/05 04:57:58;;;;;;;1999.90;999.90;;;;;;;;;;4954325;28;20314;-70
2023/01/05 05:00:44;;;;;;;1999.90;999.90;;;;;;;;;;4972638;28;20730;-71
2023/01/05 05:03:29;;;;;;;1999.90;999.90;;;;;;;;;;4966585;28;20240;-71
2023/01/05 05:06:15;;;;;;;1999.90;999.90;;;;;;;;;;4953387;29;20223;-70
2023/01/05 05:09:00;;;;;;;1999.90;999.90;;;;;;;;;;4955446;28;20217;-70
2023/01/05 05:11:45;;;;;;;1999.90;999.90;;;;;;;;;;4957096;29;20244;-71
2023/01/05 05:14:30;;;;;;;1999.90;999.90;;;;;;;;;;4957111;28;20217;-70
2023/01/05 05:17:16;;;;;;;1999.90;999.90;;;;;;;;;;4957153;29;20282;-70
2023/01/05 05:20:01;;;;;;;1999.90;999.90;;;;;;;;;;4957034;29;20212;-70
2023/01/05 05:22:46;;;;;;;1999.90;999.90;;;;;;;;;;4960230;28;20307;-70
2023/01/05 05:25:31;;;;;;;1999.90;999.90;;;;;;;;;;4976040;28;20726;-71
2023/01/05 05:28:16;;;;;;;1999.90;999.90;;;;;;;;;;4967857;28;20287;-70
2023/01/05 05:31:01;;;;;;;1999.90;999.90;;;;;;;;;;4957076;29;20676;-71
2023/01/05 05:33:47;;;;;;;1999.90;999.90;;;;;;;;;;4956616;28;20231;-71
2023/01/05 05:36:32;;;;;;;1999.90;999.90;;;;;;;;;;4956636;29;20211;-71
2023/01/05 05:39:17;;;;;;;1999.90;999.90;;;;;;;;;;4974740;28;20217;-70
2023/01/05 05:42:02;;;;;;;1999.90;999.90;;;;;;;;;;4975388;28;20248;-70
2023/01/05 05:44:47;;;;;;;1999.90;999.90;;;;;;;;;;4960384;28;20691;-69
2023/01/05 05:47:31;;;;;;;1999.90;999.90;;;;;;;;;;4973882;28;20277;-70
2023/01/05 05:50:18;;;;;;;1999.90;999.90;;;;;;;;;;4956606;29;20332;-70
2023/01/05 05:53:03;;;;;;;1999.90;999.90;;;;;;;;;;4956502;28;20312;-70
2023/01/05 05:55:48;;;;;;;1999.90;999.90;;;;;;;;;;4956331;29;20329;-70
2023/01/05 05:58:34;;;;;;;1999.90;999.90;;;;;;;;;;4956552;28;20213;-70
2023/01/05 06:01:18;;;;;;;1999.90;999.90;;;;;;;;;;4959851;28;20233;-70
2023/01/05 06:04:03;;;;;;;1999.90;999.90;;;;;;;;;;4970144;28;20203;-69
2023/01/05 06:06:49;;;;;;;1999.90;999.90;;;;;;;;;;4972117;28;20212;-69
2023/01/05 06:09:34;;;;;;;1999.90;999.90;;;;;;;;;;4974143;28;20335;-72
2023/01/05 06:12:19;;;;;;;1999.90;999.90;;;;;;;;;;4974975;28;20339;-70
2023/01/05 06:15:05;;;;;;;1999.90;999.90;;;;;;;;;;4975178;28;20275;-72
2023/01/05 06:17:49;;;;;;;1999.90;999.90;;;;;;;;;;4975410;28;20262;-70
2023/01/05 06:20:34;;;;;;;1999.90;999.90;;;;;;;;;;4957975;28;20345;-71
2023/01/05 06:23:21;;;;;;;1999.90;999.90;;;;;;;;;;4962592;28;20240;-69
2023/01/05 06:26:06;;;;;;;1999.90;999.90;;;;;;;;;;4957700;28;20570;-70
2023/01/05 06:28:51;;;;;;;1999.90;999.90;;;;;;;;;;4975026;28;20280;-70
2023/01/05 06:31:36;;;;;;;1999.90;999.90;;;;;;;;;;4975048;28;20279;-70
2023/01/05 06:34:21;;;;;;;1999.90;999.90;;;;;;;;;;4974778;28;20211;-70
2023/01/05 06:37:06;;;;;;;1999.90;999.90;;;;;;;;;;4975016;28;20212;-70
2023/01/05 06:39:54;;;;;;;1999.90;999.90;;;;;;;;;;4959993;28;20216;-70
2023/01/05 06:42:39;;;;;;;1999.90;999.90;;;;;;;;;;4955206;29;20235;-71
2023/01/05 06:45:24;;;;;;;1999.90;999.90;;;;;;;;;;4955337;29;20279;-69
2023/01/05 06:48:09;;;;;;;1999.90;999.90;;;;;;;;;;4955499;29;20200;-70
2023/01/05 06:50:54;;;;;;;1999.90;999.90;;;;;;;;;;4955367;29;20208;-70
2023/01/05 06:53:39;;;;;;;1999.90;999.90;;;;;;;;;;4955517;29;20601;-70
2023/01/05 06:56:25;;;;;;;1999.90;999.90;;;;;;;;;;4954936;29;20816;-70
2023/01/05 06:59:11;;;;;;;1999.90;999.90;;;;;;;;;;4955311;29;20603;-71
2023/01/05 07:01:56;;;;;;;1999.90;999.90;;;;;;;;;;4955064;29;20272;-70
2023/01/05 07:04:40;;;;;;;1999.90;999.90;;;;;;;;;;4959422;28;20200;-71
2023/01/05 07:07:25;;;;;;;1999.90;999.90;;;;;;;;;;4968433;28;20227;-70
2023/01/05 07:10:10;;;;;;;1999.90;999.90;;;;;;;;;;4971640;28;20580;-70
2023/01/05 07:12:57;;;;;;;1999.90;999.90;;;;;;;;;;4954455;29;20421;-71
2023/01/05 07:15:42;;;;;;;1999.90;999.90;;;;;;;;;;4954739;29;20702;-70
2023/01/05 07:18:27;;;;;;;1999.90;999.90;;;;;;;;;;4955070;29;20211;-69
2023/01/05 07:21:12;;;;;;;1999.90;999.90;;;;;;;;;;4954729;29;20581;-71
2023/01/05 07:23:57;;;;;;;1999.90;999.90;;;;;;;;;;4970456;28;20216;-70
2023/01/05 07:26:42;;;;;;;1999.90;999.90;;;;;;;;;;4974245;28;20207;-71
2023/01/05 07:29:28;;;;;;;1999.90;999.90;;;;;;;;;;4974088;28;20279;-71
2023/01/05 07:32:13;;;;;;;1999.90;999.90;;;;;;;;;;4973265;28;20223;-70
2023/01/05 07:34:58;;;;;;;1999.90;999.90;;;;;;;;;;4973683;28;20200;-71
2023/01/05 07:37:43;;;;;;;1999.90;999.90;;;;;;;;;;4973891;28;20208;-70
2023/01/05 07:40:28;;;;;;;1999.90;999.90;;;;;;;;;;4973238;28;20609;-68
2023/01/05 07:43:13;;;;;;;1999.90;999.90;;;;;;;;;;4973401;28;20223;-70
2023/01/05 07:45:59;;;;;;;1999.90;999.90;;;;;;;;;;4964265;28;20699;-70
2023/01/05 07:48:44;;;;;;;1999.90;999.90;;;;;;;;;;4954536;29;20333;-70
2023/01/05 07:51:29;;;;;;;1999.90;999.90;;;;;;;;;;4968637;28;20203;-69
2023/01/05 07:54:14;;;;;;;1999.90;999.90;;;;;;;;;;4973429;28;20284;-69
2023/01/05 07:56:59;;;;;;;1999.90;999.90;;;;;;;;;;4967390;28;20219;-71
2023/01/05 07:59:44;;;;;;;1999.90;999.90;;;;;;;;;;4971295;28;20208;-71
2023/01/05 08:02:31;;;;;;;1999.90;999.90;;;;;;;;;;4971841;28;20235;-70
2023/01/05 08:05:17;;;;;;;1999.90;999.90;;;;;;;;;;4972231;28;20215;-70
2023/01/05 08:08:02;;;;;;;1999.90;999.90;;;;;;;;;;4972385;28;20219;-70
2023/01/05 08:10:46;;;;;;;1999.90;999.90;;;;;;;;;;4973181;28;20750;-71
2023/01/05 08:16:34;;;;;;;1999.90;999.90;;;;;;;;;;4965920;28;20208;-70
2023/01/05 08:19:20;;;;;;;1999.90;999.90;;;;;;;;;;4972067;28;20207;-72
2023/01/05 08:22:05;;;;;;;1999.90;999.90;;;;;;;;;;4956362;28;20319;-69
2023/01/05 08:24:51;;;;;;;1999.90;999.90;;;;;;;;;;4965374;28;20212;-71
2023/01/05 08:27:36;;;;;;;1999.90;999.90;;;;;;;;;;4970920;28;20677;-70
2023/01/05 08:30:21;;;;;;;1999.90;999.90;;;;;;;;;;4958888;28;20280;-71
2023/01/05 08:33:05;;;;;;;1999.90;999.90;;;;;;;;;;4958279;28;20294;-71
2023/01/05 08:35:52;;;;;;;1999.90;999.90;;;;;;;;;;4971363;28;20699;-70
2023/01/05 08:38:37;;;;;;;1999.90;999.90;;;;;;;;;;4953584;29;20216;-71
2023/01/05 08:41:22;;;;;;;1999.90;999.90;;;;;;;;;;4966122;28;20220;-71
2023/01/05 08:44:11;;;;;;;1999.90;999.90;;;;;;;;;;4975909;28;20616;-71
2023/01/05 08:46:55;;;;;;;1999.90;999.90;;;;;;;;;;4970735;28;20295;-70
2023/01/05 08:49:41;;;;;;;1999.90;999.90;;;;;;;;;;4975934;28;20226;-71
2023/01/05 08:52:27;;;;;;;1999.90;999.90;;;;;;;;;;4957447;29;20307;-71
2023/01/05 08:55:12;;;;;;;1999.90;999.90;;;;;;;;;;4957324;28;20757;-70
2023/01/05 08:57:57;;;;;;;1999.90;999.90;;;;;;;;;;4957409;29;20204;-71
2023/01/05 09:00:42;;;;;;;1999.90;999.90;;;;;;;;;;4957447;28;20216;-71
2023/01/05 09:03:27;;;;;;;1999.90;999.90;;;;;;;;;;4973619;28;20216;-71
2023/01/05 09:06:13;;;;;;;1999.90;999.90;;;;;;;;;;4978126;28;20218;-71
2023/01/05 09:08:59;;;;;;;1999.90;999.90;;;;;;;;;;4974743;28;20287;-70
2023/01/05 09:11:44;;;;;;;1999.90;999.90;;;;;;;;;;4974943;28;20208;-72
2023/01/05 09:14:29;;;;;;;1999.90;999.90;;;;;;;;;;4978302;28;20218;-71
2023/01/05 09:17:14;;;;;;;1999.90;999.90;;;;;;;;;;4980208;28;20228;-71
2023/01/05 09:20:02;;;;;;;1999.90;999.90;;;;;;;;;;4978365;28;20211;-71
2023/01/05 09:22:47;;;;;;;1999.90;999.90;;;;;;;;;;4981403;28;20235;-71
2023/01/05 09:25:33;;;;;;;1999.90;999.90;;;;;;;;;;4982252;28;20228;-73
2023/01/05 09:28:18;;;;;;;1999.90;999.90;;;;;;;;;;4980366;28;20698;-72
2023/01/05 09:31:07;;;;;;;1999.90;999.90;;;;;;;;;;4985047;28;20207;-71
2023/01/05 09:33:52;;;;;;;1999.90;999.90;;;;;;;;;;4978899;28;20224;-72
2023/01/05 09:36:37;;;;;;;1999.90;999.90;;;;;;;;;;4982135;28;20746;-72
2023/01/05 09:39:22;;;;;;;1999.90;999.90;;;;;;;;;;4977804;28;21549;-71
2023/01/05 09:42:12;;;;;;;1999.90;999.90;;;;;;;;;;4983340;28;20231;-72
2023/01/05 09:45:00;;;;;;;1999.90;999.90;;;;;;;;;;4981698;28;20347;-73
2023/01/05 09:47:45;;;;;;;1999.90;999.90;;;;;;;;;;4975032;28;20344;-72
2023/01/05 09:50:31;;;;;;;1999.90;999.90;;;;;;;;;;4973984;28;20201;-72
2023/01/05 09:53:16;;;;;;;1999.90;999.90;;;;;;;;;;4975536;28;20842;-71
2023/01/05 09:56:02;;;;;;;1999.90;999.90;;;;;;;;;;4976342;28;20212;-71
2023/01/05 09:58:49;;;;;;;1999.90;999.90;;;;;;;;;;4972638;28;20217;-70
2023/01/05 10:01:36;;;;;;;1999.90;999.90;;;;;;;;;;4980955;28;20207;-71
2023/01/05 10:04:22;;;;;;;1999.90;999.90;;;;;;;;;;4979324;28;20204;-72
2023/01/05 10:07:15;;;;;;;1999.90;999.90;;;;;;;;;;4977044;28;20207;-71
2023/01/05 10:10:01;;;;;;;1999.90;999.90;;;;;;;;;;4973967;28;20230;-70
2023/01/05 10:13:02;;;;;;;1999.90;999.90;;;;;;;;;;4975505;28;20222;-70
2023/01/05 10:15:50;;;;;;;1999.90;999.90;;;;;;;;;;4972208;28;20248;-73
2023/01/05 10:18:36;;;;;;;1999.90;999.90;;;;;;;;;;4980517;28;20210;-71
2023/01/05 10:21:29;;;;;;;1999.90;999.90;;;;;;;;;;4970266;28;20707;-71
2023/01/05 10:24:20;;;;;;;1999.90;999.90;;;;;;;;;;4978519;28;20205;-71
2023/01/05 10:27:07;;;;;;;1999.90;999.90;;;;;;;;;;4987991;28;20340;-73
2023/01/05 10:29:54;;;;;;;1999.90;999.90;;;;;;;;;;4981284;28;20687;-71
2023/01/05 10:32:45;;;;;;;1999.90;999.90;;;;;;;;;;4978387;28;20237;-71
2023/01/05 10:35:39;;;;;;;1999.90;999.90;;;;;;;;;;4975293;28;20892;-71
2023/01/05 10:38:30;;;;;;;1999.90;999.90;;;;;;;;;;4971937;28;20318;-72
2023/01/05 10:41:18;;;;;;;1999.90;999.90;;;;;;;;;;4973961;28;20210;-72
2023/01/05 10:44:09;;;;;;;1999.90;999.90;;;;;;;;;;4990493;28;20692;-72
2023/01/05 10:46:54;;;;;;;1999.90;999.90;;;;;;;;;;4979474;28;20205;-71
2023/01/05 10:49:42;;;;;;;1999.90;999.90;;;;;;;;;;4982561;28;20203;-70
2023/01/05 10:52:27;;;;;;;1999.90;999.90;;;;;;;;;;4981869;28;20227;-71
2023/01/05 10:55:14;;;;;;;1999.90;999.90;;;;;;;;;;4975326;28;20284;-71
2023/01/05 10:57:59;;;;;;;1999.90;999.90;;;;;;;;;;4975601;28;20691;-71
2023/01/05 11:00:44;;;;;;;1999.90;999.90;;;;;;;;;;4978481;28;20424;-72
2023/01/05 11:03:33;;;;;;;1999.90;999.90;;;;;;;;;;4985473;28;20237;-71
2023/01/05 11:06:23;;;;;;;1999.90;999.90;;;;;;;;;;4975475;28;20217;-70
2023/01/05 11:09:15;;;;;;;1999.90;999.90;;;;;;;;;;4972088;28;20256;-71
2023/01/05 11:12:02;;;;;;;1999.90;999.90;;;;;;;;;;4984011;28;20323;-71
2023/01/05 11:14:49;;;;;;;1999.90;999.90;;;;;;;;;;4972607;28;20905;-71
2023/01/05 11:17:35;;;;;;;1999.90;999.90;;;;;;;;;;4972038;28;20208;-71
2023/01/05 11:20:21;;;;;;;1999.90;999.90;;;;;;;;;;4982401;28;20216;-70
2023/01/05 11:23:27;;;;;;;1999.90;999.90;;;;;;;;;;4972522;28;20232;-71
2023/01/05 11:26:27;;;;;;;1999.90;999.90;;;;;;;;;;4975601;28;20290;-71
2023/01/05 11:29:13;;;;;;;1999.90;999.90;;;;;;;;;;4978922;28;20279;-70
2023/01/05 11:31:59;;;;;;;1999.90;999.90;;;;;;;;;;4972883;28;20243;-72
2023/01/05 11:34:45;;;;;;;1999.90;999.90;;;;;;;;;;4977573;28;20256;-72
2023/01/05 11:37:31;;;;;;;1999.90;999.90;;;;;;;;;;4980885;28;20267;-71
2023/01/05 11:40:18;;;;;;;1999.90;999.90;;;;;;;;;;4981414;28;20210;-71
2023/01/05 11:43:10;;;;;;;1999.90;999.90;;;;;;;;;;4986070;28;20307;-71
2023/01/05 11:45:57;;;;;;;1999.90;999.90;;;;;;;;;;4977372;28;20220;-69
2023/01/05 11:48:48;;;;;;;1999.90;999.90;;;;;;;;;;4973516;28;20213;-70
2023/01/05 11:51:34;;;;;;;1999.90;999.90;;;;;;;;;;4986016;28;20209;-73
2023/01/05 11:54:31;;;;;;;1999.90;999.90;;;;;;;;;;4972167;28;20305;-71
2023/01/05 11:57:19;;;;;;;1999.90;999.90;;;;;;;;;;4976786;28;20228;-73
2023/01/05 12:00:04;;;;;;;1999.90;999.90;;;;;;;;;;4970677;28;20735;-71
2023/01/05 12:02:57;;;;;;;1999.90;999.90;;;;;;;;;;4976501;28;20260;-72
2023/01/05 12:05:45;;;;;;;1999.90;999.90;;;;;;;;;;4974649;28;20227;-72
2023/01/05 12:08:32;;;;;;;1999.90;999.90;;;;;;;;;;4970407;28;20207;-70
2023/01/05 12:11:19;;;;;;;1999.90;999.90;;;;;;;;;;4976650;28;20236;-73
2023/01/05 12:14:16;;;;;;;1999.90;999.90;;;;;;;;;;4980917;28;20961;-72
2023/01/05 12:17:04;;;;;;;1999.90;999.90;;;;;;;;;;4968206;28;20235;-71
2023/01/05 12:19:54;;;;;;;1999.90;999.90;;;;;;;;;;4966639;28;20223;-70
2023/01/05 12:22:47;;;;;;;1999.90;999.90;;;;;;;;;;4971793;28;20234;-70
2023/01/05 12:25:38;;;;;;;1999.90;999.90;;;;;;;;;;4955094;28;20210;-71
2023/01/05 12:28:41;;;;;;;1999.90;999.90;;;;;;;;;;4969363;28;20705;-71
2023/01/05 12:31:34;;;;;;;1999.90;999.90;;;;;;;;;;4971434;28;20210;-69
2023/01/05 12:34:26;;;;;;;1999.90;999.90;;;;;;;;;;4969843;28;20327;-69
2023/01/05 12:37:26;;;;;;;1999.90;999.90;;;;;;;;;;4966255;28;20280;-71
2023/01/05 12:40:17;;;;;;;1999.90;999.90;;;;;;;;;;4953977;29;20560;-71
2023/01/05 12:43:04;;;;;;;1999.90;999.90;;;;;;;;;;4965459;28;20976;-71
2023/01/05 12:46:02;;;;;;;1999.90;999.90;;;;;;;;;;4972839;28;20210;-71
2023/01/05 12:48:50;;;;;;;1999.90;999.90;;;;;;;;;;4973183;28;20274;-71
2023/01/05 12:51:37;;;;;;;1999.90;999.90;;;;;;;;;;4972271;28;20301;-71
2023/01/05 12:54:27;;;;;;;1999.90;999.90;;;;;;;;;;4972499;28;20272;-70
2023/01/05 12:57:15;;;;;;;1999.90;999.90;;;;;;;;;;4971283;28;20596;-70
2023/01/05 13:00:03;;;;;;;1999.90;999.90;;;;;;;;;;4972352;28;20217;-71
2023/01/05 13:02:52;;;;;;;1999.90;999.90;;;;;;;;;;4972946;28;20242;-71
2023/01/05 13:05:41;;;;;;;1999.90;999.90;;;;;;;;;;4953655;29;20212;-70
2023/01/05 13:08:28;;;;;;;1999.90;999.90;;;;;;;;;;4953638;29;20230;-71
2023/01/05 13:11:17;;;;;;;1999.90;999.90;;;;;;;;;;4957680;28;20214;-71
2023/01/05 13:14:05;;;;;;;1999.90;999.90;;;;;;;;;;4961893;28;20279;-70
2023/01/05 13:16:52;;;;;;;1999.90;999.90;;;;;;;;;;4963338;28;20214;-68
2023/01/05 13:19:41;;;;;;;1999.90;999.90;;;;;;;;;;4970751;28;20349;-70
2023/01/05 13:22:29;;;;;;;1999.90;999.90;;;;;;;;;;4960710;28;20239;-70
2023/01/05 13:25:16;;;;;;;1999.90;999.90;;;;;;;;;;4961433;28;20227;-71
2023/01/05 13:28:02;;;;;;;1999.90;999.90;;;;;;;;;;4966024;28;20704;-69
2023/01/05 13:30:52;;;;;;;1999.90;999.90;;;;;;;;;;4960718;28;20218;-71
2023/01/05 13:33:56;;;;;;;1999.90;999.90;;;;;;;;;;4974058;28;20290;-71
2023/01/05 13:36:48;;;;;;;1999.90;999.90;;;;;;;;;;4970986;28;20595;-71
2023/01/05 13:39:44;;;;;;;1999.90;999.90;;;;;;;;;;4957589;28;20603;-71
2023/01/05 13:42:36;;;;;;;1999.90;999.90;;;;;;;;;;4972127;28;20236;-71
2023/01/05 13:45:45;;;;;;;1999.90;999.90;;;;;;;;;;4969360;28;20290;-71
2023/01/05 13:48:40;;;;;;;1999.90;999.90;;;;;;;;;;4966375;28;20235;-70
2023/01/05 13:51:32;;;;;;;1999.90;999.90;;;;;;;;;;4974218;28;20210;-70
2023/01/05 13:54:19;;;;;;;1999.90;999.90;;;;;;;;;;4974287;28;20215;-70
2023/01/05 13:57:08;;;;;;;1999.90;999.90;;;;;;;;;;4972959;28;25091;-69
2023/01/05 13:59:55;;;;;;;1999.90;999.90;;;;;;;;;;4971080;28;20626;-70
2023/01/05 14:02:42;;;;;;;1999.90;999.90;;;;;;;;;;4974334;28;20378;-70
2023/01/05 14:05:30;;;;;;;1999.90;999.90;;;;;;;;;;4974171;28;20206;-70
2023/01/05 14:08:18;;;;;;;1999.90;999.90;;;;;;;;;;4973995;28;20238;-69
2023/01/05 14:11:08;;;;;;;1999.90;999.90;;;;;;;;;;4974028;28;20223;-69
2023/01/05 14:13:57;;;;;;;1999.90;999.90;;;;;;;;;;4973666;28;20720;-70
2023/01/05 14:17:00;;;;;;;1999.90;999.90;;;;;;;;;;4972663;28;20209;-70
2023/01/05 14:19:49;;;;;;;1999.90;999.90;;;;;;;;;;4964902;28;20214;-70
2023/01/05 14:22:36;;;;;;;1999.90;999.90;;;;;;;;;;4962323;28;20423;-69
2023/01/05 14:25:40;;;;;;;1999.90;999.90;;;;;;;;;;4973182;28;20221;-70
2023/01/05 14:28:49;;;;;;;1999.90;999.90;;;;;;;;;;4974580;28;20205;-70
2023/01/05 14:31:37;;;;;;;1999.90;999.90;;;;;;;;;;4964450;28;20218;-67
2023/01/05 14:34:24;;;;;;;1999.90;999.90;;;;;;;;;;4974622;28;20211;-70
2023/01/05 14:37:18;;;;;;;1999.90;999.90;;;;;;;;;;4968217;28;20214;-70
2023/01/05 14:40:13;;;;;;;1999.90;999.90;;;;;;;;;;4955260;28;20207;-67
2023/01/05 14:42:59;;;;;;;1999.90;999.90;;;;;;;;;;4967197;28;20608;-71
2023/01/05 14:45:55;;;;;;;1999.90;999.90;;;;;;;;;;4955089;29;20222;-71
2023/01/05 14:48:46;;;;;;;1999.90;999.90;;;;;;;;;;4959139;28;20707;-73
2023/01/05 14:51:32;;;;;;;1999.90;999.90;;;;;;;;;;4959082;28;20207;-72
2023/01/05 14:54:33;;;;;;;1999.90;999.90;;;;;;;;;;4958642;28;20211;-72
2023/01/05 14:57:34;;;;;;;1999.90;999.90;;;;;;;;;;4955434;28;20254;-71
2023/01/05 15:00:23;;;;;;;1999.90;999.90;;;;;;;;;;4955302;29;20227;-71
2023/01/05 15:03:12;;;;;;;1999.90;999.90;;;;;;;;;;4973194;28;20228;-73
2023/01/05 15:06:03;;;;;;;1999.90;999.90;;;;;;;;;;4963056;28;20219;-72
2023/01/05 15:09:08;;;;;;;1999.90;999.90;;;;;;;;;;4966570;28;20213;-71
2023/01/05 15:12:12;;;;;;;1999.90;999.90;;;;;;;;;;4968849;28;20764;-71
2023/01/05 15:15:21;;;;;;;1999.90;999.90;;;;;;;;;;4969486;28;20315;-71
2023/01/05 15:18:20;;;;;;;1999.90;999.90;;;;;;;;;;4953360;28;20215;-71
2023/01/05 15:21:23;;;;;;;1999.90;999.90;;;;;;;;;;4973671;28;20215;-71
2023/01/05 15:24:23;;;;;;;1999.90;999.90;;;;;;;;;;4971256;28;20920;-71
2023/01/05 15:27:32;;;;;;;1999.90;999.90;;;;;;;;;;4972501;28;20428;-71
2023/01/05 15:30:27;;;;;;;1999.90;999.90;;;;;;;;;;4962369;28;20273;-72
2023/01/05 15:33:13;;;;;;;1999.90;999.90;;;;;;;;;;4979813;28;20236;-71
2023/01/05 15:36:01;;;;;;;1999.90;999.90;;;;;;;;;;4971027;28;20696;-71
2023/01/05 15:38:47;;;;;;;1999.90;999.90;;;;;;;;;;4954711;29;20590;-71
2023/01/05 15:41:31;;;;;;;1999.90;999.90;;;;;;;;;;4957541;28;20208;-71
2023/01/05 15:44:18;;;;;;;1999.90;999.90;;;;;;;;;;4963950;28;20291;-70
2023/01/05 15:47:04;;;;;;;1999.90;999.90;;;;;;;;;;4958164;28;20792;-71
2023/01/05 15:49:50;;;;;;;1999.90;999.90;;;;;;;;;;4954389;28;20218;-70
2023/01/05 15:52:39;;;;;;;1999.90;999.90;;;;;;;;;;4964219;28;20740;-71
2023/01/05 15:55:24;;;;;;;1999.90;999.90;;;;;;;;;;4953740;28;20339;-69
2023/01/05 15:58:14;;;;;;;1999.90;999.90;;;;;;;;;;4954155;29;20214;-70
2023/01/05 16:01:00;;;;;;;1999.90;999.90;;;;;;;;;;4963391;28;20408;-72
2023/01/05 16:03:47;;;;;;;1999.90;999.90;;;;;;;;;;4973006;28;20358;-71
2023/01/05 16:06:38;;;;;;;1999.90;999.90;;;;;;;;;;4972701;28;20581;-70
2023/01/05 16:09:24;;;;;;;1999.90;999.90;;;;;;;;;;4972899;28;20217;-72
2023/01/05 16:12:22;;;;;;;1999.90;999.90;;;;;;;;;;4953876;28;20378;-71
2023/01/05 16:15:13;;;;;;;1999.90;999.90;;;;;;;;;;4958894;28;20216;-70
2023/01/05 16:17:58;;;;;;;1999.90;999.90;;;;;;;;;;4972953;28;20214;-70
2023/01/05 16:20:46;;;;;;;1999.90;999.90;;;;;;;;;;4963557;28;20802;-70
2023/01/05 16:23:34;;;;;;;1999.90;999.90;;;;;;;;;;4956140;28;20236;-71
2023/01/05 16:26:19;;;;;;;1999.90;999.90;;;;;;;;;;4966774;28;20213;-70
2023/01/05 16:29:18;;;;;;;1999.90;999.90;;;;;;;;;;4957189;28;20287;-71
2023/01/05 16:32:04;;;;;;;1999.90;999.90;;;;;;;;;;4967150;28;20224;-71
2023/01/05 16:34:49;;;;;;;1999.90;999.90;;;;;;;;;;4966321;28;20208;-72
2023/01/05 16:37:35;;;;;;;1999.90;999.90;;;;;;;;;;4970789;28;20687;-70
2023/01/05 16:40:20;;;;;;;1999.90;999.90;;;;;;;;;;4960066;28;20581;-71
2023/01/05 16:43:13;;;;;;;1999.90;999.90;;;;;;;;;;4953622;29;20221;-73
2023/01/05 16:46:24;;;;;;;1999.90;999.90;;;;;;;;;;4971804;28;20200;-71
2023/01/05 16:49:24;;;;;;;1999.90;999.90;;;;;;;;;;4965716;28;20202;-70
2023/01/05 16:52:19;;;;;;;1999.90;999.90;;;;;;;;;;4953534;29;20614;-71
2023/01/05 16:55:20;;;;;;;1999.90;999.90;;;;;;;;;;4954188;28;20575;-71
2023/01/05 16:58:25;;;;;;;1999.90;999.90;;;;;;;;;;4955657;29;20200;-72
2023/01/05 17:01:21;;;;;;;1999.90;999.90;;;;;;;;;;4954268;29;20342;-72
2023/01/05 17:04:10;;;;;;;1999.90;999.90;;;;;;;;;;4957255;28;20216;-71
2023/01/05 17:06:56;;;;;;;1999.90;999.90;;;;;;;;;;4957295;29;20209;-71
2023/01/05 17:09:42;;;;;;;1999.90;999.90;;;;;;;;;;4972319;28;20539;-71
2023/01/05 17:12:28;;;;;;;1999.90;999.90;;;;;;;;;;4976631;28;20232;-71
2023/01/05 17:15:17;;;;;;;1999.90;999.90;;;;;;;;;;4957929;28;20703;-70
2023/01/05 17:18:10;;;;;;;1999.90;999.90;;;;;;;;;;4958066;28;20210;-70
2023/01/05 17:20:57;;;;;;;1999.90;999.90;;;;;;;;;;4975799;28;20287;-71
2023/01/05 17:23:45;;;;;;;1999.90;999.90;;;;;;;;;;4972171;28;20310;-70