Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:00:42;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5062031;28;20033;-84
2023/12/28 00:03:08;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5063346;28;20106;-84
2023/12/28 00:05:34;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5062658;28;20044;-84
2023/12/28 00:08:00;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5079027;28;20037;-84
2023/12/28 00:10:27;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5062274;28;20036;-83
2023/12/28 00:12:54;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5064003;28;20063;-84
2023/12/28 00:15:19;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5079284;28;20039;-84
2023/12/28 00:17:45;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5062702;28;20040;-84
2023/12/28 00:20:11;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5061846;28;20028;-84
2023/12/28 00:22:37;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5078839;28;20143;-84
2023/12/28 00:25:04;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5061521;28;20072;-84
2023/12/28 00:27:30;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5060652;28;20052;-84
2023/12/28 00:29:55;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5062070;28;20051;-84
2023/12/28 00:32:21;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5062033;28;20039;-84
2023/12/28 00:34:47;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5062203;28;20036;-84
2023/12/28 00:37:12;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5059028;28;20033;-84
2023/12/28 00:39:39;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5078107;28;20036;-84
2023/12/28 00:42:04;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5061509;28;20445;-84
2023/12/28 00:44:30;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5061678;28;20068;-84
2023/12/28 00:46:56;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5061767;28;20459;-84
2023/12/28 00:49:21;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5061800;28;20090;-83
2023/12/28 00:51:47;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5061200;28;20063;-84
2023/12/28 00:54:12;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5059873;28;20044;-84
2023/12/28 00:56:38;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5061004;28;20060;-83
2023/12/28 00:59:04;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5060970;28;20542;-84
2023/12/28 01:01:30;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5060594;28;20028;-84
2023/12/28 01:03:56;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5060733;28;20211;-84
2023/12/28 01:06:22;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5061119;28;20039;-83
2023/12/28 01:08:49;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5060591;28;20036;-84
2023/12/28 01:11:14;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5059279;28;20036;-84
2023/12/28 01:13:40;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5059887;28;20185;-84
2023/12/28 01:16:06;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5077345;28;20090;-84
2023/12/28 01:18:31;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5059531;28;20134;-84
2023/12/28 01:20:57;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5059603;28;20036;-84
2023/12/28 01:23:22;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5059625;28;20033;-84
2023/12/28 01:25:48;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5077288;28;20041;-84
2023/12/28 01:28:14;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5059701;28;20048;-84
2023/12/28 01:30:39;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5076304;28;20058;-83
2023/12/28 01:33:05;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5061239;28;20037;-84
2023/12/28 01:35:30;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5077084;28;20036;-84
2023/12/28 01:37:57;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5055681;28;20115;-84
2023/12/28 01:40:23;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5076541;28;20040;-84
2023/12/28 01:42:48;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5060576;28;20036;-84
2023/12/28 01:45:14;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5059711;28;20036;-84
2023/12/28 01:47:40;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5076868;28;20110;-84
2023/12/28 01:50:07;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5077016;28;20045;-84
2023/12/28 01:52:33;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5060896;28;20040;-84
2023/12/28 01:54:59;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5058886;28;20044;-83
2023/12/28 01:57:24;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5059774;28;20034;-84
2023/12/28 01:59:52;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5076165;28;20115;-84
2023/12/28 02:02:18;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5076096;28;20033;-84
2023/12/28 02:04:44;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5042170;28;20119;-84
2023/12/28 02:07:11;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5058976;28;20047;-84
2023/12/28 02:09:36;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5059288;28;20126;-84
2023/12/28 02:12:03;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5059429;28;20064;-84
2023/12/28 02:14:29;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5059366;28;20032;-84
2023/12/28 02:17:02;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5076535;28;20037;-84
2023/12/28 02:19:31;;;;;;;;;;;8.50;99.90;;;;;;5060214;28;20085;-84
2023/12/28 02:21:59;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5059581;28;19917;-84
2023/12/28 02:24:25;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5059517;28;20040;-84
2023/12/28 02:26:50;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5059537;28;20048;-84
2023/12/28 02:29:17;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5058494;28;20503;-84
2023/12/28 02:31:51;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5059974;28;20047;-84
2023/12/28 02:34:21;;;;;;;;;;;8.90;99.90;;;;;;5072814;28;20072;-84
2023/12/28 02:36:47;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5059041;28;19939;-84
2023/12/28 02:39:16;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5059231;28;20037;-84
2023/12/28 02:41:44;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5055019;28;20052;-84
2023/12/28 02:44:10;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5058770;28;20047;-84
2023/12/28 02:46:35;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5075603;28;20044;-84
2023/12/28 02:49:01;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5058698;28;20056;-84
2023/12/28 02:51:27;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5075199;28;20043;-84
2023/12/28 02:53:52;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5059296;28;20071;-84
2023/12/28 02:56:18;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5076036;28;20085;-84
2023/12/28 02:58:43;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5054152;28;20059;-84
2023/12/28 03:01:09;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5059288;28;20032;-84
2023/12/28 03:03:35;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5058656;28;20047;-84
2023/12/28 03:06:00;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5059964;28;20062;-84
2023/12/28 03:08:26;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5076221;28;20071;-84
2023/12/28 03:10:52;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5076383;28;20040;-84
2023/12/28 03:13:18;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5071539;28;20101;-84
2023/12/28 03:15:44;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5058880;28;20124;-84
2023/12/28 03:18:09;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5059194;28;20032;-84
2023/12/28 03:20:36;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5059282;28;20036;-84
2023/12/28 03:23:02;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5077144;28;20032;-84
2023/12/28 03:25:27;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5060976;28;20090;-84
2023/12/28 03:27:54;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5060919;28;20044;-84
2023/12/28 03:30:20;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5059078;28;20075;-84
2023/12/28 03:32:46;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5074544;28;20052;-84
2023/12/28 03:35:11;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5060705;28;20039;-84
2023/12/28 03:37:37;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5062745;28;20036;-84
2023/12/28 03:40:03;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5062150;28;20029;-84
2023/12/28 03:42:29;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5077805;28;20111;-84
2023/12/28 03:44:54;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5063133;28;20064;-84
2023/12/28 03:47:20;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5063693;28;20107;-84
2023/12/28 03:49:46;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5062462;28;20105;-84
2023/12/28 03:52:11;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5078594;28;20082;-84
2023/12/28 03:54:37;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5077944;28;20579;-84
2023/12/28 03:57:03;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5061372;28;20131;-84
2023/12/28 03:59:29;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5061985;28;20115;-84
2023/12/28 04:01:55;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5061284;28;20035;-84
2023/12/28 04:04:20;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5061739;28;20036;-84
2023/12/28 04:06:46;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5078585;28;20052;-84
2023/12/28 04:09:12;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5061434;28;20037;-84
2023/12/28 04:11:38;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5061407;28;20037;-84
2023/12/28 04:14:03;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5078078;28;20041;-84
2023/12/28 04:16:29;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5061349;28;20041;-84
2023/12/28 04:18:56;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5076929;28;20082;-84
2023/12/28 04:21:22;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5060927;28;20047;-84
2023/12/28 04:23:48;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5060608;28;20048;-84
2023/12/28 04:26:13;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5061166;28;20046;-84
2023/12/28 04:28:40;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5059732;28;20073;-84
2023/12/28 04:31:07;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5061312;28;20412;-84
2023/12/28 04:33:33;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5077486;28;20043;-84
2023/12/28 04:36:04;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5061069;28;20037;-84
2023/12/28 04:38:30;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5060592;28;20044;-84
2023/12/28 04:40:56;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5060663;28;20078;-84
2023/12/28 04:43:23;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5060817;28;20116;-84
2023/12/28 04:45:49;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5059912;28;20043;-84
2023/12/28 04:48:15;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5060801;28;20123;-84
2023/12/28 04:50:40;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5060908;28;20072;-84
2023/12/28 04:53:06;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5059315;28;20036;-84
2023/12/28 04:55:32;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5060004;28;20066;-84
2023/12/28 04:57:57;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5059958;28;20036;-84
2023/12/28 05:00:23;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5061636;28;20505;-84
2023/12/28 05:02:49;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5062111;28;20036;-84
2023/12/28 05:05:15;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5077959;28;20040;-84
2023/12/28 05:07:40;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5077819;28;20040;-84
2023/12/28 05:10:06;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5061694;28;20040;-84
2023/12/28 05:12:32;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5077396;28;20028;-84
2023/12/28 05:14:58;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5061548;28;20044;-84
2023/12/28 05:17:23;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5061090;28;20040;-84
2023/12/28 05:19:50;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5060814;28;20081;-84
2023/12/28 05:22:16;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5056933;28;20032;-84
2023/12/28 05:24:45;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5072915;28;20669;-84
2023/12/28 05:27:11;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5060190;28;20127;-84
2023/12/28 05:29:36;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5059232;28;20044;-84
2023/12/28 05:32:02;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5076670;28;20036;-84
2023/12/28 05:34:28;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5059592;28;20086;-84
2023/12/28 05:36:53;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5076310;28;20057;-84
2023/12/28 05:39:19;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5075999;28;20044;-84
2023/12/28 05:41:47;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5059894;28;20036;-84
2023/12/28 05:44:14;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5076626;28;20044;-84
2023/12/28 05:46:39;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5059368;28;20072;-85
2023/12/28 05:49:05;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5060413;28;20052;-84
2023/12/28 05:51:40;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5059627;28;20063;-84
2023/12/28 05:54:06;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5075441;28;20120;-84
2023/12/28 05:56:32;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5059691;28;20485;-84
2023/12/28 05:58:58;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5058805;28;20029;-84
2023/12/28 06:01:24;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5054473;28;20039;-84
2023/12/28 06:03:52;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5060085;28;20040;-84
2023/12/28 06:06:18;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5058790;28;20039;-85
2023/12/28 06:08:44;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5059181;28;20040;-84
2023/12/28 06:11:09;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5076027;28;20043;-84
2023/12/28 06:13:35;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5042565;28;20108;-84
2023/12/28 06:16:01;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5060173;28;20470;-84
2023/12/28 06:18:26;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5072162;28;20066;-84
2023/12/28 06:20:52;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5076435;28;20133;-84
2023/12/28 06:23:18;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5058175;28;20052;-84
2023/12/28 06:25:43;;;;;;;1612.97;999.90;;;10.90;99.90;;;;;;5057565;28;20040;-84
2023/12/28 06:28:09;;;;;;;1320.90;989.60;;;10.20;99.90;;;;;;5057418;28;20083;-84
2023/12/28 06:30:35;;;;;;;1239.53;992.45;;;10.20;99.90;;;;;;5057164;28;20047;-85
2023/12/28 06:33:00;;;;;;;1319.57;996.85;;;10.20;99.90;;;;;;5058162;28;20039;-84
2023/12/28 06:35:26;;;;;;;1751.88;999.90;;;10.60;99.90;;;;;;5075954;28;20370;-84
2023/12/28 06:37:52;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5060197;28;20417;-85
2023/12/28 06:40:17;;;;;;;1716.10;999.90;;;10.60;99.90;;;;;;5060219;28;20066;-84
2023/12/28 06:42:43;;;;;;;1952.57;999.90;;;10.50;99.90;;;;;;5059870;28;20524;-84
2023/12/28 06:45:10;;;;;;;1526.05;999.90;;;10.20;99.90;;;;;;5058599;28;20036;-84
2023/12/28 06:47:35;;;;;;;1680.05;999.90;;;10.20;99.90;;;;;;5058098;28;20041;-84
2023/12/28 06:50:01;;;;;;;1817.05;999.90;;;10.20;99.90;;;;;;5060744;28;20040;-84
2023/12/28 06:52:27;;;;;;;1329.22;999.90;;;10.20;99.90;;;;;;5057919;28;20036;-85
2023/12/28 06:54:53;;;;;;;1927.20;999.90;;;10.40;99.90;;;;;;5074058;28;20078;-85
2023/12/28 06:57:19;;;;;;;1993.22;999.90;;;10.20;99.90;;;;;;5057808;28;20039;-85
2023/12/28 06:59:45;;;;;;;1948.30;999.90;;;10.20;99.90;;;;;;5058197;28;20070;-85
2023/12/28 07:02:10;;;;;;;1714.38;999.90;;;10.30;99.90;;;;;;5058780;28;20060;-85
2023/12/28 07:04:38;;;;;;;1785.93;999.90;;;10.50;99.90;;;;;;5057453;28;20041;-85
2023/12/28 07:07:03;;;;;;;1724.07;999.90;;;10.20;99.90;;;;;;5072192;28;20163;-85
2023/12/28 07:09:29;;;;;;;1817.97;999.90;;;11.10;99.90;;;;;;5076684;28;20107;-86
2023/12/28 07:11:55;;;;;;;1697.88;999.90;;;10.70;99.90;;;;;;5062476;28;20393;-86
2023/12/28 07:14:20;;;;;;;1552.55;999.90;;;10.20;99.90;;;;;;5062995;28;20044;-86
2023/12/28 07:16:46;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5078535;28;20029;-85
2023/12/28 07:19:11;;;;;;;1706.70;999.90;;;10.30;99.90;;;;;;5062693;28;20028;-86
2023/12/28 07:21:37;;;;;;;1891.85;999.90;;;10.90;99.90;;;;;;5062302;28;20036;-86
2023/12/28 07:24:03;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5061541;28;20123;-87
2023/12/28 07:26:29;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5062066;28;20033;-86
2023/12/28 07:28:54;;;;;;;1979.25;999.90;;;10.30;99.90;;;;;;5062353;28;20049;-86
2023/12/28 07:31:27;;;;;;;1971.45;999.90;;;10.50;99.90;;;;;;5062787;28;20054;-86
2023/12/28 07:33:53;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5062915;28;20040;-87
2023/12/28 07:36:20;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5078983;28;20041;-87
2023/12/28 07:38:45;;;;;;;1828.07;999.90;;;10.30;99.90;;;;;;5063030;28;20037;-86
2023/12/28 07:41:11;;;;;;;1653.53;999.90;;;10.30;99.90;;;;;;5062952;28;20075;-87
2023/12/28 07:43:37;;;;;;;1709.82;999.90;;;10.20;99.90;;;;;;5062292;28;20036;-87
2023/12/28 07:46:03;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5079920;28;20062;-88
2023/12/28 07:48:30;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5080173;28;20044;-87
2023/12/28 07:50:58;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5063388;28;20033;-87
2023/12/28 07:53:29;;;;;;;1989.72;999.90;;;10.10;99.90;;;;;;5078542;28;20044;-87
2023/12/28 07:55:56;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5062003;28;20040;-86
2023/12/28 07:58:22;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5061647;28;20047;-86
2023/12/28 08:00:48;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5062538;28;20028;-87
2023/12/28 08:03:15;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5063220;28;20036;-86
2023/12/28 08:05:41;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5062772;28;20075;-87
2023/12/28 08:08:06;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5079451;28;20036;-86
2023/12/28 08:10:33;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5069029;28;20052;-86
2023/12/28 08:12:58;;;;;;;1938.78;999.90;;;10.20;99.90;;;;;;5069885;28;20051;-87
2023/12/28 08:15:24;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5069957;28;20071;-87
2023/12/28 08:17:50;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5070040;28;20492;-86
2023/12/28 08:20:17;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5069539;28;20043;-87
2023/12/28 08:22:42;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5065255;28;20104;-87
2023/12/28 08:25:08;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5069657;28;20036;-87
2023/12/28 08:27:34;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5069404;28;20052;-86
2023/12/28 08:30:00;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5086135;28;20432;-87
2023/12/28 08:32:25;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5069958;28;20044;-86
2023/12/28 08:34:51;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5069356;28;20085;-87
2023/12/28 08:37:17;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5069315;28;20033;-87
2023/12/28 08:39:42;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5069383;28;20104;-86
2023/12/28 08:42:08;;;;;;;1644.20;999.90;;;10.40;99.90;;;;;;5069278;28;20047;-87
2023/12/28 08:44:34;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5069588;28;20039;-87
2023/12/28 08:47:02;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5069446;28;20040;-86
2023/12/28 08:49:27;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5069590;28;20048;-87
2023/12/28 08:51:53;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5069191;28;20112;-86
2023/12/28 08:54:19;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5069524;28;20044;-86
2023/12/28 08:56:44;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5070116;28;20043;-87
2023/12/28 08:59:10;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5070140;28;20481;-87
2023/12/28 09:01:37;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5085652;28;20175;-86
2023/12/28 09:04:02;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5068423;28;20063;-86
2023/12/28 09:06:28;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5085530;28;20036;-87
2023/12/28 09:08:54;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5085842;28;20049;-86
2023/12/28 09:11:19;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5085722;28;20489;-86
2023/12/28 09:13:45;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5068463;28;20040;-87
2023/12/28 09:16:13;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5069186;28;20036;-87
2023/12/28 09:18:39;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5069299;28;20060;-87
2023/12/28 09:21:06;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5068939;28;20032;-86
2023/12/28 09:23:32;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5067574;28;20537;-86
2023/12/28 09:26:04;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5068368;28;20051;-87
2023/12/28 09:28:31;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5085131;28;20141;-86
2023/12/28 09:30:57;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5068170;28;20053;-87
2023/12/28 09:33:22;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5066729;28;20036;-86
2023/12/28 09:35:48;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5066618;28;20070;-86
2023/12/28 09:38:16;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5067559;28;20071;-86
2023/12/28 09:40:43;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5067052;28;20049;-86
2023/12/28 09:43:22;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5067355;28;20040;-87
2023/12/28 09:45:49;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5066767;28;20123;-86
2023/12/28 09:48:17;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5066975;28;20076;-87
2023/12/28 09:50:45;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5068358;28;20036;-86
2023/12/28 09:53:12;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5067868;28;20070;-87
2023/12/28 09:55:37;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5068664;28;20046;-87
2023/12/28 09:58:05;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5067581;28;20211;-88
2023/12/28 10:00:32;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5067833;28;20032;-87
2023/12/28 10:02:57;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5066939;28;20060;-86
2023/12/28 10:05:23;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5067454;28;20033;-87
2023/12/28 10:07:50;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5068388;28;20032;-87
2023/12/28 10:10:15;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5067897;28;20036;-87
2023/12/28 10:12:43;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5084138;28;20040;-87
2023/12/28 10:15:09;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5067888;28;20052;-87
2023/12/28 10:17:36;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5067619;28;20032;-87
2023/12/28 10:20:09;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5066112;28;20032;-87
2023/12/28 10:22:35;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5068397;28;20075;-87
2023/12/28 10:25:03;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5068181;28;20040;-87
2023/12/28 10:27:29;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5077015;28;20536;-87
2023/12/28 10:29:58;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5067849;28;20039;-86
2023/12/28 10:32:24;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5067419;28;20043;-87
2023/12/28 10:34:53;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5067967;28;20044;-87
2023/12/28 10:37:21;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5065891;28;20036;-86
2023/12/28 10:39:49;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5063588;28;20040;-85
2023/12/28 10:42:43;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5066389;28;20524;-85
2023/12/28 10:45:11;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5060634;28;20107;-84
2023/12/28 10:47:44;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5070292;28;20047;-85
2023/12/28 10:50:11;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5081051;28;20032;-84
2023/12/28 10:52:39;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5071269;28;20410;-85
2023/12/28 10:55:24;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5086607;28;20100;-86
2023/12/28 10:58:03;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5081876;28;20068;-86
2023/12/28 11:00:33;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5069569;28;20424;-85
2023/12/28 11:03:06;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5070026;28;20052;-85
2023/12/28 11:05:33;;;;;;;;;;;11.00;99.90;;;;;;5071248;28;20043;-85
2023/12/28 11:08:00;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5070510;28;19924;-85
2023/12/28 11:10:29;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5069672;28;20037;-86
2023/12/28 11:12:57;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5069842;28;20040;-84
2023/12/28 11:15:25;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5068837;28;20047;-85
2023/12/28 11:17:51;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5079342;28;20112;-85
2023/12/28 11:20:18;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5070412;28;20115;-86
2023/12/28 11:22:45;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5069892;28;20044;-85
2023/12/28 11:25:18;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5084062;28;20086;-86
2023/12/28 11:27:47;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5067794;28;20052;-85
2023/12/28 11:30:13;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5070065;28;20052;-86
2023/12/28 11:32:43;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5070555;28;20048;-86
2023/12/28 11:35:14;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5071313;28;20041;-87
2023/12/28 11:37:41;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5069945;28;20044;-87
2023/12/28 11:40:16;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5067135;28;20105;-87
2023/12/28 11:42:49;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5069902;28;20040;-87
2023/12/28 11:45:17;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5068911;28;20032;-86
2023/12/28 11:47:44;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5069945;28;20040;-87
2023/12/28 11:50:10;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5071051;28;20029;-87
2023/12/28 11:52:36;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5069891;28;20040;-87
2023/12/28 11:55:02;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5068788;28;20101;-87
2023/12/28 11:57:27;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5069446;28;20040;-86
2023/12/28 11:59:56;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5069320;28;20033;-87