Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:02:24;;;;;;;1.98;0.63;;;;;;;27.14;32.41;101120.38;5087441;28;20055;-44
2022/06/03 00:05:15;;;;;;;1.40;0.63;;;;;;;27.12;32.35;101125.63;5104530;28;20080;-44
2022/06/03 00:08:14;;;;;;;2.75;0.80;;;;;;;27.11;32.46;101122.97;5100877;28;20066;-43
2022/06/03 00:11:05;;;;;;;0.73;0.60;;;;;;;27.10;32.33;101127.38;5100792;28;20157;-43
2022/06/03 00:13:56;;;;;;;1.73;0.90;;;;;;;27.12;32.37;101124.75;5095631;28;20058;-43
2022/06/03 00:16:28;;;;;;;2.25;0.80;;;;;;;27.10;32.51;101122.13;5102948;28;20495;-49
2022/06/03 00:19:03;;;;;;;1.70;0.73;;;;;;;27.14;32.16;101115.97;5086438;28;20036;-43
2022/06/03 00:21:50;;;;;;;0.90;0.82;;;;;;;27.11;32.18;101115.97;5103148;28;20389;-44
2022/06/03 00:24:31;;;;;;;0.98;0.70;;;;;;;27.13;32.21;101111.59;5104453;28;20511;-45
2022/06/03 00:27:30;;;;;;;2.20;0.60;;;;;;;27.14;32.27;101117.72;5104077;28;20032;-44
2022/06/03 00:30:22;;;;;;;0.77;0.45;;;;;;;27.01;32.35;101090.47;5092971;28;20027;-43
2022/06/03 00:33:23;;;;;;;1.83;0.80;;;;;;;27.11;32.38;101112.44;5097575;28;20043;-45
2022/06/03 00:36:00;;;;;;;1.48;0.73;;;;;;;27.03;32.29;101101.03;5100622;28;20024;-44
2022/06/03 00:38:35;;;;;;;1.15;0.70;;;;;;;27.06;32.49;101109.81;5103643;28;20566;-44
2022/06/03 00:41:30;;;;;;;2.38;0.80;;;;;;;27.08;32.45;101105.44;5102389;28;20059;-43
2022/06/03 00:44:08;;;;;;;1.33;0.73;;;;;;;27.12;32.28;101095.78;5100717;28;20031;-43
2022/06/03 00:46:54;;;;;;;2.30;0.80;;;;;;;27.09;32.41;101087.88;5103923;28;20046;-47
2022/06/03 00:49:52;;;;;;;2.25;0.90;;;;;;;27.07;32.64;101084.34;5102765;28;20055;-44
2022/06/03 00:52:30;;;;;;;3.58;0.90;;;;;;;27.10;32.42;101098.41;5099876;28;20038;-44
2022/06/03 00:55:37;;;;;;;1.52;0.73;;;;;;;27.12;32.12;101083.50;5102654;28;20035;-45
2022/06/03 00:58:33;;;;;;;3.03;0.90;;;;;;;27.08;32.40;101087.00;5099921;28;20607;-43
2022/06/03 01:01:11;;;;;;;1.95;0.70;;;;;;;27.07;32.45;101090.50;5104045;28;20032;-47
2022/06/03 01:03:56;;;;;;;1.88;0.73;;;;;;;27.03;32.30;101079.97;5093229;28;20032;-44
2022/06/03 01:06:50;;;;;;;2.28;0.70;;;;;;;27.01;32.43;101077.31;5103912;28;20035;-44
2022/06/03 01:09:37;;;;;;;1.17;0.50;;;;;;;27.05;32.55;101092.25;5112762;28;20039;-43
2022/06/03 01:12:28;;;;;;;1.52;0.80;;;;;;;27.05;32.29;101084.34;5099686;28;20094;-47
2022/06/03 01:15:00;;;;;;;2.20;0.90;;;;;;;27.06;32.41;101091.38;5099887;28;20036;-45
2022/06/03 01:17:32;;;;;;;1.20;0.63;;;;;;;27.05;32.19;101080.88;5103945;28;20020;-43
2022/06/03 01:20:23;;;;;;;1.95;0.68;;;;;;;27.01;32.36;101079.94;5103562;28;20031;-44
2022/06/03 01:23:30;;;;;;;1.90;0.60;;;;;;;27.01;32.41;101074.69;5104146;28;20099;-43
2022/06/03 01:26:20;;;;;;;2.22;0.75;;;;;;;27.01;32.42;101074.69;5096342;28;20975;-48
2022/06/03 01:28:58;;;;;;;1.70;0.65;;;;;;;27.03;32.29;101054.50;5104155;28;20071;-43
2022/06/03 01:31:49;;;;;;;1.20;0.95;;;;;;;26.98;32.65;101066.78;5106312;28;20032;-44
2022/06/03 01:34:28;;;;;;;2.20;0.70;;;;;;;26.85;32.51;101058.00;5099852;28;20088;-45
2022/06/03 01:37:19;;;;;;;1.27;0.60;;;;;;;26.88;32.67;101059.75;5107745;27;20039;-45
2022/06/03 01:40:08;;;;;;;2.28;0.77;;;;;;;26.89;32.57;101051.84;5104214;28;20122;-43
2022/06/03 01:42:49;;;;;;;1.98;0.90;;;;;;;26.86;32.33;101050.97;5099870;28;20059;-43
2022/06/03 01:45:55;;;;;;;1.77;0.60;;;;;;;26.83;32.47;101030.78;5107046;28;20392;-44
2022/06/03 01:48:48;;;;;;;1.13;0.52;;;;;;;26.93;32.64;101042.22;5098054;28;20130;-44
2022/06/03 01:51:43;;;;;;;1.42;0.70;;;;;;;26.95;32.59;101035.22;5102315;28;20036;-45
2022/06/03 01:54:40;;;;;;;1.13;0.70;;;;;;;26.96;32.52;101036.97;5091218;28;20040;-43
2022/06/03 01:57:28;;;;;;;0.77;0.50;;;;;;;27.02;32.31;101033.47;5104673;28;20043;-43
2022/06/03 02:00:19;;;;;;;1.88;0.73;;;;;;;26.96;32.46;101032.56;5103184;28;20066;-44
2022/06/03 02:03:25;;;;;;;1.70;0.85;;;;;;;26.97;32.49;101033.47;5104424;28;20039;-44
2022/06/03 02:06:15;;;;;;;1.65;0.77;;;;;;;26.93;32.46;101035.19;5097160;28;20039;-47
2022/06/03 02:09:03;;;;;;;1.23;0.90;;;;;;;26.92;32.58;101032.56;5103497;28;20508;-44
2022/06/03 02:11:44;;;;;;;2.03;0.90;;;;;;;26.81;32.53;101025.50;5102931;28;20051;-44
2022/06/03 02:14:50;;;;;;;1.17;0.80;;;;;;;26.88;32.52;101023.78;5107077;28;20052;-43
2022/06/03 02:17:19;;;;;;;1.75;0.50;;;;;;;26.85;32.91;101018.53;5098552;28;20397;-44
2022/06/03 02:20:12;;;;;;;1.17;0.65;;;;;;;26.87;32.78;101014.13;5106667;28;20039;-43
2022/06/03 02:22:53;;;;;;;2.25;0.73;;;;;;;26.81;32.95;101014.97;5105557;28;20027;-46
2022/06/03 02:25:43;;;;;;;1.20;0.63;;;;;;;26.79;32.70;101018.47;5106714;28;20024;-43
2022/06/03 02:28:31;;;;;;;1.48;0.88;;;;;;;26.90;32.42;101008.00;5097839;28;20043;-45
2022/06/03 02:31:18;;;;;;;1.13;0.73;;;;;;;26.85;32.81;101008.00;5106881;28;20520;-46
2022/06/03 02:33:54;;;;;;;1.42;0.57;;;;;;;26.87;32.57;101013.25;5102960;28;20045;-45
2022/06/03 02:36:50;;;;;;;1.27;0.85;;;;;;;26.89;32.42;101012.34;5103860;28;20031;-44
2022/06/03 02:39:57;;;;;;;0.88;0.70;;;;;;;26.83;32.76;100993.94;5105285;28;20062;-44
2022/06/03 02:42:45;;;;;;;1.20;0.55;;;;;;;26.85;32.48;101013.25;5095853;28;20040;-44
2022/06/03 02:45:32;;;;;;;1.35;0.90;;;;;;;26.79;32.94;101013.19;5102865;28;20451;-43
2022/06/03 02:48:01;;;;;;;1.42;0.52;;;;;;;26.82;32.51;101000.94;5105293;28;20032;-43
2022/06/03 02:50:44;;;;;;;1.25;0.80;;;;;;;26.78;32.80;101007.06;5106107;28;20477;-46
2022/06/03 02:53:45;;;;;;;3.10;0.70;;;;;;;26.82;32.94;101014.09;5105036;28;20542;-44
2022/06/03 02:56:28;;;;;;;1.75;0.70;;;;;;;26.76;32.60;101005.28;5102184;28;20092;-44
2022/06/03 02:59:15;;;;;;;1.48;0.85;;;;;;;26.78;32.86;101007.06;5092056;28;20506;-44
2022/06/03 03:02:21;;;;;;;2.95;1.10;;;;;;;26.79;32.75;101010.56;5101848;28;20042;-44
2022/06/03 03:04:58;;;;;;;1.45;0.60;;;;;;;26.67;33.07;101014.03;5101871;28;20119;-43
2022/06/03 03:07:37;;;;;;;1.48;0.70;;;;;;;26.65;33.14;101021.06;5106132;27;20041;-45
2022/06/03 03:10:27;;;;;;;1.80;0.60;;;;;;;26.69;32.73;101018.47;5104611;28;20122;-47
2022/06/03 03:13:34;;;;;;;2.25;0.80;;;;;;;26.74;32.92;101013.19;5096971;28;20838;-44
2022/06/03 03:16:11;;;;;;;1.83;0.65;;;;;;;26.76;32.91;101005.28;5104614;28;20495;-44
2022/06/03 03:18:46;;;;;;;1.05;0.50;;;;;;;26.71;32.71;101012.31;5105463;28;20439;-44
2022/06/03 03:21:34;;;;;;;0.93;0.70;;;;;;;26.72;32.91;101007.06;5105520;28;20512;-44
2022/06/03 03:24:22;;;;;;;1.35;0.70;;;;;;;26.74;32.87;101007.03;5097244;28;20045;-45
2022/06/03 03:27:00;;;;;;;1.73;0.80;;;;;;;26.76;32.87;101002.66;5101534;28;20039;-44
2022/06/03 03:29:58;;;;;;;1.63;0.77;;;;;;;26.60;33.01;100989.47;5105246;28;20051;-44
2022/06/03 03:32:46;;;;;;;1.75;0.80;;;;;;;26.70;33.02;101000.91;5095555;28;20074;-44
2022/06/03 03:35:37;;;;;;;4.43;0.85;;;;;;;26.68;32.96;100995.66;5101501;28;20036;-46
2022/06/03 03:38:42;;;;;;;0.93;0.63;;;;;;;26.69;32.91;100994.78;5100728;28;20088;-43
2022/06/03 03:41:30;;;;;;;1.20;0.57;;;;;;;26.67;33.03;100988.63;5092826;28;20023;-44
2022/06/03 03:44:36;;;;;;;1.45;0.77;;;;;;;26.70;32.83;100990.38;5101759;28;20062;-46
2022/06/03 03:47:19;;;;;;;2.10;0.95;;;;;;;26.70;32.92;100985.09;5098894;28;20043;-44
2022/06/03 03:50:11;;;;;;;2.25;0.80;;;;;;;26.69;32.92;100983.34;5103638;28;20031;-46
2022/06/03 03:53:07;;;;;;;1.65;0.60;;;;;;;26.72;32.86;100987.75;5098040;28;20459;-46
2022/06/03 03:56:14;;;;;;;1.08;0.82;;;;;;;26.69;33.17;100984.25;5098625;28;20042;-43
2022/06/03 03:59:08;;;;;;;1.30;0.63;;;;;;;26.69;32.89;100983.34;5104549;28;20065;-43
2022/06/03 04:01:55;;;;;;;1.30;0.80;;;;;;;26.66;32.98;100980.72;5103539;28;20028;-44
2022/06/03 04:04:42;;;;;;;1.58;0.80;;;;;;;26.49;32.77;100955.25;5104944;28;20031;-44
2022/06/03 04:07:49;;;;;;;2.15;0.88;;;;;;;26.51;32.88;100950.00;5100211;28;20072;-44
2022/06/03 04:10:36;;;;;;;0.85;0.60;;;;;;;26.66;32.85;100978.97;5100186;28;20039;-43
2022/06/03 04:13:36;;;;;;;1.48;0.90;;;;;;;26.46;33.11;100960.53;5101058;28;20039;-43
2022/06/03 04:16:29;;;;;;;2.35;0.82;;;;;;;26.66;32.98;100983.34;5101274;28;20488;-44
2022/06/03 04:19:22;;;;;;;0.70;0.60;;;;;;;26.60;33.16;100978.94;5102640;28;20061;-43
2022/06/03 04:22:29;;;;;;;0.88;0.55;;;;;;;26.58;33.12;100977.19;5115448;27;20580;-45
2022/06/03 04:25:26;;;;;;;1.00;0.60;;;;;;;26.60;33.01;100972.81;5096265;28;20088;-45
2022/06/03 04:28:07;;;;;;;3.58;0.60;;;;;;;26.60;33.17;100978.09;5100755;28;20036;-46
2022/06/03 04:31:02;;;;;;;3.40;1.13;;;;;;;26.61;32.81;100971.94;5103998;28;20023;-45
2022/06/03 04:33:30;;;;;;;2.65;0.80;;;;;;;26.59;33.22;100979.81;5100306;28;20126;-44
2022/06/03 04:36:26;;;;;;;1.17;0.80;;;;;;;26.52;33.21;100978.94;5104065;28;20053;-45
2022/06/03 04:38:55;;;;;;;1.70;0.80;;;;;;;26.48;33.29;100982.41;5101874;28;20039;-43
2022/06/03 04:41:32;;;;;;;3.78;1.17;;;;;;;26.55;33.11;100967.56;5104193;28;20036;-44
2022/06/03 04:44:38;;;;;;;0.70;0.52;;;;;;;26.32;33.23;100956.94;5104117;28;20139;-44
2022/06/03 04:47:44;;;;;;;1.80;0.63;;;;;;;26.49;33.44;100973.66;5096459;28;20035;-44
2022/06/03 04:50:31;;;;;;;;;;;;;;;26.57;33.02;100985.97;5104384;28;20055;-44
2022/06/03 04:53:21;;;;;;;1.60;0.65;;;;;;;26.54;33.33;100976.31;5096740;28;19998;-43
2022/06/03 04:56:12;;;;;;;1.65;0.70;;;;;;;26.56;33.01;100985.06;5103950;28;20177;-43
2022/06/03 04:58:59;;;;;;;2.10;0.80;;;;;;;26.48;33.25;100992.09;5097072;28;20104;-44
2022/06/03 05:02:03;;;;;;;1.48;0.55;;;;;;;26.48;33.04;100981.56;5104110;28;20039;-48
2022/06/03 05:04:32;;;;;;;3.88;0.57;;;;;;;26.46;33.32;100988.56;5104831;28;20044;-46
2022/06/03 05:07:28;;;;;;;2.33;1.02;;;;;;;26.38;33.34;101004.31;5107994;28;20023;-46
2022/06/03 05:10:34;;;;;;;1.30;0.60;;;;;;;26.44;33.22;100998.19;5105651;28;20179;-44
2022/06/03 05:13:22;;;;;;;1.52;0.70;;;;;;;26.44;33.24;100996.47;5104048;28;20404;-47
2022/06/03 05:16:28;;;;;;;2.70;0.68;;;;;;;26.41;33.42;100988.56;5098075;28;20046;-48
2022/06/03 05:18:57;;;;;;;1.73;0.77;;;;;;;26.40;33.36;100994.69;5107556;28;20035;-43
2022/06/03 05:21:52;;;;;;;1.13;0.60;;;;;;;26.37;33.49;100984.16;5107827;28;20499;-47
2022/06/03 05:24:34;;;;;;;1.52;0.70;;;;;;;26.40;33.16;100989.44;5099159;28;20058;-45
2022/06/03 05:27:22;;;;;;;1.38;0.60;;;;;;;26.47;33.36;100990.31;5107518;28;20384;-44
2022/06/03 05:30:28;;;;;;;2.50;0.93;;;;;;;26.49;33.49;100985.94;5103543;28;20042;-46
2022/06/03 05:33:19;;;;;;;2.30;0.82;;;;;;;26.44;33.40;100987.69;5105231;28;20144;-45
2022/06/03 05:36:19;;;;;;;2.88;0.70;;;;;;;26.42;33.31;100990.31;5103980;28;20036;-44
2022/06/03 05:39:25;;;;;;;2.15;0.70;;;;;;;26.47;33.41;100987.69;5102884;28;20089;-46
2022/06/03 05:42:32;;;;;;;1.75;0.80;;;;;;;26.50;33.25;100987.72;5094347;28;20066;-47
2022/06/03 05:45:38;;;;;;;1.55;0.77;;;;;;;26.61;32.90;100980.72;5102379;28;20039;-46
2022/06/03 05:48:29;;;;;;;2.35;0.75;;;;;;;26.72;32.90;100979.88;5102168;28;20491;-47
2022/06/03 05:51:17;;;;;;;3.50;0.60;;;;;;;26.79;32.80;100976.34;5105567;28;20904;-44
2022/06/03 05:54:24;;;;;;;0.80;0.50;;;;;;;26.80;32.58;100971.16;5103182;28;20042;-45
2022/06/03 05:57:07;;;;;;;0.95;0.50;;;;;;;26.91;32.56;100988.69;5106177;28;20058;-51
2022/06/03 05:59:43;;;;;;;1.60;0.70;;;;;;;26.95;32.85;100987.81;5107343;28;20045;-46
2022/06/03 06:02:43;;;;;;;2.10;0.73;;;;;;;26.98;32.87;100986.06;5105543;28;20815;-48
2022/06/03 06:05:30;;;;;;;1.48;0.68;;;;;;;27.03;32.82;100972.91;5098994;28;20038;-44
2022/06/03 06:08:36;;;;;;;1.15;0.77;;;;;;;27.09;32.77;100974.66;5103019;28;20036;-46
2022/06/03 06:11:17;;;;;;;3.38;0.95;;;;;;;27.11;32.64;100978.16;5105929;28;20058;-48
2022/06/03 06:13:51;;;;;;;1.40;0.63;;;;;;;27.11;32.68;100973.78;5106593;28;20054;-44
2022/06/03 06:16:28;;;;;;;2.00;0.70;;;;;;;27.12;32.76;100975.53;5106575;28;20032;-44
2022/06/03 06:19:36;;;;;;;3.03;1.00;;;;;;;26.99;32.92;100957.97;5106621;28;20565;-44
2022/06/03 06:22:23;;;;;;;7.85;1.20;;;;;;;27.11;32.71;100983.44;5095340;28;20550;-45
2022/06/03 06:24:57;;;;;;;7.25;1.38;;;;;;;27.11;32.85;100994.84;5106825;27;20473;-49
2022/06/03 06:27:52;;;;;;;4.18;0.98;;;;;;;27.11;32.91;100981.69;5105513;28;20041;-46
2022/06/03 06:30:40;;;;;;;4.65;1.13;;;;;;;27.15;32.90;100978.16;5102482;28;20586;-45
2022/06/03 06:33:18;;;;;;;4.82;1.25;;;;;;;27.18;32.82;100986.94;5102330;28;20043;-45
2022/06/03 06:36:06;;;;;;;7.22;1.20;;;;;;;27.08;32.85;100965.00;5106372;28;21085;-45
2022/06/03 06:39:04;;;;;;;4.15;1.33;;;;;;;27.20;32.86;100985.19;5105129;28;20031;-47
2022/06/03 06:41:53;;;;;;;1.95;1.00;;;;;;;27.20;33.03;100991.34;5105089;28;20496;-44
2022/06/03 06:44:36;;;;;;;3.97;1.20;;;;;;;27.21;32.87;100993.09;5105019;28;20485;-44
2022/06/03 06:47:16;;;;;;;2.65;1.40;;;;;;;27.22;32.75;100992.19;5104968;28;20056;-46
2022/06/03 06:49:52;;;;;;;3.83;1.20;;;;;;;27.24;32.72;100990.44;5106277;28;20481;-43
2022/06/03 06:52:58;;;;;;;3.70;1.20;;;;;;;27.27;32.48;100985.19;5104563;28;20502;-45
2022/06/03 06:55:34;;;;;;;3.53;1.23;;;;;;;27.24;32.66;100989.56;5093886;28;20464;-45
2022/06/03 06:58:20;;;;;;;4.80;1.42;;;;;;;27.14;32.52;100970.25;5105641;28;20019;-51
2022/06/03 07:00:49;;;;;;;3.08;1.25;;;;;;;27.32;32.72;100989.56;5104300;27;20036;-46
2022/06/03 07:03:24;;;;;;;3.92;1.10;;;;;;;27.33;32.46;100980.78;5104491;28;20085;-47
2022/06/03 07:05:55;;;;;;;3.97;1.10;;;;;;;27.28;33.07;100984.31;5106193;28;20052;-50
2022/06/03 07:08:27;;;;;;;3.35;0.90;;;;;;;27.36;32.68;100994.81;5106300;28;20034;-47
2022/06/03 07:11:17;;;;;;;6.72;1.05;;;;;;;27.40;32.78;100995.69;5105839;28;20027;-43
2022/06/03 07:14:09;;;;;;;4.25;1.05;;;;;;;27.44;32.86;100992.19;5077701;28;20051;-46
2022/06/03 07:19:58;;;;;;;5.80;0.90;;;;;;;27.53;32.83;100981.69;5104746;28;20038;-46
2022/06/03 07:22:32;;;;;;;1.38;0.73;;;;;;;27.60;32.77;100988.69;5100981;28;20040;-48
2022/06/03 07:25:22;;;;;;;3.08;1.10;;;;;;;27.62;32.74;100982.53;5105595;28;20027;-47
2022/06/03 07:28:13;;;;;;;5.78;1.25;;;;;;;27.66;32.73;100985.16;5102391;28;20031;-45
2022/06/03 07:30:47;;;;;;;4.68;0.95;;;;;;;27.66;32.58;100987.78;5103912;28;20524;-44
2022/06/03 07:33:22;;;;;;;2.47;0.80;;;;;;;27.68;32.58;100980.75;5104182;28;20529;-45
2022/06/03 07:36:17;;;;;;;3.42;0.98;;;;;;;27.72;32.47;100985.13;5105082;28;20361;-44
2022/06/03 07:38:51;;;;;;;6.07;0.70;;;;;;;27.77;32.66;100989.53;5105173;28;20710;-46
2022/06/03 07:41:34;;;;;;;3.23;1.10;;;;;;;27.70;32.57;100989.53;5103675;28;20267;-44
2022/06/03 07:44:13;;;;;;;2.03;0.75;;;;;;;27.55;32.26;100964.09;5104243;28;20031;-46
2022/06/03 07:46:52;;;;;;;4.90;0.82;;;;;;;27.57;32.47;100986.03;5105643;28;20027;-48
2022/06/03 07:49:22;;;;;;;2.63;1.08;;;;;;;27.61;32.34;100992.22;5105120;28;20027;-44
2022/06/03 07:51:55;;;;;;;3.72;0.73;;;;;;;27.66;32.14;100990.41;5104079;28;20531;-43
2022/06/03 07:54:28;;;;;;;8.20;1.05;;;;;;;27.67;32.32;100988.69;5103316;28;20069;-46
2022/06/03 07:57:20;;;;;;;1.88;0.73;;;;;;;27.65;32.54;100982.53;5103337;28;20034;-43
2022/06/03 07:59:48;;;;;;;1.75;1.00;;;;;;;27.67;32.59;100994.81;5099314;28;20550;-45
2022/06/03 08:02:18;;;;;;;3.22;0.80;;;;;;;27.74;32.58;101011.47;5103545;28;20028;-45
2022/06/03 08:04:50;;;;;;;2.13;1.10;;;;;;;27.71;32.21;101001.84;5103248;28;20027;-46
2022/06/03 08:10:57;;;;;;;3.55;1.00;;;;;;;27.83;32.16;101007.94;5096560;28;20039;-44
2022/06/03 08:13:04;;;;;;;3.67;0.90;;;;;;;27.85;31.97;101011.47;5098305;28;20062;-46
2022/06/03 08:15:54;;;;;;;2.88;1.00;;;;;;;27.86;31.87;101019.38;5104562;28;20110;-44
2022/06/03 08:18:26;;;;;;;7.03;1.10;;;;;;;27.86;31.83;100997.41;5094928;28;20040;-44
2022/06/03 08:21:00;;;;;;;2.65;0.77;;;;;;;27.92;31.69;101005.31;5104530;28;20047;-44
2022/06/03 08:23:31;;;;;;;4.22;1.00;;;;;;;27.99;31.63;101009.66;5103028;28;20027;-43
2022/06/03 08:26:02;;;;;;;2.05;1.30;;;;;;;28.05;31.69;101004.38;5102949;28;20031;-45
2022/06/03 08:28:33;;;;;;;3.65;1.10;;;;;;;28.02;32.00;101007.00;5086310;28;20036;-44
2022/06/03 08:31:04;;;;;;;3.15;1.10;;;;;;;28.07;31.77;101009.63;5103343;28;20048;-43
2022/06/03 08:33:46;;;;;;;2.40;0.90;;;;;;;28.14;31.77;100998.22;5079703;28;20031;-44
2022/06/03 08:36:18;;;;;;;1.88;0.80;;;;;;;28.15;31.88;100996.44;5104532;28;20027;-44
2022/06/03 08:38:52;;;;;;;7.15;0.88;;;;;;;28.22;31.45;100998.19;5079036;28;20027;-43
2022/06/03 08:41:59;;;;;;;1.67;0.77;;;;;;;28.29;31.39;100999.94;5104375;28;20035;-43
2022/06/03 08:44:46;;;;;;;2.42;0.90;;;;;;;28.30;31.11;100985.81;5103505;28;20651;-43
2022/06/03 08:47:27;;;;;;;4.03;1.10;;;;;;;28.33;31.17;100991.09;5100407;28;20122;-45
2022/06/03 08:50:02;;;;;;;3.42;1.42;;;;;;;28.35;31.30;100994.59;5104223;28;20031;-43
2022/06/03 08:52:52;;;;;;;2.78;1.17;;;;;;;28.40;31.29;100991.94;5102887;28;20052;-44
2022/06/03 08:55:24;;;;;;;4.07;1.40;;;;;;;28.43;31.30;101004.25;5102467;28;20031;-42
2022/06/03 08:57:56;;;;;;;3.42;1.10;;;;;;;28.48;30.94;101005.06;5104243;28;20032;-46
2022/06/03 09:00:38;;;;;;;2.15;0.98;;;;;;;28.49;31.25;101001.56;5102342;28;20035;-47
2022/06/03 09:03:12;;;;;;;4.28;0.90;;;;;;;28.50;31.29;101008.59;5087403;28;20046;-43
2022/06/03 09:05:46;;;;;;;2.70;1.00;;;;;;;28.54;31.15;101012.97;5102532;28;20093;-43
2022/06/03 09:08:38;;;;;;;2.63;0.80;;;;;;;28.55;31.27;101012.09;5104159;28;20100;-43
2022/06/03 09:11:15;;;;;;;2.65;1.00;;;;;;;28.53;31.03;100994.53;5096544;28;20122;-44
2022/06/03 09:14:04;;;;;;;2.47;1.10;;;;;;;28.57;31.05;101022.63;5102814;28;20055;-44
2022/06/03 09:16:34;;;;;;;3.28;0.93;;;;;;;28.52;31.03;101011.25;5085457;28;20054;-43
2022/06/03 09:19:24;;;;;;;3.13;0.93;;;;;;;28.63;30.95;101020.81;5103562;28;20111;-45
2022/06/03 09:21:53;;;;;;;2.15;1.17;;;;;;;28.60;31.04;101014.69;5097150;28;20485;-43
2022/06/03 09:24:24;;;;;;;2.70;1.10;;;;;;;28.54;30.66;100993.63;5103468;28;20062;-45
2022/06/03 09:26:56;;;;;;;2.97;1.02;;;;;;;28.62;30.88;101015.56;5102031;28;20055;-44
2022/06/03 09:29:25;;;;;;;1.92;0.98;;;;;;;28.64;30.75;101019.94;5085386;28;20027;-44
2022/06/03 09:31:56;;;;;;;4.03;1.42;;;;;;;28.58;30.58;101014.72;5102302;28;20189;-43
2022/06/03 09:34:34;;;;;;;4.32;0.93;;;;;;;28.59;30.34;101015.56;5102296;28;20060;-43
2022/06/03 09:37:02;;;;;;;2.63;1.20;;;;;;;28.50;30.73;101008.59;5103920;28;20497;-44
2022/06/03 09:39:33;;;;;;;5.80;1.00;;;;;;;28.56;30.57;101000.66;5094183;28;20092;-43
2022/06/03 09:42:03;;;;;;;4.10;1.10;;;;;;;28.63;30.59;101009.41;5103777;28;20091;-43
2022/06/03 09:44:32;;;;;;;6.72;0.90;;;;;;;28.60;30.66;101004.13;5102174;28;20030;-43
2022/06/03 09:47:06;;;;;;;4.25;1.15;;;;;;;28.48;30.88;101005.97;5104738;28;20476;-44
2022/06/03 09:49:35;;;;;;;1.33;0.80;;;;;;;28.63;30.57;101012.03;5106168;28;20072;-44
2022/06/03 09:52:07;;;;;;;4.72;1.10;;;;;;;28.52;30.85;101001.53;5105776;28;20268;-45
2022/06/03 09:54:39;;;;;;;6.55;1.20;;;;;;;28.47;31.14;101011.25;5106785;27;20471;-43
2022/06/03 09:57:28;;;;;;;6.22;1.33;;;;;;;28.43;31.26;101001.59;5106259;28;20504;-44
2022/06/03 10:00:03;;;;;;;3.97;0.98;;;;;;;28.41;31.27;100995.47;5102252;28;20463;-46
2022/06/03 10:02:32;;;;;;;1.63;0.75;;;;;;;28.45;31.08;101002.47;5073406;28;20825;-43
2022/06/03 10:05:02;;;;;;;5.22;1.00;;;;;;;28.39;31.19;100991.94;5095869;28;20556;-44
2022/06/03 10:07:31;;;;;;;1.90;0.98;;;;;;;28.35;31.79;101005.16;5106262;28;20423;-45
2022/06/03 10:12:49;;;;;;;5.05;0.98;;;;;;;28.43;31.72;100994.56;5099099;28;20043;-44
2022/06/03 10:15:41;;;;;;;6.45;1.10;;;;;;;28.47;31.98;100998.03;5106961;28;20035;-47
2022/06/03 10:18:28;;;;;;;3.30;1.13;;;;;;;28.47;32.15;100998.03;5106789;28;20024;-43
2022/06/03 10:20:59;;;;;;;2.65;0.95;;;;;;;28.38;31.98;100991.06;5106602;28;20034;-43
2022/06/03 10:23:32;;;;;;;6.20;1.27;;;;;;;28.40;32.03;100991.94;5088719;28;20126;-43
2022/06/03 10:26:01;;;;;;;5.07;1.35;;;;;;;28.35;32.26;100986.69;5106625;28;20031;-43
2022/06/03 10:28:49;;;;;;;6.25;1.10;;;;;;;28.39;31.93;100989.31;5105953;28;20109;-43
2022/06/03 10:31:20;;;;;;;5.38;1.05;;;;;;;28.44;31.83;100988.41;5106377;28;20027;-43
2022/06/03 10:34:00;;;;;;;2.40;1.13;;;;;;;28.54;31.62;100983.09;5106193;28;20165;-43
2022/06/03 10:36:35;;;;;;;3.47;1.17;;;;;;;28.56;31.76;100984.81;5105077;28;20081;-47
2022/06/03 10:39:05;;;;;;;5.05;1.20;;;;;;;28.53;31.93;100971.63;5105238;28;20118;-43
2022/06/03 10:41:40;;;;;;;2.78;1.33;;;;;;;28.60;31.74;100975.09;5106330;28;20031;-45
2022/06/03 10:44:20;;;;;;;3.70;1.50;;;;;;;28.46;31.98;100962.03;5089151;28;20031;-43
2022/06/03 10:47:14;;;;;;;2.78;1.33;;;;;;;28.57;31.91;100976.00;5106687;28;20039;-43
2022/06/03 10:50:02;;;;;;;5.97;1.40;;;;;;;28.64;31.59;100979.47;5103458;28;20043;-44
2022/06/03 11:01:40;;;;;;;5.10;1.42;;;;;;;28.72;32.16;100998.78;5105282;28;20035;-45
2022/06/03 11:04:09;;;;;;;6.18;1.65;;;;;;;28.60;32.67;100988.31;5104491;28;20035;-43
2022/06/03 11:06:39;;;;;;;4.75;1.67;;;;;;;28.56;32.49;100999.75;5105872;28;20031;-43
2022/06/03 11:09:09;;;;;;;15.40;2.53;;;;;;;28.53;32.39;100992.75;5105901;28;20036;-43
2022/06/03 11:11:50;;;;;;;7.40;1.52;;;;;;;28.43;32.75;100991.06;5104294;28;20028;-44
2022/06/03 11:14:39;;;;;;;6.15;1.65;;;;;;;28.38;33.27;100982.28;5094725;28;20446;-43
2022/06/03 11:17:21;;;;;;;3.97;1.40;;;;;;;28.40;32.72;100991.06;5104692;28;20400;-45
2022/06/03 11:19:52;;;;;;;5.70;1.40;;;;;;;28.43;32.44;100986.63;5105811;28;20058;-43
2022/06/03 11:22:27;;;;;;;5.25;1.50;;;;;;;28.60;32.12;100980.38;5105784;28;20035;-48
2022/06/03 11:25:02;;;;;;;4.45;1.30;;;;;;;28.53;32.59;100983.97;5105609;28;20511;-43
2022/06/03 11:27:40;;;;;;;4.72;1.75;;;;;;;28.66;32.03;100980.34;5105274;28;20047;-43
2022/06/03 11:30:17;;;;;;;8.00;1.27;;;;;;;28.56;32.26;100986.56;5105160;28;20046;-45
2022/06/03 11:32:48;;;;;;;9.45;1.30;;;;;;;28.52;32.50;100987.50;5104034;28;20028;-43
2022/06/03 11:35:23;;;;;;;4.53;1.35;;;;;;;28.60;32.62;100977.75;5103969;28;20112;-44
2022/06/03 11:37:52;;;;;;;3.08;1.02;;;;;;;28.65;32.79;100987.38;5103976;28;20093;-43
2022/06/03 11:40:31;;;;;;;3.03;1.40;;;;;;;28.62;32.09;100981.25;5103905;28;20046;-43
2022/06/03 11:43:04;;;;;;;3.03;1.35;;;;;;;28.72;31.84;100987.34;5103772;28;20031;-43
2022/06/03 11:45:40;;;;;;;5.40;1.52;;;;;;;28.60;32.21;100997.13;5104990;28;20020;-43
2022/06/03 11:48:13;;;;;;;5.63;1.73;;;;;;;28.50;32.57;100996.28;5104873;28;20027;-43
2022/06/03 11:50:41;;;;;;;7.97;1.70;;;;;;;28.42;33.07;100991.94;5103478;28;21233;-45
2022/06/03 11:53:10;;;;;;;9.18;2.33;;;;;;;28.37;32.26;100989.34;5103525;28;20085;-45
2022/06/03 11:55:39;;;;;;;6.32;2.17;;;;;;;28.05;32.84;100992.94;5103567;28;20123;-43
2022/06/03 11:58:46;;;;;;;7.20;1.98;;;;;;;28.04;32.26;100994.69;5105032;28;20028;-45
2022/06/03 12:01:21;;;;;;;5.85;1.33;;;;;;;27.86;32.34;100990.38;5098183;28;20531;-44
2022/06/03 12:03:55;;;;;;;5.68;1.63;;;;;;;27.83;32.33;100993.03;5103237;28;20048;-43
2022/06/03 12:06:48;;;;;;;5.30;1.48;;;;;;;27.85;32.36;100993.00;5104834;28;20047;-43
2022/06/03 12:09:45;;;;;;;4.53;1.50;;;;;;;27.59;32.90;100973.75;5097244;28;20035;-43
2022/06/03 12:13:15;;;;;;;4.25;1.25;;;;;;;27.78;32.89;101004.47;5099687;28;20404;-43
2022/06/03 12:15:51;;;;;;;7.03;1.42;;;;;;;27.78;32.87;100996.56;5096862;28;20047;-43
2022/06/03 12:18:44;;;;;;;7.40;1.40;;;;;;;27.93;32.86;100998.25;5103252;28;20024;-43
2022/06/03 12:21:31;;;;;;;3.92;1.70;;;;;;;27.94;33.06;100997.38;5101236;28;20031;-43
2022/06/03 12:24:21;;;;;;;3.33;1.20;;;;;;;27.93;32.69;100990.34;5104230;28;20122;-43
2022/06/03 12:26:50;;;;;;;4.40;1.17;;;;;;;27.88;32.93;100993.88;5104750;28;20040;-43
2022/06/03 12:29:26;;;;;;;5.60;1.30;;;;;;;27.92;33.11;100988.59;5104531;28;20043;-43
2022/06/03 12:31:54;;;;;;;4.65;1.63;;;;;;;27.89;32.96;100963.97;5102738;28;20257;-43
2022/06/03 12:34:23;;;;;;;3.53;1.63;;;;;;;28.14;32.68;100998.22;5104021;28;20389;-44
2022/06/03 12:37:02;;;;;;;9.80;1.85;;;;;;;28.07;32.63;100992.94;5104619;28;20024;-43
2022/06/03 12:40:08;;;;;;;2.53;1.17;;;;;;;28.13;32.83;100987.69;5102547;28;20393;-42
2022/06/03 12:42:40;;;;;;;3.92;1.60;;;;;;;28.08;32.56;100997.34;5101131;28;20507;-45
2022/06/03 12:45:13;;;;;;;5.22;1.55;;;;;;;28.06;33.06;100999.97;5091493;28;20027;-43
2022/06/03 12:47:51;;;;;;;4.45;1.50;;;;;;;27.95;33.32;101002.66;5102872;28;20469;-43
2022/06/03 12:50:38;;;;;;;8.45;1.90;;;;;;;27.97;33.40;101007.91;5104156;28;20128;-44
2022/06/03 12:53:33;;;;;;;6.07;1.52;;;;;;;27.98;33.44;100993.84;5102867;28;20035;-44
2022/06/03 12:56:04;;;;;;;5.20;1.20;;;;;;;28.07;33.28;101009.63;5101605;28;20059;-43
2022/06/03 12:58:58;;;;;;;3.80;1.20;;;;;;;28.11;33.62;101000.00;5102980;28;20062;-43
2022/06/03 13:01:36;;;;;;;5.63;2.15;;;;;;;28.15;33.41;101004.34;5099924;28;20502;-43