Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:05;;;;;;;4.50;1.92;;;;;;;20.91;60.66;100025.06;5115683;28;20426;-78
2022/08/23 00:03:30;;;;;;;5.03;2.10;;;;;;;20.85;60.90;100034.19;5115269;28;20027;-78
2022/08/23 00:05:55;;;;;;;6.68;2.05;;;;;;;20.90;61.04;100031.00;5115161;28;20034;-78
2022/08/23 00:08:21;;;;;;;6.00;2.55;;;;;;;21.00;60.77;100024.59;5115268;28;20063;-78
2022/08/23 00:10:46;;;;;;;3.83;1.83;;;;;;;21.19;60.10;100028.78;5115515;28;20047;-78
2022/08/23 00:13:11;;;;;;;4.10;2.00;;;;;;;21.19;59.74;100021.28;5115802;28;20063;-77
2022/08/23 00:15:37;;;;;;;4.50;2.17;;;;;;;21.17;59.73;100028.41;5097106;28;20035;-77
2022/08/23 00:18:02;;;;;;;4.53;2.03;;;;;;;21.13;59.99;100022.09;5115005;28;20024;-77
2022/08/23 00:20:27;;;;;;;4.55;2.05;;;;;;;21.06;60.11;100025.72;5115142;28;20462;-77
2022/08/23 00:22:53;;;;;;;3.90;1.80;;;;;;;21.04;60.38;100019.81;5115461;28;20036;-78
2022/08/23 00:25:18;;;;;;;3.85;2.08;;;;;;;20.97;60.50;100020.66;5114829;28;20539;-77
2022/08/23 00:27:44;;;;;;;3.92;2.03;;;;;;;21.01;60.32;100017.88;5114848;28;20032;-78
2022/08/23 00:30:12;;;;;;;4.68;2.28;;;;;;;21.04;60.44;100019.81;5114875;28;20024;-78
2022/08/23 00:32:38;;;;;;;4.28;2.13;;;;;;;21.03;60.53;100016.25;5115027;28;20032;-78
2022/08/23 00:35:05;;;;;;;4.72;2.38;;;;;;;20.96;60.93;100010.78;5114714;28;20088;-78
2022/08/23 00:37:31;;;;;;;4.35;2.00;;;;;;;20.91;61.15;100008.44;5115169;28;20027;-78
2022/08/23 00:39:57;;;;;;;5.25;2.17;;;;;;;20.84;61.46;100004.97;5115316;28;20035;-78
2022/08/23 00:48:48;;;;;;;4.53;2.40;;;;;;;20.58;63.07;100003.53;5114861;28;20089;-77
2022/08/23 00:51:30;;;;;;;5.03;1.92;;;;;;;20.30;64.29;100001.69;5114687;28;20110;-77
2022/08/23 00:54:00;;;;;;;4.40;2.20;;;;;;;20.04;65.79;99998.28;5114509;28;20122;-78
2022/08/23 00:56:30;;;;;;;4.18;2.25;;;;;;;19.84;67.25;100008.22;5114764;28;20062;-77
2022/08/23 00:58:56;;;;;;;4.18;2.22;;;;;;;19.70;68.48;100002.75;5096308;28;20070;-77
2022/08/23 01:01:22;;;;;;;5.53;2.67;;;;;;;19.47;70.28;100017.72;5114512;28;20117;-78
2022/08/23 01:03:54;;;;;;;4.07;2.03;;;;;;;19.37;71.10;100018.56;5114273;28;20518;-77
2022/08/23 01:07:02;;;;;;;4.57;2.40;;;;;;;19.22;72.23;100014.22;5114529;28;20482;-77
2022/08/23 01:09:28;;;;;;;5.43;2.53;;;;;;;19.17;72.47;100017.41;5031551;28;20049;-77
2022/08/23 01:11:58;;;;;;;;;;;;;;;19.08;72.81;100022.50;5101340;28;20040;-77
2022/08/23 01:14:30;;;;;;;7.15;2.70;;;;;;;19.05;72.88;100017.78;5113775;28;20011;-77
2022/08/23 01:17:28;;;;;;;6.50;2.63;;;;;;;19.09;71.73;100013.84;5095707;28;20035;-77
2022/08/23 01:20:00;;;;;;;4.35;2.13;;;;;;;19.16;71.05;100015.81;5112929;28;20556;-78
2022/08/23 01:22:35;;;;;;;7.18;2.45;;;;;;;19.29;70.14;100016.97;5113844;28;20085;-77
2022/08/23 01:25:05;;;;;;;11.73;3.85;;;;;;;19.34;69.58;100016.59;5113934;28;20028;-77
2022/08/23 01:27:31;;;;;;;8.13;2.63;;;;;;;19.39;69.03;100016.19;5113889;28;20040;-77
2022/08/23 01:29:56;;;;;;;5.60;2.60;;;;;;;19.50;68.12;100021.69;5095508;28;20367;-77
2022/08/23 01:32:22;;;;;;;5.25;2.60;;;;;;;19.55;67.85;100020.53;5113877;28;20549;-78
2022/08/23 01:34:47;;;;;;;;;;;;;;;19.57;67.57;100020.91;5114320;28;20031;-78
2022/08/23 01:37:13;;;;;;;5.57;2.38;;;;;;;19.60;67.38;100020.13;5113568;28;19908;-78
2022/08/23 01:39:39;;;;;;;;;;;;;;;19.59;67.56;100021.31;5114278;28;20168;-78
2022/08/23 01:42:06;;;;;;;5.75;2.55;;;;;;;19.53;68.09;100023.66;5113665;28;19911;-78
2022/08/23 01:44:32;;;;;;;5.45;2.85;;;;;;;19.48;68.33;100018.53;5095478;28;20019;-78
2022/08/23 01:46:57;;;;;;;5.45;2.72;;;;;;;19.42;68.66;100018.16;5113532;28;20093;-77
2022/08/23 01:49:23;;;;;;;5.00;2.00;;;;;;;19.37;69.53;100017.75;5114057;28;20064;-78
2022/08/23 01:51:48;;;;;;;4.75;2.30;;;;;;;19.24;69.65;100020.94;5113547;28;20031;-78
2022/08/23 01:54:13;;;;;;;;;;;;;;;19.20;69.73;100024.88;5114013;28;20039;-78
2022/08/23 01:56:40;;;;;;;4.37;2.27;;;;;;;19.14;70.34;100024.47;5113946;28;19918;-78
2022/08/23 01:59:07;;;;;;;6.03;2.63;;;;;;;19.14;70.09;100026.44;5113151;28;20039;-77
2022/08/23 02:01:33;;;;;;;7.18;2.92;;;;;;;19.10;70.66;100029.19;5113549;28;20027;-77
2022/08/23 02:03:58;;;;;;;4.38;2.13;;;;;;;19.05;71.27;100028.81;5095156;28;20419;-77
2022/08/23 02:06:23;;;;;;;;;;;;;;;18.97;71.76;100029.97;5113769;28;20027;-77
2022/08/23 02:09:00;;;;;;;5.60;2.83;;;;;;;18.96;72.01;100029.19;5113094;28;20001;-77
2022/08/23 02:11:28;;;;;;;6.05;2.72;;;;;;;18.86;72.69;100027.22;5113251;28;20478;-77
2022/08/23 02:13:57;;;;;;;5.60;2.70;;;;;;;18.80;73.54;100037.06;5113349;28;20016;-77
2022/08/23 02:16:32;;;;;;;5.05;2.55;;;;;;;18.79;73.23;100035.47;5095007;28;20032;-77
2022/08/23 02:19:01;;;;;;;5.72;2.22;;;;;;;18.75;72.99;100040.22;5113047;28;20056;-77
2022/08/23 02:21:30;;;;;;;5.43;2.60;;;;;;;18.75;73.06;100037.44;5113291;28;20048;-77
2022/08/23 02:23:55;;;;;;;5.43;2.38;;;;;;;18.77;72.07;100033.13;5113336;28;20233;-77
2022/08/23 02:26:22;;;;;;;;;;;;;;;18.85;70.22;100020.94;5114580;28;20028;-77
2022/08/23 02:28:50;;;;;;;5.57;2.35;;;;;;;18.98;69.55;100028.81;5099127;28;19918;-77
2022/08/23 02:31:15;;;;;;;4.78;2.80;;;;;;;18.92;70.61;100029.19;5117316;28;20027;-77
2022/08/23 02:33:41;;;;;;;;;;;;;;;18.93;69.84;100028.00;5117842;28;20080;-77
2022/08/23 02:36:07;;;;;;;4.55;2.22;;;;;;;19.02;69.59;100026.84;5117636;28;19908;-77
2022/08/23 02:38:32;;;;;;;;;;;;;;;19.02;69.44;100026.84;5117406;28;20027;-78
2022/08/23 02:40:57;;;;;;;5.50;2.20;;;;;;;19.04;68.93;100030.00;5098906;28;19907;-77
2022/08/23 02:43:22;;;;;;;;;;;;;;;19.18;66.61;100030.00;5117648;28;20472;-78
2022/08/23 02:45:50;;;;;;;6.00;1.87;;;;;;;19.32;65.48;100032.78;5116819;28;19974;-77
2022/08/23 02:48:15;;;;;;;4.93;1.98;;;;;;;19.29;66.46;100039.06;5116862;28;20038;-78
2022/08/23 02:50:41;;;;;;;5.50;2.50;;;;;;;19.25;67.00;100032.75;5116716;28;20106;-77
2022/08/23 02:53:06;;;;;;;;;;;;;;;19.29;66.17;100027.22;5117639;28;20053;-78
2022/08/23 02:55:32;;;;;;;3.60;2.00;;;;;;;19.29;65.71;100035.50;5116797;28;19908;-77
2022/08/23 02:57:58;;;;;;;4.15;2.30;;;;;;;19.29;64.94;100033.53;5116961;28;20430;-77
2022/08/23 03:00:24;;;;;;;3.33;1.70;;;;;;;19.27;64.01;100024.88;5116896;28;20111;-77
2022/08/23 03:02:49;;;;;;;;;;;;;;;19.31;65.25;100024.84;5116961;28;20039;-77
2022/08/23 03:05:15;;;;;;;4.10;1.88;;;;;;;19.25;64.55;100030.00;5116818;28;20359;-77
2022/08/23 03:07:42;;;;;;;3.30;1.85;;;;;;;19.18;64.17;100027.25;5116588;28;20416;-77
2022/08/23 03:10:08;;;;;;;4.15;1.90;;;;;;;18.99;64.10;100030.41;5116424;28;20063;-77
2022/08/23 03:12:33;;;;;;;5.80;2.22;;;;;;;19.00;64.02;100027.25;5116557;28;20031;-78
2022/08/23 03:14:59;;;;;;;3.75;2.03;;;;;;;19.05;63.33;100028.81;5116344;28;20363;-77
2022/08/23 03:17:24;;;;;;;;;;;;;;;19.25;61.89;100032.75;5117468;28;20035;-78
2022/08/23 03:19:51;;;;;;;3.37;1.57;;;;;;;19.01;63.06;100034.34;5116558;28;19907;-78
2022/08/23 03:22:17;;;;;;;3.90;1.90;;;;;;;18.94;63.62;100023.28;5116440;28;20349;-78
2022/08/23 03:24:43;;;;;;;4.30;1.90;;;;;;;19.05;63.27;100029.59;5116394;28;20149;-77
2022/08/23 03:27:09;;;;;;;4.20;1.70;;;;;;;18.90;63.87;100017.78;5116069;28;20059;-78
2022/08/23 03:29:35;;;;;;;3.92;1.92;;;;;;;18.87;63.03;100026.84;5116291;28;20051;-78
2022/08/23 03:32:02;;;;;;;4.47;1.92;;;;;;;18.86;63.73;100028.03;5097966;28;20038;-78
2022/08/23 03:34:28;;;;;;;4.88;2.10;;;;;;;18.83;62.70;100034.31;5097858;28;20047;-78
2022/08/23 03:36:53;;;;;;;4.90;1.70;;;;;;;18.83;61.69;100034.31;5116190;28;20067;-78
2022/08/23 03:39:19;;;;;;;;;;;;;;;18.86;61.21;100038.25;5115763;28;20032;-78
2022/08/23 03:41:44;;;;;;;3.08;1.60;;;;;;;18.85;61.22;100043.00;5116049;28;19951;-78
2022/08/23 03:44:09;;;;;;;;;;;;;;;18.88;61.23;100041.41;5116166;28;20368;-78
2022/08/23 03:46:34;;;;;;;4.00;1.90;;;;;;;18.90;60.48;100042.59;5116317;28;20300;-78
2022/08/23 03:49:01;;;;;;;4.07;1.83;;;;;;;18.93;60.91;100047.31;5115624;28;20367;-78
2022/08/23 03:51:28;;;;;;;4.85;2.00;;;;;;;18.98;60.65;100048.13;5115525;28;20051;-78
2022/08/23 03:53:54;;;;;;;4.43;1.70;;;;;;;19.02;60.64;100051.69;5115695;28;20060;-78
2022/08/23 03:56:29;;;;;;;4.60;2.17;;;;;;;18.97;60.82;100050.09;5116097;28;20156;-78
2022/08/23 03:58:56;;;;;;;5.30;2.00;;;;;;;18.94;60.89;100057.19;5115490;28;20028;-78
2022/08/23 04:01:22;;;;;;;4.55;2.17;;;;;;;18.94;61.49;100062.69;5115377;28;20043;-77
2022/08/23 04:03:48;;;;;;;4.80;2.00;;;;;;;18.92;60.73;100067.81;5115328;28;20028;-78
2022/08/23 04:06:14;;;;;;;4.20;1.90;;;;;;;18.87;59.89;100062.69;5115449;28;20110;-77
2022/08/23 04:08:40;;;;;;;4.60;1.98;;;;;;;18.88;59.51;100069.78;5115718;28;20072;-78
2022/08/23 04:11:06;;;;;;;3.70;1.67;;;;;;;18.92;59.56;100069.78;5115020;28;20039;-78
2022/08/23 04:13:32;;;;;;;5.32;1.77;;;;;;;18.93;60.12;100074.91;5115459;28;20027;-78
2022/08/23 04:15:58;;;;;;;4.57;1.70;;;;;;;18.96;59.88;100070.56;5115693;28;20470;-78
2022/08/23 04:18:23;;;;;;;3.42;1.65;;;;;;;18.97;59.33;100071.38;5115776;28;20031;-77
2022/08/23 04:20:49;;;;;;;;;;;;;;;19.00;58.81;100070.59;5115258;28;20179;-77
2022/08/23 04:23:15;;;;;;;3.25;1.42;;;;;;;19.09;57.42;100071.00;5115184;28;20006;-77
2022/08/23 04:25:43;;;;;;;4.50;1.63;;;;;;;19.14;56.71;100068.63;5115006;28;20118;-77
2022/08/23 04:28:08;;;;;;;3.45;1.48;;;;;;;19.17;55.98;100069.84;5115266;28;20035;-80
2022/08/23 04:30:34;;;;;;;3.75;1.67;;;;;;;19.25;55.76;100082.44;5116559;28;20374;-81
2022/08/23 04:32:59;;;;;;;;;;;;;;;19.26;55.72;100072.97;5097548;28;20114;-80
2022/08/23 04:35:25;;;;;;;5.88;1.50;;;;;;;19.29;55.73;100074.94;5114894;28;19923;-80
2022/08/23 04:37:51;;;;;;;3.15;1.25;;;;;;;19.37;55.47;100084.03;5114750;28;20019;-81
2022/08/23 04:43:01;;;;;;;2.83;1.30;;;;;;;19.36;55.56;100090.72;5114949;28;20520;-81
2022/08/23 04:45:27;;;;;;;3.95;1.63;;;;;;;19.32;55.65;100085.22;5115081;28;20031;-81
2022/08/23 04:47:53;;;;;;;3.28;1.35;;;;;;;19.34;55.57;100088.38;5114829;28;20042;-79
2022/08/23 04:50:20;;;;;;;3.65;1.27;;;;;;;19.34;54.91;100090.34;5113065;28;20080;-79
2022/08/23 04:52:46;;;;;;;3.45;1.50;;;;;;;19.40;55.45;100089.53;5114577;28;20521;-79
2022/08/23 04:55:12;;;;;;;3.85;1.65;;;;;;;19.41;54.69;100093.09;5114640;28;20047;-78
2022/08/23 04:57:41;;;;;;;3.22;1.50;;;;;;;19.44;55.89;100101.38;5114951;28;20049;-78
2022/08/23 05:00:10;;;;;;;5.90;2.05;;;;;;;19.44;54.01;100095.06;5115994;28;20059;-78
2022/08/23 05:02:36;;;;;;;3.40;1.40;;;;;;;19.50;53.77;100105.31;5114306;28;20081;-79
2022/08/23 05:05:01;;;;;;;3.00;1.13;;;;;;;19.49;53.78;100094.69;5114618;28;20028;-79
2022/08/23 05:07:27;;;;;;;4.82;1.35;;;;;;;19.49;53.67;100114.78;5114398;28;20023;-78
2022/08/23 05:09:52;;;;;;;2.75;1.30;;;;;;;19.50;53.46;100105.31;5114271;28;20394;-79
2022/08/23 05:12:17;;;;;;;3.17;1.52;;;;;;;19.52;53.35;100111.25;5114320;28;20390;-78
2022/08/23 05:14:42;;;;;;;4.82;1.38;;;;;;;19.53;53.56;100109.25;5114792;28;20542;-79
2022/08/23 05:17:08;;;;;;;3.92;1.63;;;;;;;19.54;53.40;100105.34;5114314;28;20027;-79
2022/08/23 05:19:34;;;;;;;3.65;1.30;;;;;;;19.56;53.53;100102.19;5095867;28;20024;-79
2022/08/23 05:21:59;;;;;;;;;;;;;;;19.55;53.49;100109.69;5115281;28;20040;-79
2022/08/23 05:24:24;;;;;;;3.33;1.37;;;;;;;20.01;53.04;100114.38;5114064;28;19918;-79
2022/08/23 05:26:50;;;;;;;3.45;1.40;;;;;;;20.01;52.83;100122.66;5114061;28;20381;-79
2022/08/23 05:29:15;;;;;;;;;;;;;;;19.98;52.89;100115.94;5114562;28;20036;-79
2022/08/23 05:31:40;;;;;;;6.05;1.58;;;;;;;19.84;53.46;100118.75;5095417;28;19912;-77
2022/08/23 05:34:06;;;;;;;3.92;1.60;;;;;;;19.77;53.83;100119.53;5113870;28;20046;-77
2022/08/23 05:36:31;;;;;;;;;;;;;;;19.76;53.26;100123.47;5114334;28;20042;-78
2022/08/23 05:38:57;;;;;;;3.28;1.50;;;;;;;19.82;54.19;100132.16;5113640;28;20257;-78
2022/08/23 05:41:22;;;;;;;;;;;;;;;19.86;53.14;100130.19;5114263;28;20054;-78
2022/08/23 05:43:48;;;;;;;3.28;1.38;;;;;;;19.89;52.51;100125.84;5113453;28;19907;-79
2022/08/23 05:46:16;;;;;;;3.33;1.40;;;;;;;19.92;52.24;100130.56;5113475;28;20144;-78
2022/08/23 05:48:45;;;;;;;2.55;1.23;;;;;;;20.12;51.94;100134.47;5114403;28;20489;-79
2022/08/23 05:51:12;;;;;;;4.65;1.58;;;;;;;20.18;53.05;100135.66;5116653;28;20030;-79
2022/08/23 05:53:39;;;;;;;3.20;1.48;;;;;;;20.11;51.41;100136.44;5116165;28;20023;-78
2022/08/23 05:56:32;;;;;;;2.90;1.27;;;;;;;20.19;51.06;100141.97;5114317;28;20063;-80
2022/08/23 05:59:00;;;;;;;2.58;1.27;;;;;;;20.27;50.94;100147.06;5089471;28;20038;-79
2022/08/23 06:01:28;;;;;;;2.60;1.13;;;;;;;20.34;50.66;100140.72;5113631;28;20134;-78
2022/08/23 06:03:53;;;;;;;3.33;1.27;;;;;;;20.43;50.59;100149.41;5115938;28;20027;-79
2022/08/23 06:06:19;;;;;;;3.33;1.17;;;;;;;20.47;50.09;100143.84;5114041;28;20112;-79
2022/08/23 06:08:46;;;;;;;4.40;1.50;;;;;;;20.46;50.63;100151.38;5094857;28;20024;-82
2022/08/23 06:11:17;;;;;;;3.88;1.42;;;;;;;20.53;50.41;100154.13;5112978;28;20024;-81
2022/08/23 06:13:49;;;;;;;2.92;1.33;;;;;;;20.61;49.88;100150.13;5113018;28;20047;-80
2022/08/23 06:16:17;;;;;;;3.83;1.45;;;;;;;20.71;50.13;100165.13;5112936;28;20032;-80
2022/08/23 06:18:43;;;;;;;3.30;1.30;;;;;;;20.75;49.33;100163.13;5113232;28;20092;-79
2022/08/23 06:21:11;;;;;;;2.97;1.17;;;;;;;20.71;49.81;100160.38;5112474;28;20473;-79
2022/08/23 06:23:37;;;;;;;2.92;1.40;;;;;;;20.74;49.66;100153.25;5112963;28;20035;-79
2022/08/23 06:26:17;;;;;;;3.25;1.17;;;;;;;20.71;49.68;100151.28;5112542;28;20046;-78
2022/08/23 06:28:44;;;;;;;3.15;1.27;;;;;;;20.77;49.33;100152.44;5112779;28;20054;-78
2022/08/23 06:31:10;;;;;;;3.47;1.30;;;;;;;20.90;49.19;100155.53;5094276;28;20032;-79
2022/08/23 06:33:36;;;;;;;2.83;1.30;;;;;;;20.89;49.41;100157.50;5112967;28;20484;-80
2022/08/23 06:36:07;;;;;;;3.22;1.17;;;;;;;20.98;49.10;100154.28;5113017;28;20023;-80
2022/08/23 06:38:33;;;;;;;3.05;1.20;;;;;;;20.98;49.06;100159.81;5094662;28;20020;-79
2022/08/23 06:41:01;;;;;;;5.13;1.38;;;;;;;20.98;49.40;100157.84;5094857;28;20051;-79
2022/08/23 06:43:27;;;;;;;4.03;1.30;;;;;;;21.15;48.75;100167.22;5112476;28;20034;-79
2022/08/23 06:45:53;;;;;;;6.00;1.65;;;;;;;21.22;48.83;100161.66;5112928;28;20031;-79
2022/08/23 06:48:18;;;;;;;3.53;1.30;;;;;;;21.28;48.85;100173.91;5112978;28;20023;-83
2022/08/23 06:50:43;;;;;;;3.20;1.42;;;;;;;21.38;48.51;100177.03;5112925;28;20024;-80
2022/08/23 06:53:09;;;;;;;2.22;1.20;;;;;;;21.69;47.94;100178.75;5113507;28;20036;-80
2022/08/23 06:55:35;;;;;;;2.95;1.27;;;;;;;22.21;46.50;100167.63;5112943;28;20343;-80
2022/08/23 06:58:00;;;;;;;4.18;1.58;;;;;;;22.57;45.26;100181.09;5112651;28;20028;-79
2022/08/23 07:00:25;;;;;;;3.50;1.42;;;;;;;22.82;45.35;100178.81;5112617;28;20054;-80
2022/08/23 07:02:51;;;;;;;2.95;1.40;;;;;;;22.95;44.89;100179.03;5094817;28;20035;-81
2022/08/23 07:05:16;;;;;;;2.88;1.20;;;;;;;22.96;44.57;100181.41;5113385;28;20028;-83
2022/08/23 07:07:41;;;;;;;3.33;1.38;;;;;;;22.65;45.13;100185.34;5095838;28;20031;-89
2022/08/23 07:10:08;;;;;;;4.32;1.50;;;;;;;22.50;45.66;100185.50;5114270;28;20100;-82
2022/08/23 07:12:38;;;;;;;3.78;1.73;;;;;;;22.38;45.80;100193.59;5113236;28;20028;-84
2022/08/23 07:15:03;;;;;;;4.20;1.40;;;;;;;22.20;46.45;100202.09;5117588;28;20032;-83
2022/08/23 07:17:29;;;;;;;3.80;1.40;;;;;;;22.11;46.44;100193.47;5117224;28;20043;-85
2022/08/23 07:19:55;;;;;;;3.47;1.30;;;;;;;22.07;46.76;100192.72;5117115;28;20062;-82
2022/08/23 07:22:23;;;;;;;3.97;1.52;;;;;;;22.10;46.81;100197.44;5117594;28;20027;-88
2022/08/23 07:24:48;;;;;;;3.13;1.30;;;;;;;22.14;47.36;100192.63;5117338;28;20023;-83
2022/08/23 07:27:14;;;;;;;3.03;1.35;;;;;;;22.36;46.68;100190.44;5117139;28;20054;-86
2022/08/23 07:29:39;;;;;;;3.83;1.75;;;;;;;22.49;46.41;100194.22;5118113;28;20107;-84
2022/08/23 07:32:05;;;;;;;4.70;1.45;;;;;;;22.46;46.58;100192.28;5117144;28;20031;-80
2022/08/23 07:34:30;;;;;;;4.28;1.38;;;;;;;22.51;46.81;100195.41;5116004;28;20514;-76
2022/08/23 07:36:56;;;;;;;3.67;1.73;;;;;;;22.54;47.09;100204.13;5115949;28;20036;-79
2022/08/23 07:39:22;;;;;;;5.40;1.73;;;;;;;22.64;47.04;100205.97;5115956;28;20059;-80
2022/08/23 07:41:49;;;;;;;4.25;1.60;;;;;;;22.59;47.14;100209.19;5115915;28;20028;-80
2022/08/23 07:44:14;;;;;;;5.10;1.92;;;;;;;22.62;46.86;100211.16;5116630;28;20135;-79
2022/08/23 07:46:41;;;;;;;3.88;1.70;;;;;;;22.68;46.85;100215.84;5116657;28;20073;-79
2022/08/23 07:49:08;;;;;;;3.45;1.52;;;;;;;22.66;46.96;100214.66;5115746;28;20106;-78
2022/08/23 07:51:35;;;;;;;4.25;1.83;;;;;;;22.79;47.52;100210.94;5115618;28;20080;-78
2022/08/23 07:54:03;;;;;;;6.32;1.90;;;;;;;22.97;46.53;100216.28;5115588;28;20032;-78
2022/08/23 07:56:28;;;;;;;4.95;2.03;;;;;;;22.97;46.33;100221.84;5115833;28;20394;-78
2022/08/23 07:58:53;;;;;;;3.55;1.50;;;;;;;22.93;47.36;100215.56;5116078;28;20106;-76
2022/08/23 08:01:22;;;;;;;3.80;1.63;;;;;;;23.10;46.28;100225.63;5115540;28;20485;-77
2022/08/23 08:03:51;;;;;;;3.80;1.73;;;;;;;23.22;46.19;100221.53;5115091;28;20032;-78
2022/08/23 08:06:24;;;;;;;4.57;1.60;;;;;;;23.30;46.22;100219.41;5097162;28;20381;-77
2022/08/23 08:08:50;;;;;;;3.75;1.65;;;;;;;23.16;46.72;100225.16;5115037;28;20032;-77
2022/08/23 08:11:19;;;;;;;5.28;2.10;;;;;;;23.32;46.68;100222.56;5115117;28;20162;-76
2022/08/23 08:13:48;;;;;;;3.75;1.75;;;;;;;23.37;46.52;100224.88;5115466;28;20444;-77
2022/08/23 08:16:22;;;;;;;3.15;1.52;;;;;;;23.32;46.61;100222.56;5115876;28;20043;-77
2022/08/23 08:18:48;;;;;;;3.85;1.77;;;;;;;23.24;46.91;100218.31;5115204;28;20024;-77
2022/08/23 08:21:15;;;;;;;5.43;1.83;;;;;;;23.37;47.05;100225.66;5115264;28;20099;-77
2022/08/23 08:23:40;;;;;;;3.60;1.50;;;;;;;23.47;46.67;100221.16;5114873;28;20107;-77
2022/08/23 08:26:07;;;;;;;5.47;2.17;;;;;;;23.54;46.73;100221.06;5114925;28;20115;-77
2022/08/23 08:28:34;;;;;;;3.97;1.75;;;;;;;23.67;46.54;100230.38;5114891;28;20027;-78
2022/08/23 08:31:01;;;;;;;4.55;1.60;;;;;;;23.79;46.51;100223.47;5096562;28;20039;-77
2022/08/23 08:33:29;;;;;;;4.45;1.77;;;;;;;24.08;46.50;100225.78;5114425;28;20084;-77
2022/08/23 08:35:55;;;;;;;4.10;2.00;;;;;;;24.01;46.04;100221.88;5114584;28;20119;-76
2022/08/23 08:38:20;;;;;;;4.97;1.75;;;;;;;24.13;45.41;100228.84;5114375;28;20063;-76
2022/08/23 08:40:52;;;;;;;4.60;2.10;;;;;;;24.16;45.42;100225.22;5114607;28;20488;-77
2022/08/23 08:43:35;;;;;;;2.97;1.50;;;;;;;24.24;45.59;100228.66;5114782;28;20035;-80
2022/08/23 08:46:20;;;;;;;4.10;1.88;;;;;;;24.51;44.97;100221.00;5115207;28;20028;-78
2022/08/23 08:48:51;;;;;;;4.50;1.88;;;;;;;24.47;44.78;100227.88;5114771;28;20027;-77
2022/08/23 08:51:28;;;;;;;5.75;2.30;;;;;;;24.57;45.06;100227.66;5114778;28;20028;-76
2022/08/23 08:54:05;;;;;;;7.47;2.38;;;;;;;24.67;44.58;100233.44;5114839;28;20039;-77
2022/08/23 08:56:35;;;;;;;5.70;1.90;;;;;;;24.60;45.03;100228.81;5095894;28;20030;-75
2022/08/23 08:59:08;;;;;;;5.28;2.08;;;;;;;24.73;45.41;100234.53;5096325;28;20487;-77
2022/08/23 09:01:36;;;;;;;7.82;2.15;;;;;;;24.81;46.14;100222.81;5114944;28;20031;-78
2022/08/23 09:04:02;;;;;;;4.28;1.63;;;;;;;24.72;44.56;100225.38;5114373;28;20037;-79
2022/08/23 09:06:43;;;;;;;3.75;1.70;;;;;;;24.56;44.94;100236.44;5114730;28;20040;-79
2022/08/23 09:09:36;;;;;;;4.30;2.08;;;;;;;24.71;45.33;100228.59;5114708;28;20039;-78
2022/08/23 09:12:16;;;;;;;4.07;1.80;;;;;;;24.97;45.04;100216.50;5114033;28;20107;-77
2022/08/23 09:15:04;;;;;;;4.78;1.70;;;;;;;25.10;44.40;100223.03;5114252;28;20028;-79
2022/08/23 09:17:42;;;;;;;4.93;1.73;;;;;;;25.22;43.82;100229.94;5114220;28;20024;-78
2022/08/23 09:20:10;;;;;;;2.75;1.35;;;;;;;25.42;44.27;100233.47;5113559;28;20078;-78
2022/08/23 09:22:41;;;;;;;5.38;1.85;;;;;;;25.53;43.07;100227.66;5114399;28;20073;-77
2022/08/23 09:25:10;;;;;;;5.18;1.67;;;;;;;25.45;44.01;100218.66;5114054;28;20027;-77
2022/08/23 09:27:38;;;;;;;3.80;1.50;;;;;;;25.42;43.28;100225.09;5095753;28;20028;-76
2022/08/23 09:30:04;;;;;;;4.18;1.77;;;;;;;25.57;43.06;100222.75;5113849;28;20043;-77
2022/08/23 09:32:34;;;;;;;3.72;1.75;;;;;;;25.43;42.97;100228.66;5114094;28;20114;-76
2022/08/23 09:35:11;;;;;;;5.72;2.20;;;;;;;25.46;42.49;100228.59;5114192;28;20424;-78
2022/08/23 09:37:59;;;;;;;3.55;1.52;;;;;;;25.68;42.86;100225.31;5113645;28;20031;-76
2022/08/23 09:40:30;;;;;;;5.65;2.22;;;;;;;25.80;43.58;100221.84;5114169;28;20059;-77
2022/08/23 09:43:18;;;;;;;6.90;2.13;;;;;;;25.94;42.64;100227.06;5113577;28;20075;-77
2022/08/23 09:45:49;;;;;;;3.60;1.50;;;;;;;25.87;41.67;100223.69;5095352;28;20473;-78
2022/08/23 09:48:39;;;;;;;5.45;1.80;;;;;;;25.99;41.43;100226.53;5113599;28;20034;-78
2022/08/23 09:51:31;;;;;;;4.03;2.08;;;;;;;26.05;41.83;100222.00;5094100;28;20050;-77
2022/08/23 09:54:20;;;;;;;4.45;1.65;;;;;;;26.19;41.90;100222.84;5113685;28;20088;-78
2022/08/23 09:56:54;;;;;;;5.13;2.22;;;;;;;26.24;40.42;100222.31;5113318;28;20508;-77
2022/08/23 09:59:25;;;;;;;6.32;2.10;;;;;;;26.12;40.83;100228.63;5113823;28;20027;-78
2022/08/23 10:01:54;;;;;;;4.03;1.65;;;;;;;26.00;41.28;100228.09;5113546;28;20091;-79
2022/08/23 10:04:28;;;;;;;3.00;1.48;;;;;;;26.30;41.17;100228.94;5113656;28;20028;-79
2022/08/23 10:06:54;;;;;;;5.82;2.10;;;;;;;26.64;40.55;100229.22;5113189;28;20031;-77
2022/08/23 10:09:31;;;;;;;4.63;1.60;;;;;;;26.78;39.39;100222.44;5113100;28;20038;-77
2022/08/23 10:12:00;;;;;;;5.65;1.80;;;;;;;26.42;39.69;100224.66;5113011;28;20039;-76
2022/08/23 10:14:29;;;;;;;4.22;1.80;;;;;;;26.36;38.96;100227.19;5112802;28;20079;-77
2022/08/23 10:16:57;;;;;;;5.65;1.95;;;;;;;26.76;38.35;100219.31;5094655;28;20050;-77
2022/08/23 10:19:51;;;;;;;4.45;1.40;;;;;;;26.75;39.30;100222.53;5112735;28;20098;-76
2022/08/23 10:22:26;;;;;;;3.75;1.80;;;;;;;26.65;38.28;100216.81;5112779;28;20091;-79
2022/08/23 10:25:18;;;;;;;6.28;1.52;;;;;;;26.50;39.92;100217.66;5113022;28;20031;-79
2022/08/23 10:30:39;;;;;;;5.57;2.65;;;;;;;26.71;38.99;100219.84;5112647;28;20065;-77
2022/08/23 10:33:12;;;;;;;4.03;1.67;;;;;;;26.74;39.25;100221.75;5094632;28;20063;-78
2022/08/23 10:35:45;;;;;;;4.38;1.90;;;;;;;26.72;39.44;100218.63;5113016;28;20031;-78
2022/08/23 10:38:20;;;;;;;5.05;1.92;;;;;;;26.95;38.45;100217.56;5112839;28;20023;-79
2022/08/23 10:41:21;;;;;;;5.05;2.10;;;;;;;26.71;38.85;100213.47;5113018;28;20116;-78
2022/08/23 10:44:08;;;;;;;4.20;2.13;;;;;;;26.90;39.42;100220.91;5081373;28;20382;-77
2022/08/23 10:46:39;;;;;;;;;;;;;;;27.22;37.71;100209.59;5113417;28;20493;-77
2022/08/23 10:49:06;;;;;;;5.20;1.77;;;;;;;27.14;38.60;100213.03;5116587;28;19998;-78
2022/08/23 10:51:37;;;;;;;4.80;1.80;;;;;;;27.36;38.19;100210.34;5116979;28;20084;-78
2022/08/23 10:54:59;;;;;;;3.47;1.60;;;;;;;27.23;37.78;100210.38;5117217;28;20042;-77
2022/08/23 10:57:34;;;;;;;3.88;1.50;;;;;;;27.39;38.90;100201.09;5085586;28;20035;-77
2022/08/23 11:00:06;;;;;;;14.80;2.33;;;;;;;27.67;36.82;100200.19;5116439;28;20027;-78
2022/08/23 11:02:54;;;;;;;4.88;1.60;;;;;;;27.67;37.04;100200.19;5116911;28;20123;-78
2022/08/23 11:05:28;;;;;;;4.13;1.67;;;;;;;27.53;38.71;100201.41;5117101;28;20036;-81
2022/08/23 11:08:06;;;;;;;3.85;2.00;;;;;;;27.79;37.65;100201.41;5117150;28;20053;-77
2022/08/23 11:10:46;;;;;;;4.72;1.85;;;;;;;27.95;36.80;100197.69;5116799;28;20031;-76
2022/08/23 11:13:12;;;;;;;5.68;1.88;;;;;;;27.55;37.08;100198.19;5116693;28;20393;-76
2022/08/23 11:15:42;;;;;;;5.77;2.20;;;;;;;27.42;36.89;100200.19;5116567;28;20028;-78
2022/08/23 11:18:34;;;;;;;4.60;1.67;;;;;;;27.12;36.63;100199.50;5116178;28;20334;-77
2022/08/23 11:21:01;;;;;;;4.85;1.55;;;;;;;27.12;37.42;100196.72;5093894;28;20055;-77
2022/08/23 11:23:43;;;;;;;4.60;1.77;;;;;;;27.67;36.40;100191.78;5095480;28;20447;-77
2022/08/23 11:26:35;;;;;;;4.72;2.00;;;;;;;27.53;36.91;100195.03;5095423;28;20103;-76
2022/08/23 11:29:06;;;;;;;5.93;1.95;;;;;;;27.19;37.04;100196.47;5094204;28;20043;-78
2022/08/23 11:31:55;;;;;;;3.97;1.40;;;;;;;27.33;36.28;100198.06;5095110;28;20038;-74
2022/08/23 11:34:33;;;;;;;2.88;1.25;;;;;;;27.49;36.14;100199.94;5096181;28;20032;-78
2022/08/23 11:37:19;;;;;;;3.50;1.55;;;;;;;27.45;36.38;100188.88;5095270;28;20020;-76
2022/08/23 11:39:56;;;;;;;5.40;1.80;;;;;;;27.55;35.29;100196.16;5063821;28;20043;-76
2022/08/23 11:42:44;;;;;;;5.53;2.00;;;;;;;27.49;35.34;100189.53;5095218;28;20103;-77
2022/08/23 11:45:34;;;;;;;4.88;1.92;;;;;;;27.62;35.71;100191.56;5094491;28;20124;-75
2022/08/23 11:48:14;;;;;;;3.63;1.58;;;;;;;27.70;35.42;100196.47;5095041;28;20039;-77
2022/08/23 11:50:51;;;;;;;4.93;1.73;;;;;;;28.29;33.24;100189.31;5094936;28;20024;-78
2022/08/23 11:54:00;;;;;;;5.47;1.65;;;;;;;28.34;34.31;100187.94;5094875;28;20040;-78