Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:01:50;;;;;;;11.35;9.65;;;13.20;99.90;;;;;;5077572;28;20032;-76
2020/12/22 00:04:15;;;;;;;12.60;10.20;;;13.20;99.90;;;;;;5067961;28;20024;-76
2020/12/22 00:06:41;;;;;;;13.10;11.15;;;13.20;99.90;;;;;;5068581;28;20098;-76
2020/12/22 00:09:07;;;;;;;10.40;9.10;;;13.20;99.90;;;;;;5064422;28;20029;-76
2020/12/22 00:11:32;;;;;;;10.38;8.60;;;13.20;99.90;;;;;;5064317;28;20017;-76
2020/12/22 00:13:58;;;;;;;10.68;8.68;;;13.30;99.90;;;;;;5071106;28;20500;-76
2020/12/22 00:16:24;;;;;;;12.40;9.40;;;13.30;99.90;;;;;;5068687;28;20028;-76
2020/12/22 00:18:49;;;;;;;8.60;7.68;;;13.30;99.90;;;;;;5069779;28;20028;-76
2020/12/22 00:21:19;;;;;;;22.15;8.77;;;13.30;99.90;;;;;;5071295;28;20048;-76
2020/12/22 00:23:45;;;;;;;8.35;7.22;;;13.30;99.90;;;;;;5068203;28;20048;-76
2020/12/22 00:26:15;;;;;;;10.30;7.03;;;13.40;99.90;;;;;;5068822;28;20492;-76
2020/12/22 00:28:41;;;;;;;9.80;7.53;;;13.40;99.90;;;;;;5064019;28;20035;-76
2020/12/22 00:31:06;;;;;;;9.98;7.85;;;13.40;99.90;;;;;;5070910;28;20099;-75
2020/12/22 00:33:33;;;;;;;13.13;7.78;;;13.40;99.90;;;;;;5068756;28;20032;-75
2020/12/22 00:35:59;;;;;;;10.35;7.75;;;13.40;99.90;;;;;;5072269;28;20035;-75
2020/12/22 00:38:24;;;;;;;10.88;7.95;;;13.50;99.90;;;;;;5069531;28;20099;-75
2020/12/22 00:40:50;;;;;;;11.27;7.90;;;13.40;99.90;;;;;;5069353;28;20103;-76
2020/12/22 00:43:15;;;;;;;10.68;8.00;;;13.40;99.90;;;;;;5070113;28;20036;-76
2020/12/22 00:45:41;;;;;;;12.43;7.57;;;13.50;99.90;;;;;;5070819;28;20021;-75
2020/12/22 00:48:07;;;;;;;9.05;7.75;;;13.40;99.90;;;;;;5070941;28;20301;-76
2020/12/22 00:50:32;;;;;;;14.35;9.32;;;13.40;99.90;;;;;;5069392;28;20028;-76
2020/12/22 00:52:58;;;;;;;9.25;7.38;;;13.50;99.90;;;;;;5070967;28;20066;-76
2020/12/22 00:55:23;;;;;;;9.20;7.60;;;13.40;99.90;;;;;;5070329;28;20029;-75
2020/12/22 00:57:52;;;;;;;10.07;7.80;;;13.40;99.90;;;;;;5073184;28;20099;-76
2020/12/22 01:00:17;;;;;;;9.38;6.90;;;13.50;99.90;;;;;;5071129;28;20037;-76
2020/12/22 01:02:43;;;;;;;10.40;8.07;;;13.50;99.90;;;;;;5070962;28;20082;-76
2020/12/22 01:05:08;;;;;;;11.27;8.07;;;13.50;99.90;;;;;;5070884;28;20056;-76
2020/12/22 01:07:34;;;;;;;9.10;7.38;;;13.50;99.90;;;;;;5068512;28;20028;-76
2020/12/22 01:10:00;;;;;;;9.52;7.43;;;13.50;99.90;;;;;;5065533;28;20028;-76
2020/12/22 01:12:26;;;;;;;8.25;7.45;;;13.50;99.90;;;;;;5060033;28;20024;-75
2020/12/22 01:14:52;;;;;;;6.45;5.85;;;13.60;99.90;;;;;;5062221;28;20033;-76
2020/12/22 01:17:18;;;;;;;9.93;7.63;;;13.60;99.90;;;;;;5064331;28;20032;-76
2020/12/22 01:19:44;;;;;;;8.95;7.32;;;13.70;99.90;;;;;;5057812;28;20118;-76
2020/12/22 01:22:11;;;;;;;6.07;5.55;;;13.60;99.90;;;;;;5065158;28;20461;-76
2020/12/22 01:24:36;;;;;;;5.47;4.93;;;13.60;99.90;;;;;;5065029;28;20095;-75
2020/12/22 01:27:02;;;;;;;6.28;5.57;;;13.60;99.90;;;;;;5065535;28;20131;-76
2020/12/22 01:29:28;;;;;;;8.30;6.57;;;13.60;99.90;;;;;;5069204;28;20056;-76
2020/12/22 01:31:54;;;;;;;6.55;5.32;;;13.70;99.90;;;;;;5062125;28;20043;-76
2020/12/22 01:34:20;;;;;;;11.35;5.90;;;13.70;99.90;;;;;;5065590;28;20117;-76
2020/12/22 01:36:46;;;;;;;6.63;5.75;;;13.70;99.90;;;;;;5066098;28;20029;-75
2020/12/22 01:39:12;;;;;;;7.60;6.28;;;13.80;99.90;;;;;;5064984;28;20461;-75
2020/12/22 01:41:38;;;;;;;8.88;6.28;;;13.80;99.90;;;;;;5067113;28;20546;-75
2020/12/22 01:44:15;;;;;;;8.27;5.93;;;13.80;99.90;;;;;;5067792;28;20024;-76
2020/12/22 01:46:46;;;;;;;10.15;6.10;;;13.80;99.90;;;;;;5064782;28;20032;-75
2020/12/22 01:49:21;;;;;;;8.93;5.85;;;13.80;99.90;;;;;;5079472;28;20017;-75
2020/12/22 01:51:48;;;;;;;6.00;5.40;;;13.80;99.90;;;;;;5064478;28;20384;-76
2020/12/22 01:54:14;;;;;;;5.63;4.80;;;13.70;99.90;;;;;;5072059;28;20082;-76
2020/12/22 01:56:40;;;;;;;7.07;6.22;;;13.80;99.90;;;;;;5066348;28;20362;-76
2020/12/22 01:59:06;;;;;;;7.00;5.40;;;13.70;99.90;;;;;;5063709;28;20526;-75
2020/12/22 02:01:33;;;;;;;5.60;5.00;;;13.70;99.90;;;;;;5064132;28;20033;-76
2020/12/22 02:04:04;;;;;;;7.75;5.28;;;13.80;99.90;;;;;;5057758;28;20021;-76
2020/12/22 02:06:31;;;;;;;5.20;4.55;;;13.80;99.90;;;;;;5062078;28;20052;-76
2020/12/22 02:08:57;;;;;;;7.57;4.53;;;13.80;99.90;;;;;;5064813;28;20480;-76
2020/12/22 02:11:27;;;;;;;6.63;4.20;;;13.80;99.90;;;;;;5055392;28;20110;-76
2020/12/22 02:13:53;;;;;;;7.28;4.47;;;13.80;99.90;;;;;;5060561;28;20049;-76
2020/12/22 02:16:20;;;;;;;7.50;4.20;;;13.80;99.90;;;;;;5060945;28;20052;-75
2020/12/22 02:18:46;;;;;;;8.20;4.95;;;13.80;99.90;;;;;;5058476;28;20024;-76
2020/12/22 02:21:12;;;;;;;11.02;5.38;;;13.80;99.90;;;;;;5061418;28;20032;-76
2020/12/22 02:23:38;;;;;;;5.00;3.55;;;13.80;99.90;;;;;;5059559;28;20112;-76
2020/12/22 02:26:04;;;;;;;7.28;4.00;;;13.80;99.90;;;;;;5065163;28;20025;-76
2020/12/22 02:28:30;;;;;;;7.57;4.00;;;13.90;99.90;;;;;;5064317;28;20032;-76
2020/12/22 02:30:55;;;;;;;8.75;4.55;;;13.90;99.90;;;;;;5059026;28;20127;-76
2020/12/22 02:33:21;;;;;;;8.38;4.10;;;13.80;99.90;;;;;;5065739;28;20032;-76
2020/12/22 02:35:47;;;;;;;5.53;3.83;;;13.80;99.90;;;;;;5060134;28;20484;-77
2020/12/22 02:38:12;;;;;;;6.05;3.40;;;13.80;99.90;;;;;;5069196;28;20029;-76
2020/12/22 02:40:38;;;;;;;6.35;3.30;;;13.80;99.90;;;;;;5055441;28;20037;-76
2020/12/22 02:43:12;;;;;;;7.40;3.40;;;13.90;99.90;;;;;;5062531;28;20032;-76
2020/12/22 02:45:41;;;;;;;5.03;2.90;;;13.90;99.90;;;;;;5059066;28;20635;-76
2020/12/22 02:48:08;;;;;;;7.65;3.60;;;14.00;99.90;;;;;;5062360;28;20020;-76
2020/12/22 02:50:34;;;;;;;5.63;3.15;;;13.90;99.90;;;;;;5063219;28;20112;-75
2020/12/22 02:53:00;;;;;;;6.18;3.55;;;14.00;99.90;;;;;;5064451;28;20025;-76
2020/12/22 02:55:26;;;;;;;3.60;2.50;;;14.00;99.90;;;;;;5068454;28;20025;-76
2020/12/22 02:57:51;;;;;;;7.35;2.70;;;14.00;99.90;;;;;;5066280;28;20017;-76
2020/12/22 03:00:17;;;;;;;6.00;3.00;;;13.90;99.90;;;;;;5064894;28;20505;-77
2020/12/22 03:02:43;;;;;;;5.03;2.80;;;14.00;99.90;;;;;;5063358;28;20082;-75
2020/12/22 03:05:08;;;;;;;4.07;2.72;;;14.10;99.90;;;;;;5066572;28;20031;-76
2020/12/22 03:07:34;;;;;;;6.25;2.28;;;14.00;99.90;;;;;;5068492;28;20031;-76
2020/12/22 03:09:59;;;;;;;3.72;2.28;;;14.00;99.90;;;;;;5067281;28;20025;-77
2020/12/22 03:12:25;;;;;;;3.95;2.25;;;14.00;99.90;;;;;;5065918;28;20084;-76
2020/12/22 03:14:51;;;;;;;4.07;2.53;;;14.00;99.90;;;;;;5060748;28;20029;-76
2020/12/22 03:17:16;;;;;;;2.72;2.10;;;14.00;99.90;;;;;;5055826;28;20101;-76
2020/12/22 03:19:42;;;;;;;3.10;2.58;;;14.00;99.90;;;;;;5062711;28;20115;-76
2020/12/22 03:22:07;;;;;;;5.93;2.50;;;14.00;99.90;;;;;;5060711;28;20037;-76
2020/12/22 03:24:33;;;;;;;3.90;2.60;;;14.00;99.90;;;;;;5062051;28;20032;-76
2020/12/22 03:26:59;;;;;;;6.07;2.72;;;14.00;99.90;;;;;;5055186;28;20021;-77
2020/12/22 03:29:25;;;;;;;3.40;2.97;;;14.00;99.90;;;;;;5063219;28;20036;-76
2020/12/22 03:31:50;;;;;;;6.18;2.83;;;14.00;99.90;;;;;;5062923;28;20040;-76
2020/12/22 03:34:16;;;;;;;3.63;2.95;;;14.00;99.90;;;;;;5062391;28;20079;-76
2020/12/22 03:36:43;;;;;;;3.22;2.83;;;14.00;99.90;;;;;;5057656;28;20079;-75
2020/12/22 03:39:08;;;;;;;4.15;2.92;;;14.00;99.90;;;;;;5061040;28;20023;-76
2020/12/22 03:41:34;;;;;;;4.47;3.25;;;14.00;99.90;;;;;;5066594;28;20342;-76
2020/12/22 03:43:59;;;;;;;3.78;2.88;;;14.00;99.90;;;;;;5065184;28;20025;-76
2020/12/22 03:46:26;;;;;;;2.50;2.30;;;14.00;99.90;;;;;;5060855;28;20546;-76
2020/12/22 03:48:52;;;;;;;3.08;2.30;;;14.00;99.90;;;;;;5063731;28;20191;-76
2020/12/22 03:51:18;;;;;;;3.78;2.83;;;14.10;99.90;;;;;;5069113;28;20443;-76
2020/12/22 03:53:43;;;;;;;4.13;2.55;;;14.10;99.90;;;;;;5058998;28;20104;-76
2020/12/22 03:56:09;;;;;;;3.17;2.28;;;14.20;99.90;;;;;;5060624;28;20492;-76
2020/12/22 03:58:35;;;;;;;2.92;2.20;;;14.10;99.90;;;;;;5065721;28;20031;-76
2020/12/22 04:01:00;;;;;;;2.40;2.20;;;14.00;99.90;;;;;;5060296;28;20099;-75
2020/12/22 04:03:27;;;;;;;4.05;2.28;;;14.00;99.90;;;;;;5059821;28;20033;-76
2020/12/22 04:05:53;;;;;;;3.35;2.05;;;14.00;99.90;;;;;;5062151;28;20017;-76
2020/12/22 04:08:19;;;;;;;3.20;1.95;;;14.00;99.90;;;;;;5060147;28;20036;-76
2020/12/22 04:10:44;;;;;;;2.78;1.98;;;14.00;99.90;;;;;;5061418;28;20025;-76
2020/12/22 04:13:11;;;;;;;2.25;2.00;;;14.00;99.90;;;;;;5063799;28;20028;-76
2020/12/22 04:15:37;;;;;;;2.42;2.13;;;14.10;99.90;;;;;;5062542;28;20021;-76
2020/12/22 04:18:03;;;;;;;3.85;1.77;;;14.10;99.90;;;;;;5058489;28;20100;-76
2020/12/22 04:20:28;;;;;;;2.67;1.75;;;14.00;99.90;;;;;;5059887;28;20071;-75
2020/12/22 04:22:54;;;;;;;3.28;2.03;;;14.00;99.90;;;;;;5058937;28;20033;-75
2020/12/22 04:25:20;;;;;;;3.03;1.77;;;13.90;99.90;;;;;;5062577;28;20025;-75
2020/12/22 04:27:46;;;;;;;2.20;2.00;;;13.90;99.90;;;;;;5059005;28;20032;-75
2020/12/22 04:30:12;;;;;;;3.92;2.60;;;14.10;99.90;;;;;;5063728;28;20040;-76
2020/12/22 04:32:37;;;;;;;2.38;2.13;;;14.00;99.90;;;;;;5063315;28;20060;-76
2020/12/22 04:35:03;;;;;;;3.40;2.10;;;14.00;99.90;;;;;;5063587;28;20025;-76
2020/12/22 04:37:29;;;;;;;3.58;2.22;;;14.00;99.90;;;;;;5064007;28;20488;-76
2020/12/22 04:39:54;;;;;;;4.10;2.40;;;14.10;99.90;;;;;;5076944;28;20045;-76
2020/12/22 04:42:21;;;;;;;2.50;2.20;;;14.10;99.90;;;;;;5058272;28;20667;-76
2020/12/22 04:44:49;;;;;;;4.00;2.10;;;14.00;99.90;;;;;;5057931;28;20100;-76
2020/12/22 04:47:17;;;;;;;3.35;2.00;;;14.10;99.90;;;;;;5061389;28;20397;-76
2020/12/22 04:49:46;;;;;;;2.80;2.20;;;14.10;99.90;;;;;;5063119;28;20025;-78
2020/12/22 04:52:13;;;;;;;2.45;1.80;;;14.00;99.90;;;;;;5066481;28;20674;-76
2020/12/22 04:54:39;;;;;;;2.45;1.63;;;14.10;99.90;;;;;;5063619;28;20035;-76
2020/12/22 04:57:06;;;;;;;1.63;1.52;;;14.10;99.90;;;;;;5065055;28;20020;-76
2020/12/22 04:59:33;;;;;;;1.55;1.35;;;14.00;99.90;;;;;;5063735;28;20056;-76
2020/12/22 05:01:59;;;;;;;2.00;1.30;;;14.10;99.90;;;;;;5061923;28;20107;-76
2020/12/22 05:04:33;;;;;;;3.03;1.73;;;14.20;99.90;;;;;;5077212;28;20017;-76
2020/12/22 05:06:59;;;;;;;1.45;1.30;;;14.10;99.90;;;;;;5079546;28;20025;-76
2020/12/22 05:09:24;;;;;;;1.30;1.20;;;14.10;99.90;;;;;;5059944;28;20373;-76
2020/12/22 05:11:50;;;;;;;2.13;1.02;;;14.10;99.90;;;;;;5069589;28;20097;-76
2020/12/22 05:14:15;;;;;;;1.45;1.30;;;14.10;99.90;;;;;;5064271;28;20025;-76
2020/12/22 05:16:41;;;;;;;2.55;1.20;;;14.10;99.90;;;;;;5064033;28;20040;-76
2020/12/22 05:19:09;;;;;;;1.50;1.20;;;14.10;99.90;;;;;;5071633;28;20027;-76
2020/12/22 05:21:36;;;;;;;3.38;1.20;;;14.20;99.90;;;;;;5063192;28;20115;-76
2020/12/22 05:24:03;;;;;;;3.70;1.48;;;14.10;99.90;;;;;;5061407;28;20025;-77
2020/12/22 05:26:33;;;;;;;1.98;1.10;;;14.10;99.90;;;;;;5063046;28;20037;-76
2020/12/22 05:29:13;;;;;;;1.13;0.80;;;14.10;99.90;;;;;;5062938;28;20385;-76
2020/12/22 05:31:57;;;;;;;1.00;0.63;;;14.20;99.90;;;;;;5072087;28;20028;-76
2020/12/22 05:34:27;;;;;;;1.83;0.73;;;14.20;99.90;;;;;;5080179;28;20387;-76
2020/12/22 05:36:57;;;;;;;1.67;0.80;;;14.20;99.90;;;;;;5066369;28;20499;-76
2020/12/22 05:39:24;;;;;;;2.17;0.65;;;14.10;99.90;;;;;;5062377;28;20414;-76
2020/12/22 05:41:50;;;;;;;0.75;0.63;;;14.10;99.90;;;;;;5065937;28;20136;-76
2020/12/22 05:44:15;;;;;;;1.88;0.60;;;14.10;99.90;;;;;;5068768;28;20112;-75
2020/12/22 05:46:42;;;;;;;2.17;0.90;;;14.00;99.90;;;;;;5069425;28;20037;-76
2020/12/22 05:49:09;;;;;;;1.52;0.82;;;14.00;99.90;;;;;;5064835;28;20109;-76
2020/12/22 05:51:35;;;;;;;2.20;0.80;;;14.10;99.90;;;;;;5071636;28;20111;-76
2020/12/22 05:54:08;;;;;;;3.00;0.60;;;14.00;99.90;;;;;;5072994;28;20048;-75
2020/12/22 05:56:35;;;;;;;3.78;0.90;;;14.10;99.90;;;;;;5065604;28;20088;-76
2020/12/22 05:59:01;;;;;;;2.83;1.30;;;14.10;99.90;;;;;;5062220;28;20025;-76
2020/12/22 06:01:45;;;;;;;1.20;1.00;;;14.10;99.90;;;;;;5062637;28;20032;-76
2020/12/22 06:04:11;;;;;;;0.70;0.70;;;14.10;99.90;;;;;;5072090;28;20451;-76
2020/12/22 06:06:37;;;;;;;2.72;0.60;;;14.10;99.90;;;;;;5070945;28;20492;-76
2020/12/22 06:09:02;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;5060840;28;20028;-76
2020/12/22 06:11:29;;;;;;;2.03;0.60;;;14.10;99.90;;;;;;5062626;28;20384;-75
2020/12/22 06:13:57;;;;;;;1.05;0.57;;;14.10;99.90;;;;;;5069986;28;20029;-76
2020/12/22 06:16:23;;;;;;;0.82;0.50;;;14.00;99.90;;;;;;5068931;28;20063;-76
2020/12/22 06:18:50;;;;;;;0.80;0.77;;;14.00;99.90;;;;;;5060144;28;20052;-76
2020/12/22 06:21:20;;;;;;;0.82;0.80;;;14.10;99.90;;;;;;5063038;28;20040;-76
2020/12/22 06:23:49;;;;;;;1.00;0.60;;;14.10;99.90;;;;;;5064785;28;20415;-76
2020/12/22 06:26:18;;;;;;;1.02;0.50;;;14.10;99.90;;;;;;5060422;28;20086;-76
2020/12/22 06:28:44;;;;;;;3.85;1.33;;;14.10;99.90;;;;;;5069415;28;20017;-76
2020/12/22 06:31:24;;;;;;;0.60;0.40;;;14.10;99.90;;;;;;5064696;28;20117;-76
2020/12/22 06:33:52;;;;;;;1.17;0.95;;;14.00;99.90;;;;;;5060832;28;20029;-76
2020/12/22 06:36:19;;;;;;;0.88;0.70;;;14.10;99.90;;;;;;5073784;28;20027;-76
2020/12/22 06:38:59;;;;;;;1.02;0.65;;;14.10;99.90;;;;;;5066176;28;20067;-76
2020/12/22 06:41:34;;;;;;;2.38;0.75;;;14.00;99.90;;;;;;5064616;28;20029;-76
2020/12/22 06:44:25;;;;;;;2.75;0.70;;;14.10;99.90;;;;;;5066431;28;20041;-76
2020/12/22 06:46:56;;;;;;;2.33;0.57;;;14.00;99.90;;;;;;5061620;28;20707;-75
2020/12/22 06:49:50;;;;;;;2.58;0.65;;;14.00;99.90;;;;;;5063708;28;20061;-76
2020/12/22 06:52:37;;;;;;;2.45;0.77;;;14.10;99.90;;;;;;5063505;28;20070;-76
2020/12/22 06:55:07;;;;;;;3.65;0.63;;;14.10;99.90;;;;;;5060455;28;20029;-75
2020/12/22 06:57:43;;;;;;;2.08;0.60;;;14.10;99.90;;;;;;5058888;28;20017;-76
2020/12/22 07:00:24;;;;;;;2.60;0.52;;;14.10;99.90;;;;;;5063849;28;20027;-76
2020/12/22 07:02:50;;;;;;;1.88;0.90;;;14.10;99.90;;;;;;5055570;28;20638;-76
2020/12/22 07:05:44;;;;;;;2.67;0.77;;;14.10;99.90;;;;;;5072778;28;20123;-76
2020/12/22 07:08:11;;;;;;;2.38;1.00;;;14.10;99.90;;;;;;5065245;28;20557;-76
2020/12/22 07:10:48;;;;;;;1.35;0.70;;;14.00;99.90;;;;;;5062970;28;20032;-76
2020/12/22 07:13:16;;;;;;;2.33;0.80;;;14.00;99.90;;;;;;5062298;28;20020;-76
2020/12/22 07:15:49;;;;;;;3.10;0.73;;;14.00;99.90;;;;;;5063688;28;20021;-76
2020/12/22 07:18:17;;;;;;;;;;;14.00;99.90;;;;;;5068832;28;20078;-76
2020/12/22 07:20:45;;;;;;;2.47;1.95;;;14.00;99.90;;;;;;5066511;28;19908;-76
2020/12/22 07:23:11;;;;;;;0.95;0.70;;;14.10;99.90;;;;;;5066820;28;20035;-76
2020/12/22 07:25:39;;;;;;;2.60;1.02;;;14.10;99.90;;;;;;5071982;28;20042;-75
2020/12/22 07:28:06;;;;;;;3.70;1.88;;;14.00;99.90;;;;;;5065105;28;20083;-76
2020/12/22 07:30:32;;;;;;;3.22;1.25;;;13.90;99.90;;;;;;5067491;28;20107;-76
2020/12/22 07:33:00;;;;;;;4.88;1.02;;;14.00;99.90;;;;;;5066502;28;20028;-76
2020/12/22 07:35:30;;;;;;;2.08;1.63;;;13.90;99.90;;;;;;5060328;28;20066;-76
2020/12/22 07:38:07;;;;;;;2.90;0.75;;;14.00;99.90;;;;;;5070289;28;20073;-76
2020/12/22 07:40:36;;;;;;;1.90;0.90;;;14.00;99.90;;;;;;5063644;28;20386;-76
2020/12/22 07:43:11;;;;;;;2.30;0.90;;;14.00;99.90;;;;;;5063406;28;20699;-76
2020/12/22 07:45:47;;;;;;;2.55;1.33;;;13.90;99.90;;;;;;5059982;28;20096;-76
2020/12/22 07:48:12;;;;;;;4.53;0.90;;;14.00;99.90;;;;;;5064742;28;20040;-76
2020/12/22 07:50:38;;;;;;;2.95;1.23;;;14.00;99.90;;;;;;5063648;28;20037;-76
2020/12/22 07:53:04;;;;;;;2.88;0.95;;;13.90;99.90;;;;;;5065196;28;20081;-76
2020/12/22 07:55:39;;;;;;;7.65;0.80;;;13.90;99.90;;;;;;5065649;28;20054;-76
2020/12/22 07:58:09;;;;;;;4.47;1.30;;;13.80;99.90;;;;;;5069803;28;20036;-76
2020/12/22 08:00:35;;;;;;;4.75;1.27;;;13.80;99.90;;;;;;5070845;28;20016;-76
2020/12/22 08:03:18;;;;;;;2.67;0.90;;;13.90;99.90;;;;;;5063837;28;20409;-76
2020/12/22 08:06:00;;;;;;;1.33;0.70;;;13.90;99.90;;;;;;5064261;28;20376;-76
2020/12/22 08:08:26;;;;;;;5.03;4.63;;;13.90;99.90;;;;;;5071037;28;20012;-75
2020/12/22 08:10:52;;;;;;;4.28;0.77;;;13.80;99.90;;;;;;5064014;28;20033;-76
2020/12/22 08:13:21;;;;;;;1.92;0.80;;;13.90;99.90;;;;;;5068291;28;20029;-76
2020/12/22 08:15:47;;;;;;;3.92;1.05;;;13.70;99.90;;;;;;5061586;28;20115;-75
2020/12/22 08:18:13;;;;;;;1.42;0.70;;;13.70;99.90;;;;;;5068453;28;20178;-76
2020/12/22 08:20:39;;;;;;;5.00;0.82;;;13.70;99.90;;;;;;5068409;28;20055;-76
2020/12/22 08:23:06;;;;;;;23.65;18.02;;;13.80;99.90;;;;;;5072349;28;20845;-76
2020/12/22 08:25:32;;;;;;;4.60;1.40;;;13.70;99.90;;;;;;5067835;28;20501;-76
2020/12/22 08:27:57;;;;;;;1.48;1.05;;;13.80;99.90;;;;;;5064068;28;20025;-76
2020/12/22 08:30:23;;;;;;;3.40;0.88;;;13.80;99.90;;;;;;5070627;28;20028;-76
2020/12/22 08:32:49;;;;;;;4.55;0.98;;;13.70;99.90;;;;;;5068761;28;20024;-76
2020/12/22 08:35:19;;;;;;;2.80;1.38;;;13.70;99.90;;;;;;5071089;28;20139;-76
2020/12/22 08:37:44;;;;;;;3.40;1.70;;;13.70;99.90;;;;;;5068511;28;20081;-76
2020/12/22 08:40:25;;;;;;;2.78;1.00;;;13.90;99.90;;;;;;5070150;28;20104;-76
2020/12/22 08:42:51;;;;;;;4.55;0.88;;;13.80;99.90;;;;;;5082088;28;20033;-76
2020/12/22 08:45:16;;;;;;;3.33;0.98;;;13.80;99.90;;;;;;5066206;28;20032;-76
2020/12/22 08:47:53;;;;;;;5.32;0.98;;;13.80;99.90;;;;;;5073987;28;20081;-76
2020/12/22 08:50:19;;;;;;;2.97;1.10;;;13.80;99.90;;;;;;5061930;28;20062;-76
2020/12/22 08:52:45;;;;;;;4.65;1.40;;;13.80;99.90;;;;;;5070472;28;20025;-75
2020/12/22 08:55:11;;;;;;;3.17;0.93;;;13.80;99.90;;;;;;5070280;28;20484;-75
2020/12/22 08:57:37;;;;;;;9.25;8.00;;;13.80;99.90;;;;;;5073238;28;20021;-76
2020/12/22 09:00:13;;;;;;;5.25;2.20;;;13.80;99.90;;;;;;5072025;28;20040;-76
2020/12/22 09:02:41;;;;;;;3.33;1.45;;;13.80;99.90;;;;;;5065329;28;20044;-76
2020/12/22 09:05:17;;;;;;;4.68;1.90;;;13.90;99.90;;;;;;5073516;28;20017;-76
2020/12/22 09:07:43;;;;;;;3.78;2.10;;;13.90;99.90;;;;;;5073602;28;20024;-76
2020/12/22 09:10:10;;;;;;;3.35;2.25;;;13.90;99.90;;;;;;5065301;28;20035;-74
2020/12/22 09:12:36;;;;;;;3.83;1.55;;;13.90;99.90;;;;;;5073608;28;20020;-76
2020/12/22 09:15:05;;;;;;;2.88;1.88;;;13.90;99.90;;;;;;5064094;28;20031;-76
2020/12/22 09:17:33;;;;;;;2.40;1.70;;;13.80;99.90;;;;;;5061366;28;20024;-76
2020/12/22 09:19:59;;;;;;;3.53;1.98;;;13.90;99.90;;;;;;5063406;28;20021;-75
2020/12/22 09:22:30;;;;;;;2.42;1.67;;;14.00;99.90;;;;;;5062331;28;20037;-75
2020/12/22 09:24:57;;;;;;;3.10;2.33;;;13.90;99.90;;;;;;5064255;28;20044;-75
2020/12/22 09:27:36;;;;;;;3.25;1.80;;;14.00;99.90;;;;;;5068930;28;20106;-74
2020/12/22 09:30:07;;;;;;;4.13;1.60;;;13.90;99.90;;;;;;5065643;28;20021;-76
2020/12/22 09:32:33;;;;;;;3.00;2.08;;;13.80;99.90;;;;;;5065170;28;20530;-76
2020/12/22 09:34:59;;;;;;;8.15;3.45;;;13.90;99.90;;;;;;5067213;28;20024;-76
2020/12/22 09:37:25;;;;;;;4.28;2.70;;;13.90;99.90;;;;;;5066713;28;20088;-76
2020/12/22 09:39:52;;;;;;;5.85;2.00;;;13.90;99.90;;;;;;5069044;28;20017;-75
2020/12/22 09:42:22;;;;;;;5.70;2.10;;;13.90;99.90;;;;;;5071843;28;20063;-75
2020/12/22 09:44:48;;;;;;;4.15;1.85;;;13.80;99.90;;;;;;5068996;28;20017;-75
2020/12/22 09:47:14;;;;;;;2.78;1.50;;;13.90;99.90;;;;;;5063990;28;20074;-75
2020/12/22 09:49:40;;;;;;;6.03;2.00;;;13.80;99.90;;;;;;5069154;28;20107;-76
2020/12/22 09:52:06;;;;;;;3.20;1.92;;;13.80;99.90;;;;;;5065106;28;20121;-76
2020/12/22 09:54:31;;;;;;;4.40;2.40;;;13.80;99.90;;;;;;5066792;28;20021;-76
2020/12/22 09:56:58;;;;;;;3.53;2.30;;;13.80;99.90;;;;;;5068184;28;20518;-76
2020/12/22 09:59:24;;;;;;;3.40;2.90;;;13.70;99.90;;;;;;5068291;28;20047;-76
2020/12/22 10:01:55;;;;;;;2.97;2.33;;;13.70;99.90;;;;;;5066603;28;20446;-76
2020/12/22 10:04:20;;;;;;;5.97;3.20;;;13.80;99.90;;;;;;5062167;28;20036;-77
2020/12/22 10:06:49;;;;;;;3.30;2.53;;;13.80;99.90;;;;;;5061606;28;20032;-76
2020/12/22 10:09:14;;;;;;;4.72;2.80;;;13.80;99.90;;;;;;5070876;28;20032;-77
2020/12/22 10:11:40;;;;;;;4.18;2.67;;;13.70;99.90;;;;;;5070357;28;20025;-77
2020/12/22 10:14:06;;;;;;;4.50;3.83;;;13.70;99.90;;;;;;5071417;28;20116;-76
2020/12/22 10:16:33;;;;;;;4.68;3.88;;;13.70;99.90;;;;;;5061523;28;20021;-77
2020/12/22 10:18:58;;;;;;;7.55;3.70;;;13.90;99.90;;;;;;5063432;28;20029;-76
2020/12/22 10:21:25;;;;;;;2.33;1.98;;;13.80;99.90;;;;;;5064748;28;20123;-80
2020/12/22 10:23:52;;;;;;;3.35;1.55;;;13.70;99.90;;;;;;5064727;28;20020;-80
2020/12/22 10:26:20;;;;;;;5.15;1.38;;;13.60;99.90;;;;;;5063987;28;20035;-75
2020/12/22 10:28:48;;;;;;;3.75;1.30;;;13.50;99.90;;;;;;5066822;28;20016;-76
2020/12/22 10:31:16;;;;;;;2.95;1.50;;;13.60;99.90;;;;;;5069259;28;20024;-75
2020/12/22 10:33:42;;;;;;;6.57;2.05;;;13.60;99.90;;;;;;5062947;28;20051;-75
2020/12/22 10:36:11;;;;;;;3.60;1.30;;;13.50;99.90;;;;;;5066069;28;20017;-75
2020/12/22 10:38:37;;;;;;;6.28;1.63;;;13.60;99.90;;;;;;5068866;28;20370;-75
2020/12/22 10:41:02;;;;;;;3.22;1.40;;;13.60;99.90;;;;;;5064794;28;20054;-75
2020/12/22 10:43:28;;;;;;;3.05;1.10;;;13.70;99.90;;;;;;5068176;28;20052;-75
2020/12/22 10:45:59;;;;;;;3.72;1.17;;;13.70;99.90;;;;;;5067105;28;20021;-75
2020/12/22 10:48:25;;;;;;;2.90;1.50;;;13.70;99.90;;;;;;5065229;28;20024;-75
2020/12/22 10:50:51;;;;;;;7.13;1.80;;;13.70;99.90;;;;;;5063845;28;20024;-75
2020/12/22 10:53:17;;;;;;;3.97;1.83;;;13.80;99.90;;;;;;5066210;28;20542;-75
2020/12/22 10:55:43;;;;;;;3.65;2.03;;;13.80;99.90;;;;;;5065434;28;20025;-75
2020/12/22 10:58:08;;;;;;;4.57;2.20;;;13.80;99.90;;;;;;5065689;28;20028;-75
2020/12/22 11:00:35;;;;;;;4.00;2.08;;;13.90;99.90;;;;;;5067811;28;20024;-75
2020/12/22 11:03:04;;;;;;;4.95;2.20;;;14.00;99.90;;;;;;5068697;28;20037;-75
2020/12/22 11:08:14;;;;;;;5.70;1.98;;;14.20;99.90;;;;;;5059442;28;20545;-75
2020/12/22 11:10:41;;;;;;;2.55;1.50;;;14.10;99.90;;;;;;5063360;28;20020;-75
2020/12/22 11:13:06;;;;;;;6.80;1.90;;;14.20;99.90;;;;;;5062064;28;20021;-75
2020/12/22 11:15:32;;;;;;;4.80;1.42;;;14.20;99.90;;;;;;5067540;28;20025;-75
2020/12/22 11:17:58;;;;;;;5.03;1.50;;;14.30;99.90;;;;;;5065437;28;20016;-75
2020/12/22 11:20:24;;;;;;;4.88;1.52;;;14.30;99.90;;;;;;5065860;28;20033;-75
2020/12/22 11:22:49;;;;;;;4.53;1.20;;;14.30;99.90;;;;;;5071069;28;20496;-76
2020/12/22 11:25:16;;;;;;;2.50;1.23;;;14.40;99.90;;;;;;5058219;28;20047;-75
2020/12/22 11:27:42;;;;;;;5.85;1.52;;;14.40;99.90;;;;;;5070436;28;20032;-75
2020/12/22 11:30:08;;;;;;;5.97;1.30;;;14.40;99.90;;;;;;5072083;28;20024;-75
2020/12/22 11:32:34;;;;;;;4.10;1.40;;;14.40;99.90;;;;;;5065732;28;20040;-75
2020/12/22 11:35:00;;;;;;;3.17;1.15;;;14.40;99.90;;;;;;5065418;28;20020;-75
2020/12/22 11:37:26;;;;;;;4.85;1.10;;;14.40;99.90;;;;;;5066009;28;20020;-76
2020/12/22 11:39:52;;;;;;;2.70;0.90;;;14.40;99.90;;;;;;5058167;28;20025;-76
2020/12/22 11:42:18;;;;;;;4.93;1.20;;;14.40;99.90;;;;;;5061568;28;20051;-76
2020/12/22 11:44:44;;;;;;;4.53;0.85;;;14.40;99.90;;;;;;5069361;28;20100;-76
2020/12/22 11:47:09;;;;;;;4.38;1.10;;;14.40;99.90;;;;;;5063420;28;20453;-77
2020/12/22 11:49:35;;;;;;;6.50;0.90;;;14.40;99.90;;;;;;5070400;28;20016;-76
2020/12/22 11:52:01;;;;;;;4.95;1.10;;;14.40;99.90;;;;;;5070452;28;20032;-76
2020/12/22 11:54:26;;;;;;;2.65;0.68;;;14.30;99.90;;;;;;5066009;28;20025;-76
2020/12/22 11:56:53;;;;;;;5.38;1.02;;;14.20;99.90;;;;;;5060180;28;20028;-76
2020/12/22 11:59:19;;;;;;;8.02;1.17;;;14.20;99.90;;;;;;5075299;28;20092;-76
2020/12/22 12:01:45;;;;;;;2.88;1.00;;;14.20;99.90;;;;;;5063721;28;20045;-76
2020/12/22 12:04:11;;;;;;;3.55;1.17;;;14.10;99.90;;;;;;5067647;28;20054;-76
2020/12/22 12:06:37;;;;;;;5.05;0.98;;;14.10;99.90;;;;;;5070726;28;20103;-76
2020/12/22 12:09:05;;;;;;;3.10;0.85;;;14.00;99.90;;;;;;5072768;28;20103;-76
2020/12/22 12:11:31;;;;;;;3.15;1.40;;;14.00;99.90;;;;;;5073314;28;20028;-75
2020/12/22 12:13:56;;;;;;;6.35;1.73;;;14.10;99.90;;;;;;5066441;28;20095;-75
2020/12/22 12:16:22;;;;;;;6.57;1.42;;;14.10;99.90;;;;;;5070389;28;20029;-76
2020/12/22 12:18:47;;;;;;;4.75;1.67;;;14.10;99.90;;;;;;5069748;28;20024;-75
2020/12/22 12:21:15;;;;;;;3.35;1.13;;;14.20;99.90;;;;;;5075094;28;20029;-75
2020/12/22 12:23:43;;;;;;;3.65;1.08;;;14.20;99.90;;;;;;5066089;28;20480;-76
2020/12/22 12:26:13;;;;;;;4.80;1.52;;;14.10;99.90;;;;;;5067905;28;20021;-76
2020/12/22 12:28:42;;;;;;;3.33;1.50;;;14.20;99.90;;;;;;5065636;28;20503;-75
2020/12/22 12:31:16;;;;;;;3.65;1.45;;;14.10;99.90;;;;;;5070600;28;20021;-76
2020/12/22 12:33:42;;;;;;;3.40;1.05;;;14.10;99.90;;;;;;5065992;28;20021;-76
2020/12/22 12:36:11;;;;;;;2.65;1.33;;;14.10;99.90;;;;;;5066137;28;20526;-75
2020/12/22 12:38:37;;;;;;;7.70;1.85;;;14.20;99.90;;;;;;5067922;28;20029;-75
2020/12/22 12:41:03;;;;;;;4.03;1.23;;;14.30;99.90;;;;;;5071277;28;20465;-75
2020/12/22 12:43:28;;;;;;;3.28;1.30;;;14.20;99.90;;;;;;5071458;28;20047;-74
2020/12/22 12:45:54;;;;;;;3.70;1.30;;;14.20;99.90;;;;;;5070255;28;20012;-76
2020/12/22 12:48:19;;;;;;;5.60;1.45;;;14.20;99.90;;;;;;5066383;28;20078;-76
2020/12/22 12:50:45;;;;;;;4.43;1.63;;;14.10;99.90;;;;;;5066778;28;20032;-75