Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:01:32;;;;;;;17.70;15.15;;;;;;;9.16;82.54;99816.92;1756391;79;21002;-59
2022/04/15 00:03:59;;;;;;;21.70;15.13;;;;;;;9.17;82.61;99812.55;1748054;81;20988;-60
2022/04/15 00:06:26;;;;;;;19.20;15.10;;;;;;;9.15;82.62;99809.99;1786952;79;21905;-60
2022/04/15 00:08:52;;;;;;;24.30;14.35;;;;;;;9.16;82.60;99811.71;1779884;79;21447;-60
2022/04/15 00:11:19;;;;;;;14.60;11.87;;;;;;;9.17;82.61;99813.39;1779995;79;20998;-60
2022/04/15 00:13:47;;;;;;;18.62;15.25;;;;;;;9.19;82.58;99806.38;1772237;79;21034;-60
2022/04/15 00:16:14;;;;;;;;;;;;;;;9.19;82.62;99808.98;1785335;79;21128;-59
2022/04/15 00:18:43;;;;;;;19.20;13.60;;;;;;;9.23;82.71;99804.95;1772913;80;21113;-61
2022/04/15 00:21:10;;;;;;;16.65;13.85;;;;;;;9.23;82.61;99806.25;1774914;79;20986;-59
2022/04/15 00:23:37;;;;;;;19.02;13.43;;;;;;;9.24;82.66;99805.33;1770798;79;21554;-60
2022/04/15 00:26:04;;;;;;;21.20;15.07;;;;;;;9.26;82.62;99803.52;1777943;79;20993;-60
2022/04/15 00:28:31;;;;;;;18.65;11.60;;;;;;;9.26;82.58;99801.75;1775406;79;21005;-60
2022/04/15 00:30:58;;;;;;;20.50;12.80;;;;;;;9.28;82.64;99796.49;1772804;79;22018;-60
2022/04/15 00:33:25;;;;;;;14.95;12.07;;;;;;;9.27;82.56;99801.29;1769507;79;28276;-60
2022/04/15 00:35:52;;;;;;;15.27;11.83;;;;;;;9.21;82.64;99792.42;1774006;79;20985;-60
2022/04/15 00:38:18;;;;;;;14.73;11.80;;;;;;;9.18;82.65;99792.94;1773501;79;21050;-60
2022/04/15 00:40:45;;;;;;;20.48;13.62;;;;;;;9.16;82.60;99788.27;1771449;79;21030;-60
2022/04/15 00:43:12;;;;;;;15.93;12.20;;;;;;;9.16;82.66;99788.27;1773343;79;21101;-60
2022/04/15 00:45:38;;;;;;;18.42;13.80;;;;;;;9.12;82.59;99786.67;1772414;79;21054;-60
2022/04/15 00:48:09;;;;;;;22.20;13.80;;;;;;;9.11;82.61;99795.41;1782305;79;20997;-60
2022/04/15 00:50:36;;;;;;;17.30;13.48;;;;;;;9.09;82.68;99795.92;1761289;80;21594;-60
2022/04/15 00:53:11;;;;;;;17.42;12.33;;;;;;;9.10;82.75;99800.67;1769168;80;20968;-61
2022/04/15 00:55:40;;;;;;;12.40;10.55;;;;;;;9.11;82.80;99798.48;1752744;79;21069;-60
2022/04/15 00:58:07;;;;;;;15.90;12.20;;;;;;;9.10;82.72;99793.73;1753223;80;21688;-60
2022/04/15 01:00:36;;;;;;;;;;;;;;;9.10;82.77;99798.94;1767319;80;21918;-60
2022/04/15 01:03:05;;;;;;;17.90;13.45;;;;;;;9.12;82.94;99793.65;1761830;79;20479;-59
2022/04/15 01:05:32;;;;;;;13.55;11.70;;;;;;;9.13;82.85;99792.30;1777864;79;21624;-60
2022/04/15 01:08:02;;;;;;;16.70;13.13;;;;;;;9.13;82.81;99798.81;1767399;79;22410;-60
2022/04/15 01:10:28;;;;;;;17.35;14.23;;;;;;;9.14;82.90;99791.84;1767291;80;21064;-60
2022/04/15 01:12:57;;;;;;;12.50;10.90;;;;;;;9.16;82.91;99793.47;1765732;81;21595;-60
2022/04/15 01:15:27;;;;;;;17.60;12.88;;;;;;;9.19;82.95;99788.59;1776864;79;20975;-60
2022/04/15 01:17:54;;;;;;;20.00;13.95;;;;;;;9.18;82.88;99786.42;1775404;79;21071;-59
2022/04/15 01:20:22;;;;;;;14.95;11.18;;;;;;;9.17;82.89;99782.13;1746650;81;21096;-59
2022/04/15 01:23:07;;;;;;;20.08;14.35;;;;;;;9.15;82.93;99781.34;1763440;79;21606;-60
2022/04/15 01:25:34;;;;;;;22.05;13.70;;;;;;;9.16;82.99;99781.75;1761990;80;22795;-60
2022/04/15 01:28:01;;;;;;;17.27;13.85;;;;;;;9.23;83.21;99786.70;1760071;79;21164;-60
2022/04/15 01:30:28;;;;;;;16.60;14.25;;;;;;;9.22;83.03;99778.51;1766205;79;21168;-60
2022/04/15 01:32:55;;;;;;;13.75;11.33;;;;;;;9.20;83.04;99774.66;1755655;80;22500;-60
2022/04/15 01:35:22;;;;;;;23.87;15.50;;;;;;;9.19;83.01;99780.32;1761160;79;20957;-60
2022/04/15 01:37:49;;;;;;;19.40;14.65;;;;;;;9.17;83.09;99776.92;1762377;81;20926;-60
2022/04/15 01:40:18;;;;;;;23.18;15.28;;;;;;;9.14;83.19;99766.63;1777623;79;20997;-60
2022/04/15 01:42:47;;;;;;;18.37;14.40;;;;;;;9.13;83.25;99764.95;1756451;79;21139;-60
2022/04/15 01:45:14;;;;;;;20.75;15.25;;;;;;;9.10;83.24;99768.98;1745503;81;21517;-60
2022/04/15 01:47:40;;;;;;;20.90;15.08;;;;;;;9.08;83.30;99773.86;1752077;81;21499;-59
2022/04/15 01:50:09;;;;;;;23.73;16.00;;;;;;;9.05;83.35;99776.12;1761700;81;21025;-60
2022/04/15 01:52:36;;;;;;;21.07;16.50;;;;;;;9.01;83.41;99777.60;1774203;79;21052;-60
2022/04/15 01:55:04;;;;;;;24.97;16.57;;;;;;;9.01;83.49;99773.23;1772314;79;20967;-60
2022/04/15 01:57:30;;;;;;;23.73;15.98;;;;;;;8.98;83.58;99770.76;1760232;79;21384;-60
2022/04/15 01:59:57;;;;;;;19.67;14.40;;;;;;;8.98;83.71;99775.97;1774368;79;20983;-60
2022/04/15 02:02:23;;;;;;;21.75;16.90;;;;;;;8.94;83.98;99774.41;1749671;81;20987;-60
2022/04/15 02:04:51;;;;;;;22.77;17.63;;;;;;;8.91;83.92;99777.13;1767195;79;20916;-60
2022/04/15 02:07:17;;;;;;;27.02;20.35;;;;;;;8.90;84.41;99787.14;1769013;79;21077;-60
2022/04/15 02:09:44;;;;;;;29.13;20.23;;;;;;;8.87;84.58;99784.66;1751152;80;21056;-60
2022/04/15 02:12:11;;;;;;;27.02;19.25;;;;;;;8.83;84.43;99779.19;1766452;79;21583;-60
2022/04/15 02:14:37;;;;;;;26.73;19.97;;;;;;;8.88;84.46;99782.47;1760845;80;21160;-60
2022/04/15 02:17:04;;;;;;;25.93;18.40;;;;;;;8.91;84.40;99777.98;1758682;80;21123;-60
2022/04/15 02:19:31;;;;;;;28.55;19.82;;;;;;;8.91;84.34;99779.73;1754091;81;20923;-59
2022/04/15 02:21:57;;;;;;;25.30;18.90;;;;;;;8.87;84.46;99786.80;1761890;79;21112;-60
2022/04/15 02:24:24;;;;;;;26.63;20.07;;;;;;;8.89;84.45;99781.55;1762381;79;21606;-61
2022/04/15 02:26:51;;;;;;;32.77;21.63;;;;;;;8.90;84.57;99771.05;1764864;80;20993;-61
2022/04/15 02:29:17;;;;;;;29.30;21.57;;;;;;;8.96;84.58;99772.56;1736311;81;20953;-60
2022/04/15 02:31:44;;;;;;;23.52;18.23;;;;;;;8.93;84.69;99770.95;1771442;80;21117;-60
2022/04/15 02:34:11;;;;;;;29.73;21.13;;;;;;;8.94;84.68;99770.04;1767995;80;21059;-59
2022/04/15 02:36:38;;;;;;;27.35;20.17;;;;;;;8.94;84.75;99763.53;1745301;81;21452;-59
2022/04/15 02:39:10;;;;;;;32.13;21.50;;;;;;;8.93;84.87;99772.69;1722931;81;20989;-61
2022/04/15 02:41:46;;;;;;;29.95;21.15;;;;;;;8.91;84.97;99769.32;1735331;81;21028;-60
2022/04/15 02:44:11;;;;;;;30.97;22.77;;;;;;;8.86;85.11;99766.05;1734616;80;21124;-60
2022/04/15 02:46:38;;;;;;;31.48;23.07;;;;;;;8.79;85.26;99768.48;1739609;81;21159;-59
2022/04/15 02:49:05;;;;;;;32.73;22.82;;;;;;;8.77;86.36;99774.23;1738840;81;21095;-60
2022/04/15 02:51:32;;;;;;;34.63;22.90;;;;;;;8.68;85.98;99773.67;1760386;81;25554;-60
2022/04/15 02:53:58;;;;;;;28.70;21.55;;;;;;;8.64;85.91;99772.08;1753674;81;21227;-59
2022/04/15 02:56:25;;;;;;;22.80;18.77;;;;;;;8.61;86.59;99774.80;1744545;81;21085;-60
2022/04/15 02:58:52;;;;;;;36.00;23.47;;;;;;;8.57;86.63;99770.64;1742982;81;21429;-59
2022/04/15 03:01:18;;;;;;;31.02;22.13;;;;;;;8.51;87.04;99769.12;1746475;81;21532;-60
2022/04/15 03:03:45;;;;;;;28.33;19.67;;;;;;;8.47;89.40;99775.78;1748931;81;21030;-60
2022/04/15 03:06:12;;;;;;;28.57;21.20;;;;;;;8.44;88.23;99764.19;1756740;81;20958;-60
2022/04/15 03:08:38;;;;;;;27.37;21.30;;;;;;;8.41;89.26;99766.91;1748992;81;21111;-60
2022/04/15 03:11:06;;;;;;;31.07;20.63;;;;;;;8.38;88.37;99774.80;1751102;81;21076;-59
2022/04/15 03:13:33;;;;;;;24.87;19.52;;;;;;;8.38;88.73;99772.20;1747235;81;20962;-60
2022/04/15 03:16:00;;;;;;;36.68;20.92;;;;;;;8.37;89.74;99773.09;1748419;81;21128;-60
2022/04/15 03:18:27;;;;;;;23.62;19.25;;;;;;;8.33;88.94;99761.11;1773391;79;20973;-60
2022/04/15 03:20:53;;;;;;;27.58;19.50;;;;;;;8.34;89.44;99768.00;1765863;79;21003;-60
2022/04/15 03:23:20;;;;;;;32.03;19.85;;;;;;;8.30;88.64;99760.31;1767547;79;21406;-60
2022/04/15 03:25:47;;;;;;;32.40;20.68;;;;;;;8.30;88.71;99762.91;1773673;79;20974;-60
2022/04/15 03:28:15;;;;;;;41.75;19.73;;;;;;;8.30;88.52;99762.91;1777574;79;21998;-60
2022/04/15 03:30:41;;;;;;;;;;;;;;;8.32;88.27;99764.60;1773716;79;20922;-60
2022/04/15 03:33:08;;;;;;;28.07;19.48;;;;;;;8.32;88.33;99762.00;1769105;80;20548;-60
2022/04/15 03:35:35;;;;;;;24.90;19.10;;;;;;;8.35;88.17;99768.42;1760536;80;21913;-60
2022/04/15 03:38:06;;;;;;;37.08;19.65;;;;;;;8.34;88.37;99766.70;1777705;79;21024;-60
2022/04/15 03:40:32;;;;;;;39.30;20.27;;;;;;;8.33;88.47;99766.31;1771865;79;21012;-60
2022/04/15 03:42:59;;;;;;;24.07;18.30;;;;;;;8.29;88.84;99772.94;1773843;79;20975;-60
2022/04/15 03:45:26;;;;;;;39.90;18.63;;;;;;;8.27;88.95;99773.44;1753683;80;20966;-60
2022/04/15 03:47:57;;;;;;;20.43;18.25;;;;;;;8.26;88.76;99780.86;1765606;80;21183;-60
2022/04/15 03:50:24;;;;;;;38.60;19.82;;;;;;;8.27;89.96;99781.24;1756616;79;21037;-60
2022/04/15 03:52:51;;;;;;;36.68;19.98;;;;;;;8.24;89.03;99778.76;1766267;79;21104;-60
2022/04/15 03:55:21;;;;;;;27.70;21.37;;;;;;;8.25;88.97;99783.05;1761589;80;20993;-60
2022/04/15 03:57:49;;;;;;;32.88;20.70;;;;;;;8.25;89.11;99779.59;1747181;81;21072;-60
2022/04/15 04:00:22;;;;;;;28.83;21.42;;;;;;;8.24;88.91;99781.36;1756492;80;21313;-60
2022/04/15 04:02:53;;;;;;;43.92;20.72;;;;;;;8.24;88.98;99778.76;1761194;80;21174;-60
2022/04/15 04:05:22;;;;;;;36.00;20.68;;;;;;;8.27;88.85;99783.84;1756567;79;20928;-61
2022/04/15 04:07:50;;;;;;;37.13;21.73;;;;;;;8.29;88.91;99783.34;1761975;80;21048;-60
2022/04/15 04:10:17;;;;;;;39.90;20.17;;;;;;;8.30;88.90;99780.28;1746438;81;21010;-60
2022/04/15 04:12:45;;;;;;;42.78;21.87;;;;;;;8.32;88.95;99788.89;1783692;79;21226;-61
2022/04/15 04:15:13;;;;;;;28.90;20.08;;;;;;;8.33;88.91;99789.27;1788068;79;21035;-61
2022/04/15 04:17:40;;;;;;;33.70;20.15;;;;;;;8.36;88.86;99784.41;1776652;78;21143;-60
2022/04/15 04:20:10;;;;;;;56.20;22.27;;;;;;;8.36;88.90;99789.62;1741746;81;20965;-60
2022/04/15 04:22:38;;;;;;;27.35;22.27;;;;;;;8.40;88.95;99793.81;1746497;81;21001;-60
2022/04/15 04:25:08;;;;;;;29.15;22.32;;;;;;;8.42;88.99;99786.81;1750133;81;21165;-60
2022/04/15 04:27:40;;;;;;;33.85;22.55;;;;;;;8.42;88.97;99797.22;1741470;81;20963;-60
2022/04/15 04:30:09;;;;;;;27.25;22.00;;;;;;;8.45;88.96;99803.61;1744451;81;20962;-59
2022/04/15 04:32:36;;;;;;;32.90;22.60;;;;;;;8.44;88.97;99796.72;1735977;82;21017;-60
2022/04/15 04:35:06;;;;;;;35.38;22.15;;;;;;;8.42;89.16;99794.62;1742353;81;21010;-59
2022/04/15 04:37:33;;;;;;;29.92;20.45;;;;;;;8.41;89.20;99805.94;1738217;81;21118;-59
2022/04/15 04:40:00;;;;;;;26.30;20.17;;;;;;;8.42;89.50;99807.62;1734954;81;21009;-59
2022/04/15 04:42:27;;;;;;;32.93;20.00;;;;;;;8.42;89.18;99802.42;1739081;81;20962;-59
2022/04/15 04:44:55;;;;;;;24.50;19.27;;;;;;;8.43;89.33;99804.11;1721395;81;21139;-60
2022/04/15 04:47:22;;;;;;;;;;;;;;;8.41;89.77;99808.55;1739078;81;21219;-59
2022/04/15 04:49:49;;;;;;;26.87;19.48;;;;;;;8.38;89.74;99809.92;1729987;81;21639;-60
2022/04/15 04:52:16;;;;;;;27.58;20.80;;;;;;;8.36;89.60;99811.73;1741652;81;21586;-59
2022/04/15 04:54:43;;;;;;;33.35;18.98;;;;;;;8.38;89.50;99812.07;1741043;80;21120;-59
2022/04/15 04:57:12;;;;;;;29.53;18.73;;;;;;;8.41;89.47;99816.35;1727187;81;21033;-60
2022/04/15 04:59:40;;;;;;;20.92;17.40;;;;;;;8.44;89.53;99821.44;1734854;81;21011;-59
2022/04/15 05:02:10;;;;;;;17.90;15.70;;;;;;;8.42;89.59;99818.87;1740129;81;22038;-59
2022/04/15 05:04:36;;;;;;;19.35;14.18;;;;;;;8.39;90.29;99815.55;1737864;81;20981;-60
2022/04/15 05:07:05;;;;;;;18.00;15.70;;;;;;;8.32;90.18;99812.30;1726214;82;20903;-60
2022/04/15 05:09:31;;;;;;;25.82;15.88;;;;;;;8.29;90.21;99814.56;1754427;81;21097;-60
2022/04/15 05:11:58;;;;;;;20.70;16.47;;;;;;;8.29;90.02;99821.06;1746311;81;20900;-60
2022/04/15 05:14:27;;;;;;;19.17;14.53;;;;;;;8.28;90.11;99827.15;1737708;81;21075;-59
2022/04/15 05:16:53;;;;;;;17.23;13.65;;;;;;;8.28;90.43;99829.75;1745752;81;20985;-60
2022/04/15 05:19:20;;;;;;;18.65;13.48;;;;;;;8.23;90.40;99826.50;1744612;81;21531;-59
2022/04/15 05:21:49;;;;;;;19.95;14.53;;;;;;;8.24;90.53;99833.38;1765299;80;21558;-59
2022/04/15 05:24:16;;;;;;;16.52;12.80;;;;;;;8.25;90.29;99822.06;1764652;79;21119;-59
2022/04/15 05:26:42;;;;;;;18.35;14.03;;;;;;;8.32;90.15;99825.73;1758901;79;21423;-59
2022/04/15 05:29:09;;;;;;;17.80;13.08;;;;;;;8.37;90.36;99827.72;1757890;79;21091;-60
2022/04/15 05:31:36;;;;;;;19.75;12.85;;;;;;;8.33;90.48;99833.96;1769417;79;21181;-60
2022/04/15 05:34:04;;;;;;;21.75;13.88;;;;;;;8.38;91.47;99832.05;1773636;78;20924;-60
2022/04/15 05:36:31;;;;;;;17.55;13.08;;;;;;;8.39;90.42;99831.16;1746885;81;21749;-59
2022/04/15 05:38:57;;;;;;;16.40;13.10;;;;;;;8.39;90.71;99833.77;1763083;79;21480;-59
2022/04/15 05:41:24;;;;;;;16.35;13.35;;;;;;;8.42;90.65;99830.59;1775226;79;20958;-60
2022/04/15 05:43:51;;;;;;;15.80;12.65;;;;;;;8.50;90.33;99830.31;1765962;78;21507;-60
2022/04/15 05:46:20;;;;;;;16.12;12.75;;;;;;;8.58;90.26;99836.55;1750581;80;20954;-61
2022/04/15 05:48:47;;;;;;;14.93;12.85;;;;;;;8.53;90.31;99836.70;1775896;79;21571;-61
2022/04/15 05:51:14;;;;;;;19.77;16.42;;;;;;;8.44;89.94;99843.55;1757841;79;21038;-61
2022/04/15 05:53:41;;;;;;;22.27;14.15;;;;;;;8.44;89.97;99853.50;1744722;81;20958;-61
2022/04/15 05:56:08;;;;;;;14.05;12.55;;;;;;;8.42;89.96;99851.86;1778112;79;20989;-62
2022/04/15 05:58:34;;;;;;;24.73;10.50;;;;;;;8.36;90.00;99854.66;1783780;78;21668;-61
2022/04/15 06:01:02;;;;;;;16.17;11.53;;;;;;;8.21;89.79;99863.87;1782969;79;21018;-60
2022/04/15 06:03:33;;;;;;;18.95;11.95;;;;;;;8.11;90.01;99867.68;1781124;79;21161;-63
2022/04/15 06:06:02;;;;;;;14.63;10.82;;;;;;;8.09;89.97;99862.52;1776401;78;21091;-62
2022/04/15 06:08:29;;;;;;;22.62;11.73;;;;;;;8.00;90.56;99868.05;1780708;79;21056;-62
2022/04/15 06:11:00;;;;;;;12.33;10.38;;;;;;;7.91;90.45;99868.37;1785066;79;20902;-62
2022/04/15 06:13:29;;;;;;;14.95;10.72;;;;;;;7.84;90.91;99872.91;1779606;79;21506;-62
2022/04/15 06:15:56;;;;;;;7.92;7.12;;;;;;;7.73;91.65;99883.69;1781860;79;21970;-66
2022/04/15 06:18:25;;;;;;;8.48;6.58;;;;;;;7.54;92.53;99878.23;1779014;78;21112;-67
2022/04/15 06:21:50;;;;;;;7.70;5.90;;;;;;;7.24;92.35;99887.00;1835482;76;22216;-62
2022/04/15 06:24:18;;;;;;;3.98;3.27;;;;;;;7.05;91.50;99890.14;1807377;78;20907;-62
2022/04/15 06:26:44;;;;;;;4.97;3.35;;;;;;;6.94;92.07;99906.03;1799526;78;21178;-61
2022/04/15 06:29:11;;;;;;;4.60;3.37;;;;;;;6.73;91.83;99902.78;1797435;77;21523;-60
2022/04/15 06:31:38;;;;;;;6.63;4.80;;;;;;;6.58;91.62;99915.75;1804194;78;20910;-60
2022/04/15 06:34:05;;;;;;;6.08;4.50;;;;;;;6.42;91.86;99912.71;1803245;77;21071;-60
2022/04/15 06:36:31;;;;;;;5.83;5.00;;;;;;;6.20;92.28;99915.02;1805287;77;20991;-62
2022/04/15 06:38:58;;;;;;;6.80;4.77;;;;;;;6.10;92.24;99917.89;1804529;78;21096;-62
2022/04/15 06:41:26;;;;;;;5.67;4.37;;;;;;;6.05;92.43;99922.77;1794185;77;21152;-61
2022/04/15 06:43:53;;;;;;;5.57;4.40;;;;;;;5.98;92.70;99921.20;1799098;78;20948;-60
2022/04/15 06:46:20;;;;;;;4.62;3.80;;;;;;;5.93;92.72;99932.13;1803818;78;20907;-60
2022/04/15 06:48:47;;;;;;;8.70;4.50;;;;;;;5.81;93.97;99926.77;1799433;78;20948;-60
2022/04/15 06:51:13;;;;;;;7.80;4.97;;;;;;;5.74;93.16;99926.53;1802505;77;21064;-60
2022/04/15 06:53:40;;;;;;;5.78;4.15;;;;;;;5.72;93.19;99927.45;1796717;78;21013;-60
2022/04/15 06:56:10;;;;;;;5.93;4.00;;;;;;;5.73;92.75;99939.51;1800680;78;21039;-60
2022/04/15 06:58:37;;;;;;;5.55;4.40;;;;;;;5.73;92.74;99936.92;1801450;77;21038;-60
2022/04/15 07:01:04;;;;;;;13.75;5.72;;;;;;;5.75;92.85;99941.63;1795769;78;21090;-60
2022/04/15 07:03:30;;;;;;;6.85;5.28;;;;;;;5.72;92.21;99940.41;1796779;79;21439;-60
2022/04/15 07:05:57;;;;;;;6.35;4.70;;;;;;;5.69;92.75;99952.14;1795396;78;20992;-60
2022/04/15 07:08:24;;;;;;;7.57;5.10;;;;;;;5.59;92.76;99950.19;1798108;79;21951;-60
2022/04/15 07:10:51;;;;;;;5.42;4.40;;;;;;;5.61;92.72;99950.56;1798117;78;21041;-61
2022/04/15 07:13:19;;;;;;;5.75;4.12;;;;;;;5.58;92.55;99957.13;1767427;79;22219;-61
2022/04/15 07:15:46;;;;;;;3.85;2.72;;;;;;;5.53;92.85;99953.78;1793358;77;21498;-61
2022/04/15 07:18:13;;;;;;;2.75;2.27;;;;;;;5.45;93.42;99955.69;1793033;78;21025;-61
2022/04/15 07:20:40;;;;;;;4.70;2.72;;;;;;;5.43;92.87;99962.63;1798953;78;21133;-62
2022/04/15 07:23:06;;;;;;;3.10;2.43;;;;;;;5.42;92.98;99958.34;1798586;77;21691;-60
2022/04/15 07:25:34;;;;;;;5.87;2.87;;;;;;;5.44;92.84;99960.47;1797555;79;20917;-62
2022/04/15 07:28:02;;;;;;;4.78;3.05;;;;;;;5.54;92.60;99963.23;1799272;79;21063;-61
2022/04/15 07:30:29;;;;;;;2.92;2.60;;;;;;;5.60;92.08;99957.95;1802036;78;22648;-60
2022/04/15 07:32:56;;;;;;;4.00;3.45;;;;;;;5.61;93.02;99967.41;1799643;78;20999;-61
2022/04/15 07:35:24;;;;;;;3.77;3.35;;;;;;;5.60;92.20;99967.02;1797812;78;20908;-61
2022/04/15 07:37:54;;;;;;;6.78;4.30;;;;;;;5.66;92.21;99967.73;1795485;77;21120;-61
2022/04/15 07:40:27;;;;;;;5.00;3.70;;;;;;;5.70;92.00;99978.45;1797447;77;21123;-60
2022/04/15 07:42:51;;;;;;;5.12;4.40;;;;;;;5.45;92.54;99975.56;1754407;78;21615;-60
2022/04/15 07:45:22;;;;;;;5.72;4.60;;;;;;;5.42;93.20;99979.06;1756040;80;21084;-58
2022/04/15 07:47:50;;;;;;;6.15;5.00;;;;;;;5.38;93.39;99982.62;1753726;80;21131;-59
2022/04/15 07:50:23;;;;;;;6.67;5.23;;;;;;;5.34;93.61;99973.20;1751195;80;20979;-59
2022/04/15 07:52:46;;;;;;;7.20;5.85;;;;;;;5.31;93.61;99975.86;1748078;80;21651;-61
2022/04/15 07:55:12;;;;;;;7.62;6.00;;;;;;;5.42;93.20;99973.89;1723049;81;21484;-62
2022/04/15 07:57:39;;;;;;;8.67;7.43;;;;;;;5.48;93.15;99976.33;1724523;82;21372;-60
2022/04/15 08:00:07;;;;;;;9.18;8.20;;;;;;;5.44;92.70;99991.55;1704602;82;21057;-60
2022/04/15 08:02:35;;;;;;;16.37;14.63;;;;;;;5.46;92.97;99988.48;1706446;83;21041;-62
2022/04/15 08:05:01;;;;;;;14.13;12.07;;;;;;;5.48;92.25;99991.03;1707582;82;21903;-62
2022/04/15 08:07:28;;;;;;;17.07;14.00;;;;;;;5.51;92.21;99990.51;1704629;82;20961;-62
2022/04/15 08:09:54;;;;;;;18.10;14.67;;;;;;;5.48;91.95;99994.47;1707340;82;20969;-63
2022/04/15 08:12:21;;;;;;;17.50;13.80;;;;;;;5.42;92.47;100006.26;1702732;82;21566;-63
2022/04/15 08:14:48;;;;;;;21.73;16.27;;;;;;;5.32;92.81;100006.03;1705020;82;21016;-60
2022/04/15 08:17:14;;;;;;;17.05;13.43;;;;;;;5.33;92.55;100002.13;1708978;82;22216;-61
2022/04/15 08:19:41;;;;;;;26.33;16.97;;;;;;;5.46;92.49;100014.39;1743619;80;20946;-60
2022/04/15 08:22:09;;;;;;;22.20;16.87;;;;;;;5.59;92.15;100015.80;1752258;80;21616;-60
2022/04/15 08:24:42;;;;;;;20.48;16.93;;;;;;;5.75;91.79;100008.99;1754007;80;20998;-60
2022/04/15 08:27:06;;;;;;;30.32;20.62;;;;;;;5.77;91.50;100016.27;1752805;80;20954;-60
2022/04/15 08:29:35;;;;;;;23.67;18.85;;;;;;;5.80;91.38;100017.52;1745067;80;21168;-60
2022/04/15 08:32:02;;;;;;;22.95;19.87;;;;;;;5.72;91.29;100018.13;1749060;80;21056;-60
2022/04/15 08:34:29;;;;;;;27.15;21.00;;;;;;;5.61;91.12;100024.40;1750912;80;21095;-61
2022/04/15 08:36:56;;;;;;;28.25;20.77;;;;;;;5.50;91.02;100043.20;1753546;80;21090;-61
2022/04/15 08:39:23;;;;;;;30.10;23.98;;;;;;;5.41;90.99;100029.17;1749228;80;21143;-59
2022/04/15 08:41:49;;;;;;;33.13;23.90;;;;;;;5.44;91.66;100035.58;1751087;80;21072;-59
2022/04/15 08:44:17;;;;;;;33.75;24.30;;;;;;;5.27;91.60;100049.31;1705399;81;21014;-59
2022/04/15 08:46:45;;;;;;;32.38;24.57;;;;;;;5.16;91.31;100045.20;1741045;80;20933;-59
2022/04/15 08:49:12;;;;;;;33.35;25.57;;;;;;;5.11;91.69;100054.78;1734782;80;21021;-60
2022/04/15 08:51:44;;;;;;;34.48;24.10;;;;;;;5.05;91.63;100065.27;1729689;81;21013;-62
2022/04/15 08:54:12;;;;;;;36.05;25.52;;;;;;;4.96;91.59;100057.69;1729075;81;21183;-59
2022/04/15 08:56:38;;;;;;;34.33;25.23;;;;;;;4.95;91.92;100054.66;1736239;81;21008;-59
2022/04/15 08:59:05;;;;;;;34.50;25.17;;;;;;;5.00;91.69;100054.14;1736039;81;21640;-61
2022/04/15 09:01:33;;;;;;;28.95;22.32;;;;;;;4.96;92.58;100073.20;1708927;81;21085;-60
2022/04/15 09:04:01;;;;;;;31.57;21.60;;;;;;;4.94;92.25;100063.32;1748490;80;21109;-59
2022/04/15 09:06:31;;;;;;;31.77;21.45;;;;;;;4.80;92.69;100079.55;1726549;81;21733;-59
2022/04/15 09:09:08;;;;;;;31.30;23.12;;;;;;;4.66;93.47;100067.70;1703778;81;22415;-60
2022/04/15 09:11:37;;;;;;;28.38;20.00;;;;;;;4.65;92.97;100080.23;1708126;81;21129;-62
2022/04/15 09:14:12;;;;;;;27.30;19.77;;;;;;;4.57;93.86;100086.41;1717460;81;21024;-62
2022/04/15 09:17:19;;;;;;;25.65;18.23;;;;;;;4.52;94.50;100081.75;1859671;75;22674;-61
2022/04/15 09:19:47;;;;;;;23.38;18.40;;;;;;;4.45;94.32;100092.62;1834913;77;20992;-60
2022/04/15 09:22:19;;;;;;;22.00;15.32;;;;;;;4.41;94.96;100089.68;1782383;79;21131;-60
2022/04/15 09:24:51;;;;;;;19.55;15.35;;;;;;;4.40;94.56;100106.09;1803882;77;21542;-60
2022/04/15 09:27:20;;;;;;;16.50;11.00;;;;;;;4.38;94.53;100093.17;1802222;77;20970;-63
2022/04/15 09:29:49;;;;;;;18.37;11.38;;;;;;;4.30;95.33;100094.17;1800027;78;20966;-62
2022/04/15 09:32:19;;;;;;;12.30;9.75;;;;;;;4.13;96.34;100115.11;1783341;78;21064;-61
2022/04/15 09:35:04;;;;;;;13.88;9.55;;;;;;;4.10;96.07;100109.54;1802872;78;21464;-60
2022/04/15 09:37:40;;;;;;;10.80;8.78;;;;;;;4.12;96.37;100109.09;1784994;78;20936;-61
2022/04/15 09:40:17;;;;;;;10.08;7.40;;;;;;;4.17;96.23;100112.47;1774155;79;20974;-61
2022/04/15 09:42:51;;;;;;;9.05;6.90;;;;;;;4.22;96.35;100117.09;1800038;78;21018;-62
2022/04/15 09:45:22;;;;;;;9.45;7.55;;;;;;;4.20;96.83;100120.17;1774837;78;21036;-60
2022/04/15 09:47:59;;;;;;;9.95;7.45;;;;;;;4.24;96.02;100120.97;1771554;79;21050;-61
2022/04/15 09:50:34;;;;;;;11.40;8.07;;;;;;;4.32;95.59;100116.98;1764342;80;21017;-59
2022/04/15 09:53:19;;;;;;;11.48;8.28;;;;;;;4.30;95.77;100118.73;1779119;78;21967;-59
2022/04/15 09:55:51;;;;;;;13.05;8.90;;;;;;;4.31;95.60;100121.72;1777557;78;21063;-60
2022/04/15 09:58:23;;;;;;;10.50;8.38;;;;;;;4.28;95.52;100125.64;1785857;78;21541;-60
2022/04/15 10:00:52;;;;;;;15.72;10.00;;;;;;;4.26;95.61;100126.98;1776236;79;21775;-61
2022/04/15 10:03:24;;;;;;;14.38;9.20;;;;;;;4.12;95.94;100132.34;1778866;78;21091;-59
2022/04/15 10:05:59;;;;;;;12.60;9.48;;;;;;;4.16;96.16;100137.88;1769557;79;21044;-62
2022/04/15 10:08:27;;;;;;;13.18;8.70;;;;;;;4.16;96.55;100134.00;1776514;79;21001;-60
2022/04/15 10:10:56;;;;;;;13.60;9.20;;;;;;;4.18;96.11;100142.59;1782768;79;21020;-60
2022/04/15 10:13:26;;;;;;;10.80;8.83;;;;;;;4.11;96.15;100142.69;1775020;79;21087;-61
2022/04/15 10:15:54;;;;;;;11.95;8.15;;;;;;;4.02;97.30;100146.26;1774068;79;20982;-62
2022/04/15 10:18:25;;;;;;;9.85;7.55;;;;;;;4.09;96.69;100151.77;1779800;79;21496;-61
2022/04/15 10:20:53;;;;;;;8.28;6.35;;;;;;;4.16;96.43;100165.02;1768282;79;20973;-61
2022/04/15 10:23:22;;;;;;;12.15;7.10;;;;;;;4.13;96.94;100170.22;1776208;79;21692;-62
2022/04/15 10:25:51;;;;;;;10.00;7.83;;;;;;;4.08;97.16;100162.97;1778323;79;21986;-61
2022/04/15 10:28:24;;;;;;;12.43;8.43;;;;;;;4.01;98.03;100162.65;1774177;79;21048;-62
2022/04/15 10:31:08;;;;;;;14.07;9.35;;;;;;;3.99;97.67;100169.56;1772898;79;21040;-62
2022/04/15 10:33:36;;;;;;;9.50;8.45;;;;;;;4.00;97.16;100171.25;1774353;79;20998;-64
2022/04/15 10:36:25;;;;;;;;;;;;;;;3.99;97.36;100182.48;1775608;79;21024;-63
2022/04/15 10:39:10;;;;;;;10.93;8.73;;;;;;;3.97;97.30;100184.22;1784241;79;20634;-63
2022/04/15 10:41:53;;;;;;;11.18;8.30;;;;;;;3.99;96.97;100192.81;1775221;79;21606;-62
2022/04/15 10:44:41;;;;;;;10.63;7.87;;;;;;;4.01;97.23;100178.16;1774359;79;20963;-62
2022/04/15 10:47:19;;;;;;;9.55;7.62;;;;;;;4.00;97.03;100190.64;1775080;79;20903;-62
2022/04/15 10:50:05;;;;;;;9.08;7.08;;;;;;;4.07;96.85;100190.14;1787569;78;21043;-63
2022/04/15 10:52:34;;;;;;;16.87;8.23;;;;;;;4.07;96.51;100190.98;1794766;78;21077;-63
2022/04/15 10:55:16;;;;;;;9.55;6.80;;;;;;;4.02;96.41;100212.16;1779238;79;21003;-63
2022/04/15 10:57:41;;;;;;;11.38;7.97;;;;;;;4.00;96.89;100202.27;1796957;78;21020;-63
2022/04/15 11:03:05;;;;;;;13.03;8.10;;;;;;;4.03;96.45;100212.55;1772646;79;21323;-64
2022/04/15 11:05:46;;;;;;;9.55;7.12;;;;;;;4.06;96.17;100199.59;1776277;79;21391;-63
2022/04/15 11:08:16;;;;;;;8.85;6.65;;;;;;;4.08;96.73;100205.61;1769603;79;20989;-65
2022/04/15 11:11:00;;;;;;;10.88;6.60;;;;;;;4.08;95.89;100206.90;1776502;79;20997;-63
2022/04/15 11:13:45;;;;;;;13.53;6.65;;;;;;;4.07;96.12;100216.83;1776322;79;21036;-63
2022/04/15 11:17:59;;;;;;;9.65;6.42;;;;;;;4.07;96.48;100219.86;1857252;75;22381;-68
2022/04/15 11:20:28;;;;;;;8.10;5.25;;;;;;;4.01;96.69;100224.66;1809338;77;21536;-70
2022/04/15 11:22:57;;;;;;;9.68;5.20;;;;;;;4.00;96.42;100224.23;1824107;77;21066;-66
2022/04/15 11:25:24;;;;;;;8.15;5.08;;;;;;;3.94;96.72;100229.48;1795483;78;21076;-65
2022/04/15 11:27:51;;;;;;;12.73;6.40;;;;;;;4.02;96.07;100230.23;1821782;77;21607;-66
2022/04/15 11:30:18;;;;;;;9.65;6.47;;;;;;;4.02;96.42;100226.36;1826794;77;26647;-65
2022/04/15 11:32:53;;;;;;;9.00;5.17;;;;;;;3.92;96.48;100229.52;1829658;77;21039;-65
2022/04/15 11:35:32;;;;;;;10.13;5.80;;;;;;;3.90;96.66;100239.44;1829946;77;21076;-64
2022/04/15 11:38:12;;;;;;;9.85;6.47;;;;;;;3.90;96.41;100244.61;1829586;77;20993;-62
2022/04/15 11:40:39;;;;;;;15.43;7.57;;;;;;;3.90;96.17;100253.20;1828868;77;20931;-63
2022/04/15 11:43:08;;;;;;;10.75;7.25;;;;;;;3.81;96.58;100241.25;1752277;80;21746;-62