Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:02:23;;;;;;;17.65;15.70;;;14.10;84.70;;;12.64;100.00;96484.72;4852230;28;20356;-65
2022/05/08 00:04:52;;;;;;;17.27;15.63;;;14.10;84.90;;;12.65;100.00;96483.72;4867462;28;20345;-65
2022/05/08 00:07:22;;;;;;;17.17;15.57;;;14.20;84.90;;;12.66;100.00;96484.53;4853604;28;21608;-66
2022/05/08 00:09:48;;;;;;;16.65;15.05;;;14.20;84.90;;;12.66;100.00;96477.44;4868414;28;20484;-66
2022/05/08 00:12:15;;;;;;;17.83;16.10;;;14.20;84.90;;;12.66;100.00;96482.72;4884104;28;20502;-65
2022/05/08 00:14:41;;;;;;;16.90;15.30;;;14.20;84.90;;;12.67;100.00;96486.97;4877139;28;20381;-66
2022/05/08 00:17:11;;;;;;;18.05;16.15;;;14.10;85.10;;;12.68;100.00;96482.53;4846889;28;20555;-66
2022/05/08 00:19:39;;;;;;;17.23;15.52;;;14.20;85.00;;;12.69;100.00;96485.00;4858472;28;20462;-66
2022/05/08 00:22:06;;;;;;;17.08;15.35;;;14.20;85.00;;;12.70;100.00;96481.34;4867221;28;20401;-66
2022/05/08 00:24:35;;;;;;;17.33;15.63;;;14.30;85.00;;;12.71;100.00;96482.97;4867743;28;20777;-66
2022/05/08 00:27:01;;;;;;;16.50;14.80;;;14.30;85.00;;;12.71;100.00;96482.97;4852923;28;20562;-66
2022/05/08 00:29:27;;;;;;;16.83;15.15;;;14.20;85.00;;;12.71;100.00;96488.25;4882310;28;20364;-65
2022/05/08 00:31:53;;;;;;;16.67;15.07;;;14.30;85.00;;;12.71;100.00;96477.69;4865808;28;20184;-66
2022/05/08 00:34:19;;;;;;;16.40;14.80;;;14.20;84.90;;;12.70;100.00;96476.06;4857052;28;20336;-65
2022/05/08 00:36:45;;;;;;;16.73;14.90;;;14.20;85.10;;;12.72;100.00;96479.31;4862218;28;20362;-66
2022/05/08 00:39:12;;;;;;;16.48;14.82;;;14.20;85.10;;;12.72;100.00;96479.31;4861810;28;20528;-66
2022/05/08 00:41:38;;;;;;;15.20;13.80;;;14.30;85.00;;;12.73;100.00;96470.41;4835364;28;20356;-66
2022/05/08 00:44:05;;;;;;;15.35;13.93;;;14.30;84.80;;;12.72;100.00;96474.03;4864874;28;20633;-66
2022/05/08 00:46:31;;;;;;;15.82;14.35;;;14.30;84.90;;;12.73;100.00;96462.47;4864420;28;20547;-66
2022/05/08 00:48:57;;;;;;;15.63;14.02;;;14.30;85.00;;;12.74;100.00;96466.75;4857999;28;20500;-66
2022/05/08 00:51:23;;;;;;;15.02;13.63;;;14.30;85.20;;;12.74;100.00;96466.75;4881697;28;20472;-66
2022/05/08 00:53:54;;;;;;;14.93;13.52;;;14.20;85.10;;;12.76;100.00;96463.91;4851233;28;20549;-65
2022/05/08 00:56:21;;;;;;;15.40;13.80;;;14.30;85.10;;;12.74;100.00;96464.09;4833895;28;20301;-66
2022/05/08 00:58:48;;;;;;;15.55;14.05;;;14.30;85.00;;;12.75;100.00;96468.38;4865730;28;20354;-65
2022/05/08 01:01:14;;;;;;;15.13;13.63;;;14.30;85.00;;;12.77;100.00;96470.81;4847683;28;20894;-65
2022/05/08 01:03:41;;;;;;;14.93;13.52;;;14.30;85.30;;;12.75;100.00;96463.09;4863913;28;20791;-66
2022/05/08 01:06:12;;;;;;;16.08;14.57;;;14.30;85.30;;;12.77;100.00;96466.34;4868230;28;20336;-66
2022/05/08 01:08:42;;;;;;;16.02;14.52;;;14.30;85.20;;;12.77;100.00;96458.44;4865975;28;20357;-67
2022/05/08 01:11:08;;;;;;;15.27;13.82;;;14.30;85.30;;;12.76;100.00;96459.44;4866900;28;20365;-66
2022/05/08 01:13:34;;;;;;;16.20;14.50;;;14.30;85.30;;;12.74;100.00;96456.19;4839169;28;20569;-66
2022/05/08 01:16:01;;;;;;;15.05;13.55;;;14.30;85.10;;;12.75;100.00;96457.00;4843021;28;20551;-65
2022/05/08 01:18:27;;;;;;;16.38;14.77;;;14.30;85.20;;;12.74;100.00;96453.53;4867566;28;20499;-66
2022/05/08 01:20:53;;;;;;;16.45;14.82;;;14.30;85.30;;;12.74;100.00;96456.19;4859932;28;20589;-66
2022/05/08 01:23:21;;;;;;;16.27;14.73;;;14.30;85.30;;;12.75;100.00;96457.81;4833184;28;20376;-66
2022/05/08 01:25:52;;;;;;;16.95;15.35;;;14.30;85.20;;;12.77;100.00;96461.06;4868557;28;20332;-66
2022/05/08 01:28:18;;;;;;;16.65;15.02;;;14.30;85.30;;;12.75;100.00;96459.63;4850287;28;20489;-66
2022/05/08 01:30:50;;;;;;;17.33;15.63;;;14.30;85.30;;;12.75;100.00;96463.09;4869095;28;20552;-65
2022/05/08 01:33:16;;;;;;;16.48;14.77;;;14.30;85.10;;;12.75;100.00;96463.09;4876178;28;20775;-66
2022/05/08 01:35:42;;;;;;;16.88;15.18;;;14.30;85.20;;;12.74;100.00;96461.47;4867860;28;20416;-66
2022/05/08 01:38:09;;;;;;;17.77;15.88;;;14.30;85.20;;;12.75;100.00;96457.00;4851937;28;20434;-66
2022/05/08 01:40:36;;;;;;;17.95;16.25;;;14.30;85.20;;;12.73;100.00;96454.56;4870182;28;20358;-66
2022/05/08 01:43:02;;;;;;;17.45;15.77;;;14.20;85.40;;;12.72;100.00;96458.22;4863490;28;20707;-66
2022/05/08 01:45:28;;;;;;;16.88;15.30;;;14.20;85.50;;;12.71;100.00;96456.56;4842107;28;20359;-65
2022/05/08 01:50:39;;;;;;;17.20;15.55;;;14.20;85.30;;;12.69;100.00;96452.50;4847474;28;20214;-66
2022/05/08 01:53:05;;;;;;;16.92;14.95;;;14.20;85.40;;;12.68;100.00;96459.59;4840036;28;20337;-65
2022/05/08 01:55:31;;;;;;;17.65;14.95;;;14.10;85.50;;;12.67;100.00;96465.06;4842001;28;20428;-65
2022/05/08 01:57:58;;;;;;;16.67;15.07;;;14.10;85.50;;;12.65;100.00;96457.31;4858142;28;20295;-65
2022/05/08 02:00:25;;;;;;;16.27;14.77;;;14.10;85.40;;;12.64;100.00;96455.69;4842171;28;20617;-66
2022/05/08 02:02:51;;;;;;;16.88;15.32;;;14.10;85.60;;;12.61;100.00;96456.09;4910884;28;20573;-65
2022/05/08 02:05:20;;;;;;;17.23;15.18;;;14.20;85.60;;;12.63;100.00;96464.63;4923744;28;20038;-64
2022/05/08 02:07:47;;;;;;;16.88;15.18;;;14.20;85.40;;;12.63;100.00;96469.91;4911842;28;20375;-66
2022/05/08 02:10:14;;;;;;;16.90;15.23;;;14.10;85.40;;;12.61;100.00;96471.91;4872868;28;20498;-65
2022/05/08 02:12:40;;;;;;;17.00;15.23;;;14.10;85.20;;;12.61;100.00;96465.81;4848775;28;20409;-65
2022/05/08 02:15:11;;;;;;;16.23;14.73;;;14.10;85.20;;;12.59;100.00;96468.66;4846155;28;20369;-66
2022/05/08 02:17:37;;;;;;;16.40;14.60;;;14.10;85.20;;;12.57;100.00;96462.75;4865671;28;20468;-65
2022/05/08 02:20:04;;;;;;;16.42;14.82;;;14.10;85.10;;;12.55;100.00;96472.69;4849479;28;20500;-66
2022/05/08 02:22:30;;;;;;;15.93;14.43;;;14.10;85.10;;;12.52;100.00;96467.81;4846721;28;20293;-65
2022/05/08 02:24:56;;;;;;;15.93;14.25;;;14.00;85.20;;;12.51;100.00;96463.53;4864748;28;20301;-65
2022/05/08 02:27:22;;;;;;;16.00;14.40;;;14.10;85.00;;;12.49;100.00;96462.91;4863657;28;20252;-65
2022/05/08 02:29:49;;;;;;;16.15;14.55;;;14.00;85.00;;;12.46;100.00;96464.13;4866146;28;20443;-66
2022/05/08 02:32:16;;;;;;;17.15;15.45;;;13.90;85.10;;;12.46;100.00;96463.31;4844763;28;20208;-65
2022/05/08 02:34:42;;;;;;;16.05;14.52;;;14.00;85.00;;;12.45;100.00;96466.94;4865929;28;20820;-65
2022/05/08 02:37:08;;;;;;;16.48;14.98;;;14.00;85.20;;;12.43;100.00;96469.75;4900243;28;20472;-65
2022/05/08 02:39:34;;;;;;;17.40;15.60;;;13.90;85.30;;;12.43;100.00;96459.19;4864349;28;20357;-65
2022/05/08 02:42:00;;;;;;;16.35;14.73;;;13.90;85.20;;;12.41;100.00;96455.13;4846283;28;20369;-65
2022/05/08 02:44:26;;;;;;;16.77;15.18;;;14.00;85.30;;;12.40;100.00;96459.59;4863049;28;20386;-66
2022/05/08 02:46:52;;;;;;;16.52;14.93;;;13.90;85.20;;;12.40;100.00;96464.03;4866576;28;20289;-65
2022/05/08 02:49:19;;;;;;;16.45;14.85;;;13.90;85.20;;;12.38;100.00;96460.78;4864387;28;20759;-65
2022/05/08 02:51:45;;;;;;;16.30;14.70;;;13.90;85.20;;;12.38;100.00;96458.16;4844622;28;20293;-64
2022/05/08 02:54:11;;;;;;;15.70;14.18;;;13.80;85.40;;;12.38;100.00;96460.78;4866253;28;20432;-65
2022/05/08 02:59:22;;;;;;;16.85;14.75;;;13.90;85.20;;;12.34;100.00;96460.34;4867165;28;20531;-65
2022/05/08 03:01:48;;;;;;;16.48;14.88;;;13.90;85.30;;;12.34;100.00;96459.53;4871453;28;20216;-66
2022/05/08 03:04:14;;;;;;;15.60;14.07;;;13.90;85.20;;;12.33;100.00;96457.91;4884869;28;20427;-66
2022/05/08 03:06:40;;;;;;;15.85;14.35;;;13.90;85.00;;;12.33;100.00;96465.81;4854208;28;20577;-66
2022/05/08 03:09:06;;;;;;;18.02;16.17;;;13.90;85.30;;;12.31;100.00;96459.94;4875484;28;20373;-65
2022/05/08 03:11:33;;;;;;;17.05;15.35;;;13.80;85.30;;;12.32;100.00;96461.56;4862685;28;20805;-66
2022/05/08 03:14:00;;;;;;;18.10;16.38;;;13.90;85.30;;;12.31;100.00;96452.81;4879139;28;20353;-66
2022/05/08 03:16:28;;;;;;;18.58;16.65;;;13.90;85.30;;;12.29;100.00;96454.84;4865221;28;20316;-66
2022/05/08 03:18:55;;;;;;;18.88;17.08;;;13.80;85.20;;;12.28;100.00;96455.84;4835918;28;20647;-66
2022/05/08 03:21:22;;;;;;;18.42;16.52;;;13.80;85.40;;;12.27;100.00;96447.13;4873139;28;20546;-67
2022/05/08 03:23:48;;;;;;;17.35;15.75;;;13.80;85.40;;;12.27;100.00;96459.50;4870560;28;20236;-67
2022/05/08 03:26:14;;;;;;;19.42;17.35;;;13.80;85.40;;;12.29;100.00;96459.31;4882562;28;20342;-65
2022/05/08 03:28:41;;;;;;;21.63;18.15;;;13.90;85.20;;;12.27;100.00;96459.50;4883700;28;20260;-65
2022/05/08 03:31:08;;;;;;;19.95;17.85;;;13.80;85.10;;;12.26;100.00;96453.41;4894277;28;20319;-66
2022/05/08 03:33:35;;;;;;;21.17;19.08;;;13.80;85.30;;;12.26;100.00;96463.97;4849730;28;20477;-65
2022/05/08 03:36:01;;;;;;;22.40;20.13;;;13.80;85.30;;;12.25;100.00;96462.31;4850835;28;20381;-65
2022/05/08 03:38:27;;;;;;;23.20;20.58;;;13.80;85.60;;;12.27;100.00;96462.13;4871845;28;20491;-66
2022/05/08 03:40:54;;;;;;;21.95;19.83;;;13.80;85.50;;;12.27;100.00;96460.31;4867902;28;20240;-66
2022/05/08 03:43:23;;;;;;;20.45;18.35;;;13.80;85.50;;;12.26;100.00;96463.97;4882811;28;20918;-65
2022/05/08 03:45:50;;;;;;;23.48;21.08;;;13.80;85.60;;;12.26;100.00;96468.41;4872419;28;20491;-65
2022/05/08 03:48:19;;;;;;;22.63;20.42;;;13.80;85.60;;;12.25;100.00;96459.69;4866379;28;20322;-65
2022/05/08 03:50:46;;;;;;;22.50;20.40;;;13.80;85.70;;;12.24;100.00;96460.69;4852254;28;20566;-66
2022/05/08 03:53:12;;;;;;;21.88;19.77;;;13.80;85.70;;;12.24;100.00;96465.97;4865361;28;20541;-65
2022/05/08 03:55:38;;;;;;;22.58;20.25;;;13.80;85.80;;;12.23;100.00;96461.69;4882746;28;20504;-65
2022/05/08 03:58:05;;;;;;;23.55;21.23;;;13.80;85.80;;;12.24;100.00;96459.88;4885392;28;20346;-65
2022/05/08 04:00:31;;;;;;;22.95;20.63;;;13.80;85.90;;;12.25;100.00;96467.59;4856075;28;20505;-65
2022/05/08 04:02:59;;;;;;;22.33;20.23;;;13.80;85.90;;;12.26;100.00;96461.31;4853039;28;20331;-66
2022/05/08 04:05:25;;;;;;;22.40;20.17;;;13.90;85.90;;;12.27;100.00;96462.94;4855708;28;20482;-66
2022/05/08 04:07:51;;;;;;;22.40;20.20;;;13.80;85.90;;;12.30;100.00;96463.56;4862613;28;20359;-66
2022/05/08 04:10:17;;;;;;;22.30;20.13;;;13.90;85.90;;;12.30;100.00;96468.84;4870554;28;20450;-66
2022/05/08 04:12:44;;;;;;;22.85;20.42;;;13.90;86.00;;;12.30;100.00;96468.84;4832394;28;20329;-65
2022/05/08 04:16:15;;;;;;;22.48;20.23;;;13.90;86.00;;;12.31;100.00;96465.19;4861010;28;20375;-65
2022/05/08 04:17:56;;;;;;;21.58;19.52;;;13.90;86.00;;;12.31;100.00;96466.00;4860488;28;20268;-66
2022/05/08 04:20:22;;;;;;;22.27;19.95;;;14.00;86.00;;;12.33;100.00;96471.91;4868869;28;20354;-66
2022/05/08 04:25:33;;;;;;;22.45;20.05;;;13.90;85.80;;;12.37;100.00;96474.97;4848020;28;20452;-66
2022/05/08 04:27:59;;;;;;;21.63;19.38;;;14.00;86.00;;;12.39;100.00;96467.69;4857048;28;20361;-65
2022/05/08 04:30:25;;;;;;;21.40;19.10;;;14.10;85.90;;;12.43;100.00;96479.50;4887811;28;20470;-66
2022/05/08 04:32:51;;;;;;;21.67;19.58;;;14.10;85.80;;;12.45;100.00;96472.22;4869376;28;20535;-66
2022/05/08 04:35:17;;;;;;;22.02;19.90;;;14.10;85.50;;;12.47;100.00;96480.75;4829271;28;20436;-66
2022/05/08 04:37:44;;;;;;;21.70;19.35;;;14.10;85.60;;;12.49;100.00;96478.75;4853023;28;20616;-67
2022/05/08 04:40:11;;;;;;;21.63;19.52;;;14.10;85.70;;;12.52;100.00;96483.63;4852969;28;20496;-67
2022/05/08 04:42:37;;;;;;;20.58;18.48;;;14.20;85.70;;;12.53;100.00;96480.00;4872185;28;20396;-65
2022/05/08 04:45:04;;;;;;;20.17;18.20;;;14.20;85.70;;;12.58;100.00;96482.88;4938667;28;20045;-66
2022/05/08 04:47:30;;;;;;;21.45;19.35;;;14.30;85.60;;;12.62;100.00;96489.38;4869106;28;20588;-67
2022/05/08 04:49:56;;;;;;;22.13;20.02;;;14.40;85.30;;;12.65;100.00;96489.00;4868039;28;20887;-65
2022/05/08 04:52:22;;;;;;;21.95;19.85;;;14.40;85.30;;;12.68;100.00;96493.91;4848043;28;20409;-64
2022/05/08 04:54:48;;;;;;;23.50;20.25;;;14.40;85.40;;;12.71;100.00;96492.72;4851771;28;20379;-66
2022/05/08 04:57:14;;;;;;;23.77;21.42;;;14.40;85.10;;;12.73;100.00;96488.88;4866850;28;20365;-66
2022/05/08 04:59:40;;;;;;;23.30;21.08;;;14.50;85.20;;;12.78;100.00;96493.56;4874117;28;20363;-65
2022/05/08 05:02:08;;;;;;;24.27;21.98;;;14.50;85.00;;;12.81;100.00;96496.63;4858391;28;20479;-65
2022/05/08 05:04:35;;;;;;;24.40;21.90;;;14.60;85.00;;;12.85;100.00;96489.94;4853646;28;20601;-66
2022/05/08 05:07:01;;;;;;;24.65;22.35;;;14.60;84.80;;;12.91;100.00;96495.50;4867071;28;20297;-66
2022/05/08 05:09:27;;;;;;;25.48;22.85;;;14.70;84.70;;;12.95;100.00;96488.81;4850829;28;20418;-66
2022/05/08 05:11:54;;;;;;;26.27;23.50;;;14.70;84.60;;;13.00;100.00;96491.69;4854201;28;20362;-65
2022/05/08 05:14:20;;;;;;;23.85;21.65;;;14.70;84.10;;;13.02;100.00;96494.94;4882791;28;20412;-67
2022/05/08 05:16:46;;;;;;;25.67;23.27;;;14.80;84.20;;;13.05;100.00;96499.81;4836440;28;20759;-65
2022/05/08 05:19:12;;;;;;;24.98;22.45;;;14.80;84.00;;;13.09;100.00;96506.34;4844163;28;20366;-66
2022/05/08 05:21:38;;;;;;;24.95;22.40;;;14.80;83.70;;;13.11;100.00;96504.31;4864579;28;20301;-67
2022/05/08 05:24:05;;;;;;;25.83;23.23;;;14.80;83.80;;;13.14;100.00;96503.97;4848295;28;20486;-66
2022/05/08 05:26:31;;;;;;;24.77;22.27;;;14.90;83.70;;;13.17;100.00;96506.22;4883756;28;20410;-66
2022/05/08 05:28:57;;;;;;;24.02;21.63;;;14.80;83.40;;;13.18;100.00;96506.03;4876199;28;20356;-66
2022/05/08 05:31:24;;;;;;;24.65;22.25;;;14.90;83.50;;;13.19;100.00;96506.84;4869021;28;20701;-67
2022/05/08 05:33:50;;;;;;;26.45;22.55;;;14.90;83.30;;;13.21;100.00;96502.19;4849440;28;20374;-67
2022/05/08 05:36:16;;;;;;;23.75;21.52;;;14.90;83.10;;;13.21;100.00;96509.31;4867245;28;20407;-66
2022/05/08 05:38:42;;;;;;;23.85;21.60;;;14.90;83.10;;;13.22;100.00;96510.94;4864957;28;20350;-66
2022/05/08 05:41:08;;;;;;;22.67;20.48;;;14.90;83.10;;;13.23;100.00;96510.72;4883460;28;20470;-66
2022/05/08 05:43:35;;;;;;;22.20;20.05;;;14.90;82.90;;;13.25;100.00;96511.34;4850874;28;20448;-66
2022/05/08 05:48:59;;;;;;;23.08;20.65;;;14.90;82.70;;;13.25;100.00;96510.53;4853281;28;20345;-66
2022/05/08 05:51:26;;;;;;;23.08;20.70;;;14.90;82.50;;;13.23;100.00;96513.38;4846871;28;20383;-66
2022/05/08 05:53:52;;;;;;;23.05;20.75;;;14.90;82.70;;;13.23;99.90;96512.56;4882316;28;20573;-66
2022/05/08 05:56:18;;;;;;;23.83;21.52;;;14.90;83.00;;;13.24;100.00;96514.19;4891029;28;20225;-66
2022/05/08 05:58:44;;;;;;;24.08;21.73;;;14.90;82.80;;;13.24;99.60;96519.47;4842764;28;20312;-68
2022/05/08 06:01:10;;;;;;;23.70;21.50;;;14.90;82.80;;;13.24;100.00;96519.47;4863822;28;20300;-67
2022/05/08 06:03:38;;;;;;;23.13;20.92;;;14.90;82.90;;;13.23;100.00;96523.94;4869499;28;20715;-66
2022/05/08 06:06:04;;;;;;;25.17;22.67;;;14.80;83.20;;;13.24;100.00;96520.28;4882846;28;20533;-67
2022/05/08 06:08:30;;;;;;;24.70;22.20;;;14.90;83.30;;;13.26;100.00;96526.19;4837234;28;20593;-68
2022/05/08 06:10:56;;;;;;;24.23;21.90;;;14.90;83.30;;;13.27;100.00;96525.19;4847917;28;20674;-67
2022/05/08 06:13:22;;;;;;;25.38;22.88;;;15.00;83.20;;;13.28;100.00;96526.81;4849079;28;20224;-67
2022/05/08 06:15:48;;;;;;;25.67;22.85;;;15.00;83.10;;;13.29;100.00;96530.25;4877148;28;20370;-67
2022/05/08 06:18:14;;;;;;;28.65;25.60;;;15.00;82.80;;;13.32;100.00;96527.22;4847577;28;20349;-67
2022/05/08 06:20:40;;;;;;;27.95;25.15;;;15.10;82.80;;;13.36;100.00;96539.88;4872859;28;20344;-67
2022/05/08 06:23:06;;;;;;;31.02;28.02;;;15.10;82.40;;;13.40;100.00;96537.66;4874475;28;20379;-67
2022/05/08 06:25:32;;;;;;;27.50;24.88;;;15.10;82.40;;;13.41;99.68;96531.34;4872376;28;20189;-67
2022/05/08 06:27:58;;;;;;;26.13;23.45;;;15.20;82.40;;;13.43;99.35;96535.44;4852268;28;20352;-66
2022/05/08 06:30:24;;;;;;;30.17;27.10;;;15.20;82.10;;;13.47;99.50;96541.94;4834067;28;20206;-65
2022/05/08 06:32:50;;;;;;;29.13;26.23;;;15.20;82.10;;;13.49;99.10;96542.56;4857416;28;20548;-67
2022/05/08 06:35:16;;;;;;;25.88;23.30;;;15.10;81.90;;;13.47;99.39;96536.66;4849344;28;20914;-67
2022/05/08 06:37:42;;;;;;;26.75;23.90;;;15.10;81.60;;;13.47;99.23;96541.94;4881157;28;20635;-67
2022/05/08 06:40:08;;;;;;;25.48;22.77;;;15.10;81.80;;;13.46;98.77;96540.31;4869906;28;20494;-67
2022/05/08 06:42:35;;;;;;;25.92;23.40;;;15.10;81.50;;;13.45;97.58;96546.63;4864994;28;20324;-68
2022/05/08 06:45:02;;;;;;;23.23;20.67;;;15.10;81.50;;;13.43;96.96;96543.34;4832059;28;20344;-69
2022/05/08 06:47:28;;;;;;;22.75;20.52;;;15.10;81.30;;;13.45;98.20;96543.97;4852503;28;20360;-68
2022/05/08 06:49:55;;;;;;;21.10;19.10;;;15.10;81.30;;;13.47;97.75;96549.88;4850429;28;20442;-69
2022/05/08 06:52:21;;;;;;;20.33;18.33;;;15.10;81.30;;;13.48;97.51;96555.97;4867176;28;20809;-67
2022/05/08 06:54:47;;;;;;;20.25;18.15;;;15.10;81.40;;;13.49;98.79;96552.31;4848510;28;20416;-68
2022/05/08 06:57:13;;;;;;;19.98;18.08;;;15.10;81.90;;;13.51;98.19;96550.28;4863479;28;20554;-68
2022/05/08 07:02:23;;;;;;;16.25;14.75;;;15.30;81.40;;;13.55;97.88;96545.44;4857982;28;20553;-67
2022/05/08 07:04:49;;;;;;;15.98;14.38;;;15.30;81.00;;;13.56;96.15;96555.00;4860155;28;20352;-67
2022/05/08 07:07:15;;;;;;;14.82;13.18;;;15.30;80.90;;;13.59;96.72;96550.16;4858428;28;20457;-65
2022/05/08 07:09:41;;;;;;;14.88;12.75;;;15.40;80.70;;;13.60;95.79;96548.31;4843067;28;20337;-65
2022/05/08 07:12:08;;;;;;;14.40;13.00;;;15.40;79.60;;;13.63;96.65;96553.22;4856633;28;20771;-66
2022/05/08 07:14:34;;;;;;;16.30;14.32;;;15.50;79.80;;;13.71;96.28;96558.31;4842151;28;20358;-65
2022/05/08 07:17:00;;;;;;;18.00;16.20;;;15.70;79.50;;;13.85;96.25;96554.72;4832415;28;20353;-65
2022/05/08 07:19:32;;;;;;;14.55;13.15;;;16.00;78.90;;;14.01;95.44;96562.28;4832831;28;20358;-65
2022/05/08 07:21:58;;;;;;;17.63;15.82;;;16.20;77.60;;;14.16;95.75;96556.03;4884400;28;20418;-65
2022/05/08 07:24:24;;;;;;;16.35;14.85;;;16.50;77.50;;;14.30;95.99;96560.34;4853853;28;20350;-66
2022/05/08 07:26:50;;;;;;;14.43;13.05;;;16.60;77.00;;;14.46;94.31;96556.50;4870060;28;20334;-66
2022/05/08 07:29:16;;;;;;;19.83;17.90;;;16.80;76.20;;;14.60;94.05;96561.63;4873765;28;20399;-66
2022/05/08 07:31:45;;;;;;;14.38;13.07;;;17.00;75.60;;;14.76;92.73;96560.44;4880787;28;20543;-66
2022/05/08 07:36:56;;;;;;;16.90;14.90;;;17.30;74.50;;;15.01;92.43;96565.91;4860432;28;20570;-66
2022/05/08 07:39:22;;;;;;;15.80;14.13;;;17.30;74.00;;;15.14;91.76;96571.19;4861456;28;20431;-66
2022/05/08 07:41:49;;;;;;;16.25;14.65;;;17.40;74.40;;;15.19;89.99;96563.47;4871996;28;20319;-68
2022/05/08 07:44:15;;;;;;;16.45;14.93;;;17.30;74.20;;;15.27;91.00;96571.19;4863172;28;20512;-70
2022/05/08 07:46:40;;;;;;;16.65;15.07;;;17.40;74.70;;;15.35;90.80;96574.63;4874321;28;20368;-70
2022/05/08 07:49:08;;;;;;;17.15;15.40;;;17.40;74.80;;;15.36;90.12;96573.59;4865424;28;20425;-68
2022/05/08 07:51:34;;;;;;;15.98;14.38;;;17.30;74.50;;;15.37;89.93;96578.69;4854104;28;20491;-72
2022/05/08 07:54:00;;;;;;;16.05;14.27;;;17.20;74.70;;;15.30;88.91;96581.38;4888473;28;20980;-70
2022/05/08 07:56:28;;;;;;;16.23;14.63;;;17.10;74.50;;;15.22;88.45;96573.63;4890621;28;20325;-69
2022/05/08 07:58:54;;;;;;;15.15;13.23;;;16.90;74.50;;;15.20;87.96;96586.28;4867782;28;20365;-67
2022/05/08 08:01:20;;;;;;;14.23;12.63;;;17.00;74.20;;;15.14;87.25;96581.78;4858372;28;20058;-69
2022/05/08 08:03:46;;;;;;;14.18;12.57;;;16.80;73.90;;;15.08;87.65;96577.31;4854349;28;20426;-67
2022/05/08 08:06:12;;;;;;;13.93;12.52;;;16.80;74.00;;;15.06;87.60;96582.00;4884007;28;20371;-66
2022/05/08 08:08:39;;;;;;;14.18;12.77;;;16.80;73.90;;;15.08;87.06;96585.25;4869565;28;20372;-68
2022/05/08 08:11:05;;;;;;;11.80;10.55;;;16.90;74.30;;;15.08;87.46;96592.41;4867644;28;20432;-67
2022/05/08 08:13:32;;;;;;;11.88;10.68;;;16.80;73.90;;;15.00;85.84;96591.59;4856012;28;20565;-67
2022/05/08 08:15:58;;;;;;;11.65;10.40;;;16.70;73.40;;;15.01;85.87;96589.75;4887894;28;20737;-67
2022/05/08 08:18:25;;;;;;;12.13;10.38;;;16.80;73.40;;;15.05;86.11;96596.28;4864924;28;20297;-67
2022/05/08 08:20:51;;;;;;;14.75;12.57;;;16.90;73.00;;;15.12;85.40;96591.78;4877543;28;20358;-67
2022/05/08 08:23:17;;;;;;;13.45;12.05;;;17.10;72.70;;;15.17;86.27;96597.31;4846042;28;20639;-67
2022/05/08 08:25:43;;;;;;;12.40;11.10;;;17.10;72.90;;;15.22;84.95;96594.84;4864811;28;20313;-67
2022/05/08 08:28:09;;;;;;;13.82;12.52;;;17.20;72.50;;;15.23;85.25;96585.88;4849144;28;20393;-66
2022/05/08 08:30:35;;;;;;;11.13;10.02;;;17.10;72.40;;;15.29;85.30;96593.00;4869384;28;20391;-66
2022/05/08 08:33:01;;;;;;;10.60;9.60;;;17.30;71.90;;;15.36;84.55;96594.81;4872492;28;20477;-67
2022/05/08 08:35:27;;;;;;;10.27;9.38;;;17.30;71.80;;;15.41;85.22;96592.38;4874862;28;20288;-67
2022/05/08 08:37:59;;;;;;;11.48;9.43;;;17.50;72.30;;;15.51;84.26;96588.25;4933975;28;20115;-69
2022/05/08 08:40:25;;;;;;;10.73;9.82;;;17.60;71.70;;;15.65;84.93;96597.03;4889687;28;20552;-69
2022/05/08 08:42:52;;;;;;;10.73;9.73;;;18.00;70.50;;;15.82;84.41;96595.53;4845786;28;20037;-68
2022/05/08 08:48:09;;;;;;;10.10;9.10;;;18.60;68.20;;;16.30;84.54;96592.50;4890402;28;20404;-67
2022/05/08 08:50:35;;;;;;;9.18;8.32;;;19.10;68.20;;;16.61;83.16;96590.88;4896140;28;20178;-68
2022/05/08 08:53:03;;;;;;;11.20;8.65;;;19.60;66.00;;;16.92;81.91;96596.16;4868385;28;20205;-67
2022/05/08 08:55:29;;;;;;;9.43;8.15;;;20.00;64.30;;;17.25;81.27;96592.44;4869034;28;20186;-68
2022/05/08 08:57:55;;;;;;;11.40;8.48;;;20.40;63.20;;;17.51;81.33;96589.50;4878783;28;20354;-67
2022/05/08 09:00:21;;;;;;;7.93;7.22;;;20.50;64.10;;;17.82;80.62;96590.44;4854693;28;20814;-67
2022/05/08 09:02:48;;;;;;;8.70;7.53;;;20.90;63.40;;;18.16;79.89;96603.13;4860088;28;20700;-67
2022/05/08 09:05:14;;;;;;;9.43;8.35;;;21.60;61.20;;;18.53;77.26;96595.06;4834881;28;20393;-68
2022/05/08 09:07:52;;;;;;;20.67;18.13;;;22.00;57.90;;;18.84;74.75;96594.03;4847267;28;20647;-67
2022/05/08 09:10:19;;;;;;;19.80;17.48;;;22.00;58.20;;;19.02;76.57;96601.13;4866458;28;20551;-67
2022/05/08 09:13:02;;;;;;;10.63;8.73;;;22.00;58.70;;;19.20;72.85;96603.69;4895950;28;20346;-67
2022/05/08 09:15:34;;;;;;;8.43;7.63;;;21.80;59.30;;;19.19;71.37;96600.19;4855468;28;20483;-67
2022/05/08 09:18:02;;;;;;;7.47;6.55;;;21.60;58.40;;;19.10;72.21;96604.28;4835243;28;20776;-67
2022/05/08 09:20:41;;;;;;;7.47;6.78;;;21.30;57.80;;;19.05;70.94;96600.66;4852126;28;20369;-67
2022/05/08 09:23:17;;;;;;;12.27;10.88;;;21.30;58.90;;;18.90;68.98;96604.56;4867117;28;20378;-67
2022/05/08 09:26:00;;;;;;;12.40;11.10;;;21.00;58.10;;;18.84;68.61;96605.50;4889954;28;20400;-67
2022/05/08 09:28:42;;;;;;;8.77;7.78;;;21.00;58.70;;;18.79;71.77;96605.38;4867206;28;20488;-66
2022/05/08 09:31:15;;;;;;;12.18;10.90;;;21.00;58.60;;;18.75;70.37;96603.38;4881537;28;20376;-67
2022/05/08 09:33:51;;;;;;;8.63;7.72;;;21.00;58.60;;;18.81;69.04;96602.50;4866486;28;20257;-67
2022/05/08 09:36:18;;;;;;;8.18;7.38;;;21.30;57.40;;;18.90;70.66;96598.44;4871585;28;20221;-68
2022/05/08 09:38:56;;;;;;;8.45;7.50;;;21.60;56.70;;;18.96;69.42;96602.84;4873766;28;20680;-67
2022/05/08 09:41:28;;;;;;;7.85;7.05;;;21.60;57.30;;;19.11;70.54;96605.06;4884137;28;20346;-67
2022/05/08 09:44:09;;;;;;;10.25;9.25;;;22.00;57.80;;;19.36;68.27;96600.34;4882901;28;20309;-67
2022/05/08 09:46:39;;;;;;;13.02;11.50;;;22.50;55.90;;;19.68;69.18;96592.78;4879519;28;20369;-67
2022/05/08 09:49:08;;;;;;;11.77;9.88;;;23.40;53.10;;;19.96;68.09;96589.41;4860546;28;20611;-68
2022/05/08 09:51:34;;;;;;;9.82;8.85;;;23.50;53.00;;;20.24;68.70;96590.47;4864301;28;20358;-67
2022/05/08 09:54:01;;;;;;;10.98;9.38;;;23.60;53.20;;;20.33;68.38;96591.72;4871270;28;20223;-68
2022/05/08 09:56:27;;;;;;;8.73;7.45;;;23.30;53.90;;;20.42;67.83;96595.66;4833202;28;20325;-67
2022/05/08 09:58:53;;;;;;;8.82;8.02;;;23.40;52.70;;;20.51;66.94;96586.22;4834731;28;20218;-68
2022/05/08 10:01:19;;;;;;;9.43;8.52;;;23.60;51.80;;;20.69;66.34;96591.34;4830106;28;20204;-65
2022/05/08 10:03:46;;;;;;;7.78;6.97;;;24.00;50.10;;;20.83;65.83;96586.53;4866763;28;20705;-66
2022/05/08 10:06:13;;;;;;;13.60;9.23;;;23.70;51.10;;;20.79;64.45;96583.50;4874436;28;20462;-65
2022/05/08 10:08:39;;;;;;;15.07;13.45;;;23.20;51.40;;;20.68;64.56;96589.72;4838092;28;20460;-65
2022/05/08 10:13:57;;;;;;;8.55;7.75;;;22.50;54.50;;;20.22;62.71;96582.69;4872974;28;20426;-64
2022/05/08 10:16:52;;;;;;;10.40;8.85;;;22.10;54.30;;;20.05;62.68;96585.31;4867799;28;20327;-66
2022/05/08 10:19:18;;;;;;;10.32;9.32;;;22.10;54.80;;;19.92;64.21;96588.25;4873255;28;20412;-64
2022/05/08 10:21:56;;;;;;;10.95;8.20;;;21.80;55.90;;;19.79;64.69;96591.97;4901877;28;20380;-65
2022/05/08 10:24:57;;;;;;;9.10;7.30;;;21.60;56.50;;;19.61;65.60;96588.63;4873054;28;20499;-66
2022/05/08 10:27:30;;;;;;;9.27;7.32;;;21.30;57.40;;;19.38;64.12;96590.25;4880176;28;20469;-66