Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:13:35;;;;;;;89.07;45.50;;;;;;;3.00;69.82;101510.69;5019044;28;20333;-60
2021/10/28 00:16:11;;;;;;;83.28;43.67;;;;;;;3.04;69.72;101513.66;5035211;28;20021;-61
2021/10/28 00:21:06;;;;;;;83.28;44.72;;;;;;;3.04;69.56;101511.69;5035419;28;20356;-60
2021/10/28 00:23:32;;;;;;;81.78;43.05;;;;;;;2.99;69.41;101508.22;5035262;28;20026;-60
2021/10/28 00:25:58;;;;;;;78.60;42.67;;;;;;;2.95;69.88;101515.56;5032286;28;20028;-60
2021/10/28 00:28:23;;;;;;;77.30;41.58;;;;;;;2.93;70.01;101510.34;5035240;28;20044;-60
2021/10/28 00:30:48;;;;;;;73.63;39.28;;;;;;;2.91;69.67;101506.25;5035243;28;20413;-60
2021/10/28 00:33:14;;;;;;;77.00;38.97;;;;;;;2.86;69.89;101510.00;5033401;28;20052;-60
2021/10/28 00:35:39;;;;;;;68.28;36.17;;;;;;;2.82;70.09;101508.22;5031269;28;20120;-59
2021/10/28 00:38:05;;;;;;;69.53;38.97;;;;;;;2.80;70.21;101508.53;5030485;28;20028;-60
2021/10/28 00:40:30;;;;;;;70.45;37.58;;;;;;;2.81;69.78;101509.34;5031824;28;20290;-56
2021/10/28 00:42:56;;;;;;;63.33;36.42;;;;;;;2.80;69.98;101511.31;5032963;28;20049;-60
2021/10/28 00:45:25;;;;;;;66.13;36.85;;;;;;;2.78;70.12;101510.81;5030722;28;20018;-60
2021/10/28 00:47:51;;;;;;;67.43;36.95;;;;;;;2.75;69.67;101508.69;5031786;28;20033;-60
2021/10/28 00:50:16;;;;;;;58.35;34.92;;;;;;;2.73;70.10;101494.28;5029407;28;20025;-60
2021/10/28 00:52:42;;;;;;;62.03;37.33;;;;;;;2.67;69.85;101496.41;5023232;28;20326;-60
2021/10/28 00:55:09;;;;;;;63.78;36.28;;;;;;;2.64;70.13;101496.22;5033163;28;20029;-60
2021/10/28 00:57:35;;;;;;;69.00;35.63;;;;;;;2.60;69.73;101496.06;5022278;28;20033;-60
2021/10/28 01:00:04;;;;;;;65.30;35.97;;;;;;;2.61;69.90;101497.69;5034919;28;20021;-59
2021/10/28 01:02:29;;;;;;;63.63;36.65;;;;;;;2.62;70.04;101510.44;5034922;28;20013;-58
2021/10/28 01:04:55;;;;;;;69.53;38.22;;;;;;;2.62;70.09;101498.50;5034862;28;20028;-61
2021/10/28 01:07:20;;;;;;;70.50;37.17;;;;;;;2.58;70.14;101503.91;5034847;28;20071;-59
2021/10/28 01:09:46;;;;;;;71.80;37.42;;;;;;;2.55;69.73;101498.19;5034997;28;20025;-60
2021/10/28 01:12:11;;;;;;;70.07;38.15;;;;;;;2.55;70.04;101501.78;5035009;28;20104;-60
2021/10/28 01:14:45;;;;;;;71.80;39.83;;;;;;;2.54;70.18;101497.34;5034717;28;20022;-60
2021/10/28 01:17:10;;;;;;;70.43;40.20;;;;;;;2.53;70.55;101500.47;5034972;28;20036;-60
2021/10/28 01:19:37;;;;;;;74.50;39.28;;;;;;;2.53;70.63;101506.00;5034677;28;20108;-61
2021/10/28 01:22:03;;;;;;;71.38;39.03;;;;;;;2.51;70.32;101498.00;5035011;28;20029;-60
2021/10/28 01:24:29;;;;;;;71.78;39.90;;;;;;;2.48;70.50;101504.19;5034638;28;20325;-60
2021/10/28 01:27:04;;;;;;;65.38;37.13;;;;;;;2.43;70.67;101501.53;5034756;28;20032;-60
2021/10/28 01:29:29;;;;;;;69.45;39.30;;;;;;;2.40;70.70;101496.63;5034825;28;20294;-60
2021/10/28 01:31:55;;;;;;;67.32;39.20;;;;;;;2.41;70.66;101498.28;5034628;28;20024;-60
2021/10/28 01:34:21;;;;;;;72.18;40.10;;;;;;;2.41;70.60;101492.72;5033148;28;20041;-60
2021/10/28 01:36:46;;;;;;;73.18;40.40;;;;;;;2.40;70.52;101486.34;5034669;28;20116;-60
2021/10/28 01:39:17;;;;;;;72.85;41.05;;;;;;;2.38;70.33;101488.63;5033603;28;20022;-60
2021/10/28 01:41:43;;;;;;;74.80;39.10;;;;;;;2.39;70.56;101492.22;5034579;28;20033;-60
2021/10/28 01:44:08;;;;;;;74.07;41.03;;;;;;;2.39;70.54;101490.28;5037579;28;20045;-60
2021/10/28 01:46:34;;;;;;;74.93;42.47;;;;;;;2.42;70.46;101497.13;5038206;28;20459;-60
2021/10/28 01:49:00;;;;;;;73.82;40.67;;;;;;;2.40;70.40;101485.53;5037995;28;20021;-61
2021/10/28 01:51:25;;;;;;;76.25;41.28;;;;;;;2.37;70.19;101492.56;5026378;28;20342;-60
2021/10/28 01:53:51;;;;;;;74.05;41.15;;;;;;;2.32;70.26;101486.34;5018128;28;20032;-60
2021/10/28 01:56:17;;;;;;;71.50;41.03;;;;;;;2.28;70.50;101477.84;5018262;28;20052;-60
2021/10/28 01:58:42;;;;;;;75.88;41.40;;;;;;;2.29;70.37;101479.47;5018088;28;20029;-60
2021/10/28 02:01:08;;;;;;;73.03;39.90;;;;;;;2.31;70.36;101479.16;5018451;28;20033;-61
2021/10/28 02:03:34;;;;;;;76.88;41.40;;;;;;;2.28;70.23;101477.84;5018164;28;20053;-59
2021/10/28 02:06:00;;;;;;;73.60;39.67;;;;;;;2.21;70.32;101479.44;5017817;28;20054;-61
2021/10/28 02:08:26;;;;;;;70.43;40.42;;;;;;;2.14;70.42;101477.94;5017891;28;20058;-60
2021/10/28 02:10:52;;;;;;;74.68;40.80;;;;;;;2.15;70.67;101485.09;5018162;28;20378;-60
2021/10/28 02:13:18;;;;;;;75.10;41.40;;;;;;;2.13;70.46;101492.94;5017827;28;20021;-60
2021/10/28 02:15:44;;;;;;;74.72;39.88;;;;;;;2.09;70.55;101486.41;5020716;28;20060;-60
2021/10/28 02:18:10;;;;;;;84.07;42.25;;;;;;;2.02;70.85;101482.44;5017977;28;20367;-59
2021/10/28 02:20:38;;;;;;;73.80;40.90;;;;;;;1.92;71.19;101489.09;5017491;28;20436;-60
2021/10/28 02:23:05;;;;;;;81.78;42.30;;;;;;;1.92;71.26;101486.31;5017574;28;20030;-59
2021/10/28 02:25:30;;;;;;;74.40;40.92;;;;;;;1.94;71.52;101484.06;5017825;28;20022;-60
2021/10/28 02:27:57;;;;;;;77.22;40.55;;;;;;;1.97;71.46;101483.41;5017542;28;20480;-60
2021/10/28 02:30:23;;;;;;;71.50;40.00;;;;;;;1.94;71.28;101486.00;5017926;28;20053;-60
2021/10/28 02:32:49;;;;;;;74.00;39.90;;;;;;;1.91;71.50;101487.44;5017625;28;20448;-60
2021/10/28 02:35:15;;;;;;;67.38;37.33;;;;;;;1.92;71.15;101485.47;5017484;28;20109;-60
2021/10/28 02:37:41;;;;;;;78.90;40.38;;;;;;;1.95;71.40;101487.63;5017605;28;20021;-60
2021/10/28 02:40:07;;;;;;;73.28;41.95;;;;;;;1.94;71.30;101484.06;5017398;28;20026;-61
2021/10/28 02:42:33;;;;;;;76.72;40.25;;;;;;;1.93;71.28;101482.41;5017459;28;20363;-60
2021/10/28 02:44:58;;;;;;;72.75;38.35;;;;;;;1.87;71.12;101478.13;5017092;28;20057;-61
2021/10/28 02:47:25;;;;;;;70.30;39.17;;;;;;;1.82;71.46;101483.81;5017304;28;20018;-60
2021/10/28 02:49:50;;;;;;;70.63;37.38;;;;;;;1.79;71.64;101482.47;5017041;28;20376;-60
2021/10/28 02:52:16;;;;;;;72.30;39.80;;;;;;;1.79;71.59;101479.72;5035545;28;20037;-61
2021/10/28 02:54:41;;;;;;;72.70;37.78;;;;;;;1.83;71.44;101482.66;5035989;28;20421;-60
2021/10/28 02:57:07;;;;;;;77.68;40.97;;;;;;;1.80;71.31;101486.06;5036769;28;20071;-60
2021/10/28 02:59:33;;;;;;;76.07;41.10;;;;;;;1.76;71.35;101479.53;5026665;28;20044;-60
2021/10/28 03:01:59;;;;;;;69.35;39.60;;;;;;;1.76;71.24;101476.75;5037141;28;20363;-61
2021/10/28 03:04:25;;;;;;;70.25;39.97;;;;;;;1.75;71.36;101481.47;5036591;28;20068;-61
2021/10/28 03:06:52;;;;;;;71.18;39.05;;;;;;;1.74;71.32;101481.81;5036648;28;20083;-61
2021/10/28 03:09:20;;;;;;;70.93;40.15;;;;;;;1.69;71.50;101470.84;5036608;28;20032;-60
2021/10/28 03:11:48;;;;;;;72.30;39.85;;;;;;;1.65;71.20;101481.75;5036727;28;20079;-60
2021/10/28 03:14:16;;;;;;;74.22;40.17;;;;;;;1.62;71.40;101487.91;5036473;28;20438;-60
2021/10/28 03:25:40;;;;;;;74.35;38.13;;;;;;;1.62;71.45;101495.41;5036389;28;20052;-60
2021/10/28 03:27:32;;;;;;;74.82;38.78;;;;;;;1.58;71.30;101492.44;5015373;28;20025;-60
2021/10/28 03:29:58;;;;;;;71.38;37.15;;;;;;;1.52;71.40;101493.72;5022804;28;20076;-60
2021/10/28 03:32:25;;;;;;;72.10;37.75;;;;;;;1.47;71.57;101497.44;5036107;28;20026;-60
2021/10/28 03:34:52;;;;;;;72.05;38.95;;;;;;;1.42;71.60;101494.78;5036161;28;20047;-60
2021/10/28 03:37:23;;;;;;;73.05;39.40;;;;;;;1.35;72.03;101499.94;5036185;28;20029;-60
2021/10/28 04:16:37;;;;;;;128.70;61.28;;;;;;;1.16;72.00;101496.53;5006292;28;20454;-60
2021/10/28 04:21:58;;;;;;;128.50;63.95;;;;;;;1.10;72.40;101506.91;5015725;28;20122;-60
2021/10/28 04:29:51;;;;;;;110.75;52.13;;;;;;;0.97;72.30;101496.69;5015684;28;20451;-60
2021/10/28 04:32:17;;;;;;;102.97;47.28;;;;;;;0.91;72.52;101507.06;5015539;28;20093;-58
2021/10/28 04:34:44;;;;;;;86.72;46.05;;;;;;;0.85;72.38;101500.00;5015517;28;20026;-60
2021/10/28 04:37:10;;;;;;;77.85;40.08;;;;;;;0.79;72.46;101505.94;5015660;28;20115;-61
2021/10/28 04:39:35;;;;;;;85.05;44.13;;;;;;;0.74;72.96;101503.28;5001961;28;20045;-60
2021/10/28 04:42:01;;;;;;;83.40;43.95;;;;;;;0.74;72.88;101503.28;4997579;28;20030;-60
2021/10/28 04:44:26;;;;;;;72.07;40.22;;;;;;;0.80;73.24;101499.25;4997357;28;20055;-61
2021/10/28 04:46:52;;;;;;;66.80;37.67;;;;;;;0.86;73.02;101500.81;4996751;28;20401;-60
2021/10/28 04:49:17;;;;;;;72.25;38.35;;;;;;;0.89;72.95;101500.19;4918256;28;20072;-62
2021/10/28 04:51:42;;;;;;;68.20;35.83;;;;;;;0.90;72.94;101505.41;5010773;28;20042;-59
2021/10/28 04:54:08;;;;;;;59.42;33.58;;;;;;;0.91;72.61;101501.50;5023510;28;20033;-59
2021/10/28 04:56:34;;;;;;;64.00;36.08;;;;;;;0.93;72.46;101504.78;5034451;28;20037;-60
2021/10/28 04:58:59;;;;;;;67.43;40.28;;;;;;;0.93;72.76;101507.56;5032377;28;20033;-60
2021/10/28 05:01:25;;;;;;;75.57;43.10;;;;;;;0.89;72.55;101503.78;5032913;28;20034;-60
2021/10/28 05:03:51;;;;;;;69.72;41.92;;;;;;;0.85;72.63;101501.94;5031404;28;20428;-60
2021/10/28 05:06:16;;;;;;;76.93;43.10;;;;;;;0.87;72.70;101503.25;5031840;28;20021;-60
2021/10/28 05:08:42;;;;;;;83.13;45.75;;;;;;;0.86;72.36;101498.84;5034468;28;20334;-58
2021/10/28 05:11:07;;;;;;;76.38;44.10;;;;;;;0.86;72.46;101503.59;5034200;28;20025;-60
2021/10/28 05:13:32;;;;;;;80.40;46.53;;;;;;;0.86;72.76;101500.81;5032794;28;20021;-59
2021/10/28 05:15:59;;;;;;;72.82;47.25;;;;;;;0.88;72.69;101502.13;5034397;28;20420;-60
2021/10/28 05:18:25;;;;;;;77.35;44.90;;;;;;;0.95;72.71;101498.13;5036316;28;20096;-59
2021/10/28 05:20:52;;;;;;;71.00;40.83;;;;;;;0.96;72.56;101502.53;5038144;28;20033;-59
2021/10/28 05:23:18;;;;;;;69.03;41.20;;;;;;;0.93;72.78;101504.78;5038721;28;20021;-60
2021/10/28 05:25:44;;;;;;;75.90;44.60;;;;;;;0.90;72.46;101499.88;5038358;28;20071;-59
2021/10/28 05:28:10;;;;;;;75.95;42.58;;;;;;;0.90;72.59;101510.94;5034556;28;20021;-60
2021/10/28 05:30:35;;;;;;;68.90;41.35;;;;;;;0.86;72.44;101507.16;5037163;28;20018;-61
2021/10/28 05:33:01;;;;;;;65.45;39.05;;;;;;;0.80;72.71;101519.44;5036317;28;20025;-60
2021/10/28 05:35:27;;;;;;;63.83;36.00;;;;;;;0.77;72.93;101517.31;5019860;28;20121;-57
2021/10/28 05:37:53;;;;;;;67.80;39.47;;;;;;;0.80;73.15;101516.69;5020389;28;20108;-58
2021/10/28 05:40:20;;;;;;;68.90;41.05;;;;;;;0.86;73.46;101529.31;5033718;28;20036;-58
2021/10/28 05:42:49;;;;;;;69.50;39.10;;;;;;;0.91;73.36;101531.97;5022896;28;20384;-59
2021/10/28 05:45:16;;;;;;;65.35;37.50;;;;;;;0.95;73.35;101529.38;5029970;28;20072;-60
2021/10/28 05:47:42;;;;;;;65.22;36.55;;;;;;;1.02;72.97;101534.50;5020083;28;20064;-59
2021/10/28 05:50:12;;;;;;;75.65;41.58;;;;;;;1.09;73.05;101532.13;5023322;28;20045;-60
2021/10/28 05:52:37;;;;;;;83.25;43.60;;;;;;;1.18;72.76;101533.03;5035052;28;20091;-58
2021/10/28 05:55:04;;;;;;;80.88;42.55;;;;;;;1.24;72.82;101532.59;5028260;28;20030;-61
2021/10/28 05:57:31;;;;;;;68.93;39.20;;;;;;;1.29;72.53;101534.44;5023708;28;20022;-60
2021/10/28 05:59:56;;;;;;;84.93;44.35;;;;;;;1.31;72.23;101537.69;5022306;28;20030;-57
2021/10/28 06:02:22;;;;;;;78.95;44.25;;;;;;;1.34;72.28;101536.25;5025047;28;20032;-60
2021/10/28 06:04:48;;;;;;;85.80;44.42;;;;;;;1.41;72.58;101551.34;5022382;28;20022;-59
2021/10/28 06:07:13;;;;;;;110.53;49.85;;;;;;;1.49;72.65;101539.50;5036024;28;20025;-59
2021/10/28 06:09:38;;;;;;;123.03;56.42;;;;;;;1.58;72.64;101547.88;5037891;28;20068;-57
2021/10/28 06:12:05;;;;;;;120.45;54.85;;;;;;;1.70;72.76;101555.66;5038110;28;20029;-58
2021/10/28 06:14:32;;;;;;;118.03;57.78;;;;;;;1.83;72.91;101554.75;5017024;28;20022;-57
2021/10/28 06:17:06;;;;;;;121.38;58.72;;;;;;;1.99;73.11;101557.97;5037726;28;20075;-62
2021/10/28 06:19:32;;;;;;;119.00;61.33;;;;;;;2.19;73.05;101560.19;5025253;28;20298;-59
2021/10/28 06:21:57;;;;;;;152.30;75.82;;;;;;;2.41;73.11;101559.31;5037117;28;20040;-60
2021/10/28 06:24:22;;;;;;;185.45;89.40;;;;;;;2.68;72.81;101558.28;5037410;28;20025;-57
2021/10/28 06:26:48;;;;;;;163.52;82.65;;;;;;;2.96;72.62;101565.25;5037629;28;20025;-59
2021/10/28 06:29:13;;;;;;;146.60;79.45;;;;;;;3.21;72.04;101566.44;5037178;28;20084;-59
2021/10/28 06:31:39;;;;;;;138.00;71.65;;;;;;;3.46;71.89;101567.63;5037512;28;20028;-54
2021/10/28 06:34:09;;;;;;;129.70;65.78;;;;;;;3.73;71.32;101574.81;5037549;28;20104;-59
2021/10/28 06:36:36;;;;;;;113.50;58.97;;;;;;;4.01;71.49;101573.31;5017455;28;20033;-57
2021/10/28 06:39:03;;;;;;;91.55;54.00;;;;;;;4.28;71.26;101577.69;5027776;28;20029;-59
2021/10/28 06:41:30;;;;;;;77.55;49.60;;;;;;;4.56;70.42;101578.09;5037399;28;20325;-58
2021/10/28 06:43:56;;;;;;;81.20;49.05;;;;;;;4.87;70.58;101577.78;5036957;28;20033;-56
2021/10/28 06:46:21;;;;;;;76.93;44.70;;;;;;;5.24;69.82;101584.47;5036985;28;20060;-53
2021/10/28 06:48:46;;;;;;;70.25;39.33;;;;;;;5.58;69.61;101577.03;5037290;28;20431;-58
2021/10/28 06:51:12;;;;;;;72.43;41.35;;;;;;;5.94;69.12;101576.41;5036840;28;20428;-54
2021/10/28 06:54:20;;;;;;;78.57;43.72;;;;;;;6.27;68.77;101584.78;5036915;28;20305;-57
2021/10/28 07:04:37;;;;;;;92.65;51.67;;;;;;;7.69;66.63;101572.66;5030537;28;20025;-58
2021/10/28 07:07:02;;;;;;;98.25;50.92;;;;;;;7.99;65.87;101577.94;5033408;28;20021;-60
2021/10/28 07:09:33;;;;;;;98.13;47.63;;;;;;;8.28;65.62;101579.53;5035990;28;20025;-59
2021/10/28 07:12:19;;;;;;;98.00;60.63;;;;;;;8.58;63.97;101579.97;5036298;28;20036;-49
2021/10/28 07:14:49;;;;;;;93.57;59.38;;;;;;;8.85;63.65;101565.06;5036421;28;20028;-58
2021/10/28 07:22:40;;;;;;;120.80;76.50;;;;;;;9.63;62.51;101574.50;5036704;28;20108;-58
2021/10/28 07:36:23;;;;;;;65.65;42.67;;;;;;;10.49;60.24;101560.19;5029674;28;20317;-59
2021/10/28 08:19:07;;;;;;;64.53;34.20;;;;;;;12.07;59.13;101560.19;5035910;28;20025;-59
2021/10/28 08:21:40;;;;;;;66.28;34.15;;;;;;;12.20;58.77;101569.19;5023770;28;20026;-58
2021/10/28 08:24:16;;;;;;;47.63;28.30;;;;;;;12.30;57.63;101560.00;5035012;28;20021;-56
2021/10/28 08:29:33;;;;;;;39.55;24.63;;;;;;;12.49;56.43;101567.47;5035236;28;20388;-50
2021/10/28 08:31:59;;;;;;;38.60;24.80;;;;;;;12.58;56.41;101561.50;5035607;28;20029;-59
2021/10/28 08:34:29;;;;;;;45.00;24.30;;;;;;;12.66;56.45;101552.75;5034977;28;20022;-57
2021/10/28 08:36:56;;;;;;;37.97;23.67;;;;;;;12.77;56.05;101557.66;5022162;28;20025;-57
2021/10/28 08:39:22;;;;;;;79.90;37.70;;;;;;;12.86;56.11;101553.31;5029261;28;20032;-59
2021/10/28 08:41:51;;;;;;;50.15;26.70;;;;;;;12.99;56.12;101556.66;5029574;28;20021;-57
2021/10/28 08:44:21;;;;;;;81.28;36.63;;;;;;;13.09;56.40;101547.44;5026755;28;20029;-59
2021/10/28 08:46:51;;;;;;;44.55;24.85;;;;;;;13.23;56.50;101541.94;5035105;28;20017;-59
2021/10/28 08:49:29;;;;;;;37.45;22.58;;;;;;;13.39;56.71;101540.81;5014621;28;20021;-60
2021/10/28 08:52:07;;;;;;;44.15;22.65;;;;;;;13.55;55.49;101544.13;5033345;28;20069;-60
2021/10/28 09:00:06;;;;;;;33.13;18.60;;;;;;;13.92;53.72;101549.56;5039245;28;20021;-56
2021/10/28 09:24:44;;;;;;;32.83;17.83;;;;;;;14.95;49.33;101549.78;5028254;28;20540;-58
2021/10/28 09:29:45;;;;;;;29.42;19.13;;;;;;;14.96;49.01;101548.56;5037720;28;20021;-56
2021/10/28 09:46:21;;;;;;;25.58;16.05;;;;;;;15.14;47.53;101540.88;5035391;28;20030;-60
2021/10/28 09:51:36;;;;;;;23.40;13.88;;;;;;;15.13;46.67;101544.13;5033539;28;20560;-59
2021/10/28 09:54:19;;;;;;;27.23;14.85;;;;;;;15.12;46.69;101545.34;5026292;28;20025;-58
2021/10/28 09:59:43;;;;;;;27.58;15.65;;;;;;;15.23;47.74;101542.47;5037341;28;20439;-59
2021/10/28 10:02:19;;;;;;;23.02;13.70;;;;;;;15.28;47.77;101540.03;5035720;28;20091;-59
2021/10/28 10:04:46;;;;;;;21.98;13.77;;;;;;;15.28;46.30;101542.06;5034450;28;20053;-58
2021/10/28 10:07:20;;;;;;;24.48;14.13;;;;;;;15.29;45.19;101538.00;5029062;28;20432;-55
2021/10/28 10:09:48;;;;;;;26.60;14.35;;;;;;;15.33;46.75;101525.44;5025038;28;20021;-58
2021/10/28 10:12:15;;;;;;;21.52;14.15;;;;;;;15.40;46.72;101527.47;5030259;28;20028;-58
2021/10/28 10:14:41;;;;;;;24.35;13.18;;;;;;;15.47;45.99;101530.28;5030856;28;20555;-59
2021/10/28 10:17:07;;;;;;;21.98;14.23;;;;;;;15.57;45.97;101523.75;5029553;28;20072;-57
2021/10/28 10:19:40;;;;;;;22.88;12.77;;;;;;;15.64;44.15;101523.00;5034992;28;20052;-59
2021/10/28 10:25:01;;;;;;;22.35;11.60;;;;;;;15.76;42.90;101523.34;5029925;28;20029;-59
2021/10/28 11:22:29;;;;;;;18.13;9.75;;;;;;;16.41;41.06;101469.06;5036803;28;20037;-60
2021/10/28 12:55:11;;;;;;;18.23;11.48;;;;;;;16.83;39.25;101363.69;5028168;28;20033;-60
2021/10/28 13:38:22;;;;;;;18.58;10.98;;;;;;;16.54;40.56;101323.41;5022097;28;20388;-59
2021/10/28 13:49:08;;;;;;;17.70;10.63;;;;;;;16.45;40.44;101323.09;5029418;28;20036;-58
2021/10/28 14:23:41;;;;;;;24.23;11.95;;;;;;;16.15;40.49;101305.94;5020661;28;20025;-59
2021/10/28 15:01:39;;;;;;;22.50;13.18;;;;;;;15.44;42.63;101293.13;5022351;28;20036;-58
2021/10/28 15:28:20;;;;;;;26.38;15.10;;;;;;;14.03;46.55;101275.41;5036246;28;20032;-58
2021/10/28 15:32:04;;;;;;;23.92;13.85;;;;;;;13.91;46.61;101285.88;5036548;28;20040;-58
2021/10/28 16:22:19;;;;;;;232.85;113.32;;;;;;;11.43;52.00;101288.22;5027994;28;20443;-59
2021/10/28 16:24:44;;;;;;;215.00;99.32;;;;;;;11.35;52.49;101286.53;5028025;28;20026;-58
2021/10/28 16:27:11;;;;;;;212.45;100.65;;;;;;;11.28;52.75;101284.47;5020302;28;20021;-58
2021/10/28 16:29:37;;;;;;;210.88;98.47;;;;;;;11.19;52.58;101286.78;5023419;28;20033;-59
2021/10/28 16:32:03;;;;;;;190.10;87.05;;;;;;;11.08;53.08;101286.66;5028544;28;20025;-58
2021/10/28 16:34:29;;;;;;;178.30;81.70;;;;;;;10.98;53.58;101283.75;5028727;28;20029;-57
2021/10/28 16:36:55;;;;;;;179.73;80.75;;;;;;;10.90;53.59;101296.06;5029183;28;20029;-58
2021/10/28 16:39:21;;;;;;;174.35;83.32;;;;;;;10.81;53.94;101290.75;5029343;28;20017;-57
2021/10/28 16:41:50;;;;;;;169.65;78.22;;;;;;;10.71;53.91;101292.25;5030624;28;20030;-58
2021/10/28 16:44:17;;;;;;;160.02;76.20;;;;;;;10.60;54.22;101288.47;5030691;28;20022;-57
2021/10/28 16:46:44;;;;;;;146.65;73.13;;;;;;;10.49;54.41;101291.16;5028368;28;20029;-58
2021/10/28 16:49:10;;;;;;;168.77;80.90;;;;;;;10.43;54.55;101287.06;5032228;28;20036;-58
2021/10/28 16:51:36;;;;;;;165.02;81.47;;;;;;;10.35;54.80;101288.13;5025083;28;20045;-59
2021/10/28 16:54:03;;;;;;;147.43;76.95;;;;;;;10.30;54.76;101294.06;5019884;28;20034;-57
2021/10/28 16:56:28;;;;;;;149.98;76.35;;;;;;;10.19;54.96;101291.09;5018245;28;20828;-58
2021/10/28 16:58:54;;;;;;;143.18;74.07;;;;;;;10.10;55.00;101298.94;5023153;28;20056;-57
2021/10/28 17:01:19;;;;;;;144.45;73.72;;;;;;;10.01;55.63;101292.78;5028731;28;20033;-57
2021/10/28 17:03:45;;;;;;;143.85;77.15;;;;;;;9.92;55.47;101289.44;5031887;28;20055;-59
2021/10/28 17:06:14;;;;;;;159.43;80.38;;;;;;;9.84;55.79;101296.13;5034495;28;20409;-58
2021/10/28 17:08:41;;;;;;;133.98;70.80;;;;;;;9.74;55.76;101293.94;5033033;28;20053;-56
2021/10/28 17:11:06;;;;;;;122.60;67.57;;;;;;;9.66;57.02;101292.22;5034706;28;20025;-57
2021/10/28 17:13:32;;;;;;;117.90;63.05;;;;;;;9.58;56.77;101283.66;5035331;28;20044;-59
2021/10/28 17:15:57;;;;;;;115.35;61.70;;;;;;;9.53;56.39;101291.56;5034458;28;20105;-58
2021/10/28 17:18:23;;;;;;;106.38;56.90;;;;;;;9.47;57.71;101288.28;5037282;28;20047;-57
2021/10/28 17:20:49;;;;;;;112.07;58.80;;;;;;;9.37;57.46;101291.72;5032268;28;20022;-58
2021/10/28 17:23:15;;;;;;;110.63;57.30;;;;;;;9.29;57.30;101293.53;5033832;28;21162;-58
2021/10/28 17:25:44;;;;;;;104.25;53.22;;;;;;;9.20;57.32;101292.16;5030314;28;20021;-58
2021/10/28 17:28:10;;;;;;;111.03;56.85;;;;;;;9.11;57.75;101292.41;5032949;28;20025;-58
2021/10/28 17:30:36;;;;;;;108.32;49.10;;;;;;;9.04;57.81;101300.69;5035599;28;20035;-57
2021/10/28 17:33:02;;;;;;;93.18;40.75;;;;;;;8.98;57.69;101296.53;5028175;28;20041;-58
2021/10/28 17:35:28;;;;;;;66.68;30.58;;;;;;;8.93;58.07;101294.03;5032211;28;20060;-57
2021/10/28 17:37:53;;;;;;;73.07;32.55;;;;;;;8.89;58.26;101296.78;5027442;28;20420;-58
2021/10/28 17:40:18;;;;;;;61.50;31.20;;;;;;;8.83;58.04;101303.88;5033050;28;20025;-59
2021/10/28 17:42:45;;;;;;;78.80;35.22;;;;;;;8.78;58.09;101306.97;5028511;28;20041;-58
2021/10/28 17:45:14;;;;;;;71.07;34.45;;;;;;;8.71;58.42;101303.19;5018583;28;20053;-60
2021/10/28 17:47:42;;;;;;;119.38;49.20;;;;;;;8.63;58.26;101302.22;5036122;28;20106;-58
2021/10/28 17:50:08;;;;;;;169.10;69.80;;;;;;;8.59;58.82;101301.34;5027040;28;20483;-58
2021/10/28 17:52:34;;;;;;;185.48;80.85;;;;;;;8.55;58.65;101301.28;5008016;28;20030;-57
2021/10/28 17:55:02;;;;;;;140.88;63.83;;;;;;;8.50;58.99;101303.56;5008855;28;20109;-58
2021/10/28 17:57:29;;;;;;;130.63;60.00;;;;;;;8.47;58.73;101302.28;5014096;28;20014;-58
2021/10/28 17:59:54;;;;;;;110.15;52.38;;;;;;;8.41;59.26;101294.53;5009820;28;20076;-59
2021/10/28 18:02:19;;;;;;;112.30;48.17;;;;;;;8.38;59.33;101298.06;5013749;28;20033;-58
2021/10/28 18:04:44;;;;;;;102.32;48.13;;;;;;;8.34;59.56;101293.19;5011403;28;20109;-58
2021/10/28 18:07:11;;;;;;;100.72;50.95;;;;;;;8.31;59.40;101293.09;5015903;28;20017;-58
2021/10/28 18:09:37;;;;;;;100.63;48.75;;;;;;;8.27;59.47;101297.81;5017968;28;20037;-57
2021/10/28 18:12:03;;;;;;;109.60;52.53;;;;;;;8.21;60.03;101286.03;5017988;28;20072;-58
2021/10/28 18:14:29;;;;;;;108.00;53.30;;;;;;;8.17;60.02;101289.94;5017728;28;20076;-58
2021/10/28 18:16:56;;;;;;;127.03;62.25;;;;;;;8.12;59.54;101291.03;5017931;28;20026;-55
2021/10/28 18:19:22;;;;;;;123.22;60.28;;;;;;;8.07;60.07;101296.94;5017640;28;20044;-58
2021/10/28 18:21:53;;;;;;;105.32;52.83;;;;;;;8.03;60.23;101298.84;5017699;28;20105;-57
2021/10/28 18:24:19;;;;;;;111.65;56.72;;;;;;;7.97;60.41;101289.09;5011049;28;20025;-58
2021/10/28 18:26:45;;;;;;;159.13;77.38;;;;;;;7.93;60.38;101296.56;5017719;28;20026;-58
2021/10/28 18:29:10;;;;;;;152.55;73.88;;;;;;;7.89;60.42;101295.69;5018073;28;20033;-57
2021/10/28 18:31:36;;;;;;;148.00;72.90;;;;;;;7.86;60.72;101302.00;5017725;28;20072;-55
2021/10/28 18:34:02;;;;;;;144.00;71.72;;;;;;;7.81;60.44;101299.47;5017516;28;20045;-58
2021/10/28 18:36:34;;;;;;;120.55;64.20;;;;;;;7.75;60.33;101288.56;5017185;28;20080;-58
2021/10/28 18:39:00;;;;;;;107.07;54.55;;;;;;;7.67;60.55;101291.53;5018025;28;20034;-55
2021/10/28 18:41:26;;;;;;;105.72;54.50;;;;;;;7.59;60.56;101298.94;5017308;28;20065;-57
2021/10/28 18:43:53;;;;;;;104.45;54.03;;;;;;;7.51;60.80;101291.53;4999960;28;20444;-56
2021/10/28 18:46:23;;;;;;;117.70;58.67;;;;;;;7.43;60.93;101289.75;5017334;28;20033;-55
2021/10/28 18:48:51;;;;;;;122.07;62.72;;;;;;;7.36;61.28;101289.53;5017325;28;20029;-56
2021/10/28 18:51:17;;;;;;;109.38;57.92;;;;;;;7.29;61.36;101292.97;5027466;28;20396;-59
2021/10/28 18:53:45;;;;;;;119.53;60.78;;;;;;;7.22;61.50;101289.97;5033675;28;20431;-58
2021/10/28 18:56:11;;;;;;;110.88;60.65;;;;;;;7.17;61.79;101295.84;5036909;28;20025;-55
2021/10/28 18:58:37;;;;;;;123.45;61.33;;;;;;;7.15;62.26;101291.78;5036669;28;20372;-57
2021/10/28 19:01:03;;;;;;;119.47;60.10;;;;;;;7.09;62.34;101297.59;5036717;28;20061;-58
2021/10/28 19:03:29;;;;;;;90.53;52.20;;;;;;;7.06;62.53;101303.91;5036692;28;20037;-58
2021/10/28 19:05:56;;;;;;;92.63;50.85;;;;;;;7.04;62.70;101297.88;5036642;28;20017;-58
2021/10/28 19:08:23;;;;;;;83.45;46.10;;;;;;;7.01;62.53;101290.19;5036854;28;20056;-58
2021/10/28 19:10:49;;;;;;;76.88;42.60;;;;;;;6.98;62.45;101290.09;5036422;28;20104;-55
2021/10/28 19:13:14;;;;;;;62.10;37.28;;;;;;;6.95;62.14;101291.63;5036713;28;20424;-57
2021/10/28 19:15:40;;;;;;;62.08;35.55;;;;;;;6.91;62.24;101287.91;5036184;28;20120;-58
2021/10/28 19:18:08;;;;;;;58.88;31.73;;;;;;;6.88;62.28;101297.03;5036526;28;20025;-58
2021/10/28 19:20:35;;;;;;;57.05;31.45;;;;;;;6.85;62.47;101294.94;5036479;28;20032;-56
2021/10/28 19:23:01;;;;;;;57.30;30.83;;;;;;;6.84;62.79;101296.09;5036424;28;20396;-56
2021/10/28 19:25:27;;;;;;;58.30;30.85;;;;;;;6.80;62.50;101295.16;5036531;28;20021;-57
2021/10/28 19:27:56;;;;;;;47.25;29.40;;;;;;;6.78;62.48;101289.13;5035957;28;20025;-57
2021/10/28 19:33:18;;;;;;;53.15;29.05;;;;;;;6.69;62.85;101291.25;5030674;28;20108;-57
2021/10/28 19:35:49;;;;;;;54.65;30.83;;;;;;;6.64;62.33;101291.53;5026459;28;20030;-58
2021/10/28 19:46:11;;;;;;;50.20;29.67;;;;;;;6.41;63.22;101294.03;5026452;28;20033;-58
2021/10/28 19:48:39;;;;;;;52.95;29.05;;;;;;;6.33;63.17;101287.41;5028936;28;20045;-57
2021/10/28 19:51:05;;;;;;;57.63;30.95;;;;;;;6.28;63.17;101292.41;5008676;28;20042;-58
2021/10/28 19:53:31;;;;;;;55.47;32.90;;;;;;;6.22;63.40;101291.03;5027071;28;20079;-59
2021/10/28 19:56:08;;;;;;;57.60;35.83;;;;;;;6.15;63.95;101286.84;5028574;28;20061;-59
2021/10/28 19:58:53;;;;;;;55.53;33.45;;;;;;;6.10;64.03;101294.66;5026314;28;20040;-56
2021/10/28 20:01:26;;;;;;;56.28;33.45;;;;;;;6.07;63.66;101284.19;5026155;28;20018;-58
2021/10/28 20:20:09;;;;;;;46.72;25.90;;;;;;;5.73;64.48;101297.41;5023781;28;20032;-58
2021/10/28 20:22:38;;;;;;;50.40;26.67;;;;;;;5.68;64.64;101292.06;5035484;28;20036;-55
2021/10/28 20:25:05;;;;;;;41.25;25.10;;;;;;;5.65;64.58;101281.59;5035535;28;20022;-57