Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:00:35;;;;;;;8.65;4.18;;;;;;;12.55;67.59;98847.53;4249230;33;33807;-88
2021/05/16 00:03:10;;;;;;;7.62;4.50;;;;;;;12.30;68.36;98842.94;4244023;33;33829;-96
2021/05/16 00:05:51;;;;;;;5.90;3.17;;;;;;;12.49;67.86;98848.44;4221651;33;32415;-87
2021/05/16 00:08:24;;;;;;;5.72;3.95;;;;;;;12.27;68.00;98842.56;4236766;33;34877;-88
2021/05/16 00:10:57;;;;;;;6.07;4.15;;;;;;;12.11;68.72;98847.47;4233610;33;34016;-88
2021/05/16 00:14:00;;;;;;;5.40;4.30;;;;;;;12.37;67.85;98843.72;4337540;28;34613;-86
2021/05/16 00:16:53;;;;;;;5.10;4.60;;;;;;;12.36;68.00;98838.50;4325093;28;32870;-96
2021/05/16 00:19:47;;;;;;;;;;;;;;;12.56;67.27;98832.94;4219567;33;35331;-87
2021/05/16 00:22:43;;;;;;;6.55;4.32;;;;;;;12.60;66.69;98827.87;4255275;28;34533;-96
2021/05/16 00:25:20;;;;;;;7.50;4.47;;;;;;;12.01;68.76;98833.56;4249355;33;33604;-87
2021/05/16 00:27:54;;;;;;;5.43;4.87;;;;;;;12.32;67.97;98834.56;4244012;33;34096;-96
2021/05/16 00:30:31;;;;;;;7.22;4.90;;;;;;;12.28;68.42;98830.69;4191673;33;33374;-96
2021/05/16 00:33:05;;;;;;;8.02;5.20;;;;;;;12.25;68.26;98841.94;4221466;33;34096;-87
2021/05/16 00:35:40;;;;;;;7.35;5.32;;;;;;;12.23;68.30;98831.34;4238012;33;33645;-96
2021/05/16 00:38:18;;;;;;;8.98;5.07;;;;;;;12.35;67.92;98832.28;4232884;33;33632;-88
2021/05/16 00:40:51;;;;;;;8.63;4.80;;;;;;;12.57;67.38;98833.75;4234254;33;33633;-87
2021/05/16 00:43:25;;;;;;;8.05;5.55;;;;;;;12.26;68.37;98830.03;4234606;33;33361;-95
2021/05/16 00:46:09;;;;;;;7.37;5.55;;;;;;;12.19;68.91;98830.94;4217664;33;34226;-96
2021/05/16 00:48:48;;;;;;;8.77;6.20;;;;;;;12.30;68.66;98829.38;4245961;33;33275;-96
2021/05/16 00:51:26;;;;;;;7.22;5.72;;;;;;;12.42;68.20;98825.97;4234719;33;33140;-87
2021/05/16 00:53:59;;;;;;;9.05;5.62;;;;;;;12.31;68.86;98828.34;4238931;33;33847;-88
2021/05/16 00:56:38;;;;;;;8.45;6.68;;;;;;;12.36;69.23;98816.84;4246508;33;34662;-96
2021/05/16 00:59:41;;;;;;;9.43;6.25;;;;;;;12.53;68.98;98811.69;4239082;33;35644;-87
2021/05/16 01:02:15;;;;;;;8.15;5.97;;;;;;;12.62;68.32;98815.78;4224365;33;35044;-87
2021/05/16 01:04:51;;;;;;;6.15;5.53;;;;;;;12.59;68.40;98815.38;4225932;33;33687;-96
2021/05/16 01:07:49;;;;;;;7.68;5.50;;;;;;;12.71;67.90;98814.44;4243531;33;32973;-87
2021/05/16 01:10:22;;;;;;;8.43;5.50;;;;;;;12.69;67.75;98811.13;4220077;34;33822;-88
2021/05/16 01:12:56;;;;;;;10.68;6.12;;;;;;;12.65;68.14;98809.06;4245320;33;34192;-87
2021/05/16 01:15:43;;;;;;;8.15;5.68;;;;;;;12.77;67.67;98796.44;4237877;33;33725;-96
2021/05/16 01:18:47;;;;;;;8.93;5.75;;;;;;;12.68;67.78;98803.22;4237479;33;33608;-87
2021/05/16 01:21:22;;;;;;;7.75;5.80;;;;;;;12.73;67.93;98810.69;4233544;33;34579;-96
2021/05/16 01:24:17;;;;;;;7.32;5.85;;;;;;;12.62;68.37;98798.66;4264213;28;37102;-87
2021/05/16 01:26:55;;;;;;;7.53;5.47;;;;;;;12.71;68.12;98795.47;4234795;33;31875;-87
2021/05/16 01:29:28;;;;;;;6.22;5.10;;;;;;;12.64;68.68;98796.59;4234163;33;34815;-87
2021/05/16 01:32:02;;;;;;;8.15;6.10;;;;;;;12.68;68.51;98797.81;4236030;33;32855;-87
2021/05/16 01:34:34;;;;;;;9.25;5.87;;;;;;;12.66;68.78;98787.16;4236608;33;34668;-87
2021/05/16 01:37:12;;;;;;;7.68;6.05;;;;;;;12.90;68.18;98792.75;4232500;33;33770;-87
2021/05/16 01:39:49;;;;;;;7.87;5.90;;;;;;;12.93;67.86;98783.34;4235190;33;33672;-96
2021/05/16 01:42:27;;;;;;;8.10;5.07;;;;;;;12.79;68.07;98788.91;4225092;33;33686;-87
2021/05/16 01:45:04;;;;;;;10.15;6.50;;;;;;;12.87;67.72;98791.34;4235326;33;33600;-87
2021/05/16 01:50:51;;;;;;;11.12;6.55;;;;;;;12.92;68.16;98787.09;4448074;28;33445;-87
2021/05/16 01:56:33;;;;;;;8.60;6.00;;;;;;;13.07;68.11;98785.66;4379045;28;34371;-88
2021/05/16 01:59:29;;;;;;;7.95;6.37;;;;;;;12.96;68.76;98777.47;4417167;28;32890;-87
2021/05/16 02:02:23;;;;;;;9.68;6.47;;;;;;;12.98;68.77;98776.19;4459212;28;34424;-90
2021/05/16 02:05:27;;;;;;;9.23;7.22;;;;;;;13.01;68.90;98774.91;4306652;28;35122;-89
2021/05/16 02:08:52;;;;;;;8.75;7.40;;;;;;;13.06;68.90;98770.44;4396093;28;35098;-88
2021/05/16 02:11:45;;;;;;;;;;;;;;;13.15;69.02;98770.97;4421696;28;33318;-87
2021/05/16 02:14:56;;;;;;;8.13;7.25;;;;;;;13.38;68.92;98780.31;4216297;28;37508;-87
2021/05/16 02:17:33;;;;;;;10.10;7.82;;;;;;;13.09;70.37;98774.59;4363313;28;34049;-89
2021/05/16 02:23:01;;;;;;;10.88;7.55;;;;;;;13.05;71.18;98771.53;4438729;28;33399;-88
2021/05/16 02:25:59;;;;;;;8.77;7.37;;;;;;;13.19;70.97;98771.34;4321113;28;33974;-87
2021/05/16 02:28:37;;;;;;;9.95;7.80;;;;;;;13.13;70.87;98767.66;4277705;28;32889;-88
2021/05/16 02:31:22;;;;;;;12.25;8.43;;;;;;;13.22;70.47;98760.88;4287607;28;34729;-96
2021/05/16 02:34:25;;;;;;;10.55;7.82;;;;;;;13.34;70.22;98765.56;4273149;28;33302;-96
2021/05/16 02:40:50;;;;;;;11.20;8.05;;;;;;;13.45;69.95;98758.53;4370553;28;34312;31
2021/05/16 02:43:42;;;;;;;12.82;9.20;;;;;;;13.42;70.07;98754.38;4354113;28;33279;31
2021/05/16 02:46:40;;;;;;;12.65;10.20;;;;;;;13.22;71.54;98758.16;4200244;28;32899;-87
2021/05/16 02:49:30;;;;;;;12.80;9.23;;;;;;;13.61;70.17;98749.72;4270888;28;33634;-89
2021/05/16 02:52:21;;;;;;;10.05;8.70;;;;;;;13.44;70.66;98751.44;4272070;28;36264;-88
2021/05/16 02:55:25;;;;;;;10.27;8.80;;;;;;;13.78;69.61;98749.88;4298915;28;34455;-88
2021/05/16 03:01:08;;;;;;;9.50;8.15;;;;;;;13.55;70.38;98742.50;4177282;34;32112;-89
2021/05/16 03:03:42;;;;;;;9.82;8.82;;;;;;;13.73;69.55;98745.16;4198955;28;33346;-96
2021/05/16 03:06:23;;;;;;;13.50;8.95;;;;;;;13.74;69.50;98744.09;4179103;34;34018;-88
2021/05/16 03:08:56;;;;;;;10.10;8.85;;;;;;;13.59;69.82;98755.38;4193759;34;33752;-88
2021/05/16 03:11:31;;;;;;;10.82;8.98;;;;;;;13.68;69.63;98752.31;4195503;34;33475;-96
2021/05/16 03:14:36;;;;;;;9.38;8.18;;;;;;;13.78;69.35;98756.13;4194924;34;33336;-96
2021/05/16 03:17:11;;;;;;;9.90;8.82;;;;;;;13.81;69.60;98749.41;4201301;34;33740;-96
2021/05/16 03:19:46;;;;;;;9.90;8.38;;;;;;;13.77;70.08;98745.50;4200208;34;33734;-87
2021/05/16 03:22:25;;;;;;;14.25;8.40;;;;;;;13.98;69.28;98746.84;4359745;28;33345;-90
2021/05/16 03:28:30;;;;;;;11.50;8.77;;;;;;;13.84;70.64;98748.94;4351551;28;33981;-96
2021/05/16 03:31:08;;;;;;;11.30;9.20;;;;;;;13.74;71.32;98749.53;4207874;33;33606;-96
2021/05/16 03:34:06;;;;;;;10.15;8.82;;;;;;;13.94;70.68;98741.06;4206903;34;32831;-96
2021/05/16 03:36:42;;;;;;;8.88;7.87;;;;;;;14.03;70.65;98752.41;4191876;34;33861;-95
2021/05/16 03:39:15;;;;;;;10.57;8.48;;;;;;;14.04;70.82;98753.22;4189851;34;34507;-93
2021/05/16 03:41:55;;;;;;;10.85;8.43;;;;;;;13.95;71.19;98748.16;4191199;34;34109;-95
2021/05/16 03:44:28;;;;;;;10.02;8.95;;;;;;;14.16;70.51;98747.81;4202511;34;34628;-87
2021/05/16 03:47:02;;;;;;;10.43;8.85;;;;;;;14.17;70.63;98749.47;4203361;34;34108;-95
2021/05/16 03:49:37;;;;;;;12.02;9.50;;;;;;;14.15;70.56;98747.00;4180034;34;34014;-87
2021/05/16 03:52:10;;;;;;;10.60;9.50;;;;;;;14.20;70.79;98744.37;4224500;33;34555;-87
2021/05/16 03:54:43;;;;;;;9.80;8.70;;;;;;;14.35;70.72;98749.34;4230887;33;34186;-87
2021/05/16 03:57:17;;;;;;;11.20;9.73;;;;;;;14.62;69.88;98747.00;4228247;33;33989;-87
2021/05/16 03:59:50;;;;;;;12.73;10.20;;;;;;;14.49;70.48;98747.25;4230905;33;33083;-87
2021/05/16 04:02:23;;;;;;;12.75;10.38;;;;;;;14.44;70.95;98747.12;4224992;33;33812;-95
2021/05/16 04:04:57;;;;;;;11.77;8.65;;;;;;;14.53;70.78;98751.13;4222905;33;34113;-88
2021/05/16 04:07:30;;;;;;;9.27;8.30;;;;;;;14.64;70.48;98742.19;4246644;33;33742;-96
2021/05/16 04:10:27;;;;;;;10.82;9.13;;;;;;;14.72;70.36;98759.19;3759515;33;37062;-96
2021/05/16 04:12:59;;;;;;;11.93;9.25;;;;;;;14.68;70.70;98755.28;4221164;33;33985;-88
2021/05/16 04:15:33;;;;;;;10.82;9.70;;;;;;;14.79;70.67;98765.31;4218784;34;33772;-88
2021/05/16 04:18:06;;;;;;;14.45;11.48;;;;;;;15.08;70.02;98768.94;4219920;34;33019;-88
2021/05/16 04:20:39;;;;;;;14.75;12.05;;;;;;;14.70;71.88;98777.62;4219454;34;33656;-88
2021/05/16 04:23:14;;;;;;;14.02;12.15;;;;;;;14.58;73.40;98778.44;4229990;33;33568;-89
2021/05/16 04:25:50;;;;;;;15.68;12.13;;;;;;;14.85;72.90;98777.12;4219212;34;33510;-88
2021/05/16 04:28:23;;;;;;;13.15;11.23;;;;;;;14.95;72.57;98782.81;4232124;33;33792;-88
2021/05/16 04:30:56;;;;;;;18.27;10.75;;;;;;;14.93;72.77;98787.66;4227572;33;33136;-96
2021/05/16 04:33:29;;;;;;;12.52;11.23;;;;;;;14.93;72.87;98793.09;4203027;33;34173;-96
2021/05/16 04:36:31;;;;;;;14.95;12.60;;;;;;;15.14;72.07;98797.09;4164224;34;35323;-96
2021/05/16 04:39:04;;;;;;;12.73;11.15;;;;;;;15.22;72.54;98801.31;4207153;34;33985;-96
2021/05/16 04:42:07;;;;;;;16.65;13.52;;;;;;;15.41;72.06;98794.63;3997983;34;35509;-96
2021/05/16 04:44:40;;;;;;;15.70;12.95;;;;;;;15.42;72.44;98795.44;4204102;34;34644;-89
2021/05/16 04:47:13;;;;;;;20.37;15.05;;;;;;;15.44;72.86;98791.44;4215266;34;33300;-89
2021/05/16 04:49:46;;;;;;;15.18;13.57;;;;;;;15.60;72.22;98784.38;4204317;34;34278;-89
2021/05/16 04:52:19;;;;;;;14.65;12.90;;;;;;;15.54;72.52;98797.06;4214547;34;33528;-96
2021/05/16 04:54:52;;;;;;;15.80;13.60;;;;;;;15.70;72.16;98784.59;4192581;34;34468;-95
2021/05/16 04:57:40;;;;;;;15.75;13.88;;;;;;;15.86;71.47;98798.50;4214833;33;34185;-96
2021/05/16 05:00:16;;;;;;;15.98;12.98;;;;;;;15.76;72.19;98801.81;4195174;34;33765;-96
2021/05/16 05:03:02;;;;;;;14.85;12.50;;;;;;;15.82;72.18;98797.34;4200970;34;34556;-89
2021/05/16 05:05:35;;;;;;;15.88;13.13;;;;;;;15.99;71.82;98795.47;4203419;34;33660;-93
2021/05/16 05:08:10;;;;;;;17.45;13.65;;;;;;;16.18;71.22;98781.59;4192954;34;35591;-86
2021/05/16 05:10:44;;;;;;;15.65;13.90;;;;;;;16.27;71.15;98798.38;4205281;34;34157;-88
2021/05/16 05:13:17;;;;;;;15.18;13.18;;;;;;;16.17;71.53;98799.88;4203955;34;33731;-86
2021/05/16 05:15:51;;;;;;;17.33;13.82;;;;;;;16.23;71.04;98804.31;4202904;34;34412;-96
2021/05/16 05:18:24;;;;;;;16.35;14.38;;;;;;;16.23;71.33;98798.06;4214227;34;34113;-93
2021/05/16 05:21:03;;;;;;;19.70;13.70;;;;;;;16.27;71.37;98801.91;4199434;34;33417;-88
2021/05/16 05:23:37;;;;;;;14.77;13.10;;;;;;;16.39;71.18;98801.84;4191682;34;33722;-96
2021/05/16 05:26:10;;;;;;;15.35;13.13;;;;;;;16.48;70.92;98808.56;4189557;34;32361;-96
2021/05/16 05:28:44;;;;;;;15.90;14.18;;;;;;;16.35;71.33;98806.97;4191523;34;34946;-88
2021/05/16 05:34:38;;;;;;;15.05;13.45;;;;;;;16.09;72.63;98813.06;4354737;28;39412;31
2021/05/16 05:41:00;;;;;;;14.07;12.37;;;;;;;16.22;71.94;98818.19;4098808;28;36060;31
2021/05/16 05:43:35;;;;;;;15.68;12.45;;;;;;;16.25;71.52;98823.16;4387322;28;121430;-87
2021/05/16 05:49:42;;;;;;;15.43;12.07;;;;;;;16.28;71.47;98832.75;4510943;28;34952;-89
2021/05/16 05:52:21;;;;;;;12.80;10.85;;;;;;;15.96;72.40;98825.09;4482520;28;34672;31
2021/05/16 05:55:17;;;;;;;12.77;10.65;;;;;;;16.51;71.24;98829.03;4403599;28;32916;-88
2021/05/16 05:58:33;;;;;;;10.60;9.50;;;;;;;16.66;70.11;98834.75;4475678;28;20104;31
2021/05/16 06:03:59;;;;;;;12.48;11.15;;;;;;;16.00;70.64;98837.16;4650778;28;33232;-87
2021/05/16 06:06:32;;;;;;;10.27;8.95;;;;;;;15.89;72.22;98833.44;4356593;28;31161;-86
2021/05/16 06:09:05;;;;;;;10.55;8.50;;;;;;;15.92;70.91;98835.66;4475317;28;33673;-86
2021/05/16 06:11:38;;;;;;;10.93;9.85;;;;;;;15.78;72.04;98850.66;4319491;28;31989;-87
2021/05/16 06:14:18;;;;;;;10.00;8.95;;;;;;;15.79;72.37;98852.31;4361697;28;34188;31
2021/05/16 06:17:13;;;;;;;11.40;9.43;;;;;;;16.16;71.21;98844.53;4360511;28;33550;-87
2021/05/16 06:20:14;;;;;;;11.98;9.27;;;;;;;15.23;73.84;98860.16;4430132;28;33412;-87
2021/05/16 06:23:19;;;;;;;14.18;10.38;;;;;;;14.86;75.31;98858.50;4345288;28;32146;-87
2021/05/16 06:33:33;;;;;;;12.50;8.60;;;;;;;15.50;73.72;98844.91;4945514;28;20902;31
2021/05/16 06:36:40;;;;;;;10.02;8.65;;;;;;;16.28;70.58;98839.03;4239031;28;33019;-87
2021/05/16 06:39:14;;;;;;;10.43;9.05;;;;;;;16.18;71.11;98844.28;4306076;28;33632;-86
2021/05/16 06:41:51;;;;;;;12.00;8.80;;;;;;;16.38;70.87;98833.75;4275749;28;34269;-87
2021/05/16 06:44:41;;;;;;;11.70;6.85;;;;;;;16.45;70.76;98828.09;4576284;28;33990;-88
2021/05/16 06:47:19;;;;;;;8.15;7.10;;;;;;;16.53;68.91;98841.34;4220907;28;38115;-87
2021/05/16 06:50:16;;;;;;;12.98;7.07;;;;;;;16.28;70.02;98844.47;4294680;28;34159;31
2021/05/16 06:52:49;;;;;;;11.40;7.57;;;;;;;16.27;70.19;98848.25;4328690;28;32762;-89
2021/05/16 06:55:25;;;;;;;10.80;7.60;;;;;;;16.24;70.87;98844.16;4211735;28;34793;-88
2021/05/16 06:58:29;;;;;;;10.10;6.68;;;;;;;16.31;70.40;98843.97;4384860;28;34714;31
2021/05/16 07:01:32;;;;;;;10.80;6.12;;;;;;;16.10;70.69;98842.00;4220972;28;32543;-88
2021/05/16 07:04:14;;;;;;;10.43;7.20;;;;;;;15.99;70.36;98843.72;4361592;28;33574;31
2021/05/16 07:06:50;;;;;;;7.40;5.72;;;;;;;15.62;71.77;98847.59;4662209;28;33350;-86
2021/05/16 07:09:26;;;;;;;9.73;6.68;;;;;;;15.61;71.31;98840.50;4271292;28;35729;-96
2021/05/16 07:12:32;;;;;;;;;;;;;;;15.75;71.42;98845.66;4160100;34;32338;-93
2021/05/16 07:15:11;;;;;;;8.27;6.37;;;;;;;15.85;71.53;98841.28;4164613;34;33122;-96
2021/05/16 07:18:03;;;;;;;13.38;7.20;;;;;;;15.76;72.37;98847.31;4171306;34;32535;-94
2021/05/16 07:24:33;;;;;;;7.35;5.95;;;;;;;15.89;72.52;98841.59;4251818;28;20154;-96
2021/05/16 07:27:22;;;;;;;9.38;6.40;;;;;;;16.21;71.43;98843.81;4174474;34;32264;-96
2021/05/16 07:29:58;;;;;;;6.50;5.18;;;;;;;16.36;71.77;98841.34;4206444;28;34310;-96
2021/05/16 07:32:53;;;;;;;8.15;5.45;;;;;;;16.33;70.86;98833.69;4173253;34;33163;-92
2021/05/16 07:35:32;;;;;;;12.10;5.40;;;;;;;16.46;69.66;98834.41;4157301;34;35329;-96
2021/05/16 07:38:27;;;;;;;8.50;5.47;;;;;;;15.93;70.97;98837.34;4200369;28;33787;-96
2021/05/16 07:41:21;;;;;;;6.85;5.03;;;;;;;16.21;71.90;98839.19;4160860;34;33764;-91
2021/05/16 07:43:55;;;;;;;6.57;4.32;;;;;;;16.31;70.98;98835.81;4153835;34;34736;-94
2021/05/16 07:46:42;;;;;;;4.10;3.70;;;;;;;16.13;72.32;98836.03;4168208;34;32578;-96
2021/05/16 07:49:29;;;;;;;4.78;3.97;;;;;;;16.30;70.50;98839.62;4190836;34;33432;-96
2021/05/16 07:52:18;;;;;;;3.60;3.00;;;;;;;16.73;70.68;98824.47;4175694;34;33008;-93
2021/05/16 07:54:56;;;;;;;6.05;3.83;;;;;;;16.89;69.24;98827.47;4289808;28;33706;-92
2021/05/16 07:57:30;;;;;;;4.03;3.33;;;;;;;16.92;69.10;98832.41;4201181;34;35080;-92
2021/05/16 08:00:06;;;;;;;4.12;2.92;;;;;;;17.25;68.24;98841.59;4196094;34;32798;-95
2021/05/16 08:02:45;;;;;;;3.40;3.05;;;;;;;16.44;69.32;98842.00;4204728;34;32933;-93
2021/05/16 08:05:31;;;;;;;3.70;2.90;;;;;;;16.52;70.29;98838.88;4225474;28;32632;-94
2021/05/16 08:08:21;;;;;;;2.95;2.65;;;;;;;16.81;69.85;98836.88;4185649;34;32943;-96
2021/05/16 08:11:27;;;;;;;5.05;2.75;;;;;;;16.71;69.79;98839.44;4254060;28;20257;-90
2021/05/16 08:14:00;;;;;;;2.92;2.30;;;;;;;16.71;70.65;98844.91;4201317;34;33488;-89
2021/05/16 08:16:35;;;;;;;7.32;2.25;;;;;;;17.20;68.62;98841.50;4250206;28;34476;-96
2021/05/16 08:19:47;;;;;;;2.03;1.70;;;;;;;17.11;66.73;98838.38;4148722;34;34085;-88
2021/05/16 08:22:20;;;;;;;5.15;2.20;;;;;;;17.15;67.40;98846.91;4165618;34;34237;-88
2021/05/16 08:24:53;;;;;;;2.78;1.85;;;;;;;17.30;66.75;98838.91;4160893;34;33720;-89
2021/05/16 08:27:27;;;;;;;3.42;2.45;;;;;;;17.20;66.54;98836.91;4140195;34;38872;-88
2021/05/16 08:30:01;;;;;;;4.47;2.03;;;;;;;16.93;68.09;98836.78;4149471;34;33988;-93
2021/05/16 08:32:35;;;;;;;2.78;1.90;;;;;;;17.80;65.66;98837.88;4147848;34;33061;-87
2021/05/16 08:35:08;;;;;;;2.60;1.60;;;;;;;18.01;65.29;98843.59;4168148;34;34354;-89
2021/05/16 08:37:41;;;;;;;3.08;1.98;;;;;;;17.83;65.34;98837.38;4147887;34;34490;-94
2021/05/16 08:40:19;;;;;;;1.45;1.35;;;;;;;17.81;65.66;98839.53;4159348;34;34533;-88
2021/05/16 08:42:55;;;;;;;1.90;1.42;;;;;;;18.13;63.47;98841.53;4147102;34;33175;-96
2021/05/16 08:45:44;;;;;;;5.12;1.40;;;;;;;17.93;64.05;98844.03;4165304;34;34201;-96
2021/05/16 08:48:17;;;;;;;2.15;1.40;;;;;;;17.97;63.12;98839.72;4203260;28;34406;-90
2021/05/16 08:50:50;;;;;;;1.87;1.35;;;;;;;17.83;64.23;98837.38;4176594;34;34174;-95
2021/05/16 08:53:23;;;;;;;3.37;1.80;;;;;;;17.57;64.76;98832.69;4163498;34;33120;-90
2021/05/16 08:55:57;;;;;;;4.18;2.00;;;;;;;17.56;67.08;98845.53;4177985;34;33742;-96
2021/05/16 08:58:41;;;;;;;5.32;3.30;;;;;;;16.59;69.50;98851.25;4166841;34;34598;-91
2021/05/16 09:01:25;;;;;;;7.93;3.75;;;;;;;15.97;72.12;98854.84;4188719;34;34559;-91
2021/05/16 09:04:39;;;;;;;4.90;3.67;;;;;;;15.77;72.10;98860.69;4176805;34;34321;-90
2021/05/16 09:08:01;;;;;;;6.78;3.60;;;;;;;15.76;73.03;98864.47;4167907;34;33896;-96
2021/05/16 09:10:56;;;;;;;4.65;2.67;;;;;;;15.69;73.31;98870.09;4314349;28;32243;-88
2021/05/16 09:13:55;;;;;;;12.13;2.80;;;;;;;16.05;71.42;98873.53;4085806;34;36949;-89
2021/05/16 09:16:28;;;;;;;2.67;2.10;;;;;;;15.36;73.65;98877.03;4177181;34;33725;-89
2021/05/16 09:19:03;;;;;;;3.42;1.85;;;;;;;16.05;71.19;98870.78;4175322;34;34015;-89
2021/05/16 09:21:41;;;;;;;3.12;1.60;;;;;;;16.52;68.83;98877.88;4273007;28;33708;-91
2021/05/16 09:24:15;;;;;;;2.33;1.60;;;;;;;16.69;69.44;98874.31;4174595;34;34166;-88
2021/05/16 09:27:00;;;;;;;1.40;1.30;;;;;;;17.45;65.51;98874.63;4259552;28;33396;-96
2021/05/16 09:29:48;;;;;;;;;;;;;;;18.36;68.91;98872.34;4166317;34;32550;-95
2021/05/16 09:32:26;;;;;;;3.70;1.10;;;;;;;18.52;63.88;98874.16;4187284;34;34496;-94
2021/05/16 09:34:59;;;;;;;2.47;1.00;;;;;;;18.99;61.26;98874.53;4164450;34;33709;-96
2021/05/16 09:41:16;;;;;;;0.73;0.70;;;;;;;19.49;57.65;98878.63;4161577;34;33509;-96
2021/05/16 09:43:52;;;;;;;0.93;0.60;;;;;;;19.79;57.31;98871.66;4139156;34;34298;-95
2021/05/16 09:46:25;;;;;;;0.50;0.50;;;;;;;19.65;54.58;98878.69;4149516;34;32746;-90
2021/05/16 09:49:00;;;;;;;0.93;0.40;;;;;;;19.26;54.64;98890.03;4167175;34;32817;-90
2021/05/16 09:51:33;;;;;;;0.60;0.30;;;;;;;19.68;53.82;98891.88;4165459;34;33908;-94
2021/05/16 09:54:57;;;;;;;0.68;0.65;;;;;;;20.18;50.95;98882.19;4112499;34;35570;-96
2021/05/16 09:57:37;;;;;;;0.30;0.30;;;;;;;19.65;56.13;98885.00;4149432;34;33894;-95
2021/05/16 10:00:26;;;;;;;0.70;0.30;;;;;;;19.56;51.36;98881.94;4138626;34;32667;-90
2021/05/16 10:03:06;;;;;;;0.68;0.50;;;;;;;19.07;54.58;98879.47;4148590;34;33657;-92
2021/05/16 10:05:40;;;;;;;1.00;0.40;;;;;;;19.65;54.29;98882.25;4147119;34;35065;-96
2021/05/16 10:08:47;;;;;;;1.23;0.47;;;;;;;19.51;53.85;98870.97;4154557;34;33006;-96
2021/05/16 10:11:51;;;;;;;0.35;0.25;;;;;;;19.61;53.69;98886.63;4169433;34;32075;-96
2021/05/16 10:14:26;;;;;;;0.20;0.20;;;;;;;19.88;51.96;98878.25;4154715;34;35092;-96
2021/05/16 10:17:06;;;;;;;0.65;0.45;;;;;;;20.54;55.70;98864.91;4166890;34;33531;-96
2021/05/16 10:19:44;;;;;;;2.12;1.25;;;;;;;21.01;50.71;98868.50;4160289;34;32431;-96
2021/05/16 10:22:35;;;;;;;2.10;1.33;;;;;;;20.41;51.01;98866.28;4159704;34;32916;-96
2021/05/16 10:25:15;;;;;;;2.12;0.65;;;;;;;21.65;52.13;98866.94;4145024;34;33969;-96
2021/05/16 10:28:13;;;;;;;2.85;0.40;;;;;;;22.01;47.22;98873.06;4166460;34;33204;-95
2021/05/16 10:31:57;;;;;;;3.85;0.80;;;;;;;21.73;46.19;98868.28;4371815;28;35581;-96
2021/05/16 10:35:12;;;;;;;2.42;0.75;;;;;;;21.46;47.20;98881.25;1629121;28;33843;-96
2021/05/16 10:38:18;;;;;;;1.35;1.20;;;;;;;20.92;46.39;98880.00;4192055;34;32524;-96
2021/05/16 10:41:25;;;;;;;3.58;0.60;;;;;;;20.88;49.62;98887.16;4239335;29;33312;-96
2021/05/16 10:44:28;;;;;;;0.90;0.30;;;;;;;20.28;49.67;98900.56;4162456;34;33473;-89
2021/05/16 10:47:45;;;;;;;0.37;0.37;;;;;;;20.72;49.91;98894.59;4172635;34;34436;-96
2021/05/16 10:50:24;;;;;;;0.77;0.40;;;;;;;20.77;49.48;98896.50;4201742;28;34234;-88
2021/05/16 10:53:09;;;;;;;0.20;0.20;;;;;;;20.38;49.38;98897.03;4197266;34;33781;-96
2021/05/16 10:56:21;;;;;;;2.60;0.17;;;;;;;20.66;50.68;98900.34;4164879;34;32899;-89
2021/05/16 10:58:56;;;;;;;3.17;0.47;;;;;;;21.07;50.36;98903.09;4153208;34;33300;-90
2021/05/16 11:01:37;;;;;;;0.40;0.32;;;;;;;20.46;49.52;98907.44;4214838;28;33747;-96
2021/05/16 11:04:47;;;;;;;2.55;0.30;;;;;;;19.56;48.95;98898.38;4181814;34;32335;-96
2021/05/16 11:07:33;;;;;;;0.30;0.20;;;;;;;19.48;51.01;98907.12;4160594;34;34235;-92
2021/05/16 11:10:22;;;;;;;0.65;0.30;;;;;;;20.36;50.88;98897.28;4167999;34;34071;-96
2021/05/16 11:13:15;;;;;;;0.35;0.20;;;;;;;20.63;49.71;98890.72;4164646;34;35704;-89
2021/05/16 11:15:50;;;;;;;0.70;0.35;;;;;;;20.96;48.50;98883.88;4156605;34;33802;-90
2021/05/16 11:18:24;;;;;;;0.65;0.22;;;;;;;21.12;47.65;98892.91;4153989;34;33633;-95
2021/05/16 11:21:11;;;;;;;0.10;0.10;;;;;;;21.20;48.28;98879.69;4188630;34;34183;-96
2021/05/16 11:23:50;;;;;;;1.50;0.30;;;;;;;21.81;49.96;98889.69;4168585;34;33177;-96
2021/05/16 11:26:31;;;;;;;0.28;0.28;;;;;;;21.49;49.65;98882.63;4177681;34;33784;-96
2021/05/16 11:29:05;;;;;;;6.07;0.30;;;;;;;21.36;47.64;98875.78;4172397;34;34177;-89
2021/05/16 11:31:44;;;;;;;1.25;0.50;;;;;;;21.18;49.23;98879.97;4186783;34;34332;-96
2021/05/16 11:34:26;;;;;;;6.47;0.77;;;;;;;21.20;49.30;98883.28;4164934;34;33616;-94
2021/05/16 11:37:19;;;;;;;2.87;0.75;;;;;;;21.33;49.19;98877.19;4169600;34;33708;-93
2021/05/16 11:39:47;;;;;;;2.20;0.60;;;;;;;22.33;49.36;98876.47;4191855;34;33318;-95
2021/05/16 11:42:34;;;;;;;1.45;0.55;;;;;;;23.80;43.97;98874.47;4175359;34;33904;-89
2021/05/16 11:45:13;;;;;;;3.58;0.20;;;;;;;25.32;41.08;98863.25;4187154;34;35228;-96
2021/05/16 11:48:31;;;;;;;0.60;0.30;;;;;;;25.37;37.59;98854.03;4138279;34;33785;-96
2021/05/16 11:51:51;;;;;;;0.52;0.30;;;;;;;26.18;36.72;98859.00;4219834;29;20128;-91
2021/05/16 11:54:43;;;;;;;0.40;0.13;;;;;;;26.53;36.44;98862.03;4117107;34;33879;-89
2021/05/16 11:57:20;;;;;;;0.10;0.10;;;;;;;26.80;32.34;98848.34;4128851;34;33385;-92
2021/05/16 11:59:54;;;;;;;0.40;0.25;;;;;;;25.62;32.56;98854.66;4129684;34;33484;-89
2021/05/16 12:02:35;;;;;;;2.15;0.20;;;;;;;26.18;33.67;98847.91;4159333;29;33791;-96
2021/05/16 12:05:30;;;;;;;0.10;0.10;;;;;;;25.25;33.85;98851.75;4126990;34;34113;-88
2021/05/16 12:08:23;;;;;;;0.88;0.20;;;;;;;23.77;37.11;98848.31;4134683;34;34618;-95
2021/05/16 12:11:06;;;;;;;0.22;0.15;;;;;;;22.86;37.99;98853.72;4270718;28;35217;-96
2021/05/16 12:14:25;;;;;;;0.55;0.20;;;;;;;22.56;37.17;98866.69;4198373;29;35677;-96
2021/05/16 12:17:13;;;;;;;0.75;0.28;;;;;;;23.21;37.40;98860.03;4182735;34;34012;-95
2021/05/16 12:20:29;;;;;;;1.50;0.22;;;;;;;24.46;35.98;98850.66;3803764;28;32950;-88
2021/05/16 12:23:04;;;;;;;0.85;0.85;;;;;;;24.05;35.45;98854.03;4177948;34;34037;-88
2021/05/16 12:25:36;;;;;;;3.00;0.20;;;;;;;25.31;34.35;98853.31;4189121;34;34802;-89
2021/05/16 12:38:58;;;;;;;0.50;0.20;;;;;;;24.58;35.69;98863.16;4190882;34;33750;-89
2021/05/16 12:41:32;;;;;;;0.17;0.10;;;;;;;25.85;33.85;98853.59;4280475;28;32744;-90
2021/05/16 12:44:35;;;;;;;4.95;0.20;;;;;;;27.05;32.62;98852.41;4288737;28;34209;31
2021/05/16 13:05:47;;;;;;;0.77;0.30;;;;;;;23.57;34.82;98859.63;4754512;28;20105;31
2021/05/16 13:11:57;;;;;;;0.25;0.20;;;;;;;23.41;36.31;98859.81;4202016;33;37618;-88
2021/05/16 13:14:34;;;;;;;2.60;0.40;;;;;;;22.73;36.54;98856.06;4240112;28;33333;-88
2021/05/16 13:17:21;;;;;;;0.40;0.30;;;;;;;23.25;36.36;98850.06;4272419;28;33512;-90
2021/05/16 13:23:35;;;;;;;1.22;0.30;;;;;;;25.10;30.42;98846.53;4582844;28;20077;-87
2021/05/16 13:26:09;;;;;;;1.08;0.20;;;;;;;25.75;31.47;98840.00;4431145;28;32225;-90
2021/05/16 13:28:41;;;;;;;2.47;0.20;;;;;;;26.16;29.49;98852.13;4383229;28;34616;-87
2021/05/16 13:31:47;;;;;;;1.75;0.45;;;;;;;25.79;29.77;98842.94;4287830;28;34118;-96
2021/05/16 13:34:26;;;;;;;0.40;0.20;;;;;;;25.78;30.16;98844.91;4193648;34;33247;-88
2021/05/16 13:37:00;;;;;;;4.28;0.28;;;;;;;25.65;29.48;98835.47;4186651;28;34429;-93
2021/05/16 13:46:43;;;;;;;2.35;0.30;;;;;;;27.92;28.38;98841.63;4401716;28;33703;-94
2021/05/16 13:49:19;;;;;;;0.50;0.30;;;;;;;25.90;28.71;98845.19;4298224;28;31682;31
2021/05/16 13:51:56;;;;;;;0.52;0.20;;;;;;;25.92;29.44;98841.28;4296874;28;34295;31
2021/05/16 13:54:31;;;;;;;0.47;0.20;;;;;;;25.92;30.64;98836.56;4317568;28;32851;-86
2021/05/16 13:57:05;;;;;;;1.20;0.20;;;;;;;26.49;29.95;98832.50;4232104;28;33603;-86
2021/05/16 13:59:40;;;;;;;0.20;0.20;;;;;;;26.58;29.11;98830.59;4315808;28;31974;31
2021/05/16 14:02:19;;;;;;;1.05;0.62;;;;;;;26.92;30.49;98830.00;4198137;28;34504;-90
2021/05/16 14:05:04;;;;;;;1.55;0.37;;;;;;;26.46;28.40;98839.47;4268180;28;34150;-89
2021/05/16 14:07:46;;;;;;;1.27;0.45;;;;;;;24.89;29.77;98843.31;4159240;34;34900;-89
2021/05/16 14:10:19;;;;;;;3.92;0.40;;;;;;;25.22;30.91;98830.25;4159220;34;34828;-90
2021/05/16 14:12:52;;;;;;;1.40;0.52;;;;;;;25.27;29.96;98829.31;4159355;34;33518;-88
2021/05/16 14:15:39;;;;;;;1.08;0.57;;;;;;;25.67;30.56;98830.44;4285875;28;33186;31
2021/05/16 14:18:40;;;;;;;1.05;0.40;;;;;;;24.46;30.14;98836.00;4314644;28;20151;-96