Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:01:11;;;;;;;0.50;0.50;;;;;;;8.81;89.17;95318.41;5046832;28;20285;-70
2021/04/12 00:03:47;;;;;;;0.90;0.90;;;;;;;8.73;89.08;95319.31;5047906;28;20260;-70
2021/04/12 00:06:19;;;;;;;0.63;0.60;;;;;;;8.75;88.58;95317.31;5046720;28;20225;-70
2021/04/12 00:08:50;;;;;;;0.33;0.33;;;;;;;8.90;88.92;95319.16;5046797;28;20246;-71
2021/04/12 00:11:27;;;;;;;0.63;0.63;;;;;;;8.97;88.13;95315.59;5059805;28;20761;-70
2021/04/12 00:13:58;;;;;;;0.60;0.60;;;;;;;8.97;88.16;95312.16;5057916;28;20268;-71
2021/04/12 00:16:29;;;;;;;0.60;0.60;;;;;;;8.97;87.88;95322.69;5053390;28;20234;-70
2021/04/12 00:19:07;;;;;;;0.53;0.53;;;;;;;9.03;87.24;95319.31;5066407;28;20234;-70
2021/04/12 00:21:41;;;;;;;0.70;0.67;;;;;;;9.03;87.35;95319.31;5075065;28;20816;-70
2021/04/12 00:24:15;;;;;;;1.57;0.50;;;;;;;9.03;86.66;95321.94;5065145;28;20218;-70
2021/04/12 00:26:48;;;;;;;0.53;0.43;;;;;;;9.08;87.60;95322.22;5053828;28;20228;-70
2021/04/12 00:29:21;;;;;;;0.83;0.83;;;;;;;8.94;86.91;95329.13;5065918;28;20256;-69
2021/04/12 00:31:54;;;;;;;0.50;0.50;;;;;;;8.99;87.45;95328.59;5058608;28;20227;-70
2021/04/12 00:34:25;;;;;;;0.87;0.87;;;;;;;8.95;87.48;95327.28;5054544;28;20239;-70
2021/04/12 00:36:57;;;;;;;0.70;0.70;;;;;;;8.93;88.05;95334.56;5059443;28;20301;-70
2021/04/12 00:39:36;;;;;;;1.00;1.00;;;;;;;8.82;88.46;95333.19;5061184;28;20275;-71
2021/04/12 00:42:22;;;;;;;0.63;0.63;;;;;;;8.74;89.38;95334.09;5060401;28;20250;-70
2021/04/12 00:45:06;;;;;;;0.57;0.50;;;;;;;8.84;88.86;95341.72;5023838;28;20226;-70
2021/04/12 00:47:43;;;;;;;0.60;0.50;;;;;;;8.84;88.55;95349.63;5057028;28;20241;-70
2021/04/12 00:50:24;;;;;;;0.90;0.90;;;;;;;8.98;88.06;95348.00;5045003;28;20222;-70
2021/04/12 00:53:27;;;;;;;0.73;0.63;;;;;;;8.95;87.07;95343.09;5062851;28;20225;-70
2021/04/12 00:55:57;;;;;;;0.80;0.73;;;;;;;8.93;86.78;95339.81;5060277;28;20214;-71
2021/04/12 00:58:35;;;;;;;0.60;0.60;;;;;;;9.00;86.64;95332.84;5061753;28;20236;-71
2021/04/12 01:01:14;;;;;;;0.43;0.43;;;;;;;8.97;86.05;95343.75;5043875;28;20261;-70
2021/04/12 01:04:06;;;;;;;0.20;0.20;;;;;;;8.96;84.87;95344.72;5057854;28;20226;-70
2021/04/12 01:07:01;;;;;;;0.33;0.30;;;;;;;8.95;85.03;95343.91;5053390;28;20302;-71
2021/04/12 01:10:04;;;;;;;0.40;0.40;;;;;;;9.05;84.49;95348.88;5053253;28;20222;-70
2021/04/12 01:13:07;;;;;;;0.70;0.60;;;;;;;8.77;85.23;95346.88;5058296;28;20618;-71
2021/04/12 01:15:52;;;;;;;0.40;0.30;;;;;;;8.80;85.00;95351.81;5060171;28;20252;-71
2021/04/12 01:18:37;;;;;;;0.43;0.43;;;;;;;8.79;84.99;95346.72;5063442;28;20234;-69
2021/04/12 01:21:40;;;;;;;0.30;0.30;;;;;;;8.89;85.21;95349.91;5057826;28;20225;-69
2021/04/12 01:24:43;;;;;;;0.50;0.30;;;;;;;8.79;84.74;95355.44;5064480;28;20218;-70
2021/04/12 01:27:56;;;;;;;0.50;0.50;;;;;;;8.78;85.61;95353.81;5056221;28;20242;-70
2021/04/12 01:30:45;;;;;;;0.50;0.50;;;;;;;8.78;85.15;95353.81;5050799;28;20630;-68
2021/04/12 01:33:41;;;;;;;0.57;0.57;;;;;;;8.89;85.58;95355.16;5053946;28;20256;-69
2021/04/12 01:36:53;;;;;;;0.40;0.40;;;;;;;8.88;85.09;95352.72;5045375;28;20361;-70
2021/04/12 01:39:50;;;;;;;0.87;0.87;;;;;;;8.74;86.46;95368.31;4984628;28;20665;-70
2021/04/12 01:42:32;;;;;;;0.50;0.40;;;;;;;8.70;87.17;95360.97;5043665;28;20308;-70
2021/04/12 01:45:14;;;;;;;0.40;0.40;;;;;;;8.64;86.92;95362.47;5047767;28;20591;-70
2021/04/12 01:47:50;;;;;;;0.70;0.70;;;;;;;8.60;88.21;95366.47;5050090;28;20812;-69
2021/04/12 01:50:42;;;;;;;0.57;0.40;;;;;;;8.54;88.29;95361.91;5054716;28;20220;-70
2021/04/12 01:53:27;;;;;;;0.30;0.30;;;;;;;8.18;91.34;95362.50;5046440;28;20629;-70
2021/04/12 01:56:26;;;;;;;0.73;0.73;;;;;;;8.03;93.61;95364.25;5057229;28;20254;-70
2021/04/12 01:59:05;;;;;;;0.93;0.93;;;;;;;8.24;93.45;95372.34;5056088;28;20223;-70
2021/04/12 02:01:59;;;;;;;1.00;1.00;;;;;;;8.30;92.76;95375.25;5059444;28;20721;-70
2021/04/12 02:04:42;;;;;;;0.97;0.93;;;;;;;8.32;92.21;95373.25;5056102;28;20419;-70
2021/04/12 02:07:22;;;;;;;0.70;0.70;;;;;;;7.99;94.09;95376.13;5047860;28;20279;-70
2021/04/12 02:10:03;;;;;;;0.60;0.60;;;;;;;7.95;94.72;95382.72;5053987;28;20228;-70
2021/04/12 02:12:40;;;;;;;1.07;1.07;;;;;;;7.90;94.87;95391.13;5064099;28;20265;-70
2021/04/12 02:15:15;;;;;;;1.83;1.73;;;;;;;7.96;94.81;95384.38;5045801;28;20747;-68
2021/04/12 02:17:53;;;;;;;2.27;2.17;;;;;;;8.00;93.90;95390.91;5059502;28;20302;-69
2021/04/12 02:20:27;;;;;;;1.80;1.70;;;;;;;7.90;94.32;95390.31;5053409;28;20291;-69
2021/04/12 02:23:07;;;;;;;1.80;1.70;;;;;;;7.78;93.49;95397.78;5063672;28;20234;-69
2021/04/12 02:25:51;;;;;;;2.63;2.43;;;;;;;7.67;93.48;95406.84;5059729;28;20228;-68
2021/04/12 02:28:36;;;;;;;2.73;2.63;;;;;;;7.64;93.61;95401.94;5047971;28;20689;-69
2021/04/12 02:31:21;;;;;;;3.70;3.40;;;;;;;7.61;93.59;95401.47;5063108;28;20381;-69
2021/04/12 02:33:57;;;;;;;2.20;2.10;;;;;;;7.49;93.60;95408.88;5050122;28;20223;-69
2021/04/12 02:36:37;;;;;;;2.67;2.50;;;;;;;7.38;93.69;95409.28;5058875;28;20249;-68
2021/04/12 02:39:24;;;;;;;3.37;3.17;;;;;;;7.40;94.04;95420.41;5059338;28;20724;-68
2021/04/12 02:42:06;;;;;;;2.50;2.30;;;;;;;7.44;94.15;95416.47;5052938;28;20259;-69
2021/04/12 02:44:43;;;;;;;2.60;2.50;;;;;;;7.48;93.60;95419.56;5058110;28;20798;-70
2021/04/12 02:47:33;;;;;;;2.93;2.73;;;;;;;7.36;93.64;95424.38;5060922;28;20694;-70
2021/04/12 02:50:09;;;;;;;2.73;2.53;;;;;;;7.38;94.04;95417.16;5051545;28;20217;-69
2021/04/12 02:52:45;;;;;;;2.83;2.63;;;;;;;7.34;93.72;95421.94;5062395;28;20242;-70
2021/04/12 02:55:31;;;;;;;2.87;2.67;;;;;;;7.31;94.42;95427.50;5058446;28;20224;-70
2021/04/12 02:58:24;;;;;;;2.67;2.47;;;;;;;7.24;93.96;95433.63;5059876;28;20223;-70
2021/04/12 03:01:08;;;;;;;2.27;2.10;;;;;;;7.11;93.78;95453.31;5052260;28;20282;-70
2021/04/12 03:03:47;;;;;;;1.80;1.70;;;;;;;7.14;93.75;95449.56;5061414;28;20303;-70
2021/04/12 03:06:51;;;;;;;2.10;2.00;;;;;;;7.07;93.85;95451.19;5053141;28;20253;-70
2021/04/12 03:09:39;;;;;;;2.17;2.00;;;;;;;6.94;94.29;95464.81;5045569;28;20309;-70
2021/04/12 03:12:50;;;;;;;1.80;1.70;;;;;;;6.88;94.26;95472.56;5054477;28;20225;-69
2021/04/12 03:15:42;;;;;;;2.30;2.10;;;;;;;6.85;94.15;95476.31;5003278;28;20248;-70
2021/04/12 03:18:25;;;;;;;2.10;2.00;;;;;;;6.72;93.79;95470.75;5043357;28;20220;-69
2021/04/12 03:21:13;;;;;;;1.83;1.73;;;;;;;6.45;93.90;95467.47;5052362;28;20236;-69
2021/04/12 03:23:51;;;;;;;1.90;1.80;;;;;;;6.36;93.81;95476.31;5057380;28;20281;-69
2021/04/12 03:26:40;;;;;;;2.63;2.43;;;;;;;6.37;94.11;95480.56;5045621;28;20218;-69
2021/04/12 03:29:18;;;;;;;2.90;2.70;;;;;;;6.22;94.03;95482.19;5052772;28;20218;-69
2021/04/12 03:32:14;;;;;;;1.97;1.87;;;;;;;6.30;94.24;95484.81;5060373;28;20230;-70
2021/04/12 03:34:54;;;;;;;2.53;2.33;;;;;;;6.25;94.60;95481.88;5043649;28;20234;-69
2021/04/12 03:38:06;;;;;;;1.77;1.67;;;;;;;5.86;96.22;95492.88;5043736;28;20318;-69
2021/04/12 03:40:37;;;;;;;2.10;1.93;;;;;;;5.71;96.89;95507.53;4998643;28;20277;-70
2021/04/12 03:43:31;;;;;;;2.47;2.37;;;;;;;5.53;97.03;95506.81;5039297;28;20272;-70
2021/04/12 03:46:25;;;;;;;1.50;1.40;;;;;;;5.69;96.35;95517.34;5062402;28;20222;-69
2021/04/12 03:49:43;;;;;;;1.93;1.80;;;;;;;5.51;94.13;95529.72;5053429;28;20738;-69
2021/04/12 03:52:58;;;;;;;0.97;0.90;;;;;;;5.34;92.63;95540.06;5052092;28;20302;-69
2021/04/12 03:55:52;;;;;;;0.77;0.77;;;;;;;5.30;92.93;95551.84;5003136;28;20223;-69
2021/04/12 03:58:43;;;;;;;0.60;0.43;;;;;;;4.83;93.32;95557.34;4997732;28;20721;-69
2021/04/12 04:01:46;;;;;;;0.97;0.97;;;;;;;5.06;93.51;95562.13;5045372;28;20230;-69
2021/04/12 04:04:28;;;;;;;0.70;0.63;;;;;;;4.90;92.87;95577.69;5049449;28;20857;-68
2021/04/12 04:07:29;;;;;;;0.50;0.50;;;;;;;4.94;92.06;95589.47;5059192;28;20222;-68
2021/04/12 04:10:13;;;;;;;0.50;0.40;;;;;;;4.62;92.03;95601.28;5054786;28;20229;-69
2021/04/12 04:12:56;;;;;;;0.73;0.73;;;;;;;4.55;92.61;95601.03;5061628;28;20279;-70
2021/04/12 04:15:36;;;;;;;0.40;0.40;;;;;;;4.31;92.17;95611.25;5052462;28;20226;-69
2021/04/12 04:18:22;;;;;;;0.30;0.30;;;;;;;3.95;92.23;95628.63;5061424;28;20224;-69
2021/04/12 04:21:28;;;;;;;0.33;0.33;;;;;;;3.68;92.96;95638.06;5058692;28;20221;-69
2021/04/12 04:24:43;;;;;;;0.33;0.33;;;;;;;3.41;91.73;95643.19;5064138;28;20222;-68
2021/04/12 04:27:53;;;;;;;0.20;0.20;;;;;;;3.38;92.08;95651.28;5010353;28;20248;-68
2021/04/12 04:30:38;;;;;;;0.10;0.10;;;;;;;3.35;92.16;95655.00;5059186;28;20645;-69
2021/04/12 04:33:29;;;;;;;0.40;0.37;;;;;;;3.36;91.57;95667.09;5058074;28;20296;-69
2021/04/12 04:36:07;;;;;;;0.37;0.20;;;;;;;3.27;92.42;95669.69;5060333;28;20351;-67
2021/04/12 04:38:54;;;;;;;0.37;0.37;;;;;;;3.30;91.15;95679.88;5059993;28;20235;-68
2021/04/12 04:41:35;;;;;;;0.20;0.20;;;;;;;3.16;91.80;95683.72;5043487;28;20219;-68
2021/04/12 04:44:17;;;;;;;0.30;0.30;;;;;;;2.93;92.84;95696.22;5055050;28;20219;-69
2021/04/12 04:47:03;;;;;;;0.27;0.20;;;;;;;2.89;92.20;95707.84;5061601;28;20211;-68
2021/04/12 04:49:48;;;;;;;0.50;0.50;;;;;;;2.82;93.07;95711.94;5052878;28;20284;-68
2021/04/12 04:52:26;;;;;;;0.43;0.43;;;;;;;2.88;93.22;95726.22;5050723;28;20301;-68
2021/04/12 04:55:08;;;;;;;0.20;0.20;;;;;;;2.58;93.77;95727.13;5056694;28;20330;-68
2021/04/12 04:57:43;;;;;;;0.53;0.47;;;;;;;2.62;93.31;95737.13;5053167;28;20304;-68
2021/04/12 05:00:21;;;;;;;0.30;0.30;;;;;;;2.48;94.07;95746.16;5061057;28;20985;-69
2021/04/12 05:03:20;;;;;;;0.30;0.20;;;;;;;2.43;94.35;95758.75;5064719;28;20245;-68
2021/04/12 05:06:07;;;;;;;0.20;0.20;;;;;;;2.35;94.22;95769.00;5066211;28;20749;-66
2021/04/12 05:09:08;;;;;;;0.20;0.20;;;;;;;2.16;93.92;95767.13;5061051;28;20305;-68
2021/04/12 05:11:50;;;;;;;0.30;0.30;;;;;;;1.82;95.32;95776.09;5057441;28;20275;-68
2021/04/12 05:14:41;;;;;;;0.20;0.20;;;;;;;1.87;94.96;95782.59;5045778;28;20292;-68
2021/04/12 05:17:28;;;;;;;0.40;0.27;;;;;;;1.99;95.84;95778.94;5054602;28;20238;-68
2021/04/12 05:20:21;;;;;;;0.43;0.43;;;;;;;1.85;95.55;95789.69;5046343;28;20223;-68
2021/04/12 05:23:08;;;;;;;0.57;0.50;;;;;;;1.67;96.80;95796.41;5062843;28;20749;-68
2021/04/12 05:26:11;;;;;;;0.20;0.20;;;;;;;1.52;97.12;95808.06;5051237;28;20276;-69
2021/04/12 05:29:00;;;;;;;0.43;0.40;;;;;;;1.32;97.32;95809.69;5025938;28;20228;-69
2021/04/12 05:31:44;;;;;;;1.07;0.97;;;;;;;1.40;98.44;95817.69;5055228;28;20264;-68
2021/04/12 05:34:44;;;;;;;0.40;0.37;;;;;;;1.11;98.38;95826.06;5045061;28;20294;-68
2021/04/12 05:37:25;;;;;;;0.90;0.60;;;;;;;1.19;98.29;95838.44;5045840;28;20663;-68
2021/04/12 05:40:24;;;;;;;0.50;0.40;;;;;;;1.22;98.26;95838.19;5057695;28;20227;-68
2021/04/12 05:43:20;;;;;;;1.00;1.00;;;;;;;1.04;98.17;95839.66;5061632;28;20232;-68
2021/04/12 05:46:10;;;;;;;0.70;0.70;;;;;;;0.98;98.78;95840.13;5061187;28;20232;-68
2021/04/12 05:48:53;;;;;;;0.70;0.70;;;;;;;1.03;99.23;95835.41;5062664;28;20294;-68
2021/04/12 05:51:35;;;;;;;0.93;0.93;;;;;;;1.05;99.18;95834.31;5049096;28;20316;-69
2021/04/12 05:54:22;;;;;;;1.37;1.27;;;;;;;1.29;99.20;95839.34;5055086;28;20220;-67
2021/04/12 05:57:17;;;;;;;0.80;0.80;;;;;;;1.28;98.72;95842.91;5054422;28;20284;-68
2021/04/12 06:00:02;;;;;;;1.00;1.00;;;;;;;1.13;98.76;95844.13;5051342;28;20228;-67
2021/04/12 06:02:44;;;;;;;0.60;0.60;;;;;;;1.23;99.07;95858.03;5044909;28;20297;-67
2021/04/12 06:05:22;;;;;;;0.70;0.60;;;;;;;1.10;99.18;95868.59;5047444;28;20220;-68
2021/04/12 06:08:27;;;;;;;0.50;0.40;;;;;;;1.05;98.49;95878.50;5059204;28;20221;-67
2021/04/12 06:11:17;;;;;;;0.53;0.50;;;;;;;0.87;98.48;95895.53;5059540;28;20956;-66
2021/04/12 06:14:20;;;;;;;1.00;0.83;;;;;;;0.83;98.94;95907.13;5055751;28;20313;-68
2021/04/12 06:17:28;;;;;;;0.60;0.60;;;;;;;0.72;98.54;95920.06;5035339;28;20363;-66
2021/04/12 06:20:31;;;;;;;0.73;0.60;;;;;;;0.73;99.01;95919.13;5043380;28;20235;-67
2021/04/12 06:23:18;;;;;;;0.80;0.80;;;;;;;0.68;98.68;95922.09;5059889;28;20309;-68
2021/04/12 06:26:26;;;;;;;1.00;0.93;;;;;;;0.68;99.21;95927.28;5055774;28;20396;-67
2021/04/12 06:29:01;;;;;;;0.97;0.93;;;;;;;0.78;98.84;95928.22;5052084;28;20231;-67
2021/04/12 06:32:05;;;;;;;1.57;1.47;;;;;;;0.72;99.00;95933.88;5062165;28;20731;-68
2021/04/12 06:35:07;;;;;;;1.03;0.87;;;;;;;0.74;99.44;95932.03;5052534;28;20224;-67
2021/04/12 06:37:52;;;;;;;0.80;0.70;;;;;;;0.64;99.90;95940.59;5037592;28;20327;-68
2021/04/12 06:40:51;;;;;;;0.73;0.73;;;;;;;0.68;98.99;95955.84;5030311;28;20758;-68
2021/04/12 06:43:53;;;;;;;1.97;1.63;;;;;;;0.65;99.54;95969.06;5057116;28;21137;-68
2021/04/12 06:46:52;;;;;;;2.13;2.03;;;;;;;0.70;99.97;95979.09;5059197;28;20234;-67
2021/04/12 06:50:00;;;;;;;1.40;1.30;;;;;;;0.69;99.90;95995.63;5064218;28;20968;-68
2021/04/12 06:53:07;;;;;;;1.57;1.47;;;;;;;0.67;99.37;95990.56;5054191;28;20697;-68
2021/04/12 06:56:00;;;;;;;1.40;1.30;;;;;;;0.72;99.70;95991.03;5061836;28;20224;-68
2021/04/12 06:59:05;;;;;;;2.53;2.33;;;;;;;0.84;99.87;95995.31;5053373;28;20239;-67
2021/04/12 07:02:09;;;;;;;1.80;1.70;;;;;;;0.96;100.00;95997.91;5052550;28;20278;-68
2021/04/12 07:05:15;;;;;;;2.23;2.13;;;;;;;0.82;100.00;96012.78;5017461;28;20221;-69
2021/04/12 07:08:20;;;;;;;2.47;2.27;;;;;;;0.85;99.32;96020.34;5046130;28;20323;-68
2021/04/12 07:11:42;;;;;;;2.57;2.47;;;;;;;0.77;99.42;96035.69;5041105;28;20236;-67
2021/04/12 07:14:38;;;;;;;3.77;2.37;;;;;;;0.89;100.00;96033.09;5054969;28;20228;-68
2021/04/12 07:17:33;;;;;;;2.13;2.03;;;;;;;0.90;100.00;96042.53;5055091;28;20222;-68
2021/04/12 07:20:25;;;;;;;2.10;2.00;;;;;;;0.86;99.25;96052.34;5048356;28;20581;-68
2021/04/12 07:23:19;;;;;;;2.93;2.37;;;;;;;0.94;99.02;96054.38;5050418;28;20359;-69
2021/04/12 07:26:10;;;;;;;2.03;1.93;;;;;;;0.81;100.00;96057.88;5057004;28;20274;-69
2021/04/12 07:29:15;;;;;;;2.43;2.33;;;;;;;0.99;99.38;96060.88;5051890;28;20309;-68
2021/04/12 07:32:21;;;;;;;2.17;2.07;;;;;;;0.93;99.08;96065.72;5054041;28;20233;-68
2021/04/12 07:35:13;;;;;;;2.53;2.33;;;;;;;1.01;98.54;96074.59;5055021;28;20254;-69
2021/04/12 07:38:12;;;;;;;2.27;2.10;;;;;;;1.07;98.71;96074.13;5060080;28;20271;-68
2021/04/12 07:41:27;;;;;;;2.43;2.23;;;;;;;1.12;98.65;96087.59;5060747;28;20875;-66
2021/04/12 07:44:30;;;;;;;2.07;1.93;;;;;;;1.22;98.01;96086.91;5049582;28;20694;-68
2021/04/12 07:47:50;;;;;;;3.33;3.07;;;;;;;1.29;98.62;96098.50;5047345;28;20254;-68
2021/04/12 07:50:52;;;;;;;2.73;2.63;;;;;;;1.35;98.98;96111.84;5048283;28;20279;-68
2021/04/12 07:54:11;;;;;;;2.73;2.53;;;;;;;1.31;97.99;96115.63;5060697;28;21103;-68
2021/04/12 07:57:28;;;;;;;1.67;1.57;;;;;;;1.32;98.59;96130.28;5035889;28;20242;-69
2021/04/12 08:00:36;;;;;;;2.93;2.73;;;;;;;1.54;98.40;96129.47;5064444;28;20221;-68
2021/04/12 08:03:36;;;;;;;3.13;2.93;;;;;;;1.54;97.85;96126.88;5046670;28;20230;-68
2021/04/12 08:07:11;;;;;;;1.77;1.67;;;;;;;1.58;97.52;96136.13;5057594;28;20808;-67
2021/04/12 08:10:12;;;;;;;2.37;2.13;;;;;;;1.47;98.07;96133.50;5017051;28;20227;-68
2021/04/12 08:13:12;;;;;;;1.67;1.57;;;;;;;1.61;98.18;96145.44;5060085;28;20253;-68
2021/04/12 08:16:12;;;;;;;1.87;1.77;;;;;;;1.50;97.22;96142.84;5021506;28;20276;-69
2021/04/12 08:19:28;;;;;;;1.37;1.27;;;;;;;1.52;96.98;96153.94;5046203;28;20290;-67
2021/04/12 08:22:37;;;;;;;2.07;1.97;;;;;;;1.39;97.69;96167.91;5054428;28;20313;-68
2021/04/12 08:25:59;;;;;;;2.27;1.90;;;;;;;1.24;97.57;96174.22;5039124;28;20730;-68
2021/04/12 08:29:03;;;;;;;2.00;1.90;;;;;;;1.26;97.38;96179.31;5045035;28;20270;-68
2021/04/12 08:31:58;;;;;;;2.20;2.03;;;;;;;1.33;98.24;96183.94;5049449;28;20240;-67
2021/04/12 08:35:26;;;;;;;2.97;2.77;;;;;;;1.39;97.66;96180.06;5050820;28;20228;-68
2021/04/12 08:38:44;;;;;;;2.27;2.07;;;;;;;1.55;98.09;96177.13;5052458;28;20610;-68
2021/04/12 08:41:40;;;;;;;2.20;1.90;;;;;;;1.39;98.03;96196.50;5048968;28;20580;-67
2021/04/12 08:44:42;;;;;;;2.93;2.70;;;;;;;1.31;97.78;96200.59;5065046;28;20228;-68
2021/04/12 08:47:34;;;;;;;2.33;2.13;;;;;;;1.35;98.31;96202.84;5056610;28;20256;-68
2021/04/12 08:50:22;;;;;;;1.33;1.30;;;;;;;1.46;97.60;96207.25;5045505;28;20233;-66
2021/04/12 08:53:24;;;;;;;1.57;1.47;;;;;;;1.40;97.45;96210.31;5058396;28;20246;-68
2021/04/12 08:56:27;;;;;;;1.60;1.50;;;;;;;1.36;97.40;96209.69;5057034;28;21733;-68
2021/04/12 08:59:41;;;;;;;1.40;1.30;;;;;;;1.48;97.89;96210.59;5063222;28;20217;-68
2021/04/12 09:02:24;;;;;;;1.83;1.73;;;;;;;1.68;97.47;96203.88;5037198;28;20239;-67
2021/04/12 09:05:10;;;;;;;2.33;2.23;;;;;;;1.83;97.95;96207.94;5057614;28;20234;-69
2021/04/12 09:08:04;;;;;;;1.67;1.57;;;;;;;1.62;98.15;96209.53;5051622;28;20280;-69
2021/04/12 09:11:03;;;;;;;2.23;1.77;;;;;;;1.69;98.08;96215.94;5042114;28;20748;-68
2021/04/12 09:13:49;;;;;;;2.40;2.10;;;;;;;1.74;98.67;96220.78;5058884;28;20222;-69
2021/04/12 09:16:22;;;;;;;4.13;2.40;;;;;;;1.73;97.55;96219.94;5047684;28;20275;-69
2021/04/12 09:19:22;;;;;;;2.50;2.30;;;;;;;1.54;97.52;96233.50;5059175;28;20218;-68
2021/04/12 09:22:22;;;;;;;2.17;2.07;;;;;;;1.82;96.95;96231.44;5057061;28;20234;-68
2021/04/12 09:25:29;;;;;;;1.50;1.40;;;;;;;1.91;97.87;96231.56;5062065;28;20294;-68
2021/04/12 09:28:21;;;;;;;2.20;2.10;;;;;;;2.30;97.14;96236.47;5026104;28;20236;-68
2021/04/12 09:31:14;;;;;;;3.07;2.50;;;;;;;2.22;95.93;96244.88;5056258;28;20231;-68
2021/04/12 09:34:26;;;;;;;7.53;4.10;;;;;;;2.49;95.74;96241.91;5044558;28;20281;-69
2021/04/12 09:37:33;;;;;;;6.20;2.27;;;;;;;2.63;96.42;96244.22;5054894;28;20218;-68
2021/04/12 09:40:27;;;;;;;2.60;2.40;;;;;;;2.82;95.36;96251.41;5046345;28;20304;-68
2021/04/12 09:43:21;;;;;;;1.80;1.70;;;;;;;2.74;94.38;96256.41;5061019;28;20314;-68
2021/04/12 09:46:33;;;;;;;1.97;1.87;;;;;;;2.94;95.53;96260.88;5048135;28;20252;-68
2021/04/12 09:49:23;;;;;;;5.07;2.00;;;;;;;3.01;93.05;96262.03;5033264;28;20219;-68
2021/04/12 09:52:10;;;;;;;1.93;1.83;;;;;;;2.90;91.99;96267.28;5049797;28;20237;-68
2021/04/12 09:55:01;;;;;;;2.63;2.43;;;;;;;2.84;91.45;96267.78;5048930;28;20639;-68
2021/04/12 09:58:02;;;;;;;2.73;2.63;;;;;;;3.28;91.70;96260.78;5059429;28;20219;-68
2021/04/12 10:00:43;;;;;;;1.90;1.80;;;;;;;3.19;90.89;96251.09;5045470;28;20735;-67
2021/04/12 10:03:41;;;;;;;2.40;2.10;;;;;;;2.94;89.92;96263.50;5063565;28;20264;-67
2021/04/12 10:06:39;;;;;;;3.27;2.00;;;;;;;3.32;92.21;96262.19;5048952;28;20237;-67
2021/04/12 10:09:46;;;;;;;1.80;1.70;;;;;;;3.26;90.73;96262.69;5055102;28;20282;-66
2021/04/12 10:12:27;;;;;;;1.80;1.70;;;;;;;3.04;89.28;96266.19;5045817;28;20660;-68
2021/04/12 10:15:00;;;;;;;2.00;1.90;;;;;;;2.84;90.07;96267.78;5046458;28;20276;-67
2021/04/12 10:17:35;;;;;;;1.13;1.03;;;;;;;2.99;89.90;96271.75;5053446;28;20230;-68
2021/04/12 10:20:12;;;;;;;1.77;1.67;;;;;;;2.98;89.90;96275.31;5050461;28;20230;-68
2021/04/12 10:22:56;;;;;;;3.70;2.67;;;;;;;2.87;90.39;96267.53;5048679;28;20238;-68
2021/04/12 10:25:29;;;;;;;2.57;2.37;;;;;;;2.76;90.94;96270.16;5062650;28;20729;-67
2021/04/12 10:28:09;;;;;;;3.30;3.10;;;;;;;2.64;91.40;96276.31;5053027;28;20232;-68
2021/04/12 10:30:46;;;;;;;2.47;2.33;;;;;;;2.84;91.65;96283.44;5052072;28;20233;-68
2021/04/12 10:33:23;;;;;;;2.33;2.23;;;;;;;3.21;93.01;96293.53;5053466;28;20873;-68
2021/04/12 10:35:57;;;;;;;5.13;2.40;;;;;;;3.26;91.39;96296.59;5054559;28;20854;-67
2021/04/12 10:38:28;;;;;;;1.70;1.60;;;;;;;3.61;91.64;96294.56;5041652;28;20219;-67
2021/04/12 10:41:04;;;;;;;1.67;1.57;;;;;;;4.01;90.74;96299.09;5053910;28;20586;-68
2021/04/12 10:43:57;;;;;;;2.90;1.50;;;;;;;3.51;87.39;96303.28;5060163;28;20231;-68
2021/04/12 10:46:29;;;;;;;1.80;1.70;;;;;;;3.31;88.58;96305.72;5062275;28;20279;-68
2021/04/12 10:49:05;;;;;;;2.57;1.87;;;;;;;3.34;90.71;96304.63;5052727;28;20315;-66
2021/04/12 10:51:43;;;;;;;2.43;2.33;;;;;;;3.32;90.16;96306.53;5060591;28;20737;-68
2021/04/12 10:54:50;;;;;;;2.03;1.93;;;;;;;2.95;89.38;96295.59;5060421;28;20222;-67
2021/04/12 10:57:34;;;;;;;4.83;2.20;;;;;;;2.73;91.09;96306.88;5054865;28;20320;-68
2021/04/12 11:00:21;;;;;;;1.80;1.70;;;;;;;2.33;92.13;96307.34;5062629;28;20222;-68
2021/04/12 11:03:02;;;;;;;1.03;1.00;;;;;;;2.35;92.89;96308.06;5058181;28;20242;-68
2021/04/12 11:05:30;;;;;;;2.17;1.60;;;;;;;2.34;92.77;96316.00;5047804;28;20227;-68
2021/04/12 11:08:11;;;;;;;2.43;2.23;;;;;;;2.51;93.04;96305.94;5046726;28;20234;-68
2021/04/12 11:10:46;;;;;;;2.33;1.83;;;;;;;2.22;93.41;96322.97;5057354;28;20236;-68
2021/04/12 11:13:23;;;;;;;1.70;1.60;;;;;;;2.27;92.63;96326.88;5043122;28;20221;-67
2021/04/12 11:16:02;;;;;;;2.30;2.20;;;;;;;2.07;93.71;96330.16;5061997;28;20229;-68
2021/04/12 11:18:31;;;;;;;3.67;2.30;;;;;;;2.15;94.46;96332.19;5058877;28;20766;-68
2021/04/12 11:21:06;;;;;;;4.27;3.20;;;;;;;2.34;92.61;96329.03;5046811;28;20322;-68
2021/04/12 11:23:39;;;;;;;2.10;1.90;;;;;;;2.21;92.17;96326.53;5054564;28;20299;-67
2021/04/12 11:26:18;;;;;;;3.20;3.00;;;;;;;2.21;93.29;96332.56;5060472;28;21193;-68
2021/04/12 11:28:53;;;;;;;3.30;3.00;;;;;;;2.21;93.92;96337.78;5048417;28;20230;-68
2021/04/12 11:31:33;;;;;;;3.20;3.00;;;;;;;2.53;95.44;96332.69;5054172;28;20299;-68
2021/04/12 11:34:12;;;;;;;2.00;1.80;;;;;;;2.78;94.00;96336.03;5048704;28;20232;-68
2021/04/12 11:36:53;;;;;;;1.93;1.83;;;;;;;2.52;93.05;96338.84;5061441;28;20229;-69
2021/04/12 11:39:26;;;;;;;3.03;2.80;;;;;;;2.70;93.40;96333.19;5056822;28;20299;-68
2021/04/12 11:41:56;;;;;;;1.93;1.83;;;;;;;3.03;93.49;96335.78;5057361;28;20313;-67
2021/04/12 11:44:29;;;;;;;2.10;2.00;;;;;;;3.00;93.10;96345.59;5063836;28;20275;-68
2021/04/12 11:47:14;;;;;;;2.27;2.17;;;;;;;2.66;92.14;96350.00;5062684;28;20663;-67
2021/04/12 11:49:55;;;;;;;2.77;1.83;;;;;;;2.55;91.77;96356.03;5050700;28;20267;-68
2021/04/12 11:52:27;;;;;;;3.90;2.27;;;;;;;2.60;93.16;96353.91;5060480;28;20226;-68
2021/04/12 11:55:07;;;;;;;2.47;2.30;;;;;;;2.51;93.32;96355.44;5055444;28;20231;-68
2021/04/12 11:57:44;;;;;;;1.93;1.80;;;;;;;2.38;92.97;96354.72;5053602;28;20225;-67
2021/04/12 12:00:17;;;;;;;2.73;2.53;;;;;;;2.46;94.24;96365.38;5061248;28;20228;-69
2021/04/12 12:02:57;;;;;;;2.43;2.27;;;;;;;2.49;93.75;96367.75;5052523;28;20226;-67
2021/04/12 12:05:32;;;;;;;2.17;2.07;;;;;;;2.58;93.25;96373.22;5059799;28;20218;-67
2021/04/12 12:08:06;;;;;;;2.77;2.57;;;;;;;2.93;94.56;96375.72;5061981;28;20221;-68
2021/04/12 12:10:46;;;;;;;1.70;1.60;;;;;;;3.36;93.04;96367.94;5051530;28;20230;-68
2021/04/12 12:13:33;;;;;;;1.87;1.77;;;;;;;3.58;90.64;96373.13;5059589;28;20230;-68
2021/04/12 12:16:13;;;;;;;2.17;2.07;;;;;;;3.80;90.96;96366.16;5056735;28;20687;-67
2021/04/12 12:18:49;;;;;;;1.93;1.83;;;;;;;3.97;88.92;96363.00;5043737;28;20235;-68
2021/04/12 12:21:20;;;;;;;1.10;1.00;;;;;;;3.76;87.40;96359.53;5061294;28;20227;-68
2021/04/12 12:24:01;;;;;;;1.97;1.80;;;;;;;3.84;87.47;96373.63;5064668;28;20226;-68
2021/04/12 12:26:44;;;;;;;2.37;2.13;;;;;;;3.64;85.49;96383.03;5043905;28;20218;-68
2021/04/12 12:29:17;;;;;;;1.47;1.37;;;;;;;3.60;87.04;96391.25;5046998;28;20223;-68
2021/04/12 12:32:02;;;;;;;1.67;1.50;;;;;;;3.28;88.16;96378.16;5047251;28;20227;-67
2021/04/12 12:34:41;;;;;;;1.63;1.53;;;;;;;3.36;87.56;96380.97;5047790;28;20223;-68
2021/04/12 12:37:25;;;;;;;2.83;2.63;;;;;;;3.42;87.99;96380.50;5060772;28;20328;-68
2021/04/12 12:39:55;;;;;;;2.40;2.20;;;;;;;3.68;88.51;96384.47;5056066;28;20223;-68
2021/04/12 12:42:27;;;;;;;3.23;1.70;;;;;;;3.56;85.54;96389.81;5046676;28;20259;-68
2021/04/12 12:44:55;;;;;;;2.23;2.13;;;;;;;3.51;84.55;96382.38;5046401;28;20222;-68
2021/04/12 12:47:25;;;;;;;2.47;2.37;;;;;;;3.45;87.22;96387.25;5058070;28;20218;-68
2021/04/12 12:49:56;;;;;;;2.57;2.03;;;;;;;3.43;88.29;96395.19;5049011;28;20318;-68
2021/04/12 12:52:29;;;;;;;1.97;1.87;;;;;;;3.18;89.63;96395.47;5061236;28;20257;-68
2021/04/12 12:54:59;;;;;;;2.27;2.07;;;;;;;2.81;89.91;96403.53;5056846;28;20690;-68
2021/04/12 12:57:33;;;;;;;1.57;1.47;;;;;;;2.56;91.30;96408.03;5054108;28;20223;-68
2021/04/12 13:00:12;;;;;;;2.13;2.03;;;;;;;2.25;92.41;96400.84;5063610;28;20226;-68
2021/04/12 13:02:41;;;;;;;2.67;2.47;;;;;;;2.32;93.54;96404.66;5057561;28;20613;-69
2021/04/12 13:05:17;;;;;;;2.10;2.00;;;;;;;2.32;94.59;96396.84;5052174;28;20230;-68
2021/04/12 13:07:48;;;;;;;2.03;1.93;;;;;;;2.38;92.52;96400.75;5057362;28;20233;-68
2021/04/12 13:10:18;;;;;;;3.63;2.70;;;;;;;2.34;93.55;96410.59;5048340;28;20211;-68
2021/04/12 13:12:52;;;;;;;2.97;2.77;;;;;;;2.45;95.59;96396.75;5062394;28;20229;-68
2021/04/12 13:15:27;;;;;;;3.20;3.00;;;;;;;2.47;94.61;96395.72;5070558;28;20321;-68
2021/04/12 13:18:06;;;;;;;3.10;2.83;;;;;;;2.42;95.56;96403.03;5061794;28;20226;-69
2021/04/12 13:20:38;;;;;;;3.83;3.53;;;;;;;2.22;94.76;96411.50;5050654;28;20214;-67