Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:00:51;;;;;;;0.00;0.00;;;18.00;73.20;;;;;;5049735;28;20044;-68
2022/07/24 00:03:17;;;;;;;0.00;0.00;;;18.00;73.80;;;;;;5049227;28;20033;-68
2022/07/24 00:05:42;;;;;;;0.00;0.00;;;18.00;73.90;;;;;;5049803;28;20083;-68
2022/07/24 00:08:08;;;;;;;0.00;0.00;;;17.90;74.30;;;;;;5049101;28;20091;-68
2022/07/24 00:10:33;;;;;;;0.00;0.00;;;17.90;74.20;;;;;;5049103;28;20041;-68
2022/07/24 00:12:59;;;;;;;0.00;0.00;;;17.90;74.20;;;;;;5049197;28;20120;-68
2022/07/24 00:15:25;;;;;;;0.00;0.00;;;17.90;74.30;;;;;;5049182;28;20049;-69
2022/07/24 00:17:51;;;;;;;0.00;0.00;;;17.90;74.60;;;;;;5048762;28;20448;-69
2022/07/24 00:20:16;;;;;;;0.00;0.00;;;17.90;74.60;;;;;;5049439;28;20052;-69
2022/07/24 00:22:42;;;;;;;0.00;0.00;;;17.90;75.10;;;;;;5048750;28;20073;-69
2022/07/24 00:25:08;;;;;;;0.00;0.00;;;17.90;74.60;;;;;;5049022;28;20037;-69
2022/07/24 00:27:33;;;;;;;0.00;0.00;;;17.80;74.30;;;;;;5049062;28;20558;-69
2022/07/24 00:29:59;;;;;;;0.00;0.00;;;17.80;75.10;;;;;;5049006;28;20525;-69
2022/07/24 00:32:25;;;;;;;0.00;0.00;;;17.80;75.20;;;;;;5048687;28;20125;-69
2022/07/24 00:34:50;;;;;;;0.00;0.00;;;17.80;75.00;;;;;;5031765;28;20482;-69
2022/07/24 00:37:16;;;;;;;0.00;0.00;;;17.70;75.00;;;;;;5045200;28;20043;-69
2022/07/24 00:39:42;;;;;;;0.00;0.00;;;17.70;75.00;;;;;;5048480;28;20051;-69
2022/07/24 00:42:08;;;;;;;0.00;0.00;;;17.80;75.10;;;;;;5048636;28;20044;-69
2022/07/24 00:44:33;;;;;;;0.00;0.00;;;17.80;75.40;;;;;;5048980;28;20563;-69
2022/07/24 00:46:59;;;;;;;0.00;0.00;;;17.80;75.40;;;;;;5048717;28;20048;-69
2022/07/24 00:49:24;;;;;;;0.00;0.00;;;17.70;75.40;;;;;;5048919;28;20409;-69
2022/07/24 00:51:52;;;;;;;0.00;0.00;;;17.60;75.00;;;;;;5048608;28;20033;-69
2022/07/24 00:54:19;;;;;;;0.00;0.00;;;17.60;75.20;;;;;;5048830;28;20149;-70
2022/07/24 00:56:47;;;;;;;0.00;0.00;;;17.60;75.10;;;;;;5007611;28;20040;-69
2022/07/24 00:59:13;;;;;;;0.00;0.00;;;17.60;75.10;;;;;;5048505;28;20045;-69
2022/07/24 01:01:39;;;;;;;0.00;0.00;;;17.60;75.60;;;;;;5048460;28;20045;-70
2022/07/24 01:04:04;;;;;;;0.00;0.00;;;17.60;75.80;;;;;;5048388;28;20071;-70
2022/07/24 01:06:30;;;;;;;0.00;0.00;;;17.60;75.80;;;;;;5048452;28;20479;-67
2022/07/24 01:08:56;;;;;;;0.00;0.00;;;17.60;75.70;;;;;;5047906;28;20120;-67
2022/07/24 01:11:22;;;;;;;0.00;0.00;;;17.60;76.10;;;;;;5030407;28;20041;-67
2022/07/24 01:13:49;;;;;;;0.00;0.00;;;17.60;75.90;;;;;;5048439;28;20033;-67
2022/07/24 01:16:15;;;;;;;0.00;0.00;;;17.50;75.80;;;;;;5047268;28;20041;-67
2022/07/24 01:18:41;;;;;;;0.00;0.00;;;17.50;76.10;;;;;;5046443;28;20037;-67
2022/07/24 01:21:07;;;;;;;0.00;0.00;;;17.50;76.20;;;;;;5048909;28;20064;-67
2022/07/24 01:23:34;;;;;;;0.00;0.00;;;17.50;76.40;;;;;;5048070;28;20088;-68
2022/07/24 01:26:00;;;;;;;0.00;0.00;;;17.50;76.20;;;;;;5013532;28;20053;-68
2022/07/24 01:28:26;;;;;;;0.00;0.00;;;17.50;76.00;;;;;;5047923;28;20091;-68
2022/07/24 01:30:52;;;;;;;0.00;0.00;;;17.40;75.90;;;;;;5032104;28;20040;-68
2022/07/24 01:33:18;;;;;;;0.00;0.00;;;17.50;75.80;;;;;;5033950;28;20083;-68
2022/07/24 01:35:44;;;;;;;0.00;0.00;;;17.40;75.80;;;;;;5052171;28;20041;-68
2022/07/24 01:38:12;;;;;;;0.00;0.00;;;17.40;75.70;;;;;;5051651;28;20090;-68
2022/07/24 01:40:39;;;;;;;0.00;0.00;;;17.40;75.80;;;;;;5051853;28;20056;-68
2022/07/24 01:43:05;;;;;;;0.00;0.00;;;17.30;76.00;;;;;;5051727;28;20151;-68
2022/07/24 01:45:31;;;;;;;0.00;0.00;;;17.30;76.40;;;;;;5017422;28;20513;-67
2022/07/24 01:47:57;;;;;;;0.00;0.00;;;17.30;76.50;;;;;;5052380;28;20048;-68
2022/07/24 01:50:23;;;;;;;0.00;0.00;;;17.30;76.30;;;;;;5051793;28;20072;-68
2022/07/24 01:52:49;;;;;;;0.00;0.00;;;17.30;76.40;;;;;;5051613;28;20689;-68
2022/07/24 01:55:14;;;;;;;0.00;0.00;;;17.30;76.60;;;;;;5051060;28;20080;-68
2022/07/24 01:57:40;;;;;;;0.00;0.00;;;17.30;76.40;;;;;;5051902;28;20069;-68
2022/07/24 02:00:11;;;;;;;0.00;0.00;;;17.30;76.40;;;;;;5051372;28;20041;-68
2022/07/24 02:02:37;;;;;;;0.00;0.00;;;17.30;76.60;;;;;;5051395;28;20517;-69
2022/07/24 02:05:03;;;;;;;0.00;0.00;;;17.30;76.50;;;;;;5051447;28;20029;-68
2022/07/24 02:07:29;;;;;;;0.00;0.00;;;17.40;76.50;;;;;;5051199;28;20041;-68
2022/07/24 02:09:54;;;;;;;0.00;0.00;;;17.30;76.50;;;;;;5051176;28;20482;-68
2022/07/24 02:12:20;;;;;;;0.00;0.00;;;17.30;76.50;;;;;;5051672;28;20083;-69
2022/07/24 02:14:45;;;;;;;0.00;0.00;;;17.30;77.10;;;;;;5051545;28;20087;-68
2022/07/24 02:17:11;;;;;;;0.00;0.00;;;17.30;77.30;;;;;;5051213;28;20536;-68
2022/07/24 02:19:36;;;;;;;0.00;0.00;;;17.30;77.40;;;;;;5051315;28;20128;-68
2022/07/24 02:22:02;;;;;;;0.00;0.00;;;17.30;77.40;;;;;;5051684;28;20032;-68
2022/07/24 02:24:28;;;;;;;0.00;0.00;;;17.40;77.40;;;;;;5051249;28;20452;-68
2022/07/24 02:26:53;;;;;;;0.00;0.00;;;17.40;77.10;;;;;;5051481;28;20045;-68
2022/07/24 02:29:19;;;;;;;0.00;0.00;;;17.50;77.40;;;;;;5050385;28;20041;-68
2022/07/24 02:31:45;;;;;;;0.00;0.00;;;17.50;77.10;;;;;;5051502;28;20052;-69
2022/07/24 02:34:10;;;;;;;0.00;0.00;;;17.50;77.00;;;;;;5049426;28;20061;-68
2022/07/24 02:36:36;;;;;;;0.08;0.08;;;17.40;76.90;;;;;;5047148;28;20413;-68
2022/07/24 02:39:02;;;;;;;0.17;0.17;;;17.50;76.90;;;;;;5050240;28;20040;-68
2022/07/24 02:41:27;;;;;;;0.00;0.00;;;17.40;77.40;;;;;;5050954;28;20048;-68
2022/07/24 02:43:53;;;;;;;0.00;0.00;;;17.40;77.50;;;;;;5042732;28;20156;-69
2022/07/24 02:46:18;;;;;;;0.00;0.00;;;17.40;77.30;;;;;;5037160;28;20053;-69
2022/07/24 02:48:44;;;;;;;0.00;0.00;;;17.50;77.20;;;;;;5050603;28;20647;-68
2022/07/24 02:51:10;;;;;;;0.00;0.00;;;17.50;77.20;;;;;;5050037;28;20048;-68
2022/07/24 02:53:36;;;;;;;0.00;0.00;;;17.50;77.30;;;;;;5050804;28;20056;-69
2022/07/24 02:56:01;;;;;;;0.00;0.00;;;17.50;77.20;;;;;;5050984;28;20087;-68
2022/07/24 02:58:27;;;;;;;0.00;0.00;;;17.50;77.40;;;;;;5050242;28;20129;-69
2022/07/24 03:00:52;;;;;;;0.00;0.00;;;17.40;77.30;;;;;;5051088;28;20037;-68
2022/07/24 03:03:18;;;;;;;0.00;0.00;;;17.40;77.40;;;;;;5032551;28;20045;-68
2022/07/24 03:05:44;;;;;;;0.00;0.00;;;17.40;77.30;;;;;;5032443;28;20048;-68
2022/07/24 03:08:09;;;;;;;0.00;0.00;;;17.40;77.10;;;;;;5016371;28;20502;-68
2022/07/24 03:10:35;;;;;;;0.00;0.00;;;17.40;77.60;;;;;;5050468;28;20044;-68
2022/07/24 03:13:01;;;;;;;0.00;0.00;;;17.40;77.70;;;;;;5031043;28;20677;-69
2022/07/24 03:15:26;;;;;;;0.00;0.00;;;17.40;77.80;;;;;;5048085;28;20045;-69
2022/07/24 03:17:54;;;;;;;0.00;0.00;;;17.40;77.90;;;;;;5049827;28;20037;-69
2022/07/24 03:20:22;;;;;;;0.00;0.00;;;17.40;77.90;;;;;;5050232;28;20041;-69
2022/07/24 03:22:48;;;;;;;0.00;0.00;;;17.50;78.00;;;;;;5050022;28;20037;-69
2022/07/24 03:25:14;;;;;;;0.00;0.00;;;17.50;78.10;;;;;;5050122;28;20949;-69
2022/07/24 03:27:40;;;;;;;0.00;0.00;;;17.50;78.10;;;;;;5048596;28;20171;-68
2022/07/24 03:30:07;;;;;;;0.00;0.00;;;17.50;78.10;;;;;;5050470;28;20048;-68
2022/07/24 03:32:33;;;;;;;0.00;0.00;;;17.50;77.70;;;;;;5050115;28;20048;-68
2022/07/24 03:34:59;;;;;;;0.00;0.00;;;17.40;77.60;;;;;;5049520;28;20036;-69
2022/07/24 03:37:24;;;;;;;0.00;0.00;;;17.40;77.80;;;;;;5049531;28;20120;-69
2022/07/24 03:39:50;;;;;;;0.00;0.00;;;17.40;78.00;;;;;;5031816;28;20088;-69
2022/07/24 03:42:16;;;;;;;0.00;0.00;;;17.40;78.20;;;;;;5049743;28;20133;-68
2022/07/24 03:44:41;;;;;;;0.00;0.00;;;17.40;78.20;;;;;;5050301;28;20044;-68
2022/07/24 03:47:07;;;;;;;0.00;0.00;;;17.40;78.30;;;;;;5049700;28;20553;-68
2022/07/24 03:49:33;;;;;;;0.00;0.00;;;17.50;78.10;;;;;;5049883;28;20090;-68
2022/07/24 03:51:59;;;;;;;0.00;0.00;;;17.40;78.50;;;;;;5049785;28;20029;-69
2022/07/24 03:54:24;;;;;;;0.00;0.00;;;17.40;78.60;;;;;;5030477;28;20048;-69
2022/07/24 03:56:50;;;;;;;0.00;0.00;;;17.50;78.50;;;;;;5048674;28;20040;-68
2022/07/24 03:59:16;;;;;;;0.00;0.00;;;17.40;78.30;;;;;;5049446;28;20041;-68
2022/07/24 04:01:42;;;;;;;0.00;0.00;;;17.50;78.10;;;;;;5031549;28;20090;-69
2022/07/24 04:04:07;;;;;;;0.10;0.10;;;17.50;78.40;;;;;;5031193;28;20145;-69
2022/07/24 04:06:34;;;;;;;0.00;0.00;;;17.50;78.70;;;;;;5049510;28;20041;-68
2022/07/24 04:09:03;;;;;;;0.00;0.00;;;17.50;78.50;;;;;;5049285;28;20434;-68
2022/07/24 04:11:28;;;;;;;0.00;0.00;;;17.50;78.90;;;;;;5049135;28;20464;-69
2022/07/24 04:13:54;;;;;;;0.00;0.00;;;17.50;79.10;;;;;;5048979;28;20045;-69
2022/07/24 04:16:20;;;;;;;0.10;0.10;;;17.50;79.30;;;;;;5049058;28;20045;-68
2022/07/24 04:18:45;;;;;;;0.00;0.00;;;17.50;79.20;;;;;;5049332;28;20390;-69
2022/07/24 04:21:11;;;;;;;0.10;0.10;;;17.50;78.80;;;;;;5031403;28;20064;-69
2022/07/24 04:23:37;;;;;;;0.00;0.00;;;17.50;78.60;;;;;;5048479;28;20109;-68
2022/07/24 04:26:04;;;;;;;0.00;0.00;;;17.50;78.60;;;;;;5031590;28;20654;-68
2022/07/24 04:28:29;;;;;;;0.00;0.00;;;17.50;78.40;;;;;;5048840;28;20033;-68
2022/07/24 04:30:55;;;;;;;0.00;0.00;;;17.50;78.50;;;;;;5032707;28;20195;-68
2022/07/24 04:33:21;;;;;;;0.00;0.00;;;17.50;78.70;;;;;;5047977;28;20045;-68
2022/07/24 04:35:46;;;;;;;0.00;0.00;;;17.50;78.90;;;;;;5048931;28;20513;-68
2022/07/24 04:38:12;;;;;;;0.00;0.00;;;17.60;79.10;;;;;;5048246;28;20037;-68
2022/07/24 04:40:37;;;;;;;0.00;0.00;;;17.60;78.80;;;;;;5049012;28;20143;-68
2022/07/24 04:43:03;;;;;;;0.00;0.00;;;17.60;79.30;;;;;;5013519;28;20045;-68
2022/07/24 04:45:29;;;;;;;0.20;0.20;;;17.60;79.10;;;;;;5048596;28;20087;-68
2022/07/24 04:47:54;;;;;;;0.00;0.00;;;17.60;79.50;;;;;;5048639;28;20043;-68
2022/07/24 04:50:20;;;;;;;0.00;0.00;;;17.60;79.30;;;;;;5049107;28;20036;-68
2022/07/24 04:52:45;;;;;;;0.00;0.00;;;17.60;79.00;;;;;;5048540;28;20046;-68
2022/07/24 04:55:12;;;;;;;0.00;0.00;;;17.60;79.00;;;;;;5048236;28;20489;-68
2022/07/24 04:57:38;;;;;;;0.00;0.00;;;17.60;78.80;;;;;;5049019;28;20186;-68
2022/07/24 05:00:07;;;;;;;0.00;0.00;;;17.60;78.80;;;;;;5048676;28;20040;-68
2022/07/24 05:02:34;;;;;;;0.00;0.00;;;17.60;79.10;;;;;;5047273;28;20045;-68
2022/07/24 05:04:59;;;;;;;0.00;0.00;;;17.60;78.70;;;;;;5048645;28;20047;-68
2022/07/24 05:07:25;;;;;;;0.00;0.00;;;17.60;78.80;;;;;;5052501;28;20120;-68
2022/07/24 05:09:50;;;;;;;0.00;0.00;;;17.60;79.10;;;;;;5052395;28;20476;-68
2022/07/24 05:12:16;;;;;;;0.00;0.00;;;17.70;80.10;;;;;;5050940;28;20044;-67
2022/07/24 05:14:42;;;;;;;0.00;0.00;;;17.70;79.80;;;;;;5052851;28;20485;-67
2022/07/24 05:17:07;;;;;;;0.00;0.00;;;17.70;79.90;;;;;;5052466;28;20045;-67
2022/07/24 05:19:33;;;;;;;0.08;0.08;;;17.70;79.80;;;;;;5052715;28;20040;-67
2022/07/24 05:21:58;;;;;;;0.00;0.00;;;17.80;79.80;;;;;;5050952;28;20064;-67
2022/07/24 05:24:27;;;;;;;0.00;0.00;;;17.90;79.60;;;;;;5051796;28;20041;-67
2022/07/24 05:26:53;;;;;;;0.20;0.20;;;17.80;79.40;;;;;;5052444;28;20047;-67
2022/07/24 05:29:18;;;;;;;0.00;0.00;;;17.90;80.00;;;;;;5048170;28;20504;-67
2022/07/24 05:31:44;;;;;;;0.00;0.00;;;18.00;80.10;;;;;;5051812;28;20041;-67
2022/07/24 05:34:10;;;;;;;0.00;0.00;;;18.00;79.90;;;;;;5055218;28;20037;-67
2022/07/24 05:36:36;;;;;;;0.00;0.00;;;18.10;79.90;;;;;;5057137;28;20048;-68
2022/07/24 05:39:01;;;;;;;0.00;0.00;;;18.10;79.80;;;;;;5052485;28;20037;-68
2022/07/24 05:41:27;;;;;;;0.00;0.00;;;18.20;79.60;;;;;;5051857;28;20052;-69
2022/07/24 05:43:53;;;;;;;0.55;0.55;;;18.20;79.00;;;;;;5051688;28;20045;-68
2022/07/24 05:46:19;;;;;;;0.20;0.20;;;18.20;79.70;;;;;;5051357;28;20045;-68
2022/07/24 05:48:45;;;;;;;0.00;0.00;;;18.30;78.80;;;;;;5052224;28;20375;-68
2022/07/24 05:51:11;;;;;;;0.00;0.00;;;18.40;78.80;;;;;;5050616;28;20040;-67
2022/07/24 05:53:37;;;;;;;0.00;0.00;;;18.40;79.10;;;;;;5051607;28;20045;-68
2022/07/24 05:56:03;;;;;;;0.10;0.10;;;18.50;79.20;;;;;;5044157;28;20041;-68
2022/07/24 05:58:29;;;;;;;0.20;0.20;;;18.50;78.40;;;;;;5052536;28;20088;-68
2022/07/24 06:00:55;;;;;;;0.00;0.00;;;18.60;79.30;;;;;;5033735;28;20037;-68
2022/07/24 06:03:20;;;;;;;0.00;0.00;;;18.60;79.50;;;;;;5051948;28;20395;-68
2022/07/24 06:05:46;;;;;;;0.00;0.00;;;18.60;78.80;;;;;;5051733;28;20045;-68
2022/07/24 06:08:11;;;;;;;0.00;0.00;;;18.70;78.90;;;;;;5051310;28;20047;-68
2022/07/24 06:10:37;;;;;;;0.00;0.00;;;18.70;79.60;;;;;;5051702;28;20045;-68
2022/07/24 06:13:03;;;;;;;0.00;0.00;;;18.80;79.50;;;;;;5051164;28;20048;-68
2022/07/24 06:15:29;;;;;;;0.00;0.00;;;18.90;79.10;;;;;;5050795;28;20049;-68
2022/07/24 06:17:54;;;;;;;0.00;0.00;;;19.00;79.40;;;;;;5016374;28;20509;-69
2022/07/24 06:20:20;;;;;;;0.00;0.00;;;19.00;78.90;;;;;;5051344;28;20071;-69
2022/07/24 06:22:46;;;;;;;0.00;0.00;;;19.00;78.90;;;;;;5033651;28;20051;-68
2022/07/24 06:25:12;;;;;;;0.00;0.00;;;19.10;79.10;;;;;;5050764;28;20080;-68
2022/07/24 06:27:45;;;;;;;0.00;0.00;;;19.20;78.90;;;;;;5051276;28;20120;-68
2022/07/24 06:30:21;;;;;;;0.00;0.00;;;19.30;78.30;;;;;;5024814;28;20167;-69
2022/07/24 06:32:47;;;;;;;0.00;0.00;;;19.30;78.40;;;;;;5033391;28;20036;-68
2022/07/24 06:35:13;;;;;;;0.00;0.00;;;19.40;78.60;;;;;;5033010;28;20048;-68
2022/07/24 06:37:39;;;;;;;0.10;0.10;;;19.50;78.70;;;;;;5050885;28;20056;-68
2022/07/24 06:40:05;;;;;;;0.00;0.00;;;19.60;79.50;;;;;;5046412;28;20037;-68
2022/07/24 06:42:31;;;;;;;0.10;0.10;;;19.60;79.20;;;;;;5050732;28;20053;-69
2022/07/24 06:44:57;;;;;;;0.00;0.00;;;19.80;79.40;;;;;;5050526;28;20445;-68
2022/07/24 06:47:23;;;;;;;0.00;0.00;;;19.90;79.70;;;;;;5047604;28;20513;-68
2022/07/24 06:49:48;;;;;;;0.00;0.00;;;20.00;79.80;;;;;;5047527;28;20480;-68
2022/07/24 06:52:14;;;;;;;0.00;0.00;;;20.10;79.30;;;;;;5050333;28;20045;-68
2022/07/24 06:54:41;;;;;;;0.32;0.32;;;20.20;78.90;;;;;;5049973;28;20049;-68
2022/07/24 06:57:07;;;;;;;0.10;0.10;;;20.30;78.80;;;;;;5051300;28;20099;-68
2022/07/24 06:59:32;;;;;;;0.22;0.22;;;20.30;79.00;;;;;;5050288;28;20539;-68
2022/07/24 07:01:58;;;;;;;0.00;0.00;;;20.30;78.20;;;;;;5050529;28;20037;-68
2022/07/24 07:04:24;;;;;;;0.00;0.00;;;20.30;78.00;;;;;;5051009;28;20041;-69
2022/07/24 07:06:49;;;;;;;0.00;0.00;;;20.40;78.30;;;;;;5047901;28;20076;-69
2022/07/24 07:09:15;;;;;;;0.80;0.80;;;20.40;78.70;;;;;;5049656;28;20111;-69
2022/07/24 07:11:40;;;;;;;0.00;0.00;;;20.50;77.50;;;;;;5049938;28;20102;-68
2022/07/24 07:14:06;;;;;;;0.00;0.00;;;20.50;78.30;;;;;;5015125;28;20135;-68
2022/07/24 07:16:32;;;;;;;0.10;0.10;;;20.50;78.30;;;;;;5049688;28;20041;-68
2022/07/24 07:18:57;;;;;;;0.00;0.00;;;20.60;78.10;;;;;;5049930;28;20036;-68
2022/07/24 07:21:23;;;;;;;0.00;0.00;;;20.60;78.70;;;;;;5049453;28;20045;-68
2022/07/24 07:23:48;;;;;;;0.00;0.00;;;20.70;79.30;;;;;;5049201;28;20091;-69
2022/07/24 07:26:14;;;;;;;0.03;0.03;;;20.70;79.00;;;;;;5049081;28;20084;-68
2022/07/24 07:28:40;;;;;;;0.00;0.00;;;20.70;79.40;;;;;;5048242;28;20047;-68
2022/07/24 07:31:05;;;;;;;0.75;0.45;;;20.80;78.90;;;;;;5050055;28;20041;-68
2022/07/24 07:33:31;;;;;;;0.52;0.52;;;20.90;78.90;;;;;;5049447;28;20073;-68
2022/07/24 07:35:56;;;;;;;0.00;0.00;;;20.90;78.30;;;;;;5049195;28;20057;-68
2022/07/24 07:38:22;;;;;;;0.10;0.10;;;21.00;78.50;;;;;;5048923;28;20099;-68
2022/07/24 07:40:48;;;;;;;0.00;0.00;;;21.00;78.10;;;;;;5048816;28;20859;-68
2022/07/24 07:43:13;;;;;;;0.00;0.00;;;21.00;78.20;;;;;;5049156;28;20128;-68
2022/07/24 07:45:39;;;;;;;0.00;0.00;;;21.10;78.40;;;;;;5038749;28;20044;-68
2022/07/24 07:48:05;;;;;;;0.60;0.17;;;21.10;78.40;;;;;;5049064;28;20116;-71
2022/07/24 07:50:30;;;;;;;2.38;1.27;;;21.20;78.10;;;;;;5048810;28;20065;-68
2022/07/24 07:52:56;;;;;;;0.17;0.17;;;21.20;77.70;;;;;;5048992;28;20045;-67
2022/07/24 07:55:22;;;;;;;0.03;0.03;;;21.30;76.90;;;;;;5013771;28;20057;-67
2022/07/24 07:57:49;;;;;;;0.10;0.10;;;21.40;77.30;;;;;;5031304;28;20064;-67
2022/07/24 08:00:15;;;;;;;0.00;0.00;;;21.40;76.30;;;;;;5049543;28;20064;-67
2022/07/24 08:02:40;;;;;;;0.20;0.20;;;21.40;76.60;;;;;;5025712;28;20036;-67
2022/07/24 08:05:07;;;;;;;0.00;0.00;;;21.40;76.40;;;;;;5047599;28;20516;-68
2022/07/24 08:07:32;;;;;;;1.52;1.40;;;21.40;76.40;;;;;;5029524;28;20084;-67
2022/07/24 08:09:59;;;;;;;0.00;0.00;;;21.40;77.00;;;;;;5039683;28;20111;-67
2022/07/24 08:12:24;;;;;;;0.10;0.10;;;21.50;76.50;;;;;;5048303;28;20041;-68
2022/07/24 08:14:51;;;;;;;0.00;0.00;;;21.60;76.20;;;;;;5048801;28;20049;-67
2022/07/24 08:17:17;;;;;;;0.05;0.05;;;21.60;76.60;;;;;;5048284;28;20061;-67
2022/07/24 08:19:42;;;;;;;0.00;0.00;;;21.70;76.90;;;;;;5047603;28;20084;-67
2022/07/24 08:22:08;;;;;;;0.10;0.10;;;21.80;76.10;;;;;;5036358;28;20568;-67
2022/07/24 08:24:34;;;;;;;0.35;0.35;;;21.90;75.60;;;;;;5046300;28;20071;-67
2022/07/24 08:26:59;;;;;;;0.00;0.00;;;21.80;75.60;;;;;;5030020;28;20040;-67
2022/07/24 08:29:26;;;;;;;3.83;0.75;;;21.70;75.50;;;;;;5045924;28;20415;-68
2022/07/24 08:31:52;;;;;;;0.15;0.15;;;21.70;74.90;;;;;;5048120;28;20044;-67
2022/07/24 08:34:17;;;;;;;0.00;0.00;;;21.70;74.60;;;;;;5047504;28;20037;-67
2022/07/24 08:36:45;;;;;;;0.10;0.10;;;21.80;74.00;;;;;;5048351;28;20045;-68
2022/07/24 08:39:15;;;;;;;0.25;0.25;;;21.90;74.70;;;;;;5048025;28;20045;-67
2022/07/24 08:41:41;;;;;;;0.65;0.28;;;22.00;74.90;;;;;;5047347;28;20080;-66
2022/07/24 08:44:07;;;;;;;0.00;0.00;;;22.10;74.20;;;;;;5048185;28;20040;-68
2022/07/24 08:46:36;;;;;;;0.00;0.00;;;22.20;72.50;;;;;;5045747;28;20052;-68
2022/07/24 08:49:02;;;;;;;0.00;0.00;;;22.20;72.30;;;;;;5030357;28;21999;-68
2022/07/24 08:51:35;;;;;;;0.00;0.00;;;22.30;72.70;;;;;;5030477;28;20077;-68
2022/07/24 08:54:02;;;;;;;0.10;0.10;;;22.30;73.10;;;;;;5048282;28;20040;-68
2022/07/24 08:56:28;;;;;;;0.47;0.25;;;22.30;71.60;;;;;;5042523;28;20049;-68
2022/07/24 08:58:54;;;;;;;0.00;0.00;;;22.30;70.20;;;;;;5028267;28;20044;-69
2022/07/24 09:01:19;;;;;;;0.00;0.00;;;22.20;70.20;;;;;;5047442;28;20692;-69
2022/07/24 09:03:46;;;;;;;0.00;0.00;;;22.20;70.80;;;;;;5046358;28;20033;-69
2022/07/24 09:06:13;;;;;;;0.52;0.52;;;22.20;71.50;;;;;;5047530;28;20076;-69
2022/07/24 09:08:41;;;;;;;0.00;0.00;;;22.20;70.70;;;;;;5048166;28;20045;-69
2022/07/24 09:11:09;;;;;;;0.65;0.32;;;22.30;71.40;;;;;;5029439;28;20049;-69
2022/07/24 09:16:22;;;;;;;1.95;1.77;;;22.30;69.50;;;;;;5046811;28;20056;-70
2022/07/24 09:18:50;;;;;;;0.00;0.00;;;22.50;69.20;;;;;;5048084;28;20033;-70
2022/07/24 09:21:17;;;;;;;0.00;0.00;;;22.50;69.60;;;;;;5030222;28;20049;-70
2022/07/24 09:23:44;;;;;;;0.00;0.00;;;22.60;69.90;;;;;;5043376;28;20688;-70
2022/07/24 09:26:10;;;;;;;0.00;0.00;;;22.80;69.90;;;;;;5044558;28;20045;-69
2022/07/24 09:28:51;;;;;;;0.00;0.00;;;22.90;69.90;;;;;;5046832;28;20082;-69
2022/07/24 09:31:17;;;;;;;0.00;0.00;;;23.00;69.60;;;;;;5044338;28;20056;-69
2022/07/24 09:33:42;;;;;;;0.22;0.22;;;23.10;69.00;;;;;;5041082;28;20147;-69
2022/07/24 09:36:16;;;;;;;0.00;0.00;;;23.20;68.80;;;;;;5046773;28;20052;-69
2022/07/24 09:38:49;;;;;;;4.38;0.88;;;23.20;68.00;;;;;;5045863;28;20508;-69
2022/07/24 09:41:23;;;;;;;0.00;0.00;;;23.20;67.30;;;;;;5047624;28;20426;-69
2022/07/24 09:44:02;;;;;;;0.00;0.00;;;23.20;66.90;;;;;;5045946;28;20493;-69
2022/07/24 09:46:29;;;;;;;0.00;0.00;;;23.20;67.50;;;;;;5048006;28;20044;-70
2022/07/24 09:48:57;;;;;;;0.00;0.00;;;23.20;68.30;;;;;;5047816;28;20041;-70
2022/07/24 09:51:26;;;;;;;0.00;0.00;;;23.30;68.40;;;;;;5031012;28;20427;-69
2022/07/24 09:54:00;;;;;;;0.00;0.00;;;23.30;68.50;;;;;;5051537;28;20460;-69
2022/07/24 09:56:27;;;;;;;0.00;0.00;;;23.40;68.30;;;;;;5050204;28;20046;-69
2022/07/24 09:58:59;;;;;;;0.00;0.00;;;23.50;68.40;;;;;;5047218;28;20163;-72
2022/07/24 10:01:27;;;;;;;0.00;0.00;;;23.50;68.20;;;;;;5017249;28;20041;-69
2022/07/24 10:03:56;;;;;;;0.00;0.00;;;23.60;68.00;;;;;;5051371;28;20505;-69
2022/07/24 10:06:25;;;;;;;0.10;0.10;;;23.70;68.40;;;;;;5051411;28;20664;-69
2022/07/24 10:08:52;;;;;;;0.10;0.10;;;23.70;68.00;;;;;;5036407;28;20049;-69
2022/07/24 10:11:19;;;;;;;0.00;0.00;;;23.70;67.60;;;;;;5048206;28;20147;-70
2022/07/24 10:13:45;;;;;;;0.20;0.20;;;23.70;67.40;;;;;;5033207;28;20049;-70
2022/07/24 10:16:13;;;;;;;0.00;0.00;;;23.80;68.10;;;;;;5034159;28;20065;-69
2022/07/24 10:18:42;;;;;;;0.22;0.20;;;23.70;67.40;;;;;;5045623;28;20044;-69
2022/07/24 10:21:10;;;;;;;0.00;0.00;;;23.70;67.90;;;;;;5050152;28;20041;-69
2022/07/24 10:24:09;;;;;;;0.00;0.00;;;23.70;67.90;;;;;;5050768;28;20406;-70
2022/07/24 10:26:49;;;;;;;0.00;0.00;;;23.70;67.90;;;;;;5008354;28;20179;-69
2022/07/24 10:29:23;;;;;;;0.00;0.00;;;23.70;67.90;;;;;;5049460;28;20705;-71
2022/07/24 10:31:56;;;;;;;0.08;0.08;;;23.70;67.60;;;;;;5051109;28;20045;-71
2022/07/24 10:34:38;;;;;;;0.13;0.13;;;23.80;67.70;;;;;;5050649;28;20052;-71
2022/07/24 10:37:21;;;;;;;0.00;0.00;;;23.90;68.00;;;;;;5051117;28;20560;-71
2022/07/24 10:40:13;;;;;;;0.00;0.00;;;24.00;67.80;;;;;;5011482;28;20057;-70
2022/07/24 10:43:10;;;;;;;2.38;0.80;;;24.10;67.70;;;;;;5022043;28;20045;-72
2022/07/24 10:45:40;;;;;;;0.00;0.00;;;24.30;66.70;;;;;;5019885;28;20084;-70
2022/07/24 10:48:25;;;;;;;0.00;0.00;;;24.30;65.90;;;;;;5030578;28;20141;-70
2022/07/24 10:51:08;;;;;;;0.10;0.10;;;24.50;66.50;;;;;;5030574;28;20083;-70
2022/07/24 10:53:43;;;;;;;0.00;0.00;;;24.60;66.40;;;;;;5029924;28;20047;-69
2022/07/24 10:56:24;;;;;;;0.00;0.00;;;24.80;66.30;;;;;;5029405;28;20057;-70
2022/07/24 10:59:08;;;;;;;0.00;0.00;;;24.80;65.10;;;;;;5030296;28;20042;-70
2022/07/24 11:01:44;;;;;;;0.00;0.00;;;24.60;65.40;;;;;;5026025;28;20049;-70
2022/07/24 11:04:19;;;;;;;0.00;0.00;;;24.60;65.10;;;;;;5027292;28;20041;-67
2022/07/24 11:06:47;;;;;;;0.00;0.00;;;24.70;65.90;;;;;;5027615;28;20104;-70
2022/07/24 11:09:14;;;;;;;0.00;0.00;;;24.80;65.70;;;;;;5028850;28;20041;-69
2022/07/24 11:12:00;;;;;;;0.38;0.38;;;24.80;66.00;;;;;;5029297;28;20080;-71
2022/07/24 11:14:45;;;;;;;0.00;0.00;;;24.90;65.10;;;;;;5029791;28;20426;-70
2022/07/24 11:17:37;;;;;;;0.00;0.00;;;24.90;65.20;;;;;;5030042;28;20041;-69
2022/07/24 11:20:05;;;;;;;1.48;1.15;;;25.00;64.80;;;;;;5030649;28;20049;-70
2022/07/24 11:22:53;;;;;;;0.93;0.90;;;25.00;64.80;;;;;;5029998;28;20061;-68
2022/07/24 11:25:26;;;;;;;0.05;0.05;;;25.20;63.90;;;;;;5022557;28;20041;-69
2022/07/24 11:27:56;;;;;;;1.38;0.30;;;25.20;64.00;;;;;;5025260;28;20033;-69
2022/07/24 11:30:24;;;;;;;0.00;0.00;;;25.30;63.90;;;;;;5025619;28;20045;-70
2022/07/24 11:32:50;;;;;;;0.00;0.00;;;25.50;63.60;;;;;;5021387;28;20088;-71
2022/07/24 11:35:16;;;;;;;0.00;0.00;;;25.50;63.40;;;;;;5029707;28;20038;-69
2022/07/24 11:37:43;;;;;;;0.10;0.10;;;25.50;63.20;;;;;;5029730;28;20569;-73
2022/07/24 11:40:13;;;;;;;0.00;0.00;;;25.50;62.20;;;;;;5027861;28;20045;-73
2022/07/24 11:42:39;;;;;;;0.00;0.00;;;25.50;62.40;;;;;;5029624;28;20561;-69
2022/07/24 11:45:05;;;;;;;0.38;0.38;;;25.50;61.70;;;;;;5013606;28;20052;-73
2022/07/24 11:47:31;;;;;;;1.08;0.65;;;25.50;61.50;;;;;;5010506;28;20064;-71
2022/07/24 11:50:04;;;;;;;0.00;0.00;;;25.50;62.80;;;;;;5030019;28;20116;-71
2022/07/24 11:52:32;;;;;;;2.72;1.95;;;25.50;61.40;;;;;;5028532;28;20060;-71
2022/07/24 11:55:01;;;;;;;0.20;0.20;;;25.50;61.30;;;;;;5029047;28;20052;-70
2022/07/24 11:57:32;;;;;;;0.00;0.00;;;25.40;61.30;;;;;;5028289;28;20627;-71
2022/07/24 11:59:58;;;;;;;2.38;0.95;;;25.30;60.10;;;;;;5027503;28;20052;-70
2022/07/24 12:02:24;;;;;;;0.00;0.00;;;25.30;61.40;;;;;;5028322;28;20052;-70
2022/07/24 12:04:51;;;;;;;0.00;0.00;;;25.30;61.60;;;;;;5029386;28;20045;-70
2022/07/24 12:07:23;;;;;;;0.00;0.00;;;25.20;61.00;;;;;;5027736;28;20041;-70
2022/07/24 12:09:52;;;;;;;0.00;0.00;;;25.30;60.90;;;;;;5020251;28;20095;-70
2022/07/24 12:12:28;;;;;;;0.00;0.00;;;25.50;60.60;;;;;;5025614;28;20050;-72
2022/07/24 12:15:06;;;;;;;0.00;0.00;;;25.50;60.70;;;;;;5009184;28;20042;-71
2022/07/24 12:17:35;;;;;;;0.00;0.00;;;25.50;60.00;;;;;;5028593;28;20047;-71
2022/07/24 12:20:04;;;;;;;0.00;0.00;;;25.40;59.70;;;;;;5029507;28;20048;-72
2022/07/24 12:22:29;;;;;;;0.10;0.10;;;25.50;60.20;;;;;;5029138;28;20056;-70
2022/07/24 12:24:57;;;;;;;0.00;0.00;;;25.40;60.00;;;;;;5029472;28;20045;-68
2022/07/24 12:27:37;;;;;;;0.00;0.00;;;25.40;59.90;;;;;;5028645;28;20029;-70
2022/07/24 12:30:25;;;;;;;0.13;0.13;;;25.40;60.50;;;;;;5029200;28;20111;-69
2022/07/24 12:33:03;;;;;;;0.00;0.00;;;25.40;60.70;;;;;;5028325;28;20136;-70
2022/07/24 12:35:32;;;;;;;0.10;0.10;;;25.30;59.40;;;;;;5028675;28;20058;-71
2022/07/24 12:37:59;;;;;;;0.00;0.00;;;25.20;60.60;;;;;;5027001;28;20041;-71
2022/07/24 12:40:36;;;;;;;0.00;0.00;;;25.20;60.40;;;;;;5039070;28;20437;-71
2022/07/24 12:43:03;;;;;;;0.00;0.00;;;25.40;61.90;;;;;;5048364;28;20049;-71
2022/07/24 12:45:30;;;;;;;0.00;0.00;;;25.50;59.80;;;;;;5048456;28;20133;-71
2022/07/24 12:48:10;;;;;;;0.00;0.00;;;25.80;60.60;;;;;;5047167;28;20079;-71
2022/07/24 12:50:37;;;;;;;0.10;0.10;;;25.90;59.30;;;;;;5060877;28;20592;-71
2022/07/24 12:53:08;;;;;;;0.00;0.00;;;26.00;59.30;;;;;;5048838;28;20049;-71